Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,7149,70,2021-07-24
AA,ALCOA CORP,44924,293,2021-07-24
AAL,AMERICAN AIRLINES GP,349486,2960,2021-07-24
AAP,ADVANCE AUTO PARTS,728,24,2021-07-24
AAPL,APPLE INC,146969,1514,2021-07-24
AAXJ,ISHRS MSCI ACA XJPN,166,2,2021-07-24
ABBV,ABBVIE INC,10358,234,2021-07-24
ABC,AMERISOURCEBERGEN CP,1938,38,2021-07-24
ABMD,ABIOMED INC,110,27,2021-07-24
ABT,ABBOTT LABORATORIES,11938,170,2021-07-24
ACC,AMERICAN CAMPUS COMM,1555,11,2021-07-24
ACGL,ARCH CAPITAL GRP LTD,4565,59,2021-07-24
ACHC,ACADIA HEALTHCR CO,191,8,2021-07-24
ACI,ALBERTSONS COMPANIES,17955,60,2021-07-24
ACM,AECOM,807,19,2021-07-24
ACN,ACCENTURE PLC,1599,106,2021-07-24
ACWI,ISHARES MSCI ACWI,40556,385,2021-07-24
ACWX,ISHARES MSCI ACWI,39109,233,2021-07-24
ADBE,ADOBE INC,2040,313,2021-07-24
ADI,ANALOG DEVICES CMN,6869,42,2021-07-24
ADM,ARCHER DANIELS MDLND,2080,78,2021-07-24
ADP,AUTOMATIC DATA PROCS,1571,29,2021-07-24
ADPT,ADAPTIVE BIOTECH CMN,200,2,2021-07-24
ADS,ALLIANCE DATA SYS CP,1701,33,2021-07-24
ADSK,AUTODESK INC,730,17,2021-07-24
ADT,ADT INC,17131,147,2021-07-24
AEE,AMEREN CP,5887,53,2021-07-24
AEP,AMER ELC PWR CO CMN,6239,174,2021-07-24
AES,THE AES CORPORATION,76872,750,2021-07-24
AFG,AMER FIN GRP HLD,866,11,2021-07-24
AFL,A F L A C INC,69245,708,2021-07-24
AGCO,AGCO CP,4080,69,2021-07-24
AGG,ISHARES CORE US AGR,92001,797,2021-07-24
AGL,AGILON HEALTH  INC,1210,14,2021-07-24
AGNC,AGNC INVESTMENT CORP,54372,475,2021-07-24
AGO,ASSURED GUARANTY LTD,550,13,2021-07-24
AGR,AVANGRID  INC,2009,23,2021-07-24
AI,C3AI  INC,813,21,2021-07-24
AIG,AMER INTL GROUP NEW,29299,283,2021-07-24
AIRC,APARTMENT INCOME REI,684,75,2021-07-24
AIZ,ASSURANT INC,391,13,2021-07-24
AJG,GALLAGHER ARTHUR J,2158,24,2021-07-24
AKAM,AKAMAI TECHNOLOGIES,451,20,2021-07-24
AL,AIR LEASING CORP,572,10,2021-07-24
ALB,ALBEMARLE CP,3307,594,2021-07-24
ALGM,ALLEGRO MICROST CMN,501,6,2021-07-24
ALGN,ALIGN TECHNOLOGY I,685,175,2021-07-24
ALK,ALASKA AIR GROUP INC,5926,691,2021-07-24
ALL,ALLSTATE CP,5548,67,2021-07-24
ALLE,ALLEGION PLC,4794,70,2021-07-24
ALLY,ALLY FINANCIAL,37367,355,2021-07-24
ALNY,ALNYLAM PHARMACEUT,296,35,2021-07-24
ALSN,ALLISON TRANSMISSION,743,11,2021-07-24
ALXN,ALEXION PHARM INC,2130,28,2021-07-24
AM,ANTERO MIDSTREAM CP,25507,410,2021-07-24
AMAT,APPLIED MATERIALS,12267,200,2021-07-24
AMCR,AMCOR PLC,232411,1572,2021-07-24
AMD,ADV MICRO DEVICES,48349,857,2021-07-24
AME,AMETEK INC,11024,151,2021-07-24
AMG,AFFILIATED MGRS GRP,133,4,2021-07-24
AMGN,AMGEN,2709,53,2021-07-24
AMH,AMERICAN HOMES 4 RNT,32358,237,2021-07-24
AMJ,JP MORGAN ALERIAN ET,5200,52,2021-07-24
AMLP,ALERIAN MLP,29214,265,2021-07-24
AMP,AMERIPRISE FINANCIAL,575,15,2021-07-24
AMT,AMER TOWER CP,2457,97,2021-07-24
AMZN,AMAZONCOM INC,803,304,2021-07-24
AN,AUTONATION INC,5410,55,2021-07-24
ANET,ARISTA NETWORKS  INC,7740,428,2021-07-24
ANGL,VE FALLEN ANGEL ETF,4089,44,2021-07-24
ANSS,ANSYS INC,566,48,2021-07-24
ANTM,ANTHEM  INC,3138,186,2021-07-24
AON,AON PLC,2501,116,2021-07-24
AOS,AO SMITH CORP,1667,75,2021-07-24
APA,APA CP,206551,2045,2021-07-24
APD,AIR PRODUCTS CHEM,1692,27,2021-07-24
APH,AMPHENOL CP,13922,271,2021-07-24
APO,APOLLO GLOBAL MGMNT,1946,27,2021-07-24
APTV,APTIV PLC,1347,54,2021-07-24
ARD,ARDAGH GROUP SA,233,3,2021-07-24
ARE,ALEXANDRIA RL EST EQ,695,33,2021-07-24
ARES,ARES MANAGEMENT CP C,768,31,2021-07-24
ARKF,ARK FINTECH INNOVATI,100,1,2021-07-24
ARKG,ARK GENOMIC REVOLUTN,28,28,2021-07-24
ARKK,ARK INNOVATION ETF,1420,84,2021-07-24
ARKQ,ARK AUTONOMOUS TECHN,10,10,2021-07-24
ARKW,ARK NEXT GENERATION,102,2,2021-07-24
ARMK,ARAMARK,2975,61,2021-07-24
ARW,ARROW ELCTS,412,9,2021-07-24
ASH,ASHLAND GLOBAL,632,19,2021-07-24
ASHR,XTRACKERS HARVEST CS,63371,706,2021-07-24
ATH,ATHENE HOLDING LTD,2079,14,2021-07-24
ATO,ATMOS ENERGY CP,2255,20,2021-07-24
ATR,APTAR GROUP INC,1013,23,2021-07-24
ATUS,ALTICE USA  INC,24788,170,2021-07-24
ATVI,ACTIVISION BLIZZARD,10818,146,2021-07-24
AVB,AVALONBAY CMTYS,2410,110,2021-07-24
AVGO,BROADCOM INC,1219,92,2021-07-24
AVLR,AVALARA  INC,3611,104,2021-07-24
AVT,AVNET INC COMMON STK,4600,46,2021-07-24
AVTR,AVANTOR  INC,10848,128,2021-07-24
AVY,AVERY DENNISON CP,1406,18,2021-07-24
AWI,ARMSTRONG WORLD INDU,62,11,2021-07-24
AWK,AMERICAN WTR WRKS CO,1207,211,2021-07-24
AXON,AXON ENTERPRISE  INC,235,5,2021-07-24
AXP,AMER EXPRESS INC,15200,181,2021-07-24
AXS,AXIS CAP HLDGS LTD,1229,16,2021-07-24
AXTA,AXALTA COATING SYSTM,46185,375,2021-07-24
AYI,ACUITY BRANDS  INC,608,59,2021-07-24
AYX,ALTERYX  INC,4313,65,2021-07-24
AZEK,THE AZEK COMPANY INC,2741,35,2021-07-24
AZO,AUTOZONE INC,11,4,2021-07-24
AZPN,ASPEN TECHNOLOGY CMN,811,41,2021-07-24
BA,BOEING CO,4649,142,2021-07-24
BAB,INVESCO TAXABLE,200,2,2021-07-24
BAC,BK OF AMERICA CP,1496548,5427,2021-07-24
BAH,BOOZ ALLEN HAMLTN,224,4,2021-07-24
BAX,BAXTER INTL INC,2389,36,2021-07-24
BBCA,JPMORGAN BETABUILDER,100,1,2021-07-24
BBJP,JPMORGAN BETABUILDER,700,5,2021-07-24
BBY,BEST BUY CO INC,4198,59,2021-07-24
BC,BRUNSWICK CP,648,58,2021-07-24
BCI,ABERDEEN STANDARD BL,8,3,2021-07-24
BDX,BECTON DICKINSON  CO,913,31,2021-07-24
BEN,FRANKLIN RES INC,40636,357,2021-07-24
BEPC,BROOKFIELD RENEW,3289,43,2021-07-24
BERY,BERRY GLOBAL GROUP,876,11,2021-07-24
BF.A,BROWN FORMAN INC A,11,3,2021-07-24
BF.B,BROWN FORMAN INC B,1048,17,2021-07-24
BG,BUNGE LTD,3543,49,2021-07-24
BHF,BRIGHTHOUSE FIN CMN,775,9,2021-07-24
BIIB,BIOGEN INC CMN,1101,86,2021-07-24
BILL,BILLCOM HOLDINGS  I,1225,96,2021-07-24
BIO,BIO RAD LABS CL A,215,6,2021-07-24
BIV,VANGUARD INT TRM BD,22900,229,2021-07-24
BK,BANK OF NY MELLON,53071,453,2021-07-24
BKI,BLACK KNIGHT,1303,36,2021-07-24
BKLN,INVESCO SR LOAN,384599,2437,2021-07-24
BKNG,BOOKING HOLDINGS INC,485,97,2021-07-24
BKR,BAKER HUGHES CO,308151,2226,2021-07-24
BLD,TOPBUILD CORP,2985,10,2021-07-24
BLDR,BUILDERS FIRSTSOURCE,17153,216,2021-07-24
BLK,BLACKROCK INC,496,64,2021-07-24
BLL,BALL CP,32340,333,2021-07-24
BLOK,AMPLIFY TRANSFORMATI,36,1,2021-07-24
BMRN,BIOMARIN PHARMACEUT,581,13,2021-07-24
BMY,BRISTOLMYERS SQUIBB,19300,248,2021-07-24
BND,VANGUARD TTL BD MKT,90717,427,2021-07-24
BNDW,VGRD TOT WRLD BD ETF,100,1,2021-07-24
BNDX,VANGUARD TL INTL BND,32496,205,2021-07-24
BNO,US BRENT OIL FUND,7747,53,2021-07-24
BOH,BANK OF HAWAII CP,182,84,2021-07-24
BOND,PIMCO ACTIVE BOND,1800,7,2021-07-24
BPOP,POPULAR  INC,974,10,2021-07-24
BPYU,BROOKFLD PPTY REIT A,1271,15,2021-07-24
BR,BROADRIDGE FIN SOL,33,1,2021-07-24
BRK.B,BERKSHIRE HATH HLD B,4176,51,2021-07-24
BRKR,BRUKER CORPORATION,1231,44,2021-07-24
BRKS,BROOKS AUTOMATION,614,13,2021-07-24
BRO,BROWN  BROWN INC,5960,62,2021-07-24
BRX,BRIXMOR PPTY GP INC,6363,85,2021-07-24
BSCL,INV BULLETS IG 2021,500,5,2021-07-24
BSCM,INV BULLETS IG 2022,3100,28,2021-07-24
BSCN,INVESC BTSHS 2023 CP,1000,10,2021-07-24
BSCO,INVESCO 2024 C B,8377,84,2021-07-24
BSCP,INVESCO 2025 HY,500,5,2021-07-24
BSV,VANGUARD ST BOND ETF,55921,382,2021-07-24
BSX,BOSTON SCIENTIFIC CP,60007,567,2021-07-24
BSY,BENTLEY SYSTEMS  INC,2192,44,2021-07-24
BURL,BURLINGTON STORES,2579,221,2021-07-24
BWA,BORG WARNER INC,5650,70,2021-07-24
BWXT,BWX TECHNOLOGIES,137,7,2021-07-24
BX,BLACKSTONE GRP INC,14704,154,2021-07-24
BXP,BOSTON PPTYS INC,852,27,2021-07-24
BYD,BOYD GAMING CORP,5663,76,2021-07-24
BYND,BEYOND MEAT  INC CMN,18700,174,2021-07-24
C,CITIGROUP INC,61071,724,2021-07-24
CACC,CREDIT ACCEPTANCE,37,2,2021-07-24
CACI,C A C I INTL CL A,34,2,2021-07-24
CAG,CONAGRA BRANDS  INC,54096,398,2021-07-24
CAH,CARDINAL HEALTH INC,18373,147,2021-07-24
CARR,CARRIER GLOBAL CP,94234,782,2021-07-24
CASY,CASEY S GENERAL STOR,12,3,2021-07-24
CAT,CATERPILLAR INC,2871,45,2021-07-24
CB,CHUBB LTD,4963,58,2021-07-24
CBOE,CBOE GLOBAL MARKETS,1561,24,2021-07-24
CBRE,CBRE GROUP  INC A,5349,122,2021-07-24
CBSH,COMMERCE BANCSHARES,117,7,2021-07-24
CC,CHEMOURS CO,3459,37,2021-07-24
CCI,CROWN CASTLE INTL,8494,403,2021-07-24
CCK,CROWN HOLDINGS INC,16892,156,2021-07-24
CCL,CARNIVAL CORP,175011,1755,2021-07-24
CDAY,CERIDIAN HCM HOLDING,2136,24,2021-07-24
CDK,CDK GLOBAL  INC,612,11,2021-07-24
CDNS,CADENCE DESIGN SYS,1088,66,2021-07-24
CDW,CDW CORPORATION,919,32,2021-07-24
CE,CELANESE CORPORATION,5435,191,2021-07-24
CEMB,ISHARES JP MORGAN,5400,54,2021-07-24
CERN,CERNER CORP,1863,49,2021-07-24
CERT,CERTARA  INC CMN,680,14,2021-07-24
CF,CF IND HLDGS INC,4325,120,2021-07-24
CFG,CITIZENS FINL GROUP,40393,317,2021-07-24
CFR,CULLEN FROST BNKRS,357,8,2021-07-24
CFX,COLFAX CORPORATION,6629,75,2021-07-24
CG,THE CARLYLE GP IN CN,6197,58,2021-07-24
CGNX,COGNEX CP,213,7,2021-07-24
CGW,INVESCO SP GLBL,1,1,2021-07-24
CHD,CHURCH DWIGHT CO INC,1934,28,2021-07-24
CHDN,CHURCHILL DOWNS IN,502,6,2021-07-24
CHE,CHEMED CORP,92,45,2021-07-24
CHGG,CHEGG  INC,1770,41,2021-07-24
CHH,CHOICE HOTEL INT NEW,33,1,2021-07-24
CHNG,CHANGE HEALTHCARE CM,10211,59,2021-07-24
CHPT,CHARGEPOINT HOLDINGS,3320,67,2021-07-24
CHRW,CH ROBINSON WW,4857,56,2021-07-24
CHTR,CHARTER COMMUNICATIO,111,5,2021-07-24
CI,CIGNA CP,2603,56,2021-07-24
CIEN,CIENA CORP,3634,47,2021-07-24
CINF,CINCINNATI FINANCIAL,731,30,2021-07-24
CL,COLGATE PALMOLIVE,11860,108,2021-07-24
CLF,CLEVELANDCLIFFS INC,108621,950,2021-07-24
CLH,CLEAN HARBORS INC,438,7,2021-07-24
CLOU,GLBL X CLOUD COM ETF,7246,102,2021-07-24
CLR,CONTINENTAL RESRCES,1753,19,2021-07-24
CLVT,CLARIVATE PLC,34810,153,2021-07-24
CLX,CLOROX CO,5593,148,2021-07-24
CMA,COMERICA INC,3681,40,2021-07-24
CMBS,ISHARES CMBS,1400,14,2021-07-24
CMCSA,COMCAST CORP A,213758,1900,2021-07-24
CME,CME GROUP INC,2975,32,2021-07-24
CMF,ISHARES CAL MUNI BND,100,1,2021-07-24
CMG,CHIPOTLE MEX GRILL,822,94,2021-07-24
CMI,CUMMINS INC,3074,112,2021-07-24
CMS,CMS ENERGY CP,16122,158,2021-07-24
CNA,C N A FINANCIAL CP,511,7,2021-07-24
CNC,CENTENE CORP,16483,111,2021-07-24
CNP,CENTERPOINT ENERGY,93586,732,2021-07-24
CNXC,CONCENTRIX CMN,96,88,2021-07-24
COF,CAPITAL ONE FINANCIA,24564,279,2021-07-24
COG,CABOT OIL GAS CP,108362,1036,2021-07-24
COLD,AMERICOLD REALTY TRU,10535,118,2021-07-24
COLM,COLUMBIA SPRTSWR,501,13,2021-07-24
COMM,COMMSCOPE HOLDING CO,12092,209,2021-07-24
COMT,ISHS GCSI CM DYN RLL,74800,2,2021-07-24
CONE,CYRUSONE INC CMN,7042,221,2021-07-24
COO,THE COOPER COS INC,51,29,2021-07-24
COP,CONOCOPHILLIPS,16218,178,2021-07-24
COR,CORESITE REALTY CORP,1176,16,2021-07-24
COST,COSTCO WHOLESALE,2056,41,2021-07-24
COTY,COTY INC,62316,625,2021-07-24
COUP,COUPA SOFTWARE CMN,5254,190,2021-07-24
CPA,COPA HOLDINGS SA,860,58,2021-07-24
CPB,CAMPBELL SOUP CO,15183,180,2021-07-24
CPER,UNITED STATES COPPER,100,1,2021-07-24
CPRI,CAPRI HOLDINGS LTF,9191,97,2021-07-24
CPRT,COPART  INC,864,32,2021-07-24
CPT,CAMDEN PROPERTY,4572,95,2021-07-24
CQQQ,INVESCO CHINA TEC,101,2,2021-07-24
CR,CRANE CO CMN STK,2686,30,2021-07-24
CREE,CREE  INC,2498,80,2021-07-24
CRI,CARTER S INC,1273,85,2021-07-24
CRL,CHARLES RIVER LAB,290,10,2021-07-24
CRM,SALESFORCECOM INC,14667,336,2021-07-24
CRUS,CIRRUS LOGIC INC,1053,17,2021-07-24
CRWD,CROWDSTRIKE HLD CM A,2702,70,2021-07-24
CSCO,CISCO SYSTEMS INC,140447,1653,2021-07-24
CSGP,COSTAR GROUP INC,3321,91,2021-07-24
CSL,CARLISLE COS INC,586,15,2021-07-24
CSX,CSX CORPORATION,276362,2618,2021-07-24
CTAS,CINTAS CORP,1233,27,2021-07-24
CTLT,CATALENT  INC,1616,37,2021-07-24
CTSH,COGNIZANT TECH SOL,20314,227,2021-07-24
CTVA,CORTEVA INC,13475,202,2021-07-24
CTXS,CITRIX SYSTEMS INC,411,8,2021-07-24
CUBE,CUBESMART,3372,47,2021-07-24
CUZ,COUSINS PROP INC,4392,39,2021-07-24
CVAC,CUREVAC NV,808,11,2021-07-24
CVNA,CARVANA CO CL A,14700,211,2021-07-24
CVS,CVS HEALTHCP,10866,276,2021-07-24
CVX,CHEVRON CORP,16619,248,2021-07-24
CW,CURTISS WRIGHT CP,35,2,2021-07-24
CWB,SPDR  BB BARCLAYS,802,10,2021-07-24
CWI,STREETTRACKS SPDR MS,200,2,2021-07-24
CZR,CAESARS ENTERTAINMEN,3603,58,2021-07-24
D,DOMINION ENERGY  INC,89984,899,2021-07-24
DAL,DELTA AIR LINES  INC,134908,3473,2021-07-24
DAR,DARLING INGREDIENTS,4976,45,2021-07-24
DASH,DOORDASH  INC CL A,10481,199,2021-07-24
DBA,INVESCO DB AGRIC,7717,39,2021-07-24
DBC,INVESCO DB COMMODITY,62527,161,2021-07-24
DBEF,XTRACKERS MSCI EAFE,34978,294,2021-07-24
DBO,INVESCO DB OIL F,30610,260,2021-07-24
DBX,DROPBOX  INC CMN A,54026,430,2021-07-24
DCI,DONALDSON CO INC,2179,17,2021-07-24
DCT,DUCK CREEK TECHNOLOG,900,9,2021-07-24
DD,DUPONT DE NEMOURS  I,37880,297,2021-07-24
DDOG,DATADOG INCL A CM,15634,59,2021-07-24
DE,DEERE CO,7375,98,2021-07-24
DECK,DECKERS OUTDOOR CP,349,32,2021-07-24
DEI,DOUGLAS EMMETT,4534,93,2021-07-24
DELL,DELL TECH CL C,10451,145,2021-07-24
DES,WISDOMTREE US SMAL,221,3,2021-07-24
DFAC,DIMENSIONAL US COR,400,1,2021-07-24
DFS,DISCOVER FIN SVCS,4521,59,2021-07-24
DG,DOLLAR GENERAL CORP,4590,160,2021-07-24
DGRO,ISHARES DIV GROWTH,22593,132,2021-07-24
DGX,QUEST DIAGNOSTC,9560,103,2021-07-24
DHI,D R HORTON INC,13160,150,2021-07-24
DHR,DANAHER CP,1717,69,2021-07-24
DHS,WISDOMTREE US HIGH,100,1,2021-07-24
DIA,SPDR DJIA ETF TRUST,2221,27,2021-07-24
DIS,WALT DISNEY DISNEY C,14325,250,2021-07-24
DISCA,DISCOVERY  INC,29758,310,2021-07-24
DISCK,DISCOVERY  INC C,22734,227,2021-07-24
DISH,DISH NETWORK CORP,23849,259,2021-07-24
DKNG,DRAFTKINGS INC CL A,18604,131,2021-07-24
DKS,DICK S SPORTING GDS,2990,76,2021-07-24
DLB,DOLBY LABORATORIES,602,7,2021-07-24
DLR,DIGITAL REALTY TRUST,5325,100,2021-07-24
DLTR,DOLLAR TREE INC,8067,86,2021-07-24
DNB,DUN  BRADSTREET HOL,8018,23,2021-07-24
DOCU,DOCUSIGN  INC CMN,669,144,2021-07-24
DOG,PROSHARES SHORTDOW30,7061,62,2021-07-24
DOV,DOVER CP,618,22,2021-07-24
DOW,DOW INC,56472,429,2021-07-24
DOX,AMDOCS LTD ORD,80,10,2021-07-24
DPZ,DOMINOS PIZZA INC,1247,78,2021-07-24
DRE,DUKE REALTY CP,3688,43,2021-07-24
DRI,DARDEN RESTAURANTS,9891,126,2021-07-24
DRVN,DRIVEN BRANDS HLD CM,14,1,2021-07-24
DSEY,DIVERSEY HOLDINGS OS,5502,56,2021-07-24
DT,DYNATRACE  INC,7033,29,2021-07-24
DTE,D T E ENERGY CO HLDG,1260,15,2021-07-24
DTM,DT MIDSTREAM  INC,7186,147,2021-07-24
DUK,DUKE ENERGY CP HL CO,3041,31,2021-07-24
DV,DOUBLEVERIFY HOLDING,200,2,2021-07-24
DVA,DAVITA INC CMN STK,964,20,2021-07-24
DVN,DEVON ENERGY CP OK,74575,601,2021-07-24
DVY,ISHARES SELECT DIVD,387,5,2021-07-24
DXC,DXC TECHNOLOGY CO,6606,78,2021-07-24
DXCM,DEXCOM,700,79,2021-07-24
EA,ELECTRONIC ARTS INC,17162,211,2021-07-24
EAGG,ISHARES ESG AWARE U,3900,39,2021-07-24
EBAY,EBAY INC,12144,111,2021-07-24
EBND,SPDR BB EM LOC BOND,20100,201,2021-07-24
ECL,ECOLAB INC,1870,42,2021-07-24
ED,CONS EDISON INC,7879,99,2021-07-24
EEFT,EURONET WORLDWIDE,939,289,2021-07-24
EEM,ISHARES MSCI EMIF,610258,1529,2021-07-24
EFA,ISHARES MSCI EAFE ET,668982,2190,2021-07-24
EFV,ISHARES MSCI EAFE VA,36778,232,2021-07-24
EFX,EQUIFAX INC,6002,74,2021-07-24
EHC,ENCOMPASS HEALTH,1177,19,2021-07-24
EIX,EDISON INTL,3343,36,2021-07-24
EL,ESTEE LAUDER COS INC,5338,194,2021-07-24
ELAN,ELANCO ANIMAL HEALTH,36556,274,2021-07-24
ELS,EQUITY LIFESTYLE PRP,3269,38,2021-07-24
EMB,ISHARES JP MORGAN,73672,1008,2021-07-24
EMHY,ISHARES EMERGING HY,2600,26,2021-07-24
EMLC,VE VCTRS JP M EM,76812,748,2021-07-24
EMN,EASTMAN CHEM CO,1271,111,2021-07-24
EMQQ,EMERGING MKTS INTERN,101,2,2021-07-24
EMR,EMERSON ELEC CO,27070,336,2021-07-24
ENPH,ENPHASE ENERGY  INC,1579,450,2021-07-24
ENTG,ENTEGRIS INC,990,51,2021-07-24
EOG,EOG RESOURCES INC,11411,122,2021-07-24
EPAM,EPAM SYSTEMS  INC,356,12,2021-07-24
EPI,WISDOMTREE INDIA,600,3,2021-07-24
EPR,EPR PROPERTIES,1745,35,2021-07-24
EQH,EQUITABLE HOLDING,124176,1164,2021-07-24
EQIX,EQUINIX  INC,2012,32,2021-07-24
EQR,EQUITY RESIDENTAL,2283,100,2021-07-24
EQT,EQT CORPORATION,47445,464,2021-07-24
ES,EVERSOURCE ENERGY,16379,71,2021-07-24
ESGE,ISHARES ESG AWARE MS,21656,126,2021-07-24
ESGU,ISHS ESG AWARE M USA,1618,12,2021-07-24
ESI,ELEMENT SOLUTIONS IN,16997,116,2021-07-24
ESS,ESSEX PRTY TR INC,118,16,2021-07-24
ESTC,ELASTIC NV,3809,76,2021-07-24
ETN,EATON CP PLC,4352,97,2021-07-24
ETR,ENTERGY CP,1697,30,2021-07-24
ETSY,ETSY INC COMMON STK,2971,104,2021-07-24
EUFN,ISHARES MSCI EUR FIN,6852,67,2021-07-24
EVBG,EVERBRIDGE INC CM,351,13,2021-07-24
EVR,EVERCORE INC,349,12,2021-07-24
EVRG,EVERGY  INC,7544,79,2021-07-24
EW,EDWARDS LIFESCIENCES,13386,159,2021-07-24
EWA,ISHARE MSCI AUSTRALI,36390,197,2021-07-24
EWBC,EAST WEST BANCORP,4408,79,2021-07-24
EWC,ISHARE MSCI CANADA,204551,365,2021-07-24
EWG,ISHARE MSCI GERMANY,59225,426,2021-07-24
EWH,ISHARE MSCI HONGKONG,234202,671,2021-07-24
EWI,ISHARE MSCI ITALY,1400,13,2021-07-24
EWJ,ISHARE MSCI JAPAN IN,78690,710,2021-07-24
EWL,ISHS MSCI SWITZ ETF,41000,376,2021-07-24
EWP,ISHS MSCI SPAIN ETF,33600,261,2021-07-24
EWQ,ISHARE MSCI FRANCE,31739,241,2021-07-24
EWS,ISHARE MSCI SINGAPOR,25086,180,2021-07-24
EWT,ISHARE MSCI TAIWAN,28334,270,2021-07-24
EWU,ISHARE MSCI UK ETF,38284,178,2021-07-24
EWW,ISHS MSCI MEXICO,3004,68,2021-07-24
EWY,ISHARE MSCI SO KOREA,39939,330,2021-07-24
EWZ,ISHS MSCI BRAZIL ETF,136855,1155,2021-07-24
EXAS,EXACT SCIENCES COR,456,72,2021-07-24
EXC,EXELON CORP CMN STK,24659,243,2021-07-24
EXEL,EXELIXIS  INC,5888,61,2021-07-24
EXP,EAGLE MATERIALS INC,460,22,2021-07-24
EXPD,EXPEDITORS INTL,371,9,2021-07-24
EXPE,EXPEDIA GROUP  INC,4589,149,2021-07-24
EXR,EXTRA SPACE STORAGE,2906,56,2021-07-24
EZU,ISHARE MSCI EUROZONE,67576,871,2021-07-24
F,FORD MOTOR CO,820294,4959,2021-07-24
FAF,FIRST AMER CORP NEW,1567,25,2021-07-24
FALN,ISHRS FLN ANG US BND,2237,23,2021-07-24
FANG,DIAMONDBACK ENERGY,2351,28,2021-07-24
FAST,FASTENAL CO,6427,85,2021-07-24
FB,FACEBOOK INC,20863,214,2021-07-24
FBHS,FORTUNE BRANDS HOME,1012,29,2021-07-24
FBND,FIDELITY TOTAL BOND,100,1,2021-07-24
FCG,FIRST TRUST NAT GS,28745,214,2021-07-24
FCN,FTI CONSULTING INC,1608,20,2021-07-24
FCNCA,FIRST CITIZENS BANCS,2,2,2021-07-24
FCX,FREEPORT MCMORAN,142167,1379,2021-07-24
FDIS,FIDELITY CON DIS ETF,7,1,2021-07-24
FDL,FTETF MORNINGSTAR DV,400,4,2021-07-24
FDN,1ST TR DOW J ITNT FD,55,4,2021-07-24
FDS,FACTSET RESEARCH SYS,66,5,2021-07-24
FDVV,FIDELITY HIGH DIVIDE,8900,89,2021-07-24
FDX,FEDEX CORP,2786,59,2021-07-24
FE,FIRSTENERGY CP,40016,412,2021-07-24
FENY,FIDELITY ENERGY ETF,128962,553,2021-07-24
FEX,FIRST TR LG CP ALPHA,100,1,2021-07-24
FEYE,FIREEYE  INC,18489,223,2021-07-24
FEZ,SPDR EURO STOXX 50,35154,250,2021-07-24
FFIV,F5 NETWORKS  INC,351,14,2021-07-24
FHB,FIRST HAWAIIAN COMM,1510,65,2021-07-24
FHN,FIRST HORIZON CP,90931,587,2021-07-24
FICO,FAIR ISAAC CP,885,102,2021-07-24
FIDU,FIDELITY INDUSTL ETF,100,1,2021-07-24
FIS,FIDELITY NAT INF SVC,3335,106,2021-07-24
FISV,FISERV  INC,14311,227,2021-07-24
FITB,FIFTH THIRD BNCP,65223,482,2021-07-24
FIVE,FIVE BELOW  INC,640,13,2021-07-24
FIVN,FIVE9  INC CMN,36409,260,2021-07-24
FIXD,FST TR TCW OP FI ETF,1200,8,2021-07-24
FL,FOOT LOCKER  INC,3596,91,2021-07-24
FLO,FLOWERS FOODS INC,5860,62,2021-07-24
FLOT,ISHARES FLOAT BOND,3500,28,2021-07-24
FLRN,SPDR BB INV GRD FLT,7380,65,2021-07-24
FLS,FLOWSERVE CP,212,5,2021-07-24
FLT,FLEETCOR TECH,2687,51,2021-07-24
FMC,F M C CP,2742,41,2021-07-24
FNB,F N B CP,39029,310,2021-07-24
FNCL,FIDELITY FINANCE ETF,456,5,2021-07-24
FND,FLOOR  DECOR HLDGS,553,146,2021-07-24
FNDE,SCH FND EM LG ETF,11268,114,2021-07-24
FNDF,SCH FND INTL LG ETF,910,14,2021-07-24
FNF,FNF GROUP,8134,64,2021-07-24
FOUR,SHIFT4 PAYMENTS  INC,17925,269,2021-07-24
FOX,FOX CORP CM B,3437,51,2021-07-24
FOXA,FOX CORP CM A,11371,86,2021-07-24
FPE,FIRST TR SECS  INCM,17000,55,2021-07-24
FR,FIRST IND RLTY INC,2335,29,2021-07-24
FRC,FIRST REPUBLIC BANK,3037,42,2021-07-24
FREL,FIDELITY MSCI RE NDX,100,1,2021-07-24
FRPT,FRESHPET INC CS,86,51,2021-07-24
FRT,FEDERAL RLTY INV TR,729,9,2021-07-24
FSLR,FIRST SOLAR  INC,6663,405,2021-07-24
FSLY,FASTLY  INC CL A,6133,88,2021-07-24
FSTA,FIDELITY STAPLES ETF,200,2,2021-07-24
FTDR,FRONTDOOR INC CMN,400,3,2021-07-24
FTEC,FIDELITY INFO TEC ET,77,4,2021-07-24
FTNT,FORTINET  INC,711,158,2021-07-24
FTSL,FIRST TR SNR LN ETF,900,9,2021-07-24
FTSM,FIRST TRUST ETF IV,1200,12,2021-07-24
FTV,FORTIVE CORP,20934,216,2021-07-24
FUTY,FIDELITY UTILITY ETF,15,3,2021-07-24
FVD,FIRST TRUST VALUE LI,1711,21,2021-07-24
FWONA,LIBERTY FMLA ONE A,5208,15,2021-07-24
FWONK,LIBERTY FMLA ONE C,1274,21,2021-07-24
FXD,FT CONSMR DISCRT AD,2200,14,2021-07-24
FXI,ISHARES CHINA,256343,933,2021-07-24
