Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,735,20,2022-03-26
AA,ALCOA CORP,11946,85,2022-03-26
AAAU,GOLDMAN SACHS PHYSIC,6605,21,2022-03-26
AAL,AMERICAN AIRLINES GP,626085,4115,2022-03-26
AAP,ADVANCE AUTO PARTS,1166,25,2022-03-26
AAPL,APPLE INC,65047,726,2022-03-26
AAXJ,ISHRS MSCI ACA XJPN,762,11,2022-03-26
ABBV,ABBVIE INC,22064,344,2022-03-26
ABC,AMERISOURCEBERGEN CP,1250,28,2022-03-26
ABMD,ABIOMED INC,67,6,2022-03-26
ABT,ABBOTT LABORATORIES,7656,69,2022-03-26
ACC,AMERICAN CAMPUS COMM,674,10,2022-03-26
ACGL,ARCH CAPITAL GRP LTD,7977,111,2022-03-26
ACHC,ACADIA HEALTHCR CO,559,8,2022-03-26
ACI,ALBERTSONS COMPANIES,8894,87,2022-03-26
ACM,AECOM,254,7,2022-03-26
ACN,ACCENTURE PLC,1858,20,2022-03-26
ACWI,ISHARES MSCI ACWI,13731,97,2022-03-26
ACWX,ISHARES MSCI ACWI,51400,286,2022-03-26
ADBE,ADOBE INC,6474,77,2022-03-26
ADI,ANALOG DEVICES CMN,5362,61,2022-03-26
ADM,ARCHER DANIELS MDLND,3795,72,2022-03-26
ADP,AUTOMATIC DATA PROCS,1712,23,2022-03-26
ADPT,ADAPTIVE BIOTECH CMN,1612,24,2022-03-26
ADS,ALLIANCE DATA SYS CP,353,8,2022-03-26
ADSK,AUTODESK INC,3504,35,2022-03-26
ADT,ADT INC,22471,176,2022-03-26
AEE,AMEREN CP,7035,115,2022-03-26
AEP,AMER ELC PWR CO CMN,1170,24,2022-03-26
AES,THE AES CORPORATION,94930,718,2022-03-26
AFG,AMER FIN GRP HLD,322,10,2022-03-26
AFL,A F L A C INC,4685,49,2022-03-26
AGCO,AGCO CP,1712,49,2022-03-26
AGG,ISHARES CORE US AGR,173526,928,2022-03-26
AGL,AGILON HEALTH  INC,797,19,2022-03-26
AGNC,AGNC INVESTMENT CORP,107235,604,2022-03-26
AGO,ASSURED GUARANTY LTD,218,9,2022-03-26
AGR,AVANGRID  INC,657,22,2022-03-26
AI,C3AI  INC,3880,46,2022-03-26
AIG,AMER INTL GROUP NEW,7228,112,2022-03-26
AIRC,APARTMENT INCOME REI,2850,22,2022-03-26
AIZ,ASSURANT INC,134,4,2022-03-26
AJG,GALLAGHER ARTHUR J,1272,32,2022-03-26
AKAM,AKAMAI TECHNOLOGIES,1124,17,2022-03-26
AL,AIR LEASING CORP,637,11,2022-03-26
ALB,ALBEMARLE CP,2299,41,2022-03-26
ALGM,ALLEGRO MICROST CMN,282,2,2022-03-26
ALGN,ALIGN TECHNOLOGY I,878,21,2022-03-26
ALK,ALASKA AIR GROUP INC,4141,57,2022-03-26
ALL,ALLSTATE CP,3188,29,2022-03-26
ALLE,ALLEGION PLC,1467,74,2022-03-26
ALLY,ALLY FINANCIAL,13705,86,2022-03-26
ALNY,ALNYLAM PHARMACEUT,312,10,2022-03-26
ALSN,ALLISON TRANSMISSION,123,4,2022-03-26
AM,ANTERO MIDSTREAM CP,62221,384,2022-03-26
AMAT,APPLIED MATERIALS,5580,123,2022-03-26
AMBP,ARDAGH METAL PACKAGI,15494,153,2022-03-26
AMCR,AMCOR PLC,76176,382,2022-03-26
AMD,ADV MICRO DEVICES,23243,303,2022-03-26
AME,AMETEK INC,2032,45,2022-03-26
AMED,AMEDISYS INC,5,2,2022-03-26
AMG,AFFILIATED MGRS GRP,866,13,2022-03-26
AMGN,AMGEN,1063,16,2022-03-26
AMH,AMERICAN HOMES 4 RNT,5655,65,2022-03-26
AMJ,JP MORGAN ALERIAN ET,8746,69,2022-03-26
AMLP,ALERIAN MLP,10200,108,2022-03-26
AMP,AMERIPRISE FINANCIAL,1786,130,2022-03-26
AMT,AMER TOWER CP,4717,37,2022-03-26
AMZN,AMAZONCOM INC,1838,706,2022-03-26
AN,AUTONATION INC,935,28,2022-03-26
ANET,ARISTA NETWORKS  INC,2117,62,2022-03-26
ANGL,VNK FLLN AGL HI YLD,73007,508,2022-03-26
ANSS,ANSYS INC,305,7,2022-03-26
ANTM,ANTHEM  INC,1184,17,2022-03-26
AON,AON PLC,1631,19,2022-03-26
AOS,AO SMITH CORP,1300,8,2022-03-26
APA,APA CP,38227,385,2022-03-26
APD,AIR PRODUCTS CHEM,1220,16,2022-03-26
APH,AMPHENOL CP,4610,53,2022-03-26
APO,APOLLO GL MGMT NEW,11030,188,2022-03-26
APTV,APTIV PLC,20304,156,2022-03-26
ARE,ALEXANDRIA RL EST EQ,8,2,2022-03-26
ARES,ARES MANAGEMENT CP C,1248,19,2022-03-26
ARKF,ARK FINTECH INNOVATI,301,2,2022-03-26
ARKG,ARK GENOMIC REVOLUTN,1670,15,2022-03-26
ARKK,ARK INNOVATION ETF,10438,68,2022-03-26
ARMK,ARAMARK,1397,43,2022-03-26
ARW,ARROW ELCTS,33,2,2022-03-26
ASH,ASHLAND GLOBAL,233,3,2022-03-26
ASHR,XTRACKERS HARVEST CS,61121,506,2022-03-26
ATO,ATMOS ENERGY CP,409,12,2022-03-26
ATR,APTAR GROUP INC,578,13,2022-03-26
ATUS,ALTICE USA  INC,24870,180,2022-03-26
ATVI,ACTIVISION BLIZZARD,39946,374,2022-03-26
AVB,AVALONBAY CMTYS,248,21,2022-03-26
AVGO,BROADCOM INC,632,19,2022-03-26
AVLR,AVALARA  INC,2641,57,2022-03-26
AVT,AVNET INC COMMON STK,101,2,2022-03-26
AVTR,AVANTOR  INC,41627,330,2022-03-26
AVY,AVERY DENNISON CP,905,17,2022-03-26
AWAY,ETFMG TRAVEL TECH ET,103,2,2022-03-26
AWI,ARMSTRONG WORLD INDU,337,6,2022-03-26
AWK,AMERICAN WTR WRKS CO,148,7,2022-03-26
AXON,AXON ENTERPRISE  INC,121,5,2022-03-26
AXP,AMER EXPRESS INC,4767,42,2022-03-26
AXS,AXIS CAP HLDGS LTD,2317,31,2022-03-26
AXTA,AXALTA COATING SYSTM,37951,317,2022-03-26
AYI,ACUITY BRANDS  INC,483,5,2022-03-26
AYX,ALTERYX  INC,3872,51,2022-03-26
AZEK,THE AZEK COMPANY INC,881,41,2022-03-26
AZO,AUTOZONE INC,105,3,2022-03-26
AZPN,ASPEN TECHNOLOGY CMN,3048,73,2022-03-26
AZTA,AZENTA  INC,2633,38,2022-03-26
BA,BOEING CO,6955,88,2022-03-26
BAC,BK OF AMERICA CP,531684,5041,2022-03-26
BAH,BOOZ ALLEN HAMLTN,1774,17,2022-03-26
BAR,GRANITESHARES GLD TR,7025,57,2022-03-26
BAX,BAXTER INTL INC,5486,61,2022-03-26
BBCA,JPMORGAN BETABUILDER,400,4,2022-03-26
BBEU,JPMORGAN BETABUILDER,200,2,2022-03-26
BBJP,JPMORGAN BETABUILDER,6,1,2022-03-26
BBWI,BATH  BODY WORKS  I,11996,144,2022-03-26
BBY,BEST BUY CO INC,1908,54,2022-03-26
BC,BRUNSWICK CP,3692,72,2022-03-26
BDX,BECTON DICKINSON  CO,3877,39,2022-03-26
BEN,FRANKLIN RES INC,39433,409,2022-03-26
BEPC,BROOKFIELD RENEW,402,4,2022-03-26
BERY,BERRY GLOBAL GROUP,729,12,2022-03-26
BF.B,BROWN FORMAN INC B,1954,41,2022-03-26
BFAM,BRIGHT HORIZONS FMLY,722,36,2022-03-26
BG,BUNGE LTD,2767,41,2022-03-26
BHF,BRIGHTHOUSE FIN CMN,413,7,2022-03-26
BIIB,BIOGEN INC CMN,50,21,2022-03-26
BIL,SPDR BLOOMBERG 13 M,6000,60,2022-03-26
BILL,BILLCOM HOLDINGS  I,101,2,2022-03-26
BIO,BIO RAD LABS CL A,102,2,2022-03-26
BITO,PROSHARES BITCOIN ST,6246,52,2022-03-26
BIV,VANGUARD INT TRM BD,5046,49,2022-03-26
BK,BANK OF NY MELLON,28537,197,2022-03-26
BKI,BLACK KNIGHT,2292,19,2022-03-26
BKLN,INVESCO SR LOAN,199066,820,2022-03-26
BKNG,BOOKING HOLDINGS INC,942,21,2022-03-26
BKR,BAKER HUGHES CO,350847,2499,2022-03-26
BLD,TOPBUILD CORP,138,5,2022-03-26
BLDR,BUILDERS FIRSTSOURCE,11877,158,2022-03-26
BLK,BLACKROCK INC,332,35,2022-03-26
BLL,BALL CP,2690,27,2022-03-26
BLOK,AMPLIFY TRANSFORMATI,500,5,2022-03-26
BMRN,BIOMARIN PHARMACEUT,2530,30,2022-03-26
BMY,BRISTOLMYERS SQUIBB,65989,835,2022-03-26
BND,VANGUARD TTL BD MKT,136283,584,2022-03-26
BNDX,VANGUARD TL INTL BND,48649,296,2022-03-26
BNO,US BRENT OIL FUND,902,10,2022-03-26
BOH,BANK OF HAWAII CP,54,22,2022-03-26
BOKF,BOK FINANCIAL CORP,7,1,2022-03-26
BOTZ,GLBL X RB  AI ETF,900,5,2022-03-26
BPOP,POPULAR  INC,4419,31,2022-03-26
BR,BROADRIDGE FIN SOL,4,3,2022-03-26
BRK.B,BERKSHIRE HATH HLD B,3542,53,2022-03-26
BRKR,BRUKER CORPORATION,382,11,2022-03-26
BRO,BROWN  BROWN INC,3535,46,2022-03-26
BRX,BRIXMOR PPTY GP INC,60277,613,2022-03-26
BSCM,INV BULLETS IG 2022,4790,95,2022-03-26
BSCN,INVESC BTSHS 2023 CP,14960,153,2022-03-26
BSCO,INVESCO 2024 C B,13480,175,2022-03-26
BSCP,INVESCO 2025 HY,1693,39,2022-03-26
BSCQ,INVESCO BULLETSHA,246,11,2022-03-26
BSJN,INVESCO 2023 HY,222,3,2022-03-26
BSJO,INVESCO BULLETSHA,16051,164,2022-03-26
BSJP,INVESCO BULLETSHA,3000,30,2022-03-26
BSJQ,INVESCO BULLETSHARES,100,1,2022-03-26
BSV,VANGUARD ST BOND ETF,91161,333,2022-03-26
BSX,BOSTON SCIENTIFIC CP,110640,707,2022-03-26
BSY,BENTLEY SYSTEMS  INC,4631,52,2022-03-26
BUFD,FT CBOE VEST FUND OF,200,1,2022-03-26
BURL,BURLINGTON STORES,4568,123,2022-03-26
BWA,BORG WARNER INC,2037,26,2022-03-26
BWX,SPDR BLOOMBERG INTER,1300,13,2022-03-26
BWXT,BWX TECHNOLOGIES,102,3,2022-03-26
BX,BLACKSTONE INC,13041,81,2022-03-26
BXP,BOSTON PPTYS INC,280,7,2022-03-26
BYD,BOYD GAMING CORP,1627,26,2022-03-26
BYND,BEYOND MEAT  INC CMN,3944,53,2022-03-26
C,CITIGROUP INC,215423,2269,2022-03-26
CACC,CREDIT ACCEPTANCE,1,1,2022-03-26
CACI,C A C I INTL CL A,19,4,2022-03-26
CAG,CONAGRA BRANDS  INC,44749,408,2022-03-26
CAH,CARDINAL HEALTH INC,28275,186,2022-03-26
CARR,CARRIER GLOBAL CP,16618,137,2022-03-26
CASY,CASEY S GENERAL STOR,216,4,2022-03-26
CAT,CATERPILLAR INC,3884,32,2022-03-26
CB,CHUBB LTD,8691,121,2022-03-26
CBOE,CBOE GLOBAL MARKETS,362,23,2022-03-26
CBRE,CBRE GROUP  INC A,2454,66,2022-03-26
CBSH,COMMERCE BANCSHARES,601,6,2022-03-26
CC,CHEMOURS CO,8394,84,2022-03-26
CCI,CROWN CASTLE INTL,2222,23,2022-03-26
CCK,CROWN HOLDINGS INC,1031,13,2022-03-26
CCL,CARNIVAL CORP,456036,4009,2022-03-26
CDAY,CERIDIAN HCM HOLDING,868,12,2022-03-26
CDK,CDK GLOBAL  INC,1970,38,2022-03-26
CDNS,CADENCE DESIGN SYS,1371,35,2022-03-26
CDW,CDW CORPORATION,514,17,2022-03-26
CE,CELANESE CORPORATION,300,3,2022-03-26
CEF,SPROTT PHYSICAL GOLD,9780,140,2022-03-26
CEG,CONSTELLATION EN CM,5623,45,2022-03-26
CERN,CERNER CORP,3819,61,2022-03-26
CERT,CERTARA  INC CMN,1135,27,2022-03-26
CF,CF IND HLDGS INC,16590,94,2022-03-26
CFG,CITIZENS FINL GROUP,11072,125,2022-03-26
CFR,CULLEN FROST BNKRS,229,4,2022-03-26
CFX,COLFAX CORPORATION,1404,28,2022-03-26
CG,THE CARLYLE GP IN CN,948,14,2022-03-26
CGNX,COGNEX CP,893,21,2022-03-26
CHD,CHURCH DWIGHT CO INC,424,7,2022-03-26
CHDN,CHURCHILL DOWNS IN,7,2,2022-03-26
CHE,CHEMED CORP,41,25,2022-03-26
CHGG,CHEGG  INC,4116,52,2022-03-26
CHH,CHOICE HOTEL INT NEW,104,17,2022-03-26
CHNG,CHANGE HEALTHCARE CM,20230,146,2022-03-26
CHPT,CHARGEPOINT HOLDINGS,30000,250,2022-03-26
CHRW,CH ROBINSON WW,260,14,2022-03-26
CHTR,CHARTER COMMUNICATIO,750,28,2022-03-26
CI,CIGNA CP,6829,26,2022-03-26
CIBR,FRST TR NDQ CYBR ETF,77,6,2022-03-26
CIEN,CIENA CORP,904,15,2022-03-26
CINF,CINCINNATI FINANCIAL,2091,15,2022-03-26
CL,COLGATE PALMOLIVE,39246,243,2022-03-26
CLF,CLEVELANDCLIFFS INC,80711,639,2022-03-26
CLH,CLEAN HARBORS INC,433,6,2022-03-26
CLOU,GLBL X CLOUD COM ETF,8484,70,2022-03-26
CLR,CONTINENTAL RESRCES,628,9,2022-03-26
CLVT,CLARIVATE PLC,24400,194,2022-03-26
CLX,CLOROX CO,226,8,2022-03-26
CMA,COMERICA INC,1950,36,2022-03-26
CMBS,ISHARES CMBS,100,1,2022-03-26
CMCSA,COMCAST CORP A,47547,549,2022-03-26
CME,CME GROUP INC,3221,37,2022-03-26
CMF,ISHARES CAL MUNI BND,100,1,2022-03-26
CMG,CHIPOTLE MEX GRILL,33,1,2022-03-26
CMI,CUMMINS INC,5183,51,2022-03-26
CMS,CMS ENERGY CP,4720,80,2022-03-26
CNA,C N A FINANCIAL CP,61,3,2022-03-26
CNC,CENTENE CORP,14835,166,2022-03-26
CNM,CORE  MAIN CL A,701,8,2022-03-26
CNP,CENTERPOINT ENERGY,22795,226,2022-03-26
CNXC,CONCENTRIX CMN,106,3,2022-03-26
COF,CAPITAL ONE FINANCIA,2322,27,2022-03-26
COLD,AMERICOLD REALTY TRU,57,3,2022-03-26
COLM,COLUMBIA SPRTSWR,319,17,2022-03-26
COMM,COMMSCOPE HOLDING CO,48140,339,2022-03-26
CONE,CYRUSONE INC CMN,315,6,2022-03-26
COO,THE COOPER COS INC,27,19,2022-03-26
COP,CONOCOPHILLIPS,31589,239,2022-03-26
COPX,COPPER MINERS ETF,600,3,2022-03-26
CORN,TEUCRIUM CORN FUND,400,4,2022-03-26
COST,COSTCO WHOLESALE,705,15,2022-03-26
COTY,COTY INC,19722,169,2022-03-26
COUP,COUPA SOFTWARE CMN,3721,43,2022-03-26
CPA,COPA HOLDINGS SA,786,23,2022-03-26
CPB,CAMPBELL SOUP CO,1931,26,2022-03-26
CPRI,CAPRI HOLDINGS LTF,1912,51,2022-03-26
CPRT,COPART  INC,96,9,2022-03-26
CPT,CAMDEN PROPERTY,1536,23,2022-03-26
CQQQ,INVESCO CHINA TEC,200,2,2022-03-26
CR,CRANE CO CMN STK,200,2,2022-03-26
CRI,CARTER S INC,913,12,2022-03-26
CRL,CHARLES RIVER LAB,252,25,2022-03-26
CRM,SALESFORCECOM INC,4604,134,2022-03-26
CRUS,CIRRUS LOGIC INC,214,8,2022-03-26
CRWD,CROWDSTRIKE HLD CM A,3919,42,2022-03-26
CSCO,CISCO SYSTEMS INC,278107,2048,2022-03-26
CSGP,COSTAR GROUP INC,4514,14,2022-03-26
CSL,CARLISLE COS INC,472,15,2022-03-26
CSX,CSX CORPORATION,221347,1625,2022-03-26
CTAS,CINTAS CORP,142,5,2022-03-26
CTLT,CATALENT  INC,533,5,2022-03-26
CTRA,COTERRA ENERGY INC,61765,565,2022-03-26
CTSH,COGNIZANT TECH SOL,1951,40,2022-03-26
CTVA,CORTEVA INC,21637,209,2022-03-26
CTXS,CITRIX SYSTEMS INC,2669,37,2022-03-26
CUBE,CUBESMART,7530,77,2022-03-26
CUZ,COUSINS PROP INC,999,8,2022-03-26
CVAC,CUREVAC NV,726,9,2022-03-26
CVNA,CARVANA CO CL A,6034,40,2022-03-26
CVS,CVS HEALTHCP,3409,259,2022-03-26
CVX,CHEVRON CORP,13972,596,2022-03-26
CW,CURTISS WRIGHT CP,116,3,2022-03-26
CWB,SPDR BLOOMBERG CONVE,515,6,2022-03-26
CWI,STREETTRACKS SPDR MS,4189,71,2022-03-26
CZR,CAESARS ENTERTAINMEN,1225,19,2022-03-26
D,DOMINION ENERGY  INC,6874,84,2022-03-26
DAL,DELTA AIR LINES  INC,106326,1081,2022-03-26
DAR,DARLING INGREDIENTS,10727,147,2022-03-26
DASH,DOORDASH  INC CL A,1612,17,2022-03-26
DBA,INVESCO DB AGRIC,42647,304,2022-03-26
DBC,INVESCO DB COMMODITY,37161,209,2022-03-26
DBEF,XTRACKERS MSCI EAFE,9248,120,2022-03-26
DBO,INVESCO DB OIL F,5095,61,2022-03-26
DBX,DROPBOX  INC CMN A,18906,159,2022-03-26
DCT,DUCK CREEK TECHNOLOG,823,22,2022-03-26
DD,DUPONT DE NEMOURS  I,8110,81,2022-03-26
DDOG,DATADOG INCL A CM,4251,38,2022-03-26
DE,DEERE CO,1439,24,2022-03-26
DECK,DECKERS OUTDOOR CP,304,3,2022-03-26
DEI,DOUGLAS EMMETT,1283,22,2022-03-26
DELL,DELL TECH CL C,29328,234,2022-03-26
DES,WISDOMTREE US SMAL,100,1,2022-03-26
DFIP,DIM INFL PROT SC ETF,63,1,2022-03-26
DFS,DISCOVER FIN SVCS,881,25,2022-03-26
DFSD,DIM SH DUR FX INC ET,77,1,2022-03-26
DG,DOLLAR GENERAL CORP,18751,157,2022-03-26
DGRO,ISHARES DIV GROWTH,230,3,2022-03-26
DGRW,WISDOMTREE US QLTY D,100,1,2022-03-26
DGX,QUEST DIAGNOSTC,887,20,2022-03-26
DH,DEFINITIVE HLTH CM A,100,1,2022-03-26
DHI,D R HORTON INC,19811,203,2022-03-26
DHR,DANAHER CP,3033,31,2022-03-26
DIA,SPDR DJIA ETF TRUST,737,12,2022-03-26
DINO,HF SINCLAIR CORPORAT,6515,72,2022-03-26
DIS,WALT DISNEY DISNEY C,14690,351,2022-03-26
DISCA,DISCOVERY  INC,61351,571,2022-03-26
DISCK,DISCOVERY  INC C,38529,300,2022-03-26
DISH,DISH NETWORK CORP,3032,87,2022-03-26
DIV,GLOBAL X SUPERDIV,2158,2,2022-03-26
DIVO,AMPLIFY CWP ENHANCED,688,6,2022-03-26
DKNG,DRAFTKINGS INC CL A,117144,848,2022-03-26
DKS,DICK S SPORTING GDS,1770,27,2022-03-26
DLB,DOLBY LABORATORIES,1947,23,2022-03-26
DLR,DIGITAL REALTY TRUST,2783,28,2022-03-26
DLTR,DOLLAR TREE INC,1120,14,2022-03-26
DNB,DUN  BRADSTREET HOL,7477,38,2022-03-26
DOCU,DOCUSIGN  INC CMN,6468,45,2022-03-26
DOG,PROSHARES SHORTDOW30,4740,41,2022-03-26
DOV,DOVER CP,338,5,2022-03-26
DOW,DOW INC,23202,205,2022-03-26
DOX,AMDOCS LTD ORD,1938,29,2022-03-26
DPZ,DOMINOS PIZZA INC,984,26,2022-03-26
DRE,DUKE REALTY CP,4119,45,2022-03-26
DRI,DARDEN RESTAURANTS,1745,53,2022-03-26
DRIV,GBLX AUTO  ELEC ETF,100,1,2022-03-26
DRVN,DRIVEN BRANDS HLD CM,3089,37,2022-03-26
DSEY,DIVERSEY HOLDINGS OS,812,13,2022-03-26
DSTL,DISTILLATE US FUND,300,1,2022-03-26
DT,DYNATRACE  INC,2449,34,2022-03-26
DTE,D T E ENERGY CO HLDG,789,36,2022-03-26
DTM,DT MIDSTREAM  INC,1632,23,2022-03-26
DUK,DUKE ENERGY CP HL CO,3840,51,2022-03-26
DV,DOUBLEVERIFY HOLDING,8921,108,2022-03-26
DVA,DAVITA INC CMN STK,408,10,2022-03-26
DVN,DEVON ENERGY CP OK,9884,81,2022-03-26
DXC,DXC TECHNOLOGY CO,7854,59,2022-03-26
DXCM,DEXCOM,1239,6,2022-03-26
EA,ELECTRONIC ARTS INC,1077,51,2022-03-26
EAGG,ISHARES ESG AWARE U,402,5,2022-03-26
EBAY,EBAY INC,52073,334,2022-03-26
EBND,SPDR BLOOMBERG EMERG,100,1,2022-03-26
ECL,ECOLAB INC,4976,41,2022-03-26
ED,CONS EDISON INC,1235,72,2022-03-26
EDV,VANGUARD EXT DURATIO,94,1,2022-03-26
EEFT,EURONET WORLDWIDE,410,5,2022-03-26
EEM,ISHARES MSCI EMIF,1135411,2165,2022-03-26
EFA,ISHARES MSCI EAFE ET,223841,1301,2022-03-26
EFAV,ISHARES MSCI EAFE MI,400,2,2022-03-26
EFG,ISHARES MSCI EAFE GR,100,1,2022-03-26
EFV,ISHARES MSCI EAFE VA,28876,230,2022-03-26
EFX,EQUIFAX INC,428,18,2022-03-26
EHC,ENCOMPASS HEALTH,1427,27,2022-03-26
EIDO,ISHARES MSCI INDONES,17091,136,2022-03-26
EIX,EDISON INTL,2501,23,2022-03-26
EL,ESTEE LAUDER COS INC,385,33,2022-03-26
ELAN,ELANCO ANIMAL HEALTH,35122,306,2022-03-26
ELS,EQUITY LIFESTYLE PRP,959,10,2022-03-26
EMB,ISHARES JP MORGAN,60123,277,2022-03-26
EMHY,ISHARES EMERGING HY,300,3,2022-03-26
EMLC,VANECK JP MORGAN EM,1318,18,2022-03-26
EMLP,FT NA ENERGY INFRA,2208,29,2022-03-26
EMN,EASTMAN CHEM CO,947,11,2022-03-26
EMR,EMERSON ELEC CO,4596,80,2022-03-26
ENPH,ENPHASE ENERGY  INC,521,17,2022-03-26
ENTG,ENTEGRIS INC,111,6,2022-03-26
EOG,EOG RESOURCES INC,3497,88,2022-03-26
EPAM,EPAM SYSTEMS  INC,3675,33,2022-03-26
EPHE,ISHARES MSCI PHILIPP,100,1,2022-03-26
EPI,WISDOMTREE INDIA,2545,39,2022-03-26
EPP,ISHARES MSCI EX JAP,800,8,2022-03-26
EPR,EPR PROPERTIES,670,7,2022-03-26
EQH,EQUITABLE HOLDING,12292,80,2022-03-26
EQIX,EQUINIX  INC,504,8,2022-03-26
EQR,EQUITY RESIDENTAL,703,22,2022-03-26
EQT,EQT CORPORATION,190055,1275,2022-03-26
ERIE,ERIE INDEMNITY CO,1,1,2022-03-26
ES,EVERSOURCE ENERGY,1235,33,2022-03-26
ESGD,ISHS ESG AW MSCI EAF,7,1,2022-03-26
ESGE,ISHARES ESG AWARE MS,68308,477,2022-03-26
ESGU,ISHS ESG AWARE M USA,2250,17,2022-03-26
ESI,ELEMENT SOLUTIONS IN,10959,97,2022-03-26
ESS,ESSEX PRTY TR INC,232,18,2022-03-26
ESTC,ELASTIC NV,1529,27,2022-03-26
ETN,EATON CP PLC,3208,30,2022-03-26
ETR,ENTERGY CP,3340,42,2022-03-26
ETSY,ETSY INC COMMON STK,1530,16,2022-03-26
EUFN,ISHARES MSCI EUR FIN,59100,474,2022-03-26
EUM,PROSHARES SHR MSCI E,2125,21,2022-03-26
EVBG,EVERBRIDGE INC CM,3650,56,2022-03-26
EVR,EVERCORE INC,319,9,2022-03-26
EVRG,EVERGY  INC,5192,38,2022-03-26
EW,EDWARDS LIFESCIENCES,4802,47,2022-03-26
EWA,ISHARE MSCI AUSTRALI,268564,1309,2022-03-26
EWBC,EAST WEST BANCORP,747,13,2022-03-26
EWC,ISHARE MSCI CANADA,236425,886,2022-03-26
EWG,ISHARE MSCI GERMANY,97542,408,2022-03-26
EWH,ISHARE MSCI HONGKONG,22339,128,2022-03-26
EWI,ISHARE MSCI ITALY,2900,24,2022-03-26
EWJ,ISHARE MSCI JAPAN IN,23087,171,2022-03-26
EWL,ISHS MSCI SWITZ ETF,9940,69,2022-03-26
EWM,ISHARE MSCI MALAYS F,1000,10,2022-03-26
EWP,ISHS MSCI SPAIN ETF,9811,76,2022-03-26
EWQ,ISHARE MSCI FRANCE,2205,20,2022-03-26
EWS,ISHARE MSCI SINGAPOR,6095,45,2022-03-26
EWT,ISHARE MSCI TAIWAN,34319,344,2022-03-26
EWU,ISHARE MSCI UK ETF,115600,666,2022-03-26
EWW,ISHS MSCI MEXICO,1330,31,2022-03-26
EWY,ISHARE MSCI SO KOREA,26311,269,2022-03-26
EWZ,ISHS MSCI BRAZIL ETF,449428,3176,2022-03-26
EXAS,EXACT SCIENCES COR,6459,52,2022-03-26
EXC,EXELON CORP CMN STK,30102,287,2022-03-26
EXEL,EXELIXIS  INC,18135,193,2022-03-26
EXP,EAGLE MATERIALS INC,108,6,2022-03-26
EXPD,EXPEDITORS INTL,1463,28,2022-03-26
EXPE,EXPEDIA GROUP  INC,2960,21,2022-03-26
EXR,EXTRA SPACE STORAGE,173,10,2022-03-26
EZU,ISHARE MSCI EUROZONE,125978,505,2022-03-26
F,FORD MOTOR CO,786560,3804,2022-03-26
FAF,FIRST AMER CORP NEW,431,9,2022-03-26
FALN,ISHRS FLN ANG US BND,29440,287,2022-03-26
FANG,DIAMONDBACK ENERGY,735,21,2022-03-26
FAST,FASTENAL CO,8530,157,2022-03-26
FB,META PLATFORMS  INC,42724,454,2022-03-26
FBHS,FORTUNE BRANDS HOME,2209,61,2022-03-26
FBND,FIDELITY TOTAL BOND,300,3,2022-03-26
FCG,FIRST TRUST NAT GS,21146,256,2022-03-26
FCN,FTI CONSULTING INC,1,1,2022-03-26
FCNCA,FIRST CITIZENS BANCS,101,2,2022-03-26
FCVT,FIRST TR STRATEGIC C,100,1,2022-03-26
FCX,FREEPORT MCMORAN,24644,285,2022-03-26
FDN,1ST TR DOW J ITNT FD,61,4,2022-03-26
FDS,FACTSET RESEARCH SYS,441,9,2022-03-26
FDX,FEDEX CORP,4870,52,2022-03-26
FE,FIRSTENERGY CP,10441,104,2022-03-26
FENY,FIDELITY ENERGY ETF,79773,473,2022-03-26
FEZ,SPDR EURO STOXX 50,31372,219,2022-03-26
FFIV,F5  INC COMMON STK,401,4,2022-03-26
FHB,FIRST HAWAIIAN COMM,428,9,2022-03-26
FHLC,FIDELITY H CARE ETF,800,5,2022-03-26
FHN,FIRST HORIZON CP,133689,1032,2022-03-26
FICO,FAIR ISAAC CP,105,4,2022-03-26
FIDU,FIDELITY INDUSTL ETF,100,1,2022-03-26
FIGS,FIGS  INC CL A,539,5,2022-03-26
FIS,FIDELITY NAT INF SVC,9151,101,2022-03-26
FISV,FISERV  INC,6770,115,2022-03-26
FITB,FIFTH THIRD BNCP,56374,345,2022-03-26
FIVE,FIVE BELOW  INC,179,7,2022-03-26
FIVN,FIVE9  INC CMN,1513,21,2022-03-26
FIW,FIRST TRUST WATER ET,25,2,2022-03-26
FIXD,FST TR TCW OP FI ETF,609,7,2022-03-26
FL,FOOT LOCKER  INC,2014,27,2022-03-26
FLNC,FLUENCE ENERGY CL A,1138,15,2022-03-26
FLO,FLOWERS FOODS INC,15287,104,2022-03-26
FLOT,ISHARES FLOAT BOND,10984,31,2022-03-26
FLRN,SPDR BLOOMBERG INVES,26667,204,2022-03-26
FLS,FLOWSERVE CP,14197,70,2022-03-26
FLT,FLEETCOR TECH,227,7,2022-03-26
FLTR,VANECK INVESTMENT GR,2386,25,2022-03-26
FMAT,FIDELITY MATRLS ETF,100,1,2022-03-26
FMC,F M C CP,2652,44,2022-03-26
FMHI,FT MUNI HI INCM ETF,200,2,2022-03-26
FNB,F N B CP,13349,90,2022-03-26
FNCL,FIDELITY FINANCE ETF,200,2,2022-03-26
FND,FLOOR  DECOR HLDGS,1929,51,2022-03-26
FNDE,SCH FND EM LG ETF,9639,100,2022-03-26
