symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,28300,165,2019-01-26
AA      ,ALCOA CORP           ,2606,26,2019-01-26
AAL     ,AMERICAN AIRLINES GP ,10100,82,2019-01-26
AAP     ,ADVANCE AUTO PARTS   ,100,1,2019-01-26
AAPL    ,APPLE INC            ,10900,92,2019-01-26
AAXJ    ,ISHRS MSCI ACA XJPN  ,5000,49,2019-01-26
ABBV    ,ABBVIE INC           ,40094,305,2019-01-26
ABC     ,AMERISOURCEBERGEN CP ,3400,31,2019-01-26
ABMD    ,ABIOMED INC          ,1600,11,2019-01-26
ABT     ,ABBOTT LABORATORIES  ,32300,235,2019-01-26
ACA     ,ARCOSA  INC          ,200,2,2019-01-26
ACC     ,AMERICAN CAMPUS COMM ,3600,31,2019-01-26
ACGL    ,ARCH CAPITAL GRP LTD ,2200,20,2019-01-26
ACHC    ,ACADIA HEALTHCR CO   ,1200,10,2019-01-26
ACM     ,AECOM                ,1200,12,2019-01-26
ACN     ,ACCENTURE PLC        ,3200,31,2019-01-26
ACWI    ,ISHARES MSCI ACWI    ,9200,38,2019-01-26
ACWX    ,ISHARES MSCI ACWI    ,700,6,2019-01-26
ADBE    ,ADOBE INC            ,4900,49,2019-01-26
ADI     ,ANALOG DEVICES CMN   ,200,2,2019-01-26
ADM     ,ARCHER DANIELS MDLND ,13901,92,2019-01-26
ADNT    ,ADIENT PLC           ,5600,56,2019-01-26
ADP     ,AUTOMATIC DATA PROCS ,400,4,2019-01-26
ADS     ,ALLIANCE DATA SYS CP ,200,2,2019-01-26
ADSK    ,AUTODESK INC         ,3800,36,2019-01-26
ADT     ,ADT INC              ,1100,11,2019-01-26
AEE     ,AMEREN CP            ,4500,38,2019-01-26
AEP     ,AMER ELECTRIC POW CO ,5700,56,2019-01-26
AES     ,THE AES CORPORATION  ,14000,59,2019-01-26
AFG     ,AMER FIN GRP HLD     ,300,3,2019-01-26
AFL     ,A F L A C INC        ,5200,37,2019-01-26
AGCO    ,AGCO CP              ,1100,9,2019-01-26
AGG     ,ISHARES CORE US AGR  ,47924,356,2019-01-26
AGIO    ,AGIOS PHARMACEUTICAL ,500,4,2019-01-26
AGN     ,ALLERGAN PLC         ,7800,78,2019-01-26
AGNC    ,AGNC INVESTMENT CORP ,40329,287,2019-01-26
AGO     ,ASSURED GUARANTY LTD ,1700,16,2019-01-26
AGR     ,AVANGRID  INC        ,600,5,2019-01-26
AHL     ,ASPEN INSURANCE HLDG ,4500,26,2019-01-26
AIG     ,AMER INTL GROUP NEW  ,15200,86,2019-01-26
AIV     ,APT INV  MNGMNT CO   ,600,6,2019-01-26
AIZ     ,ASSURANT INC         ,500,4,2019-01-26
AJG     ,GALLAGHER ARTHUR J   ,1500,9,2019-01-26
AKAM    ,AKAMAI TECHNOLOGIES  ,3100,30,2019-01-26
AL      ,AIR LEASING CORP     ,3200,8,2019-01-26
ALB     ,ALBEMARLE CP         ,2200,19,2019-01-26
ALGN    ,ALIGN TECHNOLOGY I   ,1400,14,2019-01-26
ALK     ,ALASKA AIR GROUP INC ,800,6,2019-01-26
ALKS    ,ALKERMES PLC         ,2000,20,2019-01-26
ALL     ,ALLSTATE CP          ,5500,54,2019-01-26
ALLY    ,ALLY FINANCIAL       ,9200,58,2019-01-26
ALNY    ,ALNYLAM PHARMACEUT   ,1000,9,2019-01-26
ALSN    ,ALLISON TRANSMISSION ,800,5,2019-01-26
ALXN    ,ALEXION PHARM INC    ,3400,19,2019-01-26
AMAT    ,APPLIED MATERIALS    ,23900,193,2019-01-26
AMCX    ,AMC NETWORKS CL A    ,203,2,2019-01-26
AMD     ,ADV MICRO DEVICES    ,77417,283,2019-01-26
AME     ,AMETEK INC           ,1000,7,2019-01-26
AMG     ,AFFILIATED MGRS GRP  ,1000,10,2019-01-26
AMGN    ,AMGEN                ,514,5,2019-01-26
AMH     ,AMERICAN HOMES 4 RNT ,22315,123,2019-01-26
AMJ     ,JP MORGAN ALERIAN ET ,28514,65,2019-01-26
AMLP    ,ALERIAN MLP          ,321193,119,2019-01-26
AMP     ,AMERIPRISE FINANCIAL ,300,3,2019-01-26
AMT     ,AMER TOWER CP        ,1800,18,2019-01-26
AMTD    ,TD AMERITRADE HD CM  ,2000,13,2019-01-26
AMZN    ,AMAZONCOM INC        ,100,1,2019-01-26
AN      ,AUTONATION INC       ,1200,12,2019-01-26
ANAT    ,AMER NATL INSURANCE  ,100,1,2019-01-26
ANET    ,ARISTA NETWORKS  INC ,300,2,2019-01-26
ANGL    ,VE FALLEN ANGEL ETF  ,500,5,2019-01-26
ANSS    ,ANSYS INC            ,1000,10,2019-01-26
ANTM    ,ANTHEM  INC          ,400,2,2019-01-26
AON     ,AON PLC              ,100,1,2019-01-26
AOS     ,AO SMITH CORP        ,6592,54,2019-01-26
APA     ,APACHE CP            ,14800,92,2019-01-26
APC     ,ANADARKO PETROLEUM   ,10300,62,2019-01-26
APD     ,AIR PRODUCTS CHEM    ,1400,14,2019-01-26
APH     ,AMPHENOL CP          ,4500,43,2019-01-26
APLE    ,APPLE HOSPTLITY REIT ,20655,84,2019-01-26
APTV    ,APTIV PLC            ,8500,83,2019-01-26
AR      ,ANTERO RESOURCES CP  ,13799,43,2019-01-26
ARE     ,ALEXANDRIA RL EST EQ ,3500,35,2019-01-26
ARMK    ,ARAMARK              ,9336,54,2019-01-26
ARNC    ,ARCONIC INC          ,23177,62,2019-01-26
ARRS    ,ARRIS GROUP INC      ,3900,14,2019-01-26
ARW     ,ARROW ELCTS          ,200,2,2019-01-26
ASB     ,ASSOC BANCCORP       ,6700,43,2019-01-26
ASH     ,ASHLAND GLOBAL       ,300,3,2019-01-26
ASHR    ,XTRACKERS HARVEST CS ,13071,107,2019-01-26
ATH     ,ATHENE HOLDING LTD   ,3200,30,2019-01-26
ATHN    ,ATHENAHEALTH  INC    ,2100,21,2019-01-26
ATO     ,ATMOS ENERGY CP      ,1000,10,2019-01-26
ATVI    ,ACTIVISION BLIZZARD  ,14000,90,2019-01-26
AVGO    ,BROADCOM INC         ,1800,13,2019-01-26
AVT     ,AVNET INC COMMON STK ,3100,25,2019-01-26
AVY     ,AVERY DENNISON CP    ,1400,14,2019-01-26
AWI     ,ARMSTRONG WORLD INDU ,1000,8,2019-01-26
AWK     ,AMERICAN WTR WRKS CO ,300,3,2019-01-26
AXP     ,AMER EXPRESS INC     ,3200,30,2019-01-26
AXS     ,AXIS CAP HLDGS LTD   ,500,3,2019-01-26
AXTA    ,AXALTA COATING SYSTM ,13800,69,2019-01-26
AYI     ,ACUITY BRANDS  INC   ,200,2,2019-01-26
AZPN    ,ASPEN TECHNOLOGY CMN ,7000,66,2019-01-26
BA      ,BOEING CO            ,400,3,2019-01-26
BAC     ,BK OF AMERICA CP     ,193106,721,2019-01-26
BAH     ,BOOZ ALLEN HAMLTN    ,700,3,2019-01-26
BAX     ,BAXTER INTL INC      ,28102,197,2019-01-26
BBAX    ,JPMORGAN BETABUILDER ,300,1,2019-01-26
BBEU    ,JPMORGAN BETABUILDER ,1400,4,2019-01-26
BBJP    ,JPMORGAN BETABUILDER ,2100,9,2019-01-26
BBT     ,BBT CP               ,22800,179,2019-01-26
BBY     ,BEST BUY CO INC      ,3700,29,2019-01-26
BC      ,BRUNSWICK CP         ,1200,7,2019-01-26
BDN     ,BRANDYWINE REALTY TR ,8100,27,2019-01-26
BEN     ,FRANKLIN RES INC     ,7500,47,2019-01-26
BERY    ,BERRY GLOBAL GROUP   ,3300,15,2019-01-26
BF.B    ,BROWN FORMAN INC B   ,5700,35,2019-01-26
BFAM    ,BRIGHT HORIZONS FMLY ,300,3,2019-01-26
BG      ,BUNGE LTD            ,6345,29,2019-01-26
BGCP    ,BGC PARTNERS CL A    ,12663,68,2019-01-26
BHF     ,BRIGHTHOUSE FIN CMN  ,1000,10,2019-01-26
BHGE    ,BAKER HUGHES A GE CO ,33800,118,2019-01-26
BIO     ,BIO RAD LABS CL A    ,100,1,2019-01-26
BIV     ,VANGUARD INT TRM BD  ,4000,27,2019-01-26
BK      ,BANK OF NY MELLON CP ,9300,74,2019-01-26
BKI     ,BLACK KNIGHT         ,200,2,2019-01-26
BKLN    ,INVESCO SR LOAN      ,80302,475,2019-01-26
BKNG    ,BOOKING HOLDINGS INC ,400,4,2019-01-26
BKU     ,BANKUNITED  INC      ,3931,25,2019-01-26
BLK     ,BLACKROCK INC        ,100,1,2019-01-26
BLL     ,BALL CP              ,8210,71,2019-01-26
BLUE    ,BLUEBIRD BIO CMN     ,100,1,2019-01-26
BMRN    ,BIOMARIN PHARMACEUT  ,2100,11,2019-01-26
BMS     ,BEMIS CO INC         ,700,5,2019-01-26
BMY     ,BRISTOLMYERS SQUIBB  ,159600,967,2019-01-26
BND     ,VANGUARD TTL BD MKT  ,23000,220,2019-01-26
BNDX    ,VANGUARD TL INTL BND ,3100,17,2019-01-26
BOH     ,BANK OF HAWAII CP    ,1101,8,2019-01-26
BOND    ,PIMCO ACTIVE BOND    ,500,4,2019-01-26
BPOP    ,POPULAR  INC         ,1516,9,2019-01-26
BPR     ,BROOKFLD PPTY REIT A ,2000,20,2019-01-26
BR      ,BROADRIDGE FIN SOL   ,700,6,2019-01-26
BRK.B   ,BERKSHIRE HATH HLD B ,300,3,2019-01-26
BRKR    ,BRUKER CORPORATION   ,4500,41,2019-01-26
BRO     ,BROWN  BROWN INC     ,3200,23,2019-01-26
BRX     ,BRIXMOR PPTY GP INC  ,9210,54,2019-01-26
BSJK    ,INV BULLETS HY 2020  ,1000,5,2019-01-26
BSV     ,VANGUARD ST BOND ETF ,4800,26,2019-01-26
BSX     ,BOSTON SCIENTIFIC CP ,12300,90,2019-01-26
BURL    ,BURLINGTON STORES    ,100,1,2019-01-26
BWA     ,BORG WARNER INC      ,5900,44,2019-01-26
BWX     ,SPDR  BB BRCLY INTL  ,200,2,2019-01-26
BWXT    ,BWX TECHNOLOGIES     ,300,2,2019-01-26
BXP     ,BOSTON PPTYS INC     ,1000,10,2019-01-26
C       ,CITIGROUP INC        ,24900,176,2019-01-26
CAG     ,CONAGRA BRANDS  INC  ,23463,109,2019-01-26
CAH     ,CARDINAL HEALTH INC  ,27098,186,2019-01-26
CASY    ,CASEY S GENERAL STOR ,500,4,2019-01-26
CAT     ,CATERPILLAR INC      ,2100,16,2019-01-26
CB      ,CHUBB LTD            ,400,4,2019-01-26
CBOE    ,CBOE GLOBAL MARKETS  ,300,3,2019-01-26
CBRE    ,CBRE GROUP  INC A    ,13500,91,2019-01-26
CBS     ,CBS CORP CL B        ,6500,58,2019-01-26
CBSH    ,COMMERCE BANCSHARES  ,1500,9,2019-01-26
CBT     ,CABOT CP             ,1000,9,2019-01-26
CC      ,CHEMOURS CO          ,2200,19,2019-01-26
CCI     ,CROWN CASTLE INTL    ,16600,166,2019-01-26
CCK     ,CROWN HOLDINGS INC   ,2025,15,2019-01-26
CCL     ,CARNIVAL CORP        ,6900,35,2019-01-26
CDEV    ,CENTENNIAL RES CMN   ,9100,47,2019-01-26
CDK     ,CDK GLOBAL  INC      ,1600,9,2019-01-26
CDNS    ,CADENCE DESIGN SYS   ,1700,15,2019-01-26
CDW     ,CDW CORPORATION      ,4200,34,2019-01-26
CE      ,CELANESE CORPORATION ,1800,18,2019-01-26
CEF     ,SPROTT PHYSICAL GOLD ,300,3,2019-01-26
CELG    ,CELGENE CORP         ,10100,78,2019-01-26
CERN    ,CERNER CORP          ,7900,59,2019-01-26
CF      ,CF IND HLDGS INC     ,2900,27,2019-01-26
CFG     ,CITIZENS FINL GROUP  ,44946,274,2019-01-26
CFR     ,CULLEN FROST BNKRS   ,600,5,2019-01-26
CFX     ,COLFAX CORPORATION   ,11200,101,2019-01-26
CGNX    ,COGNEX CP            ,4700,44,2019-01-26
CHD     ,CHURCH DWIGHT CO INC ,8500,57,2019-01-26
CHH     ,CHOICE HOTEL INT NEW ,1300,10,2019-01-26
CHK     ,CHESAPEAKE ENERGY CP ,108544,207,2019-01-26
CHRW    ,CH ROBINSON WW       ,4205,35,2019-01-26
CHTR    ,CHARTER COMMUNICATIO ,6800,41,2019-01-26
CI      ,CIGNA CP             ,600,5,2019-01-26
CIM     ,CHIMERA INVESTMENT   ,10077,25,2019-01-26
CINF    ,CINCINNATI FINANCIAL ,100,1,2019-01-26
CIT     ,CIT GROUP  INC       ,6080,40,2019-01-26
CL      ,COLGATE PALMOLIVE    ,6991,40,2019-01-26
CLGX    ,CORELOGIC  INC       ,900,9,2019-01-26
CLH     ,CLEAN HARBORS INC    ,200,2,2019-01-26
CLNY    ,COLONY CAPITAL  INC  ,15477,42,2019-01-26
CLR     ,CONTINENTAL RESRCES  ,4000,28,2019-01-26
CLX     ,CLOROX CO            ,2600,14,2019-01-26
CMA     ,COMERICA INC         ,3100,25,2019-01-26
CMCSA   ,COMCAST CORP A       ,107744,678,2019-01-26
CMD     ,CANTEL MEDICAL CORP  ,100,1,2019-01-26
CME     ,CME GROUP INC        ,300,3,2019-01-26
CMG     ,CHIPOTLE MEX GRILL   ,100,1,2019-01-26
CMI     ,CUMMINS INC          ,1400,14,2019-01-26
CMS     ,CMS ENERGY CP        ,2500,19,2019-01-26
CNA     ,C N A FINANCIAL CP   ,1300,11,2019-01-26
CNDT    ,CONDUENT INC         ,3800,23,2019-01-26
CNK     ,CINEMARK HLDGS INC   ,4500,31,2019-01-26
CNP     ,CENTERPOINT ENERGY   ,8025,38,2019-01-26
CNX     ,CNX RESOURCES CP     ,1700,15,2019-01-26
COF     ,CAPITAL ONE FINANCIA ,2200,16,2019-01-26
COG     ,CABOT OIL GAS CP     ,18538,125,2019-01-26
COHR    ,COHERENT INC         ,500,5,2019-01-26
COLM    ,COLUMBIA SPRTSWR     ,900,7,2019-01-26
COMM    ,COMMSCOPE HOLDING CO ,3783,28,2019-01-26
CONE    ,CYRUSONE INC CMN     ,1900,18,2019-01-26
COO     ,THE COOPER COS INC   ,2400,18,2019-01-26
COP     ,CONOCOPHILLIPS       ,4300,42,2019-01-26
COST    ,COSTCO WHOLESALE     ,1700,15,2019-01-26
COTY    ,COTY INC             ,130295,705,2019-01-26
CPA     ,COPA HOLDINGS SA     ,1100,11,2019-01-26
CPB     ,CAMPBELL SOUP CO     ,6700,54,2019-01-26
CPRI    ,CAPRI HOLDINGS LTF   ,14900,97,2019-01-26
CPRT    ,COPART  INC          ,5400,49,2019-01-26
CR      ,CRANE CO CMN STK     ,400,4,2019-01-26
CRI     ,CARTER S INC         ,1800,18,2019-01-26
CRL     ,CHARLES RIVER LAB    ,100,1,2019-01-26
CRM     ,SALESFORCECOM INC    ,25400,251,2019-01-26
CSCO    ,CISCO SYSTEMS INC    ,40915,241,2019-01-26
CSGP    ,COSTAR GROUP INC     ,300,2,2019-01-26
CSL     ,CARLISLE COS INC     ,100,1,2019-01-26
CSX     ,CSX CORPORATION      ,6600,32,2019-01-26
CTAS    ,CINTAS CORP          ,300,3,2019-01-26
CTL     ,CENTURYLINK  INC     ,67262,446,2019-01-26
CTLT    ,CATALENT  INC        ,9900,49,2019-01-26
CTSH    ,COGNIZANT TECH SOL   ,7000,65,2019-01-26
CTXS    ,CITRIX SYSTEMS INC   ,8900,81,2019-01-26
CUBE    ,CUBESMART            ,26154,193,2019-01-26
CVS     ,CVS HEALTHCP         ,26300,206,2019-01-26
CVX     ,CHEVRON CORP         ,7400,68,2019-01-26
CW      ,CURTISS WRIGHT CP    ,100,1,2019-01-26
CWB     ,SPDR  BB BARCLAYS    ,9500,65,2019-01-26
CXO     ,CONCHO RESOURCES INC ,400,4,2019-01-26
CXP     ,COLUMBIA PPTY TRUST  ,4900,24,2019-01-26
CY      ,CYPRESS SEMICONDUCTR ,16184,104,2019-01-26
CZR     ,CAESARS ENTERTNMT    ,63700,302,2019-01-26
D       ,DOMINION ENERGY  INC ,10800,95,2019-01-26
DAL     ,DELTA AIR LINES  INC ,41392,211,2019-01-26
DATA    ,TABLEAU SOFTWARE INC ,3650,35,2019-01-26
DBEF    ,XTRACKERS MSCI EAFE  ,19400,58,2019-01-26
DBEU    ,XTRACKERS MSCI EUROP ,1300,3,2019-01-26
DBO     ,INVESCO DB OIL F     ,100,1,2019-01-26
DCI     ,DONALDSON CO INC     ,500,4,2019-01-26
DE      ,DEERE CO             ,4900,13,2019-01-26
DEI     ,DOUGLAS EMMETT       ,5500,36,2019-01-26
DELL    ,DELL TECH CL C       ,5800,24,2019-01-26
DEM     ,WISDOMTREE EMERGING  ,200,2,2019-01-26
DFS     ,DISCOVER FIN SVCS    ,7600,33,2019-01-26
DG      ,DOLLAR GENERAL CORP  ,2000,16,2019-01-26
DGRO    ,ISHARES DIV GROWTH   ,49500,142,2019-01-26
DGX     ,QUEST DIAGNOSTC      ,200,2,2019-01-26
DHI     ,D R HORTON INC       ,18500,142,2019-01-26
DHR     ,DANAHER CP           ,500,5,2019-01-26
DIA     ,SPDR DJIA ETF TRUST  ,100,1,2019-01-26
DIS     ,WALT DISNEYDISNEY C  ,15014,118,2019-01-26
DISCA   ,DISCOVERY  INC       ,2600,17,2019-01-26
DISCK   ,DISCOVERY  INC C     ,6200,30,2019-01-26
DISH    ,DISH NETWORK CORP    ,1600,13,2019-01-26
DKS     ,DICK S SPORTING GDS  ,11808,89,2019-01-26
DLB     ,DOLBY LABORATORIES   ,400,4,2019-01-26
DLR     ,DIGITAL REALTY TRUST ,1800,18,2019-01-26
DLTR    ,DOLLAR TREE INC      ,500,5,2019-01-26
DNB     ,THE NEW DB CORP      ,500,5,2019-01-26
DNKN    ,DUNKIN  BRANDS GROUP ,2400,24,2019-01-26
DOCU    ,DOCUSIGN  INC CMN    ,300,3,2019-01-26
DOG     ,PROSHARES SHORTDOW30 ,300,3,2019-01-26
DON     ,WISDOMTREE US MDCP   ,700,5,2019-01-26
DOV     ,DOVER CP             ,200,1,2019-01-26
DOX     ,AMDOCS LTD ORD       ,2700,15,2019-01-26
DPZ     ,DOMINOS PIZZA INC    ,400,3,2019-01-26
DRE     ,DUKE REALTY CP       ,3625,22,2019-01-26
DRI     ,DARDEN RESTAURANTS   ,1100,9,2019-01-26
DTE     ,D T E ENERGY CO HLDG ,1400,14,2019-01-26
DUK     ,DUKE ENERGY CP HL CO ,5600,55,2019-01-26
DVA     ,DAVITA INC CMN STK   ,600,6,2019-01-26
DVN     ,DEVON ENERGY CP OK   ,18244,92,2019-01-26
DVY     ,ISHARES SELECT DIVD  ,300,3,2019-01-26
DWDP    ,DOWDUPONT INC        ,18043,145,2019-01-26
DXC     ,DXC TECHNOLOGY CO    ,2000,17,2019-01-26
DXCM    ,DEXCOM               ,1805,17,2019-01-26
DXJ     ,WISDOMTREE JAP HDG   ,200,2,2019-01-26
EA      ,ELECTRONIC ARTS INC  ,13433,93,2019-01-26
EAF     ,GRAFTECH INTL LTD    ,2600,22,2019-01-26
EBAY    ,EBAY INC             ,77048,347,2019-01-26
ECH     ,ISHS MSCI CHILE      ,100,1,2019-01-26
ECL     ,ECOLAB INC           ,500,5,2019-01-26
ED      ,CONS EDISON INC      ,5200,44,2019-01-26
EEFT    ,EURONET WORLDWIDE    ,100,1,2019-01-26
EEM     ,ISHARES MSCI EMIF    ,352600,496,2019-01-26
EEMV    ,ISHARES EM MIN VOL   ,1500,15,2019-01-26
EFA     ,ISHARES MSCI EAFE ET ,109060,216,2019-01-26
EFAV    ,ISHARES MSCI EAFE    ,1400,12,2019-01-26
EFV     ,ISHARES MSCI EAFE VA ,2600,13,2019-01-26
EFX     ,EQUIFAX INC          ,4500,45,2019-01-26
EHC     ,ENCOMPASS HEALTH     ,1503,13,2019-01-26
EIDO    ,ISHARES MSCI INDONES ,200,2,2019-01-26
EIX     ,EDISON INTL          ,1900,11,2019-01-26
EL      ,ESTEE LAUDER COS INC ,500,4,2019-01-26
ELAN    ,ELANCO ANIMAL HEALTH ,11700,82,2019-01-26
EMB     ,ISHARES JP MORGAN    ,38000,225,2019-01-26
EMLC    ,VE VCTRS JP M EM     ,22700,99,2019-01-26
EMLP    ,FT NA ENERGY INFRA   ,100,1,2019-01-26
EMN     ,EASTMAN CHEM CO      ,800,5,2019-01-26
EMR     ,EMERSON ELEC CO      ,10481,49,2019-01-26
ENR     ,ENERGIZER HLDS INC   ,5000,32,2019-01-26
EOG     ,EOG RESOURCES INC    ,2400,18,2019-01-26
EPAM    ,EPAM SYSTEMS  INC    ,1000,10,2019-01-26
EPI     ,WISDOMTREE INDIA     ,2300,19,2019-01-26
EPR     ,EPR PROPERTIES       ,300,3,2019-01-26
EQC     ,EQUITY COMMONWEALTH  ,1500,7,2019-01-26
EQH     ,AXA EQUITABLE HOLDIN ,20000,195,2019-01-26
EQR     ,EQUITY RESIDENTAL    ,5200,38,2019-01-26
EQT     ,EQT CORPORATION      ,27103,106,2019-01-26
ERIE    ,ERIE INDEMNITY CO    ,300,2,2019-01-26
ERUS    ,ISHS MSCI RUSSIA ETF ,300,3,2019-01-26
ES      ,EVERSOURCE ENERGY    ,2300,17,2019-01-26
ESRT    ,EMPIRE STATE REALTY  ,37704,116,2019-01-26
ESS     ,ESSEX PRTY TR INC    ,600,6,2019-01-26
ETFC    ,ETRADE FINL CORP     ,18400,168,2019-01-26
ETN     ,EATON CP PLC         ,3361,28,2019-01-26
ETR     ,ENTERGY CP           ,300,2,2019-01-26
ETRN    ,EQUITRANS MIDSTREAM  ,1100,8,2019-01-26
EUFN    ,ISHARES MSCI EUR FIN ,9600,48,2019-01-26
EUM     ,PROSHARES SHR MSCI E ,600,2,2019-01-26
EV      ,EATON VANCE CP       ,2500,11,2019-01-26
EVR     ,EVERCORE INC         ,100,1,2019-01-26
EVRG    ,EVERGY  INC          ,4710,46,2019-01-26
EW      ,EDWARDS LIFESCIENCES ,300,3,2019-01-26
EWA     ,ISHARE MSCI AUSTRALI ,25100,50,2019-01-26
EWBC    ,EAST WEST BANCORP    ,2200,22,2019-01-26
EWC     ,ISHARE MSCI CANADA   ,56246,149,2019-01-26
EWD     ,ISHS MSCI SWEDEN     ,2900,13,2019-01-26
EWG     ,ISHARE MSCI GERMANY  ,5300,27,2019-01-26
EWH     ,ISHARE MSCI HONGKONG ,2200,20,2019-01-26
EWI     ,ISHARE MSCI ITALY    ,11900,73,2019-01-26
EWJ     ,ISHARE MSCI JAPAN IN ,25100,111,2019-01-26
EWL     ,ISHS MSCI SWITZ ETF  ,59075,416,2019-01-26
EWM     ,ISHARE MSCI MALAYS F ,2000,20,2019-01-26
EWN     ,ISHARE MSCI NETHRLD  ,200,2,2019-01-26
EWP     ,ISHS MSCI SPAIN ETF  ,500,3,2019-01-26
EWQ     ,ISHARE MSCI FRANCE   ,3700,25,2019-01-26
EWS     ,ISHARE MSCI SINGAPOR ,1600,11,2019-01-26
EWT     ,ISHARE MSCI TAIWAN   ,42388,269,2019-01-26
EWU     ,ISHARE MSCI UK ETF   ,5000,17,2019-01-26
EWW     ,ISHS MSCI MEXICO     ,1500,7,2019-01-26
EWY     ,ISHARE MSCI SO KOREA ,12874,106,2019-01-26
EWZ     ,ISHS MSCI BRAZIL ETF ,110674,575,2019-01-26
EXAS    ,EXACT SCIENCES COR   ,1800,17,2019-01-26
EXC     ,EXELON CORPORATION   ,8100,72,2019-01-26
EXEL    ,EXELIXIS  INC        ,38797,99,2019-01-26
EXP     ,EAGLE MATERIALS INC  ,1400,14,2019-01-26
EXPD    ,EXPEDITORS INTL      ,800,6,2019-01-26
EXPE    ,EXPEDIA GROUP  INC   ,700,7,2019-01-26
EXR     ,EXTRA SPACE STORAGE  ,3200,32,2019-01-26
EZU     ,ISHARE MSCI EUROZONE ,69758,215,2019-01-26
F       ,FORD MOTOR CO        ,216979,737,2019-01-26
FAF     ,FIRST AMER CORP NEW  ,4300,36,2019-01-26
FANG    ,DIAMONDBACK ENERGY   ,2400,22,2019-01-26
FAST    ,FASTENAL CO          ,5810,44,2019-01-26
FB      ,FACEBOOK INC         ,14024,45,2019-01-26
FBHS    ,FORTUNE BRANDS HOME  ,2300,21,2019-01-26
FCG     ,FIRST TRUST NAT GS   ,1100,8,2019-01-26
FCX     ,FREEPORT MCMORAN     ,130141,319,2019-01-26
FDC     ,FIRST DATA CORP      ,91337,552,2019-01-26
FDD     ,FIRST TRUST DJ STOXX ,100,1,2019-01-26
FDL     ,FTETF MORNINGSTAR DV ,200,1,2019-01-26
FDN     ,1ST TR DOW J ITNT FD ,300,2,2019-01-26
FDS     ,FACTSET RESEARCH SYS ,200,2,2019-01-26
FDX     ,FEDEX CORP           ,100,1,2019-01-26
FE      ,FIRSTENERGY CP       ,9200,74,2019-01-26
FEYE    ,FIREEYE  INC         ,19496,90,2019-01-26
FEZ     ,SPDR EURO STOXX 50   ,27687,88,2019-01-26
FFIV    ,F5 NETWORKS  INC     ,2200,21,2019-01-26
FHB     ,FIRST HAWAIIAN COMM  ,2000,15,2019-01-26
FHN     ,FIRST HORIZON NTL CP ,40884,168,2019-01-26
FIS     ,FIDELITY NAT INF SVC ,2100,20,2019-01-26
FISV    ,FISERV  INC          ,23100,198,2019-01-26
FITB    ,FIFTH THIRD BNCP     ,18700,113,2019-01-26
FL      ,FOOT LOCKER  INC     ,2600,25,2019-01-26
FLIR    ,FLIR SYSTEMS  INC    ,1400,12,2019-01-26
FLO     ,FLOWERS FOODS INC    ,2700,27,2019-01-26
FLOT    ,ISHARES FLOAT BOND   ,3275,15,2019-01-26
FLR     ,FLUOR CP NEW         ,2700,26,2019-01-26
FLRN    ,SPDR BB INV GRD FLT  ,1500,5,2019-01-26
FLS     ,FLOWSERVE CP         ,1727,11,2019-01-26
FLT     ,FLEETCOR TECH        ,100,1,2019-01-26
FMC     ,F M C CP             ,400,2,2019-01-26
FNB     ,F N B CP             ,12907,47,2019-01-26
FND     ,FLOOR  DECOR HLDGS   ,5000,48,2019-01-26
FNF     ,FNF GROUP            ,10402,60,2019-01-26
FOX     ,21ST CENTRY FOX B CM ,3600,17,2019-01-26
FOXA    ,21ST CENTRY FOX A CM ,9800,38,2019-01-26
FPE     ,FIRST TR SECS  INCM  ,300,1,2019-01-26
FRC     ,FIRST REPUBLIC BANK  ,100,1,2019-01-26
FRT     ,FEDERAL RLTY INV TR  ,100,1,2019-01-26
FSLR    ,FIRST SOLAR  INC     ,700,7,2019-01-26
FTDR    ,FRONTDOOR INC CMN    ,100,1,2019-01-26
FTI     ,TECHNIPFMC PLC       ,5100,34,2019-01-26
FTNT    ,FORTINET  INC        ,5200,50,2019-01-26
FTV     ,FORTIVE CORP         ,1100,10,2019-01-26
FWONK   ,LIBERTY FMLA ONE C   ,980,7,2019-01-26
FXD     ,FT CONSMR DISCRT AD  ,400,4,2019-01-26
FXH     ,FT HEALTH CR ALPHADX ,100,1,2019-01-26
FXI     ,ISHARES CHINA        ,207299,1014,2019-01-26
FXL     ,FT TECH ALPHADEX FD  ,300,3,2019-01-26
FXO     ,FT FINANCIALS ALPHDX ,1500,13,2019-01-26
FXU     ,FT UTILITIES ALPHADX ,600,6,2019-01-26
G       ,GENPACT LIMITED      ,3500,21,2019-01-26
GD      ,GEN DYNAMICS CP      ,1300,10,2019-01-26
GDDY    ,GODADDY INC          ,5300,50,2019-01-26
GDI     ,GARDNER DENVER HOLDI ,7900,53,2019-01-26
GDX     ,VE VECT GOLD MNRS    ,188734,906,2019-01-26
GDXJ    ,VANECK VECTORS JUNIO ,19300,105,2019-01-26
GE      ,GEN ELECTRIC CO      ,203406,536,2019-01-26
GGG     ,GRACO INC            ,2876,20,2019-01-26
GILD    ,GILEAD SCIENCES  INC ,9900,82,2019-01-26
GIS     ,GEN MILLS INC        ,18451,122,2019-01-26
GLD     ,SPDR GOLD SHARES     ,13602,43,2019-01-26
GLPI    ,GAMING  LEISURE      ,2100,16,2019-01-26
