Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3654,38,2022-03-12
AA,ALCOA CORP,47005,425,2022-03-12
AAAU,GOLDMAN SACHS PHYSIC,4484,16,2022-03-12
AAL,AMERICAN AIRLINES GP,1003482,5271,2022-03-12
AAP,ADVANCE AUTO PARTS,949,14,2022-03-12
AAPL,APPLE INC,76255,912,2022-03-12
AAXJ,ISHRS MSCI ACA XJPN,100,1,2022-03-12
ABBV,ABBVIE INC,17447,605,2022-03-12
ABC,AMERISOURCEBERGEN CP,2707,58,2022-03-12
ABMD,ABIOMED INC,147,7,2022-03-12
ABT,ABBOTT LABORATORIES,21221,193,2022-03-12
ACC,AMERICAN CAMPUS COMM,2565,119,2022-03-12
ACGL,ARCH CAPITAL GRP LTD,6333,72,2022-03-12
ACHC,ACADIA HEALTHCR CO,555,16,2022-03-12
ACI,ALBERTSONS COMPANIES,27000,170,2022-03-12
ACM,AECOM,1709,23,2022-03-12
ACN,ACCENTURE PLC,1872,26,2022-03-12
ACWI,ISHARES MSCI ACWI,22809,155,2022-03-12
ACWX,ISHARES MSCI ACWI,19494,132,2022-03-12
ADBE,ADOBE INC,2617,28,2022-03-12
ADI,ANALOG DEVICES CMN,8459,97,2022-03-12
ADM,ARCHER DANIELS MDLND,16046,180,2022-03-12
ADP,AUTOMATIC DATA PROCS,627,11,2022-03-12
ADPT,ADAPTIVE BIOTECH CMN,1303,11,2022-03-12
ADS,ALLIANCE DATA SYS CP,1342,23,2022-03-12
ADSK,AUTODESK INC,1461,21,2022-03-12
ADT,ADT INC,106908,670,2022-03-12
AEE,AMEREN CP,4734,63,2022-03-12
AEP,AMER ELC PWR CO CMN,1462,33,2022-03-12
AES,THE AES CORPORATION,17368,138,2022-03-12
AFG,AMER FIN GRP HLD,333,15,2022-03-12
AFL,A F L A C INC,11616,103,2022-03-12
AGCO,AGCO CP,2293,40,2022-03-12
AGG,ISHARES CORE US AGR,187565,1040,2022-03-12
AGL,AGILON HEALTH  INC,4775,53,2022-03-12
AGNC,AGNC INVESTMENT CORP,132960,839,2022-03-12
AGO,ASSURED GUARANTY LTD,400,11,2022-03-12
AGR,AVANGRID  INC,2616,35,2022-03-12
AI,C3AI  INC,1511,23,2022-03-12
AIG,AMER INTL GROUP NEW,12822,114,2022-03-12
AIRC,APARTMENT INCOME REI,1453,31,2022-03-12
AIZ,ASSURANT INC,73,10,2022-03-12
AJG,GALLAGHER ARTHUR J,1631,137,2022-03-12
AKAM,AKAMAI TECHNOLOGIES,5233,102,2022-03-12
AL,AIR LEASING CORP,9371,50,2022-03-12
ALB,ALBEMARLE CP,531,20,2022-03-12
ALGM,ALLEGRO MICROST CMN,3569,62,2022-03-12
ALGN,ALIGN TECHNOLOGY I,406,34,2022-03-12
ALK,ALASKA AIR GROUP INC,2895,46,2022-03-12
ALL,ALLSTATE CP,5066,54,2022-03-12
ALLE,ALLEGION PLC,1526,22,2022-03-12
ALLY,ALLY FINANCIAL,10282,126,2022-03-12
ALNY,ALNYLAM PHARMACEUT,882,12,2022-03-12
ALSN,ALLISON TRANSMISSION,204,3,2022-03-12
AM,ANTERO MIDSTREAM CP,88591,512,2022-03-12
AMAT,APPLIED MATERIALS,13957,139,2022-03-12
AMBP,ARDAGH METAL PACKAGI,7609,70,2022-03-12
AMCR,AMCOR PLC,183185,928,2022-03-12
AMD,ADV MICRO DEVICES,10304,155,2022-03-12
AME,AMETEK INC,458,20,2022-03-12
AMED,AMEDISYS INC,23,5,2022-03-12
AMG,AFFILIATED MGRS GRP,388,10,2022-03-12
AMGN,AMGEN,847,14,2022-03-12
AMH,AMERICAN HOMES 4 RNT,17099,221,2022-03-12
AMJ,JP MORGAN ALERIAN ET,29705,197,2022-03-12
AMLP,ALERIAN MLP,37147,284,2022-03-12
AMP,AMERIPRISE FINANCIAL,1236,44,2022-03-12
AMT,AMER TOWER CP,5999,20,2022-03-12
AMZN,AMAZONCOM INC,2588,704,2022-03-12
AN,AUTONATION INC,305,6,2022-03-12
ANET,ARISTA NETWORKS  INC,5088,42,2022-03-12
ANGL,VNK FLLN AGL HI YLD,67109,643,2022-03-12
ANSS,ANSYS INC,1061,19,2022-03-12
ANTM,ANTHEM  INC,2116,44,2022-03-12
AOK,ISHARES CORE CONSRVT,200,1,2022-03-12
AON,AON PLC,5115,68,2022-03-12
AOS,AO SMITH CORP,941,13,2022-03-12
APA,APA CP,51862,417,2022-03-12
APD,AIR PRODUCTS CHEM,4459,41,2022-03-12
APH,AMPHENOL CP,10187,73,2022-03-12
APO,APOLLO GL MGMT NEW,6862,99,2022-03-12
APTV,APTIV PLC,6986,63,2022-03-12
ARE,ALEXANDRIA RL EST EQ,2147,49,2022-03-12
ARES,ARES MANAGEMENT CP C,1676,26,2022-03-12
ARKF,ARK FINTECH INNOVATI,194,36,2022-03-12
ARKG,ARK GENOMIC REVOLUTN,1613,14,2022-03-12
ARKK,ARK INNOVATION ETF,10381,88,2022-03-12
ARKW,ARK NEXT GENERATION,462,9,2022-03-12
ARMK,ARAMARK,5145,54,2022-03-12
ARW,ARROW ELCTS,300,2,2022-03-12
ASH,ASHLAND GLOBAL,635,4,2022-03-12
ASHR,XTRACKERS HARVEST CS,209180,925,2022-03-12
ATO,ATMOS ENERGY CP,2156,29,2022-03-12
ATR,APTAR GROUP INC,102,2,2022-03-12
ATUS,ALTICE USA  INC,45176,327,2022-03-12
ATVI,ACTIVISION BLIZZARD,122674,1137,2022-03-12
AVB,AVALONBAY CMTYS,351,10,2022-03-12
AVGO,BROADCOM INC,221,11,2022-03-12
AVLR,AVALARA  INC,3052,43,2022-03-12
AVT,AVNET INC COMMON STK,925,13,2022-03-12
AVTR,AVANTOR  INC,10997,99,2022-03-12
AVUV,AVANTIS US SMALL C,4700,1,2022-03-12
AVY,AVERY DENNISON CP,889,28,2022-03-12
AWAY,ETFMG TRAVEL TECH ET,368,5,2022-03-12
AWI,ARMSTRONG WORLD INDU,192,7,2022-03-12
AWK,AMERICAN WTR WRKS CO,760,21,2022-03-12
AXON,AXON ENTERPRISE  INC,84,7,2022-03-12
AXP,AMER EXPRESS INC,4787,51,2022-03-12
AXS,AXIS CAP HLDGS LTD,3010,87,2022-03-12
AXTA,AXALTA COATING SYSTM,72120,505,2022-03-12
AYI,ACUITY BRANDS  INC,150,14,2022-03-12
AYX,ALTERYX  INC,379,16,2022-03-12
AZEK,THE AZEK COMPANY INC,3579,38,2022-03-12
AZPN,ASPEN TECHNOLOGY CMN,2559,45,2022-03-12
AZTA,AZENTA  INC,526,15,2022-03-12
BA,BOEING CO,10256,104,2022-03-12
BAB,INVESCO TAXABLE,400,3,2022-03-12
BAC,BK OF AMERICA CP,753181,6121,2022-03-12
BAH,BOOZ ALLEN HAMLTN,2541,38,2022-03-12
BAR,GRANITESHARES GLD TR,8378,40,2022-03-12
BAX,BAXTER INTL INC,3103,37,2022-03-12
BBCA,JPMORGAN BETABUILDER,708,6,2022-03-12
BBEU,JPMORGAN BETABUILDER,600,3,2022-03-12
BBJP,JPMORGAN BETABUILDER,600,6,2022-03-12
BBWI,BATH  BODY WORKS  I,4228,45,2022-03-12
BBY,BEST BUY CO INC,3413,48,2022-03-12
BC,BRUNSWICK CP,2846,40,2022-03-12
BCI,ABRDN BLOOMBERG ALL,2936,17,2022-03-12
BDX,BECTON DICKINSON  CO,532,16,2022-03-12
BEN,FRANKLIN RES INC,7045,76,2022-03-12
BEPC,BROOKFIELD RENEW,463,11,2022-03-12
BERY,BERRY GLOBAL GROUP,3295,29,2022-03-12
BETZ,ROUNDHILL SPORTS BET,100,1,2022-03-12
BF.A,BROWN FORMAN INC A,5,2,2022-03-12
BF.B,BROWN FORMAN INC B,765,46,2022-03-12
BFAM,BRIGHT HORIZONS FMLY,442,6,2022-03-12
BG,BUNGE LTD,6207,64,2022-03-12
BHF,BRIGHTHOUSE FIN CMN,583,18,2022-03-12
BIIB,BIOGEN INC CMN,1944,33,2022-03-12
BIL,SPDR BLOOMBERG 13 M,33207,225,2022-03-12
BILL,BILLCOM HOLDINGS  I,1208,125,2022-03-12
BIO,BIO RAD LABS CL A,90,12,2022-03-12
BITO,PROSHARES BITCOIN ST,15939,113,2022-03-12
BIV,VANGUARD INT TRM BD,7390,102,2022-03-12
BK,BANK OF NY MELLON,30479,114,2022-03-12
BKI,BLACK KNIGHT,3051,28,2022-03-12
BKLN,INVESCO SR LOAN,380436,1797,2022-03-12
BKNG,BOOKING HOLDINGS INC,1441,137,2022-03-12
BKR,BAKER HUGHES CO,224926,1718,2022-03-12
BLD,TOPBUILD CORP,127,9,2022-03-12
BLDR,BUILDERS FIRSTSOURCE,1729,36,2022-03-12
BLK,BLACKROCK INC,1739,44,2022-03-12
BLL,BALL CP,2628,95,2022-03-12
BMRN,BIOMARIN PHARMACEUT,2457,48,2022-03-12
BMY,BRISTOLMYERS SQUIBB,68183,713,2022-03-12
BND,VANGUARD TTL BD MKT,135469,655,2022-03-12
BNDX,VANGUARD TL INTL BND,59354,366,2022-03-12
BNO,US BRENT OIL FUND,2717,30,2022-03-12
BOH,BANK OF HAWAII CP,37,3,2022-03-12
BOKF,BOK FINANCIAL CORP,25,6,2022-03-12
BOTZ,GLBL X RB  AI ETF,2810,30,2022-03-12
BPOP,POPULAR  INC,477,34,2022-03-12
BR,BROADRIDGE FIN SOL,213,19,2022-03-12
BRK.B,BERKSHIRE HATH HLD B,3419,63,2022-03-12
BRKR,BRUKER CORPORATION,1875,34,2022-03-12
BRO,BROWN  BROWN INC,3937,47,2022-03-12
BRX,BRIXMOR PPTY GP INC,39530,265,2022-03-12
BSCM,INV BULLETS IG 2022,7750,149,2022-03-12
BSCN,INVESC BTSHS 2023 CP,4240,43,2022-03-12
BSCO,INVESCO 2024 C B,7900,77,2022-03-12
BSCP,INVESCO 2025 HY,370,36,2022-03-12
BSCQ,INVESCO BULLETSHA,220,3,2022-03-12
BSJN,INVESCO 2023 HY,1500,15,2022-03-12
BSJO,INVESCO BULLETSHA,100,1,2022-03-12
BSJP,INVESCO BULLETSHA,239,4,2022-03-12
BSV,VANGUARD ST BOND ETF,131706,690,2022-03-12
BSX,BOSTON SCIENTIFIC CP,141901,1138,2022-03-12
BSY,BENTLEY SYSTEMS  INC,1056,25,2022-03-12
BUFD,FT CBOE VEST FUND OF,200,2,2022-03-12
BUG,GLB X CYBERSECUR ETF,100,1,2022-03-12
BURL,BURLINGTON STORES,2047,35,2022-03-12
BWA,BORG WARNER INC,5712,69,2022-03-12
BWX,SPDR BLOOMBERG INTER,800,8,2022-03-12
BWXT,BWX TECHNOLOGIES,706,9,2022-03-12
BX,BLACKSTONE INC,11879,98,2022-03-12
BXP,BOSTON PPTYS INC,6116,71,2022-03-12
BYD,BOYD GAMING CORP,3242,44,2022-03-12
BYND,BEYOND MEAT  INC CMN,1259,13,2022-03-12
C,CITIGROUP INC,256083,2408,2022-03-12
CABO,CABLE ONE  INC,5,4,2022-03-12
CACC,CREDIT ACCEPTANCE,610,56,2022-03-12
CACI,C A C I INTL CL A,176,11,2022-03-12
CAG,CONAGRA BRANDS  INC,33080,246,2022-03-12
CAH,CARDINAL HEALTH INC,16315,79,2022-03-12
CARR,CARRIER GLOBAL CP,32491,314,2022-03-12
CASY,CASEY S GENERAL STOR,1306,14,2022-03-12
CAT,CATERPILLAR INC,5859,26,2022-03-12
CB,CHUBB LTD,505,7,2022-03-12
CBOE,CBOE GLOBAL MARKETS,449,24,2022-03-12
CBRE,CBRE GROUP  INC A,5599,70,2022-03-12
CBSH,COMMERCE BANCSHARES,559,10,2022-03-12
CC,CHEMOURS CO,4058,53,2022-03-12
CCI,CROWN CASTLE INTL,4861,45,2022-03-12
CCK,CROWN HOLDINGS INC,1937,21,2022-03-12
CCL,CARNIVAL CORP,562878,4815,2022-03-12
CDAY,CERIDIAN HCM HOLDING,2652,43,2022-03-12
CDK,CDK GLOBAL  INC,2525,20,2022-03-12
CDNS,CADENCE DESIGN SYS,773,36,2022-03-12
CDW,CDW CORPORATION,422,9,2022-03-12
CE,CELANESE CORPORATION,5619,64,2022-03-12
CEF,SPROTT PHYSICAL GOLD,3760,25,2022-03-12
CEG,CONSTELLATION EN CM,5663,41,2022-03-12
CEMB,ISHARES JP MORGAN,885,10,2022-03-12
CERN,CERNER CORP,3366,84,2022-03-12
CERT,CERTARA  INC CMN,146,5,2022-03-12
CF,CF IND HLDGS INC,28726,265,2022-03-12
CFG,CITIZENS FINL GROUP,15175,123,2022-03-12
CFR,CULLEN FROST BNKRS,676,25,2022-03-12
CFX,COLFAX CORPORATION,1884,23,2022-03-12
CG,THE CARLYLE GP IN CN,8891,51,2022-03-12
CGNX,COGNEX CP,810,10,2022-03-12
CHD,CHURCH DWIGHT CO INC,3082,37,2022-03-12
CHDN,CHURCHILL DOWNS IN,84,4,2022-03-12
CHE,CHEMED CORP,46,11,2022-03-12
CHGG,CHEGG  INC,15829,43,2022-03-12
CHH,CHOICE HOTEL INT NEW,387,16,2022-03-12
CHNG,CHANGE HEALTHCARE CM,17844,183,2022-03-12
CHPT,CHARGEPOINT HOLDINGS,25427,239,2022-03-12
CHRW,CH ROBINSON WW,6363,64,2022-03-12
CHTR,CHARTER COMMUNICATIO,358,61,2022-03-12
CI,CIGNA CP,1775,20,2022-03-12
CIBR,FRST TR NDQ CYBR ETF,1,1,2022-03-12
CIEN,CIENA CORP,6164,77,2022-03-12
CINF,CINCINNATI FINANCIAL,1176,22,2022-03-12
CL,COLGATE PALMOLIVE,19164,227,2022-03-12
CLF,CLEVELANDCLIFFS INC,174362,1151,2022-03-12
CLH,CLEAN HARBORS INC,405,5,2022-03-12
CLOU,GLBL X CLOUD COM ETF,21224,159,2022-03-12
CLR,CONTINENTAL RESRCES,5073,61,2022-03-12
CLTL,INVESCO TREASURY,1500,15,2022-03-12
CLVT,CLARIVATE PLC,31094,268,2022-03-12
CLX,CLOROX CO,4036,48,2022-03-12
CMA,COMERICA INC,5020,87,2022-03-12
CMCSA,COMCAST CORP A,223098,2133,2022-03-12
CME,CME GROUP INC,2616,31,2022-03-12
CMG,CHIPOTLE MEX GRILL,297,12,2022-03-12
CMI,CUMMINS INC,2890,17,2022-03-12
CMS,CMS ENERGY CP,2437,40,2022-03-12
CNA,C N A FINANCIAL CP,2014,54,2022-03-12
CNC,CENTENE CORP,3625,34,2022-03-12
CNM,CORE  MAIN CL A,497,6,2022-03-12
CNP,CENTERPOINT ENERGY,34428,346,2022-03-12
CNXC,CONCENTRIX CMN,515,10,2022-03-12
CNYA,ISHARES MSCI CHINA A,100,1,2022-03-12
COF,CAPITAL ONE FINANCIA,11702,63,2022-03-12
COHR,COHERENT INC,135,6,2022-03-12
COLD,AMERICOLD REALTY TRU,7785,83,2022-03-12
COLM,COLUMBIA SPRTSWR,64,10,2022-03-12
COMM,COMMSCOPE HOLDING CO,82955,367,2022-03-12
COMT,ISHS GCSI CM DYN RLL,5893,24,2022-03-12
CONE,CYRUSONE INC CMN,7095,45,2022-03-12
COO,THE COOPER COS INC,731,16,2022-03-12
COP,CONOCOPHILLIPS,27945,231,2022-03-12
COPX,COPPER MINERS ETF,100,1,2022-03-12
CORN,TEUCRIUM CORN FUND,202,4,2022-03-12
CORP,PIMCO IG CORP IN FUN,300,3,2022-03-12
COST,COSTCO WHOLESALE,2340,37,2022-03-12
COTY,COTY INC,170548,1029,2022-03-12
COUP,COUPA SOFTWARE CMN,1407,17,2022-03-12
CPA,COPA HOLDINGS SA,1890,24,2022-03-12
CPB,CAMPBELL SOUP CO,51733,562,2022-03-12
CPER,UNITED STATES COPPER,558,4,2022-03-12
CPRI,CAPRI HOLDINGS LTF,9038,134,2022-03-12
CPRT,COPART  INC,2324,31,2022-03-12
CPT,CAMDEN PROPERTY,349,10,2022-03-12
CQQQ,INVESCO CHINA TEC,200,2,2022-03-12
CR,CRANE CO CMN STK,12,11,2022-03-12
CRI,CARTER S INC,1852,36,2022-03-12
CRL,CHARLES RIVER LAB,371,9,2022-03-12
CRM,SALESFORCECOM INC,10447,80,2022-03-12
CRUS,CIRRUS LOGIC INC,279,16,2022-03-12
CRWD,CROWDSTRIKE HLD CM A,12696,156,2022-03-12
CSCO,CISCO SYSTEMS INC,139914,1443,2022-03-12
CSGP,COSTAR GROUP INC,9865,60,2022-03-12
CSL,CARLISLE COS INC,342,10,2022-03-12
CSX,CSX CORPORATION,671286,3828,2022-03-12
CTAS,CINTAS CORP,1528,28,2022-03-12
CTLT,CATALENT  INC,2058,21,2022-03-12
CTRA,COTERRA ENERGY INC,125924,1079,2022-03-12
CTSH,COGNIZANT TECH SOL,2084,22,2022-03-12
CTVA,CORTEVA INC,14080,118,2022-03-12
CTXS,CITRIX SYSTEMS INC,16404,49,2022-03-12
CUBE,CUBESMART,6041,66,2022-03-12
CUZ,COUSINS PROP INC,300,3,2022-03-12
CVAC,CUREVAC NV,200,2,2022-03-12
CVNA,CARVANA CO CL A,3458,31,2022-03-12
CVS,CVS HEALTHCP,27925,319,2022-03-12
CVX,CHEVRON CORP,102033,1034,2022-03-12
CW,CURTISS WRIGHT CP,919,16,2022-03-12
CWB,SPDR BLOOMBERG CONVE,1120,12,2022-03-12
CWI,STREETTRACKS SPDR MS,3826,55,2022-03-12
CXSE,WISDOMTREE CHINA EX,500,4,2022-03-12
CZR,CAESARS ENTERTAINMEN,11262,60,2022-03-12
D,DOMINION ENERGY  INC,3911,59,2022-03-12
DAL,DELTA AIR LINES  INC,117466,1060,2022-03-12
DAR,DARLING INGREDIENTS,4137,38,2022-03-12
DASH,DOORDASH  INC CL A,8542,68,2022-03-12
DBA,INVESCO DB AGRIC,84587,484,2022-03-12
DBB,INVESCO DB BASE,94,3,2022-03-12
DBC,INVESCO DB COMMODITY,286795,934,2022-03-12
DBEF,XTRACKERS MSCI EAFE,1703,58,2022-03-12
DBEU,XTRACKERS MSCI EUROP,300,2,2022-03-12
DBO,INVESCO DB OIL F,6713,64,2022-03-12
DBX,DROPBOX  INC CMN A,15134,131,2022-03-12
DCI,DONALDSON CO INC,641,12,2022-03-12
DCT,DUCK CREEK TECHNOLOG,914,10,2022-03-12
DD,DUPONT DE NEMOURS  I,3490,53,2022-03-12
DDOG,DATADOG INCL A CM,33602,333,2022-03-12
DE,DEERE CO,1162,22,2022-03-12
DECK,DECKERS OUTDOOR CP,16,5,2022-03-12
DEI,DOUGLAS EMMETT,1984,22,2022-03-12
DELL,DELL TECH CL C,76659,488,2022-03-12
DFAC,DIMENSIONAL US COR,200,2,2022-03-12
DFAU,DIMENSIONAL US CORE,123,4,2022-03-12
DFIP,DIM INFL PROT SC ETF,100,1,2022-03-12
DFS,DISCOVER FIN SVCS,3312,34,2022-03-12
DFSD,DIM SH DUR FX INC ET,200,2,2022-03-12
DFUS,DIMENSIONAL US EQU,100,1,2022-03-12
DG,DOLLAR GENERAL CORP,3178,45,2022-03-12
DGRO,ISHARES DIV GROWTH,460,9,2022-03-12
DGX,QUEST DIAGNOSTC,3015,24,2022-03-12
DH,DEFINITIVE HLTH CM A,1313,17,2022-03-12
DHI,D R HORTON INC,5057,33,2022-03-12
DHR,DANAHER CP,516,14,2022-03-12
DIA,SPDR DJIA ETF TRUST,1865,33,2022-03-12
DIAL,COLUMBIA DIVERSIFIED,1270,27,2022-03-12
DIS,WALT DISNEY DISNEY C,15463,243,2022-03-12
DISCA,DISCOVERY  INC,122611,1027,2022-03-12
DISCK,DISCOVERY  INC C,40564,366,2022-03-12
DISH,DISH NETWORK CORP,5285,50,2022-03-12
DJP,IPATH BB COMMODITY,300,3,2022-03-12
DKNG,DRAFTKINGS INC CL A,123965,1214,2022-03-12
DKS,DICK S SPORTING GDS,6381,72,2022-03-12
DLB,DOLBY LABORATORIES,388,80,2022-03-12
DLN,WISDOMTREE US LARG,1,1,2022-03-12
DLR,DIGITAL REALTY TRUST,1108,23,2022-03-12
DLTR,DOLLAR TREE INC,8422,86,2022-03-12
DNB,DUN  BRADSTREET HOL,3686,40,2022-03-12
DOCU,DOCUSIGN  INC CMN,14256,76,2022-03-12
DOG,PROSHARES SHORTDOW30,9951,130,2022-03-12
DOV,DOVER CP,1901,57,2022-03-12
DOW,DOW INC,8146,92,2022-03-12
DOX,AMDOCS LTD ORD,1523,16,2022-03-12
DPZ,DOMINOS PIZZA INC,481,46,2022-03-12
DRE,DUKE REALTY CP,1393,21,2022-03-12
DRI,DARDEN RESTAURANTS,2099,25,2022-03-12
DRIV,GBLX AUTO  ELEC ETF,2007,20,2022-03-12
DRVN,DRIVEN BRANDS HLD CM,1841,16,2022-03-12
DSEY,DIVERSEY HOLDINGS OS,12943,24,2022-03-12
DSI,ISHARES MSCI KLD 400,14,8,2022-03-12
DT,DYNATRACE  INC,1772,24,2022-03-12
DTE,D T E ENERGY CO HLDG,1510,48,2022-03-12
DTM,DT MIDSTREAM  INC,2129,26,2022-03-12
DUK,DUKE ENERGY CP HL CO,2541,34,2022-03-12
DV,DOUBLEVERIFY HOLDING,3245,84,2022-03-12
DVA,DAVITA INC CMN STK,1066,23,2022-03-12
DVN,DEVON ENERGY CP OK,26984,258,2022-03-12
DVY,ISHARES SELECT DIVD,100,1,2022-03-12
DXC,DXC TECHNOLOGY CO,9745,95,2022-03-12
DXCM,DEXCOM,3163,46,2022-03-12
DXJ,WISDOMTREE JAP HDG,200,1,2022-03-12
EA,ELECTRONIC ARTS INC,2014,33,2022-03-12
EBAY,EBAY INC,19266,230,2022-03-12
EBND,SPDR BLOOMBERG EMERG,1700,17,2022-03-12
ECL,ECOLAB INC,7432,60,2022-03-12
ED,CONS EDISON INC,1051,20,2022-03-12
EDV,VANGUARD EXT DURATIO,73,1,2022-03-12
EEFT,EURONET WORLDWIDE,313,12,2022-03-12
EEM,ISHARES MSCI EMIF,1351735,3758,2022-03-12
EFA,ISHARES MSCI EAFE ET,359319,1888,2022-03-12
EFAV,ISHARES MSCI EAFE MI,297,2,2022-03-12
EFG,ISHARES MSCI EAFE GR,4,2,2022-03-12
EFV,ISHARES MSCI EAFE VA,133660,759,2022-03-12
EFX,EQUIFAX INC,1726,21,2022-03-12
EHC,ENCOMPASS HEALTH,885,13,2022-03-12
EIDO,ISHARES MSCI INDONES,14803,165,2022-03-12
EIX,EDISON INTL,24493,101,2022-03-12
EL,ESTEE LAUDER COS INC,1072,16,2022-03-12
ELAN,ELANCO ANIMAL HEALTH,75250,574,2022-03-12
ELS,EQUITY LIFESTYLE PRP,218,8,2022-03-12
EMB,ISHARES JP MORGAN,20495,121,2022-03-12
EMLC,VANECK JP MORGAN EM,36997,289,2022-03-12
EMN,EASTMAN CHEM CO,2033,41,2022-03-12
EMR,EMERSON ELEC CO,4867,45,2022-03-12
ENPH,ENPHASE ENERGY  INC,5000,59,2022-03-12
ENTG,ENTEGRIS INC,2467,15,2022-03-12
EOG,EOG RESOURCES INC,9629,103,2022-03-12
EPAM,EPAM SYSTEMS  INC,776,22,2022-03-12
EPHE,ISHARES MSCI PHILIPP,156,3,2022-03-12
EPI,WISDOMTREE INDIA,2157,43,2022-03-12
EPOL,ISHARES MSCI POLAND,643,5,2022-03-12
EPR,EPR PROPERTIES,1134,21,2022-03-12
EQH,EQUITABLE HOLDING,32653,208,2022-03-12
EQIX,EQUINIX  INC,508,11,2022-03-12
EQR,EQUITY RESIDENTAL,857,18,2022-03-12
EQT,EQT CORPORATION,155799,1317,2022-03-12
ERIE,ERIE INDEMNITY CO,106,5,2022-03-12
ES,EVERSOURCE ENERGY,9435,149,2022-03-12
ESGD,ISHS ESG AW MSCI EAF,5,1,2022-03-12
ESGE,ISHARES ESG AWARE MS,33520,187,2022-03-12
ESGU,ISHS ESG AWARE M USA,1071,5,2022-03-12
ESI,ELEMENT SOLUTIONS IN,3367,33,2022-03-12
ESS,ESSEX PRTY TR INC,185,14,2022-03-12
ESTC,ELASTIC NV,1588,25,2022-03-12
ETN,EATON CP PLC,9135,338,2022-03-12
ETR,ENTERGY CP,5117,85,2022-03-12
ETSY,ETSY INC COMMON STK,6586,71,2022-03-12
EUFN,ISHARES MSCI EUR FIN,113088,737,2022-03-12
EUM,PROSHARES SHR MSCI E,300,3,2022-03-12
EVBG,EVERBRIDGE INC CM,5250,36,2022-03-12
EVR,EVERCORE INC,771,10,2022-03-12
EVRG,EVERGY  INC,4840,80,2022-03-12
EW,EDWARDS LIFESCIENCES,4804,52,2022-03-12
EWA,ISHARE MSCI AUSTRALI,125766,622,2022-03-12
EWBC,EAST WEST BANCORP,1723,22,2022-03-12
EWC,ISHARE MSCI CANADA,241656,793,2022-03-12
EWG,ISHARE MSCI GERMANY,129922,649,2022-03-12
EWH,ISHARE MSCI HONGKONG,37133,284,2022-03-12
EWI,ISHARE MSCI ITALY,8020,70,2022-03-12
EWJ,ISHARE MSCI JAPAN IN,111237,882,2022-03-12
EWL,ISHS MSCI SWITZ ETF,47182,116,2022-03-12
EWM,ISHARE MSCI MALAYS F,1672,19,2022-03-12
EWN,ISHARE MSCI NETHRLD,200,2,2022-03-12
EWP,ISHS MSCI SPAIN ETF,9678,75,2022-03-12
EWQ,ISHARE MSCI FRANCE,11793,114,2022-03-12
EWS,ISHARE MSCI SINGAPOR,48614,257,2022-03-12
EWT,ISHARE MSCI TAIWAN,39824,383,2022-03-12
EWU,ISHARE MSCI UK ETF,85536,565,2022-03-12
EWW,ISHS MSCI MEXICO,7991,92,2022-03-12
EWY,ISHARE MSCI SO KOREA,19328,192,2022-03-12
EWZ,ISHS MSCI BRAZIL ETF,482001,2408,2022-03-12
EXAS,EXACT SCIENCES COR,1903,19,2022-03-12
EXC,EXELON CORP CMN STK,48380,376,2022-03-12
EXEL,EXELIXIS  INC,2285,35,2022-03-12
EXP,EAGLE MATERIALS INC,207,21,2022-03-12
EXPD,EXPEDITORS INTL,2266,28,2022-03-12
EXPE,EXPEDIA GROUP  INC,6216,66,2022-03-12
EXR,EXTRA SPACE STORAGE,4331,80,2022-03-12
EZA,ISHARES MSCI SAFRICA,60,1,2022-03-12
EZU,ISHARE MSCI EUROZONE,27040,135,2022-03-12
F,FORD MOTOR CO,1070909,5310,2022-03-12
FAF,FIRST AMER CORP NEW,1557,25,2022-03-12
FALN,ISHRS FLN ANG US BND,41480,382,2022-03-12
FANG,DIAMONDBACK ENERGY,3000,37,2022-03-12
FAST,FASTENAL CO,7690,72,2022-03-12
FB,META PLATFORMS  INC,48107,447,2022-03-12
FBHS,FORTUNE BRANDS HOME,1223,155,2022-03-12
FBND,FIDELITY TOTAL BOND,200,2,2022-03-12
FCG,FIRST TRUST NAT GS,14941,162,2022-03-12
FCN,FTI CONSULTING INC,100,1,2022-03-12
FCNCA,FIRST CITIZENS BANCS,20,9,2022-03-12
FCX,FREEPORT MCMORAN,258038,1981,2022-03-12
FDIS,FIDELITY CON DIS ETF,403,5,2022-03-12
FDL,FTETF MORNINGSTAR DV,20,1,2022-03-12
FDN,1ST TR DOW J ITNT FD,101,2,2022-03-12
FDS,FACTSET RESEARCH SYS,441,19,2022-03-12
FDVV,FIDELITY HIGH DIVIDE,100,1,2022-03-12
FDX,FEDEX CORP,3868,36,2022-03-12
FE,FIRSTENERGY CP,93842,772,2022-03-12
FENY,FIDELITY ENERGY ETF,54137,483,2022-03-12
FEZ,SPDR EURO STOXX 50,32575,191,2022-03-12
FFIV,F5  INC COMMON STK,683,20,2022-03-12
FHB,FIRST HAWAIIAN COMM,661,10,2022-03-12
FHLC,FIDELITY H CARE ETF,200,2,2022-03-12
FHN,FIRST HORIZON CP,207863,1388,2022-03-12
FICO,FAIR ISAAC CP,50,22,2022-03-12
FIGS,FIGS  INC CL A,8948,39,2022-03-12
FIS,FIDELITY NAT INF SVC,5867,54,2022-03-12
FISV,FISERV  INC,9538,185,2022-03-12
