Symbol,Description,Total Shares,Total Trades,Last Update
AADI,AADI BIOSCIENCE CMN,1723,13,2021-12-18
AAIC,ARLINGTON ASSET CL A,100,1,2021-12-18
AAN,AARONS CO THE,1600,16,2021-12-18
AAON,AAON INC,52,5,2021-12-18
AAT,AMERICAN ASSETS TRST,563,19,2021-12-18
AAWW,ATLAS AIR WW,836,203,2021-12-18
AB,ALLIANCEBERNSTEIN,1293,15,2021-12-18
ABB,ABB LTD,2426,80,2021-12-18
ABCB,AMERIS BANCORP,1211,55,2021-12-18
ABCL,ABCELLERA BIOLOGICS,2961,125,2021-12-18
ABCM,ABCAM PLC ADS,1155,12,2021-12-18
ABEO,ABEONA THERAPEUTICS,10440,56,2021-12-18
ABEV,AMBEV SA,1540783,4649,2021-12-18
ABG,ASBURY AUTOMOTIVE GR,845,25,2021-12-18
ABGI,ABG ACQUSTN ORD A,100,1,2021-12-18
ABIO,ARCA BIOPHARMA  INC,700,8,2021-12-18
ABM,A B M INDUSTRIES INC,2459,61,2021-12-18
ABNB,AIRBNB  INC CL A CMN,38242,385,2021-12-18
ABOS,ACUMEN PHARMA CMN,675,7,2021-12-18
ABR,ARBOR REALTY TR,3728,34,2021-12-18
ABSI,ABSCI CORP CMN,2588,12,2021-12-18
ABST,ABSOLUTE SOFTWARE CM,7500,31,2021-12-18
ABTX,ALLEGIANCE BANC CS,47,6,2021-12-18
ABUS,ARBUTUS BIOPHARMA CP,49308,372,2021-12-18
ACA,ARCOSA  INC,1355,23,2021-12-18
ACAD,ACADIA PHARMACEUTICA,3724,80,2021-12-18
ACB,AURORA CANNABIS CMN,37178,310,2021-12-18
ACBI,ATLANTIC CAPITAL CM,448,19,2021-12-18
ACCD,ACCOLADE  INC CMN,5964,63,2021-12-18
ACCO,ACCO BRANDS CORP,2509,28,2021-12-18
ACEL,ACCEL ENTERTAINMENT,465,5,2021-12-18
ACET,ADICET BIO  INC CM,1193,13,2021-12-18
ACH,ALUMINUM CORP CHINA,100,1,2021-12-18
ACHL,ACHILLES THERAP ADS,200,2,2021-12-18
ACHR,ARCHER AVIATION INC,1110,29,2021-12-18
ACIU,AC IMMUNE SA CM,1300,13,2021-12-18
ACIW,ACI WORLDWIDE  INC,4621,37,2021-12-18
ACLS,AXCELIS TECH INC,459,21,2021-12-18
ACMR,ACM RESEARCH CL A CM,419,6,2021-12-18
ACP,ABERDEEN INCOME CRED,2637,26,2021-12-18
ACRE,ARES COMMERCIAL R E,1543,17,2021-12-18
ACRS,ACLARIS THERAPTS CMN,1382,9,2021-12-18
ACRX,ACELRX PHARMACEUTICA,600,1,2021-12-18
ACT,ENACT HOLDINGS CS,900,8,2021-12-18
ACTD,ARCLIGHT CLEAN TRANS,599,1,2021-12-18
ACU,ACME UNITED CP,586,82,2021-12-18
ACVA,ACV AUCTION  CL A CM,6739,67,2021-12-18
ADAP,ADAPTIMMUNE THER ADS,535,6,2021-12-18
ADC,AGREE REALTY CP,4780,153,2021-12-18
ADCT,ADC THERAPEUTICS SA,2494,26,2021-12-18
ADGI,ADAGIO THERAPTC CMN,12574,99,2021-12-18
ADMA,ADMA BIOLOGICS CMN,39569,339,2021-12-18
ADN,ADVENT TECHNOLOGIES,833,13,2021-12-18
ADNT,ADIENT PLC,7751,90,2021-12-18
ADTN,ADTRAN INC,10899,37,2021-12-18
ADTX,ADITXT  INC,100,1,2021-12-18
ADUS,ADDUS HOMECARE CORPO,460,59,2021-12-18
ADV,ADVANTAGE SOLTNS A,1644,32,2021-12-18
ADVM,ADVERUM BIOTECHNLGS,13548,123,2021-12-18
AEF,ABERDEEN EMERGING MA,227,2,2021-12-18
AEG,AEGON N V ADR,85065,308,2021-12-18
AEHR,AEHR TEST SYSTEMS,5121,39,2021-12-18
AEI,ALSET EHOME INTL CMN,1900,5,2021-12-18
AEIS,ADVANCED ENERGY,338,89,2021-12-18
AEL,AMER EQ INV LIFE HLD,5755,64,2021-12-18
AEM,AGNICO EAGLE MINES,7050,66,2021-12-18
AEMD,AETHLON MEDICAL INC,100,1,2021-12-18
AEO,AMER EAGLE OUTFITTER,19960,167,2021-12-18
AER,AERCAP HOLDINGS NV,14741,226,2021-12-18
AERI,AERIE PHARMACEUTICAL,4602,62,2021-12-18
AESE,ALLIED ESPORTS ENTER,200,1,2021-12-18
AEVA,AEVA TECH CMN,21509,147,2021-12-18
AEYE,AUDIOEYE  INC CM,1600,16,2021-12-18
AFCG,AFC GAMMA  INC CMN,300,3,2021-12-18
AFI,ARMSTRONG FLOORING,65,2,2021-12-18
AFIB,ACUTUS MEDICAL CMN,2397,52,2021-12-18
AFIN,AMERICAN FINANCE TRU,1629,16,2021-12-18
AFMD,AFFIMED NV,2075,20,2021-12-18
AFRM,AFFIRM HOLDINGS CM A,66016,465,2021-12-18
AFYA,AFYA LTD CL A CMN SH,66,2,2021-12-18
AG,FIRST MAJESTIC SILVE,16368,115,2021-12-18
AGCB,ALTIMETER GROWTH COR,2700,2,2021-12-18
AGEN,AGENUS INC,30328,268,2021-12-18
AGFS,AGROFRESH SOLUTIONS,20,2,2021-12-18
AGFY,AGRIFY CORP CM,1300,13,2021-12-18
AGI,ALAMOS GOLD INC,110562,715,2021-12-18
AGIO,AGIOS PHARMACEUTICAL,526,23,2021-12-18
AGLE,AEGLEA BIOTHERA CM,188,4,2021-12-18
AGRI,AGRIFORCE  GRWING CS,100,13,2021-12-18
AGRO,ADECOAGRO SA,3751,79,2021-12-18
AGS,PLAYAGS  INC,203,5,2021-12-18
AGTC,APPLIED GENETIC TECH,100,1,2021-12-18
AGTI,AGILITI  INC,1928,60,2021-12-18
AGX,ARGAN INC,2,2,2021-12-18
AGYS,AGILYSYS INC,716,8,2021-12-18
AHCO,ADAPTHEALTH CP,1174,11,2021-12-18
AHH,ARMADA HOFFLER PPTY,3260,39,2021-12-18
AHL-C,ASPEN INSURANCE HLDG,100,1,2021-12-18
AHPI,ALLIED HEALTHCARE,602,8,2021-12-18
AHRNU,AHREN ACQUISITION UT,1100,6,2021-12-18
AHT,ASHFORD HOSP TR INC,1855,27,2021-12-18
AIF,APOLLO TACTICAL INCM,400,4,2021-12-18
AIKI,AIKIDO PHARMA INC,300,1,2021-12-18
AIMC,ALTRA INDTL MTN CMN,9763,53,2021-12-18
AIN,ALBANY INTL CP CL A,22,17,2021-12-18
AINV,APOLLO INVESTMENT CO,1402,23,2021-12-18
AIO,VIRTUS ALLIANZGI ART,1700,15,2021-12-18
AIP,ARTERIS  INC,7704,47,2021-12-18
AIQ,GLB X ARTIFICIAL INT,300,3,2021-12-18
AIR,A A R CP,1238,37,2021-12-18
AIRG,AIRGAIN INC CM,1233,10,2021-12-18
AIRI,AIR INDUSTRIES GROUP,100,1,2021-12-18
AIT,APPLIED IDNS TECH,285,55,2021-12-18
AIV,APT INV  MNGMNT CO,3106,231,2021-12-18
AJRD,AEROJET ROCKETDYNE,4500,97,2021-12-18
AJX,GREAT AJAX CORP,48,2,2021-12-18
AKA,AKA BRANDS HOLDIN,309,5,2021-12-18
AKBA,AKEBIA THERAPEUTICS,25526,180,2021-12-18
AKR,ACADIA RLTY TR,3105,30,2021-12-18
AKRO,AKERO THERAPEUTIC CM,976,4,2021-12-18
AKTS,AKOUSTIS TECHLGS CMN,3320,33,2021-12-18
AKUS,AKOUOS  INC CMN,417,5,2021-12-18
AKYA,AKOYA BIOSCIENCES CM,1443,12,2021-12-18
ALBO,ALBIREO PHARMA  INC,117,3,2021-12-18
ALC,ALCON INC,1480,28,2021-12-18
ALDX,ALDEYRA THERAPEU CMN,3847,47,2021-12-18
ALE,ALLETE INC,281,72,2021-12-18
ALEC,ALECTOR  INC CMN STK,1118,14,2021-12-18
ALEX,ALEXANDER  BALDWIN,123,16,2021-12-18
ALF,ALFI  INC CM,669,8,2021-12-18
ALG,ALAMO GP INC,316,196,2021-12-18
ALGS,ALIGOS THERAPTS CMN,133,2,2021-12-18
ALGT,ALLEGIANT TRAVEL COM,437,216,2021-12-18
ALHC,ALIGNMENT HEALTH CS,8772,32,2021-12-18
ALIT,ALIGHT  INC,18377,172,2021-12-18
ALKS,ALKERMES PLC,3190,39,2021-12-18
ALKT,ALKAMI TECHNOLOGY CM,3826,44,2021-12-18
ALLK,ALLAKOS INC,176,6,2021-12-18
ALLO,ALLOGENE THER CM,9165,70,2021-12-18
ALLT,ALLOT LTD,2004,18,2021-12-18
ALOT,ASTRONOVA  INC,400,2,2021-12-18
ALPP,ALPINE 4 HOLDINGS CS,11584,119,2021-12-18
ALRM,ALARMCOM CMN,262,72,2021-12-18
ALRS,ALERUS FINCL CP CMN,22,1,2021-12-18
ALT,ALTIMMUNE INC,2321,23,2021-12-18
ALTG,ALTA EQUIPMENT GROUP,880,13,2021-12-18
ALTO,ALTO INGREDIENTS  IN,5390,57,2021-12-18
ALTR,ALTAIR ENGNEERG CM A,342,52,2021-12-18
ALTU,ALTITUDE ACQUISITION,100,1,2021-12-18
ALV,AUTOLIV INC,827,43,2021-12-18
ALVR,ALLOVIR  INC CMN,715,8,2021-12-18
ALXO,ALX ONCOLOGY HOLD CM,1610,16,2021-12-18
ALYA,ALITHYA GRP A SUB VT,1700,12,2021-12-18
ALZN,ALZAMEND NEURO CS,5972,118,2021-12-18
AMAL,AMALGAMATED FINANCIA,4,1,2021-12-18
AMBA,AMBARELLA  INC,6091,103,2021-12-18
AMBC,AMBAC FINANCIAL GRP,600,6,2021-12-18
AMC,AMC ENTERTAINMENT HL,64235,430,2021-12-18
AMCX,AMC NETWORKS CL A,323,60,2021-12-18
AMEH,APOLLO MEDICAL COMM,945,15,2021-12-18
AMK,ASSETMARK FINANCIAL,756,11,2021-12-18
AMKR,AMKOR TECHNOLOGY,4809,59,2021-12-18
AMN,AMN HEALTHCARE SVCS,1120,27,2021-12-18
AMNB,AMERICAN NATL BKSH,10,1,2021-12-18
AMOT,ALLIED MOTION TECH,18,3,2021-12-18
AMPE,AMPIO PHARMACEUTICAL,1400,10,2021-12-18
AMPG,AMPLITECH GROUP CMN,100,1,2021-12-18
AMPH,AMPHASTAR PHARMA CMN,600,6,2021-12-18
AMPL,AMPLITUDE CL A CM,3581,51,2021-12-18
AMPS,ALTUS POWER  INC,2400,16,2021-12-18
AMPY,AMPLIFY ENERGY CORP,600,4,2021-12-18
AMR,ALPHA METALLURGICAL,595,47,2021-12-18
AMRC,AMERESCO  INC,669,67,2021-12-18
AMRK,AMARK PRECIOUS META,64,15,2021-12-18
AMRN,AMARIN CORP ADS,36799,226,2021-12-18
AMRS,AMYRIS  INC,158648,1327,2021-12-18
AMRX,AMNEAL PHARM CL A,400,4,2021-12-18
AMSC,AMER SUPERCONDUCTOR,400,4,2021-12-18
AMSF,AMERISAFE INC,105,3,2021-12-18
AMSWA,AMER SOFTWARE INC,1,1,2021-12-18
AMTB,AMERANT BANCORP CM A,209,55,2021-12-18
AMTI,APPLIED MOLECULAR CM,1000,7,2021-12-18
AMTX,AEMETIS INC CMN STK,590,12,2021-12-18
AMWD,AMER WOODMARK CP,810,8,2021-12-18
AMWL,AMERICAN WELL CORPOR,29381,286,2021-12-18
AMX,AMERICA MOVIL  SAB,59232,374,2021-12-18
ANAB,ANAPTYSBIO  INC COM,510,12,2021-12-18
ANAT,AMER NATL GROUP  INC,343,38,2021-12-18
ANDE,ANDERSONS INC THE,516,14,2021-12-18
ANF,ABERCROMBIE  FITCH,7837,105,2021-12-18
ANGI,ANGI INC,5935,135,2021-12-18
ANGN,ANGION BIOMEDICA CM,1861,21,2021-12-18
ANGO,ANGIODYNAMICS INC,634,8,2021-12-18
ANIK,ANIKA THERAPEUTICS,40,5,2021-12-18
ANIP,ANI  PHARMA INC,1400,14,2021-12-18
ANNX,ANNEXON  INC CMN,1148,12,2021-12-18
ANVS,ANNOVIS BIO  INC,516,5,2021-12-18
ANY,SPHERE 3D CORP,5931,62,2021-12-18
AOMR,ANGEL OAK MORTGAGE,2233,5,2021-12-18
AOSL,ALPHA AND OMEGA SEMI,874,36,2021-12-18
AOUT,AMERICAN OUTDOOR,768,11,2021-12-18
APAM,ARTISAN PTNRS ASSET,694,25,2021-12-18
APCA=,AP ACQUISITION CORP,3600,16,2021-12-18
APDN,APPLIED DNA SCIENCES,210,3,2021-12-18
APEI,AMERICAN PUB EDU,1074,13,2021-12-18
APEN,APOLLO ENDOSRGY CMN,149,4,2021-12-18
APG,API GROUP CORPORATIO,553,10,2021-12-18
API,AGORA  INC ADS,659,9,2021-12-18
APLE,APPLE HOSPTLITY REIT,43772,317,2021-12-18
APLS,APELLIS PHARMA CMN,1234,13,2021-12-18
APLT,APPLIED THERAPTCS CM,41,4,2021-12-18
APM,APTORUM GROUP LTD CS,882,8,2021-12-18
APOG,APOGEE ENTRPR INC,628,10,2021-12-18
APP,APPLOVIN CORP CLA CM,1284,18,2021-12-18
APPF,APPFOLIO CL A CMN,339,4,2021-12-18
APPH,APPHARVEST  INC CMN,6372,41,2021-12-18
APPN,APPIAN CORP CL A CMN,1044,19,2021-12-18
APPS,DIGITAL TURBINE CMN,1823,30,2021-12-18
APR,APRIA  INC,489,20,2021-12-18
APRE,APREA THERA CS,2366,192,2021-12-18
APRN,BLUE APRON CL A,1232,17,2021-12-18
APT,ALPHA PRO TECH,1237,13,2021-12-18
APTO,APTOSE BIOSCNS CMN,15014,113,2021-12-18
APTS,PREFERRED APARTMENT,1555,19,2021-12-18
APVO,APTEVO THERAP,1100,11,2021-12-18
APYX,APYX MEDICAL CMN,17,1,2021-12-18
AQB,AQUABOUNTY TECHN,607,7,2021-12-18
AQMS,AQUA METALS  INC CM,200,2,2021-12-18
AQN,ALGONQUIN POWER  UT,157215,410,2021-12-18
AQST,AQUESTIVE THRPTS CM,934,28,2021-12-18
AQUA,EVOQUA WATER TECHNOL,1211,101,2021-12-18
AR,ANTERO RESOURCES CP,58057,745,2021-12-18
ARAY,ACCURAY INCORPORATED,300,3,2021-12-18
ARBK,ARGO BLOCKCHAIN ADS,206,4,2021-12-18
ARC,ARC DOCUMENT SOLUTIO,1200,9,2021-12-18
ARCB,ARCBEST CORP,957,16,2021-12-18
ARCC,ARES CAPITAL CORP,9780,405,2021-12-18
ARCE,ARCO PLATFORM CMN A,1566,14,2021-12-18
ARCH,ARCH RESOURCES  INC,356,27,2021-12-18
ARCO,ARCOS DORADOS HLDGS,692,7,2021-12-18
ARCT,ARCTURUS THERAPEUTIC,243,41,2021-12-18
ARDC,ARES DYNAMIC CREDIT,744,8,2021-12-18
ARDX,ARDELYX  INC CMN,205728,936,2021-12-18
AREC,AMERICAN RESRCS CM A,3119,32,2021-12-18
ARGO,ARGO GROUP INTL HLDS,101,2,2021-12-18
ARGX,ARGENX SE ADS,33,11,2021-12-18
ARHS,ARHAUS CMN A,3500,13,2021-12-18
ARI,APOLLO COMMERCIAL RE,1779,24,2021-12-18
ARIS,ARIS WATER SOLUTIONS,3295,29,2021-12-18
ARKO,ARKO CORP,2256,21,2021-12-18
ARLO,ARLO TECHNOLOGIES  I,4202,37,2021-12-18
ARLP,ALLIANCE RESOURCE PT,700,8,2021-12-18
ARNA,ARENA PHARMACEUTICAL,10376,322,2021-12-18
ARNC,ARCONIC CORP,18160,185,2021-12-18
AROC,ARCHROCK  INC,2114,23,2021-12-18
ARQQ,ARQIT QUANTUM ORD,132,2,2021-12-18
ARQT,ARCUTIS BIOTHRAPC CM,201,4,2021-12-18
ARR,ARMOUR RESIDENTIAL R,11646,107,2021-12-18
ARRY,ARRAY TECHNOLOGIES,22078,258,2021-12-18
ARTA,ARTISAN ACQ ORD A,720,5,2021-12-18
ARTNA,ARTESIAN RES CP A,1,1,2021-12-18
ARVL,ARRIVAL ORDINARY SHS,3611,23,2021-12-18
ARVN,ARVINAS  INC CM,308,4,2021-12-18
ARWR,ARROWHEAD PHARMA,1060,135,2021-12-18
ARYD,ARYA SCN AQ IV ORDS,7600,4,2021-12-18
ASAI,SENDAS DISTRIBUIDORA,12801,130,2021-12-18
ASAN,ASANA  INC,26146,281,2021-12-18
ASB,ASSOC BANCCORP,17348,130,2021-12-18
ASC,ARDMORE SHIPPING CP,405,7,2021-12-18
ASGI,ABERDEEN STANDARD GL,400,4,2021-12-18
ASGN,ASGN INCORPORATED,1513,30,2021-12-18
ASIX,ADVANSIX INC,313,34,2021-12-18
ASLN,ASLAN PHARMA ADS,200,2,2021-12-18
ASMB,ASSEMBLY BIOSCIENCES,2500,6,2021-12-18
ASML,ASML HLDG NY REG,1066,128,2021-12-18
ASND,ASCENDIS PHARMA ADS,2095,38,2021-12-18
ASO,ACADEMY SPRT COM STK,12466,169,2021-12-18
ASPN,ASPEN AEROGELS  INC,558,8,2021-12-18
ASPS,ALTISOURCE PORTFOLIO,100,1,2021-12-18
ASPU,ASPEN GROUP CMN,200,2,2021-12-18
ASR,GRUPO AEROPORTUARIO,255,13,2021-12-18
ASRT,ASSERTIO HOLDINGS,600,6,2021-12-18
ASTE,ASTEC INDS INC,1101,11,2021-12-18
ASTL,ALGOMA STEEL GP CM,3100,22,2021-12-18
ASTR,ASTRA SPACE CMN A,1259,16,2021-12-18
ASTS,AST SPACEMOBILE CM A,1216,28,2021-12-18
ASUR,ASURE SOFTWARE,1200,2,2021-12-18
ASX,ASE TECH ADS,114907,643,2021-12-18
ASXC,ASENSUS SURGICAL  IN,23439,124,2021-12-18
ASYS,AMTECH SYSTEMS INC,100,1,2021-12-18
ATAI,ATAI LIFE SCIENCE CM,11079,67,2021-12-18
ATC,ATOTECH LIMITED,1437,28,2021-12-18
ATCO,ATLAS CORP,2704,28,2021-12-18
ATCX,ATLAS TECHNICAL CL A,100,1,2021-12-18
ATEC,ALPHATEC HOLDINGS,1574,27,2021-12-18
ATEN,A10 NETWORKS  INC,4932,39,2021-12-18
ATER,ATERIAN  INC CMN,1594,24,2021-12-18
ATEX,ANTERIX INC CMN STK,826,9,2021-12-18
ATGE,ADTALEM GLOBAL EDUCA,1365,52,2021-12-18
ATHA,ATHIRA PHARMA  INC,888,63,2021-12-18
ATHM,AUTOHOME INC,7565,145,2021-12-18
ATHX,ATHERSYS INC,945,2,2021-12-18
ATI,ALLEGHENY TECH NEW,5055,51,2021-12-18
ATIP,ATI PHYSICAL THERAPY,1262,10,2021-12-18
ATKR,ATKORE INC,1060,33,2021-12-18
ATLC,ATLANTICUS HLDG CP,303,4,2021-12-18
ATNF,180 LIFE SCIENCES CM,301,3,2021-12-18
ATNM,ACTINIUM PHARMA,700,7,2021-12-18
ATNX,ATHENEX  INC CM,1307,16,2021-12-18
ATOM,ATOMERA INC COM STK,612,13,2021-12-18
ATOS,ATOSSA THERAPEUTICS,13602,96,2021-12-18
ATRA,ATARA BIOTHERAP CMN,302,8,2021-12-18
ATRC,ATRICURE  INC,621,57,2021-12-18
ATRO,ASTRONICS CP,20,1,2021-12-18
ATRS,ANTARES PHARMA CMN,3526,23,2021-12-18
ATSG,AIR TRANSPORT,1150,15,2021-12-18
ATXS,ASTRIA THERAPEUTICS,26,1,2021-12-18
AU,ANGLOGOLD ASHANTI LT,47276,425,2021-12-18
AUB,ATLANTIC UNION BK CM,1022,26,2021-12-18
AUD,AUDACY,1000,10,2021-12-18
AUID,IPSIDY INC CS,1600,15,2021-12-18
AUPH,AURINIA PHARM ORD,22030,128,2021-12-18
AUR,AURORA INNOV CMN A,8578,62,2021-12-18
AURC,AURORA ACQUISITIO CM,100,1,2021-12-18
AUS,AUSTERLITZ ACQ I,100,1,2021-12-18
AUTL,AUTOLUS THERPTCS ADS,1120,13,2021-12-18
AUUD,AUDDIA INC CMN STK,204,3,2021-12-18
AUY,YAMANA GOLD INC,705753,1978,2021-12-18
AVA,AVISTA CORP,1219,49,2021-12-18
AVAH,AVEANNA HEALTHCAR CM,3800,12,2021-12-18
AVAV,AEROVIRONMENT  INC,1433,64,2021-12-18
AVCT,AMERICAN VIRT CLD TE,108931,598,2021-12-18
AVD,AMER VANGUARD CP,1583,20,2021-12-18
AVDL,AVADEL PHARMACEUTICA,300,3,2021-12-18
AVDX,AVIDXCHANGE HLD CM,6600,63,2021-12-18
AVEO,AVEO PHARMACEUTICALS,334,3,2021-12-18
AVID,AVID TECH INC,1400,13,2021-12-18
AVIR,ATEA PHARMA CMN,3798,43,2021-12-18
AVK,ADVENT CONVERTIBLE A,400,4,2021-12-18
AVNS,AVANOS MEDICAL  INC,737,10,2021-12-18
AVNT,AVIENT CORPORATION,1903,27,2021-12-18
AVNW,AVIAT NETWORKS  INC,200,2,2021-12-18
AVO,MISSION PRODUCE CMN,100,1,2021-12-18
AVPT,AVEPOINT  INC CMN A,5172,34,2021-12-18
AVRO,AVROBIO  INC CMN,1322,13,2021-12-18
AVTE,AEROVATE THERAPEU CM,305,5,2021-12-18
AVTX,AVALO THERA CMN,100,1,2021-12-18
AVXL,ANAVEX LF SC CM,1320,45,2021-12-18
AVYA,AVAYA HOLDINGS CORP,3953,43,2021-12-18
AWH,ASPIRA WOMEN S HEALT,7600,81,2021-12-18
AWR,AMER ST WATER,178,30,2021-12-18
AX,AXOS FINANCIAL  INC,655,9,2021-12-18
AXDX,ACCELERATE DIAGNOSTI,313,5,2021-12-18
AXGN,AXOGEN INC CMN,1760,76,2021-12-18
AXL,AMER AXLEMFG HLDS,4924,51,2021-12-18
AXNX,AXONICS  INC,4334,157,2021-12-18
AXR,AMREP CP  NEW,1700,4,2021-12-18
AXSM,AXSOME THERA CMN STK,228,42,2021-12-18
AXTI,AXT INC,700,7,2021-12-18
AXU,ALEXCO RESOURCE,9196,71,2021-12-18
AY,ATLANTICA SUSTAINABL,1825,184,2021-12-18
AYTU,AYTU BIOPHARMA  INC,686,141,2021-12-18
AZN,ASTRAZENECA PLC ADS,16906,188,2021-12-18
AZRE,AZURE PWR GLBL LTD,288,79,2021-12-18
AZUL,AZUL SA ADS,1403,165,2021-12-18
AZZ,AZZ INC,22,22,2021-12-18
B,BARNES GP INC,459,5,2021-12-18
BABA,ALIBABA GROUP HL LTD,23584,265,2021-12-18
BAC-B,BANK OF AMER B,100,1,2021-12-18
BAC-K,BANK OF AMER 5875HH,100,1,2021-12-18
BAK,BRASKEM SA ADR,200,1,2021-12-18
BALY,BALLY S CORPORATION,714,17,2021-12-18
BAM,BROOKFIELD ASSET MGT,2223,22,2021-12-18
BAMR,BROOKFIELD ASSET MAN,100,1,2021-12-18
BANC,BANC OF CALIFORNIA,20,2,2021-12-18
BAND,BANDWIDTH CL A CMN,872,21,2021-12-18
BANF,BANCFIRST CORP,1600,11,2021-12-18
BANR,BANNER CORPORATION,333,7,2021-12-18
BAP,CREDICORP LTD,11333,271,2021-12-18
BARK,BARK  INC,12197,103,2021-12-18
BASE,COUCHBASE  INC CMN,3400,30,2021-12-18
BATRA,LIBERTY BRAVES CS A,15,2,2021-12-18
BATRK,LIBERTY BRAVES CS C,100,1,2021-12-18
BB,BLACKBERRY LIMITED,129999,792,2021-12-18
BBAI,BIGBEARAI  INC,100,1,2021-12-18
BBBY,BED BATH  BEYOND,7181,78,2021-12-18
BBCP,CONCRETE PUMPING CM,100,1,2021-12-18
BBD,BANCO BRADESCO ADS,2268530,4350,2021-12-18
BBDC,BARINGS BDC  INC,200,2,2021-12-18
BBDO,BANCO BRADESCO SA,335,1,2021-12-18
BBIG,VINCO VENTURES  INC,159391,925,2021-12-18
BBIO,BRIDGEBIO PHARMA CM,4254,47,2021-12-18
BBL,BHP GROUP PLC SP ADR,2035,18,2021-12-18
BBLN,BABYLON HLDG CM A,542,7,2021-12-18
BBSA,JPMORGAN BETABUILDER,100,1,2021-12-18
BBSI,BARRETT BUSINESS S,21,3,2021-12-18
BBVA,BANCO BILBAO ARG SA,139204,575,2021-12-18
BBW,BUILD A BEAR WORKSHP,169,18,2021-12-18
BCAB,BIOATLA  INC,500,5,2021-12-18
BCAT,BLACKROCK CAPITAL AL,6787,45,2021-12-18
BCBP,BCB BANCORP INC,99,45,2021-12-18
BCC,BOISE CASCADE LLC,2325,42,2021-12-18
BCE,B C E INC,2522,42,2021-12-18
BCEL,ATRECA  INC CMN A,2146,42,2021-12-18
BCLI,BRAINSTORM CELL CMN,500,5,2021-12-18
BCML,BAYCOM CORP CMN,300,2,2021-12-18
BCO,BRINKS COMPANY,2873,52,2021-12-18
BCOR,BLUCORA  INC CMN,1740,18,2021-12-18
BCOV,BRIGHTCOVE INC,1204,13,2021-12-18
BCPC,BALCHEM CP,246,14,2021-12-18
BCRX,BIOCRYST PHARMA INC,17665,181,2021-12-18
BCS,BARCLAYS PLC ADR,258323,1473,2021-12-18
BCSF,BAIN CAPITAL SPECIAL,2650,47,2021-12-18
BCTX,BRIACELL THERA CS,4084,230,2021-12-18
BCX,BLACKROCK RES   CMD,996,32,2021-12-18
BCYC,BICYCLE THERAP ADS,375,6,2021-12-18
BDC,BELDEN INC,99,33,2021-12-18
BDJ,BLACKROCK ENHANCED D,247,41,2021-12-18
BDN,BRANDYWINE REALTY TR,16770,124,2021-12-18
BDSI,BIODELIVERY SCI INTL,5760,61,2021-12-18
BDSX,BIODESIX CMN STK,200,2,2021-12-18
BDTX,BLACK DIAMOND TRA CM,1258,15,2021-12-18
BE,BLOOM NRG CP CL A,7963,71,2021-12-18
BEAM,BEAM THERAPEUTICS CS,874,43,2021-12-18
BEAT,HEARTBEAM  INC CM,100,1,2021-12-18
BECN,BEACON ROOFING SUPPL,1735,64,2021-12-18
BEEM,BEAM GLOBAL CMN STK,333,4,2021-12-18
BEKE,KE HOLDINGS INC,111053,1054,2021-12-18
BELFB,BEL FUSE INC CL B,466,6,2021-12-18
BENE,BENESSERE CAPITAL AC,680,16,2021-12-18
BEP,BROOKFIELD RENEWABLE,9275,135,2021-12-18
BEST,BEST INC ADR,10131,25,2021-12-18
BFAC=,BATTERY FUTURE ACQUI,500,1,2021-12-18
BFIN,BANKFINANCIAL CORPOR,7,6,2021-12-18
BFLY,BUTTERFLY NETWORK  I,5162,29,2021-12-18
BFRI,BIOFRONTERA CS,337,7,2021-12-18
BFST,BUSINESS FRST BNC CM,504,52,2021-12-18
BGCP,BGC PARTNERS CL A,35284,269,2021-12-18
BGFV,BIG 5 SPORTING,1304,20,2021-12-18
BGH,BARINGS GLOBAL SHORT,700,7,2021-12-18
BGIO,BLACKROCK 2022 GLOBA,300,3,2021-12-18
BGNE,BEIGENE  LTD ADS,6508,292,2021-12-18
BGR,BL ACKROCK ENERGY,300,3,2021-12-18
BGRY,BERKSHRE GRY CL A,3800,30,2021-12-18
BGS,BG FOODS INC,5018,50,2021-12-18
BGSF,BGSF  INC,9,9,2021-12-18
BGT,BLACKROCK FLOATING,100,1,2021-12-18
BGX,BLACKSTONE LONGSHR,200,2,2021-12-18
BGY,BLKRCK ENHNCD INTL,100,1,2021-12-18
BHB,BAR HARBOR BANKSHRS,307,8,2021-12-18
BHC,BAUSCH HLTH CO,4432,111,2021-12-18
BHE,BENCHMARK ELECTRONIC,76,3,2021-12-18
BHG,BRIGHT HEALTH GROUP,41577,405,2021-12-18
BHIL,BENSON HILL  INC,700,7,2021-12-18
BHLB,BERKSHIRE HILL BNCP,806,9,2021-12-18
BHP,BHP GROUP LIMITED,27429,805,2021-12-18
BHR,BRAEMAR HOTELS  RES,2700,27,2021-12-18
BHVN,BIOHAVEN PHARMACEUTI,3146,154,2021-12-18
BIDU,BAIDU  INC,6463,242,2021-12-18
BIG,BIG LOTS INC,2224,91,2021-12-18
BIGC,BIGCOMMERCE SR 1 CMN,2423,31,2021-12-18
BIGZ,BLACKROCK INNOVATION,15930,78,2021-12-18
BILI,BILIBILI INC ADS,15603,379,2021-12-18
BIOC,BIOCEPT INC,100,1,2021-12-18
BIOL,BIOLASE INC CMN,200,1,2021-12-18
BIOT,BIOTECH ACQ OR SH A,88,1,2021-12-18
