symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,22738,144,2018-09-29
AA      ,ALCOA CORP           ,12500,109,2018-09-29
AAL     ,AMERICAN AIRLINES GP ,32100,228,2018-09-29
AAP     ,ADVANCE AUTO PARTS   ,1600,7,2018-09-29
AAPL    ,APPLE INC            ,18100,148,2018-09-29
AAXJ    ,ISHRS MSCI ACA XJPN  ,200,2,2018-09-29
ABBV    ,ABBVIE INC           ,15400,109,2018-09-29
ABC     ,AMERISOURCEBERGEN CP ,1000,10,2018-09-29
ABMD    ,ABIOMED INC          ,3200,29,2018-09-29
ABT     ,ABBOTT LABORATORIES  ,56200,294,2018-09-29
ACC     ,AMERICAN CAMPUS COMM ,1900,12,2018-09-29
ACGL    ,ARCH CAPITAL GRP LTD ,7400,28,2018-09-29
ACHC    ,ACADIA HEALTHCR CO   ,900,8,2018-09-29
ACM     ,AECOM                ,1200,9,2018-09-29
ACN     ,ACCENTURE PLC        ,7100,56,2018-09-29
ACWI    ,ISHARES MSCI ACWI    ,133887,965,2018-09-29
ACWX    ,ISHARES MSCI ACWI    ,300,2,2018-09-29
ADBE    ,ADOBE SYSTEMS INC    ,200,2,2018-09-29
ADI     ,ANALOG DEVICES CMN   ,1300,13,2018-09-29
ADM     ,ARCHER DANIELS MDLND ,15800,132,2018-09-29
ADNT    ,ADIENT PLC           ,2600,26,2018-09-29
ADP     ,AUTOMATIC DATA PROCS ,500,4,2018-09-29
ADS     ,ALLIANCE DATA SYS CP ,100,1,2018-09-29
ADSK    ,AUTODESK INC         ,400,4,2018-09-29
ADT     ,ADT INC              ,1900,13,2018-09-29
AEE     ,AMEREN CP            ,800,8,2018-09-29
AEP     ,AMER ELECTRIC POW CO ,2800,18,2018-09-29
AES     ,THE AES CORPORATION  ,85993,478,2018-09-29
AET     ,AETNA INC NEW        ,16600,119,2018-09-29
AFG     ,AMER FIN GRP HLD     ,100,1,2018-09-29
AFL     ,A F L A C INC        ,44444,344,2018-09-29
AGCO    ,AGCO CP              ,1000,9,2018-09-29
AGG     ,ISHARES CORE US AGR  ,23200,149,2018-09-29
AGIO    ,AGIOS PHARMACEUTICAL ,5700,47,2018-09-29
AGN     ,ALLERGAN PLC         ,400,4,2018-09-29
AGNC    ,AGNC INVESTMENT CORP ,160229,992,2018-09-29
AGO     ,ASSURED GUARANTY LTD ,1200,12,2018-09-29
AGR     ,AVANGRID  INC        ,2600,24,2018-09-29
AHL     ,ASPEN INSURANCE HLDG ,3200,18,2018-09-29
AIG     ,AMER INTL GROUP NEW  ,33700,205,2018-09-29
AIV     ,APT INV  MNGMNT CO   ,1000,4,2018-09-29
AIZ     ,ASSURANT INC         ,1700,6,2018-09-29
AJG     ,GALLAGHER ARTHUR J   ,400,4,2018-09-29
AKAM    ,AKAMAI TECHNOLOGIES  ,2200,18,2018-09-29
AL      ,AIR LEASING CORP     ,1300,13,2018-09-29
ALB     ,ALBEMARLE CP         ,100,1,2018-09-29
ALK     ,ALASKA AIR GROUP INC ,1700,17,2018-09-29
ALKS    ,ALKERMES PLC         ,300,3,2018-09-29
ALL     ,ALLSTATE CP          ,2600,25,2018-09-29
ALLE    ,ALLEGION PLC         ,200,2,2018-09-29
ALLY    ,ALLY FINANCIAL       ,68800,494,2018-09-29
ALSN    ,ALLISON TRANSMISSION ,2600,25,2018-09-29
ALXN    ,ALEXION PHARM INC    ,21400,98,2018-09-29
AMAT    ,APPLIED MATERIALS    ,32600,231,2018-09-29
AMCX    ,AMC NETWORKS CL A    ,600,3,2018-09-29
AMD     ,ADV MICRO DEVICES    ,219763,1842,2018-09-29
AME     ,AMETEK INC           ,900,8,2018-09-29
AMG     ,AFFILIATED MGRS GRP  ,700,7,2018-09-29
AMGN    ,AMGEN                ,1000,10,2018-09-29
AMH     ,AMERICAN HOMES 4 RNT ,7700,63,2018-09-29
AMJ     ,JP MORGAN ALERIAN ET ,50200,363,2018-09-29
AMLP    ,ALERIAN MLP          ,367318,1379,2018-09-29
AMP     ,AMERIPRISE FINANCIAL ,700,6,2018-09-29
AMT     ,AMER TOWER CP        ,300,2,2018-09-29
AMTD    ,TD AMERITRADE HD CM  ,4500,35,2018-09-29
AMZA    ,INFRACAP MLP ETF     ,700,6,2018-09-29
AMZN    ,AMAZONCOM INC        ,100,1,2018-09-29
AN      ,AUTONATION INC       ,1200,12,2018-09-29
ANDV    ,ANDEAVOR             ,400,3,2018-09-29
ANET    ,ARISTA NETWORKS  INC ,1190,8,2018-09-29
ANSS    ,ANSYS INC            ,2200,20,2018-09-29
ANTM    ,ANTHEM  INC          ,100,1,2018-09-29
AON     ,AON PLC              ,800,4,2018-09-29
AOS     ,SMITH A O CORP       ,6400,47,2018-09-29
APA     ,APACHE CP            ,12800,97,2018-09-29
APC     ,ANADARKO PETROLEUM   ,6200,50,2018-09-29
APH     ,AMPHENOL CP          ,2600,23,2018-09-29
APLE    ,APPLE HOSPTLITY REIT ,20153,83,2018-09-29
APTV    ,APTIV PLC            ,5800,51,2018-09-29
APY     ,APERGY CP            ,11000,104,2018-09-29
AR      ,ANTERO RESOURCES CP  ,12239,90,2018-09-29
ARE     ,ALEXANDRIA RL EST EQ ,300,3,2018-09-29
ARMK    ,ARAMARK              ,7500,28,2018-09-29
ARNC    ,ARCONIC INC          ,8900,58,2018-09-29
ARRS    ,ARRIS GROUP INC      ,2300,15,2018-09-29
ARW     ,ARROW ELCTS          ,100,1,2018-09-29
ASB     ,ASSOC BANCCORP       ,20344,91,2018-09-29
ASH     ,ASHLAND GLOBAL       ,1000,10,2018-09-29
ASHR    ,XTRACKERS HARVEST CS ,65200,649,2018-09-29
ATH     ,ATHENE HOLDING LTD   ,4700,41,2018-09-29
ATHN    ,ATHENAHEALTH  INC    ,500,4,2018-09-29
ATO     ,ATMOS ENERGY CP      ,600,6,2018-09-29
ATR     ,APTAR GROUP INC      ,700,7,2018-09-29
ATVI    ,ACTIVISION BLIZZARD  ,11200,110,2018-09-29
AVB     ,AVALONBAY CMTYS      ,100,1,2018-09-29
AVGO    ,BROADCOM INC         ,3036,17,2018-09-29
AVT     ,AVNET INC COMMON STK ,1300,12,2018-09-29
AVY     ,AVERY DENNISON CP    ,2100,21,2018-09-29
AWI     ,ARMSTRONG WORLD INDU ,4300,23,2018-09-29
AWK     ,AMERICAN WTR WRKS CO ,200,2,2018-09-29
AXP     ,AMER EXPRESS INC     ,2500,21,2018-09-29
AXS     ,AXIS CAP HLDGS LTD   ,1200,10,2018-09-29
AXTA    ,AXALTA COATING SYSTM ,7100,54,2018-09-29
AYI     ,ACUITY BRANDS INC    ,200,2,2018-09-29
AZPN    ,ASPEN TECHNOLOGY CMN ,3600,6,2018-09-29
BA      ,BOEING CO            ,1000,9,2018-09-29
BAC     ,BK OF AMERICA CP     ,806966,3366,2018-09-29
BAH     ,BOOZ ALLEN HAMLTN    ,1700,11,2018-09-29
BAX     ,BAXTER INTL INC      ,11900,105,2018-09-29
BBT     ,BBT CP               ,13900,124,2018-09-29
BBY     ,BEST BUY CO INC      ,9500,64,2018-09-29
BC      ,BRUNSWICK CP         ,6400,34,2018-09-29
BDN     ,BRANDYWINE REALTY TR ,23978,221,2018-09-29
BDX     ,BECTON DICKINSON  CO ,1300,12,2018-09-29
BEN     ,FRANKLIN RES INC     ,20400,125,2018-09-29
BERY    ,BERRY GLOBAL GROUP   ,6100,39,2018-09-29
BF.B    ,BROWN FORMAN INC B   ,11000,105,2018-09-29
BFAM    ,BRIGHT HORIZONS FMLY ,900,9,2018-09-29
BG      ,BUNGE LTD            ,900,9,2018-09-29
BGCP    ,BGC PARTNERS CL A    ,14800,125,2018-09-29
BHF     ,BRIGHTHOUSE FIN CMN  ,400,2,2018-09-29
BHGE    ,BAKER HUGHES A GE CO ,20300,165,2018-09-29
BIO     ,BIO RAD LABS CL A    ,300,3,2018-09-29
BIV     ,VANGUARD INT TRM BD  ,4900,23,2018-09-29
BK      ,BANK OF NY MELLON CP ,25900,209,2018-09-29
BKI     ,BLACK KNIGHT         ,2000,20,2018-09-29
BKLN    ,INVESCO SR LOAN      ,21200,89,2018-09-29
BKU     ,BANKUNITED  INC      ,1500,14,2018-09-29
BLK     ,BLACKROCK INC        ,200,2,2018-09-29
BLL     ,BALL CP              ,1400,8,2018-09-29
BLUE    ,BLUEBIRD BIO CMN     ,2000,13,2018-09-29
BMRN    ,BIOMARIN PHARMACEUT  ,700,7,2018-09-29
BMS     ,BEMIS CO INC         ,4100,36,2018-09-29
BMY     ,BRISTOLMYERS SQUIBB  ,72444,245,2018-09-29
BND     ,VANGUARD TTL BD MKT  ,68349,390,2018-09-29
BNDX    ,VANGUARD TL INTL BND ,9000,52,2018-09-29
BNO     ,US BRENT OIL FUND    ,800,5,2018-09-29
BOH     ,BANK OF HAWAII CP    ,600,5,2018-09-29
BOTZ    ,GLBL X RB  AI ETF    ,100,1,2018-09-29
BPOP    ,POPULAR  INC         ,800,4,2018-09-29
BR      ,BROADRIDGE FIN SOL   ,500,5,2018-09-29
BRK.B   ,BERKSHIRE HATH HLD B ,800,7,2018-09-29
BRKR    ,BRUKER CORPORATION   ,5000,37,2018-09-29
BRO     ,BROWN  BROWN INC     ,4800,19,2018-09-29
BRX     ,BRIXMOR PPTY GP INC  ,57704,237,2018-09-29
BSV     ,VANGUARD ST BOND ETF ,4700,16,2018-09-29
BSX     ,BOSTON SCIENTIFIC CP ,145200,837,2018-09-29
BURL    ,BURLINGTON STORES    ,2100,17,2018-09-29
BWA     ,BORG WARNER INC      ,2600,20,2018-09-29
BWX     ,SPDR  BB BRCLY INTL  ,7200,72,2018-09-29
BWXT    ,BWX TECHNOLOGIES     ,500,5,2018-09-29
BXP     ,BOSTON PPTYS INC     ,1300,9,2018-09-29
C       ,CITIGROUP INC        ,31600,248,2018-09-29
CA      ,CA INC               ,112615,604,2018-09-29
CAG     ,CONAGRA BRANDS  INC  ,32681,204,2018-09-29
CAH     ,CARDINAL HEALTH INC  ,17100,102,2018-09-29
CAT     ,CATERPILLAR INC      ,3200,22,2018-09-29
CB      ,CHUBB LTD            ,700,7,2018-09-29
CBOE    ,CBOE GLOBAL MARKETS  ,1100,7,2018-09-29
CBRE    ,CBRE GROUP  INC A    ,1600,13,2018-09-29
CBS     ,CBS CORP CL B        ,27700,218,2018-09-29
CBT     ,CABOT CP             ,500,5,2018-09-29
CC      ,CHEMOURS CO          ,800,6,2018-09-29
CCI     ,CROWN CASTLE INTL    ,500,4,2018-09-29
CCK     ,CROWN HOLDINGS INC   ,2100,17,2018-09-29
CCL     ,CARNIVAL CORP        ,21600,158,2018-09-29
CDAY    ,CERIDIAN HCM HOLDING ,1600,7,2018-09-29
CDEV    ,CENTENNIAL RES CMN   ,5800,42,2018-09-29
CDK     ,CDK GLOBAL  INC      ,300,3,2018-09-29
CDNS    ,CADENCE DESIGN SYS   ,1700,17,2018-09-29
CDW     ,CDW CORPORATION      ,100,1,2018-09-29
CE      ,CELANESE CORPORATION ,400,4,2018-09-29
CEF     ,SPROTT PHYSICAL GOLD ,8300,76,2018-09-29
CELG    ,CELGENE CORP         ,36600,326,2018-09-29
CERN    ,CERNER CORP          ,1300,10,2018-09-29
CF      ,CF IND HLDGS INC     ,15300,124,2018-09-29
CFG     ,CITIZENS FINL GROUP  ,36000,211,2018-09-29
CFR     ,CULLEN FROST BNKRS   ,1000,10,2018-09-29
CFX     ,COLFAX CORPORATION   ,6200,49,2018-09-29
CGNX    ,COGNEX CP            ,2700,22,2018-09-29
CHD     ,CHURCH DWIGHT CO INC ,2813,24,2018-09-29
CHH     ,CHOICE HOTEL INT NEW ,600,4,2018-09-29
CHK     ,CHESAPEAKE ENERGY CP ,713472,2685,2018-09-29
CHRW    ,CH ROBINSON WW       ,200,2,2018-09-29
CHTR    ,CHARTER COMMUNICATIO ,200,1,2018-09-29
CI      ,CIGNA CP             ,13100,75,2018-09-29
CIM     ,CHIMERA INVESTMENT   ,18430,117,2018-09-29
CINF    ,CINCINNATI FINANCIAL ,200,2,2018-09-29
CIT     ,CIT GROUP  INC       ,5000,44,2018-09-29
CL      ,COLGATE PALMOLIVE    ,700,5,2018-09-29
CLGX    ,CORELOGIC  INC       ,3000,30,2018-09-29
CLH     ,CLEAN HARBORS INC    ,800,5,2018-09-29
CLNY    ,COLONY CAPITAL  INC  ,90954,89,2018-09-29
CLR     ,CONTINENTAL RESRCES  ,2100,21,2018-09-29
CMA     ,COMERICA INC         ,4600,21,2018-09-29
CMCSA   ,COMCAST CORP A       ,157482,1099,2018-09-29
CMD     ,CANTEL MEDICAL CORP  ,2300,22,2018-09-29
CME     ,CME GROUP INC        ,1000,10,2018-09-29
CMG     ,CHIPOTLE MEX GRILL   ,400,4,2018-09-29
CMI     ,CUMMINS INC          ,700,5,2018-09-29
CMS     ,CMS ENERGY CP        ,19900,181,2018-09-29
CNA     ,C N A FINANCIAL CP   ,500,4,2018-09-29
CNC     ,CENTENE CORP         ,600,5,2018-09-29
CNDT    ,CONDUENT INC         ,1000,10,2018-09-29
CNK     ,CINEMARK HLDGS INC   ,800,6,2018-09-29
CNP     ,CENTERPOINT ENERGY   ,132571,327,2018-09-29
CNX     ,CNX RESOURCES CP     ,33002,156,2018-09-29
COF     ,CAPITAL ONE FINANCIA ,2200,21,2018-09-29
COG     ,CABOT OIL GAS CP     ,72500,396,2018-09-29
COHR    ,COHERENT INC         ,1400,12,2018-09-29
COL     ,ROCKWELL COLLINS INC ,100,1,2018-09-29
COLM    ,COLUMBIA SPRTSWR     ,500,4,2018-09-29
COMM    ,COMMSCOPE HOLDING CO ,4200,23,2018-09-29
CONE    ,CYRUSONE INC CMN     ,1900,15,2018-09-29
COO     ,THE COOPER COS INC   ,3900,39,2018-09-29
COP     ,CONOCOPHILLIPS       ,6000,57,2018-09-29
COR     ,CORESITE REALTY CORP ,6100,36,2018-09-29
COST    ,COSTCO WHOLESALE     ,400,4,2018-09-29
COTY    ,COTY INC             ,39600,241,2018-09-29
CPA     ,COPA HOLDINGS SA     ,700,7,2018-09-29
CPB     ,CAMPBELL SOUP CO     ,18400,74,2018-09-29
CPRT    ,COPART  INC          ,8600,58,2018-09-29
CPT     ,CAMDEN PROPERTY      ,700,6,2018-09-29
CR      ,CRANE CO CMN STK     ,100,1,2018-09-29
CRI     ,CARTER S INC         ,13100,102,2018-09-29
CRL     ,CHARLES RIVER LAB    ,1400,14,2018-09-29
CRM     ,SALESFORCECOM INC    ,2100,20,2018-09-29
CSCO    ,CISCO SYSTEMS INC    ,51908,364,2018-09-29
CSX     ,CSX CORPORATION      ,10900,107,2018-09-29
CTAS    ,CINTAS CORP          ,1900,18,2018-09-29
CTL     ,CENTURYLINK  INC     ,86507,464,2018-09-29
CTLT    ,CATALENT  INC        ,4500,25,2018-09-29
CTSH    ,COGNIZANT TECH SOL   ,4600,43,2018-09-29
CTXS    ,CITRIX SYSTEMS INC   ,1100,11,2018-09-29
CUBE    ,CUBESMART            ,900,2,2018-09-29
CVS     ,CVS HEALTHCP         ,37000,222,2018-09-29
CVX     ,CHEVRON CORP         ,3200,32,2018-09-29
CW      ,CURTISS WRIGHT CP    ,200,2,2018-09-29
CWB     ,SPDR  BB BARCLAYS    ,10200,70,2018-09-29
CXO     ,CONCHO RESOURCES INC ,4100,41,2018-09-29
CXP     ,COLUMBIA PPTY TRUST  ,15700,118,2018-09-29
CY      ,CYPRESS SEMICONDUCTR ,60785,263,2018-09-29
CZR     ,CAESARS ENTERTNMT    ,56173,361,2018-09-29
D       ,DOMINION ENERGY  INC ,11700,106,2018-09-29
DAL     ,DELTA AIR LINES  INC ,6751,51,2018-09-29
DATA    ,TABLEAU SOFTWARE INC ,400,4,2018-09-29
DBC     ,INVESCO DB COMMODITY ,9600,55,2018-09-29
DBEF    ,XTRACKERS MSCI EAFE  ,33251,120,2018-09-29
DBEU    ,XTRACKERS MSCI EUROP ,1400,8,2018-09-29
DCI     ,DONALDSON CO INC     ,100,1,2018-09-29
DDR     ,DDR CORP             ,52100,208,2018-09-29
DE      ,DEERE CO             ,400,4,2018-09-29
DEI     ,DOUGLAS EMMETT       ,4100,35,2018-09-29
DFS     ,DISCOVER FIN SVCS    ,2200,18,2018-09-29
DG      ,DOLLAR GENERAL CORP  ,8300,65,2018-09-29
DGX     ,QUEST DIAGNOSTC      ,6400,16,2018-09-29
DHI     ,D R HORTON INC       ,11600,75,2018-09-29
DHR     ,DANAHER CP           ,13400,121,2018-09-29
DIA     ,SPDR DJIA ETF TRUST  ,100,1,2018-09-29
DIS     ,WALT DISNEYDISNEY C  ,38300,318,2018-09-29
DISCA   ,DISCOVERY  INC       ,8200,58,2018-09-29
DISCK   ,DISCOVERY  INC C     ,4700,28,2018-09-29
DISH    ,DISH NETWORK CORP    ,9100,76,2018-09-29
DJP     ,IPATH BB COMMODITY   ,2600,18,2018-09-29
DKS     ,DICK S SPORTING GDS  ,8700,54,2018-09-29
DLB     ,DOLBY LABORATORIES   ,7900,35,2018-09-29
DLR     ,DIGITAL REALTY TRUST ,5800,45,2018-09-29
DLTR    ,DOLLAR TREE INC      ,2900,24,2018-09-29
DNB     ,THE NEW DB CORP      ,1700,17,2018-09-29
DNKN    ,DUNKIN  BRANDS GROUP ,1500,15,2018-09-29
DOCU    ,DOCUSIGN  INC CMN    ,100,1,2018-09-29
DOV     ,DOVER CP             ,1200,11,2018-09-29
DPZ     ,DOMINOS PIZZA INC    ,400,2,2018-09-29
DRE     ,DUKE REALTY CP       ,6200,57,2018-09-29
DRI     ,DARDEN RESTAURANTS   ,1000,10,2018-09-29
DTE     ,D T E ENERGY CO HLDG ,1300,2,2018-09-29
DUK     ,DUKE ENERGY CP HL CO ,8700,77,2018-09-29
DVA     ,DAVITA INC CMN STK   ,700,7,2018-09-29
DVMT    ,DELL TECHNOLOGIES V  ,500,5,2018-09-29
DVN     ,DEVON ENERGY CP OK   ,29148,223,2018-09-29
DWDP    ,DOWDUPONT INC        ,23400,175,2018-09-29
DXC     ,DXC TECHNOLOGY CO    ,600,3,2018-09-29
DXCM    ,DEXCOM               ,100,1,2018-09-29
DXJ     ,WISDOMTREE JAP HDG   ,33500,197,2018-09-29
EA      ,ELECTRONIC ARTS INC  ,4400,28,2018-09-29
EAF     ,GRAFTECH INTL LTD    ,5600,16,2018-09-29
EBAY    ,EBAY INC             ,77900,553,2018-09-29
ECH     ,ISHS MSCI CHILE      ,600,3,2018-09-29
ECL     ,ECOLAB INC           ,1000,6,2018-09-29
ED      ,CONS EDISON INC      ,2800,15,2018-09-29
EEFT    ,EURONET WORLDWIDE    ,400,3,2018-09-29
EEM     ,ISHARES MSCI EMIF    ,908777,2220,2018-09-29
EFA     ,ISHARES MSCI EAFE ET ,542232,1246,2018-09-29
EFV     ,ISHARES MSCI EAFE VA ,600,6,2018-09-29
EFX     ,EQUIFAX INC          ,1800,8,2018-09-29
EGN     ,ENERGEN CP           ,500,5,2018-09-29
EHC     ,ENCOMPASS HEALTH     ,2300,17,2018-09-29
EIDO    ,ISHARES MSCI INDONES ,16400,112,2018-09-29
EIX     ,EDISON INTL          ,700,7,2018-09-29
EL      ,ESTEE LAUDER COS INC ,600,5,2018-09-29
EMB     ,ISHARES JP MORGAN    ,44300,443,2018-09-29
EMLC    ,VE VCTRS JP M EM     ,85300,506,2018-09-29
EMLP    ,FT NA ENERGY INFRA   ,300,2,2018-09-29
EMN     ,EASTMAN CHEM CO      ,100,1,2018-09-29
EMR     ,EMERSON ELEC CO      ,4500,31,2018-09-29
ENR     ,ENERGIZER HLDS INC   ,5000,39,2018-09-29
EOG     ,EOG RESOURCES INC    ,700,6,2018-09-29
EPAM    ,EPAM SYSTEMS  INC    ,900,9,2018-09-29
EPHE    ,ISHARES MSCI PHILIPP ,300,1,2018-09-29
EPI     ,WISDOMTREE INDIA     ,54458,337,2018-09-29
EPP     ,ISHARES MSCI EX JAP  ,3600,22,2018-09-29
EPR     ,EPR PROPERTIES       ,300,2,2018-09-29
EQC     ,EQUITY COMMONWEALTH  ,6300,40,2018-09-29
EQH     ,AXA EQUITABLE HOLDIN ,9200,36,2018-09-29
EQIX    ,EQUINIX  INC         ,100,1,2018-09-29
EQR     ,EQUITY RESIDENTAL    ,5900,54,2018-09-29
EQT     ,EQT CORPORATION      ,8000,73,2018-09-29
ES      ,EVERSOURCE ENERGY    ,4400,38,2018-09-29
ESRT    ,EMPIRE STATE REALTY  ,17800,92,2018-09-29
ESRX    ,EXPRESS SCRIPTS      ,4800,38,2018-09-29
ESS     ,ESSEX PRTY TR INC    ,100,1,2018-09-29
ETFC    ,ETRADE FINL CORP     ,3300,24,2018-09-29
ETN     ,EATON CP PLC         ,1800,5,2018-09-29
ETR     ,ENTERGY CP           ,3400,34,2018-09-29
EUFN    ,ISHARES MSCI EUR FIN ,64549,444,2018-09-29
EV      ,EATON VANCE CP       ,1800,13,2018-09-29
EVHC    ,ENVISION HLTCR CP    ,26300,172,2018-09-29
EVR     ,EVERCORE INC         ,600,4,2018-09-29
EVRG    ,EVERGY  INC          ,20300,190,2018-09-29
EW      ,EDWARDS LIFESCIENCES ,200,2,2018-09-29
EWA     ,ISHARE MSCI AUSTRALI ,43000,214,2018-09-29
EWBC    ,EAST WEST BANCORP    ,300,3,2018-09-29
EWC     ,ISHARE MSCI CANADA   ,67747,162,2018-09-29
EWG     ,ISHARE MSCI GERMANY  ,286800,1320,2018-09-29
EWH     ,ISHARE MSCI HONGKONG ,237700,1576,2018-09-29
EWI     ,ISHARE MSCI ITALY    ,17500,118,2018-09-29
EWJ     ,ISHARE MSCI JAPAN IN ,288712,1655,2018-09-29
EWL     ,ISHS MSCI SWITZ ETF  ,6000,47,2018-09-29
EWM     ,ISHARE MSCI MALAYS F ,1300,12,2018-09-29
EWP     ,ISHS MSCI SPAIN ETF  ,5400,20,2018-09-29
EWQ     ,ISHARE MSCI FRANCE   ,25300,175,2018-09-29
EWS     ,ISHARE MSCI SINGAPOR ,600,6,2018-09-29
EWT     ,ISHARE MSCI TAIWAN   ,262709,1875,2018-09-29
EWU     ,ISHARE MSCI UK ETF   ,51400,111,2018-09-29
EWW     ,ISHS MSCI MEXICO     ,16700,165,2018-09-29
EWY     ,ISHARE MSCI SO KOREA ,33700,284,2018-09-29
EWZ     ,ISHS MSCI BRAZIL ETF ,329700,1830,2018-09-29
EXAS    ,EXACT SCIENCES COR   ,8600,51,2018-09-29
EXC     ,EXELON CORPORATION   ,27800,214,2018-09-29
EXEL    ,EXELIXIS  INC        ,26500,100,2018-09-29
EXP     ,EAGLE MATERIALS INC  ,100,1,2018-09-29
EXPD    ,EXPEDITORS INTL      ,700,3,2018-09-29
EXPE    ,EXPEDIA GROUP  INC   ,300,2,2018-09-29
EXR     ,EXTRA SPACE STORAGE  ,500,5,2018-09-29
EZU     ,ISHARE MSCI EUROZONE ,236103,1191,2018-09-29
F       ,FORD MOTOR CO        ,892097,2058,2018-09-29
FAF     ,FIRST AMER CORP NEW  ,1400,12,2018-09-29
FANG    ,DIAMONDBACK ENERGY   ,500,5,2018-09-29
FAST    ,FASTENAL CO          ,7800,28,2018-09-29
FB      ,FACEBOOK INC         ,50500,247,2018-09-29
FBHS    ,FORTUNE BRANDS HOME  ,27000,239,2018-09-29
FBT     ,1ST TR NYSE BIO IDX  ,100,1,2018-09-29
FCE.A   ,FOREST CITY REL CL A ,7100,29,2018-09-29
FCX     ,FREEPORT MCMORAN     ,139605,832,2018-09-29
FDC     ,FIRST DATA CORP      ,19700,142,2018-09-29
FDL     ,FTETF MORNINGSTAR DV ,100,1,2018-09-29
FDS     ,FACTSET RESEARCH SYS ,2800,27,2018-09-29
FDX     ,FEDEX CORP           ,300,3,2018-09-29
FE      ,FIRSTENERGY CP       ,18300,137,2018-09-29
FEX     ,FIRST TR LG CP ALPHA ,800,8,2018-09-29
FEYE    ,FIREEYE  INC         ,18400,131,2018-09-29
FEZ     ,SPDR EURO STOXX 50   ,196299,941,2018-09-29
FFIV    ,F5 NETWORKS  INC     ,100,1,2018-09-29
FHB     ,FIRST HAWAIIAN COMM  ,15900,54,2018-09-29
FHN     ,FIRST HORIZON NTL CP ,131672,840,2018-09-29
FICO    ,FAIR ISAAC CP        ,100,1,2018-09-29
FIS     ,FIDELITY NAT INF SVC ,13300,102,2018-09-29
FISV    ,FISERV  INC          ,1800,11,2018-09-29
FITB    ,FIFTH THIRD BNCP     ,46977,395,2018-09-29
FL      ,FOOT LOCKER  INC     ,5100,38,2018-09-29
FLIR    ,FLIR SYSTEMS  INC    ,1300,6,2018-09-29
FLO     ,FLOWERS FOODS INC    ,10800,97,2018-09-29
FLOT    ,ISHARES FLOAT BOND   ,6000,23,2018-09-29
FLR     ,FLUOR CP NEW         ,1400,10,2018-09-29
FLRN    ,SPDR BB INV GRD FLT  ,6200,62,2018-09-29
FLS     ,FLOWSERVE CP         ,400,4,2018-09-29
FMC     ,F M C CP             ,100,1,2018-09-29
FNB     ,F N B CP             ,8800,74,2018-09-29
FND     ,FLOOR  DECOR HLDGS   ,400,4,2018-09-29
FNF     ,FNF GROUP            ,2600,21,2018-09-29
FOX     ,21ST CENTRY FOX B CM ,8500,53,2018-09-29
FOXA    ,21ST CENTRY FOX A CM ,90500,374,2018-09-29
FRC     ,FIRST REPUBLIC BANK  ,2802,6,2018-09-29
FSLR    ,FIRST SOLAR  INC     ,100,1,2018-09-29
FTI     ,TECHNIPFMC PLC       ,90096,507,2018-09-29
FTNT    ,FORTINET  INC        ,400,4,2018-09-29
FTSM    ,FIRST TRUST ETF IV   ,100,1,2018-09-29
FTV     ,FORTIVE CORP         ,15800,123,2018-09-29
FVD     ,FIRST TRUST VALUE LI ,100,1,2018-09-29
FWONK   ,LIBERTY FMLA ONE C   ,600,4,2018-09-29
FXD     ,FT CONSMR DISCRT AD  ,100,1,2018-09-29
FXI     ,ISHARES CHINA        ,401036,2277,2018-09-29
FXO     ,FT FINANCIALS ALPHDX ,2500,22,2018-09-29
G       ,GENPACT LIMITED      ,9102,45,2018-09-29
GD      ,GEN DYNAMICS CP      ,3000,7,2018-09-29
GDI     ,GARDNER DENVER HOLDI ,700,6,2018-09-29
GDX     ,VE VECT GOLD MNRS    ,1586576,4284,2018-09-29
GDXJ    ,VANECK VECTORS JUNIO ,242014,1537,2018-09-29
GE      ,GEN ELECTRIC CO      ,1117041,4442,2018-09-29
GGG     ,GRACO INC            ,2900,29,2018-09-29
GILD    ,GILEAD SCIENCES  INC ,75300,598,2018-09-29
GIS     ,GEN MILLS INC        ,11000,105,2018-09-29
GLD     ,SPDR GOLD SHARES     ,11900,102,2018-09-29
GLIBA   ,GCI LIBERTY INC CM A ,100,1,2018-09-29
GLPI    ,GAMING  LEISURE      ,2800,17,2018-09-29
GLW     ,CORNING INC          ,21600,162,2018-09-29
GM      ,GENERAL MOTORS CO    ,32100,267,2018-09-29
GNTX    ,GENTEX CORP          ,18300,148,2018-09-29
GOOGL   ,ALPHABET CL A CMN    ,3000,22,2018-09-29
GOVT    ,ISHARES US TREASURY  ,2200,4,2018-09-29
GPC     ,GENUINE PARTS CO     ,500,5,2018-09-29
GPK     ,GRAPHIC PACKAGING HO ,78432,595,2018-09-29
GPN     ,GLOBAL PAYMENTS INC  ,4100,37,2018-09-29
GPS     ,GAP INC              ,92300,344,2018-09-29
GRA     ,GRACE W R CO NEW     ,3700,28,2018-09-29
GREK    ,GLOBAL X GREECE ETF  ,100,1,2018-09-29
GRMN    ,GARMIN LTD           ,3500,31,2018-09-29
GRUB    ,GRUBHUB  INC         ,100,1,2018-09-29
GS      ,GOLDMAN SACHS GRP    ,1900,19,2018-09-29
GT      ,GOODYEAR TIRE RUBBER ,11400,75,2018-09-29
GTES    ,GATES INDUSTRIAL COR ,600,6,2018-09-29
