Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,12130,130,2020-05-23
AA,ALCOA CORP,137533,1197,2020-05-23
AAL,AMERICAN AIRLINES GP,269471,1559,2020-05-23
AAP,ADVANCE AUTO PARTS,12038,64,2020-05-23
AAPL,APPLE INC,14106,120,2020-05-23
AAXJ,ISHRS MSCI ACA XJPN,19800,74,2020-05-23
ABBV,ABBVIE INC,52306,481,2020-05-23
ABC,AMERISOURCEBERGEN CP,1800,16,2020-05-23
ABMD,ABIOMED INC,100,1,2020-05-23
ABT,ABBOTT LABORATORIES,18150,169,2020-05-23
ACC,AMERICAN CAMPUS COMM,1300,12,2020-05-23
ACGL,ARCH CAPITAL GRP LTD,5500,47,2020-05-23
ACHC,ACADIA HEALTHCR CO,3300,29,2020-05-23
ACM,AECOM,4616,26,2020-05-23
ACN,ACCENTURE PLC,965,10,2020-05-23
ACWI,ISHARES MSCI ACWI,45407,213,2020-05-23
ACWV,ISHARES EDGE MIN VOL,400,2,2020-05-23
ACWX,ISHARES MSCI ACWI,15308,78,2020-05-23
ADBE,ADOBE INC,16136,129,2020-05-23
ADI,ANALOG DEVICES CMN,11137,111,2020-05-23
ADM,ARCHER DANIELS MDLND,8694,69,2020-05-23
ADP,AUTOMATIC DATA PROCS,10416,42,2020-05-23
ADS,ALLIANCE DATA SYS CP,600,6,2020-05-23
ADSK,AUTODESK INC,1299,14,2020-05-23
ADT,ADT INC,12689,103,2020-05-23
AEE,AMEREN CP,2182,22,2020-05-23
AEP,AMER ELECTRIC POW CO,4148,41,2020-05-23
AES,THE AES CORPORATION,145679,857,2020-05-23
AFG,AMER FIN GRP HLD,1051,19,2020-05-23
AFL,A F L A C INC,6780,57,2020-05-23
AGCO,AGCO CP,2200,22,2020-05-23
AGG,ISHARES CORE US AGR,114000,780,2020-05-23
AGIO,AGIOS PHARMACEUTICAL,600,6,2020-05-23
AGNC,AGNC INVESTMENT CORP,43316,235,2020-05-23
AGO,ASSURED GUARANTY LTD,400,2,2020-05-23
AGR,AVANGRID  INC,300,3,2020-05-23
AIG,AMER INTL GROUP NEW,24026,74,2020-05-23
AIV,APT INV  MNGMNT CO,600,5,2020-05-23
AIZ,ASSURANT INC,2222,28,2020-05-23
AJG,GALLAGHER ARTHUR J,2200,21,2020-05-23
AKAM,AKAMAI TECHNOLOGIES,1872,20,2020-05-23
AL,AIR LEASING CORP,4900,46,2020-05-23
ALB,ALBEMARLE CP,2498,23,2020-05-23
ALGN,ALIGN TECHNOLOGY I,1364,14,2020-05-23
ALK,ALASKA AIR GROUP INC,1001,10,2020-05-23
ALKS,ALKERMES PLC,2646,24,2020-05-23
ALL,ALLSTATE CP,1772,18,2020-05-23
ALLE,ALLEGION PLC,1700,17,2020-05-23
ALLY,ALLY FINANCIAL,46900,423,2020-05-23
ALNY,ALNYLAM PHARMACEUT,800,8,2020-05-23
ALSN,ALLISON TRANSMISSION,900,6,2020-05-23
ALXN,ALEXION PHARM INC,600,4,2020-05-23
AM,ANTERO MIDSTREAM CP,50300,316,2020-05-23
AMAT,APPLIED MATERIALS,48096,439,2020-05-23
AMCR,AMCOR PLC,62697,380,2020-05-23
AMCX,AMC NETWORKS CL A,900,8,2020-05-23
AMD,ADV MICRO DEVICES,80404,710,2020-05-23
AME,AMETEK INC,6112,59,2020-05-23
AMG,AFFILIATED MGRS GRP,300,3,2020-05-23
AMGN,AMGEN,3600,36,2020-05-23
AMH,AMERICAN HOMES 4 RNT,11100,34,2020-05-23
AMJ,JP MORGAN ALERIAN ET,65760,258,2020-05-23
AMLP,ALERIAN MLP,15544,125,2020-05-23
AMP,AMERIPRISE FINANCIAL,2200,23,2020-05-23
AMT,AMER TOWER CP,3370,30,2020-05-23
AMTD,TD AMERITRADE HD CM,7206,59,2020-05-23
AMZN,AMAZONCOM INC,4500,39,2020-05-23
AN,AUTONATION INC,520,5,2020-05-23
ANET,ARISTA NETWORKS  INC,1901,20,2020-05-23
ANGL,VE FALLEN ANGEL ETF,1600,16,2020-05-23
ANSS,ANSYS INC,687,8,2020-05-23
ANTM,ANTHEM  INC,5703,59,2020-05-23
AOA,ISHARES CORE AGGRSV,900,8,2020-05-23
AOM,ISHARES CORE MODRATE,100,1,2020-05-23
AON,AON PLC,2403,12,2020-05-23
AOS,AO SMITH CORP,1400,10,2020-05-23
APA,APACHE CP,19000,96,2020-05-23
APD,AIR PRODUCTS CHEM,800,8,2020-05-23
APH,AMPHENOL CP,5876,61,2020-05-23
APLE,APPLE HOSPTLITY REIT,22700,183,2020-05-23
APTV,APTIV PLC,6073,41,2020-05-23
APY,APERGY CP,300,3,2020-05-23
AR,ANTERO RESOURCES CP,20100,111,2020-05-23
ARD,ARDAGH GROUP SA,600,6,2020-05-23
ARE,ALEXANDRIA RL EST EQ,900,9,2020-05-23
ARKG,ARK GENOMIC REVOLUTN,100,1,2020-05-23
ARKK,ARK INNOVATION ETF,400,4,2020-05-23
ARMK,ARAMARK,18700,84,2020-05-23
ARNC,ARCONIC CORP,3800,37,2020-05-23
ARW,ARROW ELCTS,4200,35,2020-05-23
ASB,ASSOC BANCCORP,1751,17,2020-05-23
ASH,ASHLAND GLOBAL,1500,15,2020-05-23
ASHR,XTRACKERS HARVEST CS,33100,237,2020-05-23
ATH,ATHENE HOLDING LTD,5268,34,2020-05-23
ATO,ATMOS ENERGY CP,601,7,2020-05-23
ATR,APTAR GROUP INC,600,6,2020-05-23
ATUS,ALTICE USA  INC,29446,154,2020-05-23
ATVI,ACTIVISION BLIZZARD,50219,464,2020-05-23
AVB,AVALONBAY CMTYS,1300,14,2020-05-23
AVGO,BROADCOM INC,1700,17,2020-05-23
AVLR,AVALARA  INC,200,2,2020-05-23
AVT,AVNET INC COMMON STK,4032,34,2020-05-23
AVTR,AVANTOR  INC,21347,181,2020-05-23
AVY,AVERY DENNISON CP,1904,20,2020-05-23
AWI,ARMSTRONG WORLD INDU,625,7,2020-05-23
AWK,AMERICAN WTR WRKS CO,791,8,2020-05-23
AXP,AMER EXPRESS INC,8247,52,2020-05-23
AXS,AXIS CAP HLDGS LTD,300,3,2020-05-23
AXTA,AXALTA COATING SYSTM,55463,266,2020-05-23
AYI,ACUITY BRANDS  INC,2400,23,2020-05-23
AYX,ALTERYX  INC,1101,12,2020-05-23
AZO,AUTOZONE INC,1116,17,2020-05-23
AZPN,ASPEN TECHNOLOGY CMN,1800,17,2020-05-23
BA,BOEING CO,1800,10,2020-05-23
BAC,BK OF AMERICA CP,414324,1771,2020-05-23
BAH,BOOZ ALLEN HAMLTN,1100,10,2020-05-23
BAX,BAXTER INTL INC,3695,30,2020-05-23
BBAX,JPMORGAN BETABUILDER,100,1,2020-05-23
BBCA,JPMORGAN BETABUILDER,500,5,2020-05-23
BBEU,JPMORGAN BETABUILDER,1200,8,2020-05-23
BBJP,JPMORGAN BETABUILDER,8700,13,2020-05-23
BBY,BEST BUY CO INC,16786,167,2020-05-23
BC,BRUNSWICK CP,3918,39,2020-05-23
BDN,BRANDYWINE REALTY TR,15018,116,2020-05-23
BDX,BECTON DICKINSON  CO,18100,113,2020-05-23
BEN,FRANKLIN RES INC,11295,62,2020-05-23
BERY,BERRY GLOBAL GROUP,2604,27,2020-05-23
BF.A,BROWN FORMAN INC A,100,1,2020-05-23
BF.B,BROWN FORMAN INC B,794,9,2020-05-23
BFAM,BRIGHT HORIZONS FMLY,300,3,2020-05-23
BG,BUNGE LTD,1277,10,2020-05-23
BGCP,BGC PARTNERS CL A,22300,127,2020-05-23
BHF,BRIGHTHOUSE FIN CMN,1100,11,2020-05-23
BIIB,BIOGEN INC CMN,1600,8,2020-05-23
BILL,BILLCOM HOLDINGS  I,300,3,2020-05-23
BIO,BIO RAD LABS CL A,300,3,2020-05-23
BIV,VANGUARD INT TRM BD,7800,41,2020-05-23
BK,BANK OF NY MELLON,11415,89,2020-05-23
BKI,BLACK KNIGHT,2956,35,2020-05-23
BKLN,INVESCO SR LOAN,15400,143,2020-05-23
BKNG,BOOKING HOLDINGS INC,1305,17,2020-05-23
BKR,BAKER HUGHES CO,41869,365,2020-05-23
BKU,BANKUNITED  INC,2900,24,2020-05-23
BLK,BLACKROCK INC,2800,28,2020-05-23
BLL,BALL CP,4633,39,2020-05-23
BLUE,BLUEBIRD BIO CMN,8206,76,2020-05-23
BLV,VANGUARD LT BD ETF,400,3,2020-05-23
BMRN,BIOMARIN PHARMACEUT,900,9,2020-05-23
BMY,BRISTOLMYERS SQUIBB,46779,372,2020-05-23
BND,VANGUARD TTL BD MKT,63800,301,2020-05-23
BNDX,VANGUARD TL INTL BND,29900,185,2020-05-23
BNO,US BRENT OIL FUND,26600,88,2020-05-23
BOH,BANK OF HAWAII CP,1000,10,2020-05-23
BOKF,BOK FINANCIAL CORP,600,6,2020-05-23
BOTZ,GLBL X RB  AI ETF,8400,68,2020-05-23
BPOP,POPULAR  INC,1600,14,2020-05-23
BPYU,BROOKFLD PPTY REIT A,400,4,2020-05-23
BR,BROADRIDGE FIN SOL,1200,12,2020-05-23
BRK.B,BERKSHIRE HATH HLD B,300,3,2020-05-23
BRKR,BRUKER CORPORATION,1505,18,2020-05-23
BRO,BROWN  BROWN INC,2309,25,2020-05-23
BRX,BRIXMOR PPTY GP INC,16100,147,2020-05-23
BSJK,INV BULLETS HY 2020,4300,24,2020-05-23
BSV,VANGUARD ST BOND ETF,44000,138,2020-05-23
BSX,BOSTON SCIENTIFIC CP,180629,1362,2020-05-23
BURL,BURLINGTON STORES,2600,26,2020-05-23
BWA,BORG WARNER INC,13000,95,2020-05-23
BWXT,BWX TECHNOLOGIES,1000,8,2020-05-23
BXP,BOSTON PPTYS INC,2781,20,2020-05-23
BYND,BEYOND MEAT  INC CMN,200,2,2020-05-23
C,CITIGROUP INC,164072,1196,2020-05-23
CACC,CREDIT ACCEPTANCE,600,6,2020-05-23
CACI,C A C I INTL CL A,302,5,2020-05-23
CAG,CONAGRA BRANDS  INC,12256,95,2020-05-23
CAH,CARDINAL HEALTH INC,4496,29,2020-05-23
CARR,CARRIER GLOBAL CP,17913,104,2020-05-23
CASY,CASEY S GENERAL STOR,1100,11,2020-05-23
CAT,CATERPILLAR INC,13823,135,2020-05-23
CB,CHUBB LTD,10516,82,2020-05-23
CBOE,CBOE GLOBAL MARKETS,849,9,2020-05-23
CBRE,CBRE GROUP  INC A,2732,26,2020-05-23
CBSH,COMMERCE BANCSHARES,1485,15,2020-05-23
CBT,CABOT CP,3300,32,2020-05-23
CC,CHEMOURS CO,5192,43,2020-05-23
CCI,CROWN CASTLE INTL,6997,52,2020-05-23
CCK,CROWN HOLDINGS INC,3702,36,2020-05-23
CCL,CARNIVAL CORP,249221,1699,2020-05-23
CDAY,CERIDIAN HCM HOLDING,300,2,2020-05-23
CDEV,CENTENNIAL RES CMN,23300,28,2020-05-23
CDK,CDK GLOBAL  INC,1800,18,2020-05-23
CDNS,CADENCE DESIGN SYS,3346,34,2020-05-23
CDW,CDW CORPORATION,2200,22,2020-05-23
CE,CELANESE CORPORATION,6044,61,2020-05-23
CEF,SPROTT PHYSICAL GOLD,2500,4,2020-05-23
CERN,CERNER CORP,900,9,2020-05-23
CF,CF IND HLDGS INC,8979,60,2020-05-23
CFG,CITIZENS FINL GROUP,71200,451,2020-05-23
CFR,CULLEN FROST BNKRS,3600,36,2020-05-23
CFX,COLFAX CORPORATION,3395,31,2020-05-23
CGNX,COGNEX CP,1008,11,2020-05-23
CHD,CHURCH DWIGHT CO INC,6800,70,2020-05-23
CHH,CHOICE HOTEL INT NEW,1426,10,2020-05-23
CHNG,CHANGE HEALTHCARE CM,7673,47,2020-05-23
CHRW,CH ROBINSON WW,3400,27,2020-05-23
CHTR,CHARTER COMMUNICATIO,1000,10,2020-05-23
CI,CIGNA CP,4300,43,2020-05-23
CIBR,FRST TR NDQ CYBR ETF,1300,4,2020-05-23
CIEN,CIENA CORP,2700,25,2020-05-23
CIM,CHIMERA INVESTMENT,7500,41,2020-05-23
CINF,CINCINNATI FINANCIAL,400,3,2020-05-23
CIT,CIT GROUP  INC,2300,21,2020-05-23
CL,COLGATE PALMOLIVE,11800,104,2020-05-23
CLGX,CORELOGIC  INC,1900,19,2020-05-23
CLH,CLEAN HARBORS INC,500,5,2020-05-23
CLNY,COLONY CAPITAL  INC,67606,324,2020-05-23
CLR,CONTINENTAL RESRCES,5800,37,2020-05-23
CLX,CLOROX CO,200,2,2020-05-23
CMA,COMERICA INC,3216,33,2020-05-23
CMCSA,COMCAST CORP A,238084,1724,2020-05-23
CMD,CANTEL MEDICAL CORP,5152,30,2020-05-23
CME,CME GROUP INC,2300,23,2020-05-23
CMI,CUMMINS INC,5802,50,2020-05-23
CMS,CMS ENERGY CP,3050,30,2020-05-23
CNA,C N A FINANCIAL CP,300,3,2020-05-23
CNC,CENTENE CORP,14606,127,2020-05-23
CNK,CINEMARK HLDGS INC,6647,53,2020-05-23
CNP,CENTERPOINT ENERGY,26480,181,2020-05-23
COF,CAPITAL ONE FINANCIA,12688,119,2020-05-23
COG,CABOT OIL GAS CP,15400,114,2020-05-23
COHR,COHERENT INC,800,8,2020-05-23
COLD,AMERICOLD REALTY TRU,2197,22,2020-05-23
COLM,COLUMBIA SPRTSWR,1800,18,2020-05-23
COMM,COMMSCOPE HOLDING CO,12059,80,2020-05-23
CONE,CYRUSONE INC CMN,2127,17,2020-05-23
COO,THE COOPER COS INC,3796,70,2020-05-23
COP,CONOCOPHILLIPS,26037,228,2020-05-23
COR,CORESITE REALTY CORP,300,3,2020-05-23
COST,COSTCO WHOLESALE,2182,19,2020-05-23
COTY,COTY INC,275227,824,2020-05-23
COUP,COUPA SOFTWARE CMN,228,4,2020-05-23
CPA,COPA HOLDINGS SA,2800,25,2020-05-23
CPB,CAMPBELL SOUP CO,20568,170,2020-05-23
CPRI,CAPRI HOLDINGS LTF,7556,56,2020-05-23
CPRT,COPART  INC,4361,35,2020-05-23
CPT,CAMDEN PROPERTY,1700,16,2020-05-23
CR,CRANE CO CMN STK,1000,10,2020-05-23
CREE,CREE  INC,3500,34,2020-05-23
CRI,CARTER S INC,3015,31,2020-05-23
CRL,CHARLES RIVER LAB,400,4,2020-05-23
CRM,SALESFORCECOM INC,7402,66,2020-05-23
CRNC,CERENCE INC CMN STK,200,2,2020-05-23
CSCO,CISCO SYSTEMS INC,88990,533,2020-05-23
CSGP,COSTAR GROUP INC,200,2,2020-05-23
CSL,CARLISLE COS INC,2052,13,2020-05-23
CSX,CSX CORPORATION,21101,185,2020-05-23
CTAS,CINTAS CORP,2000,20,2020-05-23
CTL,CENTURYLINK  INC,55900,406,2020-05-23
CTLT,CATALENT  INC,1301,12,2020-05-23
CTSH,COGNIZANT TECH SOL,17550,122,2020-05-23
CTVA,CORTEVA INC,14118,102,2020-05-23
CTXS,CITRIX SYSTEMS INC,3587,25,2020-05-23
CUBE,CUBESMART,3713,31,2020-05-23
CUZ,COUSINS PROP INC,4974,34,2020-05-23
CVET,COVETRUS CMN STK,5520,54,2020-05-23
CVNA,CARVANA CO CL A,3300,32,2020-05-23
CVS,CVS HEALTHCP,62601,534,2020-05-23
CVX,CHEVRON CORP,18966,176,2020-05-23
CW,CURTISS WRIGHT CP,200,6,2020-05-23
CWB,SPDR  BB BARCLAYS,800,6,2020-05-23
CXO,CONCHO RESOURCES INC,1900,18,2020-05-23
CXP,COLUMBIA PPTY TRUST,8600,30,2020-05-23
CZR,CAESARS ENTERTNMT,108125,617,2020-05-23
D,DOMINION ENERGY  INC,3500,27,2020-05-23
DAL,DELTA AIR LINES  INC,70633,617,2020-05-23
DBC,INVESCO DB COMMODITY,2700,18,2020-05-23
DBEF,XTRACKERS MSCI EAFE,2900,28,2020-05-23
DBO,INVESCO DB OIL F,6900,15,2020-05-23
DBX,DROPBOX  INC CMN A,22458,136,2020-05-23
DCI,DONALDSON CO INC,1260,17,2020-05-23
DD,DUPONT DE NEMOURS  I,28402,262,2020-05-23
DE,DEERE CO,6716,61,2020-05-23
DEI,DOUGLAS EMMETT,5200,48,2020-05-23
DELL,DELL TECH CL C,1749,19,2020-05-23
DEM,WISDOMTREE EMERGING,600,6,2020-05-23
DES,WISDOMTREE US SMAL,2200,22,2020-05-23
DFS,DISCOVER FIN SVCS,22276,141,2020-05-23
DG,DOLLAR GENERAL CORP,11268,105,2020-05-23
DGRO,ISHARES DIV GROWTH,88583,487,2020-05-23
DGX,QUEST DIAGNOSTC,11700,52,2020-05-23
DHI,D R HORTON INC,25277,232,2020-05-23
DHR,DANAHER CP,9693,100,2020-05-23
DIA,SPDR DJIA ETF TRUST,9926,92,2020-05-23
DIS,WALT DISNEY DISNEY C,233431,2004,2020-05-23
DISCA,DISCOVERY  INC,9245,82,2020-05-23
DISCK,DISCOVERY  INC C,3601,29,2020-05-23
DISH,DISH NETWORK CORP,9439,69,2020-05-23
DIV,GLOBAL X SUPERDIV,100,1,2020-05-23
DJP,IPATH BB COMMODITY,800,3,2020-05-23
DKS,DICK S SPORTING GDS,6729,35,2020-05-23
DLB,DOLBY LABORATORIES,2501,26,2020-05-23
DLR,DIGITAL REALTY TRUST,4900,39,2020-05-23
DLTR,DOLLAR TREE INC,4348,39,2020-05-23
DNKN,DUNKIN  BRANDS GROUP,1719,18,2020-05-23
DOCU,DOCUSIGN  INC CMN,1504,10,2020-05-23
DOG,PROSHARES SHORTDOW30,4700,37,2020-05-23
DON,WISDOMTREE US MDCP,4100,39,2020-05-23
DOV,DOVER CP,1937,19,2020-05-23
DOW,DOW INC,63330,598,2020-05-23
DOX,AMDOCS LTD ORD,4900,49,2020-05-23
DPZ,DOMINOS PIZZA INC,1900,19,2020-05-23
DRE,DUKE REALTY CP,17345,168,2020-05-23
DRI,DARDEN RESTAURANTS,4000,39,2020-05-23
DT,DYNATRACE  INC,2153,13,2020-05-23
DTE,D T E ENERGY CO HLDG,1500,15,2020-05-23
DUK,DUKE ENERGY CP HL CO,7535,75,2020-05-23
DVA,DAVITA INC CMN STK,6202,64,2020-05-23
DVN,DEVON ENERGY CP OK,75044,599,2020-05-23
DVY,ISHARES SELECT DIVD,7800,76,2020-05-23
DXC,DXC TECHNOLOGY CO,2988,24,2020-05-23
DXCM,DEXCOM,100,1,2020-05-23
DXJ,WISDOMTREE JAP HDG,12200,117,2020-05-23
EA,ELECTRONIC ARTS INC,3010,31,2020-05-23
EAF,GRAFTECH INTL LTD,1600,15,2020-05-23
EBAY,EBAY INC,41283,335,2020-05-23
ECL,ECOLAB INC,1833,20,2020-05-23
ED,CONS EDISON INC,4152,42,2020-05-23
EEFT,EURONET WORLDWIDE,700,7,2020-05-23
EEM,ISHARES MSCI EMIF,731802,2298,2020-05-23
EEMV,ISHARES EM MIN VOL,1000,10,2020-05-23
EFA,ISHARES MSCI EAFE ET,272318,898,2020-05-23
EFAV,ISHARES MSCI EAFE,200,2,2020-05-23
EFG,ISHARES MSCI EAFE GR,200,2,2020-05-23
EFV,ISHARES MSCI EAFE VA,14800,64,2020-05-23
EFX,EQUIFAX INC,540,5,2020-05-23
EHC,ENCOMPASS HEALTH,3602,35,2020-05-23
EIDO,ISHARES MSCI INDONES,6283,59,2020-05-23
EIX,EDISON INTL,900,8,2020-05-23
EL,ESTEE LAUDER COS INC,3600,35,2020-05-23
ELAN,ELANCO ANIMAL HEALTH,13838,58,2020-05-23
ELS,EQUITY LIFESTYLE PRP,1700,17,2020-05-23
EMB,ISHARES JP MORGAN,58600,468,2020-05-23
EMLC,VE VCTRS JP M EM,12000,94,2020-05-23
EMN,EASTMAN CHEM CO,2321,18,2020-05-23
EMR,EMERSON ELEC CO,14707,141,2020-05-23
ENR,ENERGIZER HLDS INC,2431,21,2020-05-23
ENTG,ENTEGRIS INC,3149,31,2020-05-23
EOG,EOG RESOURCES INC,2342,25,2020-05-23
EPAM,EPAM SYSTEMS  INC,800,8,2020-05-23
EPI,WISDOMTREE INDIA,26271,164,2020-05-23
EPP,ISHARES MSCI EX JAP,1600,13,2020-05-23
EPR,EPR PROPERTIES,1200,9,2020-05-23
EQC,EQUITY COMMONWEALTH,2900,29,2020-05-23
EQH,EQUITABLE HOLDING,9200,88,2020-05-23
EQIX,EQUINIX  INC,1500,9,2020-05-23
EQR,EQUITY RESIDENTAL,3000,23,2020-05-23
EQT,EQT CORPORATION,81832,338,2020-05-23
ES,EVERSOURCE ENERGY,4330,39,2020-05-23
ESGE,ISHS ESG MSCI EM ETF,200,1,2020-05-23
ESI,ELEMENT SOLUTIONS IN,9400,41,2020-05-23
ESRT,EMPIRE STATE REALTY,10424,90,2020-05-23
ESS,ESSEX PRTY TR INC,401,5,2020-05-23
ESTC,ELASTIC NV,300,3,2020-05-23
ETFC,ETRADE FINL CORP,34339,335,2020-05-23
ETN,EATON CP PLC,5566,54,2020-05-23
ETR,ENTERGY CP,900,9,2020-05-23
ETRN,EQUITRANS MIDSTREAM,74214,493,2020-05-23
ETSY,ETSY INC COMMON STK,4584,34,2020-05-23
EUFN,ISHARES MSCI EUR FIN,5800,33,2020-05-23
EUM,PROSHARES SHR MSCI E,2977,17,2020-05-23
EV,EATON VANCE CP,5576,56,2020-05-23
EVR,EVERCORE INC,707,7,2020-05-23
EVRG,EVERGY  INC,3045,18,2020-05-23
EW,EDWARDS LIFESCIENCES,1200,7,2020-05-23
EWA,ISHARE MSCI AUSTRALI,31600,187,2020-05-23
EWBC,EAST WEST BANCORP,3700,37,2020-05-23
EWC,ISHARE MSCI CANADA,189900,752,2020-05-23
EWG,ISHARE MSCI GERMANY,96758,465,2020-05-23
EWH,ISHARE MSCI HONGKONG,271476,1790,2020-05-23
EWJ,ISHARE MSCI JAPAN IN,253826,1629,2020-05-23
EWL,ISHS MSCI SWITZ ETF,600,6,2020-05-23
EWP,ISHS MSCI SPAIN ETF,2800,28,2020-05-23
EWQ,ISHARE MSCI FRANCE,12005,119,2020-05-23
EWS,ISHARE MSCI SINGAPOR,3539,35,2020-05-23
EWT,ISHARE MSCI TAIWAN,131379,1249,2020-05-23
EWU,ISHARE MSCI UK ETF,66300,289,2020-05-23
EWW,ISHS MSCI MEXICO,74866,682,2020-05-23
EWY,ISHARE MSCI SO KOREA,77472,583,2020-05-23
EWZ,ISHS MSCI BRAZIL ETF,293200,1686,2020-05-23
EXAS,EXACT SCIENCES COR,400,4,2020-05-23
EXC,EXELON CORP CMN STK,26271,191,2020-05-23
EXEL,EXELIXIS  INC,12100,46,2020-05-23
EXP,EAGLE MATERIALS INC,2289,20,2020-05-23
EXPD,EXPEDITORS INTL,1800,18,2020-05-23
EXPE,EXPEDIA GROUP  INC,20103,93,2020-05-23
EXR,EXTRA SPACE STORAGE,2300,11,2020-05-23
EZA,ISHARES MSCI SAFRICA,345,4,2020-05-23
EZU,ISHARE MSCI EUROZONE,60400,443,2020-05-23
F,FORD MOTOR CO,429518,1545,2020-05-23
FAF,FIRST AMER CORP NEW,1000,10,2020-05-23
FANG,DIAMONDBACK ENERGY,1900,17,2020-05-23
FAST,FASTENAL CO,21416,151,2020-05-23
FB,FACEBOOK INC,32831,196,2020-05-23
FBHS,FORTUNE BRANDS HOME,3286,33,2020-05-23
FBND,FIDELITY TOTAL BOND,600,6,2020-05-23
FBT,1ST TR NYSE BIO IDX,200,2,2020-05-23
FCG,FIRST TRUST NAT GS,40700,386,2020-05-23
FCX,FREEPORT MCMORAN,308998,1832,2020-05-23
FDL,FTETF MORNINGSTAR DV,1300,13,2020-05-23
FDN,1ST TR DOW J ITNT FD,2000,20,2020-05-23
FDS,FACTSET RESEARCH SYS,634,8,2020-05-23
FDX,FEDEX CORP,1585,12,2020-05-23
FE,FIRSTENERGY CP,5004,43,2020-05-23
FENY,FIDELITY ENERGY ETF,4298,28,2020-05-23
FEX,FIRST TR LG CP ALPHA,100,1,2020-05-23
FEYE,FIREEYE  INC,64108,397,2020-05-23
FEZ,SPDR EURO STOXX 50,67994,436,2020-05-23
FFIV,F5 NETWORKS  INC,408,6,2020-05-23
FHB,FIRST HAWAIIAN COMM,7200,71,2020-05-23
FHLC,FIDELITY H CARE ETF,500,5,2020-05-23
FHN,FIRST HORIZON NTL CP,97077,666,2020-05-23
FICO,FAIR ISAAC CP,700,7,2020-05-23
FIS,FIDELITY NAT INF SVC,5610,58,2020-05-23
FISV,FISERV  INC,12600,114,2020-05-23
FITB,FIFTH THIRD BNCP,47367,393,2020-05-23
FIVE,FIVE BELOW  INC,4176,40,2020-05-23
FL,FOOT LOCKER  INC,7600,52,2020-05-23
FLIR,FLIR SYSTEMS  INC,2300,23,2020-05-23
FLO,FLOWERS FOODS INC,4377,39,2020-05-23
FLOT,ISHARES FLOAT BOND,5400,20,2020-05-23
FLR,FLUOR CP NEW,3171,30,2020-05-23
FLRN,SPDR BB INV GRD FLT,3300,19,2020-05-23
FLS,FLOWSERVE CP,800,8,2020-05-23
FLT,FLEETCOR TECH,817,9,2020-05-23
FMC,F M C CP,1447,16,2020-05-23
FNB,F N B CP,102554,823,2020-05-23
FNCL,FIDELITY FINANCE ETF,1358,14,2020-05-23
FND,FLOOR  DECOR HLDGS,5856,61,2020-05-23
FNDE,SCH FND EM LG ETF,4100,30,2020-05-23
FNDF,SCH FND INTL LG ETF,400,3,2020-05-23
FNDX,SCH FDN US LG ETF,2400,19,2020-05-23
FNF,FNF GROUP,2460,19,2020-05-23
FOX,FOX CORP CM B,3858,34,2020-05-23
FOXA,FOX CORP CM A,5898,35,2020-05-23
FPE,FIRST TR SECS  INCM,7400,15,2020-05-23
FRC,FIRST REPUBLIC BANK,6500,56,2020-05-23
FREL,FIDELITY MSCI RE NDX,6500,34,2020-05-23
FRT,FEDERAL RLTY INV TR,1600,16,2020-05-23
FSLR,FIRST SOLAR  INC,1328,13,2020-05-23
FTCS,FIRST TRUST CAPITAL,100,1,2020-05-23
FTDR,FRONTDOOR INC CMN,400,4,2020-05-23
FTEC,FIDELITY INFO TEC ET,9900,81,2020-05-23
FTI,TECHNIPFMC PLC,39901,381,2020-05-23
FTNT,FORTINET  INC,2811,29,2020-05-23
FTSL,FIRST TR SNR LN ETF,500,5,2020-05-23
FTSM,FIRST TRUST ETF IV,3700,24,2020-05-23
FTV,FORTIVE CORP,8105,57,2020-05-23
FUTY,FIDELITY UTILITY ETF,3400,29,2020-05-23
FVD,FIRST TRUST VALUE LI,50300,193,2020-05-23
FWONA,LIBERTY FMLA ONE A,700,6,2020-05-23
FWONK,LIBERTY FMLA ONE C,3200,26,2020-05-23
FXD,FT CONSMR DISCRT AD,1700,17,2020-05-23
FXG,FT CNSMR STPLS ALPHA,100,1,2020-05-23
FXH,FT HEALTH CR ALPHADX,100,1,2020-05-23
FXI,ISHARES CHINA,297046,2185,2020-05-23
FXO,FT FINANCIALS ALPHDX,3000,30,2020-05-23
G,GENPACT LIMITED,1200,10,2020-05-23
GBIL,GOLDMAN SACHS ACCESS,200,1,2020-05-23
GD,GEN DYNAMICS CP,1059,10,2020-05-23
GDDY,GODADDY INC,2203,20,2020-05-23
GDX,VE VECT GOLD MNRS,351974,2155,2020-05-23
GDXJ,VANECK VECTORS JUNIO,100968,598,2020-05-23
GE,GEN ELECTRIC CO,1078204,2208,2020-05-23
GGG,GRACO INC,1600,16,2020-05-23
GH,GUARDANT HEALTH  CS,600,6,2020-05-23
GILD,GILEAD SCIENCES  INC,30180,252,2020-05-23
GIS,GEN MILLS INC,15591,133,2020-05-23
GL,GLOBE LIFE INC,1237,19,2020-05-23
GLD,SPDR GOLD SHARES,15300,96,2020-05-23
GLDM,SPDR GOLD MINISHARES,125283,174,2020-05-23
GLIBA,GCI LIBERTY INC CM A,1820,18,2020-05-23
GLPI,GAMING  LEISURE,2800,18,2020-05-23
GLW,CORNING INC,31438,291,2020-05-23
GM,GENERAL MOTORS CO,115195,973,2020-05-23
