symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,21307,179,2018-09-26
AA      ,ALCOA CORP           ,5604,48,2018-09-26
AAL     ,AMERICAN AIRLINES GP ,43550,341,2018-09-26
AAP     ,ADVANCE AUTO PARTS   ,3400,34,2018-09-26
AAPL    ,APPLE INC            ,32075,243,2018-09-26
AAXJ    ,ISHRS MSCI ACA XJPN  ,5153,37,2018-09-26
ABBV    ,ABBVIE INC           ,7100,71,2018-09-26
ABC     ,AMERISOURCEBERGEN CP ,8300,83,2018-09-26
ABMD    ,ABIOMED INC          ,1600,16,2018-09-26
ABT     ,ABBOTT LABORATORIES  ,88920,691,2018-09-26
ACAD    ,ACADIA PHARMACEUTICA ,11442,59,2018-09-26
ACC     ,AMERICAN CAMPUS COMM ,8600,82,2018-09-26
ACGL    ,ARCH CAPITAL GRP LTD ,2800,27,2018-09-26
ACHC    ,ACADIA HEALTHCR CO   ,17119,148,2018-09-26
ACM     ,AECOM                ,36041,272,2018-09-26
ACN     ,ACCENTURE PLC        ,3500,32,2018-09-26
ACWI    ,ISHARES MSCI ACWI    ,48100,283,2018-09-26
ACWX    ,ISHARES MSCI ACWI    ,2700,23,2018-09-26
ADBE    ,ADOBE SYSTEMS INC    ,2400,23,2018-09-26
ADI     ,ANALOG DEVICES CMN   ,2985,23,2018-09-26
ADM     ,ARCHER DANIELS MDLND ,26417,218,2018-09-26
ADNT    ,ADIENT PLC           ,4400,43,2018-09-26
ADP     ,AUTOMATIC DATA PROCS ,5959,44,2018-09-26
ADS     ,ALLIANCE DATA SYS CP ,1700,17,2018-09-26
ADSK    ,AUTODESK INC         ,1836,14,2018-09-26
ADT     ,ADT INC              ,11099,40,2018-09-26
AEE     ,AMEREN CP            ,16053,144,2018-09-26
AEP     ,AMER ELECTRIC POW CO ,25318,226,2018-09-26
AES     ,THE AES CORPORATION  ,224666,1580,2018-09-26
AET     ,AETNA INC NEW        ,2500,25,2018-09-26
AFG     ,AMER FIN GRP HLD     ,1000,10,2018-09-26
AFL     ,A F L A C INC        ,17800,167,2018-09-26
AGCO    ,AGCO CP              ,1400,13,2018-09-26
AGG     ,ISHARES CORE US AGR  ,1500,13,2018-09-26
AGIO    ,AGIOS PHARMACEUTICAL ,1969,19,2018-09-26
AGN     ,ALLERGAN PLC         ,4100,40,2018-09-26
AGNC    ,AGNC INVESTMENT CORP ,83949,647,2018-09-26
AGO     ,ASSURED GUARANTY LTD ,3700,37,2018-09-26
AGR     ,AVANGRID  INC        ,3100,28,2018-09-26
AHL     ,ASPEN INSURANCE HLDG ,3400,34,2018-09-26
AIG     ,AMER INTL GROUP NEW  ,32674,257,2018-09-26
AIV     ,APT INV  MNGMNT CO   ,5200,49,2018-09-26
AIZ     ,ASSURANT INC         ,1000,8,2018-09-26
AJG     ,GALLAGHER ARTHUR J   ,4900,49,2018-09-26
AKAM    ,AKAMAI TECHNOLOGIES  ,7098,64,2018-09-26
AKRX    ,AKORN INC            ,63384,219,2018-09-26
AL      ,AIR LEASING CORP     ,5795,50,2018-09-26
ALB     ,ALBEMARLE CP         ,7564,71,2018-09-26
ALGN    ,ALIGN TECHNOLOGY I   ,3457,34,2018-09-26
ALK     ,ALASKA AIR GROUP INC ,8025,72,2018-09-26
ALKS    ,ALKERMES PLC         ,8488,66,2018-09-26
ALL     ,ALLSTATE CP          ,15779,153,2018-09-26
ALLE    ,ALLEGION PLC         ,6100,57,2018-09-26
ALLY    ,ALLY FINANCIAL       ,77947,594,2018-09-26
ALNY    ,ALNYLAM PHARMACEUT   ,2100,20,2018-09-26
ALSN    ,ALLISON TRANSMISSION ,6300,57,2018-09-26
ALXN    ,ALEXION PHARM INC    ,1300,13,2018-09-26
AMAT    ,APPLIED MATERIALS    ,87415,797,2018-09-26
AMCX    ,AMC NETWORKS CL A    ,10000,70,2018-09-26
AMD     ,ADV MICRO DEVICES    ,725442,3409,2018-09-26
AME     ,AMETEK INC           ,10300,97,2018-09-26
AMG     ,AFFILIATED MGRS GRP  ,500,5,2018-09-26
AMGN    ,AMGEN                ,8952,69,2018-09-26
AMH     ,AMERICAN HOMES 4 RNT ,58600,495,2018-09-26
AMJ     ,JP MORGAN ALERIAN ET ,109817,589,2018-09-26
AMLP    ,ALERIAN MLP          ,512598,1316,2018-09-26
AMP     ,AMERIPRISE FINANCIAL ,2900,28,2018-09-26
AMT     ,AMER TOWER CP        ,1600,16,2018-09-26
AMTD    ,TD AMERITRADE HD CM  ,7986,61,2018-09-26
AMZA    ,INFRACAP MLP ETF     ,13300,57,2018-09-26
AMZN    ,AMAZONCOM INC        ,1500,15,2018-09-26
AN      ,AUTONATION INC       ,2100,20,2018-09-26
ANET    ,ARISTA NETWORKS  INC ,2339,23,2018-09-26
ANSS    ,ANSYS INC            ,6416,56,2018-09-26
ANTM    ,ANTHEM  INC          ,4400,44,2018-09-26
AON     ,AON PLC              ,2400,23,2018-09-26
AOS     ,SMITH A O CORP       ,2400,21,2018-09-26
APA     ,APACHE CP            ,45875,347,2018-09-26
APC     ,ANADARKO PETROLEUM   ,40446,351,2018-09-26
APD     ,AIR PRODUCTS CHEM    ,1800,18,2018-09-26
APH     ,AMPHENOL CP          ,4094,39,2018-09-26
APLE    ,APPLE HOSPTLITY REIT ,52121,405,2018-09-26
APTV    ,APTIV PLC            ,200,2,2018-09-26
APY     ,APERGY CP            ,200,1,2018-09-26
AR      ,ANTERO RESOURCES CP  ,72401,588,2018-09-26
ARE     ,ALEXANDRIA RL EST EQ ,1300,13,2018-09-26
ARMK    ,ARAMARK              ,5900,48,2018-09-26
ARNC    ,ARCONIC INC          ,20339,167,2018-09-26
ARRS    ,ARRIS GROUP INC      ,15164,117,2018-09-26
ASB     ,ASSOC BANCCORP       ,27600,210,2018-09-26
ASH     ,ASHLAND GLOBAL       ,2800,23,2018-09-26
ATH     ,ATHENE HOLDING LTD   ,20460,178,2018-09-26
ATHN    ,ATHENAHEALTH  INC    ,8800,77,2018-09-26
ATO     ,ATMOS ENERGY CP      ,4711,47,2018-09-26
ATR     ,APTAR GROUP INC      ,7300,55,2018-09-26
ATVI    ,ACTIVISION BLIZZARD  ,60646,406,2018-09-26
AVB     ,AVALONBAY CMTYS      ,3300,33,2018-09-26
AVGO    ,BROADCOM INC         ,6177,60,2018-09-26
AVT     ,AVNET INC COMMON STK ,4800,44,2018-09-26
AVY     ,AVERY DENNISON CP    ,200,2,2018-09-26
AWI     ,ARMSTRONG WORLD INDU ,2900,23,2018-09-26
AWK     ,AMERICAN WTR WRKS CO ,1972,18,2018-09-26
AXP     ,AMER EXPRESS INC     ,16893,133,2018-09-26
AXS     ,AXIS CAP HLDGS LTD   ,1800,18,2018-09-26
AXTA    ,AXALTA COATING SYSTM ,3700,30,2018-09-26
AYI     ,ACUITY BRANDS INC    ,300,3,2018-09-26
AZO     ,AUTOZONE INC         ,600,6,2018-09-26
BA      ,BOEING CO            ,4000,40,2018-09-26
BAC     ,BK OF AMERICA CP     ,682440,4205,2018-09-26
BAH     ,BOOZ ALLEN HAMLTN    ,12200,103,2018-09-26
BAX     ,BAXTER INTL INC      ,26334,221,2018-09-26
BBBY    ,BED BATH  BEYOND     ,44234,417,2018-09-26
BBT     ,BBT CP               ,50016,435,2018-09-26
BBY     ,BEST BUY CO INC      ,14000,121,2018-09-26
BC      ,BRUNSWICK CP         ,2500,25,2018-09-26
BDN     ,BRANDYWINE REALTY TR ,36116,301,2018-09-26
BDX     ,BECTON DICKINSON  CO ,3000,30,2018-09-26
BEN     ,FRANKLIN RES INC     ,48497,460,2018-09-26
BERY    ,BERRY GLOBAL GROUP   ,21800,192,2018-09-26
BF.B    ,BROWN FORMAN INC B   ,1600,16,2018-09-26
BFAM    ,BRIGHT HORIZONS FMLY ,100,1,2018-09-26
BG      ,BUNGE LTD            ,6700,57,2018-09-26
BGCP    ,BGC PARTNERS CL A    ,71324,515,2018-09-26
BHF     ,BRIGHTHOUSE FIN CMN  ,200,2,2018-09-26
BHGE    ,BAKER HUGHES A GE CO ,7600,40,2018-09-26
BIIB    ,BIOGEN INC CMN       ,3600,36,2018-09-26
BIL     ,SPDR  BBTR BARC 13   ,500,4,2018-09-26
BIO     ,BIO RAD LABS CL A    ,200,2,2018-09-26
BK      ,BANK OF NY MELLON CP ,112656,975,2018-09-26
BKD     ,BROOKDALE SENIOR LVG ,10900,56,2018-09-26
BKI     ,BLACK KNIGHT         ,2900,23,2018-09-26
BKLN    ,POWERSHARES SR LOAN  ,3000,8,2018-09-26
BKNG    ,BOOKING HOLDINGS INC ,200,2,2018-09-26
BKU     ,BANKUNITED  INC      ,3700,37,2018-09-26
BLK     ,BLACKROCK INC        ,2800,28,2018-09-26
BLL     ,BALL CP              ,29158,234,2018-09-26
BMRN    ,BIOMARIN PHARMACEUT  ,25524,184,2018-09-26
BMS     ,BEMIS CO INC         ,6300,61,2018-09-26
BMY     ,BRISTOLMYERS SQUIBB  ,90275,643,2018-09-26
BND     ,VANGUARD TTL BD MKT  ,619,4,2018-09-26
BOTZ    ,GLBL X RB  AI ETF    ,2500,18,2018-09-26
BPOP    ,POPULAR  INC         ,1700,17,2018-09-26
BR      ,BROADRIDGE FIN SOL   ,2000,14,2018-09-26
BRK.B   ,BERKSHIRE HATH HLD B ,5000,45,2018-09-26
BRKR    ,BRUKER CORPORATION   ,5700,47,2018-09-26
BRO     ,BROWN  BROWN INC     ,3900,39,2018-09-26
BRX     ,BRIXMOR PPTY GP INC  ,95431,746,2018-09-26
BSX     ,BOSTON SCIENTIFIC CP ,144664,1173,2018-09-26
BURL    ,BURLINGTON STORES    ,1300,13,2018-09-26
BWA     ,BORG WARNER INC      ,62798,610,2018-09-26
BWXT    ,BWX TECHNOLOGIES     ,5900,32,2018-09-26
BXP     ,BOSTON PPTYS INC     ,2500,24,2018-09-26
C       ,CITIGROUP INC        ,49778,421,2018-09-26
CA      ,CA INC               ,69684,537,2018-09-26
CACC    ,CREDIT ACCEPTANCE    ,100,1,2018-09-26
CAG     ,CONAGRA BRANDS  INC  ,28134,236,2018-09-26
CAH     ,CARDINAL HEALTH INC  ,85398,677,2018-09-26
CASY    ,CASEY S GENERAL STOR ,500,5,2018-09-26
CAT     ,CATERPILLAR INC      ,12605,120,2018-09-26
CAVM    ,CAVIUM  INC          ,2100,16,2018-09-26
CB      ,CHUBB LTD            ,4800,47,2018-09-26
CBOE    ,CBOE GLOBAL MARKETS  ,5900,43,2018-09-26
CBRE    ,CBRE GROUP  INC A    ,5400,44,2018-09-26
CBS     ,CBS CORP CL B        ,42100,386,2018-09-26
CBT     ,CABOT CP             ,600,5,2018-09-26
CC      ,CHEMOURS CO          ,29643,237,2018-09-26
CCI     ,CROWN CASTLE INTL    ,4000,40,2018-09-26
CCK     ,CROWN HOLDINGS INC   ,6900,64,2018-09-26
CCL     ,CARNIVAL CORP        ,23174,189,2018-09-26
CDEV    ,CENTENNIAL RES CMN   ,14900,52,2018-09-26
CDK     ,CDK GLOBAL  INC      ,3435,24,2018-09-26
CDNS    ,CADENCE DESIGN SYS   ,20169,151,2018-09-26
CDW     ,CDW CORPORATION      ,4761,34,2018-09-26
CE      ,CELANESE CORPORATION ,2812,28,2018-09-26
CELG    ,CELGENE CORP         ,18193,118,2018-09-26
CERN    ,CERNER CORP          ,20897,178,2018-09-26
CF      ,CF IND HLDGS INC     ,28022,201,2018-09-26
CFG     ,CITIZENS FINL GROUP  ,69411,523,2018-09-26
CFR     ,CULLEN FROST BNKRS   ,1700,17,2018-09-26
CFX     ,COLFAX CORPORATION   ,10100,90,2018-09-26
CGNX    ,COGNEX CP            ,10837,83,2018-09-26
CHD     ,CHURCH DWIGHT CO INC ,19398,159,2018-09-26
CHH     ,CHOICE HOTEL INT NEW ,2200,22,2018-09-26
CHK     ,CHESAPEAKE ENERGY CP ,1048994,3461,2018-09-26
CHRW    ,CH ROBINSON WW       ,4800,44,2018-09-26
CHTR    ,CHARTER COMMUNICATIO ,2400,23,2018-09-26
CI      ,CIGNA CP             ,4778,47,2018-09-26
CIM     ,CHIMERA INVESTMENT   ,32010,245,2018-09-26
CINF    ,CINCINNATI FINANCIAL ,4200,42,2018-09-26
CIT     ,CIT GROUP  INC       ,26700,256,2018-09-26
CL      ,COLGATE PALMOLIVE    ,22521,179,2018-09-26
CLGX    ,CORELOGIC  INC       ,600,5,2018-09-26
CLH     ,CLEAN HARBORS INC    ,300,3,2018-09-26
CLNS    ,COLONY NORTHSTAR INC ,284309,1325,2018-09-26
CLR     ,CONTINENTAL RESRCES  ,21539,150,2018-09-26
CLX     ,CLOROX CO            ,1500,15,2018-09-26
CMA     ,COMERICA INC         ,3400,31,2018-09-26
CMCSA   ,COMCAST CORP A       ,103569,676,2018-09-26
CME     ,CME GROUP INC        ,2000,20,2018-09-26
CMG     ,CHIPOTLE MEX GRILL   ,500,5,2018-09-26
CMI     ,CUMMINS INC          ,6000,60,2018-09-26
CMS     ,CMS ENERGY CP        ,46200,447,2018-09-26
CNA     ,C N A FINANCIAL CP   ,1300,9,2018-09-26
CNC     ,CENTENE CORP         ,5539,55,2018-09-26
CNDT    ,CONDUENT INC         ,17000,142,2018-09-26
CNK     ,CINEMARK HLDGS INC   ,20349,159,2018-09-26
CNP     ,CENTERPOINT ENERGY   ,154953,1301,2018-09-26
CNX     ,CNX RESOURCES CP     ,47940,427,2018-09-26
COF     ,CAPITAL ONE FINANCIA ,4200,42,2018-09-26
COG     ,CABOT OIL GAS CP     ,96683,805,2018-09-26
COHR    ,COHERENT INC         ,1100,10,2018-09-26
COL     ,ROCKWELL COLLINS INC ,700,7,2018-09-26
COMM    ,COMMSCOPE HOLDING CO ,25794,181,2018-09-26
CONE    ,CYRUSONE INC CMN     ,8182,59,2018-09-26
COO     ,THE COOPER COS INC   ,700,7,2018-09-26
COP     ,CONOCOPHILLIPS       ,91770,724,2018-09-26
COST    ,COSTCO WHOLESALE     ,4300,42,2018-09-26
COTY    ,COTY INC             ,69496,437,2018-09-26
CPA     ,COPA HOLDINGS SA     ,300,3,2018-09-26
CPB     ,CAMPBELL SOUP CO     ,10736,89,2018-09-26
CPRT    ,COPART  INC          ,26604,214,2018-09-26
CPT     ,CAMDEN PROPERTY      ,200,2,2018-09-26
CR      ,CRANE CO             ,100,1,2018-09-26
CRI     ,CARTER S INC         ,1700,17,2018-09-26
CRL     ,CHARLES RIVER LAB    ,500,5,2018-09-26
CRM     ,SALESFORCECOM INC    ,14853,113,2018-09-26
CSCO    ,CISCO SYSTEMS INC    ,138506,988,2018-09-26
CSGP    ,COSTAR GROUP INC     ,700,6,2018-09-26
CSL     ,CARLISLE COS INC     ,2800,25,2018-09-26
CSX     ,CSX CORPORATION      ,31100,263,2018-09-26
CTAS    ,CINTAS CORP          ,300,3,2018-09-26
CTL     ,CENTURYLINK  INC     ,247956,1656,2018-09-26
CTSH    ,COGNIZANT TECH SOL   ,62907,470,2018-09-26
CTXS    ,CITRIX SYSTEMS INC   ,13151,95,2018-09-26
CUBE    ,CUBESMART            ,7800,78,2018-09-26
CVS     ,CVS HEALTHCP         ,98429,760,2018-09-26
CVX     ,CHEVRON CORP         ,43453,300,2018-09-26
CWB     ,SPDR  BB BARCLAYS    ,100,1,2018-09-26
CXO     ,CONCHO RESOURCES INC ,16500,165,2018-09-26
CXP     ,COLUMBIA PPTY TRUST  ,11000,74,2018-09-26
CXW     ,CORECIVIC  INC       ,6200,61,2018-09-26
CY      ,CYPRESS SEMICONDUCTR ,108995,809,2018-09-26
D       ,DOMINION ENERGY  INC ,47267,360,2018-09-26
DAL     ,DELTA AIR LINES  INC ,55451,463,2018-09-26
DATA    ,TABLEAU SOFTWARE INC ,3500,35,2018-09-26
DBC     ,DB COMMODITY IDX TRK ,8600,16,2018-09-26
DBEF    ,XTRACKERS MSCI EAFE  ,2200,11,2018-09-26
DBEU    ,XTRACKERS MSCI EUROP ,200,2,2018-09-26
DCI     ,DONALDSON CO INC     ,3700,37,2018-09-26
DCT     ,DCT INDUSTRIAL TRUST ,3200,28,2018-09-26
DDR     ,DDR CORP             ,149758,893,2018-09-26
DE      ,DEERE CO             ,4100,40,2018-09-26
DEI     ,DOUGLAS EMMETT       ,6800,68,2018-09-26
DFS     ,DISCOVER FIN SVCS    ,11800,113,2018-09-26
DG      ,DOLLAR GENERAL CORP  ,7000,66,2018-09-26
DGRO    ,ISHARES DIV GROWTH   ,1200,2,2018-09-26
DGX     ,QUEST DIAGNOSTC      ,5300,53,2018-09-26
DHI     ,D R HORTON INC       ,34504,262,2018-09-26
DHR     ,DANAHER CP           ,23603,206,2018-09-26
DIA     ,SPDR DJIA ETF TRUST  ,5191,36,2018-09-26
DIS     ,WALT DISNEYDISNEY C  ,52228,458,2018-09-26
DISCA   ,DISCOVERY  INC       ,61705,380,2018-09-26
DISCK   ,DISCOVERY  INC C     ,248042,1394,2018-09-26
DISH    ,DISH NETWORK CORP    ,60988,503,2018-09-26
DJP     ,IPATH BB COMMODITY   ,700,2,2018-09-26
DKS     ,DICK S SPORTING GDS  ,16076,134,2018-09-26
DLPH    ,DELPHI TECNLGS       ,100,1,2018-09-26
DLR     ,DIGITAL REALTY TRUST ,2600,26,2018-09-26
DLTR    ,DOLLAR TREE INC      ,5969,52,2018-09-26
DNB     ,THE NEW DB CORP      ,300,1,2018-09-26
DNKN    ,DUNKIN  BRANDS GROUP ,14951,116,2018-09-26
DOG     ,PROSHARES SHORTDOW30 ,1100,3,2018-09-26
DOV     ,DOVER CP             ,6500,56,2018-09-26
DOX     ,AMDOCS LTD ORD       ,5630,42,2018-09-26
DPS     ,DR PEPPER SNAPPLE GP ,4600,46,2018-09-26
DPZ     ,DOMINOS PIZZA INC    ,2424,23,2018-09-26
DRE     ,DUKE REALTY CP       ,29000,243,2018-09-26
DRI     ,DARDEN RESTAURANTS   ,4600,44,2018-09-26
DTE     ,D T E ENERGY CO HLDG ,7000,70,2018-09-26
DUK     ,DUKE ENERGY CP HL CO ,34721,314,2018-09-26
DVA     ,DAVITA INC CMN STK   ,30988,306,2018-09-26
DVMT    ,DELL TECHNOLOGIES V  ,3476,29,2018-09-26
DVN     ,DEVON ENERGY CP OK   ,86448,728,2018-09-26
DWDP    ,DOWDUPONT INC        ,9900,59,2018-09-26
DXC     ,DXC TECHNOLOGY CO    ,1300,13,2018-09-26
DXCM    ,DEXCOM               ,9156,63,2018-09-26
DXJ     ,WISDOMTREE JAP HDG   ,27527,221,2018-09-26
EA      ,ELECTRONIC ARTS INC  ,6782,47,2018-09-26
EBAY    ,EBAY INC             ,84239,727,2018-09-26
ECL     ,ECOLAB INC           ,1000,10,2018-09-26
ED      ,CONS EDISON INC      ,18200,181,2018-09-26
EEFT    ,EURONET WORLDWIDE    ,2900,27,2018-09-26
EEM     ,ISHARES MSCI EMIF    ,500858,3448,2018-09-26
EFA     ,ISHARES MSCI EAFE ET ,255000,1390,2018-09-26
EFV     ,ISHARES MSCI EAFE VA ,200,2,2018-09-26
EFX     ,EQUIFAX INC          ,900,9,2018-09-26
EGN     ,ENERGEN CP           ,9103,81,2018-09-26
EIDO    ,ISHARES MSCI INDONES ,1600,13,2018-09-26
EIX     ,EDISON INTL          ,20857,181,2018-09-26
EL      ,ESTEE LAUDER COS INC ,7800,77,2018-09-26
ELS     ,EQUITY LIFESTYLE PRP ,100,1,2018-09-26
EMB     ,ISHARES JP MORGAN    ,5201,23,2018-09-26
EMLC    ,VE VCTRS JP M EM     ,34498,114,2018-09-26
EMN     ,EASTMAN CHEM CO      ,4721,47,2018-09-26
EMR     ,EMERSON ELEC CO      ,12385,98,2018-09-26
ENDP    ,ENDO INT L PLC       ,146040,1004,2018-09-26
ENR     ,ENERGIZER HLDS INC   ,100,1,2018-09-26
EOG     ,EOG RESOURCES INC    ,30452,284,2018-09-26
EPC     ,EDGEWELL PERSONAL    ,7000,62,2018-09-26
EPHE    ,ISHARES MSCI PHILIPP ,100,1,2018-09-26
EPI     ,WISDOMTREE INDIA     ,73514,392,2018-09-26
EPP     ,ISHARES MSCI EX JAP  ,1300,10,2018-09-26
EPR     ,EPR PROPERTIES       ,3700,31,2018-09-26
EQC     ,EQUITY COMMONWEALTH  ,4100,41,2018-09-26
EQIX    ,EQUINIX  INC         ,1000,10,2018-09-26
EQR     ,EQUITY RESIDENTAL    ,19989,160,2018-09-26
EQT     ,EQT CORPORATION      ,22660,171,2018-09-26
ERIE    ,ERIE INDEMNITY CO    ,600,3,2018-09-26
ES      ,EVERSOURCE ENERGY    ,48840,396,2018-09-26
ESRT    ,EMPIRE STATE REALTY  ,52497,322,2018-09-26
ESRX    ,EXPRESS SCRIPTS      ,38885,260,2018-09-26
ESS     ,ESSEX PRTY TR INC    ,1000,9,2018-09-26
ETFC    ,ETRADE FINL CORP     ,32826,244,2018-09-26
ETN     ,EATON CP PLC         ,13178,131,2018-09-26
ETR     ,ENTERGY CP           ,2471,23,2018-09-26
EUFN    ,ISHARES MSCI EUR FIN ,2300,7,2018-09-26
EV      ,EATON VANCE CP       ,3263,29,2018-09-26
EVHC    ,ENVISION HLTCR CP    ,9300,87,2018-09-26
EW      ,EDWARDS LIFESCIENCES ,1800,18,2018-09-26
EWA     ,ISHARE MSCI AUSTRALI ,39409,177,2018-09-26
EWBC    ,EAST WEST BANCORP    ,2677,26,2018-09-26
EWC     ,ISHARE MSCI CANADA   ,99270,210,2018-09-26
EWD     ,ISHS MSCI SWEDEN     ,200,2,2018-09-26
EWG     ,ISHARE MSCI GERMANY  ,105564,419,2018-09-26
EWH     ,ISHARE MSCI HONGKONG ,176066,1034,2018-09-26
EWI     ,ISHARE MSCI ITALY    ,1700,14,2018-09-26
EWJ     ,ISHARE MSCI JAPAN IN ,348348,2235,2018-09-26
EWL     ,ISHS MSCI SWITZ ETF  ,3400,18,2018-09-26
EWM     ,ISHARE MSCI MALAYS F ,6900,24,2018-09-26
EWP     ,ISHS MSCI SPAIN ETF  ,3200,6,2018-09-26
EWQ     ,ISHARE MSCI FRANCE   ,900,6,2018-09-26
EWT     ,ISHARE MSCI TAIWAN   ,179438,1429,2018-09-26
EWU     ,ISHARE MSCI UK ETF   ,170466,521,2018-09-26
EWW     ,ISHS MSCI MEXICO     ,10900,103,2018-09-26
EWY     ,ISHARE MSCI SO KOREA ,38345,331,2018-09-26
EWZ     ,ISHS MSCI BRAZIL ETF ,294555,2316,2018-09-26
EXC     ,EXELON CORPORATION   ,120649,1112,2018-09-26
EXEL    ,EXELIXIS  INC        ,11658,83,2018-09-26
EXP     ,EAGLE MATERIALS INC  ,2581,25,2018-09-26
EXPD    ,EXPEDITORS INTL      ,14277,116,2018-09-26
EXPE    ,EXPEDIA GROUP  INC   ,4662,33,2018-09-26
EXR     ,EXTRA SPACE STORAGE  ,5070,47,2018-09-26
EZU     ,ISHARE MSCI EUROZONE ,38358,249,2018-09-26
F       ,FORD MOTOR CO        ,481064,1253,2018-09-26
FAF     ,FIRST AMER CORP NEW  ,1100,11,2018-09-26
FANG    ,DIAMONDBACK ENERGY   ,14835,137,2018-09-26
FAST    ,FASTENAL CO          ,11579,85,2018-09-26
FB      ,FACEBOOK INC         ,27718,199,2018-09-26
FBHS    ,FORTUNE BRANDS HOME  ,5350,52,2018-09-26
FCE.A   ,FOREST CITY REL CL A ,12200,92,2018-09-26
FCG     ,FIRST TRUST NAT GS   ,200,2,2018-09-26
FCX     ,FREEPORT MCMORAN     ,258068,1804,2018-09-26
FDC     ,FIRST DATA CORP      ,79326,621,2018-09-26
FDX     ,FEDEX CORP           ,2500,25,2018-09-26
FE      ,FIRSTENERGY CP       ,67310,583,2018-09-26
FEYE    ,FIREEYE  INC         ,14147,96,2018-09-26
FEZ     ,SPDR EURO STOXX 50   ,9338,43,2018-09-26
FFIV    ,F5 NETWORKS  INC     ,1500,15,2018-09-26
FHB     ,FIRST HAWAIIAN COMM  ,9000,62,2018-09-26
FHN     ,FIRST HORIZON NTL CP ,89560,700,2018-09-26
FII     ,FEDERATED INV INC    ,5300,45,2018-09-26
FIS     ,FIDELITY NAT INF SVC ,6500,65,2018-09-26
FISV    ,FISERV  INC          ,1100,11,2018-09-26
FITB    ,FIFTH THIRD BNCP     ,44461,410,2018-09-26
FL      ,FOOT LOCKER  INC     ,16976,157,2018-09-26
FLIR    ,FLIR SYSTEMS  INC    ,12332,97,2018-09-26
FLO     ,FLOWERS FOODS INC    ,15000,92,2018-09-26
FLOT    ,ISHARES FLOAT BOND   ,2000,3,2018-09-26
FLR     ,FLUOR CP NEW         ,18500,179,2018-09-26
FLRN    ,SPDR BB INV GRD FLT  ,100,1,2018-09-26
FLS     ,FLOWSERVE CP         ,25435,194,2018-09-26
FLT     ,FLEETCOR TECH        ,3400,34,2018-09-26
FMC     ,F M C CP             ,7500,74,2018-09-26
FNB     ,F N B CP             ,71455,450,2018-09-26
FND     ,FLOOR  DECOR HLDGS   ,400,4,2018-09-26
FNF     ,FNF GROUP            ,14953,106,2018-09-26
FOX     ,21ST CENTRY FOX B CM ,37032,301,2018-09-26
FOXA    ,21ST CENTRY FOX A CM ,44032,305,2018-09-26
FPE     ,FIRST TR SECS  INCM  ,1600,6,2018-09-26
FRC     ,FIRST REPUBLIC BANK  ,2900,29,2018-09-26
FRT     ,FEDERAL RLTY INV TR  ,300,3,2018-09-26
FSLR    ,FIRST SOLAR  INC     ,7848,54,2018-09-26
FTI     ,TECHNIPFMC PLC       ,46400,394,2018-09-26
FTNT    ,FORTINET  INC        ,19278,163,2018-09-26
FTV     ,FORTIVE CORP         ,6200,56,2018-09-26
FWONK   ,LIBERTY FMLA ONE C   ,1000,8,2018-09-26
FXE     ,CURRENCYSHARES EURO  ,200,2,2018-09-26
FXI     ,ISHARES CHINA        ,463046,3330,2018-09-26
FXN     ,FT ENERGY ALPHADEX   ,700,4,2018-09-26
FXO     ,FT FINANCIALS ALPHDX ,100,1,2018-09-26
G       ,GENPACT LIMITED      ,9103,82,2018-09-26
GD      ,GEN DYNAMICS CP      ,1600,15,2018-09-26
GDDY    ,GODADDY INC          ,1700,13,2018-09-26
GDI     ,GARDNER DENVER HOLDI ,600,6,2018-09-26
GDX     ,VE VECT GOLD MNRS    ,296650,1442,2018-09-26
GDXJ    ,VANECK VECTORS JUNIO ,166655,1225,2018-09-26
GE      ,GEN ELECTRIC CO      ,431322,2711,2018-09-26
GGG     ,GRACO INC            ,4700,44,2018-09-26
GGP     ,GGP INC              ,144807,1130,2018-09-26
GILD    ,GILEAD SCIENCES  INC ,91122,493,2018-09-26
GIS     ,GEN MILLS INC        ,63827,562,2018-09-26
GLD     ,SPDR GOLD SHARES     ,11275,82,2018-09-26
GLIBA   ,GCI LIBERTY INC CM A ,100,1,2018-09-26
GLPI    ,GAMING  LEISURE      ,28300,203,2018-09-26
GLW     ,CORNING INC          ,141952,1029,2018-09-26
GM      ,GENERAL MOTORS CO    ,62466,554,2018-09-26
GME     ,GAMESTOP CORP        ,92706,771,2018-09-26
GNTX    ,GENTEX CORP          ,72513,604,2018-09-26
GOOG    ,ALPHABET CL C CAP    ,1500,15,2018-09-26
GOOGL   ,ALPHABET CL A CMN    ,3500,34,2018-09-26
GOVT    ,ISHARES US TREASURY  ,100,1,2018-09-26
GPC     ,GENUINE PARTS CO     ,1200,12,2018-09-26
GPK     ,GRAPHIC PACKAGING HO ,73288,459,2018-09-26
GPN     ,GLOBAL PAYMENTS INC  ,2100,21,2018-09-26
GPOR    ,GULFPORT ENERGY CORP ,97256,386,2018-09-26
GPS     ,GAP INC              ,155137,1171,2018-09-26
GRA     ,GRACE W R CO NEW     ,4500,45,2018-09-26
GRMN    ,GARMIN LTD           ,9481,86,2018-09-26
GS      ,GOLDMAN SACHS GRP    ,4500,43,2018-09-26
GSG     ,ISHARES GSCI CMDTY   ,400,1,2018-09-26
