Symbol,Description,Total Shares,Total Trades,Last Update
AAIC,ARLINGTON ASSET CL A,73,64,2021-09-18
AAN,AARONS CO THE,300,3,2021-09-18
AAOI,APPLIED OPTOELECT CM,440,6,2021-09-18
AAON,AAON INC,1,1,2021-09-18
AAT,AMERICAN ASSETS TRST,401,4,2021-09-18
AATC,AUTOSCOPE TECH CMN,100,1,2021-09-18
AAWW,ATLAS AIR WW,553,14,2021-09-18
AB,ALLIANCEBERNSTEIN,125,3,2021-09-18
ABB,ABB LTD,2526,46,2021-09-18
ABCB,AMERIS BANCORP,247,6,2021-09-18
ABCL,ABCELLERA BIOLOGICS,6880,38,2021-09-18
ABCM,ABCAM PLC ADS,100,1,2021-09-18
ABEO,ABEONA THERAPEUTICS,705,8,2021-09-18
ABEV,AMBEV SA,1118522,8369,2021-09-18
ABG,ASBURY AUTOMOTIVE GR,808,71,2021-09-18
ABM,A B M INDUSTRIES INC,1078,59,2021-09-18
ABNB,AIRBNB  INC CL A CMN,6836,101,2021-09-18
ABOS,ACUMEN PHARMA CMN,1025,29,2021-09-18
ABR,ARBOR REALTY TR,4191,19,2021-09-18
ABSI,ABSCI CORP CMN,243,18,2021-09-18
ABST,ABSOLUTE SOFTWARE CM,1065,12,2021-09-18
ABTX,ALLEGIANCE BANC CS,19,2,2021-09-18
ABUS,ARBUTUS BIOPHARMA CP,76204,418,2021-09-18
ACA,ARCOSA  INC,88,10,2021-09-18
ACAD,ACADIA PHARMACEUTICA,11146,139,2021-09-18
ACB,AURORA CANNABIS CMN,34349,211,2021-09-18
ACBI,ATLANTIC CAPITAL CM,40,1,2021-09-18
ACCD,ACCOLADE  INC CMN,68,4,2021-09-18
ACCO,ACCO BRANDS CORP,400,4,2021-09-18
ACEL,ACCEL ENTERTAINMENT,330,4,2021-09-18
ACEV,ACE CNVRGC AQ ORD A,2,1,2021-09-18
ACH,ALUMINUM CORP CHINA,1366,15,2021-09-18
ACIC,ATLAS CREST INVESTME,800,7,2021-09-18
ACIU,AC IMMUNE SA CM,470,5,2021-09-18
ACIW,ACI WORLDWIDE  INC,1619,37,2021-09-18
ACLS,AXCELIS TECH INC,2142,16,2021-09-18
ACMR,ACM RESEARCH CL A CM,225,32,2021-09-18
ACOR,ACORDA THERAPEUTICS,100,1,2021-09-18
ACRE,ARES COMMERCIAL R E,1696,18,2021-09-18
ACRS,ACLARIS THERAPTS CMN,400,5,2021-09-18
ACRX,ACELRX PHARMACEUTICA,3148,27,2021-09-18
ACT,ENACT HOLDINGS CS,1200,12,2021-09-18
ACTG,ACACIA RESACACIA,100,1,2021-09-18
ACVA,ACV AUCTION  CL A CM,17900,23,2021-09-18
ADAP,ADAPTIMMUNE THER ADS,1295,16,2021-09-18
ADC,AGREE REALTY CP,435,153,2021-09-18
ADCT,ADC THERAPEUTICS SA,800,5,2021-09-18
ADIL,ADIAL PHARMA CM,600,2,2021-09-18
ADMA,ADMA BIOLOGICS CMN,10570,64,2021-09-18
ADMP,ADAMIS PHARMACEUTICL,6517,73,2021-09-18
ADN,ADVENT TECHNOLOGIES,600,6,2021-09-18
ADNT,ADIENT PLC,1145,20,2021-09-18
ADTN,ADTRAN INC,1500,13,2021-09-18
ADTX,ADITXT  INC,300,3,2021-09-18
ADUS,ADDUS HOMECARE CORPO,253,8,2021-09-18
ADVM,ADVERUM BIOTECHNLGS,14209,91,2021-09-18
ADXS,ADVAXIS INC,700,7,2021-09-18
AE,ADAMS RES AND ENERGY,100,1,2021-09-18
AEG,AEGON N V ADR,32120,185,2021-09-18
AEHR,AEHR TEST SYSTEMS,420,9,2021-09-18
AEI,ALSET EHOME INTL CMN,16324,111,2021-09-18
AEIS,ADVANCED ENERGY,73,5,2021-09-18
AEL,AMER EQ INV LIFE HLD,1543,19,2021-09-18
AEM,AGNICO EAGLE MINES,3143,99,2021-09-18
AEO,AMER EAGLE OUTFITTER,9740,137,2021-09-18
AER,AERCAP HOLDINGS NV,4581,163,2021-09-18
AERI,AERIE PHARMACEUTICAL,2796,26,2021-09-18
AEVA,AEVA TECH CMN,19457,222,2021-09-18
AEYE,AUDIOEYE  INC CM,900,9,2021-09-18
AFB,ALLIANCEBERNSTEIN NM,700,4,2021-09-18
AFCG,AFC GAMMA  INC CMN,1600,16,2021-09-18
AFIB,ACUTUS MEDICAL CMN,1197,11,2021-09-18
AFIN,AMERICAN FINANCE TRU,5253,26,2021-09-18
AFMD,AFFIMED NV,11484,153,2021-09-18
AFRM,AFFIRM HOLDINGS CM A,21811,226,2021-09-18
AFYA,AFYA LTD CL A CMN SH,233,3,2021-09-18
AG,FIRST MAJESTIC SILVE,11928,108,2021-09-18
AGC,ALTIMETER GR CL A OS,6600,7,2021-09-18
AGCB,ALTIMETER GROWTH COR,2455,4,2021-09-18
AGEN,AGENUS INC,76300,539,2021-09-18
AGFS,AGROFRESH SOLUTIONS,100,1,2021-09-18
AGFY,AGRIFY CORP CM,2400,24,2021-09-18
AGI,ALAMOS GOLD INC,36097,269,2021-09-18
AGIL,AGILETHOUGHT CMN A,100,1,2021-09-18
AGIO,AGIOS PHARMACEUTICAL,132,28,2021-09-18
AGM,FED AGRICUL MTG C,103,80,2021-09-18
AGRI,AGRIFORCE  GRWING CS,200,2,2021-09-18
AGRO,ADECOAGRO SA,12317,124,2021-09-18
AGRX,AGILE THERAP CMN STK,720,15,2021-09-18
AGS,PLAYAGS  INC,500,4,2021-09-18
AGTC,APPLIED GENETIC TECH,190,2,2021-09-18
AGTI,AGILITI  INC,1206,14,2021-09-18
AGX,ARGAN INC,271,11,2021-09-18
AGYS,AGILYSYS INC,120,2,2021-09-18
AHCO,ADAPTHEALTH CP,1906,20,2021-09-18
AHH,ARMADA HOFFLER PPTY,200,2,2021-09-18
AHT,ASHFORD HOSP TR INC,9833,107,2021-09-18
AIH,AESTHETIC MEDIC ADS,100,1,2021-09-18
AIKI,AIKIDO PHARMA INC,100,1,2021-09-18
AIM,AIM IMMUNOTECH INC,300,3,2021-09-18
AIMC,ALTRA INDTL MTN CMN,724,13,2021-09-18
AIN,ALBANY INTL CP CL A,208,8,2021-09-18
AINV,APOLLO INVESTMENT CO,110,5,2021-09-18
AIR,A A R CP,134,5,2021-09-18
AIRG,AIRGAIN INC CM,100,1,2021-09-18
AIT,APPLIED IDNS TECH,502,9,2021-09-18
AIV,APT INV  MNGMNT CO,5622,129,2021-09-18
AJRD,AEROJET ROCKETDYNE,925,44,2021-09-18
AJX,GREAT AJAX CORP,215,4,2021-09-18
AKBA,AKEBIA THERAPEUTICS,12004,108,2021-09-18
AKR,ACADIA RLTY TR,3915,38,2021-09-18
AKRO,AKERO THERAPEUTIC CM,92,48,2021-09-18
AKTS,AKOUSTIS TECHLGS CMN,1600,16,2021-09-18
AKUS,AKOUOS  INC CMN,638,11,2021-09-18
AKYA,AKOYA BIOSCIENCES CM,100,1,2021-09-18
ALBO,ALBIREO PHARMA  INC,100,1,2021-09-18
ALC,ALCON INC,3116,56,2021-09-18
ALDX,ALDEYRA THERAPEU CMN,1006,14,2021-09-18
ALE,ALLETE INC,1576,21,2021-09-18
ALEC,ALECTOR  INC CMN STK,885,46,2021-09-18
ALEX,ALEXANDER  BALDWIN,534,7,2021-09-18
ALG,ALAMO GP INC,137,5,2021-09-18
ALGS,ALIGOS THERAPTS CMN,1796,17,2021-09-18
ALGT,ALLEGIANT TRAVEL COM,194,51,2021-09-18
ALHC,ALIGNMENT HEALTH CS,200,2,2021-09-18
ALIT,ALIGHT  INC,38249,301,2021-09-18
ALKS,ALKERMES PLC,12084,141,2021-09-18
ALKT,ALKAMI TECHNOLOGY CM,1035,6,2021-09-18
ALLK,ALLAKOS INC,106,7,2021-09-18
ALLO,ALLOGENE THER CM,210,5,2021-09-18
ALLT,ALLOT LTD,600,6,2021-09-18
ALNA,ALLENA PHARMA CM,700,7,2021-09-18
ALRM,ALARMCOM CMN,531,12,2021-09-18
ALRN,AILERON THERAPEUT CS,200,2,2021-09-18
ALT,ALTIMMUNE INC,3002,30,2021-09-18
ALTA,ALTABANCORP CMN,398,8,2021-09-18
ALTO,ALTO INGREDIENTS  IN,4071,25,2021-09-18
ALTR,ALTAIR ENGNEERG CM A,134,4,2021-09-18
ALV,AUTOLIV INC,2055,44,2021-09-18
ALVR,ALLOVIR  INC CMN,903,11,2021-09-18
ALXO,ALX ONCOLOGY HOLD CM,12,8,2021-09-18
ALZN,ALZAMEND NEURO CS,812,9,2021-09-18
AMAL,AMALGAMATED FINANCIA,78,3,2021-09-18
AMBA,AMBARELLA  INC,1606,69,2021-09-18
AMBC,AMBAC FINANCIAL GRP,320,4,2021-09-18
AMBP,ARDAGH METAL PACKAGI,700,2,2021-09-18
AMC,AMC ENTERTAINMENT HL,18396,170,2021-09-18
AMCX,AMC NETWORKS CL A,1180,65,2021-09-18
AMEH,APOLLO MEDICAL COMM,553,29,2021-09-18
AMK,ASSETMARK FINANCIAL,80,4,2021-09-18
AMKR,AMKOR TECHNOLOGY,3087,64,2021-09-18
AMN,AMN HEALTHCARE SVCS,970,22,2021-09-18
AMNB,AMERICAN NATL BKSH,200,2,2021-09-18
AMPE,AMPIO PHARMACEUTICAL,11282,86,2021-09-18
AMPG,AMPLITECH GROUP CMN,380,5,2021-09-18
AMPH,AMPHASTAR PHARMA CMN,948,11,2021-09-18
AMPY,AMPLIFY ENERGY CORP,600,6,2021-09-18
AMR,ALPHA METALLURGICAL,337,6,2021-09-18
AMRC,AMERESCO  INC,1010,17,2021-09-18
AMRK,AMARK PRECIOUS META,231,8,2021-09-18
AMRN,AMARIN CORP ADS,18529,164,2021-09-18
AMRS,AMYRIS  INC,7785,56,2021-09-18
AMRX,AMNEAL PHARM CL A,7179,49,2021-09-18
AMSC,AMER SUPERCONDUCTOR,610,6,2021-09-18
AMSF,AMERISAFE INC,33,2,2021-09-18
AMST,AMESITE INC CM,272,3,2021-09-18
AMSWA,AMER SOFTWARE INC,105,2,2021-09-18
AMTBB,AMERANT BANCORP CM B,100,1,2021-09-18
AMTI,APPLIED MOLECULAR CM,25,25,2021-09-18
AMTX,AEMETIS INC CMN STK,2014,21,2021-09-18
AMWD,AMER WOODMARK CP,154,38,2021-09-18
AMWL,AMERICAN WELL CORPOR,18445,68,2021-09-18
AMX,AMERICA MOVIL  SAB,18831,117,2021-09-18
AMYT,AMRYT PHARMA PLC ADS,109,10,2021-09-18
ANAB,ANAPTYSBIO  INC COM,37,22,2021-09-18
ANAT,AMER NATL GROUP  INC,2,2,2021-09-18
ANF,ABERCROMBIE  FITCH,6104,81,2021-09-18
ANGI,ANGI INC,11795,249,2021-09-18
ANGN,ANGION BIOMEDICA CM,700,7,2021-09-18
ANGO,ANGIODYNAMICS INC,108,4,2021-09-18
ANIK,ANIKA THERAPEUTICS,100,1,2021-09-18
ANIP,ANI  PHARMA INC,700,7,2021-09-18
ANIX,ANIXA BIOSCNCS CMN,100,1,2021-09-18
ANNX,ANNEXON  INC CMN,655,9,2021-09-18
ANVS,ANNOVIS BIO  INC,300,3,2021-09-18
ANY,SPHERE 3D CORP,580,5,2021-09-18
AOMR,ANGEL OAK MORTGAGE,4600,46,2021-09-18
AOSL,ALPHA AND OMEGA SEMI,201,3,2021-09-18
AOUT,AMERICAN OUTDOOR,161,3,2021-09-18
APAM,ARTISAN PTNRS ASSET,2636,33,2021-09-18
APEI,AMERICAN PUB EDU,333,3,2021-09-18
APEN,APOLLO ENDOSRGY CMN,33,1,2021-09-18
APG,API GROUP CORPORATIO,40398,245,2021-09-18
API,AGORA  INC ADS,235,3,2021-09-18
APLE,APPLE HOSPTLITY REIT,19277,134,2021-09-18
APLS,APELLIS PHARMA CMN,13244,44,2021-09-18
APLT,APPLIED THERAPTCS CM,1049,13,2021-09-18
APOG,APOGEE ENTRPR INC,129,10,2021-09-18
APP,APPLOVIN CORP CLA CM,8713,89,2021-09-18
APPF,APPFOLIO CL A CMN,1,1,2021-09-18
APPH,APPHARVEST  INC CMN,6117,52,2021-09-18
APPN,APPIAN CORP CL A CMN,2033,21,2021-09-18
APPS,DIGITAL TURBINE CMN,13322,159,2021-09-18
APR,APRIA  INC,450,121,2021-09-18
APRE,APREA THERA CS,2315,20,2021-09-18
APRN,BLUE APRON CL A,2540,81,2021-09-18
APT,ALPHA PRO TECH,712,19,2021-09-18
APTO,APTOSE BIOSCNS CMN,13200,47,2021-09-18
APTS,PREFERRED APARTMENT,2100,8,2021-09-18
APVO,APTEVO THERAP,203,3,2021-09-18
APYX,APYX MEDICAL CMN,200,2,2021-09-18
AQB,AQUABOUNTY TECHN,453,8,2021-09-18
AQMS,AQUA METALS  INC CM,405,5,2021-09-18
AQN,ALGONQUIN POWER  UT,36275,155,2021-09-18
AQST,AQUESTIVE THRPTS CM,125,10,2021-09-18
AQUA,EVOQUA WATER TECHNOL,1573,34,2021-09-18
AR,ANTERO RESOURCES CP,97933,810,2021-09-18
ARAY,ACCURAY INCORPORATED,23,1,2021-09-18
ARC,ARC DOCUMENT SOLUTIO,100,1,2021-09-18
ARCB,ARCBEST CORP,656,13,2021-09-18
ARCC,ARES CAPITAL CORP,18188,292,2021-09-18
ARCE,ARCO PLATFORM CMN A,200,1,2021-09-18
ARCH,ARCH RESOURCES  INC,776,10,2021-09-18
ARCO,ARCOS DORADOS HLDGS,100,1,2021-09-18
ARCT,ARCTURUS THERAPEUTIC,14,11,2021-09-18
ARDX,ARDELYX  INC CMN,59461,201,2021-09-18
AREC,AMERICAN RESRCS CM A,3755,47,2021-09-18
ARGO,ARGO GROUP INTL HLDS,500,5,2021-09-18
ARGX,ARGENX SE ADS,1096,7,2021-09-18
ARI,APOLLO COMMERCIAL RE,2142,21,2021-09-18
ARKO,ARKO CORP,4733,40,2021-09-18
ARLO,ARLO TECHNOLOGIES  I,415,5,2021-09-18
ARLP,ALLIANCE RESOURCE PT,400,1,2021-09-18
ARNA,ARENA PHARMACEUTICAL,2188,138,2021-09-18
ARNC,ARCONIC CORP,16798,167,2021-09-18
AROC,ARCHROCK  INC,1812,39,2021-09-18
AROW,ARROW FINANCIAL CORP,6,3,2021-09-18
ARQQ,ARQIT QUANTUM ORD,200,2,2021-09-18
ARR,ARMOUR RESIDENTIAL R,9762,93,2021-09-18
ARRY,ARRAY TECHNOLOGIES,5273,57,2021-09-18
ARTAU,ARTISAN ACQ UT,3200,32,2021-09-18
ARTNA,ARTESIAN RES CP A,33,1,2021-09-18
ARVL,ARRIVAL ORDINARY SHS,2101,18,2021-09-18
ARVN,ARVINAS  INC CM,160,9,2021-09-18
ARWR,ARROWHEAD PHARMA,276,10,2021-09-18
ASA,A S A GOLD A  PRECS,200,2,2021-09-18
ASAI,SENDAS DISTRIBUIDORA,100,1,2021-09-18
ASAN,ASANA  INC,15826,172,2021-09-18
ASB,ASSOC BANCCORP,19845,136,2021-09-18
ASC,ARDMORE SHIPPING CP,500,3,2021-09-18
ASGN,ASGN INCORPORATED,1048,8,2021-09-18
ASIX,ADVANSIX INC,224,24,2021-09-18
ASLN,ASLAN PHARMA ADS,200,2,2021-09-18
ASMB,ASSEMBLY BIOSCIENCES,6081,71,2021-09-18
ASML,ASML HLDG NY REG,1696,57,2021-09-18
ASND,ASCENDIS PHARMA ADS,3485,70,2021-09-18
ASO,ACADEMY SPRT COM STK,16607,258,2021-09-18
ASPN,ASPEN AEROGELS  INC,166,3,2021-09-18
ASPU,ASPEN GROUP CMN,47,19,2021-09-18
ASR,GRUPO AEROPORTUARIO,12,1,2021-09-18
ASTC,ASTROTECH CORP,300,3,2021-09-18
ASTE,ASTEC INDS INC,50,3,2021-09-18
ASTR,ASTRA SPACE CMN A,2894,18,2021-09-18
ASTS,AST SPACEMOBILE CM A,1751,19,2021-09-18
ASUR,ASURE SOFTWARE,72,3,2021-09-18
ASX,ASE TECH ADS,70641,547,2021-09-18
ASXC,ASENSUS SURGICAL  IN,54497,279,2021-09-18
ASYS,AMTECH SYSTEMS INC,5,1,2021-09-18
ATAI,ATAI LIFE SCIENCE CM,100,1,2021-09-18
ATC,ATOTECH LIMITED,200,2,2021-09-18
ATCO,ATLAS CORP,1338,38,2021-09-18
ATCX,ATLAS TECHNICAL CL A,7,7,2021-09-18
ATEC,ALPHATEC HOLDINGS,3715,40,2021-09-18
ATEN,A10 NETWORKS  INC,543,17,2021-09-18
ATER,ATERIAN  INC CMN,501,6,2021-09-18
ATEX,ANTERIX INC CMN STK,4,1,2021-09-18
ATGE,ADTALEM GLOBAL EDUCA,772,26,2021-09-18
ATH-D,ATHENE HOLDING LTD,1200,5,2021-09-18
ATHA,ATHIRA PHARMA  INC,400,4,2021-09-18
ATHE,ALTERITY THERA ADR,100,1,2021-09-18
ATHM,AUTOHOME INC,5454,49,2021-09-18
ATHX,ATHERSYS INC,10480,63,2021-09-18
ATI,ALLEGHENY TECH NEW,5240,58,2021-09-18
ATIP,ATI PHYSICAL THERAPY,8325,80,2021-09-18
ATKR,ATKORE INC,951,23,2021-09-18
ATLC,ATLANTICUS HLDG CP,100,1,2021-09-18
ATNF,180 LIFE SCIENCES CM,105,3,2021-09-18
ATNM,ACTINIUM PHARMA,1215,13,2021-09-18
ATNX,ATHENEX  INC CM,8945,61,2021-09-18
ATOS,ATOSSA THERAPEUTICS,19021,132,2021-09-18
ATRA,ATARA BIOTHERAP CMN,297,4,2021-09-18
ATRC,ATRICURE  INC,5,4,2021-09-18
ATRI,ATRION CORP,3,1,2021-09-18
ATRS,ANTARES PHARMA CMN,600,6,2021-09-18
ATSG,AIR TRANSPORT,370,47,2021-09-18
ATTO,ATENTO SA,100,1,2021-09-18
ATXS,ASTRIA THERAPEUTICS,10,2,2021-09-18
ATY,ACUITYADS HOLDING CS,100,1,2021-09-18
AU,ANGLOGOLD ASHANTI LT,149367,870,2021-09-18
AUB,ATLANTIC UNION BK CM,1220,20,2021-09-18
AUD,AUDACY,507,6,2021-09-18
AUPH,AURINIA PHARM ORD,48171,510,2021-09-18
AUY,YAMANA GOLD INC,141337,443,2021-09-18
AVA,AVISTA CORP,178,18,2021-09-18
AVAH,AVEANNA HEALTHCAR CM,1618,14,2021-09-18
AVAV,AEROVIRONMENT  INC,757,13,2021-09-18
AVD,AMER VANGUARD CP,1121,11,2021-09-18
AVDL,AVADEL PHARMACEUTICA,200,2,2021-09-18
AVEO,AVEO PHARMACEUTICALS,257,3,2021-09-18
AVID,AVID TECH INC,1707,11,2021-09-18
AVNS,AVANOS MEDICAL  INC,332,6,2021-09-18
AVNT,AVIENT CORPORATION,201,3,2021-09-18
AVNW,AVIAT NETWORKS  INC,14,1,2021-09-18
AVO,MISSION PRODUCE CMN,334,6,2021-09-18
AVPT,AVEPOINT  INC CMN A,20355,148,2021-09-18
AVRO,AVROBIO  INC CMN,1735,14,2021-09-18
AVTE,AEROVATE THERAPEU CM,1100,8,2021-09-18
AVTX,AVALO THERA CMN,1900,19,2021-09-18
AVXL,ANAVEX LF SC CM,964,40,2021-09-18
AVYA,AVAYA HOLDINGS CORP,8234,81,2021-09-18
AWH,ASPIRA WOMEN S HEALT,6100,34,2021-09-18
AWR,AMER ST WATER,113,8,2021-09-18
AX,AXOS FINANCIAL  INC,1008,34,2021-09-18
AXDX,ACCELERATE DIAGNOSTI,584,8,2021-09-18
AXL,AMER AXLEMFG HLDS,28202,155,2021-09-18
AXNX,AXONICS  INC,2371,615,2021-09-18
AXR,AMREP CP  NEW,10,2,2021-09-18
AXSM,AXSOME THERA CMN STK,2730,52,2021-09-18
AXTI,AXT INC,1926,17,2021-09-18
AXU,ALEXCO RESOURCE,1228,13,2021-09-18
AY,ATLANTICA SUSTAINABL,1363,237,2021-09-18
AYRO,AYRO  INC,1100,9,2021-09-18
AYTU,AYTU BIOPHARMA  INC,2323,15,2021-09-18
AZN,ASTRAZENECA PLC ADS,168403,1779,2021-09-18
AZRE,AZURE PWR GLBL LTD,100,1,2021-09-18
AZRX,AZURRX BIOPHARMA CM,189,3,2021-09-18
AZUL,AZUL SA ADS,838,18,2021-09-18
AZYO,AZIYO BIOLOGICS CL A,200,1,2021-09-18
AZZ,AZZ INC,13,2,2021-09-18
B,BARNES GP INC,653,17,2021-09-18
BABA,ALIBABA GROUP HL LTD,19126,305,2021-09-18
BAC-N,BANK OF AMERICA LL,100,1,2021-09-18
BAC-O,BANK OF AMER SER NN,100,1,2021-09-18
BAK,BRASKEM SA ADR,200,2,2021-09-18
BAM,BROOKFIELD ASSET MGT,3865,43,2021-09-18
BAMR,BROOKFIELD ASSET MAN,33,1,2021-09-18
BANC,BANC OF CALIFORNIA,233,3,2021-09-18
BAND,BANDWIDTH CL A CMN,729,20,2021-09-18
BANF,BANCFIRST CORP,240,8,2021-09-18
BANR,BANNER CORPORATION,169,6,2021-09-18
BAP,CREDICORP LTD,1147,120,2021-09-18
BARK,THE ORIGINAL BARK CO,989,13,2021-09-18
BASE,COUCHBASE  INC CMN,1756,12,2021-09-18
BATRA,LIBERTY BRAVES CS A,100,1,2021-09-18
BATRK,LIBERTY BRAVES CS C,100,1,2021-09-18
BB,BLACKBERRY LIMITED,101203,554,2021-09-18
BBAR,BANCO BBVA ARGENTINA,1665,15,2021-09-18
BBBY,BED BATH  BEYOND,2282,36,2021-09-18
BBCP,CONCRETE PUMPING CM,300,3,2021-09-18
BBD,BANCO BRADESCO ADS,347334,873,2021-09-18
BBDC,BARINGS BDC  INC,3257,41,2021-09-18
BBIG,VINCO VENTURES  INC,14250,101,2021-09-18
BBIO,BRIDGEBIO PHARMA CM,3321,34,2021-09-18
BBL,BHP GROUP PLC SP ADR,81680,522,2021-09-18
BBSI,BARRETT BUSINESS S,55,2,2021-09-18
BBU,BROOKFIELD BUSINESS,100,1,2021-09-18
BBVA,BANCO BILBAO ARG SA,59543,479,2021-09-18
BBW,BUILD A BEAR WORKSHP,100,1,2021-09-18
BCAB,BIOATLA  INC,1326,30,2021-09-18
BCBP,BCB BANCORP INC,30,6,2021-09-18
BCC,BOISE CASCADE LLC,808,11,2021-09-18
BCE,B C E INC,1826,56,2021-09-18
BCEI,BONANZA CREEK NRG,428,10,2021-09-18
BCH,BANCO DE CHILE ADS,915,24,2021-09-18
BCLI,BRAINSTORM CELL CMN,101,2,2021-09-18
BCO,BRINKS COMPANY,1,1,2021-09-18
BCOR,BLUCORA  INC CMN,139,5,2021-09-18
BCOV,BRIGHTCOVE INC,408,5,2021-09-18
BCPC,BALCHEM CP,214,16,2021-09-18
BCRX,BIOCRYST PHARMA INC,2855,40,2021-09-18
BCS,BARCLAYS PLC ADR,107550,655,2021-09-18
BCSF,BAIN CAPITAL SPECIAL,533,6,2021-09-18
BCTX,BRIACELL THERA CS,300,3,2021-09-18
BCX,BLACKROCK RES   CMD,100,1,2021-09-18
BCYP,BIG CYPRESS ACQUISIT,155,1,2021-09-18
BDC,BELDEN INC,1382,27,2021-09-18
BDN,BRANDYWINE REALTY TR,18149,98,2021-09-18
BDSI,BIODELIVERY SCI INTL,4176,36,2021-09-18
BDSX,BIODESIX CMN STK,3,3,2021-09-18
BDTX,BLACK DIAMOND TRA CM,100,1,2021-09-18
BE,BLOOM NRG CP CL A,8128,73,2021-09-18
BEAM,BEAM THERAPEUTICS CS,752,17,2021-09-18
BEDU,BRIGHT SCHOLAR ADS,290,104,2021-09-18
BEEM,BEAM GLOBAL CMN STK,33,1,2021-09-18
BEKE,KE HOLDINGS INC,9176,87,2021-09-18
BELFB,BEL FUSE INC CL B,170,1,2021-09-18
BEP,BROOKFIELD RENEWABLE,3321,31,2021-09-18
BEST,BEST INC ADR,18323,126,2021-09-18
BFLY,BUTTERFLY NETWORK  I,15490,154,2021-09-18
BFS,SAUL CENTERS INC,152,10,2021-09-18
BFST,BUSINESS FRST BNC CM,400,3,2021-09-18
BGCP,BGC PARTNERS CL A,11721,78,2021-09-18
BGFV,BIG 5 SPORTING,2433,30,2021-09-18
BGH,BARINGS GLOBAL SHORT,800,3,2021-09-18
BGNE,BEIGENE  LTD ADS,1039,110,2021-09-18
BGRY,BERKSHRE GRY CL A,3769,33,2021-09-18
BGS,BG FOODS INC,1794,31,2021-09-18
BGSF,BGSF  INC,1300,6,2021-09-18
BGY,BLKRCK ENHNCD INTL,800,4,2021-09-18
BH,BIGLARI HOLDINGS B,11,1,2021-09-18
BHB,BAR HARBOR BANKSHRS,100,1,2021-09-18
BHC,BAUSCH HLTH CO,15566,156,2021-09-18
BHE,BENCHMARK ELECTRONIC,70,4,2021-09-18
BHFAN,BRIGHTHOUSE FINANCIA,100,1,2021-09-18
BHG,BRIGHT HEALTH GROUP,2185,17,2021-09-18
BHLB,BERKSHIRE HILL BNCP,915,10,2021-09-18
BHP,BHP GROUP LIMITED,34450,311,2021-09-18
BHR,BRAEMAR HOTELS  RES,1334,16,2021-09-18
BHTG,BIOHITECH GLOBAL  CS,200,2,2021-09-18
BHVN,BIOHAVEN PHARMACEUTI,1231,11,2021-09-18
BIDU,BAIDU  INC,7406,126,2021-09-18
BIG,BIG LOTS INC,1569,18,2021-09-18
BIGC,BIGCOMMERCE SR 1 CMN,2921,43,2021-09-18
BIGZ,BLACKROCK INNOVATION,900,9,2021-09-18
BILI,BILIBILI INC ADS,6628,142,2021-09-18
BIOC,BIOCEPT INC,200,1,2021-09-18
BIP,BROOKFIELD INFRASTRU,1033,12,2021-09-18
BIPC,BROOKFIELD INFRASTRU,2053,33,2021-09-18
BITF,BITFARMS LTD CM,12435,76,2021-09-18
BJ,BJ S WHOLESALE CLUB,6525,167,2021-09-18
BJRI,BJ S RESTAURANTS INC,951,33,2021-09-18
BKCC,BLACKROCK CPTL INVT,800,3,2021-09-18
BKCH,GLBL X BLCKCHAIN ETF,300,3,2021-09-18
BKD,BROOKDALE SENIOR LVG,7567,58,2021-09-18
BKE,BUCKLE INC,1896,19,2021-09-18
BKEP,BLUEKNIGHT ENERGY LP,30,1,2021-09-18
BKH,BLACK HILLS CP,274,8,2021-09-18
BKSY,BLACKSKY TECHNOLOGY,200,2,2021-09-18
BKT,BLACKROCK INCOME TR,300,1,2021-09-18
BKU,BANKUNITED  INC,1418,61,2021-09-18
BL,BLACKLINE  INC CM,1443,8,2021-09-18
BLBD,BLUE BIRD CORP,200,2,2021-09-18
BLDE,BLADE AIR MOBILITY,1373,17,2021-09-18
BLDP,BALLARD POWER SYS,7516,78,2021-09-18
BLFS,BIOLIFE SOLUTIONS CM,308,5,2021-09-18
BLFY,BLUE FOUNDRY BANCORP,284,2,2021-09-18
BLI,BERKELEY LIGHTS CM,8000,68,2021-09-18
BLKB,BLACKBAUD  INC,131,84,2021-09-18
BLMN,BLOOMIN  BRANDS  INC,17578,104,2021-09-18
BLND,BLEND LABS  INC,100,1,2021-09-18
BLNK,BLINK CHARGING COCS,1600,16,2021-09-18
BLRX,BIOLINERX LTD ADS,200,3,2021-09-18
BLU,BELLUS HEALTH CMN SH,12345,87,2021-09-18
BLUE,BLUEBIRD BIO CMN,1937,28,2021-09-18
BLX,BANCO LATINOAMER SA,35,3,2021-09-18
BMA,BANCO MACRO SA,514,14,2021-09-18
BMBL,BUMBLE INC CMN A,24622,215,2021-09-18
BMI,BADGER METER INC,419,15,2021-09-18
BMO,BANK OF MONTREAL,970,6,2021-09-18
BMRA,BIOMERICA  INC CS,100,1,2021-09-18
BMTX,BM TECHNOLOGIES  INC,125,5,2021-09-18
BNED,BARNES  NOBLE EDUCA,5702,59,2021-09-18
BNFT,BENEFITFOCUS CMN,3500,13,2021-09-18
BNGO,BIONANO GENOMICS CM,68224,535,2021-09-18
BNL,BROADSTONE NET LEASE,1789,198,2021-09-18
BNNRU,BANNER ACQ UNITS,200,2,2021-09-18
BNR,BURNING ROCK BIO ADS,100,1,2021-09-18
BNS,BANK OF NOVA SCOTIA,4149,47,2021-09-18
BNTX,BIONTECH SE ADS,1004,75,2021-09-18
