Symbol,Description,Total Shares,Total Trades,Last Update
AAC,ARES ACQUISITION COR,400,2,2022-02-26
AAN,AARONS CO THE,106,4,2022-02-26
AAOI,APPLIED OPTOELECT CM,1294,46,2022-02-26
AAON,AAON INC,22,2,2022-02-26
AAT,AMERICAN ASSETS TRST,60,1,2022-02-26
AAWW,ATLAS AIR WW,1133,41,2022-02-26
AB,ALLIANCEBERNSTEIN,1066,11,2022-02-26
ABB,ABB LTD,14868,146,2022-02-26
ABCB,AMERIS BANCORP,286,22,2022-02-26
ABCL,ABCELLERA BIOLOGICS,891,10,2022-02-26
ABCM,ABCAM PLC ADS,700,7,2022-02-26
ABEV,AMBEV SA,399089,1000,2022-02-26
ABG,ASBURY AUTOMOTIVE GR,240,6,2022-02-26
ABIO,ARCA BIOPHARMA  INC,45,4,2022-02-26
ABM,A B M INDUSTRIES INC,147,4,2022-02-26
ABNB,AIRBNB  INC CL A CMN,14775,146,2022-02-26
ABOS,ACUMEN PHARMA CMN,264,15,2022-02-26
ABR,ARBOR REALTY TR,35663,416,2022-02-26
ABSI,ABSCI CORP CMN,513,9,2022-02-26
ABTX,ALLEGIANCE BANC CS,49,15,2022-02-26
ABUS,ARBUTUS BIOPHARMA CP,71715,332,2022-02-26
ACA,ARCOSA  INC,122,12,2022-02-26
ACAD,ACADIA PHARMACEUTICA,1776,23,2022-02-26
ACB,AURORA CANNABIS CMN,71335,259,2022-02-26
ACBI,ATLANTIC CAPITAL CM,230,14,2022-02-26
ACCD,ACCOLADE  INC CMN,600,6,2022-02-26
ACCO,ACCO BRANDS CORP,6906,72,2022-02-26
ACEL,ACCEL ENTERTAINMENT,100,1,2022-02-26
ACGLN,ARCH CP GRP DEP SH G,400,4,2022-02-26
ACH,ALUMINUM CORP CHINA,800,8,2022-02-26
ACHL,ACHILLES THERAP ADS,100,1,2022-02-26
ACHR,ARCHER AVIATION INC,24578,202,2022-02-26
ACIW,ACI WORLDWIDE  INC,727,9,2022-02-26
ACLS,AXCELIS TECH INC,243,4,2022-02-26
ACLX,ARCELLX  INC,200,1,2022-02-26
ACP,ABERDEEN INCOME CRED,200,2,2022-02-26
ACRE,ARES COMMERCIAL R E,620,10,2022-02-26
ACRS,ACLARIS THERAPTS CMN,212,3,2022-02-26
ACT,ENACT HOLDINGS CS,200,2,2022-02-26
ACTG,ACACIA RESACACIA,100,1,2022-02-26
ACVA,ACV AUCTION  CL A CM,10642,40,2022-02-26
ADAP,ADAPTIMMUNE THER ADS,300,3,2022-02-26
ADC,AGREE REALTY CP,617,10,2022-02-26
ADCT,ADC THERAPEUTICS SA,11,11,2022-02-26
ADGI,ADAGIO THERAPTC CMN,1979,27,2022-02-26
ADMA,ADMA BIOLOGICS CMN,38638,236,2022-02-26
ADN,ADVENT TECHNOLOGIES,11093,164,2022-02-26
ADNT,ADIENT PLC,523,11,2022-02-26
ADSE,ADSTEC ENERGY OR,624,11,2022-02-26
ADTN,ADTRAN INC,364,25,2022-02-26
ADUS,ADDUS HOMECARE CORPO,367,55,2022-02-26
ADV,ADVANTAGE SOLTNS A,136,32,2022-02-26
ADVM,ADVERUM BIOTECHNLGS,18359,159,2022-02-26
ADX,ADAMS DVRSFD FD,200,2,2022-02-26
AEFC,AEGON FDG 510 NTS,400,2,2022-02-26
AEG,AEGON N V ADR,216827,286,2022-02-26
AEHR,AEHR TEST SYSTEMS,421,97,2022-02-26
AEI,ALSET EHOME INTL CMN,200,2,2022-02-26
AEIS,ADVANCED ENERGY,13,3,2022-02-26
AEL,AMER EQ INV LIFE HLD,936,13,2022-02-26
AEM,AGNICO EAGLE MINES,8863,72,2022-02-26
AEO,AMER EAGLE OUTFITTER,25329,256,2022-02-26
AER,AERCAP HOLDINGS NV,18940,62,2022-02-26
AERC,AEROCLEAN TECH CM,201,4,2022-02-26
AERI,AERIE PHARMACEUTICAL,3703,45,2022-02-26
AESE,ALLIED ESPORTS ENTER,100,1,2022-02-26
AEVA,AEVA TECH CMN,17599,142,2022-02-26
AFB,ALLIANCEBERNSTEIN NM,100,1,2022-02-26
AFI,ARMSTRONG FLOORING,45,1,2022-02-26
AFIB,ACUTUS MEDICAL CMN,2066,56,2022-02-26
AFMD,AFFIMED NV,13637,155,2022-02-26
AFRM,AFFIRM HOLDINGS CM A,8244,107,2022-02-26
AFT,APOLLO SENIOR FLTNG,86,1,2022-02-26
AFYA,AFYA LTD CL A CMN SH,200,1,2022-02-26
AG,FIRST MAJESTIC SILVE,56856,192,2022-02-26
AGEN,AGENUS INC,160903,1099,2022-02-26
AGI,ALAMOS GOLD INC,109512,387,2022-02-26
AGIO,AGIOS PHARMACEUTICAL,290,7,2022-02-26
AGLE,AEGLEA BIOTHERA CM,1,1,2022-02-26
AGM,FED AGRICUL MTG C,17,17,2022-02-26
AGQ,PROSHARES,3,1,2022-02-26
AGRO,ADECOAGRO SA,10740,110,2022-02-26
AGS,PLAYAGS  INC,500,5,2022-02-26
AGTC,APPLIED GENETIC TECH,25,1,2022-02-26
AGTI,AGILITI  INC,100,1,2022-02-26
AHCO,ADAPTHEALTH CP,8277,61,2022-02-26
AHH,ARMADA HOFFLER PPTY,200,3,2022-02-26
AHPI,ALLIED HEALTHCARE,100,1,2022-02-26
AHT,ASHFORD HOSP TR INC,301,4,2022-02-26
AIF,APOLLO TACTICAL INCM,200,1,2022-02-26
AIMC,ALTRA INDTL MTN CMN,451,41,2022-02-26
AIN,ALBANY INTL CP CL A,50,6,2022-02-26
AINV,APOLLO INVESTMENT CO,451,19,2022-02-26
AIO,VIRTUS ALLIANZGI ART,100,1,2022-02-26
AIP,ARTERIS  INC,18,5,2022-02-26
AIR,A A R CP,16,2,2022-02-26
AIRG,AIRGAIN INC CM,300,3,2022-02-26
AIRS,AIRSCULPT TECH CMN,2,2,2022-02-26
AIT,APPLIED IDNS TECH,402,50,2022-02-26
AIV,APT INV  MNGMNT CO,11413,89,2022-02-26
AJRD,AEROJET ROCKETDYNE,6690,31,2022-02-26
AKA,AKA BRANDS HOLDIN,2,1,2022-02-26
AKBA,AKEBIA THERAPEUTICS,41507,298,2022-02-26
AKO.B,EMBOTELL ANDNA SA B,200,1,2022-02-26
AKR,ACADIA RLTY TR,703,9,2022-02-26
AKRO,AKERO THERAPEUTIC CM,104,81,2022-02-26
AKTS,AKOUSTIS TECHLGS CMN,2412,26,2022-02-26
AKUS,AKOUOS  INC CMN,100,1,2022-02-26
ALBO,ALBIREO PHARMA  INC,21,9,2022-02-26
ALC,ALCON INC,200,2,2022-02-26
ALCC,ALTC ACQUISITION COR,111,1,2022-02-26
ALCO,ALICO INC,33,1,2022-02-26
ALDX,ALDEYRA THERAPEU CMN,223,11,2022-02-26
ALE,ALLETE INC,105,19,2022-02-26
ALEC,ALECTOR  INC CMN STK,100,1,2022-02-26
ALEX,ALEXANDER  BALDWIN,444,11,2022-02-26
ALF,ALFI  INC CM,1400,14,2022-02-26
ALG,ALAMO GP INC,7,3,2022-02-26
ALGS,ALIGOS THERAPTS CMN,65,34,2022-02-26
ALGT,ALLEGIANT TRAVEL COM,102,3,2022-02-26
ALHC,ALIGNMENT HEALTH CS,1109,14,2022-02-26
ALIT,ALIGHT  INC,27675,215,2022-02-26
ALKS,ALKERMES PLC,1658,31,2022-02-26
ALKT,ALKAMI TECHNOLOGY CM,2845,40,2022-02-26
ALL-I,THE ALLSTATE CP I,100,1,2022-02-26
ALLK,ALLAKOS INC,11126,79,2022-02-26
ALLO,ALLOGENE THER CM,2887,28,2022-02-26
ALLR,ALLARITY THERAPEU CM,600,4,2022-02-26
ALLT,ALLOT LTD,655,5,2022-02-26
ALNA,ALLENA PHARMA CM,30,1,2022-02-26
ALPP,ALPINE 4 HOLDINGS CS,2187,17,2022-02-26
ALRM,ALARMCOM CMN,362,26,2022-02-26
ALT,ALTIMMUNE INC,440,36,2022-02-26
ALTO,ALTO INGREDIENTS  IN,84341,874,2022-02-26
ALTR,ALTAIR ENGNEERG CM A,587,11,2022-02-26
ALV,AUTOLIV INC,205,5,2022-02-26
ALVR,ALLOVIR  INC CMN,100,1,2022-02-26
ALXO,ALX ONCOLOGY HOLD CM,475,47,2022-02-26
ALZN,ALZAMEND NEURO CS,1424,82,2022-02-26
AMAL,AMALGAMATED FINANCIA,70,14,2022-02-26
AMBA,AMBARELLA  INC,664,39,2022-02-26
AMBC,AMBAC FINANCIAL GRP,300,3,2022-02-26
AMC,AMC ENTERTAINMENT HL,42426,372,2022-02-26
AMCX,AMC NETWORKS CL A,287,25,2022-02-26
AMEH,APOLLO MEDICAL COMM,593,36,2022-02-26
AMKR,AMKOR TECHNOLOGY,1983,19,2022-02-26
AMLX,AMYLYX PHARMACEUTICA,900,5,2022-02-26
AMN,AMN HEALTHCARE SVCS,1603,17,2022-02-26
AMNB,AMERICAN NATL BKSH,22,3,2022-02-26
AMPE,AMPIO PHARMACEUTICAL,14,6,2022-02-26
AMPH,AMPHASTAR PHARMA CMN,511,20,2022-02-26
AMPL,AMPLITUDE CL A CM,7305,44,2022-02-26
AMPS,ALTUS POWER  INC,112,2,2022-02-26
AMPY,AMPLIFY ENERGY CORP,100,1,2022-02-26
AMR,ALPHA METALLURGICAL,128,16,2022-02-26
AMRC,AMERESCO  INC,312,5,2022-02-26
AMRK,AMARK PRECIOUS META,132,9,2022-02-26
AMRN,AMARIN CORP ADS,18601,156,2022-02-26
AMRS,AMYRIS  INC,60770,522,2022-02-26
AMRX,AMNEAL PHARM CL A,118,9,2022-02-26
AMSF,AMERISAFE INC,43,10,2022-02-26
AMSWA,AMER SOFTWARE INC,73,5,2022-02-26
AMTB,AMERANT BANCORP CM A,104,5,2022-02-26
AMTI,APPLIED MOLECULAR CM,200,2,2022-02-26
AMTX,AEMETIS INC CMN STK,896,19,2022-02-26
AMWD,AMER WOODMARK CP,172,110,2022-02-26
AMWL,AMERICAN WELL CORPOR,63793,569,2022-02-26
AMX,AMERICA MOVIL  SAB,20644,158,2022-02-26
ANAB,ANAPTYSBIO  INC COM,33,2,2022-02-26
ANAT,AMER NATL GROUP  INC,9,8,2022-02-26
ANDE,ANDERSONS INC THE,973,18,2022-02-26
ANF,ABERCROMBIE  FITCH,1577,50,2022-02-26
ANGI,ANGI INC,65943,560,2022-02-26
ANGO,ANGIODYNAMICS INC,346,19,2022-02-26
ANIK,ANIKA THERAPEUTICS,15,14,2022-02-26
ANIP,ANI  PHARMA INC,43,2,2022-02-26
ANNX,ANNEXON  INC CMN,43,9,2022-02-26
ANVS,ANNOVIS BIO  INC,810,13,2022-02-26
ANY,SPHERE 3D CORP,19988,133,2022-02-26
AOD,ABERDEEN TOTAL DYN,125,8,2022-02-26
AOMR,ANGEL OAK MORTGAGE,300,3,2022-02-26
AORT,ARTIVION  INC,266,4,2022-02-26
AOSL,ALPHA AND OMEGA SEMI,1501,117,2022-02-26
APAM,ARTISAN PTNRS ASSET,302,4,2022-02-26
APEI,AMERICAN PUB EDU,49,46,2022-02-26
APEN,APOLLO ENDOSRGY CMN,309,5,2022-02-26
APG,API GROUP CORPORATIO,2008,42,2022-02-26
API,AGORA  INC ADS,3986,45,2022-02-26
APLE,APPLE HOSPTLITY REIT,52808,463,2022-02-26
APLS,APELLIS PHARMA CMN,1456,27,2022-02-26
APLT,APPLIED THERAPTCS CM,2,2,2022-02-26
APOG,APOGEE ENTRPR INC,78,69,2022-02-26
APP,APPLOVIN CORP CLA CM,318,16,2022-02-26
APPF,APPFOLIO CL A CMN,1,1,2022-02-26
APPH,APPHARVEST  INC CMN,4340,124,2022-02-26
APPN,APPIAN CORP CL A CMN,733,18,2022-02-26
APPS,DIGITAL TURBINE CMN,987,50,2022-02-26
APR,APRIA  INC,828,28,2022-02-26
APRE,APREA THERA CS,30,1,2022-02-26
APRN,BLUE APRON CL A,1938,20,2022-02-26
APT,ALPHA PRO TECH,833,25,2022-02-26
APTS,PREFERRED APARTMENT,42556,444,2022-02-26
APTX,APTINYX INC CMN STK,1413,11,2022-02-26
AQB,AQUABOUNTY TECHN,3752,33,2022-02-26
AQMS,AQUA METALS  INC CM,100,1,2022-02-26
AQN,ALGONQUIN POWER  UT,39665,203,2022-02-26
AQST,AQUESTIVE THRPTS CM,600,6,2022-02-26
AQUA,EVOQUA WATER TECHNOL,930,18,2022-02-26
AR,ANTERO RESOURCES CP,254981,2149,2022-02-26
ARAY,ACCURAY INCORPORATED,600,4,2022-02-26
ARBK,ARGO BLOCKCHAIN ADS,1248,13,2022-02-26
ARCB,ARCBEST CORP,138,111,2022-02-26
ARCC,ARES CAPITAL CORP,42149,631,2022-02-26
ARCE,ARCO PLATFORM CMN A,200,1,2022-02-26
ARCH,ARCH RESOURCES  INC,1185,64,2022-02-26
ARCO,ARCOS DORADOS HLDGS,24737,80,2022-02-26
ARCT,ARCTURUS THERAPEUTIC,100,1,2022-02-26
ARDC,ARES DYNAMIC CREDIT,500,2,2022-02-26
AREC,AMERICAN RESRCS CM A,3100,31,2022-02-26
ARGO,ARGO GROUP INTL HLDS,1733,64,2022-02-26
ARI,APOLLO COMMERCIAL RE,8585,189,2022-02-26
ARIS,ARIS WATER SOLUTIONS,348,4,2022-02-26
ARKO,ARKO CORP,1422,20,2022-02-26
ARLO,ARLO TECHNOLOGIES  I,4740,46,2022-02-26
ARLP,ALLIANCE RESOURCE PT,3800,6,2022-02-26
ARNA,ARENA PHARMACEUTICAL,1886,62,2022-02-26
ARNC,ARCONIC CORP,1473,18,2022-02-26
AROC,ARCHROCK  INC,10985,348,2022-02-26
ARQQ,ARQIT QUANTUM ORD,170,9,2022-02-26
ARQT,ARCUTIS BIOTHRAPC CM,201,3,2022-02-26
ARR,ARMOUR RESIDENTIAL R,42221,305,2022-02-26
ARRY,ARRAY TECHNOLOGIES,41241,317,2022-02-26
ARVL,ARRIVAL ORDINARY SHS,183058,543,2022-02-26
ARVN,ARVINAS  INC CM,459,6,2022-02-26
ARWR,ARROWHEAD PHARMA,1003,11,2022-02-26
ASA,A S A GOLD A  PRECS,100,1,2022-02-26
ASAI,SENDAS DISTRIBUIDORA,800,11,2022-02-26
ASAN,ASANA  INC,2121,23,2022-02-26
ASB,ASSOC BANCCORP,3728,63,2022-02-26
ASC,ARDMORE SHIPPING CP,100,1,2022-02-26
ASG,LIBERTY ALLSTAR GRW,400,3,2022-02-26
ASGI,ABERDEEN STANDARD GL,100,1,2022-02-26
ASGN,ASGN INCORPORATED,38,5,2022-02-26
ASIX,ADVANSIX INC,53,7,2022-02-26
ASLE,AERSALE CORP CS,1209,17,2022-02-26
ASMB,ASSEMBLY BIOSCIENCES,300,2,2022-02-26
ASML,ASML HLDG NY REG,3087,32,2022-02-26
ASND,ASCENDIS PHARMA ADS,105,2,2022-02-26
ASO,ACADEMY SPRT COM STK,38026,264,2022-02-26
ASPN,ASPEN AEROGELS  INC,672,96,2022-02-26
ASPS,ALTISOURCE PORTFOLIO,6,2,2022-02-26
ASPU,ASPEN GROUP CMN,100,1,2022-02-26
ASR,GRUPO AEROPORTUARIO,1,1,2022-02-26
ASRT,ASSERTIO HOLDINGS,300,3,2022-02-26
ASTE,ASTEC INDS INC,233,3,2022-02-26
ASTL,ALGOMA STEEL GP CM,1113,10,2022-02-26
ASTR,ASTRA SPACE CMN A,59035,456,2022-02-26
ASTS,AST SPACEMOBILE CM A,670,8,2022-02-26
ASUR,ASURE SOFTWARE,100,1,2022-02-26
ASX,ASE TECH ADS,100034,689,2022-02-26
ASXC,ASENSUS SURGICAL  IN,3702,34,2022-02-26
ASYS,AMTECH SYSTEMS INC,800,7,2022-02-26
ASZ,AUSTERLITZ ACQUISITI,2328,4,2022-02-26
ATAI,ATAI LIFE SCIENCE CM,1300,13,2022-02-26
ATC,ATOTECH LIMITED,7490,88,2022-02-26
ATCO,ATLAS CORP,3347,36,2022-02-26
ATCX,ATLAS TECHNICAL CL A,5,2,2022-02-26
ATEC,ALPHATEC HOLDINGS,612,102,2022-02-26
ATEN,A10 NETWORKS  INC,5230,27,2022-02-26
ATER,ATERIAN  INC CMN,8171,104,2022-02-26
ATEX,ANTERIX INC CMN STK,6,6,2022-02-26
ATGE,ADTALEM GLOBAL EDUCA,2000,13,2022-02-26
ATHA,ATHIRA PHARMA  INC,1000,10,2022-02-26
ATHM,AUTOHOME INC,411,5,2022-02-26
ATI,ALLEGHENY TECH NEW,5143,44,2022-02-26
ATIP,ATI PHYSICAL THERAPY,6627,60,2022-02-26
ATKR,ATKORE INC,305,15,2022-02-26
ATLC,ATLANTICUS HLDG CP,73,8,2022-02-26
ATNF,180 LIFE SCIENCES CM,200,1,2022-02-26
ATNI,ATN INT L  INC,30,26,2022-02-26
ATNM,ACTINIUM PHARMA,100,1,2022-02-26
ATNX,ATHENEX  INC CM,315,7,2022-02-26
ATOM,ATOMERA INC COM STK,805,10,2022-02-26
ATOS,ATOSSA THERAPEUTICS,11197,91,2022-02-26
ATRA,ATARA BIOTHERAP CMN,1195,12,2022-02-26
ATRC,ATRICURE  INC,140,36,2022-02-26
ATRS,ANTARES PHARMA CMN,200,2,2022-02-26
ATSG,AIR TRANSPORT,515,82,2022-02-26
ATY,ACUITYADS HOLDING CS,2,1,2022-02-26
AU,ANGLOGOLD ASHANTI LT,94146,557,2022-02-26
AUB,ATLANTIC UNION BK CM,47,6,2022-02-26
AUD,AUDACY,1261,40,2022-02-26
AUDC,AUDIOCODES LTD,100,1,2022-02-26
AUID,IPSIDY INC CS,100,1,2022-02-26
AUPH,AURINIA PHARM ORD,12177,93,2022-02-26
AUR,AURORA INNOV CMN A,14337,115,2022-02-26
AURA,AURA BIOSCIENCES CMN,22,4,2022-02-26
AUTL,AUTOLUS THERPTCS ADS,1330,44,2022-02-26
AUY,YAMANA GOLD INC,388779,724,2022-02-26
AVA,AVISTA CORP,1130,12,2022-02-26
AVAL,GRUPO AVAL ADR,200,2,2022-02-26
AVAV,AEROVIRONMENT  INC,379,19,2022-02-26
AVCT,AMERICAN VIRT CLD TE,436,4,2022-02-26
AVDL,AVADEL PHARMACEUTICA,735,8,2022-02-26
AVDX,AVIDXCHANGE HLD CM,1079,122,2022-02-26
AVEO,AVEO PHARMACEUTICALS,660,2,2022-02-26
AVID,AVID TECH INC,101,2,2022-02-26
AVIR,ATEA PHARMA CMN,2963,43,2022-02-26
AVNS,AVANOS MEDICAL  INC,267,7,2022-02-26
AVNT,AVIENT CORPORATION,11,3,2022-02-26
AVNW,AVIAT NETWORKS  INC,1438,16,2022-02-26
AVO,MISSION PRODUCE CMN,13,11,2022-02-26
AVPT,AVEPOINT  INC CMN A,1750,23,2022-02-26
AVRO,AVROBIO  INC CMN,1001,11,2022-02-26
AVTE,AEROVATE THERAPEU CM,7,6,2022-02-26
AVTX,AVALO THERA CMN,2206,13,2022-02-26
AVXL,ANAVEX LF SC CM,1162,39,2022-02-26
AVYA,AVAYA HOLDINGS CORP,1750,28,2022-02-26
AWF,ALLIANCEBERNSTEIN IN,300,3,2022-02-26
AWP,ABRDN GL PR PRP FD,624,5,2022-02-26
AWR,AMER ST WATER,11,10,2022-02-26
AX,AXOS FINANCIAL  INC,370,21,2022-02-26
AXAC=,AXIOS SUSTAINABLE GR,656,5,2022-02-26
AXDX,ACCELERATE DIAGNOSTI,333,6,2022-02-26
AXGN,AXOGEN INC CMN,606,7,2022-02-26
AXL,AMER AXLEMFG HLDS,24003,240,2022-02-26
AXNX,AXONICS  INC,802,32,2022-02-26
AXSM,AXSOME THERA CMN STK,1060,68,2022-02-26
AXTI,AXT INC,400,4,2022-02-26
AXU,ALEXCO RESOURCE,5527,44,2022-02-26
AY,ATLANTICA SUSTAINABL,975,92,2022-02-26
AYRO,AYRO  INC,1798,46,2022-02-26
AZN,ASTRAZENECA PLC ADS,27116,298,2022-02-26
AZUL,AZUL SA ADS,35722,230,2022-02-26
AZZ,AZZ INC,104,59,2022-02-26
B,BARNES GP INC,441,14,2022-02-26
BABA,ALIBABA GROUP HL LTD,20717,191,2022-02-26
BAC-B,BANK OF AMER B,400,2,2022-02-26
BAC-K,BANK OF AMER 5875HH,100,1,2022-02-26
BAK,BRASKEM SA ADR,200,1,2022-02-26
BALY,BALLY S CORPORATION,326,49,2022-02-26
BAM,BROOKFIELD ASSET MGT,1703,17,2022-02-26
BAMR,BROOKFIELD ASSET MAN,33,1,2022-02-26
BANC,BANC OF CALIFORNIA,80,42,2022-02-26
BAND,BANDWIDTH CL A CMN,2871,33,2022-02-26
BANF,BANCFIRST CORP,43,11,2022-02-26
BANR,BANNER CORPORATION,313,129,2022-02-26
BAP,CREDICORP LTD,218,102,2022-02-26
BARK,BARK  INC,13579,135,2022-02-26
BASE,COUCHBASE  INC CMN,250,35,2022-02-26
BATRA,LIBERTY BRAVES CS A,601,7,2022-02-26
BB,BLACKBERRY LIMITED,138795,394,2022-02-26
BBAR,BANCO BBVA ARGENTINA,2935,32,2022-02-26
BBBY,BED BATH  BEYOND,66473,446,2022-02-26
BBCP,CONCRETE PUMPING CM,33,1,2022-02-26
BBD,BANCO BRADESCO ADS,782902,2969,2022-02-26
BBDC,BARINGS BDC  INC,102,2,2022-02-26
BBIG,VINCO VENTURES  INC,159017,961,2022-02-26
BBIO,BRIDGEBIO PHARMA CM,4615,58,2022-02-26
BBN,BLACKROCK TAXABLE MU,100,1,2022-02-26
BBSI,BARRETT BUSINESS S,6,5,2022-02-26
BBVA,BANCO BILBAO ARG SA,176003,984,2022-02-26
BBW,BUILD A BEAR WORKSHP,420,8,2022-02-26
BCAB,BIOATLA  INC,800,8,2022-02-26
BCAT,BLACKROCK CAPITAL AL,1700,11,2022-02-26
BCBP,BCB BANCORP INC,100,1,2022-02-26
BCC,BOISE CASCADE LLC,1316,16,2022-02-26
BCE,B C E INC,4770,59,2022-02-26
BCEL,ATRECA  INC CMN A,1275,12,2022-02-26
BCML,BAYCOM CORP CMN,76,68,2022-02-26
BCO,BRINKS COMPANY,509,10,2022-02-26
BCOR,BLUCORA  INC CMN,212,5,2022-02-26
BCOV,BRIGHTCOVE INC,214,3,2022-02-26
BCPC,BALCHEM CP,4,1,2022-02-26
BCRX,BIOCRYST PHARMA INC,21308,219,2022-02-26
BCS,BARCLAYS PLC ADR,285781,900,2022-02-26
BCSF,BAIN CAPITAL SPECIAL,464,9,2022-02-26
BCTX,BRIACELL THERA CS,657,41,2022-02-26
BCX,BLACKROCK RES   CMD,100,1,2022-02-26
BCYC,BICYCLE THERAP ADS,200,1,2022-02-26
BDC,BELDEN INC,41,3,2022-02-26
BDJ,BLACKROCK ENHANCED D,1025,17,2022-02-26
BDN,BRANDYWINE REALTY TR,23251,221,2022-02-26
BDSI,BIODELIVERY SCI INTL,115790,626,2022-02-26
BDSX,BIODESIX CMN STK,212,5,2022-02-26
BDTX,BLACK DIAMOND TRA CM,1231,8,2022-02-26
BE,BLOOM NRG CP CL A,5136,59,2022-02-26
BEAM,BEAM THERAPEUTICS CS,348,20,2022-02-26
BECN,BEACON ROOFING SUPPL,276,31,2022-02-26
BEEM,BEAM GLOBAL CMN STK,436,16,2022-02-26
BEKE,KE HOLDINGS INC,32898,318,2022-02-26
BELFB,BEL FUSE INC CL B,1,1,2022-02-26
BENE,BENESSERE CAPITAL AC,100,1,2022-02-26
BEP,BROOKFIELD RENEWABLE,107,4,2022-02-26
BEST,BEST INC ADR,9500,87,2022-02-26
BFLY,BUTTERFLY NETWORK  I,50213,368,2022-02-26
BFST,BUSINESS FRST BNC CM,100,1,2022-02-26
BFZ,BLACKROCK CA MUN INC,54,1,2022-02-26
BGB,BLACKSTONE STRAT,200,2,2022-02-26
BGCP,BGC PARTNERS CL A,86116,426,2022-02-26
BGFV,BIG 5 SPORTING,807,10,2022-02-26
BGNE,BEIGENE  LTD ADS,106,65,2022-02-26
BGR,BL ACKROCK ENERGY,200,2,2022-02-26
BGRY,BERKSHRE GRY CL A,1962,18,2022-02-26
BGS,BG FOODS INC,1764,16,2022-02-26
BGY,BLKRCK ENHNCD INTL,100,1,2022-02-26
BHB,BAR HARBOR BANKSHRS,2,2,2022-02-26
BHC,BAUSCH HLTH CO,37573,439,2022-02-26
BHE,BENCHMARK ELECTRONIC,59,42,2022-02-26
BHG,BRIGHT HEALTH GROUP,50676,304,2022-02-26
BHK,BLACKROCK CORE BD TR,1600,8,2022-02-26
BHLB,BERKSHIRE HILL BNCP,399,7,2022-02-26
BHP,BHP GROUP LIMITED,44531,394,2022-02-26
BHR,BRAEMAR HOTELS  RES,705,8,2022-02-26
BHVN,BIOHAVEN PHARMACEUTI,1465,23,2022-02-26
BIDU,BAIDU  INC,1149,12,2022-02-26
BIF,BOULDER GR  INC FD,100,1,2022-02-26
BIG,BIG LOTS INC,2394,44,2022-02-26
BIGC,BIGCOMMERCE SR 1 CMN,617,9,2022-02-26
BIGZ,BLACKROCK INNOVATION,1368,12,2022-02-26
BILI,BILIBILI INC ADS,4695,61,2022-02-26
BIOC,BIOCEPT INC,482,51,2022-02-26
BIP,BROOKFIELD INFRASTRU,655,5,2022-02-26
BIPC,BROOKFIELD INFRASTRU,234,3,2022-02-26
BIRD,ALLBIRDS INC CM A,18989,146,2022-02-26
BIT,BLACKROCK MULTISCTR,300,2,2022-02-26
BITF,BITFARMS LTD CM,42382,302,2022-02-26
BJ,BJ S WHOLESALE CLUB,2463,95,2022-02-26
BJRI,BJ S RESTAURANTS INC,327,15,2022-02-26
BKAG,BNY MELLON CORE BOND,100,1,2022-02-26
BKD,BROOKDALE SENIOR LVG,24688,165,2022-02-26
BKE,BUCKLE INC,530,100,2022-02-26
BKEP,BLUEKNIGHT ENERGY LP,100,1,2022-02-26
BKH,BLACK HILLS CP,1233,8,2022-02-26
BKKT,BAKKT HLD A CMN,17810,196,2022-02-26
BKN,BLACKROCK INV MUNI,700,2,2022-02-26
BKSY,BLACKSKY TECHNOLOGY,3466,65,2022-02-26
BKT,BLACKROCK INCOME TR,300,2,2022-02-26
BKU,BANKUNITED  INC,1337,24,2022-02-26
BL,BLACKLINE  INC CM,566,8,2022-02-26
BLBD,BLUE BIRD CORP,110,3,2022-02-26
BLCM,BELLICUM PHARMA COMM,38,8,2022-02-26
BLDE,BLADE AIR MOBILITY,5222,59,2022-02-26
BLDP,BALLARD POWER SYS,17446,186,2022-02-26
BLFS,BIOLIFE SOLUTIONS CM,231,26,2022-02-26
BLI,BERKELEY LIGHTS CM,1877,28,2022-02-26
BLKB,BLACKBAUD  INC,430,9,2022-02-26
BLMN,BLOOMIN  BRANDS  INC,6297,37,2022-02-26
BLND,BLEND LABS  INC,1511,28,2022-02-26
BLNK,BLINK CHARGING COCS,1262,44,2022-02-26
BLU,BELLUS HEALTH CMN SH,2348,19,2022-02-26
BLUE,BLUEBIRD BIO CMN,3330,41,2022-02-26
BLW,BLACKROCK LTD DUR IN,100,1,2022-02-26
BLX,BANCO LATINOAMER SA,700,3,2022-02-26
BMA,BANCO MACRO SA,170,6,2022-02-26
BMBL,BUMBLE INC CMN A,8431,50,2022-02-26
BMEA,BIOMEA FUSION CMN,109,5,2022-02-26
BMEZ,BLACKROCK HEALTH SCI,600,4,2022-02-26
BMI,BADGER METER INC,122,4,2022-02-26
BMO,BANK OF MONTREAL,234,4,2022-02-26
BMTX,BM TECHNOLOGIES  INC,331,8,2022-02-26
BNED,BARNES  NOBLE EDUCA,100,1,2022-02-26
BNFT,BENEFITFOCUS CMN,5,1,2022-02-26
BNGO,BIONANO GENOMICS CM,209980,626,2022-02-26
BNL,BROADSTONE NET LEASE,2609,65,2022-02-26
BNR,BURNING ROCK BIO ADS,8900,67,2022-02-26
BNS,BANK OF NOVA SCOTIA,32700,162,2022-02-26
BNTX,BIONTECH SE ADS,486,54,2022-02-26
BNY,BLACKROCK NY MUN INC,100,1,2022-02-26
BOC,BOSTON OMAHA CO CLAC,38,3,2022-02-26
