symbol,description,total_shares,total_trades,last_update
AAC     ,AAC HOLDINGS  INC    ,8200,9,2019-02-16
AAN     ,AARON S INC          ,6600,33,2019-02-16
AAOI    ,APPLIED OPTOELECT CM ,2400,21,2019-02-16
AAON    ,AAON INC             ,1500,8,2019-02-16
AAT     ,AMERICAN ASSETS TRST ,2500,13,2019-02-16
AAWW    ,ATLAS AIR WW         ,900,9,2019-02-16
AAXN    ,AXON ENTERPRISE  INC ,300,2,2019-02-16
AB      ,ALLIANCEBERNSTEIN    ,3300,21,2019-02-16
ABB     ,ABB LTD              ,28298,162,2019-02-16
ABCB    ,AMERIS BANCORP       ,500,4,2019-02-16
ABEO    ,ABEONA THERAPEUTICS  ,200,2,2019-02-16
ABEV    ,AMBEV SA             ,69970,122,2019-02-16
ABG     ,ASBURY AUTOMOTIVE GR ,2300,13,2019-02-16
ABM     ,A B M INDUSTRIES INC ,1100,7,2019-02-16
ABR     ,ARBOR REALTY TR      ,2400,17,2019-02-16
ABTX    ,ALLEGIANCE BANC CS   ,800,7,2019-02-16
ACAD    ,ACADIA PHARMACEUTICA ,5307,32,2019-02-16
ACB     ,AURORA CANNABIS INC  ,125708,419,2019-02-16
ACBI    ,ATLANTIC CAPITAL CM  ,300,2,2019-02-16
ACCO    ,ACCO BRANDS CORP     ,13300,37,2019-02-16
ACET    ,ACETO CP             ,2300,2,2019-02-16
ACHN    ,ACHILLION PHARMACEUT ,12100,37,2019-02-16
ACIA    ,ACACIA COMMUNICA CM  ,900,9,2019-02-16
ACIW    ,ACI WORLDWIDE  INC   ,4000,32,2019-02-16
ACOR    ,ACORDA THERAPEUTICS  ,2200,20,2019-02-16
ACRE    ,ARES COMMERCIAL R E  ,2700,11,2019-02-16
ACRS    ,ACLARIS THERAPTS CMN ,200,2,2019-02-16
ACRX    ,ACELRX PHARMACEUTICA ,400,2,2019-02-16
ADC     ,AGREE REALTY CP      ,500,4,2019-02-16
ADMA    ,ADMA BIOLOGICS CMN   ,400,4,2019-02-16
ADMS    ,ADAMAS PHARMA CMN    ,2966,22,2019-02-16
ADRO    ,ADURO BIOTECH CMN    ,2000,11,2019-02-16
ADTN    ,ADTRAN INC           ,2700,24,2019-02-16
ADUS    ,ADDUS HOMECARE CORPO ,200,2,2019-02-16
AEG     ,AEGON N V ADR        ,4400,19,2019-02-16
AEGN    ,AEGION CORP CMN STK  ,700,4,2019-02-16
AEIS    ,ADVANCED ENERGY      ,400,4,2019-02-16
AEL     ,AMER EQ INV LIFE HLD ,2700,16,2019-02-16
AEM     ,AGNICO EAGLE MINES   ,8300,63,2019-02-16
AEO     ,AMER EAGLE OUTFITTER ,57494,292,2019-02-16
AER     ,AERCAP HOLDINGS NV   ,3200,29,2019-02-16
AERI    ,AERIE PHARMACEUTICAL ,3969,19,2019-02-16
AEZS    ,AETERNA ZENTARIS     ,100,1,2019-02-16
AFI     ,ARMSTRONG FLOORING   ,100,1,2019-02-16
AFIN    ,AMERICAN FINANCE TRU ,400,4,2019-02-16
AFMD    ,AFFIMED NV           ,500,4,2019-02-16
AG      ,FIRST MAJESTIC SILVE ,9300,50,2019-02-16
AGEN    ,AGENUS INC           ,5900,28,2019-02-16
AGI     ,ALAMOS GOLD INC      ,64456,224,2019-02-16
AGRO    ,ADECOAGRO SA         ,6534,48,2019-02-16
AGS     ,PLAYAGS  INC         ,1500,6,2019-02-16
AGX     ,ARGAN INC            ,200,2,2019-02-16
AHH     ,ARMADA HOFFLER PPTY  ,500,5,2019-02-16
AHT     ,ASHFORD HOSP TR INC  ,2200,7,2019-02-16
AI      ,ARLINGTON ASSET CL A ,7900,28,2019-02-16
AIMC    ,ALTRA INDTL MTN CMN  ,6400,25,2019-02-16
AIMT    ,AIMMUNE THERAP CMN   ,1423,10,2019-02-16
AIN     ,ALBANY INTL CP CL A  ,400,3,2019-02-16
AINV    ,APOLLO INVESTMENT CO ,5400,21,2019-02-16
AIT     ,APPLIED IDNS TECH    ,1100,11,2019-02-16
AJRD    ,AEROJET ROCKETDYNE   ,700,6,2019-02-16
AKAO    ,ACHAOGEN  INC CMN    ,600,6,2019-02-16
AKBA    ,AKEBIA THERAPEUTICS  ,12864,45,2019-02-16
AKR     ,ACADIA RLTY TR       ,8000,43,2019-02-16
AKRX    ,AKORN INC            ,16900,70,2019-02-16
AKS     ,A K STEEL HLDG CORP  ,141314,706,2019-02-16
ALDR    ,ALDER BIOPHARMA CMN  ,2000,14,2019-02-16
ALE     ,ALLETE INC           ,1100,11,2019-02-16
ALEX    ,ALEXANDER  BALDWIN   ,300,3,2019-02-16
ALLK    ,ALLAKOS INC          ,3566,18,2019-02-16
ALLO    ,ALLOGENE THER CM     ,4515,25,2019-02-16
ALRM    ,ALARMCOM CMN         ,300,3,2019-02-16
ALTM    ,ALTUS MIDSTREAM CM A ,300,1,2019-02-16
ALV     ,AUTOLIV INC          ,5900,59,2019-02-16
AM      ,ANTERO MIDSTREAM LP  ,1500,7,2019-02-16
AMAG    ,AMAG PHARMACEUTICALS ,3300,30,2019-02-16
AMBC    ,AMBAC FINANCIAL GRP  ,600,5,2019-02-16
AMBR    ,AMBER ROAD  INC      ,500,4,2019-02-16
AMC     ,AMC ENTERTAINMENT HL ,11014,80,2019-02-16
AMED    ,AMEDISYS INC         ,1700,11,2019-02-16
AMGP    ,ANTERO MIDSTREAM GP  ,6425,17,2019-02-16
AMID    ,AMERICAN MIDSTREAM   ,1700,5,2019-02-16
AMKR    ,AMKOR TECHNOLOGY     ,15628,121,2019-02-16
AMN     ,AMN HEALTHCARE SVCS  ,5200,32,2019-02-16
AMRN    ,AMARIN CORP ADS      ,55457,178,2019-02-16
AMRS    ,AMYRIS  INC          ,3900,35,2019-02-16
AMRX    ,AMNEAL PHARM CL A    ,5200,25,2019-02-16
AMSF    ,AMERISAFE INC        ,900,6,2019-02-16
AMWD    ,AMER WOODMARK CP     ,100,1,2019-02-16
AMX     ,AMERICA MOVIL  SAB   ,12700,96,2019-02-16
ANAB    ,ANAPTYSBIO  INC COM  ,2000,12,2019-02-16
ANDE    ,ANDERSONS INC THE    ,400,2,2019-02-16
ANDX    ,ANDEAVOR LOGISTICS   ,800,6,2019-02-16
ANF     ,ABERCROMBIE  FITCH   ,6268,55,2019-02-16
ANGI    ,ANGI HOMESERVICES A  ,14100,59,2019-02-16
ANGO    ,ANGIODYNAMICS INC    ,715,3,2019-02-16
ANH     ,ANWORTH MTG ASSET CP ,100,1,2019-02-16
ANIK    ,ANIKA THERAPEUTICS   ,231,2,2019-02-16
AOBC    ,AMERN OUTDOOR BDS CM ,3372,28,2019-02-16
AOD     ,ABERDEEN TOTAL DYN   ,3000,11,2019-02-16
AOSL    ,ALPHA AND OMEGA SEMI ,100,1,2019-02-16
APAM    ,ARTISAN PTNRS ASSET  ,2500,19,2019-02-16
APHA    ,APHRIA INC           ,4900,37,2019-02-16
APLS    ,APELLIS PHARMA CMN   ,334,3,2019-02-16
APO     ,APOLLO GLOBAL MGMNT  ,2800,14,2019-02-16
APOG    ,APOGEE ENTRPR INC    ,100,1,2019-02-16
APPF    ,APPFOLIO CL A CMN    ,213,1,2019-02-16
APPS    ,DIGITAL TURBINE CMN  ,1800,7,2019-02-16
APRN    ,BLUE APRON CL A      ,4100,28,2019-02-16
APTS    ,PREFERRED APARTMENT  ,100,1,2019-02-16
APU     ,AMERIGAS PARTNERS LP ,900,9,2019-02-16
AQ      ,AQUANTIA CORP        ,200,1,2019-02-16
AQMS    ,AQUA METALS  INC CM  ,1100,11,2019-02-16
AQN     ,ALGONQUIN POWER  UT  ,700,2,2019-02-16
AQUA    ,EVOQUA WATER TECHNOL ,2000,17,2019-02-16
ARA     ,AMERICAN RENAL ASSOC ,1004,6,2019-02-16
ARAY    ,ACCURAY INCORPORATED ,12400,46,2019-02-16
ARCB    ,ARCBEST CORP         ,1200,8,2019-02-16
ARCC    ,ARES CAPITAL CORP    ,51016,177,2019-02-16
ARCH    ,ARCH COAL  INC       ,1600,16,2019-02-16
ARCO    ,ARCOS DORADOS HLDGS  ,1900,9,2019-02-16
ARCT    ,ARCTURUS THERAPEUTIC ,100,1,2019-02-16
ARES    ,ARES MANAGEMENT CP C ,1600,7,2019-02-16
AREX    ,APPROACH RES INC     ,1400,2,2019-02-16
ARGX    ,ARGENX SE ADS        ,200,2,2019-02-16
ARI     ,APOLLO COMMERCIAL RE ,19943,133,2019-02-16
ARLO    ,ARLO TECHNOLOGIES  I ,17000,128,2019-02-16
ARLP    ,ALLIANCE RESOURCE PT ,400,4,2019-02-16
AROC    ,ARCHROCK  INC        ,17300,73,2019-02-16
ARQL    ,ARQULE  INC          ,200,2,2019-02-16
ARR     ,ARMOUR RESIDENTIAL R ,1800,12,2019-02-16
ARRY    ,ARRAY BIOPHARMA INC  ,117234,323,2019-02-16
ARWR    ,ARROWHEAD PHARMA     ,14300,57,2019-02-16
ASG     ,LIBERTY ALLSTAR GRW  ,1200,1,2019-02-16
ASGN    ,ASGN INCORPORATED    ,3500,25,2019-02-16
ASMB    ,ASSEMBLY BIOSCIENCES ,5900,6,2019-02-16
ASML    ,ASML HLDG NY REG     ,100,1,2019-02-16
ASNA    ,ASCENA RETAIL GRP CM ,14051,63,2019-02-16
ASND    ,ASCENDIS PHARMA ADS  ,4600,38,2019-02-16
ASR     ,GRUPO AEROPORTUARIO  ,700,5,2019-02-16
ASRT    ,ASSERTIO THERAPEUTIC ,4500,21,2019-02-16
ASTE    ,ASTEC INDS INC       ,1400,9,2019-02-16
ASX     ,ASE TECH ADS         ,800,3,2019-02-16
AT      ,ATLANTIC POWER CORP  ,200,2,2019-02-16
ATEN    ,A10 NETWORKS  INC    ,1100,7,2019-02-16
ATGE    ,ADTALEM GLOBAL EDUCA ,1031,10,2019-02-16
ATHM    ,AUTOHOME INC         ,3100,30,2019-02-16
ATHX    ,ATHERSYS INC         ,1500,13,2019-02-16
ATI     ,ALLEGHENY TECH NEW   ,6600,43,2019-02-16
ATKR    ,ATKORE INTL GRP INC  ,1000,7,2019-02-16
ATRA    ,ATARA BIOTHERAP CMN  ,1200,6,2019-02-16
ATRC    ,ATRICURE  INC        ,800,5,2019-02-16
ATRO    ,ASTRONICS CP         ,600,3,2019-02-16
ATRS    ,ANTARES PHARMA CMN   ,1200,7,2019-02-16
ATSG    ,AIR TRANSPORT        ,5400,27,2019-02-16
ATTU    ,ATTUNITY LTD         ,406,2,2019-02-16
ATU     ,ACTUANT CORP NEW     ,822,5,2019-02-16
ATUS    ,ALTICE USA  INC      ,11600,103,2019-02-16
AU      ,ANGLOGOLD ASHANTI LT ,19545,61,2019-02-16
AUO     ,AU OPTRONICS CP ADS  ,35200,47,2019-02-16
AUPH    ,AURINIA PHARM ORD    ,1100,11,2019-02-16
AUTL    ,AUTOLUS THERPTCS ADS ,200,2,2019-02-16
AUY     ,YAMANA GOLD INC      ,90939,205,2019-02-16
AVA     ,AVISTA CORP          ,8279,59,2019-02-16
AVD     ,AMER VANGUARD CP     ,300,2,2019-02-16
AVDR    ,AVEDRO  INC          ,400,2,2019-02-16
AVLR    ,AVALARA  INC         ,11300,76,2019-02-16
AVNS    ,AVANOS MEDICAL  INC  ,300,3,2019-02-16
AVP     ,AVON PRODUCTS INC    ,15600,73,2019-02-16
AVX     ,A V X CORP           ,2700,12,2019-02-16
AVYA    ,AVAYA HOLDINGS CORP  ,9300,83,2019-02-16
AWF     ,ALLIANCEBERNSTEIN IN ,800,8,2019-02-16
AWP     ,ABRDN GL PR PRP FD   ,100,1,2019-02-16
AX      ,AXOS FINANCIAL  INC  ,800,7,2019-02-16
AXAS    ,ABRAXAS PETRO CORP   ,1438,11,2019-02-16
AXE     ,ANIXTER INTL INC     ,1200,10,2019-02-16
AXGN    ,AXOGEN INC CMN       ,1000,6,2019-02-16
AXGT    ,AXOVANT SCIENCES CMN ,4100,2,2019-02-16
AXL     ,AMER AXLEMFG HLDS    ,8900,44,2019-02-16
AXNX    ,AXONICS MODLTN CMN   ,400,2,2019-02-16
AXON    ,AXOVANT SCIENCES CMN ,4400,15,2019-02-16
AXSM    ,AXSOME THERA CMN STK ,700,3,2019-02-16
AXTI    ,AXT INC              ,600,4,2019-02-16
AXU     ,ALEXCO RESOURCE      ,200,2,2019-02-16
AY      ,ATLANTICA YIELD PLC  ,7800,27,2019-02-16
AYR     ,AIRCASTLE LTD CMN ST ,4441,19,2019-02-16
AYX     ,ALTERYX  INC         ,2000,20,2019-02-16
AZN     ,ASTRAZENECA PLC ADS  ,8513,63,2019-02-16
AZUL    ,AZUL SA ADS          ,100,1,2019-02-16
B       ,BARNES GP INC        ,300,2,2019-02-16
BABA    ,ALIBABA GROUP HL LTD ,7966,24,2019-02-16
BABY    ,NATUS MEDICAL INC    ,4902,40,2019-02-16
BAK     ,BRASKEM SA ADR       ,1618,11,2019-02-16
BAM     ,BROOKFIELD ASSET MGT ,28300,189,2019-02-16
BANC    ,BANC OF CALIFORNIA   ,200,2,2019-02-16
BAND    ,BANDWIDTH CL A CMN   ,500,5,2019-02-16
BANR    ,BANNER CORPORATION   ,100,1,2019-02-16
BAP     ,CREDICORP LTD        ,200,2,2019-02-16
BB      ,BLACKBERRY LIMITED   ,107262,377,2019-02-16
BBBY    ,BED BATH  BEYOND     ,17471,82,2019-02-16
BBD     ,BANCO BRADESCO ADS   ,423739,959,2019-02-16
BBDC    ,BARINGS BDC  INC     ,2800,7,2019-02-16
BBL     ,BHP GROUP PLC SP ADR ,7900,69,2019-02-16
BBVA    ,BANCO BILBAO ARG SA  ,36648,189,2019-02-16
BCC     ,BOISE CASCADE LLC    ,1400,11,2019-02-16
BCE     ,B C E INC            ,6300,37,2019-02-16
BCEI    ,BONANZA CREEK NRG    ,193,1,2019-02-16
BCO     ,BRINKS COMPANY       ,1300,13,2019-02-16
BCOR    ,BLUCORA  INC CMN     ,800,8,2019-02-16
BCOV    ,BRIGHTCOVE INC       ,100,1,2019-02-16
BCRX    ,BIOCRYST PHARMA INC  ,7703,27,2019-02-16
BCS     ,BARCLAYS PLC ADR     ,46700,195,2019-02-16
BDC     ,BELDEN INC           ,1200,10,2019-02-16
BDJ     ,BLACKROCK ENHANCED D ,600,6,2019-02-16
BDSI    ,BIODELIVERY SCI INTL ,1700,7,2019-02-16
BE      ,BLOOM NRG CP CL A    ,3700,16,2019-02-16
BEAT    ,BIOTELEMETRY  INC    ,950,9,2019-02-16
BECN    ,BEACON ROOFING SUPPL ,5400,50,2019-02-16
BEL     ,BELMOND LTD CL A     ,2916,20,2019-02-16
BEP     ,BROOKFIELD RENEWABLE ,200,2,2019-02-16
BFR     ,BBVA BANCO FRANCES   ,700,5,2019-02-16
BGB     ,BLACKSTONE GSO STRAT ,1700,10,2019-02-16
BGG     ,BRIGGS STRATTON   DC ,2900,11,2019-02-16
BGNE    ,BEIGENE  LTD ADS     ,100,1,2019-02-16
BGS     ,BG FOODS INC         ,1100,9,2019-02-16
BGY     ,BLKRCK ENHNCD INTL   ,200,2,2019-02-16
BHC     ,BAUSCH HLTH CO       ,10113,75,2019-02-16
BHE     ,BENCHMARK ELECTRONIC ,10100,67,2019-02-16
BHK     ,BLACKROCK CORE BD TR ,1000,4,2019-02-16
BHLB    ,BERKSHIRE HILL BNCP  ,1300,9,2019-02-16
BHP     ,BHP GROUP LIMITED    ,7700,57,2019-02-16
BHR     ,BRAEMAR HOTELS  RES  ,500,3,2019-02-16
BID     ,SOTHEBYS             ,800,7,2019-02-16
BIDU    ,BAIDU  INC           ,14900,148,2019-02-16
BIG     ,BIG LOTS INC         ,13022,126,2019-02-16
BILI    ,BILIBILI INC ADS     ,8800,88,2019-02-16
BIOS    ,BIOSCRIP INC         ,4200,23,2019-02-16
BIP     ,BROOKFIELD INFRASTRU ,1200,6,2019-02-16
BIT     ,BLACKROCK MULTISCTR  ,100,1,2019-02-16
BITA    ,BITAUTO HOLDINGS LTD ,2100,14,2019-02-16
BJ      ,BJ S WHOLESALE CLUB  ,1400,14,2019-02-16
BJRI    ,BJ S RESTAURANTS INC ,4011,21,2019-02-16
BKD     ,BROOKDALE SENIOR LVG ,36631,173,2019-02-16
BKE     ,BUCKLE INC           ,2591,23,2019-02-16
BKH     ,BLACK HILLS CP       ,3300,20,2019-02-16
BKS     ,BARNES  NOBLE        ,18900,74,2019-02-16
BL      ,BLACKLINE  INC CM    ,1000,1,2019-02-16
BLCM    ,BELLICUM PHARMA COMM ,600,4,2019-02-16
BLD     ,TOPBUILD CORP        ,3210,21,2019-02-16
BLDP    ,BALLARD POWER SYS    ,2200,13,2019-02-16
BLDR    ,BUILDERS FIRSTSOURCE ,9200,60,2019-02-16
BLKB    ,BLACKBAUD  INC       ,300,3,2019-02-16
BLMN    ,BLOOMIN  BRANDS  INC ,13800,87,2019-02-16
BLW     ,BLACKROCK LTD DUR IN ,1100,7,2019-02-16
BLX     ,BANCO LATINOAMER SA  ,1449,6,2019-02-16
BMA     ,BANCO MACRO SA       ,2000,17,2019-02-16
BMCH    ,BMC STOCK HOLDINGS   ,4713,12,2019-02-16
BMO     ,BANK OF MONTREAL     ,400,4,2019-02-16
BMRC    ,BANK OF MARIN BANCRP ,1200,10,2019-02-16
BNCL    ,BENEFICIAL BANCORP   ,400,2,2019-02-16
BNED    ,BARNES  NOBLE EDUCA  ,2549,10,2019-02-16
BNFT    ,BENEFITFOCUS CMN     ,100,1,2019-02-16
BNS     ,BANK OF NOVA SCOTIA  ,2100,14,2019-02-16
BOE     ,BLACKRCK ENHNCD GLBL ,900,5,2019-02-16
BOLD    ,AUDENTES THERAP CS   ,600,5,2019-02-16
BOOT    ,BOOT BARN HLDS  INC  ,1500,14,2019-02-16
BOX     ,BOX  INC CL A        ,18800,151,2019-02-16
BP      ,BP PLC               ,22870,167,2019-02-16
BPFH    ,BOSTON PVT FINL HLDG ,14000,65,2019-02-16
BPL     ,BUCKEYE PARTNERS LTD ,4600,30,2019-02-16
BPY     ,BROOKFIELD PPTY PRTN ,11800,93,2019-02-16
BRC     ,BRADY CP CL A        ,1900,14,2019-02-16
BRFS    ,BRF  SA              ,117391,546,2019-02-16
BRKL    ,BROOKLINE BANCORP    ,4914,15,2019-02-16
BRKS    ,BROOKS AUTOMATION    ,3488,27,2019-02-16
BRS     ,BRISTOW GROUP INC    ,122800,110,2019-02-16
BRSS    ,GLOBAL BRASS AND CPR ,900,5,2019-02-16
BRY     ,BERRY PETROLEUM CMN  ,2300,22,2019-02-16
BRZU    ,DIRX BRAZIL BULL 3X  ,3500,35,2019-02-16
BSAC    ,BANCO SANTANDER  CHI ,400,4,2019-02-16
BSBR    ,BANCO SANTANDER BRZL ,1000,8,2019-02-16
BSIG    ,BRIGHTSPHERE INVESTM ,17445,41,2019-02-16
BSM     ,BLACK STONE MINERALS ,200,2,2019-02-16
BSMX    ,BANCO SANTANDER MX   ,31900,62,2019-02-16
BSTI    ,BEST INC ADR         ,400,3,2019-02-16
BT      ,BT GROUP PLC ADS     ,400,4,2019-02-16
BTE     ,BAYTEX ENERGY CORP   ,1000,5,2019-02-16
BTG     ,B2GOLD CORP          ,34300,37,2019-02-16
BTI     ,BRITISH AMER TOB ADR ,7499,39,2019-02-16
BTT     ,BLACKROCK MUNI       ,500,1,2019-02-16
BTU     ,PEABODY ENERGY CP    ,1100,11,2019-02-16
BTZ     ,BLACKROCK CRDT TRUST ,100,1,2019-02-16
BUD     ,ANH BSCH INB SA ADR  ,3900,33,2019-02-16
BUSE    ,FIRST BUSEY CORP     ,4000,14,2019-02-16
BV      ,BRIGHTVIEW HOLDINGS  ,500,3,2019-02-16
BVN     ,BUENAVENTURA MINING  ,11800,56,2019-02-16
BX      ,BLACKSTONE GRP LP UT ,19500,114,2019-02-16
BXMT    ,BLACKSTONE MTG TR    ,22352,175,2019-02-16
BXS     ,BANCORPSOUTH BANK    ,2700,27,2019-02-16
BYD     ,BOYD GAMING CORP     ,5100,44,2019-02-16
BZH     ,BEAZER HOMES USA INC ,6424,29,2019-02-16
BZUN    ,BAOZUN INC ADS       ,531,5,2019-02-16
C-N     ,CITIGROUP CAPTL VIII ,2400,24,2019-02-16
CAAP    ,CORPORACION AMERICA  ,400,2,2019-02-16
CAC     ,CAMDEN NATL CP       ,200,1,2019-02-16
CADE    ,CADENCE BANCORP      ,2000,20,2019-02-16
CAE     ,CAE INC              ,700,4,2019-02-16
CAJ     ,CANON INC ADR        ,13077,64,2019-02-16
CAKE    ,CHEESECAKE FACT      ,1600,11,2019-02-16
CAL     ,CALERES  INC         ,2412,22,2019-02-16
CALM    ,CALMAINE FOODS IN    ,3314,26,2019-02-16
CALX    ,CALIX  INC           ,700,4,2019-02-16
CAMP    ,CALAMP CORP          ,2100,12,2019-02-16
CAR     ,AVIS BUDGET GROUP  I ,4200,36,2019-02-16
CARA    ,CARA THERAPEUTICS    ,4000,18,2019-02-16
CARB    ,CARBONITE  INC       ,6000,44,2019-02-16
CARG    ,CARGURUS CL A CMN    ,2100,17,2019-02-16
CARO    ,CAROLINA FINACL CMN  ,900,9,2019-02-16
CARS    ,CARSCOM INC          ,1200,12,2019-02-16
CASA    ,CASA SYSTEMS  INC CM ,506,5,2019-02-16
CASH    ,META FINANCIAL GRP   ,300,2,2019-02-16
CATM    ,CARDTRONICS PLC      ,2500,23,2019-02-16
CATO    ,CATO CORP CL A       ,1100,8,2019-02-16
CATY    ,CATHAY GENL BNCP     ,4400,41,2019-02-16
CBB     ,CINCINNATI BELL INC  ,4200,23,2019-02-16
CBD     ,COMPANHIA BRASIL ADS ,2000,15,2019-02-16
CBIO    ,CATALYST BIO INC     ,500,2,2019-02-16
CBL     ,C B L  ASSOC PRP     ,25600,51,2019-02-16
CBLK    ,CARBON BLACK  INC CM ,3600,10,2019-02-16
CBM     ,CAMBREX CP           ,12900,82,2019-02-16
CBPO    ,CHINA BIOLOGIC PRODU ,1300,9,2019-02-16
CBPX    ,CONTINENTAL BLDGS PD ,2470,18,2019-02-16
CBRL    ,CRACKER BARREL       ,2400,15,2019-02-16
CBU     ,COMMUNITY BK SYS INC ,676,5,2019-02-16
CCC     ,CHURCHILL CAPITAL CO ,900,9,2019-02-16
CCEP    ,COCACOLA EUROPEAN P  ,4439,21,2019-02-16
CCJ     ,CAMECO CP            ,26400,85,2019-02-16
CCMP    ,CABOT MICROELECTRON  ,900,9,2019-02-16
CCOI    ,COGENT COMM HLDGS    ,1600,8,2019-02-16
CCRN    ,CROSS CTRY HLTHCR    ,2813,10,2019-02-16
CCS     ,CENTURY COMMUNITIES  ,1000,10,2019-02-16
CCU     ,COMPANIA CERV UNI SA ,7406,21,2019-02-16
CCXI    ,CHEMOCENTRYX  INC    ,800,3,2019-02-16
CDE     ,COEUR MINING  INC    ,21200,109,2019-02-16
CDNA    ,CAREDX  INC CMN      ,100,1,2019-02-16
CDR     ,CEDAR REALTY TRUST   ,10500,35,2019-02-16
CECO    ,CAREER EDUCATION     ,100,1,2019-02-16
CEIX    ,CONSOL ENERGY INC    ,1400,6,2019-02-16
CEM     ,CLEARBRIDGE MLP AND  ,1100,6,2019-02-16
CEN     ,CENTER COAST BROOKFI ,800,8,2019-02-16
CENT    ,CENTRAL GARDEN       ,500,3,2019-02-16
CENTA   ,CENTRAL GARDEN  PET  ,13200,56,2019-02-16
CENX    ,CENTURY ALUMINUM C   ,6801,46,2019-02-16
CEO     ,CNOOC LTD ADS        ,200,2,2019-02-16
CEPU    ,CENTRAL PUERTO SA    ,300,1,2019-02-16
CEQP    ,CRESTWOOD EQ PRTNRS  ,1000,7,2019-02-16
CERS    ,CERUS CORP           ,5321,24,2019-02-16
CEVA    ,CEVA INC             ,200,1,2019-02-16
CFFN    ,CAPITOL FED FINL INC ,1300,12,2019-02-16
CG      ,THE CARLYLE GROUP    ,1500,12,2019-02-16
CGBD    ,TCG BDC  INC CMN     ,300,1,2019-02-16
CGC     ,CANOPY GROWTH CORPOR ,600,2,2019-02-16
CHA     ,CHINA TELECOM CP LTD ,100,1,2019-02-16
CHAP    ,CHAPARRAL ENERGY  IN ,300,1,2019-02-16
CHCO    ,CITY HOLDING CO      ,200,2,2019-02-16
CHCT    ,COMMUNITY HEALTHCARE ,100,1,2019-02-16
CHDN    ,CHURCHILL DOWNS IN   ,500,5,2019-02-16
CHEF    ,THE CHEFS WAREHOUSE  ,900,8,2019-02-16
CHEK    ,CHECKCAP LTD ORD     ,1000,10,2019-02-16
CHFC    ,CHEMICAL FINANCIAL   ,1300,8,2019-02-16
CHGG    ,CHEGG  INC           ,9900,65,2019-02-16
CHKP    ,CHECK POINT SOFTWARE ,6200,57,2019-02-16
CHL     ,CHINA MOBILE LIMITED ,2400,22,2019-02-16
CHMI    ,CHERRY HILL MTG INVT ,200,2,2019-02-16
CHRS    ,COHERUS BIO CMN STK  ,2900,10,2019-02-16
CHS     ,CHICO S F A S INC    ,73369,314,2019-02-16
CHSP    ,CHESAPEAKE LODGING T ,1000,10,2019-02-16
CHT     ,CHUNGHWA TELECOM     ,1500,11,2019-02-16
CHU     ,CHINA UNICOM HKLTD   ,3800,13,2019-02-16
CHUY    ,CHUY S HOLDINGS  INC ,4000,16,2019-02-16
CHY     ,CALAMOS CV  HIGH IN  ,200,2,2019-02-16
CIB     ,BANCOLOMBIA SA       ,1300,7,2019-02-16
CIEN    ,CIENA CORP           ,3100,24,2019-02-16
CIG     ,COMP ENERG CEMIG ADS ,35700,149,2019-02-16
CIGI    ,COLLIERS INTL GRP IN ,400,4,2019-02-16
CIO     ,CITY OFFICE REIT INC ,1364,4,2019-02-16
CISN    ,CISION LTD           ,200,2,2019-02-16
CIVI    ,CIVITAS SOLUTIONS    ,200,1,2019-02-16
CJ      ,CJ ENERGY SERVICES   ,2800,28,2019-02-16
CLAR    ,CLARUS CORPORATION   ,347,2,2019-02-16
CLB     ,CORE LABS NV         ,1700,15,2019-02-16
CLDR    ,CLOUDERA  INC        ,10247,78,2019-02-16
CLDT    ,CHATHAM LODGING TRT  ,1356,9,2019-02-16
CLDX    ,CELLDEX THERAPEUTICS ,1700,10,2019-02-16
CLF     ,CLEVELANDCLIFFS INC  ,113200,603,2019-02-16
CLI     ,MACKCALI REALTY CP   ,4246,20,2019-02-16
CLLS    ,CELLECTIS SA ADS     ,800,3,2019-02-16
CLM     ,CORNERSTONE ST NEW   ,4300,26,2019-02-16
CLNE    ,CLEAN ENERGY FUELS   ,4200,10,2019-02-16
CLS     ,CELESTICA SUB VTG    ,12827,51,2019-02-16
CLSD    ,CLEARSIDE BIOMEDI CM ,1200,12,2019-02-16
CLVS    ,CLOVIS ONCOLOGY  INC ,4145,20,2019-02-16
CLW     ,CLEARWATER PAPER CP  ,400,2,2019-02-16
CMC     ,COMMERCIAL METALS CO ,7133,35,2019-02-16
CMCM    ,CHEETAH MOBILE ADS   ,2597,24,2019-02-16
CMO     ,CAPSTEAD MORTGAGE CP ,41300,67,2019-02-16
CMP     ,COMPASS MINERALS INT ,3627,32,2019-02-16
CMPR    ,CIMPRESS NV ORD      ,2500,25,2019-02-16
CMRE    ,COSTAMARE INC        ,700,3,2019-02-16
CMRX    ,CHIMERIX  INC        ,19400,18,2019-02-16
CMTL    ,COMTECH TELECOM CO   ,800,6,2019-02-16
CNAT    ,CONATUS PHARMACEUTIC ,200,2,2019-02-16
CNHI    ,CNH INDUSTRIAL NV    ,37215,183,2019-02-16
CNI     ,CANADIAN NATL RAILWY ,1431,12,2019-02-16
CNMD    ,C O N M E D CP       ,1400,13,2019-02-16
CNNE    ,CANNAE HOLDINGS  INC ,913,5,2019-02-16
CNO     ,CNO FIN L GRP  INC   ,16600,83,2019-02-16
CNOB    ,CONNECTONE BANCORP   ,200,2,2019-02-16
CNQ     ,CANADIAN NAT RES     ,7900,45,2019-02-16
CNS     ,COHEN  STEERS        ,900,6,2019-02-16
