Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,4636,53,2020-11-07
AAL,AMERICAN AIRLINES GP,525232,3210,2020-11-07
AAP,ADVANCE AUTO PARTS,1363,28,2020-11-07
AAPL,APPLE INC,89309,792,2020-11-07
AAXJ,ISHRS MSCI ACA XJPN,6690,45,2020-11-07
AAXN,AXON ENTERPRISE  INC,12903,80,2020-11-07
ABBV,ABBVIE INC,121843,1202,2020-11-07
ABC,AMERISOURCEBERGEN CP,5016,89,2020-11-07
ABMD,ABIOMED INC,161,4,2020-11-07
ABT,ABBOTT LABORATORIES,17058,143,2020-11-07
ACAD,ACADIA PHARMACEUTICA,3100,31,2020-11-07
ACC,AMERICAN CAMPUS COMM,12802,100,2020-11-07
ACGL,ARCH CAPITAL GRP LTD,23410,222,2020-11-07
ACHC,ACADIA HEALTHCR CO,1347,14,2020-11-07
ACI,ALBERTSONS COMPANIES,2310,14,2020-11-07
ACM,AECOM,23890,255,2020-11-07
ACN,ACCENTURE PLC,2004,50,2020-11-07
ACWI,ISHARES MSCI ACWI,28225,196,2020-11-07
ACWX,ISHARES MSCI ACWI,44700,203,2020-11-07
ADBE,ADOBE INC,709,25,2020-11-07
ADI,ANALOG DEVICES CMN,2967,32,2020-11-07
ADM,ARCHER DANIELS MDLND,27877,275,2020-11-07
ADP,AUTOMATIC DATA PROCS,4779,89,2020-11-07
ADPT,ADAPTIVE BIOTECH CMN,500,4,2020-11-07
ADS,ALLIANCE DATA SYS CP,2875,31,2020-11-07
ADSK,AUTODESK INC,2551,112,2020-11-07
ADT,ADT INC,18772,156,2020-11-07
AEE,AMEREN CP,10161,149,2020-11-07
AEP,AMER ELC PWR CO CMN,13771,144,2020-11-07
AES,THE AES CORPORATION,24725,194,2020-11-07
AFG,AMER FIN GRP HLD,673,15,2020-11-07
AFL,A F L A C INC,47014,467,2020-11-07
AGCO,AGCO CP,2229,39,2020-11-07
AGG,ISHARES CORE US AGR,119360,872,2020-11-07
AGIO,AGIOS PHARMACEUTICAL,283,8,2020-11-07
AGNC,AGNC INVESTMENT CORP,65790,512,2020-11-07
AGO,ASSURED GUARANTY LTD,4292,50,2020-11-07
AGR,AVANGRID  INC,9365,86,2020-11-07
AIG,AMER INTL GROUP NEW,46070,448,2020-11-07
AIV,APT INV  MNGMNT CO,11264,121,2020-11-07
AIZ,ASSURANT INC,701,15,2020-11-07
AJG,GALLAGHER ARTHUR J,2764,48,2020-11-07
AKAM,AKAMAI TECHNOLOGIES,2274,28,2020-11-07
AL,AIR LEASING CORP,738,15,2020-11-07
ALB,ALBEMARLE CP,2382,57,2020-11-07
ALGN,ALIGN TECHNOLOGY I,1909,62,2020-11-07
ALK,ALASKA AIR GROUP INC,8801,98,2020-11-07
ALKS,ALKERMES PLC,4057,41,2020-11-07
ALL,ALLSTATE CP,3807,42,2020-11-07
ALLE,ALLEGION PLC,1157,16,2020-11-07
ALLY,ALLY FINANCIAL,39125,367,2020-11-07
ALNY,ALNYLAM PHARMACEUT,445,13,2020-11-07
ALSN,ALLISON TRANSMISSION,8588,76,2020-11-07
ALXN,ALEXION PHARM INC,5160,60,2020-11-07
AM,ANTERO MIDSTREAM CP,58065,385,2020-11-07
AMAT,APPLIED MATERIALS,82851,852,2020-11-07
AMCR,AMCOR PLC,80091,544,2020-11-07
AMD,ADV MICRO DEVICES,268776,2614,2020-11-07
AME,AMETEK INC,7846,101,2020-11-07
AMED,AMEDISYS INC,1004,17,2020-11-07
AMG,AFFILIATED MGRS GRP,303,6,2020-11-07
AMGN,AMGEN,1641,32,2020-11-07
AMH,AMERICAN HOMES 4 RNT,9758,94,2020-11-07
AMJ,JP MORGAN ALERIAN ET,7200,40,2020-11-07
AMLP,ALERIAN MLP,36032,264,2020-11-07
AMP,AMERIPRISE FINANCIAL,1596,38,2020-11-07
AMT,AMER TOWER CP,759,13,2020-11-07
AMZN,AMAZONCOM INC,902,62,2020-11-07
AN,AUTONATION INC,3937,45,2020-11-07
ANAT,AMER NATL GROUP  INC,200,2,2020-11-07
ANET,ARISTA NETWORKS  INC,6249,75,2020-11-07
ANGL,VE FALLEN ANGEL ETF,13500,74,2020-11-07
ANSS,ANSYS INC,361,16,2020-11-07
ANTM,ANTHEM  INC,12422,137,2020-11-07
AON,AON PLC,5060,73,2020-11-07
AOS,AO SMITH CORP,4196,49,2020-11-07
APA,APACHE CP,186112,1049,2020-11-07
APD,AIR PRODUCTS CHEM,3938,98,2020-11-07
APH,AMPHENOL CP,4617,86,2020-11-07
APLE,APPLE HOSPTLITY REIT,16720,158,2020-11-07
APO,APOLLO GLOBAL MGMNT,4176,48,2020-11-07
APTV,APTIV PLC,5761,65,2020-11-07
ARD,ARDAGH GROUP SA,33,1,2020-11-07
ARE,ALEXANDRIA RL EST EQ,6041,63,2020-11-07
ARES,ARES MANAGEMENT CP C,5539,54,2020-11-07
ARKF,ARK FINTECH INNOVATI,2500,23,2020-11-07
ARKK,ARK INNOVATION ETF,300,2,2020-11-07
ARMK,ARAMARK,8256,94,2020-11-07
ARW,ARROW ELCTS,617,14,2020-11-07
ASB,ASSOC BANCCORP,9730,104,2020-11-07
ASH,ASHLAND GLOBAL,107,3,2020-11-07
ASHR,XTRACKERS HARVEST CS,24249,137,2020-11-07
ATH,ATHENE HOLDING LTD,9740,101,2020-11-07
ATO,ATMOS ENERGY CP,3077,42,2020-11-07
ATR,APTAR GROUP INC,563,16,2020-11-07
ATUS,ALTICE USA  INC,35803,311,2020-11-07
ATVI,ACTIVISION BLIZZARD,32326,297,2020-11-07
AVB,AVALONBAY CMTYS,5293,55,2020-11-07
AVGO,BROADCOM INC,349,40,2020-11-07
AVLR,AVALARA  INC,594,13,2020-11-07
AVT,AVNET INC COMMON STK,3640,38,2020-11-07
AVTR,AVANTOR  INC,69102,585,2020-11-07
AVY,AVERY DENNISON CP,2265,22,2020-11-07
AWI,ARMSTRONG WORLD INDU,282,5,2020-11-07
AWK,AMERICAN WTR WRKS CO,484,10,2020-11-07
AXP,AMER EXPRESS INC,44872,315,2020-11-07
AXS,AXIS CAP HLDGS LTD,3852,41,2020-11-07
AXTA,AXALTA COATING SYSTM,15687,129,2020-11-07
AYI,ACUITY BRANDS  INC,364,10,2020-11-07
AYX,ALTERYX  INC,1728,34,2020-11-07
AZEK,THE AZEK COMPANY INC,445,5,2020-11-07
AZO,AUTOZONE INC,117,17,2020-11-07
AZPN,ASPEN TECHNOLOGY CMN,580,7,2020-11-07
BA,BOEING CO,1408,19,2020-11-07
BAC,BK OF AMERICA CP,990605,4045,2020-11-07
BAH,BOOZ ALLEN HAMLTN,664,16,2020-11-07
BAR,GRANITESHARES GLD TR,200,2,2020-11-07
BAX,BAXTER INTL INC,20866,207,2020-11-07
BBAX,JPMORGAN BETABUILDER,500,5,2020-11-07
BBCA,JPMORGAN BETABUILDER,1300,12,2020-11-07
BBEU,JPMORGAN BETABUILDER,9300,68,2020-11-07
BBJP,JPMORGAN BETABUILDER,4300,30,2020-11-07
BBY,BEST BUY CO INC,3832,48,2020-11-07
BC,BRUNSWICK CP,7794,69,2020-11-07
BDN,BRANDYWINE REALTY TR,24196,182,2020-11-07
BDX,BECTON DICKINSON  CO,5593,81,2020-11-07
BEN,FRANKLIN RES INC,17710,187,2020-11-07
BERY,BERRY GLOBAL GROUP,3502,30,2020-11-07
BF.B,BROWN FORMAN INC B,1405,15,2020-11-07
BFAM,BRIGHT HORIZONS FMLY,881,17,2020-11-07
BG,BUNGE LTD,7914,72,2020-11-07
BHF,BRIGHTHOUSE FIN CMN,2753,30,2020-11-07
BIGC,BIGCOMMERCE SR 1 CMN,1700,5,2020-11-07
BIIB,BIOGEN INC CMN,3653,58,2020-11-07
BIL,SPDR  BBTR BARC 13,10,2,2020-11-07
BILL,BILLCOM HOLDINGS  I,12965,64,2020-11-07
BIO,BIO RAD LABS CL A,22,4,2020-11-07
BIV,VANGUARD INT TRM BD,33500,274,2020-11-07
BK,BANK OF NY MELLON,60598,525,2020-11-07
BKF,ISHARES MSCI BRIC,300,3,2020-11-07
BKI,BLACK KNIGHT,1348,23,2020-11-07
BKLN,INVESCO SR LOAN,157588,917,2020-11-07
BKNG,BOOKING HOLDINGS INC,356,20,2020-11-07
BKR,BAKER HUGHES CO,73620,626,2020-11-07
BLK,BLACKROCK INC,414,12,2020-11-07
BLL,BALL CP,8794,95,2020-11-07
BLUE,BLUEBIRD BIO CMN,2410,21,2020-11-07
BLV,VANGUARD LT BD ETF,400,4,2020-11-07
BMRN,BIOMARIN PHARMACEUT,3769,42,2020-11-07
BMY,BRISTOLMYERS SQUIBB,73310,659,2020-11-07
BND,VANGUARD TTL BD MKT,73361,445,2020-11-07
BNDX,VANGUARD TL INTL BND,81774,937,2020-11-07
BNO,US BRENT OIL FUND,1700,6,2020-11-07
BOH,BANK OF HAWAII CP,718,20,2020-11-07
BOKF,BOK FINANCIAL CORP,100,4,2020-11-07
BOTZ,GLBL X RB  AI ETF,1000,9,2020-11-07
BPOP,POPULAR  INC,1843,37,2020-11-07
BPYU,BROOKFLD PPTY REIT A,113,3,2020-11-07
BR,BROADRIDGE FIN SOL,465,16,2020-11-07
BRK.B,BERKSHIRE HATH HLD B,3300,24,2020-11-07
BRKR,BRUKER CORPORATION,2231,26,2020-11-07
BRO,BROWN  BROWN INC,1932,26,2020-11-07
BRX,BRIXMOR PPTY GP INC,121936,599,2020-11-07
BSCL,INV BULLETS IG 2021,700,7,2020-11-07
BSCM,INV BULLETS IG 2022,200,2,2020-11-07
BSV,VANGUARD ST BOND ETF,25563,163,2020-11-07
BSX,BOSTON SCIENTIFIC CP,180861,1200,2020-11-07
BURL,BURLINGTON STORES,554,19,2020-11-07
BWA,BORG WARNER INC,37610,334,2020-11-07
BWX,SPDR  BB BRCLY INTL,2000,20,2020-11-07
BWXT,BWX TECHNOLOGIES,333,7,2020-11-07
BXP,BOSTON PPTYS INC,2782,36,2020-11-07
BYND,BEYOND MEAT  INC CMN,928,11,2020-11-07
C,CITIGROUP INC,90559,837,2020-11-07
CABO,CABLE ONE  INC,9,6,2020-11-07
CACC,CREDIT ACCEPTANCE,2565,21,2020-11-07
CACI,C A C I INTL CL A,165,5,2020-11-07
CAG,CONAGRA BRANDS  INC,7259,80,2020-11-07
CAH,CARDINAL HEALTH INC,22502,242,2020-11-07
CARR,CARRIER GLOBAL CP,83904,709,2020-11-07
CASY,CASEY S GENERAL STOR,47,2,2020-11-07
CAT,CATERPILLAR INC,8317,81,2020-11-07
CB,CHUBB LTD,36569,235,2020-11-07
CBOE,CBOE GLOBAL MARKETS,1752,18,2020-11-07
CBRE,CBRE GROUP  INC A,13664,207,2020-11-07
CBSH,COMMERCE BANCSHARES,420,7,2020-11-07
CBT,CABOT CP,405,8,2020-11-07
CC,CHEMOURS CO,2519,27,2020-11-07
CCI,CROWN CASTLE INTL,786,10,2020-11-07
CCK,CROWN HOLDINGS INC,6033,61,2020-11-07
CCL,CARNIVAL CORP,250146,1445,2020-11-07
CDAY,CERIDIAN HCM HOLDING,5844,77,2020-11-07
CDK,CDK GLOBAL  INC,8315,84,2020-11-07
CDNS,CADENCE DESIGN SYS,2375,30,2020-11-07
CDW,CDW CORPORATION,1361,26,2020-11-07
CE,CELANESE CORPORATION,1535,24,2020-11-07
CERN,CERNER CORP,1823,17,2020-11-07
CF,CF IND HLDGS INC,12857,134,2020-11-07
CFG,CITIZENS FINL GROUP,43896,368,2020-11-07
CFR,CULLEN FROST BNKRS,1384,27,2020-11-07
CFX,COLFAX CORPORATION,4128,36,2020-11-07
CG,THE CARLYLE GP IN CN,5440,51,2020-11-07
CGNX,COGNEX CP,4852,112,2020-11-07
CGW,INVESCO SP GLBL,2,2,2020-11-07
CHD,CHURCH DWIGHT CO INC,4056,49,2020-11-07
CHE,CHEMED CORP,245,7,2020-11-07
CHGG,CHEGG  INC,1031,19,2020-11-07
CHH,CHOICE HOTEL INT NEW,687,14,2020-11-07
CHNG,CHANGE HEALTHCARE CM,19830,117,2020-11-07
CHRW,CH ROBINSON WW,9868,88,2020-11-07
CHTR,CHARTER COMMUNICATIO,999,12,2020-11-07
CI,CIGNA CP,17877,201,2020-11-07
CIBR,FRST TR NDQ CYBR ETF,100,1,2020-11-07
CIEN,CIENA CORP,12142,79,2020-11-07
CINF,CINCINNATI FINANCIAL,770,12,2020-11-07
CL,COLGATE PALMOLIVE,29602,301,2020-11-07
CLGX,CORELOGIC  INC,13192,129,2020-11-07
CLH,CLEAN HARBORS INC,868,28,2020-11-07
CLOU,GLBL X CLOUD COM ETF,2500,12,2020-11-07
CLR,CONTINENTAL RESRCES,27793,253,2020-11-07
CLX,CLOROX CO,1760,39,2020-11-07
CMA,COMERICA INC,10414,100,2020-11-07
CMCSA,COMCAST CORP A,300684,1849,2020-11-07
CME,CME GROUP INC,5163,76,2020-11-07
CMG,CHIPOTLE MEX GRILL,590,18,2020-11-07
CMI,CUMMINS INC,1976,36,2020-11-07
CMS,CMS ENERGY CP,3400,59,2020-11-07
CNA,C N A FINANCIAL CP,756,25,2020-11-07
CNC,CENTENE CORP,66053,583,2020-11-07
CNP,CENTERPOINT ENERGY,62967,541,2020-11-07
COF,CAPITAL ONE FINANCIA,24425,257,2020-11-07
COG,CABOT OIL GAS CP,46021,352,2020-11-07
COHR,COHERENT INC,33,1,2020-11-07
COLD,AMERICOLD REALTY TRU,6309,53,2020-11-07
COLM,COLUMBIA SPRTSWR,669,21,2020-11-07
COMM,COMMSCOPE HOLDING CO,22861,151,2020-11-07
CONE,CYRUSONE INC CMN,5103,60,2020-11-07
COO,THE COOPER COS INC,320,8,2020-11-07
COP,CONOCOPHILLIPS,70563,673,2020-11-07
COR,CORESITE REALTY CORP,229,5,2020-11-07
COST,COSTCO WHOLESALE,1957,19,2020-11-07
COTY,COTY INC,254399,1092,2020-11-07
COUP,COUPA SOFTWARE CMN,2579,111,2020-11-07
CPA,COPA HOLDINGS SA,906,10,2020-11-07
CPB,CAMPBELL SOUP CO,5476,51,2020-11-07
CPRI,CAPRI HOLDINGS LTF,72735,516,2020-11-07
CPRT,COPART  INC,623,21,2020-11-07
CPT,CAMDEN PROPERTY,1562,25,2020-11-07
CR,CRANE CO CMN STK,506,36,2020-11-07
CREE,CREE  INC,1959,32,2020-11-07
CRI,CARTER S INC,1036,16,2020-11-07
CRL,CHARLES RIVER LAB,852,18,2020-11-07
CRM,SALESFORCECOM INC,5300,76,2020-11-07
CRUS,CIRRUS LOGIC INC,2773,27,2020-11-07
CRWD,CROWDSTRIKE HLD CM A,1608,23,2020-11-07
CSCO,CISCO SYSTEMS INC,299828,2109,2020-11-07
CSGP,COSTAR GROUP INC,94,14,2020-11-07
CSL,CARLISLE COS INC,248,4,2020-11-07
CSX,CSX CORPORATION,47654,330,2020-11-07
CTAS,CINTAS CORP,571,8,2020-11-07
CTLT,CATALENT  INC,889,29,2020-11-07
CTSH,COGNIZANT TECH SOL,4125,32,2020-11-07
CTVA,CORTEVA INC,29746,265,2020-11-07
CTXS,CITRIX SYSTEMS INC,10384,97,2020-11-07
CUBE,CUBESMART,8392,80,2020-11-07
CUZ,COUSINS PROP INC,3529,35,2020-11-07
CVNA,CARVANA CO CL A,5554,61,2020-11-07
CVS,CVS HEALTHCP,424578,4121,2020-11-07
CVX,CHEVRON CORP,64728,656,2020-11-07
CW,CURTISS WRIGHT CP,232,6,2020-11-07
CWB,SPDR  BB BARCLAYS,1087,11,2020-11-07
CXO,CONCHO RESOURCES INC,37361,395,2020-11-07
D,DOMINION ENERGY  INC,18946,201,2020-11-07
DAL,DELTA AIR LINES  INC,229867,2214,2020-11-07
DBA,INVESCO DB AGRIC,3300,18,2020-11-07
DBC,INVESCO DB COMMODITY,16300,33,2020-11-07
DBEF,XTRACKERS MSCI EAFE,7100,43,2020-11-07
DBO,INVESCO DB OIL F,2000,7,2020-11-07
DBX,DROPBOX  INC CMN A,161275,1039,2020-11-07
DCI,DONALDSON CO INC,651,11,2020-11-07
DD,DUPONT DE NEMOURS  I,31570,272,2020-11-07
DDOG,DATADOG INCL A CM,1732,19,2020-11-07
DE,DEERE CO,586,18,2020-11-07
DEI,DOUGLAS EMMETT,24488,236,2020-11-07
DELL,DELL TECH CL C,11051,99,2020-11-07
DES,WISDOMTREE US SMAL,2900,21,2020-11-07
DFS,DISCOVER FIN SVCS,17889,178,2020-11-07
DG,DOLLAR GENERAL CORP,1757,25,2020-11-07
DGRO,ISHARES DIV GROWTH,25308,133,2020-11-07
DGRW,WISDOMTREE US QLTY D,700,7,2020-11-07
DGX,QUEST DIAGNOSTC,928,18,2020-11-07
DHI,D R HORTON INC,14185,158,2020-11-07
DHR,DANAHER CP,6125,80,2020-11-07
DIA,SPDR DJIA ETF TRUST,8364,112,2020-11-07
DIS,WALT DISNEY DISNEY C,8559,88,2020-11-07
DISCA,DISCOVERY  INC,44796,330,2020-11-07
DISCK,DISCOVERY  INC C,7934,68,2020-11-07
DISH,DISH NETWORK CORP,14920,121,2020-11-07
DKS,DICK S SPORTING GDS,7406,81,2020-11-07
DLB,DOLBY LABORATORIES,3464,72,2020-11-07
DLR,DIGITAL REALTY TRUST,1423,25,2020-11-07
DLTR,DOLLAR TREE INC,5138,58,2020-11-07
DNB,DUN  BRADSTREET HOL,4143,15,2020-11-07
DNKN,DUNKIN  BRANDS GROUP,48495,359,2020-11-07
DOCU,DOCUSIGN  INC CMN,820,13,2020-11-07
DOG,PROSHARES SHORTDOW30,1600,11,2020-11-07
DON,WISDOMTREE US MDCP,1400,11,2020-11-07
DOV,DOVER CP,2194,67,2020-11-07
DOW,DOW INC,44293,347,2020-11-07
DOX,AMDOCS LTD ORD,2000,20,2020-11-07
DPZ,DOMINOS PIZZA INC,484,10,2020-11-07
DRE,DUKE REALTY CP,12152,127,2020-11-07
DRI,DARDEN RESTAURANTS,26764,277,2020-11-07
DT,DYNATRACE  INC,5460,62,2020-11-07
DTE,D T E ENERGY CO HLDG,1483,25,2020-11-07
DUK,DUKE ENERGY CP HL CO,18934,195,2020-11-07
DVA,DAVITA INC CMN STK,1586,27,2020-11-07
DVN,DEVON ENERGY CP OK,223915,1117,2020-11-07
DVY,ISHARES SELECT DIVD,4700,46,2020-11-07
DXC,DXC TECHNOLOGY CO,11231,110,2020-11-07
DXCM,DEXCOM,719,17,2020-11-07
DXJ,WISDOMTREE JAP HDG,429,6,2020-11-07
EA,ELECTRONIC ARTS INC,6384,69,2020-11-07
EAF,GRAFTECH INTL LTD,11828,117,2020-11-07
EAGG,ISHARES ESG AWARE U,53,1,2020-11-07
EBAY,EBAY INC,196857,1807,2020-11-07
EBND,SPDR BB EM LOC BOND,311,30,2020-11-07
ECL,ECOLAB INC,3546,70,2020-11-07
ED,CONS EDISON INC,11287,126,2020-11-07
EEFT,EURONET WORLDWIDE,644,11,2020-11-07
EEM,ISHARES MSCI EMIF,1016286,2267,2020-11-07
EFA,ISHARES MSCI EAFE ET,275079,1115,2020-11-07
EFAV,ISHARES MSCI EAFE MI,1047,21,2020-11-07
EFG,ISHARES MSCI EAFE GR,200,1,2020-11-07
EFV,ISHARES MSCI EAFE VA,600,6,2020-11-07
EFX,EQUIFAX INC,4321,66,2020-11-07
EHC,ENCOMPASS HEALTH,4963,52,2020-11-07
EIDO,ISHARES MSCI INDONES,7400,31,2020-11-07
EIX,EDISON INTL,5145,48,2020-11-07
EL,ESTEE LAUDER COS INC,309,14,2020-11-07
ELAN,ELANCO ANIMAL HEALTH,46960,388,2020-11-07
ELS,EQUITY LIFESTYLE PRP,3446,37,2020-11-07
EMB,ISHARES JP MORGAN,108868,696,2020-11-07
EMLC,VE VCTRS JP M EM,63588,679,2020-11-07
EMN,EASTMAN CHEM CO,1231,20,2020-11-07
EMR,EMERSON ELEC CO,11580,123,2020-11-07
ENPH,ENPHASE ENERGY  INC,1717,50,2020-11-07
ENR,ENERGIZER HLDS INC,800,8,2020-11-07
ENTG,ENTEGRIS INC,1466,28,2020-11-07
EOG,EOG RESOURCES INC,53864,497,2020-11-07
EPAM,EPAM SYSTEMS  INC,423,20,2020-11-07
EPHE,ISHARES MSCI PHILIPP,122,1,2020-11-07
EPI,WISDOMTREE INDIA,30629,270,2020-11-07
EPR,EPR PROPERTIES,3008,34,2020-11-07
EQC,EQUITY COMMONWEALTH,4613,36,2020-11-07
EQH,EQUITABLE HOLDING,79852,411,2020-11-07
EQIX,EQUINIX  INC,83,2,2020-11-07
EQR,EQUITY RESIDENTAL,29797,279,2020-11-07
EQT,EQT CORPORATION,45552,383,2020-11-07
ERIE,ERIE INDEMNITY CO,8,1,2020-11-07
ES,EVERSOURCE ENERGY,3165,33,2020-11-07
ESGU,ISHS ESG AWARE M USA,78,1,2020-11-07
ESI,ELEMENT SOLUTIONS IN,11597,101,2020-11-07
ESRT,EMPIRE STATE REALTY,30358,226,2020-11-07
ESS,ESSEX PRTY TR INC,1439,29,2020-11-07
ESTC,ELASTIC NV,352,15,2020-11-07
ETN,EATON CP PLC,11845,130,2020-11-07
ETR,ENTERGY CP,1882,32,2020-11-07
ETRN,EQUITRANS MIDSTREAM,17900,162,2020-11-07
ETSY,ETSY INC COMMON STK,2932,37,2020-11-07
EUFN,ISHARES MSCI EUR FIN,1610,11,2020-11-07
EUM,PROSHARES SHR MSCI E,1887,18,2020-11-07
EV,EATON VANCE CP,7931,79,2020-11-07
EVBG,EVERBRIDGE INC CM,310,16,2020-11-07
EVR,EVERCORE INC,877,30,2020-11-07
EVRG,EVERGY  INC,3107,32,2020-11-07
EW,EDWARDS LIFESCIENCES,4280,42,2020-11-07
EWA,ISHARE MSCI AUSTRALI,116575,509,2020-11-07
EWBC,EAST WEST BANCORP,6603,68,2020-11-07
EWC,ISHARE MSCI CANADA,99602,130,2020-11-07
EWG,ISHARE MSCI GERMANY,128980,358,2020-11-07
EWH,ISHARE MSCI HONGKONG,192833,962,2020-11-07
EWI,ISHARE MSCI ITALY,2316,26,2020-11-07
EWJ,ISHARE MSCI JAPAN IN,124028,884,2020-11-07
EWL,ISHS MSCI SWITZ ETF,4000,40,2020-11-07
EWM,ISHARE MSCI MALAYS F,1964,20,2020-11-07
EWP,ISHS MSCI SPAIN ETF,1140,13,2020-11-07
EWQ,ISHARE MSCI FRANCE,12559,73,2020-11-07
EWS,ISHARE MSCI SINGAPOR,23380,188,2020-11-07
EWT,ISHARE MSCI TAIWAN,52070,414,2020-11-07
EWU,ISHARE MSCI UK ETF,108573,395,2020-11-07
EWW,ISHS MSCI MEXICO,4158,39,2020-11-07
EWY,ISHARE MSCI SO KOREA,32221,186,2020-11-07
EWZ,ISHS MSCI BRAZIL ETF,293724,2142,2020-11-07
EXAS,EXACT SCIENCES COR,15177,59,2020-11-07
EXC,EXELON CORP CMN STK,55587,458,2020-11-07
EXEL,EXELIXIS  INC,6525,69,2020-11-07
EXP,EAGLE MATERIALS INC,586,23,2020-11-07
EXPD,EXPEDITORS INTL,1639,27,2020-11-07
EXPE,EXPEDIA GROUP  INC,5799,70,2020-11-07
EXR,EXTRA SPACE STORAGE,7053,111,2020-11-07
EZA,ISHARES MSCI SAFRICA,300,3,2020-11-07
EZU,ISHARE MSCI EUROZONE,118181,587,2020-11-07
F,FORD MOTOR CO,656459,1784,2020-11-07
FAF,FIRST AMER CORP NEW,3034,29,2020-11-07
FANG,DIAMONDBACK ENERGY,14851,133,2020-11-07
FAST,FASTENAL CO,20565,178,2020-11-07
FB,FACEBOOK INC,15825,187,2020-11-07
FBHS,FORTUNE BRANDS HOME,1479,25,2020-11-07
FCG,FIRST TRUST NAT GS,7800,76,2020-11-07
FCN,FTI CONSULTING INC,1260,15,2020-11-07
FCNCA,FIRST CITIZENS BANCS,25,1,2020-11-07
FCX,FREEPORT MCMORAN,131814,848,2020-11-07
FDL,FTETF MORNINGSTAR DV,4200,36,2020-11-07
FDN,1ST TR DOW J ITNT FD,2693,46,2020-11-07
FDS,FACTSET RESEARCH SYS,535,8,2020-11-07
FDX,FEDEX CORP,1212,34,2020-11-07
FE,FIRSTENERGY CP,27342,246,2020-11-07
FEYE,FIREEYE  INC,6184,71,2020-11-07
FEZ,SPDR EURO STOXX 50,91394,643,2020-11-07
FFIV,F5 NETWORKS  INC,8122,90,2020-11-07
FHB,FIRST HAWAIIAN COMM,8660,101,2020-11-07
FHLC,FIDELITY H CARE ETF,2100,20,2020-11-07
FHN,FIRST HORIZON NTL CP,65087,515,2020-11-07
FICO,FAIR ISAAC CP,131,4,2020-11-07
FIS,FIDELITY NAT INF SVC,33606,297,2020-11-07
FISV,FISERV  INC,10119,77,2020-11-07
FITB,FIFTH THIRD BNCP,84136,758,2020-11-07
FIVE,FIVE BELOW  INC,998,14,2020-11-07
FIVG,DEFIANCE NEXT GEN CO,2000,18,2020-11-07
FIVN,FIVE9  INC CMN,926,18,2020-11-07
FIXD,FST TR TCW OP FI ETF,200,2,2020-11-07
FL,FOOT LOCKER  INC,6075,66,2020-11-07
FLIR,FLIR SYSTEMS  INC,9334,95,2020-11-07
FLO,FLOWERS FOODS INC,7477,58,2020-11-07
FLOT,ISHARES FLOAT BOND,10501,48,2020-11-07
FLRN,SPDR BB INV GRD FLT,4450,25,2020-11-07
FLS,FLOWSERVE CP,5344,56,2020-11-07
FLT,FLEETCOR TECH,2168,22,2020-11-07
FMC,F M C CP,1052,23,2020-11-07
FNB,F N B CP,42240,285,2020-11-07
FNCL,FIDELITY FINANCE ETF,1100,11,2020-11-07
FND,FLOOR  DECOR HLDGS,3748,39,2020-11-07
FNDE,SCH FND EM LG ETF,200,1,2020-11-07
FNDF,SCH FND INTL LG ETF,3500,30,2020-11-07
FNDX,SCH FDN US LG ETF,800,8,2020-11-07
FNF,FNF GROUP,3901,43,2020-11-07
FOX,FOX CORP CM B,8277,86,2020-11-07
FOXA,FOX CORP CM A,132502,932,2020-11-07
FPE,FIRST TR SECS  INCM,5313,30,2020-11-07
FR,FIRST IND RLTY INC,3637,42,2020-11-07
FRC,FIRST REPUBLIC BANK,1066,25,2020-11-07
FREL,FIDELITY MSCI RE NDX,500,5,2020-11-07
FRT,FEDERAL RLTY INV TR,767,26,2020-11-07
FSLR,FIRST SOLAR  INC,7156,69,2020-11-07
FSLY,FASTLY  INC CL A,5324,57,2020-11-07
FTDR,FRONTDOOR INC CMN,1300,12,2020-11-07
FTEC,FIDELITY INFO TEC ET,2625,21,2020-11-07
FTI,TECHNIPFMC PLC,67641,396,2020-11-07
FTNT,FORTINET  INC,1125,13,2020-11-07
FTSM,FIRST TRUST ETF IV,2600,26,2020-11-07
FTV,FORTIVE CORP,5850,45,2020-11-07
FUTY,FIDELITY UTILITY ETF,1203,13,2020-11-07
FVD,FIRST TRUST VALUE LI,7900,60,2020-11-07
FWONA,LIBERTY FMLA ONE A,700,5,2020-11-07
FWONK,LIBERTY FMLA ONE C,700,7,2020-11-07
FXH,FT HEALTH CR ALPHADX,100,1,2020-11-07
FXI,ISHARES CHINA,272525,1822,2020-11-07
FXO,FT FINANCIALS ALPHDX,500,5,2020-11-07
G,GENPACT LIMITED,21956,205,2020-11-07
GBT,GLOBAL BLOOD THER CM,12484,84,2020-11-07
GD,GEN DYNAMICS CP,3911,65,2020-11-07
GDDY,GODADDY INC,8781,98,2020-11-07
GDX,VE VECT GOLD MNRS,524237,2537,2020-11-07
GDXJ,VANECK VECTORS JUNIO,65650,501,2020-11-07
GE,GEN ELECTRIC CO,917658,3610,2020-11-07
GGG,GRACO INC,832,11,2020-11-07
GH,GUARDANT HEALTH  CS,2215,24,2020-11-07
GHC,GRAHAM HOLDINGS CO,12,3,2020-11-07
GILD,GILEAD SCIENCES  INC,29159,275,2020-11-07
GIS,GEN MILLS INC,23790,224,2020-11-07
GL,GLOBE LIFE INC,619,9,2020-11-07
