Symbol,Description,Total Shares,Total Trades,Last Update
AACG,ATA CREATIVITY GLOBA,100,1,2021-12-11
AADI,AADI BIOSCIENCE CMN,133,2,2021-12-11
AAN,AARONS CO THE,200,2,2021-12-11
AAOI,APPLIED OPTOELECT CM,300,2,2021-12-11
AAON,AAON INC,133,2,2021-12-11
AAT,AMERICAN ASSETS TRST,2042,65,2021-12-11
AAWW,ATLAS AIR WW,208,9,2021-12-11
AB,ALLIANCEBERNSTEIN,1371,23,2021-12-11
ABB,ABB LTD,4792,46,2021-12-11
ABCB,AMERIS BANCORP,506,10,2021-12-11
ABCL,ABCELLERA BIOLOGICS,1468,20,2021-12-11
ABCM,ABCAM PLC ADS,733,8,2021-12-11
ABEV,AMBEV SA,732426,1669,2021-12-11
ABG,ASBURY AUTOMOTIVE GR,175,9,2021-12-11
ABM,A B M INDUSTRIES INC,1818,67,2021-12-11
ABNB,AIRBNB  INC CL A CMN,22255,224,2021-12-11
ABOS,ACUMEN PHARMA CMN,330,3,2021-12-11
ABR,ARBOR REALTY TR,1371,19,2021-12-11
ABSI,ABSCI CORP CMN,100,1,2021-12-11
ABST,ABSOLUTE SOFTWARE CM,700,4,2021-12-11
ABTX,ALLEGIANCE BANC CS,255,21,2021-12-11
ABUS,ARBUTUS BIOPHARMA CP,48989,395,2021-12-11
ACA,ARCOSA  INC,218,4,2021-12-11
ACAD,ACADIA PHARMACEUTICA,1577,45,2021-12-11
ACAH,ATLANTIC COAST CM A,100,1,2021-12-11
ACB,AURORA CANNABIS CMN,29009,156,2021-12-11
ACBI,ATLANTIC CAPITAL CM,304,14,2021-12-11
ACCD,ACCOLADE  INC CMN,17012,177,2021-12-11
ACCO,ACCO BRANDS CORP,800,8,2021-12-11
ACEL,ACCEL ENTERTAINMENT,1,1,2021-12-11
ACET,ADICET BIO  INC CM,805,8,2021-12-11
ACH,ALUMINUM CORP CHINA,550,8,2021-12-11
ACHR,ARCHER AVIATION INC,764,10,2021-12-11
ACIU,AC IMMUNE SA CM,100,1,2021-12-11
ACIW,ACI WORLDWIDE  INC,5775,88,2021-12-11
ACLS,AXCELIS TECH INC,223,9,2021-12-11
ACMR,ACM RESEARCH CL A CM,575,107,2021-12-11
ACOR,ACORDA THERAPEUTICS,100,1,2021-12-11
ACP,ABERDEEN INCOME CRED,700,7,2021-12-11
ACRE,ARES COMMERCIAL R E,120,3,2021-12-11
ACRS,ACLARIS THERAPTS CMN,3700,32,2021-12-11
ACRX,ACELRX PHARMACEUTICA,200,2,2021-12-11
ACT,ENACT HOLDINGS CS,254,50,2021-12-11
ACTD,ARCLIGHT CLEAN TRANS,6744,31,2021-12-11
ACTG,ACACIA RESACACIA,200,2,2021-12-11
ACVA,ACV AUCTION  CL A CM,16130,187,2021-12-11
ADAP,ADAPTIMMUNE THER ADS,3207,30,2021-12-11
ADC,AGREE REALTY CP,1421,113,2021-12-11
ADCT,ADC THERAPEUTICS SA,625,7,2021-12-11
ADES,ADVANCED EMISSIN CMN,33,1,2021-12-11
ADGI,ADAGIO THERAPTC CMN,1345,42,2021-12-11
ADMA,ADMA BIOLOGICS CMN,26809,392,2021-12-11
ADMP,ADAMIS PHARMACEUTICL,6,6,2021-12-11
ADNT,ADIENT PLC,3658,88,2021-12-11
ADTN,ADTRAN INC,442,7,2021-12-11
ADTX,ADITXT  INC,400,4,2021-12-11
ADUS,ADDUS HOMECARE CORPO,104,5,2021-12-11
ADV,ADVANTAGE SOLTNS A,1100,11,2021-12-11
ADVM,ADVERUM BIOTECHNLGS,11065,82,2021-12-11
AEG,AEGON N V ADR,43230,168,2021-12-11
AEHR,AEHR TEST SYSTEMS,2020,30,2021-12-11
AEI,ALSET EHOME INTL CMN,9600,15,2021-12-11
AEIS,ADVANCED ENERGY,517,108,2021-12-11
AEL,AMER EQ INV LIFE HLD,166,6,2021-12-11
AEM,AGNICO EAGLE MINES,3508,103,2021-12-11
AEO,AMER EAGLE OUTFITTER,7555,86,2021-12-11
AER,AERCAP HOLDINGS NV,8112,100,2021-12-11
AERI,AERIE PHARMACEUTICAL,5167,37,2021-12-11
AESC,AES CP CORP UNITS,100,1,2021-12-11
AEVA,AEVA TECH CMN,15860,126,2021-12-11
AFCG,AFC GAMMA  INC CMN,500,5,2021-12-11
AFIB,ACUTUS MEDICAL CMN,600,4,2021-12-11
AFIN,AMERICAN FINANCE TRU,5250,58,2021-12-11
AFMD,AFFIMED NV,12811,67,2021-12-11
AFRM,AFFIRM HOLDINGS CM A,18919,275,2021-12-11
AFT,APOLLO SENIOR FLTNG,400,1,2021-12-11
AFYA,AFYA LTD CL A CMN SH,400,2,2021-12-11
AG,FIRST MAJESTIC SILVE,39096,394,2021-12-11
AGEN,AGENUS INC,48145,358,2021-12-11
AGFY,AGRIFY CORP CM,124,5,2021-12-11
AGI,ALAMOS GOLD INC,45375,211,2021-12-11
AGIO,AGIOS PHARMACEUTICAL,1864,26,2021-12-11
AGLE,AEGLEA BIOTHERA CM,733,8,2021-12-11
AGM,FED AGRICUL MTG C,59,1,2021-12-11
AGNCN,AGNC INVESTMT DEP  C,500,5,2021-12-11
AGQ,PROSHARES,100,1,2021-12-11
AGRO,ADECOAGRO SA,4040,52,2021-12-11
AGS,PLAYAGS  INC,200,2,2021-12-11
AGTC,APPLIED GENETIC TECH,1032,10,2021-12-11
AGTI,AGILITI  INC,402,5,2021-12-11
AGYS,AGILYSYS INC,358,15,2021-12-11
AHCO,ADAPTHEALTH CP,929,12,2021-12-11
AHH,ARMADA HOFFLER PPTY,3200,32,2021-12-11
AHH-A,ARMADA HOFF 675 A,100,1,2021-12-11
AHPI,ALLIED HEALTHCARE,37,2,2021-12-11
AHT,ASHFORD HOSP TR INC,1055,12,2021-12-11
AIMC,ALTRA INDTL MTN CMN,524,10,2021-12-11
AIN,ALBANY INTL CP CL A,417,7,2021-12-11
AINV,APOLLO INVESTMENT CO,307,6,2021-12-11
AIO,VIRTUS ALLIANZGI ART,200,2,2021-12-11
AIQ,GLB X ARTIFICIAL INT,1600,15,2021-12-11
AIR,A A R CP,2919,38,2021-12-11
AIRI,AIR INDUSTRIES GROUP,100,1,2021-12-11
AIRS,AIRSCULPT TECH CMN,1500,15,2021-12-11
AIT,APPLIED IDNS TECH,119,6,2021-12-11
AIV,APT INV  MNGMNT CO,11603,117,2021-12-11
AJRD,AEROJET ROCKETDYNE,718,14,2021-12-11
AJX,GREAT AJAX CORP,200,2,2021-12-11
AKA,AKA BRANDS HOLDIN,100,1,2021-12-11
AKBA,AKEBIA THERAPEUTICS,6510,118,2021-12-11
AKR,ACADIA RLTY TR,2687,54,2021-12-11
AKRO,AKERO THERAPEUTIC CM,25,1,2021-12-11
AKTS,AKOUSTIS TECHLGS CMN,900,9,2021-12-11
AKUS,AKOUOS  INC CMN,114,3,2021-12-11
AKYA,AKOYA BIOSCIENCES CM,400,2,2021-12-11
ALBO,ALBIREO PHARMA  INC,39,2,2021-12-11
ALC,ALCON INC,2488,96,2021-12-11
ALDX,ALDEYRA THERAPEU CMN,2615,25,2021-12-11
ALE,ALLETE INC,901,10,2021-12-11
ALEC,ALECTOR  INC CMN STK,1388,23,2021-12-11
ALEX,ALEXANDER  BALDWIN,5537,123,2021-12-11
ALF,ALFI  INC CM,100,1,2021-12-11
ALG,ALAMO GP INC,9,8,2021-12-11
ALGS,ALIGOS THERAPTS CMN,300,3,2021-12-11
ALGT,ALLEGIANT TRAVEL COM,382,137,2021-12-11
ALHC,ALIGNMENT HEALTH CS,2110,23,2021-12-11
ALIT,ALIGHT  INC,17040,145,2021-12-11
ALKS,ALKERMES PLC,2615,29,2021-12-11
ALKT,ALKAMI TECHNOLOGY CM,2934,250,2021-12-11
ALLK,ALLAKOS INC,91,11,2021-12-11
ALLO,ALLOGENE THER CM,842,14,2021-12-11
ALLT,ALLOT LTD,2000,16,2021-12-11
ALNA,ALLENA PHARMA CM,100,1,2021-12-11
ALPP,ALPINE 4 HOLDINGS CS,3821,37,2021-12-11
ALRM,ALARMCOM CMN,46,8,2021-12-11
ALT,ALTIMMUNE INC,200,2,2021-12-11
ALTG,ALTA EQUIPMENT GROUP,33,1,2021-12-11
ALTO,ALTO INGREDIENTS  IN,1801,17,2021-12-11
ALTR,ALTAIR ENGNEERG CM A,405,11,2021-12-11
ALV,AUTOLIV INC,4964,192,2021-12-11
ALVR,ALLOVIR  INC CMN,100,1,2021-12-11
ALYA,ALITHYA GRP A SUB VT,1646,13,2021-12-11
ALZN,ALZAMEND NEURO CS,1709,17,2021-12-11
AMBA,AMBARELLA  INC,735,195,2021-12-11
AMBC,AMBAC FINANCIAL GRP,1450,13,2021-12-11
AMC,AMC ENTERTAINMENT HL,39700,360,2021-12-11
AMCX,AMC NETWORKS CL A,1124,17,2021-12-11
AMEH,APOLLO MEDICAL COMM,493,15,2021-12-11
AMH-H,AMERICAN HOMES SER H,100,1,2021-12-11
AMK,ASSETMARK FINANCIAL,900,3,2021-12-11
AMKR,AMKOR TECHNOLOGY,2863,34,2021-12-11
AMN,AMN HEALTHCARE SVCS,709,16,2021-12-11
AMPE,AMPIO PHARMACEUTICAL,1873,18,2021-12-11
AMPG,AMPLITECH GROUP CMN,400,3,2021-12-11
AMPH,AMPHASTAR PHARMA CMN,700,7,2021-12-11
AMPL,AMPLITUDE CL A CM,1407,67,2021-12-11
AMPS,ALTUS POWER  INC,648,10,2021-12-11
AMPY,AMPLIFY ENERGY CORP,300,3,2021-12-11
AMR,ALPHA METALLURGICAL,209,10,2021-12-11
AMRC,AMERESCO  INC,332,6,2021-12-11
AMRK,AMARK PRECIOUS META,15,2,2021-12-11
AMRN,AMARIN CORP ADS,81437,616,2021-12-11
AMRS,AMYRIS  INC,183318,1711,2021-12-11
AMRX,AMNEAL PHARM CL A,770,10,2021-12-11
AMSC,AMER SUPERCONDUCTOR,1600,16,2021-12-11
AMSF,AMERISAFE INC,203,5,2021-12-11
AMSWA,AMER SOFTWARE INC,533,6,2021-12-11
AMTI,APPLIED MOLECULAR CM,400,4,2021-12-11
AMTX,AEMETIS INC CMN STK,1104,9,2021-12-11
AMWD,AMER WOODMARK CP,68,6,2021-12-11
AMWL,AMERICAN WELL CORPOR,11280,105,2021-12-11
AMX,AMERICA MOVIL  SAB,47942,343,2021-12-11
AMYT,AMRYT PHARMA PLC ADS,1303,14,2021-12-11
ANAB,ANAPTYSBIO  INC COM,5,1,2021-12-11
ANDE,ANDERSONS INC THE,127,6,2021-12-11
ANF,ABERCROMBIE  FITCH,13106,183,2021-12-11
ANGI,ANGI INC,1361,166,2021-12-11
ANGN,ANGION BIOMEDICA CM,214,3,2021-12-11
ANGO,ANGIODYNAMICS INC,233,6,2021-12-11
ANIK,ANIKA THERAPEUTICS,5,1,2021-12-11
ANIP,ANI  PHARMA INC,3704,24,2021-12-11
ANIX,ANIXA BIOSCNCS CMN,217,11,2021-12-11
ANNX,ANNEXON  INC CMN,133,33,2021-12-11
ANPC,ANPAC BIOMED SCI ADS,1638,6,2021-12-11
ANVS,ANNOVIS BIO  INC,101,2,2021-12-11
ANY,SPHERE 3D CORP,5128,53,2021-12-11
AOD,ABERDEEN TOTAL DYN,719,7,2021-12-11
AOMR,ANGEL OAK MORTGAGE,533,5,2021-12-11
AOSL,ALPHA AND OMEGA SEMI,250,25,2021-12-11
AOUT,AMERICAN OUTDOOR,22,22,2021-12-11
APAM,ARTISAN PTNRS ASSET,562,221,2021-12-11
APDN,APPLIED DNA SCIENCES,1,1,2021-12-11
APEI,AMERICAN PUB EDU,740,11,2021-12-11
APEN,APOLLO ENDOSRGY CMN,100,1,2021-12-11
APG,API GROUP CORPORATIO,2256,61,2021-12-11
API,AGORA  INC ADS,518,4,2021-12-11
APLE,APPLE HOSPTLITY REIT,33081,242,2021-12-11
APLS,APELLIS PHARMA CMN,545,18,2021-12-11
APOG,APOGEE ENTRPR INC,5,1,2021-12-11
APP,APPLOVIN CORP CLA CM,6668,71,2021-12-11
APPF,APPFOLIO CL A CMN,281,32,2021-12-11
APPH,APPHARVEST  INC CMN,4321,45,2021-12-11
APPN,APPIAN CORP CL A CMN,3836,302,2021-12-11
APPS,DIGITAL TURBINE CMN,2855,89,2021-12-11
APR,APRIA  INC,902,11,2021-12-11
APRE,APREA THERA CS,5856,93,2021-12-11
APRN,BLUE APRON CL A,3157,41,2021-12-11
APSG,APOLLO STRATEGIC GRO,1988,13,2021-12-11
APT,ALPHA PRO TECH,2274,23,2021-12-11
APTO,APTOSE BIOSCNS CMN,1800,12,2021-12-11
APTS,PREFERRED APARTMENT,100,1,2021-12-11
APTX,APTINYX INC CMN STK,322,4,2021-12-11
APXIU,APX ACQUISITION UT,10500,24,2021-12-11
APYX,APYX MEDICAL CMN,25,1,2021-12-11
AQB,AQUABOUNTY TECHN,3700,27,2021-12-11
AQMS,AQUA METALS  INC CM,4986,218,2021-12-11
AQN,ALGONQUIN POWER  UT,6868,198,2021-12-11
AQST,AQUESTIVE THRPTS CM,927,20,2021-12-11
AQUA,EVOQUA WATER TECHNOL,1310,102,2021-12-11
AR,ANTERO RESOURCES CP,28429,223,2021-12-11
ARAV,ARAVIVE  INC CMN,3500,35,2021-12-11
ARAY,ACCURAY INCORPORATED,905,11,2021-12-11
ARBK,ARGO BLOCKCHAIN ADS,135,15,2021-12-11
ARC,ARC DOCUMENT SOLUTIO,300,1,2021-12-11
ARCB,ARCBEST CORP,425,75,2021-12-11
ARCC,ARES CAPITAL CORP,3343,82,2021-12-11
ARCE,ARCO PLATFORM CMN A,100,1,2021-12-11
ARCH,ARCH RESOURCES  INC,1122,50,2021-12-11
ARCO,ARCOS DORADOS HLDGS,7977,40,2021-12-11
ARCT,ARCTURUS THERAPEUTIC,1381,18,2021-12-11
ARDX,ARDELYX  INC CMN,419237,1273,2021-12-11
AREC,AMERICAN RESRCS CM A,420,5,2021-12-11
ARGO,ARGO GROUP INTL HLDS,81,3,2021-12-11
ARGX,ARGENX SE ADS,414,18,2021-12-11
ARHS,ARHAUS CMN A,1208,10,2021-12-11
ARI,APOLLO COMMERCIAL RE,2341,35,2021-12-11
ARIS,ARIS WATER SOLUTIONS,1000,9,2021-12-11
ARKO,ARKO CORP,594,7,2021-12-11
ARLO,ARLO TECHNOLOGIES  I,7200,57,2021-12-11
ARLP,ALLIANCE RESOURCE PT,100,1,2021-12-11
ARNA,ARENA PHARMACEUTICAL,1555,123,2021-12-11
ARNC,ARCONIC CORP,37358,367,2021-12-11
AROC,ARCHROCK  INC,6062,49,2021-12-11
ARQT,ARCUTIS BIOTHRAPC CM,600,6,2021-12-11
ARR,ARMOUR RESIDENTIAL R,8402,102,2021-12-11
ARRY,ARRAY TECHNOLOGIES,21730,155,2021-12-11
ARTA,ARTISAN ACQ ORD A,468,3,2021-12-11
ARTAU,ARTISAN ACQ UT,100,1,2021-12-11
ARVL,ARRIVAL ORDINARY SHS,6094,137,2021-12-11
ARVN,ARVINAS  INC CM,1635,48,2021-12-11
ARWR,ARROWHEAD PHARMA,606,173,2021-12-11
ARYD,ARYA SCN AQ IV ORDS,2200,6,2021-12-11
ASAI,SENDAS DISTRIBUIDORA,900,9,2021-12-11
ASAN,ASANA  INC,29348,301,2021-12-11
ASB,ASSOC BANCCORP,15159,146,2021-12-11
ASC,ARDMORE SHIPPING CP,100,1,2021-12-11
ASGN,ASGN INCORPORATED,131,14,2021-12-11
ASIX,ADVANSIX INC,39,2,2021-12-11
ASLN,ASLAN PHARMA ADS,700,5,2021-12-11
ASMB,ASSEMBLY BIOSCIENCES,392,223,2021-12-11
ASML,ASML HLDG NY REG,1460,371,2021-12-11
ASND,ASCENDIS PHARMA ADS,805,52,2021-12-11
ASO,ACADEMY SPRT COM STK,14054,195,2021-12-11
ASPN,ASPEN AEROGELS  INC,233,4,2021-12-11
ASR,GRUPO AEROPORTUARIO,150,17,2021-12-11
ASTE,ASTEC INDS INC,101,2,2021-12-11
ASTL,ALGOMA STEEL GP CM,4806,39,2021-12-11
ASTR,ASTRA SPACE CMN A,5381,60,2021-12-11
ASTS,AST SPACEMOBILE CM A,1396,19,2021-12-11
ASX,ASE TECH ADS,107479,775,2021-12-11
ASXC,ASENSUS SURGICAL  IN,37693,234,2021-12-11
ASYS,AMTECH SYSTEMS INC,1400,7,2021-12-11
ATAI,ATAI LIFE SCIENCE CM,901,5,2021-12-11
ATC,ATOTECH LIMITED,1282,21,2021-12-11
ATCO,ATLAS CORP,800,8,2021-12-11
ATEC,ALPHATEC HOLDINGS,2149,52,2021-12-11
ATEN,A10 NETWORKS  INC,7019,87,2021-12-11
ATER,ATERIAN  INC CMN,4348,35,2021-12-11
ATEX,ANTERIX INC CMN STK,1105,13,2021-12-11
ATGE,ADTALEM GLOBAL EDUCA,2020,16,2021-12-11
ATH-D,ATHENE HOLDING LTD,100,1,2021-12-11
ATHA,ATHIRA PHARMA  INC,12,1,2021-12-11
ATHM,AUTOHOME INC,39549,387,2021-12-11
ATHX,ATHERSYS INC,9044,64,2021-12-11
ATI,ALLEGHENY TECH NEW,2161,25,2021-12-11
ATIF,ATIF HLDGS LTD ORD,200,2,2021-12-11
ATIP,ATI PHYSICAL THERAPY,1040,9,2021-12-11
ATKR,ATKORE INC,2190,29,2021-12-11
ATLC,ATLANTICUS HLDG CP,2,1,2021-12-11
ATMR,ALTIMAR ACQUISITION,100,1,2021-12-11
ATNF,180 LIFE SCIENCES CM,695,21,2021-12-11
ATNX,ATHENEX  INC CM,11256,116,2021-12-11
ATOM,ATOMERA INC COM STK,300,3,2021-12-11
ATOS,ATOSSA THERAPEUTICS,17106,127,2021-12-11
ATRA,ATARA BIOTHERAP CMN,1582,27,2021-12-11
ATRC,ATRICURE  INC,1481,133,2021-12-11
ATRO,ASTRONICS CP,700,6,2021-12-11
ATRS,ANTARES PHARMA CMN,602,7,2021-12-11
ATSG,AIR TRANSPORT,1226,10,2021-12-11
ATXS,ASTRIA THERAPEUTICS,107,8,2021-12-11
ATY,ACUITYADS HOLDING CS,600,3,2021-12-11
AU,ANGLOGOLD ASHANTI LT,37212,227,2021-12-11
AUB,ATLANTIC UNION BK CM,133,2,2021-12-11
AUD,AUDACY,12175,10,2021-12-11
AUDC,AUDIOCODES LTD,66,5,2021-12-11
AUID,IPSIDY INC CS,300,3,2021-12-11
AUMN,GOLDEN MINERALS CO,100,1,2021-12-11
AUPH,AURINIA PHARM ORD,15693,205,2021-12-11
AUR,AURORA INNOV CMN A,7250,41,2021-12-11
AURC,AURORA ACQUISITIO CM,200,2,2021-12-11
AUS,AUSTERLITZ ACQ I,300,3,2021-12-11
AUTL,AUTOLUS THERPTCS ADS,723,10,2021-12-11
AUUD,AUDDIA INC CMN STK,37,6,2021-12-11
AUY,YAMANA GOLD INC,273571,475,2021-12-11
AVA,AVISTA CORP,1421,17,2021-12-11
AVAH,AVEANNA HEALTHCAR CM,3401,35,2021-12-11
AVAV,AEROVIRONMENT  INC,2651,53,2021-12-11
AVCT,AMERICAN VIRT CLD TE,14662,83,2021-12-11
AVD,AMER VANGUARD CP,34,2,2021-12-11
AVDL,AVADEL PHARMACEUTICA,1002,12,2021-12-11
AVDX,AVIDXCHANGE HLD CM,1402,7,2021-12-11
AVEO,AVEO PHARMACEUTICALS,350,147,2021-12-11
AVID,AVID TECH INC,31,7,2021-12-11
AVIR,ATEA PHARMA CMN,5485,59,2021-12-11
AVNS,AVANOS MEDICAL  INC,504,28,2021-12-11
AVNT,AVIENT CORPORATION,2441,114,2021-12-11
AVPT,AVEPOINT  INC CMN A,4957,68,2021-12-11
AVRO,AVROBIO  INC CMN,401,5,2021-12-11
AVTX,AVALO THERA CMN,300,3,2021-12-11
AVXL,ANAVEX LF SC CM,638,49,2021-12-11
AVYA,AVAYA HOLDINGS CORP,5467,54,2021-12-11
AWH,ASPIRA WOMEN S HEALT,10594,114,2021-12-11
AWP,ABRDN GL PR PRP FD,100,1,2021-12-11
AWR,AMER ST WATER,652,148,2021-12-11
AX,AXOS FINANCIAL  INC,170,58,2021-12-11
AXDX,ACCELERATE DIAGNOSTI,257,3,2021-12-11
AXGN,AXOGEN INC CMN,753,8,2021-12-11
AXL,AMER AXLEMFG HLDS,8174,51,2021-12-11
AXNX,AXONICS  INC,3312,41,2021-12-11
AXSM,AXSOME THERA CMN STK,701,133,2021-12-11
AXTI,AXT INC,100,1,2021-12-11
AXU,ALEXCO RESOURCE,10191,79,2021-12-11
AY,ATLANTICA SUSTAINABL,1212,88,2021-12-11
AYRO,AYRO  INC,913,18,2021-12-11
AYTU,AYTU BIOPHARMA  INC,1272,22,2021-12-11
AZN,ASTRAZENECA PLC ADS,32966,443,2021-12-11
AZRE,AZURE PWR GLBL LTD,200,2,2021-12-11
AZUL,AZUL SA ADS,9759,133,2021-12-11
AZZ,AZZ INC,54,4,2021-12-11
B,BARNES GP INC,1280,56,2021-12-11
BABA,ALIBABA GROUP HL LTD,88858,878,2021-12-11
BAC-B,BANK OF AMER B,100,1,2021-12-11
BAC-M,BOA 5375 SER KK,100,1,2021-12-11
BAC-N,BANK OF AMERICA LL,100,1,2021-12-11
BAC-P,BANK OF AMERICA 412,100,1,2021-12-11
BAK,BRASKEM SA ADR,1318,18,2021-12-11
BALY,BALLY S CORPORATION,1202,26,2021-12-11
BAM,BROOKFIELD ASSET MGT,7473,116,2021-12-11
BAMI,BROOKFIELD FINC 45,100,1,2021-12-11
BAMR,BROOKFIELD ASSET MAN,200,2,2021-12-11
BANC,BANC OF CALIFORNIA,133,2,2021-12-11
BAND,BANDWIDTH CL A CMN,2,1,2021-12-11
BANF,BANCFIRST CORP,5,1,2021-12-11
BANR,BANNER CORPORATION,222,5,2021-12-11
BAP,CREDICORP LTD,1023,287,2021-12-11
BARK,BARK  INC,9218,77,2021-12-11
BASE,COUCHBASE  INC CMN,3802,38,2021-12-11
BATRA,LIBERTY BRAVES CS A,300,3,2021-12-11
BB,BLACKBERRY LIMITED,40288,319,2021-12-11
BBAI,BIGBEARAI  INC,1000,2,2021-12-11
BBAR,BANCO BBVA ARGENTINA,300,3,2021-12-11
BBBY,BED BATH  BEYOND,7679,58,2021-12-11
BBD,BANCO BRADESCO ADS,687095,794,2021-12-11
BBIG,VINCO VENTURES  INC,123451,791,2021-12-11
BBIO,BRIDGEBIO PHARMA CM,1512,32,2021-12-11
BBL,BHP GROUP PLC SP ADR,19923,286,2021-12-11
BBLN,BABYLON HLDG CM A,800,8,2021-12-11
BBVA,BANCO BILBAO ARG SA,61804,516,2021-12-11
BBW,BUILD A BEAR WORKSHP,756,11,2021-12-11
BCAB,BIOATLA  INC,200,1,2021-12-11
BCAT,BLACKROCK CAPITAL AL,15484,106,2021-12-11
BCC,BOISE CASCADE LLC,173,22,2021-12-11
BCDA,BIOCARDIA  INC CM,200,1,2021-12-11
BCE,B C E INC,2467,108,2021-12-11
BCEL,ATRECA  INC CMN A,3558,40,2021-12-11
BCH,BANCO DE CHILE ADS,3,3,2021-12-11
BCLI,BRAINSTORM CELL CMN,99,2,2021-12-11
BCML,BAYCOM CORP CMN,115,2,2021-12-11
BCO,BRINKS COMPANY,302,41,2021-12-11
BCOR,BLUCORA  INC CMN,801,7,2021-12-11
BCOV,BRIGHTCOVE INC,2105,18,2021-12-11
BCPC,BALCHEM CP,93,25,2021-12-11
BCRX,BIOCRYST PHARMA INC,15379,70,2021-12-11
BCS,BARCLAYS PLC ADR,85086,636,2021-12-11
BCSF,BAIN CAPITAL SPECIAL,223,3,2021-12-11
BCTX,BRIACELL THERA CS,243,7,2021-12-11
BCX,BLACKROCK RES   CMD,500,5,2021-12-11
BCYC,BICYCLE THERAP ADS,100,1,2021-12-11
BDC,BELDEN INC,361,24,2021-12-11
BDJ,BLACKROCK ENHANCED D,100,1,2021-12-11
BDN,BRANDYWINE REALTY TR,16451,159,2021-12-11
BDSI,BIODELIVERY SCI INTL,5015,33,2021-12-11
BDTX,BLACK DIAMOND TRA CM,1300,14,2021-12-11
BE,BLOOM NRG CP CL A,6591,55,2021-12-11
BEAM,BEAM THERAPEUTICS CS,447,16,2021-12-11
BEAT,HEARTBEAM  INC CM,100,5,2021-12-11
BECN,BEACON ROOFING SUPPL,798,78,2021-12-11
BEEM,BEAM GLOBAL CMN STK,320,4,2021-12-11
BEKE,KE HOLDINGS INC,30496,239,2021-12-11
BELFB,BEL FUSE INC CL B,1,1,2021-12-11
BENE,BENESSERE CAPITAL AC,321,5,2021-12-11
BEP,BROOKFIELD RENEWABLE,6500,43,2021-12-11
BEST,BEST INC ADR,3800,1,2021-12-11
BFEB,INNOVATOR US EQUIT,110,2,2021-12-11
BFI,BURGERFI INTL CMN ST,269,67,2021-12-11
BFLY,BUTTERFLY NETWORK  I,22163,159,2021-12-11
BFRI,BIOFRONTERA CS,2,2,2021-12-11
BFS,SAUL CENTERS INC,64,47,2021-12-11
BGCP,BGC PARTNERS CL A,24379,148,2021-12-11
BGFV,BIG 5 SPORTING,926,16,2021-12-11
BGNE,BEIGENE  LTD ADS,1271,350,2021-12-11
BGRY,BERKSHRE GRY CL A,1162,24,2021-12-11
BGS,BG FOODS INC,3348,50,2021-12-11
BGSF,BGSF  INC,200,2,2021-12-11
BHC,BAUSCH HLTH CO,12126,130,2021-12-11
BHE,BENCHMARK ELECTRONIC,256,10,2021-12-11
BHFAN,BRIGHTHOUSE FINANCIA,1600,11,2021-12-11
BHG,BRIGHT HEALTH GROUP,35308,331,2021-12-11
BHIL,BENSON HILL  INC,15500,64,2021-12-11
BHLB,BERKSHIRE HILL BNCP,521,8,2021-12-11
BHP,BHP GROUP LIMITED,42126,804,2021-12-11
BHR,BRAEMAR HOTELS  RES,1001,10,2021-12-11
BHVN,BIOHAVEN PHARMACEUTI,2120,25,2021-12-11
BIDU,BAIDU  INC,7716,369,2021-12-11
BIG,BIG LOTS INC,3446,90,2021-12-11
BIGC,BIGCOMMERCE SR 1 CMN,8560,161,2021-12-11
BIGZ,BLACKROCK INNOVATION,8386,53,2021-12-11
BILI,BILIBILI INC ADS,17240,246,2021-12-11
BIOC,BIOCEPT INC,6,2,2021-12-11
BIOL,BIOLASE INC CMN,100,1,2021-12-11
BIOT,BIOTECH ACQ OR SH A,5700,1,2021-12-11
BIP,BROOKFIELD INFRASTRU,759,39,2021-12-11
BIPC,BROOKFIELD INFRASTRU,1451,16,2021-12-11
BIRD,ALLBIRDS INC CM A,12932,89,2021-12-11
BITF,BITFARMS LTD CM,59565,511,2021-12-11
BITO,PROSHARES BITCOIN ST,16,2,2021-12-11
BIVI,BIOVIE INC CMN A,100,1,2021-12-11
BJ,BJ S WHOLESALE CLUB,52758,623,2021-12-11
BJAN,INNOVATOR US EQUIT,182,2,2021-12-11
BJRI,BJ S RESTAURANTS INC,1644,21,2021-12-11
BKCC,BLACKROCK CPTL INVT,5,1,2021-12-11
BKD,BROOKDALE SENIOR LVG,18390,184,2021-12-11
BKE,BUCKLE INC,1507,28,2021-12-11
BKH,BLACK HILLS CP,795,18,2021-12-11
BKKT,BAKKT HLD A CMN,616,11,2021-12-11
BKSY,BLACKSKY TECHNOLOGY,1037,8,2021-12-11
BKT,BLACKROCK INCOME TR,200,2,2021-12-11
BKU,BANKUNITED  INC,1156,17,2021-12-11
BL,BLACKLINE  INC CM,1194,29,2021-12-11
BLCM,BELLICUM PHARMA COMM,3208,24,2021-12-11
BLDE,BLADE AIR MOBILITY,628,30,2021-12-11
BLDP,BALLARD POWER SYS,40969,301,2021-12-11
BLFS,BIOLIFE SOLUTIONS CM,130,54,2021-12-11
BLI,BERKELEY LIGHTS CM,4547,50,2021-12-11
BLIN,BRIDGELINE DIGITAL,100,1,2021-12-11
BLKB,BLACKBAUD  INC,194,47,2021-12-11
BLMN,BLOOMIN  BRANDS  INC,4469,44,2021-12-11
BLND,BLEND LABS  INC,8275,51,2021-12-11
