symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,21642,182,2019-05-11
AA      ,ALCOA CORP           ,73821,567,2019-05-11
AAL     ,AMERICAN AIRLINES GP ,75765,626,2019-05-11
AAP     ,ADVANCE AUTO PARTS   ,9107,91,2019-05-11
AAPL    ,APPLE INC            ,4200,34,2019-05-11
AAXJ    ,ISHRS MSCI ACA XJPN  ,51699,395,2019-05-11
ABBV    ,ABBVIE INC           ,15200,143,2019-05-11
ABC     ,AMERISOURCEBERGEN CP ,23800,188,2019-05-11
ABMD    ,ABIOMED INC          ,1800,18,2019-05-11
ABT     ,ABBOTT LABORATORIES  ,34582,331,2019-05-11
ACA     ,ARCOSA  INC          ,2100,19,2019-05-11
ACC     ,AMERICAN CAMPUS COMM ,12200,122,2019-05-11
ACGL    ,ARCH CAPITAL GRP LTD ,12519,112,2019-05-11
ACHC    ,ACADIA HEALTHCR CO   ,2600,25,2019-05-11
ACM     ,AECOM                ,8000,80,2019-05-11
ACN     ,ACCENTURE PLC        ,10600,105,2019-05-11
ACWI    ,ISHARES MSCI ACWI    ,17629,117,2019-05-11
ACWX    ,ISHARES MSCI ACWI    ,10400,37,2019-05-11
ADBE    ,ADOBE INC            ,7700,74,2019-05-11
ADI     ,ANALOG DEVICES CMN   ,3000,27,2019-05-11
ADM     ,ARCHER DANIELS MDLND ,37583,350,2019-05-11
ADNT    ,ADIENT PLC           ,36825,229,2019-05-11
ADP     ,AUTOMATIC DATA PROCS ,4849,48,2019-05-11
ADS     ,ALLIANCE DATA SYS CP ,10400,104,2019-05-11
ADSK    ,AUTODESK INC         ,20607,203,2019-05-11
ADT     ,ADT INC              ,172265,352,2019-05-11
AEE     ,AMEREN CP            ,6200,62,2019-05-11
AEP     ,AMER ELECTRIC POW CO ,23560,229,2019-05-11
AES     ,THE AES CORPORATION  ,107244,522,2019-05-11
AFG     ,AMER FIN GRP HLD     ,3000,30,2019-05-11
AFL     ,A F L A C INC        ,24700,229,2019-05-11
AGCO    ,AGCO CP              ,4900,49,2019-05-11
AGG     ,ISHARES CORE US AGR  ,84361,592,2019-05-11
AGIO    ,AGIOS PHARMACEUTICAL ,6300,32,2019-05-11
AGN     ,ALLERGAN PLC         ,36800,359,2019-05-11
AGNC    ,AGNC INVESTMENT CORP ,145967,479,2019-05-11
AGO     ,ASSURED GUARANTY LTD ,6200,58,2019-05-11
AGR     ,AVANGRID  INC        ,10100,96,2019-05-11
AIG     ,AMER INTL GROUP NEW  ,52354,416,2019-05-11
AIV     ,APT INV  MNGMNT CO   ,15800,150,2019-05-11
AIZ     ,ASSURANT INC         ,10800,108,2019-05-11
AJG     ,GALLAGHER ARTHUR J   ,6200,62,2019-05-11
AKAM    ,AKAMAI TECHNOLOGIES  ,26747,267,2019-05-11
AL      ,AIR LEASING CORP     ,5500,49,2019-05-11
ALB     ,ALBEMARLE CP         ,9600,94,2019-05-11
ALGN    ,ALIGN TECHNOLOGY I   ,1900,19,2019-05-11
ALK     ,ALASKA AIR GROUP INC ,5149,50,2019-05-11
ALKS    ,ALKERMES PLC         ,4200,35,2019-05-11
ALL     ,ALLSTATE CP          ,23100,231,2019-05-11
ALLE    ,ALLEGION PLC         ,8000,80,2019-05-11
ALLY    ,ALLY FINANCIAL       ,59102,466,2019-05-11
ALNY    ,ALNYLAM PHARMACEUT   ,14113,124,2019-05-11
ALSN    ,ALLISON TRANSMISSION ,5200,49,2019-05-11
ALXN    ,ALEXION PHARM INC    ,1700,16,2019-05-11
AMAT    ,APPLIED MATERIALS    ,123849,1157,2019-05-11
AMCX    ,AMC NETWORKS CL A    ,4553,44,2019-05-11
AMD     ,ADV MICRO DEVICES    ,275948,961,2019-05-11
AME     ,AMETEK INC           ,12300,116,2019-05-11
AMG     ,AFFILIATED MGRS GRP  ,19163,191,2019-05-11
AMGN    ,AMGEN                ,3700,36,2019-05-11
AMH     ,AMERICAN HOMES 4 RNT ,49362,339,2019-05-11
AMJ     ,JP MORGAN ALERIAN ET ,69704,437,2019-05-11
AMLP    ,ALERIAN MLP          ,248400,598,2019-05-11
AMP     ,AMERIPRISE FINANCIAL ,3300,33,2019-05-11
AMT     ,AMER TOWER CP        ,3100,31,2019-05-11
AMTD    ,TD AMERITRADE HD CM  ,19900,193,2019-05-11
AMZA    ,INFRACAP MLP ETF     ,3300,16,2019-05-11
AMZN    ,AMAZONCOM INC        ,300,3,2019-05-11
AN      ,AUTONATION INC       ,16662,153,2019-05-11
ANET    ,ARISTA NETWORKS  INC ,2824,28,2019-05-11
ANGL    ,VE FALLEN ANGEL ETF  ,2500,25,2019-05-11
ANSS    ,ANSYS INC            ,3900,36,2019-05-11
ANTM    ,ANTHEM  INC          ,1300,13,2019-05-11
AON     ,AON PLC              ,2200,22,2019-05-11
AOS     ,AO SMITH CORP        ,10200,102,2019-05-11
APA     ,APACHE CP            ,31700,264,2019-05-11
APC     ,ANADARKO PETROLEUM   ,43503,241,2019-05-11
APD     ,AIR PRODUCTS CHEM    ,10700,107,2019-05-11
APH     ,AMPHENOL CP          ,8300,83,2019-05-11
APLE    ,APPLE HOSPTLITY REIT ,22800,197,2019-05-11
APTV    ,APTIV PLC            ,17357,152,2019-05-11
APY     ,APERGY CP            ,2600,25,2019-05-11
AR      ,ANTERO RESOURCES CP  ,132553,609,2019-05-11
ARE     ,ALEXANDRIA RL EST EQ ,7000,70,2019-05-11
ARMK    ,ARAMARK              ,67657,520,2019-05-11
ARNC    ,ARCONIC INC          ,11800,112,2019-05-11
ARW     ,ARROW ELCTS          ,4200,42,2019-05-11
ASB     ,ASSOC BANCCORP       ,27000,259,2019-05-11
ASH     ,ASHLAND GLOBAL       ,8000,80,2019-05-11
ASHR    ,XTRACKERS HARVEST CS ,97515,535,2019-05-11
ATH     ,ATHENE HOLDING LTD   ,32700,287,2019-05-11
ATO     ,ATMOS ENERGY CP      ,6600,66,2019-05-11
ATR     ,APTAR GROUP INC      ,2500,25,2019-05-11
ATVI    ,ACTIVISION BLIZZARD  ,36700,346,2019-05-11
AVB     ,AVALONBAY CMTYS      ,1100,11,2019-05-11
AVGO    ,BROADCOM INC         ,700,6,2019-05-11
AVT     ,AVNET INC COMMON STK ,3200,32,2019-05-11
AVY     ,AVERY DENNISON CP    ,10700,103,2019-05-11
AWI     ,ARMSTRONG WORLD INDU ,3200,32,2019-05-11
AWK     ,AMERICAN WTR WRKS CO ,900,9,2019-05-11
AXP     ,AMER EXPRESS INC     ,6500,58,2019-05-11
AXS     ,AXIS CAP HLDGS LTD   ,9323,92,2019-05-11
AXTA    ,AXALTA COATING SYSTM ,26944,254,2019-05-11
AYI     ,ACUITY BRANDS  INC   ,3900,39,2019-05-11
AZO     ,AUTOZONE INC         ,4900,48,2019-05-11
AZPN    ,ASPEN TECHNOLOGY CMN ,4700,47,2019-05-11
BA      ,BOEING CO            ,3800,26,2019-05-11
BAC     ,BK OF AMERICA CP     ,458232,1395,2019-05-11
BAH     ,BOOZ ALLEN HAMLTN    ,8200,79,2019-05-11
BAX     ,BAXTER INTL INC      ,20105,155,2019-05-11
BBCA    ,JPMORGAN BETABUILDER ,10900,85,2019-05-11
BBEU    ,JPMORGAN BETABUILDER ,4900,38,2019-05-11
BBJP    ,JPMORGAN BETABUILDER ,13600,94,2019-05-11
BBT     ,BBT CP               ,8700,74,2019-05-11
BBY     ,BEST BUY CO INC      ,22300,181,2019-05-11
BC      ,BRUNSWICK CP         ,30200,298,2019-05-11
BDN     ,BRANDYWINE REALTY TR ,88340,554,2019-05-11
BDX     ,BECTON DICKINSON  CO ,9512,95,2019-05-11
BEN     ,FRANKLIN RES INC     ,39526,284,2019-05-11
BERY    ,BERRY GLOBAL GROUP   ,29100,213,2019-05-11
BF.B    ,BROWN FORMAN INC B   ,12820,113,2019-05-11
BFAM    ,BRIGHT HORIZONS FMLY ,1600,16,2019-05-11
BG      ,BUNGE LTD            ,18100,164,2019-05-11
BGCP    ,BGC PARTNERS CL A    ,130325,553,2019-05-11
BHF     ,BRIGHTHOUSE FIN CMN  ,9527,85,2019-05-11
BHGE    ,BAKER HUGHES A GE CO ,41078,335,2019-05-11
BIIB    ,BIOGEN INC CMN       ,9300,93,2019-05-11
BIL     ,SPDR  BBTR BARC 13   ,300,2,2019-05-11
BIO     ,BIO RAD LABS CL A    ,800,8,2019-05-11
BIV     ,VANGUARD INT TRM BD  ,4600,30,2019-05-11
BK      ,BANK OF NY MELLON CP ,16923,144,2019-05-11
BKI     ,BLACK KNIGHT         ,5100,51,2019-05-11
BKLN    ,INVESCO SR LOAN      ,14600,39,2019-05-11
BKNG    ,BOOKING HOLDINGS INC ,300,3,2019-05-11
BKU     ,BANKUNITED  INC      ,4300,38,2019-05-11
BLK     ,BLACKROCK INC        ,1400,14,2019-05-11
BLL     ,BALL CP              ,19100,174,2019-05-11
BLUE    ,BLUEBIRD BIO CMN     ,15500,129,2019-05-11
BLV     ,VANGUARD LT BD ETF   ,600,5,2019-05-11
BMRN    ,BIOMARIN PHARMACEUT  ,9891,91,2019-05-11
BMS     ,BEMIS CO INC         ,700,7,2019-05-11
BMY     ,BRISTOLMYERS SQUIBB  ,97133,638,2019-05-11
BND     ,VANGUARD TTL BD MKT  ,73755,454,2019-05-11
BNDX    ,VANGUARD TL INTL BND ,128800,855,2019-05-11
BOH     ,BANK OF HAWAII CP    ,800,8,2019-05-11
BOKF    ,BOK FINANCIAL CORP   ,1800,18,2019-05-11
BOTZ    ,GLBL X RB  AI ETF    ,3900,6,2019-05-11
BPOP    ,POPULAR  INC         ,2100,21,2019-05-11
BPR     ,BROOKFLD PPTY REIT A ,62973,328,2019-05-11
BR      ,BROADRIDGE FIN SOL   ,12300,123,2019-05-11
BRK.B   ,BERKSHIRE HATH HLD B ,10100,95,2019-05-11
BRKR    ,BRUKER CORPORATION   ,10026,99,2019-05-11
BRO     ,BROWN  BROWN INC     ,15949,126,2019-05-11
BRX     ,BRIXMOR PPTY GP INC  ,74534,459,2019-05-11
BSCK    ,INV BLT 2020 CORP BD ,500,5,2019-05-11
BSCL    ,INV BULLETS IG 2021  ,400,4,2019-05-11
BSJJ    ,INV BLT 2019 HY ETF  ,800,4,2019-05-11
BSJK    ,INV BULLETS HY 2020  ,3600,27,2019-05-11
BSV     ,VANGUARD ST BOND ETF ,1200,8,2019-05-11
BSX     ,BOSTON SCIENTIFIC CP ,113184,641,2019-05-11
BURL    ,BURLINGTON STORES    ,7500,74,2019-05-11
BWA     ,BORG WARNER INC      ,16200,118,2019-05-11
BWX     ,SPDR  BB BRCLY INTL  ,500,5,2019-05-11
BWXT    ,BWX TECHNOLOGIES     ,6543,64,2019-05-11
BXP     ,BOSTON PPTYS INC     ,12500,125,2019-05-11
C       ,CITIGROUP INC        ,82200,709,2019-05-11
CACC    ,CREDIT ACCEPTANCE    ,500,5,2019-05-11
CAG     ,CONAGRA BRANDS  INC  ,53443,368,2019-05-11
CAH     ,CARDINAL HEALTH INC  ,71319,557,2019-05-11
CASY    ,CASEY S GENERAL STOR ,3700,37,2019-05-11
CAT     ,CATERPILLAR INC      ,16967,151,2019-05-11
CB      ,CHUBB LTD            ,9300,93,2019-05-11
CBOE    ,CBOE GLOBAL MARKETS  ,3000,30,2019-05-11
CBRE    ,CBRE GROUP  INC A    ,29026,239,2019-05-11
CBS     ,CBS CORP CL B        ,55723,445,2019-05-11
CBSH    ,COMMERCE BANCSHARES  ,9100,90,2019-05-11
CBT     ,CABOT CP             ,9800,96,2019-05-11
CC      ,CHEMOURS CO          ,104832,787,2019-05-11
CCI     ,CROWN CASTLE INTL    ,21200,187,2019-05-11
CCK     ,CROWN HOLDINGS INC   ,3800,37,2019-05-11
CCL     ,CARNIVAL CORP        ,7600,70,2019-05-11
CDAY    ,CERIDIAN HCM HOLDING ,4603,44,2019-05-11
CDEV    ,CENTENNIAL RES CMN   ,60768,408,2019-05-11
CDK     ,CDK GLOBAL  INC      ,4400,44,2019-05-11
CDNS    ,CADENCE DESIGN SYS   ,4200,40,2019-05-11
CDW     ,CDW CORPORATION      ,6700,64,2019-05-11
CE      ,CELANESE CORPORATION ,7500,75,2019-05-11
CEF     ,SPROTT PHYSICAL GOLD ,3000,8,2019-05-11
CELG    ,CELGENE CORP         ,2800,24,2019-05-11
CERN    ,CERNER CORP          ,10700,106,2019-05-11
CF      ,CF IND HLDGS INC     ,22700,221,2019-05-11
CFG     ,CITIZENS FINL GROUP  ,65418,367,2019-05-11
CFR     ,CULLEN FROST BNKRS   ,800,8,2019-05-11
CFX     ,COLFAX CORPORATION   ,41202,338,2019-05-11
CGNX    ,COGNEX CP            ,22300,165,2019-05-11
CHD     ,CHURCH DWIGHT CO INC ,8100,81,2019-05-11
CHE     ,CHEMED CORP          ,300,3,2019-05-11
CHH     ,CHOICE HOTEL INT NEW ,5800,58,2019-05-11
CHK     ,CHESAPEAKE ENERGY CP ,645834,1532,2019-05-11
CHRW    ,CH ROBINSON WW       ,5700,57,2019-05-11
CHTR    ,CHARTER COMMUNICATIO ,2800,27,2019-05-11
CI      ,CIGNA CP             ,19200,185,2019-05-11
CIM     ,CHIMERA INVESTMENT   ,40820,184,2019-05-11
CINF    ,CINCINNATI FINANCIAL ,1900,19,2019-05-11
CIT     ,CIT GROUP  INC       ,7800,72,2019-05-11
CL      ,COLGATE PALMOLIVE    ,43021,402,2019-05-11
CLGX    ,CORELOGIC  INC       ,6800,54,2019-05-11
CLH     ,CLEAN HARBORS INC    ,5900,59,2019-05-11
CLNY    ,COLONY CAPITAL  INC  ,36702,205,2019-05-11
CLR     ,CONTINENTAL RESRCES  ,21800,197,2019-05-11
CLX     ,CLOROX CO            ,5500,54,2019-05-11
CMA     ,COMERICA INC         ,15172,126,2019-05-11
CMCSA   ,COMCAST CORP A       ,204935,1204,2019-05-11
CMD     ,CANTEL MEDICAL CORP  ,1400,14,2019-05-11
CME     ,CME GROUP INC        ,4752,47,2019-05-11
CMG     ,CHIPOTLE MEX GRILL   ,500,5,2019-05-11
CMI     ,CUMMINS INC          ,9000,88,2019-05-11
CMS     ,CMS ENERGY CP        ,15304,151,2019-05-11
CNA     ,C N A FINANCIAL CP   ,1700,17,2019-05-11
CNC     ,CENTENE CORP         ,54518,366,2019-05-11
CNDT    ,CONDUENT INC         ,114067,557,2019-05-11
CNK     ,CINEMARK HLDGS INC   ,25009,238,2019-05-11
CNP     ,CENTERPOINT ENERGY   ,67123,450,2019-05-11
CNX     ,CNX RESOURCES CP     ,53989,365,2019-05-11
COF     ,CAPITAL ONE FINANCIA ,19100,191,2019-05-11
COG     ,CABOT OIL GAS CP     ,78550,699,2019-05-11
COHR    ,COHERENT INC         ,2900,29,2019-05-11
COLM    ,COLUMBIA SPRTSWR     ,1600,16,2019-05-11
COMM    ,COMMSCOPE HOLDING CO ,48948,321,2019-05-11
CONE    ,CYRUSONE INC CMN     ,11000,110,2019-05-11
COO     ,THE COOPER COS INC   ,1400,14,2019-05-11
COP     ,CONOCOPHILLIPS       ,48142,401,2019-05-11
COR     ,CORESITE REALTY CORP ,1500,15,2019-05-11
COST    ,COSTCO WHOLESALE     ,11512,94,2019-05-11
COTY    ,COTY INC             ,226568,687,2019-05-11
CPA     ,COPA HOLDINGS SA     ,7896,68,2019-05-11
CPB     ,CAMPBELL SOUP CO     ,15554,129,2019-05-11
CPRI    ,CAPRI HOLDINGS LTF   ,12906,118,2019-05-11
CPRT    ,COPART  INC          ,1800,18,2019-05-11
CPT     ,CAMDEN PROPERTY      ,3600,36,2019-05-11
CR      ,CRANE CO CMN STK     ,1900,19,2019-05-11
CRI     ,CARTER S INC         ,9900,99,2019-05-11
CRL     ,CHARLES RIVER LAB    ,3700,37,2019-05-11
CRM     ,SALESFORCECOM INC    ,28000,279,2019-05-11
CSCO    ,CISCO SYSTEMS INC    ,169230,1391,2019-05-11
CSGP    ,COSTAR GROUP INC     ,100,1,2019-05-11
CSL     ,CARLISLE COS INC     ,4300,43,2019-05-11
CSX     ,CSX CORPORATION      ,20067,162,2019-05-11
CTAS    ,CINTAS CORP          ,1500,15,2019-05-11
CTL     ,CENTURYLINK  INC     ,263839,870,2019-05-11
CTLT    ,CATALENT  INC        ,11000,104,2019-05-11
CTSH    ,COGNIZANT TECH SOL   ,33803,304,2019-05-11
CTXS    ,CITRIX SYSTEMS INC   ,18600,185,2019-05-11
CUBE    ,CUBESMART            ,109493,828,2019-05-11
CVET    ,COVETRUS CMN STK     ,12600,73,2019-05-11
CVS     ,CVS HEALTHCP         ,81587,701,2019-05-11
CVX     ,CHEVRON CORP         ,23319,230,2019-05-11
CW      ,CURTISS WRIGHT CP    ,2600,26,2019-05-11
CWB     ,SPDR  BB BARCLAYS    ,8600,63,2019-05-11
CWI     ,STREETTRACKS SPDR MS ,400,4,2019-05-11
CXO     ,CONCHO RESOURCES INC ,25966,259,2019-05-11
CXP     ,COLUMBIA PPTY TRUST  ,19716,99,2019-05-11
CY      ,CYPRESS SEMICONDUCTR ,52302,321,2019-05-11
CZR     ,CAESARS ENTERTNMT    ,313313,790,2019-05-11
D       ,DOMINION ENERGY  INC ,25814,250,2019-05-11
DAL     ,DELTA AIR LINES  INC ,26801,202,2019-05-11
DATA    ,TABLEAU SOFTWARE INC ,22300,223,2019-05-11
DBC     ,INVESCO DB COMMODITY ,23900,38,2019-05-11
DBEF    ,XTRACKERS MSCI EAFE  ,21800,69,2019-05-11
DBEU    ,XTRACKERS MSCI EUROP ,1900,14,2019-05-11
DBJP    ,XTRACKERS MSCI JAPAN ,100,1,2019-05-11
DBO     ,INVESCO DB OIL F     ,400,4,2019-05-11
DCI     ,DONALDSON CO INC     ,3600,36,2019-05-11
DE      ,DEERE CO             ,6400,57,2019-05-11
DEI     ,DOUGLAS EMMETT       ,6700,62,2019-05-11
DELL    ,DELL TECH CL C       ,5600,44,2019-05-11
DEM     ,WISDOMTREE EMERGING  ,200,2,2019-05-11
DFS     ,DISCOVER FIN SVCS    ,7400,74,2019-05-11
DG      ,DOLLAR GENERAL CORP  ,21700,198,2019-05-11
DGRO    ,ISHARES DIV GROWTH   ,2700,6,2019-05-11
DGX     ,QUEST DIAGNOSTC      ,12700,95,2019-05-11
DHI     ,D R HORTON INC       ,47900,393,2019-05-11
DHR     ,DANAHER CP           ,10800,107,2019-05-11
DIA     ,SPDR DJIA ETF TRUST  ,1800,18,2019-05-11
DIS     ,WALT DISNEY DISNEY C ,36662,348,2019-05-11
DISCA   ,DISCOVERY  INC       ,61300,415,2019-05-11
DISCK   ,DISCOVERY  INC C     ,53556,372,2019-05-11
DISH    ,DISH NETWORK CORP    ,11500,87,2019-05-11
DKS     ,DICK S SPORTING GDS  ,47646,425,2019-05-11
DLB     ,DOLBY LABORATORIES   ,7900,79,2019-05-11
DLR     ,DIGITAL REALTY TRUST ,28800,286,2019-05-11
DLTR    ,DOLLAR TREE INC      ,6900,69,2019-05-11
DNKN    ,DUNKIN  BRANDS GROUP ,5500,55,2019-05-11
DOCU    ,DOCUSIGN  INC CMN    ,9100,89,2019-05-11
DOG     ,PROSHARES SHORTDOW30 ,600,6,2019-05-11
DON     ,WISDOMTREE US MDCP   ,900,7,2019-05-11
DOV     ,DOVER CP             ,7900,60,2019-05-11
DOW     ,DOW INC              ,11212,94,2019-05-11
DOX     ,AMDOCS LTD ORD       ,2900,29,2019-05-11
DPZ     ,DOMINOS PIZZA INC    ,4100,41,2019-05-11
DRE     ,DUKE REALTY CP       ,15379,112,2019-05-11
DRI     ,DARDEN RESTAURANTS   ,9800,98,2019-05-11
DTE     ,D T E ENERGY CO HLDG ,2900,29,2019-05-11
DUK     ,DUKE ENERGY CP HL CO ,22547,214,2019-05-11
DVA     ,DAVITA INC CMN STK   ,21300,209,2019-05-11
DVN     ,DEVON ENERGY CP OK   ,48398,321,2019-05-11
DWDP    ,DOWDUPONT INC        ,152699,819,2019-05-11
DXC     ,DXC TECHNOLOGY CO    ,21200,208,2019-05-11
DXCM    ,DEXCOM               ,4900,49,2019-05-11
DXJ     ,WISDOMTREE JAP HDG   ,5400,54,2019-05-11
EA      ,ELECTRONIC ARTS INC  ,16300,142,2019-05-11
EAF     ,GRAFTECH INTL LTD    ,7679,40,2019-05-11
EBAY    ,EBAY INC             ,56752,440,2019-05-11
ECH     ,ISHS MSCI CHILE      ,5400,15,2019-05-11
ECL     ,ECOLAB INC           ,10800,108,2019-05-11
ED      ,CONS EDISON INC      ,18100,180,2019-05-11
EEFT    ,EURONET WORLDWIDE    ,5700,57,2019-05-11
EEM     ,ISHARES MSCI EMIF    ,1051998,1279,2019-05-11
EEMV    ,ISHARES EM MIN VOL   ,1500,15,2019-05-11
EFA     ,ISHARES MSCI EAFE ET ,199750,362,2019-05-11
EFAV    ,ISHARES MSCI EAFE    ,1000,8,2019-05-11
EFG     ,ISHARES MSCI EAFE GR ,200,2,2019-05-11
EFV     ,ISHARES MSCI EAFE VA ,8100,69,2019-05-11
EFX     ,EQUIFAX INC          ,6600,65,2019-05-11
EHC     ,ENCOMPASS HEALTH     ,10100,72,2019-05-11
EIDO    ,ISHARES MSCI INDONES ,22700,84,2019-05-11
EIX     ,EDISON INTL          ,10908,107,2019-05-11
EL      ,ESTEE LAUDER COS INC ,11064,110,2019-05-11
ELAN    ,ELANCO ANIMAL HEALTH ,49004,249,2019-05-11
ELS     ,EQUITY LIFESTYLE PRP ,2800,28,2019-05-11
EMB     ,ISHARES JP MORGAN    ,107761,859,2019-05-11
EMLC    ,VE VCTRS JP M EM     ,69156,500,2019-05-11
EMLP    ,FT NA ENERGY INFRA   ,700,2,2019-05-11
EMN     ,EASTMAN CHEM CO      ,2500,25,2019-05-11
EMR     ,EMERSON ELEC CO      ,36705,310,2019-05-11
ENR     ,ENERGIZER HLDS INC   ,39600,341,2019-05-11
EOG     ,EOG RESOURCES INC    ,20829,202,2019-05-11
EPAM    ,EPAM SYSTEMS  INC    ,4700,47,2019-05-11
EPHE    ,ISHARES MSCI PHILIPP ,700,5,2019-05-11
EPI     ,WISDOMTREE INDIA     ,16759,78,2019-05-11
EPR     ,EPR PROPERTIES       ,3300,33,2019-05-11
EQC     ,EQUITY COMMONWEALTH  ,8200,79,2019-05-11
EQH     ,AXA EQUITABLE HOLDIN ,57356,301,2019-05-11
EQIX    ,EQUINIX  INC         ,4300,43,2019-05-11
EQR     ,EQUITY RESIDENTAL    ,10200,100,2019-05-11
EQT     ,EQT CORPORATION      ,29566,177,2019-05-11
ERUS    ,ISHS MSCI RUSSIA ETF ,100,1,2019-05-11
ES      ,EVERSOURCE ENERGY    ,7601,75,2019-05-11
ESI     ,ELEMENT SOLUTIONS IN ,50503,262,2019-05-11
ESRT    ,EMPIRE STATE REALTY  ,13396,120,2019-05-11
ESS     ,ESSEX PRTY TR INC    ,900,9,2019-05-11
ESTC    ,ELASTIC NV           ,100,1,2019-05-11
ETFC    ,ETRADE FINL CORP     ,17200,165,2019-05-11
ETN     ,EATON CP PLC         ,12800,127,2019-05-11
ETR     ,ENTERGY CP           ,4500,45,2019-05-11
ETRN    ,EQUITRANS MIDSTREAM  ,20776,147,2019-05-11
EUFN    ,ISHARES MSCI EUR FIN ,8855,42,2019-05-11
EUM     ,PROSHARES SHR MSCI E ,1800,10,2019-05-11
EV      ,EATON VANCE CP       ,7000,69,2019-05-11
EVR     ,EVERCORE INC         ,8100,75,2019-05-11
EVRG    ,EVERGY  INC          ,9400,92,2019-05-11
EW      ,EDWARDS LIFESCIENCES ,3200,26,2019-05-11
EWA     ,ISHARE MSCI AUSTRALI ,53222,143,2019-05-11
EWBC    ,EAST WEST BANCORP    ,5500,52,2019-05-11
EWC     ,ISHARE MSCI CANADA   ,11900,27,2019-05-11
EWD     ,ISHS MSCI SWEDEN     ,400,3,2019-05-11
EWG     ,ISHARE MSCI GERMANY  ,22400,60,2019-05-11
EWH     ,ISHARE MSCI HONGKONG ,145452,512,2019-05-11
EWI     ,ISHARE MSCI ITALY    ,4600,45,2019-05-11
EWJ     ,ISHARE MSCI JAPAN IN ,88688,300,2019-05-11
EWL     ,ISHS MSCI SWITZ ETF  ,1600,4,2019-05-11
EWM     ,ISHARE MSCI MALAYS F ,5600,53,2019-05-11
EWP     ,ISHS MSCI SPAIN ETF  ,3700,24,2019-05-11
EWQ     ,ISHARE MSCI FRANCE   ,10200,46,2019-05-11
EWS     ,ISHARE MSCI SINGAPOR ,3500,26,2019-05-11
EWT     ,ISHARE MSCI TAIWAN   ,168415,887,2019-05-11
EWU     ,ISHARE MSCI UK ETF   ,25831,77,2019-05-11
EWW     ,ISHS MSCI MEXICO     ,50358,198,2019-05-11
EWY     ,ISHARE MSCI SO KOREA ,44900,369,2019-05-11
EWZ     ,ISHS MSCI BRAZIL ETF ,110377,590,2019-05-11
EXAS    ,EXACT SCIENCES COR   ,3800,34,2019-05-11
EXC     ,EXELON CORPORATION   ,49539,379,2019-05-11
EXEL    ,EXELIXIS  INC        ,38333,277,2019-05-11
EXP     ,EAGLE MATERIALS INC  ,1800,18,2019-05-11
EXPD    ,EXPEDITORS INTL      ,11000,106,2019-05-11
EXPE    ,EXPEDIA GROUP  INC   ,21400,214,2019-05-11
EXR     ,EXTRA SPACE STORAGE  ,7800,78,2019-05-11
EZA     ,ISHARES MSCI SAFRICA ,5700,29,2019-05-11
EZU     ,ISHARE MSCI EUROZONE ,163320,454,2019-05-11
F       ,FORD MOTOR CO        ,635295,935,2019-05-11
FAF     ,FIRST AMER CORP NEW  ,3508,32,2019-05-11
FANG    ,DIAMONDBACK ENERGY   ,19181,175,2019-05-11
FAST    ,FASTENAL CO          ,17695,147,2019-05-11
FB      ,FACEBOOK INC         ,15711,91,2019-05-11
FBHS    ,FORTUNE BRANDS HOME  ,14553,137,2019-05-11
FBT     ,1ST TR NYSE BIO IDX  ,900,9,2019-05-11
FCG     ,FIRST TRUST NAT GS   ,2200,20,2019-05-11
FCX     ,FREEPORT MCMORAN     ,173906,640,2019-05-11
FDC     ,FIRST DATA CORP      ,193862,1217,2019-05-11
FDL     ,FTETF MORNINGSTAR DV ,200,2,2019-05-11
FDS     ,FACTSET RESEARCH SYS ,700,7,2019-05-11
FDX     ,FEDEX CORP           ,3300,32,2019-05-11
FE      ,FIRSTENERGY CP       ,34117,274,2019-05-11
FEYE    ,FIREEYE  INC         ,60809,316,2019-05-11
FEZ     ,SPDR EURO STOXX 50   ,22407,72,2019-05-11
FFIV    ,F5 NETWORKS  INC     ,2500,25,2019-05-11
FHB     ,FIRST HAWAIIAN COMM  ,10301,79,2019-05-11
FHLC    ,FIDELITY H CARE ETF  ,300,3,2019-05-11
FHN     ,FIRST HORIZON NTL CP ,22211,184,2019-05-11
FICO    ,FAIR ISAAC CP        ,8500,67,2019-05-11
FIS     ,FIDELITY NAT INF SVC ,15500,148,2019-05-11
FISV    ,FISERV  INC          ,13700,113,2019-05-11
FITB    ,FIFTH THIRD BNCP     ,21515,156,2019-05-11
FL      ,FOOT LOCKER  INC     ,17747,173,2019-05-11
FLIR    ,FLIR SYSTEMS  INC    ,11900,94,2019-05-11
FLO     ,FLOWERS FOODS INC    ,12143,92,2019-05-11
FLOT    ,ISHARES FLOAT BOND   ,3900,7,2019-05-11
FLR     ,FLUOR CP NEW         ,25162,178,2019-05-11
FLS     ,FLOWSERVE CP         ,8800,88,2019-05-11
FLT     ,FLEETCOR TECH        ,7900,79,2019-05-11
FMC     ,F M C CP             ,27000,249,2019-05-11
FNB     ,F N B CP             ,29911,203,2019-05-11
FNCL    ,FIDELITY FINANCE ETF ,400,4,2019-05-11
FND     ,FLOOR  DECOR HLDGS   ,44500,418,2019-05-11
FNDE    ,SCH FND EM LG ETF    ,100,1,2019-05-11
FNDF    ,SCH FND INTL LG ETF  ,200,1,2019-05-11
FNF     ,FNF GROUP            ,4524,43,2019-05-11
