Symbol,Description,Total Shares,Total Trades,Last Update
AAC,ARES ACQUISITION COR,24,1,2021-10-02
AAIC,ARLINGTON ASSET CL A,25,1,2021-10-02
AAOI,APPLIED OPTOELECT CM,200,2,2021-10-02
AAT,AMERICAN ASSETS TRST,109,8,2021-10-02
AAWW,ATLAS AIR WW,391,70,2021-10-02
AB,ALLIANCEBERNSTEIN,420,5,2021-10-02
ABB,ABB LTD,20030,149,2021-10-02
ABCB,AMERIS BANCORP,675,67,2021-10-02
ABCL,ABCELLERA BIOLOGICS,22096,140,2021-10-02
ABCM,ABCAM PLC ADS,7,1,2021-10-02
ABEO,ABEONA THERAPEUTICS,1530,16,2021-10-02
ABEV,AMBEV SA,1094751,2673,2021-10-02
ABG,ASBURY AUTOMOTIVE GR,724,18,2021-10-02
ABM,A B M INDUSTRIES INC,770,7,2021-10-02
ABNB,AIRBNB  INC CL A CMN,11536,82,2021-10-02
ABR,ARBOR REALTY TR,1579,32,2021-10-02
ABSI,ABSCI CORP CMN,742,5,2021-10-02
ABST,ABSOLUTE SOFTWARE CM,1972,21,2021-10-02
ABTX,ALLEGIANCE BANC CS,17,4,2021-10-02
ABUS,ARBUTUS BIOPHARMA CP,24896,163,2021-10-02
ACA,ARCOSA  INC,476,9,2021-10-02
ACAD,ACADIA PHARMACEUTICA,1206,13,2021-10-02
ACB,AURORA CANNABIS CMN,67397,608,2021-10-02
ACBI,ATLANTIC CAPITAL CM,33,1,2021-10-02
ACCD,ACCOLADE  INC CMN,136,3,2021-10-02
ACCO,ACCO BRANDS CORP,625,8,2021-10-02
ACEL,ACCEL ENTERTAINMENT,33,1,2021-10-02
ACET,ADICET BIO  INC CM,135,4,2021-10-02
ACGLN,ARCH CP GRP DEP SH G,100,1,2021-10-02
ACH,ALUMINUM CORP CHINA,572,8,2021-10-02
ACIU,AC IMMUNE SA CM,8900,78,2021-10-02
ACIW,ACI WORLDWIDE  INC,3177,33,2021-10-02
ACLS,AXCELIS TECH INC,319,14,2021-10-02
ACMR,ACM RESEARCH CL A CM,1799,26,2021-10-02
ACRE,ARES COMMERCIAL R E,300,5,2021-10-02
ACRS,ACLARIS THERAPTS CMN,1609,17,2021-10-02
ACRX,ACELRX PHARMACEUTICA,1610,16,2021-10-02
ACST,ACASTI PHARMA CMN A,300,3,2021-10-02
ACT,ENACT HOLDINGS CS,700,7,2021-10-02
ACTG,ACACIA RESACACIA,340,3,2021-10-02
ACVA,ACV AUCTION  CL A CM,3161,32,2021-10-02
ACXP,ACURX PHARMA CM,300,3,2021-10-02
ADAP,ADAPTIMMUNE THER ADS,4416,45,2021-10-02
ADC,AGREE REALTY CP,528,29,2021-10-02
ADC-A,AGREE REALTY 425 A,100,1,2021-10-02
ADCT,ADC THERAPEUTICS SA,100,1,2021-10-02
ADES,ADVANCED EMISSIN CMN,120,4,2021-10-02
ADGI,ADAGIO THERAPTC CMN,1231,15,2021-10-02
ADMA,ADMA BIOLOGICS CMN,8515,36,2021-10-02
ADN,ADVENT TECHNOLOGIES,125,2,2021-10-02
ADNT,ADIENT PLC,4181,40,2021-10-02
ADTN,ADTRAN INC,212,7,2021-10-02
ADTX,ADITXT  INC,1300,6,2021-10-02
ADUS,ADDUS HOMECARE CORPO,116,21,2021-10-02
ADV,ADVANTAGE SOLTNS A,33,1,2021-10-02
ADVM,ADVERUM BIOTECHNLGS,8218,85,2021-10-02
AEG,AEGON N V ADR,24185,119,2021-10-02
AEHL,ANTELOPE ENTERPRISE,100,1,2021-10-02
AEHR,AEHR TEST SYSTEMS,625,13,2021-10-02
AEI,ALSET EHOME INTL CMN,5400,48,2021-10-02
AEIS,ADVANCED ENERGY,995,19,2021-10-02
AEL,AMER EQ INV LIFE HLD,533,6,2021-10-02
AEL-B,AMERICAN EQ 6625,200,2,2021-10-02
AEM,AGNICO EAGLE MINES,22349,321,2021-10-02
AEO,AMER EAGLE OUTFITTER,17292,151,2021-10-02
AER,AERCAP HOLDINGS NV,5802,83,2021-10-02
AERI,AERIE PHARMACEUTICAL,1016,24,2021-10-02
AESC,AES CP CORP UNITS,100,1,2021-10-02
AEVA,AEVA TECH CMN,4875,42,2021-10-02
AFCG,AFC GAMMA  INC CMN,300,3,2021-10-02
AFIB,ACUTUS MEDICAL CMN,390,2,2021-10-02
AFIN,AMERICAN FINANCE TRU,3843,52,2021-10-02
AFMD,AFFIMED NV,5060,36,2021-10-02
AFRM,AFFIRM HOLDINGS CM A,8952,124,2021-10-02
AFYA,AFYA LTD CL A CMN SH,120,3,2021-10-02
AG,FIRST MAJESTIC SILVE,12690,110,2021-10-02
AGC,ALTIMETER GR CL A OS,500,5,2021-10-02
AGEN,AGENUS INC,72522,446,2021-10-02
AGFY,AGRIFY CORP CM,317,5,2021-10-02
AGI,ALAMOS GOLD INC,27487,139,2021-10-02
AGIO,AGIOS PHARMACEUTICAL,587,11,2021-10-02
AGM,FED AGRICUL MTG C,33,1,2021-10-02
AGRO,ADECOAGRO SA,230,6,2021-10-02
AGRX,AGILE THERAP CMN STK,900,7,2021-10-02
AGS,PLAYAGS  INC,200,2,2021-10-02
AGTC,APPLIED GENETIC TECH,409,7,2021-10-02
AGTI,AGILITI  INC,356,4,2021-10-02
AGX,ARGAN INC,138,8,2021-10-02
AGYS,AGILYSYS INC,35,11,2021-10-02
AHCO,ADAPTHEALTH CP,2486,47,2021-10-02
AHH,ARMADA HOFFLER PPTY,299,4,2021-10-02
AHPI,ALLIED HEALTHCARE,70,2,2021-10-02
AHT,ASHFORD HOSP TR INC,16961,175,2021-10-02
AIH,AESTHETIC MEDIC ADS,200,2,2021-10-02
AIM,AIM IMMUNOTECH INC,1600,14,2021-10-02
AIMC,ALTRA INDTL MTN CMN,128,15,2021-10-02
AIN,ALBANY INTL CP CL A,69,27,2021-10-02
AINV,APOLLO INVESTMENT CO,271,38,2021-10-02
AIR,A A R CP,433,21,2021-10-02
AIRG,AIRGAIN INC CM,100,1,2021-10-02
AIT,APPLIED IDNS TECH,5,4,2021-10-02
AIV,APT INV  MNGMNT CO,14539,99,2021-10-02
AJRD,AEROJET ROCKETDYNE,824,31,2021-10-02
AJX,GREAT AJAX CORP,33,1,2021-10-02
AKA,AKA BRANDS HOLDIN,2649,23,2021-10-02
AKBA,AKEBIA THERAPEUTICS,12468,103,2021-10-02
AKR,ACADIA RLTY TR,710,8,2021-10-02
AKRO,AKERO THERAPEUTIC CM,9,1,2021-10-02
AKTS,AKOUSTIS TECHLGS CMN,278,3,2021-10-02
AKUS,AKOUOS  INC CMN,180,3,2021-10-02
ALBO,ALBIREO PHARMA  INC,1,1,2021-10-02
ALC,ALCON INC,6072,63,2021-10-02
ALDX,ALDEYRA THERAPEU CMN,1442,15,2021-10-02
ALE,ALLETE INC,78,39,2021-10-02
ALEC,ALECTOR  INC CMN STK,1157,15,2021-10-02
ALEX,ALEXANDER  BALDWIN,1754,23,2021-10-02
ALF,ALFI  INC CM,10,1,2021-10-02
ALG,ALAMO GP INC,35,3,2021-10-02
ALGS,ALIGOS THERAPTS CMN,6,6,2021-10-02
ALGT,ALLEGIANT TRAVEL COM,292,46,2021-10-02
ALHC,ALIGNMENT HEALTH CS,5006,51,2021-10-02
ALIT,ALIGHT  INC,29232,297,2021-10-02
ALKS,ALKERMES PLC,3397,53,2021-10-02
ALKT,ALKAMI TECHNOLOGY CM,533,5,2021-10-02
ALLK,ALLAKOS INC,6,1,2021-10-02
ALLO,ALLOGENE THER CM,595,8,2021-10-02
ALLT,ALLOT LTD,800,9,2021-10-02
ALOT,ASTRONOVA  INC,200,2,2021-10-02
ALRM,ALARMCOM CMN,337,6,2021-10-02
ALT,ALTIMMUNE INC,5879,113,2021-10-02
ALTA,ALTABANCORP CMN,100,1,2021-10-02
ALTO,ALTO INGREDIENTS  IN,4707,33,2021-10-02
ALTR,ALTAIR ENGNEERG CM A,351,13,2021-10-02
ALV,AUTOLIV INC,1780,51,2021-10-02
ALVR,ALLOVIR  INC CMN,361,7,2021-10-02
ALXO,ALX ONCOLOGY HOLD CM,752,11,2021-10-02
ALYA,ALITHYA GRP A SUB VT,6600,57,2021-10-02
ALZN,ALZAMEND NEURO CS,493,6,2021-10-02
AMAL,AMALGAMATED FINANCIA,363,6,2021-10-02
AMBA,AMBARELLA  INC,1595,54,2021-10-02
AMBC,AMBAC FINANCIAL GRP,800,7,2021-10-02
AMBP,ARDAGH METAL PACKAGI,2200,22,2021-10-02
AMC,AMC ENTERTAINMENT HL,7928,107,2021-10-02
AMCX,AMC NETWORKS CL A,400,4,2021-10-02
AMEH,APOLLO MEDICAL COMM,125,33,2021-10-02
AMK,ASSETMARK FINANCIAL,705,11,2021-10-02
AMKR,AMKOR TECHNOLOGY,5923,59,2021-10-02
AMN,AMN HEALTHCARE SVCS,2777,50,2021-10-02
AMOT,ALLIED MOTION TECH,216,4,2021-10-02
AMPE,AMPIO PHARMACEUTICAL,3550,38,2021-10-02
AMPH,AMPHASTAR PHARMA CMN,100,1,2021-10-02
AMPL,AMPLITUDE CL A CM,7100,7,2021-10-02
AMPY,AMPLIFY ENERGY CORP,1122,10,2021-10-02
AMR,ALPHA METALLURGICAL,1866,20,2021-10-02
AMRC,AMERESCO  INC,616,38,2021-10-02
AMRN,AMARIN CORP ADS,10599,75,2021-10-02
AMRS,AMYRIS  INC,3300,62,2021-10-02
AMRX,AMNEAL PHARM CL A,1021,12,2021-10-02
AMSC,AMER SUPERCONDUCTOR,1000,10,2021-10-02
AMSF,AMERISAFE INC,5,1,2021-10-02
AMST,AMESITE INC CM,110,3,2021-10-02
AMSWA,AMER SOFTWARE INC,35,3,2021-10-02
AMTI,APPLIED MOLECULAR CM,26,1,2021-10-02
AMTX,AEMETIS INC CMN STK,1226,20,2021-10-02
AMWL,AMERICAN WELL CORPOR,29310,151,2021-10-02
AMX,AMERICA MOVIL  SAB,33182,293,2021-10-02
AMYT,AMRYT PHARMA PLC ADS,1600,14,2021-10-02
ANAB,ANAPTYSBIO  INC COM,626,6,2021-10-02
ANAC,ARCTOS NORTHSTAR ACQ,1400,1,2021-10-02
ANAT,AMER NATL GROUP  INC,13,9,2021-10-02
ANDE,ANDERSONS INC THE,145,7,2021-10-02
ANF,ABERCROMBIE  FITCH,8739,69,2021-10-02
ANGI,ANGI INC,5515,41,2021-10-02
ANGN,ANGION BIOMEDICA CM,160,4,2021-10-02
ANGO,ANGIODYNAMICS INC,234,6,2021-10-02
ANIK,ANIKA THERAPEUTICS,100,1,2021-10-02
ANIP,ANI  PHARMA INC,10,2,2021-10-02
ANNX,ANNEXON  INC CMN,2936,30,2021-10-02
ANVS,ANNOVIS BIO  INC,106,3,2021-10-02
ANY,SPHERE 3D CORP,1574,14,2021-10-02
AOD,ABERDEEN TOTAL DYN,21,2,2021-10-02
AOSL,ALPHA AND OMEGA SEMI,73,5,2021-10-02
AOUT,AMERICAN OUTDOOR,105,2,2021-10-02
AP,AMPCO PITTS CP,200,2,2021-10-02
APAC,STONEBRIDGE AQ ORD A,21100,6,2021-10-02
APAM,ARTISAN PTNRS ASSET,576,9,2021-10-02
APG,API GROUP CORPORATIO,10596,100,2021-10-02
API,AGORA  INC ADS,1231,18,2021-10-02
APLE,APPLE HOSPTLITY REIT,20252,134,2021-10-02
APLS,APELLIS PHARMA CMN,3600,30,2021-10-02
APLT,APPLIED THERAPTCS CM,351,3,2021-10-02
APOG,APOGEE ENTRPR INC,61,3,2021-10-02
APP,APPLOVIN CORP CLA CM,1302,14,2021-10-02
APPF,APPFOLIO CL A CMN,49,10,2021-10-02
APPH,APPHARVEST  INC CMN,2583,36,2021-10-02
APPN,APPIAN CORP CL A CMN,1479,31,2021-10-02
APPS,DIGITAL TURBINE CMN,7032,77,2021-10-02
APR,APRIA  INC,794,52,2021-10-02
APRN,BLUE APRON CL A,1504,14,2021-10-02
APT,ALPHA PRO TECH,12,12,2021-10-02
APTO,APTOSE BIOSCNS CMN,9429,57,2021-10-02
APTS,PREFERRED APARTMENT,2245,64,2021-10-02
APYX,APYX MEDICAL CMN,205,3,2021-10-02
AQB,AQUABOUNTY TECHN,654,8,2021-10-02
AQMS,AQUA METALS  INC CM,4629,36,2021-10-02
AQN,ALGONQUIN POWER  UT,19829,99,2021-10-02
AQST,AQUESTIVE THRPTS CM,102,3,2021-10-02
AQUA,EVOQUA WATER TECHNOL,1506,28,2021-10-02
AR,ANTERO RESOURCES CP,45881,324,2021-10-02
ARAY,ACCURAY INCORPORATED,6900,40,2021-10-02
ARBK,ARGO BLOCKCHAIN ADS,11300,48,2021-10-02
ARCB,ARCBEST CORP,386,47,2021-10-02
ARCC,ARES CAPITAL CORP,24699,348,2021-10-02
ARCE,ARCO PLATFORM CMN A,1847,57,2021-10-02
ARCH,ARCH RESOURCES  INC,1332,22,2021-10-02
ARCO,ARCOS DORADOS HLDGS,57,2,2021-10-02
ARCT,ARCTURUS THERAPEUTIC,441,10,2021-10-02
ARDC,ARES DYNAMIC CREDIT,100,1,2021-10-02
ARDX,ARDELYX  INC CMN,9260,66,2021-10-02
AREC,AMERICAN RESRCS CM A,2094,46,2021-10-02
ARGO,ARGO GROUP INTL HLDS,133,2,2021-10-02
ARGX,ARGENX SE ADS,723,19,2021-10-02
ARI,APOLLO COMMERCIAL RE,735,8,2021-10-02
ARKO,ARKO CORP,800,7,2021-10-02
ARLO,ARLO TECHNOLOGIES  I,686,7,2021-10-02
ARLP,ALLIANCE RESOURCE PT,1205,13,2021-10-02
ARNA,ARENA PHARMACEUTICAL,572,47,2021-10-02
ARNC,ARCONIC CORP,899,16,2021-10-02
AROC,ARCHROCK  INC,3844,125,2021-10-02
AROW,ARROW FINANCIAL CORP,47,3,2021-10-02
ARQQ,ARQIT QUANTUM ORD,1294,2,2021-10-02
ARQT,ARCUTIS BIOTHRAPC CM,200,2,2021-10-02
ARR,ARMOUR RESIDENTIAL R,4579,37,2021-10-02
ARRY,ARRAY TECHNOLOGIES,5665,59,2021-10-02
ARTAU,ARTISAN ACQ UT,1700,6,2021-10-02
ARTEU,ARTEMIS STRATEGIC UT,200,2,2021-10-02
ARTNA,ARTESIAN RES CP A,4,1,2021-10-02
ARVL,ARRIVAL ORDINARY SHS,1907,17,2021-10-02
ARVN,ARVINAS  INC CM,725,31,2021-10-02
ARWR,ARROWHEAD PHARMA,869,27,2021-10-02
ASA,A S A GOLD A  PRECS,104,2,2021-10-02
ASAI,SENDAS DISTRIBUIDORA,133,2,2021-10-02
ASAN,ASANA  INC,2332,42,2021-10-02
ASB,ASSOC BANCCORP,19090,170,2021-10-02
ASC,ARDMORE SHIPPING CP,1883,15,2021-10-02
ASG,LIBERTY ALLSTAR GRW,400,3,2021-10-02
ASGN,ASGN INCORPORATED,236,4,2021-10-02
ASIX,ADVANSIX INC,438,7,2021-10-02
ASLE,AERSALE CORP CS,100,1,2021-10-02
ASLN,ASLAN PHARMA ADS,200,1,2021-10-02
ASMB,ASSEMBLY BIOSCIENCES,34681,252,2021-10-02
ASML,ASML HLDG NY REG,728,269,2021-10-02
ASND,ASCENDIS PHARMA ADS,166,60,2021-10-02
ASO,ACADEMY SPRT COM STK,3526,38,2021-10-02
ASPN,ASPEN AEROGELS  INC,547,43,2021-10-02
ASPU,ASPEN GROUP CMN,22,7,2021-10-02
ASR,GRUPO AEROPORTUARIO,10,10,2021-10-02
ASRT,ASSERTIO HOLDINGS,115,4,2021-10-02
ASTE,ASTEC INDS INC,43,5,2021-10-02
ASTR,ASTRA SPACE CMN A,676,11,2021-10-02
ASTS,AST SPACEMOBILE CM A,2588,71,2021-10-02
ASX,ASE TECH ADS,94883,724,2021-10-02
ASXC,ASENSUS SURGICAL  IN,29782,216,2021-10-02
ATAI,ATAI LIFE SCIENCE CM,1161,12,2021-10-02
ATC,ATOTECH LIMITED,1323,9,2021-10-02
ATCO,ATLAS CORP,1506,17,2021-10-02
ATEC,ALPHATEC HOLDINGS,5466,57,2021-10-02
ATEN,A10 NETWORKS  INC,701,9,2021-10-02
ATER,ATERIAN  INC CMN,200,2,2021-10-02
ATEX,ANTERIX INC CMN STK,117,4,2021-10-02
ATGE,ADTALEM GLOBAL EDUCA,438,6,2021-10-02
ATHA,ATHIRA PHARMA  INC,410,6,2021-10-02
ATHE,ALTERITY THERA ADR,100,1,2021-10-02
ATHM,AUTOHOME INC,5000,50,2021-10-02
ATHX,ATHERSYS INC,10618,82,2021-10-02
ATI,ALLEGHENY TECH NEW,3473,112,2021-10-02
ATIP,ATI PHYSICAL THERAPY,17270,131,2021-10-02
ATKR,ATKORE INC,750,53,2021-10-02
ATMR,ALTIMAR ACQUISITION,800,5,2021-10-02
ATNF,180 LIFE SCIENCES CM,240,100,2021-10-02
ATNM,ACTINIUM PHARMA,700,7,2021-10-02
ATNX,ATHENEX  INC CM,9579,97,2021-10-02
ATOM,ATOMERA INC COM STK,511,7,2021-10-02
ATOS,ATOSSA THERAPEUTICS,5135,93,2021-10-02
ATRA,ATARA BIOTHERAP CMN,1012,18,2021-10-02
ATRC,ATRICURE  INC,516,21,2021-10-02
ATRO,ASTRONICS CP,100,1,2021-10-02
ATRS,ANTARES PHARMA CMN,213,3,2021-10-02
ATSG,AIR TRANSPORT,1325,19,2021-10-02
ATXS,ASTRIA THERAPEUTICS,1,1,2021-10-02
ATY,ACUITYADS HOLDING CS,8300,83,2021-10-02
AU,ANGLOGOLD ASHANTI LT,69636,399,2021-10-02
AUD,AUDACY,1100,11,2021-10-02
AUDC,AUDIOCODES LTD,300,3,2021-10-02
AUPH,AURINIA PHARM ORD,12575,139,2021-10-02
AUTL,AUTOLUS THERPTCS ADS,303,4,2021-10-02
AUY,YAMANA GOLD INC,105559,460,2021-10-02
AVA,AVISTA CORP,372,23,2021-10-02
AVAH,AVEANNA HEALTHCAR CM,3,1,2021-10-02
AVAV,AEROVIRONMENT  INC,603,9,2021-10-02
AVDL,AVADEL PHARMACEUTICA,437,4,2021-10-02
AVEO,AVEO PHARMACEUTICALS,108,5,2021-10-02
AVGR,AVINGER  INC,145,1,2021-10-02
AVID,AVID TECH INC,204,4,2021-10-02
AVIR,ATEA PHARMA CMN,3700,37,2021-10-02
AVNS,AVANOS MEDICAL  INC,44,5,2021-10-02
AVNT,AVIENT CORPORATION,1054,16,2021-10-02
AVNW,AVIAT NETWORKS  INC,58,2,2021-10-02
AVO,MISSION PRODUCE CMN,1133,7,2021-10-02
AVPT,AVEPOINT  INC CMN A,1840,15,2021-10-02
AVRO,AVROBIO  INC CMN,310,4,2021-10-02
AVTE,AEROVATE THERAPEU CM,181,2,2021-10-02
AVTX,AVALO THERA CMN,415,5,2021-10-02
AVXL,ANAVEX LF SC CM,241,8,2021-10-02
AVYA,AVAYA HOLDINGS CORP,1897,34,2021-10-02
AWH,ASPIRA WOMEN S HEALT,1215,12,2021-10-02
AWP,ABRDN GL PR PRP FD,1300,9,2021-10-02
AWR,AMER ST WATER,89,40,2021-10-02
AX,AXOS FINANCIAL  INC,207,13,2021-10-02
AXDX,ACCELERATE DIAGNOSTI,3800,13,2021-10-02
AXGN,AXOGEN INC CMN,1064,10,2021-10-02
AXL,AMER AXLEMFG HLDS,13870,122,2021-10-02
AXNX,AXONICS  INC,816,10,2021-10-02
AXSM,AXSOME THERA CMN STK,1137,26,2021-10-02
AXTI,AXT INC,600,6,2021-10-02
AXU,ALEXCO RESOURCE,14363,58,2021-10-02
AY,ATLANTICA SUSTAINABL,2494,94,2021-10-02
AYRO,AYRO  INC,532,7,2021-10-02
AYTU,AYTU BIOPHARMA  INC,4014,328,2021-10-02
AZN,ASTRAZENECA PLC ADS,58411,588,2021-10-02
AZRE,AZURE PWR GLBL LTD,430,6,2021-10-02
AZUL,AZUL SA ADS,732,44,2021-10-02
AZZ,AZZ INC,4,1,2021-10-02
B,BARNES GP INC,914,80,2021-10-02
BABA,ALIBABA GROUP HL LTD,24211,427,2021-10-02
BAC-M,BOA 5375 SER KK,100,1,2021-10-02
BAC-O,BANK OF AMER SER NN,1600,4,2021-10-02
BACA=,BERENSON ACQ I UTS,3600,14,2021-10-02
BAK,BRASKEM SA ADR,375,13,2021-10-02
BALY,BALLY S CORPORATION,5856,14,2021-10-02
BAM,BROOKFIELD ASSET MGT,78264,304,2021-10-02
BAMR,BROOKFIELD ASSET MAN,100,1,2021-10-02
BANC,BANC OF CALIFORNIA,66,2,2021-10-02
BAND,BANDWIDTH CL A CMN,740,10,2021-10-02
BANR,BANNER CORPORATION,111,2,2021-10-02
BAP,CREDICORP LTD,3232,166,2021-10-02
BARK,THE ORIGINAL BARK CO,2868,29,2021-10-02
BASE,COUCHBASE  INC CMN,852,9,2021-10-02
BATRK,LIBERTY BRAVES CS C,33,1,2021-10-02
BB,BLACKBERRY LIMITED,63298,317,2021-10-02
BBAR,BANCO BBVA ARGENTINA,100,1,2021-10-02
BBBY,BED BATH  BEYOND,31776,276,2021-10-02
BBCP,CONCRETE PUMPING CM,1276,13,2021-10-02
BBD,BANCO BRADESCO ADS,674600,3853,2021-10-02
BBDC,BARINGS BDC  INC,618,14,2021-10-02
BBDO,BANCO BRADESCO SA,500,5,2021-10-02
BBGI,BEASLEY BRDCST GR,35,3,2021-10-02
BBIG,VINCO VENTURES  INC,30466,222,2021-10-02
BBIO,BRIDGEBIO PHARMA CM,1439,19,2021-10-02
BBL,BHP GROUP PLC SP ADR,126629,944,2021-10-02
BBN,BLACKROCK TAXABLE MU,200,1,2021-10-02
BBSI,BARRETT BUSINESS S,25,2,2021-10-02
BBVA,BANCO BILBAO ARG SA,80980,403,2021-10-02
BCAB,BIOATLA  INC,354,24,2021-10-02
BCAT,BLACKROCK CAPITAL AL,4800,39,2021-10-02
BCC,BOISE CASCADE LLC,136,4,2021-10-02
BCE,B C E INC,3300,32,2021-10-02
BCEI,BONANZA CREEK NRG,397,102,2021-10-02
BCEL,ATRECA  INC CMN A,28,1,2021-10-02
BCH,BANCO DE CHILE ADS,100,1,2021-10-02
BCML,BAYCOM CORP CMN,300,1,2021-10-02
BCO,BRINKS COMPANY,2334,25,2021-10-02
BCOR,BLUCORA  INC CMN,33,1,2021-10-02
BCOV,BRIGHTCOVE INC,177,5,2021-10-02
BCPC,BALCHEM CP,167,9,2021-10-02
BCRX,BIOCRYST PHARMA INC,3159,57,2021-10-02
BCS,BARCLAYS PLC ADR,76612,294,2021-10-02
BCSF,BAIN CAPITAL SPECIAL,43,6,2021-10-02
BCTX,BRIACELL THERA CS,370,4,2021-10-02
BCX,BLACKROCK RES   CMD,400,4,2021-10-02
BDC,BELDEN INC,1436,21,2021-10-02
BDN,BRANDYWINE REALTY TR,5248,83,2021-10-02
BDR,BLONDER TONGUE,100,1,2021-10-02
BDSI,BIODELIVERY SCI INTL,1608,24,2021-10-02
BDTX,BLACK DIAMOND TRA CM,1000,10,2021-10-02
BE,BLOOM NRG CP CL A,6835,68,2021-10-02
BEAM,BEAM THERAPEUTICS CS,736,35,2021-10-02
BECN,BEACON ROOFING SUPPL,1082,10,2021-10-02
BEDU,BRIGHT SCHOLAR ADS,100,1,2021-10-02
BEEM,BEAM GLOBAL CMN STK,33,1,2021-10-02
BEKE,KE HOLDINGS INC,13301,111,2021-10-02
BELFB,BEL FUSE INC CL B,3885,5,2021-10-02
BEP,BROOKFIELD RENEWABLE,4148,29,2021-10-02
BEST,BEST INC ADR,21187,119,2021-10-02
BFI,BURGERFI INTL CMN ST,184,77,2021-10-02
BFLY,BUTTERFLY NETWORK  I,9467,67,2021-10-02
BFS,SAUL CENTERS INC,65,7,2021-10-02
BFST,BUSINESS FRST BNC CM,16,2,2021-10-02
BGCP,BGC PARTNERS CL A,20795,196,2021-10-02
BGFV,BIG 5 SPORTING,2082,18,2021-10-02
BGNE,BEIGENE  LTD ADS,728,276,2021-10-02
BGRY,BERKSHRE GRY CL A,302,3,2021-10-02
BGS,BG FOODS INC,611,14,2021-10-02
BGT,BLACKROCK FLOATING,100,1,2021-10-02
BGY,BLKRCK ENHNCD INTL,200,2,2021-10-02
BHB,BAR HARBOR BANKSHRS,100,1,2021-10-02
BHC,BAUSCH HLTH CO,34663,278,2021-10-02
BHE,BENCHMARK ELECTRONIC,105,2,2021-10-02
BHFAN,BRIGHTHOUSE FINANCIA,88,2,2021-10-02
BHG,BRIGHT HEALTH GROUP,1599,16,2021-10-02
BHIL,BENSON HILL  INC,2705,11,2021-10-02
BHLB,BERKSHIRE HILL BNCP,107,2,2021-10-02
BHP,BHP GROUP LIMITED,57385,448,2021-10-02
BHR,BRAEMAR HOTELS  RES,111,1,2021-10-02
BHTG,BIOHITECH GLOBAL  CS,5,1,2021-10-02
BHVN,BIOHAVEN PHARMACEUTI,2147,21,2021-10-02
BIDU,BAIDU  INC,3239,131,2021-10-02
BIF,BOULDER GR  INC FD,1000,5,2021-10-02
BIG,BIG LOTS INC,2080,38,2021-10-02
BIGC,BIGCOMMERCE SR 1 CMN,3371,31,2021-10-02
BIGZ,BLACKROCK INNOVATION,6170,39,2021-10-02
BILI,BILIBILI INC ADS,20692,220,2021-10-02
BIOC,BIOCEPT INC,200,2,2021-10-02
BIP,BROOKFIELD INFRASTRU,1128,19,2021-10-02
BIPC,BROOKFIELD INFRASTRU,2397,31,2021-10-02
BITF,BITFARMS LTD CM,23658,177,2021-10-02
BJ,BJ S WHOLESALE CLUB,5848,57,2021-10-02
BJRI,BJ S RESTAURANTS INC,225,65,2021-10-02
BKD,BROOKDALE SENIOR LVG,20624,161,2021-10-02
BKE,BUCKLE INC,504,6,2021-10-02
BKH,BLACK HILLS CP,612,13,2021-10-02
BKSY,BLACKSKY TECHNOLOGY,397,7,2021-10-02
BKT,BLACKROCK INCOME TR,200,1,2021-10-02
BKU,BANKUNITED  INC,233,3,2021-10-02
BL,BLACKLINE  INC CM,2832,38,2021-10-02
BLCT,BLUECITY HOLDING ADS,300,2,2021-10-02
BLDE,BLADE AIR MOBILITY,690,7,2021-10-02
BLDP,BALLARD POWER SYS,18809,153,2021-10-02
BLFS,BIOLIFE SOLUTIONS CM,201,3,2021-10-02
BLI,BERKELEY LIGHTS CM,1823,28,2021-10-02
BLIN,BRIDGELINE DIGITAL,188,1,2021-10-02
BLKB,BLACKBAUD  INC,706,13,2021-10-02
BLMN,BLOOMIN  BRANDS  INC,21036,207,2021-10-02
BLND,BLEND LABS  INC,1500,12,2021-10-02
BLNG,BELONG ACQUISITION C,15600,4,2021-10-02
BLNK,BLINK CHARGING COCS,1162,14,2021-10-02
BLRX,BIOLINERX LTD ADS,200,1,2021-10-02
BLU,BELLUS HEALTH CMN SH,2291,23,2021-10-02
BLUE,BLUEBIRD BIO CMN,1528,26,2021-10-02
BLX,BANCO LATINOAMER SA,300,1,2021-10-02
BMA,BANCO MACRO SA,205,3,2021-10-02
BMBL,BUMBLE INC CMN A,15416,197,2021-10-02
BMEZ,BLACKROCK HEALTH SCI,600,2,2021-10-02
BMI,BADGER METER INC,40,4,2021-10-02
BMO,BANK OF MONTREAL,200,2,2021-10-02
BMRC,BANK OF MARIN BANCRP,23,1,2021-10-02
BMTC,BRYN MAWR BANK CORP,166,3,2021-10-02
BNED,BARNES  NOBLE EDUCA,1400,13,2021-10-02
BNFT,BENEFITFOCUS CMN,1300,13,2021-10-02
BNGO,BIONANO GENOMICS CM,231889,1384,2021-10-02
BNL,BROADSTONE NET LEASE,1657,45,2021-10-02
BNR,BURNING ROCK BIO ADS,1800,16,2021-10-02
BNS,BANK OF NOVA SCOTIA,23300,130,2021-10-02
BNTX,BIONTECH SE ADS,1976,34,2021-10-02
BODY,THE BEACHBODY COMPAN,1219,15,2021-10-02
BOOM,DMC GLOBAL INC,15,2,2021-10-02
BOOT,BOOT BARN HLDS  INC,595,8,2021-10-02
BORR,BORR DRILLING LIMITE,1000,9,2021-10-02
