Symbol,Description,Total Shares,Total Trades,Last Update
AAC=,ARES ACQ CP UTS,100,1,2021-07-31
AACG,ATA CREATIVITY GLOBA,759,10,2021-07-31
AAN,AARONS CO THE,2221,4,2021-07-31
AAOI,APPLIED OPTOELECT CM,103,2,2021-07-31
AAT,AMERICAN ASSETS TRST,225,7,2021-07-31
AAWW,ATLAS AIR WW,300,3,2021-07-31
ABB,ABB LTD,999,39,2021-07-31
ABCB,AMERIS BANCORP,190,8,2021-07-31
ABCL,ABCELLERA BIOLOGICS,2723,26,2021-07-31
ABEO,ABEONA THERAPEUTICS,2287,62,2021-07-31
ABEV,AMBEV SA,215169,598,2021-07-31
ABG,ASBURY AUTOMOTIVE GR,106,7,2021-07-31
ABIO,ARCA BIOPHARMA  INC,100,1,2021-07-31
ABM,A B M INDUSTRIES INC,557,10,2021-07-31
ABNB,AIRBNB  INC CL A CMN,6035,46,2021-07-31
ABR,ARBOR REALTY TR,988,11,2021-07-31
ABSI,ABSCI CORP CMN,600,6,2021-07-31
ABST,ABSOLUTE SOFTWARE CM,300,3,2021-07-31
ABTX,ALLEGIANCE BANC CS,13,7,2021-07-31
ABUS,ARBUTUS BIOPHARMA CP,6258,55,2021-07-31
ACA,ARCOSA  INC,518,52,2021-07-31
ACAD,ACADIA PHARMACEUTICA,4720,39,2021-07-31
ACB,AURORA CANNABIS CMN,66638,429,2021-07-31
ACBI,ATLANTIC CAPITAL CM,2733,4,2021-07-31
ACCD,ACCOLADE  INC CMN,1625,26,2021-07-31
ACCO,ACCO BRANDS CORP,774,8,2021-07-31
ACET,ADICET BIO  INC CM,38,1,2021-07-31
ACEV,ACE CNVRGC AQ ORD A,106,2,2021-07-31
ACH,ALUMINUM CORP CHINA,1441,16,2021-07-31
ACIC,ATLAS CREST INVESTME,1700,17,2021-07-31
ACIU,AC IMMUNE SA CM,700,7,2021-07-31
ACIW,ACI WORLDWIDE  INC,3304,96,2021-07-31
ACMR,ACM RESEARCH CL A CM,223,9,2021-07-31
ACOR,ACORDA THERAPEUTICS,355,4,2021-07-31
ACP,ABERDEEN INCOME CRED,100,1,2021-07-31
ACRE,ARES COMMERCIAL R E,458,10,2021-07-31
ACRS,ACLARIS THERAPTS CMN,648,7,2021-07-31
ACRX,ACELRX PHARMACEUTICA,470,47,2021-07-31
ACTG,ACACIA RESACACIA,100,1,2021-07-31
ACV,VIRTUS ALLIANZGI DIV,100,1,2021-07-31
ACVA,ACV AUCTION  CL A CM,3000,11,2021-07-31
ADAP,ADAPTIMMUNE THER ADS,1185,11,2021-07-31
ADC,AGREE REALTY CP,767,31,2021-07-31
ADCT,ADC THERAPEUTICS SA,485,7,2021-07-31
ADES,ADVANCED EMISSIN CMN,10,1,2021-07-31
ADMA,ADMA BIOLOGICS CMN,11965,64,2021-07-31
ADMP,ADAMIS PHARMACEUTICL,1703,8,2021-07-31
ADMS,ADAMAS PHARMA CMN,200,2,2021-07-31
ADNT,ADIENT PLC,3934,58,2021-07-31
ADTN,ADTRAN INC,1345,8,2021-07-31
ADV,ADVANTAGE SOLTNS A,778,8,2021-07-31
ADVM,ADVERUM BIOTECHNLGS,6478,128,2021-07-31
ADX,ADAMS DVRSFD FD,112,2,2021-07-31
AEFC,AEGON FDG 510 NTS,2300,14,2021-07-31
AEG,AEGON N V ADR,6000,23,2021-07-31
AEHR,AEHR TEST SYSTEMS,300,3,2021-07-31
AEI,ALSET EHOME INTL CMN,2029,19,2021-07-31
AEIS,ADVANCED ENERGY,184,28,2021-07-31
AEL,AMER EQ INV LIFE HLD,381,6,2021-07-31
AEM,AGNICO EAGLE MINES,4394,56,2021-07-31
AEMD,AETHLON MEDICAL INC,100,1,2021-07-31
AEO,AMER EAGLE OUTFITTER,15398,169,2021-07-31
AER,AERCAP HOLDINGS NV,6954,79,2021-07-31
AERI,AERIE PHARMACEUTICAL,1023,29,2021-07-31
AEVA,AEVA TECH CMN,5500,55,2021-07-31
AEYE,AUDIOEYE  INC CM,200,2,2021-07-31
AFB,ALLIANCEBERNSTEIN NM,400,4,2021-07-31
AFCG,AFC GAMMA  INC CMN,2,2,2021-07-31
AFI,ARMSTRONG FLOORING,705,8,2021-07-31
AFIB,ACUTUS MEDICAL CMN,1226,12,2021-07-31
AFIN,AMERICAN FINANCE TRU,604,8,2021-07-31
AFMD,AFFIMED NV,958,8,2021-07-31
AFRM,AFFIRM HOLDINGS CM A,59613,225,2021-07-31
AFT,APOLLO SENIOR FLTNG,200,2,2021-07-31
AFYA,AFYA LTD CL A CMN SH,100,1,2021-07-31
AG,FIRST MAJESTIC SILVE,4209,45,2021-07-31
AGC,ALTIMETER GR CL A OS,300,2,2021-07-31
AGCB,ALTIMETER GROWTH COR,2900,16,2021-07-31
AGEN,AGENUS INC,7351,83,2021-07-31
AGFY,AGRIFY CORP CM,445,5,2021-07-31
AGI,ALAMOS GOLD INC,41105,269,2021-07-31
AGIO,AGIOS PHARMACEUTICAL,992,15,2021-07-31
AGLE,AEGLEA BIOTHERA CM,333,3,2021-07-31
AGRO,ADECOAGRO SA,489,7,2021-07-31
AGRX,AGILE THERAP CMN STK,404,8,2021-07-31
AGS,PLAYAGS  INC,215,4,2021-07-31
AGTC,APPLIED GENETIC TECH,843,27,2021-07-31
AGTI,AGILITI  INC,202,4,2021-07-31
AGX,ARGAN INC,33,1,2021-07-31
AHCO,ADAPTHLTH CM A,2353,26,2021-07-31
AHH,ARMADA HOFFLER PPTY,136,3,2021-07-31
AHPI,ALLIED HEALTHCARE,100,2,2021-07-31
AHT,ASHFORD HOSP TR INC,1600,14,2021-07-31
AIM,AIM IMMUNOTECH INC,200,1,2021-07-31
AIMC,ALTRA INDTL MTN CMN,555,17,2021-07-31
AIN,ALBANY INTL CP CL A,14,3,2021-07-31
AIR,A A R CP,433,5,2021-07-31
AIT,APPLIED IDNS TECH,4,4,2021-07-31
AIV,APT INV  MNGMNT CO,12787,101,2021-07-31
AJAX,AJAX I,1064,92,2021-07-31
AJRD,AEROJET ROCKETDYNE,905,10,2021-07-31
AKBA,AKEBIA THERAPEUTICS,50040,389,2021-07-31
AKR,ACADIA RLTY TR,943,18,2021-07-31
AKRO,AKERO THERAPEUTIC CM,108,2,2021-07-31
AKTS,AKOUSTIS TECHLGS CMN,500,5,2021-07-31
AKYA,AKOYA BIOSCIENCES CM,110,3,2021-07-31
ALBO,ALBIREO PHARMA  INC,66,2,2021-07-31
ALC,ALCON INC,103,2,2021-07-31
ALDX,ALDEYRA THERAPEU CMN,1170,12,2021-07-31
ALE,ALLETE INC,55,10,2021-07-31
ALEC,ALECTOR  INC CMN STK,4656,34,2021-07-31
ALEX,ALEXANDER  BALDWIN,388,18,2021-07-31
ALGT,ALLEGIANT TRAVEL COM,13,5,2021-07-31
ALIT,ALIGHT  INC,10499,38,2021-07-31
ALKS,ALKERMES PLC,6435,70,2021-07-31
ALKT,ALKAMI TECHNOLOGY CM,127,4,2021-07-31
ALLK,ALLAKOS INC,366,5,2021-07-31
ALLO,ALLOGENE THER CM,1756,15,2021-07-31
ALLT,ALLOT LTD,515,6,2021-07-31
ALNA,ALLENA PHARMA CM,1000,4,2021-07-31
ALPN,ALPINE IMN SCIENC CM,100,1,2021-07-31
ALRM,ALARMCOM CMN,47,8,2021-07-31
ALRN,AILERON THERAPEUT CS,100,1,2021-07-31
ALT,ALTIMMUNE INC,700,7,2021-07-31
ALTG,ALTA EQUIPMENT GROUP,2,1,2021-07-31
ALTM,ALTUS MIDSTREAM CM A,15,5,2021-07-31
ALTO,ALTO INGREDIENTS  IN,3770,35,2021-07-31
ALTR,ALTAIR ENGNEERG CM A,36,1,2021-07-31
ALV,AUTOLIV INC,1976,23,2021-07-31
ALVR,ALLOVIR  INC CMN,300,3,2021-07-31
ALYA,ALITHYA GRP A SUB VT,400,3,2021-07-31
ALZN,ALZAMEND NEURO CS,148,2,2021-07-31
AMAL,AMALGAMATED FINANCIA,1480,5,2021-07-31
AMBA,AMBARELLA  INC,100,1,2021-07-31
AMBC,AMBAC FINANCIAL GRP,409,5,2021-07-31
AMC,AMC ENTERTAINMENT HL,9011,118,2021-07-31
AMCX,AMC NETWORKS CL A,314,23,2021-07-31
AMEH,APOLLO MEDICAL COMM,455,10,2021-07-31
AMK,ASSETMARK FINANCIAL,100,1,2021-07-31
AMKR,AMKOR TECHNOLOGY,2801,47,2021-07-31
AMN,AMN HEALTHCARE SVCS,223,10,2021-07-31
AMOT,ALLIED MOTION TECH,148,4,2021-07-31
AMPE,AMPIO PHARMACEUTICAL,725,6,2021-07-31
AMPY,AMPLIFY ENERGY CORP,100,1,2021-07-31
AMR,ALPHA METALLURGICAL,590,8,2021-07-31
AMRC,AMERESCO  INC,148,13,2021-07-31
AMRN,AMARIN CORP ADS,21061,157,2021-07-31
AMRS,AMYRIS  INC,7343,113,2021-07-31
AMRX,AMNEAL PHARM CL A,700,7,2021-07-31
AMSF,AMERISAFE INC,703,9,2021-07-31
AMSWA,AMER SOFTWARE INC,235,5,2021-07-31
AMTI,APPLIED MOLECULAR CM,49,2,2021-07-31
AMTX,AEMETIS INC CMN STK,3903,31,2021-07-31
AMWD,AMER WOODMARK CP,502,5,2021-07-31
AMWL,AMERICAN WELL CORPOR,6993,53,2021-07-31
AMX,AMERICA MOVIL  SAB,63882,399,2021-07-31
ANAC=,ARCTOS NORTHSTAR ACQ,110,1,2021-07-31
ANAT,AMER NATL GROUP  INC,68,3,2021-07-31
ANDE,ANDERSONS INC THE,101,2,2021-07-31
ANF,ABERCROMBIE  FITCH,6874,54,2021-07-31
ANGI,ANGI INC,7614,145,2021-07-31
ANGN,ANGION BIOMEDICA CM,1877,14,2021-07-31
ANGO,ANGIODYNAMICS INC,921,12,2021-07-31
ANIK,ANIKA THERAPEUTICS,225,11,2021-07-31
ANIP,ANI  PHARMA INC,1900,19,2021-07-31
ANNX,ANNEXON  INC CMN,306,8,2021-07-31
ANVS,ANNOVIS BIO  INC,600,6,2021-07-31
ANY,SPHERE 3D CORP,800,8,2021-07-31
AOMR,ANGEL OAK MORTGAGE,10000,64,2021-07-31
AOUT,AMERICAN OUTDOOR,108,3,2021-07-31
APAM,ARTISAN PTNRS ASSET,1962,29,2021-07-31
APEI,AMERICAN PUB EDU,2453,11,2021-07-31
APEN,APOLLO ENDOSRGY CMN,100,1,2021-07-31
APG,API GROUP CORPORATIO,5506,43,2021-07-31
APGB=,APOLLO STRATEGIC UTS,100,1,2021-07-31
API,AGORA  INC ADS,3747,39,2021-07-31
APLE,APPLE HOSPTLITY REIT,8513,88,2021-07-31
APLS,APELLIS PHARMA CMN,487,15,2021-07-31
APLT,APPLIED THERAPTCS CM,35,2,2021-07-31
APP,APPLOVIN CORP CLA CM,309,3,2021-07-31
APPF,APPFOLIO CL A CMN,516,7,2021-07-31
APPH,APPHARVEST  INC CMN,1305,16,2021-07-31
APPN,APPIAN CORP CL A CMN,175,2,2021-07-31
APPS,DIGITAL TURBINE CMN,2137,40,2021-07-31
APR,APRIA  INC,2769,23,2021-07-31
APRE,APREA THERA CS,101,2,2021-07-31
APRN,BLUE APRON CL A,404,8,2021-07-31
APT,ALPHA PRO TECH,1987,97,2021-07-31
APTMU,ALPHA PRTS TCH MR UT,5700,7,2021-07-31
APTO,APTOSE BIOSCNS CMN,6668,26,2021-07-31
APTS,PREFERRED APARTMENT,1891,12,2021-07-31
APTX,APTINYX INC CMN STK,200,3,2021-07-31
APVO,APTEVO THERAP,100,1,2021-07-31
APWC,ASIA PAC WIRE CABLE,100,1,2021-07-31
APYX,APYX MEDICAL CMN,61,21,2021-07-31
AQB,AQUABOUNTY TECHN,500,5,2021-07-31
AQMS,AQUA METALS  INC CM,912,97,2021-07-31
AQN,ALGONQUIN POWER  UT,52369,141,2021-07-31
AQST,AQUESTIVE THRPTS CM,224,24,2021-07-31
AQUA,EVOQUA WATER TECHNOL,3984,55,2021-07-31
AR,ANTERO RESOURCES CP,56076,485,2021-07-31
ARAV,ARAVIVE  INC CMN,1,1,2021-07-31
ARAY,ACCURAY INCORPORATED,300,3,2021-07-31
ARCB,ARCBEST CORP,52,22,2021-07-31
ARCC,ARES CAPITAL CORP,17008,177,2021-07-31
ARCE,ARCO PLATFORM CMN A,120,3,2021-07-31
ARCH,ARCH RESOURCES  INC,1963,38,2021-07-31
ARCO,ARCOS DORADOS HLDGS,750,26,2021-07-31
ARCT,ARCTURUS THERAPEUTIC,410,9,2021-07-31
ARDX,ARDELYX  INC CMN,60635,202,2021-07-31
AREC,AMERICAN RESRCS CM A,300,3,2021-07-31
ARGO,ARGO GROUP INTL HLDS,1073,11,2021-07-31
ARGX,ARGENX SE ADS,128,45,2021-07-31
ARI,APOLLO COMMERCIAL RE,3311,42,2021-07-31
ARLO,ARLO TECHNOLOGIES  I,231,3,2021-07-31
ARLP,ALLIANCE RESOURCE PT,100,1,2021-07-31
ARNA,ARENA PHARMACEUTICAL,412,35,2021-07-31
ARNC,ARCONIC CORP,1584,20,2021-07-31
AROC,ARCHROCK  INC,1052,20,2021-07-31
ARPO,AERPIO PHARMA CMN,131,3,2021-07-31
ARQT,ARCUTIS BIOTHRAPC CM,6,2,2021-07-31
ARR,ARMOUR RESIDENTIAL R,3292,33,2021-07-31
ARRY,ARRAY TECHNOLOGIES,4942,72,2021-07-31
ARTL,ARTELO BIOSCIENCE CS,1600,9,2021-07-31
ARTNA,ARTESIAN RES CP A,1,1,2021-07-31
ARVL,ARRIVAL ORDINARY SHS,6400,58,2021-07-31
ARVN,ARVINAS  INC CM,284,6,2021-07-31
ARWR,ARROWHEAD PHARMA,3931,63,2021-07-31
ARYE,ARYA SCIENCES AQ ORD,10200,7,2021-07-31
ASAN,ASANA  INC,2060,59,2021-07-31
ASB,ASSOC BANCCORP,9175,89,2021-07-31
ASC,ARDMORE SHIPPING CP,438,30,2021-07-31
ASG,LIBERTY ALLSTAR GRW,70,1,2021-07-31
ASGN,ASGN INCORPORATED,166,3,2021-07-31
ASIX,ADVANSIX INC,70,4,2021-07-31
ASLN,ASLAN PHARMA ADS,1700,17,2021-07-31
ASMB,ASSEMBLY BIOSCIENCES,157,43,2021-07-31
ASML,ASML HLDG NY REG,641,87,2021-07-31
ASND,ASCENDIS PHARMA ADS,992,23,2021-07-31
ASO,ACADEMY SPRT COM STK,9660,99,2021-07-31
ASPN,ASPEN AEROGELS  INC,601,10,2021-07-31
ASPU,ASPEN GROUP CMN,100,1,2021-07-31
ASRT,ASSERTIO HOLDINGS,100,1,2021-07-31
ASTR,ASTRA SPACE CMN A,107,2,2021-07-31
ASTS,AST SPACEMOBILE CM A,3011,35,2021-07-31
ASUR,ASURE SOFTWARE,236,5,2021-07-31
ASX,ASE TECH ADS,45068,564,2021-07-31
ASXC,ASENSUS SURGICAL  IN,35631,237,2021-07-31
ATAI,ATAI LIFE SCIENCE CM,400,4,2021-07-31
ATC,ATOTECH LIMITED,12066,52,2021-07-31
ATCO,ATLAS CORP,250,4,2021-07-31
ATEC,ALPHATEC HOLDINGS,496,8,2021-07-31
ATEN,A10 NETWORKS  INC,1800,9,2021-07-31
ATER,ATERIAN  INC CMN,371,6,2021-07-31
ATEX,ANTERIX INC CMN STK,2518,46,2021-07-31
ATGE,ADTALEM GLOBAL EDUCA,739,14,2021-07-31
ATHA,ATHIRA PHARMA  INC,300,3,2021-07-31
ATHE,ALTERITY THERA ADR,100,1,2021-07-31
ATHM,AUTOHOME INC,3508,34,2021-07-31
ATHX,ATHERSYS INC,7299,50,2021-07-31
ATI,ALLEGHENY TECH NEW,5267,29,2021-07-31
ATIF,ATIF HLDGS LTD ORD,100,1,2021-07-31
ATIP,ATI PHYSICAL THERAPY,46102,194,2021-07-31
ATKR,ATKORE INC,949,32,2021-07-31
ATNF,180 LIFE SCIENCES CM,2000,21,2021-07-31
ATNX,ATHENEX  INC CM,909,24,2021-07-31
ATOM,ATOMERA INC COM STK,131,10,2021-07-31
ATOS,ATOSSA THERAPEUTICS,20339,126,2021-07-31
ATRA,ATARA BIOTHERAP CMN,500,6,2021-07-31
ATRS,ANTARES PHARMA CMN,100,1,2021-07-31
ATSG,AIR TRANSPORT,475,95,2021-07-31
ATY,ACUITYADS HOLDING CS,394,4,2021-07-31
AU,ANGLOGOLD ASHANTI LT,5575,47,2021-07-31
AUB,ATLANTIC UNION BK CM,191,6,2021-07-31
AUD,AUDACY,300,3,2021-07-31
AUDC,AUDIOCODES LTD,392,6,2021-07-31
AUPH,AURINIA PHARM ORD,43993,393,2021-07-31
AUS,AUSTERLITZ ACQ I,236,1,2021-07-31
AUTL,AUTOLUS THERPTCS ADS,100,1,2021-07-31
AUTO,AUTOWEB  INC,400,4,2021-07-31
AUUD,AUDDIA INC CMN STK,400,4,2021-07-31
AUY,YAMANA GOLD INC,236388,748,2021-07-31
AVA,AVISTA CORP,314,12,2021-07-31
AVAH,AVEANNA HEALTHCAR CM,2200,10,2021-07-31
AVAL,GRUPO AVAL ADR,100,1,2021-07-31
AVAV,AEROVIRONMENT  INC,114,16,2021-07-31
AVD,AMER VANGUARD CP,2046,19,2021-07-31
AVDL,AVADEL PHARMACEUTICA,900,7,2021-07-31
AVEO,AVEO PHARMACEUTICALS,400,4,2021-07-31
AVID,AVID TECH INC,432,23,2021-07-31
AVIR,ATEA PHARMA CMN,300,1,2021-07-31
AVNS,AVANOS MEDICAL  INC,230,3,2021-07-31
AVNT,AVIENT CORPORATION,3704,43,2021-07-31
AVNW,AVIAT NETWORKS  INC,115,4,2021-07-31
AVPT,AVEPOINT  INC CMN A,1184,15,2021-07-31
AVRO,AVROBIO  INC CMN,100,1,2021-07-31
AVXL,ANAVEX LF SC CM,1010,82,2021-07-31
AVYA,AVAYA HOLDINGS CORP,2686,30,2021-07-31
AWF,ALLIANCEBERNSTEIN IN,300,2,2021-07-31
AWH,ASPIRA WOMEN S HEALT,1100,9,2021-07-31
AWR,AMER ST WATER,112,14,2021-07-31
AX,AXOS FINANCIAL  INC,235,9,2021-07-31
AXDX,ACCELERATE DIAGNOSTI,6,2,2021-07-31
AXGN,AXOGEN INC CMN,200,2,2021-07-31
AXL,AMER AXLEMFG HLDS,10849,106,2021-07-31
AXLA,AXCELLA HEALTH CS,116,17,2021-07-31
AXNX,AXONICS  INC,15,7,2021-07-31
AXSM,AXSOME THERA CMN STK,81,4,2021-07-31
AXTI,AXT INC,207,6,2021-07-31
AXU,ALEXCO RESOURCE,300,1,2021-07-31
AY,ATLANTICA SUSTAINABL,1270,158,2021-07-31
AYRO,AYRO  INC,500,3,2021-07-31
AYTU,AYTU BIOPHARMA  INC,352,41,2021-07-31
AZN,ASTRAZENECA PLC ADS,109221,1065,2021-07-31
AZRE,AZURE PWR GLBL LTD,300,3,2021-07-31
AZUL,AZUL SA ADS,2238,17,2021-07-31
AZZ,AZZ INC,45,4,2021-07-31
B,BARNES GP INC,35,2,2021-07-31
BABA,ALIBABA GROUP HL LTD,67420,796,2021-07-31
BALY,BALLY S CORPORATION,1065,12,2021-07-31
BAM,BROOKFIELD ASSET MGT,39708,306,2021-07-31
BAMR,BROOKFIELD ASSET MAN,1123,21,2021-07-31
BANC,BANC OF CALIFORNIA,96,16,2021-07-31
BAND,BANDWIDTH CL A CMN,206,4,2021-07-31
BANR,BANNER CORPORATION,170,4,2021-07-31
BAP,CREDICORP LTD,537,11,2021-07-31
BARK,THE ORIGINAL BARK CO,1180,12,2021-07-31
BASE,COUCHBASE  INC CMN,100,1,2021-07-31
BATRA,LIBERTY BRAVES CS A,100,1,2021-07-31
BATRK,LIBERTY BRAVES CS C,165,5,2021-07-31
BB,BLACKBERRY LIMITED,82926,481,2021-07-31
BBAR,BANCO BBVA ARGENTINA,100,1,2021-07-31
BBBY,BED BATH  BEYOND,9357,100,2021-07-31
BBD,BANCO BRADESCO ADS,191685,475,2021-07-31
BBDC,BARINGS BDC  INC,13600,134,2021-07-31
BBIG,VINCO VENTURES  INC,36292,267,2021-07-31
BBIO,BRIDGEBIO PHARMA CM,660,32,2021-07-31
BBL,BHP GROUP PLC SP ADR,29592,298,2021-07-31
BBVA,BANCO BILBAO ARG SA,23954,202,2021-07-31
BBW,BUILD A BEAR WORKSHP,200,2,2021-07-31
BCAB,BIOATLA  INC,33,1,2021-07-31
BCAT,BLACKROCK CAPITAL AL,500,5,2021-07-31
BCC,BOISE CASCADE LLC,167,7,2021-07-31
BCE,B C E INC,2232,27,2021-07-31
BCEI,BONANZA CREEK NRG,489,11,2021-07-31
BCEL,ATRECA  INC CMN A,1381,22,2021-07-31
BCLI,BRAINSTORM CELL CMN,234,25,2021-07-31
BCO,BRINKS COMPANY,73,3,2021-07-31
BCOR,BLUCORA  INC CMN,465,4,2021-07-31
BCOV,BRIGHTCOVE INC,528,30,2021-07-31
BCPC,BALCHEM CP,9,9,2021-07-31
BCRX,BIOCRYST PHARMA INC,7920,56,2021-07-31
BCS,BARCLAYS PLC ADR,117998,674,2021-07-31
BCSF,BAIN CAPITAL SPECIAL,166,4,2021-07-31
BCTX,BRIACELL THERA CS,100,1,2021-07-31
BDC,BELDEN INC,182,15,2021-07-31
BDN,BRANDYWINE REALTY TR,20921,163,2021-07-31
BDSI,BIODELIVERY SCI INTL,20,7,2021-07-31
BDSX,BIODESIX CMN STK,1,1,2021-07-31
BDTX,BLACK DIAMOND TRA CM,382,4,2021-07-31
BE,BLOOM NRG CP CL A,5504,71,2021-07-31
BEAM,BEAM THERAPEUTICS CS,338,5,2021-07-31
BECN,BEACON ROOFING SUPPL,173,9,2021-07-31
BEEM,BEAM GLOBAL CMN STK,418,8,2021-07-31
BEKE,KE HOLDINGS INC,60716,479,2021-07-31
BELFB,BEL FUSE INC CL B,2906,30,2021-07-31
BEP,BROOKFIELD RENEWABLE,302,5,2021-07-31
BEST,BEST INC ADR,5400,20,2021-07-31
BFIN,BANKFINANCIAL CORPOR,162,1,2021-07-31
BFLY,BUTTERFLY NETWORK  I,1324,36,2021-07-31
BFS,SAUL CENTERS INC,9,3,2021-07-31
BFST,BUSINESS FRST BNC CM,46,4,2021-07-31
BGCP,BGC PARTNERS CL A,26553,104,2021-07-31
BGFV,BIG 5 SPORTING,6737,168,2021-07-31
BGNE,BEIGENE  LTD ADS,719,17,2021-07-31
BGRY,BERKSHRE GRY CL A,500,5,2021-07-31
BGS,BG FOODS INC,2316,26,2021-07-31
BGT,BLACKROCK FLOATING,200,2,2021-07-31
BGY,BLKRCK ENHNCD INTL,100,1,2021-07-31
BHB,BAR HARBOR BANKSHRS,245,4,2021-07-31
BHC,BAUSCH HLTH CO,5414,56,2021-07-31
BHE,BENCHMARK ELECTRONIC,453,6,2021-07-31
BHG,BRIGHT HEALTH GROUP,843,12,2021-07-31
BHK,BLACKROCK CORE BD TR,200,2,2021-07-31
BHLB,BERKSHIRE HILL BNCP,632,8,2021-07-31
BHP,BHP GROUP LIMITED,8199,104,2021-07-31
BHR,BRAEMAR HOTELS  RES,305,4,2021-07-31
BHVN,BIOHAVEN PHARMACEUTI,323,6,2021-07-31
BIDU,BAIDU  INC,8833,105,2021-07-31
BIG,BIG LOTS INC,800,17,2021-07-31
BIGC,BIGCOMMERCE SR 1 CMN,1194,15,2021-07-31
BIGZ,BLACKROCK INNOVATION,3200,24,2021-07-31
BILI,BILIBILI INC ADS,74519,754,2021-07-31
BIOC,BIOCEPT INC,200,3,2021-07-31
BIP,BROOKFIELD INFRASTRU,1,1,2021-07-31
BIPC,BROOKFIELD INFRASTRU,4838,71,2021-07-31
BITF,BITFARMS LTD CM,754,11,2021-07-31
BIVI,BIOVIE INC CMN A,100,1,2021-07-31
BJ,BJ S WHOLESALE CLUB,2048,32,2021-07-31
BJRI,BJ S RESTAURANTS INC,1015,22,2021-07-31
BKCC,BLACKROCK CPTL INVT,200,2,2021-07-31
BKD,BROOKDALE SENIOR LVG,3907,49,2021-07-31
BKE,BUCKLE INC,956,14,2021-07-31
BKH,BLACK HILLS CP,303,5,2021-07-31
BKU,BANKUNITED  INC,462,8,2021-07-31
BL,BLACKLINE  INC CM,47,3,2021-07-31
BLBD,BLUE BIRD CORP,86,54,2021-07-31
BLDE,BLADE AIR MOBILITY,3100,31,2021-07-31
BLDP,BALLARD POWER SYS,15116,131,2021-07-31
BLE,BLACKROCK MUN INC II,200,2,2021-07-31
BLFS,BIOLIFE SOLUTIONS CM,21,1,2021-07-31
BLI,BERKELEY LIGHTS CM,1404,14,2021-07-31
BLKB,BLACKBAUD  INC,59,2,2021-07-31
BLMN,BLOOMIN  BRANDS  INC,34507,287,2021-07-31
BLND,BLEND LABS  INC,700,7,2021-07-31
BLNK,BLINK CHARGING COCS,1531,17,2021-07-31
BLPH,BELLEROPHON THER COM,400,5,2021-07-31
BLU,BELLUS HEALTH CMN SH,3000,11,2021-07-31
BLUE,BLUEBIRD BIO CMN,2037,61,2021-07-31
BLX,BANCO LATINOAMER SA,34,2,2021-07-31
BMA,BANCO MACRO SA,104,2,2021-07-31
BMBL,BUMBLE INC CMN A,5085,39,2021-07-31
BMEA,BIOMEA FUSION CMN,100,1,2021-07-31
BMI,BADGER METER INC,202,4,2021-07-31
BMO,BANK OF MONTREAL,937,9,2021-07-31
BMRA,BIOMERICA  INC CS,100,1,2021-07-31
BMRC,BANK OF MARIN BANCRP,165,29,2021-07-31
BMTX,BM TECHNOLOGIES  INC,33,1,2021-07-31
BNED,BARNES  NOBLE EDUCA,114,16,2021-07-31
BNFT,BENEFITFOCUS CMN,270,3,2021-07-31
BNGO,BIONANO GENOMICS CM,47440,269,2021-07-31
BNL,BROADSTONE NET LEASE,17136,148,2021-07-31
BNR,BURNING ROCK BIO ADS,2139,44,2021-07-31
BNS,BANK OF NOVA SCOTIA,2994,15,2021-07-31
BNTC,BENITEC BIOPHARM INC,200,2,2021-07-31
BNTX,BIONTECH SE ADS,6943,81,2021-07-31
BOCH,BANK OF COMMERCE HLD,33,1,2021-07-31
BODY,THE BEACHBODY COMPAN,157,4,2021-07-31
BOE,BLACKRCK ENHNCD GLBL,100,1,2021-07-31
BOMN,BOSTON OMAHA CO CLAC,86,4,2021-07-31
BOOM,DMC GLOBAL INC,1011,93,2021-07-31
BOOT,BOOT BARN HLDS  INC,545,25,2021-07-31
BOWX,BOWX ACQ CMN A,200,2,2021-07-31
BOX,BOX  INC CL A,9775,89,2021-07-31
BOXL,BOXLIGHT CL A CMN,7466,61,2021-07-31
BP,BP PLC,53638,536,2021-07-31
BPMC,BLUEPRINT MEDI CM ST,782,54,2021-07-31
BPMP,BP MIDSTREAM PARTNER,999,14,2021-07-31
BPY,BROOKFIELD PPTY PRTN,60879,136,2021-07-31
BRBR,BELLRING BRANDS  INC,2017,27,2021-07-31
BRC,BRADY CP CL A,751,19,2021-07-31
BRCN,BURCON NUTRASCI CM,100,1,2021-07-31
BRDG,BRIDGE INVESTMENT GR,600,6,2021-07-31
BRFS,BRF  SA,12607,88,2021-07-31
BRG,BLUEROCK RESIDENTIAL,200,2,2021-07-31
BRKL,BROOKLINE BANCORP,67,4,2021-07-31
BRMK,BROADMARK REALTY CAP,598,9,2021-07-31
BRP,BRP GROUP  INC CM A,26,26,2021-07-31
BRQS,BORQS TECH ORD SHS,200,2,2021-07-31
BRSP,BRIGHTSPIRE CAPITAL,636,6,2021-07-31
BRW,SABA CAPITAL INCOME,2900,12,2021-07-31
BRY,BERRY CORPORATION,501,6,2021-07-31
BSAC,BANCO SANTANDER  CHI,1214,13,2021-07-31
BSBR,BANCO SANTANDER BRZL,3139,75,2021-07-31
BSCR,INVESCO BULLETSHA,583,6,2021-07-31
BSGM,BIOSIG TECH CMN STK,163,64,2021-07-31
BSIG,BRIGHTSPHERE INVESTM,1566,12,2021-07-31
BSM,BLACK STONE MINERALS,1400,10,2021-07-31
BSMX,BANCO SANTANDER MX,4500,20,2021-07-31
