Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3498,66,2021-07-17
AA,ALCOA CORP,25494,279,2021-07-17
AAAU,GOLDMAN SACHS PHYSIC,600,1,2021-07-17
AAL,AMERICAN AIRLINES GP,399346,2694,2021-07-17
AAP,ADVANCE AUTO PARTS,1578,40,2021-07-17
AAPL,APPLE INC,291367,2911,2021-07-17
AAXJ,ISHRS MSCI ACA XJPN,300,1,2021-07-17
ABBV,ABBVIE INC,10140,220,2021-07-17
ABC,AMERISOURCEBERGEN CP,2160,94,2021-07-17
ABMD,ABIOMED INC,2,2,2021-07-17
ABT,ABBOTT LABORATORIES,6304,289,2021-07-17
ACC,AMERICAN CAMPUS COMM,1934,22,2021-07-17
ACGL,ARCH CAPITAL GRP LTD,3467,43,2021-07-17
ACHC,ACADIA HEALTHCR CO,299,8,2021-07-17
ACI,ALBERTSONS COMPANIES,2189,26,2021-07-17
ACM,AECOM,3132,33,2021-07-17
ACN,ACCENTURE PLC,13905,186,2021-07-17
ACWI,ISHARES MSCI ACWI,11752,309,2021-07-17
ACWX,ISHARES MSCI ACWI,69500,378,2021-07-17
ADBE,ADOBE INC,2108,226,2021-07-17
ADI,ANALOG DEVICES CMN,675,17,2021-07-17
ADM,ARCHER DANIELS MDLND,21973,248,2021-07-17
ADP,AUTOMATIC DATA PROCS,7483,156,2021-07-17
ADPT,ADAPTIVE BIOTECH CMN,2390,34,2021-07-17
ADS,ALLIANCE DATA SYS CP,737,68,2021-07-17
ADSK,AUTODESK INC,2095,156,2021-07-17
ADT,ADT INC,17995,240,2021-07-17
AEE,AMEREN CP,7397,39,2021-07-17
AEP,AMER ELC PWR CO CMN,4054,75,2021-07-17
AES,THE AES CORPORATION,46443,528,2021-07-17
AFG,AMER FIN GRP HLD,550,16,2021-07-17
AFL,A F L A C INC,113704,1153,2021-07-17
AGCO,AGCO CP,1140,20,2021-07-17
AGG,ISHARES CORE US AGR,48618,313,2021-07-17
AGL,AGILON HEALTH  INC,427,6,2021-07-17
AGNC,AGNC INVESTMENT CORP,89590,751,2021-07-17
AGO,ASSURED GUARANTY LTD,135,4,2021-07-17
AGR,AVANGRID  INC,654,12,2021-07-17
AI,C3AI  INC,4002,36,2021-07-17
AIG,AMER INTL GROUP NEW,41732,425,2021-07-17
AIRC,APARTMENT INCOME REI,2647,37,2021-07-17
AIZ,ASSURANT INC,920,28,2021-07-17
AJG,GALLAGHER ARTHUR J,1092,15,2021-07-17
AKAM,AKAMAI TECHNOLOGIES,856,41,2021-07-17
AL,AIR LEASING CORP,7505,98,2021-07-17
ALB,ALBEMARLE CP,6358,250,2021-07-17
ALGM,ALLEGRO MICROST CMN,1155,8,2021-07-17
ALGN,ALIGN TECHNOLOGY I,526,13,2021-07-17
ALK,ALASKA AIR GROUP INC,9816,173,2021-07-17
ALL,ALLSTATE CP,6254,177,2021-07-17
ALLE,ALLEGION PLC,1667,34,2021-07-17
ALLY,ALLY FINANCIAL,24552,210,2021-07-17
ALNY,ALNYLAM PHARMACEUT,375,14,2021-07-17
ALSN,ALLISON TRANSMISSION,528,6,2021-07-17
ALXN,ALEXION PHARM INC,2276,36,2021-07-17
AM,ANTERO MIDSTREAM CP,60532,709,2021-07-17
AMAT,APPLIED MATERIALS,9615,170,2021-07-17
AMCR,AMCOR PLC,104393,743,2021-07-17
AMD,ADV MICRO DEVICES,36054,867,2021-07-17
AME,AMETEK INC,3136,41,2021-07-17
AMED,AMEDISYS INC,4102,15,2021-07-17
AMG,AFFILIATED MGRS GRP,998,14,2021-07-17
AMGN,AMGEN,8712,198,2021-07-17
AMH,AMERICAN HOMES 4 RNT,13296,164,2021-07-17
AMJ,JP MORGAN ALERIAN ET,1382,33,2021-07-17
AMLP,ALERIAN MLP,21078,194,2021-07-17
AMP,AMERIPRISE FINANCIAL,2844,21,2021-07-17
AMT,AMER TOWER CP,3384,303,2021-07-17
AMZN,AMAZONCOM INC,960,331,2021-07-17
AN,AUTONATION INC,9257,98,2021-07-17
ANET,ARISTA NETWORKS  INC,1205,41,2021-07-17
ANGL,VE FALLEN ANGEL ETF,62389,620,2021-07-17
ANSS,ANSYS INC,228,22,2021-07-17
ANTM,ANTHEM  INC,7171,64,2021-07-17
AON,AON PLC,6863,72,2021-07-17
AOS,AO SMITH CORP,1340,68,2021-07-17
APA,APA CP,50631,454,2021-07-17
APD,AIR PRODUCTS CHEM,3491,44,2021-07-17
APH,AMPHENOL CP,21995,196,2021-07-17
APO,APOLLO GLOBAL MGMNT,7817,64,2021-07-17
APTV,APTIV PLC,2637,81,2021-07-17
ARE,ALEXANDRIA RL EST EQ,6306,62,2021-07-17
ARES,ARES MANAGEMENT CP C,817,18,2021-07-17
ARKF,ARK FINTECH INNOVATI,402,6,2021-07-17
ARKG,ARK GENOMIC REVOLUTN,13,3,2021-07-17
ARKK,ARK INNOVATION ETF,22190,93,2021-07-17
ARMK,ARAMARK,6992,55,2021-07-17
ARW,ARROW ELCTS,984,16,2021-07-17
ASH,ASHLAND GLOBAL,227,73,2021-07-17
ASHR,XTRACKERS HARVEST CS,34202,277,2021-07-17
ATH,ATHENE HOLDING LTD,1613,13,2021-07-17
ATO,ATMOS ENERGY CP,1961,12,2021-07-17
ATR,APTAR GROUP INC,100,1,2021-07-17
ATUS,ALTICE USA  INC,11018,124,2021-07-17
ATVI,ACTIVISION BLIZZARD,24704,281,2021-07-17
AVB,AVALONBAY CMTYS,4341,42,2021-07-17
AVGO,BROADCOM INC,1073,92,2021-07-17
AVLR,AVALARA  INC,943,15,2021-07-17
AVT,AVNET INC COMMON STK,1237,17,2021-07-17
AVTR,AVANTOR  INC,30594,275,2021-07-17
AVY,AVERY DENNISON CP,1668,26,2021-07-17
AWI,ARMSTRONG WORLD INDU,619,13,2021-07-17
AWK,AMERICAN WTR WRKS CO,949,13,2021-07-17
AXON,AXON ENTERPRISE  INC,329,43,2021-07-17
AXP,AMER EXPRESS INC,6399,136,2021-07-17
AXS,AXIS CAP HLDGS LTD,1336,18,2021-07-17
AXTA,AXALTA COATING SYSTM,7308,60,2021-07-17
AYI,ACUITY BRANDS  INC,366,60,2021-07-17
AYX,ALTERYX  INC,218,29,2021-07-17
AZEK,THE AZEK COMPANY INC,11716,125,2021-07-17
AZO,AUTOZONE INC,60,40,2021-07-17
AZPN,ASPEN TECHNOLOGY CMN,71,50,2021-07-17
BA,BOEING CO,2577,76,2021-07-17
BAB,INVESCO TAXABLE,1294,14,2021-07-17
BAC,BK OF AMERICA CP,765087,4601,2021-07-17
BAH,BOOZ ALLEN HAMLTN,2562,37,2021-07-17
BAR,GRANITESHARES GLD TR,241,1,2021-07-17
BAX,BAXTER INTL INC,5431,77,2021-07-17
BBCA,JPMORGAN BETABUILDER,100,1,2021-07-17
BBY,BEST BUY CO INC,10465,207,2021-07-17
BC,BRUNSWICK CP,975,10,2021-07-17
BDX,BECTON DICKINSON  CO,1592,46,2021-07-17
BEN,FRANKLIN RES INC,13870,174,2021-07-17
BEPC,BROOKFIELD RENEW,1735,18,2021-07-17
BERY,BERRY GLOBAL GROUP,2816,28,2021-07-17
BF.A,BROWN FORMAN INC A,1,1,2021-07-17
BF.B,BROWN FORMAN INC B,7406,123,2021-07-17
BFAM,BRIGHT HORIZONS FMLY,300,8,2021-07-17
BG,BUNGE LTD,2679,40,2021-07-17
BHF,BRIGHTHOUSE FIN CMN,1248,21,2021-07-17
BIIB,BIOGEN INC CMN,4417,197,2021-07-17
BIL,SPDR  BBTR BARC 13,2000,12,2021-07-17
BILL,BILLCOM HOLDINGS  I,678,21,2021-07-17
BIO,BIO RAD LABS CL A,10,4,2021-07-17
BIV,VANGUARD INT TRM BD,35992,360,2021-07-17
BK,BANK OF NY MELLON,45902,456,2021-07-17
BKI,BLACK KNIGHT,2369,39,2021-07-17
BKLN,INVESCO SR LOAN,351780,1477,2021-07-17
BKNG,BOOKING HOLDINGS INC,337,40,2021-07-17
BKR,BAKER HUGHES CO,311147,2265,2021-07-17
BLD,TOPBUILD CORP,1908,110,2021-07-17
BLDR,BUILDERS FIRSTSOURCE,11976,129,2021-07-17
BLK,BLACKROCK INC,1138,44,2021-07-17
BLL,BALL CP,6819,70,2021-07-17
BMRN,BIOMARIN PHARMACEUT,3942,30,2021-07-17
BMY,BRISTOLMYERS SQUIBB,26533,274,2021-07-17
BND,VANGUARD TTL BD MKT,47061,220,2021-07-17
BNDX,VANGUARD TL INTL BND,44481,433,2021-07-17
BNO,US BRENT OIL FUND,1600,6,2021-07-17
BOH,BANK OF HAWAII CP,728,12,2021-07-17
BPOP,POPULAR  INC,170,7,2021-07-17
BPYU,BROOKFLD PPTY REIT A,1107,12,2021-07-17
BR,BROADRIDGE FIN SOL,429,8,2021-07-17
BRK.B,BERKSHIRE HATH HLD B,2134,38,2021-07-17
BRKR,BRUKER CORPORATION,487,15,2021-07-17
BRKS,BROOKS AUTOMATION,1015,30,2021-07-17
BRO,BROWN  BROWN INC,11005,83,2021-07-17
BRX,BRIXMOR PPTY GP INC,20438,227,2021-07-17
BSCL,INV BULLETS IG 2021,5000,50,2021-07-17
BSCM,INV BULLETS IG 2022,1272,13,2021-07-17
BSCN,INVESC BTSHS 2023 CP,1898,16,2021-07-17
BSCO,INVESCO 2024 C B,1800,18,2021-07-17
BSCP,INVESCO 2025 HY,200,2,2021-07-17
BSCQ,INVESCO BULLETSHA,400,4,2021-07-17
BSJM,INVESCO 2022,100,1,2021-07-17
BSV,VANGUARD ST BOND ETF,53868,506,2021-07-17
BSX,BOSTON SCIENTIFIC CP,45861,481,2021-07-17
BSY,BENTLEY SYSTEMS  INC,6346,70,2021-07-17
BURL,BURLINGTON STORES,2771,119,2021-07-17
BWA,BORG WARNER INC,14379,137,2021-07-17
BWX,SPDR  BB BRCLY INTL,100,1,2021-07-17
BWXT,BWX TECHNOLOGIES,644,8,2021-07-17
BX,BLACKSTONE GRP INC,9881,171,2021-07-17
BXP,BOSTON PPTYS INC,3034,23,2021-07-17
BYD,BOYD GAMING CORP,3815,48,2021-07-17
BYND,BEYOND MEAT  INC CMN,2360,86,2021-07-17
C,CITIGROUP INC,169046,1690,2021-07-17
CABO,CABLE ONE  INC,5,1,2021-07-17
CACC,CREDIT ACCEPTANCE,45,6,2021-07-17
CACI,C A C I INTL CL A,12,3,2021-07-17
CAG,CONAGRA BRANDS  INC,89226,699,2021-07-17
CAH,CARDINAL HEALTH INC,6654,54,2021-07-17
CARR,CARRIER GLOBAL CP,78526,619,2021-07-17
CASY,CASEY S GENERAL STOR,677,6,2021-07-17
CAT,CATERPILLAR INC,2985,130,2021-07-17
CB,CHUBB LTD,2106,39,2021-07-17
CBOE,CBOE GLOBAL MARKETS,243,5,2021-07-17
CBRE,CBRE GROUP  INC A,2418,42,2021-07-17
CBSH,COMMERCE BANCSHARES,790,17,2021-07-17
CC,CHEMOURS CO,3825,48,2021-07-17
CCI,CROWN CASTLE INTL,2897,159,2021-07-17
CCK,CROWN HOLDINGS INC,2614,29,2021-07-17
CCL,CARNIVAL CORP,129096,1301,2021-07-17
CDAY,CERIDIAN HCM HOLDING,686,42,2021-07-17
CDK,CDK GLOBAL  INC,413,9,2021-07-17
CDNS,CADENCE DESIGN SYS,1738,28,2021-07-17
CDW,CDW CORPORATION,1064,42,2021-07-17
CE,CELANESE CORPORATION,432,21,2021-07-17
CERN,CERNER CORP,3773,64,2021-07-17
CERT,CERTARA  INC CMN,291,22,2021-07-17
CF,CF IND HLDGS INC,3846,124,2021-07-17
CFG,CITIZENS FINL GROUP,28812,235,2021-07-17
CFR,CULLEN FROST BNKRS,341,5,2021-07-17
CFX,COLFAX CORPORATION,9161,80,2021-07-17
CG,THE CARLYLE GP IN CN,13846,128,2021-07-17
CGNX,COGNEX CP,1308,14,2021-07-17
CHD,CHURCH DWIGHT CO INC,1651,30,2021-07-17
CHDN,CHURCHILL DOWNS IN,311,14,2021-07-17
CHE,CHEMED CORP,28,27,2021-07-17
CHGG,CHEGG  INC,1173,51,2021-07-17
CHH,CHOICE HOTEL INT NEW,66,2,2021-07-17
CHNG,CHANGE HEALTHCARE CM,6885,68,2021-07-17
CHPT,CHARGEPOINT HOLDINGS,40631,389,2021-07-17
CHRW,CH ROBINSON WW,2283,31,2021-07-17
CHTR,CHARTER COMMUNICATIO,524,34,2021-07-17
CI,CIGNA CP,5008,58,2021-07-17
CIEN,CIENA CORP,1436,21,2021-07-17
CINF,CINCINNATI FINANCIAL,97,4,2021-07-17
CL,COLGATE PALMOLIVE,26708,264,2021-07-17
CLF,CLEVELANDCLIFFS INC,55684,477,2021-07-17
CLH,CLEAN HARBORS INC,233,3,2021-07-17
CLOU,GLBL X CLOUD COM ETF,14116,159,2021-07-17
CLR,CONTINENTAL RESRCES,3098,41,2021-07-17
CLVT,CLARIVATE PLC,42833,236,2021-07-17
CLX,CLOROX CO,3522,109,2021-07-17
CMA,COMERICA INC,15704,82,2021-07-17
CMCSA,COMCAST CORP A,222167,1979,2021-07-17
CME,CME GROUP INC,2701,44,2021-07-17
CMG,CHIPOTLE MEX GRILL,223,6,2021-07-17
CMI,CUMMINS INC,2387,117,2021-07-17
CMS,CMS ENERGY CP,14737,156,2021-07-17
CNA,C N A FINANCIAL CP,30,26,2021-07-17
CNC,CENTENE CORP,12633,135,2021-07-17
CNP,CENTERPOINT ENERGY,53495,697,2021-07-17
CNXC,CONCENTRIX CMN,256,48,2021-07-17
COF,CAPITAL ONE FINANCIA,5514,54,2021-07-17
COG,CABOT OIL GAS CP,35815,500,2021-07-17
COLD,AMERICOLD REALTY TRU,6019,40,2021-07-17
COLM,COLUMBIA SPRTSWR,1882,17,2021-07-17
COMM,COMMSCOPE HOLDING CO,7927,86,2021-07-17
CONE,CYRUSONE INC CMN,2238,47,2021-07-17
COO,THE COOPER COS INC,405,10,2021-07-17
COP,CONOCOPHILLIPS,30643,333,2021-07-17
COR,CORESITE REALTY CORP,446,94,2021-07-17
COST,COSTCO WHOLESALE,3909,74,2021-07-17
COTY,COTY INC,136413,1046,2021-07-17
COUP,COUPA SOFTWARE CMN,16310,55,2021-07-17
CPA,COPA HOLDINGS SA,166,3,2021-07-17
CPB,CAMPBELL SOUP CO,12540,139,2021-07-17
CPRI,CAPRI HOLDINGS LTF,4992,86,2021-07-17
CPRT,COPART  INC,2132,101,2021-07-17
CPT,CAMDEN PROPERTY,358,71,2021-07-17
CQQQ,INVESCO CHINA TEC,302,4,2021-07-17
CR,CRANE CO CMN STK,372,9,2021-07-17
CREE,CREE  INC,1758,50,2021-07-17
CRI,CARTER S INC,841,18,2021-07-17
CRL,CHARLES RIVER LAB,187,32,2021-07-17
CRM,SALESFORCECOM INC,6286,152,2021-07-17
CRUS,CIRRUS LOGIC INC,1346,24,2021-07-17
CRWD,CROWDSTRIKE HLD CM A,2615,520,2021-07-17
CSCO,CISCO SYSTEMS INC,180901,1950,2021-07-17
CSGP,COSTAR GROUP INC,5429,88,2021-07-17
CSL,CARLISLE COS INC,76,5,2021-07-17
CSX,CSX CORPORATION,124677,1377,2021-07-17
CTAS,CINTAS CORP,8288,84,2021-07-17
CTLT,CATALENT  INC,2035,41,2021-07-17
CTSH,COGNIZANT TECH SOL,12590,119,2021-07-17
CTVA,CORTEVA INC,18114,203,2021-07-17
CTXS,CITRIX SYSTEMS INC,1401,15,2021-07-17
CUBE,CUBESMART,2812,36,2021-07-17
CUZ,COUSINS PROP INC,7642,60,2021-07-17
CVAC,CUREVAC NV,2195,24,2021-07-17
CVNA,CARVANA CO CL A,6261,115,2021-07-17
CVS,CVS HEALTHCP,15665,227,2021-07-17
CVX,CHEVRON CORP,22728,303,2021-07-17
CZR,CAESARS ENTERTAINMEN,4350,76,2021-07-17
D,DOMINION ENERGY  INC,15957,173,2021-07-17
DAL,DELTA AIR LINES  INC,97866,1368,2021-07-17
DAR,DARLING INGREDIENTS,8007,79,2021-07-17
DASH,DOORDASH  INC CL A,5007,62,2021-07-17
DBA,INVESCO DB AGRIC,599,4,2021-07-17
DBC,INVESCO DB COMMODITY,61391,213,2021-07-17
DBEF,XTRACKERS MSCI EAFE,50491,399,2021-07-17
DBO,INVESCO DB OIL F,24291,86,2021-07-17
DBX,DROPBOX  INC CMN A,28822,285,2021-07-17
DCI,DONALDSON CO INC,867,11,2021-07-17
DCT,DUCK CREEK TECHNOLOG,255,34,2021-07-17
DD,DUPONT DE NEMOURS  I,71695,495,2021-07-17
DDOG,DATADOG INCL A CM,1980,124,2021-07-17
DE,DEERE CO,4125,231,2021-07-17
DECK,DECKERS OUTDOOR CP,88,66,2021-07-17
DEI,DOUGLAS EMMETT,1319,20,2021-07-17
DELL,DELL TECH CL C,3526,52,2021-07-17
DFS,DISCOVER FIN SVCS,8025,92,2021-07-17
DG,DOLLAR GENERAL CORP,2815,109,2021-07-17
DGRO,ISHARES DIV GROWTH,37573,240,2021-07-17
DGX,QUEST DIAGNOSTC,9545,81,2021-07-17
DHI,D R HORTON INC,6333,57,2021-07-17
DHR,DANAHER CP,2755,77,2021-07-17
DIA,SPDR DJIA ETF TRUST,1100,11,2021-07-17
DIS,WALT DISNEY DISNEY C,7306,268,2021-07-17
DISCA,DISCOVERY  INC,18843,181,2021-07-17
DISCK,DISCOVERY  INC C,18663,131,2021-07-17
DISH,DISH NETWORK CORP,13389,214,2021-07-17
DIV,GLOBAL X SUPERDIV,400,4,2021-07-17
DKNG,DRAFTKINGS INC CL A,6155,107,2021-07-17
DKS,DICK S SPORTING GDS,3749,64,2021-07-17
DLB,DOLBY LABORATORIES,125,2,2021-07-17
DLR,DIGITAL REALTY TRUST,4183,75,2021-07-17
DLTR,DOLLAR TREE INC,6289,75,2021-07-17
DNB,DUN  BRADSTREET HOL,6532,47,2021-07-17
DOCU,DOCUSIGN  INC CMN,2873,69,2021-07-17
DOG,PROSHARES SHORTDOW30,3128,30,2021-07-17
DON,WISDOMTREE US MDCP,100,1,2021-07-17
DOV,DOVER CP,1930,32,2021-07-17
DOW,DOW INC,19933,237,2021-07-17
DOX,AMDOCS LTD ORD,303,10,2021-07-17
DPZ,DOMINOS PIZZA INC,439,130,2021-07-17
DRE,DUKE REALTY CP,13143,117,2021-07-17
DRI,DARDEN RESTAURANTS,8399,240,2021-07-17
DRVN,DRIVEN BRANDS HLD CM,801,6,2021-07-17
DSEY,DIVERSEY HOLDINGS OS,614,19,2021-07-17
DSI,ISHARES MSCI KLD 400,100,1,2021-07-17
DT,DYNATRACE  INC,2423,91,2021-07-17
DTE,D T E ENERGY CO HLDG,1832,32,2021-07-17
DTM,DT MIDSTREAM  INC,25911,181,2021-07-17
DUK,DUKE ENERGY CP HL CO,8402,84,2021-07-17
DV,DOUBLEVERIFY HOLDING,1556,8,2021-07-17
DVA,DAVITA INC CMN STK,317,11,2021-07-17
DVN,DEVON ENERGY CP OK,164996,906,2021-07-17
DVY,ISHARES SELECT DIVD,14,2,2021-07-17
DXC,DXC TECHNOLOGY CO,5495,53,2021-07-17
DXCM,DEXCOM,3262,214,2021-07-17
DXJ,WISDOMTREE JAP HDG,301,2,2021-07-17
EA,ELECTRONIC ARTS INC,15583,230,2021-07-17
EAGG,ISHARES ESG AWARE U,150,2,2021-07-17
EBAY,EBAY INC,17372,253,2021-07-17
EBND,SPDR BB EM LOC BOND,12314,207,2021-07-17
ECL,ECOLAB INC,575,20,2021-07-17
ED,CONS EDISON INC,10736,146,2021-07-17
EEFT,EURONET WORLDWIDE,2199,31,2021-07-17
EEM,ISHARES MSCI EMIF,476193,1177,2021-07-17
EFA,ISHARES MSCI EAFE ET,520981,1505,2021-07-17
EFV,ISHARES MSCI EAFE VA,26424,191,2021-07-17
EFX,EQUIFAX INC,2830,134,2021-07-17
EHC,ENCOMPASS HEALTH,2609,30,2021-07-17
EIDO,ISHARES MSCI INDONES,319,4,2021-07-17
EIX,EDISON INTL,4283,45,2021-07-17
EL,ESTEE LAUDER COS INC,4490,106,2021-07-17
ELAN,ELANCO ANIMAL HEALTH,11066,113,2021-07-17
ELS,EQUITY LIFESTYLE PRP,820,54,2021-07-17
EMB,ISHARES JP MORGAN,31542,694,2021-07-17
EMHY,ISHARES EMERGING HY,1002,26,2021-07-17
EMLC,VE VCTRS JP M EM,57653,669,2021-07-17
EMN,EASTMAN CHEM CO,749,14,2021-07-17
EMQQ,EMERGING MKTS INTERN,100,1,2021-07-17
EMR,EMERSON ELEC CO,11445,116,2021-07-17
ENPH,ENPHASE ENERGY  INC,2505,266,2021-07-17
ENTG,ENTEGRIS INC,461,40,2021-07-17
ENZL,ISHARES MSCI NEW ZEA,100,1,2021-07-17
EOG,EOG RESOURCES INC,17982,215,2021-07-17
EPAM,EPAM SYSTEMS  INC,1389,268,2021-07-17
EPI,WISDOMTREE INDIA,6500,41,2021-07-17
EPR,EPR PROPERTIES,2368,36,2021-07-17
EQH,EQUITABLE HOLDING,25156,134,2021-07-17
EQIX,EQUINIX  INC,71,7,2021-07-17
EQR,EQUITY RESIDENTAL,6503,86,2021-07-17
EQT,EQT CORPORATION,12695,148,2021-07-17
ERIE,ERIE INDEMNITY CO,100,1,2021-07-17
ES,EVERSOURCE ENERGY,5996,87,2021-07-17
ESGE,ISHARES ESG AWARE MS,26902,176,2021-07-17
ESGU,ISHS ESG AWARE M USA,242,3,2021-07-17
ESI,ELEMENT SOLUTIONS IN,5054,54,2021-07-17
ESPO,VANECK VECTORS VIDEO,69,1,2021-07-17
ESS,ESSEX PRTY TR INC,964,12,2021-07-17
ESTC,ELASTIC NV,229,72,2021-07-17
ETN,EATON CP PLC,12686,108,2021-07-17
ETR,ENTERGY CP,5896,71,2021-07-17
ETSY,ETSY INC COMMON STK,13014,163,2021-07-17
EUFN,ISHARES MSCI EUR FIN,2000,20,2021-07-17
EUSB,ISHARES ESG ADVANCED,100,1,2021-07-17
EVBG,EVERBRIDGE INC CM,130,2,2021-07-17
EVR,EVERCORE INC,414,17,2021-07-17
EVRG,EVERGY  INC,9629,100,2021-07-17
EW,EDWARDS LIFESCIENCES,23369,230,2021-07-17
EWA,ISHARE MSCI AUSTRALI,17927,111,2021-07-17
EWBC,EAST WEST BANCORP,505,19,2021-07-17
EWC,ISHARE MSCI CANADA,98195,393,2021-07-17
EWG,ISHARE MSCI GERMANY,57000,548,2021-07-17
EWH,ISHARE MSCI HONGKONG,147766,931,2021-07-17
EWI,ISHARE MSCI ITALY,512,6,2021-07-17
EWJ,ISHARE MSCI JAPAN IN,49999,707,2021-07-17
EWL,ISHS MSCI SWITZ ETF,13300,106,2021-07-17
EWP,ISHS MSCI SPAIN ETF,12200,108,2021-07-17
EWQ,ISHARE MSCI FRANCE,39611,320,2021-07-17
EWS,ISHARE MSCI SINGAPOR,23648,176,2021-07-17
EWT,ISHARE MSCI TAIWAN,26217,311,2021-07-17
EWU,ISHARE MSCI UK ETF,35966,332,2021-07-17
EWW,ISHS MSCI MEXICO,2580,72,2021-07-17
EWY,ISHARE MSCI SO KOREA,9466,131,2021-07-17
EWZ,ISHS MSCI BRAZIL ETF,274340,1635,2021-07-17
EXAS,EXACT SCIENCES COR,1241,319,2021-07-17
EXC,EXELON CORP CMN STK,22522,172,2021-07-17
EXEL,EXELIXIS  INC,35598,226,2021-07-17
EXP,EAGLE MATERIALS INC,134,3,2021-07-17
EXPD,EXPEDITORS INTL,3750,49,2021-07-17
EXPE,EXPEDIA GROUP  INC,11962,92,2021-07-17
EXR,EXTRA SPACE STORAGE,3575,42,2021-07-17
EZU,ISHARE MSCI EUROZONE,68321,371,2021-07-17
F,FORD MOTOR CO,702540,4701,2021-07-17
FAF,FIRST AMER CORP NEW,1524,50,2021-07-17
FALN,ISHRS FLN ANG US BND,300,3,2021-07-17
FANG,DIAMONDBACK ENERGY,3052,49,2021-07-17
FAST,FASTENAL CO,46837,418,2021-07-17
FB,FACEBOOK INC,9690,409,2021-07-17
FBHS,FORTUNE BRANDS HOME,625,18,2021-07-17
FCG,FIRST TRUST NAT GS,38421,296,2021-07-17
FCN,FTI CONSULTING INC,234,73,2021-07-17
FCX,FREEPORT MCMORAN,86346,979,2021-07-17
FDIS,FIDELITY CON DIS ETF,9,8,2021-07-17
FDL,FTETF MORNINGSTAR DV,1600,16,2021-07-17
FDS,FACTSET RESEARCH SYS,40,6,2021-07-17
FDVV,FIDELITY HIGH DIVIDE,100,1,2021-07-17
FDX,FEDEX CORP,2062,127,2021-07-17
FE,FIRSTENERGY CP,32022,234,2021-07-17
FENY,FIDELITY ENERGY ETF,216134,689,2021-07-17
FEYE,FIREEYE  INC,15707,146,2021-07-17
FEZ,SPDR EURO STOXX 50,22842,224,2021-07-17
FFIV,F5 NETWORKS  INC,1439,16,2021-07-17
FHB,FIRST HAWAIIAN COMM,992,14,2021-07-17
FHN,FIRST HORIZON CP,68724,589,2021-07-17
FICO,FAIR ISAAC CP,589,7,2021-07-17
FIS,FIDELITY NAT INF SVC,21782,134,2021-07-17
FISV,FISERV  INC,63021,620,2021-07-17
FITB,FIFTH THIRD BNCP,49038,492,2021-07-17
FIVE,FIVE BELOW  INC,1652,31,2021-07-17
FIVN,FIVE9  INC CMN,404,30,2021-07-17
FL,FOOT LOCKER  INC,6066,84,2021-07-17
FLO,FLOWERS FOODS INC,2736,36,2021-07-17
FLOT,ISHARES FLOAT BOND,601,7,2021-07-17
FLRN,SPDR BB INV GRD FLT,1483,10,2021-07-17
FLS,FLOWSERVE CP,2120,18,2021-07-17
FLT,FLEETCOR TECH,10324,74,2021-07-17
FLTR,VE INV GD FLT RT ETF,900,9,2021-07-17
FMB,FIRST TRUST ETF III,200,2,2021-07-17
FMC,F M C CP,946,41,2021-07-17
FNB,F N B CP,31306,268,2021-07-17
FND,FLOOR  DECOR HLDGS,388,12,2021-07-17
FNDE,SCH FND EM LG ETF,3496,35,2021-07-17
FNDF,SCH FND INTL LG ETF,1957,14,2021-07-17
FNF,FNF GROUP,12221,161,2021-07-17
FOUR,SHIFT4 PAYMENTS  INC,1326,23,2021-07-17
FOX,FOX CORP CM B,1977,22,2021-07-17
FOXA,FOX CORP CM A,11765,99,2021-07-17
FPE,FIRST TR SECS  INCM,62470,232,2021-07-17
FR,FIRST IND RLTY INC,1796,33,2021-07-17
FRC,FIRST REPUBLIC BANK,15037,149,2021-07-17
FREL,FIDELITY MSCI RE NDX,100,1,2021-07-17
FRPT,FRESHPET INC CS,262,82,2021-07-17
FRT,FEDERAL RLTY INV TR,604,11,2021-07-17
FSLR,FIRST SOLAR  INC,13769,369,2021-07-17
FSLY,FASTLY  INC CL A,3580,39,2021-07-17
FTDR,FRONTDOOR INC CMN,800,8,2021-07-17
FTEC,FIDELITY INFO TEC ET,3,1,2021-07-17
FTNT,FORTINET  INC,612,76,2021-07-17
FTSD,FRANKLIN  LIBSD GOV,200,2,2021-07-17
FTSL,FIRST TR SNR LN ETF,200,2,2021-07-17
FTSM,FIRST TRUST ETF IV,5800,58,2021-07-17
FTV,FORTIVE CORP,23668,169,2021-07-17
FVD,FIRST TRUST VALUE LI,8130,73,2021-07-17
FWONA,LIBERTY FMLA ONE A,33,2,2021-07-17
FWONK,LIBERTY FMLA ONE C,4535,73,2021-07-17
FXD,FT CONSMR DISCRT AD,100,1,2021-07-17
FXI,ISHARES CHINA,303125,1857,2021-07-17
FXN,FT ENERGY ALPHADEX,700,7,2021-07-17
FXO,FT FINANCIALS ALPHDX,600,6,2021-07-17
G,GENPACT LIMITED,2388,26,2021-07-17
GD,GEN DYNAMICS CP,4086,51,2021-07-17
GDDY,GODADDY INC,3767,193,2021-07-17
GDX,VE VECT GOLD MNRS,433329,3097,2021-07-17
GDXJ,VANECK VECTORS JUNIO,32809,305,2021-07-17
GE,GEN ELECTRIC CO,704126,2622,2021-07-17
GGG,GRACO INC,8504,57,2021-07-17
