Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,45262,405,2020-12-12
AACQ,ARTIUS ACQ CL A CMN,900,6,2020-12-12
AAIC,ARLINGTON ASSET CL A,302,3,2020-12-12
AAN,AARONS CO THE,7205,67,2020-12-12
AAOI,APPLIED OPTOELECT CM,1700,15,2020-12-12
AAON,AAON INC,519,13,2020-12-12
AAT,AMERICAN ASSETS TRST,391,5,2020-12-12
AAU,ALMADEN MINERALS LTD,201,1,2020-12-12
AAWW,ATLAS AIR WW,216,6,2020-12-12
AB,ALLIANCEBERNSTEIN,1000,10,2020-12-12
ABB,ABB LTD,8649,58,2020-12-12
ABCB,AMERIS BANCORP,100,1,2020-12-12
ABEV,AMBEV SA,282441,615,2020-12-12
ABG,ASBURY AUTOMOTIVE GR,445,7,2020-12-12
ABM,A B M INDUSTRIES INC,300,3,2020-12-12
ABNB,AIRBNB  INC CL A CMN,1300,11,2020-12-12
ABR,ARBOR REALTY TR,5241,29,2020-12-12
ABST,ABSOLUTE SOFTWARE CM,2300,13,2020-12-12
ABTX,ALLEGIANCE BANC CS,100,1,2020-12-12
ABUS,ARBUTUS BIOPHARMA CP,11195,43,2020-12-12
AC,ASSOCIATED CAPL,5,1,2020-12-12
ACA,ARCOSA  INC,579,30,2020-12-12
ACAM,ACAMAR PTNR ACQ CM A,200,2,2020-12-12
ACB,AURORA CANNABIS INC,64900,388,2020-12-12
ACBI,ATLANTIC CAPITAL CM,200,2,2020-12-12
ACCD,ACCOLADE  INC CMN,10,1,2020-12-12
ACCO,ACCO BRANDS CORP,877,8,2020-12-12
ACEL,ACCEL ENTERTAINMENT,5798,20,2020-12-12
ACET,ADICET BIO  INC CM,100,1,2020-12-12
ACH,ALUMINUM CORP CHINA,200,2,2020-12-12
ACHV,ACHIEVE LIFE SCIENCE,200,2,2020-12-12
ACIA,ACACIA COMMUNICA CM,18621,35,2020-12-12
ACIU,AC IMMUNE SA CM,2200,24,2020-12-12
ACIW,ACI WORLDWIDE  INC,2002,17,2020-12-12
ACMR,ACM RESEARCH CL A CM,400,3,2020-12-12
ACOR,ACORDA THERAPEUTICS,23500,27,2020-12-12
ACRE,ARES COMMERCIAL R E,217,4,2020-12-12
ACRS,ACLARIS THERAPTS CMN,300,3,2020-12-12
ACRX,ACELRX PHARMACEUTICA,1050,9,2020-12-12
ACST,ACASTI PHARMA CMN A,179200,36,2020-12-12
ADAP,ADAPTIMMUNE THER ADS,12700,50,2020-12-12
ADC,AGREE REALTY CP,1091,12,2020-12-12
ADCT,ADC THERAPEUTICS SA,1200,9,2020-12-12
ADMA,ADMA BIOLOGICS CMN,150300,478,2020-12-12
ADNT,ADIENT PLC,915,11,2020-12-12
ADTN,ADTRAN INC,400,4,2020-12-12
ADTX,ADITX THERAPEUTIC CS,2300,7,2020-12-12
ADUS,ADDUS HOMECARE CORPO,900,9,2020-12-12
ADV,ADVANTAGE SOLTNS A,9600,15,2020-12-12
ADVM,ADVERUM BIOTECHNLGS,3027,22,2020-12-12
AEG,AEGON N V ADR,1000,10,2020-12-12
AEGN,AEGION CORP CMN STK,300,3,2020-12-12
AEHR,AEHR TEST SYSTEMS,485,4,2020-12-12
AEIS,ADVANCED ENERGY,834,11,2020-12-12
AEL,AMER EQ INV LIFE HLD,2508,14,2020-12-12
AEM,AGNICO EAGLE MINES,5646,56,2020-12-12
AEO,AMER EAGLE OUTFITTER,35330,273,2020-12-12
AER,AERCAP HOLDINGS NV,3747,42,2020-12-12
AERI,AERIE PHARMACEUTICAL,455,4,2020-12-12
AFIN,AMERICAN FINANCE TRU,100,1,2020-12-12
AFMD,AFFIMED NV,15740,57,2020-12-12
AFT,APOLLO SENIOR FLTNG,300,2,2020-12-12
AFYA,AFYA LTD CL A CMN SH,1500,4,2020-12-12
AG,FIRST MAJESTIC SILVE,12975,88,2020-12-12
AGCUU,ALTIMETER GRW UNITS,142,1,2020-12-12
AGE,AGEX THERAPEUTICS  I,400,1,2020-12-12
AGEN,AGENUS INC,31665,79,2020-12-12
AGFS,AGROFRESH SOLUTIONS,100,1,2020-12-12
AGI,ALAMOS GOLD INC,42849,221,2020-12-12
AGLE,AEGLEA BIOTHERA CM,562,5,2020-12-12
AGRO,ADECOAGRO SA,1600,7,2020-12-12
AGRX,AGILE THERAP CMN STK,5400,39,2020-12-12
AGS,PLAYAGS  INC,402,3,2020-12-12
AGTC,APPLIED GENETIC TECH,2,1,2020-12-12
AGX,ARGAN INC,182,5,2020-12-12
AGYS,AGILYSYS INC,400,2,2020-12-12
AHCO,ADAPTHLTH CM A,507,7,2020-12-12
AHH,ARMADA HOFFLER PPTY,3600,36,2020-12-12
AHT,ASHFORD HOSP TR INC,2504,6,2020-12-12
AI,C3AI  INC,4875,35,2020-12-12
AIF,APOLLO TACTICAL INCM,100,1,2020-12-12
AIMC,ALTRA INDTL MTN CMN,400,4,2020-12-12
AIN,ALBANY INTL CP CL A,304,5,2020-12-12
AINV,APOLLO INVESTMENT CO,200,2,2020-12-12
AIR,A A R CP,302,4,2020-12-12
AIT,APPLIED IDNS TECH,1600,15,2020-12-12
AJRD,AEROJET ROCKETDYNE,5046,36,2020-12-12
AKBA,AKEBIA THERAPEUTICS,100567,485,2020-12-12
AKR,ACADIA RLTY TR,1100,9,2020-12-12
AKRO,AKERO THERAPEUTIC CM,240,4,2020-12-12
AKTS,AKOUSTIS TECHLGS CMN,1602,14,2020-12-12
AKTX,AKARI THERAPEUTICS,600,3,2020-12-12
AKUS,AKOUOS  INC CMN,2,1,2020-12-12
ALBO,ALBIREO PHARMA  INC,100,1,2020-12-12
ALC,ALCON INC,401,5,2020-12-12
ALDX,ALDEYRA THERAPEU CMN,200,2,2020-12-12
ALE,ALLETE INC,230,3,2020-12-12
ALEC,ALECTOR  INC CMN STK,200,2,2020-12-12
ALEX,ALEXANDER  BALDWIN,409,9,2020-12-12
ALGM,ALLEGRO MICROST CMN,100,1,2020-12-12
ALGS,ALIGOS THERAPTS CMN,600,2,2020-12-12
ALGT,ALLEGIANT TRAVEL COM,115,3,2020-12-12
ALLK,ALLAKOS INC,968,13,2020-12-12
ALLO,ALLOGENE THER CM,5370,48,2020-12-12
ALLT,ALLOT LTD,500,1,2020-12-12
ALNA,ALLENA PHARMA CM,1200,10,2020-12-12
ALRM,ALARMCOM CMN,103,2,2020-12-12
ALSK,ALASKA COMMUN SYS,3204,24,2020-12-12
ALT,ALTIMMUNE INC,1400,14,2020-12-12
ALTR,ALTAIR ENGNEERG CM A,326,5,2020-12-12
ALTUU,ALTITUDE ACQ UNIT,6558,8,2020-12-12
ALV,AUTOLIV INC,618,7,2020-12-12
ALVR,ALLOVIR  INC CMN,2,1,2020-12-12
ALXO,ALX ONCOLOGY HOLD CM,1139,11,2020-12-12
ALYA,ALITHYA GRP A SUB VT,35,2,2020-12-12
AMBA,AMBARELLA  INC,1903,19,2020-12-12
AMBC,AMBAC FINANCIAL GRP,200,2,2020-12-12
AMC,AMC ENTERTAINMENT HL,99490,682,2020-12-12
AMCX,AMC NETWORKS CL A,6214,68,2020-12-12
AMK,ASSETMARK FINANCIAL,2,1,2020-12-12
AMKR,AMKOR TECHNOLOGY,2432,30,2020-12-12
AMN,AMN HEALTHCARE SVCS,400,4,2020-12-12
AMOT,ALLIED MOTION TECH,625,8,2020-12-12
AMPE,AMPIO PHARMACEUTICAL,200,2,2020-12-12
AMPH,AMPHASTAR PHARMA CMN,257,14,2020-12-12
AMPY,AMPLIFY ENERGY CORP,42700,342,2020-12-12
AMRC,AMERESCO  INC,424,8,2020-12-12
AMRN,AMARIN CORP ADS,52301,293,2020-12-12
AMRS,AMYRIS  INC,27504,108,2020-12-12
AMRX,AMNEAL PHARM CL A,400,4,2020-12-12
AMSC,AMER SUPERCONDUCTOR,3,2,2020-12-12
AMSWA,AMER SOFTWARE INC,102,4,2020-12-12
AMTB,AMERANT BANCORP CM A,2,1,2020-12-12
AMTI,APPLIED MOLECULAR CM,2200,8,2020-12-12
AMWD,AMER WOODMARK CP,554,7,2020-12-12
AMWL,AMERICAN WELL CORPOR,1575,21,2020-12-12
AMX,AMERICA MOVIL  SAB,25390,176,2020-12-12
ANAB,ANAPTYSBIO  INC COM,376,3,2020-12-12
ANDE,ANDERSONS INC THE,2,1,2020-12-12
ANF,ABERCROMBIE  FITCH,6731,58,2020-12-12
ANGI,ANGI HOMESERVICES A,6480,36,2020-12-12
ANGO,ANGIODYNAMICS INC,225,3,2020-12-12
ANH,ANWORTH MTG ASSET CP,28177,122,2020-12-12
ANIK,ANIKA THERAPEUTICS,22,2,2020-12-12
ANIP,ANI  PHARMA INC,200,2,2020-12-12
ANIX,ANIXA BIOSCNCS CMN,200,2,2020-12-12
ANNX,ANNEXON  INC CMN,2,1,2020-12-12
ANY,SPHERE 3D CORP,400,1,2020-12-12
AOD,ABERDEEN TOTAL DYN,600,5,2020-12-12
AOSL,ALPHA AND OMEGA SEMI,300,3,2020-12-12
AOUT,AMERICAN OUTDOOR,200,2,2020-12-12
AP,AMPCO PITTS CP,200,1,2020-12-12
APAM,ARTISAN PTNRS ASSET,895,10,2020-12-12
APEI,AMERICAN PUB EDU,302,3,2020-12-12
APEN,APOLLO ENDOSRGY CMN,30,2,2020-12-12
APG,API GROUP CORPORATIO,2952,22,2020-12-12
APHA,APHRIA INC CMN SHS,49967,199,2020-12-12
APLS,APELLIS PHARMA CMN,1252,13,2020-12-12
APLT,APPLIED THERAPTCS CM,400,4,2020-12-12
APOG,APOGEE ENTRPR INC,5200,41,2020-12-12
APPF,APPFOLIO CL A CMN,7,1,2020-12-12
APPN,APPIAN CORP CL A CMN,467,6,2020-12-12
APPS,DIGITAL TURBINE CMN,1256,16,2020-12-12
APRE,APREA THERA CS,400,4,2020-12-12
APRN,BLUE APRON CL A,400,4,2020-12-12
APT,ALPHA PRO TECH,100,1,2020-12-12
APTO,APTOSE BIOSCNS CMN,5304,30,2020-12-12
APTS,PREFERRED APARTMENT,120,2,2020-12-12
APTV-A,APTIV PLC 550 A,100,1,2020-12-12
APTX,APTINYX INC CMN STK,1003,12,2020-12-12
APXT,APEX TECH ACQ CMN A,500,5,2020-12-12
APYX,APYX MEDICAL CMN,200,2,2020-12-12
AQB,AQUABOUNTY TECHN,800,7,2020-12-12
AQN,ALGONQUIN POWER  UT,2722,12,2020-12-12
AQUA,EVOQUA WATER TECHNOL,3883,27,2020-12-12
AR,ANTERO RESOURCES CP,132962,809,2020-12-12
ARA,AMERICAN RENAL ASSOC,101,2,2020-12-12
ARAV,ARAVIVE  INC CMN,400,4,2020-12-12
ARAY,ACCURAY INCORPORATED,1125,9,2020-12-12
ARC,ARC DOCUMENT SOLUTIO,125,2,2020-12-12
ARCB,ARCBEST CORP,2,1,2020-12-12
ARCC,ARES CAPITAL CORP,5643,59,2020-12-12
ARCE,ARCO PLATFORM CMN A,300,3,2020-12-12
ARCH,ARCH RESOURCES  INC,812,10,2020-12-12
ARCO,ARCOS DORADOS HLDGS,5500,36,2020-12-12
ARCT,ARCTURUS THERAPEUTIC,1800,19,2020-12-12
ARDX,ARDELYX  INC CMN,4103,23,2020-12-12
AREC,AMERICAN RESRCS CM A,200,1,2020-12-12
ARGO,ARGO GROUP INTL HLDS,104,3,2020-12-12
ARGX,ARGENX SE ADS,200,2,2020-12-12
ARI,APOLLO COMMERCIAL RE,2510,23,2020-12-12
ARLO,ARLO TECHNOLOGIES  I,2699,27,2020-12-12
ARLP,ALLIANCE RESOURCE PT,4200,21,2020-12-12
ARNA,ARENA PHARMACEUTICAL,768,11,2020-12-12
ARNC,ARCONIC CORP,1647,20,2020-12-12
AROC,ARCHROCK  INC,1382,12,2020-12-12
AROW,ARROW FINANCIAL CORP,2,1,2020-12-12
ARPO,AERPIO PHARMA CMN,6000,8,2020-12-12
ARQT,ARCUTIS BIOTHRAPC CM,101,2,2020-12-12
ARR,ARMOUR RESIDENTIAL R,905,10,2020-12-12
ARRY,ARRAY TECHNOLOGIES,18166,116,2020-12-12
ARVN,ARVINAS  INC CM,1647,18,2020-12-12
ARWR,ARROWHEAD PHARMA,2022,31,2020-12-12
ASAN,ASANA  INC,5102,46,2020-12-12
ASC,ARDMORE SHIPPING CP,2,1,2020-12-12
ASGN,ASGN INCORPORATED,400,4,2020-12-12
ASIX,ADVANSIX INC,102,2,2020-12-12
ASLN,ASLAN PHARMA ADS,700,7,2020-12-12
ASMB,ASSEMBLY BIOSCIENCES,602,3,2020-12-12
ASML,ASML HLDG NY REG,568,8,2020-12-12
ASND,ASCENDIS PHARMA ADS,200,2,2020-12-12
ASO,ACADEMY SPRT COM STK,1800,14,2020-12-12
ASPN,ASPEN AEROGELS  INC,502,5,2020-12-12
ASPU,ASPEN GROUP CMN,2,1,2020-12-12
ASR,GRUPO AEROPORTUARIO,214,3,2020-12-12
ASRT,ASSERTIO HOLDINGS,15400,45,2020-12-12
ASTE,ASTEC INDS INC,202,3,2020-12-12
ASUR,ASURE SOFTWARE,2,1,2020-12-12
ASX,ASE TECH ADS,15839,77,2020-12-12
AT,ATLANTIC POWER CORP,200,2,2020-12-12
ATCX,ATLAS TECHNICAL CL A,100,1,2020-12-12
ATEC,ALPHATEC HOLDINGS,864,6,2020-12-12
ATEN,A10 NETWORKS  INC,2120,23,2020-12-12
ATGE,ADTALEM GLOBAL EDUCA,892,8,2020-12-12
ATHA,ATHIRA PHARMA  INC,1000,6,2020-12-12
ATHM,AUTOHOME INC,4100,35,2020-12-12
ATHX,ATHERSYS INC,12114,59,2020-12-12
ATI,ALLEGHENY TECH NEW,20548,115,2020-12-12
ATKR,ATKORE INTL GRP INC,1503,14,2020-12-12
ATNM,ACTINIUM PHARMA,1500,14,2020-12-12
ATNX,ATHENEX  INC CM,1600,10,2020-12-12
ATOS,ATOSSA THERAPEUTICS,2000,9,2020-12-12
ATRA,ATARA BIOTHERAP CMN,1720,18,2020-12-12
ATRC,ATRICURE  INC,392,6,2020-12-12
ATRO,ASTRONICS CP,1282,13,2020-12-12
ATRS,ANTARES PHARMA CMN,8215,45,2020-12-12
ATSG,AIR TRANSPORT,144,7,2020-12-12
AU,ANGLOGOLD ASHANTI LT,13166,96,2020-12-12
AUB,ATLANTIC UNION BK CM,300,3,2020-12-12
AUDC,AUDIOCODES LTD,400,3,2020-12-12
AUMN,GOLDEN MINERALS CO,40,1,2020-12-12
AUPH,AURINIA PHARM ORD,1230,11,2020-12-12
AUTO,AUTOWEB  INC,100,1,2020-12-12
AUY,YAMANA GOLD INC,117209,281,2020-12-12
AVA,AVISTA CORP,512,7,2020-12-12
AVAL,GRUPO AVAL ADR,200,2,2020-12-12
AVAV,AEROVIRONMENT  INC,111,3,2020-12-12
AVD,AMER VANGUARD CP,1,1,2020-12-12
AVDL,AVADEL PHARMACEUTICA,1200,5,2020-12-12
AVEO,AVEO PHARMACEUTICALS,2,1,2020-12-12
AVID,AVID TECH INC,1200,11,2020-12-12
AVIR,ATEA PHARMA CMN,300,3,2020-12-12
AVNS,AVANOS MEDICAL  INC,504,9,2020-12-12
AVNT,AVIENT CORPORATION,3081,32,2020-12-12
AVNW,AVIAT NETWORKS  INC,100,1,2020-12-12
AVRO,AVROBIO  INC CMN,1003,9,2020-12-12
AVXL,ANAVEX LF SC CM,1190,8,2020-12-12
AVYA,AVAYA HOLDINGS CORP,2696,29,2020-12-12
AWF,ALLIANCEBERNSTEIN IN,2165,14,2020-12-12
AWH,ASPIRA WOMEN S HEALT,900,5,2020-12-12
AWP,ABRDN GL PR PRP FD,2000,9,2020-12-12
AWR,AMER ST WATER,203,3,2020-12-12
AX,AXOS FINANCIAL  INC,400,4,2020-12-12
AXAS,ABRAXAS PETRO CORP,300,3,2020-12-12
AXDX,ACCELERATE DIAGNOSTI,200,2,2020-12-12
AXGN,AXOGEN INC CMN,600,5,2020-12-12
AXL,AMER AXLEMFG HLDS,11226,62,2020-12-12
AXLA,AXCELLA HEALTH CS,200,2,2020-12-12
AXNX,AXONICS MODLTN CMN,100,1,2020-12-12
AXSM,AXSOME THERA CMN STK,205,4,2020-12-12
AXTI,AXT INC,702,7,2020-12-12
AXU,ALEXCO RESOURCE,6036,32,2020-12-12
AY,ATLANTICA SUSTAINABL,2560,16,2020-12-12
AZN,ASTRAZENECA PLC ADS,21498,155,2020-12-12
AZRE,AZURE PWR GLBL LTD,100,1,2020-12-12
AZUL,AZUL SA ADS,1700,12,2020-12-12
AZZ,AZZ INC,80,1,2020-12-12
B,BARNES GP INC,1928,21,2020-12-12
BABA,ALIBABA GROUP HL LTD,11028,134,2020-12-12
BALY,BALLY S CORPORATION,802,8,2020-12-12
BAM,BROOKFIELD ASSET MGT,14957,103,2020-12-12
BANC,BANC OF CALIFORNIA,100,1,2020-12-12
BAND,BANDWIDTH CL A CMN,702,8,2020-12-12
BANF,BANCFIRST CORP,2,1,2020-12-12
BANR,BANNER CORPORATION,3,1,2020-12-12
BAP,CREDICORP LTD,448,7,2020-12-12
BATRA,LIBERTY BRAVES CS A,10,1,2020-12-12
BB,BLACKBERRY LIMITED,163408,1021,2020-12-12
BBAR,BANCO BBVA ARGENTINA,500,2,2020-12-12
BBBY,BED BATH  BEYOND,15929,102,2020-12-12
BBD,BANCO BRADESCO ADS,110248,308,2020-12-12
BBDC,BARINGS BDC  INC,2200,20,2020-12-12
BBL,BHP GROUP PLC SP ADR,4994,59,2020-12-12
BBVA,BANCO BILBAO ARG SA,116028,199,2020-12-12
BCAT,BLACKROCK CAPITAL AL,207,2,2020-12-12
BCBP,BCB BANCORP INC,100,1,2020-12-12
BCC,BOISE CASCADE LLC,1096,13,2020-12-12
BCE,B C E INC,15944,96,2020-12-12
BCEI,BONANZA CREEK NRG,2,1,2020-12-12
BCEL,ATRECA  INC CMN A,2,1,2020-12-12
BCH,BANCO DE CHILE ADS,200,2,2020-12-12
BCLI,BRAINSTORM CELL CMN,1194,14,2020-12-12
BCO,BRINKS COMPANY,1343,17,2020-12-12
BCOR,BLUCORA  INC CMN,710,6,2020-12-12
BCOV,BRIGHTCOVE INC,200,1,2020-12-12
BCPC,BALCHEM CP,482,8,2020-12-12
BCRX,BIOCRYST PHARMA INC,67696,479,2020-12-12
BCS,BARCLAYS PLC ADR,179811,573,2020-12-12
BCYC,BICYCLE THERAP ADS,200,2,2020-12-12
BDC,BELDEN INC,1717,18,2020-12-12
BDGE,BRIDGE BANCORP INC,320,4,2020-12-12
BDJ,BLACKROCK ENHANCED D,200,1,2020-12-12
BDSI,BIODELIVERY SCI INTL,5494,51,2020-12-12
BDSX,BIODESIX CMN STK,1459,6,2020-12-12
BDTX,BLACK DIAMOND TRA CM,924,9,2020-12-12
BE,BLOOM NRG CP CL A,4481,47,2020-12-12
BEAM,BEAM THERAPEUTICS CS,1200,9,2020-12-12
BEAT,BIOTELEMETRY  INC,2,1,2020-12-12
BECN,BEACON ROOFING SUPPL,500,4,2020-12-12
BEKE,KE HOLDINGS INC,10502,97,2020-12-12
BELFB,BEL FUSE INC CL B,217,4,2020-12-12
BEP,BROOKFIELD RENEWABLE,6162,62,2020-12-12
BEPC,BROOKFIELD RENEW,748,9,2020-12-12
BEST,BEST INC ADR,18755,119,2020-12-12
BFS,SAUL CENTERS INC,400,4,2020-12-12
BFST,BUSINESS FRST BNC CM,15,1,2020-12-12
BFT,FOLEY TRASIMENE ACQU,51831,309,2020-12-12
BFT=,FOLEY TRASIMENE ACQU,100,1,2020-12-12
BGB,BLACKSTONE GSO STRAT,2400,4,2020-12-12
BGCP,BGC PARTNERS CL A,39481,302,2020-12-12
BGFV,BIG 5 SPORTING,1300,11,2020-12-12
BGNE,BEIGENE  LTD ADS,3250,13,2020-12-12
BGR,BL ACKROCK ENERGY,900,3,2020-12-12
BGS,BG FOODS INC,1377,10,2020-12-12
BHB,BAR HARBOR BANKSHRS,74,1,2020-12-12
BHC,BAUSCH HLTH CO,84961,398,2020-12-12
BHE,BENCHMARK ELECTRONIC,403,5,2020-12-12
BHLB,BERKSHIRE HILL BNCP,240,3,2020-12-12
BHP,BHP GROUP LIMITED,13191,115,2020-12-12
BHR,BRAEMAR HOTELS  RES,353,5,2020-12-12
BHVN,BIOHAVEN PHARMACEUTI,755,10,2020-12-12
BIDU,BAIDU  INC,5357,55,2020-12-12
BIF,BOULDER GR  INC FD,200,1,2020-12-12
BIG,BIG LOTS INC,600,6,2020-12-12
BILI,BILIBILI INC ADS,8095,39,2020-12-12
BIOL,BIOLASE INC CMN,4750,29,2020-12-12
BIP,BROOKFIELD INFRASTRU,910,8,2020-12-12
BIPC,BROOKFIELD INFRASTRU,903,11,2020-12-12
BJ,BJ S WHOLESALE CLUB,2621,34,2020-12-12
BJRI,BJ S RESTAURANTS INC,732,10,2020-12-12
BKCC,BLACKROCK CPTL INVT,500,2,2020-12-12
BKD,BROOKDALE SENIOR LVG,11385,53,2020-12-12
BKE,BUCKLE INC,604,8,2020-12-12
BKH,BLACK HILLS CP,800,8,2020-12-12
BKU,BANKUNITED  INC,1602,14,2020-12-12
BLBD,BLUE BIRD CORP,50,3,2020-12-12
BLCT,BLUECITY HOLDING ADS,500,4,2020-12-12
BLD,TOPBUILD CORP,302,4,2020-12-12
BLDP,BALLARD POWER SYS,7300,51,2020-12-12
BLDR,BUILDERS FIRSTSOURCE,5980,54,2020-12-12
BLFS,BIOLIFE SOLUTIONS CM,900,9,2020-12-12
BLKB,BLACKBAUD  INC,500,5,2020-12-12
BLMN,BLOOMIN  BRANDS  INC,8755,61,2020-12-12
BLNK,BLINK CHARGING COCS,620,7,2020-12-12
BLRX,BIOLINERX LTD ADS,1712,14,2020-12-12
BLU,BELLUS HEALTH CMN SH,14033,44,2020-12-12
BLW,BLACKROCK LTD DUR IN,100,1,2020-12-12
BMA,BANCO MACRO SA,600,6,2020-12-12
BMCH,BMC STOCK HOLDINGS,2100,18,2020-12-12
BMI,BADGER METER INC,106,3,2020-12-12
BMO,BANK OF MONTREAL,1400,13,2020-12-12
BMRC,BANK OF MARIN BANCRP,5,1,2020-12-12
BMTC,BRYN MAWR BANK CORP,2,1,2020-12-12
BNED,BARNES  NOBLE EDUCA,1700,17,2020-12-12
BNFT,BENEFITFOCUS CMN,2,1,2020-12-12
BNGO,BIONANO GENOMICS CM,3500,3,2020-12-12
BNL,BROADSTONE NET LEASE,6215,35,2020-12-12
BNR,BURNING ROCK BIO ADS,20,1,2020-12-12
BNS,BANK OF NOVA SCOTIA,14515,79,2020-12-12
BNTX,BIONTECH SE ADS,400,4,2020-12-12
BOAC=,BLUESCAPE OPP ACQ UT,600,1,2020-12-12
BOCH,BANK OF COMMERCE HLD,2,1,2020-12-12
BOE,BLACKRCK ENHNCD GLBL,200,2,2020-12-12
BOOM,DMC GLOBAL INC,90,2,2020-12-12
BOOT,BOOT BARN HLDS  INC,702,8,2020-12-12
BOX,BOX  INC CL A,2171,27,2020-12-12
BOXL,BOXLIGHT CL A CMN,11947,94,2020-12-12
BP,BP PLC,81703,617,2020-12-12
BPFH,BOSTON PVT FINL HLDG,4032,25,2020-12-12
BPMC,BLUEPRINT MEDI CM ST,300,2,2020-12-12
BPMP,BP MIDSTREAM PARTNER,700,6,2020-12-12
BPT,B P PRUDHOE BAY UTS,900,3,2020-12-12
BPTH,BIOPATH HOLDINGS,100,1,2020-12-12
BPY,BROOKFIELD PPTY PRTN,4008,36,2020-12-12
BRBR,BELLRING BRANDS  INC,603,4,2020-12-12
BRC,BRADY CP CL A,107,2,2020-12-12
BRFS,BRF  SA,21700,73,2020-12-12
BRG,BLUEROCK RESIDENTIAL,733,7,2020-12-12
BRKL,BROOKLINE BANCORP,700,7,2020-12-12
BRKS,BROOKS AUTOMATION,2014,22,2020-12-12
BRMK,BROADMARK REALTY CAP,500,3,2020-12-12
BRP,BRP GROUP  INC CM A,1402,13,2020-12-12
BRT,BRT APTS CORP,20,2,2020-12-12
BRY,BERRY CORPORATION,510,4,2020-12-12
BSAC,BANCO SANTANDER  CHI,600,6,2020-12-12
BSBR,BANCO SANTANDER BRZL,1400,12,2020-12-12
BSCS,INVESCO BULLETSHARES,1000,10,2020-12-12
BSCT,INVESCO BULLETSHARES,2200,22,2020-12-12
BSIG,BRIGHTSPHERE INVESTM,851,6,2020-12-12
BSJP,INVESCO BULLETSHA,1700,17,2020-12-12
BSMX,BANCO SANTANDER MX,300,2,2020-12-12
BSY,BENTLEY SYSTEMS  INC,100,1,2020-12-12
BTAI,BIOXCEL THERA CM,400,4,2020-12-12
BTG,B2GOLD CORP,61783,149,2020-12-12
BTI,BRITISH AMER TOB ADR,1870,16,2020-12-12
BTU,PEABODY ENERGY CP,35785,229,2020-12-12
BTWNU,BRIDGETOWN HOLDINGS,200,2,2020-12-12
BUD,ANH BSCH INB SA ADR,887,9,2020-12-12
BUSE,FIRST BUSEY CORP,485,6,2020-12-12
BV,BRIGHTVIEW HOLDINGS,3060,33,2020-12-12
BVH,BLUEGREEN VACATIONS,2,1,2020-12-12
BVN,BUENAVENTURA MINING,6000,48,2020-12-12
BWB,BRIDGEWATER BNCSR CM,2,1,2020-12-12
BWG,BRANDYWINEGLOBAL GLO,200,2,2020-12-12
BX,BLACKSTONE GRP INC,20920,210,2020-12-12
BXC,BLUELINX HOLDINGS,200,2,2020-12-12
BXG,BLUEGREEN VACATIONS,196,2,2020-12-12
BXMT,BLACKSTONE MTG TR,1235,11,2020-12-12
BXS,BANCORPSOUTH BANK,2000,20,2020-12-12
BY,BYLINE BANCORP  INC,100,1,2020-12-12
BYD,BOYD GAMING CORP,1917,17,2020-12-12
BYSI,BEYONDSPRING ORD SH,300,3,2020-12-12
BZH,BEAZER HOMES USA INC,302,3,2020-12-12
BZUN,BAOZUN INC ADS,2200,19,2020-12-12
C-N,CITIGROUP CAPTL XIII,400,3,2020-12-12
CAAS,CHINA AUTOMOTIVE SYS,200,2,2020-12-12
CABA,CABALETTA BIO CMN,622,3,2020-12-12
CAC,CAMDEN NATL CP,200,2,2020-12-12
CADE,CADENCE BANCORP,6902,63,2020-12-12
CAE,CAE INC,300,3,2020-12-12
CAI,CAI INTERNATIONAL  I,165,4,2020-12-12
CAJ,CANON INC ADR,2865,22,2020-12-12
CAKE,CHEESECAKE FACT,600,6,2020-12-12
CAL,CALERES  INC,800,7,2020-12-12
CALA,CALITHERA BIOSCI COM,1500,10,2020-12-12
CALM,CALMAINE FOODS IN,1315,13,2020-12-12
CALX,CALIX  INC,1636,11,2020-12-12
CAMP,CALAMP CORP,532,5,2020-12-12
CAMT,CAMTEK LTD,155,3,2020-12-12
CAN,CANAAN INC ADS,4100,27,2020-12-12
CANF,CANFITE BIOPHARMA,1000,2,2020-12-12
CAPR,CAPRICOR THERAP,400,3,2020-12-12
CAR,AVIS BUDGET GROUP  I,2179,23,2020-12-12
CARA,CARA THERAPEUTICS,1307,10,2020-12-12
CARE,CARTER BANKSHARES  I,200,2,2020-12-12
CARG,CARGURUS CL A CMN,8233,35,2020-12-12
CARS,CARSCOM INC,618,9,2020-12-12
CAS=,CASCADE ACQ CP UTS,400,1,2020-12-12
CASA,CASA SYSTEMS  INC CM,215,3,2020-12-12
CASH,META FINANCIAL GRP,2,1,2020-12-12
CATB,CATABASIS PHARMA,3200,4,2020-12-12
CATM,CARDTRONICS PLC,19302,191,2020-12-12
CATO,CATO CORP CL A,2,1,2020-12-12
CATY,CATHAY GENL BNCP,620,9,2020-12-12
CBAT,CBAK ENERGY TECHN,4103,37,2020-12-12
CBAY,CYMABAY THERAPEUTICS,5000,46,2020-12-12
CBB,CINCINNATI BELL INC,3105,21,2020-12-12
CBD,COMPANHIA BRASILEIRA,400,3,2020-12-12
CBIO,CATALYST BIO INC,401,5,2020-12-12
CBMG,CELLULAR BIOMEDICINE,100,1,2020-12-12
