Symbol,Description,Total Shares,Total Trades,Last Update
AADI,AADI BIOSCIENCE CMN,477,17,2022-06-25
AAIC,ARLINGTON ASSET CL A,85,2,2022-06-25
AAMC,ALTISOURCE ASSET,550,3,2022-06-25
AAN,AARONS CO THE,504,10,2022-06-25
AAOI,APPLIED OPTOELECT CM,800,3,2022-06-25
AAON,AAON INC,33,1,2022-06-25
AAT,AMERICAN ASSETS TRST,234,11,2022-06-25
AAWW,ATLAS AIR WW,2826,57,2022-06-25
AB,ALLIANCEBERNSTEIN,1109,14,2022-06-25
ABB,ABB LTD,34354,246,2022-06-25
ABCB,AMERIS BANCORP,319,11,2022-06-25
ABCL,ABCELLERA BIOLOGICS,53554,520,2022-06-25
ABCM,ABCAM PLC ADS,292,5,2022-06-25
ABEV,AMBEV SA,468895,673,2022-06-25
ABG,ASBURY AUTOMOTIVE GR,6,5,2022-06-25
ABIO,ARCA BIOPHARMA  INC,100,1,2022-06-25
ABM,A B M INDUSTRIES INC,2239,26,2022-06-25
ABNB,AIRBNB  INC CL A CMN,12031,124,2022-06-25
ABR,ARBOR REALTY TR,10073,121,2022-06-25
ABSI,ABSCI CORP CMN,220,89,2022-06-25
ABTX,ALLEGIANCE BANC CS,100,3,2022-06-25
ABUS,ARBUTUS BIOPHARMA CP,13307,221,2022-06-25
ACA,ARCOSA  INC,8,2,2022-06-25
ACAD,ACADIA PHARMACEUTICA,57333,375,2022-06-25
ACB,AURORA CANNABIS CMN,265856,599,2022-06-25
ACCD,ACCOLADE  INC CMN,2169,23,2022-06-25
ACCO,ACCO BRANDS CORP,414,10,2022-06-25
ACEL,ACCEL ENTERTAINMENT,101,2,2022-06-25
ACET,ADICET BIO  INC CM,1277,17,2022-06-25
ACEV,ACE CNVRGC AQ ORD A,100,1,2022-06-25
ACHR,ARCHER AVIATION INC,31830,385,2022-06-25
ACIW,ACI WORLDWIDE  INC,121,16,2022-06-25
ACLS,AXCELIS TECH INC,9,4,2022-06-25
ACLX,ARCELLX  INC,298,2,2022-06-25
ACMR,ACM RESEARCH CL A CM,207,9,2022-06-25
ACNB,ACNB CORP,8,3,2022-06-25
ACOR,ACORDA THERAPEUTICS,411,7,2022-06-25
ACQR,INDEPENDENCE HOLDING,36,1,2022-06-25
ACRE,ARES COMMERCIAL R E,3769,87,2022-06-25
ACRS,ACLARIS THERAPTS CMN,110,2,2022-06-25
ACT,ENACT HOLDINGS CS,200,2,2022-06-25
ACTG,ACACIA RESACACIA,1347,12,2022-06-25
ACVA,ACV AUCTION  CL A CM,3246,75,2022-06-25
ADAP,ADAPTIMMUNE THER ADS,4,3,2022-06-25
ADC,AGREE REALTY CP,1437,23,2022-06-25
ADCT,ADC THERAPEUTICS SA,827,14,2022-06-25
ADEX,ADIT EDTECH ACQUISIT,500,5,2022-06-25
ADGI,ADAGIO THERAPTC CMN,1161,21,2022-06-25
ADMA,ADMA BIOLOGICS CMN,43943,235,2022-06-25
ADN,ADVENT TECHNOLOGIES,43990,331,2022-06-25
ADNT,ADIENT PLC,812,16,2022-06-25
ADTH,ADTHEORENT HLD CMN,386,105,2022-06-25
ADTN,ADTRAN INC,77,3,2022-06-25
ADTX,ADITXT  INC,100,1,2022-06-25
ADV,ADVANTAGE SOLTNS A,207,4,2022-06-25
ADVM,ADVERUM BIOTECHNLGS,4030,22,2022-06-25
AEG,AEGON N V ADR,20986,118,2022-06-25
AEHR,AEHR TEST SYSTEMS,97,8,2022-06-25
AEIS,ADVANCED ENERGY,130,12,2022-06-25
AEL,AMER EQ INV LIFE HLD,213,60,2022-06-25
AEM,AGNICO EAGLE MINES,1302,15,2022-06-25
AEO,AMER EAGLE OUTFITTER,49761,437,2022-06-25
AER,AERCAP HOLDINGS NV,2071,19,2022-06-25
AERC,AEROCLEAN TECH CM,33,1,2022-06-25
AERI,AERIE PHARMACEUTICAL,1159,78,2022-06-25
AEVA,AEVA TECH CMN,17951,148,2022-06-25
AFB,ALLIANCEBERNSTEIN NM,200,2,2022-06-25
AFBI,AFFINITY BANCSHARES,3,3,2022-06-25
AFMD,AFFIMED NV,5297,53,2022-06-25
AFRM,AFFIRM HOLDINGS CM A,15773,165,2022-06-25
AFT,APOLLO SENIOR FLTNG,1726,13,2022-06-25
AG,FIRST MAJESTIC SILVE,153815,882,2022-06-25
AGEN,AGENUS INC,40362,553,2022-06-25
AGFY,AGRIFY CORP CM,275,4,2022-06-25
AGI,ALAMOS GOLD INC,66638,330,2022-06-25
AGIO,AGIOS PHARMACEUTICAL,2406,25,2022-06-25
AGLE,AEGLEA BIOTHERA CM,100,1,2022-06-25
AGRI,AGRIFORCE  GRWING CS,1392,14,2022-06-25
AGRO,ADECOAGRO SA,7667,73,2022-06-25
AGTI,AGILITI  INC,1860,38,2022-06-25
AGX,ARGAN INC,25,1,2022-06-25
AGYS,AGILYSYS INC,10,2,2022-06-25
AHCO,ADAPTHEALTH CP,1819,32,2022-06-25
AHH,ARMADA HOFFLER PPTY,307,4,2022-06-25
AHT,ASHFORD HOSP TR INC,8292,132,2022-06-25
AIMC,ALTRA INDTL MTN CMN,1198,18,2022-06-25
AIN,ALBANY INTL CP CL A,13,4,2022-06-25
AINV,APOLLO INVESTMENT CO,100,1,2022-06-25
AIO,VIRTUS ARTIFICIAL IN,500,5,2022-06-25
AIP,ARTERIS  INC,568,5,2022-06-25
AIR,A A R CP,715,16,2022-06-25
AIT,APPLIED IDNS TECH,302,4,2022-06-25
AIU,META DATA LIMITE ADS,18,4,2022-06-25
AIV,APT INV  MNGMNT CO,48440,230,2022-06-25
AJRD,AEROJET ROCKETDYNE,4890,67,2022-06-25
AJX,GREAT AJAX CORP,73,3,2022-06-25
AKBA,AKEBIA THERAPEUTICS,5200,16,2022-06-25
AKO.B,EMBOTELL ANDNA SA B,800,1,2022-06-25
AKR,ACADIA RLTY TR,9317,72,2022-06-25
AKRO,AKERO THERAPEUTIC CM,677,9,2022-06-25
AKTS,AKOUSTIS TECHLGS CMN,300,3,2022-06-25
AKUS,AKOUOS  INC CMN,267,6,2022-06-25
ALBO,ALBIREO PHARMA  INC,402,5,2022-06-25
ALC,ALCON INC,598,14,2022-06-25
ALCO,ALICO INC,103,40,2022-06-25
ALDX,ALDEYRA THERAPEU CMN,30030,629,2022-06-25
ALE,ALLETE INC,126,4,2022-06-25
ALEC,ALECTOR  INC CMN STK,313,11,2022-06-25
ALEX,ALEXANDER  BALDWIN,332,5,2022-06-25
ALGS,ALIGOS THERAPTS CMN,100,1,2022-06-25
ALGT,ALLEGIANT TRAVEL COM,704,10,2022-06-25
ALHC,ALIGNMENT HEALTH CS,102,3,2022-06-25
ALIM,ALIMERA SCIENCES INC,3,3,2022-06-25
ALIT,ALIGHT  INC,69692,474,2022-06-25
ALKS,ALKERMES PLC,1698,54,2022-06-25
ALKT,ALKAMI TECHNOLOGY CM,300,1,2022-06-25
ALLG,ALLEGO NV,100,1,2022-06-25
ALLK,ALLAKOS INC,12498,100,2022-06-25
ALLO,ALLOGENE THER CM,2081,26,2022-06-25
ALPN,ALPINE IMN SCIENC CM,560,7,2022-06-25
ALPP,ALPINE 4 HOLDINGS CS,100,1,2022-06-25
ALRM,ALARMCOM CMN,116,2,2022-06-25
ALT,ALTIMMUNE INC,4272,44,2022-06-25
ALTG,ALTA EQUIPMENT GROUP,700,7,2022-06-25
ALTO,ALTO INGREDIENTS  IN,31427,245,2022-06-25
ALTR,ALTAIR ENGNEERG CM A,345,9,2022-06-25
ALV,AUTOLIV INC,6686,69,2022-06-25
ALVR,ALLOVIR  INC CMN,200,2,2022-06-25
ALX,ALEXANDERS INC,1,1,2022-06-25
ALXO,ALX ONCOLOGY HOLD CM,100,1,2022-06-25
ALYA,ALITHYA GRP A SUB VT,400,4,2022-06-25
AMAL,AMALGAMATED FINANCIA,200,2,2022-06-25
AMBA,AMBARELLA  INC,771,10,2022-06-25
AMBC,AMBAC FINANCIAL GRP,103,4,2022-06-25
AMC,AMC ENTERTAINMENT HL,190196,1578,2022-06-25
AMEH,APOLLO MEDICAL COMM,7,3,2022-06-25
AMK,ASSETMARK FINANCIAL,102,3,2022-06-25
AMKR,AMKOR TECHNOLOGY,3124,55,2022-06-25
AMLX,AMYLYX PHARMACEUTICA,401,20,2022-06-25
AMN,AMN HEALTHCARE SVCS,386,11,2022-06-25
AMOT,ALLIED MOTION TECH,22,17,2022-06-25
AMPE,AMPIO PHARMACEUTICAL,3240,14,2022-06-25
AMPH,AMPHASTAR PHARMA CMN,4,1,2022-06-25
AMPL,AMPLITUDE CL A CM,2687,28,2022-06-25
AMPS,ALTUS POWER  INC,468,12,2022-06-25
AMPY,AMPLIFY ENERGY CORP,699,36,2022-06-25
AMR,ALPHA METALLURGICAL,633,12,2022-06-25
AMRC,AMERESCO  INC,133,2,2022-06-25
AMRN,AMARIN CORP ADS,74467,466,2022-06-25
AMRS,AMYRIS  INC,143462,772,2022-06-25
AMRX,AMNEAL PHARM CL A,1853,75,2022-06-25
AMSC,AMER SUPERCONDUCTOR,672,10,2022-06-25
AMSF,AMERISAFE INC,33,1,2022-06-25
AMSWA,AMER SOFTWARE INC,1000,4,2022-06-25
AMTI,APPLIED MOLECULAR CM,179,16,2022-06-25
AMTX,AEMETIS INC CMN STK,349,6,2022-06-25
AMWD,AMER WOODMARK CP,100,1,2022-06-25
AMWL,AMERICAN WELL CORPOR,34189,355,2022-06-25
AMX,AMERICA MOVIL  SAB,47429,564,2022-06-25
AMYT,AMRYT PHARMA PLC ADS,168,22,2022-06-25
ANAB,ANAPTYSBIO  INC COM,100,1,2022-06-25
ANDE,ANDERSONS INC THE,636,73,2022-06-25
ANF,ABERCROMBIE  FITCH,16321,187,2022-06-25
ANGH,ANGHAMI INC ORD,2,1,2022-06-25
ANGI,ANGI INC,4522,35,2022-06-25
ANGN,ANGION BIOMEDICA CM,4103,47,2022-06-25
ANGO,ANGIODYNAMICS INC,33,1,2022-06-25
ANIK,ANIKA THERAPEUTICS,233,3,2022-06-25
ANIP,ANI  PHARMA INC,607,8,2022-06-25
ANNX,ANNEXON  INC CMN,320,4,2022-06-25
ANTX,AN2 THERAPEUTICS CM,151,5,2022-06-25
AOGO,AROGO CAPITAL ACQ CM,300,3,2022-06-25
AOMR,ANGEL OAK MORTGAGE,240,8,2022-06-25
AORT,ARTIVION  INC,1229,14,2022-06-25
AOSL,ALPHA AND OMEGA SEMI,45,3,2022-06-25
AOUT,AMERICAN OUTDOOR,26,12,2022-06-25
APAM,ARTISAN PTNRS ASSET,489,44,2022-06-25
APG,API GROUP CORPORATIO,2064,20,2022-06-25
API,AGORA  INC ADS,551,10,2022-06-25
APLD,APPLIED BLOCKCH CM,400,3,2022-06-25
APLE,APPLE HOSPTLITY REIT,50785,391,2022-06-25
APLS,APELLIS PHARMA CMN,1327,20,2022-06-25
APOG,APOGEE ENTRPR INC,117,3,2022-06-25
APP,APPLOVIN CORP CLA CM,12658,132,2022-06-25
APPF,APPFOLIO CL A CMN,210,7,2022-06-25
APPH,APPHARVEST  INC CMN,11282,115,2022-06-25
APPN,APPIAN CORP CL A CMN,102,3,2022-06-25
APPS,DIGITAL TURBINE CMN,1155,19,2022-06-25
APRN,BLUE APRON CL A,4109,48,2022-06-25
APT,ALPHA PRO TECH,200,2,2022-06-25
APTS,PREFERRED APARTMENT,7660,270,2022-06-25
APYX,APYX MEDICAL CMN,27,3,2022-06-25
AQB,AQUABOUNTY TECHN,7100,71,2022-06-25
AQMS,AQUA METALS  INC CM,1,1,2022-06-25
AQN,ALGONQUIN POWER  UT,31060,277,2022-06-25
AQNA,ALGONQUIN PWR 6875,53,1,2022-06-25
AQUA,EVOQUA WATER TECHNOL,135,9,2022-06-25
AR,ANTERO RESOURCES CP,30326,334,2022-06-25
ARAY,ACCURAY INCORPORATED,18215,96,2022-06-25
ARBK,ARGO BLOCKCHAIN ADS,100,1,2022-06-25
ARCB,ARCBEST CORP,19,8,2022-06-25
ARCC,ARES CAPITAL CORP,101312,989,2022-06-25
ARCE,ARCO PLATFORM CMN A,2533,26,2022-06-25
ARCH,ARCH RESOURCES  INC,586,20,2022-06-25
ARCO,ARCOS DORADOS HLDGS,985,23,2022-06-25
ARCT,ARCTURUS THERAPEUTIC,9010,93,2022-06-25
ARDX,ARDELYX  INC CMN,5300,11,2022-06-25
AREC,AMERICAN RESRCS CM A,364,48,2022-06-25
AREN,THE ARENA GROUP HOLD,300,3,2022-06-25
ARGO,ARGO GROUP INTL HLDS,200,42,2022-06-25
ARGX,ARGENX SE ADS,5663,34,2022-06-25
ARHS,ARHAUS CMN A,5,4,2022-06-25
ARI,APOLLO COMMERCIAL RE,12963,140,2022-06-25
ARIS,ARIS WATER SOLUTIONS,254,34,2022-06-25
ARKO,ARKO CORP,15,5,2022-06-25
ARLO,ARLO TECHNOLOGIES  I,199,6,2022-06-25
ARLP,ALLIANCE RESOURCE PT,303,5,2022-06-25
ARNC,ARCONIC CORP,3385,47,2022-06-25
AROC,ARCHROCK  INC,6682,89,2022-06-25
AROW,ARROW FINANCIAL CORP,12,3,2022-06-25
ARQT,ARCUTIS BIOTHRAPC CM,650,9,2022-06-25
ARR,ARMOUR RESIDENTIAL R,15440,110,2022-06-25
ARRY,ARRAY TECHNOLOGIES,10587,88,2022-06-25
ARVL,ARRIVAL ORDINARY SHS,124643,792,2022-06-25
ARVN,ARVINAS  INC CM,101,2,2022-06-25
ARWR,ARROWHEAD PHARMA,499,50,2022-06-25
ASAI,SENDAS DISTRIBUIDORA,13636,116,2022-06-25
ASAN,ASANA  INC,1640,14,2022-06-25
ASB,ASSOC BANCCORP,31112,196,2022-06-25
ASC,ARDMORE SHIPPING CP,144,3,2022-06-25
ASG,LIBERTY ALLSTAR GRW,500,1,2022-06-25
ASGI,ABERDEEN STANDARD GL,215,3,2022-06-25
ASGN,ASGN INCORPORATED,1459,21,2022-06-25
ASIX,ADVANSIX INC,133,2,2022-06-25
ASMB,ASSEMBLY BIOSCIENCES,5,1,2022-06-25
ASML,ASML HLDG NY REG,149,5,2022-06-25
ASND,ASCENDIS PHARMA ADS,112,8,2022-06-25
ASO,ACADEMY SPRT COM STK,2352,13,2022-06-25
ASPN,ASPEN AEROGELS  INC,321,6,2022-06-25
ASR,GRUPO AEROPORTUARIO,3,3,2022-06-25
ASRT,ASSERTIO HOLDINGS,354,66,2022-06-25
ASTE,ASTEC INDS INC,867,8,2022-06-25
ASTL,ALGOMA STEEL GP CM,25890,209,2022-06-25
ASTR,ASTRA SPACE CMN A,46112,219,2022-06-25
ASTS,AST SPACEMOBILE CM A,703,9,2022-06-25
ASX,ASE TECH ADS,47506,234,2022-06-25
ASXC,ASENSUS SURGICAL  IN,100,1,2022-06-25
ASZ,AUSTERLITZ ACQUISITI,5200,7,2022-06-25
ATAI,ATAI LIFE SCIENCE CM,460,7,2022-06-25
ATAX,AMER FIRST MF INV,200,2,2022-06-25
ATC,ATOTECH LIMITED,1800,11,2022-06-25
ATCO,ATLAS CORP,1419,25,2022-06-25
ATCX,ATLAS TECHNICAL CL A,547,226,2022-06-25
ATEC,ALPHATEC HOLDINGS,189,3,2022-06-25
ATEN,A10 NETWORKS  INC,627,10,2022-06-25
ATER,ATERIAN  INC CMN,11179,116,2022-06-25
ATGE,ADTALEM GLOBAL EDUCA,254,8,2022-06-25
ATHA,ATHIRA PHARMA  INC,1126,12,2022-06-25
ATHM,AUTOHOME INC,9723,109,2022-06-25
ATHX,ATHERSYS INC,2500,6,2022-06-25
ATI,ALLEGHENY TECH NEW,5841,113,2022-06-25
ATIP,ATI PHYSICAL THERAPY,700,5,2022-06-25
ATKR,ATKORE INC,277,13,2022-06-25
ATLC,ATLANTICUS HLDG CP,44,5,2022-06-25
ATNI,ATN INT L  INC,14,5,2022-06-25
ATNM,ACTINIUM PHARMA,101,2,2022-06-25
ATNX,ATHENEX  INC CM,500,2,2022-06-25
ATOM,ATOMERA INC COM STK,134,19,2022-06-25
ATOS,ATOSSA THERAPEUTICS,18415,95,2022-06-25
ATRA,ATARA BIOTHERAP CMN,1339,16,2022-06-25
ATRC,ATRICURE  INC,109,2,2022-06-25
ATSG,AIR TRANSPORT,1722,44,2022-06-25
ATTO,ATENTO SA,19,7,2022-06-25
AU,ANGLOGOLD ASHANTI LT,34651,262,2022-06-25
AUB,ATLANTIC UNION BK CM,10558,9,2022-06-25
AUD,AUDACY,4768,37,2022-06-25
AUPH,AURINIA PHARM ORD,11813,280,2022-06-25
AUR,AURORA INNOV CMN A,38955,289,2022-06-25
AURA,AURA BIOSCIENCES CMN,411,2,2022-06-25
AUS,AUSTERLITZ ACQ I,1278,13,2022-06-25
AUST,AUSTIN GOLD CORP,20,1,2022-06-25
AUTL,AUTOLUS THERPTCS ADS,200,2,2022-06-25
AUVI,APPLIED UV  INC CMN,10,2,2022-06-25
AUY,YAMANA GOLD INC,587282,889,2022-06-25
AVA,AVISTA CORP,243,21,2022-06-25
AVAH,AVEANNA HEALTHCAR CM,685,6,2022-06-25
AVAL,GRUPO AVAL ADR,100,1,2022-06-25
AVAV,AEROVIRONMENT  INC,15,3,2022-06-25
AVD,AMER VANGUARD CP,100,1,2022-06-25
AVDL,AVADEL PHARMACEUTICA,1069,11,2022-06-25
AVDX,AVIDXCHANGE HLD CM,26758,217,2022-06-25
AVEO,AVEO PHARMACEUTICALS,518,8,2022-06-25
AVES,AVANTIS EMERGING MAR,300,3,2022-06-25
AVID,AVID TECH INC,400,3,2022-06-25
AVIR,ATEA PHARMA CMN,678,24,2022-06-25
AVK,ADVENT CONVERTIBLE A,300,3,2022-06-25
AVNS,AVANOS MEDICAL  INC,103,2,2022-06-25
AVNT,AVIENT CORPORATION,1972,13,2022-06-25
AVO,MISSION PRODUCE CMN,300,3,2022-06-25
AVPT,AVEPOINT  INC CMN A,51345,549,2022-06-25
AVXL,ANAVEX LF SC CM,1508,19,2022-06-25
AVYA,AVAYA HOLDINGS CORP,71765,670,2022-06-25
AWH,ASPIRA WOMEN S HEALT,100,1,2022-06-25
AWR,AMER ST WATER,47,7,2022-06-25
AX,AXOS FINANCIAL  INC,96,6,2022-06-25
AXDX,ACCELERATE DIAGNOSTI,2648,23,2022-06-25
AXGN,AXOGEN INC CMN,190,12,2022-06-25
AXL,AMER AXLEMFG HLDS,18286,208,2022-06-25
AXLA,AXCELLA HEALTH CS,100,1,2022-06-25
AXNX,AXONICS  INC,527,6,2022-06-25
AXR,AMREP CP  NEW,2,2,2022-06-25
AXSM,AXSOME THERA CMN STK,572,34,2022-06-25
AY,ATLANTICA SUSTAINABL,1265,20,2022-06-25
AZN,ASTRAZENECA PLC ADS,6467,92,2022-06-25
AZRE,AZURE PWR GLBL LTD,206,5,2022-06-25
AZUL,AZUL SA ADS,11045,143,2022-06-25
AZZ,AZZ INC,17,2,2022-06-25
B,BARNES GP INC,190,33,2022-06-25
BABA,ALIBABA GROUP HL LTD,66321,542,2022-06-25
BAK,BRASKEM SA ADR,4505,60,2022-06-25
BALT,INNOVATOR DEFINED WE,200,2,2022-06-25
BALY,BALLY S CORPORATION,617,9,2022-06-25
BAM,BROOKFIELD ASSET MGT,13552,122,2022-06-25
BANC,BANC OF CALIFORNIA,247,11,2022-06-25
BAND,BANDWIDTH CL A CMN,565,7,2022-06-25
BANF,BANCFIRST CORP,2,1,2022-06-25
BANR,BANNER CORPORATION,409,9,2022-06-25
BAP,CREDICORP LTD,1807,86,2022-06-25
BARK,BARK  INC,13434,231,2022-06-25
BASE,COUCHBASE  INC CMN,1210,14,2022-06-25
BATL,BATTALION OIL CORPOR,184,13,2022-06-25
BATRA,LIBERTY BRAVES CS A,102,2,2022-06-25
BB,BLACKBERRY LIMITED,96813,443,2022-06-25
BBAR,BANCO BBVA ARGENTINA,100,1,2022-06-25
BBBY,BED BATH  BEYOND,15300,205,2022-06-25
BBD,BANCO BRADESCO ADS,373917,750,2022-06-25
BBDC,BARINGS BDC  INC,13393,140,2022-06-25
BBIG,VINCO VENTURES  INC,226067,977,2022-06-25
BBIO,BRIDGEBIO PHARMA CM,7281,56,2022-06-25
BBLN,BABYLON HLDG CM A,3512,32,2022-06-25
BBN,BLACKROCK TAXABLE MU,2879,36,2022-06-25
BBSI,BARRETT BUSINESS S,777,10,2022-06-25
BBUC,BROOKFIELD BUSINESS,5,2,2022-06-25
BBVA,BANCO BILBAO ARG SA,134003,846,2022-06-25
BBW,BUILD A BEAR WORKSHP,273,6,2022-06-25
BCAB,BIOATLA  INC,101,2,2022-06-25
BCAT,BLACKROCK CAPITAL AL,594,4,2022-06-25
BCBP,BCB BANCORP INC,286,11,2022-06-25
BCC,BOISE CASCADE LLC,353,7,2022-06-25
BCE,B C E INC,6887,219,2022-06-25
BCEL,ATRECA  INC CMN A,331,5,2022-06-25
BCH,BANCO DE CHILE ADS,27,12,2022-06-25
BCML,BAYCOM CORP CMN,177,14,2022-06-25
BCO,BRINKS COMPANY,305,5,2022-06-25
BCOR,BLUCORA  INC CMN,13,4,2022-06-25
BCOV,BRIGHTCOVE INC,240,3,2022-06-25
BCPC,BALCHEM CP,3,1,2022-06-25
BCRX,BIOCRYST PHARMA INC,18482,179,2022-06-25
BCS,BARCLAYS PLC ADR,90087,479,2022-06-25
BCSF,BAIN CAPITAL SPECIAL,104,7,2022-06-25
BCTX,BRIACELL THERA CS,1885,17,2022-06-25
BCX,BLACKROCK RES   CMD,200,14,2022-06-25
BCYC,BICYCLE THERAP ADS,694,8,2022-06-25
BDC,BELDEN INC,140,27,2022-06-25
BDJ,BLACKROCK ENHANCED D,200,2,2022-06-25
BDN,BRANDYWINE REALTY TR,47259,585,2022-06-25
BDTX,BLACK DIAMOND TRA CM,402,5,2022-06-25
BE,BLOOM NRG CP CL A,22807,225,2022-06-25
BEAM,BEAM THERAPEUTICS CS,736,33,2022-06-25
BECN,BEACON ROOFING SUPPL,2101,21,2022-06-25
BEEM,BEAM GLOBAL CMN STK,142,4,2022-06-25
BEKE,KE HOLDINGS INC,94934,751,2022-06-25
BEP,BROOKFIELD RENEWABLE,200,1,2022-06-25
BEST,BEST INC ADR,400,2,2022-06-25
BFC,BANK FIRST CORP,8,2,2022-06-25
BFK,BLACKROCK MUN INC TR,1200,4,2022-06-25
BFLY,BUTTERFLY NETWORK  I,22504,176,2022-06-25
BFS,SAUL CENTERS INC,296,15,2022-06-25
BFST,BUSINESS FRST BNC CM,110,2,2022-06-25
BFZ,BLACKROCK CA MUN INC,100,1,2022-06-25
BGB,BLACKSTONE STRAT,400,3,2022-06-25
BGCP,BGC PARTNERS CL A,4721,38,2022-06-25
BGFV,BIG 5 SPORTING,649,8,2022-06-25
BGH,BARINGS GLOBAL SHORT,200,1,2022-06-25
BGNE,BEIGENE  LTD ADS,376,45,2022-06-25
BGRY,BERKSHRE GRY CL A,11960,98,2022-06-25
BGS,BG FOODS INC,748,17,2022-06-25
BGY,BLKRCK ENHNCD INTL,300,27,2022-06-25
BHAT,BLUE HAT INTERAC ORD,100,1,2022-06-25
BHC,BAUSCH HLTH CO,89679,811,2022-06-25
BHE,BENCHMARK ELECTRONIC,711,10,2022-06-25
BHFAN,BRIGHTHOUSE FINANCIA,100,1,2022-06-25
BHG,BRIGHT HEALTH GROUP,22458,209,2022-06-25
BHIL,BENSON HILL  INC,6180,57,2022-06-25
BHK,BLACKROCK CORE BD TR,4307,44,2022-06-25
BHLB,BERKSHIRE HILL BNCP,845,7,2022-06-25
BHP,BHP GROUP LIMITED,8694,98,2022-06-25
BHR,BRAEMAR HOTELS  RES,1918,53,2022-06-25
BHVN,BIOHAVEN PHARMACEUTI,2636,25,2022-06-25
BIDU,BAIDU  INC,1443,18,2022-06-25
BIG,BIG LOTS INC,67,10,2022-06-25
BIGC,BIGCOMMERCE SR 1 CMN,777,8,2022-06-25
BIGZ,BLACKROCK INNOVATION,928,6,2022-06-25
BILI,BILIBILI INC ADS,1729,22,2022-06-25
BIOR,BIORA THERA CMN STK,500,5,2022-06-25
BIOX,BIOCRS CRP SLT ORD,700,7,2022-06-25
BIP,BROOKFIELD INFRASTRU,1000,7,2022-06-25
BIPC,BROOKFIELD INFRASTRU,1524,20,2022-06-25
BIRD,ALLBIRDS INC CM A,46854,502,2022-06-25
BIT,BLACKROCK MULTISCTR,409,5,2022-06-25
BITE,BITE ACQUISITION COR,100,1,2022-06-25
BITF,BITFARMS LTD CM,30838,143,2022-06-25
BIVI,BIOVIE INC CMN A,100,1,2022-06-25
BJ,BJ S WHOLESALE CLUB,2536,41,2022-06-25
BJRI,BJ S RESTAURANTS INC,455,8,2022-06-25
BKD,BROOKDALE SENIOR LVG,10450,406,2022-06-25
BKE,BUCKLE INC,368,7,2022-06-25
BKH,BLACK HILLS CP,102,2,2022-06-25
BKKT,BAKKT HLD A CMN,16105,125,2022-06-25
BKSY,BLACKSKY TECHNOLOGY,42523,360,2022-06-25
BKT,BLACKROCK INCOME TR,2986,36,2022-06-25
BKU,BANKUNITED  INC,106,2,2022-06-25
BL,BLACKLINE  INC CM,344,10,2022-06-25
BLBX,BLACKBOXSTOCKS CM,1196,10,2022-06-25
BLCO,BAUSCH  LOMB CORPOR,1401,10,2022-06-25
BLDE,BLADE AIR MOBILITY,520,7,2022-06-25
BLDP,BALLARD POWER SYS,44544,404,2022-06-25
BLE,BLACKROCK MUN INC II,100,1,2022-06-25
BLFS,BIOLIFE SOLUTIONS CM,800,7,2022-06-25
BLFY,BLUE FOUNDRY BANCORP,353,19,2022-06-25
BLI,BERKELEY LIGHTS CM,2717,30,2022-06-25
BLKB,BLACKBAUD  INC,110,4,2022-06-25
BLMN,BLOOMIN  BRANDS  INC,15564,103,2022-06-25
BLND,BLEND LABS  INC,21286,325,2022-06-25
BLNK,BLINK CHARGING COCS,1602,19,2022-06-25
BLU,BELLUS HEALTH CMN SH,509,5,2022-06-25
BLUE,BLUEBIRD BIO CMN,31689,256,2022-06-25
BLW,BLACKROCK LTD DUR IN,400,2,2022-06-25
BMBL,BUMBLE INC CMN A,5216,78,2022-06-25
BMEA,BIOMEA FUSION CMN,433,4,2022-06-25
BMEZ,BLACKROCK HEALTH SCI,500,5,2022-06-25
BMI,BADGER METER INC,1,1,2022-06-25
BMO,BANK OF MONTREAL,593,7,2022-06-25
BNED,BARNES  NOBLE EDUCA,1766,189,2022-06-25
BNFT,BENEFITFOCUS CMN,100,1,2022-06-25
BNGO,BIONANO GENOMICS CM,82619,346,2022-06-25
BNIX,BANNIX ACQ CMN STK,600,2,2022-06-25
BNL,BROADSTONE NET LEASE,1359,24,2022-06-25
BNR,BURNING ROCK BIO ADS,1000,10,2022-06-25
BNS,BANK OF NOVA SCOTIA,2995,30,2022-06-25
BNTX,BIONTECH SE ADS,802,10,2022-06-25
BOC,BOSTON OMAHA CO CLAC,300,3,2022-06-25
BODY,THE BEACHBODY COMPAN,7554,66,2022-06-25
BOE,BLACKRCK ENHNCD GLBL,72,9,2022-06-25
BOLT,BOLT BIOTHERAPEUTICS,593,10,2022-06-25
BOOM,DMC GLOBAL INC,40,7,2022-06-25
BOOT,BOOT BARN HLDS  INC,394,13,2022-06-25
BORR,BORR DRILLING LIMITE,6730,176,2022-06-25
BOWL,BOWLERO CORP,807,11,2022-06-25
BOX,BOX  INC CL A,10519,93,2022-06-25
BOXD,BOXED  INC,114121,972,2022-06-25
BP,BP PLC,164094,1162,2022-06-25
BPMC,BLUEPRINT MEDI CM ST,604,6,2022-06-25
BPRN,THE BANK OF PRINC CM,1,1,2022-06-25
BPT,B P PRUDHOE BAY UTS,300,3,2022-06-25
BRBR,BELLRING BR,1158,29,2022-06-25
BRBS,BLUE RIDGE BANKSHARE,175,12,2022-06-25
BRC,BRADY CP CL A,12,3,2022-06-25
BRCC,BRC INC,1003,11,2022-06-25
BRDG,BRIDGE INVESTMENT GR,40,8,2022-06-25
