Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,14243,106,2020-11-14
AAL,AMERICAN AIRLINES GP,919480,5614,2020-11-14
AAP,ADVANCE AUTO PARTS,4244,73,2020-11-14
AAPL,APPLE INC,76100,738,2020-11-14
AAXJ,ISHRS MSCI ACA XJPN,365,10,2020-11-14
AAXN,AXON ENTERPRISE  INC,11137,79,2020-11-14
ABBV,ABBVIE INC,38474,380,2020-11-14
ABC,AMERISOURCEBERGEN CP,1938,36,2020-11-14
ABMD,ABIOMED INC,200,2,2020-11-14
ABT,ABBOTT LABORATORIES,28767,236,2020-11-14
ACAD,ACADIA PHARMACEUTICA,467,7,2020-11-14
ACC,AMERICAN CAMPUS COMM,5384,52,2020-11-14
ACGL,ARCH CAPITAL GRP LTD,15640,162,2020-11-14
ACHC,ACADIA HEALTHCR CO,1501,16,2020-11-14
ACI,ALBERTSONS COMPANIES,4200,32,2020-11-14
ACM,AECOM,7363,76,2020-11-14
ACN,ACCENTURE PLC,1651,26,2020-11-14
ACWI,ISHARES MSCI ACWI,73903,365,2020-11-14
ACWX,ISHARES MSCI ACWI,26700,129,2020-11-14
ADBE,ADOBE INC,2582,53,2020-11-14
ADI,ANALOG DEVICES CMN,36072,147,2020-11-14
ADM,ARCHER DANIELS MDLND,14020,143,2020-11-14
ADP,AUTOMATIC DATA PROCS,1304,27,2020-11-14
ADPT,ADAPTIVE BIOTECH CMN,5931,15,2020-11-14
ADS,ALLIANCE DATA SYS CP,3024,36,2020-11-14
ADSK,AUTODESK INC,2387,44,2020-11-14
ADT,ADT INC,15922,124,2020-11-14
AEE,AMEREN CP,7740,96,2020-11-14
AEP,AMER ELC PWR CO CMN,5202,77,2020-11-14
AES,THE AES CORPORATION,28985,222,2020-11-14
AFG,AMER FIN GRP HLD,865,15,2020-11-14
AFL,A F L A C INC,62794,579,2020-11-14
AGCO,AGCO CP,4599,37,2020-11-14
AGG,ISHARES CORE US AGR,48234,407,2020-11-14
AGGY,WISDOMTREE YIELD ENH,1500,15,2020-11-14
AGIO,AGIOS PHARMACEUTICAL,726,13,2020-11-14
AGNC,AGNC INVESTMENT CORP,127761,755,2020-11-14
AGO,ASSURED GUARANTY LTD,2794,31,2020-11-14
AGR,AVANGRID  INC,2487,33,2020-11-14
AIG,AMER INTL GROUP NEW,74370,622,2020-11-14
AIV,APT INV  MNGMNT CO,14258,133,2020-11-14
AIZ,ASSURANT INC,755,12,2020-11-14
AJG,GALLAGHER ARTHUR J,1905,37,2020-11-14
AKAM,AKAMAI TECHNOLOGIES,6901,55,2020-11-14
AL,AIR LEASING CORP,6496,68,2020-11-14
ALB,ALBEMARLE CP,3029,24,2020-11-14
ALGN,ALIGN TECHNOLOGY I,407,13,2020-11-14
ALK,ALASKA AIR GROUP INC,9313,101,2020-11-14
ALKS,ALKERMES PLC,2412,23,2020-11-14
ALL,ALLSTATE CP,6219,69,2020-11-14
ALLE,ALLEGION PLC,1761,29,2020-11-14
ALLY,ALLY FINANCIAL,44445,421,2020-11-14
ALNY,ALNYLAM PHARMACEUT,7856,49,2020-11-14
ALSN,ALLISON TRANSMISSION,2763,32,2020-11-14
ALXN,ALEXION PHARM INC,1861,24,2020-11-14
AM,ANTERO MIDSTREAM CP,39838,368,2020-11-14
AMAT,APPLIED MATERIALS,43517,435,2020-11-14
AMCR,AMCOR PLC,86460,480,2020-11-14
AMD,ADV MICRO DEVICES,310738,2952,2020-11-14
AME,AMETEK INC,5048,66,2020-11-14
AMED,AMEDISYS INC,151,6,2020-11-14
AMG,AFFILIATED MGRS GRP,517,11,2020-11-14
AMGN,AMGEN,1100,15,2020-11-14
AMH,AMERICAN HOMES 4 RNT,27899,220,2020-11-14
AMJ,JP MORGAN ALERIAN ET,1900,19,2020-11-14
AMLP,ALERIAN MLP,50909,366,2020-11-14
AMP,AMERIPRISE FINANCIAL,1278,31,2020-11-14
AMT,AMER TOWER CP,3248,30,2020-11-14
AMZN,AMAZONCOM INC,1809,40,2020-11-14
AN,AUTONATION INC,7274,73,2020-11-14
ANAT,AMER NATL GROUP  INC,116,4,2020-11-14
ANET,ARISTA NETWORKS  INC,1267,20,2020-11-14
ANGL,VE FALLEN ANGEL ETF,37500,260,2020-11-14
ANSS,ANSYS INC,28,3,2020-11-14
ANTM,ANTHEM  INC,38145,152,2020-11-14
AOM,ISHARES CORE MODRATE,1100,10,2020-11-14
AON,AON PLC,5715,67,2020-11-14
AOS,AO SMITH CORP,2461,26,2020-11-14
APA,APACHE CP,215489,984,2020-11-14
APD,AIR PRODUCTS CHEM,8228,67,2020-11-14
APH,AMPHENOL CP,6868,82,2020-11-14
APLE,APPLE HOSPTLITY REIT,25336,227,2020-11-14
APO,APOLLO GLOBAL MGMNT,2813,30,2020-11-14
APTV,APTIV PLC,6319,65,2020-11-14
ARE,ALEXANDRIA RL EST EQ,9041,53,2020-11-14
ARES,ARES MANAGEMENT CP C,1700,16,2020-11-14
ARKF,ARK FINTECH INNOVATI,25,16,2020-11-14
ARKK,ARK INNOVATION ETF,206,7,2020-11-14
ARKW,ARK NEXT GENERATION,131,18,2020-11-14
ARMK,ARAMARK,20468,178,2020-11-14
ARW,ARROW ELCTS,1567,28,2020-11-14
ASB,ASSOC BANCCORP,9594,81,2020-11-14
ASH,ASHLAND GLOBAL,2570,35,2020-11-14
ASHR,XTRACKERS HARVEST CS,25308,193,2020-11-14
ATH,ATHENE HOLDING LTD,7467,74,2020-11-14
ATO,ATMOS ENERGY CP,1236,19,2020-11-14
ATR,APTAR GROUP INC,500,10,2020-11-14
ATUS,ALTICE USA  INC,22674,160,2020-11-14
ATVI,ACTIVISION BLIZZARD,21017,195,2020-11-14
AVB,AVALONBAY CMTYS,11951,123,2020-11-14
AVGO,BROADCOM INC,370,12,2020-11-14
AVLR,AVALARA  INC,1443,19,2020-11-14
AVT,AVNET INC COMMON STK,4639,44,2020-11-14
AVTR,AVANTOR  INC,39236,330,2020-11-14
AVY,AVERY DENNISON CP,1295,25,2020-11-14
AWI,ARMSTRONG WORLD INDU,830,34,2020-11-14
AWK,AMERICAN WTR WRKS CO,697,19,2020-11-14
AXP,AMER EXPRESS INC,73474,717,2020-11-14
AXS,AXIS CAP HLDGS LTD,1675,24,2020-11-14
AXTA,AXALTA COATING SYSTM,9938,100,2020-11-14
AYI,ACUITY BRANDS  INC,244,9,2020-11-14
AYX,ALTERYX  INC,1342,16,2020-11-14
AZEK,THE AZEK COMPANY INC,1600,16,2020-11-14
AZO,AUTOZONE INC,14,2,2020-11-14
AZPN,ASPEN TECHNOLOGY CMN,550,17,2020-11-14
BA,BOEING CO,3422,40,2020-11-14
BAC,BK OF AMERICA CP,1392421,5657,2020-11-14
BAH,BOOZ ALLEN HAMLTN,111,5,2020-11-14
BAX,BAXTER INTL INC,14936,139,2020-11-14
BBCA,JPMORGAN BETABUILDER,600,6,2020-11-14
BBEU,JPMORGAN BETABUILDER,4300,39,2020-11-14
BBJP,JPMORGAN BETABUILDER,7000,23,2020-11-14
BBY,BEST BUY CO INC,9441,106,2020-11-14
BC,BRUNSWICK CP,3121,35,2020-11-14
BDN,BRANDYWINE REALTY TR,39679,285,2020-11-14
BDX,BECTON DICKINSON  CO,1953,44,2020-11-14
BEN,FRANKLIN RES INC,31337,227,2020-11-14
BERY,BERRY GLOBAL GROUP,4505,46,2020-11-14
BF.B,BROWN FORMAN INC B,2712,42,2020-11-14
BFAM,BRIGHT HORIZONS FMLY,381,14,2020-11-14
BG,BUNGE LTD,6956,55,2020-11-14
BHF,BRIGHTHOUSE FIN CMN,3859,46,2020-11-14
BIGC,BIGCOMMERCE SR 1 CMN,2298,16,2020-11-14
BIIB,BIOGEN INC CMN,1075,30,2020-11-14
BIL,SPDR  BBTR BARC 13,100,1,2020-11-14
BILL,BILLCOM HOLDINGS  I,4307,35,2020-11-14
BIO,BIO RAD LABS CL A,1312,15,2020-11-14
BIV,VANGUARD INT TRM BD,7500,68,2020-11-14
BK,BANK OF NY MELLON,189602,1377,2020-11-14
BKI,BLACK KNIGHT,7542,88,2020-11-14
BKLN,INVESCO SR LOAN,204489,967,2020-11-14
BKNG,BOOKING HOLDINGS INC,667,39,2020-11-14
BKR,BAKER HUGHES CO,56376,487,2020-11-14
BLI,BERKELEY LIGHTS CM,170,2,2020-11-14
BLK,BLACKROCK INC,1430,15,2020-11-14
BLL,BALL CP,13410,140,2020-11-14
BLUE,BLUEBIRD BIO CMN,1563,11,2020-11-14
BLV,VANGUARD LT BD ETF,800,8,2020-11-14
BMRN,BIOMARIN PHARMACEUT,1203,25,2020-11-14
BMY,BRISTOLMYERS SQUIBB,40427,371,2020-11-14
BND,VANGUARD TTL BD MKT,84972,449,2020-11-14
BNDX,VANGUARD TL INTL BND,109018,767,2020-11-14
BNO,US BRENT OIL FUND,100,1,2020-11-14
BOH,BANK OF HAWAII CP,2292,40,2020-11-14
BOKF,BOK FINANCIAL CORP,125,5,2020-11-14
BOTZ,GLBL X RB  AI ETF,300,3,2020-11-14
BPOP,POPULAR  INC,792,11,2020-11-14
BPYU,BROOKFLD PPTY REIT A,1502,9,2020-11-14
BR,BROADRIDGE FIN SOL,534,14,2020-11-14
BRK.B,BERKSHIRE HATH HLD B,3689,41,2020-11-14
BRKR,BRUKER CORPORATION,5138,57,2020-11-14
BRO,BROWN  BROWN INC,3313,41,2020-11-14
BRX,BRIXMOR PPTY GP INC,83357,570,2020-11-14
BSCK,INV BLT 2020 CORP BD,600,3,2020-11-14
BSCL,INV BULLETS IG 2021,1100,11,2020-11-14
BSCM,INV BULLETS IG 2022,600,4,2020-11-14
BSV,VANGUARD ST BOND ETF,22323,127,2020-11-14
BSX,BOSTON SCIENTIFIC CP,166527,996,2020-11-14
BURL,BURLINGTON STORES,3539,52,2020-11-14
BWA,BORG WARNER INC,16519,170,2020-11-14
BWX,SPDR  BB BRCLY INTL,5200,64,2020-11-14
BWXT,BWX TECHNOLOGIES,492,9,2020-11-14
BXP,BOSTON PPTYS INC,19276,170,2020-11-14
BYND,BEYOND MEAT  INC CMN,3750,41,2020-11-14
C,CITIGROUP INC,320304,2877,2020-11-14
CABO,CABLE ONE  INC,1,1,2020-11-14
CACC,CREDIT ACCEPTANCE,103,3,2020-11-14
CACI,C A C I INTL CL A,40,3,2020-11-14
CAG,CONAGRA BRANDS  INC,9203,91,2020-11-14
CAH,CARDINAL HEALTH INC,5828,70,2020-11-14
CARR,CARRIER GLOBAL CP,53290,469,2020-11-14
CASY,CASEY S GENERAL STOR,412,13,2020-11-14
CAT,CATERPILLAR INC,5102,62,2020-11-14
CB,CHUBB LTD,7884,74,2020-11-14
CBOE,CBOE GLOBAL MARKETS,1386,15,2020-11-14
CBRE,CBRE GROUP  INC A,18978,214,2020-11-14
CBSH,COMMERCE BANCSHARES,520,20,2020-11-14
CBT,CABOT CP,276,9,2020-11-14
CC,CHEMOURS CO,6250,47,2020-11-14
CCI,CROWN CASTLE INTL,3465,36,2020-11-14
CCK,CROWN HOLDINGS INC,1624,18,2020-11-14
CCL,CARNIVAL CORP,1115884,3666,2020-11-14
CDAY,CERIDIAN HCM HOLDING,9671,56,2020-11-14
CDK,CDK GLOBAL  INC,5881,57,2020-11-14
CDNS,CADENCE DESIGN SYS,6858,91,2020-11-14
CDW,CDW CORPORATION,2187,25,2020-11-14
CE,CELANESE CORPORATION,882,19,2020-11-14
CERN,CERNER CORP,4240,52,2020-11-14
CF,CF IND HLDGS INC,12917,132,2020-11-14
CFG,CITIZENS FINL GROUP,36642,286,2020-11-14
CFR,CULLEN FROST BNKRS,965,13,2020-11-14
CFX,COLFAX CORPORATION,7300,72,2020-11-14
CG,THE CARLYLE GP IN CN,19123,57,2020-11-14
CGNX,COGNEX CP,3626,56,2020-11-14
CHD,CHURCH DWIGHT CO INC,8381,94,2020-11-14
CHE,CHEMED CORP,1258,18,2020-11-14
CHGG,CHEGG  INC,4485,52,2020-11-14
CHH,CHOICE HOTEL INT NEW,74,4,2020-11-14
CHNG,CHANGE HEALTHCARE CM,16884,145,2020-11-14
CHRW,CH ROBINSON WW,1650,17,2020-11-14
CHTR,CHARTER COMMUNICATIO,500,8,2020-11-14
CI,CIGNA CP,1574,24,2020-11-14
CIEN,CIENA CORP,4438,49,2020-11-14
CINF,CINCINNATI FINANCIAL,1441,35,2020-11-14
CL,COLGATE PALMOLIVE,23205,225,2020-11-14
CLGX,CORELOGIC  INC,5360,53,2020-11-14
CLH,CLEAN HARBORS INC,1224,20,2020-11-14
CLR,CONTINENTAL RESRCES,17777,161,2020-11-14
CLX,CLOROX CO,1470,29,2020-11-14
CMA,COMERICA INC,9422,104,2020-11-14
CMCSA,COMCAST CORP A,227122,1688,2020-11-14
CME,CME GROUP INC,4545,65,2020-11-14
CMG,CHIPOTLE MEX GRILL,592,14,2020-11-14
CMI,CUMMINS INC,1236,39,2020-11-14
CMS,CMS ENERGY CP,12803,187,2020-11-14
CNA,C N A FINANCIAL CP,209,7,2020-11-14
CNC,CENTENE CORP,32059,182,2020-11-14
CNP,CENTERPOINT ENERGY,55226,395,2020-11-14
COF,CAPITAL ONE FINANCIA,11205,104,2020-11-14
COG,CABOT OIL GAS CP,30547,264,2020-11-14
COHR,COHERENT INC,2457,21,2020-11-14
COLD,AMERICOLD REALTY TRU,21155,82,2020-11-14
COLM,COLUMBIA SPRTSWR,926,14,2020-11-14
COMM,COMMSCOPE HOLDING CO,35046,232,2020-11-14
CONE,CYRUSONE INC CMN,29771,119,2020-11-14
COO,THE COOPER COS INC,480,11,2020-11-14
COP,CONOCOPHILLIPS,133803,1035,2020-11-14
COR,CORESITE REALTY CORP,315,9,2020-11-14
COST,COSTCO WHOLESALE,1453,31,2020-11-14
COTY,COTY INC,339507,1330,2020-11-14
COUP,COUPA SOFTWARE CMN,498,14,2020-11-14
CPA,COPA HOLDINGS SA,4604,52,2020-11-14
CPB,CAMPBELL SOUP CO,15787,140,2020-11-14
CPRI,CAPRI HOLDINGS LTF,27491,252,2020-11-14
CPRT,COPART  INC,2766,50,2020-11-14
CPT,CAMDEN PROPERTY,2016,46,2020-11-14
CQQQ,INVESCO CHINA TEC,100,1,2020-11-14
CR,CRANE CO CMN STK,951,13,2020-11-14
CREE,CREE  INC,3132,43,2020-11-14
CRI,CARTER S INC,1984,34,2020-11-14
CRL,CHARLES RIVER LAB,575,15,2020-11-14
CRM,SALESFORCECOM INC,7605,62,2020-11-14
CRUS,CIRRUS LOGIC INC,711,10,2020-11-14
CRWD,CROWDSTRIKE HLD CM A,1700,17,2020-11-14
CSCO,CISCO SYSTEMS INC,515793,3170,2020-11-14
CSGP,COSTAR GROUP INC,250,5,2020-11-14
CSL,CARLISLE COS INC,235,4,2020-11-14
CSX,CSX CORPORATION,35780,201,2020-11-14
CTAS,CINTAS CORP,226,9,2020-11-14
CTLT,CATALENT  INC,2660,37,2020-11-14
CTSH,COGNIZANT TECH SOL,8317,74,2020-11-14
CTVA,CORTEVA INC,34314,287,2020-11-14
CTXS,CITRIX SYSTEMS INC,9212,110,2020-11-14
CUBE,CUBESMART,8627,107,2020-11-14
CUZ,COUSINS PROP INC,2886,33,2020-11-14
CVNA,CARVANA CO CL A,1184,20,2020-11-14
CVS,CVS HEALTHCP,140067,1241,2020-11-14
CVX,CHEVRON CORP,67473,626,2020-11-14
CW,CURTISS WRIGHT CP,536,8,2020-11-14
CWB,SPDR  BB BARCLAYS,4027,34,2020-11-14
CXO,CONCHO RESOURCES INC,31395,227,2020-11-14
D,DOMINION ENERGY  INC,7858,88,2020-11-14
DAL,DELTA AIR LINES  INC,241499,2357,2020-11-14
DBA,INVESCO DB AGRIC,17100,122,2020-11-14
DBC,INVESCO DB COMMODITY,35200,96,2020-11-14
DBEF,XTRACKERS MSCI EAFE,4500,44,2020-11-14
DBO,INVESCO DB OIL F,900,4,2020-11-14
DBX,DROPBOX  INC CMN A,105818,649,2020-11-14
DCI,DONALDSON CO INC,2301,10,2020-11-14
DCT,DUCK CREEK TECHNOLOG,300,3,2020-11-14
DD,DUPONT DE NEMOURS  I,28038,249,2020-11-14
DDOG,DATADOG INCL A CM,9966,64,2020-11-14
DE,DEERE CO,939,13,2020-11-14
DEI,DOUGLAS EMMETT,19522,169,2020-11-14
DELL,DELL TECH CL C,2460,26,2020-11-14
DEM,WISDOMTREE EMERGING,700,7,2020-11-14
DFS,DISCOVER FIN SVCS,32664,276,2020-11-14
DG,DOLLAR GENERAL CORP,1395,29,2020-11-14
DGRO,ISHARES DIV GROWTH,28338,171,2020-11-14
DGX,QUEST DIAGNOSTC,2145,29,2020-11-14
DHI,D R HORTON INC,13281,149,2020-11-14
DHR,DANAHER CP,16962,140,2020-11-14
DIA,SPDR DJIA ETF TRUST,9703,120,2020-11-14
DIS,WALT DISNEY DISNEY C,29914,309,2020-11-14
DISCA,DISCOVERY  INC,32447,254,2020-11-14
DISCK,DISCOVERY  INC C,15085,130,2020-11-14
DISH,DISH NETWORK CORP,26960,246,2020-11-14
DKS,DICK S SPORTING GDS,9430,104,2020-11-14
DLB,DOLBY LABORATORIES,2363,28,2020-11-14
DLR,DIGITAL REALTY TRUST,4230,68,2020-11-14
DLTR,DOLLAR TREE INC,8544,74,2020-11-14
DNB,DUN  BRADSTREET HOL,1100,11,2020-11-14
DNKN,DUNKIN  BRANDS GROUP,15043,160,2020-11-14
DOCU,DOCUSIGN  INC CMN,642,11,2020-11-14
DOG,PROSHARES SHORTDOW30,10300,50,2020-11-14
DON,WISDOMTREE US MDCP,400,4,2020-11-14
DOV,DOVER CP,2597,23,2020-11-14
DOW,DOW INC,38217,320,2020-11-14
DOX,AMDOCS LTD ORD,3500,31,2020-11-14
DPZ,DOMINOS PIZZA INC,278,8,2020-11-14
DRE,DUKE REALTY CP,7567,82,2020-11-14
DRI,DARDEN RESTAURANTS,22857,166,2020-11-14
DT,DYNATRACE  INC,23538,37,2020-11-14
DTE,D T E ENERGY CO HLDG,5664,40,2020-11-14
DUK,DUKE ENERGY CP HL CO,16412,133,2020-11-14
DVA,DAVITA INC CMN STK,1759,28,2020-11-14
DVN,DEVON ENERGY CP OK,168463,867,2020-11-14
DVY,ISHARES SELECT DIVD,13600,125,2020-11-14
DVYE,ISHARES EMERGING MAR,100,1,2020-11-14
DXC,DXC TECHNOLOGY CO,27718,216,2020-11-14
DXCM,DEXCOM,814,10,2020-11-14
DXJ,WISDOMTREE JAP HDG,703,8,2020-11-14
EA,ELECTRONIC ARTS INC,7597,86,2020-11-14
EAF,GRAFTECH INTL LTD,27836,202,2020-11-14
EBAY,EBAY INC,118194,1085,2020-11-14
EBND,SPDR BB EM LOC BOND,3215,35,2020-11-14
ECH,ISHS MSCI CHILE,4800,24,2020-11-14
ECL,ECOLAB INC,6513,85,2020-11-14
ED,CONS EDISON INC,14952,148,2020-11-14
EEFT,EURONET WORLDWIDE,10360,58,2020-11-14
EEM,ISHARES MSCI EMIF,852044,1997,2020-11-14
EFA,ISHARES MSCI EAFE ET,304208,1462,2020-11-14
EFAV,ISHARES MSCI EAFE MI,7,2,2020-11-14
EFV,ISHARES MSCI EAFE VA,3000,22,2020-11-14
EFX,EQUIFAX INC,6098,85,2020-11-14
EHC,ENCOMPASS HEALTH,2682,10,2020-11-14
EIDO,ISHARES MSCI INDONES,26854,139,2020-11-14
EIX,EDISON INTL,6107,51,2020-11-14
EL,ESTEE LAUDER COS INC,1913,37,2020-11-14
ELAN,ELANCO ANIMAL HEALTH,22528,208,2020-11-14
ELS,EQUITY LIFESTYLE PRP,6285,67,2020-11-14
EMB,ISHARES JP MORGAN,137092,1155,2020-11-14
EMLC,VE VCTRS JP M EM,78402,1042,2020-11-14
EMLP,FT NA ENERGY INFRA,1500,13,2020-11-14
EMN,EASTMAN CHEM CO,15953,71,2020-11-14
EMQQ,EMERGING MKTS INTERN,1000,9,2020-11-14
EMR,EMERSON ELEC CO,11325,121,2020-11-14
ENPH,ENPHASE ENERGY  INC,3450,29,2020-11-14
ENR,ENERGIZER HLDS INC,3991,27,2020-11-14
ENTG,ENTEGRIS INC,1711,19,2020-11-14
EOG,EOG RESOURCES INC,31360,301,2020-11-14
EPAM,EPAM SYSTEMS  INC,735,16,2020-11-14
EPI,WISDOMTREE INDIA,21431,199,2020-11-14
EPP,ISHARES MSCI EX JAP,200,2,2020-11-14
EPR,EPR PROPERTIES,3004,38,2020-11-14
EQC,EQUITY COMMONWEALTH,21729,111,2020-11-14
EQH,EQUITABLE HOLDING,16850,176,2020-11-14
EQIX,EQUINIX  INC,364,9,2020-11-14
EQR,EQUITY RESIDENTAL,143259,414,2020-11-14
EQT,EQT CORPORATION,41997,308,2020-11-14
ERIE,ERIE INDEMNITY CO,18,3,2020-11-14
ES,EVERSOURCE ENERGY,5594,41,2020-11-14
ESI,ELEMENT SOLUTIONS IN,11019,99,2020-11-14
ESRT,EMPIRE STATE REALTY,56092,386,2020-11-14
ESS,ESSEX PRTY TR INC,1898,49,2020-11-14
ESTC,ELASTIC NV,1632,17,2020-11-14
ETN,EATON CP PLC,5019,56,2020-11-14
ETR,ENTERGY CP,2404,47,2020-11-14
ETRN,EQUITRANS MIDSTREAM,25803,192,2020-11-14
ETSY,ETSY INC COMMON STK,8910,98,2020-11-14
EUFN,ISHARES MSCI EUR FIN,100,1,2020-11-14
EUM,PROSHARES SHR MSCI E,1300,11,2020-11-14
EV,EATON VANCE CP,5478,53,2020-11-14
EVBG,EVERBRIDGE INC CM,1023,14,2020-11-14
EVR,EVERCORE INC,2283,26,2020-11-14
EVRG,EVERGY  INC,10948,89,2020-11-14
EW,EDWARDS LIFESCIENCES,7136,71,2020-11-14
EWA,ISHARE MSCI AUSTRALI,128404,717,2020-11-14
EWBC,EAST WEST BANCORP,8125,79,2020-11-14
EWC,ISHARE MSCI CANADA,178428,209,2020-11-14
EWG,ISHARE MSCI GERMANY,98309,298,2020-11-14
EWH,ISHARE MSCI HONGKONG,166605,618,2020-11-14
EWI,ISHARE MSCI ITALY,1100,15,2020-11-14
EWJ,ISHARE MSCI JAPAN IN,181050,923,2020-11-14
EWL,ISHS MSCI SWITZ ETF,3303,33,2020-11-14
EWM,ISHARE MSCI MALAYS F,1035,14,2020-11-14
EWN,ISHARE MSCI NETHRLD,110,2,2020-11-14
EWP,ISHS MSCI SPAIN ETF,315,6,2020-11-14
EWQ,ISHARE MSCI FRANCE,11650,76,2020-11-14
EWS,ISHARE MSCI SINGAPOR,28500,237,2020-11-14
EWT,ISHARE MSCI TAIWAN,73804,564,2020-11-14
EWU,ISHARE MSCI UK ETF,150908,561,2020-11-14
EWW,ISHS MSCI MEXICO,32714,228,2020-11-14
EWY,ISHARE MSCI SO KOREA,34000,169,2020-11-14
EWZ,ISHS MSCI BRAZIL ETF,301108,2114,2020-11-14
EXAS,EXACT SCIENCES COR,910,14,2020-11-14
EXC,EXELON CORP CMN STK,17184,165,2020-11-14
EXEL,EXELIXIS  INC,5478,59,2020-11-14
EXP,EAGLE MATERIALS INC,183,7,2020-11-14
EXPD,EXPEDITORS INTL,6563,81,2020-11-14
EXPE,EXPEDIA GROUP  INC,13395,123,2020-11-14
EXR,EXTRA SPACE STORAGE,3328,69,2020-11-14
EZA,ISHARES MSCI SAFRICA,14,8,2020-11-14
EZU,ISHARE MSCI EUROZONE,104001,542,2020-11-14
F,FORD MOTOR CO,1233938,3789,2020-11-14
FAF,FIRST AMER CORP NEW,5211,36,2020-11-14
FALN,ISHRS FLN ANG US BND,200,2,2020-11-14
FANG,DIAMONDBACK ENERGY,8410,66,2020-11-14
FAST,FASTENAL CO,29696,285,2020-11-14
FB,FACEBOOK INC,11415,123,2020-11-14
FBHS,FORTUNE BRANDS HOME,2296,44,2020-11-14
FBT,1ST TR NYSE BIO IDX,100,1,2020-11-14
FCG,FIRST TRUST NAT GS,13238,114,2020-11-14
FCN,FTI CONSULTING INC,4707,34,2020-11-14
FCNCA,FIRST CITIZENS BANCS,316,5,2020-11-14
FCX,FREEPORT MCMORAN,106027,659,2020-11-14
FDL,FTETF MORNINGSTAR DV,700,6,2020-11-14
FDN,1ST TR DOW J ITNT FD,8327,73,2020-11-14
FDS,FACTSET RESEARCH SYS,758,16,2020-11-14
FDX,FEDEX CORP,7485,107,2020-11-14
FE,FIRSTENERGY CP,25706,243,2020-11-14
FEMB,FIRST TR EMRG BD ETF,45,1,2020-11-14
FEYE,FIREEYE  INC,6667,62,2020-11-14
FEZ,SPDR EURO STOXX 50,126754,800,2020-11-14
FFIV,F5 NETWORKS  INC,1463,20,2020-11-14
FFTY,INNOVATOR IBD 50 ETF,100,1,2020-11-14
FHB,FIRST HAWAIIAN COMM,4042,52,2020-11-14
FHLC,FIDELITY H CARE ETF,400,3,2020-11-14
FHN,FIRST HORIZON NTL CP,74982,479,2020-11-14
FICO,FAIR ISAAC CP,630,19,2020-11-14
FIS,FIDELITY NAT INF SVC,10528,107,2020-11-14
FISV,FISERV  INC,9637,80,2020-11-14
FITB,FIFTH THIRD BNCP,200250,1406,2020-11-14
FIVE,FIVE BELOW  INC,534,9,2020-11-14
FIVG,DEFIANCE NEXT GEN CO,500,5,2020-11-14
FIVN,FIVE9  INC CMN,763,13,2020-11-14
FIXD,FST TR TCW OP FI ETF,300,3,2020-11-14
FL,FOOT LOCKER  INC,15246,144,2020-11-14
FLIR,FLIR SYSTEMS  INC,10233,105,2020-11-14
FLO,FLOWERS FOODS INC,4821,52,2020-11-14
FLOT,ISHARES FLOAT BOND,12423,84,2020-11-14
FLRN,SPDR BB INV GRD FLT,33961,130,2020-11-14
FLS,FLOWSERVE CP,9994,98,2020-11-14
FLT,FLEETCOR TECH,670,12,2020-11-14
FMC,F M C CP,3191,18,2020-11-14
FNB,F N B CP,56058,354,2020-11-14
FNCL,FIDELITY FINANCE ETF,100,1,2020-11-14
FND,FLOOR  DECOR HLDGS,3285,33,2020-11-14
FNDE,SCH FND EM LG ETF,10900,98,2020-11-14
FNDF,SCH FND INTL LG ETF,3400,30,2020-11-14
FNDX,SCH FDN US LG ETF,100,1,2020-11-14
FNF,FNF GROUP,8017,82,2020-11-14
FOX,FOX CORP CM B,18776,217,2020-11-14
FOXA,FOX CORP CM A,142423,770,2020-11-14
FPE,FIRST TR SECS  INCM,20235,124,2020-11-14
FR,FIRST IND RLTY INC,4214,39,2020-11-14
FRC,FIRST REPUBLIC BANK,1843,34,2020-11-14
FREL,FIDELITY MSCI RE NDX,500,1,2020-11-14
FRT,FEDERAL RLTY INV TR,1533,31,2020-11-14
FSLR,FIRST SOLAR  INC,4483,35,2020-11-14
FSLY,FASTLY  INC CL A,5505,50,2020-11-14
FTDR,FRONTDOOR INC CMN,2200,19,2020-11-14
FTEC,FIDELITY INFO TEC ET,400,4,2020-11-14
FTI,TECHNIPFMC PLC,141180,710,2020-11-14
FTNT,FORTINET  INC,1671,19,2020-11-14
FTSL,FIRST TR SNR LN ETF,300,3,2020-11-14
FTV,FORTIVE CORP,2384,16,2020-11-14
FUTY,FIDELITY UTILITY ETF,1522,14,2020-11-14
FVD,FIRST TRUST VALUE LI,5800,37,2020-11-14
FWONK,LIBERTY FMLA ONE C,3665,35,2020-11-14
FXD,FT CONSMR DISCRT AD,900,9,2020-11-14
FXH,FT HEALTH CR ALPHADX,100,1,2020-11-14
FXI,ISHARES CHINA,233707,1348,2020-11-14
FXL,FT TECH ALPHADEX FD,200,2,2020-11-14
FXO,FT FINANCIALS ALPHDX,800,8,2020-11-14
G,GENPACT LIMITED,10977,26,2020-11-14
GBIL,GOLDMAN SACHS ACCESS,900,9,2020-11-14
GBT,GLOBAL BLOOD THER CM,5628,78,2020-11-14
GD,GEN DYNAMICS CP,9039,53,2020-11-14
GDDY,GODADDY INC,4887,58,2020-11-14
GDX,VE VECT GOLD MNRS,227337,1283,2020-11-14
