Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,3505,14,2020-04-18
AAOI,APPLIED OPTOELECT CM,354,4,2020-04-18
AAON,AAON INC,100,1,2020-04-18
AAT,AMERICAN ASSETS TRST,600,6,2020-04-18
AAWW,ATLAS AIR WW,800,8,2020-04-18
AAXN,AXON ENTERPRISE  INC,100,1,2020-04-18
AB,ALLIANCEBERNSTEIN,900,8,2020-04-18
ABB,ABB LTD,4220,38,2020-04-18
ABCB,AMERIS BANCORP,800,8,2020-04-18
ABEV,AMBEV SA,1047321,502,2020-04-18
ABG,ASBURY AUTOMOTIVE GR,1100,10,2020-04-18
ABM,A B M INDUSTRIES INC,3500,35,2020-04-18
ABR,ARBOR REALTY TR,3100,15,2020-04-18
ABTX,ALLEGIANCE BANC CS,100,1,2020-04-18
ACAD,ACADIA PHARMACEUTICA,4700,23,2020-04-18
ACB,AURORA CANNABIS INC,161688,40,2020-04-18
ACBI,ATLANTIC CAPITAL CM,700,7,2020-04-18
ACCO,ACCO BRANDS CORP,1375,11,2020-04-18
ACEL,ACCEL ENTERTAINMENT,300,2,2020-04-18
ACER,ACER THERAPEUTICS IN,100,1,2020-04-18
ACH,ALUMINUM CORP CHINA,800,8,2020-04-18
ACIA,ACACIA COMMUNICA CM,700,6,2020-04-18
ACIU,AC IMMUNE SA CM,400,3,2020-04-18
ACIW,ACI WORLDWIDE  INC,2065,23,2020-04-18
ACLS,AXCELIS TECH INC,600,6,2020-04-18
ACMR,ACM RESEARCH CL A CM,200,2,2020-04-18
ACRE,ARES COMMERCIAL R E,4200,15,2020-04-18
ACRS,ACLARIS THERAPTS CMN,100,1,2020-04-18
ACRX,ACELRX PHARMACEUTICA,1900,10,2020-04-18
ACTG,ACACIA RESACACIA,4000,37,2020-04-18
ADAP,ADAPTIMMUNE THER ADS,1200,7,2020-04-18
ADC,AGREE REALTY CP,401,4,2020-04-18
ADMA,ADMA BIOLOGICS CMN,300,2,2020-04-18
ADMS,ADAMAS PHARMA CMN,324,3,2020-04-18
ADNT,ADIENT PLC,2700,20,2020-04-18
ADRO,ADURO BIOTECH CMN,1800,11,2020-04-18
ADSW,ADVANCED DISPOSAL SV,4197,28,2020-04-18
ADTN,ADTRAN INC,700,6,2020-04-18
ADUS,ADDUS HOMECARE CORPO,100,1,2020-04-18
ADVM,ADVERUM BIOTECHNLGS,4569,40,2020-04-18
ADX,ADAMS DVRSFD FD,1200,6,2020-04-18
AEG,AEGON N V ADR,16084,60,2020-04-18
AEGN,AEGION CORP CMN STK,3000,29,2020-04-18
AEIS,ADVANCED ENERGY,300,1,2020-04-18
AEL,AMER EQ INV LIFE HLD,1600,16,2020-04-18
AEM,AGNICO EAGLE MINES,1702,18,2020-04-18
AEO,AMER EAGLE OUTFITTER,15780,121,2020-04-18
AER,AERCAP HOLDINGS NV,1811,18,2020-04-18
AERI,AERIE PHARMACEUTICAL,2500,22,2020-04-18
AFIN,AMERICAN FINANCE TRU,2200,3,2020-04-18
AFMD,AFFIMED NV,4700,39,2020-04-18
AFYA,AFYA LTD CL A CMN SH,100,1,2020-04-18
AG,FIRST MAJESTIC SILVE,11305,88,2020-04-18
AGEN,AGENUS INC,31670,146,2020-04-18
AGI,ALAMOS GOLD INC,20251,124,2020-04-18
AGM,FED AGRICUL MTG C,200,2,2020-04-18
AGNCP,AGNC DEP SH 6125 PS,200,1,2020-04-18
AGRO,ADECOAGRO SA,1900,8,2020-04-18
AGRX,AGILE THERAP CMN STK,1100,11,2020-04-18
AGS,PLAYAGS  INC,100,1,2020-04-18
AGTC,APPLIED GENETIC TECH,400,1,2020-04-18
AGX,ARGAN INC,400,2,2020-04-18
AGYS,AGILYSYS INC,100,1,2020-04-18
AHH,ARMADA HOFFLER PPTY,1000,4,2020-04-18
AHT,ASHFORD HOSP TR INC,1700,6,2020-04-18
AI,ARLINGTON ASSET CL A,300,3,2020-04-18
AIMC,ALTRA INDTL MTN CMN,10,1,2020-04-18
AIMT,AIMMUNE THERAP CMN,2200,21,2020-04-18
AIN,ALBANY INTL CP CL A,300,3,2020-04-18
AINV,APOLLO INVESTMENT CO,6800,22,2020-04-18
AIR,A A R CP,600,6,2020-04-18
AJRD,AEROJET ROCKETDYNE,400,4,2020-04-18
AJX,GREAT AJAX CORP,100,1,2020-04-18
AKBA,AKEBIA THERAPEUTICS,5900,42,2020-04-18
AKCA,AKCEA THERAPUTIC CM,61,3,2020-04-18
AKR,ACADIA RLTY TR,1300,7,2020-04-18
AKRO,AKERO THERAPEUTIC CM,15,2,2020-04-18
AKRX,AKORN INC,123600,91,2020-04-18
AKTS,AKOUSTIS TECHLGS CMN,2100,18,2020-04-18
ALBO,ALBIREO PHARMA  INC,200,2,2020-04-18
ALC,ALCON INC,1100,11,2020-04-18
ALDX,ALDEYRA THERAPEU CMN,1100,6,2020-04-18
ALE,ALLETE INC,300,3,2020-04-18
ALEC,ALECTOR  INC CMN STK,500,5,2020-04-18
ALEX,ALEXANDER  BALDWIN,4000,26,2020-04-18
ALGT,ALLEGIANT TRAVEL COM,200,2,2020-04-18
ALLK,ALLAKOS INC,2300,10,2020-04-18
ALLO,ALLOGENE THER CM,1317,14,2020-04-18
ALLT,ALLOT LTD,500,5,2020-04-18
ALRM,ALARMCOM CMN,2500,22,2020-04-18
ALTR,ALTAIR ENGNEERG CM A,525,6,2020-04-18
ALV,AUTOLIV INC,500,5,2020-04-18
AMAG,AMAG PHARMACEUTICALS,1743,18,2020-04-18
AMAL,AMALGAMATED BK CM A,500,5,2020-04-18
AMBA,AMBARELLA  INC,400,4,2020-04-18
AMBC,AMBAC FINANCIAL GRP,1000,10,2020-04-18
AMC,AMC ENTERTAINMENT HL,28125,144,2020-04-18
AMEH,APOLLO MEDICAL COMM,500,5,2020-04-18
AMKR,AMKOR TECHNOLOGY,2600,20,2020-04-18
AMN,AMN HEALTHCARE SVCS,500,5,2020-04-18
AMOT,ALLIED MOTION TECH,100,1,2020-04-18
AMPH,AMPHASTAR PHARMA CMN,300,3,2020-04-18
AMRC,AMERESCO  INC,1946,19,2020-04-18
AMRN,AMARIN CORP ADS,40266,183,2020-04-18
AMRS,AMYRIS  INC,4224,27,2020-04-18
AMRX,AMNEAL PHARM CL A,3400,15,2020-04-18
AMSC,AMER SUPERCONDUCTOR,3004,25,2020-04-18
AMSWA,AMER SOFTWARE INC,1300,13,2020-04-18
AMWD,AMER WOODMARK CP,100,1,2020-04-18
AMX,AMERICA MOVIL  SAB,62132,302,2020-04-18
ANAB,ANAPTYSBIO  INC COM,1000,10,2020-04-18
ANDE,ANDERSONS INC THE,500,5,2020-04-18
ANF,ABERCROMBIE  FITCH,6400,33,2020-04-18
ANGI,ANGI HOMESERVICES A,15972,106,2020-04-18
ANGO,ANGIODYNAMICS INC,2400,20,2020-04-18
ANH,ANWORTH MTG ASSET CP,2300,18,2020-04-18
ANIK,ANIKA THERAPEUTICS,700,7,2020-04-18
AOBC,AMERN OUTDOOR BDS CM,6700,43,2020-04-18
AOD,ABERDEEN TOTAL DYN,800,7,2020-04-18
AOSL,ALPHA AND OMEGA SEMI,900,9,2020-04-18
APAM,ARTISAN PTNRS ASSET,3100,29,2020-04-18
APDN,APPLIED DNA SCIENCES,300,3,2020-04-18
APEI,AMERICAN PUB EDU,600,6,2020-04-18
APHA,APHRIA INC,81030,313,2020-04-18
APLS,APELLIS PHARMA CMN,15000,28,2020-04-18
APLT,APPLIED THERAPTCS CM,500,3,2020-04-18
APO,APOLLO GLOBAL MGMNT,2938,21,2020-04-18
APOG,APOGEE ENTRPR INC,1000,10,2020-04-18
APPN,APPIAN CORP CL A CMN,400,4,2020-04-18
APPS,DIGITAL TURBINE CMN,3965,38,2020-04-18
APTO,APTOSE BIOSCNS CMN,2500,24,2020-04-18
APTS,PREFERRED APARTMENT,300,3,2020-04-18
APYX,APYX MEDICAL CMN,700,4,2020-04-18
AQN,ALGONQUIN POWER  UT,40051,268,2020-04-18
AQUA,EVOQUA WATER TECHNOL,3200,27,2020-04-18
ARA,AMERICAN RENAL ASSOC,200,2,2020-04-18
ARAV,ARAVIVE  INC CMN,300,3,2020-04-18
ARAY,ACCURAY INCORPORATED,18586,131,2020-04-18
ARCB,ARCBEST CORP,100,1,2020-04-18
ARCC,ARES CAPITAL CORP,5281,47,2020-04-18
ARCH,ARCH COAL  INC,500,5,2020-04-18
ARCO,ARCOS DORADOS HLDGS,1200,7,2020-04-18
ARCT,ARCTURUS THERAPEUTIC,224,4,2020-04-18
ARDX,ARDELYX  INC CMN,4694,39,2020-04-18
ARES,ARES MANAGEMENT CP C,700,7,2020-04-18
ARGO,ARGO GROUP INTL HLDS,4700,20,2020-04-18
ARGX,ARGENX SE ADS,1200,5,2020-04-18
ARI,APOLLO COMMERCIAL RE,7169,56,2020-04-18
ARLO,ARLO TECHNOLOGIES  I,100,1,2020-04-18
ARLP,ALLIANCE RESOURCE PT,2900,7,2020-04-18
ARNA,ARENA PHARMACEUTICAL,700,4,2020-04-18
AROC,ARCHROCK  INC,1700,15,2020-04-18
AROW,ARROW FINANCIAL CORP,109,8,2020-04-18
ARR,ARMOUR RESIDENTIAL R,13590,68,2020-04-18
ARTNA,ARTESIAN RES CP A,100,1,2020-04-18
ARWR,ARROWHEAD PHARMA,2836,22,2020-04-18
ASC,ARDMORE SHIPPING CP,600,6,2020-04-18
ASG,LIBERTY ALLSTAR GRW,100,1,2020-04-18
ASGN,ASGN INCORPORATED,500,5,2020-04-18
ASIX,ADVANSIX INC,2600,21,2020-04-18
ASMB,ASSEMBLY BIOSCIENCES,400,4,2020-04-18
ASML,ASML HLDG NY REG,1000,10,2020-04-18
ASNA,ASCENA RETAIL GRP,200,1,2020-04-18
ASND,ASCENDIS PHARMA ADS,406,5,2020-04-18
ASPN,ASPEN AEROGELS  INC,300,3,2020-04-18
ASPS,ALTISOURCE PORTFOLIO,200,2,2020-04-18
ASPU,ASPEN GROUP CMN,100,1,2020-04-18
ASR,GRUPO AEROPORTUARIO,300,3,2020-04-18
ASRT,ASSERTIO THERAPEUTIC,5100,5,2020-04-18
ASTE,ASTEC INDS INC,400,2,2020-04-18
ASUR,ASURE SOFTWARE,100,1,2020-04-18
ASX,ASE TECH ADS,800,8,2020-04-18
AT,ATLANTIC POWER CORP,10900,50,2020-04-18
ATEC,ALPHATEC HOLDINGS,3600,14,2020-04-18
ATEN,A10 NETWORKS  INC,2100,17,2020-04-18
ATEX,ANTERIX INC CMN STK,300,3,2020-04-18
ATGE,ADTALEM GLOBAL EDUCA,2100,18,2020-04-18
ATHM,AUTOHOME INC,1000,11,2020-04-18
ATHX,ATHERSYS INC,34700,244,2020-04-18
ATI,ALLEGHENY TECH NEW,4400,29,2020-04-18
ATKR,ATKORE INTL GRP INC,400,4,2020-04-18
ATNX,ATHENEX  INC CM,600,6,2020-04-18
ATRA,ATARA BIOTHERAP CMN,2000,15,2020-04-18
ATRO,ASTRONICS CP,700,7,2020-04-18
ATRS,ANTARES PHARMA CMN,9068,68,2020-04-18
ATSG,AIR TRANSPORT,1600,16,2020-04-18
AU,ANGLOGOLD ASHANTI LT,7000,67,2020-04-18
AUB,ATLANTIC UNION BK CM,1297,11,2020-04-18
AUDC,AUDIOCODES LTD,300,3,2020-04-18
AUPH,AURINIA PHARM ORD,1517,13,2020-04-18
AUTL,AUTOLUS THERPTCS ADS,900,8,2020-04-18
AUY,YAMANA GOLD INC,332767,684,2020-04-18
AVA,AVISTA CORP,300,3,2020-04-18
AVAL,GRUPO AVAL ADR,400,2,2020-04-18
AVAV,AEROVIRONMENT  INC,700,6,2020-04-18
AVD,AMER VANGUARD CP,1000,10,2020-04-18
AVDL,AVADEL PHARMACEUTICA,500,2,2020-04-18
AVID,AVID TECH INC,1700,14,2020-04-18
AVNS,AVANOS MEDICAL  INC,600,6,2020-04-18
AVXL,ANAVEX LF SC CM,400,1,2020-04-18
AVYA,AVAYA HOLDINGS CORP,4400,32,2020-04-18
AWF,ALLIANCEBERNSTEIN IN,400,2,2020-04-18
AWP,ABRDN GL PR PRP FD,300,3,2020-04-18
AX,AXOS FINANCIAL  INC,700,7,2020-04-18
AXAS,ABRAXAS PETRO CORP,2100,19,2020-04-18
AXDX,ACCELERATE DIAGNOSTI,3800,28,2020-04-18
AXE,ANIXTER INTL INC,600,6,2020-04-18
AXGN,AXOGEN INC CMN,2200,18,2020-04-18
AXL,AMER AXLEMFG HLDS,4600,26,2020-04-18
AXNX,AXONICS MODLTN CMN,1300,10,2020-04-18
AXTI,AXT INC,1300,13,2020-04-18
AXU,ALEXCO RESOURCE,4000,35,2020-04-18
AY,ATLANTICA YIELD PLC,1300,13,2020-04-18
AYTU,AYTU BIOSCIENCE,51666,228,2020-04-18
AZN,ASTRAZENECA PLC ADS,4600,39,2020-04-18
AZUL,AZUL SA ADS,3500,23,2020-04-18
AZZ,AZZ INC,1200,12,2020-04-18
B,BARNES GP INC,400,4,2020-04-18
BABA,ALIBABA GROUP HL LTD,16299,111,2020-04-18
BAK,BRASKEM SA ADR,300,2,2020-04-18
BAM,BROOKFIELD ASSET MGT,1900,17,2020-04-18
BANC,BANC OF CALIFORNIA,1400,14,2020-04-18
BANF,BANCFIRST CORP,400,4,2020-04-18
BANR,BANNER CORPORATION,800,8,2020-04-18
BAP,CREDICORP LTD,900,9,2020-04-18
BATRA,LIBERTY BRAVES CS A,200,2,2020-04-18
BATRK,LIBERTY BRAVES CS C,700,7,2020-04-18
BB,BLACKBERRY LIMITED,103615,323,2020-04-18
BBAR,BANCO BBVA ARGENTINA,3200,21,2020-04-18
BBBY,BED BATH  BEYOND,34513,240,2020-04-18
BBD,BANCO BRADESCO ADS,228287,613,2020-04-18
BBDC,BARINGS BDC  INC,770,5,2020-04-18
BBIO,BRIDGEBIO PHARMA CM,300,3,2020-04-18
BBL,BHP GROUP PLC SP ADR,2400,20,2020-04-18
BBN,BLACKROCK TAXABLE MU,600,3,2020-04-18
BBSI,BARRETT BUSINESS S,200,2,2020-04-18
BBU,BROOKFIELD BUSINESS,100,1,2020-04-18
BBVA,BANCO BILBAO ARG SA,84103,161,2020-04-18
BBW,BUILD A BEAR WORKSHP,1700,5,2020-04-18
BBX,BBX CAPITAL CORP,300,3,2020-04-18
BCC,BOISE CASCADE LLC,1600,16,2020-04-18
BCE,B C E INC,2200,22,2020-04-18
BCEI,BONANZA CREEK NRG,200,2,2020-04-18
BCH,BANCO DE CHILE ADS,500,5,2020-04-18
BCLI,BRAINSTORM CELL CMN,100,1,2020-04-18
BCO,BRINKS COMPANY,2500,23,2020-04-18
BCOR,BLUCORA  INC CMN,2500,24,2020-04-18
BCOV,BRIGHTCOVE INC,900,9,2020-04-18
BCRX,BIOCRYST PHARMA INC,108206,492,2020-04-18
BCS,BARCLAYS PLC ADR,35200,133,2020-04-18
BCSF,BAIN CAPITAL SPECIAL,900,9,2020-04-18
BDC,BELDEN INC,900,9,2020-04-18
BDGE,BRIDGE BANCORP INC,700,7,2020-04-18
BDJ,BLACKROCK ENHANCED D,400,4,2020-04-18
BDSI,BIODELIVERY SCI INTL,4200,30,2020-04-18
BE,BLOOM NRG CP CL A,1716,16,2020-04-18
BEAM,BEAM THERAPEUTICS CS,2200,3,2020-04-18
BEAT,BIOTELEMETRY  INC,100,1,2020-04-18
BECN,BEACON ROOFING SUPPL,800,8,2020-04-18
BEDU,BRIGHT SCHOLAR ADS,600,6,2020-04-18
BELFB,BEL FUSE INC CL B,300,3,2020-04-18
BEP,BROOKFIELD RENEWABLE,1100,11,2020-04-18
BEST,BEST INC ADR,5230,33,2020-04-18
BFS,SAUL CENTERS INC,200,2,2020-04-18
BFYT,BENEFYTT TECH CMN A,400,2,2020-04-18
BFZ,BLACKROCK CA MUN INC,100,1,2020-04-18
BGB,BLACKSTONE GSO STRAT,200,2,2020-04-18
BGG,BRIGGS STRATTON   DC,1300,10,2020-04-18
BGNE,BEIGENE  LTD ADS,300,3,2020-04-18
BGR,BL ACKROCK ENERGY,100,1,2020-04-18
BGS,BG FOODS INC,11024,105,2020-04-18
BGY,BLKRCK ENHNCD INTL,400,4,2020-04-18
BHC,BAUSCH HLTH CO,12192,104,2020-04-18
BHE,BENCHMARK ELECTRONIC,500,5,2020-04-18
BHLB,BERKSHIRE HILL BNCP,1400,13,2020-04-18
BHP,BHP GROUP LIMITED,8940,86,2020-04-18
BHR,BRAEMAR HOTELS  RES,300,2,2020-04-18
BHVN,BIOHAVEN PHARMACEUTI,1200,12,2020-04-18
BIB,PROSHRS ULTRA NQ BIO,100,1,2020-04-18
BIDU,BAIDU  INC,1907,19,2020-04-18
BIF,BOULDER GR  INC FD,1000,7,2020-04-18
BIG,BIG LOTS INC,5700,42,2020-04-18
BILI,BILIBILI INC ADS,14500,113,2020-04-18
BIP,BROOKFIELD INFRASTRU,538,6,2020-04-18
BIPC,BROOKFIELD INFRASTRU,21559,225,2020-04-18
BIT,BLACKROCK MULTISCTR,300,3,2020-04-18
BITA,BITAUTO HOLDINGS LTD,200,2,2020-04-18
BJ,BJ S WHOLESALE CLUB,2927,28,2020-04-18
BJRI,BJ S RESTAURANTS INC,1300,12,2020-04-18
BKCC,BLACKROCK CPTL INVT,5700,28,2020-04-18
BKD,BROOKDALE SENIOR LVG,2100,20,2020-04-18
BKE,BUCKLE INC,1501,13,2020-04-18
BKH,BLACK HILLS CP,300,3,2020-04-18
BKT,BLACKROCK INCOME TR,2100,8,2020-04-18
BL,BLACKLINE  INC CM,500,5,2020-04-18
BLBD,BLUE BIRD CORP,500,5,2020-04-18
BLDP,BALLARD POWER SYS,6120,49,2020-04-18
BLDR,BUILDERS FIRSTSOURCE,1100,10,2020-04-18
BLFS,BIOLIFE SOLUTIONS CM,800,8,2020-04-18
BLKB,BLACKBAUD  INC,1700,17,2020-04-18
BLMN,BLOOMIN  BRANDS  INC,13495,121,2020-04-18
BLU,BELLUS HEALTH CMN SH,1100,3,2020-04-18
BLW,BLACKROCK LTD DUR IN,100,1,2020-04-18
BLX,BANCO LATINOAMER SA,1100,11,2020-04-18
BMA,BANCO MACRO SA,300,3,2020-04-18
BMCH,BMC STOCK HOLDINGS,2100,19,2020-04-18
BMI,BADGER METER INC,600,6,2020-04-18
BMO,BANK OF MONTREAL,500,5,2020-04-18
BMRA,BIOMERICA  INC CS,200,2,2020-04-18
BMRC,BANK OF MARIN BANCRP,400,4,2020-04-18
BMTC,BRYN MAWR BANK CORP,400,4,2020-04-18
BNED,BARNES  NOBLE EDUCA,500,2,2020-04-18
BNFT,BENEFITFOCUS CMN,1600,15,2020-04-18
BNS,BANK OF NOVA SCOTIA,1804,19,2020-04-18
BNTX,BIONTECH SE ADS,200,2,2020-04-18
BOCH,BANK OF COMMERCE HLD,300,3,2020-04-18
BOOM,DMC GLOBAL INC,700,7,2020-04-18
BOOT,BOOT BARN HLDS  INC,2300,18,2020-04-18
BORR,BORR DRILLING LIMITE,2000,7,2020-04-18
BOX,BOX  INC CL A,6783,39,2020-04-18
BP,BP PLC,37002,302,2020-04-18
BPFH,BOSTON PVT FINL HLDG,3700,36,2020-04-18
BPMC,BLUEPRINT MEDI CM ST,100,1,2020-04-18
BPMP,BP MIDSTREAM PARTNER,3664,19,2020-04-18
BPT,B P PRUDHOE BAY UTS,1900,4,2020-04-18
BPY,BROOKFIELD PPTY PRTN,108907,327,2020-04-18
BRBR,BELLRING BRANDS  INC,1200,2,2020-04-18
BRC,BRADY CP CL A,200,2,2020-04-18
BREW,CRAFT BREW ALLIANCE,700,7,2020-04-18
BRFS,BRF  SA,25780,92,2020-04-18
BRG,BLUEROCK RESIDENTIAL,195,2,2020-04-18
BRKL,BROOKLINE BANCORP,1014,10,2020-04-18
BRKS,BROOKS AUTOMATION,1115,11,2020-04-18
BRMK,BROADMARK REALTY CAP,1800,6,2020-04-18
BRY,BERRY CORPORATION,2811,17,2020-04-18
BRZU,DIRX BRAZIL BULL 2X,12200,2,2020-04-18
BSAC,BANCO SANTANDER  CHI,2700,24,2020-04-18
BSBR,BANCO SANTANDER BRZL,3665,29,2020-04-18
BSCS,INVESCO BULLETSHARES,200,2,2020-04-18
BSIG,BRIGHTSPHERE INVESTM,2900,20,2020-04-18
BSL,BLACKSTONE GSO SR FL,500,5,2020-04-18
BSM,BLACK STONE MINERALS,1400,3,2020-04-18
BSMX,BANCO SANTANDER MX,1600,16,2020-04-18
BSRR,SIERRA BANCORP,100,1,2020-04-18
BSTC,BIOSPECIFICS TECH CP,800,4,2020-04-18
BTG,B2GOLD CORP,409555,526,2020-04-18
BTI,BRITISH AMER TOB ADR,3900,38,2020-04-18
BTT,BLACKROCK MUNI,300,1,2020-04-18
BTU,PEABODY ENERGY CP,7205,47,2020-04-18
BTZ,BLACKROCK CRDT TRUST,2200,10,2020-04-18
BUD,ANH BSCH INB SA ADR,200,2,2020-04-18
BUSE,FIRST BUSEY CORP,500,5,2020-04-18
BV,BRIGHTVIEW HOLDINGS,1824,7,2020-04-18
BVN,BUENAVENTURA MINING,7100,71,2020-04-18
BX,BLACKSTONE GRP INC,5300,46,2020-04-18
BXG,BLUEGREEN VACATIONS,300,3,2020-04-18
BXMT,BLACKSTONE MTG TR,1700,16,2020-04-18
BXMX,NUVEEN SP BUY WRITE,400,4,2020-04-18
BXS,BANCORPSOUTH BANK,1900,17,2020-04-18
BY,BYLINE BANCORP  INC,400,4,2020-04-18
BYD,BOYD GAMING CORP,8900,83,2020-04-18
BZH,BEAZER HOMES USA INC,100,1,2020-04-18
BZUN,BAOZUN INC ADS,2545,24,2020-04-18
CAAP,CORPORACION AMERICA,1800,2,2020-04-18
CAC,CAMDEN NATL CP,100,1,2020-04-18
CADE,CADENCE BANCORP,5700,57,2020-04-18
CAE,CAE INC,3000,26,2020-04-18
CAF,MORGAN STANLEY CHINA,100,1,2020-04-18
CAI,CAI INTERNATIONAL  I,1000,10,2020-04-18
CAJ,CANON INC ADR,1000,9,2020-04-18
CAKE,CHEESECAKE FACT,1100,11,2020-04-18
CAL,CALERES  INC,2460,16,2020-04-18
CALA,CALITHERA BIOSCI COM,2700,21,2020-04-18
CALM,CALMAINE FOODS IN,1202,14,2020-04-18
CALX,CALIX  INC,1401,15,2020-04-18
CAMP,CALAMP CORP,2800,22,2020-04-18
CAMT,CAMTEK LTD,300,3,2020-04-18
CANF,CANFITE BIOPHARMA,800,1,2020-04-18
CAPL,CROSSAMERICA PRTNERS,100,1,2020-04-18
CAR,AVIS BUDGET GROUP  I,13200,44,2020-04-18
CARA,CARA THERAPEUTICS,200,2,2020-04-18
CARG,CARGURUS CL A CMN,2500,19,2020-04-18
CARO,CAROLINA FINACL CMN,300,3,2020-04-18
CARS,CARSCOM INC,17094,97,2020-04-18
CASA,CASA SYSTEMS  INC CM,2100,20,2020-04-18
CASS,CASS INFORMATION SYS,100,1,2020-04-18
CATB,CATABASIS PHARMA,100,1,2020-04-18
CATM,CARDTRONICS PLC,2500,22,2020-04-18
CATO,CATO CORP CL A,700,7,2020-04-18
CATS,CATASYS  INC CMN,500,5,2020-04-18
CATY,CATHAY GENL BNCP,300,3,2020-04-18
CBAY,CYMABAY THERAPEUTICS,3570,28,2020-04-18
CBB,CINCINNATI BELL INC,8100,62,2020-04-18
CBD,COMPANHIA BRASILEIRA,1700,16,2020-04-18
CBH,ALLIANZGI CNV 2024,200,2,2020-04-18
CBIO,CATALYST BIO INC,100,1,2020-04-18
CBL,C B L  ASSOC PRP,890,2,2020-04-18
CBMG,CELLULAR BIOMEDICINE,500,5,2020-04-18
CBNK,CAPITAL BANCORP CMN,100,1,2020-04-18
CBPO,CHINA BIOLOGIC PRODU,400,4,2020-04-18
CBRL,CRACKER BARREL,200,2,2020-04-18
CBTX,CBTX  INC CMN STK,300,2,2020-04-18
CBU,COMMUNITY BK SYS INC,700,7,2020-04-18
CBZ,CBIZ INC,700,7,2020-04-18
CCC,CLARIVATE ANALYTICS,2800,8,2020-04-18
CCEP,COCACOLA EUROPEAN P,6839,61,2020-04-18
CCJ,CAMECO CP,22008,139,2020-04-18
CCMP,CABOT MICROELECTRON,400,12,2020-04-18
CCO,CLEAR CHANNL OUTDOOR,32400,24,2020-04-18
CCOI,COGENT COMM HLDGS,100,1,2020-04-18
CCRN,CROSS CTRY HLTHCR,1206,13,2020-04-18
CCS,CENTURY COMMUNITIES,400,2,2020-04-18
CCU,COMPANIA CERV UNI SA,1100,8,2020-04-18
CCX,CHURCHILL CAPITAL CO,1400,1,2020-04-18
CCXI,CHEMOCENTRYX  INC,728,7,2020-04-18
CDE,COEUR MINING  INC,19720,108,2020-04-18
CDLX,CARDLYTICS  INC CM,300,3,2020-04-18
CDMO,AVID BIOSVCS INC,2900,16,2020-04-18
CDNA,CAREDX  INC CMN,4676,41,2020-04-18
CDTX,CIDARA THERA CM,1000,10,2020-04-18
CDXC,CHROMADEX CORP CS,900,9,2020-04-18
CDXS,CODEXIS  INC,500,4,2020-04-18
CDZI,CADIZ INC,400,4,2020-04-18
CECE,C E C O ENVIR,100,1,2020-04-18
CEIX,CONSOL ENERGY INC,600,3,2020-04-18
CELH,CELSIUS HLDGS CMN,2400,7,2020-04-18
CEM,CLEARBRIDGE MLP AND,1200,1,2020-04-18
CEMI,CHEMBIO DIAGNOSTICS,700,6,2020-04-18
CEN,CENTER COAST BROOKFI,600,6,2020-04-18
CENT,CENTRAL GARDEN,400,4,2020-04-18
CENTA,CENTRAL GARDEN  PET,400,4,2020-04-18
CENX,CENTURY ALUMINUM C,3800,37,2020-04-18
CEO,CNOOC LTD ADS,100,1,2020-04-18
CEQP,CRESTWOOD EQ PRTNRS,1500,5,2020-04-18
CERC,CERECOR INC CMN STK,1100,13,2020-04-18
CERS,CERUS CORP,9092,52,2020-04-18
CETV,CENTRAL EUR MED A,1100,6,2020-04-18
CEVA,CEVA INC,1000,9,2020-04-18
CFFN,CAPITOL FED FINL INC,2600,24,2020-04-18
CG,THE CARLYLE GP IN CN,8100,47,2020-04-18
CGBD,TCG BDC  INC CMN,600,3,2020-04-18
CGC,CANOPY GROWTH CORPOR,7466,32,2020-04-18
CGEN,COMPUGEN LTD,4400,25,2020-04-18
CHA,CHINA TELECOM CP LTD,1000,10,2020-04-18
CHCO,CITY HOLDING CO,400,4,2020-04-18
CHEF,THE CHEFS WAREHOUSE,1800,17,2020-04-18
CHFS,CHF SOLUTIONS  INC,4600,1,2020-04-18
CHGG,CHEGG  INC,4700,45,2020-04-18
CHI,CALAMOS CV OPP  INC,200,1,2020-04-18
CHKP,CHECK POINT SOFTWARE,6500,61,2020-04-18
CHL,CHINA MOBILE LIMITED,4600,45,2020-04-18
CHMA,CHIASMA INC CMN,1100,11,2020-04-18
CHMI,CHERRY HILL MTG INVT,100,1,2020-04-18
CHRS,COHERUS BIO CMN STK,9800,59,2020-04-18
CHS,CHICO S F A S INC,4900,36,2020-04-18
CHT,CHUNGHWA TELECOM,100,1,2020-04-18
CHU,CHINA UNICOM HKLTD,15700,140,2020-04-18
CHUY,CHUY S HOLDINGS  INC,801,9,2020-04-18
CHW,CALAMOS GBL DYN INC,100,1,2020-04-18
CHWY,CHEWY  INC,2500,18,2020-04-18
CHY,CALAMOS CV  HIGH IN,300,3,2020-04-18
CIB,BANCOLOMBIA SA,1200,11,2020-04-18
CIG,COMP ENERG CEMIG ADS,32144,55,2020-04-18
CIGI,COLLIERS INTL GRP IN,100,1,2020-04-18
CIO,CITY OFFICE REIT INC,1900,18,2020-04-18
CIR,CIRCOR INTL INC,100,1,2020-04-18
CIVB,CIVISTA BNCSHRS CM,700,7,2020-04-18
CKH,SEACOR HOLDINGS INC,1300,13,2020-04-18
CLAR,CLARUS CORPORATION,893,7,2020-04-18
CLB,CORE LABS NV,9927,32,2020-04-18
CLBK,COLUMBIA FIN CM,100,1,2020-04-18
