Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,12462,160,2021-10-02
AA,ALCOA CORP,21005,354,2021-10-02
AAL,AMERICAN AIRLINES GP,232959,1603,2021-10-02
AAP,ADVANCE AUTO PARTS,1202,66,2021-10-02
AAPL,APPLE INC,68443,772,2021-10-02
AAXJ,ISHRS MSCI ACA XJPN,20,9,2021-10-02
ABBV,ABBVIE INC,13248,243,2021-10-02
ABC,AMERISOURCEBERGEN CP,3353,42,2021-10-02
ABMD,ABIOMED INC,24,20,2021-10-02
ABT,ABBOTT LABORATORIES,37893,376,2021-10-02
ACC,AMERICAN CAMPUS COMM,1307,16,2021-10-02
ACGL,ARCH CAPITAL GRP LTD,13110,127,2021-10-02
ACHC,ACADIA HEALTHCR CO,174,7,2021-10-02
ACI,ALBERTSONS COMPANIES,7837,98,2021-10-02
ACM,AECOM,1495,23,2021-10-02
ACN,ACCENTURE PLC,2093,106,2021-10-02
ACWI,ISHARES MSCI ACWI,18689,280,2021-10-02
ACWX,ISHARES MSCI ACWI,15700,65,2021-10-02
ADBE,ADOBE INC,7018,314,2021-10-02
ADI,ANALOG DEVICES CMN,36573,419,2021-10-02
ADM,ARCHER DANIELS MDLND,12350,172,2021-10-02
ADP,AUTOMATIC DATA PROCS,2118,184,2021-10-02
ADPT,ADAPTIVE BIOTECH CMN,3645,47,2021-10-02
ADS,ALLIANCE DATA SYS CP,1158,38,2021-10-02
ADSK,AUTODESK INC,11106,227,2021-10-02
ADT,ADT INC,24807,175,2021-10-02
AEE,AMEREN CP,6284,76,2021-10-02
AEP,AMER ELC PWR CO CMN,19715,138,2021-10-02
AES,THE AES CORPORATION,41407,310,2021-10-02
AFG,AMER FIN GRP HLD,200,14,2021-10-02
AFL,A F L A C INC,63633,641,2021-10-02
AGCO,AGCO CP,1863,102,2021-10-02
AGG,ISHARES CORE US AGR,104467,708,2021-10-02
AGL,AGILON HEALTH  INC,4159,51,2021-10-02
AGNC,AGNC INVESTMENT CORP,119048,756,2021-10-02
AGO,ASSURED GUARANTY LTD,66,3,2021-10-02
AGR,AVANGRID  INC,3373,90,2021-10-02
AI,C3AI  INC,4262,44,2021-10-02
AIG,AMER INTL GROUP NEW,32517,203,2021-10-02
AIRC,APARTMENT INCOME REI,493,63,2021-10-02
AIZ,ASSURANT INC,100,1,2021-10-02
AJG,GALLAGHER ARTHUR J,2084,88,2021-10-02
AKAM,AKAMAI TECHNOLOGIES,1516,31,2021-10-02
AL,AIR LEASING CORP,1024,15,2021-10-02
ALB,ALBEMARLE CP,2953,266,2021-10-02
ALGM,ALLEGRO MICROST CMN,725,18,2021-10-02
ALGN,ALIGN TECHNOLOGY I,55,9,2021-10-02
ALK,ALASKA AIR GROUP INC,14215,323,2021-10-02
ALL,ALLSTATE CP,1481,29,2021-10-02
ALLE,ALLEGION PLC,1701,17,2021-10-02
ALLY,ALLY FINANCIAL,15357,118,2021-10-02
ALNY,ALNYLAM PHARMACEUT,3505,134,2021-10-02
ALSN,ALLISON TRANSMISSION,1124,26,2021-10-02
AM,ANTERO MIDSTREAM CP,100158,1283,2021-10-02
AMAT,APPLIED MATERIALS,12974,254,2021-10-02
AMCR,AMCOR PLC,104783,627,2021-10-02
AMD,ADV MICRO DEVICES,16844,266,2021-10-02
AME,AMETEK INC,957,89,2021-10-02
AMED,AMEDISYS INC,1705,22,2021-10-02
AMG,AFFILIATED MGRS GRP,638,44,2021-10-02
AMGN,AMGEN,4454,107,2021-10-02
AMH,AMERICAN HOMES 4 RNT,13228,166,2021-10-02
AMJ,JP MORGAN ALERIAN ET,2681,21,2021-10-02
AMLP,ALERIAN MLP,14264,161,2021-10-02
AMP,AMERIPRISE FINANCIAL,1024,28,2021-10-02
AMT,AMER TOWER CP,2686,98,2021-10-02
AMZN,AMAZONCOM INC,1298,173,2021-10-02
AN,AUTONATION INC,3800,74,2021-10-02
ANET,ARISTA NETWORKS  INC,1568,53,2021-10-02
ANGL,VNK FLLN AGL HI YLD,15490,101,2021-10-02
ANSS,ANSYS INC,234,12,2021-10-02
ANTM,ANTHEM  INC,3959,69,2021-10-02
AOM,ISHARES CORE MODRATE,3200,24,2021-10-02
AON,AON PLC,2422,43,2021-10-02
AOS,AO SMITH CORP,2200,87,2021-10-02
APA,APA CP,82407,730,2021-10-02
APD,AIR PRODUCTS CHEM,1681,28,2021-10-02
APH,AMPHENOL CP,26086,260,2021-10-02
APO,APOLLO GLOBAL MGMNT,19539,191,2021-10-02
APTV,APTIV PLC,4843,89,2021-10-02
ARE,ALEXANDRIA RL EST EQ,2696,39,2021-10-02
ARES,ARES MANAGEMENT CP C,1348,31,2021-10-02
ARKF,ARK FINTECH INNOVATI,2100,8,2021-10-02
ARKG,ARK GENOMIC REVOLUTN,85,5,2021-10-02
ARKK,ARK INNOVATION ETF,2123,35,2021-10-02
ARKW,ARK NEXT GENERATION,100,1,2021-10-02
ARKX,ARK SPACE EXPLORATIO,100,1,2021-10-02
ARMK,ARAMARK,8608,80,2021-10-02
ARW,ARROW ELCTS,1374,36,2021-10-02
ASH,ASHLAND GLOBAL,847,23,2021-10-02
ASHR,XTRACKERS HARVEST CS,48591,318,2021-10-02
ATH,ATHENE HOLDING LTD,2060,51,2021-10-02
ATO,ATMOS ENERGY CP,1454,77,2021-10-02
ATR,APTAR GROUP INC,68,34,2021-10-02
ATUS,ALTICE USA  INC,124062,949,2021-10-02
ATVI,ACTIVISION BLIZZARD,79403,881,2021-10-02
AVB,AVALONBAY CMTYS,314,22,2021-10-02
AVGO,BROADCOM INC,1216,145,2021-10-02
AVLR,AVALARA  INC,4122,155,2021-10-02
AVT,AVNET INC COMMON STK,2099,27,2021-10-02
AVTR,AVANTOR  INC,72212,642,2021-10-02
AVY,AVERY DENNISON CP,2698,45,2021-10-02
AWAY,ETFMG TRAVEL TECH ET,500,2,2021-10-02
AWI,ARMSTRONG WORLD INDU,166,10,2021-10-02
AWK,AMERICAN WTR WRKS CO,1418,65,2021-10-02
AXON,AXON ENTERPRISE  INC,1266,40,2021-10-02
AXP,AMER EXPRESS INC,12545,284,2021-10-02
AXS,AXIS CAP HLDGS LTD,1181,63,2021-10-02
AXTA,AXALTA COATING SYSTM,23560,233,2021-10-02
AYI,ACUITY BRANDS  INC,579,28,2021-10-02
AYX,ALTERYX  INC,3011,48,2021-10-02
AZEK,THE AZEK COMPANY INC,2167,111,2021-10-02
AZO,AUTOZONE INC,794,13,2021-10-02
AZPN,ASPEN TECHNOLOGY CMN,5004,48,2021-10-02
BA,BOEING CO,7907,184,2021-10-02
BAB,INVESCO TAXABLE,4,4,2021-10-02
BAC,BK OF AMERICA CP,496903,3376,2021-10-02
BAH,BOOZ ALLEN HAMLTN,403,87,2021-10-02
BAX,BAXTER INTL INC,17607,106,2021-10-02
BBAX,JPMORGAN BETABUILDER,500,5,2021-10-02
BBCA,JPMORGAN BETABUILDER,300,3,2021-10-02
BBEU,JPMORGAN BETABUILDER,100,1,2021-10-02
BBJP,JPMORGAN BETABUILDER,400,4,2021-10-02
BBWI,BATH  BODY WORKS  I,16800,169,2021-10-02
BBY,BEST BUY CO INC,9180,237,2021-10-02
BC,BRUNSWICK CP,867,22,2021-10-02
BCI,ABRDN BLOOMBERG ALL,100,1,2021-10-02
BDX,BECTON DICKINSON  CO,11956,164,2021-10-02
BEN,FRANKLIN RES INC,30861,313,2021-10-02
BEPC,BROOKFIELD RENEW,754,95,2021-10-02
BERY,BERRY GLOBAL GROUP,1556,32,2021-10-02
BF.B,BROWN FORMAN INC B,683,32,2021-10-02
BFAM,BRIGHT HORIZONS FMLY,431,17,2021-10-02
BG,BUNGE LTD,2453,66,2021-10-02
BHF,BRIGHTHOUSE FIN CMN,2588,102,2021-10-02
BIIB,BIOGEN INC CMN,2752,350,2021-10-02
BIL,SPDR  BBTR BARC 13,5700,57,2021-10-02
BILL,BILLCOM HOLDINGS  I,7048,62,2021-10-02
BIO,BIO RAD LABS CL A,570,105,2021-10-02
BIV,VANGUARD INT TRM BD,22300,223,2021-10-02
BK,BANK OF NY MELLON,18984,216,2021-10-02
BKI,BLACK KNIGHT,2132,63,2021-10-02
BKLN,INVESCO SR LOAN,204088,1112,2021-10-02
BKNG,BOOKING HOLDINGS INC,791,469,2021-10-02
BKR,BAKER HUGHES CO,551804,4834,2021-10-02
BLD,TOPBUILD CORP,1263,22,2021-10-02
BLDR,BUILDERS FIRSTSOURCE,6855,49,2021-10-02
BLK,BLACKROCK INC,550,118,2021-10-02
BLL,BALL CP,8945,87,2021-10-02
BLOK,AMPLIFY TRANSFORMATI,172,2,2021-10-02
BLV,VANGUARD LT BD ETF,200,2,2021-10-02
BMRN,BIOMARIN PHARMACEUT,3145,35,2021-10-02
BMY,BRISTOLMYERS SQUIBB,31421,396,2021-10-02
BND,VANGUARD TTL BD MKT,163036,672,2021-10-02
BNDW,VGRD TOT WRLD BD ETF,122,2,2021-10-02
BNDX,VANGUARD TL INTL BND,63233,855,2021-10-02
BNO,US BRENT OIL FUND,2200,8,2021-10-02
BOH,BANK OF HAWAII CP,697,33,2021-10-02
BOKF,BOK FINANCIAL CORP,214,11,2021-10-02
BOTZ,GLBL X RB  AI ETF,855,5,2021-10-02
BPOP,POPULAR  INC,412,26,2021-10-02
BR,BROADRIDGE FIN SOL,4229,45,2021-10-02
BRK.B,BERKSHIRE HATH HLD B,6334,132,2021-10-02
BRKR,BRUKER CORPORATION,1055,43,2021-10-02
BRKS,BROOKS AUTOMATION,438,70,2021-10-02
BRO,BROWN  BROWN INC,4209,115,2021-10-02
BRX,BRIXMOR PPTY GP INC,21787,190,2021-10-02
BSCL,INV BULLETS IG 2021,7700,77,2021-10-02
BSCM,INV BULLETS IG 2022,1000,10,2021-10-02
BSCN,INVESC BTSHS 2023 CP,400,4,2021-10-02
BSCO,INVESCO 2024 C B,2428,25,2021-10-02
BSCP,INVESCO 2025 HY,8400,84,2021-10-02
BSCQ,INVESCO BULLETSHA,242,4,2021-10-02
BSJM,INVESCO 2022,300,1,2021-10-02
BSJN,INVESCO 2023 HY,400,3,2021-10-02
BSV,VANGUARD ST BOND ETF,27947,286,2021-10-02
BSX,BOSTON SCIENTIFIC CP,31329,423,2021-10-02
BSY,BENTLEY SYSTEMS  INC,7401,69,2021-10-02
BUG,GLB X CYBERSECUR ETF,801,9,2021-10-02
BURL,BURLINGTON STORES,3061,95,2021-10-02
BWA,BORG WARNER INC,3087,120,2021-10-02
BWXT,BWX TECHNOLOGIES,858,41,2021-10-02
BX,BLACKSTONE INC,5199,78,2021-10-02
BXP,BOSTON PPTYS INC,356,31,2021-10-02
BYD,BOYD GAMING CORP,1120,16,2021-10-02
BYND,BEYOND MEAT  INC CMN,1861,72,2021-10-02
C,CITIGROUP INC,97616,935,2021-10-02
CABO,CABLE ONE  INC,32,3,2021-10-02
CACI,C A C I INTL CL A,291,74,2021-10-02
CAG,CONAGRA BRANDS  INC,23096,238,2021-10-02
CAH,CARDINAL HEALTH INC,41832,343,2021-10-02
CARR,CARRIER GLOBAL CP,36818,456,2021-10-02
CASY,CASEY S GENERAL STOR,413,123,2021-10-02
CAT,CATERPILLAR INC,12337,195,2021-10-02
CB,CHUBB LTD,4197,59,2021-10-02
CBOE,CBOE GLOBAL MARKETS,271,81,2021-10-02
CBRE,CBRE GROUP  INC A,9998,129,2021-10-02
CBSH,COMMERCE BANCSHARES,563,13,2021-10-02
CC,CHEMOURS CO,7200,138,2021-10-02
CCI,CROWN CASTLE INTL,2719,116,2021-10-02
CCK,CROWN HOLDINGS INC,5873,92,2021-10-02
CCL,CARNIVAL CORP,114792,1129,2021-10-02
CDAY,CERIDIAN HCM HOLDING,3413,155,2021-10-02
CDK,CDK GLOBAL  INC,715,11,2021-10-02
CDNS,CADENCE DESIGN SYS,11877,141,2021-10-02
CDW,CDW CORPORATION,1146,29,2021-10-02
CE,CELANESE CORPORATION,7082,187,2021-10-02
CERN,CERNER CORP,12498,134,2021-10-02
CERT,CERTARA  INC CMN,5895,99,2021-10-02
CF,CF IND HLDGS INC,18281,239,2021-10-02
CFG,CITIZENS FINL GROUP,74534,597,2021-10-02
CFR,CULLEN FROST BNKRS,542,21,2021-10-02
CFX,COLFAX CORPORATION,7528,138,2021-10-02
CG,THE CARLYLE GP IN CN,3117,34,2021-10-02
CGNX,COGNEX CP,1841,36,2021-10-02
CHD,CHURCH DWIGHT CO INC,1722,44,2021-10-02
CHDN,CHURCHILL DOWNS IN,728,96,2021-10-02
CHE,CHEMED CORP,52,19,2021-10-02
CHGG,CHEGG  INC,8293,168,2021-10-02
CHH,CHOICE HOTEL INT NEW,1036,23,2021-10-02
CHNG,CHANGE HEALTHCARE CM,6672,50,2021-10-02
CHPT,CHARGEPOINT HOLDINGS,67268,413,2021-10-02
CHRW,CH ROBINSON WW,1191,76,2021-10-02
CHTR,CHARTER COMMUNICATIO,2850,393,2021-10-02
CI,CIGNA CP,1570,56,2021-10-02
CIBR,FRST TR NDQ CYBR ETF,568,7,2021-10-02
CIEN,CIENA CORP,4293,123,2021-10-02
CINF,CINCINNATI FINANCIAL,3568,70,2021-10-02
CL,COLGATE PALMOLIVE,10218,115,2021-10-02
CLF,CLEVELANDCLIFFS INC,73458,616,2021-10-02
CLH,CLEAN HARBORS INC,561,23,2021-10-02
CLOU,GLBL X CLOUD COM ETF,11996,93,2021-10-02
CLR,CONTINENTAL RESRCES,5345,74,2021-10-02
CLVT,CLARIVATE PLC,26642,129,2021-10-02
CLX,CLOROX CO,3349,156,2021-10-02
CMA,COMERICA INC,7491,118,2021-10-02
CMCSA,COMCAST CORP A,54992,566,2021-10-02
CME,CME GROUP INC,2811,44,2021-10-02
CMF,ISHARES CAL MUNI BND,200,2,2021-10-02
CMG,CHIPOTLE MEX GRILL,92,17,2021-10-02
CMI,CUMMINS INC,474,23,2021-10-02
CMS,CMS ENERGY CP,9108,110,2021-10-02
CNA,C N A FINANCIAL CP,33,1,2021-10-02
CNC,CENTENE CORP,74113,304,2021-10-02
CNM,CORE  MAIN CL A,801,9,2021-10-02
CNP,CENTERPOINT ENERGY,168298,1098,2021-10-02
CNXC,CONCENTRIX CMN,1301,13,2021-10-02
COF,CAPITAL ONE FINANCIA,1744,53,2021-10-02
COG,CABOT OIL GAS CP,739034,5187,2021-10-02
COHR,COHERENT INC,402,5,2021-10-02
COLD,AMERICOLD REALTY TRU,4667,71,2021-10-02
COLM,COLUMBIA SPRTSWR,490,21,2021-10-02
COMM,COMMSCOPE HOLDING CO,18161,133,2021-10-02
COMT,ISHS GCSI CM DYN RLL,1000,4,2021-10-02
CONE,CYRUSONE INC CMN,4637,68,2021-10-02
COO,THE COOPER COS INC,303,53,2021-10-02
COP,CONOCOPHILLIPS,38403,432,2021-10-02
COPX,COPPER MINERS ETF,483,74,2021-10-02
COR,CORESITE REALTY CORP,8498,129,2021-10-02
CORN,TEUCRIUM CORN FUND,400,4,2021-10-02
COST,COSTCO WHOLESALE,4164,262,2021-10-02
COTY,COTY INC,162257,1197,2021-10-02
COUP,COUPA SOFTWARE CMN,6581,134,2021-10-02
CPA,COPA HOLDINGS SA,1531,94,2021-10-02
CPB,CAMPBELL SOUP CO,13824,152,2021-10-02
CPRI,CAPRI HOLDINGS LTF,5817,145,2021-10-02
CPRT,COPART  INC,1948,40,2021-10-02
CPT,CAMDEN PROPERTY,764,76,2021-10-02
CR,CRANE CO CMN STK,242,10,2021-10-02
CREE,CREE  INC,3324,40,2021-10-02
CRI,CARTER S INC,341,28,2021-10-02
CRL,CHARLES RIVER LAB,2277,46,2021-10-02
CRM,SALESFORCECOM INC,14307,406,2021-10-02
CRUS,CIRRUS LOGIC INC,395,9,2021-10-02
CRWD,CROWDSTRIKE HLD CM A,9279,222,2021-10-02
CSCO,CISCO SYSTEMS INC,135154,1360,2021-10-02
CSGP,COSTAR GROUP INC,4308,44,2021-10-02
CSL,CARLISLE COS INC,1033,201,2021-10-02
CSX,CSX CORPORATION,362685,3578,2021-10-02
CTAS,CINTAS CORP,990,30,2021-10-02
CTLT,CATALENT  INC,9792,138,2021-10-02
CTSH,COGNIZANT TECH SOL,9495,92,2021-10-02
CTVA,CORTEVA INC,10053,129,2021-10-02
CTXS,CITRIX SYSTEMS INC,4259,62,2021-10-02
CUBE,CUBESMART,6856,83,2021-10-02
CUZ,COUSINS PROP INC,203,3,2021-10-02
CVAC,CUREVAC NV,524,46,2021-10-02
CVNA,CARVANA CO CL A,1994,166,2021-10-02
CVS,CVS HEALTHCP,24607,314,2021-10-02
CVX,CHEVRON CORP,23729,364,2021-10-02
CW,CURTISS WRIGHT CP,501,21,2021-10-02
CWB,SPDR  BB BARCLAYS,100,1,2021-10-02
CWI,STREETTRACKS SPDR MS,1600,12,2021-10-02
CXSE,WISDOMTREE CHINA EX,600,2,2021-10-02
CZR,CAESARS ENTERTAINMEN,19742,126,2021-10-02
D,DOMINION ENERGY  INC,14103,143,2021-10-02
DAL,DELTA AIR LINES  INC,51771,595,2021-10-02
DAR,DARLING INGREDIENTS,5496,91,2021-10-02
DASH,DOORDASH  INC CL A,6263,234,2021-10-02
DBA,INVESCO DB AGRIC,6640,37,2021-10-02
DBB,INVESCO DB BASE,3101,32,2021-10-02
DBC,INVESCO DB COMMODITY,31517,76,2021-10-02
DBEF,XTRACKERS MSCI EAFE,398,4,2021-10-02
DBO,INVESCO DB OIL F,300,2,2021-10-02
DBX,DROPBOX  INC CMN A,13705,100,2021-10-02
DCI,DONALDSON CO INC,784,43,2021-10-02
DCT,DUCK CREEK TECHNOLOG,249,30,2021-10-02
DD,DUPONT DE NEMOURS  I,4735,90,2021-10-02
DDOG,DATADOG INCL A CM,17554,285,2021-10-02
DE,DEERE CO,2242,116,2021-10-02
DECK,DECKERS OUTDOOR CP,139,18,2021-10-02
DEI,DOUGLAS EMMETT,4871,67,2021-10-02
DELL,DELL TECH CL C,8805,94,2021-10-02
DFS,DISCOVER FIN SVCS,5643,98,2021-10-02
DG,DOLLAR GENERAL CORP,2848,53,2021-10-02
DGRO,ISHARES DIV GROWTH,17744,113,2021-10-02
DGRW,WISDOMTREE US QLTY D,100,1,2021-10-02
DGX,QUEST DIAGNOSTC,2301,74,2021-10-02
DHI,D R HORTON INC,14001,137,2021-10-02
DHR,DANAHER CP,5323,129,2021-10-02
DIA,SPDR DJIA ETF TRUST,991,26,2021-10-02
DIS,WALT DISNEY DISNEY C,21106,422,2021-10-02
DISCA,DISCOVERY  INC,32553,352,2021-10-02
DISCK,DISCOVERY  INC C,10087,86,2021-10-02
DISH,DISH NETWORK CORP,11870,147,2021-10-02
DKNG,DRAFTKINGS INC CL A,11582,171,2021-10-02
DKS,DICK S SPORTING GDS,3236,142,2021-10-02
DLB,DOLBY LABORATORIES,1718,25,2021-10-02
DLR,DIGITAL REALTY TRUST,2269,102,2021-10-02
DLTR,DOLLAR TREE INC,11363,133,2021-10-02
DNB,DUN  BRADSTREET HOL,5116,34,2021-10-02
DOCU,DOCUSIGN  INC CMN,3067,192,2021-10-02
DOG,PROSHARES SHORTDOW30,7092,55,2021-10-02
DON,WISDOMTREE US MDCP,200,2,2021-10-02
DOV,DOVER CP,1380,95,2021-10-02
DOW,DOW INC,13796,206,2021-10-02
DOX,AMDOCS LTD ORD,1825,28,2021-10-02
DPZ,DOMINOS PIZZA INC,979,47,2021-10-02
DRE,DUKE REALTY CP,5237,46,2021-10-02
DRI,DARDEN RESTAURANTS,5128,72,2021-10-02
DRIV,GBLX AUTO  ELEC ETF,3705,15,2021-10-02
DRVN,DRIVEN BRANDS HLD CM,309,4,2021-10-02
DSEY,DIVERSEY HOLDINGS OS,5473,53,2021-10-02
DSI,ISHARES MSCI KLD 400,800,10,2021-10-02
DT,DYNATRACE  INC,4520,47,2021-10-02
DTE,D T E ENERGY CO HLDG,667,17,2021-10-02
DTM,DT MIDSTREAM  INC,3580,35,2021-10-02
DUK,DUKE ENERGY CP HL CO,8500,79,2021-10-02
DV,DOUBLEVERIFY HOLDING,1508,15,2021-10-02
DVA,DAVITA INC CMN STK,1394,56,2021-10-02
DVN,DEVON ENERGY CP OK,74342,784,2021-10-02
DVY,ISHARES SELECT DIVD,370,4,2021-10-02
DXC,DXC TECHNOLOGY CO,7134,42,2021-10-02
DXCM,DEXCOM,1634,110,2021-10-02
DXJ,WISDOMTREE JAP HDG,360,7,2021-10-02
EA,ELECTRONIC ARTS INC,14141,221,2021-10-02
EAGG,ISHARES ESG AWARE U,100,1,2021-10-02
EBAY,EBAY INC,24345,278,2021-10-02
EBND,SPDR BB EM LOC BOND,213,14,2021-10-02
ECH,ISHS MSCI CHILE,200,2,2021-10-02
ECL,ECOLAB INC,1942,71,2021-10-02
ED,CONS EDISON INC,9139,106,2021-10-02
EDOC,GLB X TELMED DIG ETF,110,10,2021-10-02
EEFT,EURONET WORLDWIDE,1377,36,2021-10-02
EEM,ISHARES MSCI EMIF,694552,2774,2021-10-02
EEMA,ISHARES MSCI EM ASIA,200,2,2021-10-02
EFA,ISHARES MSCI EAFE ET,571406,2040,2021-10-02
EFV,ISHARES MSCI EAFE VA,9806,72,2021-10-02
EFX,EQUIFAX INC,1212,50,2021-10-02
EHC,ENCOMPASS HEALTH,1596,27,2021-10-02
EIDO,ISHARES MSCI INDONES,2501,13,2021-10-02
EIX,EDISON INTL,6011,80,2021-10-02
EL,ESTEE LAUDER COS INC,4399,171,2021-10-02
ELAN,ELANCO ANIMAL HEALTH,9948,79,2021-10-02
ELS,EQUITY LIFESTYLE PRP,872,166,2021-10-02
EMB,ISHARES JP MORGAN,165468,1416,2021-10-02
EMHY,ISHARES EMERGING HY,100,1,2021-10-02
EMLC,VANECK JP MORGAN EM,129268,856,2021-10-02
EMLP,FT NA ENERGY INFRA,200,2,2021-10-02
EMN,EASTMAN CHEM CO,3670,133,2021-10-02
EMR,EMERSON ELEC CO,46970,427,2021-10-02
EMXC,ISHARES MSCI EM,400,2,2021-10-02
ENPH,ENPHASE ENERGY  INC,3930,333,2021-10-02
ENTG,ENTEGRIS INC,8275,126,2021-10-02
EOG,EOG RESOURCES INC,8947,273,2021-10-02
EPAM,EPAM SYSTEMS  INC,657,113,2021-10-02
EPHE,ISHARES MSCI PHILIPP,9900,34,2021-10-02
EPR,EPR PROPERTIES,2297,42,2021-10-02
EQH,EQUITABLE HOLDING,8820,57,2021-10-02
EQIX,EQUINIX  INC,661,27,2021-10-02
EQR,EQUITY RESIDENTAL,10378,104,2021-10-02
EQT,EQT CORPORATION,289331,1779,2021-10-02
ERIE,ERIE INDEMNITY CO,57,12,2021-10-02
ERUS,ISHS MSCI RUSSIA ETF,100,1,2021-10-02
ES,EVERSOURCE ENERGY,8573,174,2021-10-02
ESGE,ISHARES ESG AWARE MS,16495,77,2021-10-02
ESGU,ISHS ESG AWARE M USA,4004,17,2021-10-02
ESI,ELEMENT SOLUTIONS IN,12574,108,2021-10-02
ESS,ESSEX PRTY TR INC,344,10,2021-10-02
ESTC,ELASTIC NV,9248,92,2021-10-02
ETN,EATON CP PLC,2700,64,2021-10-02
ETR,ENTERGY CP,4431,41,2021-10-02
ETSY,ETSY INC COMMON STK,6566,113,2021-10-02
EUFN,ISHARES MSCI EUR FIN,8900,45,2021-10-02
EUSB,ISHARES ESG ADVANCED,179,2,2021-10-02
EVBG,EVERBRIDGE INC CM,1328,28,2021-10-02
EVR,EVERCORE INC,456,19,2021-10-02
EVRG,EVERGY  INC,4270,86,2021-10-02
EW,EDWARDS LIFESCIENCES,9808,128,2021-10-02
EWA,ISHARE MSCI AUSTRALI,16523,87,2021-10-02
EWBC,EAST WEST BANCORP,782,39,2021-10-02
EWC,ISHARE MSCI CANADA,40612,234,2021-10-02
EWG,ISHARE MSCI GERMANY,29877,240,2021-10-02
EWH,ISHARE MSCI HONGKONG,55050,331,2021-10-02
EWI,ISHARE MSCI ITALY,605,7,2021-10-02
EWJ,ISHARE MSCI JAPAN IN,207865,1379,2021-10-02
EWL,ISHS MSCI SWITZ ETF,7000,42,2021-10-02
EWP,ISHS MSCI SPAIN ETF,2800,19,2021-10-02
EWQ,ISHARE MSCI FRANCE,3029,34,2021-10-02
EWS,ISHARE MSCI SINGAPOR,6732,66,2021-10-02
EWT,ISHARE MSCI TAIWAN,109476,892,2021-10-02
EWU,ISHARE MSCI UK ETF,25761,159,2021-10-02
EWW,ISHS MSCI MEXICO,23125,251,2021-10-02
EWY,ISHARE MSCI SO KOREA,7424,53,2021-10-02
EWZ,ISHS MSCI BRAZIL ETF,238017,1606,2021-10-02
EXAS,EXACT SCIENCES COR,7556,143,2021-10-02
EXC,EXELON CORP CMN STK,47035,487,2021-10-02
EXEL,EXELIXIS  INC,3081,41,2021-10-02
EXP,EAGLE MATERIALS INC,981,63,2021-10-02
EXPD,EXPEDITORS INTL,1915,38,2021-10-02
EXPE,EXPEDIA GROUP  INC,3989,64,2021-10-02
EXR,EXTRA SPACE STORAGE,1838,103,2021-10-02
EZU,ISHARE MSCI EUROZONE,15544,137,2021-10-02
F,FORD MOTOR CO,882701,4568,2021-10-02
FAF,FIRST AMER CORP NEW,982,29,2021-10-02
FALN,ISHRS FLN ANG US BND,14800,112,2021-10-02
FAN,FIRST TRUST GLOBAL,200,2,2021-10-02
FANG,DIAMONDBACK ENERGY,5100,176,2021-10-02
FAST,FASTENAL CO,8732,126,2021-10-02
FB,FACEBOOK INC,46058,1116,2021-10-02
FBHS,FORTUNE BRANDS HOME,2760,43,2021-10-02
FBND,FIDELITY TOTAL BOND,100,1,2021-10-02
FBT,1ST TR NYSE BIO IDX,100,1,2021-10-02
FCG,FIRST TRUST NAT GS,46100,393,2021-10-02
FCN,FTI CONSULTING INC,111,54,2021-10-02
FCNCA,FIRST CITIZENS BANCS,74,45,2021-10-02
FCX,FREEPORT MCMORAN,221371,2032,2021-10-02
FDN,1ST TR DOW J ITNT FD,5,1,2021-10-02
FDS,FACTSET RESEARCH SYS,727,24,2021-10-02
FDX,FEDEX CORP,9553,133,2021-10-02
FE,FIRSTENERGY CP,5724,65,2021-10-02
FEM,FT EM MKTS ALPHADEX,100,1,2021-10-02
FENY,FIDELITY ENERGY ETF,9549,66,2021-10-02
FEYE,FIREEYE  INC,26259,204,2021-10-02
FEZ,SPDR EURO STOXX 50,37849,155,2021-10-02
FFIV,F5 NETWORKS  INC,437,11,2021-10-02
FHB,FIRST HAWAIIAN COMM,1152,13,2021-10-02
FHN,FIRST HORIZON CP,70757,704,2021-10-02
FICO,FAIR ISAAC CP,132,44,2021-10-02
FIGS,FIGS  INC CL A,15272,56,2021-10-02
FINX,GLBL X FNTCH ETF,1125,11,2021-10-02
FIS,FIDELITY NAT INF SVC,14679,182,2021-10-02
FISV,FISERV  INC,5450,53,2021-10-02
FITB,FIFTH THIRD BNCP,41143,467,2021-10-02
FIVE,FIVE BELOW  INC,1220,92,2021-10-02
FIVN,FIVE9  INC CMN,12196,131,2021-10-02
FIXD,FST TR TCW OP FI ETF,300,3,2021-10-02
FL,FOOT LOCKER  INC,12115,243,2021-10-02
FLCO,FRANKLIN LIBERTY INV,200,2,2021-10-02
FLO,FLOWERS FOODS INC,7064,61,2021-10-02
FLOT,ISHARES FLOAT BOND,4165,72,2021-10-02
FLRN,SPDR BB INV GRD FLT,600,6,2021-10-02
FLS,FLOWSERVE CP,2595,81,2021-10-02
FLT,FLEETCOR TECH,2532,131,2021-10-02
FLTR,VANECK INVESTMENT GR,100,1,2021-10-02
FMB,FIRST TRUST ETF III,700,7,2021-10-02
FMC,F M C CP,1294,23,2021-10-02
FNB,F N B CP,67119,338,2021-10-02
FND,FLOOR  DECOR HLDGS,709,13,2021-10-02
FNDE,SCH FND EM LG ETF,6700,33,2021-10-02
FNF,FNF GROUP,5097,57,2021-10-02
