symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,35470,342,2019-08-24
AA      ,ALCOA CORP           ,44234,401,2019-08-24
AAL     ,AMERICAN AIRLINES GP ,33657,242,2019-08-24
AAP     ,ADVANCE AUTO PARTS   ,27100,269,2019-08-24
AAPL    ,APPLE INC            ,45613,326,2019-08-24
AAXJ    ,ISHRS MSCI ACA XJPN  ,35611,296,2019-08-24
ABBV    ,ABBVIE INC           ,181896,1647,2019-08-24
ABC     ,AMERISOURCEBERGEN CP ,7613,78,2019-08-24
ABMD    ,ABIOMED INC          ,3600,36,2019-08-24
ABT     ,ABBOTT LABORATORIES  ,52950,463,2019-08-24
ACC     ,AMERICAN CAMPUS COMM ,10400,94,2019-08-24
ACGL    ,ARCH CAPITAL GRP LTD ,8700,79,2019-08-24
ACHC    ,ACADIA HEALTHCR CO   ,10438,102,2019-08-24
ACM     ,AECOM                ,17400,171,2019-08-24
ACN     ,ACCENTURE PLC        ,14515,146,2019-08-24
ACWI    ,ISHARES MSCI ACWI    ,56371,308,2019-08-24
ACWV    ,ISHARES EDGE MIN VOL ,1700,17,2019-08-24
ACWX    ,ISHARES MSCI ACWI    ,16069,90,2019-08-24
ADBE    ,ADOBE INC            ,22602,228,2019-08-24
ADI     ,ANALOG DEVICES CMN   ,50250,489,2019-08-24
ADM     ,ARCHER DANIELS MDLND ,48179,411,2019-08-24
ADP     ,AUTOMATIC DATA PROCS ,10071,105,2019-08-24
ADS     ,ALLIANCE DATA SYS CP ,14481,139,2019-08-24
ADSK    ,AUTODESK INC         ,37000,365,2019-08-24
ADT     ,ADT INC              ,56631,231,2019-08-24
AEE     ,AMEREN CP            ,12506,121,2019-08-24
AEP     ,AMER ELECTRIC POW CO ,35861,242,2019-08-24
AES     ,THE AES CORPORATION  ,27000,152,2019-08-24
AFG     ,AMER FIN GRP HLD     ,4954,49,2019-08-24
AFL     ,A F L A C INC        ,45813,421,2019-08-24
AGCO    ,AGCO CP              ,9300,92,2019-08-24
AGG     ,ISHARES CORE US AGR  ,48700,269,2019-08-24
AGGY    ,WISDOMTREE YIELD ENH ,4600,46,2019-08-24
AGIO    ,AGIOS PHARMACEUTICAL ,6027,60,2019-08-24
AGN     ,ALLERGAN PLC         ,17700,129,2019-08-24
AGNC    ,AGNC INVESTMENT CORP ,151462,812,2019-08-24
AGO     ,ASSURED GUARANTY LTD ,13400,134,2019-08-24
AGR     ,AVANGRID  INC        ,3800,38,2019-08-24
AGZ     ,ISHARES              ,400,4,2019-08-24
AIG     ,AMER INTL GROUP NEW  ,27914,244,2019-08-24
AIV     ,APT INV  MNGMNT CO   ,19944,193,2019-08-24
AIZ     ,ASSURANT INC         ,8962,91,2019-08-24
AJG     ,GALLAGHER ARTHUR J   ,10300,103,2019-08-24
AKAM    ,AKAMAI TECHNOLOGIES  ,13502,127,2019-08-24
AL      ,AIR LEASING CORP     ,11600,111,2019-08-24
ALB     ,ALBEMARLE CP         ,32700,316,2019-08-24
ALGN    ,ALIGN TECHNOLOGY I   ,5700,57,2019-08-24
ALK     ,ALASKA AIR GROUP INC ,15100,141,2019-08-24
ALKS    ,ALKERMES PLC         ,9596,99,2019-08-24
ALL     ,ALLSTATE CP          ,13400,133,2019-08-24
ALLE    ,ALLEGION PLC         ,9100,89,2019-08-24
ALLY    ,ALLY FINANCIAL       ,65708,563,2019-08-24
ALNY    ,ALNYLAM PHARMACEUT   ,6900,64,2019-08-24
ALSN    ,ALLISON TRANSMISSION ,12219,115,2019-08-24
ALXN    ,ALEXION PHARM INC    ,50782,488,2019-08-24
AM      ,ANTERO MIDSTREAM CP  ,35501,177,2019-08-24
AMAT    ,APPLIED MATERIALS    ,83013,605,2019-08-24
AMCR    ,AMCOR PLC            ,23171,167,2019-08-24
AMCX    ,AMC NETWORKS CL A    ,12949,129,2019-08-24
AMD     ,ADV MICRO DEVICES    ,231692,1303,2019-08-24
AME     ,AMETEK INC           ,13000,123,2019-08-24
AMG     ,AFFILIATED MGRS GRP  ,6896,68,2019-08-24
AMGN    ,AMGEN                ,23240,196,2019-08-24
AMH     ,AMERICAN HOMES 4 RNT ,31700,200,2019-08-24
AMJ     ,JP MORGAN ALERIAN ET ,14700,86,2019-08-24
AMLP    ,ALERIAN MLP          ,76473,128,2019-08-24
AMP     ,AMERIPRISE FINANCIAL ,5400,54,2019-08-24
AMT     ,AMER TOWER CP        ,7600,76,2019-08-24
AMTD    ,TD AMERITRADE HD CM  ,33978,307,2019-08-24
AMZA    ,INFRACAP MLP ETF     ,600,6,2019-08-24
AMZN    ,AMAZONCOM INC        ,2500,25,2019-08-24
AN      ,AUTONATION INC       ,9900,96,2019-08-24
ANET    ,ARISTA NETWORKS  INC ,6000,60,2019-08-24
ANGL    ,VE FALLEN ANGEL ETF  ,3400,14,2019-08-24
ANSS    ,ANSYS INC            ,7400,74,2019-08-24
ANTM    ,ANTHEM  INC          ,17402,176,2019-08-24
AON     ,AON PLC              ,16094,164,2019-08-24
AOS     ,AO SMITH CORP        ,18900,173,2019-08-24
APA     ,APACHE CP            ,39036,302,2019-08-24
APD     ,AIR PRODUCTS CHEM    ,7037,75,2019-08-24
APH     ,AMPHENOL CP          ,25500,252,2019-08-24
APLE    ,APPLE HOSPTLITY REIT ,13310,90,2019-08-24
APTV    ,APTIV PLC            ,21167,203,2019-08-24
APY     ,APERGY CP            ,5954,60,2019-08-24
AR      ,ANTERO RESOURCES CP  ,158807,696,2019-08-24
ARD     ,ARDAGH GROUP SA      ,1500,15,2019-08-24
ARE     ,ALEXANDRIA RL EST EQ ,4400,43,2019-08-24
ARKG    ,ARK GENOMIC REVOLUTN ,600,6,2019-08-24
ARKK    ,ARK INNOVATION ETF   ,800,8,2019-08-24
ARMK    ,ARAMARK              ,50986,401,2019-08-24
ARNC    ,ARCONIC INC          ,9000,80,2019-08-24
ARW     ,ARROW ELCTS          ,8600,86,2019-08-24
ASB     ,ASSOC BANCCORP       ,14236,122,2019-08-24
ASH     ,ASHLAND GLOBAL       ,8959,88,2019-08-24
ASHR    ,XTRACKERS HARVEST CS ,14280,128,2019-08-24
ATH     ,ATHENE HOLDING LTD   ,16734,154,2019-08-24
ATO     ,ATMOS ENERGY CP      ,3474,38,2019-08-24
ATR     ,APTAR GROUP INC      ,2715,28,2019-08-24
ATUS    ,ALTICE USA  INC      ,58106,356,2019-08-24
ATVI    ,ACTIVISION BLIZZARD  ,107353,768,2019-08-24
AVB     ,AVALONBAY CMTYS      ,5243,54,2019-08-24
AVGO    ,BROADCOM INC         ,16300,163,2019-08-24
AVLR    ,AVALARA  INC         ,4682,43,2019-08-24
AVT     ,AVNET INC COMMON STK ,10703,101,2019-08-24
AVY     ,AVERY DENNISON CP    ,5100,51,2019-08-24
AWI     ,ARMSTRONG WORLD INDU ,1700,17,2019-08-24
AWK     ,AMERICAN WTR WRKS CO ,6068,66,2019-08-24
AXP     ,AMER EXPRESS INC     ,22300,201,2019-08-24
AXS     ,AXIS CAP HLDGS LTD   ,6855,65,2019-08-24
AXTA    ,AXALTA COATING SYSTM ,47585,430,2019-08-24
AYI     ,ACUITY BRANDS  INC   ,3700,37,2019-08-24
AYX     ,ALTERYX  INC         ,11016,111,2019-08-24
AZO     ,AUTOZONE INC         ,900,9,2019-08-24
AZPN    ,ASPEN TECHNOLOGY CMN ,5700,57,2019-08-24
BA      ,BOEING CO            ,17401,158,2019-08-24
BAB     ,INVESCO TAXABLE      ,1700,17,2019-08-24
BAC     ,BK OF AMERICA CP     ,275095,705,2019-08-24
BAH     ,BOOZ ALLEN HAMLTN    ,11612,117,2019-08-24
BAX     ,BAXTER INTL INC      ,21028,225,2019-08-24
BBAX    ,JPMORGAN BETABUILDER ,200,2,2019-08-24
BBCA    ,JPMORGAN BETABUILDER ,500,4,2019-08-24
BBEU    ,JPMORGAN BETABUILDER ,2900,24,2019-08-24
BBJP    ,JPMORGAN BETABUILDER ,1300,9,2019-08-24
BBT     ,BBT CP               ,27542,204,2019-08-24
BBY     ,BEST BUY CO INC      ,21915,218,2019-08-24
BC      ,BRUNSWICK CP         ,15290,161,2019-08-24
BDN     ,BRANDYWINE REALTY TR ,17031,114,2019-08-24
BDX     ,BECTON DICKINSON  CO ,15100,151,2019-08-24
BEN     ,FRANKLIN RES INC     ,21456,146,2019-08-24
BERY    ,BERRY GLOBAL GROUP   ,31100,291,2019-08-24
BF.B    ,BROWN FORMAN INC B   ,23804,227,2019-08-24
BFAM    ,BRIGHT HORIZONS FMLY ,4945,49,2019-08-24
BG      ,BUNGE LTD            ,17000,163,2019-08-24
BGCP    ,BGC PARTNERS CL A    ,85757,541,2019-08-24
BHF     ,BRIGHTHOUSE FIN CMN  ,16300,150,2019-08-24
BHGE    ,BAKER HUGHES A GE CO ,34171,242,2019-08-24
BIIB    ,BIOGEN INC CMN       ,3100,31,2019-08-24
BIL     ,SPDR  BBTR BARC 13   ,7900,25,2019-08-24
BIO     ,BIO RAD LABS CL A    ,2878,29,2019-08-24
BIV     ,VANGUARD INT TRM BD  ,6295,44,2019-08-24
BK      ,BANK OF NY MELLON CP ,49500,425,2019-08-24
BKI     ,BLACK KNIGHT         ,21100,197,2019-08-24
BKLN    ,INVESCO SR LOAN      ,17200,15,2019-08-24
BKNG    ,BOOKING HOLDINGS INC ,300,3,2019-08-24
BKU     ,BANKUNITED  INC      ,10100,90,2019-08-24
BLK     ,BLACKROCK INC        ,6000,58,2019-08-24
BLL     ,BALL CP              ,31836,310,2019-08-24
BLUE    ,BLUEBIRD BIO CMN     ,8230,82,2019-08-24
BLV     ,VANGUARD LT BD ETF   ,2400,20,2019-08-24
BMRN    ,BIOMARIN PHARMACEUT  ,17011,172,2019-08-24
BMY     ,BRISTOLMYERS SQUIBB  ,106445,764,2019-08-24
BND     ,VANGUARD TTL BD MKT  ,52715,289,2019-08-24
BNDX    ,VANGUARD TL INTL BND ,120300,880,2019-08-24
BNO     ,US BRENT OIL FUND    ,1300,11,2019-08-24
BOH     ,BANK OF HAWAII CP    ,1500,14,2019-08-24
BOKF    ,BOK FINANCIAL CORP   ,6600,67,2019-08-24
BOND    ,PIMCO ACTIVE BOND    ,200,2,2019-08-24
BOTZ    ,GLBL X RB  AI ETF    ,2600,17,2019-08-24
BPOP    ,POPULAR  INC         ,6400,63,2019-08-24
BPR     ,BROOKFLD PPTY REIT A ,31500,170,2019-08-24
BR      ,BROADRIDGE FIN SOL   ,13476,133,2019-08-24
BRK.B   ,BERKSHIRE HATH HLD B ,20200,194,2019-08-24
BRKR    ,BRUKER CORPORATION   ,6805,68,2019-08-24
BRO     ,BROWN  BROWN INC     ,16501,156,2019-08-24
BRX     ,BRIXMOR PPTY GP INC  ,38133,354,2019-08-24
BSCL    ,INV BULLETS IG 2021  ,100,1,2019-08-24
BSCM    ,INV BULLETS IG 2022  ,3600,8,2019-08-24
BSJK    ,INV BULLETS HY 2020  ,100,1,2019-08-24
BSV     ,VANGUARD ST BOND ETF ,1600,12,2019-08-24
BSX     ,BOSTON SCIENTIFIC CP ,61510,414,2019-08-24
BURL    ,BURLINGTON STORES    ,11900,119,2019-08-24
BWA     ,BORG WARNER INC      ,36600,257,2019-08-24
BWX     ,SPDR  BB BRCLY INTL  ,500,5,2019-08-24
BWXT    ,BWX TECHNOLOGIES     ,6300,66,2019-08-24
BXP     ,BOSTON PPTYS INC     ,6100,60,2019-08-24
C       ,CITIGROUP INC        ,97146,756,2019-08-24
CACC    ,CREDIT ACCEPTANCE    ,600,6,2019-08-24
CACI    ,C A C I INTL CL A    ,2400,24,2019-08-24
CAG     ,CONAGRA BRANDS  INC  ,22246,164,2019-08-24
CAH     ,CARDINAL HEALTH INC  ,38684,339,2019-08-24
CASY    ,CASEY S GENERAL STOR ,1600,16,2019-08-24
CAT     ,CATERPILLAR INC      ,26629,237,2019-08-24
CB      ,CHUBB LTD            ,20055,201,2019-08-24
CBOE    ,CBOE GLOBAL MARKETS  ,2000,20,2019-08-24
CBRE    ,CBRE GROUP  INC A    ,28240,257,2019-08-24
CBS     ,CBS CORP CL B        ,43599,402,2019-08-24
CBSH    ,COMMERCE BANCSHARES  ,4200,42,2019-08-24
CBT     ,CABOT CP             ,6700,66,2019-08-24
CC      ,CHEMOURS CO          ,37608,156,2019-08-24
CCI     ,CROWN CASTLE INTL    ,18350,186,2019-08-24
CCK     ,CROWN HOLDINGS INC   ,10912,110,2019-08-24
CCL     ,CARNIVAL CORP        ,63645,518,2019-08-24
CDAY    ,CERIDIAN HCM HOLDING ,6140,48,2019-08-24
CDEV    ,CENTENNIAL RES CMN   ,73718,493,2019-08-24
CDK     ,CDK GLOBAL  INC      ,7426,75,2019-08-24
CDNS    ,CADENCE DESIGN SYS   ,44096,403,2019-08-24
CDW     ,CDW CORPORATION      ,4000,40,2019-08-24
CE      ,CELANESE CORPORATION ,8623,123,2019-08-24
CEF     ,SPROTT PHYSICAL GOLD ,2113,7,2019-08-24
CELG    ,CELGENE CORP         ,14039,131,2019-08-24
CERN    ,CERNER CORP          ,27417,272,2019-08-24
CF      ,CF IND HLDGS INC     ,34448,322,2019-08-24
CFG     ,CITIZENS FINL GROUP  ,67300,494,2019-08-24
CFR     ,CULLEN FROST BNKRS   ,6600,66,2019-08-24
CFX     ,COLFAX CORPORATION   ,17100,164,2019-08-24
CGNX    ,COGNEX CP            ,13606,127,2019-08-24
CHD     ,CHURCH DWIGHT CO INC ,13123,131,2019-08-24
CHE     ,CHEMED CORP          ,1101,12,2019-08-24
CHH     ,CHOICE HOTEL INT NEW ,9000,90,2019-08-24
CHK     ,CHESAPEAKE ENERGY CP ,426304,811,2019-08-24
CHRW    ,CH ROBINSON WW       ,16167,163,2019-08-24
CHTR    ,CHARTER COMMUNICATIO ,13657,136,2019-08-24
CI      ,CIGNA CP             ,14400,141,2019-08-24
CIEN    ,CIENA CORP           ,19435,158,2019-08-24
CIM     ,CHIMERA INVESTMENT   ,15689,64,2019-08-24
CINF    ,CINCINNATI FINANCIAL ,7487,76,2019-08-24
CIT     ,CIT GROUP  INC       ,15000,147,2019-08-24
CL      ,COLGATE PALMOLIVE    ,44577,390,2019-08-24
CLGX    ,CORELOGIC  INC       ,8600,85,2019-08-24
CLH     ,CLEAN HARBORS INC    ,3700,36,2019-08-24
CLNY    ,COLONY CAPITAL  INC  ,108107,496,2019-08-24
CLR     ,CONTINENTAL RESRCES  ,12004,115,2019-08-24
CLX     ,CLOROX CO            ,13622,136,2019-08-24
CMA     ,COMERICA INC         ,25876,252,2019-08-24
CMCSA   ,COMCAST CORP A       ,198837,959,2019-08-24
CMD     ,CANTEL MEDICAL CORP  ,1832,19,2019-08-24
CME     ,CME GROUP INC        ,8216,83,2019-08-24
CMG     ,CHIPOTLE MEX GRILL   ,1600,16,2019-08-24
CMI     ,CUMMINS INC          ,18400,177,2019-08-24
CMS     ,CMS ENERGY CP        ,26923,219,2019-08-24
CNA     ,C N A FINANCIAL CP   ,2700,27,2019-08-24
CNC     ,CENTENE CORP         ,42213,282,2019-08-24
CNK     ,CINEMARK HLDGS INC   ,26568,220,2019-08-24
CNP     ,CENTERPOINT ENERGY   ,98715,904,2019-08-24
COF     ,CAPITAL ONE FINANCIA ,16300,162,2019-08-24
COG     ,CABOT OIL GAS CP     ,73600,521,2019-08-24
COHR    ,COHERENT INC         ,5754,57,2019-08-24
COLD    ,AMERICOLD REALTY TRU ,9478,63,2019-08-24
COLM    ,COLUMBIA SPRTSWR     ,3900,38,2019-08-24
COMM    ,COMMSCOPE HOLDING CO ,49488,309,2019-08-24
CONE    ,CYRUSONE INC CMN     ,16308,152,2019-08-24
COO     ,THE COOPER COS INC   ,5400,53,2019-08-24
COP     ,CONOCOPHILLIPS       ,63128,552,2019-08-24
COR     ,CORESITE REALTY CORP ,3115,31,2019-08-24
COST    ,COSTCO WHOLESALE     ,6813,72,2019-08-24
COTY    ,COTY INC             ,52693,264,2019-08-24
COUP    ,COUPA SOFTWARE CMN   ,17043,163,2019-08-24
CPA     ,COPA HOLDINGS SA     ,4108,40,2019-08-24
CPB     ,CAMPBELL SOUP CO     ,28979,255,2019-08-24
CPRI    ,CAPRI HOLDINGS LTF   ,73607,649,2019-08-24
CPRT    ,COPART  INC          ,11216,112,2019-08-24
CPT     ,CAMDEN PROPERTY      ,2900,29,2019-08-24
CQQQ    ,INVESCO CHINA TEC    ,100,1,2019-08-24
CR      ,CRANE CO CMN STK     ,2600,26,2019-08-24
CREE    ,CREE  INC            ,30800,240,2019-08-24
CRI     ,CARTER S INC         ,11100,108,2019-08-24
CRL     ,CHARLES RIVER LAB    ,2500,25,2019-08-24
CRM     ,SALESFORCECOM INC    ,72193,618,2019-08-24
CSCO    ,CISCO SYSTEMS INC    ,157935,1163,2019-08-24
CSGP    ,COSTAR GROUP INC     ,1000,10,2019-08-24
CSL     ,CARLISLE COS INC     ,2400,24,2019-08-24
CSX     ,CSX CORPORATION      ,65855,599,2019-08-24
CTAS    ,CINTAS CORP          ,3800,38,2019-08-24
CTL     ,CENTURYLINK  INC     ,105959,414,2019-08-24
CTLT    ,CATALENT  INC        ,16371,157,2019-08-24
CTSH    ,COGNIZANT TECH SOL   ,43846,423,2019-08-24
CTVA    ,CORTEVA INC          ,11393,100,2019-08-24
CTXS    ,CITRIX SYSTEMS INC   ,24928,247,2019-08-24
CUBE    ,CUBESMART            ,26475,218,2019-08-24
CUZ     ,COUSINS PROP INC     ,18839,154,2019-08-24
CVET    ,COVETRUS CMN STK     ,22476,195,2019-08-24
CVNA    ,CARVANA CO CL A      ,21000,203,2019-08-24
CVS     ,CVS HEALTHCP         ,304964,2724,2019-08-24
CVX     ,CHEVRON CORP         ,34493,313,2019-08-24
CW      ,CURTISS WRIGHT CP    ,4304,44,2019-08-24
CWB     ,SPDR  BB BARCLAYS    ,3300,28,2019-08-24
CWI     ,STREETTRACKS SPDR MS ,500,5,2019-08-24
CXO     ,CONCHO RESOURCES INC ,7194,72,2019-08-24
CXP     ,COLUMBIA PPTY TRUST  ,15100,90,2019-08-24
CY      ,CYPRESS SEMICONDUCTR ,175558,939,2019-08-24
CZR     ,CAESARS ENTERTNMT    ,279607,1056,2019-08-24
D       ,DOMINION ENERGY  INC ,49072,410,2019-08-24
DAL     ,DELTA AIR LINES  INC ,37703,351,2019-08-24
DBA     ,INVESCO DB AGRIC     ,200,2,2019-08-24
DBC     ,INVESCO DB COMMODITY ,3800,11,2019-08-24
DBEF    ,XTRACKERS MSCI EAFE  ,3900,18,2019-08-24
DBEU    ,XTRACKERS MSCI EUROP ,2000,18,2019-08-24
DBJP    ,XTRACKERS MSCI JAPAN ,1500,15,2019-08-24
DBO     ,INVESCO DB OIL F     ,500,1,2019-08-24
DBX     ,DROPBOX  INC CMN A   ,41300,324,2019-08-24
DCI     ,DONALDSON CO INC     ,9700,95,2019-08-24
DD      ,DUPONT DE NEMOURS  I ,12802,100,2019-08-24
DE      ,DEERE CO             ,28067,278,2019-08-24
DEI     ,DOUGLAS EMMETT       ,13917,136,2019-08-24
DELL    ,DELL TECH CL C       ,7441,77,2019-08-24
DEM     ,WISDOMTREE EMERGING  ,600,5,2019-08-24
DFE     ,WISDOMTREE EU SC DIV ,200,2,2019-08-24
DFS     ,DISCOVER FIN SVCS    ,9727,94,2019-08-24
DG      ,DOLLAR GENERAL CORP  ,26677,271,2019-08-24
DGRO    ,ISHARES DIV GROWTH   ,3700,34,2019-08-24
DGRW    ,WISDOMTREE US QLTY D ,400,4,2019-08-24
DGX     ,QUEST DIAGNOSTC      ,12400,121,2019-08-24
DHI     ,D R HORTON INC       ,90003,793,2019-08-24
DHR     ,DANAHER CP           ,24409,243,2019-08-24
DIA     ,SPDR DJIA ETF TRUST  ,2700,27,2019-08-24
DIS     ,WALT DISNEY DISNEY C ,42387,380,2019-08-24
DISCA   ,DISCOVERY  INC       ,33047,280,2019-08-24
DISCK   ,DISCOVERY  INC C     ,7121,56,2019-08-24
DISH    ,DISH NETWORK CORP    ,24374,205,2019-08-24
DJP     ,IPATH BB COMMODITY   ,1700,15,2019-08-24
DKS     ,DICK S SPORTING GDS  ,58341,537,2019-08-24
DLB     ,DOLBY LABORATORIES   ,3100,31,2019-08-24
DLR     ,DIGITAL REALTY TRUST ,6300,65,2019-08-24
DLS     ,WISDOMTREE INTL SC   ,100,1,2019-08-24
DLTR    ,DOLLAR TREE INC      ,28717,285,2019-08-24
DNKN    ,DUNKIN  BRANDS GROUP ,4800,48,2019-08-24
DOCU    ,DOCUSIGN  INC CMN    ,10339,129,2019-08-24
DOG     ,PROSHARES SHORTDOW30 ,718,18,2019-08-24
DOV     ,DOVER CP             ,16067,142,2019-08-24
DOW     ,DOW INC              ,14400,142,2019-08-24
DOX     ,AMDOCS LTD ORD       ,13908,152,2019-08-24
DPZ     ,DOMINOS PIZZA INC    ,12100,107,2019-08-24
DRE     ,DUKE REALTY CP       ,29907,294,2019-08-24
DRI     ,DARDEN RESTAURANTS   ,16300,160,2019-08-24
DTE     ,D T E ENERGY CO HLDG ,21263,238,2019-08-24
DUK     ,DUKE ENERGY CP HL CO ,58520,592,2019-08-24
DVA     ,DAVITA INC CMN STK   ,48794,425,2019-08-24
DVN     ,DEVON ENERGY CP OK   ,38213,273,2019-08-24
DVY     ,ISHARES SELECT DIVD  ,6000,44,2019-08-24
DWX     ,SPDR SP INT L DIVD   ,200,2,2019-08-24
DXC     ,DXC TECHNOLOGY CO    ,30300,257,2019-08-24
DXCM    ,DEXCOM               ,11886,118,2019-08-24
DXJ     ,WISDOMTREE JAP HDG   ,5900,51,2019-08-24
EA      ,ELECTRONIC ARTS INC  ,24850,241,2019-08-24
EAF     ,GRAFTECH INTL LTD    ,9952,63,2019-08-24
EBAY    ,EBAY INC             ,78378,537,2019-08-24
EBND    ,SPDR BB EM LOC BOND  ,226,2,2019-08-24
ECH     ,ISHS MSCI CHILE      ,880,9,2019-08-24
ECL     ,ECOLAB INC           ,20143,200,2019-08-24
ED      ,CONS EDISON INC      ,43070,251,2019-08-24
EDV     ,VANGUARD EXT DURATIO ,700,7,2019-08-24
EEFT    ,EURONET WORLDWIDE    ,3800,38,2019-08-24
EEM     ,ISHARES MSCI EMIF    ,304775,398,2019-08-24
EEMV    ,ISHARES EM MIN VOL   ,9600,96,2019-08-24
EFA     ,ISHARES MSCI EAFE ET ,81759,201,2019-08-24
EFAV    ,ISHARES MSCI EAFE    ,8400,54,2019-08-24
EFG     ,ISHARES MSCI EAFE GR ,304,6,2019-08-24
EFV     ,ISHARES MSCI EAFE VA ,1800,17,2019-08-24
EFX     ,EQUIFAX INC          ,7500,75,2019-08-24
EHC     ,ENCOMPASS HEALTH     ,4800,48,2019-08-24
EIDO    ,ISHARES MSCI INDONES ,405,4,2019-08-24
EIX     ,EDISON INTL          ,6800,63,2019-08-24
EL      ,ESTEE LAUDER COS INC ,13800,132,2019-08-24
ELAN    ,ELANCO ANIMAL HEALTH ,162022,858,2019-08-24
ELS     ,EQUITY LIFESTYLE PRP ,3706,37,2019-08-24
EMB     ,ISHARES JP MORGAN    ,27766,259,2019-08-24
EMHY    ,ISHARES EMERGING HY  ,200,2,2019-08-24
EMLC    ,VE VCTRS JP M EM     ,16800,133,2019-08-24
EMLP    ,FT NA ENERGY INFRA   ,6401,65,2019-08-24
EMN     ,EASTMAN CHEM CO      ,18200,181,2019-08-24
EMR     ,EMERSON ELEC CO      ,39390,382,2019-08-24
ENR     ,ENERGIZER HLDS INC   ,11003,91,2019-08-24
ENTG    ,ENTEGRIS INC         ,9189,90,2019-08-24
EOG     ,EOG RESOURCES INC    ,26866,268,2019-08-24
EPAM    ,EPAM SYSTEMS  INC    ,3700,36,2019-08-24
EPHE    ,ISHARES MSCI PHILIPP ,200,2,2019-08-24
EPI     ,WISDOMTREE INDIA     ,44048,193,2019-08-24
EPOL    ,ISHARES MSCI POLAND  ,300,3,2019-08-24
EPP     ,ISHARES MSCI EX JAP  ,2300,23,2019-08-24
EPR     ,EPR PROPERTIES       ,8538,82,2019-08-24
EQC     ,EQUITY COMMONWEALTH  ,9400,84,2019-08-24
EQH     ,AXA EQUITABLE HOLDIN ,27286,173,2019-08-24
EQIX    ,EQUINIX  INC         ,2200,22,2019-08-24
EQR     ,EQUITY RESIDENTAL    ,21089,196,2019-08-24
EQT     ,EQT CORPORATION      ,26903,148,2019-08-24
ERIE    ,ERIE INDEMNITY CO    ,303,4,2019-08-24
ERUS    ,ISHS MSCI RUSSIA ETF ,200,2,2019-08-24
ES      ,EVERSOURCE ENERGY    ,42612,363,2019-08-24
ESI     ,ELEMENT SOLUTIONS IN ,27496,193,2019-08-24
ESRT    ,EMPIRE STATE REALTY  ,19697,95,2019-08-24
ESS     ,ESSEX PRTY TR INC    ,2600,26,2019-08-24
ESTC    ,ELASTIC NV           ,7300,72,2019-08-24
ETFC    ,ETRADE FINL CORP     ,57725,536,2019-08-24
ETN     ,EATON CP PLC         ,29200,286,2019-08-24
ETR     ,ENTERGY CP           ,14200,141,2019-08-24
ETRN    ,EQUITRANS MIDSTREAM  ,5135,46,2019-08-24
ETSY    ,ETSY INC COMMON STK  ,8700,85,2019-08-24
EUFN    ,ISHARES MSCI EUR FIN ,8648,80,2019-08-24
EUM     ,PROSHARES SHR MSCI E ,2187,5,2019-08-24
EV      ,EATON VANCE CP       ,9815,83,2019-08-24
EVR     ,EVERCORE INC         ,5955,58,2019-08-24
EVRG    ,EVERGY  INC          ,24291,215,2019-08-24
EW      ,EDWARDS LIFESCIENCES ,12731,125,2019-08-24
EWA     ,ISHARE MSCI AUSTRALI ,219969,468,2019-08-24
EWBC    ,EAST WEST BANCORP    ,31158,307,2019-08-24
EWC     ,ISHARE MSCI CANADA   ,636096,1081,2019-08-24
EWD     ,ISHS MSCI SWEDEN     ,1700,17,2019-08-24
EWG     ,ISHARE MSCI GERMANY  ,1153091,2335,2019-08-24
EWH     ,ISHARE MSCI HONGKONG ,231843,1214,2019-08-24
EWI     ,ISHARE MSCI ITALY    ,12200,91,2019-08-24
EWJ     ,ISHARE MSCI JAPAN IN ,99580,348,2019-08-24
EWL     ,ISHS MSCI SWITZ ETF  ,3000,20,2019-08-24
EWM     ,ISHARE MSCI MALAYS F ,4496,27,2019-08-24
EWN     ,ISHARE MSCI NETHRLD  ,300,3,2019-08-24
EWP     ,ISHS MSCI SPAIN ETF  ,4900,33,2019-08-24
EWQ     ,ISHARE MSCI FRANCE   ,11300,69,2019-08-24
EWS     ,ISHARE MSCI SINGAPOR ,5400,46,2019-08-24
EWT     ,ISHARE MSCI TAIWAN   ,52511,350,2019-08-24
EWU     ,ISHARE MSCI UK ETF   ,403855,858,2019-08-24
EWW     ,ISHS MSCI MEXICO     ,39392,229,2019-08-24
EWY     ,ISHARE MSCI SO KOREA ,57730,483,2019-08-24
EWZ     ,ISHS MSCI BRAZIL ETF ,169656,751,2019-08-24
EXAS    ,EXACT SCIENCES COR   ,8500,77,2019-08-24
EXC     ,EXELON CORPORATION   ,93216,708,2019-08-24
EXEL    ,EXELIXIS  INC        ,38976,291,2019-08-24
EXP     ,EAGLE MATERIALS INC  ,11000,110,2019-08-24
EXPD    ,EXPEDITORS INTL      ,7500,75,2019-08-24
EXPE    ,EXPEDIA GROUP  INC   ,25800,253,2019-08-24
EXR     ,EXTRA SPACE STORAGE  ,11186,121,2019-08-24
EZA     ,ISHARES MSCI SAFRICA ,900,9,2019-08-24
EZU     ,ISHARE MSCI EUROZONE ,15000,51,2019-08-24
F       ,FORD MOTOR CO        ,470173,548,2019-08-24
FAF     ,FIRST AMER CORP NEW  ,13600,129,2019-08-24
FANG    ,DIAMONDBACK ENERGY   ,6400,64,2019-08-24
FAST    ,FASTENAL CO          ,53600,430,2019-08-24
FB      ,FACEBOOK INC         ,19500,182,2019-08-24
