symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,77877,605,2019-08-17
AA      ,ALCOA CORP           ,39500,339,2019-08-17
AAL     ,AMERICAN AIRLINES GP ,71555,519,2019-08-17
AAP     ,ADVANCE AUTO PARTS   ,54104,515,2019-08-17
AAPL    ,APPLE INC            ,37200,300,2019-08-17
AAXJ    ,ISHRS MSCI ACA XJPN  ,35993,316,2019-08-17
ABBV    ,ABBVIE INC           ,95100,808,2019-08-17
ABC     ,AMERISOURCEBERGEN CP ,26374,255,2019-08-17
ABMD    ,ABIOMED INC          ,5900,59,2019-08-17
ABT     ,ABBOTT LABORATORIES  ,76967,700,2019-08-17
ACC     ,AMERICAN CAMPUS COMM ,7953,76,2019-08-17
ACGL    ,ARCH CAPITAL GRP LTD ,23300,156,2019-08-17
ACHC    ,ACADIA HEALTHCR CO   ,11987,113,2019-08-17
ACM     ,AECOM                ,16400,162,2019-08-17
ACN     ,ACCENTURE PLC        ,62183,603,2019-08-17
ACWI    ,ISHARES MSCI ACWI    ,35600,235,2019-08-17
ACWV    ,ISHARES EDGE MIN VOL ,1200,12,2019-08-17
ACWX    ,ISHARES MSCI ACWI    ,41430,187,2019-08-17
ADBE    ,ADOBE INC            ,34400,324,2019-08-17
ADI     ,ANALOG DEVICES CMN   ,34570,345,2019-08-17
ADM     ,ARCHER DANIELS MDLND ,61800,570,2019-08-17
ADP     ,AUTOMATIC DATA PROCS ,12436,123,2019-08-17
ADS     ,ALLIANCE DATA SYS CP ,20100,200,2019-08-17
ADSK    ,AUTODESK INC         ,27100,270,2019-08-17
ADT     ,ADT INC              ,74524,434,2019-08-17
AEE     ,AMEREN CP            ,35473,319,2019-08-17
AEP     ,AMER ELECTRIC POW CO ,25510,240,2019-08-17
AES     ,THE AES CORPORATION  ,113970,960,2019-08-17
AFG     ,AMER FIN GRP HLD     ,7638,76,2019-08-17
AFL     ,A F L A C INC        ,28031,250,2019-08-17
AGCO    ,AGCO CP              ,19406,187,2019-08-17
AGG     ,ISHARES CORE US AGR  ,21600,167,2019-08-17
AGIO    ,AGIOS PHARMACEUTICAL ,12108,118,2019-08-17
AGN     ,ALLERGAN PLC         ,49479,385,2019-08-17
AGNC    ,AGNC INVESTMENT CORP ,221220,1208,2019-08-17
AGO     ,ASSURED GUARANTY LTD ,9900,98,2019-08-17
AGR     ,AVANGRID  INC        ,8700,83,2019-08-17
AGZ     ,ISHARES              ,100,1,2019-08-17
AIG     ,AMER INTL GROUP NEW  ,123300,1126,2019-08-17
AIV     ,APT INV  MNGMNT CO   ,18500,178,2019-08-17
AIZ     ,ASSURANT INC         ,20700,205,2019-08-17
AJG     ,GALLAGHER ARTHUR J   ,9700,95,2019-08-17
AKAM    ,AKAMAI TECHNOLOGIES  ,22400,217,2019-08-17
AL      ,AIR LEASING CORP     ,9300,93,2019-08-17
ALB     ,ALBEMARLE CP         ,38400,375,2019-08-17
ALGN    ,ALIGN TECHNOLOGY I   ,4600,46,2019-08-17
ALK     ,ALASKA AIR GROUP INC ,13800,136,2019-08-17
ALKS    ,ALKERMES PLC         ,11900,112,2019-08-17
ALL     ,ALLSTATE CP          ,13000,123,2019-08-17
ALLE    ,ALLEGION PLC         ,6126,60,2019-08-17
ALLY    ,ALLY FINANCIAL       ,59605,485,2019-08-17
ALNY    ,ALNYLAM PHARMACEUT   ,13261,130,2019-08-17
ALSN    ,ALLISON TRANSMISSION ,17110,167,2019-08-17
ALXN    ,ALEXION PHARM INC    ,15800,154,2019-08-17
AM      ,ANTERO MIDSTREAM CP  ,121020,432,2019-08-17
AMAT    ,APPLIED MATERIALS    ,128116,978,2019-08-17
AMCR    ,AMCOR PLC            ,24431,148,2019-08-17
AMCX    ,AMC NETWORKS CL A    ,13600,135,2019-08-17
AMD     ,ADV MICRO DEVICES    ,342363,1968,2019-08-17
AME     ,AMETEK INC           ,9900,98,2019-08-17
AMG     ,AFFILIATED MGRS GRP  ,8672,80,2019-08-17
AMGN    ,AMGEN                ,62600,592,2019-08-17
AMH     ,AMERICAN HOMES 4 RNT ,29043,209,2019-08-17
AMJ     ,JP MORGAN ALERIAN ET ,8600,48,2019-08-17
AMLP    ,ALERIAN MLP          ,230240,456,2019-08-17
AMP     ,AMERIPRISE FINANCIAL ,19320,193,2019-08-17
AMT     ,AMER TOWER CP        ,15703,155,2019-08-17
AMTD    ,TD AMERITRADE HD CM  ,130100,924,2019-08-17
AMZA    ,INFRACAP MLP ETF     ,500,4,2019-08-17
AMZN    ,AMAZONCOM INC        ,1300,13,2019-08-17
AN      ,AUTONATION INC       ,17800,167,2019-08-17
ANET    ,ARISTA NETWORKS  INC ,2600,26,2019-08-17
ANGL    ,VE FALLEN ANGEL ETF  ,1500,15,2019-08-17
ANSS    ,ANSYS INC            ,8199,79,2019-08-17
ANTM    ,ANTHEM  INC          ,15405,154,2019-08-17
AON     ,AON PLC              ,14034,140,2019-08-17
AOR     ,ISHARES CORE GROWTH  ,100,1,2019-08-17
AOS     ,AO SMITH CORP        ,30400,283,2019-08-17
APA     ,APACHE CP            ,51513,463,2019-08-17
APD     ,AIR PRODUCTS CHEM    ,9900,99,2019-08-17
APH     ,AMPHENOL CP          ,33524,330,2019-08-17
APLE    ,APPLE HOSPTLITY REIT ,21071,172,2019-08-17
APTV    ,APTIV PLC            ,15700,157,2019-08-17
APY     ,APERGY CP            ,11000,106,2019-08-17
AR      ,ANTERO RESOURCES CP  ,120545,761,2019-08-17
ARD     ,ARDAGH GROUP SA      ,700,7,2019-08-17
ARE     ,ALEXANDRIA RL EST EQ ,12900,127,2019-08-17
ARKG    ,ARK GENOMIC REVOLUTN ,400,4,2019-08-17
ARKK    ,ARK INNOVATION ETF   ,2900,20,2019-08-17
ARKW    ,ARK WEB X0 ETF       ,200,2,2019-08-17
ARMK    ,ARAMARK              ,55981,507,2019-08-17
ARNC    ,ARCONIC INC          ,27448,262,2019-08-17
ARW     ,ARROW ELCTS          ,5200,52,2019-08-17
ASB     ,ASSOC BANCCORP       ,6100,59,2019-08-17
ASH     ,ASHLAND GLOBAL       ,9537,95,2019-08-17
ASHR    ,XTRACKERS HARVEST CS ,50958,317,2019-08-17
ATH     ,ATHENE HOLDING LTD   ,30714,247,2019-08-17
ATO     ,ATMOS ENERGY CP      ,7600,76,2019-08-17
ATR     ,APTAR GROUP INC      ,7000,70,2019-08-17
ATUS    ,ALTICE USA  INC      ,64901,424,2019-08-17
ATVI    ,ACTIVISION BLIZZARD  ,215353,1698,2019-08-17
AVB     ,AVALONBAY CMTYS      ,16500,165,2019-08-17
AVGO    ,BROADCOM INC         ,23600,235,2019-08-17
AVLR    ,AVALARA  INC         ,3621,32,2019-08-17
AVT     ,AVNET INC COMMON STK ,26467,258,2019-08-17
AVY     ,AVERY DENNISON CP    ,17200,167,2019-08-17
AWI     ,ARMSTRONG WORLD INDU ,2500,25,2019-08-17
AWK     ,AMERICAN WTR WRKS CO ,8900,88,2019-08-17
AXP     ,AMER EXPRESS INC     ,19000,186,2019-08-17
AXS     ,AXIS CAP HLDGS LTD   ,9600,96,2019-08-17
AXTA    ,AXALTA COATING SYSTM ,40000,391,2019-08-17
AYI     ,ACUITY BRANDS  INC   ,8600,86,2019-08-17
AYX     ,ALTERYX  INC         ,9700,96,2019-08-17
AZO     ,AUTOZONE INC         ,1000,10,2019-08-17
AZPN    ,ASPEN TECHNOLOGY CMN ,5800,58,2019-08-17
BA      ,BOEING CO            ,7500,74,2019-08-17
BAB     ,INVESCO TAXABLE      ,1600,15,2019-08-17
BAC     ,BK OF AMERICA CP     ,828634,1993,2019-08-17
BAH     ,BOOZ ALLEN HAMLTN    ,11600,116,2019-08-17
BAX     ,BAXTER INTL INC      ,62337,518,2019-08-17
BBAX    ,JPMORGAN BETABUILDER ,700,5,2019-08-17
BBCA    ,JPMORGAN BETABUILDER ,500,5,2019-08-17
BBEU    ,JPMORGAN BETABUILDER ,3700,33,2019-08-17
BBJP    ,JPMORGAN BETABUILDER ,6300,46,2019-08-17
BBT     ,BBT CP               ,45672,395,2019-08-17
BBY     ,BEST BUY CO INC      ,37200,363,2019-08-17
BC      ,BRUNSWICK CP         ,19100,186,2019-08-17
BDN     ,BRANDYWINE REALTY TR ,22329,148,2019-08-17
BDX     ,BECTON DICKINSON  CO ,22600,225,2019-08-17
BEN     ,FRANKLIN RES INC     ,100285,600,2019-08-17
BERY    ,BERRY GLOBAL GROUP   ,37600,288,2019-08-17
BF.A    ,BROWN FORMAN INC A   ,507,5,2019-08-17
BF.B    ,BROWN FORMAN INC B   ,26000,253,2019-08-17
BFAM    ,BRIGHT HORIZONS FMLY ,7400,74,2019-08-17
BG      ,BUNGE LTD            ,15516,153,2019-08-17
BGCP    ,BGC PARTNERS CL A    ,104886,601,2019-08-17
BHF     ,BRIGHTHOUSE FIN CMN  ,28023,265,2019-08-17
BHGE    ,BAKER HUGHES A GE CO ,116818,865,2019-08-17
BIIB    ,BIOGEN INC CMN       ,4200,42,2019-08-17
BIL     ,SPDR  BBTR BARC 13   ,300,3,2019-08-17
BIO     ,BIO RAD LABS CL A    ,2200,21,2019-08-17
BIV     ,VANGUARD INT TRM BD  ,2600,22,2019-08-17
BK      ,BANK OF NY MELLON CP ,113054,942,2019-08-17
BKI     ,BLACK KNIGHT         ,20900,208,2019-08-17
BKLN    ,INVESCO SR LOAN      ,129900,498,2019-08-17
BKNG    ,BOOKING HOLDINGS INC ,600,5,2019-08-17
BKU     ,BANKUNITED  INC      ,17257,147,2019-08-17
BLK     ,BLACKROCK INC        ,15934,158,2019-08-17
BLL     ,BALL CP              ,31423,308,2019-08-17
BLUE    ,BLUEBIRD BIO CMN     ,11890,116,2019-08-17
BLV     ,VANGUARD LT BD ETF   ,800,7,2019-08-17
BMRN    ,BIOMARIN PHARMACEUT  ,28300,278,2019-08-17
BMY     ,BRISTOLMYERS SQUIBB  ,223771,1570,2019-08-17
BND     ,VANGUARD TTL BD MKT  ,63138,365,2019-08-17
BNDX    ,VANGUARD TL INTL BND ,102324,692,2019-08-17
BNO     ,US BRENT OIL FUND    ,1100,10,2019-08-17
BOH     ,BANK OF HAWAII CP    ,3200,32,2019-08-17
BOKF    ,BOK FINANCIAL CORP   ,6311,62,2019-08-17
BOND    ,PIMCO ACTIVE BOND    ,1700,12,2019-08-17
BOTZ    ,GLBL X RB  AI ETF    ,10200,58,2019-08-17
BPOP    ,POPULAR  INC         ,7100,69,2019-08-17
BPR     ,BROOKFLD PPTY REIT A ,15400,60,2019-08-17
BR      ,BROADRIDGE FIN SOL   ,7600,75,2019-08-17
BRK.B   ,BERKSHIRE HATH HLD B ,25200,249,2019-08-17
BRKR    ,BRUKER CORPORATION   ,12600,125,2019-08-17
BRO     ,BROWN  BROWN INC     ,17600,172,2019-08-17
BRX     ,BRIXMOR PPTY GP INC  ,23600,207,2019-08-17
BSCK    ,INV BLT 2020 CORP BD ,100,1,2019-08-17
BSCL    ,INV BULLETS IG 2021  ,1000,2,2019-08-17
BSJJ    ,INV BLT 2019 HY ETF  ,700,7,2019-08-17
BSJK    ,INV BULLETS HY 2020  ,800,6,2019-08-17
BSV     ,VANGUARD ST BOND ETF ,14100,42,2019-08-17
BSX     ,BOSTON SCIENTIFIC CP ,119866,1027,2019-08-17
BURL    ,BURLINGTON STORES    ,11300,112,2019-08-17
BWA     ,BORG WARNER INC      ,68467,480,2019-08-17
BWX     ,SPDR  BB BRCLY INTL  ,977,9,2019-08-17
BWXT    ,BWX TECHNOLOGIES     ,4828,48,2019-08-17
BXP     ,BOSTON PPTYS INC     ,15307,151,2019-08-17
BYND    ,BEYOND MEAT  INC CMN ,700,2,2019-08-17
C       ,CITIGROUP INC        ,200414,1471,2019-08-17
CACC    ,CREDIT ACCEPTANCE    ,800,8,2019-08-17
CACI    ,C A C I INTL CL A    ,4200,42,2019-08-17
CAG     ,CONAGRA BRANDS  INC  ,17100,150,2019-08-17
CAH     ,CARDINAL HEALTH INC  ,57220,536,2019-08-17
CASY    ,CASEY S GENERAL STOR ,4000,40,2019-08-17
CAT     ,CATERPILLAR INC      ,40360,388,2019-08-17
CB      ,CHUBB LTD            ,45500,421,2019-08-17
CBOE    ,CBOE GLOBAL MARKETS  ,6900,68,2019-08-17
CBRE    ,CBRE GROUP  INC A    ,30100,283,2019-08-17
CBS     ,CBS CORP CL B        ,77900,765,2019-08-17
CBSH    ,COMMERCE BANCSHARES  ,5200,52,2019-08-17
CBT     ,CABOT CP             ,8560,82,2019-08-17
CC      ,CHEMOURS CO          ,23100,219,2019-08-17
CCI     ,CROWN CASTLE INTL    ,23200,232,2019-08-17
CCK     ,CROWN HOLDINGS INC   ,21500,211,2019-08-17
CCL     ,CARNIVAL CORP        ,66348,577,2019-08-17
CDAY    ,CERIDIAN HCM HOLDING ,3500,31,2019-08-17
CDEV    ,CENTENNIAL RES CMN   ,133588,468,2019-08-17
CDK     ,CDK GLOBAL  INC      ,19500,194,2019-08-17
CDNS    ,CADENCE DESIGN SYS   ,17500,170,2019-08-17
CDW     ,CDW CORPORATION      ,9600,96,2019-08-17
CE      ,CELANESE CORPORATION ,13199,116,2019-08-17
CEF     ,SPROTT PHYSICAL GOLD ,8600,15,2019-08-17
CELG    ,CELGENE CORP         ,37252,297,2019-08-17
CERN    ,CERNER CORP          ,49200,486,2019-08-17
CF      ,CF IND HLDGS INC     ,66800,667,2019-08-17
CFG     ,CITIZENS FINL GROUP  ,94700,742,2019-08-17
CFR     ,CULLEN FROST BNKRS   ,11801,118,2019-08-17
CFX     ,COLFAX CORPORATION   ,25471,232,2019-08-17
CGNX    ,COGNEX CP            ,29136,286,2019-08-17
CHD     ,CHURCH DWIGHT CO INC ,40246,393,2019-08-17
CHE     ,CHEMED CORP          ,1600,16,2019-08-17
CHH     ,CHOICE HOTEL INT NEW ,5600,56,2019-08-17
CHK     ,CHESAPEAKE ENERGY CP ,230127,381,2019-08-17
CHRW    ,CH ROBINSON WW       ,13400,133,2019-08-17
CHTR    ,CHARTER COMMUNICATIO ,15500,151,2019-08-17
CI      ,CIGNA CP             ,13240,131,2019-08-17
CIBR    ,FRST TR NDQ CYBR ETF ,800,2,2019-08-17
CIEN    ,CIENA CORP           ,19600,189,2019-08-17
CIM     ,CHIMERA INVESTMENT   ,17782,114,2019-08-17
CINF    ,CINCINNATI FINANCIAL ,4400,44,2019-08-17
CIT     ,CIT GROUP  INC       ,29400,291,2019-08-17
CL      ,COLGATE PALMOLIVE    ,57590,541,2019-08-17
CLGX    ,CORELOGIC  INC       ,4900,46,2019-08-17
CLH     ,CLEAN HARBORS INC    ,7300,73,2019-08-17
CLNY    ,COLONY CAPITAL  INC  ,109500,271,2019-08-17
CLR     ,CONTINENTAL RESRCES  ,38730,358,2019-08-17
CLX     ,CLOROX CO            ,13600,134,2019-08-17
CMA     ,COMERICA INC         ,22500,218,2019-08-17
CMCSA   ,COMCAST CORP A       ,219018,1476,2019-08-17
CMD     ,CANTEL MEDICAL CORP  ,1900,19,2019-08-17
CME     ,CME GROUP INC        ,13603,116,2019-08-17
CMG     ,CHIPOTLE MEX GRILL   ,3500,35,2019-08-17
CMI     ,CUMMINS INC          ,16355,156,2019-08-17
CMS     ,CMS ENERGY CP        ,39602,355,2019-08-17
CNA     ,C N A FINANCIAL CP   ,4000,40,2019-08-17
CNC     ,CENTENE CORP         ,50872,297,2019-08-17
CNK     ,CINEMARK HLDGS INC   ,18032,165,2019-08-17
CNP     ,CENTERPOINT ENERGY   ,140251,1066,2019-08-17
COF     ,CAPITAL ONE FINANCIA ,25400,252,2019-08-17
COG     ,CABOT OIL GAS CP     ,55015,363,2019-08-17
COHR    ,COHERENT INC         ,3500,35,2019-08-17
COLD    ,AMERICOLD REALTY TRU ,18900,182,2019-08-17
COLM    ,COLUMBIA SPRTSWR     ,4700,47,2019-08-17
COMM    ,COMMSCOPE HOLDING CO ,73884,463,2019-08-17
CONE    ,CYRUSONE INC CMN     ,12500,85,2019-08-17
COO     ,THE COOPER COS INC   ,6900,69,2019-08-17
COP     ,CONOCOPHILLIPS       ,69017,599,2019-08-17
COR     ,CORESITE REALTY CORP ,2574,25,2019-08-17
COST    ,COSTCO WHOLESALE     ,6600,66,2019-08-17
COTY    ,COTY INC             ,79178,514,2019-08-17
COUP    ,COUPA SOFTWARE CMN   ,18400,159,2019-08-17
CPA     ,COPA HOLDINGS SA     ,5100,51,2019-08-17
CPB     ,CAMPBELL SOUP CO     ,14438,138,2019-08-17
CPRI    ,CAPRI HOLDINGS LTF   ,88100,844,2019-08-17
CPRT    ,COPART  INC          ,9300,90,2019-08-17
CPT     ,CAMDEN PROPERTY      ,11216,111,2019-08-17
CQQQ    ,INVESCO CHINA TEC    ,400,4,2019-08-17
CR      ,CRANE CO CMN STK     ,4200,40,2019-08-17
CREE    ,CREE  INC            ,6100,61,2019-08-17
CRI     ,CARTER S INC         ,19900,197,2019-08-17
CRL     ,CHARLES RIVER LAB    ,2400,24,2019-08-17
CRM     ,SALESFORCECOM INC    ,71956,675,2019-08-17
CSCO    ,CISCO SYSTEMS INC    ,434888,2522,2019-08-17
CSGP    ,COSTAR GROUP INC     ,1200,12,2019-08-17
CSL     ,CARLISLE COS INC     ,3800,38,2019-08-17
CSX     ,CSX CORPORATION      ,57450,549,2019-08-17
CTAS    ,CINTAS CORP          ,7900,79,2019-08-17
CTL     ,CENTURYLINK  INC     ,181183,602,2019-08-17
CTLT    ,CATALENT  INC        ,14000,140,2019-08-17
CTSH    ,COGNIZANT TECH SOL   ,119309,1109,2019-08-17
CTVA    ,CORTEVA INC          ,25334,225,2019-08-17
CTXS    ,CITRIX SYSTEMS INC   ,28400,276,2019-08-17
CUBE    ,CUBESMART            ,24747,211,2019-08-17
CUZ     ,COUSINS PROP INC     ,64648,455,2019-08-17
CVET    ,COVETRUS CMN STK     ,87225,493,2019-08-17
CVNA    ,CARVANA CO CL A      ,19800,191,2019-08-17
CVS     ,CVS HEALTHCP         ,130966,1207,2019-08-17
CVX     ,CHEVRON CORP         ,60750,577,2019-08-17
CW      ,CURTISS WRIGHT CP    ,5000,49,2019-08-17
CWB     ,SPDR  BB BARCLAYS    ,3400,25,2019-08-17
CWI     ,STREETTRACKS SPDR MS ,800,8,2019-08-17
CXO     ,CONCHO RESOURCES INC ,22332,215,2019-08-17
CXP     ,COLUMBIA PPTY TRUST  ,8417,48,2019-08-17
CY      ,CYPRESS SEMICONDUCTR ,442964,2336,2019-08-17
CZR     ,CAESARS ENTERTNMT    ,200101,887,2019-08-17
D       ,DOMINION ENERGY  INC ,126274,814,2019-08-17
DAL     ,DELTA AIR LINES  INC ,72700,699,2019-08-17
DBA     ,INVESCO DB AGRIC     ,1300,9,2019-08-17
DBC     ,INVESCO DB COMMODITY ,15761,41,2019-08-17
DBEF    ,XTRACKERS MSCI EAFE  ,12700,80,2019-08-17
DBEU    ,XTRACKERS MSCI EUROP ,1600,16,2019-08-17
DBJP    ,XTRACKERS MSCI JAPAN ,1300,13,2019-08-17
DBO     ,INVESCO DB OIL F     ,100,1,2019-08-17
DBX     ,DROPBOX  INC CMN A   ,86177,381,2019-08-17
DCI     ,DONALDSON CO INC     ,6500,61,2019-08-17
DD      ,DUPONT DE NEMOURS  I ,17600,140,2019-08-17
DE      ,DEERE CO             ,37192,327,2019-08-17
DEI     ,DOUGLAS EMMETT       ,19648,180,2019-08-17
DELL    ,DELL TECH CL C       ,7305,51,2019-08-17
DEM     ,WISDOMTREE EMERGING  ,600,5,2019-08-17
DFE     ,WISDOMTREE EU SC DIV ,400,4,2019-08-17
DFS     ,DISCOVER FIN SVCS    ,21600,207,2019-08-17
DG      ,DOLLAR GENERAL CORP  ,34563,338,2019-08-17
DGRO    ,ISHARES DIV GROWTH   ,1800,18,2019-08-17
DGRW    ,WISDOMTREE US QLTY D ,200,2,2019-08-17
DGX     ,QUEST DIAGNOSTC      ,6100,58,2019-08-17
DHI     ,D R HORTON INC       ,76595,730,2019-08-17
DHR     ,DANAHER CP           ,25603,253,2019-08-17
DIA     ,SPDR DJIA ETF TRUST  ,4000,38,2019-08-17
DIS     ,WALT DISNEY DISNEY C ,80345,783,2019-08-17
DISCA   ,DISCOVERY  INC       ,76338,568,2019-08-17
DISCK   ,DISCOVERY  INC C     ,9500,86,2019-08-17
DISH    ,DISH NETWORK CORP    ,24842,217,2019-08-17
DJP     ,IPATH BB COMMODITY   ,3000,25,2019-08-17
DKS     ,DICK S SPORTING GDS  ,36500,360,2019-08-17
DLB     ,DOLBY LABORATORIES   ,5000,50,2019-08-17
DLR     ,DIGITAL REALTY TRUST ,16300,163,2019-08-17
DLS     ,WISDOMTREE INTL SC   ,200,2,2019-08-17
DLTR    ,DOLLAR TREE INC      ,42700,409,2019-08-17
DNKN    ,DUNKIN  BRANDS GROUP ,6900,69,2019-08-17
DOCU    ,DOCUSIGN  INC CMN    ,15700,143,2019-08-17
DOG     ,PROSHARES SHORTDOW30 ,500,5,2019-08-17
DON     ,WISDOMTREE US MDCP   ,100,1,2019-08-17
DOV     ,DOVER CP             ,10800,108,2019-08-17
DOW     ,DOW INC              ,6800,66,2019-08-17
DOX     ,AMDOCS LTD ORD       ,20100,199,2019-08-17
DPZ     ,DOMINOS PIZZA INC    ,7705,77,2019-08-17
DRE     ,DUKE REALTY CP       ,21800,183,2019-08-17
DRI     ,DARDEN RESTAURANTS   ,24700,244,2019-08-17
DTE     ,D T E ENERGY CO HLDG ,10400,103,2019-08-17
DUK     ,DUKE ENERGY CP HL CO ,29314,274,2019-08-17
DVA     ,DAVITA INC CMN STK   ,52020,500,2019-08-17
DVN     ,DEVON ENERGY CP OK   ,84685,576,2019-08-17
DVY     ,ISHARES SELECT DIVD  ,6700,65,2019-08-17
DVYE    ,ISHARES EMERGING MAR ,100,1,2019-08-17
DWX     ,SPDR SP INT L DIVD   ,100,1,2019-08-17
DXC     ,DXC TECHNOLOGY CO    ,160300,1393,2019-08-17
DXCM    ,DEXCOM               ,14300,142,2019-08-17
DXJ     ,WISDOMTREE JAP HDG   ,6200,60,2019-08-17
EA      ,ELECTRONIC ARTS INC  ,20000,185,2019-08-17
EAF     ,GRAFTECH INTL LTD    ,11671,70,2019-08-17
EBAY    ,EBAY INC             ,208108,1331,2019-08-17
EBND    ,SPDR BB EM LOC BOND  ,1053,10,2019-08-17
ECH     ,ISHS MSCI CHILE      ,2100,21,2019-08-17
ECL     ,ECOLAB INC           ,19900,163,2019-08-17
ED      ,CONS EDISON INC      ,15401,121,2019-08-17
EDV     ,VANGUARD EXT DURATIO ,600,6,2019-08-17
EEFT    ,EURONET WORLDWIDE    ,4500,45,2019-08-17
EEM     ,ISHARES MSCI EMIF    ,517358,748,2019-08-17
EEMV    ,ISHARES EM MIN VOL   ,1800,18,2019-08-17
EFA     ,ISHARES MSCI EAFE ET ,235217,511,2019-08-17
EFAV    ,ISHARES MSCI EAFE    ,2800,26,2019-08-17
EFG     ,ISHARES MSCI EAFE GR ,200,2,2019-08-17
EFV     ,ISHARES MSCI EAFE VA ,7900,75,2019-08-17
EFX     ,EQUIFAX INC          ,8200,82,2019-08-17
EHC     ,ENCOMPASS HEALTH     ,3400,34,2019-08-17
EIDO    ,ISHARES MSCI INDONES ,31300,164,2019-08-17
EIX     ,EDISON INTL          ,22300,219,2019-08-17
EL      ,ESTEE LAUDER COS INC ,24000,240,2019-08-17
ELAN    ,ELANCO ANIMAL HEALTH ,162036,855,2019-08-17
ELS     ,EQUITY LIFESTYLE PRP ,11300,113,2019-08-17
EMB     ,ISHARES JP MORGAN    ,52895,464,2019-08-17
EMHY    ,ISHARES EMERGING HY  ,100,1,2019-08-17
EMLC    ,VE VCTRS JP M EM     ,67900,377,2019-08-17
EMLP    ,FT NA ENERGY INFRA   ,3200,17,2019-08-17
EMN     ,EASTMAN CHEM CO      ,30900,309,2019-08-17
EMR     ,EMERSON ELEC CO      ,74300,702,2019-08-17
ENR     ,ENERGIZER HLDS INC   ,11600,114,2019-08-17
ENTG    ,ENTEGRIS INC         ,16600,166,2019-08-17
EOG     ,EOG RESOURCES INC    ,23426,227,2019-08-17
EPAM    ,EPAM SYSTEMS  INC    ,4701,47,2019-08-17
EPHE    ,ISHARES MSCI PHILIPP ,3600,17,2019-08-17
EPI     ,WISDOMTREE INDIA     ,14300,110,2019-08-17
EPP     ,ISHARES MSCI EX JAP  ,1600,16,2019-08-17
EPR     ,EPR PROPERTIES       ,7569,75,2019-08-17
EQC     ,EQUITY COMMONWEALTH  ,18559,151,2019-08-17
EQH     ,AXA EQUITABLE HOLDIN ,44208,347,2019-08-17
EQIX    ,EQUINIX  INC         ,3700,37,2019-08-17
EQR     ,EQUITY RESIDENTAL    ,15100,141,2019-08-17
EQT     ,EQT CORPORATION      ,34218,181,2019-08-17
ERIE    ,ERIE INDEMNITY CO    ,300,3,2019-08-17
ERUS    ,ISHS MSCI RUSSIA ETF ,100,1,2019-08-17
ES      ,EVERSOURCE ENERGY    ,30100,273,2019-08-17
ESI     ,ELEMENT SOLUTIONS IN ,68423,379,2019-08-17
ESRT    ,EMPIRE STATE REALTY  ,33439,180,2019-08-17
ESS     ,ESSEX PRTY TR INC    ,4800,48,2019-08-17
ESTC    ,ELASTIC NV           ,5200,52,2019-08-17
ETFC    ,ETRADE FINL CORP     ,29400,269,2019-08-17
ETN     ,EATON CP PLC         ,69325,676,2019-08-17
ETR     ,ENTERGY CP           ,18494,178,2019-08-17
ETRN    ,EQUITRANS MIDSTREAM  ,26498,144,2019-08-17
ETSY    ,ETSY INC COMMON STK  ,10104,93,2019-08-17
EUFN    ,ISHARES MSCI EUR FIN ,36936,283,2019-08-17
EUM     ,PROSHARES SHR MSCI E ,2580,8,2019-08-17
EV      ,EATON VANCE CP       ,9100,89,2019-08-17
EVR     ,EVERCORE INC         ,4578,45,2019-08-17
EVRG    ,EVERGY  INC          ,21035,194,2019-08-17
EW      ,EDWARDS LIFESCIENCES ,4700,46,2019-08-17
EWA     ,ISHARE MSCI AUSTRALI ,636643,1527,2019-08-17
EWBC    ,EAST WEST BANCORP    ,23677,228,2019-08-17
EWC     ,ISHARE MSCI CANADA   ,266200,300,2019-08-17
EWD     ,ISHS MSCI SWEDEN     ,2000,19,2019-08-17
EWG     ,ISHARE MSCI GERMANY  ,13900,74,2019-08-17
EWH     ,ISHARE MSCI HONGKONG ,253312,1364,2019-08-17
EWI     ,ISHARE MSCI ITALY    ,17100,104,2019-08-17
EWJ     ,ISHARE MSCI JAPAN IN ,184401,491,2019-08-17
EWL     ,ISHS MSCI SWITZ ETF  ,1300,13,2019-08-17
EWM     ,ISHARE MSCI MALAYS F ,3700,18,2019-08-17
EWN     ,ISHARE MSCI NETHRLD  ,100,1,2019-08-17
EWP     ,ISHS MSCI SPAIN ETF  ,13397,121,2019-08-17
EWQ     ,ISHARE MSCI FRANCE   ,3500,34,2019-08-17
EWS     ,ISHARE MSCI SINGAPOR ,5994,48,2019-08-17
EWT     ,ISHARE MSCI TAIWAN   ,95435,509,2019-08-17
EWU     ,ISHARE MSCI UK ETF   ,13400,52,2019-08-17
EWW     ,ISHS MSCI MEXICO     ,40200,275,2019-08-17
EWY     ,ISHARE MSCI SO KOREA ,80292,669,2019-08-17
EWZ     ,ISHS MSCI BRAZIL ETF ,198253,897,2019-08-17
EXAS    ,EXACT SCIENCES COR   ,6400,64,2019-08-17
EXC     ,EXELON CORPORATION   ,98373,830,2019-08-17
EXEL    ,EXELIXIS  INC        ,40300,347,2019-08-17
EXP     ,EAGLE MATERIALS INC  ,9800,98,2019-08-17
EXPD    ,EXPEDITORS INTL      ,33776,283,2019-08-17
EXPE    ,EXPEDIA GROUP  INC   ,23900,235,2019-08-17
EXR     ,EXTRA SPACE STORAGE  ,15600,145,2019-08-17
