Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,2322,24,2022-02-12
AA,ALCOA CORP,9293,149,2022-02-12
AAAU,GOLDMAN SACHS PHYSIC,1110,13,2022-02-12
AAL,AMERICAN AIRLINES GP,662675,5295,2022-02-12
AAP,ADVANCE AUTO PARTS,1095,32,2022-02-12
AAPL,APPLE INC,52109,468,2022-02-12
AAXJ,ISHRS MSCI ACA XJPN,320,5,2022-02-12
ABBV,ABBVIE INC,15242,202,2022-02-12
ABC,AMERISOURCEBERGEN CP,16254,304,2022-02-12
ABMD,ABIOMED INC,255,45,2022-02-12
ABT,ABBOTT LABORATORIES,16899,217,2022-02-12
ACC,AMERICAN CAMPUS COMM,3031,55,2022-02-12
ACGL,ARCH CAPITAL GRP LTD,7644,92,2022-02-12
ACHC,ACADIA HEALTHCR CO,566,12,2022-02-12
ACI,ALBERTSONS COMPANIES,14399,81,2022-02-12
ACM,AECOM,4913,81,2022-02-12
ACN,ACCENTURE PLC,7666,110,2022-02-12
ACWI,ISHARES MSCI ACWI,9680,144,2022-02-12
ACWX,ISHARES MSCI ACWI,29718,163,2022-02-12
ADBE,ADOBE INC,2638,116,2022-02-12
ADI,ANALOG DEVICES CMN,2782,98,2022-02-12
ADM,ARCHER DANIELS MDLND,8467,139,2022-02-12
ADP,AUTOMATIC DATA PROCS,2167,23,2022-02-12
ADPT,ADAPTIVE BIOTECH CMN,5237,49,2022-02-12
ADS,ALLIANCE DATA SYS CP,2160,89,2022-02-12
ADSK,AUTODESK INC,1222,56,2022-02-12
ADT,ADT INC,39146,277,2022-02-12
AEE,AMEREN CP,1208,14,2022-02-12
AEP,AMER ELC PWR CO CMN,2677,85,2022-02-12
AES,THE AES CORPORATION,17852,160,2022-02-12
AFG,AMER FIN GRP HLD,1084,23,2022-02-12
AFL,A F L A C INC,13316,146,2022-02-12
AGCO,AGCO CP,3018,40,2022-02-12
AGG,ISHARES CORE US AGR,180324,1235,2022-02-12
AGL,AGILON HEALTH  INC,1232,15,2022-02-12
AGNC,AGNC INVESTMENT CORP,183845,961,2022-02-12
AGO,ASSURED GUARANTY LTD,58,16,2022-02-12
AGR,AVANGRID  INC,2615,26,2022-02-12
AGZ,ISHARES,200,1,2022-02-12
AI,C3AI  INC,1309,15,2022-02-12
AIG,AMER INTL GROUP NEW,23034,229,2022-02-12
AIRC,APARTMENT INCOME REI,3190,46,2022-02-12
AIZ,ASSURANT INC,994,16,2022-02-12
AJG,GALLAGHER ARTHUR J,1199,26,2022-02-12
AKAM,AKAMAI TECHNOLOGIES,727,64,2022-02-12
AL,AIR LEASING CORP,5754,50,2022-02-12
ALB,ALBEMARLE CP,951,127,2022-02-12
ALGM,ALLEGRO MICROST CMN,850,7,2022-02-12
ALGN,ALIGN TECHNOLOGY I,511,10,2022-02-12
ALK,ALASKA AIR GROUP INC,8888,137,2022-02-12
ALL,ALLSTATE CP,5615,68,2022-02-12
ALLE,ALLEGION PLC,2599,32,2022-02-12
ALLY,ALLY FINANCIAL,14319,143,2022-02-12
ALNY,ALNYLAM PHARMACEUT,579,50,2022-02-12
ALSN,ALLISON TRANSMISSION,7250,77,2022-02-12
AM,ANTERO MIDSTREAM CP,23672,313,2022-02-12
AMAT,APPLIED MATERIALS,16776,214,2022-02-12
AMBP,ARDAGH METAL PACKAGI,7845,92,2022-02-12
AMCR,AMCOR PLC,114304,659,2022-02-12
AMD,ADV MICRO DEVICES,31267,346,2022-02-12
AME,AMETEK INC,5482,80,2022-02-12
AMED,AMEDISYS INC,28,11,2022-02-12
AMG,AFFILIATED MGRS GRP,300,3,2022-02-12
AMGN,AMGEN,15898,136,2022-02-12
AMH,AMERICAN HOMES 4 RNT,10024,118,2022-02-12
AMJ,JP MORGAN ALERIAN ET,10379,95,2022-02-12
AMLP,ALERIAN MLP,55278,360,2022-02-12
AMP,AMERIPRISE FINANCIAL,8373,182,2022-02-12
AMT,AMER TOWER CP,4834,59,2022-02-12
AMZN,AMAZONCOM INC,1809,877,2022-02-12
AN,AUTONATION INC,1308,20,2022-02-12
ANET,ARISTA NETWORKS  INC,3154,82,2022-02-12
ANGL,VNK FLLN AGL HI YLD,57440,496,2022-02-12
ANSS,ANSYS INC,361,22,2022-02-12
ANTM,ANTHEM  INC,2634,63,2022-02-12
AON,AON PLC,4238,63,2022-02-12
AOS,AO SMITH CORP,1508,27,2022-02-12
APA,APA CP,49405,532,2022-02-12
APD,AIR PRODUCTS CHEM,6814,32,2022-02-12
APH,AMPHENOL CP,4881,79,2022-02-12
APO,APOLLO GL MGMT NEW,106580,355,2022-02-12
APTV,APTIV PLC,1809,26,2022-02-12
ARE,ALEXANDRIA RL EST EQ,5002,77,2022-02-12
ARES,ARES MANAGEMENT CP C,705,10,2022-02-12
ARKF,ARK FINTECH INNOVATI,400,4,2022-02-12
ARKG,ARK GENOMIC REVOLUTN,400,2,2022-02-12
ARKK,ARK INNOVATION ETF,7461,33,2022-02-12
ARMK,ARAMARK,7681,88,2022-02-12
ARW,ARROW ELCTS,1035,18,2022-02-12
ASH,ASHLAND GLOBAL,134,15,2022-02-12
ASHR,XTRACKERS HARVEST CS,127674,1143,2022-02-12
ATO,ATMOS ENERGY CP,3632,48,2022-02-12
ATR,APTAR GROUP INC,89,26,2022-02-12
ATUS,ALTICE USA  INC,51125,272,2022-02-12
ATVI,ACTIVISION BLIZZARD,28032,330,2022-02-12
AVB,AVALONBAY CMTYS,215,37,2022-02-12
AVGO,BROADCOM INC,1435,153,2022-02-12
AVLR,AVALARA  INC,1783,19,2022-02-12
AVT,AVNET INC COMMON STK,737,30,2022-02-12
AVTR,AVANTOR  INC,27563,135,2022-02-12
AVY,AVERY DENNISON CP,1805,39,2022-02-12
AWAY,ETFMG TRAVEL TECH ET,1252,53,2022-02-12
AWI,ARMSTRONG WORLD INDU,795,20,2022-02-12
AWK,AMERICAN WTR WRKS CO,1149,27,2022-02-12
AXON,AXON ENTERPRISE  INC,238,8,2022-02-12
AXP,AMER EXPRESS INC,6404,85,2022-02-12
AXS,AXIS CAP HLDGS LTD,400,8,2022-02-12
AXTA,AXALTA COATING SYSTM,126485,1054,2022-02-12
AYI,ACUITY BRANDS  INC,1631,20,2022-02-12
AYX,ALTERYX  INC,1731,32,2022-02-12
AZEK,THE AZEK COMPANY INC,5007,54,2022-02-12
AZO,AUTOZONE INC,108,3,2022-02-12
AZPN,ASPEN TECHNOLOGY CMN,3263,39,2022-02-12
AZTA,AZENTA  INC,2956,40,2022-02-12
BA,BOEING CO,11803,154,2022-02-12
BAB,INVESCO TAXABLE,100,1,2022-02-12
BAC,BK OF AMERICA CP,520011,4143,2022-02-12
BAH,BOOZ ALLEN HAMLTN,1259,19,2022-02-12
BAR,GRANITESHARES GLD TR,500,5,2022-02-12
BAX,BAXTER INTL INC,9548,182,2022-02-12
BBCA,JPMORGAN BETABUILDER,6,2,2022-02-12
BBEU,JPMORGAN BETABUILDER,400,2,2022-02-12
BBWI,BATH  BODY WORKS  I,8401,94,2022-02-12
BBY,BEST BUY CO INC,5481,88,2022-02-12
BC,BRUNSWICK CP,4214,48,2022-02-12
BDRY,BREAKWAVE DRY BULK S,300,3,2022-02-12
BDX,BECTON DICKINSON  CO,8319,302,2022-02-12
BEN,FRANKLIN RES INC,29470,256,2022-02-12
BEPC,BROOKFIELD RENEW,2043,20,2022-02-12
BERY,BERRY GLOBAL GROUP,4150,44,2022-02-12
BF.A,BROWN FORMAN INC A,58,3,2022-02-12
BF.B,BROWN FORMAN INC B,581,17,2022-02-12
BFAM,BRIGHT HORIZONS FMLY,2473,12,2022-02-12
BG,BUNGE LTD,7144,78,2022-02-12
BHF,BRIGHTHOUSE FIN CMN,979,75,2022-02-12
BIIB,BIOGEN INC CMN,1339,19,2022-02-12
BIL,SPDR BLOOMBERG 13 M,119041,434,2022-02-12
BILL,BILLCOM HOLDINGS  I,3829,75,2022-02-12
BIO,BIO RAD LABS CL A,81,4,2022-02-12
BITO,PROSHARES BITCOIN ST,2580,21,2022-02-12
BIV,VANGUARD INT TRM BD,12175,157,2022-02-12
BK,BANK OF NY MELLON,8056,199,2022-02-12
BKCH,GLBL X BLCKCHAIN ETF,400,2,2022-02-12
BKI,BLACK KNIGHT,886,19,2022-02-12
BKLN,INVESCO SR LOAN,409283,1377,2022-02-12
BKNG,BOOKING HOLDINGS INC,960,326,2022-02-12
BKR,BAKER HUGHES CO,365758,1527,2022-02-12
BLD,TOPBUILD CORP,263,20,2022-02-12
BLDR,BUILDERS FIRSTSOURCE,4475,56,2022-02-12
BLK,BLACKROCK INC,2287,57,2022-02-12
BLL,BALL CP,7685,82,2022-02-12
BLV,VANGUARD LT BD ETF,100,1,2022-02-12
BMRN,BIOMARIN PHARMACEUT,4497,45,2022-02-12
BMY,BRISTOLMYERS SQUIBB,111993,628,2022-02-12
BND,VANGUARD TTL BD MKT,140680,780,2022-02-12
BNDX,VANGUARD TL INTL BND,105351,714,2022-02-12
BNO,US BRENT OIL FUND,2815,29,2022-02-12
BOH,BANK OF HAWAII CP,156,55,2022-02-12
BOKF,BOK FINANCIAL CORP,9,2,2022-02-12
BOTZ,GLBL X RB  AI ETF,1883,13,2022-02-12
BPOP,POPULAR  INC,1647,21,2022-02-12
BR,BROADRIDGE FIN SOL,893,11,2022-02-12
BRK.B,BERKSHIRE HATH HLD B,4678,72,2022-02-12
BRKR,BRUKER CORPORATION,2088,24,2022-02-12
BRO,BROWN  BROWN INC,13029,115,2022-02-12
BRX,BRIXMOR PPTY GP INC,43768,463,2022-02-12
BSCM,INV BULLETS IG 2022,46900,633,2022-02-12
BSCN,INVESC BTSHS 2023 CP,19300,208,2022-02-12
BSCO,INVESCO 2024 C B,19155,205,2022-02-12
BSCP,INVESCO 2025 HY,210,3,2022-02-12
BSCQ,INVESCO BULLETSHA,344,6,2022-02-12
BSJN,INVESCO 2023 HY,100,1,2022-02-12
BSV,VANGUARD ST BOND ETF,83648,464,2022-02-12
BSX,BOSTON SCIENTIFIC CP,50563,358,2022-02-12
BSY,BENTLEY SYSTEMS  INC,2898,38,2022-02-12
BUFR,FT CBOE VEST FUND OF,1182,8,2022-02-12
BUG,GLB X CYBERSECUR ETF,253,2,2022-02-12
BURL,BURLINGTON STORES,1332,17,2022-02-12
BWA,BORG WARNER INC,15633,208,2022-02-12
BWX,SPDR BLOOMBERG INTER,800,9,2022-02-12
BWXT,BWX TECHNOLOGIES,708,12,2022-02-12
BX,BLACKSTONE INC,8308,107,2022-02-12
BXP,BOSTON PPTYS INC,1790,18,2022-02-12
BYD,BOYD GAMING CORP,3351,49,2022-02-12
BYND,BEYOND MEAT  INC CMN,4015,60,2022-02-12
C,CITIGROUP INC,54133,748,2022-02-12
CACC,CREDIT ACCEPTANCE,33,1,2022-02-12
CACI,C A C I INTL CL A,306,5,2022-02-12
CAG,CONAGRA BRANDS  INC,44249,452,2022-02-12
CAH,CARDINAL HEALTH INC,13526,155,2022-02-12
CARR,CARRIER GLOBAL CP,10167,111,2022-02-12
CASY,CASEY S GENERAL STOR,114,7,2022-02-12
CAT,CATERPILLAR INC,17269,158,2022-02-12
CB,CHUBB LTD,3615,67,2022-02-12
CBOE,CBOE GLOBAL MARKETS,180,8,2022-02-12
CBRE,CBRE GROUP  INC A,3116,144,2022-02-12
CBSH,COMMERCE BANCSHARES,309,7,2022-02-12
CC,CHEMOURS CO,10092,165,2022-02-12
CCI,CROWN CASTLE INTL,3939,81,2022-02-12
CCK,CROWN HOLDINGS INC,3969,70,2022-02-12
CCL,CARNIVAL CORP,480430,3868,2022-02-12
CDAY,CERIDIAN HCM HOLDING,21150,103,2022-02-12
CDK,CDK GLOBAL  INC,1472,20,2022-02-12
CDNS,CADENCE DESIGN SYS,1908,35,2022-02-12
CDW,CDW CORPORATION,1456,29,2022-02-12
CE,CELANESE CORPORATION,309,15,2022-02-12
CEF,SPROTT PHYSICAL GOLD,520,5,2022-02-12
CEG,CONSTELLATION EN CM,195918,1961,2022-02-12
CEMB,ISHARES JP MORGAN,105,6,2022-02-12
CERN,CERNER CORP,10352,229,2022-02-12
CERT,CERTARA  INC CMN,2135,24,2022-02-12
CF,CF IND HLDGS INC,6350,100,2022-02-12
CFG,CITIZENS FINL GROUP,7580,67,2022-02-12
CFR,CULLEN FROST BNKRS,7145,34,2022-02-12
CFX,COLFAX CORPORATION,6533,69,2022-02-12
CG,THE CARLYLE GP IN CN,5055,52,2022-02-12
CGNX,COGNEX CP,5997,50,2022-02-12
CHD,CHURCH DWIGHT CO INC,6676,133,2022-02-12
CHDN,CHURCHILL DOWNS IN,183,40,2022-02-12
CHE,CHEMED CORP,4,4,2022-02-12
CHGG,CHEGG  INC,9325,111,2022-02-12
CHH,CHOICE HOTEL INT NEW,229,12,2022-02-12
CHNG,CHANGE HEALTHCARE CM,14857,258,2022-02-12
CHPT,CHARGEPOINT HOLDINGS,80781,695,2022-02-12
CHRW,CH ROBINSON WW,26868,304,2022-02-12
CHTR,CHARTER COMMUNICATIO,3292,96,2022-02-12
CI,CIGNA CP,2471,72,2022-02-12
CIEN,CIENA CORP,2100,21,2022-02-12
CINF,CINCINNATI FINANCIAL,2253,28,2022-02-12
CL,COLGATE PALMOLIVE,14568,202,2022-02-12
CLF,CLEVELANDCLIFFS INC,158059,1097,2022-02-12
CLH,CLEAN HARBORS INC,74,8,2022-02-12
CLOU,GLBL X CLOUD COM ETF,25729,170,2022-02-12
CLR,CONTINENTAL RESRCES,4507,136,2022-02-12
CLVT,CLARIVATE PLC,18893,136,2022-02-12
CLX,CLOROX CO,3383,56,2022-02-12
CMA,COMERICA INC,3395,62,2022-02-12
CMBS,ISHARES CMBS,900,9,2022-02-12
CMCSA,COMCAST CORP A,173899,1230,2022-02-12
CME,CME GROUP INC,9343,101,2022-02-12
CMF,ISHARES CAL MUNI BND,100,1,2022-02-12
CMG,CHIPOTLE MEX GRILL,342,15,2022-02-12
CMI,CUMMINS INC,549,18,2022-02-12
CMS,CMS ENERGY CP,5707,77,2022-02-12
CNA,C N A FINANCIAL CP,300,8,2022-02-12
CNC,CENTENE CORP,5222,121,2022-02-12
CNM,CORE  MAIN CL A,3053,14,2022-02-12
CNP,CENTERPOINT ENERGY,35632,424,2022-02-12
CNXC,CONCENTRIX CMN,13,8,2022-02-12
CNYA,ISHARES MSCI CHINA A,3200,4,2022-02-12
COF,CAPITAL ONE FINANCIA,6091,90,2022-02-12
COHR,COHERENT INC,58,3,2022-02-12
COLD,AMERICOLD REALTY TRU,4105,51,2022-02-12
COLM,COLUMBIA SPRTSWR,2206,26,2022-02-12
COMM,COMMSCOPE HOLDING CO,49951,303,2022-02-12
COMT,ISHS GCSI CM DYN RLL,1309,9,2022-02-12
CONE,CYRUSONE INC CMN,4902,38,2022-02-12
COO,THE COOPER COS INC,18,5,2022-02-12
COP,CONOCOPHILLIPS,16419,171,2022-02-12
COPX,COPPER MINERS ETF,145,2,2022-02-12
CORN,TEUCRIUM CORN FUND,200,2,2022-02-12
COST,COSTCO WHOLESALE,1084,42,2022-02-12
COTY,COTY INC,316504,1830,2022-02-12
COUP,COUPA SOFTWARE CMN,1433,19,2022-02-12
CPA,COPA HOLDINGS SA,3531,82,2022-02-12
CPB,CAMPBELL SOUP CO,18290,296,2022-02-12
CPRI,CAPRI HOLDINGS LTF,5087,175,2022-02-12
CPRT,COPART  INC,1811,36,2022-02-12
CPT,CAMDEN PROPERTY,8723,102,2022-02-12
CR,CRANE CO CMN STK,392,38,2022-02-12
CRI,CARTER S INC,925,87,2022-02-12
CRL,CHARLES RIVER LAB,147,9,2022-02-12
CRM,SALESFORCECOM INC,6524,97,2022-02-12
CRUS,CIRRUS LOGIC INC,819,61,2022-02-12
CRWD,CROWDSTRIKE HLD CM A,1456,98,2022-02-12
CSCO,CISCO SYSTEMS INC,68478,820,2022-02-12
CSGP,COSTAR GROUP INC,12999,208,2022-02-12
CSL,CARLISLE COS INC,654,17,2022-02-12
CSX,CSX CORPORATION,250718,2450,2022-02-12
CTAS,CINTAS CORP,168,1,2022-02-12
CTLT,CATALENT  INC,2068,21,2022-02-12
CTRA,COTERRA ENERGY INC,33209,350,2022-02-12
CTSH,COGNIZANT TECH SOL,7885,137,2022-02-12
CTVA,CORTEVA INC,35868,360,2022-02-12
CTXS,CITRIX SYSTEMS INC,11037,83,2022-02-12
CUBE,CUBESMART,8133,73,2022-02-12
CUZ,COUSINS PROP INC,918,14,2022-02-12
CVAC,CUREVAC NV,117,3,2022-02-12
CVNA,CARVANA CO CL A,2134,51,2022-02-12
CVS,CVS HEALTHCP,20203,400,2022-02-12
CVX,CHEVRON CORP,20380,410,2022-02-12
CW,CURTISS WRIGHT CP,361,38,2022-02-12
CWB,SPDR BLOOMBERG CONVE,1500,15,2022-02-12
CWI,STREETTRACKS SPDR MS,771,18,2022-02-12
CZR,CAESARS ENTERTAINMEN,2376,42,2022-02-12
D,DOMINION ENERGY  INC,13865,150,2022-02-12
DAL,DELTA AIR LINES  INC,213943,1541,2022-02-12
DAR,DARLING INGREDIENTS,2177,30,2022-02-12
DASH,DOORDASH  INC CL A,4769,181,2022-02-12
DBA,INVESCO DB AGRIC,40550,264,2022-02-12
DBC,INVESCO DB COMMODITY,218996,506,2022-02-12
DBEF,XTRACKERS MSCI EAFE,47320,450,2022-02-12
DBO,INVESCO DB OIL F,42751,144,2022-02-12
DBX,DROPBOX  INC CMN A,7302,140,2022-02-12
DCI,DONALDSON CO INC,200,33,2022-02-12
DCT,DUCK CREEK TECHNOLOG,100,1,2022-02-12
DD,DUPONT DE NEMOURS  I,8834,117,2022-02-12
DDOG,DATADOG INCL A CM,5146,52,2022-02-12
DE,DEERE CO,2935,176,2022-02-12
DECK,DECKERS OUTDOOR CP,373,14,2022-02-12
DEI,DOUGLAS EMMETT,6152,88,2022-02-12
DELL,DELL TECH CL C,12848,74,2022-02-12
DFCF,DIM CR FX INC ETF,95,3,2022-02-12
DFIP,DIM INFL PROT SC ETF,380,24,2022-02-12
DFS,DISCOVER FIN SVCS,3265,51,2022-02-12
DG,DOLLAR GENERAL CORP,5946,215,2022-02-12
DGRO,ISHARES DIV GROWTH,10581,70,2022-02-12
DGX,QUEST DIAGNOSTC,3174,63,2022-02-12
DH,DEFINITIVE HLTH CM A,515,6,2022-02-12
DHI,D R HORTON INC,15996,122,2022-02-12
DHR,DANAHER CP,2102,50,2022-02-12
DIA,SPDR DJIA ETF TRUST,1761,19,2022-02-12
DIAL,COLUMBIA DIVERSIFIED,800,8,2022-02-12
DIS,WALT DISNEY DISNEY C,31155,452,2022-02-12
DISCA,DISCOVERY  INC,107960,980,2022-02-12
DISCK,DISCOVERY  INC C,84525,723,2022-02-12
DISH,DISH NETWORK CORP,19844,241,2022-02-12
DKNG,DRAFTKINGS INC CL A,21347,231,2022-02-12
DKS,DICK S SPORTING GDS,817,11,2022-02-12
DLB,DOLBY LABORATORIES,914,13,2022-02-12
DLR,DIGITAL REALTY TRUST,8037,67,2022-02-12
DLTR,DOLLAR TREE INC,4708,179,2022-02-12
DNB,DUN  BRADSTREET HOL,11879,80,2022-02-12
DOCU,DOCUSIGN  INC CMN,2006,21,2022-02-12
DOG,PROSHARES SHORTDOW30,6527,59,2022-02-12
DOV,DOVER CP,1870,28,2022-02-12
DOW,DOW INC,28205,215,2022-02-12
DOX,AMDOCS LTD ORD,1302,55,2022-02-12
DPZ,DOMINOS PIZZA INC,1221,62,2022-02-12
DRE,DUKE REALTY CP,18025,148,2022-02-12
DRI,DARDEN RESTAURANTS,7966,174,2022-02-12
DRIV,GBLX AUTO  ELEC ETF,95,2,2022-02-12
DRVN,DRIVEN BRANDS HLD CM,625,16,2022-02-12
DSEY,DIVERSEY HOLDINGS OS,459,26,2022-02-12
DSI,ISHARES MSCI KLD 400,126,5,2022-02-12
DT,DYNATRACE  INC,3731,40,2022-02-12
DTE,D T E ENERGY CO HLDG,2800,55,2022-02-12
DTM,DT MIDSTREAM  INC,1999,20,2022-02-12
DUK,DUKE ENERGY CP HL CO,23676,305,2022-02-12
DV,DOUBLEVERIFY HOLDING,1300,13,2022-02-12
DVA,DAVITA INC CMN STK,636,10,2022-02-12
DVN,DEVON ENERGY CP OK,27205,316,2022-02-12
DVY,ISHARES SELECT DIVD,202,4,2022-02-12
DXC,DXC TECHNOLOGY CO,4675,45,2022-02-12
DXCM,DEXCOM,550,43,2022-02-12
DXJ,WISDOMTREE JAP HDG,105,11,2022-02-12
EA,ELECTRONIC ARTS INC,3458,65,2022-02-12
EAGG,ISHARES ESG AWARE U,2589,40,2022-02-12
EBAY,EBAY INC,7961,125,2022-02-12
EBND,SPDR BLOOMBERG EMERG,2451,48,2022-02-12
ECH,ISHS MSCI CHILE,1027,9,2022-02-12
ECL,ECOLAB INC,2577,32,2022-02-12
ED,CONS EDISON INC,3360,72,2022-02-12
EEFT,EURONET WORLDWIDE,1219,48,2022-02-12
EEM,ISHARES MSCI EMIF,701098,2795,2022-02-12
EEMV,ISHARES MSCI EMERVOL,102,2,2022-02-12
EFA,ISHARES MSCI EAFE ET,263710,1101,2022-02-12
EFAV,ISHARES MSCI EAFE MI,1,1,2022-02-12
EFG,ISHARES MSCI EAFE GR,344,2,2022-02-12
EFV,ISHARES MSCI EAFE VA,111434,598,2022-02-12
EFX,EQUIFAX INC,1625,31,2022-02-12
EHC,ENCOMPASS HEALTH,1340,17,2022-02-12
EIDO,ISHARES MSCI INDONES,7140,49,2022-02-12
EIX,EDISON INTL,4298,49,2022-02-12
EL,ESTEE LAUDER COS INC,4414,52,2022-02-12
ELAN,ELANCO ANIMAL HEALTH,26155,240,2022-02-12
ELS,EQUITY LIFESTYLE PRP,1816,26,2022-02-12
EMB,ISHARES JP MORGAN,38922,362,2022-02-12
EMHY,ISHARES EMERGING HY,8000,80,2022-02-12
EMLC,VANECK JP MORGAN EM,129932,1127,2022-02-12
EMLP,FT NA ENERGY INFRA,966,8,2022-02-12
EMN,EASTMAN CHEM CO,802,10,2022-02-12
EMQQ,EMERGING MKTS INTERN,147,2,2022-02-12
EMR,EMERSON ELEC CO,21436,198,2022-02-12
ENPH,ENPHASE ENERGY  INC,10655,151,2022-02-12
ENTG,ENTEGRIS INC,564,8,2022-02-12
EOG,EOG RESOURCES INC,13228,186,2022-02-12
EPAM,EPAM SYSTEMS  INC,132,3,2022-02-12
EPHE,ISHARES MSCI PHILIPP,100,1,2022-02-12
EPI,WISDOMTREE INDIA,5432,53,2022-02-12
EPOL,ISHARES MSCI POLAND,100,1,2022-02-12
EPP,ISHARES MSCI EX JAP,200,2,2022-02-12
EPR,EPR PROPERTIES,1420,23,2022-02-12
EQH,EQUITABLE HOLDING,90363,634,2022-02-12
EQIX,EQUINIX  INC,3955,54,2022-02-12
EQR,EQUITY RESIDENTAL,9043,72,2022-02-12
EQT,EQT CORPORATION,112009,1067,2022-02-12
ERIE,ERIE INDEMNITY CO,5,1,2022-02-12
ES,EVERSOURCE ENERGY,6170,78,2022-02-12
ESGD,ISHS ESG AW MSCI EAF,800,2,2022-02-12
ESGE,ISHARES ESG AWARE MS,104581,984,2022-02-12
ESGU,ISHS ESG AWARE M USA,689,9,2022-02-12
ESI,ELEMENT SOLUTIONS IN,3536,38,2022-02-12
ESS,ESSEX PRTY TR INC,2376,26,2022-02-12
ESTC,ELASTIC NV,926,24,2022-02-12
ETN,EATON CP PLC,4831,155,2022-02-12
ETR,ENTERGY CP,2011,30,2022-02-12
ETSY,ETSY INC COMMON STK,1495,91,2022-02-12
EUFN,ISHARES MSCI EUR FIN,51599,389,2022-02-12
EUM,PROSHARES SHR MSCI E,3239,21,2022-02-12
EUSB,ISHARES ESG ADVANCED,100,1,2022-02-12
EVBG,EVERBRIDGE INC CM,1046,11,2022-02-12
EVR,EVERCORE INC,387,18,2022-02-12
EVRG,EVERGY  INC,2928,37,2022-02-12
EW,EDWARDS LIFESCIENCES,4081,44,2022-02-12
EWA,ISHARE MSCI AUSTRALI,149285,395,2022-02-12
EWBC,EAST WEST BANCORP,523,10,2022-02-12
EWC,ISHARE MSCI CANADA,237001,767,2022-02-12
EWG,ISHARE MSCI GERMANY,66323,458,2022-02-12
EWH,ISHARE MSCI HONGKONG,92861,521,2022-02-12
EWI,ISHARE MSCI ITALY,30917,280,2022-02-12
EWJ,ISHARE MSCI JAPAN IN,43096,504,2022-02-12
EWL,ISHS MSCI SWITZ ETF,79792,794,2022-02-12
EWM,ISHARE MSCI MALAYS F,500,4,2022-02-12
EWP,ISHS MSCI SPAIN ETF,21653,174,2022-02-12
EWQ,ISHARE MSCI FRANCE,10491,111,2022-02-12
EWS,ISHARE MSCI SINGAPOR,35559,163,2022-02-12
EWT,ISHARE MSCI TAIWAN,25192,301,2022-02-12
EWU,ISHARE MSCI UK ETF,96494,469,2022-02-12
EWW,ISHS MSCI MEXICO,25885,332,2022-02-12
EWY,ISHARE MSCI SO KOREA,206672,1661,2022-02-12
EWZ,ISHS MSCI BRAZIL ETF,517829,3487,2022-02-12
EXAS,EXACT SCIENCES COR,201,3,2022-02-12
EXC,EXELON CORP CMN STK,70450,687,2022-02-12
EXEL,EXELIXIS  INC,13552,157,2022-02-12
EXP,EAGLE MATERIALS INC,577,22,2022-02-12
EXPD,EXPEDITORS INTL,1473,22,2022-02-12
EXPE,EXPEDIA GROUP  INC,8458,216,2022-02-12
EXR,EXTRA SPACE STORAGE,113,8,2022-02-12
EZA,ISHARES MSCI SAFRICA,300,3,2022-02-12
EZU,ISHARE MSCI EUROZONE,18709,114,2022-02-12
F,FORD MOTOR CO,1090654,6834,2022-02-12
FAF,FIRST AMER CORP NEW,4627,88,2022-02-12
FALN,ISHRS FLN ANG US BND,27029,254,2022-02-12
FANG,DIAMONDBACK ENERGY,10502,96,2022-02-12
FAST,FASTENAL CO,17389,135,2022-02-12
FB,META PLATFORMS  INC,39099,256,2022-02-12
FBHS,FORTUNE BRANDS HOME,1258,24,2022-02-12
FBND,FIDELITY TOTAL BOND,300,3,2022-02-12
FCG,FIRST TRUST NAT GS,16523,160,2022-02-12
FCN,FTI CONSULTING INC,165,15,2022-02-12
FCNCA,FIRST CITIZENS BANCS,31,22,2022-02-12
FCX,FREEPORT MCMORAN,118075,893,2022-02-12
FDIS,FIDELITY CON DIS ETF,80,1,2022-02-12
FDN,1ST TR DOW J ITNT FD,200,2,2022-02-12
FDS,FACTSET RESEARCH SYS,601,15,2022-02-12
FDX,FEDEX CORP,7444,132,2022-02-12
FE,FIRSTENERGY CP,12542,120,2022-02-12
FENY,FIDELITY ENERGY ETF,39968,242,2022-02-12
FEZ,SPDR EURO STOXX 50,48384,418,2022-02-12
FFIV,F5  INC COMMON STK,636,9,2022-02-12
FHB,FIRST HAWAIIAN COMM,846,11,2022-02-12
FHN,FIRST HORIZON CP,41397,380,2022-02-12
FICO,FAIR ISAAC CP,1060,22,2022-02-12
FIGS,FIGS  INC CL A,24527,198,2022-02-12
FINX,GLBL X FNTCH ETF,100,1,2022-02-12
FIS,FIDELITY NAT INF SVC,14346,147,2022-02-12
FISV,FISERV  INC,26303,279,2022-02-12
FITB,FIFTH THIRD BNCP,54352,319,2022-02-12
FIVE,FIVE BELOW  INC,33,3,2022-02-12
FIVG,DEFIANCE NEXT GEN CO,200,2,2022-02-12
FIVN,FIVE9  INC CMN,2306,55,2022-02-12
FIXD,FST TR TCW OP FI ETF,1700,17,2022-02-12
FL,FOOT LOCKER  INC,694,51,2022-02-12
FLCB,FRANKLIN LIBERTY US,200,2,2022-02-12
FLNC,FLUENCE ENERGY CL A,5563,23,2022-02-12
FLO,FLOWERS FOODS INC,12578,127,2022-02-12
FLOT,ISHARES FLOAT BOND,18576,148,2022-02-12
FLRN,SPDR BLOOMBERG INVES,1600,14,2022-02-12
