Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,41326,373,2020-12-05
AACQ,ARTIUS ACQ CL A CMN,100,1,2020-12-05
AAIC,ARLINGTON ASSET CL A,1223,8,2020-12-05
AAN,AARONS CO THE,22503,69,2020-12-05
AAN,AARONS HOLDINGS COMP,900,9,2020-12-05
AAOI,APPLIED OPTOELECT CM,1457,18,2020-12-05
AAON,AAON INC,421,4,2020-12-05
AAT,AMERICAN ASSETS TRST,407,6,2020-12-05
AAU,ALMADEN MINERALS LTD,209,2,2020-12-05
AAWW,ATLAS AIR WW,262,5,2020-12-05
AB,ALLIANCEBERNSTEIN,800,4,2020-12-05
ABB,ABB LTD,5258,25,2020-12-05
ABCB,AMERIS BANCORP,1708,13,2020-12-05
ABEO,ABEONA THERAPEUTICS,1400,8,2020-12-05
ABEV,AMBEV SA,233133,573,2020-12-05
ABG,ASBURY AUTOMOTIVE GR,1000,10,2020-12-05
ABIO,ARCA BIOPHARMA  INC,600,2,2020-12-05
ABM,A B M INDUSTRIES INC,500,5,2020-12-05
ABR,ARBOR REALTY TR,8625,41,2020-12-05
ABST,ABSOLUTE SOFTWARE CM,1900,15,2020-12-05
ABTX,ALLEGIANCE BANC CS,100,1,2020-12-05
ABUS,ARBUTUS BIOPHARMA CP,15734,51,2020-12-05
ACA,ARCOSA  INC,611,8,2020-12-05
ACAM,ACAMAR PTNR ACQ CM A,100,1,2020-12-05
ACB,AURORA CANNABIS INC,206021,1850,2020-12-05
ACBI,ATLANTIC CAPITAL CM,414,5,2020-12-05
ACCD,ACCOLADE  INC CMN,5,1,2020-12-05
ACCO,ACCO BRANDS CORP,1579,19,2020-12-05
ACEL,ACCEL ENTERTAINMENT,1100,9,2020-12-05
ACET,ADICET BIO  INC CM,300,3,2020-12-05
ACH,ALUMINUM CORP CHINA,314,5,2020-12-05
ACIA,ACACIA COMMUNICA CM,8400,47,2020-12-05
ACIU,AC IMMUNE SA CM,1500,9,2020-12-05
ACIW,ACI WORLDWIDE  INC,7803,65,2020-12-05
ACLS,AXCELIS TECH INC,365,10,2020-12-05
ACMR,ACM RESEARCH CL A CM,1497,14,2020-12-05
ACNB,ACNB CORP,300,3,2020-12-05
ACOR,ACORDA THERAPEUTICS,8800,22,2020-12-05
ACRE,ARES COMMERCIAL R E,1447,9,2020-12-05
ACRX,ACELRX PHARMACEUTICA,2400,19,2020-12-05
ACTG,ACACIA RESACACIA,100,1,2020-12-05
ADAP,ADAPTIMMUNE THER ADS,2480,13,2020-12-05
ADC,AGREE REALTY CP,1100,12,2020-12-05
ADES,ADVANCED EMISSIN CMN,15,1,2020-12-05
ADMA,ADMA BIOLOGICS CMN,69589,266,2020-12-05
ADMP,ADAMIS PHARMACEUTICL,220,6,2020-12-05
ADMS,ADAMAS PHARMA CMN,200,1,2020-12-05
ADNT,ADIENT PLC,6331,52,2020-12-05
ADTN,ADTRAN INC,530,7,2020-12-05
ADTX,ADITX THERAPEUTIC CS,100,1,2020-12-05
ADUS,ADDUS HOMECARE CORPO,300,3,2020-12-05
ADV,ADVANTAGE SOLTNS A,100,1,2020-12-05
ADVM,ADVERUM BIOTECHNLGS,1200,12,2020-12-05
ADX,ADAMS DVRSFD FD,28,1,2020-12-05
ADXS,ADVAXIS INC,11120,25,2020-12-05
AEG,AEGON N V ADR,6400,20,2020-12-05
AEIS,ADVANCED ENERGY,1428,16,2020-12-05
AEL,AMER EQ INV LIFE HLD,8547,28,2020-12-05
AEM,AGNICO EAGLE MINES,6607,54,2020-12-05
AEO,AMER EAGLE OUTFITTER,32115,220,2020-12-05
AER,AERCAP HOLDINGS NV,15648,90,2020-12-05
AERI,AERIE PHARMACEUTICAL,1600,5,2020-12-05
AFB,ALLIANCEBERNSTEIN NM,200,2,2020-12-05
AFIN,AMERICAN FINANCE TRU,993,12,2020-12-05
AFMD,AFFIMED NV,3285,20,2020-12-05
AFYA,AFYA LTD CL A CMN SH,1100,9,2020-12-05
AG,FIRST MAJESTIC SILVE,21378,135,2020-12-05
AGEN,AGENUS INC,23061,97,2020-12-05
AGFS,AGROFRESH SOLUTIONS,414,5,2020-12-05
AGI,ALAMOS GOLD INC,31930,191,2020-12-05
AGLE,AEGLEA BIOTHERA CM,1130,12,2020-12-05
AGM,FED AGRICUL MTG C,57,5,2020-12-05
AGRO,ADECOAGRO SA,800,8,2020-12-05
AGRX,AGILE THERAP CMN STK,7195,36,2020-12-05
AGS,PLAYAGS  INC,235,2,2020-12-05
AGTC,APPLIED GENETIC TECH,700,6,2020-12-05
AGX,ARGAN INC,805,9,2020-12-05
AGYS,AGILYSYS INC,207,3,2020-12-05
AHCO,ADAPTHLTH CM A,3065,27,2020-12-05
AHH,ARMADA HOFFLER PPTY,3636,38,2020-12-05
AHT,ASHFORD HOSP TR INC,11000,35,2020-12-05
AIHS,SENMIAO TECHNOLGY CM,100,1,2020-12-05
AIKI,AIKIDO PHARMA INC,35,1,2020-12-05
AIM,AIM IMMUNOTECH INC,800,7,2020-12-05
AIMC,ALTRA INDTL MTN CMN,492,6,2020-12-05
AIN,ALBANY INTL CP CL A,700,7,2020-12-05
AINV,APOLLO INVESTMENT CO,857,4,2020-12-05
AIQ,GLB X ARTIFICIAL INT,100,1,2020-12-05
AIR,A A R CP,1000,9,2020-12-05
AIT,APPLIED IDNS TECH,400,4,2020-12-05
AKBA,AKEBIA THERAPEUTICS,20057,150,2020-12-05
AKR,ACADIA RLTY TR,3126,21,2020-12-05
AKRO,AKERO THERAPEUTIC CM,490,6,2020-12-05
AKTS,AKOUSTIS TECHLGS CMN,1395,14,2020-12-05
AKUS,AKOUOS  INC CMN,100,1,2020-12-05
ALBO,ALBIREO PHARMA  INC,100,1,2020-12-05
ALC,ALCON INC,5500,28,2020-12-05
ALDX,ALDEYRA THERAPEU CMN,70,1,2020-12-05
ALE,ALLETE INC,192,2,2020-12-05
ALEC,ALECTOR  INC CMN STK,900,6,2020-12-05
ALEX,ALEXANDER  BALDWIN,2191,19,2020-12-05
ALG,ALAMO GP INC,100,1,2020-12-05
ALGM,ALLEGRO MICROST CMN,1200,12,2020-12-05
ALGS,ALIGOS THERAPTS CMN,900,7,2020-12-05
ALGT,ALLEGIANT TRAVEL COM,1,1,2020-12-05
ALL-H,THE ALLSTATE SER H,300,1,2020-12-05
ALLK,ALLAKOS INC,1725,23,2020-12-05
ALLO,ALLOGENE THER CM,1122,12,2020-12-05
ALLT,ALLOT LTD,200,1,2020-12-05
ALNA,ALLENA PHARMA CM,3705,23,2020-12-05
ALRM,ALARMCOM CMN,100,1,2020-12-05
ALSK,ALASKA COMMUN SYS,5430,23,2020-12-05
ALT,ALTIMMUNE INC,1400,13,2020-12-05
ALTR,ALTAIR ENGNEERG CM A,805,10,2020-12-05
ALV,AUTOLIV INC,792,13,2020-12-05
ALVR,ALLOVIR  INC CMN,305,3,2020-12-05
ALXO,ALX ONCOLOGY HOLD CM,500,5,2020-12-05
ALYA,ALITHYA GRP A SUB VT,700,4,2020-12-05
AMBA,AMBARELLA  INC,1344,17,2020-12-05
AMBC,AMBAC FINANCIAL GRP,1048,12,2020-12-05
AMC,AMC ENTERTAINMENT HL,237550,1271,2020-12-05
AMCI,AMCI ACQ CP CLA CS,200,2,2020-12-05
AMCX,AMC NETWORKS CL A,2666,24,2020-12-05
AMKR,AMKOR TECHNOLOGY,9984,60,2020-12-05
AMN,AMN HEALTHCARE SVCS,1966,21,2020-12-05
AMOT,ALLIED MOTION TECH,153,2,2020-12-05
AMPH,AMPHASTAR PHARMA CMN,414,7,2020-12-05
AMRC,AMERESCO  INC,100,1,2020-12-05
AMRN,AMARIN CORP ADS,36538,248,2020-12-05
AMRS,AMYRIS  INC,15109,113,2020-12-05
AMRX,AMNEAL PHARM CL A,3800,26,2020-12-05
AMSC,AMER SUPERCONDUCTOR,5,1,2020-12-05
AMSF,AMERISAFE INC,600,4,2020-12-05
AMSWA,AMER SOFTWARE INC,240,4,2020-12-05
AMTB,AMERANT BANCORP CM A,2,1,2020-12-05
AMTI,APPLIED MOLECULAR CM,300,1,2020-12-05
AMTX,AEMETIS INC CMN STK,1800,18,2020-12-05
AMWD,AMER WOODMARK CP,320,3,2020-12-05
AMWL,AMERICAN WELL CORPOR,2348,22,2020-12-05
AMX,AMERICA MOVIL  SAB,30366,241,2020-12-05
ANAB,ANAPTYSBIO  INC COM,434,5,2020-12-05
ANDE,ANDERSONS INC THE,10,1,2020-12-05
ANF,ABERCROMBIE  FITCH,11923,86,2020-12-05
ANGI,ANGI HOMESERVICES A,28426,138,2020-12-05
ANGO,ANGIODYNAMICS INC,401,6,2020-12-05
ANH,ANWORTH MTG ASSET CP,4400,21,2020-12-05
ANIK,ANIKA THERAPEUTICS,100,1,2020-12-05
ANIP,ANI  PHARMA INC,222,3,2020-12-05
AOD,ABERDEEN TOTAL DYN,100,1,2020-12-05
AOSL,ALPHA AND OMEGA SEMI,100,1,2020-12-05
APAM,ARTISAN PTNRS ASSET,1618,13,2020-12-05
APEI,AMERICAN PUB EDU,130,4,2020-12-05
APG,API GROUP CORPORATIO,8255,44,2020-12-05
APHA,APHRIA INC CMN SHS,86067,317,2020-12-05
API,AGORA  INC ADS,500,5,2020-12-05
APLS,APELLIS PHARMA CMN,2040,22,2020-12-05
APLT,APPLIED THERAPTCS CM,15,1,2020-12-05
APOG,APOGEE ENTRPR INC,200,2,2020-12-05
APPF,APPFOLIO CL A CMN,1400,14,2020-12-05
APPN,APPIAN CORP CL A CMN,1085,13,2020-12-05
APPS,DIGITAL TURBINE CMN,4275,33,2020-12-05
APRE,APREA THERA CS,300,3,2020-12-05
APRN,BLUE APRON CL A,300,3,2020-12-05
APTO,APTOSE BIOSCNS CMN,3300,23,2020-12-05
APTS,PREFERRED APARTMENT,503,6,2020-12-05
APTX,APTINYX INC CMN STK,2925,27,2020-12-05
APVO,APTEVO THERAP,100,1,2020-12-05
APXT,APEX TECH ACQ CMN A,300,3,2020-12-05
AQB,AQUABOUNTY TECHN,3668,31,2020-12-05
AQMS,AQUA METALS  INC CM,800,1,2020-12-05
AQN,ALGONQUIN POWER  UT,2147,15,2020-12-05
AQUA,EVOQUA WATER TECHNOL,4583,32,2020-12-05
AR,ANTERO RESOURCES CP,108931,567,2020-12-05
ARA,AMERICAN RENAL ASSOC,358,6,2020-12-05
ARAY,ACCURAY INCORPORATED,2136,19,2020-12-05
ARC,ARC DOCUMENT SOLUTIO,100,1,2020-12-05
ARCB,ARCBEST CORP,800,5,2020-12-05
ARCC,ARES CAPITAL CORP,8400,68,2020-12-05
ARCE,ARCO PLATFORM CMN A,1900,16,2020-12-05
ARCH,ARCH RESOURCES  INC,4118,42,2020-12-05
ARCO,ARCOS DORADOS HLDGS,3552,23,2020-12-05
ARCT,ARCTURUS THERAPEUTIC,729,8,2020-12-05
ARDX,ARDELYX  INC CMN,5778,28,2020-12-05
ARGO,ARGO GROUP INTL HLDS,206,2,2020-12-05
ARGX,ARGENX SE ADS,218,6,2020-12-05
ARI,APOLLO COMMERCIAL RE,6641,60,2020-12-05
ARLO,ARLO TECHNOLOGIES  I,2810,14,2020-12-05
ARLP,ALLIANCE RESOURCE PT,5500,28,2020-12-05
ARNA,ARENA PHARMACEUTICAL,400,4,2020-12-05
ARNC,ARCONIC CORP,2581,25,2020-12-05
AROC,ARCHROCK  INC,2466,23,2020-12-05
ARQT,ARCUTIS BIOTHRAPC CM,700,7,2020-12-05
ARR,ARMOUR RESIDENTIAL R,1238,14,2020-12-05
ARRY,ARRAY TECHNOLOGIES,19539,122,2020-12-05
ARVN,ARVINAS  INC CM,100,1,2020-12-05
ARWR,ARROWHEAD PHARMA,1684,19,2020-12-05
ASA,A S A GOLD A  PRECS,1000,5,2020-12-05
ASAN,ASANA  INC,2096,17,2020-12-05
ASC,ARDMORE SHIPPING CP,165,2,2020-12-05
ASGN,ASGN INCORPORATED,658,7,2020-12-05
ASIX,ADVANSIX INC,195,2,2020-12-05
ASMB,ASSEMBLY BIOSCIENCES,8200,20,2020-12-05
ASML,ASML HLDG NY REG,1615,16,2020-12-05
ASND,ASCENDIS PHARMA ADS,100,1,2020-12-05
ASO,ACADEMY SPRT COM STK,1089,11,2020-12-05
ASPN,ASPEN AEROGELS  INC,500,3,2020-12-05
ASR,GRUPO AEROPORTUARIO,305,4,2020-12-05
ASRT,ASSERTIO HOLDINGS,13500,21,2020-12-05
ASTE,ASTEC INDS INC,200,2,2020-12-05
ASUR,ASURE SOFTWARE,300,2,2020-12-05
ASX,ASE TECH ADS,9100,32,2020-12-05
ASYS,AMTECH SYSTEMS INC,190,2,2020-12-05
AT,ATLANTIC POWER CORP,5247,22,2020-12-05
ATCO,ATLAS CORP,3500,13,2020-12-05
ATEC,ALPHATEC HOLDINGS,2616,24,2020-12-05
ATEN,A10 NETWORKS  INC,400,4,2020-12-05
ATEX,ANTERIX INC CMN STK,200,1,2020-12-05
ATGE,ADTALEM GLOBAL EDUCA,1153,11,2020-12-05
ATHA,ATHIRA PHARMA  INC,640,7,2020-12-05
ATHE,ALTERITY THERA ADR,900,2,2020-12-05
ATHM,AUTOHOME INC,2106,22,2020-12-05
ATHX,ATHERSYS INC,14500,104,2020-12-05
ATI,ALLEGHENY TECH NEW,29612,166,2020-12-05
ATKR,ATKORE INTL GRP INC,974,9,2020-12-05
ATNM,ACTINIUM PHARMA,2300,23,2020-12-05
ATNX,ATHENEX  INC CM,2537,19,2020-12-05
ATRA,ATARA BIOTHERAP CMN,20700,19,2020-12-05
ATRC,ATRICURE  INC,1459,11,2020-12-05
ATRO,ASTRONICS CP,865,10,2020-12-05
ATRS,ANTARES PHARMA CMN,4527,25,2020-12-05
ATSG,AIR TRANSPORT,600,7,2020-12-05
AU,ANGLOGOLD ASHANTI LT,19488,163,2020-12-05
AUB,ATLANTIC UNION BK CM,179,3,2020-12-05
AUDC,AUDIOCODES LTD,400,4,2020-12-05
AUPH,AURINIA PHARM ORD,4867,36,2020-12-05
AUTO,AUTOWEB  INC,1200,11,2020-12-05
AUY,YAMANA GOLD INC,138532,479,2020-12-05
AVA,AVISTA CORP,2790,30,2020-12-05
AVAN,AVANTI ACQUISITION C,3600,7,2020-12-05
AVD,AMER VANGUARD CP,100,1,2020-12-05
AVDL,AVADEL PHARMACEUTICA,400,3,2020-12-05
AVEO,AVEO PHARMACEUTICALS,2485,9,2020-12-05
AVGR,AVINGER  INC,800,1,2020-12-05
AVID,AVID TECH INC,4005,22,2020-12-05
AVIR,ATEA PHARMA CMN,600,6,2020-12-05
AVNS,AVANOS MEDICAL  INC,1068,13,2020-12-05
AVNT,AVIENT CORPORATION,301,4,2020-12-05
AVNW,AVIAT NETWORKS  INC,100,1,2020-12-05
AVRO,AVROBIO  INC CMN,2600,13,2020-12-05
AVXL,ANAVEX LF SC CM,3043,27,2020-12-05
AVYA,AVAYA HOLDINGS CORP,7863,58,2020-12-05
AWH,ASPIRA WOMEN S HEALT,500,5,2020-12-05
AWP,ABRDN GL PR PRP FD,1400,10,2020-12-05
AWR,AMER ST WATER,660,7,2020-12-05
AX,AXOS FINANCIAL  INC,700,7,2020-12-05
AXAS,ABRAXAS PETRO CORP,100,1,2020-12-05
AXDX,ACCELERATE DIAGNOSTI,400,3,2020-12-05
AXL,AMER AXLEMFG HLDS,10684,57,2020-12-05
AXNX,AXONICS MODLTN CMN,876,5,2020-12-05
AXSM,AXSOME THERA CMN STK,90,1,2020-12-05
AXTI,AXT INC,274,3,2020-12-05
AXU,ALEXCO RESOURCE,12285,55,2020-12-05
AY,ATLANTICA SUSTAINABL,2050,20,2020-12-05
AYRO,AYRO  INC,603,6,2020-12-05
AYTU,AYTU BIOSCIENCE,10,1,2020-12-05
AZN,ASTRAZENECA PLC ADS,27109,193,2020-12-05
AZUL,AZUL SA ADS,1258,9,2020-12-05
AZZ,AZZ INC,829,9,2020-12-05
B,BARNES GP INC,559,9,2020-12-05
BABA,ALIBABA GROUP HL LTD,26809,218,2020-12-05
BAC-O,BANK OF AMER SER NN,400,4,2020-12-05
BAK,BRASKEM SA ADR,100,1,2020-12-05
BALY,BALLY S CORPORATION,1400,14,2020-12-05
BAM,BROOKFIELD ASSET MGT,16963,139,2020-12-05
BAMH,BROOKFIELD FIN 4625,156,3,2020-12-05
BANC,BANC OF CALIFORNIA,410,4,2020-12-05
BAND,BANDWIDTH CL A CMN,877,10,2020-12-05
BANF,BANCFIRST CORP,130,3,2020-12-05
BANR,BANNER CORPORATION,402,5,2020-12-05
BAP,CREDICORP LTD,5961,62,2020-12-05
BATRA,LIBERTY BRAVES CS A,300,3,2020-12-05
BATRK,LIBERTY BRAVES CS C,800,8,2020-12-05
BB,BLACKBERRY LIMITED,392326,1548,2020-12-05
BBAR,BANCO BBVA ARGENTINA,1300,8,2020-12-05
BBBY,BED BATH  BEYOND,25364,186,2020-12-05
BBCP,CONCRETE PUMPING CM,15,2,2020-12-05
BBD,BANCO BRADESCO ADS,227883,831,2020-12-05
BBI,BRICKELL BIOTECH INC,1010,5,2020-12-05
BBIO,BRIDGEBIO PHARMA CM,204,5,2020-12-05
BBL,BHP GROUP PLC SP ADR,9256,77,2020-12-05
BBSI,BARRETT BUSINESS S,15,1,2020-12-05
BBVA,BANCO BILBAO ARG SA,149193,195,2020-12-05
BBW,BUILD A BEAR WORKSHP,325,4,2020-12-05
BCBP,BCB BANCORP INC,100,1,2020-12-05
BCC,BOISE CASCADE LLC,1313,12,2020-12-05
BCE,B C E INC,21004,111,2020-12-05
BCEI,BONANZA CREEK NRG,797,10,2020-12-05
BCH,BANCO DE CHILE ADS,10,2,2020-12-05
BCLI,BRAINSTORM CELL CMN,1347,10,2020-12-05
BCO,BRINKS COMPANY,800,8,2020-12-05
BCOR,BLUCORA  INC CMN,200,2,2020-12-05
BCOV,BRIGHTCOVE INC,895,9,2020-12-05
BCPC,BALCHEM CP,120,4,2020-12-05
BCRX,BIOCRYST PHARMA INC,108710,420,2020-12-05
BCS,BARCLAYS PLC ADR,77660,231,2020-12-05
BCX,BLACKROCK RES   CMD,800,3,2020-12-05
BCYC,BICYCLE THERAP ADS,100,1,2020-12-05
BDC,BELDEN INC,865,9,2020-12-05
BDGE,BRIDGE BANCORP INC,224,6,2020-12-05
BDJ,BLACKROCK ENHANCED D,1600,5,2020-12-05
BDSI,BIODELIVERY SCI INTL,3500,12,2020-12-05
BDTX,BLACK DIAMOND TRA CM,105,2,2020-12-05
BDXB,BECTON 6 SER B,300,3,2020-12-05
BE,BLOOM NRG CP CL A,4310,38,2020-12-05
BEAM,BEAM THERAPEUTICS CS,300,3,2020-12-05
BEAT,BIOTELEMETRY  INC,1763,20,2020-12-05
BECN,BEACON ROOFING SUPPL,754,6,2020-12-05
BEDU,BRIGHT SCHOLAR ADS,200,2,2020-12-05
BEKE,KE HOLDINGS INC,2400,22,2020-12-05
BEP,BROOKFIELD RENEWABLE,3788,40,2020-12-05
BEPC,BROOKFIELD RENEW,3353,35,2020-12-05
BEST,BEST INC ADR,55171,167,2020-12-05
BFS,SAUL CENTERS INC,37,3,2020-12-05
BFT,FOLEY TRASIMENE ACQU,1500,3,2020-12-05
BGCP,BGC PARTNERS CL A,41334,248,2020-12-05
BGFV,BIG 5 SPORTING,555,6,2020-12-05
BGNE,BEIGENE  LTD ADS,1411,20,2020-12-05
BGS,BG FOODS INC,2330,25,2020-12-05
BGSF,BG STAFFING,27,2,2020-12-05
BGX,BLACKSTONE GSO,300,2,2020-12-05
BH.A,BIGLARI HOLDINGS A,1,1,2020-12-05
BHB,BAR HARBOR BANKSHRS,5,1,2020-12-05
BHC,BAUSCH HLTH CO,18200,114,2020-12-05
BHE,BENCHMARK ELECTRONIC,474,5,2020-12-05
BHLB,BERKSHIRE HILL BNCP,200,2,2020-12-05
BHP,BHP GROUP LIMITED,10866,199,2020-12-05
BHR,BRAEMAR HOTELS  RES,1200,7,2020-12-05
BHVN,BIOHAVEN PHARMACEUTI,310,4,2020-12-05
BIDU,BAIDU  INC,3423,36,2020-12-05
BIG,BIG LOTS INC,1000,8,2020-12-05
BILI,BILIBILI INC ADS,2134,21,2020-12-05
BIOL,BIOLASE INC CMN,49855,49,2020-12-05
BIP,BROOKFIELD INFRASTRU,2200,16,2020-12-05
BIPC,BROOKFIELD INFRASTRU,2342,29,2020-12-05
BJ,BJ S WHOLESALE CLUB,8993,68,2020-12-05
BJRI,BJ S RESTAURANTS INC,504,6,2020-12-05
BKCC,BLACKROCK CPTL INVT,1400,7,2020-12-05
BKD,BROOKDALE SENIOR LVG,10562,57,2020-12-05
BKE,BUCKLE INC,520,6,2020-12-05
BKH,BLACK HILLS CP,845,12,2020-12-05
BKU,BANKUNITED  INC,4164,19,2020-12-05
BL,BLACKLINE  INC CM,770,8,2020-12-05
BLCM,BELLICUM PHARMA COMM,300,1,2020-12-05
BLCT,BLUECITY HOLDING ADS,45,1,2020-12-05
BLD,TOPBUILD CORP,1504,21,2020-12-05
BLDP,BALLARD POWER SYS,22038,166,2020-12-05
BLDR,BUILDERS FIRSTSOURCE,9003,41,2020-12-05
BLFS,BIOLIFE SOLUTIONS CM,200,2,2020-12-05
BLKB,BLACKBAUD  INC,1500,8,2020-12-05
BLMN,BLOOMIN  BRANDS  INC,9868,77,2020-12-05
BLNK,BLINK CHARGING COCS,2415,24,2020-12-05
BLPH,BELLEROPHON THER COM,5,1,2020-12-05
BLU,BELLUS HEALTH CMN SH,3400,11,2020-12-05
BLX,BANCO LATINOAMER SA,100,3,2020-12-05
BMA,BANCO MACRO SA,200,1,2020-12-05
BMCH,BMC STOCK HOLDINGS,1400,14,2020-12-05
BMI,BADGER METER INC,100,1,2020-12-05
BMO,BANK OF MONTREAL,2108,22,2020-12-05
BMRC,BANK OF MARIN BANCRP,41,5,2020-12-05
BMTC,BRYN MAWR BANK CORP,200,2,2020-12-05
BNED,BARNES  NOBLE EDUCA,300,3,2020-12-05
BNFT,BENEFITFOCUS CMN,700,7,2020-12-05
BNGO,BIONANO GENOMICS CM,21926,28,2020-12-05
BNL,BROADSTONE NET LEASE,4800,29,2020-12-05
BNR,BURNING ROCK BIO ADS,400,2,2020-12-05
BNS,BANK OF NOVA SCOTIA,6926,52,2020-12-05
BNTX,BIONTECH SE ADS,2988,14,2020-12-05
BOCH,BANK OF COMMERCE HLD,85,2,2020-12-05
BOMN,BOSTON OMAHA CO CLAC,170,2,2020-12-05
BOOM,DMC GLOBAL INC,133,4,2020-12-05
BOOT,BOOT BARN HLDS  INC,1194,15,2020-12-05
BOX,BOX  INC CL A,13622,87,2020-12-05
BOXL,BOXLIGHT CL A CMN,19400,111,2020-12-05
BP,BP PLC,185689,1378,2020-12-05
BPFH,BOSTON PVT FINL HLDG,2925,20,2020-12-05
BPMC,BLUEPRINT MEDI CM ST,965,10,2020-12-05
BPMP,BP MIDSTREAM PARTNER,600,3,2020-12-05
BPY,BROOKFIELD PPTY PRTN,6311,44,2020-12-05
BQ,BOQII HOLDING LTD AD,100,1,2020-12-05
BRBR,BELLRING BRANDS  INC,200,2,2020-12-05
BRC,BRADY CP CL A,688,15,2020-12-05
BRFS,BRF  SA,44175,265,2020-12-05
BRG,BLUEROCK RESIDENTIAL,1039,7,2020-12-05
BRKL,BROOKLINE BANCORP,300,3,2020-12-05
BRKS,BROOKS AUTOMATION,1060,13,2020-12-05
BRMK,BROADMARK REALTY CAP,2011,18,2020-12-05
BRP,BRP GROUP  INC CM A,3600,15,2020-12-05
BRT,BRT APTS CORP,100,1,2020-12-05
BRY,BERRY CORPORATION,1515,12,2020-12-05
BSAC,BANCO SANTANDER  CHI,1300,10,2020-12-05
BSBK,BOGOTA FINANCIAL CMN,21,3,2020-12-05
BSBR,BANCO SANTANDER BRZL,4202,21,2020-12-05
BSCQ,INVESCO BULLETSHA,200,2,2020-12-05
BSGM,BIOSIG TECH CMN STK,142,1,2020-12-05
BSIG,BRIGHTSPHERE INVESTM,300,3,2020-12-05
BSM,BLACK STONE MINERALS,800,1,2020-12-05
BSMX,BANCO SANTANDER MX,800,6,2020-12-05
BSTC,BIOSPECIFICS TECH CP,155,2,2020-12-05
BSY,BENTLEY SYSTEMS  INC,1500,10,2020-12-05
BTAI,BIOXCEL THERA CM,175,2,2020-12-05
BTG,B2GOLD CORP,79613,296,2020-12-05
BTI,BRITISH AMER TOB ADR,2565,14,2020-12-05
BTU,PEABODY ENERGY CP,47395,113,2020-12-05
BUD,ANH BSCH INB SA ADR,732,9,2020-12-05
BUR,BURFORD CAPITAL LIMI,300,3,2020-12-05
BUSE,FIRST BUSEY CORP,300,3,2020-12-05
BV,BRIGHTVIEW HOLDINGS,1207,13,2020-12-05
BVN,BUENAVENTURA MINING,13145,65,2020-12-05
BVXV,BIONDVAX PHARMA ADS,200,2,2020-12-05
BW,BABCOCK  WILCOX,100,1,2020-12-05
BWEN,BROADWIND  INC,700,7,2020-12-05
BX,BLACKSTONE GRP INC,9677,69,2020-12-05
BXC,BLUELINX HOLDINGS,159,3,2020-12-05
BXG,BLUEGREEN VACATIONS,102,2,2020-12-05
BXMT,BLACKSTONE MTG TR,3127,27,2020-12-05
BXS,BANCORPSOUTH BANK,1300,18,2020-12-05
BY,BYLINE BANCORP  INC,100,1,2020-12-05
BYD,BOYD GAMING CORP,2225,20,2020-12-05
BYSI,BEYONDSPRING ORD SH,300,3,2020-12-05
BZH,BEAZER HOMES USA INC,500,5,2020-12-05
BZUN,BAOZUN INC ADS,1369,18,2020-12-05
C-S,CITIGROUP PFD S,500,2,2020-12-05
CAAS,CHINA AUTOMOTIVE SYS,100,1,2020-12-05
CAC,CAMDEN NATL CP,8,3,2020-12-05
CADE,CADENCE BANCORP,5541,61,2020-12-05
CAE,CAE INC,920,10,2020-12-05
CAI,CAI INTERNATIONAL  I,475,6,2020-12-05
CAJ,CANON INC ADR,4100,26,2020-12-05
CAKE,CHEESECAKE FACT,4363,39,2020-12-05
CAL,CALERES  INC,2420,18,2020-12-05
CALA,CALITHERA BIOSCI COM,3447,22,2020-12-05
CALB,CALIFORNIA BNCP CMN,2,1,2020-12-05
CALM,CALMAINE FOODS IN,585,12,2020-12-05
CALX,CALIX  INC,4330,37,2020-12-05
CAMP,CALAMP CORP,300,3,2020-12-05
CAMT,CAMTEK LTD,200,2,2020-12-05
CAN,CANAAN INC ADS,12816,72,2020-12-05
CANF,CANFITE BIOPHARMA,200,1,2020-12-05
CAP=,CAPITOL INVT CP V UT,18800,9,2020-12-05
CAPL,CROSSAMERICA PRTNERS,400,3,2020-12-05
CAR,AVIS BUDGET GROUP  I,4095,42,2020-12-05
CARA,CARA THERAPEUTICS,2285,13,2020-12-05
CARE,CARTER BANKSHARES  I,400,4,2020-12-05
CARG,CARGURUS CL A CMN,9155,65,2020-12-05
CARS,CARSCOM INC,600,6,2020-12-05
CASA,CASA SYSTEMS  INC CM,2100,18,2020-12-05
CASH,META FINANCIAL GRP,200,2,2020-12-05
CASI,CASI PHRMACTCLS INC,352,3,2020-12-05
CASS,CASS INFORMATION SYS,200,2,2020-12-05
CATB,CATABASIS PHARMA,30772,59,2020-12-05
CATM,CARDTRONICS PLC,5772,41,2020-12-05
CATO,CATO CORP CL A,400,4,2020-12-05
CATY,CATHAY GENL BNCP,3291,34,2020-12-05
CBAT,CBAK ENERGY TECHN,1200,12,2020-12-05
CBAY,CYMABAY THERAPEUTICS,2918,25,2020-12-05
CBB,CINCINNATI BELL INC,5180,49,2020-12-05
CBD,COMPANHIA BRASILEIRA,1200,8,2020-12-05
CBIO,CATALYST BIO INC,12612,123,2020-12-05
CBMG,CELLULAR BIOMEDICINE,200,2,2020-12-05
CBPO,CHINA BIOLOGIC PRODU,205,3,2020-12-05
CBTX,CBTX  INC CMN STK,15,2,2020-12-05
