Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,4975,53,2019-11-23
AAOI,APPLIED OPTOELECT CM,5500,55,2019-11-23
AAON,AAON INC,1200,12,2019-11-23
AAT,AMERICAN ASSETS TRST,3800,38,2019-11-23
AAWW,ATLAS AIR WW,1800,18,2019-11-23
AAXN,AXON ENTERPRISE  INC,4800,48,2019-11-23
AB,ALLIANCEBERNSTEIN,500,5,2019-11-23
ABB,ABB LTD,9980,80,2019-11-23
ABCB,AMERIS BANCORP,5800,57,2019-11-23
ABEV,AMBEV SA,149714,272,2019-11-23
ABG,ASBURY AUTOMOTIVE GR,1600,16,2019-11-23
ABM,A B M INDUSTRIES INC,1303,14,2019-11-23
ABR,ARBOR REALTY TR,5516,46,2019-11-23
ABTX,ALLEGIANCE BANC CS,1301,14,2019-11-23
ABUS,ARBUTUS BIOPHARMA CP,1600,16,2019-11-23
ACA,ARCOSA  INC,100,1,2019-11-23
ACAD,ACADIA PHARMACEUTICA,5029,46,2019-11-23
ACB,AURORA CANNABIS INC,564171,2474,2019-11-23
ACBI,ATLANTIC CAPITAL CM,100,1,2019-11-23
ACCO,ACCO BRANDS CORP,1276,9,2019-11-23
ACHN,ACHILLION PHARMACEUT,14600,125,2019-11-23
ACIA,ACACIA COMMUNICA CM,1300,12,2019-11-23
ACIU,AC IMMUNE SA CM,1741,11,2019-11-23
ACIW,ACI WORLDWIDE  INC,8609,87,2019-11-23
ACLS,AXCELIS TECH INC,1200,11,2019-11-23
ACMR,ACM RESEARCH CL A CM,300,3,2019-11-23
ACOR,ACORDA THERAPEUTICS,20700,69,2019-11-23
ACP,ABERDEEN INCOME CRED,100,1,2019-11-23
ACRE,ARES COMMERCIAL R E,300,2,2019-11-23
ACRS,ACLARIS THERAPTS CMN,3200,20,2019-11-23
ACRX,ACELRX PHARMACEUTICA,2300,23,2019-11-23
ACST,ACASTI PHARMA CMN A,21400,57,2019-11-23
ACTG,ACACIA RESACACIA,400,4,2019-11-23
ADC,AGREE REALTY CP,6300,59,2019-11-23
ADES,ADVANCED EMISSIN CMN,1800,18,2019-11-23
ADMA,ADMA BIOLOGICS CMN,4400,22,2019-11-23
ADMS,ADAMAS PHARMA CMN,1300,13,2019-11-23
ADNT,ADIENT PLC,12156,84,2019-11-23
ADSW,ADVANCED DISPOSAL SV,4100,39,2019-11-23
ADTN,ADTRAN INC,2400,24,2019-11-23
ADUS,ADDUS HOMECARE CORPO,2110,21,2019-11-23
ADVM,ADVERUM BIOTECHNLGS,17001,147,2019-11-23
ADX,ADAMS DVRSFD FD,400,3,2019-11-23
AEG,AEGON N V ADR,32118,116,2019-11-23
AEGN,AEGION CORP CMN STK,600,6,2019-11-23
AEIS,ADVANCED ENERGY,1700,17,2019-11-23
AEL,AMER EQ INV LIFE HLD,9200,88,2019-11-23
AEM,AGNICO EAGLE MINES,4619,46,2019-11-23
AEO,AMER EAGLE OUTFITTER,25454,172,2019-11-23
AER,AERCAP HOLDINGS NV,5200,52,2019-11-23
AERI,AERIE PHARMACEUTICAL,11366,112,2019-11-23
AEYE,AUDIOEYE  INC CM,100,1,2019-11-23
AFI,ARMSTRONG FLOORING,1300,13,2019-11-23
AFIN,AMERICAN FINANCE TRU,1700,5,2019-11-23
AFMD,AFFIMED NV,8500,81,2019-11-23
AG,FIRST MAJESTIC SILVE,29230,214,2019-11-23
AGEN,AGENUS INC,12800,110,2019-11-23
AGI,ALAMOS GOLD INC,31440,171,2019-11-23
AGLE,AEGLEA BIOTHERA CM,300,3,2019-11-23
AGM,FED AGRICUL MTG C,100,1,2019-11-23
AGRO,ADECOAGRO SA,1700,10,2019-11-23
AGRX,AGILE THERAP CMN STK,1100,6,2019-11-23
AGS,PLAYAGS  INC,200,2,2019-11-23
AGTC,APPLIED GENETIC TECH,1100,11,2019-11-23
AGX,ARGAN INC,1434,14,2019-11-23
AGYS,AGILYSYS INC,400,4,2019-11-23
AHC,AH BELO CORPORATIO,100,1,2019-11-23
AHH,ARMADA HOFFLER PPTY,1400,13,2019-11-23
AHT,ASHFORD HOSP TR INC,3850,34,2019-11-23
AI,ARLINGTON ASSET CL A,1000,5,2019-11-23
AIEQ,AI POWERED EQUITY ET,100,1,2019-11-23
AIF,APOLLO TACTICAL INCM,100,1,2019-11-23
AIMC,ALTRA INDTL MTN CMN,1300,13,2019-11-23
AIMT,AIMMUNE THERAP CMN,4100,41,2019-11-23
AIN,ALBANY INTL CP CL A,1400,14,2019-11-23
AINV,APOLLO INVESTMENT CO,2924,27,2019-11-23
AIR,A A R CP,1100,11,2019-11-23
AIT,APPLIED IDNS TECH,3558,38,2019-11-23
AJRD,AEROJET ROCKETDYNE,2500,25,2019-11-23
AJX,GREAT AJAX CORP,12400,23,2019-11-23
AKBA,AKEBIA THERAPEUTICS,13824,114,2019-11-23
AKCA,AKCEA THERAPUTIC CM,1439,15,2019-11-23
AKR,ACADIA RLTY TR,8447,79,2019-11-23
AKRX,AKORN INC,8202,81,2019-11-23
AKS,A K STEEL HLDG CORP,33404,144,2019-11-23
AKTS,AKOUSTIS TECHLGS CMN,500,4,2019-11-23
ALBO,ALBIREO PHARMA  INC,600,6,2019-11-23
ALC,ALCON INC,3300,32,2019-11-23
ALDX,ALDEYRA THERAPEU CMN,3000,30,2019-11-23
ALE,ALLETE INC,1100,11,2019-11-23
ALEC,ALECTOR  INC CMN STK,600,2,2019-11-23
ALEX,ALEXANDER  BALDWIN,2000,20,2019-11-23
ALG,ALAMO GP INC,1700,17,2019-11-23
ALGT,ALLEGIANT TRAVEL COM,700,7,2019-11-23
ALL-I,THE ALLSTATE CP I,200,2,2019-11-23
ALLK,ALLAKOS INC,800,8,2019-11-23
ALLO,ALLOGENE THER CM,1300,9,2019-11-23
ALNA,ALLENA PHARMA CM,200,2,2019-11-23
ALRM,ALARMCOM CMN,8290,82,2019-11-23
ALSK,ALASKA COMMUN SYS,600,6,2019-11-23
ALT,ALTIMMUNE INC,100,1,2019-11-23
ALTM,ALTUS MIDSTREAM CM A,3000,9,2019-11-23
ALTR,ALTAIR ENGNEERG CM A,2700,27,2019-11-23
ALV,AUTOLIV INC,3859,53,2019-11-23
ALYA,ALITHYA GRP A SUB VT,100,1,2019-11-23
AMAG,AMAG PHARMACEUTICALS,3100,30,2019-11-23
AMBA,AMBARELLA  INC,4200,42,2019-11-23
AMBC,AMBAC FINANCIAL GRP,500,5,2019-11-23
AMC,AMC ENTERTAINMENT HL,51934,292,2019-11-23
AMED,AMEDISYS INC,6741,63,2019-11-23
AMEH,APOLLO MEDICAL COMM,600,6,2019-11-23
AMKR,AMKOR TECHNOLOGY,6002,54,2019-11-23
AMN,AMN HEALTHCARE SVCS,3500,35,2019-11-23
AMPH,AMPHASTAR PHARMA CMN,804,9,2019-11-23
AMPY,AMPLIFY ENERGY CORP,2000,20,2019-11-23
AMRC,AMERESCO  INC,2000,20,2019-11-23
AMRN,AMARIN CORP ADS,30635,256,2019-11-23
AMRS,AMYRIS  INC,1800,18,2019-11-23
AMRX,AMNEAL PHARM CL A,7902,68,2019-11-23
AMSC,AMER SUPERCONDUCTOR,1505,16,2019-11-23
AMSF,AMERISAFE INC,1200,12,2019-11-23
AMSWA,AMER SOFTWARE INC,500,5,2019-11-23
AMU,ETRACS ALERIAN MLP,100,1,2019-11-23
AMWD,AMER WOODMARK CP,900,9,2019-11-23
AMX,AMERICA MOVIL  SAB,24500,183,2019-11-23
ANAB,ANAPTYSBIO  INC COM,2480,22,2019-11-23
ANDE,ANDERSONS INC THE,2300,21,2019-11-23
ANF,ABERCROMBIE  FITCH,11975,101,2019-11-23
ANGI,ANGI HOMESERVICES A,9700,65,2019-11-23
ANGO,ANGIODYNAMICS INC,3200,22,2019-11-23
ANH,ANWORTH MTG ASSET CP,2200,22,2019-11-23
ANIK,ANIKA THERAPEUTICS,800,8,2019-11-23
ANIP,ANI  PHARMA INC,500,5,2019-11-23
ANIX,ANIXA BIOSCNCS CMN,962,9,2019-11-23
AOBC,AMERN OUTDOOR BDS CM,7400,67,2019-11-23
AOSL,ALPHA AND OMEGA SEMI,600,6,2019-11-23
APAM,ARTISAN PTNRS ASSET,6200,60,2019-11-23
APEI,AMERICAN PUB EDU,500,5,2019-11-23
APHA,APHRIA INC,11350,86,2019-11-23
APLS,APELLIS PHARMA CMN,3300,33,2019-11-23
APO,APOLLO GLOBAL MGMNT,1006,9,2019-11-23
APOG,APOGEE ENTRPR INC,701,8,2019-11-23
APPF,APPFOLIO CL A CMN,401,5,2019-11-23
APPN,APPIAN CORP CL A CMN,9825,93,2019-11-23
APPS,DIGITAL TURBINE CMN,10500,77,2019-11-23
APTS,PREFERRED APARTMENT,300,3,2019-11-23
APYX,APYX MEDICAL CMN,400,4,2019-11-23
AQMS,AQUA METALS  INC CM,1384,7,2019-11-23
AQN,ALGONQUIN POWER  UT,11900,51,2019-11-23
AQUA,EVOQUA WATER TECHNOL,19485,193,2019-11-23
ARA,AMERICAN RENAL ASSOC,2400,24,2019-11-23
ARAV,ARAVIVE  INC CMN,6400,12,2019-11-23
ARAY,ACCURAY INCORPORATED,199,2,2019-11-23
ARC,ARC DOCUMENT SOLUTIO,800,8,2019-11-23
ARCB,ARCBEST CORP,800,8,2019-11-23
ARCC,ARES CAPITAL CORP,15401,146,2019-11-23
ARCE,ARCO PLATFORM CMN A,100,1,2019-11-23
ARCH,ARCH COAL  INC,3804,36,2019-11-23
ARCO,ARCOS DORADOS HLDGS,800,8,2019-11-23
ARCT,ARCTURUS THERAPEUTIC,500,5,2019-11-23
ARDC,ARES DYNAMIC CREDIT,200,2,2019-11-23
ARDX,ARDELYX  INC CMN,6631,63,2019-11-23
ARES,ARES MANAGEMENT CP C,6545,44,2019-11-23
ARGO,ARGO GROUP INTL HLDS,5567,35,2019-11-23
ARGX,ARGENX SE ADS,1800,18,2019-11-23
ARI,APOLLO COMMERCIAL RE,5600,38,2019-11-23
ARLO,ARLO TECHNOLOGIES  I,2000,9,2019-11-23
ARLP,ALLIANCE RESOURCE PT,2300,23,2019-11-23
ARNA,ARENA PHARMACEUTICAL,3700,34,2019-11-23
AROC,ARCHROCK  INC,4547,42,2019-11-23
AROW,ARROW FINANCIAL CORP,100,1,2019-11-23
ARQL,ARQULE  INC,10029,86,2019-11-23
ARR,ARMOUR RESIDENTIAL R,400,4,2019-11-23
ARVN,ARVINAS  INC CM,100,1,2019-11-23
ARWR,ARROWHEAD PHARMA,5859,43,2019-11-23
ASA,A S A GOLD A  PRECS,300,3,2019-11-23
ASC,ARDMORE SHIPPING CP,600,6,2019-11-23
ASGN,ASGN INCORPORATED,3400,16,2019-11-23
ASIX,ADVANSIX INC,1900,19,2019-11-23
ASMB,ASSEMBLY BIOSCIENCES,4420,44,2019-11-23
ASML,ASML HLDG NY REG,5300,52,2019-11-23
ASND,ASCENDIS PHARMA ADS,5600,55,2019-11-23
ASPN,ASPEN AEROGELS  INC,400,4,2019-11-23
ASPS,ALTISOURCE PORTFOLIO,1231,13,2019-11-23
ASPU,ASPEN GROUP CMN,600,6,2019-11-23
ASR,GRUPO AEROPORTUARIO,1000,10,2019-11-23
ASRT,ASSERTIO THERAPEUTIC,17200,4,2019-11-23
ASTE,ASTEC INDS INC,910,10,2019-11-23
ASUR,ASURE SOFTWARE,200,2,2019-11-23
ASX,ASE TECH ADS,1100,5,2019-11-23
ASYS,AMTECH SYSTEMS INC,300,3,2019-11-23
AT,ATLANTIC POWER CORP,3363,17,2019-11-23
ATAX,AMER FIRST MF INV,100,1,2019-11-23
ATEC,ALPHATEC HOLDINGS,400,3,2019-11-23
ATEN,A10 NETWORKS  INC,500,5,2019-11-23
ATEX,ANTERIX INC CMN STK,1100,11,2019-11-23
ATGE,ADTALEM GLOBAL EDUCA,6600,63,2019-11-23
ATHM,AUTOHOME INC,3460,35,2019-11-23
ATHX,ATHERSYS INC,600,3,2019-11-23
ATI,ALLEGHENY TECH NEW,8045,79,2019-11-23
ATKR,ATKORE INTL GRP INC,4955,54,2019-11-23
ATMP,BARCLAYS SEL MLP ETN,100,1,2019-11-23
ATNI,ATN INT L  INC,400,4,2019-11-23
ATNX,ATHENEX  INC CM,8600,75,2019-11-23
ATOM,ATOMERA INC COM STK,200,2,2019-11-23
ATRA,ATARA BIOTHERAP CMN,3000,23,2019-11-23
ATRC,ATRICURE  INC,2209,23,2019-11-23
ATRO,ASTRONICS CP,1300,13,2019-11-23
ATRS,ANTARES PHARMA CMN,63400,270,2019-11-23
ATSG,AIR TRANSPORT,3200,32,2019-11-23
ATTO,ATENTO SA,100,1,2019-11-23
AU,ANGLOGOLD ASHANTI LT,1800,12,2019-11-23
AUB,ATLANTIC UNION BK CM,1700,17,2019-11-23
AUDC,AUDIOCODES LTD,5500,12,2019-11-23
AUPH,AURINIA PHARM ORD,12798,93,2019-11-23
AUY,YAMANA GOLD INC,53295,108,2019-11-23
AVA,AVISTA CORP,3900,38,2019-11-23
AVAL,GRUPO AVAL ADR,400,4,2019-11-23
AVAV,AEROVIRONMENT  INC,1600,16,2019-11-23
AVD,AMER VANGUARD CP,800,8,2019-11-23
AVDL,AVADEL PHARMACEUTICA,100,1,2019-11-23
AVH,AVIANCA HOLDINGS SA,100,1,2019-11-23
AVID,AVID TECH INC,1400,14,2019-11-23
AVK,ADVENT CONVERTIBLE A,400,4,2019-11-23
AVNS,AVANOS MEDICAL  INC,5600,55,2019-11-23
AVP,AVON PRODUCTS INC,18100,79,2019-11-23
AVX,A V X CORP,2197,19,2019-11-23
AVXL,ANAVEX LF SC CM,900,5,2019-11-23
AVYA,AVAYA HOLDINGS CORP,18728,139,2019-11-23
AWR,AMER ST WATER,4009,39,2019-11-23
AX,AXOS FINANCIAL  INC,1500,15,2019-11-23
AXDX,ACCELERATE DIAGNOSTI,800,9,2019-11-23
AXE,ANIXTER INTL INC,4300,42,2019-11-23
AXGN,AXOGEN INC CMN,2563,22,2019-11-23
AXGT,AXOVANT GENE THERAPI,500,5,2019-11-23
AXL,AMER AXLEMFG HLDS,21260,192,2019-11-23
AXNX,AXONICS MODLTN CMN,1224,12,2019-11-23
AXSM,AXSOME THERA CMN STK,3200,32,2019-11-23
AXTI,AXT INC,1900,11,2019-11-23
AXU,ALEXCO RESOURCE,4900,33,2019-11-23
AY,ATLANTICA YIELD PLC,5200,49,2019-11-23
AYR,AIRCASTLE LTD CMN ST,300,3,2019-11-23
AZN,ASTRAZENECA PLC ADS,13645,124,2019-11-23
AZUL,AZUL SA ADS,3700,36,2019-11-23
AZZ,AZZ INC,1100,11,2019-11-23
B,BARNES GP INC,1100,11,2019-11-23
BABA,ALIBABA GROUP HL LTD,26773,242,2019-11-23
BAM,BROOKFIELD ASSET MGT,11871,110,2019-11-23
BANC,BANC OF CALIFORNIA,2624,26,2019-11-23
BAND,BANDWIDTH CL A CMN,2452,41,2019-11-23
BANF,BANCFIRST CORP,900,9,2019-11-23
BANR,BANNER CORPORATION,3300,33,2019-11-23
BAP,CREDICORP LTD,800,8,2019-11-23
BATRA,LIBERTY BRAVES CS A,700,7,2019-11-23
BATRK,LIBERTY BRAVES CS C,1600,16,2019-11-23
BB,BLACKBERRY LIMITED,96430,196,2019-11-23
BBAR,BANCO BBVA ARGENTINA,1000,10,2019-11-23
BBBY,BED BATH  BEYOND,6100,40,2019-11-23
BBD,BANCO BRADESCO ADS,43880,142,2019-11-23
BBDC,BARINGS BDC  INC,200,2,2019-11-23
BBL,BHP GROUP PLC SP ADR,7063,61,2019-11-23
BBN,BLACKROCK TAXABLE MU,500,5,2019-11-23
BBQ,BBQ HOLDINGS  INC,100,1,2019-11-23
BBSI,BARRETT BUSINESS S,500,5,2019-11-23
BBU,BROOKFIELD BUSINESS,1000,10,2019-11-23
BBVA,BANCO BILBAO ARG SA,22573,48,2019-11-23
BBW,BUILD A BEAR WORKSHP,200,2,2019-11-23
BBX,BBX CAPITAL CORP,1200,12,2019-11-23
BCBP,BCB BANCORP INC,200,2,2019-11-23
BCC,BOISE CASCADE LLC,5600,54,2019-11-23
BCE,B C E INC,7114,63,2019-11-23
BCEI,BONANZA CREEK NRG,3824,37,2019-11-23
BCH,BANCO DE CHILE ADS,800,8,2019-11-23
BCO,BRINKS COMPANY,1100,11,2019-11-23
BCOR,BLUCORA  INC CMN,2100,21,2019-11-23
BCOV,BRIGHTCOVE INC,400,4,2019-11-23
BCPC,BALCHEM CP,700,7,2019-11-23
BCRH,BLUE CAPITAL REINSUR,100,1,2019-11-23
BCRX,BIOCRYST PHARMA INC,106195,884,2019-11-23
BCS,BARCLAYS PLC ADR,10373,43,2019-11-23
BDC,BELDEN INC,500,5,2019-11-23
BDGE,BRIDGE BANCORP INC,100,1,2019-11-23
BDJ,BLACKROCK ENHANCED D,2400,14,2019-11-23
BDSI,BIODELIVERY SCI INTL,15314,39,2019-11-23
BE,BLOOM NRG CP CL A,5002,37,2019-11-23
BEAT,BIOTELEMETRY  INC,4333,43,2019-11-23
BECN,BEACON ROOFING SUPPL,1600,16,2019-11-23
BEDU,BRIGHT SCHOLAR ADS,100,1,2019-11-23
BELFB,BEL FUSE INC CL B,100,1,2019-11-23
BEP,BROOKFIELD RENEWABLE,1700,17,2019-11-23
BEST,BEST INC ADR,5900,30,2019-11-23
BGFV,BIG 5 SPORTING,100,1,2019-11-23
BGG,BRIGGS STRATTON   DC,4424,41,2019-11-23
BGH,BARINGS GLOBAL SHORT,59,1,2019-11-23
BGNE,BEIGENE  LTD ADS,3400,33,2019-11-23
BGS,BG FOODS INC,7507,77,2019-11-23
BGY,BLKRCK ENHNCD INTL,200,1,2019-11-23
BHC,BAUSCH HLTH CO,11710,96,2019-11-23
BHE,BENCHMARK ELECTRONIC,1900,19,2019-11-23
BHLB,BERKSHIRE HILL BNCP,3900,39,2019-11-23
BHP,BHP GROUP LIMITED,9716,99,2019-11-23
BHR,BRAEMAR HOTELS  RES,400,4,2019-11-23
BHVN,BIOHAVEN PHARMACEUTI,4000,40,2019-11-23
BIB,PROSHRS ULTRA NQ BIO,700,7,2019-11-23
BIDU,BAIDU  INC,3502,34,2019-11-23
BIF,BOULDER GR  INC FD,1000,10,2019-11-23
BIG,BIG LOTS INC,6600,66,2019-11-23
BILI,BILIBILI INC ADS,23336,174,2019-11-23
BIOS,OPTION CARE HEALTH,2304,20,2019-11-23
BIP,BROOKFIELD INFRASTRU,2450,21,2019-11-23
BITA,BITAUTO HOLDINGS LTD,1000,11,2019-11-23
BJ,BJ S WHOLESALE CLUB,17466,134,2019-11-23
BJRI,BJ S RESTAURANTS INC,4406,45,2019-11-23
BKD,BROOKDALE SENIOR LVG,19645,147,2019-11-23
BKE,BUCKLE INC,4852,49,2019-11-23
BKH,BLACK HILLS CP,3412,36,2019-11-23
BKT,BLACKROCK INCOME TR,500,4,2019-11-23
BL,BLACKLINE  INC CM,4700,47,2019-11-23
BLBD,BLUE BIRD CORP,1300,9,2019-11-23
BLD,TOPBUILD CORP,1900,19,2019-11-23
BLDP,BALLARD POWER SYS,6150,32,2019-11-23
BLDR,BUILDERS FIRSTSOURCE,9138,88,2019-11-23
BLFS,BIOLIFE SOLUTIONS CM,1800,17,2019-11-23
BLKB,BLACKBAUD  INC,2086,51,2019-11-23
BLMN,BLOOMIN  BRANDS  INC,19500,185,2019-11-23
BLW,BLACKROCK LTD DUR IN,100,1,2019-11-23
BLX,BANCO LATINOAMER SA,1200,12,2019-11-23
BMA,BANCO MACRO SA,600,6,2019-11-23
BMCH,BMC STOCK HOLDINGS,5859,59,2019-11-23
BMI,BADGER METER INC,2500,22,2019-11-23
BMO,BANK OF MONTREAL,3201,33,2019-11-23
BMRC,BANK OF MARIN BANCRP,100,1,2019-11-23
BNED,BARNES  NOBLE EDUCA,2000,18,2019-11-23
BNFT,BENEFITFOCUS CMN,4600,42,2019-11-23
BNS,BANK OF NOVA SCOTIA,4100,40,2019-11-23
BNTX,BIONTECH SE ADS,100,1,2019-11-23
BOE,BLACKRCK ENHNCD GLBL,2500,25,2019-11-23
BOIL,PROSHARES ULT NATGAS,500,5,2019-11-23
BOLD,AUDENTES THERAP CS,4336,31,2019-11-23
BOOM,DMC GLOBAL INC,1206,14,2019-11-23
BOOT,BOOT BARN HLDS  INC,4100,41,2019-11-23
BOX,BOX  INC CL A,59061,504,2019-11-23
BP,BP PLC,11365,84,2019-11-23
BPFH,BOSTON PVT FINL HLDG,4300,42,2019-11-23
BPMC,BLUEPRINT MEDI CM ST,3700,35,2019-11-23
BPMP,BP MIDSTREAM PARTNER,1100,11,2019-11-23
BPY,BROOKFIELD PPTY PRTN,11200,102,2019-11-23
BRBR,BELLRING BRANDS  INC,100,1,2019-11-23
BRC,BRADY CP CL A,7608,80,2019-11-23
BRFS,BRF  SA,11259,43,2019-11-23
BRG,BLUEROCK RESIDENTIAL,1000,10,2019-11-23
BRKL,BROOKLINE BANCORP,1000,10,2019-11-23
BRKS,BROOKS AUTOMATION,7500,75,2019-11-23
BRMK,BROADMARK REALTY CAP,4100,17,2019-11-23
BRP,BRP GROUP  INC CM A,2800,5,2019-11-23
BRY,BERRY PETROLEUM CMN,6600,31,2019-11-23
BRZU,DIRX BRAZIL BULL 3X,1700,17,2019-11-23
BSAC,BANCO SANTANDER  CHI,2100,21,2019-11-23
BSBR,BANCO SANTANDER BRZL,9400,88,2019-11-23
BSIG,BRIGHTSPHERE INVESTM,2100,19,2019-11-23
BSJR,INVESCO BULLETSHARES,400,4,2019-11-23
BSL,BLACKSTONE GSO SR FL,100,1,2019-11-23
BSM,BLACK STONE MINERALS,1200,12,2019-11-23
BSMX,BANCO SANTANDER MX,2300,7,2019-11-23
BTE,BAYTEX ENERGY CORP,17900,73,2019-11-23
BTG,B2GOLD CORP,220787,379,2019-11-23
BTI,BRITISH AMER TOB ADR,12642,117,2019-11-23
BTT,BLACKROCK MUNI,800,8,2019-11-23
BTU,PEABODY ENERGY CP,7400,58,2019-11-23
BUD,ANH BSCH INB SA ADR,4900,49,2019-11-23
BUSE,FIRST BUSEY CORP,600,6,2019-11-23
BV,BRIGHTVIEW HOLDINGS,400,2,2019-11-23
BVN,BUENAVENTURA MINING,8118,82,2019-11-23
BWEN,BROADWIND ENERGY INC,200,2,2019-11-23
BWG,BRANDYWINEGLOBAL GLO,200,2,2019-11-23
BX,BLACKSTONE GRP INC,9700,83,2019-11-23
BXC,BLUELINX HOLDINGS,100,1,2019-11-23
BXG,BLUEGREEN VACATIONS,200,2,2019-11-23
BXMT,BLACKSTONE MTG TR,1644,17,2019-11-23
BXS,BANCORPSOUTH BANK,5500,53,2019-11-23
BY,BYLINE BANCORP  INC,1700,14,2019-11-23
BYD,BOYD GAMING CORP,8724,82,2019-11-23
BZH,BEAZER HOMES USA INC,1200,12,2019-11-23
BZUN,BAOZUN INC ADS,2500,22,2019-11-23
CABA,CABALETTA BIO CMN,26,9,2019-11-23
CAC,CAMDEN NATL CP,616,7,2019-11-23
CADE,CADENCE BANCORP,14100,114,2019-11-23
CAE,CAE INC,7698,63,2019-11-23
CAI,CAI INTERNATIONAL  I,700,7,2019-11-23
CAJ,CANON INC ADR,1520,16,2019-11-23
CAKE,CHEESECAKE FACT,5031,51,2019-11-23
CAL,CALERES  INC,2600,26,2019-11-23
CALA,CALITHERA BIOSCI COM,2100,19,2019-11-23
CALM,CALMAINE FOODS IN,2200,22,2019-11-23
CALX,CALIX  INC,900,8,2019-11-23
CAMP,CALAMP CORP,700,7,2019-11-23
CAMT,CAMTEK LTD,400,4,2019-11-23
CAR,AVIS BUDGET GROUP  I,8006,80,2019-11-23
CARA,CARA THERAPEUTICS,5000,50,2019-11-23
CARB,CARBONITE  INC,700,7,2019-11-23
CARG,CARGURUS CL A CMN,8500,80,2019-11-23
CARO,CAROLINA FINACL CMN,700,7,2019-11-23
CARS,CARSCOM INC,7000,60,2019-11-23
CASA,CASA SYSTEMS  INC CM,1400,11,2019-11-23
CASH,META FINANCIAL GRP,1400,14,2019-11-23
CASI,CASI PHRMACTCLS INC,600,6,2019-11-23
CASS,CASS INFORMATION SYS,700,7,2019-11-23
CATB,CATABASIS PHARMA,500,5,2019-11-23
CATM,CARDTRONICS PLC,7800,76,2019-11-23
CATO,CATO CORP CL A,1000,10,2019-11-23
CATS,CATASYS  INC CMN,510,10,2019-11-23
CATY,CATHAY GENL BNCP,1900,19,2019-11-23
CBAY,CYMABAY THERAPEUTICS,3390,34,2019-11-23
CBB,CINCINNATI BELL INC,200,2,2019-11-23
CBD,COMPANHIA BRASIL ADS,5200,52,2019-11-23
CBIO,CATALYST BIO INC,300,3,2019-11-23
CBL,C B L  ASSOC PRP,2900,13,2019-11-23
CBPO,CHINA BIOLOGIC PRODU,400,4,2019-11-23
CBPX,CONTINENTAL BLDGS PD,3110,31,2019-11-23
CBRL,CRACKER BARREL,2107,29,2019-11-23
CBTX,CBTX  INC CMN STK,100,1,2019-11-23
CBU,COMMUNITY BK SYS INC,1000,10,2019-11-23
CBZ,CBIZ INC,600,6,2019-11-23
CCBG,CAPITAL CITY BANK GR,500,5,2019-11-23
CCC,CLARIVATE ANALYTICS,1404,12,2019-11-23
CCD,CALAMS DY CNV IN CMN,100,1,2019-11-23
CCEP,COCACOLA EUROPEAN P,9779,84,2019-11-23
CCJ,CAMECO CP,40038,196,2019-11-23
CCLP,CSI COMPRESSCO CMN,100,1,2019-11-23
CCMP,CABOT MICROELECTRON,2923,30,2019-11-23
CCO,CLEAR CHANNL OUTDOOR,46600,316,2019-11-23
CCOI,COGENT COMM HLDGS,986,9,2019-11-23
CCRN,CROSS CTRY HLTHCR,3201,33,2019-11-23
CCS,CENTURY COMMUNITIES,5507,57,2019-11-23
CCU,COMPANIA CERV UNI SA,2400,21,2019-11-23
CCXI,CHEMOCENTRYX  INC,10500,99,2019-11-23
CDE,COEUR MINING  INC,71349,457,2019-11-23
CDMO,AVID BIOSVCS INC,900,9,2019-11-23
CDNA,CAREDX  INC CMN,2900,25,2019-11-23
CDR,CEDAR REALTY TRUST,945,4,2019-11-23
CDXC,CHROMADEX CORP CS,2225,26,2019-11-23
CDXS,CODEXIS  INC,2500,24,2019-11-23
CDZI,CADIZ INC,900,3,2019-11-23
CECO,CAREER EDUCATION,5851,59,2019-11-23
CEIX,CONSOL ENERGY INC,3200,32,2019-11-23
CELH,CELSIUS HLDGS CMN,2600,26,2019-11-23
CEM,CLEARBRIDGE MLP AND,2400,24,2019-11-23
CEN,CENTER COAST BROOKFI,1900,3,2019-11-23
CENT,CENTRAL GARDEN,500,5,2019-11-23
CENTA,CENTRAL GARDEN  PET,200,2,2019-11-23
CENX,CENTURY ALUMINUM C,4100,39,2019-11-23
CEO,CNOOC LTD ADS,300,3,2019-11-23
CEPU,CENTRAL PUERTO SA,2000,12,2019-11-23
CEQP,CRESTWOOD EQ PRTNRS,1400,14,2019-11-23
CERC,CERECOR INC CMN STK,400,4,2019-11-23
CERS,CERUS CORP,11000,77,2019-11-23
CETV,CENTRAL EUR MED A,200,2,2019-11-23
CEVA,CEVA INC,1200,12,2019-11-23
CFFN,CAPITOL FED FINL INC,2100,21,2019-11-23
CFMS,CONFORMIS  INC CS,1300,11,2019-11-23
CG,THE CARLYLE GROUP,1885,19,2019-11-23
CGBD,TCG BDC  INC CMN,1500,16,2019-11-23
CGC,CANOPY GROWTH CORPOR,9272,58,2019-11-23
CGEN,COMPUGEN LTD,200,2,2019-11-23
CGIX,CANCER GENETICS  INC,400,4,2019-11-23
CHA,CHINA TELECOM CP LTD,600,5,2019-11-23
CHAU,DIREXION CSI 300 CHN,300,3,2019-11-23
CHCO,CITY HOLDING CO,300,3,2019-11-23
CHCT,COMMUNITY HEALTHCARE,1000,10,2019-11-23
CHDN,CHURCHILL DOWNS IN,3571,29,2019-11-23
