Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,41115,421,2021-04-10
AACQ,ARTIUS ACQ CL A CMN,10,1,2021-04-10
AAIC,ARLINGTON ASSET CL A,100,1,2021-04-10
AAN,AARONS CO THE,103,2,2021-04-10
AAOI,APPLIED OPTOELECT CM,200,2,2021-04-10
AAON,AAON INC,33,1,2021-04-10
AAT,AMERICAN ASSETS TRST,166,3,2021-04-10
AAWW,ATLAS AIR WW,417,5,2021-04-10
AB,ALLIANCEBERNSTEIN,100,1,2021-04-10
ABB,ABB LTD,4339,48,2021-04-10
ABCB,AMERIS BANCORP,193,5,2021-04-10
ABCL,ABCELLERA BIOLOGICS,3600,13,2021-04-10
ABCM,ABCAM PLC ADS,400,4,2021-04-10
ABEO,ABEONA THERAPEUTICS,4260,25,2021-04-10
ABEV,AMBEV SA,308488,689,2021-04-10
ABG,ASBURY AUTOMOTIVE GR,33,1,2021-04-10
ABIO,ARCA BIOPHARMA  INC,300,4,2021-04-10
ABM,A B M INDUSTRIES INC,156,4,2021-04-10
ABNB,AIRBNB  INC CL A CMN,3005,33,2021-04-10
ABR,ARBOR REALTY TR,583,6,2021-04-10
ABST,ABSOLUTE SOFTWARE CM,100,1,2021-04-10
ABUS,ARBUTUS BIOPHARMA CP,200,2,2021-04-10
ACA,ARCOSA  INC,300,3,2021-04-10
ACB,AURORA CANNABIS INC,142897,600,2021-04-10
ACBI,ATLANTIC CAPITAL CM,16,1,2021-04-10
ACCD,ACCOLADE  INC CMN,1940,20,2021-04-10
ACCO,ACCO BRANDS CORP,320,5,2021-04-10
ACEL,ACCEL ENTERTAINMENT,151,1,2021-04-10
ACH,ALUMINUM CORP CHINA,100,1,2021-04-10
ACIW,ACI WORLDWIDE  INC,398,2,2021-04-10
ACLS,AXCELIS TECH INC,318,6,2021-04-10
ACMR,ACM RESEARCH CL A CM,286,4,2021-04-10
ACNB,ACNB CORP,2,1,2021-04-10
ACND,ASCENDANT DIGITAL AC,100,1,2021-04-10
ACOR,ACORDA THERAPEUTICS,700,1,2021-04-10
ACRE,ARES COMMERCIAL R E,1200,7,2021-04-10
ACRS,ACLARIS THERAPTS CMN,200,2,2021-04-10
ACRX,ACELRX PHARMACEUTICA,3930,15,2021-04-10
ACTG,ACACIA RESACACIA,211,4,2021-04-10
ACV,VIRTUS ALLIANZGI DIV,100,1,2021-04-10
ACVA,ACV AUCTION  CL A CM,100,1,2021-04-10
ADAP,ADAPTIMMUNE THER ADS,400,4,2021-04-10
ADC,AGREE REALTY CP,1676,16,2021-04-10
ADMA,ADMA BIOLOGICS CMN,8001,49,2021-04-10
ADN,ADVENT TECHNOLOGIES,100,1,2021-04-10
ADNT,ADIENT PLC,700,7,2021-04-10
ADTN,ADTRAN INC,241,3,2021-04-10
ADUS,ADDUS HOMECARE CORPO,85,1,2021-04-10
ADV,ADVANTAGE SOLTNS A,1000,5,2021-04-10
ADVM,ADVERUM BIOTECHNLGS,1559,13,2021-04-10
ADX,ADAMS DVRSFD FD,100,1,2021-04-10
AEG,AEGON N V ADR,8370,36,2021-04-10
AEGN,AEGION CORP CMN STK,300,2,2021-04-10
AEHR,AEHR TEST SYSTEMS,200,2,2021-04-10
AEIS,ADVANCED ENERGY,33,1,2021-04-10
AEL,AMER EQ INV LIFE HLD,809,7,2021-04-10
AEM,AGNICO EAGLE MINES,1700,17,2021-04-10
AEMD,AETHLON MEDICAL INC,20,1,2021-04-10
AEO,AMER EAGLE OUTFITTER,19067,162,2021-04-10
AER,AERCAP HOLDINGS NV,1000,8,2021-04-10
AERI,AERIE PHARMACEUTICAL,1000,6,2021-04-10
AESE,ALLIED ESPORTS ENTER,100,1,2021-04-10
AEVA,AEVA TECH CMN,1800,7,2021-04-10
AFIB,ACUTUS MEDICAL CMN,800,3,2021-04-10
AFIN,AMERICAN FINANCE TRU,671,7,2021-04-10
AFMD,AFFIMED NV,1425,13,2021-04-10
AFRM,AFFIRM HOLDINGS CM A,1683,4,2021-04-10
AG,FIRST MAJESTIC SILVE,9600,66,2021-04-10
AGCB,ALTIMETER GROWTH COR,100,1,2021-04-10
AGEN,AGENUS INC,16835,101,2021-04-10
AGI,ALAMOS GOLD INC,55870,193,2021-04-10
AGLE,AEGLEA BIOTHERA CM,1766,9,2021-04-10
AGRO,ADECOAGRO SA,500,4,2021-04-10
AGRX,AGILE THERAP CMN STK,6988,44,2021-04-10
AGS,PLAYAGS  INC,102,1,2021-04-10
AGTC,APPLIED GENETIC TECH,602,7,2021-04-10
AGX,ARGAN INC,200,2,2021-04-10
AHCO,ADAPTHLTH CM A,2331,20,2021-04-10
AHH,ARMADA HOFFLER PPTY,200,2,2021-04-10
AHT,ASHFORD HOSP TR INC,26146,158,2021-04-10
AIF,APOLLO TACTICAL INCM,100,1,2021-04-10
AIHS,SENMIAO TECHNOLGY CM,2400,11,2021-04-10
AIKI,AIKIDO PHARMA INC,1100,8,2021-04-10
AIM,AIM IMMUNOTECH INC,100,1,2021-04-10
AIMC,ALTRA INDTL MTN CMN,2655,22,2021-04-10
AIN,ALBANY INTL CP CL A,5689,10,2021-04-10
AINV,APOLLO INVESTMENT CO,500,5,2021-04-10
AIR,A A R CP,40,3,2021-04-10
AIRT,AIR T INC,1,1,2021-04-10
AIT,APPLIED IDNS TECH,766,5,2021-04-10
AJAX,AJAX I,9600,43,2021-04-10
AJRD,AEROJET ROCKETDYNE,2300,16,2021-04-10
AKBA,AKEBIA THERAPEUTICS,31595,224,2021-04-10
AKR,ACADIA RLTY TR,1325,14,2021-04-10
AKRO,AKERO THERAPEUTIC CM,300,3,2021-04-10
AKTS,AKOUSTIS TECHLGS CMN,400,3,2021-04-10
AKU,AKUMIN INC CMN SHS,2800,16,2021-04-10
ALBO,ALBIREO PHARMA  INC,33,1,2021-04-10
ALC,ALCON INC,701,8,2021-04-10
ALDX,ALDEYRA THERAPEU CMN,2600,14,2021-04-10
ALE,ALLETE INC,132,4,2021-04-10
ALEC,ALECTOR  INC CMN STK,516,4,2021-04-10
ALEX,ALEXANDER  BALDWIN,500,5,2021-04-10
ALGS,ALIGOS THERAPTS CMN,300,1,2021-04-10
ALHC,ALIGNMENT HEALTH CS,1500,9,2021-04-10
ALLK,ALLAKOS INC,133,2,2021-04-10
ALLO,ALLOGENE THER CM,371,5,2021-04-10
ALLT,ALLOT LTD,100,1,2021-04-10
ALLY-A,GMAC CAPITAL TRUST I,300,1,2021-04-10
ALNA,ALLENA PHARMA CM,3100,20,2021-04-10
ALRM,ALARMCOM CMN,47,2,2021-04-10
ALRN,AILERON THERAPEUT CS,1964,15,2021-04-10
ALRS,ALERUS FINCL CP CMN,2,1,2021-04-10
ALT,ALTIMMUNE INC,2300,16,2021-04-10
ALTO,ALTO INGREDIENTS  IN,1101,9,2021-04-10
ALTR,ALTAIR ENGNEERG CM A,100,1,2021-04-10
ALV,AUTOLIV INC,700,7,2021-04-10
ALVR,ALLOVIR  INC CMN,200,2,2021-04-10
ALXO,ALX ONCOLOGY HOLD CM,36,1,2021-04-10
ALYA,ALITHYA GRP A SUB VT,92,1,2021-04-10
AMAL,AMALGAMATED FINANCIA,33,1,2021-04-10
AMBA,AMBARELLA  INC,418,5,2021-04-10
AMBC,AMBAC FINANCIAL GRP,200,2,2021-04-10
AMC,AMC ENTERTAINMENT HL,105528,881,2021-04-10
AMCX,AMC NETWORKS CL A,300,4,2021-04-10
AMK,ASSETMARK FINANCIAL,100,1,2021-04-10
AMKR,AMKOR TECHNOLOGY,2602,30,2021-04-10
AMN,AMN HEALTHCARE SVCS,31,2,2021-04-10
AMOT,ALLIED MOTION TECH,1,1,2021-04-10
AMPE,AMPIO PHARMACEUTICAL,4400,42,2021-04-10
AMPH,AMPHASTAR PHARMA CMN,5,1,2021-04-10
AMRC,AMERESCO  INC,400,6,2021-04-10
AMRN,AMARIN CORP ADS,20012,194,2021-04-10
AMRS,AMYRIS  INC,8758,37,2021-04-10
AMRX,AMNEAL PHARM CL A,1100,10,2021-04-10
AMSF,AMERISAFE INC,200,2,2021-04-10
AMTI,APPLIED MOLECULAR CM,256,3,2021-04-10
AMTX,AEMETIS INC CMN STK,336,4,2021-04-10
AMX,AMERICA MOVIL  SAB,21265,136,2021-04-10
ANAB,ANAPTYSBIO  INC COM,5,1,2021-04-10
ANDE,ANDERSONS INC THE,33,1,2021-04-10
ANF,ABERCROMBIE  FITCH,1765,16,2021-04-10
ANGI,ANGI INC,12966,87,2021-04-10
ANGO,ANGIODYNAMICS INC,100,1,2021-04-10
ANIK,ANIKA THERAPEUTICS,2,1,2021-04-10
ANY,SPHERE 3D CORP,600,5,2021-04-10
AOD,ABERDEEN TOTAL DYN,200,1,2021-04-10
AOSL,ALPHA AND OMEGA SEMI,300,2,2021-04-10
APAM,ARTISAN PTNRS ASSET,453,4,2021-04-10
APEI,AMERICAN PUB EDU,33,1,2021-04-10
APG,API GROUP CORPORATIO,1269,11,2021-04-10
APHA,APHRIA INC CMN SHS,4699,38,2021-04-10
API,AGORA  INC ADS,100,1,2021-04-10
APLS,APELLIS PHARMA CMN,100,1,2021-04-10
APLT,APPLIED THERAPTCS CM,5,1,2021-04-10
APOG,APOGEE ENTRPR INC,353,6,2021-04-10
APPF,APPFOLIO CL A CMN,2,1,2021-04-10
APPH,APPHARVEST  INC CMN,451,4,2021-04-10
APPN,APPIAN CORP CL A CMN,50,2,2021-04-10
APPS,DIGITAL TURBINE CMN,551,19,2021-04-10
APR,APRIA  INC,500,5,2021-04-10
APRE,APREA THERA CS,200,2,2021-04-10
APT,ALPHA PRO TECH,100,1,2021-04-10
APTO,APTOSE BIOSCNS CMN,3275,26,2021-04-10
APTS,PREFERRED APARTMENT,282,3,2021-04-10
APTX,APTINYX INC CMN STK,5,1,2021-04-10
AQB,AQUABOUNTY TECHN,100,1,2021-04-10
AQMS,AQUA METALS  INC CM,600,6,2021-04-10
AQN,ALGONQUIN POWER  UT,18802,99,2021-04-10
AQST,AQUESTIVE THRPTS CM,100,1,2021-04-10
AQUA,EVOQUA WATER TECHNOL,673,4,2021-04-10
AR,ANTERO RESOURCES CP,10890,90,2021-04-10
ARAY,ACCURAY INCORPORATED,2200,11,2021-04-10
ARCB,ARCBEST CORP,33,1,2021-04-10
ARCC,ARES CAPITAL CORP,7062,70,2021-04-10
ARCE,ARCO PLATFORM CMN A,300,3,2021-04-10
ARCH,ARCH RESOURCES  INC,123,3,2021-04-10
ARCO,ARCOS DORADOS HLDGS,2700,20,2021-04-10
ARCT,ARCTURUS THERAPEUTIC,477,6,2021-04-10
ARDC,ARES DYNAMIC CREDIT,1000,7,2021-04-10
ARDX,ARDELYX  INC CMN,2400,7,2021-04-10
AREC,AMERICAN RESRCS CM A,200,2,2021-04-10
ARGO,ARGO GROUP INTL HLDS,33,1,2021-04-10
ARGX,ARGENX SE ADS,131,1,2021-04-10
ARI,APOLLO COMMERCIAL RE,803,15,2021-04-10
ARKO,ARKO CORP,800,7,2021-04-10
ARLO,ARLO TECHNOLOGIES  I,4400,28,2021-04-10
ARLP,ALLIANCE RESOURCE PT,1700,2,2021-04-10
ARNC,ARCONIC CORP,3158,31,2021-04-10
AROC,ARCHROCK  INC,789,12,2021-04-10
AROW,ARROW FINANCIAL CORP,2,1,2021-04-10
ARR,ARMOUR RESIDENTIAL R,415,5,2021-04-10
ARTL,ARTELO BIOSCIENCE CS,400,4,2021-04-10
ARVL,ARRIVAL ORDINARY SHS,2157,13,2021-04-10
ARVN,ARVINAS  INC CM,157,10,2021-04-10
ASA,A S A GOLD A  PRECS,400,1,2021-04-10
ASAI,SENDAS DISTRIBUIDORA,100,1,2021-04-10
ASAN,ASANA  INC,3202,17,2021-04-10
ASGN,ASGN INCORPORATED,2837,3,2021-04-10
ASLE,AERSALE CORP CS,400,3,2021-04-10
ASLN,ASLAN PHARMA ADS,100,1,2021-04-10
ASM,AVINO SILVER,7000,11,2021-04-10
ASMB,ASSEMBLY BIOSCIENCES,355,5,2021-04-10
ASML,ASML HLDG NY REG,3667,34,2021-04-10
ASND,ASCENDIS PHARMA ADS,5,1,2021-04-10
ASO,ACADEMY SPRT COM STK,4691,39,2021-04-10
ASPL,ASPIRATIONAL CONSUME,200,2,2021-04-10
ASPS,ALTISOURCE PORTFOLIO,200,2,2021-04-10
ASR,GRUPO AEROPORTUARIO,59,4,2021-04-10
ASTC,ASTROTECH CORP,171300,1301,2021-04-10
ASTS,AST SPACEMOBILE CM A,600,1,2021-04-10
ASUR,ASURE SOFTWARE,200,2,2021-04-10
ASX,ASE TECH ADS,12701,126,2021-04-10
ASXC,ASENSUS SURGICAL  IN,20900,65,2021-04-10
ASYS,AMTECH SYSTEMS INC,315,5,2021-04-10
AT,ATLANTIC POWER CORP,17310,84,2021-04-10
ATAC,ALTIMAR ACQUISITION,300,3,2021-04-10
ATAX,AMER FIRST MF INV,100,1,2021-04-10
ATC,ATOTECH LIMITED,1300,13,2021-04-10
ATCO,ATLAS CORP,118,1,2021-04-10
ATCX,ATLAS TECHNICAL CL A,200,2,2021-04-10
ATEC,ALPHATEC HOLDINGS,916,10,2021-04-10
ATEX,ANTERIX INC CMN STK,100,1,2021-04-10
ATGE,ADTALEM GLOBAL EDUCA,1200,5,2021-04-10
ATHM,AUTOHOME INC,100,1,2021-04-10
ATHX,ATHERSYS INC,4805,47,2021-04-10
ATI,ALLEGHENY TECH NEW,8586,66,2021-04-10
ATIF,ATIF HLDGS LTD ORD,300,3,2021-04-10
ATKR,ATKORE INC,200,2,2021-04-10
ATNX,ATHENEX  INC CM,3405,36,2021-04-10
ATOM,ATOMERA INC COM STK,120,2,2021-04-10
ATOS,ATOSSA THERAPEUTICS,186700,1795,2021-04-10
ATRC,ATRICURE  INC,182,4,2021-04-10
ATRI,ATRION CORP,10,1,2021-04-10
ATRO,ASTRONICS CP,100,1,2021-04-10
ATRS,ANTARES PHARMA CMN,2200,22,2021-04-10
ATSG,AIR TRANSPORT,900,9,2021-04-10
ATXI,AVENUE THERPEUTIC CM,300,3,2021-04-10
AU,ANGLOGOLD ASHANTI LT,28182,175,2021-04-10
AUDC,AUDIOCODES LTD,408,6,2021-04-10
AUPH,AURINIA PHARM ORD,4483,29,2021-04-10
AUTL,AUTOLUS THERPTCS ADS,100,1,2021-04-10
AUY,YAMANA GOLD INC,144580,294,2021-04-10
AVA,AVISTA CORP,1200,12,2021-04-10
AVAV,AEROVIRONMENT  INC,133,2,2021-04-10
AVEO,AVEO PHARMACEUTICALS,1300,13,2021-04-10
AVGR,AVINGER  INC,4300,30,2021-04-10
AVID,AVID TECH INC,69,1,2021-04-10
AVIR,ATEA PHARMA CMN,607,5,2021-04-10
AVK,ADVENT CONVERTIBLE A,100,1,2021-04-10
AVNS,AVANOS MEDICAL  INC,130,3,2021-04-10
AVNT,AVIENT CORPORATION,300,4,2021-04-10
AVNW,AVIAT NETWORKS  INC,250,4,2021-04-10
AVRO,AVROBIO  INC CMN,3,1,2021-04-10
AVUS,AVANTIS US EQUITY,100,1,2021-04-10
AVYA,AVAYA HOLDINGS CORP,304,4,2021-04-10
AWH,ASPIRA WOMEN S HEALT,2400,11,2021-04-10
AWP,ABRDN GL PR PRP FD,500,4,2021-04-10
AWR,AMER ST WATER,165,3,2021-04-10
AX,AXOS FINANCIAL  INC,99,3,2021-04-10
AXAS,ABRAXAS PETRO CORP,200,2,2021-04-10
AXDX,ACCELERATE DIAGNOSTI,3,1,2021-04-10
AXGN,AXOGEN INC CMN,3,1,2021-04-10
AXL,AMER AXLEMFG HLDS,4689,40,2021-04-10
AXLA,AXCELLA HEALTH CS,600,6,2021-04-10
AXNX,AXONICS MODLTN CMN,327,4,2021-04-10
AXSM,AXSOME THERA CMN STK,980,5,2021-04-10
AXTI,AXT INC,600,4,2021-04-10
AXU,ALEXCO RESOURCE,8800,41,2021-04-10
AY,ATLANTICA SUSTAINABL,448,6,2021-04-10
AYRO,AYRO  INC,700,7,2021-04-10
AYTU,AYTU BIOPHARMA  INC,709,8,2021-04-10
AZN,ASTRAZENECA PLC ADS,30600,164,2021-04-10
AZUL,AZUL SA ADS,1006,10,2021-04-10
B,BARNES GP INC,87,3,2021-04-10
BABA,ALIBABA GROUP HL LTD,21532,143,2021-04-10
BAK,BRASKEM SA ADR,458,6,2021-04-10
BALY,BALLY S CORPORATION,100,1,2021-04-10
BAM,BROOKFIELD ASSET MGT,23490,156,2021-04-10
BANC,BANC OF CALIFORNIA,302,3,2021-04-10
BAND,BANDWIDTH CL A CMN,500,5,2021-04-10
BANF,BANCFIRST CORP,57,4,2021-04-10
BANR,BANNER CORPORATION,33,1,2021-04-10
BAP,CREDICORP LTD,1200,12,2021-04-10
BB,BLACKBERRY LIMITED,110133,674,2021-04-10
BBAR,BANCO BBVA ARGENTINA,200,2,2021-04-10
BBBY,BED BATH  BEYOND,1707,16,2021-04-10
BBCP,CONCRETE PUMPING CM,120,3,2021-04-10
BBD,BANCO BRADESCO ADS,169816,536,2021-04-10
BBDC,BARINGS BDC  INC,200,2,2021-04-10
BBIG,VINCO VENTURES  INC,100,1,2021-04-10
BBIO,BRIDGEBIO PHARMA CM,940,9,2021-04-10
BBL,BHP GROUP PLC SP ADR,7499,75,2021-04-10
BBN,BLACKROCK TAXABLE MU,100,1,2021-04-10
BBU,BROOKFIELD BUSINESS,433,5,2021-04-10
BBVA,BANCO BILBAO ARG SA,35478,83,2021-04-10
BBW,BUILD A BEAR WORKSHP,200,2,2021-04-10
BC-A,BRUNSWICK CP 65 NT,100,1,2021-04-10
BCC,BOISE CASCADE LLC,200,2,2021-04-10
BCE,B C E INC,6585,32,2021-04-10
BCEI,BONANZA CREEK NRG,132,5,2021-04-10
BCEL,ATRECA  INC CMN A,200,2,2021-04-10
BCH,BANCO DE CHILE ADS,24,2,2021-04-10
BCLI,BRAINSTORM CELL CMN,1100,6,2021-04-10
BCO,BRINKS COMPANY,10,1,2021-04-10
BCOR,BLUCORA  INC CMN,228,3,2021-04-10
BCOV,BRIGHTCOVE INC,300,2,2021-04-10
BCPC,BALCHEM CP,126,2,2021-04-10
BCRX,BIOCRYST PHARMA INC,5641,33,2021-04-10
BCS,BARCLAYS PLC ADR,23474,92,2021-04-10
BCTX,BRIACELL THERA CS,200,2,2021-04-10
BCX,BLACKROCK RES   CMD,700,6,2021-04-10
BCYC,BICYCLE THERAP ADS,390,13,2021-04-10
BDC,BELDEN INC,200,2,2021-04-10
BDSI,BIODELIVERY SCI INTL,2030,15,2021-04-10
BDSX,BIODESIX CMN STK,30,2,2021-04-10
BDTX,BLACK DIAMOND TRA CM,201,3,2021-04-10
BE,BLOOM NRG CP CL A,2127,22,2021-04-10
BECN,BEACON ROOFING SUPPL,1366,8,2021-04-10
BEDU,BRIGHT SCHOLAR ADS,100,1,2021-04-10
BEEM,BEAM GLOBAL CMN STK,100,1,2021-04-10
BEKE,KE HOLDINGS INC,3514,35,2021-04-10
BELFB,BEL FUSE INC CL B,33,1,2021-04-10
BEP,BROOKFIELD RENEWABLE,300,3,2021-04-10
BEPC,BROOKFIELD RENEW,2420,27,2021-04-10
BEST,BEST INC ADR,13600,80,2021-04-10
BFC,BANK FIRST CORP,100,1,2021-04-10
BFLY,BUTTERFLY NETWORK  I,4063,30,2021-04-10
BGCP,BGC PARTNERS CL A,70363,413,2021-04-10
BGFV,BIG 5 SPORTING,300,3,2021-04-10
BGNE,BEIGENE  LTD ADS,104,1,2021-04-10
BGS,BG FOODS INC,481,9,2021-04-10
BGSF,BGSF  INC,20,2,2021-04-10
BH,BIGLARI HOLDINGS B,109,1,2021-04-10
BHAT,BLUE HAT INTERAC ORD,1200,9,2021-04-10
BHC,BAUSCH HLTH CO,5306,50,2021-04-10
BHE,BENCHMARK ELECTRONIC,100,1,2021-04-10
BHK,BLACKROCK CORE BD TR,100,1,2021-04-10
BHLB,BERKSHIRE HILL BNCP,205,4,2021-04-10
BHP,BHP GROUP LIMITED,4200,41,2021-04-10
BHR,BRAEMAR HOTELS  RES,100,2,2021-04-10
BHVN,BIOHAVEN PHARMACEUTI,936,12,2021-04-10
BIDU,BAIDU  INC,1733,19,2021-04-10
BIG,BIG LOTS INC,327,6,2021-04-10
BILI,BILIBILI INC ADS,3234,17,2021-04-10
BIMI,BOQI INTL CMN,100,1,2021-04-10
BIP,BROOKFIELD INFRASTRU,2179,18,2021-04-10
BIPC,BROOKFIELD INFRASTRU,1933,20,2021-04-10
BJ,BJ S WHOLESALE CLUB,5584,58,2021-04-10
BJRI,BJ S RESTAURANTS INC,1033,5,2021-04-10
BKCC,BLACKROCK CPTL INVT,600,6,2021-04-10
BKD,BROOKDALE SENIOR LVG,4294,30,2021-04-10
BKE,BUCKLE INC,1092,14,2021-04-10
BKH,BLACK HILLS CP,133,2,2021-04-10
BKU,BANKUNITED  INC,508,7,2021-04-10
BL,BLACKLINE  INC CM,79,4,2021-04-10
BLBD,BLUE BIRD CORP,65,2,2021-04-10
BLD,TOPBUILD CORP,33,1,2021-04-10
BLDP,BALLARD POWER SYS,19484,159,2021-04-10
BLDR,BUILDERS FIRSTSOURCE,310,4,2021-04-10
BLFS,BIOLIFE SOLUTIONS CM,500,5,2021-04-10
BLMN,BLOOMIN  BRANDS  INC,1500,15,2021-04-10
BLNK,BLINK CHARGING COCS,266,4,2021-04-10
BLUA=,BLUERIVER ACQ CP UT,14,4,2021-04-10
BLW,BLACKROCK LTD DUR IN,100,1,2021-04-10
BLX,BANCO LATINOAMER SA,100,1,2021-04-10
BMA,BANCO MACRO SA,80,1,2021-04-10
BMBL,BUMBLE INC CMN A,1100,11,2021-04-10
BMI,BADGER METER INC,133,2,2021-04-10
BMO,BANK OF MONTREAL,900,9,2021-04-10
BMTC,BRYN MAWR BANK CORP,66,2,2021-04-10
BNED,BARNES  NOBLE EDUCA,200,2,2021-04-10
BNGO,BIONANO GENOMICS CM,10196,62,2021-04-10
BNL,BROADSTONE NET LEASE,100,1,2021-04-10
BNR,BURNING ROCK BIO ADS,3000,8,2021-04-10
BNS,BANK OF NOVA SCOTIA,9157,54,2021-04-10
BNTX,BIONTECH SE ADS,400,4,2021-04-10
BOMN,BOSTON OMAHA CO CLAC,1345,14,2021-04-10
BOOM,DMC GLOBAL INC,66,2,2021-04-10
BOOT,BOOT BARN HLDS  INC,391,5,2021-04-10
BORR,BORR DRILLING LIMITE,500,5,2021-04-10
BOWX,BOWX ACQ CMN A,45448,445,2021-04-10
BOX,BOX  INC CL A,5115,48,2021-04-10
BOXL,BOXLIGHT CL A CMN,700,7,2021-04-10
BP,BP PLC,82423,576,2021-04-10
BPFH,BOSTON PVT FINL HLDG,1500,8,2021-04-10
BPMC,BLUEPRINT MEDI CM ST,377,6,2021-04-10
BPMP,BP MIDSTREAM PARTNER,200,2,2021-04-10
BPTH,BIOPATH HOLDINGS,100,1,2021-04-10
BPY,BROOKFIELD PPTY PRTN,138890,653,2021-04-10
BRBR,BELLRING BRANDS  INC,100,1,2021-04-10
BRC,BRADY CP CL A,500,5,2021-04-10
BRFS,BRF  SA,9715,33,2021-04-10
BRG,BLUEROCK RESIDENTIAL,102,2,2021-04-10
BRKL,BROOKLINE BANCORP,196,2,2021-04-10
BRKS,BROOKS AUTOMATION,296,7,2021-04-10
BRMK,BROADMARK REALTY CAP,400,4,2021-04-10
BRP,BRP GROUP  INC CM A,5,1,2021-04-10
BRQS,BORQS TECH ORD SHS,4000,18,2021-04-10
BRY,BERRY CORPORATION,400,2,2021-04-10
BSAC,BANCO SANTANDER  CHI,200,2,2021-04-10
BSBR,BANCO SANTANDER BRZL,2000,14,2021-04-10
BSCQ,INVESCO BULLETSHA,200,2,2021-04-10
BSCS,INVESCO BULLETSHARES,100,1,2021-04-10
BSE,BLACKROCK NY MUN QLT,300,1,2021-04-10
BSGM,BIOSIG TECH CMN STK,100,1,2021-04-10
BSIG,BRIGHTSPHERE INVESTM,2866,30,2021-04-10
BSM,BLACK STONE MINERALS,100,1,2021-04-10
BSPE,BESPK CP AQ A RS VTG,100,1,2021-04-10
BSTZ,BLACKROCK SCIENCE AN,32,1,2021-04-10
BSY,BENTLEY SYSTEMS  INC,1690,9,2021-04-10
BTAI,BIOXCEL THERA CM,321,3,2021-04-10
BTAQ,BURGUNDY TH AQ ORD A,100,1,2021-04-10
BTBT,BIT DIGITAL  INC,1200,12,2021-04-10
BTG,B2GOLD CORP,21423,33,2021-04-10
BTI,BRITISH AMER TOB ADR,4490,40,2021-04-10
BTRS,BTRS HLDGS CL 1 CMN,500,5,2021-04-10
BTU,PEABODY ENERGY CP,208,3,2021-04-10
BTZ,BLACKROCK CRDT TRUST,5617,22,2021-04-10
BUD,ANH BSCH INB SA ADR,912,10,2021-04-10
BUI,BLACKROCK UTILITY,100,1,2021-04-10
BUSE,FIRST BUSEY CORP,133,2,2021-04-10
BVN,BUENAVENTURA MINING,3393,55,2021-04-10
BW,BABCOCK  WILCOX,400,4,2021-04-10
BWB,BRIDGEWATER BNCSR CM,100,1,2021-04-10
BWEN,BROADWIND  INC,600,2,2021-04-10
BWFG,BANKWELL FINANCIAL,5,1,2021-04-10
BX,BLACKSTONE GRP INC,6396,67,2021-04-10
BXMT,BLACKSTONE MTG TR,578,7,2021-04-10
BXRX,BAUDAX BIO INC CM,1000,3,2021-04-10
BXS,BANCORPSOUTH BANK,1310,16,2021-04-10
BY,BYLINE BANCORP  INC,102,2,2021-04-10
BYD,BOYD GAMING CORP,604,7,2021-04-10
BZH,BEAZER HOMES USA INC,311,4,2021-04-10
BZUN,BAOZUN INC ADS,1145,13,2021-04-10
C-K,CITIGROUP,100,1,2021-04-10
CADE,CADENCE BANCORP,1110,11,2021-04-10
CAE,CAE INC,10819,68,2021-04-10
CAHC,CA HEALTHCARE ACQ CM,15500,155,2021-04-10
CAI,CAI INTERNATIONAL  I,200,2,2021-04-10
CAJ,CANON INC ADR,300,3,2021-04-10
CAKE,CHEESECAKE FACT,758,10,2021-04-10
CAL,CALERES  INC,503,5,2021-04-10
CALA,CALITHERA BIOSCI COM,1500,12,2021-04-10
CALM,CALMAINE FOODS IN,400,4,2021-04-10
CALX,CALIX  INC,1640,16,2021-04-10
CAMP,CALAMP CORP,65,1,2021-04-10
CAMT,CAMTEK LTD,100,2,2021-04-10
CAN,CANAAN INC ADS,500,5,2021-04-10
CANG,CANGO INC ADS,500,5,2021-04-10
CAP,CAPITOL INVT V CL A,4400,8,2021-04-10
CAPA,HIGHCAPE CPTL CM A,383,5,2021-04-10
CAPL,CROSSAMERICA PRTNERS,100,1,2021-04-10
CAR,AVIS BUDGET GROUP  I,900,9,2021-04-10
CARA,CARA THERAPEUTICS,4600,45,2021-04-10
CARG,CARGURUS CL A CMN,1869,24,2021-04-10
CARS,CARSCOM INC,500,5,2021-04-10
CASI,CASI PHRMACTCLS INC,600,6,2021-04-10
CATB,CATABASIS PHARMA,100,1,2021-04-10
CATM,CARDTRONICS PLC,1498,17,2021-04-10
CATO,CATO CORP CL A,83,2,2021-04-10
CATY,CATHAY GENL BNCP,266,6,2021-04-10
CBAT,CBAK ENERGY TECHN,2400,13,2021-04-10
CBAY,CYMABAY THERAPEUTICS,1300,7,2021-04-10
CBB,CINCINNATI BELL INC,1398,20,2021-04-10
CBD,COMPANHIA BRASILEIRA,72345,452,2021-04-10
CBIO,CATALYST BIO INC,102,2,2021-04-10
CBPO,CHINA BIOLOGIC PRODU,433,4,2021-04-10
CBTX,CBTX  INC CMN STK,100,1,2021-04-10
CBU,COMMUNITY BK SYS INC,154,4,2021-04-10
CBZ,CBIZ INC,100,1,2021-04-10
CCAC,CITIC CAPITAL CL A,100,1,2021-04-10
CCCC,C4 THERAPEUTICS  INC,233,3,2021-04-10
CCD,CALAMS DY CNV IN CMN,1000,5,2021-04-10
