Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3997,141,2022-05-21
AA,ALCOA CORP,26947,353,2022-05-21
AAAU,GOLDMAN SACHS PHYSIC,3570,43,2022-05-21
AAL,AMERICAN AIRLINES GP,366003,2470,2022-05-21
AAP,ADVANCE AUTO PARTS,3144,28,2022-05-21
AAPL,APPLE INC,79487,696,2022-05-21
AAXJ,ISHRS MSCI ACA XJPN,570,6,2022-05-21
ABBV,ABBVIE INC,29647,447,2022-05-21
ABC,AMERISOURCEBERGEN CP,3361,205,2022-05-21
ABMD,ABIOMED INC,820,88,2022-05-21
ABT,ABBOTT LABORATORIES,16464,307,2022-05-21
ACC,AMERICAN CAMPUS COMM,25004,769,2022-05-21
ACES,ALPS CLEAN ENERGY ET,1100,7,2022-05-21
ACGL,ARCH CAPITAL GRP LTD,2728,55,2022-05-21
ACHC,ACADIA HEALTHCR CO,1046,14,2022-05-21
ACI,ALBERTSONS COMPANIES,22436,283,2022-05-21
ACM,AECOM,1317,26,2022-05-21
ACN,ACCENTURE PLC,4364,43,2022-05-21
ACWI,ISHARES MSCI ACWI,25250,137,2022-05-21
ACWX,ISHARES MSCI ACWI,64908,316,2022-05-21
ADBE,ADOBE INC,3999,307,2022-05-21
ADI,ANALOG DEVICES CMN,11011,435,2022-05-21
ADM,ARCHER DANIELS MDLND,9352,425,2022-05-21
ADP,AUTOMATIC DATA PROCS,829,18,2022-05-21
ADPT,ADAPTIVE BIOTECH CMN,4047,56,2022-05-21
ADSK,AUTODESK INC,4632,82,2022-05-21
ADT,ADT INC,48450,392,2022-05-21
AEE,AMEREN CP,2453,71,2022-05-21
AEP,AMER ELC PWR CO CMN,3919,125,2022-05-21
AES,THE AES CORPORATION,146030,1505,2022-05-21
AFG,AMER FIN GRP HLD,1119,15,2022-05-21
AFL,A F L A C INC,33231,352,2022-05-21
AGCO,AGCO CP,2579,31,2022-05-21
AGG,ISHARES CORE US AGR,180966,1522,2022-05-21
AGL,AGILON HEALTH  INC,4067,30,2022-05-21
AGNC,AGNC INVESTMENT CORP,253502,1802,2022-05-21
AGO,ASSURED GUARANTY LTD,435,23,2022-05-21
AGR,AVANGRID  INC,1732,83,2022-05-21
AI,C3AI  INC,4628,68,2022-05-21
AIG,AMER INTL GROUP NEW,9421,273,2022-05-21
AIRC,APARTMENT INCOME REI,1424,63,2022-05-21
AIZ,ASSURANT INC,1110,14,2022-05-21
AJG,GALLAGHER ARTHUR J,2069,28,2022-05-21
AKAM,AKAMAI TECHNOLOGIES,6951,87,2022-05-21
AL,AIR LEASING CORP,1444,39,2022-05-21
ALB,ALBEMARLE CP,3025,339,2022-05-21
ALGM,ALLEGRO MICROST CMN,1118,75,2022-05-21
ALGN,ALIGN TECHNOLOGY I,1791,94,2022-05-21
ALK,ALASKA AIR GROUP INC,1802,105,2022-05-21
ALL,ALLSTATE CP,3120,218,2022-05-21
ALLE,ALLEGION PLC,444,21,2022-05-21
ALLY,ALLY FINANCIAL,32729,375,2022-05-21
ALNY,ALNYLAM PHARMACEUT,2908,87,2022-05-21
ALSN,ALLISON TRANSMISSION,1193,108,2022-05-21
AM,ANTERO MIDSTREAM CP,36281,303,2022-05-21
AMAT,APPLIED MATERIALS,6117,255,2022-05-21
AMBP,ARDAGH METAL PACKAGI,15991,756,2022-05-21
AMCR,AMCOR PLC,216027,1962,2022-05-21
AMD,ADV MICRO DEVICES,41980,635,2022-05-21
AME,AMETEK INC,511,37,2022-05-21
AMED,AMEDISYS INC,502,6,2022-05-21
AMG,AFFILIATED MGRS GRP,43,8,2022-05-21
AMGN,AMGEN,1673,63,2022-05-21
AMH,AMERICAN HOMES 4 RNT,21304,255,2022-05-21
AMJ,JP MORGAN ALERIAN ET,26764,228,2022-05-21
AMLP,ALERIAN MLP,11801,197,2022-05-21
AMP,AMERIPRISE FINANCIAL,2395,42,2022-05-21
AMT,AMER TOWER CP,4433,170,2022-05-21
AMZN,AMAZONCOM INC,4017,1209,2022-05-21
AN,AUTONATION INC,1875,112,2022-05-21
ANET,ARISTA NETWORKS  INC,15935,85,2022-05-21
ANGL,VNK FLLN AGL HI YLD,47918,369,2022-05-21
ANSS,ANSYS INC,2284,78,2022-05-21
ANTM,ANTHEM  INC,7547,75,2022-05-21
AON,AON PLC,3975,87,2022-05-21
AOS,AO SMITH CORP,2210,20,2022-05-21
APA,APA CP,17785,298,2022-05-21
APD,AIR PRODUCTS CHEM,4746,26,2022-05-21
APH,AMPHENOL CP,5325,86,2022-05-21
APO,APOLLO GL MGMT NEW,4969,82,2022-05-21
APTV,APTIV PLC,24702,216,2022-05-21
ARE,ALEXANDRIA RL EST EQ,2465,55,2022-05-21
ARES,ARES MANAGEMENT CP C,1028,80,2022-05-21
ARKF,ARK FINTECH INNOVATI,2579,27,2022-05-21
ARKG,ARK GENOMIC REVOLUTN,12420,128,2022-05-21
ARKK,ARK INNOVATION ETF,108158,1069,2022-05-21
ARKX,ARK SPACE EXPLORATIO,100,1,2022-05-21
ARMK,ARAMARK,5322,200,2022-05-21
ARW,ARROW ELCTS,299,6,2022-05-21
ASH,ASHLAND GLOBAL,1098,102,2022-05-21
ASHR,XTRACKERS HARVEST CS,277067,1888,2022-05-21
ATO,ATMOS ENERGY CP,743,25,2022-05-21
ATR,APTAR GROUP INC,464,35,2022-05-21
ATUS,ALTICE USA  INC,98985,1194,2022-05-21
ATVI,ACTIVISION BLIZZARD,13978,463,2022-05-21
AVB,AVALONBAY CMTYS,2569,47,2022-05-21
AVDV,AVANTIS INTERNATIONA,100,1,2022-05-21
AVGO,BROADCOM INC,11505,180,2022-05-21
AVLR,AVALARA  INC,810,28,2022-05-21
AVT,AVNET INC COMMON STK,829,16,2022-05-21
AVTR,AVANTOR  INC,59417,629,2022-05-21
AVY,AVERY DENNISON CP,703,161,2022-05-21
AWI,ARMSTRONG WORLD INDU,200,2,2022-05-21
AWK,AMERICAN WTR WRKS CO,1327,48,2022-05-21
AXON,AXON ENTERPRISE  INC,328,73,2022-05-21
AXP,AMER EXPRESS INC,4002,391,2022-05-21
AXS,AXIS CAP HLDGS LTD,254,5,2022-05-21
AXTA,AXALTA COATING SYSTM,42502,217,2022-05-21
AYI,ACUITY BRANDS  INC,416,39,2022-05-21
AYX,ALTERYX  INC,1242,29,2022-05-21
AZEK,THE AZEK COMPANY INC,5127,35,2022-05-21
AZO,AUTOZONE INC,539,95,2022-05-21
AZPN,ASPEN TECHNOLOGY CMN,126,3,2022-05-21
AZPN,ASPEN TECHNOLOGY CM,703,3,2022-05-21
AZTA,AZENTA  INC,680,8,2022-05-21
BA,BOEING CO,23115,312,2022-05-21
BAB,INVESCO TAXABLE,600,5,2022-05-21
BAC,BK OF AMERICA CP,711190,6676,2022-05-21
BAH,BOOZ ALLEN HAMLTN,13924,248,2022-05-21
BALL,BALL CP,5354,138,2022-05-21
BAR,GRANITESHARES GLD TR,721,7,2022-05-21
BATT,AMPLIFY LITHIUM  BA,200,2,2022-05-21
BAX,BAXTER INTL INC,3006,242,2022-05-21
BBAX,JPMORGAN BETABUILDER,1800,5,2022-05-21
BBEU,JPMORGAN BETABUILDER,649,4,2022-05-21
BBIN,JPMORGAN BETABUILDER,100,1,2022-05-21
BBJP,JPMORGAN BETABUILDER,400,5,2022-05-21
BBUS,JPMORGAN BETABUILDER,100,1,2022-05-21
BBWI,BATH  BODY WORKS  I,34445,269,2022-05-21
BBY,BEST BUY CO INC,20897,355,2022-05-21
BC,BRUNSWICK CP,2311,27,2022-05-21
BCI,ABRDN BLOOMBERG ALL,6160,54,2022-05-21
BDX,BECTON DICKINSON  CO,2218,121,2022-05-21
BEN,FRANKLIN RES INC,19621,350,2022-05-21
BEPC,BROOKFIELD RENEW,1322,47,2022-05-21
BERY,BERRY GLOBAL GROUP,2827,91,2022-05-21
BF.B,BROWN FORMAN INC B,128,29,2022-05-21
BFAM,BRIGHT HORIZONS FMLY,1918,86,2022-05-21
BFH,BREAD FINANCIAL HOLD,1498,63,2022-05-21
BG,BUNGE LTD,1662,121,2022-05-21
BHF,BRIGHTHOUSE FIN CMN,1329,41,2022-05-21
BIIB,BIOGEN INC CMN,2046,55,2022-05-21
BIL,SPDR BLOOMBERG 13 M,39668,267,2022-05-21
BILL,BILLCOM HOLDINGS  I,2745,189,2022-05-21
BIO,BIO RAD LABS CL A,230,6,2022-05-21
BITO,PROSHARES BITCOIN ST,25134,204,2022-05-21
BIV,VANGUARD INT TRM BD,1400,11,2022-05-21
BK,BANK OF NY MELLON,14617,250,2022-05-21
BKI,BLACK KNIGHT,67082,308,2022-05-21
BKLN,INVESCO SR LOAN,394527,1243,2022-05-21
BKNG,BOOKING HOLDINGS INC,263,74,2022-05-21
BKR,BAKER HUGHES CO,122499,1123,2022-05-21
BLD,TOPBUILD CORP,25,10,2022-05-21
BLDR,BUILDERS FIRSTSOURCE,9172,290,2022-05-21
BLK,BLACKROCK INC,5355,164,2022-05-21
BLOK,AMPLIFY TRANSFORMATI,100,1,2022-05-21
BMRN,BIOMARIN PHARMACEUT,3445,98,2022-05-21
BMY,BRISTOLMYERS SQUIBB,109712,1149,2022-05-21
BND,VANGUARD TTL BD MKT,65107,336,2022-05-21
BNDX,VANGUARD TL INTL BND,69042,453,2022-05-21
BNO,US BRENT OIL FUND,1726,18,2022-05-21
BOH,BANK OF HAWAII CP,118,10,2022-05-21
BOKF,BOK FINANCIAL CORP,142,4,2022-05-21
BOTZ,GLBL X RB  AI ETF,9302,116,2022-05-21
BPOP,POPULAR  INC,78,6,2022-05-21
BR,BROADRIDGE FIN SOL,1086,200,2022-05-21
BRK.B,BERKSHIRE HATH HLD B,4672,148,2022-05-21
BRKR,BRUKER CORPORATION,69,27,2022-05-21
BRO,BROWN  BROWN INC,13258,128,2022-05-21
BRX,BRIXMOR PPTY GP INC,85686,731,2022-05-21
BSCM,INV BULLETS IG 2022,18528,233,2022-05-21
BSCN,INVESC BTSHS 2023 CP,43120,492,2022-05-21
BSCO,INVESCO 2024 C B,12564,124,2022-05-21
BSCP,INVESCO 2025 HY,1600,16,2022-05-21
BSJM,INVESCO 2022,1700,17,2022-05-21
BSJN,INVESCO 2023 HY,500,5,2022-05-21
BSJQ,INVESCO BULLETSHARES,2300,23,2022-05-21
BSV,VANGUARD ST BOND ETF,30119,178,2022-05-21
BSX,BOSTON SCIENTIFIC CP,132364,1231,2022-05-21
BSY,BENTLEY SYSTEMS  INC,5750,111,2022-05-21
BUFD,FT CBOE VEST FUND OF,300,2,2022-05-21
BUG,GLB X CYBERSECUR ETF,81,61,2022-05-21
BURL,BURLINGTON STORES,11988,218,2022-05-21
BWA,BORG WARNER INC,7244,115,2022-05-21
BWX,SPDR BLOOMBERG INTER,100,1,2022-05-21
BWXT,BWX TECHNOLOGIES,342,8,2022-05-21
BX,BLACKSTONE INC,20001,335,2022-05-21
BXP,BOSTON PPTYS INC,6931,84,2022-05-21
BYD,BOYD GAMING CORP,5062,33,2022-05-21
BYND,BEYOND MEAT  INC CMN,3271,50,2022-05-21
C,CITIGROUP INC,212540,2371,2022-05-21
CABO,CABLE ONE  INC,11,11,2022-05-21
CACC,CREDIT ACCEPTANCE,70,4,2022-05-21
CACI,C A C I INTL CL A,416,19,2022-05-21
CAG,CONAGRA BRANDS  INC,145078,1227,2022-05-21
CAH,CARDINAL HEALTH INC,24927,294,2022-05-21
CALF,PACER US SMALL CAP C,400,2,2022-05-21
CARR,CARRIER GLOBAL CP,52441,808,2022-05-21
CASY,CASEY S GENERAL STOR,793,18,2022-05-21
CAT,CATERPILLAR INC,8191,197,2022-05-21
CB,CHUBB LTD,6838,141,2022-05-21
CBOE,CBOE GLOBAL MARKETS,2190,32,2022-05-21
CBRE,CBRE GROUP  INC A,1835,93,2022-05-21
CBSH,COMMERCE BANCSHARES,211,6,2022-05-21
CC,CHEMOURS CO,17788,209,2022-05-21
CCI,CROWN CASTLE INTL,7072,107,2022-05-21
CCK,CROWN HOLDINGS INC,1713,185,2022-05-21
CCL,CARNIVAL CORP,707246,4796,2022-05-21
CDAY,CERIDIAN HCM HOLDING,1367,55,2022-05-21
CDK,CDK GLOBAL  INC,10957,249,2022-05-21
CDNS,CADENCE DESIGN SYS,931,51,2022-05-21
CDW,CDW CORPORATION,963,33,2022-05-21
CE,CELANESE CORPORATION,3169,46,2022-05-21
CEF,SPROTT PHYSICAL GOLD,2060,16,2022-05-21
CEG,CONSTELLATION EN CM,11094,134,2022-05-21
CERN,CERNER CORP,15223,308,2022-05-21
CERT,CERTARA  INC CMN,503,51,2022-05-21
CF,CF IND HLDGS INC,5713,278,2022-05-21
CFG,CITIZENS FINL GROUP,22650,448,2022-05-21
CFR,CULLEN FROST BNKRS,217,85,2022-05-21
CG,THE CARLYLE GP IN CN,3800,37,2022-05-21
CGNX,COGNEX CP,4467,48,2022-05-21
CHD,CHURCH DWIGHT CO INC,1594,140,2022-05-21
CHDN,CHURCHILL DOWNS IN,198,16,2022-05-21
CHE,CHEMED CORP,30,27,2022-05-21
CHGG,CHEGG  INC,15164,142,2022-05-21
CHH,CHOICE HOTEL INT NEW,933,10,2022-05-21
CHNG,CHANGE HEALTHCARE CM,41943,1050,2022-05-21
CHPT,CHARGEPOINT HOLDINGS,38628,347,2022-05-21
CHRW,CH ROBINSON WW,4819,274,2022-05-21
CHTR,CHARTER COMMUNICATIO,545,51,2022-05-21
CI,CIGNA CP,6463,309,2022-05-21
CIBR,FRST TR NDQ CYBR ETF,198,2,2022-05-21
CIEN,CIENA CORP,2457,90,2022-05-21
CINF,CINCINNATI FINANCIAL,101,2,2022-05-21
CL,COLGATE PALMOLIVE,44882,663,2022-05-21
CLF,CLEVELANDCLIFFS INC,38228,531,2022-05-21
CLH,CLEAN HARBORS INC,129,50,2022-05-21
CLOU,GLBL X CLOUD COM ETF,9309,128,2022-05-21
CLR,CONTINENTAL RESRCES,878,87,2022-05-21
CLTL,INVESCO TREASURY,200,2,2022-05-21
CLVT,CLARIVATE PLC,173536,961,2022-05-21
CLX,CLOROX CO,3045,120,2022-05-21
CMA,COMERICA INC,3184,53,2022-05-21
CMBS,ISHARES CMBS,200,2,2022-05-21
CMCSA,COMCAST CORP A,675506,6473,2022-05-21
CME,CME GROUP INC,4547,175,2022-05-21
CMF,ISHARES CAL MUNI BND,100,1,2022-05-21
CMG,CHIPOTLE MEX GRILL,260,88,2022-05-21
CMI,CUMMINS INC,730,36,2022-05-21
CMS,CMS ENERGY CP,2253,199,2022-05-21
CNA,C N A FINANCIAL CP,700,4,2022-05-21
CNC,CENTENE CORP,2437,135,2022-05-21
CNM,CORE  MAIN CL A,3643,40,2022-05-21
CNP,CENTERPOINT ENERGY,158117,1793,2022-05-21
CNRG,SPDR SP KENSHO CLEA,200,2,2022-05-21
CNXC,CONCENTRIX CMN,8,1,2022-05-21
COF,CAPITAL ONE FINANCIA,5550,87,2022-05-21
COHR,COHERENT INC,200,2,2022-05-21
COLD,AMERICOLD REALTY TRU,3892,109,2022-05-21
COLM,COLUMBIA SPRTSWR,413,8,2022-05-21
COMM,COMMSCOPE HOLDING CO,49267,601,2022-05-21
COMT,ISHS GCSI CM DYN RLL,4607,18,2022-05-21
COO,THE COOPER COS INC,492,22,2022-05-21
COP,CONOCOPHILLIPS,14929,618,2022-05-21
COPX,COPPER MINERS ETF,200,2,2022-05-21
CORN,TEUCRIUM CORN FUND,152,4,2022-05-21
COST,COSTCO WHOLESALE,9389,147,2022-05-21
COTY,COTY INC,232037,1604,2022-05-21
COUP,COUPA SOFTWARE CMN,3335,57,2022-05-21
CPA,COPA HOLDINGS SA,3220,49,2022-05-21
CPB,CAMPBELL SOUP CO,3208,125,2022-05-21
CPRI,CAPRI HOLDINGS LTF,2806,149,2022-05-21
CPRT,COPART  INC,813,80,2022-05-21
CPT,CAMDEN PROPERTY,2491,206,2022-05-21
CR,CRANE HOLDINGS  CO,173,31,2022-05-21
CRI,CARTER S INC,874,70,2022-05-21
CRL,CHARLES RIVER LAB,428,96,2022-05-21
CRM,SALESFORCE  INC,8587,325,2022-05-21
CRUS,CIRRUS LOGIC INC,1,1,2022-05-21
CRWD,CROWDSTRIKE HLD CM A,6253,340,2022-05-21
CSCO,CISCO SYSTEMS INC,442222,4661,2022-05-21
CSGP,COSTAR GROUP INC,1900,111,2022-05-21
CSL,CARLISLE COS INC,314,18,2022-05-21
CSX,CSX CORPORATION,505685,3950,2022-05-21
CTAS,CINTAS CORP,6196,105,2022-05-21
CTLT,CATALENT  INC,219,14,2022-05-21
CTRA,COTERRA ENERGY INC,60277,489,2022-05-21
CTSH,COGNIZANT TECH SOL,2027,51,2022-05-21
CTVA,CORTEVA INC,17205,544,2022-05-21
CTXS,CITRIX SYSTEMS INC,1426,27,2022-05-21
CUBE,CUBESMART,10543,134,2022-05-21
CUZ,COUSINS PROP INC,5773,95,2022-05-21
CVAC,CUREVAC NV,2893,15,2022-05-21
CVNA,CARVANA CO CL A,10219,202,2022-05-21
CVS,CVS HEALTHCP,23576,403,2022-05-21
CVX,CHEVRON CORP,19946,741,2022-05-21
CW,CURTISS WRIGHT CP,300,3,2022-05-21
CWB,SPDR BLOOMBERG CONVE,900,8,2022-05-21
CWI,STREETTRACKS SPDR MS,609,11,2022-05-21
CZR,CAESARS ENTERTAINMEN,12281,193,2022-05-21
D,DOMINION ENERGY  INC,18422,255,2022-05-21
DAL,DELTA AIR LINES  INC,58546,726,2022-05-21
DAR,DARLING INGREDIENTS,3902,37,2022-05-21
DASH,DOORDASH  INC CL A,14824,238,2022-05-21
DBA,INVESCO DB AGRIC,65564,461,2022-05-21
DBB,INVESCO DB BASE,600,5,2022-05-21
DBC,INVESCO DB COMMODITY,137384,424,2022-05-21
DBE,INVESCO DB EN,200,2,2022-05-21
DBEF,XTRACKERS MSCI EAFE,11603,104,2022-05-21
DBO,INVESCO DB OIL F,3023,17,2022-05-21
DBX,DROPBOX  INC CMN A,12732,154,2022-05-21
DCI,DONALDSON CO INC,242,41,2022-05-21
DCT,DUCK CREEK TECHNOLOG,38,2,2022-05-21
DD,DUPONT DE NEMOURS  I,21488,249,2022-05-21
DDOG,DATADOG INCL A CM,16398,445,2022-05-21
DE,DEERE CO,25926,435,2022-05-21
DECK,DECKERS OUTDOOR CP,5598,70,2022-05-21
DEED,FIRST TRUST TCW SECU,79,1,2022-05-21
DEI,DOUGLAS EMMETT,23546,345,2022-05-21
DELL,DELL TECH CL C,11521,193,2022-05-21
DFAC,DIMENSIONAL US COR,2609,33,2022-05-21
DFAE,DIMENSIONAL EMERGING,500,1,2022-05-21
DFAI,DIMENSIONAL INTERNAT,3800,47,2022-05-21
DFAX,DIMENSIONAL WORLD EX,2526,31,2022-05-21
DFCF,DIM CR FX INC ETF,1099,14,2022-05-21
DFS,DISCOVER FIN SVCS,26878,109,2022-05-21
DFSD,DIM SH DUR FX INC ET,800,8,2022-05-21
DG,DOLLAR GENERAL CORP,24367,321,2022-05-21
DGRO,ISHARES DIV GROWTH,528,24,2022-05-21
DGX,QUEST DIAGNOSTC,1081,40,2022-05-21
DH,DEFINITIVE HLTH CM A,4968,122,2022-05-21
DHI,D R HORTON INC,8654,181,2022-05-21
DHR,DANAHER CP,5268,122,2022-05-21
DIA,SPDR DJIA ETF TRUST,3942,42,2022-05-21
DIAL,COLUMBIA DIVERSIFIED,1100,25,2022-05-21
DINO,HF SINCLAIR CORPORAT,2128,24,2022-05-21
DIS,WALT DISNEY DISNEY C,24127,444,2022-05-21
DISH,DISH NETWORK CORP,27450,222,2022-05-21
DKNG,DRAFTKINGS INC CL A,123472,1007,2022-05-21
DKS,DICK S SPORTING GDS,8795,123,2022-05-21
DLB,DOLBY LABORATORIES,118,8,2022-05-21
DLR,DIGITAL REALTY TRUST,2770,88,2022-05-21
DLS,WISDOMTREE INTL SC,200,2,2022-05-21
DLTR,DOLLAR TREE INC,19345,324,2022-05-21
DNB,DUN  BRADSTREET HOL,9995,119,2022-05-21
DOCU,DOCUSIGN  INC CMN,7510,171,2022-05-21
DOG,PROSHARES SHORTDOW30,6916,79,2022-05-21
DOV,DOVER CP,1602,74,2022-05-21
DOW,DOW INC,15043,281,2022-05-21
DOX,AMDOCS LTD ORD,1699,123,2022-05-21
DPZ,DOMINOS PIZZA INC,826,83,2022-05-21
DRE,DUKE REALTY CP,16627,247,2022-05-21
DRI,DARDEN RESTAURANTS,2035,23,2022-05-21
DRVN,DRIVEN BRANDS HLD CM,808,10,2022-05-21
DSEY,DIVERSEY HOLDINGS OS,4914,66,2022-05-21
DSI,ISHARES MSCI KLD 400,120,3,2022-05-21
DT,DYNATRACE  INC,24434,246,2022-05-21
DTE,D T E ENERGY CO HLDG,2900,130,2022-05-21
DTM,DT MIDSTREAM  INC,4119,86,2022-05-21
DUK,DUKE ENERGY CP HL CO,3057,194,2022-05-21
DV,DOUBLEVERIFY HOLDING,1912,26,2022-05-21
DVA,DAVITA INC CMN STK,867,11,2022-05-21
DVN,DEVON ENERGY CP OK,8015,120,2022-05-21
DVY,ISHARES SELECT DIVD,20,15,2022-05-21
DXC,DXC TECHNOLOGY CO,17460,262,2022-05-21
DXCM,DEXCOM,922,19,2022-05-21
DXJ,WISDOMTREE JAP HDG,2,2,2022-05-21
EA,ELECTRONIC ARTS INC,7184,348,2022-05-21
EAGG,ISHARES ESG AWARE U,300,3,2022-05-21
EBAY,EBAY INC,71023,1021,2022-05-21
EBND,SPDR BLOOMBERG EMERG,1980,14,2022-05-21
ECL,ECOLAB INC,6480,77,2022-05-21
ED,CONS EDISON INC,8819,180,2022-05-21
EDOC,GLB X TELMED DIG ETF,35,1,2022-05-21
EEFT,EURONET WORLDWIDE,54,24,2022-05-21
EEM,ISHARES MSCI EMIF,729421,2266,2022-05-21
EEMV,ISHARES MSCI EMERVOL,20,15,2022-05-21
EFA,ISHARES MSCI EAFE ET,384934,1972,2022-05-21
EFAV,ISHARES MSCI EAFE MI,110,2,2022-05-21
EFV,ISHARES MSCI EAFE VA,51541,244,2022-05-21
EFX,EQUIFAX INC,4585,75,2022-05-21
EHC,ENCOMPASS HEALTH,1500,150,2022-05-21
EIDO,ISHARES MSCI INDONES,14283,224,2022-05-21
EIX,EDISON INTL,8810,105,2022-05-21
EL,ESTEE LAUDER COS INC,5500,117,2022-05-21
ELAN,ELANCO ANIMAL HEALTH,23440,374,2022-05-21
ELS,EQUITY LIFESTYLE PRP,5224,93,2022-05-21
EMB,ISHARES JP MORGAN,30842,297,2022-05-21
EMBC,EMBECTA CORP CM ST,5046,37,2022-05-21
EMHY,ISHARES EMERGING HY,100,1,2022-05-21
EMLC,VANECK JP MORGAN EM,85677,825,2022-05-21
EMLP,FT NA ENERGY INFRA,2,1,2022-05-21
EMN,EASTMAN CHEM CO,270,11,2022-05-21
EMR,EMERSON ELEC CO,11451,215,2022-05-21
ENOV,ENOVIS CORPORATION,1061,88,2022-05-21
ENPH,ENPHASE ENERGY  INC,5576,252,2022-05-21
ENTG,ENTEGRIS INC,228,68,2022-05-21
EOG,EOG RESOURCES INC,13039,329,2022-05-21
EPAM,EPAM SYSTEMS  INC,244,39,2022-05-21
EPI,WISDOMTREE INDIA,5391,43,2022-05-21
EPP,ISHARES MSCI EX JAP,681,52,2022-05-21
EPR,EPR PROPERTIES,605,6,2022-05-21
EQH,EQUITABLE HOLDING,9929,379,2022-05-21
EQIX,EQUINIX  INC,770,27,2022-05-21
EQR,EQUITY RESIDENTAL,1912,53,2022-05-21
EQT,EQT CORPORATION,15553,223,2022-05-21
ES,EVERSOURCE ENERGY,3732,57,2022-05-21
ESAB,ESAB CORPORATION,1037,14,2022-05-21
ESGD,ISHS ESG AW MSCI EAF,1707,7,2022-05-21
ESGE,ISHARES ESG AWARE MS,209928,876,2022-05-21
ESGU,ISHS ESG AWARE M USA,1474,10,2022-05-21
ESI,ELEMENT SOLUTIONS IN,10513,140,2022-05-21
ESS,ESSEX PRTY TR INC,1039,95,2022-05-21
ESTC,ELASTIC NV,4241,45,2022-05-21
ETN,EATON CP PLC,1674,31,2022-05-21
ETR,ENTERGY CP,2070,33,2022-05-21
ETSY,ETSY INC COMMON STK,11611,186,2022-05-21
EUFN,ISHARES MSCI EUR FIN,40913,417,2022-05-21
EUM,PROSHARES SHR MSCI E,759,5,2022-05-21
EVBG,EVERBRIDGE INC CM,1291,15,2022-05-21
EVR,EVERCORE INC,375,8,2022-05-21
EVRG,EVERGY  INC,988,34,2022-05-21
EW,EDWARDS LIFESCIENCES,2330,138,2022-05-21
EWA,ISHARE MSCI AUSTRALI,45290,359,2022-05-21
EWBC,EAST WEST BANCORP,9483,51,2022-05-21
EWC,ISHARE MSCI CANADA,77810,418,2022-05-21
EWG,ISHARE MSCI GERMANY,108627,586,2022-05-21
EWH,ISHARE MSCI HONGKONG,65059,606,2022-05-21
EWI,ISHARE MSCI ITALY,16038,257,2022-05-21
EWJ,ISHARE MSCI JAPAN IN,36180,328,2022-05-21
EWL,ISHS MSCI SWITZ ETF,7437,41,2022-05-21
EWM,ISHARE MSCI MALAYS F,700,7,2022-05-21
EWP,ISHS MSCI SPAIN ETF,2703,28,2022-05-21
EWQ,ISHARE MSCI FRANCE,27163,274,2022-05-21
EWS,ISHARE MSCI SINGAPOR,5300,93,2022-05-21
EWT,ISHARE MSCI TAIWAN,46961,435,2022-05-21
EWU,ISHARE MSCI UK ETF,62023,454,2022-05-21
EWW,ISHS MSCI MEXICO,2057,28,2022-05-21
EWY,ISHARE MSCI SO KOREA,29526,308,2022-05-21
EWZ,ISHS MSCI BRAZIL ETF,289939,1855,2022-05-21
EXAS,EXACT SCIENCES COR,3550,23,2022-05-21
EXC,EXELON CORP CMN STK,60388,688,2022-05-21
EXEL,EXELIXIS  INC,38813,324,2022-05-21
EXP,EAGLE MATERIALS INC,681,17,2022-05-21
EXPD,EXPEDITORS INTL,2239,236,2022-05-21
EXPE,EXPEDIA GROUP  INC,14261,240,2022-05-21
EXR,EXTRA SPACE STORAGE,240,32,2022-05-21
EZU,ISHARE MSCI EUROZONE,258650,2179,2022-05-21
F,FORD MOTOR CO,1323546,6359,2022-05-21
FAF,FIRST AMER CORP NEW,817,95,2022-05-21
FALN,ISHRS FLN ANG US BND,47371,477,2022-05-21
FANG,DIAMONDBACK ENERGY,2460,136,2022-05-21
FAST,FASTENAL CO,7197,207,2022-05-21
FB,META PLATFORMS  INC,30325,431,2022-05-21
FBHS,FORTUNE BRANDS HOME,2509,84,2022-05-21
FBND,FIDELITY TOTAL BOND,100,1,2022-05-21
FCG,FIRST TRUST NAT GS,23954,286,2022-05-21
FCN,FTI CONSULTING INC,625,56,2022-05-21
FCX,FREEPORT MCMORAN,105310,1190,2022-05-21
FDIS,FIDELITY CON DIS ETF,200,2,2022-05-21
FDL,FTETF MORNINGSTAR DV,1200,12,2022-05-21
FDS,FACTSET RESEARCH SYS,249,108,2022-05-21
FDX,FEDEX CORP,5670,161,2022-05-21
FE,FIRSTENERGY CP,41339,415,2022-05-21
FENY,FIDELITY ENERGY ETF,15539,169,2022-05-21
FEZ,SPDR EURO STOXX 50,287550,1933,2022-05-21
FFIV,F5  INC COMMON STK,1041,16,2022-05-21
FHB,FIRST HAWAIIAN COMM,726,18,2022-05-21
FHN,FIRST HORIZON CP,139212,662,2022-05-21
FICO,FAIR ISAAC CP,172,20,2022-05-21
FIGS,FIGS  INC CL A,13896,144,2022-05-21
FIS,FIDELITY NAT INF SVC,11195,158,2022-05-21
FISV,FISERV  INC,3899,185,2022-05-21
FITB,FIFTH THIRD BNCP,154509,1734,2022-05-21
FIVE,FIVE BELOW  INC,4912,75,2022-05-21
FIVN,FIVE9  INC CMN,1723,32,2022-05-21
FIXD,FST TR TCW OP FI ETF,903,10,2022-05-21
FL,FOOT LOCKER  INC,24830,228,2022-05-21
