symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,1500,15,2018-09-26
AAC     ,AAC HOLDINGS  INC    ,300,1,2018-09-26
AAN     ,AARON S INC          ,2000,19,2018-09-26
AAOI    ,APPLIED OPTOELECT CM ,400,4,2018-09-26
AAON    ,AAON INC             ,2700,16,2018-09-26
AAWW    ,ATLAS AIR WW         ,600,5,2018-09-26
AB      ,ALLIANCEBERNSTEIN    ,4600,46,2018-09-26
ABB     ,ABB LTD              ,27136,190,2018-09-26
ABCB    ,AMERIS BANCORP       ,4300,24,2018-09-26
ABEO    ,ABEONA THERAPEUTICS  ,100,1,2018-09-26
ABEV    ,AMBEV SA             ,439630,1560,2018-09-26
ABG     ,ASBURY AUTOMOTIVE GR ,600,6,2018-09-26
ABM     ,A B M INDUSTRIES INC ,7200,55,2018-09-26
ABR     ,ARBOR REALTY TR      ,1000,8,2018-09-26
ABUS    ,ARBUTUS BIOPHARMA CP ,400,4,2018-09-26
ABX     ,BARRICK GOLD CP      ,251996,1198,2018-09-26
ACAD    ,ACADIA PHARMACEUTICA ,10500,34,2018-09-26
ACCO    ,ACCO BRANDS CORP     ,200,1,2018-09-26
ACET    ,ACETO CP             ,4300,4,2018-09-26
ACHN    ,ACHILLION PHARMACEUT ,25900,224,2018-09-26
ACIA    ,ACACIA COMMUNICA CM  ,300,2,2018-09-26
ACIW    ,ACI WORLDWIDE  INC   ,1400,10,2018-09-26
ACLS    ,AXCELIS TECH INC     ,1700,12,2018-09-26
ACOR    ,ACORDA THERAPEUTICS  ,600,4,2018-09-26
ACRX    ,ACELRX PHARMACEUTICA ,1300,8,2018-09-26
ACXM    ,ACXIOM HOLDINGS  INC ,2000,4,2018-09-26
ACXM    ,ACXIOM CP            ,600,5,2018-09-26
ADC     ,AGREE REALTY CP      ,100,1,2018-09-26
ADMP    ,ADAMIS PHARMACEUTICL ,100,1,2018-09-26
ADMS    ,ADAMAS PHARMA CMN    ,1000,6,2018-09-26
ADRO    ,ADURO BIOTECH CMN    ,100,1,2018-09-26
ADSW    ,ADVANCED DISPOSAL SV ,700,7,2018-09-26
ADTN    ,ADTRAN INC           ,3100,8,2018-09-26
ADUS    ,ADDUS HOMECARE CORPO ,200,2,2018-09-26
ADX     ,ADAMS DVRSFD FD      ,1800,18,2018-09-26
AEF     ,ABERDEEN EMERGING MA ,1000,4,2018-09-26
AEG     ,AEGON N V ADR        ,27000,117,2018-09-26
AEIS    ,ADVANCED ENERGY      ,300,3,2018-09-26
AEL     ,AMER EQ INV LIFE HLD ,100,1,2018-09-26
AEM     ,AGNICO EAGLE MINES   ,2100,16,2018-09-26
AEO     ,AMER EAGLE OUTFITTER ,31900,144,2018-09-26
AER     ,AERCAP HOLDINGS NV   ,1800,15,2018-09-26
AERI    ,AERIE PHARMACEUTICAL ,500,5,2018-09-26
AFMD    ,AFFIMED NV           ,2500,24,2018-09-26
AFSI    ,AMTRUST FINANCIAL    ,1600,10,2018-09-26
AG      ,FIRST MAJESTIC SILVE ,49787,218,2018-09-26
AGEN    ,AGENUS INC           ,8000,57,2018-09-26
AGFS    ,AGROFRESH SOLUTIONS  ,7000,12,2018-09-26
AGI     ,ALAMOS GOLD INC      ,57900,368,2018-09-26
AGRO    ,ADECOAGRO SA         ,9200,44,2018-09-26
AGS     ,PLAYAGS  INC         ,100,1,2018-09-26
AGX     ,ARGAN INC            ,200,2,2018-09-26
AHH     ,ARMADA HOFFLER PPTY  ,3513,9,2018-09-26
AHT     ,ASHFORD HOSP TR INC  ,16900,103,2018-09-26
AI      ,ARLINGTON ASSET CL A ,4000,8,2018-09-26
AIMC    ,ALTRA INDTL MTN CMN  ,20000,159,2018-09-26
AIMT    ,AIMMUNE THERAP CMN   ,4300,18,2018-09-26
AINV    ,APOLLO INVESTMENT CO ,14128,110,2018-09-26
AIR     ,A A R CP             ,7900,57,2018-09-26
AIT     ,APPLIED IDNS TECH    ,200,2,2018-09-26
AJRD    ,AEROJET ROCKETDYNE   ,1300,11,2018-09-26
AKBA    ,AKEBIA THERAPEUTICS  ,1600,6,2018-09-26
AKCA    ,AKCEA THERAPUTIC CM  ,300,3,2018-09-26
AKR     ,ACADIA RLTY TR       ,19720,133,2018-09-26
AKRX    ,AKORN INC            ,4700,23,2018-09-26
AKS     ,A K STEEL HLDG CORP  ,375196,1633,2018-09-26
ALDR    ,ALDER BIOPHARMA CMN  ,9400,43,2018-09-26
ALE     ,ALLETE INC           ,400,4,2018-09-26
ALEX    ,ALEXANDER  BALDWIN   ,600,5,2018-09-26
ALGT    ,ALLEGIANT TRAVEL COM ,500,5,2018-09-26
ALLK    ,ALLAKOS INC          ,300,2,2018-09-26
ALRM    ,ALARMCOM CMN         ,1000,10,2018-09-26
ALTR    ,ALTAIR ENGNEERG CM A ,1200,5,2018-09-26
ALV     ,AUTOLIV INC          ,400,4,2018-09-26
AM      ,ANTERO MIDSTREAM LP  ,2800,16,2018-09-26
AMAG    ,AMAG PHARMACEUTICALS ,8200,27,2018-09-26
AMBA    ,AMBARELLA  INC       ,3000,25,2018-09-26
AMBC    ,AMBAC FINANCIAL GRP  ,1900,7,2018-09-26
AMC     ,AMC ENTERTAINMENT HL ,5900,26,2018-09-26
AMED    ,AMEDISYS INC         ,300,2,2018-09-26
AMGP    ,ANTERO MIDSTREAM GP  ,900,2,2018-09-26
AMID    ,AMERICAN MIDSTREAM   ,1400,7,2018-09-26
AMKR    ,AMKOR TECHNOLOGY     ,9000,80,2018-09-26
AMN     ,AMN HEALTHCARE SVCS  ,800,3,2018-09-26
AMPH    ,AMPHASTAR PHARMA CMN ,700,3,2018-09-26
AMR     ,ALTA MESA RES CLA    ,5100,30,2018-09-26
AMRN    ,AMARIN CORP ADS      ,20300,90,2018-09-26
AMRS    ,AMYRIS  INC          ,200,1,2018-09-26
AMRX    ,AMNEAL PHARM CL A    ,2000,10,2018-09-26
AMWD    ,AMER WOODMARK CP     ,100,1,2018-09-26
AMX     ,AMERICA MOVIL  SAB   ,55944,401,2018-09-26
ANDE    ,ANDERSONS INC THE    ,200,1,2018-09-26
ANDX    ,ANDEAVOR LOGISTICS   ,1800,8,2018-09-26
ANF     ,ABERCROMBIE  FITCH   ,7800,48,2018-09-26
ANGI    ,ANGI HOMESERVICES A  ,3000,14,2018-09-26
ANH     ,ANWORTH MTG ASSET CP ,11600,16,2018-09-26
ANIK    ,ANIKA THERAPEUTICS   ,1300,8,2018-09-26
ANW     ,AEGEAN MARINE PETROL ,21800,39,2018-09-26
AOBC    ,AMERN OUTDOOR BDS CM ,23000,48,2018-09-26
AOD     ,ABERDEEN TOTAL DYN   ,300,1,2018-09-26
APAM    ,ARTISAN PTNRS ASSET  ,300,3,2018-09-26
APEI    ,AMERICAN PUB EDU     ,400,4,2018-09-26
APO     ,APOLLO GLOBAL MGMNT  ,3700,19,2018-09-26
APOG    ,APOGEE ENTRPR INC    ,3900,33,2018-09-26
APRN    ,BLUE APRON CL A      ,4200,38,2018-09-26
APTO    ,APTOSE BIOSCNS CMN   ,1100,4,2018-09-26
APTS    ,PREFERRED APARTMENT  ,1900,7,2018-09-26
APU     ,AMERIGAS PARTNERS LP ,100,1,2018-09-26
AQN     ,ALGONQUIN POWER  UT  ,200,2,2018-09-26
AQUA    ,EVOQUA WATER TECHNOL ,1300,8,2018-09-26
ARA     ,AMERICAN RENAL ASSOC ,400,4,2018-09-26
ARAY    ,ACCURAY INCORPORATED ,1300,3,2018-09-26
ARC     ,ARC DOCUMENT SOLUTIO ,300,3,2018-09-26
ARCB    ,ARCBEST CORP         ,1100,11,2018-09-26
ARCC    ,ARES CAPITAL CORP    ,35499,205,2018-09-26
ARCH    ,ARCH COAL  INC       ,100,1,2018-09-26
ARCO    ,ARCOS DORADOS HLDGS  ,1600,16,2018-09-26
ARES    ,ARES MANAGEMENT LP   ,900,5,2018-09-26
AREX    ,APPROACH RES INC     ,100,1,2018-09-26
ARGO    ,ARGO GROUP INTL HLDS ,400,3,2018-09-26
ARGX    ,ARGENX SE ADS        ,700,4,2018-09-26
ARI     ,APOLLO COMMERCIAL RE ,14800,61,2018-09-26
ARII    ,AMERICAN RAILCAR IND ,300,3,2018-09-26
ARLP    ,ALLIANCE RESOURCE PT ,2200,13,2018-09-26
ARNA    ,ARENA PHARMACEUTICAL ,1000,6,2018-09-26
AROC    ,ARCHROCK  INC        ,5900,20,2018-09-26
ARQL    ,ARQULE  INC          ,4600,8,2018-09-26
ARR     ,ARMOUR RESIDENTIAL R ,800,4,2018-09-26
ARRY    ,ARRAY BIOPHARMA INC  ,2900,16,2018-09-26
ARWR    ,ARROWHEAD PHARMA     ,16200,76,2018-09-26
ASGN    ,ASGN INCORPORATED    ,600,6,2018-09-26
ASIX    ,ADVANSIX INC         ,100,1,2018-09-26
ASML    ,ASML HLDG NY REG     ,1300,12,2018-09-26
ASNA    ,ASCENA RETAIL GRP CM ,61122,83,2018-09-26
ASND    ,ASCENDIS PHARMA ADS  ,100,1,2018-09-26
ASRT    ,ASSERTIO THERAPEUTIC ,300,2,2018-09-26
ASX     ,ASE TECH ADS         ,1600,2,2018-09-26
ATEN    ,A10 NETWORKS  INC    ,2200,6,2018-09-26
ATGE    ,ADTALEM GLOBAL EDUCA ,200,2,2018-09-26
ATHM    ,AUTOHOME INC         ,300,3,2018-09-26
ATHX    ,ATHERSYS INC         ,100,1,2018-09-26
ATI     ,ALLEGHENY TECH NEW   ,3200,24,2018-09-26
ATKR    ,ATKORE INTL GRP INC  ,500,5,2018-09-26
ATRA    ,ATARA BIOTHERAP CMN  ,1500,13,2018-09-26
ATRC    ,ATRICURE  INC        ,1700,10,2018-09-26
ATRS    ,ANTARES PHARMA CMN   ,700,7,2018-09-26
ATSG    ,AIR TRANSPORT        ,4600,24,2018-09-26
ATU     ,ACTUANT CORP NEW     ,4500,28,2018-09-26
ATUS    ,ALTICE USA  INC      ,17104,39,2018-09-26
AU      ,ANGLOGOLD ASHANTI LT ,94922,789,2018-09-26
AUO     ,AU OPTRONICS CP ADS  ,10100,34,2018-09-26
AUY     ,YAMANA GOLD INC      ,436291,1220,2018-09-26
AVA     ,AVISTA CORP          ,2400,15,2018-09-26
AVAV    ,AEROVIRONMENT  INC   ,1100,5,2018-09-26
AVEO    ,AVEO PHARMACEUTICALS ,798,7,2018-09-26
AVGR    ,AVINGER  INC         ,100,1,2018-09-26
AVHI    ,A V HOMES  INC       ,3600,16,2018-09-26
AVLR    ,AVALARA  INC         ,300,3,2018-09-26
AVNS    ,AVANOS MEDICAL  INC  ,400,2,2018-09-26
AVP     ,AVON PRODUCTS INC    ,105600,366,2018-09-26
AVX     ,A V X CORP           ,400,4,2018-09-26
AVYA    ,AVAYA HOLDINGS CORP  ,5300,11,2018-09-26
AWR     ,AMER ST WATER        ,1400,13,2018-09-26
AXAS    ,ABRAXAS PETRO CORP   ,3100,24,2018-09-26
AXDX    ,ACCELERATE DIAGNOSTI ,900,5,2018-09-26
AXE     ,ANIXTER INTL INC     ,100,1,2018-09-26
AXGN    ,AXOGEN INC CMN       ,2100,11,2018-09-26
AXL     ,AMER AXLEMFG HLDS    ,17100,48,2018-09-26
AXON    ,AXOVANT SCIENCES CMN ,4600,39,2018-09-26
AY      ,ATLANTICA YIELD PLC  ,746,6,2018-09-26
AYR     ,AIRCASTLE LTD CMN ST ,600,6,2018-09-26
AZN     ,ASTRAZENECA PLC ADS  ,41100,338,2018-09-26
AZZ     ,AZZ INC              ,200,2,2018-09-26
B       ,BARNES GP INC        ,100,1,2018-09-26
BABA    ,ALIBABA GROUP HL LTD ,5800,32,2018-09-26
BABY    ,NATUS MEDICAL INC    ,15000,142,2018-09-26
BAK     ,BRASKEM SA ADR       ,2600,20,2018-09-26
BAM     ,BROOKFIELD ASSET MGT ,3400,27,2018-09-26
BANC    ,BANC OF CALIFORNIA   ,7800,72,2018-09-26
BANR    ,BANNER CORPORATION   ,500,4,2018-09-26
BB      ,BLACKBERRY LIMITED   ,40800,223,2018-09-26
BBBY    ,BED BATH  BEYOND     ,81801,588,2018-09-26
BBD     ,BANCO BRADESCO ADS   ,389381,1420,2018-09-26
BBDC    ,BARINGS BDC  INC     ,7700,14,2018-09-26
BBJP    ,JPMORGAN BETABUILDER ,400,1,2018-09-26
BBL     ,BHP BILLITON SP ADR  ,2600,24,2018-09-26
BBVA    ,BANCO BILBAO ARG SA  ,62900,110,2018-09-26
BBX     ,BBX CAPITAL CORP     ,300,3,2018-09-26
BCC     ,BOISE CASCADE LLC    ,16900,164,2018-09-26
BCE     ,B C E INC            ,10600,48,2018-09-26
BCH     ,BANCO DE CHILE ADS   ,200,2,2018-09-26
BCO     ,BRINKS COMPANY       ,1900,8,2018-09-26
BCOR    ,BLUCORA  INC CMN     ,200,2,2018-09-26
BCPC    ,BALCHEM CP           ,300,3,2018-09-26
BCRX    ,BIOCRYST PHARMA INC  ,6400,31,2018-09-26
BCS     ,BARCLAYS PLC ADR     ,123005,358,2018-09-26
BCX     ,BLACKROCK RES   CMD  ,100,1,2018-09-26
BDC     ,BELDEN INC           ,600,6,2018-09-26
BDJ     ,BLACKROCK ENHANCED D ,1800,18,2018-09-26
BDSI    ,BIODELIVERY SCI INTL ,300,1,2018-09-26
BEAT    ,BIOTELEMETRY  INC    ,700,5,2018-09-26
BECN    ,BEACON ROOFING SUPPL ,4700,21,2018-09-26
BEL     ,BELMOND LTD CL A     ,19523,72,2018-09-26
BEP     ,BROOKFIELD RENEWABLE ,100,1,2018-09-26
BFR     ,BBVA BANCO FRANCES   ,10200,18,2018-09-26
BGFV    ,BIG 5 SPORTING       ,1900,3,2018-09-26
BGG     ,BRIGGS STRATTON   DC ,1600,8,2018-09-26
BGS     ,BG FOODS INC         ,3600,35,2018-09-26
BGY     ,BLKRCK ENHNCD INTL   ,3200,32,2018-09-26
BHC     ,BAUSCH HLTH CO       ,27200,169,2018-09-26
BHE     ,BENCHMARK ELECTRONIC ,1800,17,2018-09-26
BHLB    ,BERKSHIRE HILL BNCP  ,200,1,2018-09-26
BHP     ,BHP BILLITON LIMITED ,3200,21,2018-09-26
BHR     ,BRAEMAR HOTELS  RES  ,900,4,2018-09-26
BHVN    ,BIOHAVEN PHARMACEUTI ,200,2,2018-09-26
BID     ,SOTHEBYS             ,6100,36,2018-09-26
BIDU    ,BAIDU  INC           ,200,2,2018-09-26
BIF     ,BOULDER GR  INC FD   ,1400,6,2018-09-26
BIG     ,BIG LOTS INC         ,800,3,2018-09-26
BIOS    ,BIOSCRIP INC         ,10400,93,2018-09-26
BIP     ,BROOKFIELD INFRASTRU ,500,4,2018-09-26
BITA    ,BITAUTO HOLDINGS LTD ,500,5,2018-09-26
BJ      ,BJ S WHOLESALE CLUB  ,4200,14,2018-09-26
BJRI    ,BJ S RESTAURANTS INC ,1400,12,2018-09-26
BKCC    ,BLACKROCK CPTL INVT  ,10700,25,2018-09-26
BKD     ,BROOKDALE SENIOR LVG ,24900,152,2018-09-26
BKE     ,BUCKLE INC           ,4600,29,2018-09-26
BKH     ,BLACK HILLS CP       ,400,3,2018-09-26
BKS     ,BARNES  NOBLE        ,4300,10,2018-09-26
BLCM    ,BELLICUM PHARMA COMM ,300,3,2018-09-26
BLD     ,TOPBUILD CORP        ,1000,7,2018-09-26
BLDP    ,BALLARD POWER SYS    ,13100,42,2018-09-26
BLDR    ,BUILDERS FIRSTSOURCE ,30400,82,2018-09-26
BLKB    ,BLACKBAUD  INC       ,100,1,2018-09-26
BLMN    ,BLOOMIN  BRANDS  INC ,25500,63,2018-09-26
BMA     ,BANCO MACRO SA       ,1800,14,2018-09-26
BMCH    ,BMC STOCK HOLDINGS   ,600,3,2018-09-26
BMI     ,BADGER METER INC     ,100,1,2018-09-26
BMO     ,BANK OF MONTREAL     ,800,7,2018-09-26
BNCL    ,BENEFICIAL BANCORP   ,600,5,2018-09-26
BNFT    ,BENEFITFOCUS CMN     ,400,3,2018-09-26
BNS     ,BANK OF NOVA SCOTIA  ,700,6,2018-09-26
BOE     ,BLACKRCK ENHNCD GLBL ,510,5,2018-09-26
BOOT    ,BOOT BARN HLDS  INC  ,4100,29,2018-09-26
BOX     ,BOX  INC CL A        ,9000,56,2018-09-26
BP      ,BP PLC               ,96515,724,2018-09-26
BPI     ,BRIDGEPOINT EDUCATIO ,400,1,2018-09-26
BPL     ,BUCKEYE PARTNERS LTD ,1200,10,2018-09-26
BPMC    ,BLUEPRINT MEDI CM ST ,800,6,2018-09-26
BPY     ,BROOKFIELD PPTY PRTN ,13300,74,2018-09-26
BRC     ,BRADY CP CL A        ,1100,10,2018-09-26
BRFS    ,BRF  SA              ,156770,777,2018-09-26
BRKL    ,BROOKLINE BANCORP    ,3600,19,2018-09-26
BRKS    ,BROOKS AUTOMATION    ,400,4,2018-09-26
BRS     ,BRISTOW GROUP INC    ,2800,13,2018-09-26
BRSS    ,GLOBAL BRASS AND CPR ,100,1,2018-09-26
BRY     ,BERRY PETROLEUM CMN  ,700,7,2018-09-26
BRZU    ,DIRX BRAZIL BULL 3X  ,200,1,2018-09-26
BSAC    ,BANCO SANTANDER  CHI ,900,7,2018-09-26
BSBR    ,BANCO SANTANDER BRZL ,16400,68,2018-09-26
BSIG    ,BRIGHTSPHERE INVESTM ,300,3,2018-09-26
BSM     ,BLACK STONE MINERALS ,100,1,2018-09-26
BSMX    ,BANCO SANTANDER MX   ,22000,52,2018-09-26
BSTI    ,BEST INC ADR         ,300,3,2018-09-26
BT      ,BT GROUP PLC ADS     ,5600,52,2018-09-26
BTE     ,BAYTEX ENERGY CORP   ,22700,86,2018-09-26
BTG     ,B2GOLD CORP          ,226682,441,2018-09-26
BTI     ,BRITISH AMER TOB ADR ,400,4,2018-09-26
BTU     ,PEABODY ENERGY CP    ,100,1,2018-09-26
BUD     ,ANH BSCH INB SA ADR  ,14200,80,2018-09-26
BUSE    ,FIRST BUSEY CORP     ,200,2,2018-09-26
BV      ,BRIGHTVIEW HOLDINGS  ,1800,9,2018-09-26
BVN     ,BUENAVENTURA MINING  ,13700,118,2018-09-26
BW      ,BABCOCK  WILCOX      ,1100,5,2018-09-26
BX      ,BLACKSTONE GRP LP UT ,5900,37,2018-09-26
BXMT    ,BLACKSTONE MTG TR    ,33000,279,2018-09-26
BXS     ,BANCORPSOUTH BANK    ,1500,7,2018-09-26
BYD     ,BOYD GAMING CORP     ,2000,15,2018-09-26
BZH     ,BEAZER HOMES USA INC ,14400,37,2018-09-26
CACI    ,C A C I INTL CL A    ,100,1,2018-09-26
CADE    ,CADENCE BANCORP      ,5400,45,2018-09-26
CAE     ,CAE INC              ,600,3,2018-09-26
CAI     ,CAI INTERNATIONAL  I ,200,1,2018-09-26
CAJ     ,CANON INC ADR        ,6400,63,2018-09-26
CAKE    ,CHEESECAKE FACT      ,1200,6,2018-09-26
CAL     ,CALERES  INC         ,3700,24,2018-09-26
CAMP    ,CALAMP CORP          ,1300,4,2018-09-26
CAR     ,AVIS BUDGET GROUP  I ,500,5,2018-09-26
CARA    ,CARA THERAPEUTICS    ,2400,9,2018-09-26
CARS    ,CARSCOM INC          ,300,3,2018-09-26
CASA    ,CASA SYSTEMS  INC CM ,900,9,2018-09-26
CATM    ,CARDTRONICS PLC      ,200,1,2018-09-26
CATO    ,CATO CORP CL A       ,200,2,2018-09-26
CBAY    ,CYMABAY THERAPEUTICS ,400,1,2018-09-26
CBB     ,CINCINNATI BELL INC  ,1700,4,2018-09-26
CBD     ,COMPANHIA BRASIL ADS ,4700,32,2018-09-26
CBL     ,C B L  ASSOC PRP     ,56526,440,2018-09-26
CBM     ,CAMBREX CP           ,1700,15,2018-09-26
CBPX    ,CONTINENTAL BLDGS PD ,400,4,2018-09-26
CBRL    ,CRACKER BARREL       ,3900,35,2018-09-26
CBU     ,COMMUNITY BK SYS INC ,300,3,2018-09-26
CCE     ,COCACOLA EUROPEAN P  ,4300,30,2018-09-26
CCJ     ,CAMECO CP            ,32900,206,2018-09-26
CCMP    ,CABOT MICROELECTRON  ,600,6,2018-09-26
CCO     ,CLEAR CHANNL OUTDOOR ,1200,8,2018-09-26
CCOI    ,COGENT COMM HLDGS    ,500,5,2018-09-26
CCRN    ,CROSS CTRY HLTHCR    ,9600,23,2018-09-26
CCS     ,CENTURY COMMUNITIES  ,5500,37,2018-09-26
CCT     ,CORPORATE CAPITAL TR ,1500,3,2018-09-26
CCU     ,COMPANIA CERV UNI SA ,1900,13,2018-09-26
CDE     ,COEUR MINING  INC    ,31623,158,2018-09-26
CDNA    ,CAREDX  INC CMN      ,900,2,2018-09-26
CDR     ,CEDAR REALTY TRUST   ,3800,26,2018-09-26
CDXS    ,CODEXIS  INC         ,3827,9,2018-09-26
CEIX    ,CONSOL ENERGY INC    ,1400,14,2018-09-26
CEM     ,CLEARBRIDGE ENERGY   ,1900,13,2018-09-26
CENT    ,CENTRAL GARDEN       ,1000,5,2018-09-26
CENTA   ,CENTRAL GARDEN  PET  ,800,5,2018-09-26
CENX    ,CENTURY ALUMINUM C   ,7600,54,2018-09-26
CEQP    ,CRESTWOOD EQ PRTNRS  ,1600,8,2018-09-26
CERS    ,CERUS CORP           ,11100,20,2018-09-26
CFFN    ,CAPITOL FED FINL INC ,100,1,2018-09-26
CG      ,THE CARLYLE GROUP    ,4900,16,2018-09-26
CGC     ,CANOPY GROWTH CORPOR ,1700,15,2018-09-26
CHEF    ,THE CHEFS WAREHOUSE  ,2400,13,2018-09-26
CHFC    ,CHEMICAL FINANCIAL   ,400,4,2018-09-26
CHGG    ,CHEGG  INC           ,9800,42,2018-09-26
CHKP    ,CHECK POINT SOFTWARE ,200,2,2018-09-26
CHL     ,CHINA MOBILE LIMITED ,1600,14,2018-09-26
CHRS    ,COHERUS BIO CMN STK  ,500,3,2018-09-26
CHS     ,CHICO S F A S INC    ,26200,77,2018-09-26
CHSP    ,CHESAPEAKE LODGING T ,9600,41,2018-09-26
CHT     ,CHUNGHWA TELECOM     ,900,9,2018-09-26
CHU     ,CHINA UNICOM HKLTD   ,900,9,2018-09-26
CIB     ,BANCOLOMBIA SA       ,1100,7,2018-09-26
CIEN    ,CIENA CORP           ,17000,129,2018-09-26
CIG     ,COMP ENERG CEMIG ADS ,62100,363,2018-09-26
CII     ,BLACKROCK CAPITAL AN ,1603,16,2018-09-26
CIO     ,CITY OFFICE REIT INC ,1600,14,2018-09-26
CIR     ,CIRCOR INTL INC      ,100,1,2018-09-26
CISN    ,CISION LTD           ,3700,13,2018-09-26
CJ      ,CJ ENERGY SERVICES   ,1300,6,2018-09-26
CKH     ,SEACOR HOLDINGS INC  ,200,1,2018-09-26
CLB     ,CORE LABS NV         ,500,5,2018-09-26
CLD     ,CLOUD PEAK ENERGY IN ,12500,109,2018-09-26
CLDR    ,CLOUDERA  INC        ,100,1,2018-09-26
CLF     ,CLEVELANDCLIFFS INC  ,127900,918,2018-09-26
CLI     ,MACKCALI REALTY CP   ,2500,21,2018-09-26
CLLS    ,CELLECTIS SA ADS     ,800,4,2018-09-26
CLM     ,CORNERSTONE ST NEW   ,3300,33,2018-09-26
CLMT    ,CALUMET SPECIALTY PR ,300,3,2018-09-26
CLNE    ,CLEAN ENERGY FUELS   ,2200,22,2018-09-26
CLS     ,CELESTICA SUB VTG    ,24900,54,2018-09-26
CLVS    ,CLOVIS ONCOLOGY  INC ,3800,18,2018-09-26
CM      ,CANADIAN IMP BK COMM ,800,8,2018-09-26
CMC     ,COMMERCIAL METALS CO ,1500,11,2018-09-26
CMCM    ,CHEETAH MOBILE ADS   ,300,3,2018-09-26
CMCO    ,COLUMBUS MCKINNON    ,100,1,2018-09-26
CMO     ,CAPSTEAD MORTGAGE CP ,24400,156,2018-09-26
CMP     ,COMPASS MINERALS INT ,500,5,2018-09-26
CMRE    ,COSTAMARE INC        ,4300,8,2018-09-26
CMTL    ,COMTECH TELECOM CO   ,1900,11,2018-09-26
CNAT    ,CONATUS PHARMACEUTIC ,400,4,2018-09-26
CNHI    ,CNH INDUSTRIAL NV    ,43009,305,2018-09-26
CNI     ,CANADIAN NATL RAILWY ,14200,107,2018-09-26
CNMD    ,C O N M E D CP       ,200,1,2018-09-26
CNNE    ,CANNAE HOLDINGS  INC ,5500,16,2018-09-26
CNO     ,CNO FIN L GRP  INC   ,1200,6,2018-09-26
CNOB    ,CONNECTONE BANCORP   ,900,3,2018-09-26
CNQ     ,CANADIAN NAT RES     ,8300,70,2018-09-26
CNS     ,COHEN  STEERS        ,2000,10,2018-09-26
CNSL    ,CONSOLIDATED COMMUNI ,2900,19,2018-09-26
CNXM    ,CNX MIDSTREAM PRTNS  ,300,1,2018-09-26
COLB    ,COLUMBIA BANKING SYS ,900,5,2018-09-26
COLD    ,AMERICOLD REALTY TRU ,8957,37,2018-09-26
COLL    ,COLLEGIUM PHARMA CM  ,1200,8,2018-09-26
CONN    ,CONN S  INC          ,1400,8,2018-09-26
COOL    ,POLARITYTE INC CMN   ,400,4,2018-09-26
CORE    ,CORE MARK HOLDING    ,2100,11,2018-09-26
CORT    ,CORCEPT THERAPEUTICS ,6100,21,2018-09-26
COT     ,COTT CP              ,8300,38,2018-09-26
COWN    ,COWEN INC            ,600,6,2018-09-26
CP      ,CANADIAN PAC RAILWAY ,1800,18,2018-09-26
CPE     ,CALLON PETROLEUM     ,14900,102,2018-09-26
CPG     ,CRESCENT PT ENERGY   ,55485,333,2018-09-26
CPLG    ,COREPOINT LODGING    ,500,1,2018-09-26
CPLP    ,CAPITAL PRODUCT PART ,500,5,2018-09-26
CPRX    ,CATALYST PHARM INC   ,2200,22,2018-09-26
CPS     ,COOPER STD HLDG INC  ,600,6,2018-09-26
CRAY    ,CRAY INC             ,100,1,2018-09-26
CRBP    ,CORBUS PHARMA CMN    ,3300,33,2018-09-26
CRC     ,CALIFORNIA RES CP    ,1700,9,2018-09-26
CRCM    ,CARECOM  INC         ,500,4,2018-09-26
CREE    ,CREE  INC            ,8800,41,2018-09-26
CRF     ,CORNERSTONE TOTAL    ,4800,31,2018-09-26
CRH     ,C R H PLC ADR        ,2300,20,2018-09-26
CRK     ,COMSTOCK RES         ,2800,20,2018-09-26
CRON    ,CRONOS GROUP INC CS  ,1800,16,2018-09-26
CROX    ,CROCS  INC           ,5500,31,2018-09-26
CRR     ,CARBO CERAMICS INC   ,1800,16,2018-09-26
CRS     ,CARPENTER TECH       ,800,4,2018-09-26
CRTO    ,CRITEO SA ADS        ,3000,10,2018-09-26
CRUS    ,CIRRUS LOGIC INC     ,6100,32,2018-09-26
CRZO    ,CARRIZO OIL  GAS     ,8800,47,2018-09-26
CS      ,CREDIT SUISSE GROUP  ,7200,59,2018-09-26
CSFL    ,CENTERSTATE BANK CP  ,5200,33,2018-09-26
CSGS    ,C S G SYS INTL       ,1800,8,2018-09-26
CSII    ,CARDIOVASCULAR SYST  ,100,1,2018-09-26
CSIQ    ,CANADIAN SOLAR INC   ,6100,17,2018-09-26
CSLT    ,CASTLIGHT HEALTH INC ,800,8,2018-09-26
CSOD    ,CORNERSTONE ONDEMAND ,600,3,2018-09-26
CSTE    ,CAESARSTONE LTD      ,500,2,2018-09-26
CSTM    ,CONSTELLIUM NV       ,22800,191,2018-09-26
CSU     ,CAPITAL SR LIVING CP ,2253,5,2018-09-26
CSV     ,CARRIAGE SVCS INC    ,500,2,2018-09-26
CTB     ,COOPER TIRE RUBBER   ,700,6,2018-09-26
CTIC    ,CTI BIOPHARM CORP    ,300,2,2018-09-26
CTRE    ,CARETRUST REIT  INC  ,400,2,2018-09-26
CTRL    ,CONTROL4 CORPORATION ,2900,13,2018-09-26
CTRP    ,CTRIPCOM INTL LTD    ,9700,58,2018-09-26
CTSO    ,CYTOSORBENTS COR     ,200,2,2018-09-26
CTT     ,CATCHMARK TIMBER TRS ,200,2,2018-09-26
