Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,35167,290,2020-08-08
AAN,AARON S INC,3895,49,2020-08-08
AAOI,APPLIED OPTOELECT CM,4300,32,2020-08-08
AAON,AAON INC,50,5,2020-08-08
AAT,AMERICAN ASSETS TRST,405,10,2020-08-08
AAWW,ATLAS AIR WW,786,23,2020-08-08
AB,ALLIANCEBERNSTEIN,425,5,2020-08-08
ABB,ABB LTD,2400,17,2020-08-08
ABCB,AMERIS BANCORP,130,2,2020-08-08
ABEO,ABEONA THERAPEUTICS,931,9,2020-08-08
ABEV,AMBEV SA,1172249,1829,2020-08-08
ABG,ASBURY AUTOMOTIVE GR,155,5,2020-08-08
ABM,A B M INDUSTRIES INC,233,3,2020-08-08
ABR,ARBOR REALTY TR,4083,36,2020-08-08
ABTX,ALLEGIANCE BANC CS,267,11,2020-08-08
ABUS,ARBUTUS BIOPHARMA CP,5782,41,2020-08-08
ACA,ARCOSA  INC,230,3,2020-08-08
ACB,AURORA CANNABIS INC,3173,22,2020-08-08
ACCD,ACCOLADE  INC CMN,100,1,2020-08-08
ACCO,ACCO BRANDS CORP,4021,27,2020-08-08
ACEL,ACCEL ENTERTAINMENT,1700,9,2020-08-08
ACER,ACER THERAPEUTICS IN,33,1,2020-08-08
ACH,ALUMINUM CORP CHINA,300,3,2020-08-08
ACI,ALBERTSONS COMPANIES,2812,14,2020-08-08
ACIA,ACACIA COMMUNICA CM,7300,59,2020-08-08
ACIU,AC IMMUNE SA CM,427,5,2020-08-08
ACIW,ACI WORLDWIDE  INC,2750,28,2020-08-08
ACLS,AXCELIS TECH INC,497,26,2020-08-08
ACMR,ACM RESEARCH CL A CM,174,10,2020-08-08
ACNB,ACNB CORP,52,3,2020-08-08
ACOR,ACORDA THERAPEUTICS,37100,23,2020-08-08
ACRE,ARES COMMERCIAL R E,1588,18,2020-08-08
ACST,ACASTI PHARMA CMN A,37000,16,2020-08-08
ACTG,ACACIA RESACACIA,1009,5,2020-08-08
ADAP,ADAPTIMMUNE THER ADS,3627,25,2020-08-08
ADC,AGREE REALTY CP,577,11,2020-08-08
ADES,ADVANCED EMISSIN CMN,300,3,2020-08-08
ADMA,ADMA BIOLOGICS CMN,17566,142,2020-08-08
ADMS,ADAMAS PHARMA CMN,800,8,2020-08-08
ADNT,ADIENT PLC,5593,41,2020-08-08
ADRO,ADURO BIOTECH CMN,700,7,2020-08-08
ADSW,ADVANCED DISPOSAL SV,6022,34,2020-08-08
ADTN,ADTRAN INC,538,13,2020-08-08
ADUS,ADDUS HOMECARE CORPO,50,5,2020-08-08
ADVM,ADVERUM BIOTECHNLGS,1634,16,2020-08-08
ADX,ADAMS DVRSFD FD,200,2,2020-08-08
AEG,AEGON N V ADR,38994,86,2020-08-08
AEIS,ADVANCED ENERGY,85,7,2020-08-08
AEL,AMER EQ INV LIFE HLD,1958,29,2020-08-08
AEM,AGNICO EAGLE MINES,4282,44,2020-08-08
AEO,AMER EAGLE OUTFITTER,63001,467,2020-08-08
AER,AERCAP HOLDINGS NV,1730,27,2020-08-08
AERI,AERIE PHARMACEUTICAL,10941,83,2020-08-08
AESE,ALLIED ESPORTS ENTER,200,1,2020-08-08
AEZS,AETERNA ZENTARIS,1600,2,2020-08-08
AFI,ARMSTRONG FLOORING,33,1,2020-08-08
AFIB,ACUTUS MEDICAL CMN,800,3,2020-08-08
AFIN,AMERICAN FINANCE TRU,999,11,2020-08-08
AFMD,AFFIMED NV,500,5,2020-08-08
AFYA,AFYA LTD CL A CMN SH,1500,15,2020-08-08
AG,FIRST MAJESTIC SILVE,36409,301,2020-08-08
AGEN,AGENUS INC,7900,59,2020-08-08
AGI,ALAMOS GOLD INC,4740,35,2020-08-08
AGLE,AEGLEA BIOTHERA CM,108,5,2020-08-08
AGRO,ADECOAGRO SA,375,8,2020-08-08
AGRX,AGILE THERAP CMN STK,2500,8,2020-08-08
AGS,PLAYAGS  INC,600,6,2020-08-08
AGTC,APPLIED GENETIC TECH,1900,6,2020-08-08
AGX,ARGAN INC,100,1,2020-08-08
AGYS,AGILYSYS INC,60,3,2020-08-08
AHCO,ADAPTHLTH CM A,700,3,2020-08-08
AHH,ARMADA HOFFLER PPTY,1400,14,2020-08-08
AHT,ASHFORD HOSP TR INC,100,1,2020-08-08
AI,ARLINGTON ASSET CL A,200,2,2020-08-08
AIHS,SENMIAO TECHNOLGY CM,7100,20,2020-08-08
AIM,AIM IMMUNOTECH INC,400,1,2020-08-08
AIMC,ALTRA INDTL MTN CMN,175,7,2020-08-08
AIMT,AIMMUNE THERAP CMN,362,4,2020-08-08
AIN,ALBANY INTL CP CL A,350,8,2020-08-08
AINV,APOLLO INVESTMENT CO,500,5,2020-08-08
AIR,A A R CP,590,7,2020-08-08
AIRG,AIRGAIN INC CM,455,22,2020-08-08
AIT,APPLIED IDNS TECH,341,14,2020-08-08
AJRD,AEROJET ROCKETDYNE,1385,20,2020-08-08
AKBA,AKEBIA THERAPEUTICS,7336,94,2020-08-08
AKCA,AKCEA THERAPUTIC CM,125,5,2020-08-08
AKR,ACADIA RLTY TR,2634,27,2020-08-08
AKTS,AKOUSTIS TECHLGS CMN,800,8,2020-08-08
AKUS,AKOUOS  INC CMN,300,3,2020-08-08
ALBO,ALBIREO PHARMA  INC,483,25,2020-08-08
ALC,ALCON INC,901,10,2020-08-08
ALDX,ALDEYRA THERAPEU CMN,1517,12,2020-08-08
ALE,ALLETE INC,402,12,2020-08-08
ALEC,ALECTOR  INC CMN STK,707,13,2020-08-08
ALEX,ALEXANDER  BALDWIN,3298,45,2020-08-08
ALG,ALAMO GP INC,20,2,2020-08-08
ALGT,ALLEGIANT TRAVEL COM,146,3,2020-08-08
ALLK,ALLAKOS INC,100,1,2020-08-08
ALLO,ALLOGENE THER CM,1063,18,2020-08-08
ALLT,ALLOT LTD,600,5,2020-08-08
ALNA,ALLENA PHARMA CM,2100,10,2020-08-08
ALRM,ALARMCOM CMN,1811,21,2020-08-08
ALRN,AILERON THERAPEUT CS,958,3,2020-08-08
ALSK,ALASKA COMMUN SYS,500,5,2020-08-08
ALT,ALTIMMUNE INC,1879,24,2020-08-08
ALTG,ALTA EQUIPMENT GROUP,600,6,2020-08-08
ALTR,ALTAIR ENGNEERG CM A,244,9,2020-08-08
ALV,AUTOLIV INC,2229,25,2020-08-08
AMAG,AMAG PHARMACEUTICALS,1932,35,2020-08-08
AMBA,AMBARELLA  INC,233,6,2020-08-08
AMBC,AMBAC FINANCIAL GRP,233,2,2020-08-08
AMC,AMC ENTERTAINMENT HL,9750,48,2020-08-08
AMCX,AMC NETWORKS CL A,12296,134,2020-08-08
AMK,ASSETMARK FINANCIAL,300,3,2020-08-08
AMKR,AMKOR TECHNOLOGY,6003,58,2020-08-08
AMN,AMN HEALTHCARE SVCS,1100,10,2020-08-08
AMNB,AMERICAN NATL BKSH,40,3,2020-08-08
AMPH,AMPHASTAR PHARMA CMN,103,2,2020-08-08
AMPY,AMPLIFY ENERGY CORP,2200,22,2020-08-08
AMRC,AMERESCO  INC,905,23,2020-08-08
AMRN,AMARIN CORP ADS,30995,152,2020-08-08
AMRS,AMYRIS  INC,9500,86,2020-08-08
AMRX,AMNEAL PHARM CL A,27686,80,2020-08-08
AMSC,AMER SUPERCONDUCTOR,1137,13,2020-08-08
AMSF,AMERISAFE INC,103,7,2020-08-08
AMSWA,AMER SOFTWARE INC,100,4,2020-08-08
AMWD,AMER WOODMARK CP,140,3,2020-08-08
AMX,AMERICA MOVIL  SAB,85321,623,2020-08-08
ANAB,ANAPTYSBIO  INC COM,901,33,2020-08-08
ANDE,ANDERSONS INC THE,99,3,2020-08-08
ANF,ABERCROMBIE  FITCH,9600,84,2020-08-08
ANGI,ANGI HOMESERVICES A,16213,156,2020-08-08
ANGO,ANGIODYNAMICS INC,517,9,2020-08-08
ANH,ANWORTH MTG ASSET CP,6920,20,2020-08-08
ANIK,ANIKA THERAPEUTICS,318,25,2020-08-08
ANIP,ANI  PHARMA INC,72,4,2020-08-08
ANIX,ANIXA BIOSCNCS CMN,104,2,2020-08-08
AOD,ABERDEEN TOTAL DYN,800,3,2020-08-08
AOSL,ALPHA AND OMEGA SEMI,181,8,2020-08-08
AP,AMPCO PITTS CP,100,1,2020-08-08
APAM,ARTISAN PTNRS ASSET,821,18,2020-08-08
APG,API GROUP CORPORATIO,700,6,2020-08-08
APHA,APHRIA INC CMN SHS,44408,162,2020-08-08
API,AGORA  INC ADS,100,1,2020-08-08
APLS,APELLIS PHARMA CMN,2331,24,2020-08-08
APLT,APPLIED THERAPTCS CM,36,2,2020-08-08
APOG,APOGEE ENTRPR INC,104,4,2020-08-08
APPF,APPFOLIO CL A CMN,134,3,2020-08-08
APPN,APPIAN CORP CL A CMN,749,14,2020-08-08
APPS,DIGITAL TURBINE CMN,8989,70,2020-08-08
APRE,APREA THERA CS,33,2,2020-08-08
APRN,BLUE APRON CL A,100,1,2020-08-08
APTO,APTOSE BIOSCNS CMN,2400,15,2020-08-08
APTX,APTINYX INC CMN STK,1004,15,2020-08-08
APYX,APYX MEDICAL CMN,34,2,2020-08-08
AQB,AQUABOUNTY TECHN,300,2,2020-08-08
AQN,ALGONQUIN POWER  UT,3800,22,2020-08-08
AQST,AQUESTIVE THRPTS CM,2102,9,2020-08-08
AQUA,EVOQUA WATER TECHNOL,1883,54,2020-08-08
AR,ANTERO RESOURCES CP,73063,413,2020-08-08
ARAY,ACCURAY INCORPORATED,5600,41,2020-08-08
ARC,ARC DOCUMENT SOLUTIO,100,1,2020-08-08
ARCB,ARCBEST CORP,388,10,2020-08-08
ARCC,ARES CAPITAL CORP,22297,194,2020-08-08
ARCE,ARCO PLATFORM CMN A,252,13,2020-08-08
ARCH,ARCH RESOURCES  INC,255,6,2020-08-08
ARCO,ARCOS DORADOS HLDGS,100,1,2020-08-08
ARCT,ARCTURUS THERAPEUTIC,386,7,2020-08-08
ARDX,ARDELYX  INC CMN,2753,24,2020-08-08
ARGO,ARGO GROUP INTL HLDS,644,12,2020-08-08
ARGX,ARGENX SE ADS,232,11,2020-08-08
ARI,APOLLO COMMERCIAL RE,12514,95,2020-08-08
ARLO,ARLO TECHNOLOGIES  I,5026,18,2020-08-08
ARLP,ALLIANCE RESOURCE PT,2388,5,2020-08-08
ARNA,ARENA PHARMACEUTICAL,303,8,2020-08-08
ARNC,ARCONIC CORP,6126,128,2020-08-08
AROC,ARCHROCK  INC,7017,73,2020-08-08
ARR,ARMOUR RESIDENTIAL R,1948,25,2020-08-08
ARTNA,ARTESIAN RES CP A,100,1,2020-08-08
ARVN,ARVINAS  INC CM,100,1,2020-08-08
ARWR,ARROWHEAD PHARMA,1738,23,2020-08-08
ARYA,ARYA SCNC ACQ ORD A,200,2,2020-08-08
ASC,ARDMORE SHIPPING CP,6300,57,2020-08-08
ASGN,ASGN INCORPORATED,205,9,2020-08-08
ASIX,ADVANSIX INC,200,6,2020-08-08
ASM,AVINO SILVER,4200,4,2020-08-08
ASMB,ASSEMBLY BIOSCIENCES,474,11,2020-08-08
ASML,ASML HLDG NY REG,1629,34,2020-08-08
ASND,ASCENDIS PHARMA ADS,110,2,2020-08-08
ASPS,ALTISOURCE PORTFOLIO,109,6,2020-08-08
ASR,GRUPO AEROPORTUARIO,540,15,2020-08-08
ASRT,ASSERTIO HOLDINGS,2800,8,2020-08-08
ASTE,ASTEC INDS INC,185,9,2020-08-08
ASUR,ASURE SOFTWARE,200,2,2020-08-08
ASX,ASE TECH ADS,6600,50,2020-08-08
AT,ATLANTIC POWER CORP,1600,16,2020-08-08
ATEC,ALPHATEC HOLDINGS,2792,34,2020-08-08
ATEN,A10 NETWORKS  INC,6237,42,2020-08-08
ATEX,ANTERIX INC CMN STK,32,2,2020-08-08
ATGE,ADTALEM GLOBAL EDUCA,2102,41,2020-08-08
ATHM,AUTOHOME INC,3508,38,2020-08-08
ATHX,ATHERSYS INC,4929,31,2020-08-08
ATI,ALLEGHENY TECH NEW,41883,291,2020-08-08
ATKR,ATKORE INTL GRP INC,1275,49,2020-08-08
ATNI,ATN INT L  INC,56,4,2020-08-08
ATNM,ACTINIUM PHARMA,1600,2,2020-08-08
ATNX,ATHENEX  INC CM,231,7,2020-08-08
ATOM,ATOMERA INC COM STK,72,2,2020-08-08
ATRA,ATARA BIOTHERAP CMN,952,14,2020-08-08
ATRC,ATRICURE  INC,809,15,2020-08-08
ATRO,ASTRONICS CP,939,27,2020-08-08
ATRS,ANTARES PHARMA CMN,2300,19,2020-08-08
ATSG,AIR TRANSPORT,1320,19,2020-08-08
AU,ANGLOGOLD ASHANTI LT,28942,280,2020-08-08
AUB,ATLANTIC UNION BK CM,640,10,2020-08-08
AUDC,AUDIOCODES LTD,340,5,2020-08-08
AUG,AURYN RESOURCES INC,2100,3,2020-08-08
AUPH,AURINIA PHARM ORD,7782,94,2020-08-08
AUTL,AUTOLUS THERPTCS ADS,133,5,2020-08-08
AUY,YAMANA GOLD INC,234212,836,2020-08-08
AVA,AVISTA CORP,739,9,2020-08-08
AVAL,GRUPO AVAL ADR,200,2,2020-08-08
AVAV,AEROVIRONMENT  INC,64,7,2020-08-08
AVD,AMER VANGUARD CP,866,10,2020-08-08
AVDL,AVADEL PHARMACEUTICA,3772,30,2020-08-08
AVEO,AVEO PHARMACEUTICALS,300,3,2020-08-08
AVGR,AVINGER  INC,3400,2,2020-08-08
AVID,AVID TECH INC,19795,88,2020-08-08
AVNS,AVANOS MEDICAL  INC,1008,42,2020-08-08
AVNT,AVIENT CORPORATION,1368,23,2020-08-08
AVRO,AVROBIO  INC CMN,40,2,2020-08-08
AVXL,ANAVEX LF SC CM,534,6,2020-08-08
AVYA,AVAYA HOLDINGS CORP,1502,18,2020-08-08
AWF,ALLIANCEBERNSTEIN IN,100,1,2020-08-08
AWH,ASPIRA WOMEN S HEALT,3018,23,2020-08-08
AWP,ABRDN GL PR PRP FD,1400,11,2020-08-08
AWR,AMER ST WATER,190,5,2020-08-08
AX,AXOS FINANCIAL  INC,108,5,2020-08-08
AXAS,ABRAXAS PETRO CORP,400,1,2020-08-08
AXDX,ACCELERATE DIAGNOSTI,100,1,2020-08-08
AXGN,AXOGEN INC CMN,500,5,2020-08-08
AXL,AMER AXLEMFG HLDS,5203,42,2020-08-08
AXLA,AXCELLA HEALTH CS,100,1,2020-08-08
AXNX,AXONICS MODLTN CMN,108,2,2020-08-08
AXSM,AXSOME THERA CMN STK,674,16,2020-08-08
AXTI,AXT INC,965,12,2020-08-08
AXU,ALEXCO RESOURCE,16013,121,2020-08-08
AY,ATLANTICA SUSTAINABL,2184,23,2020-08-08
AYTU,AYTU BIOSCIENCE,15310,76,2020-08-08
AZEK,THE AZEK COMPANY INC,100,1,2020-08-08
AZN,ASTRAZENECA PLC ADS,11400,103,2020-08-08
AZUL,AZUL SA ADS,133,2,2020-08-08
B,BARNES GP INC,284,9,2020-08-08
BABA,ALIBABA GROUP HL LTD,25654,238,2020-08-08
BAM,BROOKFIELD ASSET MGT,20203,168,2020-08-08
BANC,BANC OF CALIFORNIA,100,1,2020-08-08
BAND,BANDWIDTH CL A CMN,576,21,2020-08-08
BANF,BANCFIRST CORP,100,1,2020-08-08
BAP,CREDICORP LTD,1922,21,2020-08-08
BATRA,LIBERTY BRAVES CS A,41,3,2020-08-08
BB,BLACKBERRY LIMITED,67402,355,2020-08-08
BBAR,BANCO BBVA ARGENTINA,2900,9,2020-08-08
BBBY,BED BATH  BEYOND,40583,305,2020-08-08
BBD,BANCO BRADESCO ADS,458622,1281,2020-08-08
BBDC,BARINGS BDC  INC,100,1,2020-08-08
BBIO,BRIDGEBIO PHARMA CM,200,2,2020-08-08
BBL,BHP GROUP PLC SP ADR,4705,56,2020-08-08
BBN,BLACKROCK TAXABLE MU,100,1,2020-08-08
BBU,BROOKFIELD BUSINESS,245,11,2020-08-08
BBVA,BANCO BILBAO ARG SA,156076,247,2020-08-08
BBW,BUILD A BEAR WORKSHP,438,15,2020-08-08
BCBP,BCB BANCORP INC,55,2,2020-08-08
BCC,BOISE CASCADE LLC,404,13,2020-08-08
BCE,B C E INC,2200,15,2020-08-08
BCEI,BONANZA CREEK NRG,254,14,2020-08-08
BCEL,ATRECA  INC CMN A,200,2,2020-08-08
BCH,BANCO DE CHILE ADS,201,2,2020-08-08
BCLI,BRAINSTORM CELL CMN,200,2,2020-08-08
BCO,BRINKS COMPANY,353,15,2020-08-08
BCOR,BLUCORA  INC CMN,1646,11,2020-08-08
BCOV,BRIGHTCOVE INC,570,18,2020-08-08
BCRX,BIOCRYST PHARMA INC,121606,499,2020-08-08
BCS,BARCLAYS PLC ADR,74617,268,2020-08-08
BCX,BLACKROCK RES   CMD,100,1,2020-08-08
BDC,BELDEN INC,200,2,2020-08-08
BDGE,BRIDGE BANCORP INC,202,9,2020-08-08
BDJ,BLACKROCK ENHANCED D,1300,13,2020-08-08
BDSI,BIODELIVERY SCI INTL,2519,20,2020-08-08
BDTX,BLACK DIAMOND TRA CM,122,6,2020-08-08
BE,BLOOM NRG CP CL A,8798,51,2020-08-08
BEAM,BEAM THERAPEUTICS CS,108,6,2020-08-08
BEAT,BIOTELEMETRY  INC,1636,58,2020-08-08
BECN,BEACON ROOFING SUPPL,1300,14,2020-08-08
BELFB,BEL FUSE INC CL B,220,18,2020-08-08
BEP,BROOKFIELD RENEWABLE,844,34,2020-08-08
BEPC,BROOKFIELD RENEW,4400,29,2020-08-08
BEST,BEST INC ADR,14130,72,2020-08-08
BFS,SAUL CENTERS INC,9,1,2020-08-08
BFYT,BENEFYTT TECH CMN A,202,4,2020-08-08
BGCP,BGC PARTNERS CL A,27600,219,2020-08-08
BGFV,BIG 5 SPORTING,3018,10,2020-08-08
BGNE,BEIGENE  LTD ADS,275,7,2020-08-08
BGS,BG FOODS INC,1066,13,2020-08-08
BGSF,BG STAFFING,176,8,2020-08-08
BGX,BLACKSTONE GSO,200,1,2020-08-08
BH,BIGLARI HOLDINGS B,43,9,2020-08-08
BHB,BAR HARBOR BANKSHRS,29,2,2020-08-08
BHC,BAUSCH HLTH CO,17816,122,2020-08-08
BHE,BENCHMARK ELECTRONIC,133,2,2020-08-08
BHK,BLACKROCK CORE BD TR,100,1,2020-08-08
BHLB,BERKSHIRE HILL BNCP,1002,23,2020-08-08
BHP,BHP GROUP LIMITED,14189,201,2020-08-08
BHR,BRAEMAR HOTELS  RES,724,10,2020-08-08
BHTG,BIOHITECH GLOBAL  CS,4300,36,2020-08-08
BHVN,BIOHAVEN PHARMACEUTI,779,26,2020-08-08
BIDU,BAIDU  INC,6674,70,2020-08-08
BIF,BOULDER GR  INC FD,200,2,2020-08-08
BIG,BIG LOTS INC,3042,60,2020-08-08
BILI,BILIBILI INC ADS,8970,90,2020-08-08
BIOC,BIOCEPT INC,900,7,2020-08-08
BIP,BROOKFIELD INFRASTRU,3000,25,2020-08-08
BIPC,BROOKFIELD INFRASTRU,1900,19,2020-08-08
BIT,BLACKROCK MULTISCTR,200,2,2020-08-08
BITA,BITAUTO HOLDINGS LTD,3100,22,2020-08-08
BJ,BJ S WHOLESALE CLUB,7931,84,2020-08-08
BJRI,BJ S RESTAURANTS INC,353,8,2020-08-08
BKCC,BLACKROCK CPTL INVT,2439,16,2020-08-08
BKD,BROOKDALE SENIOR LVG,24056,167,2020-08-08
BKE,BUCKLE INC,5644,104,2020-08-08
BKH,BLACK HILLS CP,1071,27,2020-08-08
BKU,BANKUNITED  INC,3542,37,2020-08-08
BL,BLACKLINE  INC CM,199,4,2020-08-08
BLCM,BELLICUM PHARMA COMM,51,3,2020-08-08
BLD,TOPBUILD CORP,989,31,2020-08-08
BLDP,BALLARD POWER SYS,8700,63,2020-08-08
BLDR,BUILDERS FIRSTSOURCE,9901,121,2020-08-08
BLI,BERKELEY LIGHTS CM,100,1,2020-08-08
BLKB,BLACKBAUD  INC,275,7,2020-08-08
BLMN,BLOOMIN  BRANDS  INC,10155,79,2020-08-08
BLNK,BLINK CHARGING COCS,100,1,2020-08-08
BLPH,BELLEROPHON THER COM,100,1,2020-08-08
BLRX,BIOLINERX LTD ADS,400,1,2020-08-08
BLU,BELLUS HEALTH CMN SH,1600,4,2020-08-08
BLW,BLACKROCK LTD DUR IN,100,1,2020-08-08
BLX,BANCO LATINOAMER SA,132,4,2020-08-08
BMA,BANCO MACRO SA,1216,20,2020-08-08
BMCH,BMC STOCK HOLDINGS,388,10,2020-08-08
BMI,BADGER METER INC,75,3,2020-08-08
BMO,BANK OF MONTREAL,699,10,2020-08-08
BMRC,BANK OF MARIN BANCRP,24,2,2020-08-08
BNED,BARNES  NOBLE EDUCA,3010,28,2020-08-08
BNFT,BENEFITFOCUS CMN,585,8,2020-08-08
BNR,BURNING ROCK BIO ADS,200,1,2020-08-08
BNS,BANK OF NOVA SCOTIA,9913,111,2020-08-08
BNTX,BIONTECH SE ADS,200,2,2020-08-08
BOOM,DMC GLOBAL INC,50,2,2020-08-08
BOOT,BOOT BARN HLDS  INC,1606,20,2020-08-08
BOX,BOX  INC CL A,4779,62,2020-08-08
BOXL,BOXLIGHT CL A CMN,19600,194,2020-08-08
BP,BP PLC,184717,1230,2020-08-08
BPFH,BOSTON PVT FINL HLDG,1284,18,2020-08-08
BPMC,BLUEPRINT MEDI CM ST,561,8,2020-08-08
BPMP,BP MIDSTREAM PARTNER,295,7,2020-08-08
BPY,BROOKFIELD PPTY PRTN,27500,163,2020-08-08
BRBR,BELLRING BRANDS  INC,1000,8,2020-08-08
BRC,BRADY CP CL A,100,4,2020-08-08
BREW,CRAFT BREW ALLIANCE,1500,11,2020-08-08
BRFS,BRF  SA,38310,230,2020-08-08
BRKL,BROOKLINE BANCORP,2648,35,2020-08-08
BRKS,BROOKS AUTOMATION,2522,27,2020-08-08
BRMK,BROADMARK REALTY CAP,776,9,2020-08-08
BRP,BRP GROUP  INC CM A,203,9,2020-08-08
BRT,BRT APTS CORP,18,1,2020-08-08
BRY,BERRY CORPORATION,100,1,2020-08-08
BSAC,BANCO SANTANDER  CHI,400,3,2020-08-08
BSBR,BANCO SANTANDER BRZL,5900,53,2020-08-08
BSET,BASSETT FURNITURE,165,7,2020-08-08
BSGM,BIOSIG TECH CMN STK,400,2,2020-08-08
BSIG,BRIGHTSPHERE INVESTM,913,14,2020-08-08
BSM,BLACK STONE MINERALS,607,9,2020-08-08
BSMX,BANCO SANTANDER MX,5000,47,2020-08-08
BST,BLACKROCK SCIENCE,200,2,2020-08-08
BTAI,BIOXCEL THERA CM,1033,11,2020-08-08
BTG,B2GOLD CORP,153016,705,2020-08-08
BTI,BRITISH AMER TOB ADR,15866,118,2020-08-08
BTU,PEABODY ENERGY CP,18356,87,2020-08-08
BTZ,BLACKROCK CRDT TRUST,1550,4,2020-08-08
BUD,ANH BSCH INB SA ADR,617,5,2020-08-08
BV,BRIGHTVIEW HOLDINGS,2470,18,2020-08-08
BVN,BUENAVENTURA MINING,9654,98,2020-08-08
BW,BABCOCK  WILCOX,80,2,2020-08-08
BWB,BRIDGEWATER BNCSR CM,193,10,2020-08-08
BWFG,BANKWELL FINANCIAL,11,1,2020-08-08
BWG,BRANDYWINEGLOBAL GLO,100,1,2020-08-08
BX,BLACKSTONE GRP INC,16184,166,2020-08-08
BXC,BLUELINX HOLDINGS,278,14,2020-08-08
BXG,BLUEGREEN VACATIONS,130,5,2020-08-08
BXMT,BLACKSTONE MTG TR,4100,30,2020-08-08
BXRX,BAUDAX BIO INC CM,3000,30,2020-08-08
BXS,BANCORPSOUTH BANK,676,17,2020-08-08
BY,BYLINE BANCORP  INC,30,2,2020-08-08
BYD,BOYD GAMING CORP,14078,124,2020-08-08
BYSI,BEYONDSPRING ORD SH,167,4,2020-08-08
BZH,BEAZER HOMES USA INC,1193,23,2020-08-08
BZUN,BAOZUN INC ADS,200,2,2020-08-08
CAAP,CORPORACION AMERICA,172,4,2020-08-08
CAC,CAMDEN NATL CP,15,1,2020-08-08
CADE,CADENCE BANCORP,13970,126,2020-08-08
CAE,CAE INC,3211,128,2020-08-08
CAF,MORGAN STANLEY CHINA,100,1,2020-08-08
CAJ,CANON INC ADR,2485,22,2020-08-08
CAKE,CHEESECAKE FACT,5532,64,2020-08-08
CAL,CALERES  INC,22303,153,2020-08-08
CALA,CALITHERA BIOSCI COM,9592,46,2020-08-08
CALM,CALMAINE FOODS IN,591,13,2020-08-08
CALX,CALIX  INC,1139,29,2020-08-08
CAMP,CALAMP CORP,218,8,2020-08-08
CAMT,CAMTEK LTD,1182,50,2020-08-08
CAN,CANAAN INC ADS,400,4,2020-08-08
CAPR,CAPRICOR THERAP,100,1,2020-08-08
CAR,AVIS BUDGET GROUP  I,6601,86,2020-08-08
CARA,CARA THERAPEUTICS,1672,35,2020-08-08
CARE,CARTER BANK  TR CM,19,1,2020-08-08
CARG,CARGURUS CL A CMN,11346,106,2020-08-08
CARS,CARSCOM INC,5911,76,2020-08-08
CASA,CASA SYSTEMS  INC CM,1594,12,2020-08-08
CASH,META FINANCIAL GRP,114,4,2020-08-08
CASI,CASI PHRMACTCLS INC,742,12,2020-08-08
CATB,CATABASIS PHARMA,136,2,2020-08-08
CATM,CARDTRONICS PLC,974,12,2020-08-08
CATO,CATO CORP CL A,1556,41,2020-08-08
CATY,CATHAY GENL BNCP,395,14,2020-08-08
CBAY,CYMABAY THERAPEUTICS,18400,49,2020-08-08
CBB,CINCINNATI BELL INC,17157,137,2020-08-08
CBD,COMPANHIA BRASILEIRA,1342,13,2020-08-08
CBIO,CATALYST BIO INC,500,5,2020-08-08
CBL,C B L  ASSOC PRP,34801,10,2020-08-08
CBMG,CELLULAR BIOMEDICINE,201,14,2020-08-08
CBPO,CHINA BIOLOGIC PRODU,104,2,2020-08-08
CBRL,CRACKER BARREL,112,4,2020-08-08
CBU,COMMUNITY BK SYS INC,235,6,2020-08-08
CBZ,CBIZ INC,793,18,2020-08-08
CCBG,CAPITAL CITY BANK GR,35,3,2020-08-08
CCC,CLARIVATE PLC,9054,43,2020-08-08
CCEP,COCACOLA EUROPEAN P,6594,68,2020-08-08
CCF,CHASE CORP,16,2,2020-08-08
CCH,COLLIER CREEK CL A,600,4,2020-08-08
CCJ,CAMECO CP,12100,68,2020-08-08
CCMP,CABOT MICROELECTRON,202,6,2020-08-08
CCNE,CNB FINANCIAL CORP,33,1,2020-08-08
CCO,CLEAR CHANNL OUTDOOR,7862,20,2020-08-08
CCOI,COGENT COMM HLDGS,738,21,2020-08-08
CCRN,CROSS CTRY HLTHCR,500,5,2020-08-08
CCS,CENTURY COMMUNITIES,1755,20,2020-08-08
CCX,CHURCHILL CAPITAL CO,300,2,2020-08-08
CCXI,CHEMOCENTRYX  INC,533,6,2020-08-08
CCXX,CHURCHILL CAPITAL A,11813,32,2020-08-08
CDE,COEUR MINING  INC,49986,370,2020-08-08
CDEV,CENTENNIAL RES CMN,1800,15,2020-08-08
CDLX,CARDLYTICS  INC CM,1200,7,2020-08-08
CDMO,AVID BIOSVCS INC,1657,17,2020-08-08
CDNA,CAREDX  INC CMN,313,8,2020-08-08
CDR,CEDAR REALTY TRUST,3830,6,2020-08-08
CDTX,CIDARA THERA CM,408,8,2020-08-08
CDXC,CHROMADEX CORP CS,1100,11,2020-08-08
CDXS,CODEXIS  INC,1204,22,2020-08-08
CDZI,CADIZ INC,694,22,2020-08-08
CEA,CHINA EASTERN AIRLNE,100,1,2020-08-08
CECE,C E C O ENVIR,56,2,2020-08-08
CEIX,CONSOL ENERGY INC,1400,11,2020-08-08
CELH,CELSIUS HLDGS CMN,166,7,2020-08-08
CEMI,CHEMBIO DIAGNOSTICS,203,2,2020-08-08
CENT,CENTRAL GARDEN,272,13,2020-08-08
CENTA,CENTRAL GARDEN  PET,2552,27,2020-08-08
