Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,16143,194,2022-04-30
AA,ALCOA CORP,15993,233,2022-04-30
AAAU,GOLDMAN SACHS PHYSIC,5300,24,2022-04-30
AAL,AMERICAN AIRLINES GP,404567,2814,2022-04-30
AAP,ADVANCE AUTO PARTS,990,82,2022-04-30
AAPL,APPLE INC,84179,780,2022-04-30
AAXJ,ISHRS MSCI ACA XJPN,100,1,2022-04-30
ABBV,ABBVIE INC,23142,374,2022-04-30
ABC,AMERISOURCEBERGEN CP,4065,55,2022-04-30
ABMD,ABIOMED INC,138,27,2022-04-30
ABT,ABBOTT LABORATORIES,4528,48,2022-04-30
ACC,AMERICAN CAMPUS COMM,35299,499,2022-04-30
ACGL,ARCH CAPITAL GRP LTD,25489,217,2022-04-30
ACHC,ACADIA HEALTHCR CO,7885,129,2022-04-30
ACI,ALBERTSONS COMPANIES,8456,89,2022-04-30
ACM,AECOM,2699,75,2022-04-30
ACN,ACCENTURE PLC,1908,29,2022-04-30
ACWI,ISHARES MSCI ACWI,13290,120,2022-04-30
ACWX,ISHARES MSCI ACWI,41816,244,2022-04-30
ADBE,ADOBE INC,4068,67,2022-04-30
ADI,ANALOG DEVICES CMN,3762,63,2022-04-30
ADM,ARCHER DANIELS MDLND,41151,520,2022-04-30
ADP,AUTOMATIC DATA PROCS,1961,60,2022-04-30
ADPT,ADAPTIVE BIOTECH CMN,3731,116,2022-04-30
ADSK,AUTODESK INC,1596,33,2022-04-30
ADT,ADT INC,24393,361,2022-04-30
AEE,AMEREN CP,1948,67,2022-04-30
AEP,AMER ELC PWR CO CMN,2614,70,2022-04-30
AES,THE AES CORPORATION,166790,1259,2022-04-30
AFG,AMER FIN GRP HLD,78,11,2022-04-30
AFL,A F L A C INC,33161,365,2022-04-30
AGCO,AGCO CP,4086,53,2022-04-30
AGG,ISHARES CORE US AGR,53942,381,2022-04-30
AGL,AGILON HEALTH  INC,2047,271,2022-04-30
AGNC,AGNC INVESTMENT CORP,373581,2074,2022-04-30
AGO,ASSURED GUARANTY LTD,124,43,2022-04-30
AGR,AVANGRID  INC,463,94,2022-04-30
AI,C3AI  INC,1114,202,2022-04-30
AIA,ISHARES ASIA 50 ETF,100,1,2022-04-30
AIG,AMER INTL GROUP NEW,42171,379,2022-04-30
AIRC,APARTMENT INCOME REI,1392,28,2022-04-30
AIZ,ASSURANT INC,3259,35,2022-04-30
AJG,GALLAGHER ARTHUR J,1891,51,2022-04-30
AKAM,AKAMAI TECHNOLOGIES,5526,140,2022-04-30
AL,AIR LEASING CORP,2482,27,2022-04-30
ALB,ALBEMARLE CP,1840,44,2022-04-30
ALGM,ALLEGRO MICROST CMN,1013,197,2022-04-30
ALGN,ALIGN TECHNOLOGY I,5202,171,2022-04-30
ALK,ALASKA AIR GROUP INC,2051,27,2022-04-30
ALL,ALLSTATE CP,2967,85,2022-04-30
ALLE,ALLEGION PLC,743,98,2022-04-30
ALLY,ALLY FINANCIAL,4350,67,2022-04-30
ALNY,ALNYLAM PHARMACEUT,1417,41,2022-04-30
ALSN,ALLISON TRANSMISSION,1219,58,2022-04-30
AM,ANTERO MIDSTREAM CP,73120,786,2022-04-30
AMAT,APPLIED MATERIALS,9555,265,2022-04-30
AMBP,ARDAGH METAL PACKAGI,8570,86,2022-04-30
AMCR,AMCOR PLC,624313,4415,2022-04-30
AMD,ADV MICRO DEVICES,31779,386,2022-04-30
AME,AMETEK INC,454,35,2022-04-30
AMED,AMEDISYS INC,48,13,2022-04-30
AMG,AFFILIATED MGRS GRP,4032,34,2022-04-30
AMGN,AMGEN,3241,117,2022-04-30
AMH,AMERICAN HOMES 4 RNT,30065,374,2022-04-30
AMJ,JP MORGAN ALERIAN ET,12453,104,2022-04-30
AMLP,ALERIAN MLP,19214,217,2022-04-30
AMP,AMERIPRISE FINANCIAL,1485,26,2022-04-30
AMT,AMER TOWER CP,8568,101,2022-04-30
AMZN,AMAZONCOM INC,4530,1139,2022-04-30
AN,AUTONATION INC,1977,84,2022-04-30
ANET,ARISTA NETWORKS  INC,2017,108,2022-04-30
ANGL,VNK FLLN AGL HI YLD,61659,523,2022-04-30
ANSS,ANSYS INC,1965,32,2022-04-30
ANTM,ANTHEM  INC,1958,31,2022-04-30
AOM,ISHARES CORE MODRATE,100,1,2022-04-30
AON,AON PLC,3277,39,2022-04-30
AOS,AO SMITH CORP,934,50,2022-04-30
APA,APA CP,36130,389,2022-04-30
APD,AIR PRODUCTS CHEM,3584,88,2022-04-30
APH,AMPHENOL CP,4406,133,2022-04-30
APO,APOLLO GL MGMT NEW,11591,289,2022-04-30
APTV,APTIV PLC,6426,73,2022-04-30
ARE,ALEXANDRIA RL EST EQ,1678,25,2022-04-30
ARES,ARES MANAGEMENT CP C,918,11,2022-04-30
ARKF,ARK FINTECH INNOVATI,5706,19,2022-04-30
ARKG,ARK GENOMIC REVOLUTN,1784,10,2022-04-30
ARKK,ARK INNOVATION ETF,25731,221,2022-04-30
ARKW,ARK NEXT GENERATION,2493,16,2022-04-30
ARMK,ARAMARK,4315,67,2022-04-30
ARW,ARROW ELCTS,4207,10,2022-04-30
ASH,ASHLAND GLOBAL,348,64,2022-04-30
ASHR,XTRACKERS HARVEST CS,262143,1334,2022-04-30
ATO,ATMOS ENERGY CP,642,11,2022-04-30
ATR,APTAR GROUP INC,874,111,2022-04-30
ATUS,ALTICE USA  INC,121701,1243,2022-04-30
ATVI,ACTIVISION BLIZZARD,64942,494,2022-04-30
AVB,AVALONBAY CMTYS,408,2,2022-04-30
AVGO,BROADCOM INC,1725,38,2022-04-30
AVLR,AVALARA  INC,2688,39,2022-04-30
AVT,AVNET INC COMMON STK,1384,117,2022-04-30
AVTR,AVANTOR  INC,88571,668,2022-04-30
AVY,AVERY DENNISON CP,997,23,2022-04-30
AWAY,ETFMG TRAVEL TECH ET,700,3,2022-04-30
AWI,ARMSTRONG WORLD INDU,816,10,2022-04-30
AWK,AMERICAN WTR WRKS CO,892,124,2022-04-30
AXON,AXON ENTERPRISE  INC,30,23,2022-04-30
AXP,AMER EXPRESS INC,11086,109,2022-04-30
AXS,AXIS CAP HLDGS LTD,4691,46,2022-04-30
AXTA,AXALTA COATING SYSTM,41105,349,2022-04-30
AYI,ACUITY BRANDS  INC,210,11,2022-04-30
AYX,ALTERYX  INC,2116,22,2022-04-30
AZEK,THE AZEK COMPANY INC,3678,45,2022-04-30
AZO,AUTOZONE INC,579,68,2022-04-30
AZPN,ASPEN TECHNOLOGY CMN,124,6,2022-04-30
AZTA,AZENTA  INC,1020,31,2022-04-30
BA,BOEING CO,9744,203,2022-04-30
BAB,INVESCO TAXABLE,1310,5,2022-04-30
BAC,BK OF AMERICA CP,351794,2989,2022-04-30
BAH,BOOZ ALLEN HAMLTN,4912,70,2022-04-30
BAR,GRANITESHARES GLD TR,2159,17,2022-04-30
BAX,BAXTER INTL INC,12280,139,2022-04-30
BBCA,JPMORGAN BETABUILDER,100,1,2022-04-30
BBEU,JPMORGAN BETABUILDER,3571,18,2022-04-30
BBJP,JPMORGAN BETABUILDER,395,3,2022-04-30
BBWI,BATH  BODY WORKS  I,2857,121,2022-04-30
BBY,BEST BUY CO INC,5072,45,2022-04-30
BC,BRUNSWICK CP,1265,21,2022-04-30
BDX,BECTON DICKINSON  CO,1210,18,2022-04-30
BEN,FRANKLIN RES INC,74317,729,2022-04-30
BEPC,BROOKFIELD RENEW,2469,191,2022-04-30
BERY,BERRY GLOBAL GROUP,1635,26,2022-04-30
BF.A,BROWN FORMAN INC A,1,1,2022-04-30
BF.B,BROWN FORMAN INC B,1686,33,2022-04-30
BFAM,BRIGHT HORIZONS FMLY,949,100,2022-04-30
BFH,BREAD FINANCIAL HOLD,11540,94,2022-04-30
BG,BUNGE LTD,3517,160,2022-04-30
BHF,BRIGHTHOUSE FIN CMN,1058,88,2022-04-30
BIIB,BIOGEN INC CMN,1873,52,2022-04-30
BIL,SPDR BLOOMBERG 13 M,55293,288,2022-04-30
BILL,BILLCOM HOLDINGS  I,1894,272,2022-04-30
BIO,BIO RAD LABS CL A,42,4,2022-04-30
BITO,PROSHARES BITCOIN ST,7852,46,2022-04-30
BIV,VANGUARD INT TRM BD,17760,153,2022-04-30
BK,BANK OF NY MELLON,48516,467,2022-04-30
BKI,BLACK KNIGHT,2117,83,2022-04-30
BKLN,INVESCO SR LOAN,227795,2208,2022-04-30
BKNG,BOOKING HOLDINGS INC,391,163,2022-04-30
BKR,BAKER HUGHES CO,69008,667,2022-04-30
BLD,TOPBUILD CORP,33,1,2022-04-30
BLDR,BUILDERS FIRSTSOURCE,14555,160,2022-04-30
BLK,BLACKROCK INC,1443,102,2022-04-30
BLL,BALL CP,7338,116,2022-04-30
BLOK,AMPLIFY TRANSFORMATI,101,2,2022-04-30
BLV,VANGUARD LT BD ETF,1800,10,2022-04-30
BMRN,BIOMARIN PHARMACEUT,6781,198,2022-04-30
BMY,BRISTOLMYERS SQUIBB,89225,1130,2022-04-30
BND,VANGUARD TTL BD MKT,87056,433,2022-04-30
BNDX,VANGUARD TL INTL BND,51113,277,2022-04-30
BNO,US BRENT OIL FUND,1684,132,2022-04-30
BOH,BANK OF HAWAII CP,99,3,2022-04-30
BOKF,BOK FINANCIAL CORP,1,1,2022-04-30
BOTZ,GLBL X RB  AI ETF,2072,22,2022-04-30
BPOP,POPULAR  INC,1140,13,2022-04-30
BR,BROADRIDGE FIN SOL,311,6,2022-04-30
BRK.B,BERKSHIRE HATH HLD B,5185,93,2022-04-30
BRKR,BRUKER CORPORATION,1528,23,2022-04-30
BRO,BROWN  BROWN INC,3619,48,2022-04-30
BRX,BRIXMOR PPTY GP INC,47323,382,2022-04-30
BSCM,INV BULLETS IG 2022,2823,36,2022-04-30
BSCN,INVESC BTSHS 2023 CP,13740,214,2022-04-30
BSCO,INVESCO 2024 C B,13060,216,2022-04-30
BSCP,INVESCO 2025 HY,24400,252,2022-04-30
BSCQ,INVESCO BULLETSHA,1600,23,2022-04-30
BSJM,INVESCO 2022,3700,37,2022-04-30
BSJO,INVESCO BULLETSHA,500,5,2022-04-30
BSJP,INVESCO BULLETSHA,846,10,2022-04-30
BSJQ,INVESCO BULLETSHARES,100,1,2022-04-30
BSV,VANGUARD ST BOND ETF,45369,253,2022-04-30
BSX,BOSTON SCIENTIFIC CP,155835,927,2022-04-30
BSY,BENTLEY SYSTEMS  INC,1063,30,2022-04-30
BTF,VALKYRIE BTCN ST ETF,100,1,2022-04-30
BUG,GLB X CYBERSECUR ETF,100,1,2022-04-30
BURL,BURLINGTON STORES,1341,123,2022-04-30
BWA,BORG WARNER INC,14928,298,2022-04-30
BWX,SPDR BLOOMBERG INTER,600,6,2022-04-30
BWXT,BWX TECHNOLOGIES,8203,65,2022-04-30
BX,BLACKSTONE INC,10882,148,2022-04-30
BXP,BOSTON PPTYS INC,333,11,2022-04-30
BYD,BOYD GAMING CORP,2810,55,2022-04-30
BYND,BEYOND MEAT  INC CMN,8461,188,2022-04-30
C,CITIGROUP INC,93982,1018,2022-04-30
CABO,CABLE ONE  INC,1,1,2022-04-30
CACC,CREDIT ACCEPTANCE,29,5,2022-04-30
CACI,C A C I INTL CL A,881,71,2022-04-30
CAG,CONAGRA BRANDS  INC,16770,905,2022-04-30
CAH,CARDINAL HEALTH INC,13904,252,2022-04-30
CARR,CARRIER GLOBAL CP,57095,458,2022-04-30
CASY,CASEY S GENERAL STOR,64,9,2022-04-30
CAT,CATERPILLAR INC,10733,134,2022-04-30
CB,CHUBB LTD,1758,29,2022-04-30
CBOE,CBOE GLOBAL MARKETS,1811,25,2022-04-30
CBRE,CBRE GROUP  INC A,1486,42,2022-04-30
CBSH,COMMERCE BANCSHARES,508,14,2022-04-30
CC,CHEMOURS CO,18661,430,2022-04-30
CCI,CROWN CASTLE INTL,2860,138,2022-04-30
CCK,CROWN HOLDINGS INC,4405,44,2022-04-30
CCL,CARNIVAL CORP,272846,2143,2022-04-30
CDAY,CERIDIAN HCM HOLDING,6574,97,2022-04-30
CDK,CDK GLOBAL  INC,35433,564,2022-04-30
CDNS,CADENCE DESIGN SYS,1934,30,2022-04-30
CDW,CDW CORPORATION,1321,14,2022-04-30
CE,CELANESE CORPORATION,2281,18,2022-04-30
CEF,SPROTT PHYSICAL GOLD,9739,100,2022-04-30
CEG,CONSTELLATION EN CM,17543,207,2022-04-30
CERN,CERNER CORP,8516,75,2022-04-30
CERT,CERTARA  INC CMN,154,19,2022-04-30
CF,CF IND HLDGS INC,10636,179,2022-04-30
CFG,CITIZENS FINL GROUP,41912,405,2022-04-30
CFR,CULLEN FROST BNKRS,2707,43,2022-04-30
CG,THE CARLYLE GP IN CN,1548,124,2022-04-30
CGNX,COGNEX CP,216,9,2022-04-30
CHD,CHURCH DWIGHT CO INC,3103,124,2022-04-30
CHE,CHEMED CORP,41,37,2022-04-30
CHGG,CHEGG  INC,3781,176,2022-04-30
CHH,CHOICE HOTEL INT NEW,35,2,2022-04-30
CHNG,CHANGE HEALTHCARE CM,33818,697,2022-04-30
CHPT,CHARGEPOINT HOLDINGS,14078,314,2022-04-30
CHRW,CH ROBINSON WW,4824,112,2022-04-30
CHTR,CHARTER COMMUNICATIO,3455,103,2022-04-30
CI,CIGNA CP,920,58,2022-04-30
CIBR,FRST TR NDQ CYBR ETF,100,1,2022-04-30
CIEN,CIENA CORP,1174,66,2022-04-30
CINF,CINCINNATI FINANCIAL,753,9,2022-04-30
CL,COLGATE PALMOLIVE,63995,871,2022-04-30
CLF,CLEVELANDCLIFFS INC,159459,1612,2022-04-30
CLH,CLEAN HARBORS INC,158,26,2022-04-30
CLOU,GLBL X CLOUD COM ETF,13675,140,2022-04-30
CLR,CONTINENTAL RESRCES,3473,34,2022-04-30
CLTL,INVESCO TREASURY,860,54,2022-04-30
CLVT,CLARIVATE PLC,56123,463,2022-04-30
CLX,CLOROX CO,4019,159,2022-04-30
CMA,COMERICA INC,1663,29,2022-04-30
CMBS,ISHARES CMBS,300,3,2022-04-30
CMCSA,COMCAST CORP A,207657,1807,2022-04-30
CME,CME GROUP INC,2527,64,2022-04-30
CMG,CHIPOTLE MEX GRILL,453,231,2022-04-30
CMI,CUMMINS INC,988,20,2022-04-30
CMS,CMS ENERGY CP,8252,144,2022-04-30
CNA,C N A FINANCIAL CP,24,5,2022-04-30
CNC,CENTENE CORP,4957,121,2022-04-30
CNM,CORE  MAIN CL A,3045,20,2022-04-30
CNP,CENTERPOINT ENERGY,134074,1286,2022-04-30
CNXC,CONCENTRIX CMN,4,1,2022-04-30
COF,CAPITAL ONE FINANCIA,8558,92,2022-04-30
COLD,AMERICOLD REALTY TRU,16968,85,2022-04-30
COLM,COLUMBIA SPRTSWR,538,8,2022-04-30
COMM,COMMSCOPE HOLDING CO,42210,575,2022-04-30
COO,THE COOPER COS INC,14,2,2022-04-30
COP,CONOCOPHILLIPS,11959,492,2022-04-30
COPX,COPPER MINERS ETF,200,2,2022-04-30
COST,COSTCO WHOLESALE,705,32,2022-04-30
COTY,COTY INC,31724,261,2022-04-30
COUP,COUPA SOFTWARE CMN,4344,63,2022-04-30
CPA,COPA HOLDINGS SA,461,48,2022-04-30
CPB,CAMPBELL SOUP CO,2276,402,2022-04-30
CPRI,CAPRI HOLDINGS LTF,1373,50,2022-04-30
CPRT,COPART  INC,969,23,2022-04-30
CPT,CAMDEN PROPERTY,812,19,2022-04-30
CR,CRANE CO CMN STK,386,6,2022-04-30
CRI,CARTER S INC,466,5,2022-04-30
CRL,CHARLES RIVER LAB,715,73,2022-04-30
CRM,SALESFORCE  INC,11173,174,2022-04-30
CRUS,CIRRUS LOGIC INC,100,1,2022-04-30
CRWD,CROWDSTRIKE HLD CM A,1969,27,2022-04-30
CSCO,CISCO SYSTEMS INC,78165,979,2022-04-30
CSGP,COSTAR GROUP INC,29308,128,2022-04-30
CSL,CARLISLE COS INC,2004,111,2022-04-30
CSX,CSX CORPORATION,328358,2473,2022-04-30
CTAS,CINTAS CORP,768,31,2022-04-30
CTLT,CATALENT  INC,7312,160,2022-04-30
CTRA,COTERRA ENERGY INC,65463,655,2022-04-30
CTSH,COGNIZANT TECH SOL,5059,84,2022-04-30
CTVA,CORTEVA INC,16287,1035,2022-04-30
CTXS,CITRIX SYSTEMS INC,3334,121,2022-04-30
CUBE,CUBESMART,2831,22,2022-04-30
CUZ,COUSINS PROP INC,921,15,2022-04-30
CVAC,CUREVAC NV,1211,158,2022-04-30
CVNA,CARVANA CO CL A,52527,510,2022-04-30
CVS,CVS HEALTHCP,4385,94,2022-04-30
CVX,CHEVRON CORP,20066,533,2022-04-30
CW,CURTISS WRIGHT CP,3907,25,2022-04-30
CWB,SPDR BLOOMBERG CONVE,100,1,2022-04-30
CWI,STREETTRACKS SPDR MS,1780,21,2022-04-30
CZR,CAESARS ENTERTAINMEN,9697,147,2022-04-30
D,DOMINION ENERGY  INC,12659,190,2022-04-30
DAL,DELTA AIR LINES  INC,30734,436,2022-04-30
DAR,DARLING INGREDIENTS,4515,71,2022-04-30
DASH,DOORDASH  INC CL A,8016,108,2022-04-30
DBA,INVESCO DB AGRIC,50881,397,2022-04-30
DBB,INVESCO DB BASE,384,4,2022-04-30
DBC,INVESCO DB COMMODITY,91336,320,2022-04-30
DBEF,XTRACKERS MSCI EAFE,15717,161,2022-04-30
DBO,INVESCO DB OIL F,3888,24,2022-04-30
DBX,DROPBOX  INC CMN A,17962,316,2022-04-30
DCI,DONALDSON CO INC,1731,48,2022-04-30
DCT,DUCK CREEK TECHNOLOG,3343,80,2022-04-30
DD,DUPONT DE NEMOURS  I,8707,67,2022-04-30
DDOG,DATADOG INCL A CM,5269,99,2022-04-30
DE,DEERE CO,1278,26,2022-04-30
DECK,DECKERS OUTDOOR CP,372,39,2022-04-30
DEI,DOUGLAS EMMETT,3036,37,2022-04-30
DELL,DELL TECH CL C,24974,208,2022-04-30
DEM,WISDOMTREE EMERGING,400,2,2022-04-30
DFAC,DIMENSIONAL US COR,100,5,2022-04-30
DFAI,DIMENSIONAL INTERNAT,400,4,2022-04-30
DFAX,DIMENSIONAL WORLD EX,894,20,2022-04-30
DFS,DISCOVER FIN SVCS,2647,45,2022-04-30
DFSD,DIM SH DUR FX INC ET,352,5,2022-04-30
DG,DOLLAR GENERAL CORP,6233,66,2022-04-30
DGRO,ISHARES DIV GROWTH,600,6,2022-04-30
DGRW,WISDOMTREE US QLTY D,68,1,2022-04-30
DGX,QUEST DIAGNOSTC,283,12,2022-04-30
DH,DEFINITIVE HLTH CM A,417,6,2022-04-30
DHI,D R HORTON INC,10745,117,2022-04-30
DHR,DANAHER CP,5251,119,2022-04-30
DIA,SPDR DJIA ETF TRUST,1074,121,2022-04-30
DIAL,COLUMBIA DIVERSIFIED,900,9,2022-04-30
DINO,HF SINCLAIR CORPORAT,1730,33,2022-04-30
DIS,WALT DISNEY DISNEY C,18187,337,2022-04-30
DISH,DISH NETWORK CORP,11582,176,2022-04-30
DIV,GLOBAL X SUPERDIV,331,4,2022-04-30
DKNG,DRAFTKINGS INC CL A,164600,1428,2022-04-30
DKS,DICK S SPORTING GDS,1622,23,2022-04-30
DLB,DOLBY LABORATORIES,101,2,2022-04-30
DLR,DIGITAL REALTY TRUST,5525,39,2022-04-30
DLTR,DOLLAR TREE INC,1840,51,2022-04-30
DNB,DUN  BRADSTREET HOL,13963,159,2022-04-30
DOCU,DOCUSIGN  INC CMN,1826,80,2022-04-30
DOG,PROSHARES SHORTDOW30,3904,41,2022-04-30
DOV,DOVER CP,3334,31,2022-04-30
DOW,DOW INC,17435,218,2022-04-30
DPZ,DOMINOS PIZZA INC,662,37,2022-04-30
DRE,DUKE REALTY CP,6744,204,2022-04-30
DRI,DARDEN RESTAURANTS,1493,64,2022-04-30
DRIV,GBLX AUTO  ELEC ETF,500,5,2022-04-30
DRVN,DRIVEN BRANDS HLD CM,7492,69,2022-04-30
DSEY,DIVERSEY HOLDINGS OS,840,41,2022-04-30
DSI,ISHARES MSCI KLD 400,116,2,2022-04-30
DT,DYNATRACE  INC,8014,128,2022-04-30
DTE,D T E ENERGY CO HLDG,711,31,2022-04-30
DTM,DT MIDSTREAM  INC,1566,129,2022-04-30
DUK,DUKE ENERGY CP HL CO,1744,68,2022-04-30
DV,DOUBLEVERIFY HOLDING,545,62,2022-04-30
DVA,DAVITA INC CMN STK,832,56,2022-04-30
DVN,DEVON ENERGY CP OK,6931,64,2022-04-30
DVY,ISHARES SELECT DIVD,6,6,2022-04-30
DXC,DXC TECHNOLOGY CO,6640,112,2022-04-30
DXCM,DEXCOM,1993,186,2022-04-30
DXJ,WISDOMTREE JAP HDG,9,6,2022-04-30
EA,ELECTRONIC ARTS INC,2622,30,2022-04-30
EBAY,EBAY INC,29258,276,2022-04-30
EBND,SPDR BLOOMBERG EMERG,2442,26,2022-04-30
ECH,ISHS MSCI CHILE,81,1,2022-04-30
ECL,ECOLAB INC,5671,40,2022-04-30
ED,CONS EDISON INC,740,45,2022-04-30
EEFT,EURONET WORLDWIDE,475,31,2022-04-30
EEM,ISHARES MSCI EMIF,611418,1511,2022-04-30
EEMV,ISHARES MSCI EMERVOL,101,2,2022-04-30
EFA,ISHARES MSCI EAFE ET,287880,1158,2022-04-30
EFAV,ISHARES MSCI EAFE MI,200,1,2022-04-30
EFV,ISHARES MSCI EAFE VA,34510,269,2022-04-30
EFX,EQUIFAX INC,9561,91,2022-04-30
EHC,ENCOMPASS HEALTH,1277,55,2022-04-30
EIDO,ISHARES MSCI INDONES,11730,135,2022-04-30
EIX,EDISON INTL,1349,71,2022-04-30
EL,ESTEE LAUDER COS INC,3472,34,2022-04-30
ELAN,ELANCO ANIMAL HEALTH,12912,169,2022-04-30
ELS,EQUITY LIFESTYLE PRP,777,70,2022-04-30
EMB,ISHARES JP MORGAN,17919,180,2022-04-30
EMBC,EMBECTA CORP CM ST,861,19,2022-04-30
EMHY,ISHARES EMERGING HY,402,5,2022-04-30
EMLC,VANECK JP MORGAN EM,199448,1945,2022-04-30
EMLP,FT NA ENERGY INFRA,220,6,2022-04-30
EMN,EASTMAN CHEM CO,1079,21,2022-04-30
EMR,EMERSON ELEC CO,2521,53,2022-04-30
ENOV,ENOVIS CORPORATION,1229,115,2022-04-30
ENPH,ENPHASE ENERGY  INC,2150,139,2022-04-30
ENTG,ENTEGRIS INC,1230,50,2022-04-30
EOG,EOG RESOURCES INC,2513,81,2022-04-30
EPAM,EPAM SYSTEMS  INC,325,28,2022-04-30
EPI,WISDOMTREE INDIA,6199,106,2022-04-30
EPP,ISHARES MSCI EX JAP,200,2,2022-04-30
EPR,EPR PROPERTIES,563,19,2022-04-30
EQH,EQUITABLE HOLDING,45325,408,2022-04-30
EQIX,EQUINIX  INC,859,67,2022-04-30
EQR,EQUITY RESIDENTAL,7397,104,2022-04-30
EQT,EQT CORPORATION,57227,653,2022-04-30
ERIE,ERIE INDEMNITY CO,346,24,2022-04-30
ES,EVERSOURCE ENERGY,1492,101,2022-04-30
ESAB,ESAB CORPORATION,9,9,2022-04-30
ESGE,ISHARES ESG AWARE MS,88354,533,2022-04-30
ESGU,ISHS ESG AWARE M USA,997,9,2022-04-30
ESGV,VANGUARD ESG US ST,7,1,2022-04-30
ESI,ELEMENT SOLUTIONS IN,1680,72,2022-04-30
ESS,ESSEX PRTY TR INC,462,39,2022-04-30
ESTC,ELASTIC NV,830,11,2022-04-30
ETN,EATON CP PLC,4099,83,2022-04-30
ETR,ENTERGY CP,1575,106,2022-04-30
ETSY,ETSY INC COMMON STK,15394,201,2022-04-30
EUFN,ISHARES MSCI EUR FIN,77085,722,2022-04-30
EUSB,ISHARES ESG ADVANCED,400,4,2022-04-30
EVBG,EVERBRIDGE INC CM,959,76,2022-04-30
EVR,EVERCORE INC,299,16,2022-04-30
EVRG,EVERGY  INC,3024,131,2022-04-30
EW,EDWARDS LIFESCIENCES,14985,150,2022-04-30
EWA,ISHARE MSCI AUSTRALI,91964,357,2022-04-30
EWBC,EAST WEST BANCORP,2666,19,2022-04-30
EWC,ISHARE MSCI CANADA,240107,958,2022-04-30
EWD,ISHS MSCI SWEDEN,100,1,2022-04-30
EWG,ISHARE MSCI GERMANY,47026,273,2022-04-30
EWH,ISHARE MSCI HONGKONG,83138,365,2022-04-30
EWI,ISHARE MSCI ITALY,11280,121,2022-04-30
EWJ,ISHARE MSCI JAPAN IN,20967,179,2022-04-30
EWL,ISHS MSCI SWITZ ETF,16426,45,2022-04-30
EWM,ISHARE MSCI MALAYS F,22519,258,2022-04-30
EWP,ISHS MSCI SPAIN ETF,1003,9,2022-04-30
EWQ,ISHARE MSCI FRANCE,10676,96,2022-04-30
EWS,ISHARE MSCI SINGAPOR,17072,80,2022-04-30
EWT,ISHARE MSCI TAIWAN,65204,483,2022-04-30
EWU,ISHARE MSCI UK ETF,113219,628,2022-04-30
EWW,ISHS MSCI MEXICO,1558,29,2022-04-30
EWY,ISHARE MSCI SO KOREA,6910,162,2022-04-30
EWZ,ISHS MSCI BRAZIL ETF,565127,4026,2022-04-30
EXAS,EXACT SCIENCES COR,3557,131,2022-04-30
EXC,EXELON CORP CMN STK,36356,539,2022-04-30
EXEL,EXELIXIS  INC,2713,30,2022-04-30
EXP,EAGLE MATERIALS INC,690,10,2022-04-30
EXPD,EXPEDITORS INTL,2832,47,2022-04-30
EXPE,EXPEDIA GROUP  INC,3184,37,2022-04-30
EXR,EXTRA SPACE STORAGE,118,16,2022-04-30
EZU,ISHARE MSCI EUROZONE,53908,269,2022-04-30
F,FORD MOTOR CO,1124901,5235,2022-04-30
FAF,FIRST AMER CORP NEW,4001,79,2022-04-30
FALN,ISHRS FLN ANG US BND,37560,387,2022-04-30
FANG,DIAMONDBACK ENERGY,3092,82,2022-04-30
FAST,FASTENAL CO,4848,176,2022-04-30
FB,META PLATFORMS  INC,59765,563,2022-04-30
FBHS,FORTUNE BRANDS HOME,6011,70,2022-04-30
FCG,FIRST TRUST NAT GS,25564,264,2022-04-30
FCN,FTI CONSULTING INC,282,5,2022-04-30
FCNCA,FIRST CITIZENS BANCS,221,58,2022-04-30
FCOM,FIDELITY MSCI COMMUN,2,2,2022-04-30
FCVT,FIRST TR STRATEGIC C,100,1,2022-04-30
FCX,FREEPORT MCMORAN,115059,1159,2022-04-30
FDL,FTETF MORNINGSTAR DV,300,3,2022-04-30
FDS,FACTSET RESEARCH SYS,30,4,2022-04-30
FDX,FEDEX CORP,2403,29,2022-04-30
FE,FIRSTENERGY CP,15748,176,2022-04-30
FENY,FIDELITY ENERGY ETF,14331,121,2022-04-30
FEX,FIRST TR LG CP ALPHA,400,1,2022-04-30
FEZ,SPDR EURO STOXX 50,54335,299,2022-04-30
FFIV,F5  INC COMMON STK,2089,48,2022-04-30
FHB,FIRST HAWAIIAN COMM,236,22,2022-04-30
FHLC,FIDELITY H CARE ETF,200,2,2022-04-30
FHN,FIRST HORIZON CP,87602,1081,2022-04-30
FICO,FAIR ISAAC CP,642,14,2022-04-30
FIDU,FIDELITY INDUSTL ETF,300,3,2022-04-30
FIGS,FIGS  INC CL A,6036,341,2022-04-30
FIS,FIDELITY NAT INF SVC,17883,253,2022-04-30
FISV,FISERV  INC,9157,137,2022-04-30
FITB,FIFTH THIRD BNCP,92161,894,2022-04-30
FIVE,FIVE BELOW  INC,798,56,2022-04-30
FIVN,FIVE9  INC CMN,4538,118,2022-04-30
FIW,FIRST TRUST WATER ET,600,6,2022-04-30
FIXD,FST TR TCW OP FI ETF,1709,19,2022-04-30
FL,FOOT LOCKER  INC,2574,281,2022-04-30
FLCB,FRANKLIN LIBERTY US,300,3,2022-04-30
FLNC,FLUENCE ENERGY CL A,6550,166,2022-04-30
FLO,FLOWERS FOODS INC,36120,304,2022-04-30
