Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,9328,73,2021-06-05
AACQ,ARTIUS ACQ CL A CMN,10309,73,2021-06-05
AAN,AARONS CO THE,200,2,2021-06-05
AAOI,APPLIED OPTOELECT CM,68,8,2021-06-05
AAT,AMERICAN ASSETS TRST,213,3,2021-06-05
AAWW,ATLAS AIR WW,260,6,2021-06-05
AB,ALLIANCEBERNSTEIN,260,2,2021-06-05
ABB,ABB LTD,483,12,2021-06-05
ABCL,ABCELLERA BIOLOGICS,2,1,2021-06-05
ABEO,ABEONA THERAPEUTICS,1028,9,2021-06-05
ABEV,AMBEV SA,112185,209,2021-06-05
ABIO,ARCA BIOPHARMA  INC,100,1,2021-06-05
ABM,A B M INDUSTRIES INC,634,8,2021-06-05
ABNB,AIRBNB  INC CL A CMN,7278,65,2021-06-05
ABR,ARBOR REALTY TR,4870,35,2021-06-05
ABTX,ALLEGIANCE BANC CS,10,1,2021-06-05
ABUS,ARBUTUS BIOPHARMA CP,7090,48,2021-06-05
ACA,ARCOSA  INC,4,2,2021-06-05
ACB,AURORA CANNABIS CMN,12003,95,2021-06-05
ACBI,ATLANTIC CAPITAL CM,200,1,2021-06-05
ACCD,ACCOLADE  INC CMN,498,4,2021-06-05
ACCO,ACCO BRANDS CORP,2300,10,2021-06-05
ACEL,ACCEL ENTERTAINMENT,706,7,2021-06-05
ACHV,ACHIEVE LIFE SCIENCE,100,1,2021-06-05
ACIW,ACI WORLDWIDE  INC,843,10,2021-06-05
ACLS,AXCELIS TECH INC,52,2,2021-06-05
ACNB,ACNB CORP,350,3,2021-06-05
ACND,ASCENDANT DIGITAL AC,100,1,2021-06-05
ACOR,ACORDA THERAPEUTICS,56,1,2021-06-05
ACRE,ARES COMMERCIAL R E,100,1,2021-06-05
ACRX,ACELRX PHARMACEUTICA,2455,19,2021-06-05
ACTC,ARCLIGHT CLEAN OS,100,1,2021-06-05
ACVA,ACV AUCTION  CL A CM,10074,57,2021-06-05
ACY,AEROCENTURY CP,400,4,2021-06-05
ADAP,ADAPTIMMUNE THER ADS,800,8,2021-06-05
ADC,AGREE REALTY CP,6931,69,2021-06-05
ADCT,ADC THERAPEUTICS SA,200,2,2021-06-05
ADES,ADVANCED EMISSIN CMN,20,1,2021-06-05
ADMA,ADMA BIOLOGICS CMN,15662,49,2021-06-05
ADMP,ADAMIS PHARMACEUTICL,451,1,2021-06-05
ADNT,ADIENT PLC,829,7,2021-06-05
ADTN,ADTRAN INC,250,6,2021-06-05
ADTX,ADITX THERAPEUTIC CS,170,2,2021-06-05
ADV,ADVANTAGE SOLTNS A,400,4,2021-06-05
ADVM,ADVERUM BIOTECHNLGS,4605,39,2021-06-05
ADX,ADAMS DVRSFD FD,100,1,2021-06-05
AEG,AEGON N V ADR,11000,34,2021-06-05
AEHR,AEHR TEST SYSTEMS,200,1,2021-06-05
AEI,ALSET EHOME INTL CMN,200,2,2021-06-05
AEIS,ADVANCED ENERGY,188,16,2021-06-05
AEL,AMER EQ INV LIFE HLD,2813,23,2021-06-05
AEM,AGNICO EAGLE MINES,6121,30,2021-06-05
AEMD,AETHLON MEDICAL INC,400,4,2021-06-05
AEO,AMER EAGLE OUTFITTER,36404,323,2021-06-05
AER,AERCAP HOLDINGS NV,3070,32,2021-06-05
AERI,AERIE PHARMACEUTICAL,406,5,2021-06-05
AEVA,AEVA TECH CMN,5447,37,2021-06-05
AFI,ARMSTRONG FLOORING,30,1,2021-06-05
AFIB,ACUTUS MEDICAL CMN,733,7,2021-06-05
AFIN,AMERICAN FINANCE TRU,905,10,2021-06-05
AFMD,AFFIMED NV,707,11,2021-06-05
AFRM,AFFIRM HOLDINGS CM A,3405,33,2021-06-05
AFYA,AFYA LTD CL A CMN SH,100,1,2021-06-05
AG,FIRST MAJESTIC SILVE,12094,119,2021-06-05
AGCB,ALTIMETER GROWTH COR,200,2,2021-06-05
AGEN,AGENUS INC,7952,71,2021-06-05
AGFY,AGRIFY CORP CM,29,3,2021-06-05
AGI,ALAMOS GOLD INC,9699,55,2021-06-05
AGL,AGILON HEALTH  INC,1800,9,2021-06-05
AGLE,AEGLEA BIOTHERA CM,419,4,2021-06-05
AGNCP,AGNC DEP SH 6125 PS,100,1,2021-06-05
AGRO,ADECOAGRO SA,4145,36,2021-06-05
AGRX,AGILE THERAP CMN STK,325,5,2021-06-05
AGS,PLAYAGS  INC,135,4,2021-06-05
AGTC,APPLIED GENETIC TECH,700,6,2021-06-05
AGTI,AGILITI  INC,1200,7,2021-06-05
AGX,ARGAN INC,65,1,2021-06-05
AGYS,AGILYSYS INC,172,2,2021-06-05
AHC,AH BELO CORPORATIO,100,1,2021-06-05
AHCO,ADAPTHLTH CM A,1302,14,2021-06-05
AHH,ARMADA HOFFLER PPTY,98,1,2021-06-05
AHPI,ALLIED HEALTHCARE,100,1,2021-06-05
AHT,ASHFORD HOSP TR INC,71265,422,2021-06-05
AIKI,AIKIDO PHARMA INC,2561,14,2021-06-05
AIMC,ALTRA INDTL MTN CMN,33,2,2021-06-05
AINV,APOLLO INVESTMENT CO,438,2,2021-06-05
AIR,A A R CP,200,1,2021-06-05
AIRG,AIRGAIN INC CM,2,1,2021-06-05
AIT,APPLIED IDNS TECH,54,2,2021-06-05
AJAX,AJAX I,100,1,2021-06-05
AJRD,AEROJET ROCKETDYNE,520,7,2021-06-05
AJX,GREAT AJAX CORP,5,2,2021-06-05
AKBA,AKEBIA THERAPEUTICS,6670,66,2021-06-05
AKR,ACADIA RLTY TR,3218,26,2021-06-05
AKTS,AKOUSTIS TECHLGS CMN,308,4,2021-06-05
AKU,AKUMIN INC CMN SHS,40,3,2021-06-05
AKUS,AKOUOS  INC CMN,200,2,2021-06-05
AKYA,AKOYA BIOSCIENCES CM,2047,6,2021-06-05
ALC,ALCON INC,902,6,2021-06-05
ALCO,ALICO INC,10,1,2021-06-05
ALDX,ALDEYRA THERAPEU CMN,922,8,2021-06-05
ALE,ALLETE INC,100,1,2021-06-05
ALEC,ALECTOR  INC CMN STK,300,3,2021-06-05
ALEX,ALEXANDER  BALDWIN,200,2,2021-06-05
ALGS,ALIGOS THERAPTS CMN,162,3,2021-06-05
ALHC,ALIGNMENT HEALTH CS,620,2,2021-06-05
ALLK,ALLAKOS INC,34,2,2021-06-05
ALLO,ALLOGENE THER CM,1483,16,2021-06-05
ALLT,ALLOT LTD,200,2,2021-06-05
ALPN,ALPINE IMN SCIENC CM,200,2,2021-06-05
ALSK,ALASKA COMMUN SYS,419,17,2021-06-05
ALT,ALTIMMUNE INC,19,4,2021-06-05
ALTG,ALTA EQUIPMENT GROUP,9,2,2021-06-05
ALTO,ALTO INGREDIENTS  IN,2338,21,2021-06-05
ALV,AUTOLIV INC,133,2,2021-06-05
ALVR,ALLOVIR  INC CMN,106,2,2021-06-05
ALYA,ALITHYA GRP A SUB VT,200,1,2021-06-05
AMBA,AMBARELLA  INC,756,11,2021-06-05
AMBC,AMBAC FINANCIAL GRP,117,2,2021-06-05
AMC,AMC ENTERTAINMENT HL,18920,87,2021-06-05
AMCX,AMC NETWORKS CL A,1787,24,2021-06-05
AMKR,AMKOR TECHNOLOGY,1041,16,2021-06-05
AMN,AMN HEALTHCARE SVCS,363,5,2021-06-05
AMNB,AMERICAN NATL BKSH,11,1,2021-06-05
AMPE,AMPIO PHARMACEUTICAL,895,10,2021-06-05
AMPH,AMPHASTAR PHARMA CMN,663,7,2021-06-05
AMR,ALPHA METALLURGICAL,100,1,2021-06-05
AMRB,AMERICAN RIVER BKSHS,202,2,2021-06-05
AMRC,AMERESCO  INC,56,2,2021-06-05
AMRN,AMARIN CORP ADS,6281,37,2021-06-05
AMRS,AMYRIS  INC,4458,30,2021-06-05
AMRX,AMNEAL PHARM CL A,8034,15,2021-06-05
AMSC,AMER SUPERCONDUCTOR,101,2,2021-06-05
AMSF,AMERISAFE INC,33,1,2021-06-05
AMSWA,AMER SOFTWARE INC,63,3,2021-06-05
AMTX,AEMETIS INC CMN STK,754,6,2021-06-05
AMWD,AMER WOODMARK CP,99,4,2021-06-05
AMX,AMERICA MOVIL  SAB,12990,90,2021-06-05
ANF,ABERCROMBIE  FITCH,3404,25,2021-06-05
ANGI,ANGI INC,20534,130,2021-06-05
ANIK,ANIKA THERAPEUTICS,166,3,2021-06-05
ANNX,ANNEXON  INC CMN,407,3,2021-06-05
ANVS,ANNOVIS BIO  INC,269,4,2021-06-05
ANY,SPHERE 3D CORP,100,1,2021-06-05
AOD,ABERDEEN TOTAL DYN,100,1,2021-06-05
AOSL,ALPHA AND OMEGA SEMI,100,1,2021-06-05
AOUT,AMERICAN OUTDOOR,306,11,2021-06-05
APEI,AMERICAN PUB EDU,35,2,2021-06-05
APG,API GROUP CORPORATIO,2217,12,2021-06-05
API,AGORA  INC ADS,740,10,2021-06-05
APLS,APELLIS PHARMA CMN,465,15,2021-06-05
APLT,APPLIED THERAPTCS CM,1,1,2021-06-05
APM,APTORUM GROUP LTD CS,106,2,2021-06-05
APOG,APOGEE ENTRPR INC,33,1,2021-06-05
APP,APPLOVIN CORP CLA CM,28,11,2021-06-05
APPH,APPHARVEST  INC CMN,303,5,2021-06-05
APPN,APPIAN CORP CL A CMN,337,4,2021-06-05
APPS,DIGITAL TURBINE CMN,771,10,2021-06-05
APR,APRIA  INC,83,2,2021-06-05
APRE,APREA THERA CS,201,3,2021-06-05
APRN,BLUE APRON CL A,729,7,2021-06-05
APT,ALPHA PRO TECH,300,3,2021-06-05
APTO,APTOSE BIOSCNS CMN,1500,9,2021-06-05
APTS,PREFERRED APARTMENT,200,2,2021-06-05
APXT,APEX TECH ACQ CMN A,500,5,2021-06-05
AQB,AQUABOUNTY TECHN,108,6,2021-06-05
AQMS,AQUA METALS  INC CM,2315,23,2021-06-05
AQN,ALGONQUIN POWER  UT,1800,18,2021-06-05
AQUA,EVOQUA WATER TECHNOL,6962,24,2021-06-05
AR,ANTERO RESOURCES CP,21476,162,2021-06-05
ARAV,ARAVIVE  INC CMN,100,1,2021-06-05
ARAY,ACCURAY INCORPORATED,1406,10,2021-06-05
ARCB,ARCBEST CORP,300,3,2021-06-05
ARCC,ARES CAPITAL CORP,1174,24,2021-06-05
ARCE,ARCO PLATFORM CMN A,300,3,2021-06-05
ARCH,ARCH RESOURCES  INC,146,5,2021-06-05
ARCO,ARCOS DORADOS HLDGS,1350,21,2021-06-05
ARCT,ARCTURUS THERAPEUTIC,1580,18,2021-06-05
ARDX,ARDELYX  INC CMN,900,6,2021-06-05
AREC,AMERICAN RESRCS CM A,800,3,2021-06-05
ARGO,ARGO GROUP INTL HLDS,245,4,2021-06-05
ARGX,ARGENX SE ADS,110,4,2021-06-05
ARI,APOLLO COMMERCIAL RE,172,9,2021-06-05
ARKO,ARKO CORP,200,2,2021-06-05
ARLO,ARLO TECHNOLOGIES  I,120,2,2021-06-05
ARNA,ARENA PHARMACEUTICAL,213,14,2021-06-05
ARNC,ARCONIC CORP,1748,21,2021-06-05
AROC,ARCHROCK  INC,2057,31,2021-06-05
ARPO,AERPIO PHARMA CMN,1800,17,2021-06-05
ARQT,ARCUTIS BIOTHRAPC CM,120,3,2021-06-05
ARR,ARMOUR RESIDENTIAL R,1800,22,2021-06-05
ARVN,ARVINAS  INC CM,291,5,2021-06-05
ARWR,ARROWHEAD PHARMA,800,12,2021-06-05
ASAN,ASANA  INC,600,6,2021-06-05
ASAQ=,ATLANTIC STREET UT,2500,1,2021-06-05
ASC,ARDMORE SHIPPING CP,200,2,2021-06-05
ASIX,ADVANSIX INC,8,2,2021-06-05
ASM,AVINO SILVER,3000,9,2021-06-05
ASMB,ASSEMBLY BIOSCIENCES,3812,14,2021-06-05
ASML,ASML HLDG NY REG,399,7,2021-06-05
ASO,ACADEMY SPRT COM STK,2385,19,2021-06-05
ASPN,ASPEN AEROGELS  INC,571,9,2021-06-05
ASPU,ASPEN GROUP CMN,440,5,2021-06-05
ASRT,ASSERTIO HOLDINGS,300,3,2021-06-05
ASTC,ASTROTECH CORP,1164,8,2021-06-05
ASTE,ASTEC INDS INC,108,1,2021-06-05
ASTS,AST SPACEMOBILE CM A,4000,13,2021-06-05
ASUR,ASURE SOFTWARE,5,1,2021-06-05
ASX,ASE TECH ADS,10499,77,2021-06-05
ASXC,ASENSUS SURGICAL  IN,68933,650,2021-06-05
ATC,ATOTECH LIMITED,100,1,2021-06-05
ATCO,ATLAS CORP,600,4,2021-06-05
ATCX,ATLAS TECHNICAL CL A,800,5,2021-06-05
ATEC,ALPHATEC HOLDINGS,302,3,2021-06-05
ATEN,A10 NETWORKS  INC,699,7,2021-06-05
ATER,ATERIAN  INC CMN,27,1,2021-06-05
ATH-D,ATHENE HOLDING LTD,100,1,2021-06-05
ATHA,ATHIRA PHARMA  INC,100,1,2021-06-05
ATHM,AUTOHOME INC,600,6,2021-06-05
ATHX,ATHERSYS INC,4882,48,2021-06-05
ATI,ALLEGHENY TECH NEW,5152,53,2021-06-05
ATIF,ATIF HLDGS LTD ORD,100,1,2021-06-05
ATNM,ACTINIUM PHARMA,100,1,2021-06-05
ATNX,ATHENEX  INC CM,931,12,2021-06-05
ATOM,ATOMERA INC COM STK,110,2,2021-06-05
ATOS,ATOSSA THERAPEUTICS,17752,152,2021-06-05
ATRA,ATARA BIOTHERAP CMN,908,10,2021-06-05
ATRC,ATRICURE  INC,100,1,2021-06-05
ATRS,ANTARES PHARMA CMN,151,23,2021-06-05
ATSG,AIR TRANSPORT,500,4,2021-06-05
AU,ANGLOGOLD ASHANTI LT,43121,226,2021-06-05
AUB,ATLANTIC UNION BK CM,99,4,2021-06-05
AUD,AUDACY,300,2,2021-06-05
AUPH,AURINIA PHARM ORD,9613,69,2021-06-05
AUTL,AUTOLUS THERPTCS ADS,200,2,2021-06-05
AUY,YAMANA GOLD INC,93371,129,2021-06-05
AVA,AVISTA CORP,1410,12,2021-06-05
AVAH,AVEANNA HEALTHCAR CM,701,8,2021-06-05
AVAV,AEROVIRONMENT  INC,31,1,2021-06-05
AVDL,AVADEL PHARMACEUTICA,537,3,2021-06-05
AVEO,AVEO PHARMACEUTICALS,401,5,2021-06-05
AVID,AVID TECH INC,434,8,2021-06-05
AVIR,ATEA PHARMA CMN,347,4,2021-06-05
AVNS,AVANOS MEDICAL  INC,1456,15,2021-06-05
AVNT,AVIENT CORPORATION,66,2,2021-06-05
AVRO,AVROBIO  INC CMN,200,2,2021-06-05
AVXL,ANAVEX LF SC CM,822,12,2021-06-05
AVYA,AVAYA HOLDINGS CORP,1440,13,2021-06-05
AWH,ASPIRA WOMEN S HEALT,1429,13,2021-06-05
AWR,AMER ST WATER,100,1,2021-06-05
AX,AXOS FINANCIAL  INC,1,1,2021-06-05
AXAS,ABRAXAS PETRO CORP,850,9,2021-06-05
AXDX,ACCELERATE DIAGNOSTI,644,9,2021-06-05
AXGN,AXOGEN INC CMN,100,1,2021-06-05
AXL,AMER AXLEMFG HLDS,3498,38,2021-06-05
AXNX,AXONICS  INC,300,3,2021-06-05
AXU,ALEXCO RESOURCE,56307,181,2021-06-05
AY,ATLANTICA SUSTAINABL,598,7,2021-06-05
AYRO,AYRO  INC,76,1,2021-06-05
AYTU,AYTU BIOPHARMA  INC,200,2,2021-06-05
AZN,ASTRAZENECA PLC ADS,16476,148,2021-06-05
AZUL,AZUL SA ADS,701,11,2021-06-05
AZZ,AZZ INC,15,1,2021-06-05
B,BARNES GP INC,551,6,2021-06-05
BABA,ALIBABA GROUP HL LTD,17610,185,2021-06-05
BAK,BRASKEM SA ADR,100,1,2021-06-05
BALY,BALLY S CORPORATION,56,1,2021-06-05
BAM,BROOKFIELD ASSET MGT,7450,64,2021-06-05
BANC,BANC OF CALIFORNIA,1500,12,2021-06-05
BANF,BANCFIRST CORP,2,1,2021-06-05
BANR,BANNER CORPORATION,33,1,2021-06-05
BAP,CREDICORP LTD,325,4,2021-06-05
BARK,THE ORIGINAL BARK CO,100,1,2021-06-05
BB,BLACKBERRY LIMITED,143623,918,2021-06-05
BBAR,BANCO BBVA ARGENTINA,200,2,2021-06-05
BBBY,BED BATH  BEYOND,37381,97,2021-06-05
BBCP,CONCRETE PUMPING CM,333,4,2021-06-05
BBD,BANCO BRADESCO ADS,82717,323,2021-06-05
BBDC,BARINGS BDC  INC,300,3,2021-06-05
BBIG,VINCO VENTURES  INC,1484,17,2021-06-05
BBIO,BRIDGEBIO PHARMA CM,424,8,2021-06-05
BBL,BHP GROUP PLC SP ADR,2827,52,2021-06-05
BBSI,BARRETT BUSINESS S,51,4,2021-06-05
BBVA,BANCO BILBAO ARG SA,61007,163,2021-06-05
BBW,BUILD A BEAR WORKSHP,200,2,2021-06-05
BCC,BOISE CASCADE LLC,100,1,2021-06-05
BCE,B C E INC,1103,11,2021-06-05
BCEI,BONANZA CREEK NRG,133,16,2021-06-05
BCEL,ATRECA  INC CMN A,200,2,2021-06-05
BCH,BANCO DE CHILE ADS,270,5,2021-06-05
BCLI,BRAINSTORM CELL CMN,100,1,2021-06-05
BCO,BRINKS COMPANY,40,2,2021-06-05
BCOR,BLUCORA  INC CMN,86,1,2021-06-05
BCOV,BRIGHTCOVE INC,200,2,2021-06-05
BCRX,BIOCRYST PHARMA INC,3528,34,2021-06-05
BCS,BARCLAYS PLC ADR,100739,579,2021-06-05
BCSF,BAIN CAPITAL SPECIAL,961,16,2021-06-05
BCTX,BRIACELL THERA CS,402,2,2021-06-05
BDC,BELDEN INC,253,4,2021-06-05
BDSI,BIODELIVERY SCI INTL,101,2,2021-06-05
BDTX,BLACK DIAMOND TRA CM,204,5,2021-06-05
BE,BLOOM NRG CP CL A,10649,125,2021-06-05
BEAM,BEAM THERAPEUTICS CS,2101,22,2021-06-05
BECN,BEACON ROOFING SUPPL,199,6,2021-06-05
BEKE,KE HOLDINGS INC,17586,140,2021-06-05
BELFB,BEL FUSE INC CL B,400,4,2021-06-05
BEP,BROOKFIELD RENEWABLE,3130,25,2021-06-05
BEPC,BROOKFIELD RENEW,1551,17,2021-06-05
BEST,BEST INC ADR,45400,174,2021-06-05
BFLY,BUTTERFLY NETWORK  I,7423,65,2021-06-05
BFST,BUSINESS FRST BNC CM,7,1,2021-06-05
BGB,BLACKSTONE STRAT,100,1,2021-06-05
BGCP,BGC PARTNERS CL A,14505,124,2021-06-05
BGFV,BIG 5 SPORTING,843,11,2021-06-05
BGH,BARINGS GLOBAL SHORT,700,2,2021-06-05
BGI,BIRKS GROUP INC,200,2,2021-06-05
BGNE,BEIGENE  LTD ADS,12,6,2021-06-05
BGS,BG FOODS INC,2190,19,2021-06-05
BGSF,BGSF  INC,15,1,2021-06-05
BGT,BLACKROCK FLOATING,1500,3,2021-06-05
BGY,BLKRCK ENHNCD INTL,100,1,2021-06-05
BH,BIGLARI HOLDINGS B,10,1,2021-06-05
BHC,BAUSCH HLTH CO,7449,53,2021-06-05
BHE,BENCHMARK ELECTRONIC,35,3,2021-06-05
BHFAO,BRGHT FN DEP SH B,5,1,2021-06-05
BHLB,BERKSHIRE HILL BNCP,38,2,2021-06-05
BHP,BHP GROUP LIMITED,852,15,2021-06-05
BHR,BRAEMAR HOTELS  RES,4900,14,2021-06-05
BHVN,BIOHAVEN PHARMACEUTI,220,17,2021-06-05
BIDU,BAIDU  INC,2037,13,2021-06-05
BIG,BIG LOTS INC,985,13,2021-06-05
BILI,BILIBILI INC ADS,5564,57,2021-06-05
BIP,BROOKFIELD INFRASTRU,2205,18,2021-06-05
BIPC,BROOKFIELD INFRASTRU,31629,325,2021-06-05
BJ,BJ S WHOLESALE CLUB,1409,16,2021-06-05
BJRI,BJ S RESTAURANTS INC,133,2,2021-06-05
BKD,BROOKDALE SENIOR LVG,2769,29,2021-06-05
BKE,BUCKLE INC,1264,22,2021-06-05
BKH,BLACK HILLS CP,770,18,2021-06-05
BKU,BANKUNITED  INC,4735,16,2021-06-05
BL,BLACKLINE  INC CM,66,2,2021-06-05
BLD,TOPBUILD CORP,200,2,2021-06-05
BLDE,BLADE AIR MOBILITY,112,3,2021-06-05
BLDP,BALLARD POWER SYS,16153,126,2021-06-05
BLDR,BUILDERS FIRSTSOURCE,10581,65,2021-06-05
BLFS,BIOLIFE SOLUTIONS CM,200,2,2021-06-05
BLKB,BLACKBAUD  INC,100,1,2021-06-05
BLMN,BLOOMIN  BRANDS  INC,4041,38,2021-06-05
BLNK,BLINK CHARGING COCS,1811,19,2021-06-05
BLRX,BIOLINERX LTD ADS,500,5,2021-06-05
BLU,BELLUS HEALTH CMN SH,8232,21,2021-06-05
BMA,BANCO MACRO SA,200,2,2021-06-05
BMBL,BUMBLE INC CMN A,1834,20,2021-06-05
BMI,BADGER METER INC,1026,5,2021-06-05
BMO,BANK OF MONTREAL,1918,18,2021-06-05
BMRC,BANK OF MARIN BANCRP,30,2,2021-06-05
BMTC,BRYN MAWR BANK CORP,1,1,2021-06-05
BMTX,BM TECHNOLOGIES  INC,85,1,2021-06-05
BNED,BARNES  NOBLE EDUCA,600,6,2021-06-05
BNFT,BENEFITFOCUS CMN,100,1,2021-06-05
BNGO,BIONANO GENOMICS CM,29735,213,2021-06-05
BNL,BROADSTONE NET LEASE,5605,54,2021-06-05
BNS,BANK OF NOVA SCOTIA,4033,27,2021-06-05
BNTX,BIONTECH SE ADS,735,10,2021-06-05
BOAC,BLUESCAPE OPPORTUNIT,6700,64,2021-06-05
BOLT,BOLT BIOTHERAPEUTICS,200,1,2021-06-05
BOOT,BOOT BARN HLDS  INC,300,3,2021-06-05
BOWX,BOWX ACQ CMN A,5,1,2021-06-05
BOX,BOX  INC CL A,2030,19,2021-06-05
BOXL,BOXLIGHT CL A CMN,4071,36,2021-06-05
BP,BP PLC,108783,762,2021-06-05
BPFH,BOSTON PVT FINL HLDG,27,5,2021-06-05
BPMC,BLUEPRINT MEDI CM ST,321,6,2021-06-05
BPMP,BP MIDSTREAM PARTNER,110,2,2021-06-05
BPT,B P PRUDHOE BAY UTS,200,1,2021-06-05
BPY,BROOKFIELD PPTY PRTN,68700,177,2021-06-05
BRBR,BELLRING BRANDS  INC,100,1,2021-06-05
BRCN,BURCON NUTRASCI CM,300,2,2021-06-05
BRFS,BRF  SA,56652,227,2021-06-05
BRKL,BROOKLINE BANCORP,166,4,2021-06-05
BRKS,BROOKS AUTOMATION,76,3,2021-06-05
BRMK,BROADMARK REALTY CAP,1100,4,2021-06-05
BRP,BRP GROUP  INC CM A,600,6,2021-06-05
BRT,BRT APTS CORP,100,1,2021-06-05
BSAC,BANCO SANTANDER  CHI,100,1,2021-06-05
BSBR,BANCO SANTANDER BRZL,2410,23,2021-06-05
BSCQ,INVESCO BULLETSHA,200,2,2021-06-05
BSCT,INVESCO BULLETSHARES,100,1,2021-06-05
BSET,BASSETT FURNITURE,305,3,2021-06-05
BSGM,BIOSIG TECH CMN STK,102,2,2021-06-05
BSIG,BRIGHTSPHERE INVESTM,100,1,2021-06-05
BSM,BLACK STONE MINERALS,400,4,2021-06-05
BSMX,BANCO SANTANDER MX,200,1,2021-06-05
BSPE,BESPK CP AQ A RS VTG,100,1,2021-06-05
BSY,BENTLEY SYSTEMS  INC,2300,22,2021-06-05
BTAI,BIOXCEL THERA CM,308,5,2021-06-05
BTBT,BIT DIGITAL  INC,1749,10,2021-06-05
BTCM,BIT MINING LIMITED,305,3,2021-06-05
BTG,B2GOLD CORP,32719,40,2021-06-05
BTI,BRITISH AMER TOB ADR,1845,26,2021-06-05
BTNB,BRIDGETOWN 2 HOLDING,200,2,2021-06-05
BTRS,BTRS HLDGS CL 1 CMN,2706,24,2021-06-05
BTU,PEABODY ENERGY CP,2250,18,2021-06-05
BTWN,BRIDGETOWN HOLDINGS,1593,9,2021-06-05
BTX,BROOKLYN IMMUNOTHERA,2700,27,2021-06-05
BUD,ANH BSCH INB SA ADR,1100,11,2021-06-05
BVN,BUENAVENTURA MINING,8249,62,2021-06-05
BVS,BIOVENTUS INC CM A,100,1,2021-06-05
BVXV,BIONDVAX PHARMA ADS,100,1,2021-06-05
BW,BABCOCK  WILCOX,1100,11,2021-06-05
BWEN,BROADWIND  INC,49,1,2021-06-05
BX,BLACKSTONE GRP INC,8483,100,2021-06-05
BXMT,BLACKSTONE MTG TR,18436,178,2021-06-05
BXS,BANCORPSOUTH BANK,1481,21,2021-06-05
BYD,BOYD GAMING CORP,645,7,2021-06-05
BYFC,BROADWAY FIN CP,255,3,2021-06-05
BYSI,BEYONDSPRING ORD SH,200,3,2021-06-05
BZH,BEAZER HOMES USA INC,400,4,2021-06-05
BZUN,BAOZUN INC ADS,815,10,2021-06-05
CAAP,CORPORACION AMERICA,100,1,2021-06-05
CAC,CAMDEN NATL CP,33,1,2021-06-05
CADE,CADENCE BANCORP,650,7,2021-06-05
CAE,CAE INC,300,2,2021-06-05
CAI,CAI INTERNATIONAL  I,119,2,2021-06-05
CAJ,CANON INC ADR,507,8,2021-06-05
CAKE,CHEESECAKE FACT,875,10,2021-06-05
CAL,CALERES  INC,700,4,2021-06-05
CALA,CALITHERA BIOSCI COM,626,6,2021-06-05
CALM,CALMAINE FOODS IN,144,4,2021-06-05
CALT,CALLIDITAS THER ADS,25,1,2021-06-05
CALX,CALIX  INC,424,4,2021-06-05
CAMT,CAMTEK LTD,100,2,2021-06-05
CAN,CANAAN INC ADS,6759,64,2021-06-05
CAPA,HIGHCAPE CPTL CM A,200,2,2021-06-05
CAPR,CAPRICOR THERAP,97,1,2021-06-05
CAR,AVIS BUDGET GROUP  I,771,12,2021-06-05
CARA,CARA THERAPEUTICS,703,8,2021-06-05
CARE,CARTER BANKSHARES  I,99,3,2021-06-05
CARG,CARGURUS CL A CMN,3892,39,2021-06-05
CARV,CARVER BANCORP,100,1,2021-06-05
CASA,CASA SYSTEMS  INC CM,143,7,2021-06-05
CASI,CASI PHRMACTCLS INC,1854,10,2021-06-05
CATB,CATABASIS PHARMA,400,4,2021-06-05
CATM,CARDTRONICS PLC,1200,9,2021-06-05
CATY,CATHAY GENL BNCP,302,7,2021-06-05
CBAT,CBAK ENERGY TECHN,315,3,2021-06-05
CBAY,CYMABAY THERAPEUTICS,2374,31,2021-06-05
CBB,CINCINNATI BELL INC,100,5,2021-06-05
CBD,COMPANHIA BRASILEIRA,522,7,2021-06-05
CBIO,CATALYST BIO INC,245,3,2021-06-05
CBRL,CRACKER BARREL,133,2,2021-06-05
CBU,COMMUNITY BK SYS INC,63,2,2021-06-05
CBZ,CBIZ INC,200,2,2021-06-05
CCCC,C4 THERAPEUTICS  INC,360,5,2021-06-05
CCEP,COCACOLA EUROPACIFI,2300,11,2021-06-05
CCF,CHASE CORP,355,5,2021-06-05
CCIV,CHURCHILL CAPITAL CO,1730,18,2021-06-05
CCJ,CAMECO CP,18903,138,2021-06-05
CCMP,CMC MATERIALS  INC,25,1,2021-06-05
CCNC,CODE CHAIN NW CONT,100,1,2021-06-05
CCO,CLEAR CHANNL OUTDOOR,12955,103,2021-06-05
CCOI,COGENT COMM HLDGS,300,2,2021-06-05
CCRN,CROSS CTRY HLTHCR,200,2,2021-06-05
CCS,CENTURY COMMUNITIES,634,19,2021-06-05
CCU,COMPANIA CERV UNI SA,100,1,2021-06-05
CCX,CHURCHILL CAPITAL CO,4720,20,2021-06-05
CCXI,CHEMOCENTRYX  INC,201,3,2021-06-05
CD,CHINDATA GP HLD ADS,300,3,2021-06-05
CDE,COEUR MINING  INC,22215,162,2021-06-05
CDEV,CENTENNIAL RES CMN,69939,321,2021-06-05
CDLX,CARDLYTICS  INC CM,150,1,2021-06-05
CDMO,AVID BIOSVCS INC,220,3,2021-06-05
CDNA,CAREDX  INC CMN,803,14,2021-06-05
CDXC,CHROMADEX CORP CS,300,3,2021-06-05
CDXS,CODEXIS  INC,91,1,2021-06-05
CDZI,CADIZ INC,400,4,2021-06-05
