symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,9900,96,2019-04-19
AA      ,ALCOA CORP           ,12400,102,2019-04-19
AAL     ,AMERICAN AIRLINES GP ,37201,307,2019-04-19
AAP     ,ADVANCE AUTO PARTS   ,4300,43,2019-04-19
AAPL    ,APPLE INC            ,8500,65,2019-04-19
AAXJ    ,ISHRS MSCI ACA XJPN  ,400,3,2019-04-19
ABBV    ,ABBVIE INC           ,29323,180,2019-04-19
ABC     ,AMERISOURCEBERGEN CP ,14300,143,2019-04-19
ABMD    ,ABIOMED INC          ,4400,31,2019-04-19
ABT     ,ABBOTT LABORATORIES  ,82386,673,2019-04-19
ACA     ,ARCOSA  INC          ,200,2,2019-04-19
ACC     ,AMERICAN CAMPUS COMM ,4800,39,2019-04-19
ACGL    ,ARCH CAPITAL GRP LTD ,1000,10,2019-04-19
ACHC    ,ACADIA HEALTHCR CO   ,8600,70,2019-04-19
ACM     ,AECOM                ,5302,43,2019-04-19
ACN     ,ACCENTURE PLC        ,3605,36,2019-04-19
ACWI    ,ISHARES MSCI ACWI    ,6356,35,2019-04-19
ACWV    ,ISHARES EDGE MIN VOL ,600,4,2019-04-19
ACWX    ,ISHARES MSCI ACWI    ,30972,175,2019-04-19
ADBE    ,ADOBE INC            ,7600,76,2019-04-19
ADI     ,ANALOG DEVICES CMN   ,7000,70,2019-04-19
ADM     ,ARCHER DANIELS MDLND ,67293,449,2019-04-19
ADNT    ,ADIENT PLC           ,32978,286,2019-04-19
ADP     ,AUTOMATIC DATA PROCS ,3400,34,2019-04-19
ADS     ,ALLIANCE DATA SYS CP ,8700,77,2019-04-19
ADSK    ,AUTODESK INC         ,3500,35,2019-04-19
ADT     ,ADT INC              ,25804,72,2019-04-19
AEE     ,AMEREN CP            ,3700,36,2019-04-19
AEP     ,AMER ELECTRIC POW CO ,16500,148,2019-04-19
AES     ,THE AES CORPORATION  ,50840,373,2019-04-19
AFG     ,AMER FIN GRP HLD     ,1500,15,2019-04-19
AFL     ,A F L A C INC        ,34663,293,2019-04-19
AGCO    ,AGCO CP              ,3600,36,2019-04-19
AGG     ,ISHARES CORE US AGR  ,12400,66,2019-04-19
AGIO    ,AGIOS PHARMACEUTICAL ,1100,11,2019-04-19
AGN     ,ALLERGAN PLC         ,9200,83,2019-04-19
AGNC    ,AGNC INVESTMENT CORP ,75543,350,2019-04-19
AGO     ,ASSURED GUARANTY LTD ,9300,84,2019-04-19
AGR     ,AVANGRID  INC        ,3701,37,2019-04-19
AIG     ,AMER INTL GROUP NEW  ,16100,139,2019-04-19
AIV     ,APT INV  MNGMNT CO   ,8900,70,2019-04-19
AIZ     ,ASSURANT INC         ,8800,88,2019-04-19
AJG     ,GALLAGHER ARTHUR J   ,8100,80,2019-04-19
AKAM    ,AKAMAI TECHNOLOGIES  ,8000,80,2019-04-19
AL      ,AIR LEASING CORP     ,10104,89,2019-04-19
ALB     ,ALBEMARLE CP         ,4000,37,2019-04-19
ALGN    ,ALIGN TECHNOLOGY I   ,7500,37,2019-04-19
ALK     ,ALASKA AIR GROUP INC ,3602,36,2019-04-19
ALKS    ,ALKERMES PLC         ,7000,70,2019-04-19
ALL     ,ALLSTATE CP          ,6600,64,2019-04-19
ALLE    ,ALLEGION PLC         ,3100,31,2019-04-19
ALLY    ,ALLY FINANCIAL       ,39238,320,2019-04-19
ALNY    ,ALNYLAM PHARMACEUT   ,8945,66,2019-04-19
ALSN    ,ALLISON TRANSMISSION ,14500,145,2019-04-19
ALXN    ,ALEXION PHARM INC    ,26400,191,2019-04-19
AMAT    ,APPLIED MATERIALS    ,37944,331,2019-04-19
AMCX    ,AMC NETWORKS CL A    ,2548,25,2019-04-19
AMD     ,ADV MICRO DEVICES    ,83900,388,2019-04-19
AME     ,AMETEK INC           ,6115,61,2019-04-19
AMG     ,AFFILIATED MGRS GRP  ,3500,34,2019-04-19
AMGN    ,AMGEN                ,4700,36,2019-04-19
AMH     ,AMERICAN HOMES 4 RNT ,14616,97,2019-04-19
AMJ     ,JP MORGAN ALERIAN ET ,20000,82,2019-04-19
AMLP    ,ALERIAN MLP          ,579890,918,2019-04-19
AMP     ,AMERIPRISE FINANCIAL ,1400,14,2019-04-19
AMT     ,AMER TOWER CP        ,7500,69,2019-04-19
AMTD    ,TD AMERITRADE HD CM  ,8379,63,2019-04-19
AMZA    ,INFRACAP MLP ETF     ,6300,8,2019-04-19
AMZN    ,AMAZONCOM INC        ,200,2,2019-04-19
AN      ,AUTONATION INC       ,7408,74,2019-04-19
ANET    ,ARISTA NETWORKS  INC ,700,7,2019-04-19
ANSS    ,ANSYS INC            ,2700,27,2019-04-19
ANTM    ,ANTHEM  INC          ,15900,131,2019-04-19
AON     ,AON PLC              ,6300,63,2019-04-19
AOS     ,AO SMITH CORP        ,3900,34,2019-04-19
APA     ,APACHE CP            ,13335,102,2019-04-19
APC     ,ANADARKO PETROLEUM   ,28390,170,2019-04-19
APD     ,AIR PRODUCTS CHEM    ,3200,32,2019-04-19
APH     ,AMPHENOL CP          ,6803,67,2019-04-19
APLE    ,APPLE HOSPTLITY REIT ,13200,93,2019-04-19
APTV    ,APTIV PLC            ,14620,90,2019-04-19
APY     ,APERGY CP            ,200,1,2019-04-19
AR      ,ANTERO RESOURCES CP  ,66176,363,2019-04-19
ARE     ,ALEXANDRIA RL EST EQ ,8600,72,2019-04-19
ARMK    ,ARAMARK              ,11200,70,2019-04-19
ARNC    ,ARCONIC INC          ,40640,255,2019-04-19
ARW     ,ARROW ELCTS          ,5000,47,2019-04-19
ASB     ,ASSOC BANCCORP       ,6474,43,2019-04-19
ASH     ,ASHLAND GLOBAL       ,1200,12,2019-04-19
ASHR    ,XTRACKERS HARVEST CS ,132526,752,2019-04-19
ATH     ,ATHENE HOLDING LTD   ,11400,113,2019-04-19
ATO     ,ATMOS ENERGY CP      ,4700,38,2019-04-19
ATR     ,APTAR GROUP INC      ,1500,15,2019-04-19
ATVI    ,ACTIVISION BLIZZARD  ,33800,288,2019-04-19
AVB     ,AVALONBAY CMTYS      ,1700,17,2019-04-19
AVGO    ,BROADCOM INC         ,2000,20,2019-04-19
AVT     ,AVNET INC COMMON STK ,1700,17,2019-04-19
AVY     ,AVERY DENNISON CP    ,6300,61,2019-04-19
AWI     ,ARMSTRONG WORLD INDU ,3900,39,2019-04-19
AWK     ,AMERICAN WTR WRKS CO ,6503,62,2019-04-19
AXP     ,AMER EXPRESS INC     ,20129,198,2019-04-19
AXS     ,AXIS CAP HLDGS LTD   ,3009,26,2019-04-19
AXTA    ,AXALTA COATING SYSTM ,35433,269,2019-04-19
AYI     ,ACUITY BRANDS  INC   ,3100,31,2019-04-19
AZO     ,AUTOZONE INC         ,700,7,2019-04-19
AZPN    ,ASPEN TECHNOLOGY CMN ,5500,42,2019-04-19
BA      ,BOEING CO            ,200,2,2019-04-19
BAC     ,BK OF AMERICA CP     ,320423,1072,2019-04-19
BAH     ,BOOZ ALLEN HAMLTN    ,10800,90,2019-04-19
BAX     ,BAXTER INTL INC      ,43691,251,2019-04-19
BBAX    ,JPMORGAN BETABUILDER ,1000,10,2019-04-19
BBCA    ,JPMORGAN BETABUILDER ,4600,46,2019-04-19
BBEU    ,JPMORGAN BETABUILDER ,8700,81,2019-04-19
BBJP    ,JPMORGAN BETABUILDER ,4200,39,2019-04-19
BBT     ,BBT CP               ,29802,224,2019-04-19
BBY     ,BEST BUY CO INC      ,13714,137,2019-04-19
BC      ,BRUNSWICK CP         ,9400,91,2019-04-19
BDN     ,BRANDYWINE REALTY TR ,50470,290,2019-04-19
BDX     ,BECTON DICKINSON  CO ,10238,65,2019-04-19
BEN     ,FRANKLIN RES INC     ,68769,485,2019-04-19
BERY    ,BERRY GLOBAL GROUP   ,25308,222,2019-04-19
BF.B    ,BROWN FORMAN INC B   ,10000,100,2019-04-19
BFAM    ,BRIGHT HORIZONS FMLY ,3500,34,2019-04-19
BG      ,BUNGE LTD            ,10500,102,2019-04-19
BGCP    ,BGC PARTNERS CL A    ,14380,50,2019-04-19
BHF     ,BRIGHTHOUSE FIN CMN  ,200,2,2019-04-19
BHGE    ,BAKER HUGHES A GE CO ,34118,315,2019-04-19
BIIB    ,BIOGEN INC CMN       ,2100,20,2019-04-19
BIO     ,BIO RAD LABS CL A    ,1400,14,2019-04-19
BIV     ,VANGUARD INT TRM BD  ,2300,13,2019-04-19
BK      ,BANK OF NY MELLON CP ,29164,228,2019-04-19
BKI     ,BLACK KNIGHT         ,2200,19,2019-04-19
BKLN    ,INVESCO SR LOAN      ,55650,206,2019-04-19
BKNG    ,BOOKING HOLDINGS INC ,300,3,2019-04-19
BKU     ,BANKUNITED  INC      ,8011,80,2019-04-19
BLK     ,BLACKROCK INC        ,1100,11,2019-04-19
BLL     ,BALL CP              ,8900,80,2019-04-19
BLUE    ,BLUEBIRD BIO CMN     ,2500,23,2019-04-19
BLV     ,VANGUARD LT BD ETF   ,100,1,2019-04-19
BMRN    ,BIOMARIN PHARMACEUT  ,21166,137,2019-04-19
BMS     ,BEMIS CO INC         ,1600,15,2019-04-19
BMY     ,BRISTOLMYERS SQUIBB  ,150100,901,2019-04-19
BND     ,VANGUARD TTL BD MKT  ,2200,9,2019-04-19
BNDX    ,VANGUARD TL INTL BND ,36300,259,2019-04-19
BOH     ,BANK OF HAWAII CP    ,1100,11,2019-04-19
BOKF    ,BOK FINANCIAL CORP   ,400,4,2019-04-19
BOTZ    ,GLBL X RB  AI ETF    ,600,1,2019-04-19
BPOP    ,POPULAR  INC         ,3800,37,2019-04-19
BPR     ,BROOKFLD PPTY REIT A ,16583,128,2019-04-19
BR      ,BROADRIDGE FIN SOL   ,10100,100,2019-04-19
BRK.B   ,BERKSHIRE HATH HLD B ,5700,55,2019-04-19
BRKR    ,BRUKER CORPORATION   ,5400,54,2019-04-19
BRO     ,BROWN  BROWN INC     ,6700,49,2019-04-19
BRX     ,BRIXMOR PPTY GP INC  ,81842,479,2019-04-19
BSCJ    ,INV BLT 2019 CORP BD ,1400,5,2019-04-19
BSJJ    ,INV BLT 2019 HY ETF  ,900,4,2019-04-19
BSJK    ,INV BULLETS HY 2020  ,1400,2,2019-04-19
BSJL    ,INVESCO HY 2021      ,600,1,2019-04-19
BSV     ,VANGUARD ST BOND ETF ,2700,15,2019-04-19
BSX     ,BOSTON SCIENTIFIC CP ,264862,1570,2019-04-19
BURL    ,BURLINGTON STORES    ,4200,41,2019-04-19
BWA     ,BORG WARNER INC      ,15300,138,2019-04-19
BWX     ,SPDR  BB BRCLY INTL  ,3100,30,2019-04-19
BWXT    ,BWX TECHNOLOGIES     ,2500,25,2019-04-19
BXP     ,BOSTON PPTYS INC     ,10600,106,2019-04-19
C       ,CITIGROUP INC        ,86286,684,2019-04-19
CAG     ,CONAGRA BRANDS  INC  ,33453,284,2019-04-19
CAH     ,CARDINAL HEALTH INC  ,19100,158,2019-04-19
CASY    ,CASEY S GENERAL STOR ,1900,19,2019-04-19
CAT     ,CATERPILLAR INC      ,12914,129,2019-04-19
CB      ,CHUBB LTD            ,11900,118,2019-04-19
CBOE    ,CBOE GLOBAL MARKETS  ,3800,38,2019-04-19
CBRE    ,CBRE GROUP  INC A    ,6300,49,2019-04-19
CBS     ,CBS CORP CL B        ,12236,109,2019-04-19
CBSH    ,COMMERCE BANCSHARES  ,2200,20,2019-04-19
CBT     ,CABOT CP             ,3200,32,2019-04-19
CC      ,CHEMOURS CO          ,19998,117,2019-04-19
CCI     ,CROWN CASTLE INTL    ,10105,95,2019-04-19
CCK     ,CROWN HOLDINGS INC   ,5100,51,2019-04-19
CCL     ,CARNIVAL CORP        ,19345,141,2019-04-19
CDAY    ,CERIDIAN HCM HOLDING ,200,1,2019-04-19
CDEV    ,CENTENNIAL RES CMN   ,39416,261,2019-04-19
CDK     ,CDK GLOBAL  INC      ,4800,40,2019-04-19
CDNS    ,CADENCE DESIGN SYS   ,14981,105,2019-04-19
CDW     ,CDW CORPORATION      ,3300,33,2019-04-19
CE      ,CELANESE CORPORATION ,2911,29,2019-04-19
CEF     ,SPROTT PHYSICAL GOLD ,3600,3,2019-04-19
CELG    ,CELGENE CORP         ,14759,98,2019-04-19
CERN    ,CERNER CORP          ,9563,95,2019-04-19
CF      ,CF IND HLDGS INC     ,19609,165,2019-04-19
CFG     ,CITIZENS FINL GROUP  ,57765,412,2019-04-19
CFR     ,CULLEN FROST BNKRS   ,1500,15,2019-04-19
CFX     ,COLFAX CORPORATION   ,7900,70,2019-04-19
CGNX    ,COGNEX CP            ,2822,27,2019-04-19
CHD     ,CHURCH DWIGHT CO INC ,3700,35,2019-04-19
CHE     ,CHEMED CORP          ,300,3,2019-04-19
CHH     ,CHOICE HOTEL INT NEW ,1500,13,2019-04-19
CHK     ,CHESAPEAKE ENERGY CP ,366579,819,2019-04-19
CHRW    ,CH ROBINSON WW       ,10500,99,2019-04-19
CHTR    ,CHARTER COMMUNICATIO ,3800,37,2019-04-19
CI      ,CIGNA CP             ,13675,111,2019-04-19
CIM     ,CHIMERA INVESTMENT   ,10900,66,2019-04-19
CINF    ,CINCINNATI FINANCIAL ,1300,8,2019-04-19
CIT     ,CIT GROUP  INC       ,11494,113,2019-04-19
CL      ,COLGATE PALMOLIVE    ,22972,182,2019-04-19
CLGX    ,CORELOGIC  INC       ,5007,47,2019-04-19
CLH     ,CLEAN HARBORS INC    ,1200,12,2019-04-19
CLNY    ,COLONY CAPITAL  INC  ,22794,166,2019-04-19
CLR     ,CONTINENTAL RESRCES  ,24130,229,2019-04-19
CLX     ,CLOROX CO            ,3000,30,2019-04-19
CMA     ,COMERICA INC         ,6400,64,2019-04-19
CMCSA   ,COMCAST CORP A       ,85401,556,2019-04-19
CMD     ,CANTEL MEDICAL CORP  ,600,6,2019-04-19
CME     ,CME GROUP INC        ,8394,36,2019-04-19
CMF     ,ISHARES CAL MUNI BND ,200,2,2019-04-19
CMG     ,CHIPOTLE MEX GRILL   ,400,4,2019-04-19
CMI     ,CUMMINS INC          ,1700,17,2019-04-19
CMS     ,CMS ENERGY CP        ,18710,163,2019-04-19
CNA     ,C N A FINANCIAL CP   ,500,5,2019-04-19
CNC     ,CENTENE CORP         ,13600,92,2019-04-19
CNDT    ,CONDUENT INC         ,19800,158,2019-04-19
CNK     ,CINEMARK HLDGS INC   ,12611,122,2019-04-19
CNP     ,CENTERPOINT ENERGY   ,34300,302,2019-04-19
CNX     ,CNX RESOURCES CP     ,64831,508,2019-04-19
COF     ,CAPITAL ONE FINANCIA ,5200,49,2019-04-19
COG     ,CABOT OIL GAS CP     ,26803,217,2019-04-19
COHR    ,COHERENT INC         ,1300,13,2019-04-19
COLM    ,COLUMBIA SPRTSWR     ,1600,16,2019-04-19
COMM    ,COMMSCOPE HOLDING CO ,10418,94,2019-04-19
CONE    ,CYRUSONE INC CMN     ,9500,85,2019-04-19
COO     ,THE COOPER COS INC   ,1500,15,2019-04-19
COP     ,CONOCOPHILLIPS       ,30100,245,2019-04-19
COR     ,CORESITE REALTY CORP ,500,5,2019-04-19
COST    ,COSTCO WHOLESALE     ,700,7,2019-04-19
COTY    ,COTY INC             ,65644,411,2019-04-19
CPA     ,COPA HOLDINGS SA     ,5200,51,2019-04-19
CPB     ,CAMPBELL SOUP CO     ,6228,49,2019-04-19
CPRI    ,CAPRI HOLDINGS LTF   ,11800,103,2019-04-19
CPRT    ,COPART  INC          ,9300,90,2019-04-19
CPT     ,CAMDEN PROPERTY      ,3100,31,2019-04-19
CR      ,CRANE CO CMN STK     ,300,3,2019-04-19
CRI     ,CARTER S INC         ,13800,132,2019-04-19
CRL     ,CHARLES RIVER LAB    ,2300,21,2019-04-19
CRM     ,SALESFORCECOM INC    ,16334,162,2019-04-19
CSCO    ,CISCO SYSTEMS INC    ,54305,486,2019-04-19
CSGP    ,COSTAR GROUP INC     ,200,2,2019-04-19
CSL     ,CARLISLE COS INC     ,2300,23,2019-04-19
CSX     ,CSX CORPORATION      ,20091,171,2019-04-19
CTAS    ,CINTAS CORP          ,900,9,2019-04-19
CTL     ,CENTURYLINK  INC     ,99331,515,2019-04-19
CTLT    ,CATALENT  INC        ,8100,74,2019-04-19
CTSH    ,COGNIZANT TECH SOL   ,19600,162,2019-04-19
CTXS    ,CITRIX SYSTEMS INC   ,6200,61,2019-04-19
CUBE    ,CUBESMART            ,16302,103,2019-04-19
CVET    ,COVETRUS CMN STK     ,5000,25,2019-04-19
CVS     ,CVS HEALTHCP         ,51527,367,2019-04-19
CVX     ,CHEVRON CORP         ,7711,67,2019-04-19
CW      ,CURTISS WRIGHT CP    ,900,9,2019-04-19
CWB     ,SPDR  BB BARCLAYS    ,400,4,2019-04-19
CWI     ,STREETTRACKS SPDR MS ,300,3,2019-04-19
CXO     ,CONCHO RESOURCES INC ,2604,25,2019-04-19
CXP     ,COLUMBIA PPTY TRUST  ,6000,36,2019-04-19
CY      ,CYPRESS SEMICONDUCTR ,86860,582,2019-04-19
CZR     ,CAESARS ENTERTNMT    ,286201,732,2019-04-19
D       ,DOMINION ENERGY  INC ,21995,177,2019-04-19
DAL     ,DELTA AIR LINES  INC ,24543,205,2019-04-19
DATA    ,TABLEAU SOFTWARE INC ,5000,48,2019-04-19
DBA     ,INVESCO DB AGRIC     ,100,1,2019-04-19
DBC     ,INVESCO DB COMMODITY ,3300,4,2019-04-19
DBEF    ,XTRACKERS MSCI EAFE  ,14300,64,2019-04-19
DBEU    ,XTRACKERS MSCI EUROP ,300,2,2019-04-19
DCI     ,DONALDSON CO INC     ,600,6,2019-04-19
DE      ,DEERE CO             ,3000,30,2019-04-19
DEI     ,DOUGLAS EMMETT       ,23800,182,2019-04-19
DELL    ,DELL TECH CL C       ,1200,10,2019-04-19
DES     ,WISDOMTREE US SMAL   ,100,1,2019-04-19
DFS     ,DISCOVER FIN SVCS    ,11800,111,2019-04-19
DG      ,DOLLAR GENERAL CORP  ,21221,205,2019-04-19
DGRO    ,ISHARES DIV GROWTH   ,14473,63,2019-04-19
DGX     ,QUEST DIAGNOSTC      ,9800,85,2019-04-19
DHI     ,D R HORTON INC       ,45341,203,2019-04-19
DHR     ,DANAHER CP           ,20200,164,2019-04-19
DIA     ,SPDR DJIA ETF TRUST  ,2800,26,2019-04-19
DIS     ,WALT DISNEY DISNEY C ,61522,575,2019-04-19
DISCA   ,DISCOVERY  INC       ,21200,182,2019-04-19
DISCK   ,DISCOVERY  INC C     ,2000,20,2019-04-19
DISH    ,DISH NETWORK CORP    ,30376,217,2019-04-19
DKS     ,DICK S SPORTING GDS  ,11400,104,2019-04-19
DLB     ,DOLBY LABORATORIES   ,4900,49,2019-04-19
DLR     ,DIGITAL REALTY TRUST ,8328,82,2019-04-19
DLTR    ,DOLLAR TREE INC      ,11700,117,2019-04-19
DNKN    ,DUNKIN  BRANDS GROUP ,7417,74,2019-04-19
DOCU    ,DOCUSIGN  INC CMN    ,3200,28,2019-04-19
DOG     ,PROSHARES SHORTDOW30 ,200,2,2019-04-19
DON     ,WISDOMTREE US MDCP   ,1300,4,2019-04-19
DOV     ,DOVER CP             ,4000,40,2019-04-19
DOW     ,DOW INC              ,12900,115,2019-04-19
DOX     ,AMDOCS LTD ORD       ,4900,43,2019-04-19
DPZ     ,DOMINOS PIZZA INC    ,6000,51,2019-04-19
DRE     ,DUKE REALTY CP       ,4900,41,2019-04-19
DRI     ,DARDEN RESTAURANTS   ,14300,141,2019-04-19
DTE     ,D T E ENERGY CO HLDG ,6400,61,2019-04-19
DUK     ,DUKE ENERGY CP HL CO ,7158,62,2019-04-19
DVA     ,DAVITA INC CMN STK   ,5607,53,2019-04-19
DVN     ,DEVON ENERGY CP OK   ,55883,455,2019-04-19
DVY     ,ISHARES SELECT DIVD  ,1700,16,2019-04-19
DWDP    ,DOWDUPONT INC        ,43713,260,2019-04-19
DWX     ,SPDR SP INT L DIVD   ,100,1,2019-04-19
DXC     ,DXC TECHNOLOGY CO    ,8200,82,2019-04-19
DXCM    ,DEXCOM               ,2900,23,2019-04-19
DXJ     ,WISDOMTREE JAP HDG   ,14000,140,2019-04-19
EA      ,ELECTRONIC ARTS INC  ,16336,140,2019-04-19
EAF     ,GRAFTECH INTL LTD    ,4359,27,2019-04-19
EBAY    ,EBAY INC             ,51862,246,2019-04-19
ECL     ,ECOLAB INC           ,7700,76,2019-04-19
ED      ,CONS EDISON INC      ,10500,103,2019-04-19
EDV     ,VANGUARD EXT DURATIO ,100,1,2019-04-19
EEFT    ,EURONET WORLDWIDE    ,13300,76,2019-04-19
EEM     ,ISHARES MSCI EMIF    ,590126,1008,2019-04-19
EFA     ,ISHARES MSCI EAFE ET ,300729,439,2019-04-19
EFG     ,ISHARES MSCI EAFE GR ,100,1,2019-04-19
EFV     ,ISHARES MSCI EAFE VA ,8000,80,2019-04-19
EFX     ,EQUIFAX INC          ,5200,52,2019-04-19
EHC     ,ENCOMPASS HEALTH     ,8900,85,2019-04-19
EIDO    ,ISHARES MSCI INDONES ,4200,42,2019-04-19
EIX     ,EDISON INTL          ,5500,54,2019-04-19
EL      ,ESTEE LAUDER COS INC ,3042,30,2019-04-19
ELAN    ,ELANCO ANIMAL HEALTH ,25265,131,2019-04-19
ELS     ,EQUITY LIFESTYLE PRP ,4500,45,2019-04-19
EMB     ,ISHARES JP MORGAN    ,52488,278,2019-04-19
EMLC    ,VE VCTRS JP M EM     ,22700,181,2019-04-19
EMLP    ,FT NA ENERGY INFRA   ,200,1,2019-04-19
EMN     ,EASTMAN CHEM CO      ,4900,49,2019-04-19
EMR     ,EMERSON ELEC CO      ,7900,73,2019-04-19
ENR     ,ENERGIZER HLDS INC   ,1300,13,2019-04-19
EOG     ,EOG RESOURCES INC    ,24200,236,2019-04-19
EPAM    ,EPAM SYSTEMS  INC    ,8700,74,2019-04-19
EPHE    ,ISHARES MSCI PHILIPP ,1900,8,2019-04-19
EPI     ,WISDOMTREE INDIA     ,29801,179,2019-04-19
EPP     ,ISHARES MSCI EX JAP  ,400,4,2019-04-19
EPR     ,EPR PROPERTIES       ,1700,16,2019-04-19
EQC     ,EQUITY COMMONWEALTH  ,10300,92,2019-04-19
EQH     ,AXA EQUITABLE HOLDIN ,31800,158,2019-04-19
EQIX    ,EQUINIX  INC         ,600,6,2019-04-19
EQR     ,EQUITY RESIDENTAL    ,14500,144,2019-04-19
EQT     ,EQT CORPORATION      ,8545,74,2019-04-19
ERIE    ,ERIE INDEMNITY CO    ,100,1,2019-04-19
ERUS    ,ISHS MSCI RUSSIA ETF ,100,1,2019-04-19
ES      ,EVERSOURCE ENERGY    ,5500,39,2019-04-19
ESI     ,ELEMENT SOLUTIONS IN ,50109,206,2019-04-19
ESRT    ,EMPIRE STATE REALTY  ,46300,212,2019-04-19
ESS     ,ESSEX PRTY TR INC    ,1600,16,2019-04-19
ESTC    ,ELASTIC NV           ,700,3,2019-04-19
ETFC    ,ETRADE FINL CORP     ,5600,48,2019-04-19
ETN     ,EATON CP PLC         ,8700,84,2019-04-19
ETR     ,ENTERGY CP           ,5700,53,2019-04-19
ETRN    ,EQUITRANS MIDSTREAM  ,7468,37,2019-04-19
EUFN    ,ISHARES MSCI EUR FIN ,600,6,2019-04-19
EUM     ,PROSHARES SHR MSCI E ,400,2,2019-04-19
EV      ,EATON VANCE CP       ,11100,99,2019-04-19
EVR     ,EVERCORE INC         ,1200,12,2019-04-19
EVRG    ,EVERGY  INC          ,12300,114,2019-04-19
EW      ,EDWARDS LIFESCIENCES ,12607,73,2019-04-19
EWA     ,ISHARE MSCI AUSTRALI ,45961,183,2019-04-19
EWBC    ,EAST WEST BANCORP    ,3200,28,2019-04-19
EWC     ,ISHARE MSCI CANADA   ,103888,143,2019-04-19
EWG     ,ISHARE MSCI GERMANY  ,54575,209,2019-04-19
EWH     ,ISHARE MSCI HONGKONG ,114911,426,2019-04-19
EWJ     ,ISHARE MSCI JAPAN IN ,85901,277,2019-04-19
EWL     ,ISHS MSCI SWITZ ETF  ,1300,8,2019-04-19
EWM     ,ISHARE MSCI MALAYS F ,100,1,2019-04-19
EWQ     ,ISHARE MSCI FRANCE   ,100,1,2019-04-19
EWS     ,ISHARE MSCI SINGAPOR ,800,3,2019-04-19
EWT     ,ISHARE MSCI TAIWAN   ,86689,430,2019-04-19
EWU     ,ISHARE MSCI UK ETF   ,22997,70,2019-04-19
EWW     ,ISHS MSCI MEXICO     ,7629,57,2019-04-19
EWY     ,ISHARE MSCI SO KOREA ,39500,381,2019-04-19
EWZ     ,ISHS MSCI BRAZIL ETF ,291716,1616,2019-04-19
EXAS    ,EXACT SCIENCES COR   ,3100,26,2019-04-19
EXC     ,EXELON CORPORATION   ,77698,601,2019-04-19
EXEL    ,EXELIXIS  INC        ,39289,264,2019-04-19
EXP     ,EAGLE MATERIALS INC  ,1400,14,2019-04-19
EXPD    ,EXPEDITORS INTL      ,6500,43,2019-04-19
EXPE    ,EXPEDIA GROUP  INC   ,5500,54,2019-04-19
EXR     ,EXTRA SPACE STORAGE  ,3900,38,2019-04-19
EZA     ,ISHARES MSCI SAFRICA ,600,6,2019-04-19
EZU     ,ISHARE MSCI EUROZONE ,16742,88,2019-04-19
F       ,FORD MOTOR CO        ,342732,753,2019-04-19
FAF     ,FIRST AMER CORP NEW  ,2900,27,2019-04-19
FANG    ,DIAMONDBACK ENERGY   ,11800,107,2019-04-19
FAST    ,FASTENAL CO          ,34100,251,2019-04-19
FB      ,FACEBOOK INC         ,20814,128,2019-04-19
FBHS    ,FORTUNE BRANDS HOME  ,3700,37,2019-04-19
FCG     ,FIRST TRUST NAT GS   ,400,4,2019-04-19
FCX     ,FREEPORT MCMORAN     ,102513,391,2019-04-19
FDC     ,FIRST DATA CORP      ,105442,873,2019-04-19
FDN     ,1ST TR DOW J ITNT FD ,1200,12,2019-04-19
FDS     ,FACTSET RESEARCH SYS ,2400,19,2019-04-19
FDX     ,FEDEX CORP           ,3100,31,2019-04-19
FE      ,FIRSTENERGY CP       ,32500,251,2019-04-19
FEYE    ,FIREEYE  INC         ,80818,448,2019-04-19
FEZ     ,SPDR EURO STOXX 50   ,17000,44,2019-04-19
FFIV    ,F5 NETWORKS  INC     ,3609,36,2019-04-19
FHB     ,FIRST HAWAIIAN COMM  ,7000,67,2019-04-19
FHLC    ,FIDELITY H CARE ETF  ,300,3,2019-04-19
FHN     ,FIRST HORIZON NTL CP ,68465,504,2019-04-19
FICO    ,FAIR ISAAC CP        ,800,8,2019-04-19
FIS     ,FIDELITY NAT INF SVC ,18700,170,2019-04-19
FISV    ,FISERV  INC          ,26400,173,2019-04-19
FITB    ,FIFTH THIRD BNCP     ,76116,356,2019-04-19
FL      ,FOOT LOCKER  INC     ,12700,127,2019-04-19
FLIR    ,FLIR SYSTEMS  INC    ,8300,75,2019-04-19
FLO     ,FLOWERS FOODS INC    ,14200,91,2019-04-19
FLOT    ,ISHARES FLOAT BOND   ,1000,3,2019-04-19
FLR     ,FLUOR CP NEW         ,6901,66,2019-04-19
FLS     ,FLOWSERVE CP         ,4700,47,2019-04-19
FLT     ,FLEETCOR TECH        ,800,8,2019-04-19
FMC     ,F M C CP             ,6600,66,2019-04-19
FNB     ,F N B CP             ,22448,176,2019-04-19
FND     ,FLOOR  DECOR HLDGS   ,12200,122,2019-04-19
FNDA    ,SCH FND US SM ETF    ,300,3,2019-04-19
FNDE    ,SCH FND EM LG ETF    ,300,2,2019-04-19
FNF     ,FNF GROUP            ,2516,21,2019-04-19
FOX     ,FOX CORP CM B        ,15100,147,2019-04-19
FOXA    ,FOX CORP CM A        ,15100,77,2019-04-19
FPE     ,FIRST TR SECS  INCM  ,2200,8,2019-04-19
FRC     ,FIRST REPUBLIC BANK  ,4300,31,2019-04-19
FRT     ,FEDERAL RLTY INV TR  ,3200,32,2019-04-19
