Symbol,Description,Total Shares,Total Trades,Last Update
AAN,AARONS CO THE,427,26,2022-07-09
AAOI,APPLIED OPTOELECT CM,1829,25,2022-07-09
AAON,AAON INC,35,16,2022-07-09
AAT,AMERICAN ASSETS TRST,600,6,2022-07-09
AAWW,ATLAS AIR WW,321,6,2022-07-09
AB,ALLIANCEBERNSTEIN,400,4,2022-07-09
ABB,ABB LTD,49611,401,2022-07-09
ABCB,AMERIS BANCORP,333,4,2022-07-09
ABCL,ABCELLERA BIOLOGICS,21031,158,2022-07-09
ABEV,AMBEV SA,213752,327,2022-07-09
ABG,ASBURY AUTOMOTIVE GR,641,21,2022-07-09
ABM,A B M INDUSTRIES INC,101,2,2022-07-09
ABOS,ACUMEN PHARMA CMN,306,6,2022-07-09
ABR,ARBOR REALTY TR,40139,401,2022-07-09
ABST,ABSOLUTE SOFTWARE CM,1,1,2022-07-09
ABUS,ARBUTUS BIOPHARMA CP,28490,107,2022-07-09
ACAD,ACADIA PHARMACEUTICA,4495,23,2022-07-09
ACB,AURORA CANNABIS CMN,182212,474,2022-07-09
ACCD,ACCOLADE  INC CMN,2942,34,2022-07-09
ACCO,ACCO BRANDS CORP,707,34,2022-07-09
ACEL,ACCEL ENTERTAINMENT,13,8,2022-07-09
ACET,ADICET BIO  INC CM,2409,20,2022-07-09
ACH,ALUMINUM CORP CHINA,700,4,2022-07-09
ACHR,ARCHER AVIATION INC,23340,204,2022-07-09
ACIW,ACI WORLDWIDE  INC,128,6,2022-07-09
ACKIT,ACKRELL SPAC PARTNER,200,2,2022-07-09
ACLS,AXCELIS TECH INC,697,28,2022-07-09
ACLX,ARCELLX  INC,425,3,2022-07-09
ACMR,ACM RESEARCH CL A CM,14,8,2022-07-09
ACRE,ARES COMMERCIAL R E,1635,18,2022-07-09
ACRS,ACLARIS THERAPTS CMN,200,2,2022-07-09
ACT,ENACT HOLDINGS CS,100,1,2022-07-09
ACTD,ARCLIGHT CLEAN TRANS,100,1,2022-07-09
ACTG,ACACIA RESACACIA,6519,76,2022-07-09
ACVA,ACV AUCTION  CL A CM,1882,20,2022-07-09
ADAG,ADAGENE INC ADS,42,9,2022-07-09
ADAP,ADAPTIMMUNE THER ADS,820,14,2022-07-09
ADC,AGREE REALTY CP,201,3,2022-07-09
ADGI,ADAGIO THERAPTC CMN,103,2,2022-07-09
ADMA,ADMA BIOLOGICS CMN,59275,352,2022-07-09
ADN,ADVENT TECHNOLOGIES,20917,348,2022-07-09
ADNT,ADIENT PLC,2502,40,2022-07-09
ADPT,ADAPTIVE BIOTECH CMN,3685,23,2022-07-09
ADTH,ADTHEORENT HLD CMN,101,12,2022-07-09
ADTN,ADTRAN INC,182,5,2022-07-09
ADUS,ADDUS HOMECARE CORPO,13,3,2022-07-09
ADV,ADVANTAGE SOLTNS A,500,4,2022-07-09
ADVM,ADVERUM BIOTECHNLGS,59188,351,2022-07-09
AEG,AEGON N V ADR,53200,624,2022-07-09
AEHR,AEHR TEST SYSTEMS,401,5,2022-07-09
AEIS,ADVANCED ENERGY,37,3,2022-07-09
AEL,AMER EQ INV LIFE HLD,348,7,2022-07-09
AEM,AGNICO EAGLE MINES,4962,43,2022-07-09
AEO,AMER EAGLE OUTFITTER,68585,361,2022-07-09
AER,AERCAP HOLDINGS NV,1244,21,2022-07-09
AERC,AEROCLEAN TECH CM,45,15,2022-07-09
AERI,AERIE PHARMACEUTICAL,332,16,2022-07-09
AEVA,AEVA TECH CMN,12585,108,2022-07-09
AEZS,AETERNA ZENTARIS,700,4,2022-07-09
AFB,ALLIANCEBERNSTEIN NM,6,2,2022-07-09
AFIB,ACUTUS MEDICAL CMN,200,2,2022-07-09
AFMD,AFFIMED NV,8460,62,2022-07-09
AFRI,FORAFRIC GLOBAL PLC,300,1,2022-07-09
AFT,APOLLO SENIOR FLTNG,100,1,2022-07-09
AFYA,AFYA LTD CL A CMN SH,6,3,2022-07-09
AG,FIRST MAJESTIC SILVE,76705,518,2022-07-09
AGEN,AGENUS INC,87358,596,2022-07-09
AGGR,AGILE GROWTH CORP,100,1,2022-07-09
AGI,ALAMOS GOLD INC,68314,337,2022-07-09
AGIO,AGIOS PHARMACEUTICAL,1986,21,2022-07-09
AGLE,AEGLEA BIOTHERA CM,1000,7,2022-07-09
AGQ,PROSHARES,1,1,2022-07-09
AGRI,AGRIFORCE  GRWING CS,100,1,2022-07-09
AGRO,ADECOAGRO SA,9487,124,2022-07-09
AGS,PLAYAGS  INC,34,1,2022-07-09
AGTI,AGILITI  INC,98,4,2022-07-09
AGX,ARGAN INC,26,4,2022-07-09
AHCO,ADAPTHEALTH CP,353,13,2022-07-09
AHH,ARMADA HOFFLER PPTY,1438,16,2022-07-09
AHT,ASHFORD HOSP TR INC,1374,19,2022-07-09
AI,C3AI  INC,3407,23,2022-07-09
AIKI,AIKIDO PHARMA INC,133,2,2022-07-09
AIN,ALBANY INTL CP CL A,1,1,2022-07-09
AINV,APOLLO INVESTMENT CO,1689,14,2022-07-09
AIO,VIRTUS ARTIFICIAL IN,300,3,2022-07-09
AIR,A A R CP,210,7,2022-07-09
AIV,APT INV  MNGMNT CO,47253,248,2022-07-09
AJRD,AEROJET ROCKETDYNE,11846,59,2022-07-09
AJX,GREAT AJAX CORP,118,2,2022-07-09
AKA,AKA BRANDS HOLDIN,33,26,2022-07-09
AKBA,AKEBIA THERAPEUTICS,400,4,2022-07-09
AKR,ACADIA RLTY TR,6051,60,2022-07-09
AKRO,AKERO THERAPEUTIC CM,801,8,2022-07-09
AKTS,AKOUSTIS TECHLGS CMN,141,15,2022-07-09
AKYA,AKOYA BIOSCIENCES CM,1108,15,2022-07-09
ALBO,ALBIREO PHARMA  INC,213,6,2022-07-09
ALC,ALCON INC,638,6,2022-07-09
ALDX,ALDEYRA THERAPEU CMN,1552,42,2022-07-09
ALE,ALLETE INC,600,6,2022-07-09
ALEC,ALECTOR  INC CMN STK,385,16,2022-07-09
ALGS,ALIGOS THERAPTS CMN,1200,12,2022-07-09
ALGT,ALLEGIANT TRAVEL COM,478,22,2022-07-09
ALHC,ALIGNMENT HEALTH CS,277,10,2022-07-09
ALIT,ALIGHT  INC,32939,228,2022-07-09
ALKS,ALKERMES PLC,3807,66,2022-07-09
ALLK,ALLAKOS INC,14248,119,2022-07-09
ALLO,ALLOGENE THER CM,20670,144,2022-07-09
ALNA,ALLENA PHARMA CM,15100,2,2022-07-09
ALR,ALERISLIFE INC,22,9,2022-07-09
ALRM,ALARMCOM CMN,100,1,2022-07-09
ALT,ALTIMMUNE INC,401,5,2022-07-09
ALTO,ALTO INGREDIENTS  IN,17344,150,2022-07-09
ALTR,ALTAIR ENGNEERG CM A,137,3,2022-07-09
ALV,AUTOLIV INC,1099,26,2022-07-09
ALVR,ALLOVIR  INC CMN,200,2,2022-07-09
ALX,ALEXANDERS INC,5,1,2022-07-09
ALXO,ALX ONCOLOGY HOLD CM,28,2,2022-07-09
ALYA,ALITHYA GRP A SUB VT,500,5,2022-07-09
AMBA,AMBARELLA  INC,200,2,2022-07-09
AMBC,AMBAC FINANCIAL GRP,1430,14,2022-07-09
AMCX,AMC NETWORKS CL A,116,3,2022-07-09
AMEH,APOLLO MEDICAL COMM,210,23,2022-07-09
AMKR,AMKOR TECHNOLOGY,1597,22,2022-07-09
AMLX,AMYLYX PHARMACEUTICA,570,20,2022-07-09
AMN,AMN HEALTHCARE SVCS,400,4,2022-07-09
AMPH,AMPHASTAR PHARMA CMN,593,21,2022-07-09
AMPL,AMPLITUDE CL A CM,679,21,2022-07-09
AMPS,ALTUS POWER  INC,200,2,2022-07-09
AMPY,AMPLIFY ENERGY CORP,229,3,2022-07-09
AMR,ALPHA METALLURGICAL,537,8,2022-07-09
AMRC,AMERESCO  INC,15,2,2022-07-09
AMRK,AMARK PRECIOUS META,912,17,2022-07-09
AMRN,AMARIN CORP ADS,26485,112,2022-07-09
AMRS,AMYRIS  INC,130411,641,2022-07-09
AMRX,AMNEAL PHARM CL A,2844,16,2022-07-09
AMSC,AMER SUPERCONDUCTOR,237,2,2022-07-09
AMSF,AMERISAFE INC,19,2,2022-07-09
AMSWA,AMER SOFTWARE INC,100,1,2022-07-09
AMTI,APPLIED MOLECULAR CM,1431,8,2022-07-09
AMTX,AEMETIS INC CMN STK,506,7,2022-07-09
AMWL,AMERICAN WELL CORPOR,29004,234,2022-07-09
AMX,AMERICA MOVIL  SAB,30269,317,2022-07-09
AMYT,AMRYT PHARMA PLC ADS,72,5,2022-07-09
ANAB,ANAPTYSBIO  INC COM,202,17,2022-07-09
ANDE,ANDERSONS INC THE,110,4,2022-07-09
ANF,ABERCROMBIE  FITCH,32745,317,2022-07-09
ANGI,ANGI INC,9021,73,2022-07-09
ANGO,ANGIODYNAMICS INC,67,12,2022-07-09
ANIK,ANIKA THERAPEUTICS,313,20,2022-07-09
ANIP,ANI  PHARMA INC,30,15,2022-07-09
ANIX,ANIXA BIOSCNCS CMN,300,1,2022-07-09
ANNX,ANNEXON  INC CMN,372,9,2022-07-09
ANVS,ANNOVIS BIO  INC,237,4,2022-07-09
ANY,SPHERE 3D CORP,2000,19,2022-07-09
AOD,ABRDN TOTAL DYNAMIC,537,22,2022-07-09
AORT,ARTIVION  INC,528,13,2022-07-09
AOSL,ALPHA AND OMEGA SEMI,301,4,2022-07-09
AOUT,AMERICAN OUTDOOR,28,11,2022-07-09
APAM,ARTISAN PTNRS ASSET,1063,13,2022-07-09
APEI,AMERICAN PUB EDU,100,1,2022-07-09
APEN,APOLLO ENDOSRGY CMN,800,2,2022-07-09
APG,API GROUP CORPORATIO,1931,17,2022-07-09
API,AGORA  INC ADS,1805,22,2022-07-09
APLD,APPLIED BLOCKCH CM,1600,2,2022-07-09
APLE,APPLE HOSPTLITY REIT,50267,369,2022-07-09
APLS,APELLIS PHARMA CMN,2514,23,2022-07-09
APLT,APPLIED THERAPTCS CM,100,1,2022-07-09
APOG,APOGEE ENTRPR INC,2,2,2022-07-09
APPH,APPHARVEST  INC CMN,14794,153,2022-07-09
APPN,APPIAN CORP CL A CMN,200,5,2022-07-09
APPS,DIGITAL TURBINE CMN,4347,45,2022-07-09
APRN,BLUE APRON CL A,3671,38,2022-07-09
APT,ALPHA PRO TECH,800,8,2022-07-09
APTO,APTOSE BIOSCNS CMN,100,1,2022-07-09
AQB,AQUABOUNTY TECHN,900,9,2022-07-09
AQN,ALGONQUIN POWER  UT,63249,262,2022-07-09
AQUA,EVOQUA WATER TECHNOL,607,11,2022-07-09
ARAY,ACCURAY INCORPORATED,10279,125,2022-07-09
ARC,ARC DOCUMENT SOLUTIO,200,2,2022-07-09
ARCB,ARCBEST CORP,125,26,2022-07-09
ARCC,ARES CAPITAL CORP,36095,259,2022-07-09
ARCH,ARCH RESOURCES  INC,845,9,2022-07-09
ARCO,ARCOS DORADOS HLDGS,6,2,2022-07-09
ARCT,ARCTURUS THERAPEUTIC,66,2,2022-07-09
ARDX,ARDELYX  INC CMN,2100,10,2022-07-09
AREB,AMERICAN REBEL CM,700,7,2022-07-09
AREN,THE ARENA GROUP HOLD,414,5,2022-07-09
ARGO,ARGO GROUP INTL HLDS,7,4,2022-07-09
ARGX,ARGENX SE ADS,700,6,2022-07-09
ARHS,ARHAUS CMN A,4000,16,2022-07-09
ARI,APOLLO COMMERCIAL RE,2112,50,2022-07-09
ARIS,ARIS WATER SOLUTIONS,300,3,2022-07-09
ARKO,ARKO CORP,23,17,2022-07-09
ARLO,ARLO TECHNOLOGIES  I,1204,14,2022-07-09
ARLP,ALLIANCE RESOURCE PT,700,9,2022-07-09
ARNC,ARCONIC CORP,6813,76,2022-07-09
AROC,ARCHROCK  INC,3244,60,2022-07-09
ARQQ,ARQIT QUANTUM ORD,1000,10,2022-07-09
ARQT,ARCUTIS BIOTHRAPC CM,400,4,2022-07-09
ARR,ARMOUR RESIDENTIAL R,28421,269,2022-07-09
ARRY,ARRAY TECHNOLOGIES,12081,118,2022-07-09
ARVL,ARRIVAL ORDINARY SHS,48944,253,2022-07-09
ARVN,ARVINAS  INC CM,455,15,2022-07-09
ARWR,ARROWHEAD PHARMA,443,11,2022-07-09
ASAI,SENDAS DISTRIBUIDORA,400,4,2022-07-09
ASAN,ASANA  INC,482,6,2022-07-09
ASB,ASSOC BANCCORP,12154,101,2022-07-09
ASC,ARDMORE SHIPPING CP,400,4,2022-07-09
ASGN,ASGN INCORPORATED,133,2,2022-07-09
ASIX,ADVANSIX INC,235,5,2022-07-09
ASLE,AERSALE CORP CS,500,5,2022-07-09
ASML,ASML HLDG NY REG,605,12,2022-07-09
ASND,ASCENDIS PHARMA ADS,1105,11,2022-07-09
ASO,ACADEMY SPRT COM STK,1954,22,2022-07-09
ASPN,ASPEN AEROGELS  INC,107,5,2022-07-09
ASR,GRUPO AEROPORTUARIO,91,26,2022-07-09
ASRT,ASSERTIO HOLDINGS,5621,138,2022-07-09
ASRV,AMERISERV FINANCIAL,100,1,2022-07-09
ASTL,ALGOMA STEEL GP CM,99229,872,2022-07-09
ASTR,ASTRA SPACE CMN A,47646,178,2022-07-09
ASTS,AST SPACEMOBILE CM A,1281,13,2022-07-09
ASX,ASE TECH ADS,95773,286,2022-07-09
ASXC,ASENSUS SURGICAL  IN,100,1,2022-07-09
ASZ,AUSTERLITZ ACQUISITI,1500,10,2022-07-09
ATAI,ATAI LIFE SCIENCE CM,792,111,2022-07-09
ATAX,AMER FIRST MF INV,401,3,2022-07-09
ATC,ATOTECH LIMITED,4183,24,2022-07-09
ATCO,ATLAS CORP,220,2,2022-07-09
ATEC,ALPHATEC HOLDINGS,2216,13,2022-07-09
ATEN,A10 NETWORKS  INC,1398,16,2022-07-09
ATER,ATERIAN  INC CMN,25185,283,2022-07-09
ATEX,ANTERIX INC CMN STK,100,1,2022-07-09
ATGE,ADTALEM GLOBAL EDUCA,172,32,2022-07-09
ATHA,ATHIRA PHARMA  INC,2257,33,2022-07-09
ATHM,AUTOHOME INC,1157,13,2022-07-09
ATHX,ATHERSYS INC,200,2,2022-07-09
ATI,ALLEGHENY TECH NEW,2193,20,2022-07-09
ATIP,ATI PHYSICAL THERAPY,400,4,2022-07-09
ATKR,ATKORE INC,628,7,2022-07-09
ATLC,ATLANTICUS HLDG CP,189,6,2022-07-09
ATNI,ATN INT L  INC,989,61,2022-07-09
ATNX,ATHENEX  INC CM,1600,3,2022-07-09
ATOS,ATOSSA THERAPEUTICS,12585,70,2022-07-09
ATRA,ATARA BIOTHERAP CMN,3831,35,2022-07-09
ATRC,ATRICURE  INC,25,1,2022-07-09
ATRO,ASTRONICS CP,30,1,2022-07-09
ATSG,AIR TRANSPORT,396,20,2022-07-09
ATXS,ASTRIA THERAPEUTICS,400,4,2022-07-09
ATY,ACUITYADS HOLDING CS,3,1,2022-07-09
AU,ANGLOGOLD ASHANTI LT,28400,257,2022-07-09
AUB,ATLANTIC UNION BK CM,6129,19,2022-07-09
AUD,AUDACY,1,1,2022-07-09
AUPH,AURINIA PHARM ORD,17098,398,2022-07-09
AUR,AURORA INNOV CMN A,25129,221,2022-07-09
AURA,AURA BIOSCIENCES CMN,200,2,2022-07-09
AUSF,GLOBAL X ADAPTIVE US,200,2,2022-07-09
AUTO,AUTOWEB  INC,2,2,2022-07-09
AUY,YAMANA GOLD INC,205772,604,2022-07-09
AVA,AVISTA CORP,512,6,2022-07-09
AVAH,AVEANNA HEALTHCAR CM,1156,10,2022-07-09
AVAV,AEROVIRONMENT  INC,148,6,2022-07-09
AVD,AMER VANGUARD CP,102,2,2022-07-09
AVDL,AVADEL PHARMACEUTICA,1248,68,2022-07-09
AVDX,AVIDXCHANGE HLD CM,720,20,2022-07-09
AVEO,AVEO PHARMACEUTICALS,583,5,2022-07-09
AVID,AVID TECH INC,337,5,2022-07-09
AVIR,ATEA PHARMA CMN,300,3,2022-07-09
AVK,ADVENT CONVERTIBLE A,100,1,2022-07-09
AVNS,AVANOS MEDICAL  INC,2,1,2022-07-09
AVNT,AVIENT CORPORATION,493,15,2022-07-09
AVPT,AVEPOINT  INC CMN A,18057,177,2022-07-09
AVRO,AVROBIO  INC CMN,100,1,2022-07-09
AVXL,ANAVEX LF SC CM,1441,24,2022-07-09
AVYA,AVAYA HOLDINGS CORP,30749,260,2022-07-09
AWF,ALLIANCEBERNSTEIN IN,253,47,2022-07-09
AWH,ASPIRA WOMEN S HEALT,400,4,2022-07-09
AWP,ABRDN GLOBAL PREMIER,10,4,2022-07-09
AX,AXOS FINANCIAL  INC,33,1,2022-07-09
AXDX,ACCELERATE DIAGNOSTI,1103,13,2022-07-09
AXGN,AXOGEN INC CMN,200,1,2022-07-09
AXL,AMER AXLEMFG HLDS,26640,629,2022-07-09
AXNX,AXONICS  INC,480,5,2022-07-09
AXSM,AXSOME THERA CMN STK,641,9,2022-07-09
AXTI,AXT INC,200,2,2022-07-09
AXU,ALEXCO RESOURCE,100,1,2022-07-09
AY,ATLANTICA SUSTAINABL,1284,85,2022-07-09
AZN,ASTRAZENECA PLC ADS,29008,266,2022-07-09
AZRE,AZURE PWR GLBL LTD,100,1,2022-07-09
AZUL,AZUL SA ADS,10076,210,2022-07-09
AZZ,AZZ INC,48,5,2022-07-09
B,BARNES GP INC,300,3,2022-07-09
BABA,ALIBABA GROUP HL LTD,28417,208,2022-07-09
BAK,BRASKEM SA ADR,325,3,2022-07-09
BALT,INNOVATOR DEFINED WE,100,1,2022-07-09
BALY,BALLY S CORPORATION,800,8,2022-07-09
BAM,BROOKFIELD ASSET MGT,2256,16,2022-07-09
BANC,BANC OF CALIFORNIA,1,1,2022-07-09
BAND,BANDWIDTH CL A CMN,900,7,2022-07-09
BANF,BANCFIRST CORP,7,2,2022-07-09
BANR,BANNER CORPORATION,22,1,2022-07-09
BAP,CREDICORP LTD,1614,20,2022-07-09
BARK,BARK  INC,6802,68,2022-07-09
BASE,COUCHBASE  INC CMN,1700,11,2022-07-09
BATL,BATTALION OIL CORPOR,228,15,2022-07-09
BATRA,LIBERTY BRAVES CS A,110,5,2022-07-09
BB,BLACKBERRY LIMITED,113247,529,2022-07-09
BBAR,BANCO BBVA ARGENTINA,400,3,2022-07-09
BBBY,BED BATH  BEYOND,98374,823,2022-07-09
BBD,BANCO BRADESCO ADS,375490,524,2022-07-09
BBDC,BARINGS BDC  INC,242,4,2022-07-09
BBI,BRICKELL BIOTECH INC,300,2,2022-07-09
BBIG,VINCO VENTURES  INC,134952,414,2022-07-09
BBIO,BRIDGEBIO PHARMA CM,8122,84,2022-07-09
BBN,BLACKROCK TAXABLE MU,900,9,2022-07-09
BBUC,BROOKFIELD BUSINESS,39,4,2022-07-09
BBVA,BANCO BILBAO ARG SA,106728,480,2022-07-09
BBW,BUILD A BEAR WORKSHP,245,41,2022-07-09
BCAB,BIOATLA  INC,4128,39,2022-07-09
BCAT,BLACKROCK CAPITAL AL,940,9,2022-07-09
BCC,BOISE CASCADE LLC,183,6,2022-07-09
BCE,B C E INC,9057,87,2022-07-09
BCEL,ATRECA  INC CMN A,3798,36,2022-07-09
BCML,BAYCOM CORP CMN,20,1,2022-07-09
BCO,BRINKS COMPANY,115,4,2022-07-09
BCOV,BRIGHTCOVE INC,100,1,2022-07-09
BCPC,BALCHEM CP,204,3,2022-07-09
BCRX,BIOCRYST PHARMA INC,53374,470,2022-07-09
BCS,BARCLAYS PLC ADR,173868,689,2022-07-09
BCSF,BAIN CAPITAL SPECIAL,800,1,2022-07-09
BCTX,BRIACELL THERA CS,2500,25,2022-07-09
BCX,BLACKROCK RES   CMD,883,5,2022-07-09
BCYC,BICYCLE THERAP ADS,1872,26,2022-07-09
BDC,BELDEN INC,12,7,2022-07-09
BDJ,BLACKROCK ENHANCED D,500,5,2022-07-09
BDN,BRANDYWINE REALTY TR,19290,157,2022-07-09
BE,BLOOM NRG CP CL A,17003,198,2022-07-09
BEAM,BEAM THERAPEUTICS CS,368,6,2022-07-09
BECN,BEACON ROOFING SUPPL,1068,12,2022-07-09
BEKE,KE HOLDINGS INC,160861,1170,2022-07-09
BEP,BROOKFIELD RENEWABLE,1,1,2022-07-09
BFC,BANK FIRST CORP,7,2,2022-07-09
BFH,BREAD FINANCIAL HOLD,1016,16,2022-07-09
BFK,BLACKROCK MUN INC TR,200,2,2022-07-09
BFLY,BUTTERFLY NETWORK  I,23276,226,2022-07-09
BFS,SAUL CENTERS INC,7,3,2022-07-09
BGB,BLACKSTONE STRAT,353,17,2022-07-09
BGCP,BGC PARTNERS CL A,35058,160,2022-07-09
BGFV,BIG 5 SPORTING,11,8,2022-07-09
BGNE,BEIGENE  LTD ADS,530,12,2022-07-09
BGRY,BERKSHRE GRY CL A,645,93,2022-07-09
BGS,BG FOODS INC,935,9,2022-07-09
BGX,BLACKSTONE LONGSHR,300,3,2022-07-09
BGY,BLKRCK ENHNCD INTL,58,11,2022-07-09
BHC,BAUSCH HLTH CO,54687,284,2022-07-09
BHE,BENCHMARK ELECTRONIC,166,3,2022-07-09
BHG,BRIGHT HEALTH GROUP,31636,252,2022-07-09
BHIL,BENSON HILL  INC,10520,112,2022-07-09
BHK,BLACKROCK CORE BD TR,100,1,2022-07-09
BHLB,BERKSHIRE HILL BNCP,7,4,2022-07-09
BHP,BHP GROUP LIMITED,9300,141,2022-07-09
BHR,BRAEMAR HOTELS  RES,3332,23,2022-07-09
BHVN,BIOHAVEN PHARMACEUTI,1739,18,2022-07-09
BIB,PROSHRS ULTRA NQ BIO,100,1,2022-07-09
BIDU,BAIDU  INC,4589,25,2022-07-09
BIG,BIG LOTS INC,311,4,2022-07-09
BIGC,BIGCOMMERCE SR 1 CMN,885,12,2022-07-09
BIGZ,BLACKROCK INNOVATION,700,6,2022-07-09
BILI,BILIBILI INC ADS,3819,29,2022-07-09
BIOR,BIORA THERA CMN STK,680,7,2022-07-09
BIP,BROOKFIELD INFRASTRU,100,1,2022-07-09
BIPC,BROOKFIELD INFRASTRU,979,17,2022-07-09
BIRD,ALLBIRDS INC CM A,20591,261,2022-07-09
BIT,BLACKROCK MULTISCTR,400,4,2022-07-09
BITF,BITFARMS LTD CM,41303,259,2022-07-09
BJRI,BJ S RESTAURANTS INC,400,2,2022-07-09
BKD,BROOKDALE SENIOR LVG,18036,160,2022-07-09
BKE,BUCKLE INC,627,6,2022-07-09
BKH,BLACK HILLS CP,527,18,2022-07-09
BKKT,BAKKT HLD A CMN,21745,178,2022-07-09
BKSC,BANK OF SO CAR CP,1,1,2022-07-09
BKSY,BLACKSKY TECHNOLOGY,12798,169,2022-07-09
BKT,BLACKROCK INCOME TR,500,5,2022-07-09
BKU,BANKUNITED  INC,1928,20,2022-07-09
BL,BLACKLINE  INC CM,573,9,2022-07-09
BLBD,BLUE BIRD CORP,325,5,2022-07-09
BLDE,BLADE AIR MOBILITY,312,16,2022-07-09
BLDP,BALLARD POWER SYS,79873,720,2022-07-09
BLE,BLACKROCK MUN INC II,400,4,2022-07-09
BLFY,BLUE FOUNDRY BANCORP,30,2,2022-07-09
BLI,BERKELEY LIGHTS CM,3612,31,2022-07-09
BLKB,BLACKBAUD  INC,20,10,2022-07-09
BLMN,BLOOMIN  BRANDS  INC,4448,46,2022-07-09
BLND,BLEND LABS  INC,18311,445,2022-07-09
BLNK,BLINK CHARGING COCS,400,5,2022-07-09
BLU,BELLUS HEALTH CMN SH,7223,66,2022-07-09
BLUA,BLUERIVER ACQUISITIO,400,3,2022-07-09
BLUE,BLUEBIRD BIO CMN,47842,273,2022-07-09
BMA,BANCO MACRO SA,700,7,2022-07-09
BMBL,BUMBLE INC CMN A,1620,20,2022-07-09
BMEA,BIOMEA FUSION CMN,298,4,2022-07-09
BMEZ,BLACKROCK HEALTH SCI,1588,9,2022-07-09
BMI,BADGER METER INC,54,2,2022-07-09
BMO,BANK OF MONTREAL,570,8,2022-07-09
BMTX,BM TECHNOLOGIES  INC,1500,4,2022-07-09
BNED,BARNES  NOBLE EDUCA,3927,45,2022-07-09
BNGO,BIONANO GENOMICS CM,129740,458,2022-07-09
BNL,BROADSTONE NET LEASE,16949,165,2022-07-09
BNR,BURNING ROCK BIO ADS,6576,198,2022-07-09
BNS,BANK OF NOVA SCOTIA,9940,63,2022-07-09
BNTX,BIONTECH SE ADS,939,17,2022-07-09
BOAC,BLUESCAPE OPPORTUNIT,2000,10,2022-07-09
BODY,THE BEACHBODY COMPAN,4982,44,2022-07-09
BOIL,PROSHARES ULT NATGAS,1,1,2022-07-09
BOLT,BOLT BIOTHERAPEUTICS,225,3,2022-07-09
BOOM,DMC GLOBAL INC,5,3,2022-07-09
BOOT,BOOT BARN HLDS  INC,372,15,2022-07-09
BORR,BORR DRILLING LIMITE,22761,311,2022-07-09
BOWL,BOWLERO CORP,873,8,2022-07-09
BOX,BOX  INC CL A,13359,113,2022-07-09
BOXD,BOXED  INC,10124,93,2022-07-09
BP,BP PLC,156919,1237,2022-07-09
BPMC,BLUEPRINT MEDI CM ST,1246,7,2022-07-09
BPT,B P PRUDHOE BAY UTS,405,9,2022-07-09
BRBR,BELLRING BR,2146,26,2022-07-09
BRBS,BLUE RIDGE BANKSHARE,6,1,2022-07-09
BRC,BRADY CP CL A,179,8,2022-07-09
BRCC,BRC INC,204,2,2022-07-09
BRFS,BRF  SA,50564,308,2022-07-09
BRKL,BROOKLINE BANCORP,533,2,2022-07-09
BRLT,BRILLIANT EARTH GROU,211,3,2022-07-09
BRMK,BROADMARK REALTY CAP,400,3,2022-07-09
BROS,DUTCH BROS INC A,423,16,2022-07-09
BRP,BRP GROUP  INC CM A,115,2,2022-07-09
BRQS,BORQS TECH ORD SHS,1452,53,2022-07-09
BRSP,BRIGHTSPIRE CAPITAL,100,1,2022-07-09
BRT,BRT APTS CORP,283,9,2022-07-09
BRW,SABA CAPITAL INCOME,1400,14,2022-07-09
BRY,BERRY CORPORATION,210,4,2022-07-09
BRZE,BRAZE  INC CMN A,1098,15,2022-07-09
BRZU,DIRX BRAZIL BULL 2X,200,2,2022-07-09
BSAC,BANCO SANTANDER  CHI,1711,4,2022-07-09
BSBR,BANCO SANTANDER BRZL,6819,47,2022-07-09
BSET,BASSETT FURNITURE,66,12,2022-07-09
BSIG,BRIGHTSPHERE INVESTM,972,56,2022-07-09
BSM,BLACK STONE MINERALS,1,1,2022-07-09
BSMN,INVSC BLSH 2023 MUNI,100,1,2022-07-09
BSRR,SIERRA BANCORP,707,10,2022-07-09
BST,BLACKROCK SCIENCE,33,1,2022-07-09
BSTZ,BLACKROCK SCIENCE AN,300,3,2022-07-09
BTAI,BIOXCEL THERA CM,316,5,2022-07-09
BTBT,BIT DIGITAL  INC,13414,136,2022-07-09
BTCM,BIT MINING LIMITED,1800,7,2022-07-09
BTG,B2GOLD CORP,81660,199,2022-07-09
BTI,BRITISH AMER TOB ADR,3145,56,2022-07-09
BTRS,BTRS HLDGS CL 1 CMN,2171,101,2022-07-09
BTTX,BETTER THRPTC CMN,27,1,2022-07-09
BTU,PEABODY ENERGY CP,14161,73,2022-07-09
BTZ,BLACKROCK CRDT TRUST,200,3,2022-07-09
BUD,ANH BSCH INB SA ADR,2122,27,2022-07-09
BUI,BLACKROCK UTILITY,1000,10,2022-07-09
BULZ,MICROSECTORS FANG,17987,108,2022-07-09
BUR,BURFORD CAPITAL LIMI,100,2,2022-07-09
BUSE,FIRST BUSEY CORP,44,1,2022-07-09
BV,BRIGHTVIEW HOLDINGS,213,10,2022-07-09
BVH,BLUEGREEN VACATIONS,109,10,2022-07-09
BVN,BUENAVENTURA MINING,9339,143,2022-07-09
BVS,BIOVENTUS INC CM A,340,21,2022-07-09
BXC,BLUELINX HOLDINGS,1,1,2022-07-09
BXMT,BLACKSTONE MTG TR,7404,88,2022-07-09
BXSL,BLACKSTONE SECURED L,1800,17,2022-07-09
BY,BYLINE BANCORP  INC,1339,16,2022-07-09
