Symbol,Description,Total Shares,Total Tradea,Last Update
A,AGILENT TECH INC,17041,172,2020-03-07
AA,ALCOA CORP,76214,495,2020-03-07
AAL,AMERICAN AIRLINES GP,87452,393,2020-03-07
AAP,ADVANCE AUTO PARTS,7046,73,2020-03-07
AAPL,APPLE INC,5828,43,2020-03-07
AAXJ,ISHRS MSCI ACA XJPN,800,8,2020-03-07
ABBV,ABBVIE INC,61490,431,2020-03-07
ABC,AMERISOURCEBERGEN CP,1300,13,2020-03-07
ABMD,ABIOMED INC,1975,24,2020-03-07
ABT,ABBOTT LABORATORIES,31053,286,2020-03-07
ACC,AMERICAN CAMPUS COMM,8210,83,2020-03-07
ACGL,ARCH CAPITAL GRP LTD,2900,29,2020-03-07
ACHC,ACADIA HEALTHCR CO,8629,87,2020-03-07
ACM,AECOM,22500,176,2020-03-07
ACN,ACCENTURE PLC,1852,22,2020-03-07
ACWI,ISHARES MSCI ACWI,12800,58,2020-03-07
ACWX,ISHARES MSCI ACWI,6100,47,2020-03-07
ADBE,ADOBE INC,1208,11,2020-03-07
ADI,ANALOG DEVICES CMN,13600,135,2020-03-07
ADM,ARCHER DANIELS MDLND,6600,64,2020-03-07
ADP,AUTOMATIC DATA PROCS,2400,22,2020-03-07
ADPT,ADAPTIVE BIOTECH CMN,2200,21,2020-03-07
ADS,ALLIANCE DATA SYS CP,6930,69,2020-03-07
ADSK,AUTODESK INC,3500,34,2020-03-07
ADT,ADT INC,36071,179,2020-03-07
AEE,AMEREN CP,24561,237,2020-03-07
AEP,AMER ELECTRIC POW CO,36100,356,2020-03-07
AES,THE AES CORPORATION,52297,314,2020-03-07
AFG,AMER FIN GRP HLD,1200,12,2020-03-07
AFL,A F L A C INC,8426,67,2020-03-07
AGCO,AGCO CP,3513,37,2020-03-07
AGG,ISHARES CORE US AGR,42715,168,2020-03-07
AGIO,AGIOS PHARMACEUTICAL,2600,26,2020-03-07
AGN,ALLERGAN PLC,13226,126,2020-03-07
AGNC,AGNC INVESTMENT CORP,115645,597,2020-03-07
AGO,ASSURED GUARANTY LTD,10452,105,2020-03-07
AGR,AVANGRID  INC,5900,54,2020-03-07
AGZ,ISHARES,2400,24,2020-03-07
AIG,AMER INTL GROUP NEW,80756,615,2020-03-07
AIV,APT INV  MNGMNT CO,30335,303,2020-03-07
AIZ,ASSURANT INC,446,7,2020-03-07
AJG,GALLAGHER ARTHUR J,2601,9,2020-03-07
AKAM,AKAMAI TECHNOLOGIES,2200,18,2020-03-07
AL,AIR LEASING CORP,8077,83,2020-03-07
ALB,ALBEMARLE CP,301,4,2020-03-07
ALGN,ALIGN TECHNOLOGY I,10159,105,2020-03-07
ALK,ALASKA AIR GROUP INC,20704,178,2020-03-07
ALKS,ALKERMES PLC,17002,103,2020-03-07
ALL,ALLSTATE CP,1600,8,2020-03-07
ALLE,ALLEGION PLC,300,3,2020-03-07
ALLY,ALLY FINANCIAL,22636,172,2020-03-07
ALNY,ALNYLAM PHARMACEUT,3456,38,2020-03-07
ALSN,ALLISON TRANSMISSION,9120,92,2020-03-07
ALXN,ALEXION PHARM INC,10992,111,2020-03-07
AM,ANTERO MIDSTREAM CP,57652,300,2020-03-07
AMAT,APPLIED MATERIALS,25520,227,2020-03-07
AMCR,AMCOR PLC,77627,394,2020-03-07
AMCX,AMC NETWORKS CL A,21519,199,2020-03-07
AMD,ADV MICRO DEVICES,45745,369,2020-03-07
AME,AMETEK INC,24769,250,2020-03-07
AMG,AFFILIATED MGRS GRP,7002,71,2020-03-07
AMGN,AMGEN,15292,158,2020-03-07
AMH,AMERICAN HOMES 4 RNT,16025,138,2020-03-07
AMJ,JP MORGAN ALERIAN ET,22400,74,2020-03-07
AMLP,ALERIAN MLP,394277,753,2020-03-07
AMP,AMERIPRISE FINANCIAL,965,6,2020-03-07
AMT,AMER TOWER CP,4105,35,2020-03-07
AMTD,TD AMERITRADE HD CM,30752,233,2020-03-07
AMZA,INFRACAP MLP ETF,5100,29,2020-03-07
AMZN,AMAZONCOM INC,560,17,2020-03-07
AN,AUTONATION INC,6700,65,2020-03-07
ANET,ARISTA NETWORKS  INC,4255,44,2020-03-07
ANGL,VE FALLEN ANGEL ETF,5600,55,2020-03-07
ANSS,ANSYS INC,765,10,2020-03-07
ANTM,ANTHEM  INC,18087,181,2020-03-07
AON,AON PLC,1103,13,2020-03-07
AOS,AO SMITH CORP,9514,81,2020-03-07
APA,APACHE CP,32025,272,2020-03-07
APD,AIR PRODUCTS CHEM,3280,31,2020-03-07
APH,AMPHENOL CP,11121,111,2020-03-07
APLE,APPLE HOSPTLITY REIT,53436,303,2020-03-07
APTV,APTIV PLC,19515,179,2020-03-07
APY,APERGY CP,3259,33,2020-03-07
AR,ANTERO RESOURCES CP,88843,368,2020-03-07
ARD,ARDAGH GROUP SA,1067,10,2020-03-07
ARE,ALEXANDRIA RL EST EQ,404,5,2020-03-07
ARKK,ARK INNOVATION ETF,1500,15,2020-03-07
ARMK,ARAMARK,15577,152,2020-03-07
ARNC,ARCONIC INC,13750,130,2020-03-07
ARW,ARROW ELCTS,4687,46,2020-03-07
ASB,ASSOC BANCCORP,42000,394,2020-03-07
ASH,ASHLAND GLOBAL,1345,14,2020-03-07
ASHR,XTRACKERS HARVEST CS,11700,105,2020-03-07
ATH,ATHENE HOLDING LTD,16684,157,2020-03-07
ATO,ATMOS ENERGY CP,1514,14,2020-03-07
ATR,APTAR GROUP INC,1700,17,2020-03-07
ATUS,ALTICE USA  INC,23476,186,2020-03-07
ATVI,ACTIVISION BLIZZARD,30225,210,2020-03-07
AVB,AVALONBAY CMTYS,6697,14,2020-03-07
AVGO,BROADCOM INC,8722,89,2020-03-07
AVLR,AVALARA  INC,735,8,2020-03-07
AVT,AVNET INC COMMON STK,5094,54,2020-03-07
AVTR,AVANTOR  INC,19417,97,2020-03-07
AVY,AVERY DENNISON CP,1304,16,2020-03-07
AWI,ARMSTRONG WORLD INDU,2100,21,2020-03-07
AWK,AMERICAN WTR WRKS CO,2908,26,2020-03-07
AXP,AMER EXPRESS INC,17100,168,2020-03-07
AXS,AXIS CAP HLDGS LTD,6756,67,2020-03-07
AXTA,AXALTA COATING SYSTM,13802,130,2020-03-07
AYI,ACUITY BRANDS  INC,1701,18,2020-03-07
AYX,ALTERYX  INC,300,3,2020-03-07
AZO,AUTOZONE INC,4646,49,2020-03-07
AZPN,ASPEN TECHNOLOGY CMN,5400,54,2020-03-07
BA,BOEING CO,40906,407,2020-03-07
BAC,BK OF AMERICA CP,298344,1556,2020-03-07
BAH,BOOZ ALLEN HAMLTN,9800,98,2020-03-07
BAX,BAXTER INTL INC,48291,426,2020-03-07
BBAX,JPMORGAN BETABUILDER,500,5,2020-03-07
BBCA,JPMORGAN BETABUILDER,1800,16,2020-03-07
BBEU,JPMORGAN BETABUILDER,1500,13,2020-03-07
BBJP,JPMORGAN BETABUILDER,2300,8,2020-03-07
BBY,BEST BUY CO INC,6800,68,2020-03-07
BC,BRUNSWICK CP,2115,16,2020-03-07
BDN,BRANDYWINE REALTY TR,30312,261,2020-03-07
BDX,BECTON DICKINSON  CO,20214,192,2020-03-07
BEN,FRANKLIN RES INC,37912,310,2020-03-07
BERY,BERRY GLOBAL GROUP,39100,370,2020-03-07
BF.B,BROWN FORMAN INC B,4137,39,2020-03-07
BFAM,BRIGHT HORIZONS FMLY,5616,52,2020-03-07
BG,BUNGE LTD,12600,119,2020-03-07
BGCP,BGC PARTNERS CL A,79931,585,2020-03-07
BHF,BRIGHTHOUSE FIN CMN,10223,96,2020-03-07
BIIB,BIOGEN INC CMN,300,2,2020-03-07
BIL,SPDR  BBTR BARC 13,1600,16,2020-03-07
BIO,BIO RAD LABS CL A,100,1,2020-03-07
BIV,VANGUARD INT TRM BD,4200,42,2020-03-07
BK,BANK OF NY MELLON,57755,412,2020-03-07
BKI,BLACK KNIGHT,7600,75,2020-03-07
BKLN,INVESCO SR LOAN,109400,453,2020-03-07
BKNG,BOOKING HOLDINGS INC,2481,41,2020-03-07
BKR,BAKER HUGHES CO,84714,230,2020-03-07
BKU,BANKUNITED  INC,13365,132,2020-03-07
BLK,BLACKROCK INC,2071,21,2020-03-07
BLL,BALL CP,6400,64,2020-03-07
BLUE,BLUEBIRD BIO CMN,1657,18,2020-03-07
BLV,VANGUARD LT BD ETF,3200,10,2020-03-07
BMRN,BIOMARIN PHARMACEUT,11183,109,2020-03-07
BMY,BRISTOLMYERS SQUIBB,24698,153,2020-03-07
BND,VANGUARD TTL BD MKT,128066,287,2020-03-07
BNDX,VANGUARD TL INTL BND,123946,630,2020-03-07
BNO,US BRENT OIL FUND,11400,99,2020-03-07
BOH,BANK OF HAWAII CP,3803,39,2020-03-07
BOKF,BOK FINANCIAL CORP,3794,38,2020-03-07
BOTZ,GLBL X RB  AI ETF,2675,24,2020-03-07
BPOP,POPULAR  INC,4881,50,2020-03-07
BPYU,BROOKFLD PPTY REIT A,2772,14,2020-03-07
BR,BROADRIDGE FIN SOL,9066,91,2020-03-07
BRK.B,BERKSHIRE HATH HLD B,10435,105,2020-03-07
BRKR,BRUKER CORPORATION,3900,41,2020-03-07
BRO,BROWN  BROWN INC,5700,57,2020-03-07
BRX,BRIXMOR PPTY GP INC,23874,176,2020-03-07
BSCK,INV BLT 2020 CORP BD,12300,119,2020-03-07
BSCL,INV BULLETS IG 2021,400,4,2020-03-07
BSCM,INV BULLETS IG 2022,2700,4,2020-03-07
BSCN,INVESC BTSHS 2023 CP,1500,12,2020-03-07
BSJK,INV BULLETS HY 2020,13900,139,2020-03-07
BSJL,INVESCO HY 2021,300,3,2020-03-07
BSV,VANGUARD ST BOND ETF,20763,121,2020-03-07
BSX,BOSTON SCIENTIFIC CP,90955,654,2020-03-07
BURL,BURLINGTON STORES,2667,28,2020-03-07
BWA,BORG WARNER INC,33500,323,2020-03-07
BWX,SPDR  BB BRCLY INTL,2335,74,2020-03-07
BWXT,BWX TECHNOLOGIES,800,7,2020-03-07
BXP,BOSTON PPTYS INC,1202,13,2020-03-07
BYND,BEYOND MEAT  INC CMN,1706,12,2020-03-07
C,CITIGROUP INC,29909,283,2020-03-07
CABO,CABLE ONE  INC,37,2,2020-03-07
CACC,CREDIT ACCEPTANCE,2402,25,2020-03-07
CACI,C A C I INTL CL A,100,1,2020-03-07
CAG,CONAGRA BRANDS  INC,26813,115,2020-03-07
CAH,CARDINAL HEALTH INC,10700,106,2020-03-07
CASY,CASEY S GENERAL STOR,3449,34,2020-03-07
CAT,CATERPILLAR INC,17021,172,2020-03-07
CB,CHUBB LTD,1500,14,2020-03-07
CBOE,CBOE GLOBAL MARKETS,1942,21,2020-03-07
CBRE,CBRE GROUP  INC A,25297,251,2020-03-07
CBSH,COMMERCE BANCSHARES,1850,19,2020-03-07
CBT,CABOT CP,2675,27,2020-03-07
CC,CHEMOURS CO,3211,29,2020-03-07
CCI,CROWN CASTLE INTL,7469,79,2020-03-07
CCK,CROWN HOLDINGS INC,4100,41,2020-03-07
CCL,CARNIVAL CORP,30600,177,2020-03-07
CDAY,CERIDIAN HCM HOLDING,2660,24,2020-03-07
CDEV,CENTENNIAL RES CMN,27952,132,2020-03-07
CDK,CDK GLOBAL  INC,5417,55,2020-03-07
CDNS,CADENCE DESIGN SYS,1500,12,2020-03-07
CDW,CDW CORPORATION,15555,157,2020-03-07
CE,CELANESE CORPORATION,6830,70,2020-03-07
CEF,SPROTT PHYSICAL GOLD,1600,16,2020-03-07
CERN,CERNER CORP,28336,252,2020-03-07
CF,CF IND HLDGS INC,14442,141,2020-03-07
CFG,CITIZENS FINL GROUP,58995,544,2020-03-07
CFR,CULLEN FROST BNKRS,10602,105,2020-03-07
CFX,COLFAX CORPORATION,15772,147,2020-03-07
CGNX,COGNEX CP,23251,213,2020-03-07
CHD,CHURCH DWIGHT CO INC,2051,18,2020-03-07
CHH,CHOICE HOTEL INT NEW,1002,11,2020-03-07
CHK,CHESAPEAKE ENERGY CP,2400,12,2020-03-07
CHNG,CHANGE HEALTHCARE CM,42700,200,2020-03-07
CHRW,CH ROBINSON WW,11948,122,2020-03-07
CHTR,CHARTER COMMUNICATIO,1205,12,2020-03-07
CI,CIGNA CP,7911,69,2020-03-07
CIEN,CIENA CORP,16106,160,2020-03-07
CIM,CHIMERA INVESTMENT,29295,218,2020-03-07
CINF,CINCINNATI FINANCIAL,702,4,2020-03-07
CIT,CIT GROUP  INC,9339,92,2020-03-07
CL,COLGATE PALMOLIVE,17178,152,2020-03-07
CLGX,CORELOGIC  INC,2903,27,2020-03-07
CLH,CLEAN HARBORS INC,702,8,2020-03-07
CLNY,COLONY CAPITAL  INC,55323,283,2020-03-07
CLR,CONTINENTAL RESRCES,21334,173,2020-03-07
CLX,CLOROX CO,320,4,2020-03-07
CMA,COMERICA INC,13754,140,2020-03-07
CMCSA,COMCAST CORP A,104465,829,2020-03-07
CMD,CANTEL MEDICAL CORP,4250,42,2020-03-07
CME,CME GROUP INC,9772,99,2020-03-07
CMG,CHIPOTLE MEX GRILL,100,1,2020-03-07
CMI,CUMMINS INC,8809,91,2020-03-07
CMS,CMS ENERGY CP,25812,256,2020-03-07
CNA,C N A FINANCIAL CP,100,1,2020-03-07
CNC,CENTENE CORP,62154,572,2020-03-07
CNK,CINEMARK HLDGS INC,31201,260,2020-03-07
CNP,CENTERPOINT ENERGY,15300,105,2020-03-07
COF,CAPITAL ONE FINANCIA,16700,167,2020-03-07
COG,CABOT OIL GAS CP,41591,289,2020-03-07
COHR,COHERENT INC,2725,28,2020-03-07
COLD,AMERICOLD REALTY TRU,22500,219,2020-03-07
COLM,COLUMBIA SPRTSWR,6320,65,2020-03-07
COMM,COMMSCOPE HOLDING CO,22793,142,2020-03-07
CONE,CYRUSONE INC CMN,48602,480,2020-03-07
COO,THE COOPER COS INC,1200,12,2020-03-07
COP,CONOCOPHILLIPS,36693,311,2020-03-07
COR,CORESITE REALTY CORP,4917,48,2020-03-07
COST,COSTCO WHOLESALE,1818,19,2020-03-07
COTY,COTY INC,42327,288,2020-03-07
COUP,COUPA SOFTWARE CMN,12970,120,2020-03-07
CPA,COPA HOLDINGS SA,1200,12,2020-03-07
CPB,CAMPBELL SOUP CO,17051,159,2020-03-07
CPRI,CAPRI HOLDINGS LTF,24512,218,2020-03-07
CPRT,COPART  INC,9518,94,2020-03-07
CPT,CAMDEN PROPERTY,3320,29,2020-03-07
CQQQ,INVESCO CHINA TEC,1800,8,2020-03-07
CR,CRANE CO CMN STK,2502,26,2020-03-07
CREE,CREE  INC,4852,49,2020-03-07
CRI,CARTER S INC,5300,52,2020-03-07
CRL,CHARLES RIVER LAB,1702,16,2020-03-07
CRM,SALESFORCECOM INC,1000,10,2020-03-07
CRNC,CERENCE INC CMN STK,800,6,2020-03-07
CSCO,CISCO SYSTEMS INC,48295,364,2020-03-07
CSGP,COSTAR GROUP INC,69,4,2020-03-07
CSL,CARLISLE COS INC,2102,8,2020-03-07
CSX,CSX CORPORATION,26108,256,2020-03-07
CTAS,CINTAS CORP,435,7,2020-03-07
CTL,CENTURYLINK  INC,103257,657,2020-03-07
CTLT,CATALENT  INC,19415,197,2020-03-07
CTSH,COGNIZANT TECH SOL,9962,97,2020-03-07
CTVA,CORTEVA INC,21675,210,2020-03-07
CTXS,CITRIX SYSTEMS INC,33199,332,2020-03-07
CUBE,CUBESMART,16199,150,2020-03-07
CUZ,COUSINS PROP INC,2800,25,2020-03-07
CVET,COVETRUS CMN STK,10975,107,2020-03-07
CVNA,CARVANA CO CL A,33956,340,2020-03-07
CVS,CVS HEALTHCP,61441,544,2020-03-07
CVX,CHEVRON CORP,10982,108,2020-03-07
CW,CURTISS WRIGHT CP,8551,86,2020-03-07
CWB,SPDR  BB BARCLAYS,10615,55,2020-03-07
CWI,STREETTRACKS SPDR MS,1300,11,2020-03-07
CXO,CONCHO RESOURCES INC,20802,207,2020-03-07
CXP,COLUMBIA PPTY TRUST,12806,120,2020-03-07
CY,CYPRESS SEMICONDUCTR,133540,524,2020-03-07
CZR,CAESARS ENTERTNMT,339368,1124,2020-03-07
D,DOMINION ENERGY  INC,19338,191,2020-03-07
DAL,DELTA AIR LINES  INC,107202,1002,2020-03-07
DBC,INVESCO DB COMMODITY,21800,56,2020-03-07
DBEF,XTRACKERS MSCI EAFE,6200,52,2020-03-07
DBEU,XTRACKERS MSCI EUROP,1300,12,2020-03-07
DBJP,XTRACKERS MSCI JAPAN,1000,10,2020-03-07
DBX,DROPBOX  INC CMN A,3800,33,2020-03-07
DCI,DONALDSON CO INC,11690,118,2020-03-07
DD,DUPONT DE NEMOURS  I,111958,959,2020-03-07
DE,DEERE CO,7331,74,2020-03-07
DEI,DOUGLAS EMMETT,7257,66,2020-03-07
DELL,DELL TECH CL C,8176,76,2020-03-07
DEM,WISDOMTREE EMERGING,300,3,2020-03-07
DFS,DISCOVER FIN SVCS,13790,134,2020-03-07
DG,DOLLAR GENERAL CORP,6375,64,2020-03-07
DGRO,ISHARES DIV GROWTH,15054,91,2020-03-07
DGRW,WISDOMTREE US QLTY D,300,3,2020-03-07
DGX,QUEST DIAGNOSTC,6142,42,2020-03-07
DHI,D R HORTON INC,10596,105,2020-03-07
DHR,DANAHER CP,14915,150,2020-03-07
DIA,SPDR DJIA ETF TRUST,5931,58,2020-03-07
DIS,WALT DISNEY DISNEY C,34770,291,2020-03-07
DISCA,DISCOVERY  INC,13138,122,2020-03-07
DISCK,DISCOVERY  INC C,22614,170,2020-03-07
DISH,DISH NETWORK CORP,12291,113,2020-03-07
DKS,DICK S SPORTING GDS,9304,93,2020-03-07
DLB,DOLBY LABORATORIES,7300,61,2020-03-07
DLR,DIGITAL REALTY TRUST,2588,29,2020-03-07
DLTR,DOLLAR TREE INC,9375,90,2020-03-07
DNKN,DUNKIN  BRANDS GROUP,11699,102,2020-03-07
DOCU,DOCUSIGN  INC CMN,2200,21,2020-03-07
DOG,PROSHARES SHORTDOW30,1300,13,2020-03-07
DOV,DOVER CP,945,10,2020-03-07
DOW,DOW INC,30224,301,2020-03-07
DOX,AMDOCS LTD ORD,9342,93,2020-03-07
DPZ,DOMINOS PIZZA INC,2686,30,2020-03-07
DRE,DUKE REALTY CP,4810,49,2020-03-07
DRI,DARDEN RESTAURANTS,1503,12,2020-03-07
DT,DYNATRACE  INC,1764,14,2020-03-07
DTE,D T E ENERGY CO HLDG,20278,202,2020-03-07
DUK,DUKE ENERGY CP HL CO,10224,76,2020-03-07
DVA,DAVITA INC CMN STK,483,7,2020-03-07
DVN,DEVON ENERGY CP OK,23503,188,2020-03-07
DVY,ISHARES SELECT DIVD,201,3,2020-03-07
DXC,DXC TECHNOLOGY CO,10200,68,2020-03-07
DXCM,DEXCOM,526,5,2020-03-07
DXJ,WISDOMTREE JAP HDG,15426,93,2020-03-07
EA,ELECTRONIC ARTS INC,27212,268,2020-03-07
EAF,GRAFTECH INTL LTD,10837,92,2020-03-07
EBAY,EBAY INC,34770,229,2020-03-07
ECH,ISHS MSCI CHILE,700,4,2020-03-07
ECL,ECOLAB INC,3016,29,2020-03-07
ED,CONS EDISON INC,12489,125,2020-03-07
EEFT,EURONET WORLDWIDE,14308,140,2020-03-07
EEM,ISHARES MSCI EMIF,224071,700,2020-03-07
EEMV,ISHARES EM MIN VOL,3000,22,2020-03-07
EFA,ISHARES MSCI EAFE ET,139781,674,2020-03-07
EFAV,ISHARES MSCI EAFE,900,6,2020-03-07
EFX,EQUIFAX INC,403,5,2020-03-07
EHC,ENCOMPASS HEALTH,500,5,2020-03-07
EIDO,ISHARES MSCI INDONES,1074,7,2020-03-07
EIX,EDISON INTL,18581,174,2020-03-07
EL,ESTEE LAUDER COS INC,3803,35,2020-03-07
ELAN,ELANCO ANIMAL HEALTH,81500,491,2020-03-07
ELS,EQUITY LIFESTYLE PRP,2409,27,2020-03-07
EMB,ISHARES JP MORGAN,77700,684,2020-03-07
EMLC,VE VCTRS JP M EM,64467,465,2020-03-07
EMN,EASTMAN CHEM CO,10232,100,2020-03-07
EMR,EMERSON ELEC CO,30193,302,2020-03-07
ENR,ENERGIZER HLDS INC,4719,44,2020-03-07
ENTG,ENTEGRIS INC,2100,19,2020-03-07
EOG,EOG RESOURCES INC,28379,269,2020-03-07
EPAM,EPAM SYSTEMS  INC,145,2,2020-03-07
EPI,WISDOMTREE INDIA,14700,76,2020-03-07
EPP,ISHARES MSCI EX JAP,100,1,2020-03-07
EPR,EPR PROPERTIES,11972,115,2020-03-07
EQC,EQUITY COMMONWEALTH,7500,70,2020-03-07
EQH,EQUITABLE HOLDING,8339,38,2020-03-07
EQIX,EQUINIX  INC,1900,18,2020-03-07
EQR,EQUITY RESIDENTAL,16881,113,2020-03-07
EQT,EQT CORPORATION,256251,1564,2020-03-07
ERIE,ERIE INDEMNITY CO,1759,22,2020-03-07
ES,EVERSOURCE ENERGY,1054,11,2020-03-07
ESGU,ISHR ESG MSCI USA E,100,2,2020-03-07
ESI,ELEMENT SOLUTIONS IN,21502,140,2020-03-07
ESRT,EMPIRE STATE REALTY,13402,92,2020-03-07
ESS,ESSEX PRTY TR INC,320,5,2020-03-07
ESTC,ELASTIC NV,734,6,2020-03-07
ETFC,ETRADE FINL CORP,79210,239,2020-03-07
ETN,EATON CP PLC,1800,16,2020-03-07
ETR,ENTERGY CP,2259,20,2020-03-07
ETRN,EQUITRANS MIDSTREAM,88960,436,2020-03-07
ETSY,ETSY INC COMMON STK,15600,148,2020-03-07
EUFN,ISHARES MSCI EUR FIN,1900,19,2020-03-07
EUM,PROSHARES SHR MSCI E,1100,9,2020-03-07
EV,EATON VANCE CP,1100,11,2020-03-07
EVR,EVERCORE INC,9500,95,2020-03-07
EVRG,EVERGY  INC,3481,26,2020-03-07
EW,EDWARDS LIFESCIENCES,15506,161,2020-03-07
EWA,ISHARE MSCI AUSTRALI,71600,224,2020-03-07
EWBC,EAST WEST BANCORP,20840,186,2020-03-07
EWC,ISHARE MSCI CANADA,60500,128,2020-03-07
EWG,ISHARE MSCI GERMANY,31000,170,2020-03-07
EWH,ISHARE MSCI HONGKONG,172868,816,2020-03-07
EWI,ISHARE MSCI ITALY,500,5,2020-03-07
EWJ,ISHARE MSCI JAPAN IN,135704,437,2020-03-07
EWL,ISHS MSCI SWITZ ETF,1600,16,2020-03-07
EWM,ISHARE MSCI MALAYS F,100,2,2020-03-07
EWN,ISHARE MSCI NETHRLD,300,3,2020-03-07
EWP,ISHS MSCI SPAIN ETF,1100,9,2020-03-07
EWQ,ISHARE MSCI FRANCE,12100,72,2020-03-07
EWS,ISHARE MSCI SINGAPOR,9801,40,2020-03-07
EWT,ISHARE MSCI TAIWAN,21373,179,2020-03-07
EWU,ISHARE MSCI UK ETF,22100,118,2020-03-07
EWW,ISHS MSCI MEXICO,17600,100,2020-03-07
EWY,ISHARE MSCI SO KOREA,178395,813,2020-03-07
EWZ,ISHS MSCI BRAZIL ETF,159964,529,2020-03-07
EXAS,EXACT SCIENCES COR,16604,158,2020-03-07
EXC,EXELON CORP CMN STK,9920,87,2020-03-07
EXEL,EXELIXIS  INC,16619,163,2020-03-07
EXP,EAGLE MATERIALS INC,7665,78,2020-03-07
EXPD,EXPEDITORS INTL,16830,167,2020-03-07
EXPE,EXPEDIA GROUP  INC,4248,43,2020-03-07
EXR,EXTRA SPACE STORAGE,785,10,2020-03-07
EZA,ISHARES MSCI SAFRICA,266,3,2020-03-07
EZU,ISHARE MSCI EUROZONE,36001,186,2020-03-07
F,FORD MOTOR CO,490462,787,2020-03-07
FAF,FIRST AMER CORP NEW,500,5,2020-03-07
FANG,DIAMONDBACK ENERGY,8103,73,2020-03-07
FAST,FASTENAL CO,20671,164,2020-03-07
FB,FACEBOOK INC,7858,86,2020-03-07
FBHS,FORTUNE BRANDS HOME,4900,43,2020-03-07
FBND,FIDELITY TOTAL BOND,100,1,2020-03-07
FCG,FIRST TRUST NAT GS,3300,15,2020-03-07
FCNCA,FIRST CITIZENS BANCS,20,3,2020-03-07
FCOM,FIDELITY MSCI COMMUN,400,2,2020-03-07
FCX,FREEPORT MCMORAN,147303,654,2020-03-07
FDL,FTETF MORNINGSTAR DV,700,7,2020-03-07
FDS,FACTSET RESEARCH SYS,302,4,2020-03-07
FDX,FEDEX CORP,5460,55,2020-03-07
FE,FIRSTENERGY CP,18600,166,2020-03-07
FEYE,FIREEYE  INC,31064,202,2020-03-07
FEZ,SPDR EURO STOXX 50,15000,127,2020-03-07
FFIV,F5 NETWORKS  INC,6353,66,2020-03-07
FHB,FIRST HAWAIIAN COMM,12100,112,2020-03-07
FHLC,FIDELITY H CARE ETF,3100,23,2020-03-07
FHN,FIRST HORIZON NTL CP,58107,393,2020-03-07
FICO,FAIR ISAAC CP,520,6,2020-03-07
FIS,FIDELITY NAT INF SVC,7100,71,2020-03-07
FISV,FISERV  INC,15559,144,2020-03-07
FITB,FIFTH THIRD BNCP,70750,472,2020-03-07
FIVE,FIVE BELOW  INC,3202,33,2020-03-07
FIXD,FST TR TCW OP FI ETF,300,3,2020-03-07
FL,FOOT LOCKER  INC,28770,189,2020-03-07
FLIR,FLIR SYSTEMS  INC,7700,73,2020-03-07
FLO,FLOWERS FOODS INC,15857,152,2020-03-07
FLOT,ISHARES FLOAT BOND,16700,41,2020-03-07
FLR,FLUOR CP NEW,9167,84,2020-03-07
FLRN,SPDR BB INV GRD FLT,15000,70,2020-03-07
FLS,FLOWSERVE CP,9365,94,2020-03-07
FLT,FLEETCOR TECH,502,6,2020-03-07
FLTR,VE INV GD FLT RT ETF,3400,34,2020-03-07
FMC,F M C CP,5226,48,2020-03-07
FNB,F N B CP,19800,137,2020-03-07
FNCL,FIDELITY FINANCE ETF,100,1,2020-03-07
FND,FLOOR  DECOR HLDGS,940,10,2020-03-07
FNDE,SCH FND EM LG ETF,141,6,2020-03-07
FNF,FNF GROUP,21625,191,2020-03-07
FOX,FOX CORP CM B,3414,49,2020-03-07
FOXA,FOX CORP CM A,12354,105,2020-03-07
FPE,FIRST TR SECS  INCM,11600,32,2020-03-07
FRC,FIRST REPUBLIC BANK,22044,222,2020-03-07
FRT,FEDERAL RLTY INV TR,3919,43,2020-03-07
FSLR,FIRST SOLAR  INC,5602,49,2020-03-07
FTCS,FIRST TRUST CAPITAL,1900,10,2020-03-07
FTDR,FRONTDOOR INC CMN,2352,24,2020-03-07
FTEC,FIDELITY INFO TEC ET,7712,50,2020-03-07
FTI,TECHNIPFMC PLC,7300,56,2020-03-07
FTNT,FORTINET  INC,6601,67,2020-03-07
FTSL,FIRST TR SNR LN ETF,100,1,2020-03-07
FTSM,FIRST TRUST ETF IV,600,5,2020-03-07
FTV,FORTIVE CORP,22399,217,2020-03-07
FVD,FIRST TRUST VALUE LI,6200,40,2020-03-07
FWONA,LIBERTY FMLA ONE A,1800,18,2020-03-07
FWONK,LIBERTY FMLA ONE C,15474,152,2020-03-07
FXI,ISHARES CHINA,222558,826,2020-03-07
FXL,FT TECH ALPHADEX FD,500,5,2020-03-07
FXO,FT FINANCIALS ALPHDX,2100,18,2020-03-07
FXU,FT UTILITIES ALPHADX,100,1,2020-03-07
G,GENPACT LIMITED,8400,80,2020-03-07
GBIL,GOLDMAN SACHS ACCESS,900,9,2020-03-07
GD,GEN DYNAMICS CP,2410,25,2020-03-07
GDDY,GODADDY INC,6000,60,2020-03-07
GDX,VE VECT GOLD MNRS,320221,1638,2020-03-07
GDXJ,VANECK VECTORS JUNIO,71959,431,2020-03-07
GE,GEN ELECTRIC CO,769863,2977,2020-03-07
GGG,GRACO INC,4400,44,2020-03-07
GH,GUARDANT HEALTH  CS,2705,28,2020-03-07
GHC,GRAHAM HOLDINGS CO,400,4,2020-03-07
GILD,GILEAD SCIENCES  INC,57648,476,2020-03-07
GIS,GEN MILLS INC,24867,244,2020-03-07
