Symbol,Description,Total Shares,Total Tradea,Last Update
A,AGILENT TECH INC,18736,169,2019-12-21
AA,ALCOA CORP,22718,197,2019-12-21
AAL,AMERICAN AIRLINES GP,30036,269,2019-12-21
AAP,ADVANCE AUTO PARTS,7665,124,2019-12-21
AAPL,APPLE INC,30702,263,2019-12-21
AAXJ,ISHRS MSCI ACA XJPN,300,3,2019-12-21
ABBV,ABBVIE INC,36875,361,2019-12-21
ABC,AMERISOURCEBERGEN CP,5500,55,2019-12-21
ABMD,ABIOMED INC,7350,73,2019-12-21
ABT,ABBOTT LABORATORIES,17131,172,2019-12-21
ACC,AMERICAN CAMPUS COMM,9219,86,2019-12-21
ACGL,ARCH CAPITAL GRP LTD,8139,71,2019-12-21
ACHC,ACADIA HEALTHCR CO,9511,87,2019-12-21
ACM,AECOM,15909,153,2019-12-21
ACN,ACCENTURE PLC,18100,177,2019-12-21
ACWI,ISHARES MSCI ACWI,51359,348,2019-12-21
ACWX,ISHARES MSCI ACWI,29300,121,2019-12-21
ADBE,ADOBE INC,6003,61,2019-12-21
ADI,ANALOG DEVICES CMN,14397,145,2019-12-21
ADM,ARCHER DANIELS MDLND,18150,181,2019-12-21
ADP,AUTOMATIC DATA PROCS,1862,19,2019-12-21
ADPT,ADAPTIVE BIOTECH CMN,3793,34,2019-12-21
ADS,ALLIANCE DATA SYS CP,3502,35,2019-12-21
ADSK,AUTODESK INC,5019,51,2019-12-21
ADT,ADT INC,10462,87,2019-12-21
AEE,AMEREN CP,11184,110,2019-12-21
AEP,AMER ELECTRIC POW CO,11918,120,2019-12-21
AES,THE AES CORPORATION,27723,139,2019-12-21
AFG,AMER FIN GRP HLD,8700,80,2019-12-21
AFL,A F L A C INC,19568,189,2019-12-21
AGCO,AGCO CP,5707,67,2019-12-21
AGG,ISHARES CORE US AGR,37576,256,2019-12-21
AGIO,AGIOS PHARMACEUTICAL,10704,107,2019-12-21
AGN,ALLERGAN PLC,5232,61,2019-12-21
AGNC,AGNC INVESTMENT CORP,66862,313,2019-12-21
AGO,ASSURED GUARANTY LTD,10006,92,2019-12-21
AGR,AVANGRID  INC,2900,27,2019-12-21
AIG,AMER INTL GROUP NEW,23388,220,2019-12-21
AIV,APT INV  MNGMNT CO,12701,126,2019-12-21
AIZ,ASSURANT INC,2855,31,2019-12-21
AJG,GALLAGHER ARTHUR J,7600,76,2019-12-21
AKAM,AKAMAI TECHNOLOGIES,9400,92,2019-12-21
AL,AIR LEASING CORP,13033,113,2019-12-21
ALB,ALBEMARLE CP,13456,134,2019-12-21
ALGN,ALIGN TECHNOLOGY I,4900,49,2019-12-21
ALK,ALASKA AIR GROUP INC,6000,60,2019-12-21
ALKS,ALKERMES PLC,7168,70,2019-12-21
ALL,ALLSTATE CP,12137,116,2019-12-21
ALLE,ALLEGION PLC,4757,54,2019-12-21
ALLY,ALLY FINANCIAL,11652,104,2019-12-21
ALNY,ALNYLAM PHARMACEUT,8830,75,2019-12-21
ALSN,ALLISON TRANSMISSION,7049,71,2019-12-21
ALXN,ALEXION PHARM INC,4787,43,2019-12-21
AM,ANTERO MIDSTREAM CP,99587,518,2019-12-21
AMAT,APPLIED MATERIALS,77894,767,2019-12-21
AMCR,AMCOR PLC,52304,283,2019-12-21
AMCX,AMC NETWORKS CL A,10326,121,2019-12-21
AMD,ADV MICRO DEVICES,131366,1058,2019-12-21
AME,AMETEK INC,6886,68,2019-12-21
AMG,AFFILIATED MGRS GRP,6400,64,2019-12-21
AMGN,AMGEN,7363,80,2019-12-21
AMH,AMERICAN HOMES 4 RNT,25607,208,2019-12-21
AMJ,JP MORGAN ALERIAN ET,14800,122,2019-12-21
AMLP,ALERIAN MLP,211470,261,2019-12-21
AMP,AMERIPRISE FINANCIAL,5300,50,2019-12-21
AMT,AMER TOWER CP,12782,116,2019-12-21
AMTD,TD AMERITRADE HD CM,26400,264,2019-12-21
AMZA,INFRACAP MLP ETF,4000,21,2019-12-21
AMZN,AMAZONCOM INC,6165,71,2019-12-21
AN,AUTONATION INC,4431,49,2019-12-21
ANET,ARISTA NETWORKS  INC,4550,45,2019-12-21
ANGL,VE FALLEN ANGEL ETF,1000,10,2019-12-21
ANSS,ANSYS INC,4859,49,2019-12-21
ANTM,ANTHEM  INC,3700,37,2019-12-21
AON,AON PLC,5500,44,2019-12-21
AOS,AO SMITH CORP,7359,65,2019-12-21
APA,APACHE CP,20548,205,2019-12-21
APD,AIR PRODUCTS CHEM,5980,59,2019-12-21
APH,AMPHENOL CP,5400,54,2019-12-21
APLE,APPLE HOSPTLITY REIT,7433,60,2019-12-21
APTV,APTIV PLC,4000,39,2019-12-21
APY,APERGY CP,9305,86,2019-12-21
AR,ANTERO RESOURCES CP,71500,364,2019-12-21
ARD,ARDAGH GROUP SA,900,9,2019-12-21
ARE,ALEXANDRIA RL EST EQ,4200,40,2019-12-21
ARMK,ARAMARK,9387,90,2019-12-21
ARNC,ARCONIC INC,16900,116,2019-12-21
ARW,ARROW ELCTS,4433,44,2019-12-21
ASB,ASSOC BANCCORP,13144,110,2019-12-21
ASH,ASHLAND GLOBAL,3621,36,2019-12-21
ASHR,XTRACKERS HARVEST CS,4800,33,2019-12-21
ATH,ATHENE HOLDING LTD,11167,96,2019-12-21
ATO,ATMOS ENERGY CP,7000,67,2019-12-21
ATR,APTAR GROUP INC,1700,17,2019-12-21
ATUS,ALTICE USA  INC,31158,280,2019-12-21
ATVI,ACTIVISION BLIZZARD,17512,147,2019-12-21
AVB,AVALONBAY CMTYS,4706,48,2019-12-21
AVGO,BROADCOM INC,9298,93,2019-12-21
AVLR,AVALARA  INC,800,8,2019-12-21
AVT,AVNET INC COMMON STK,9097,90,2019-12-21
AVTR,AVANTOR  INC,11885,54,2019-12-21
AVY,AVERY DENNISON CP,3210,36,2019-12-21
AWI,ARMSTRONG WORLD INDU,2300,23,2019-12-21
AWK,AMERICAN WTR WRKS CO,3800,38,2019-12-21
AXP,AMER EXPRESS INC,32618,333,2019-12-21
AXS,AXIS CAP HLDGS LTD,9734,99,2019-12-21
AXTA,AXALTA COATING SYSTM,22800,210,2019-12-21
AYI,ACUITY BRANDS  INC,2400,22,2019-12-21
AYX,ALTERYX  INC,3300,29,2019-12-21
AZO,AUTOZONE INC,100,1,2019-12-21
AZPN,ASPEN TECHNOLOGY CMN,1300,13,2019-12-21
BA,BOEING CO,20564,201,2019-12-21
BAC,BK OF AMERICA CP,172466,819,2019-12-21
BAH,BOOZ ALLEN HAMLTN,10298,89,2019-12-21
BAX,BAXTER INTL INC,41915,401,2019-12-21
BBCA,JPMORGAN BETABUILDER,100,1,2019-12-21
BBEU,JPMORGAN BETABUILDER,7400,42,2019-12-21
BBJP,JPMORGAN BETABUILDER,8285,73,2019-12-21
BBY,BEST BUY CO INC,10235,102,2019-12-21
BC,BRUNSWICK CP,4404,46,2019-12-21
BDN,BRANDYWINE REALTY TR,12900,60,2019-12-21
BDX,BECTON DICKINSON  CO,4600,45,2019-12-21
BEN,FRANKLIN RES INC,14005,123,2019-12-21
BERY,BERRY GLOBAL GROUP,10903,98,2019-12-21
BF.A,BROWN FORMAN INC A,900,10,2019-12-21
BF.B,BROWN FORMAN INC B,1300,13,2019-12-21
BFAM,BRIGHT HORIZONS FMLY,6128,64,2019-12-21
BG,BUNGE LTD,3100,30,2019-12-21
BGCP,BGC PARTNERS CL A,19600,156,2019-12-21
BHF,BRIGHTHOUSE FIN CMN,17745,180,2019-12-21
BIIB,BIOGEN INC CMN,8900,89,2019-12-21
BIL,SPDR  BBTR BARC 13,5100,12,2019-12-21
BIO,BIO RAD LABS CL A,1604,20,2019-12-21
BIV,VANGUARD INT TRM BD,15700,108,2019-12-21
BK,BANK OF NY MELLON CP,25074,248,2019-12-21
BKI,BLACK KNIGHT,9882,122,2019-12-21
BKLN,INVESCO SR LOAN,65871,164,2019-12-21
BKR,BAKER HUGHES CO,6717,55,2019-12-21
BKU,BANKUNITED  INC,14928,142,2019-12-21
BLK,BLACKROCK INC,1700,17,2019-12-21
BLL,BALL CP,7608,72,2019-12-21
BLUE,BLUEBIRD BIO CMN,3507,39,2019-12-21
BLV,VANGUARD LT BD ETF,1600,14,2019-12-21
BMRN,BIOMARIN PHARMACEUT,6100,62,2019-12-21
BMY,BRISTOLMYERS SQUIBB,29047,276,2019-12-21
BND,VANGUARD TTL BD MKT,91832,388,2019-12-21
BNDX,VANGUARD TL INTL BND,139713,675,2019-12-21
BOH,BANK OF HAWAII CP,1600,16,2019-12-21
BOKF,BOK FINANCIAL CORP,2200,22,2019-12-21
BOND,PIMCO ACTIVE BOND,100,1,2019-12-21
BPOP,POPULAR  INC,4401,45,2019-12-21
BPR,BROOKFLD PPTY REIT A,2500,14,2019-12-21
BR,BROADRIDGE FIN SOL,2525,25,2019-12-21
BRK.B,BERKSHIRE HATH HLD B,5904,60,2019-12-21
BRKR,BRUKER CORPORATION,4554,50,2019-12-21
BRO,BROWN  BROWN INC,4818,42,2019-12-21
BRX,BRIXMOR PPTY GP INC,53994,370,2019-12-21
BSCK,INV BLT 2020 CORP BD,1600,2,2019-12-21
BSCL,INV BULLETS IG 2021,1400,14,2019-12-21
BSCO,INVESCO 2024 C B,100,1,2019-12-21
BSJJ,INV BLT 2019 HY ETF,1400,9,2019-12-21
BSV,VANGUARD ST BOND ETF,12700,63,2019-12-21
BSX,BOSTON SCIENTIFIC CP,101567,533,2019-12-21
BURL,BURLINGTON STORES,2000,31,2019-12-21
BWA,BORG WARNER INC,9600,95,2019-12-21
BWX,SPDR  BB BRCLY INTL,2900,29,2019-12-21
BWXT,BWX TECHNOLOGIES,8200,82,2019-12-21
BXP,BOSTON PPTYS INC,6246,65,2019-12-21
BYND,BEYOND MEAT  INC CMN,2205,31,2019-12-21
C,CITIGROUP INC,71185,660,2019-12-21
CACC,CREDIT ACCEPTANCE,2425,29,2019-12-21
CACI,C A C I INTL CL A,2414,24,2019-12-21
CAG,CONAGRA BRANDS  INC,27436,230,2019-12-21
CAH,CARDINAL HEALTH INC,17613,179,2019-12-21
CASY,CASEY S GENERAL STOR,3823,41,2019-12-21
CAT,CATERPILLAR INC,15225,153,2019-12-21
CB,CHUBB LTD,5310,54,2019-12-21
CBOE,CBOE GLOBAL MARKETS,1400,14,2019-12-21
CBRE,CBRE GROUP  INC A,13838,138,2019-12-21
CBSH,COMMERCE BANCSHARES,7497,75,2019-12-21
CBT,CABOT CP,4400,44,2019-12-21
CC,CHEMOURS CO,14382,144,2019-12-21
CCI,CROWN CASTLE INTL,8826,81,2019-12-21
CCK,CROWN HOLDINGS INC,5804,63,2019-12-21
CCL,CARNIVAL CORP,50371,506,2019-12-21
CDAY,CERIDIAN HCM HOLDING,913,7,2019-12-21
CDEV,CENTENNIAL RES CMN,50358,235,2019-12-21
CDK,CDK GLOBAL  INC,5300,52,2019-12-21
CDNS,CADENCE DESIGN SYS,24214,239,2019-12-21
CDW,CDW CORPORATION,4100,41,2019-12-21
CE,CELANESE CORPORATION,18331,179,2019-12-21
CEF,SPROTT PHYSICAL GOLD,11600,84,2019-12-21
CERN,CERNER CORP,12500,105,2019-12-21
CF,CF IND HLDGS INC,23749,236,2019-12-21
CFG,CITIZENS FINL GROUP,20740,194,2019-12-21
CFR,CULLEN FROST BNKRS,3600,36,2019-12-21
CFX,COLFAX CORPORATION,28169,226,2019-12-21
CGNX,COGNEX CP,11307,124,2019-12-21
CHD,CHURCH DWIGHT CO INC,14400,142,2019-12-21
CHE,CHEMED CORP,600,6,2019-12-21
CHH,CHOICE HOTEL INT NEW,1900,19,2019-12-21
CHK,CHESAPEAKE ENERGY CP,500,4,2019-12-21
CHNG,CHANGE HEALTHCARE CM,6564,57,2019-12-21
CHRW,CH ROBINSON WW,6055,67,2019-12-21
CHTR,CHARTER COMMUNICATIO,8700,76,2019-12-21
CI,CIGNA CP,5202,53,2019-12-21
CIEN,CIENA CORP,7198,71,2019-12-21
CIM,CHIMERA INVESTMENT,3123,29,2019-12-21
CINF,CINCINNATI FINANCIAL,2917,30,2019-12-21
CIT,CIT GROUP  INC,7925,82,2019-12-21
CL,COLGATE PALMOLIVE,23821,262,2019-12-21
CLGX,CORELOGIC  INC,3922,36,2019-12-21
CLH,CLEAN HARBORS INC,4470,44,2019-12-21
CLNY,COLONY CAPITAL  INC,20912,146,2019-12-21
CLR,CONTINENTAL RESRCES,21047,201,2019-12-21
CLX,CLOROX CO,1300,13,2019-12-21
CMA,COMERICA INC,15579,155,2019-12-21
CMCSA,COMCAST CORP A,189945,1445,2019-12-21
CMD,CANTEL MEDICAL CORP,3007,30,2019-12-21
CME,CME GROUP INC,8737,80,2019-12-21
CMG,CHIPOTLE MEX GRILL,700,7,2019-12-21
CMI,CUMMINS INC,3800,38,2019-12-21
CMS,CMS ENERGY CP,19490,194,2019-12-21
CNA,C N A FINANCIAL CP,1600,16,2019-12-21
CNC,CENTENE CORP,53486,421,2019-12-21
CNK,CINEMARK HLDGS INC,20000,195,2019-12-21
CNP,CENTERPOINT ENERGY,40843,340,2019-12-21
COF,CAPITAL ONE FINANCIA,17650,178,2019-12-21
COG,CABOT OIL GAS CP,78561,575,2019-12-21
COHR,COHERENT INC,1246,15,2019-12-21
COLD,AMERICOLD REALTY TRU,8813,78,2019-12-21
COLM,COLUMBIA SPRTSWR,7769,79,2019-12-21
COMM,COMMSCOPE HOLDING CO,12184,102,2019-12-21
CONE,CYRUSONE INC CMN,6300,57,2019-12-21
COO,THE COOPER COS INC,1200,12,2019-12-21
COP,CONOCOPHILLIPS,16049,120,2019-12-21
COR,CORESITE REALTY CORP,1607,17,2019-12-21
COST,COSTCO WHOLESALE,7400,73,2019-12-21
COTY,COTY INC,23649,143,2019-12-21
COUP,COUPA SOFTWARE CMN,9590,96,2019-12-21
CPA,COPA HOLDINGS SA,5600,56,2019-12-21
CPB,CAMPBELL SOUP CO,8375,77,2019-12-21
CPRI,CAPRI HOLDINGS LTF,14089,132,2019-12-21
CPRT,COPART  INC,5900,59,2019-12-21
CPT,CAMDEN PROPERTY,5545,51,2019-12-21
CR,CRANE CO CMN STK,1100,11,2019-12-21
CREE,CREE  INC,5500,54,2019-12-21
CRI,CARTER S INC,5665,59,2019-12-21
CRL,CHARLES RIVER LAB,2900,27,2019-12-21
CRM,SALESFORCECOM INC,18021,186,2019-12-21
CRNC,CERENCE INC CMN STK,800,8,2019-12-21
CSCO,CISCO SYSTEMS INC,144172,1017,2019-12-21
CSGP,COSTAR GROUP INC,2416,28,2019-12-21
CSL,CARLISLE COS INC,1700,17,2019-12-21
CSX,CSX CORPORATION,16719,161,2019-12-21
CTAS,CINTAS CORP,3100,32,2019-12-21
CTL,CENTURYLINK  INC,54796,313,2019-12-21
CTLT,CATALENT  INC,5775,60,2019-12-21
CTSH,COGNIZANT TECH SOL,22746,231,2019-12-21
CTVA,CORTEVA INC,8600,65,2019-12-21
CTXS,CITRIX SYSTEMS INC,12600,125,2019-12-21
CUBE,CUBESMART,20833,192,2019-12-21
CUZ,COUSINS PROP INC,15446,118,2019-12-21
CVET,COVETRUS CMN STK,5725,41,2019-12-21
CVNA,CARVANA CO CL A,6000,60,2019-12-21
CVS,CVS HEALTHCP,40711,395,2019-12-21
CVX,CHEVRON CORP,28235,241,2019-12-21
CW,CURTISS WRIGHT CP,1800,18,2019-12-21
CWB,SPDR  BB BARCLAYS,4700,39,2019-12-21
CWI,STREETTRACKS SPDR MS,102,2,2019-12-21
CXO,CONCHO RESOURCES INC,10470,99,2019-12-21
CXP,COLUMBIA PPTY TRUST,16204,112,2019-12-21
CY,CYPRESS SEMICONDUCTR,26773,119,2019-12-21
CZR,CAESARS ENTERTNMT,62994,411,2019-12-21
D,DOMINION ENERGY  INC,70104,406,2019-12-21
DAL,DELTA AIR LINES  INC,18447,184,2019-12-21
DBA,INVESCO DB AGRIC,1400,8,2019-12-21
DBC,INVESCO DB COMMODITY,19400,69,2019-12-21
DBEF,XTRACKERS MSCI EAFE,20000,127,2019-12-21
DBX,DROPBOX  INC CMN A,14902,83,2019-12-21
DCI,DONALDSON CO INC,2600,26,2019-12-21
DD,DUPONT DE NEMOURS  I,24585,210,2019-12-21
DE,DEERE CO,13732,135,2019-12-21
DEI,DOUGLAS EMMETT,37525,352,2019-12-21
DELL,DELL TECH CL C,3645,33,2019-12-21
DEM,WISDOMTREE EMERGING,200,2,2019-12-21
DFS,DISCOVER FIN SVCS,9600,94,2019-12-21
DG,DOLLAR GENERAL CORP,6800,67,2019-12-21
DGRO,ISHARES DIV GROWTH,1900,8,2019-12-21
DGX,QUEST DIAGNOSTC,9064,87,2019-12-21
DHI,D R HORTON INC,16186,158,2019-12-21
DHR,DANAHER CP,22071,228,2019-12-21
DIA,SPDR DJIA ETF TRUST,10635,101,2019-12-21
DIS,WALT DISNEY DISNEY C,15717,160,2019-12-21
DISCA,DISCOVERY  INC,9468,102,2019-12-21
DISCK,DISCOVERY  INC C,4900,39,2019-12-21
DISH,DISH NETWORK CORP,15924,143,2019-12-21
DKS,DICK S SPORTING GDS,15455,155,2019-12-21
DLB,DOLBY LABORATORIES,2700,27,2019-12-21
DLR,DIGITAL REALTY TRUST,7600,74,2019-12-21
DLTR,DOLLAR TREE INC,13312,128,2019-12-21
DNKN,DUNKIN  BRANDS GROUP,5300,53,2019-12-21
DOCU,DOCUSIGN  INC CMN,3400,31,2019-12-21
DOG,PROSHARES SHORTDOW30,100,1,2019-12-21
DON,WISDOMTREE US MDCP,400,4,2019-12-21
DOV,DOVER CP,6400,57,2019-12-21
DOW,DOW INC,2400,21,2019-12-21
DOX,AMDOCS LTD ORD,4718,59,2019-12-21
DPZ,DOMINOS PIZZA INC,6859,68,2019-12-21
DRE,DUKE REALTY CP,8500,83,2019-12-21
DRI,DARDEN RESTAURANTS,10569,105,2019-12-21
DT,DYNATRACE  INC,4050,48,2019-12-21
DTE,D T E ENERGY CO HLDG,4700,47,2019-12-21
DUK,DUKE ENERGY CP HL CO,41392,411,2019-12-21
DVA,DAVITA INC CMN STK,9806,97,2019-12-21
DVN,DEVON ENERGY CP OK,13073,102,2019-12-21
DVY,ISHARES SELECT DIVD,8700,62,2019-12-21
DXC,DXC TECHNOLOGY CO,7400,69,2019-12-21
DXCM,DEXCOM,6166,55,2019-12-21
DXJ,WISDOMTREE JAP HDG,60400,573,2019-12-21
EA,ELECTRONIC ARTS INC,4504,45,2019-12-21
EAF,GRAFTECH INTL LTD,16284,105,2019-12-21
EBAY,EBAY INC,67343,516,2019-12-21
EBND,SPDR BB EM LOC BOND,500,3,2019-12-21
ECH,ISHS MSCI CHILE,1800,14,2019-12-21
ECL,ECOLAB INC,3717,42,2019-12-21
ED,CONS EDISON INC,19322,132,2019-12-21
EEFT,EURONET WORLDWIDE,3613,38,2019-12-21
EEM,ISHARES MSCI EMIF,390146,945,2019-12-21
EEMV,ISHARES EM MIN VOL,800,8,2019-12-21
EFA,ISHARES MSCI EAFE ET,223892,431,2019-12-21
EFAV,ISHARES MSCI EAFE,19750,189,2019-12-21
EFV,ISHARES MSCI EAFE VA,1800,14,2019-12-21
EFX,EQUIFAX INC,5804,65,2019-12-21
EHC,ENCOMPASS HEALTH,7357,61,2019-12-21
EIDO,ISHARES MSCI INDONES,978,6,2019-12-21
EIX,EDISON INTL,12511,111,2019-12-21
EL,ESTEE LAUDER COS INC,3250,43,2019-12-21
ELAN,ELANCO ANIMAL HEALTH,38499,361,2019-12-21
ELS,EQUITY LIFESTYLE PRP,4652,39,2019-12-21
EMB,ISHARES JP MORGAN,28100,273,2019-12-21
EMLC,VE VCTRS JP M EM,41521,320,2019-12-21
EMLP,FT NA ENERGY INFRA,3206,21,2019-12-21
EMN,EASTMAN CHEM CO,7586,77,2019-12-21
EMR,EMERSON ELEC CO,17205,173,2019-12-21
ENR,ENERGIZER HLDS INC,5702,57,2019-12-21
ENTG,ENTEGRIS INC,2515,21,2019-12-21
EOG,EOG RESOURCES INC,38689,332,2019-12-21
EPAM,EPAM SYSTEMS  INC,600,6,2019-12-21
EPHE,ISHARES MSCI PHILIPP,254,2,2019-12-21
EPI,WISDOMTREE INDIA,44568,270,2019-12-21
EPP,ISHARES MSCI EX JAP,300,3,2019-12-21
EPR,EPR PROPERTIES,5720,57,2019-12-21
EQC,EQUITY COMMONWEALTH,7336,58,2019-12-21
EQH,AXA EQUITABLE HOLDIN,9600,75,2019-12-21
EQIX,EQUINIX  INC,2700,27,2019-12-21
EQR,EQUITY RESIDENTAL,20374,204,2019-12-21
EQT,EQT CORPORATION,38154,268,2019-12-21
ERIE,ERIE INDEMNITY CO,100,1,2019-12-21
ERUS,ISHS MSCI RUSSIA ETF,200,1,2019-12-21
ES,EVERSOURCE ENERGY,9100,91,2019-12-21
ESI,ELEMENT SOLUTIONS IN,12393,86,2019-12-21
ESRT,EMPIRE STATE REALTY,10620,85,2019-12-21
ESS,ESSEX PRTY TR INC,3562,33,2019-12-21
ESTC,ELASTIC NV,1700,17,2019-12-21
ETFC,ETRADE FINL CORP,40391,387,2019-12-21
ETN,EATON CP PLC,9432,101,2019-12-21
ETR,ENTERGY CP,6897,69,2019-12-21
ETRN,EQUITRANS MIDSTREAM,11602,95,2019-12-21
ETSY,ETSY INC COMMON STK,14830,149,2019-12-21
EUFN,ISHARES MSCI EUR FIN,11440,62,2019-12-21
EUM,PROSHARES SHR MSCI E,100,1,2019-12-21
EV,EATON VANCE CP,8800,86,2019-12-21
EVR,EVERCORE INC,2418,28,2019-12-21
EVRG,EVERGY  INC,4500,40,2019-12-21
EW,EDWARDS LIFESCIENCES,3100,30,2019-12-21
EWA,ISHARE MSCI AUSTRALI,93594,161,2019-12-21
EWBC,EAST WEST BANCORP,11517,114,2019-12-21
EWC,ISHARE MSCI CANADA,47100,119,2019-12-21
EWD,ISHS MSCI SWEDEN,100,1,2019-12-21
EWG,ISHARE MSCI GERMANY,6400,17,2019-12-21
EWH,ISHARE MSCI HONGKONG,150678,520,2019-12-21
EWI,ISHARE MSCI ITALY,32531,178,2019-12-21
EWJ,ISHARE MSCI JAPAN IN,139921,339,2019-12-21
EWL,ISHS MSCI SWITZ ETF,42861,311,2019-12-21
EWM,ISHARE MSCI MALAYS F,804,9,2019-12-21
EWP,ISHS MSCI SPAIN ETF,29588,156,2019-12-21
EWQ,ISHARE MSCI FRANCE,3500,27,2019-12-21
EWS,ISHARE MSCI SINGAPOR,35865,211,2019-12-21
EWT,ISHARE MSCI TAIWAN,83412,513,2019-12-21
EWU,ISHARE MSCI UK ETF,40600,117,2019-12-21
EWW,ISHS MSCI MEXICO,25211,231,2019-12-21
EWY,ISHARE MSCI SO KOREA,46774,304,2019-12-21
EWZ,ISHS MSCI BRAZIL ETF,177711,700,2019-12-21
EXAS,EXACT SCIENCES COR,18800,186,2019-12-21
EXC,EXELON CORP CMN STK,29137,240,2019-12-21
EXEL,EXELIXIS  INC,7307,64,2019-12-21
EXP,EAGLE MATERIALS INC,2854,32,2019-12-21
EXPD,EXPEDITORS INTL,9300,93,2019-12-21
EXPE,EXPEDIA GROUP  INC,15476,154,2019-12-21
EXR,EXTRA SPACE STORAGE,11200,109,2019-12-21
EZA,ISHARES MSCI SAFRICA,1000,9,2019-12-21
EZU,ISHARE MSCI EUROZONE,95279,323,2019-12-21
F,FORD MOTOR CO,328497,1080,2019-12-21
FAF,FIRST AMER CORP NEW,5821,59,2019-12-21
FANG,DIAMONDBACK ENERGY,13198,123,2019-12-21
FAST,FASTENAL CO,12472,148,2019-12-21
FB,FACEBOOK INC,17534,141,2019-12-21
FBHS,FORTUNE BRANDS HOME,9483,90,2019-12-21
FCG,FIRST TRUST NAT GS,2300,22,2019-12-21
FCNCA,FIRST CITIZENS BANCS,800,8,2019-12-21
FCX,FREEPORT MCMORAN,39829,281,2019-12-21
FDS,FACTSET RESEARCH SYS,7075,46,2019-12-21
FDX,FEDEX CORP,7550,75,2019-12-21
FE,FIRSTENERGY CP,15177,153,2019-12-21
FENY,FIDELITY ENERGY ETF,300,3,2019-12-21
FEYE,FIREEYE  INC,8900,60,2019-12-21
FEZ,SPDR EURO STOXX 50,50416,251,2019-12-21
FFIV,F5 NETWORKS  INC,3802,33,2019-12-21
FHB,FIRST HAWAIIAN COMM,12387,112,2019-12-21
FHLC,FIDELITY H CARE ETF,600,6,2019-12-21
FHN,FIRST HORIZON NTL CP,23359,186,2019-12-21
FICO,FAIR ISAAC CP,1400,14,2019-12-21
FIS,FIDELITY NAT INF SVC,21447,216,2019-12-21
FISV,FISERV  INC,11337,111,2019-12-21
FITB,FIFTH THIRD BNCP,61916,510,2019-12-21
FIVE,FIVE BELOW  INC,15029,145,2019-12-21
FL,FOOT LOCKER  INC,24729,231,2019-12-21
FLIR,FLIR SYSTEMS  INC,5400,54,2019-12-21
FLO,FLOWERS FOODS INC,12805,107,2019-12-21
FLOT,ISHARES FLOAT BOND,11656,23,2019-12-21
FLR,FLUOR CP NEW,54617,233,2019-12-21
FLRN,SPDR BB INV GRD FLT,10900,25,2019-12-21
FLS,FLOWSERVE CP,2989,34,2019-12-21
FLT,FLEETCOR TECH,14000,137,2019-12-21
FMC,F M C CP,9405,94,2019-12-21
FNB,F N B CP,20335,116,2019-12-21
FND,FLOOR  DECOR HLDGS,17750,166,2019-12-21
FNDC,SCH FND INTL SM ETF,200,2,2019-12-21
FNDE,SCH FND EM LG ETF,600,6,2019-12-21
FNDF,SCH FND INTL LG ETF,100,1,2019-12-21
FNF,FNF GROUP,6560,67,2019-12-21
FOX,FOX CORP CM B,2200,21,2019-12-21
FOXA,FOX CORP CM A,23071,158,2019-12-21
FPE,FIRST TR SECS  INCM,7900,13,2019-12-21
FRC,FIRST REPUBLIC BANK,3783,42,2019-12-21
FRT,FEDERAL RLTY INV TR,6100,61,2019-12-21
FSLR,FIRST SOLAR  INC,6297,67,2019-12-21
FTDR,FRONTDOOR INC CMN,1300,13,2019-12-21
FTI,TECHNIPFMC PLC,17341,152,2019-12-21
FTNT,FORTINET  INC,6400,51,2019-12-21
FTSM,FIRST TRUST ETF IV,200,2,2019-12-21
FTV,FORTIVE CORP,13110,127,2019-12-21
FUTY,FIDELITY UTILITY ETF,900,9,2019-12-21
FVD,FIRST TRUST VALUE LI,21874,105,2019-12-21
FWONA,LIBERTY FMLA ONE A,500,6,2019-12-21
FWONK,LIBERTY FMLA ONE C,3647,37,2019-12-21
FXI,ISHARES CHINA,132716,316,2019-12-21
FXL,FT TECH ALPHADEX FD,200,2,2019-12-21
FXU,FT UTILITIES ALPHADX,100,1,2019-12-21
G,GENPACT LIMITED,12329,122,2019-12-21
GD,GEN DYNAMICS CP,6419,65,2019-12-21
GDDY,GODADDY INC,8615,87,2019-12-21
GDI,GARDNER DENVER HOLDI,4200,41,2019-12-21
GDX,VE VECT GOLD MNRS,138529,854,2019-12-21
GDXJ,VANECK VECTORS JUNIO,14800,110,2019-12-21
GE,GEN ELECTRIC CO,262331,895,2019-12-21
GGG,GRACO INC,6612,82,2019-12-21
GH,GUARDANT HEALTH  CS,700,5,2019-12-21
GHC,GRAHAM HOLDINGS CO,100,1,2019-12-21
GILD,GILEAD SCIENCES  INC,19410,184,2019-12-21
GIS,GEN MILLS INC,23052,225,2019-12-21
GL,GLOBE LIFE INC,6000,34,2019-12-21
GLD,SPDR GOLD SHARES,7800,69,2019-12-21
GLDM,SPDR GOLD MINISHARES,300,2,2019-12-21
GLIBA,GCI LIBERTY INC CM A,4900,49,2019-12-21
GLPI,GAMING  LEISURE,9802,90,2019-12-21
GLW,CORNING INC,115775,1041,2019-12-21
GM,GENERAL MOTORS CO,78401,670,2019-12-21
GNTX,GENTEX CORP,7725,73,2019-12-21
GO,GROCERY OUTLET HD CM,4400,44,2019-12-21
GOOG,ALPHABET CL C CAP,4158,42,2019-12-21
