Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,6700,64,2020-04-10
AAOI,APPLIED OPTOELECT CM,400,4,2020-04-10
AAT,AMERICAN ASSETS TRST,800,6,2020-04-10
AAWW,ATLAS AIR WW,600,4,2020-04-10
ABB,ABB LTD,3000,29,2020-04-10
ABCB,AMERIS BANCORP,500,5,2020-04-10
ABEO,ABEONA THERAPEUTICS,1400,14,2020-04-10
ABEV,AMBEV SA,447253,429,2020-04-10
ABG,ASBURY AUTOMOTIVE GR,100,1,2020-04-10
ABM,A B M INDUSTRIES INC,1100,12,2020-04-10
ABR,ARBOR REALTY TR,4400,19,2020-04-10
ACA,ARCOSA  INC,299,4,2020-04-10
ACAD,ACADIA PHARMACEUTICA,800,8,2020-04-10
ACB,AURORA CANNABIS INC,61522,51,2020-04-10
ACBI,ATLANTIC CAPITAL CM,400,4,2020-04-10
ACCO,ACCO BRANDS CORP,2900,24,2020-04-10
ACEL,ACCEL ENTERTAINMENT,600,2,2020-04-10
ACH,ALUMINUM CORP CHINA,300,3,2020-04-10
ACIA,ACACIA COMMUNICA CM,1700,9,2020-04-10
ACIU,AC IMMUNE SA CM,2900,22,2020-04-10
ACIW,ACI WORLDWIDE  INC,754,12,2020-04-10
ACLS,AXCELIS TECH INC,200,2,2020-04-10
ACMR,ACM RESEARCH CL A CM,2000,17,2020-04-10
ACRE,ARES COMMERCIAL R E,1500,11,2020-04-10
ACTG,ACACIA RESACACIA,700,8,2020-04-10
ADES,ADVANCED EMISSIN CMN,300,3,2020-04-10
ADMA,ADMA BIOLOGICS CMN,12958,125,2020-04-10
ADMS,ADAMAS PHARMA CMN,156,2,2020-04-10
ADNT,ADIENT PLC,3000,25,2020-04-10
ADRO,ADURO BIOTECH CMN,800,4,2020-04-10
ADSW,ADVANCED DISPOSAL SV,1506,14,2020-04-10
ADTN,ADTRAN INC,600,6,2020-04-10
ADVM,ADVERUM BIOTECHNLGS,2100,16,2020-04-10
ADX,ADAMS DVRSFD FD,600,2,2020-04-10
AEG,AEGON N V ADR,35243,120,2020-04-10
AEGN,AEGION CORP CMN STK,2400,24,2020-04-10
AEL,AMER EQ INV LIFE HLD,524,6,2020-04-10
AEM,AGNICO EAGLE MINES,1095,15,2020-04-10
AEO,AMER EAGLE OUTFITTER,12693,95,2020-04-10
AER,AERCAP HOLDINGS NV,300,3,2020-04-10
AERI,AERIE PHARMACEUTICAL,1248,13,2020-04-10
AFB,ALLIANCEBERNSTEIN NM,100,1,2020-04-10
AFI,ARMSTRONG FLOORING,200,2,2020-04-10
AFIN,AMERICAN FINANCE TRU,800,2,2020-04-10
AFMD,AFFIMED NV,12384,94,2020-04-10
AFT,APOLLO SENIOR FLTNG,300,3,2020-04-10
AFYA,AFYA LTD CL A CMN SH,100,1,2020-04-10
AG,FIRST MAJESTIC SILVE,10100,73,2020-04-10
AGEN,AGENUS INC,27817,156,2020-04-10
AGI,ALAMOS GOLD INC,11600,79,2020-04-10
AGLE,AEGLEA BIOTHERA CM,200,2,2020-04-10
AGRO,ADECOAGRO SA,1700,5,2020-04-10
AGRX,AGILE THERAP CMN STK,2296,17,2020-04-10
AGS,PLAYAGS  INC,6222,11,2020-04-10
AGYS,AGILYSYS INC,1100,5,2020-04-10
AHC,AH BELO CORPORATIO,100,1,2020-04-10
AHCO,ADAPTHLTH CM A,30,1,2020-04-10
AHH,ARMADA HOFFLER PPTY,600,6,2020-04-10
AHT,ASHFORD HOSP TR INC,10000,7,2020-04-10
AI,ARLINGTON ASSET CL A,335,2,2020-04-10
AIM,AIM IMMUNOTECH INC,400,1,2020-04-10
AIMC,ALTRA INDTL MTN CMN,900,8,2020-04-10
AIMT,AIMMUNE THERAP CMN,756,10,2020-04-10
AINV,APOLLO INVESTMENT CO,6359,46,2020-04-10
AIR,A A R CP,400,4,2020-04-10
AIT,APPLIED IDNS TECH,500,2,2020-04-10
AJRD,AEROJET ROCKETDYNE,100,1,2020-04-10
AKBA,AKEBIA THERAPEUTICS,1503,18,2020-04-10
AKCA,AKCEA THERAPUTIC CM,534,6,2020-04-10
AKR,ACADIA RLTY TR,3149,33,2020-04-10
AKRO,AKERO THERAPEUTIC CM,57,4,2020-04-10
AKRX,AKORN INC,15800,31,2020-04-10
AKTS,AKOUSTIS TECHLGS CMN,958,16,2020-04-10
ALBO,ALBIREO PHARMA  INC,300,3,2020-04-10
ALC,ALCON INC,500,3,2020-04-10
ALDX,ALDEYRA THERAPEU CMN,1100,3,2020-04-10
ALE,ALLETE INC,685,8,2020-04-10
ALEC,ALECTOR  INC CMN STK,200,2,2020-04-10
ALEX,ALEXANDER  BALDWIN,600,6,2020-04-10
ALGT,ALLEGIANT TRAVEL COM,1000,10,2020-04-10
ALLO,ALLOGENE THER CM,117,3,2020-04-10
ALRM,ALARMCOM CMN,100,1,2020-04-10
ALSK,ALASKA COMMUN SYS,300,3,2020-04-10
ALTM,ALTUS MIDSTREAM CM A,200,2,2020-04-10
ALTR,ALTAIR ENGNEERG CM A,400,4,2020-04-10
ALV,AUTOLIV INC,903,10,2020-04-10
AMAG,AMAG PHARMACEUTICALS,3243,39,2020-04-10
AMBA,AMBARELLA  INC,300,3,2020-04-10
AMBC,AMBAC FINANCIAL GRP,1300,13,2020-04-10
AMC,AMC ENTERTAINMENT HL,8700,70,2020-04-10
AMKR,AMKOR TECHNOLOGY,6400,17,2020-04-10
AMN,AMN HEALTHCARE SVCS,34,1,2020-04-10
AMOT,ALLIED MOTION TECH,100,1,2020-04-10
AMPH,AMPHASTAR PHARMA CMN,100,1,2020-04-10
AMRC,AMERESCO  INC,2300,23,2020-04-10
AMRK,AMARK PRECIOUS META,100,1,2020-04-10
AMRN,AMARIN CORP ADS,22670,139,2020-04-10
AMRS,AMYRIS  INC,16836,70,2020-04-10
AMRX,AMNEAL PHARM CL A,7891,37,2020-04-10
AMSWA,AMER SOFTWARE INC,300,3,2020-04-10
AMWD,AMER WOODMARK CP,300,3,2020-04-10
AMX,AMERICA MOVIL  SAB,26619,170,2020-04-10
ANAB,ANAPTYSBIO  INC COM,2759,19,2020-04-10
ANDE,ANDERSONS INC THE,600,6,2020-04-10
ANF,ABERCROMBIE  FITCH,14378,82,2020-04-10
ANGI,ANGI HOMESERVICES A,31133,198,2020-04-10
ANGO,ANGIODYNAMICS INC,600,6,2020-04-10
ANH,ANWORTH MTG ASSET CP,200,2,2020-04-10
ANIK,ANIKA THERAPEUTICS,100,1,2020-04-10
AOBC,AMERN OUTDOOR BDS CM,1400,12,2020-04-10
AOD,ABERDEEN TOTAL DYN,900,8,2020-04-10
AOSL,ALPHA AND OMEGA SEMI,200,2,2020-04-10
APAM,ARTISAN PTNRS ASSET,1000,4,2020-04-10
APEI,AMERICAN PUB EDU,400,4,2020-04-10
APHA,APHRIA INC,19705,100,2020-04-10
APLS,APELLIS PHARMA CMN,600,6,2020-04-10
APO,APOLLO GLOBAL MGMNT,4733,44,2020-04-10
APOG,APOGEE ENTRPR INC,1800,16,2020-04-10
APPN,APPIAN CORP CL A CMN,200,1,2020-04-10
APPS,DIGITAL TURBINE CMN,800,8,2020-04-10
APT,ALPHA PRO TECH,100,1,2020-04-10
APTO,APTOSE BIOSCNS CMN,100,1,2020-04-10
APTS,PREFERRED APARTMENT,500,5,2020-04-10
AQN,ALGONQUIN POWER  UT,27654,196,2020-04-10
AQUA,EVOQUA WATER TECHNOL,5000,44,2020-04-10
ARA,AMERICAN RENAL ASSOC,400,4,2020-04-10
ARAV,ARAVIVE  INC CMN,300,3,2020-04-10
ARAY,ACCURAY INCORPORATED,7558,69,2020-04-10
ARCB,ARCBEST CORP,700,7,2020-04-10
ARCC,ARES CAPITAL CORP,10500,53,2020-04-10
ARCH,ARCH COAL  INC,300,3,2020-04-10
ARCO,ARCOS DORADOS HLDGS,3600,22,2020-04-10
ARCT,ARCTURUS THERAPEUTIC,19,1,2020-04-10
ARDX,ARDELYX  INC CMN,5869,40,2020-04-10
ARES,ARES MANAGEMENT CP C,319,5,2020-04-10
ARGO,ARGO GROUP INTL HLDS,583,7,2020-04-10
ARGX,ARGENX SE ADS,1352,7,2020-04-10
ARI,APOLLO COMMERCIAL RE,10770,69,2020-04-10
ARLO,ARLO TECHNOLOGIES  I,1100,4,2020-04-10
ARLP,ALLIANCE RESOURCE PT,3000,18,2020-04-10
ARNA,ARENA PHARMACEUTICAL,600,6,2020-04-10
AROC,ARCHROCK  INC,1605,21,2020-04-10
ARR,ARMOUR RESIDENTIAL R,17721,102,2020-04-10
ARWR,ARROWHEAD PHARMA,2000,17,2020-04-10
ASC,ARDMORE SHIPPING CP,100,1,2020-04-10
ASG,LIBERTY ALLSTAR GRW,200,2,2020-04-10
ASGN,ASGN INCORPORATED,2900,29,2020-04-10
ASIX,ADVANSIX INC,400,4,2020-04-10
ASMB,ASSEMBLY BIOSCIENCES,1200,9,2020-04-10
ASML,ASML HLDG NY REG,1100,11,2020-04-10
ASNA,ASCENA RETAIL GRP,2300,3,2020-04-10
ASPN,ASPEN AEROGELS  INC,100,1,2020-04-10
ASPU,ASPEN GROUP CMN,100,1,2020-04-10
ASR,GRUPO AEROPORTUARIO,200,2,2020-04-10
ASRT,ASSERTIO THERAPEUTIC,39000,35,2020-04-10
ASRV,AMERISERV FINANCIAL,100,1,2020-04-10
ASUR,ASURE SOFTWARE,314,8,2020-04-10
ASX,ASE TECH ADS,4900,39,2020-04-10
AT,ATLANTIC POWER CORP,2199,15,2020-04-10
ATAX,AMER FIRST MF INV,100,1,2020-04-10
ATCO,ATLAS CORP,1500,4,2020-04-10
ATEC,ALPHATEC HOLDINGS,1169,13,2020-04-10
ATEN,A10 NETWORKS  INC,1200,8,2020-04-10
ATEX,ANTERIX INC CMN STK,103,3,2020-04-10
ATGE,ADTALEM GLOBAL EDUCA,100,1,2020-04-10
ATH-B,ATHENE HLDG 5625 B,103,1,2020-04-10
ATHM,AUTOHOME INC,1000,10,2020-04-10
ATHX,ATHERSYS INC,2100,5,2020-04-10
ATI,ALLEGHENY TECH NEW,4911,48,2020-04-10
ATNX,ATHENEX  INC CM,100,1,2020-04-10
ATRA,ATARA BIOTHERAP CMN,2434,11,2020-04-10
ATRC,ATRICURE  INC,1521,11,2020-04-10
ATRO,ASTRONICS CP,3978,31,2020-04-10
ATRS,ANTARES PHARMA CMN,11303,99,2020-04-10
ATSG,AIR TRANSPORT,1500,12,2020-04-10
AU,ANGLOGOLD ASHANTI LT,5900,57,2020-04-10
AUB,ATLANTIC UNION BK CM,1200,12,2020-04-10
AUDC,AUDIOCODES LTD,900,9,2020-04-10
AUPH,AURINIA PHARM ORD,2074,14,2020-04-10
AUTL,AUTOLUS THERPTCS ADS,300,1,2020-04-10
AUY,YAMANA GOLD INC,240299,625,2020-04-10
AVAL,GRUPO AVAL ADR,1109,6,2020-04-10
AVAV,AEROVIRONMENT  INC,300,3,2020-04-10
AVD,AMER VANGUARD CP,600,4,2020-04-10
AVDL,AVADEL PHARMACEUTICA,767,3,2020-04-10
AVH,AVIANCA HOLDINGS SA,3100,1,2020-04-10
AVID,AVID TECH INC,1799,18,2020-04-10
AVNS,AVANOS MEDICAL  INC,1218,15,2020-04-10
AVXL,ANAVEX LF SC CM,200,2,2020-04-10
AVYA,AVAYA HOLDINGS CORP,14714,141,2020-04-10
AWF,ALLIANCEBERNSTEIN IN,1000,5,2020-04-10
AWP,ABRDN GL PR PRP FD,300,1,2020-04-10
AX,AXOS FINANCIAL  INC,1600,13,2020-04-10
AXAS,ABRAXAS PETRO CORP,1296,13,2020-04-10
AXDX,ACCELERATE DIAGNOSTI,2102,15,2020-04-10
AXE,ANIXTER INTL INC,500,5,2020-04-10
AXGN,AXOGEN INC CMN,2299,23,2020-04-10
AXL,AMER AXLEMFG HLDS,4900,35,2020-04-10
AXNX,AXONICS MODLTN CMN,37,1,2020-04-10
AXSM,AXSOME THERA CMN STK,500,5,2020-04-10
AXTI,AXT INC,200,2,2020-04-10
AXU,ALEXCO RESOURCE,3400,25,2020-04-10
AY,ATLANTICA YIELD PLC,1807,18,2020-04-10
AYTU,AYTU BIOSCIENCE,19600,94,2020-04-10
AZN,ASTRAZENECA PLC ADS,1700,16,2020-04-10
AZUL,AZUL SA ADS,2100,17,2020-04-10
AZZ,AZZ INC,1401,15,2020-04-10
B,BARNES GP INC,300,3,2020-04-10
BABA,ALIBABA GROUP HL LTD,5900,55,2020-04-10
BAC-K,BANK OF AMER 5875HH,159,1,2020-04-10
BAC-M,BOA 5375 SER KK,100,1,2020-04-10
BAM,BROOKFIELD ASSET MGT,3200,30,2020-04-10
BANC,BANC OF CALIFORNIA,1332,14,2020-04-10
BAND,BANDWIDTH CL A CMN,100,1,2020-04-10
BANF,BANCFIRST CORP,300,3,2020-04-10
BANR,BANNER CORPORATION,300,3,2020-04-10
BAP,CREDICORP LTD,411,6,2020-04-10
BATRA,LIBERTY BRAVES CS A,300,3,2020-04-10
BATRK,LIBERTY BRAVES CS C,2000,11,2020-04-10
BB,BLACKBERRY LIMITED,129283,526,2020-04-10
BBAR,BANCO BBVA ARGENTINA,31400,63,2020-04-10
BBBY,BED BATH  BEYOND,36142,320,2020-04-10
BBD,BANCO BRADESCO ADS,528181,830,2020-04-10
BBDC,BARINGS BDC  INC,4400,36,2020-04-10
BBL,BHP GROUP PLC SP ADR,8700,87,2020-04-10
BBN,BLACKROCK TAXABLE MU,300,3,2020-04-10
BBU,BROOKFIELD BUSINESS,300,3,2020-04-10
BBVA,BANCO BILBAO ARG SA,106949,163,2020-04-10
BBX,BBX CAPITAL CORP,300,3,2020-04-10
BCC,BOISE CASCADE LLC,1800,18,2020-04-10
BCE,B C E INC,3300,32,2020-04-10
BCEL,ATRECA  INC CMN A,100,1,2020-04-10
BCH,BANCO DE CHILE ADS,900,9,2020-04-10
BCLI,BRAINSTORM CELL CMN,300,3,2020-04-10
BCO,BRINKS COMPANY,452,10,2020-04-10
BCOR,BLUCORA  INC CMN,1900,19,2020-04-10
BCOV,BRIGHTCOVE INC,7,2,2020-04-10
BCRX,BIOCRYST PHARMA INC,35939,147,2020-04-10
BCS,BARCLAYS PLC ADR,63140,201,2020-04-10
BCSF,BAIN CAPITAL SPECIAL,2200,16,2020-04-10
BCX,BLACKROCK RES   CMD,300,2,2020-04-10
BDC,BELDEN INC,2943,30,2020-04-10
BDGE,BRIDGE BANCORP INC,1300,11,2020-04-10
BDJ,BLACKROCK ENHANCED D,1600,6,2020-04-10
BDSI,BIODELIVERY SCI INTL,4949,53,2020-04-10
BE,BLOOM NRG CP CL A,8317,68,2020-04-10
BEAT,BIOTELEMETRY  INC,275,3,2020-04-10
BECN,BEACON ROOFING SUPPL,700,6,2020-04-10
BELFB,BEL FUSE INC CL B,300,3,2020-04-10
BEP,BROOKFIELD RENEWABLE,1300,13,2020-04-10
BEST,BEST INC ADR,4071,36,2020-04-10
BFS,SAUL CENTERS INC,500,5,2020-04-10
BFYT,BENEFYTT TECH CMN A,1900,12,2020-04-10
BGG,BRIGGS STRATTON   DC,7200,34,2020-04-10
BGNE,BEIGENE  LTD ADS,100,1,2020-04-10
BGS,BG FOODS INC,2100,21,2020-04-10
BGY,BLKRCK ENHNCD INTL,100,1,2020-04-10
BHC,BAUSCH HLTH CO,10400,73,2020-04-10
BHE,BENCHMARK ELECTRONIC,400,4,2020-04-10
BHLB,BERKSHIRE HILL BNCP,500,5,2020-04-10
BHP,BHP GROUP LIMITED,9100,90,2020-04-10
BHR,BRAEMAR HOTELS  RES,500,5,2020-04-10
BHVN,BIOHAVEN PHARMACEUTI,566,14,2020-04-10
BIDU,BAIDU  INC,21404,86,2020-04-10
BIG,BIG LOTS INC,7396,17,2020-04-10
BILI,BILIBILI INC ADS,8000,57,2020-04-10
BIOC,BIOCEPT INC,1500,1,2020-04-10
BIP,BROOKFIELD INFRASTRU,2700,27,2020-04-10
BIPC,BROOKFIELD INFRASTRU,18250,182,2020-04-10
BIT,BLACKROCK MULTISCTR,300,3,2020-04-10
BITA,BITAUTO HOLDINGS LTD,1244,13,2020-04-10
BJ,BJ S WHOLESALE CLUB,8600,71,2020-04-10
BJRI,BJ S RESTAURANTS INC,900,9,2020-04-10
BKCC,BLACKROCK CPTL INVT,1000,8,2020-04-10
BKD,BROOKDALE SENIOR LVG,8976,78,2020-04-10
BKE,BUCKLE INC,1300,13,2020-04-10
BKH,BLACK HILLS CP,600,6,2020-04-10
BKT,BLACKROCK INCOME TR,100,1,2020-04-10
BL,BLACKLINE  INC CM,424,4,2020-04-10
BLBD,BLUE BIRD CORP,100,1,2020-04-10
BLDP,BALLARD POWER SYS,2600,24,2020-04-10
BLDR,BUILDERS FIRSTSOURCE,3836,32,2020-04-10
BLFS,BIOLIFE SOLUTIONS CM,100,1,2020-04-10
BLKB,BLACKBAUD  INC,3400,34,2020-04-10
BLMN,BLOOMIN  BRANDS  INC,24537,203,2020-04-10
BLU,BELLUS HEALTH CMN SH,1100,5,2020-04-10
BLW,BLACKROCK LTD DUR IN,200,2,2020-04-10
BLX,BANCO LATINOAMER SA,2700,25,2020-04-10
BMA,BANCO MACRO SA,7091,46,2020-04-10
BMCH,BMC STOCK HOLDINGS,1300,12,2020-04-10
BMI,BADGER METER INC,788,9,2020-04-10
BMO,BANK OF MONTREAL,1000,10,2020-04-10
BMRA,BIOMERICA  INC CS,900,1,2020-04-10
BMRC,BANK OF MARIN BANCRP,300,3,2020-04-10
BMTC,BRYN MAWR BANK CORP,100,1,2020-04-10
BNED,BARNES  NOBLE EDUCA,1400,14,2020-04-10
BNFT,BENEFITFOCUS CMN,100,1,2020-04-10
BNGO,BIONANO GENOMICS CM,100,1,2020-04-10
BNS,BANK OF NOVA SCOTIA,800,7,2020-04-10
BNTX,BIONTECH SE ADS,100,1,2020-04-10
BOE,BLACKRCK ENHNCD GLBL,200,2,2020-04-10
BOMN,BOSTON OMAHA CO CLAC,20,2,2020-04-10
BOOM,DMC GLOBAL INC,200,2,2020-04-10
BOOT,BOOT BARN HLDS  INC,6300,61,2020-04-10
BOX,BOX  INC CL A,7502,47,2020-04-10
BP,BP PLC,13605,130,2020-04-10
BPFH,BOSTON PVT FINL HLDG,6503,61,2020-04-10
BPMC,BLUEPRINT MEDI CM ST,400,4,2020-04-10
BPMP,BP MIDSTREAM PARTNER,700,7,2020-04-10
BPY,BROOKFIELD PPTY PRTN,22462,139,2020-04-10
BRC,BRADY CP CL A,200,2,2020-04-10
BRFS,BRF  SA,39862,168,2020-04-10
BRG,BLUEROCK RESIDENTIAL,300,3,2020-04-10
BRKS,BROOKS AUTOMATION,1447,14,2020-04-10
BRMK,BROADMARK REALTY CAP,2000,6,2020-04-10
BRP,BRP GROUP  INC CM A,600,2,2020-04-10
BRT,BRT APTS CORP,100,1,2020-04-10
BRY,BERRY CORPORATION,600,2,2020-04-10
BRZU,DIRX BRAZIL BULL 2X,4100,1,2020-04-10
BSAC,BANCO SANTANDER  CHI,1200,12,2020-04-10
BSBR,BANCO SANTANDER BRZL,4889,32,2020-04-10
BSCQ,INVESCO BULLETSHA,100,1,2020-04-10
BSGM,BIOSIG TECH CMN STK,126,2,2020-04-10
BSIG,BRIGHTSPHERE INVESTM,2300,20,2020-04-10
BSL,BLACKSTONE GSO SR FL,100,1,2020-04-10
BSM,BLACK STONE MINERALS,1200,8,2020-04-10
BSMX,BANCO SANTANDER MX,3200,31,2020-04-10
BST,BLACKROCK SCIENCE,400,4,2020-04-10
BTAI,BIOXCEL THERA CM,14,4,2020-04-10
BTE,BAYTEX ENERGY CORP,6400,13,2020-04-10
BTG,B2GOLD CORP,263721,666,2020-04-10
BTI,BRITISH AMER TOB ADR,3200,32,2020-04-10
BTU,PEABODY ENERGY CP,1600,14,2020-04-10
BTZ,BLACKROCK CRDT TRUST,600,4,2020-04-10
BUD,ANH BSCH INB SA ADR,700,7,2020-04-10
BUSE,FIRST BUSEY CORP,900,9,2020-04-10
BVN,BUENAVENTURA MINING,6500,45,2020-04-10
BX,BLACKSTONE GRP INC,6706,63,2020-04-10
BXC,BLUELINX HOLDINGS,3000,30,2020-04-10
BXG,BLUEGREEN VACATIONS,300,3,2020-04-10
BXMT,BLACKSTONE MTG TR,2723,12,2020-04-10
BXMX,NUVEEN SP BUY WRITE,200,2,2020-04-10
BXS,BANCORPSOUTH BANK,1900,18,2020-04-10
BYD,BOYD GAMING CORP,718,8,2020-04-10
BZH,BEAZER HOMES USA INC,1600,13,2020-04-10
BZUN,BAOZUN INC ADS,4300,35,2020-04-10
CAAP,CORPORACION AMERICA,6000,7,2020-04-10
CADE,CADENCE BANCORP,21500,208,2020-04-10
CAE,CAE INC,600,6,2020-04-10
CAF,MORGAN STANLEY CHINA,400,2,2020-04-10
CAI,CAI INTERNATIONAL  I,400,4,2020-04-10
CAJ,CANON INC ADR,1400,10,2020-04-10
CAKE,CHEESECAKE FACT,2065,18,2020-04-10
CAL,CALERES  INC,3584,30,2020-04-10
CALA,CALITHERA BIOSCI COM,200,2,2020-04-10
CALM,CALMAINE FOODS IN,1002,11,2020-04-10
CALX,CALIX  INC,739,10,2020-04-10
CAMP,CALAMP CORP,1800,17,2020-04-10
CAMT,CAMTEK LTD,700,7,2020-04-10
CAR,AVIS BUDGET GROUP  I,6500,45,2020-04-10
CARA,CARA THERAPEUTICS,532,6,2020-04-10
CARG,CARGURUS CL A CMN,12171,72,2020-04-10
CARO,CAROLINA FINACL CMN,400,4,2020-04-10
CARS,CARSCOM INC,3700,37,2020-04-10
CASA,CASA SYSTEMS  INC CM,1100,8,2020-04-10
CASS,CASS INFORMATION SYS,200,2,2020-04-10
CATB,CATABASIS PHARMA,500,5,2020-04-10
CATM,CARDTRONICS PLC,200,2,2020-04-10
CATO,CATO CORP CL A,900,9,2020-04-10
CATS,CATASYS  INC CMN,3000,30,2020-04-10
CATY,CATHAY GENL BNCP,4856,45,2020-04-10
CBAY,CYMABAY THERAPEUTICS,9943,47,2020-04-10
CBB,CINCINNATI BELL INC,6600,60,2020-04-10
CBD,COMPANHIA BRASILEIRA,800,8,2020-04-10
CBL,C B L  ASSOC PRP,17600,34,2020-04-10
CBPO,CHINA BIOLOGIC PRODU,2500,8,2020-04-10
CBRL,CRACKER BARREL,500,5,2020-04-10
CBTX,CBTX  INC CMN STK,300,3,2020-04-10
CBU,COMMUNITY BK SYS INC,3700,36,2020-04-10
CBZ,CBIZ INC,200,2,2020-04-10
CCC,CLARIVATE ANALYTICS,700,5,2020-04-10
CCEP,COCACOLA EUROPEAN P,1400,14,2020-04-10
CCJ,CAMECO CP,65908,365,2020-04-10
CCO,CLEAR CHANNL OUTDOOR,40900,43,2020-04-10
CCOI,COGENT COMM HLDGS,100,1,2020-04-10
CCRN,CROSS CTRY HLTHCR,400,3,2020-04-10
CCS,CENTURY COMMUNITIES,700,3,2020-04-10
CCU,COMPANIA CERV UNI SA,500,5,2020-04-10
CCXI,CHEMOCENTRYX  INC,2300,15,2020-04-10
CDE,COEUR MINING  INC,6000,44,2020-04-10
CDNA,CAREDX  INC CMN,3485,23,2020-04-10
CDR,CEDAR REALTY TRUST,4500,2,2020-04-10
CDTX,CIDARA THERA CM,800,7,2020-04-10
CDXC,CHROMADEX CORP CS,300,3,2020-04-10
CDXS,CODEXIS  INC,300,3,2020-04-10
CDZI,CADIZ INC,600,6,2020-04-10
CECE,C E C O ENVIR,200,2,2020-04-10
CEIX,CONSOL ENERGY INC,900,5,2020-04-10
CELH,CELSIUS HLDGS CMN,1000,5,2020-04-10
CENT,CENTRAL GARDEN,100,1,2020-04-10
CENTA,CENTRAL GARDEN  PET,900,7,2020-04-10
CENX,CENTURY ALUMINUM C,3110,16,2020-04-10
CEO,CNOOC LTD ADS,600,6,2020-04-10
CEQP,CRESTWOOD EQ PRTNRS,765,6,2020-04-10
CEQP-,CRESTWOOD EQ PFD UTS,100,1,2020-04-10
CERC,CERECOR INC CMN STK,100,1,2020-04-10
CERS,CERUS CORP,6600,66,2020-04-10
CET,CENTRAL SECS,100,1,2020-04-10
CETV,CENTRAL EUR MED A,4600,46,2020-04-10
CFBK,CENTRAL FED CP,200,2,2020-04-10
CFFN,CAPITOL FED FINL INC,200,2,2020-04-10
CG,THE CARLYLE GP IN CN,10614,65,2020-04-10
CGBD,TCG BDC  INC CMN,600,1,2020-04-10
CGC,CANOPY GROWTH CORPOR,2500,17,2020-04-10
CGEN,COMPUGEN LTD,1109,14,2020-04-10
CHA,CHINA TELECOM CP LTD,600,6,2020-04-10
CHEF,THE CHEFS WAREHOUSE,3800,28,2020-04-10
CHGG,CHEGG  INC,3429,35,2020-04-10
CHI,CALAMOS CV OPP  INC,400,3,2020-04-10
CHKP,CHECK POINT SOFTWARE,1388,18,2020-04-10
CHL,CHINA MOBILE LIMITED,3500,34,2020-04-10
CHMA,CHIASMA INC CMN,5335,51,2020-04-10
CHRS,COHERUS BIO CMN STK,6300,63,2020-04-10
CHS,CHICO S F A S INC,31500,70,2020-04-10
CHT,CHUNGHWA TELECOM,900,9,2020-04-10
CHU,CHINA UNICOM HKLTD,8510,77,2020-04-10
CHUY,CHUY S HOLDINGS  INC,400,4,2020-04-10
CHWY,CHEWY  INC,2000,13,2020-04-10
CIA,CITIZEN INC,200,2,2020-04-10
CIB,BANCOLOMBIA SA,1882,14,2020-04-10
CIG,COMP ENERG CEMIG ADS,64026,197,2020-04-10
CII,BLACKROCK CAPITAL AN,200,2,2020-04-10
CIO,CITY OFFICE REIT INC,4552,43,2020-04-10
CIR,CIRCOR INTL INC,100,1,2020-04-10
CIVB,CIVISTA BNCSHRS CM,100,1,2020-04-10
CKH,SEACOR HOLDINGS INC,900,9,2020-04-10
CLAR,CLARUS CORPORATION,300,3,2020-04-10
CLB,CORE LABS NV,2900,27,2020-04-10
CLDR,CLOUDERA  INC,11100,83,2020-04-10
CLDT,CHATHAM LODGING TRT,600,6,2020-04-10
CLDX,CELLDEX THERAPEUTICS,100,1,2020-04-10
CLF,CLEVELANDCLIFFS INC,135202,702,2020-04-10
CLFD,CLEARFIELD  INC,400,4,2020-04-10
CLI,MACKCALI REALTY CP,1404,14,2020-04-10
CLNC,COLONY CREDIT RE,3900,9,2020-04-10
CLNE,CLEAN ENERGY FUELS,1400,10,2020-04-10
CLS,CELESTICA SUB VTG,6000,51,2020-04-10
CLSD,CLEARSIDE BIOMEDI CM,100,1,2020-04-10
CLVS,CLOVIS ONCOLOGY  INC,12595,60,2020-04-10
CLW,CLEARWATER PAPER CP,1000,10,2020-04-10
CLXT,CALYXT  INC CM,1,1,2020-04-10
CM,CANADIAN IMP BK COMM,300,3,2020-04-10
CMC,COMMERCIAL METALS CO,1285,15,2020-04-10
CMCM,CHEETAH MOBILE ADS,100,1,2020-04-10
CMCO,COLUMBUS MCKINNON,3100,28,2020-04-10
CMO,CAPSTEAD MORTGAGE CP,2300,10,2020-04-10
CMPR,CIMPRESS PLC,1363,14,2020-04-10
CMRE,COSTAMARE INC,1700,7,2020-04-10
CMRX,CHIMERIX  INC,3900,5,2020-04-10
CMTL,COMTECH TELECOM CO,1300,13,2020-04-10
CNCE,CONCERT PHARMACEUTIC,41,4,2020-04-10
CNDT,CONDUENT INC,14411,111,2020-04-10
CNHI,CNH INDUSTRIAL NV,5654,56,2020-04-10
CNI,CANADIAN NATL RAILWY,6500,65,2020-04-10
CNMD,C O N M E D CP,800,8,2020-04-10
CNNE,CANNAE HOLDINGS  INC,500,4,2020-04-10
CNO,CNO FIN L GRP  INC,2395,23,2020-04-10
CNOB,CONNECTONE BANCORP,400,4,2020-04-10
CNQ,CANADIAN NAT RES,9500,79,2020-04-10
CNR,CORNERSTONE BUILDING,760,10,2020-04-10
CNS,COHEN  STEERS,200,2,2020-04-10
CNSL,CONSOLIDATED COMMUNI,1402,10,2020-04-10
