Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,6378,69,2021-01-09
AAL,AMERICAN AIRLINES GP,266631,2156,2021-01-09
AAP,ADVANCE AUTO PARTS,1124,15,2021-01-09
AAPL,APPLE INC,93237,705,2021-01-09
AAXJ,ISHRS MSCI ACA XJPN,800,5,2021-01-09
AAXN,AXON ENTERPRISE  INC,1095,11,2021-01-09
ABBV,ABBVIE INC,30536,268,2021-01-09
ABC,AMERISOURCEBERGEN CP,7015,73,2021-01-09
ABMD,ABIOMED INC,400,8,2021-01-09
ABT,ABBOTT LABORATORIES,6239,53,2021-01-09
ACAD,ACADIA PHARMACEUTICA,2200,22,2021-01-09
ACC,AMERICAN CAMPUS COMM,2209,20,2021-01-09
ACGL,ARCH CAPITAL GRP LTD,3205,36,2021-01-09
ACHC,ACADIA HEALTHCR CO,19770,88,2021-01-09
ACI,ALBERTSONS COMPANIES,1003,13,2021-01-09
ACM,AECOM,7234,53,2021-01-09
ACN,ACCENTURE PLC,2219,26,2021-01-09
ACWI,ISHARES MSCI ACWI,35306,193,2021-01-09
ACWX,ISHARES MSCI ACWI,53473,207,2021-01-09
ADBE,ADOBE INC,1028,15,2021-01-09
ADI,ANALOG DEVICES CMN,4789,54,2021-01-09
ADM,ARCHER DANIELS MDLND,23464,207,2021-01-09
ADP,AUTOMATIC DATA PROCS,4307,46,2021-01-09
ADPT,ADAPTIVE BIOTECH CMN,3256,22,2021-01-09
ADS,ALLIANCE DATA SYS CP,1036,13,2021-01-09
ADSK,AUTODESK INC,1117,15,2021-01-09
ADT,ADT INC,17887,148,2021-01-09
AEE,AMEREN CP,7551,76,2021-01-09
AEP,AMER ELC PWR CO CMN,5731,32,2021-01-09
AES,THE AES CORPORATION,63053,531,2021-01-09
AFG,AMER FIN GRP HLD,401,5,2021-01-09
AFL,A F L A C INC,9651,84,2021-01-09
AGCO,AGCO CP,209,4,2021-01-09
AGG,ISHARES CORE US AGR,97805,669,2021-01-09
AGIO,AGIOS PHARMACEUTICAL,2600,21,2021-01-09
AGNC,AGNC INVESTMENT CORP,57445,321,2021-01-09
AGO,ASSURED GUARANTY LTD,906,12,2021-01-09
AGR,AVANGRID  INC,1348,11,2021-01-09
AIA,ISHARES ASIA 50 ETF,400,3,2021-01-09
AIG,AMER INTL GROUP NEW,50165,476,2021-01-09
AIRC,APARTMENT INCOME REI,30404,133,2021-01-09
AIV,APT INV  MNGMNT CO,57031,417,2021-01-09
AIZ,ASSURANT INC,402,5,2021-01-09
AJG,GALLAGHER ARTHUR J,300,3,2021-01-09
AKAM,AKAMAI TECHNOLOGIES,2210,23,2021-01-09
AL,AIR LEASING CORP,1401,14,2021-01-09
ALB,ALBEMARLE CP,5318,56,2021-01-09
ALGN,ALIGN TECHNOLOGY I,616,11,2021-01-09
ALK,ALASKA AIR GROUP INC,3178,38,2021-01-09
ALKS,ALKERMES PLC,1600,13,2021-01-09
ALL,ALLSTATE CP,3829,51,2021-01-09
ALLE,ALLEGION PLC,919,14,2021-01-09
ALLY,ALLY FINANCIAL,71232,495,2021-01-09
ALNY,ALNYLAM PHARMACEUT,3903,19,2021-01-09
ALSN,ALLISON TRANSMISSION,990,10,2021-01-09
ALXN,ALEXION PHARM INC,10944,99,2021-01-09
AM,ANTERO MIDSTREAM CP,52159,295,2021-01-09
AMAT,APPLIED MATERIALS,21272,183,2021-01-09
AMCR,AMCOR PLC,148896,862,2021-01-09
AMD,ADV MICRO DEVICES,162381,1583,2021-01-09
AME,AMETEK INC,4654,46,2021-01-09
AMED,AMEDISYS INC,643,7,2021-01-09
AMG,AFFILIATED MGRS GRP,200,2,2021-01-09
AMGN,AMGEN,6054,60,2021-01-09
AMH,AMERICAN HOMES 4 RNT,10223,69,2021-01-09
AMJ,JP MORGAN ALERIAN ET,44600,171,2021-01-09
AMLP,ALERIAN MLP,55578,423,2021-01-09
AMP,AMERIPRISE FINANCIAL,1044,13,2021-01-09
AMT,AMER TOWER CP,2585,32,2021-01-09
AMZN,AMAZONCOM INC,343,24,2021-01-09
AN,AUTONATION INC,300,3,2021-01-09
ANET,ARISTA NETWORKS  INC,1309,18,2021-01-09
ANGL,VE FALLEN ANGEL ETF,20022,136,2021-01-09
ANSS,ANSYS INC,221,4,2021-01-09
ANTM,ANTHEM  INC,3087,28,2021-01-09
AON,AON PLC,1294,18,2021-01-09
AOS,AO SMITH CORP,2424,26,2021-01-09
APA,APACHE CP,48493,379,2021-01-09
APD,AIR PRODUCTS CHEM,3433,39,2021-01-09
APH,AMPHENOL CP,2181,26,2021-01-09
APLE,APPLE HOSPTLITY REIT,20910,132,2021-01-09
APO,APOLLO GLOBAL MGMNT,1327,18,2021-01-09
APTV,APTIV PLC,600,6,2021-01-09
ARE,ALEXANDRIA RL EST EQ,2829,36,2021-01-09
ARES,ARES MANAGEMENT CP C,763,8,2021-01-09
ARKF,ARK FINTECH INNOVATI,400,4,2021-01-09
ARKG,ARK GENOMIC REVOLUTN,6300,19,2021-01-09
ARKK,ARK INNOVATION ETF,4515,29,2021-01-09
ARKQ,ARK AUTONOMOUS TECHN,400,4,2021-01-09
ARMK,ARAMARK,11100,98,2021-01-09
ARRY,ARRAY TECHNOLOGIES,18100,169,2021-01-09
ARW,ARROW ELCTS,1785,24,2021-01-09
ASB,ASSOC BANCCORP,5132,49,2021-01-09
ASH,ASHLAND GLOBAL,2200,22,2021-01-09
ASHR,XTRACKERS HARVEST CS,24158,150,2021-01-09
ATH,ATHENE HOLDING LTD,6353,57,2021-01-09
ATO,ATMOS ENERGY CP,2690,29,2021-01-09
ATR,APTAR GROUP INC,474,6,2021-01-09
ATUS,ALTICE USA  INC,37269,281,2021-01-09
ATVI,ACTIVISION BLIZZARD,22274,207,2021-01-09
AVB,AVALONBAY CMTYS,1373,26,2021-01-09
AVGO,BROADCOM INC,824,12,2021-01-09
AVLR,AVALARA  INC,481,5,2021-01-09
AVT,AVNET INC COMMON STK,1800,14,2021-01-09
AVTR,AVANTOR  INC,92410,222,2021-01-09
AVY,AVERY DENNISON CP,2715,30,2021-01-09
AWI,ARMSTRONG WORLD INDU,265,3,2021-01-09
AWK,AMERICAN WTR WRKS CO,3359,40,2021-01-09
AXP,AMER EXPRESS INC,16742,135,2021-01-09
AXS,AXIS CAP HLDGS LTD,300,3,2021-01-09
AXTA,AXALTA COATING SYSTM,12809,82,2021-01-09
AYI,ACUITY BRANDS  INC,5300,33,2021-01-09
AYX,ALTERYX  INC,2807,29,2021-01-09
AZEK,THE AZEK COMPANY INC,1105,8,2021-01-09
AZO,AUTOZONE INC,31,2,2021-01-09
AZPN,ASPEN TECHNOLOGY CMN,289,5,2021-01-09
BA,BOEING CO,3101,44,2021-01-09
BAC,BK OF AMERICA CP,742664,4002,2021-01-09
BAH,BOOZ ALLEN HAMLTN,3048,20,2021-01-09
BAX,BAXTER INTL INC,6161,56,2021-01-09
BBCA,JPMORGAN BETABUILDER,1300,12,2021-01-09
BBEU,JPMORGAN BETABUILDER,5400,27,2021-01-09
BBJP,JPMORGAN BETABUILDER,7000,37,2021-01-09
BBY,BEST BUY CO INC,5568,46,2021-01-09
BC,BRUNSWICK CP,1000,7,2021-01-09
BDN,BRANDYWINE REALTY TR,34023,235,2021-01-09
BDX,BECTON DICKINSON  CO,916,10,2021-01-09
BEN,FRANKLIN RES INC,58678,409,2021-01-09
BERY,BERRY GLOBAL GROUP,3200,31,2021-01-09
BF.B,BROWN FORMAN INC B,2909,64,2021-01-09
BFAM,BRIGHT HORIZONS FMLY,200,2,2021-01-09
BG,BUNGE LTD,3476,24,2021-01-09
BHF,BRIGHTHOUSE FIN CMN,1505,16,2021-01-09
BIGC,BIGCOMMERCE SR 1 CMN,200,2,2021-01-09
BIIB,BIOGEN INC CMN,3448,43,2021-01-09
BIL,SPDR  BBTR BARC 13,6751,43,2021-01-09
BILL,BILLCOM HOLDINGS  I,3970,42,2021-01-09
BIO,BIO RAD LABS CL A,25,1,2021-01-09
BIV,VANGUARD INT TRM BD,18700,114,2021-01-09
BK,BANK OF NY MELLON,111885,764,2021-01-09
BKI,BLACK KNIGHT,6900,62,2021-01-09
BKLN,INVESCO SR LOAN,279135,631,2021-01-09
BKNG,BOOKING HOLDINGS INC,12,6,2021-01-09
BKR,BAKER HUGHES CO,62237,430,2021-01-09
BLI,BERKELEY LIGHTS CM,543,6,2021-01-09
BLK,BLACKROCK INC,282,6,2021-01-09
BLL,BALL CP,3551,39,2021-01-09
BLOK,AMPLIFY TRANSFORMATI,200,2,2021-01-09
BLUE,BLUEBIRD BIO CMN,525,6,2021-01-09
BLV,VANGUARD LT BD ETF,1560,15,2021-01-09
BMRN,BIOMARIN PHARMACEUT,3149,32,2021-01-09
BMY,BRISTOLMYERS SQUIBB,36304,322,2021-01-09
BND,VANGUARD TTL BD MKT,165303,638,2021-01-09
BNDW,VGRD TOT WRLD BD ETF,36,15,2021-01-09
BNDX,VANGUARD TL INTL BND,77723,518,2021-01-09
BNO,US BRENT OIL FUND,2900,15,2021-01-09
BOH,BANK OF HAWAII CP,311,6,2021-01-09
BOKF,BOK FINANCIAL CORP,300,3,2021-01-09
BOTZ,GLBL X RB  AI ETF,2409,25,2021-01-09
BPOP,POPULAR  INC,800,8,2021-01-09
BPYU,BROOKFLD PPTY REIT A,6700,28,2021-01-09
BR,BROADRIDGE FIN SOL,701,8,2021-01-09
BRK.B,BERKSHIRE HATH HLD B,3927,42,2021-01-09
BRKR,BRUKER CORPORATION,304,5,2021-01-09
BRO,BROWN  BROWN INC,1657,20,2021-01-09
BRX,BRIXMOR PPTY GP INC,43362,379,2021-01-09
BSCL,INV BULLETS IG 2021,17800,178,2021-01-09
BSCM,INV BULLETS IG 2022,1600,16,2021-01-09
BSCN,INVESC BTSHS 2023 CP,4700,35,2021-01-09
BSCO,INVESCO 2024 C B,1600,16,2021-01-09
BSCP,INVESCO 2025 HY,1600,16,2021-01-09
BSJL,INVESCO HY 2021,1500,11,2021-01-09
BSV,VANGUARD ST BOND ETF,41700,184,2021-01-09
BSX,BOSTON SCIENTIFIC CP,76473,522,2021-01-09
BURL,BURLINGTON STORES,910,11,2021-01-09
BWA,BORG WARNER INC,7448,64,2021-01-09
BWX,SPDR  BB BRCLY INTL,300,3,2021-01-09
BXP,BOSTON PPTYS INC,1111,14,2021-01-09
BYND,BEYOND MEAT  INC CMN,2848,32,2021-01-09
C,CITIGROUP INC,148511,1400,2021-01-09
CABO,CABLE ONE  INC,1,1,2021-01-09
CACC,CREDIT ACCEPTANCE,8,1,2021-01-09
CACI,C A C I INTL CL A,201,4,2021-01-09
CAG,CONAGRA BRANDS  INC,66414,384,2021-01-09
CAH,CARDINAL HEALTH INC,10967,93,2021-01-09
CARR,CARRIER GLOBAL CP,13493,128,2021-01-09
CASY,CASEY S GENERAL STOR,1020,14,2021-01-09
CAT,CATERPILLAR INC,5740,74,2021-01-09
CB,CHUBB LTD,3478,43,2021-01-09
CBOE,CBOE GLOBAL MARKETS,306,6,2021-01-09
CBRE,CBRE GROUP  INC A,8970,86,2021-01-09
CBSH,COMMERCE BANCSHARES,635,7,2021-01-09
CBT,CABOT CP,526,6,2021-01-09
CC,CHEMOURS CO,4536,41,2021-01-09
CCI,CROWN CASTLE INTL,3381,36,2021-01-09
CCK,CROWN HOLDINGS INC,503,6,2021-01-09
CCL,CARNIVAL CORP,68625,487,2021-01-09
CDAY,CERIDIAN HCM HOLDING,2643,77,2021-01-09
CDK,CDK GLOBAL  INC,500,4,2021-01-09
CDNS,CADENCE DESIGN SYS,4690,54,2021-01-09
CDW,CDW CORPORATION,1259,12,2021-01-09
CE,CELANESE CORPORATION,6121,62,2021-01-09
CEF,SPROTT PHYSICAL GOLD,1400,8,2021-01-09
CERN,CERNER CORP,2900,19,2021-01-09
CF,CF IND HLDGS INC,8622,60,2021-01-09
CFG,CITIZENS FINL GROUP,21800,178,2021-01-09
CFR,CULLEN FROST BNKRS,2565,26,2021-01-09
CFX,COLFAX CORPORATION,2900,16,2021-01-09
CG,THE CARLYLE GP IN CN,4048,21,2021-01-09
CGNX,COGNEX CP,2566,40,2021-01-09
CHD,CHURCH DWIGHT CO INC,6958,63,2021-01-09
CHE,CHEMED CORP,11,2,2021-01-09
CHGG,CHEGG  INC,904,12,2021-01-09
CHH,CHOICE HOTEL INT NEW,100,1,2021-01-09
CHIQ,GLOBAL X CONSUMER,1300,13,2021-01-09
CHNG,CHANGE HEALTHCARE CM,109521,605,2021-01-09
CHRW,CH ROBINSON WW,3149,32,2021-01-09
CHTR,CHARTER COMMUNICATIO,2142,23,2021-01-09
CI,CIGNA CP,9648,75,2021-01-09
CIBR,FRST TR NDQ CYBR ETF,200,2,2021-01-09
CIEN,CIENA CORP,2031,24,2021-01-09
CINF,CINCINNATI FINANCIAL,806,6,2021-01-09
CL,COLGATE PALMOLIVE,25931,240,2021-01-09
CLGX,CORELOGIC  INC,10222,30,2021-01-09
CLH,CLEAN HARBORS INC,600,5,2021-01-09
CLOU,GLBL X CLOUD COM ETF,1150,12,2021-01-09
CLR,CONTINENTAL RESRCES,37615,315,2021-01-09
CLX,CLOROX CO,2225,25,2021-01-09
CMA,COMERICA INC,7609,68,2021-01-09
CMCSA,COMCAST CORP A,244606,1894,2021-01-09
CME,CME GROUP INC,4040,49,2021-01-09
CMG,CHIPOTLE MEX GRILL,500,5,2021-01-09
CMI,CUMMINS INC,3812,45,2021-01-09
CMS,CMS ENERGY CP,8932,107,2021-01-09
CNA,C N A FINANCIAL CP,601,7,2021-01-09
CNC,CENTENE CORP,55707,327,2021-01-09
CNP,CENTERPOINT ENERGY,39637,322,2021-01-09
CNXC,CONCENTRIX CMN,904,11,2021-01-09
COF,CAPITAL ONE FINANCIA,11318,101,2021-01-09
COG,CABOT OIL GAS CP,23213,206,2021-01-09
COHR,COHERENT INC,309,6,2021-01-09
COLD,AMERICOLD REALTY TRU,1025,11,2021-01-09
COLM,COLUMBIA SPRTSWR,408,5,2021-01-09
COMM,COMMSCOPE HOLDING CO,10549,70,2021-01-09
CONE,CYRUSONE INC CMN,400,4,2021-01-09
COO,THE COOPER COS INC,106,3,2021-01-09
COP,CONOCOPHILLIPS,91919,721,2021-01-09
COPX,COPPER MINERS ETF,200,2,2021-01-09
COR,CORESITE REALTY CORP,1914,13,2021-01-09
COST,COSTCO WHOLESALE,4044,43,2021-01-09
COTY,COTY INC,37059,321,2021-01-09
COUP,COUPA SOFTWARE CMN,602,7,2021-01-09
CPA,COPA HOLDINGS SA,1900,18,2021-01-09
CPB,CAMPBELL SOUP CO,10605,115,2021-01-09
CPRI,CAPRI HOLDINGS LTF,5085,39,2021-01-09
CPRT,COPART  INC,840,16,2021-01-09
CPT,CAMDEN PROPERTY,149,3,2021-01-09
CQQQ,INVESCO CHINA TEC,100,1,2021-01-09
CR,CRANE CO CMN STK,333,5,2021-01-09
CREE,CREE  INC,7042,65,2021-01-09
CRI,CARTER S INC,1972,21,2021-01-09
CRL,CHARLES RIVER LAB,101,2,2021-01-09
CRM,SALESFORCECOM INC,9315,82,2021-01-09
CRUS,CIRRUS LOGIC INC,402,6,2021-01-09
CRWD,CROWDSTRIKE HLD CM A,2713,25,2021-01-09
CSCO,CISCO SYSTEMS INC,328860,2128,2021-01-09
CSGP,COSTAR GROUP INC,1026,12,2021-01-09
CSL,CARLISLE COS INC,238,4,2021-01-09
CSX,CSX CORPORATION,25098,195,2021-01-09
CTAS,CINTAS CORP,1555,21,2021-01-09
CTLT,CATALENT  INC,1854,27,2021-01-09
CTSH,COGNIZANT TECH SOL,11547,97,2021-01-09
CTVA,CORTEVA INC,12010,110,2021-01-09
CTXS,CITRIX SYSTEMS INC,1172,26,2021-01-09
CUBE,CUBESMART,14740,89,2021-01-09
CUZ,COUSINS PROP INC,2832,19,2021-01-09
CVNA,CARVANA CO CL A,2981,26,2021-01-09
CVS,CVS HEALTHCP,114772,1161,2021-01-09
CVX,CHEVRON CORP,48894,472,2021-01-09
CW,CURTISS WRIGHT CP,200,2,2021-01-09
CWB,SPDR  BB BARCLAYS,2900,17,2021-01-09
CXO,CONCHO RESOURCES INC,1617,23,2021-01-09
D,DOMINION ENERGY  INC,10332,94,2021-01-09
DAL,DELTA AIR LINES  INC,117950,938,2021-01-09
DBA,INVESCO DB AGRIC,2200,9,2021-01-09
DBC,INVESCO DB COMMODITY,18955,55,2021-01-09
DBEF,XTRACKERS MSCI EAFE,2700,26,2021-01-09
DBO,INVESCO DB OIL F,2600,19,2021-01-09
DBX,DROPBOX  INC CMN A,13039,132,2021-01-09
DCI,DONALDSON CO INC,3148,26,2021-01-09
DD,DUPONT DE NEMOURS  I,60417,464,2021-01-09
DDOG,DATADOG INCL A CM,5893,50,2021-01-09
DE,DEERE CO,8400,106,2021-01-09
DEI,DOUGLAS EMMETT,9383,70,2021-01-09
DELL,DELL TECH CL C,7771,65,2021-01-09
DFS,DISCOVER FIN SVCS,8569,69,2021-01-09
DG,DOLLAR GENERAL CORP,3916,61,2021-01-09
DGRO,ISHARES DIV GROWTH,5751,37,2021-01-09
DGX,QUEST DIAGNOSTC,6482,57,2021-01-09
DHI,D R HORTON INC,10262,91,2021-01-09
DHR,DANAHER CP,4058,39,2021-01-09
DIA,SPDR DJIA ETF TRUST,21659,247,2021-01-09
DIAL,COLUMBIA DIVERSIFIED,1101,12,2021-01-09
DIS,WALT DISNEY DISNEY C,12510,109,2021-01-09
DISCA,DISCOVERY  INC,38010,275,2021-01-09
DISCK,DISCOVERY  INC C,8398,56,2021-01-09
DISH,DISH NETWORK CORP,15207,122,2021-01-09
DIV,GLOBAL X SUPERDIV,2300,23,2021-01-09
DKS,DICK S SPORTING GDS,2121,20,2021-01-09
DLB,DOLBY LABORATORIES,716,16,2021-01-09
DLR,DIGITAL REALTY TRUST,5390,31,2021-01-09
DLTR,DOLLAR TREE INC,3133,42,2021-01-09
DNB,DUN  BRADSTREET HOL,25200,142,2021-01-09
DOCU,DOCUSIGN  INC CMN,1129,13,2021-01-09
DOG,PROSHARES SHORTDOW30,2730,27,2021-01-09
DON,WISDOMTREE US MDCP,300,3,2021-01-09
DOV,DOVER CP,1366,16,2021-01-09
DOW,DOW INC,28786,287,2021-01-09
DOX,AMDOCS LTD ORD,1800,13,2021-01-09
DPZ,DOMINOS PIZZA INC,1900,22,2021-01-09
DRE,DUKE REALTY CP,5832,57,2021-01-09
DRI,DARDEN RESTAURANTS,9222,54,2021-01-09
DT,DYNATRACE  INC,6197,51,2021-01-09
DTE,D T E ENERGY CO HLDG,3109,35,2021-01-09
DUK,DUKE ENERGY CP HL CO,9454,92,2021-01-09
DVA,DAVITA INC CMN STK,1322,17,2021-01-09
DVN,DEVON ENERGY CP OK,373713,2911,2021-01-09
DVY,ISHARES SELECT DIVD,7400,72,2021-01-09
DXC,DXC TECHNOLOGY CO,20947,131,2021-01-09
DXCM,DEXCOM,1359,16,2021-01-09
EA,ELECTRONIC ARTS INC,5888,58,2021-01-09
EAF,GRAFTECH INTL LTD,11196,75,2021-01-09
EBAY,EBAY INC,72892,629,2021-01-09
EBND,SPDR BB EM LOC BOND,39,10,2021-01-09
ECH,ISHS MSCI CHILE,500,3,2021-01-09
ECL,ECOLAB INC,761,11,2021-01-09
ED,CONS EDISON INC,13185,147,2021-01-09
EEM,ISHARES MSCI EMIF,1121699,2411,2021-01-09
EFA,ISHARES MSCI EAFE ET,458976,1824,2021-01-09
EFAV,ISHARES MSCI EAFE MI,700,5,2021-01-09
EFG,ISHARES MSCI EAFE GR,100,1,2021-01-09
EFV,ISHARES MSCI EAFE VA,2400,23,2021-01-09
EFX,EQUIFAX INC,1049,11,2021-01-09
EHC,ENCOMPASS HEALTH,13735,85,2021-01-09
EIDO,ISHARES MSCI INDONES,9728,49,2021-01-09
EIX,EDISON INTL,3741,34,2021-01-09
EL,ESTEE LAUDER COS INC,3725,42,2021-01-09
ELAN,ELANCO ANIMAL HEALTH,8755,73,2021-01-09
ELS,EQUITY LIFESTYLE PRP,7359,54,2021-01-09
EMB,ISHARES JP MORGAN,110073,642,2021-01-09
EMLC,VE VCTRS JP M EM,21349,203,2021-01-09
EMLP,FT NA ENERGY INFRA,1200,11,2021-01-09
EMN,EASTMAN CHEM CO,5335,56,2021-01-09
EMR,EMERSON ELEC CO,12502,114,2021-01-09
ENPH,ENPHASE ENERGY  INC,2119,27,2021-01-09
ENR,ENERGIZER HLDS INC,1000,9,2021-01-09
ENTG,ENTEGRIS INC,2100,21,2021-01-09
EOG,EOG RESOURCES INC,20345,182,2021-01-09
EPAM,EPAM SYSTEMS  INC,2432,21,2021-01-09
EPI,WISDOMTREE INDIA,14400,79,2021-01-09
EPR,EPR PROPERTIES,646,8,2021-01-09
EQC,EQUITY COMMONWEALTH,3957,35,2021-01-09
EQH,EQUITABLE HOLDING,11165,76,2021-01-09
EQIX,EQUINIX  INC,1044,15,2021-01-09
EQR,EQUITY RESIDENTAL,2604,25,2021-01-09
EQT,EQT CORPORATION,34597,236,2021-01-09
ERIE,ERIE INDEMNITY CO,34,4,2021-01-09
ES,EVERSOURCE ENERGY,13302,86,2021-01-09
ESGD,ISHS ESG AW MSCI EAF,100,1,2021-01-09
ESI,ELEMENT SOLUTIONS IN,10106,91,2021-01-09
ESRT,EMPIRE STATE REALTY,16988,118,2021-01-09
ESS,ESSEX PRTY TR INC,803,9,2021-01-09
ESTC,ELASTIC NV,1000,10,2021-01-09
ETN,EATON CP PLC,6614,74,2021-01-09
ETR,ENTERGY CP,3002,34,2021-01-09
ETRN,EQUITRANS MIDSTREAM,98009,529,2021-01-09
ETSY,ETSY INC COMMON STK,4618,57,2021-01-09
EUFN,ISHARES MSCI EUR FIN,2900,22,2021-01-09
EV,EATON VANCE CP,3945,47,2021-01-09
EVBG,EVERBRIDGE INC CM,900,9,2021-01-09
EVR,EVERCORE INC,400,4,2021-01-09
EVRG,EVERGY  INC,3218,24,2021-01-09
EW,EDWARDS LIFESCIENCES,3737,42,2021-01-09
EWA,ISHARE MSCI AUSTRALI,62020,336,2021-01-09
EWBC,EAST WEST BANCORP,3014,21,2021-01-09
EWC,ISHARE MSCI CANADA,178102,352,2021-01-09
EWG,ISHARE MSCI GERMANY,60705,251,2021-01-09
EWH,ISHARE MSCI HONGKONG,68640,235,2021-01-09
EWI,ISHARE MSCI ITALY,1203,14,2021-01-09
EWJ,ISHARE MSCI JAPAN IN,94443,503,2021-01-09
EWL,ISHS MSCI SWITZ ETF,1000,9,2021-01-09
EWM,ISHARE MSCI MALAYS F,100,1,2021-01-09
EWP,ISHS MSCI SPAIN ETF,6500,62,2021-01-09
EWQ,ISHARE MSCI FRANCE,3600,14,2021-01-09
EWS,ISHARE MSCI SINGAPOR,17137,99,2021-01-09
EWT,ISHARE MSCI TAIWAN,90274,534,2021-01-09
EWU,ISHARE MSCI UK ETF,63672,227,2021-01-09
EWW,ISHS MSCI MEXICO,39119,301,2021-01-09
EWY,ISHARE MSCI SO KOREA,65914,517,2021-01-09
EWZ,ISHS MSCI BRAZIL ETF,243611,1668,2021-01-09
EXAS,EXACT SCIENCES COR,940,11,2021-01-09
EXC,EXELON CORP CMN STK,20982,162,2021-01-09
EXEL,EXELIXIS  INC,7186,43,2021-01-09
EXP,EAGLE MATERIALS INC,101,2,2021-01-09
EXPD,EXPEDITORS INTL,2113,23,2021-01-09
EXPE,EXPEDIA GROUP  INC,3038,44,2021-01-09
EXR,EXTRA SPACE STORAGE,10227,29,2021-01-09
EZA,ISHARES MSCI SAFRICA,1800,12,2021-01-09
EZU,ISHARE MSCI EUROZONE,60800,274,2021-01-09
F,FORD MOTOR CO,971575,2772,2021-01-09
FAF,FIRST AMER CORP NEW,275,4,2021-01-09
FALN,ISHRS FLN ANG US BND,1900,19,2021-01-09
FAN,FIRST TRUST GLOBAL,1000,6,2021-01-09
FANG,DIAMONDBACK ENERGY,5860,55,2021-01-09
FAST,FASTENAL CO,12873,122,2021-01-09
FB,FACEBOOK INC,19990,176,2021-01-09
FBHS,FORTUNE BRANDS HOME,1205,14,2021-01-09
FCG,FIRST TRUST NAT GS,54210,346,2021-01-09
FCN,FTI CONSULTING INC,278,3,2021-01-09
FCNCA,FIRST CITIZENS BANCS,40,3,2021-01-09
FCX,FREEPORT MCMORAN,177492,1019,2021-01-09
FDL,FTETF MORNINGSTAR DV,1219,14,2021-01-09
FDLO,FIDELITY LOW VOLATIL,490,9,2021-01-09
FDX,FEDEX CORP,4593,50,2021-01-09
FE,FIRSTENERGY CP,70777,359,2021-01-09
FENY,FIDELITY ENERGY ETF,12668,86,2021-01-09
FEX,FIRST TR LG CP ALPHA,700,7,2021-01-09
FEYE,FIREEYE  INC,26928,197,2021-01-09
FEZ,SPDR EURO STOXX 50,13700,97,2021-01-09
FFIV,F5 NETWORKS  INC,2572,24,2021-01-09
FHB,FIRST HAWAIIAN COMM,900,9,2021-01-09
FHN,FIRST HORIZON CP,127257,775,2021-01-09
FICO,FAIR ISAAC CP,151,7,2021-01-09
FIS,FIDELITY NAT INF SVC,11186,93,2021-01-09
FISV,FISERV  INC,3497,31,2021-01-09
FITB,FIFTH THIRD BNCP,82086,593,2021-01-09
FIVE,FIVE BELOW  INC,1703,18,2021-01-09
FIVG,DEFIANCE NEXT GEN CO,600,6,2021-01-09
FIVN,FIVE9  INC CMN,540,7,2021-01-09
FIXD,FST TR TCW OP FI ETF,400,4,2021-01-09
FL,FOOT LOCKER  INC,14836,53,2021-01-09
FLIR,FLIR SYSTEMS  INC,42193,214,2021-01-09
FLO,FLOWERS FOODS INC,4700,38,2021-01-09
FLOT,ISHARES FLOAT BOND,6065,21,2021-01-09
FLRN,SPDR BB INV GRD FLT,200,1,2021-01-09
FLS,FLOWSERVE CP,4362,42,2021-01-09
FLT,FLEETCOR TECH,202,3,2021-01-09
FMC,F M C CP,1299,14,2021-01-09
FNB,F N B CP,85493,425,2021-01-09
FND,FLOOR  DECOR HLDGS,1963,17,2021-01-09
FNDE,SCH FND EM LG ETF,2200,22,2021-01-09
FNF,FNF GROUP,5182,52,2021-01-09
FOX,FOX CORP CM B,3322,26,2021-01-09
FOXA,FOX CORP CM A,19453,136,2021-01-09
FPE,FIRST TR SECS  INCM,27000,117,2021-01-09
FR,FIRST IND RLTY INC,1800,16,2021-01-09
FRC,FIRST REPUBLIC BANK,1676,18,2021-01-09
FREL,FIDELITY MSCI RE NDX,2717,22,2021-01-09
FROG,JFROG LTD ORD SHS,200,2,2021-01-09
FRT,FEDERAL RLTY INV TR,110,4,2021-01-09
FSLR,FIRST SOLAR  INC,1291,16,2021-01-09
FSLY,FASTLY  INC CL A,2306,24,2021-01-09
FTDR,FRONTDOOR INC CMN,100,1,2021-01-09
FTEC,FIDELITY INFO TEC ET,3500,32,2021-01-09
FTI,TECHNIPFMC PLC,156988,960,2021-01-09
FTNT,FORTINET  INC,1187,14,2021-01-09
FTSM,FIRST TRUST ETF IV,800,8,2021-01-09
FTV,FORTIVE CORP,5566,44,2021-01-09
FUTY,FIDELITY UTILITY ETF,200,2,2021-01-09
FVD,FIRST TRUST VALUE LI,4300,31,2021-01-09
FWONK,LIBERTY FMLA ONE C,6300,29,2021-01-09
FXD,FT CONSMR DISCRT AD,800,8,2021-01-09
FXI,ISHARES CHINA,287631,1742,2021-01-09
FXO,FT FINANCIALS ALPHDX,1100,11,2021-01-09
G,GENPACT LIMITED,2644,13,2021-01-09
GBIL,GOLDMAN SACHS ACCESS,200,2,2021-01-09
GBT,GLOBAL BLOOD THER CM,1000,10,2021-01-09
GD,GEN DYNAMICS CP,1764,20,2021-01-09
GDDY,GODADDY INC,8330,83,2021-01-09
GDX,VE VECT GOLD MNRS,542287,3717,2021-01-09
GDXJ,VANECK VECTORS JUNIO,121671,659,2021-01-09
