Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,20069,176,2020-10-31
AAN,AARONS HOLDINGS COMP,780,15,2020-10-31
AAOI,APPLIED OPTOELECT CM,76,2,2020-10-31
AAON,AAON INC,3,1,2020-10-31
AAT,AMERICAN ASSETS TRST,4298,12,2020-10-31
AAWW,ATLAS AIR WW,900,20,2020-10-31
AB,ALLIANCEBERNSTEIN,1931,22,2020-10-31
ABB,ABB LTD,10759,94,2020-10-31
ABCB,AMERIS BANCORP,343,29,2020-10-31
ABEO,ABEONA THERAPEUTICS,2796,9,2020-10-31
ABEV,AMBEV SA,184036,521,2020-10-31
ABG,ASBURY AUTOMOTIVE GR,85,14,2020-10-31
ABM,A B M INDUSTRIES INC,132,4,2020-10-31
ABR,ARBOR REALTY TR,3639,39,2020-10-31
ABST,ABSOLUTE SOFTWARE CM,1300,13,2020-10-31
ABTX,ALLEGIANCE BANC CS,36,3,2020-10-31
ABUS,ARBUTUS BIOPHARMA CP,2069,9,2020-10-31
AC,ASSOCIATED CAPL,88,9,2020-10-31
ACA,ARCOSA  INC,232,5,2020-10-31
ACB,AURORA CANNABIS INC,145656,861,2020-10-31
ACBI,ATLANTIC CAPITAL CM,398,19,2020-10-31
ACCD,ACCOLADE  INC CMN,200,2,2020-10-31
ACCO,ACCO BRANDS CORP,8332,80,2020-10-31
ACEL,ACCEL ENTERTAINMENT,2200,8,2020-10-31
ACIA,ACACIA COMMUNICA CM,401,5,2020-10-31
ACIU,AC IMMUNE SA CM,100,1,2020-10-31
ACIW,ACI WORLDWIDE  INC,1320,14,2020-10-31
ACLS,AXCELIS TECH INC,210,4,2020-10-31
ACMR,ACM RESEARCH CL A CM,125,2,2020-10-31
ACRE,ARES COMMERCIAL R E,200,2,2020-10-31
ACRX,ACELRX PHARMACEUTICA,3730,16,2020-10-31
ACTG,ACACIA RESACACIA,460,11,2020-10-31
ADAP,ADAPTIMMUNE THER ADS,8706,76,2020-10-31
ADC,AGREE REALTY CP,266,4,2020-10-31
ADES,ADVANCED EMISSIN CMN,152,6,2020-10-31
ADMA,ADMA BIOLOGICS CMN,17258,130,2020-10-31
ADMS,ADAMAS PHARMA CMN,100,1,2020-10-31
ADNT,ADIENT PLC,1595,31,2020-10-31
ADSW,ADVANCED DISPOSAL SV,4368,27,2020-10-31
ADTN,ADTRAN INC,2612,23,2020-10-31
ADUS,ADDUS HOMECARE CORPO,320,14,2020-10-31
ADVM,ADVERUM BIOTECHNLGS,700,7,2020-10-31
ADX,ADAMS DVRSFD FD,400,4,2020-10-31
ADXS,ADVAXIS INC,3000,30,2020-10-31
AEFC,AEGON FDG 510 NTS,200,2,2020-10-31
AEG,AEGON N V ADR,34480,60,2020-10-31
AEIS,ADVANCED ENERGY,233,7,2020-10-31
AEL,AMER EQ INV LIFE HLD,4045,33,2020-10-31
AEM,AGNICO EAGLE MINES,3246,36,2020-10-31
AEO,AMER EAGLE OUTFITTER,29290,188,2020-10-31
AER,AERCAP HOLDINGS NV,3829,37,2020-10-31
AERI,AERIE PHARMACEUTICAL,5100,28,2020-10-31
AFB,ALLIANCEBERNSTEIN NM,100,1,2020-10-31
AFIN,AMERICAN FINANCE TRU,3803,30,2020-10-31
AFMD,AFFIMED NV,1300,9,2020-10-31
AFT,APOLLO SENIOR FLTNG,100,1,2020-10-31
AFYA,AFYA LTD CL A CMN SH,1000,8,2020-10-31
AG,FIRST MAJESTIC SILVE,81400,414,2020-10-31
AGEN,AGENUS INC,4609,32,2020-10-31
AGFS,AGROFRESH SOLUTIONS,71,4,2020-10-31
AGI,ALAMOS GOLD INC,47774,372,2020-10-31
AGLE,AEGLEA BIOTHERA CM,408,5,2020-10-31
AGM,FED AGRICUL MTG C,33,8,2020-10-31
AGRO,ADECOAGRO SA,1248,7,2020-10-31
AGRX,AGILE THERAP CMN STK,400,4,2020-10-31
AGS,PLAYAGS  INC,951,22,2020-10-31
AGTC,APPLIED GENETIC TECH,500,2,2020-10-31
AGX,ARGAN INC,158,3,2020-10-31
AGYS,AGILYSYS INC,133,2,2020-10-31
AHCO,ADAPTHLTH CM A,265,8,2020-10-31
AHH,ARMADA HOFFLER PPTY,3022,33,2020-10-31
AHT,ASHFORD HOSP TR INC,100,1,2020-10-31
AHT-F,ASHFORD HOSP 7375,200,1,2020-10-31
AHT-I,ASHFORD HOSP 75 I,500,3,2020-10-31
AIM,AIM IMMUNOTECH INC,566,3,2020-10-31
AIMC,ALTRA INDTL MTN CMN,797,17,2020-10-31
AIN,ALBANY INTL CP CL A,4,1,2020-10-31
AINV,APOLLO INVESTMENT CO,1389,18,2020-10-31
AIQ,GLB X ARTIFICIAL INT,100,1,2020-10-31
AIR,A A R CP,666,6,2020-10-31
AIRG,AIRGAIN INC CM,100,1,2020-10-31
AIT,APPLIED IDNS TECH,399,6,2020-10-31
AJAX=,AJAX I UTS,200,2,2020-10-31
AJRD,AEROJET ROCKETDYNE,1910,22,2020-10-31
AKBA,AKEBIA THERAPEUTICS,63317,312,2020-10-31
AKR,ACADIA RLTY TR,1668,20,2020-10-31
AKRO,AKERO THERAPEUTIC CM,976,13,2020-10-31
AKTS,AKOUSTIS TECHLGS CMN,1200,12,2020-10-31
AKU,AKUMIN INC CMN SHS,2000,8,2020-10-31
ALBO,ALBIREO PHARMA  INC,100,1,2020-10-31
ALC,ALCON INC,616,8,2020-10-31
ALDX,ALDEYRA THERAPEU CMN,324,6,2020-10-31
ALE,ALLETE INC,182,6,2020-10-31
ALEC,ALECTOR  INC CMN STK,1142,15,2020-10-31
ALEX,ALEXANDER  BALDWIN,2650,27,2020-10-31
ALG,ALAMO GP INC,199,5,2020-10-31
ALGM,ALLEGRO MICROST CMN,1000,2,2020-10-31
ALGT,ALLEGIANT TRAVEL COM,66,2,2020-10-31
ALLK,ALLAKOS INC,500,5,2020-10-31
ALLT,ALLOT LTD,200,2,2020-10-31
ALRM,ALARMCOM CMN,378,6,2020-10-31
ALSK,ALASKA COMMUN SYS,1100,7,2020-10-31
ALT,ALTIMMUNE INC,600,6,2020-10-31
ALTA,ALTABANCORP CMN,2,1,2020-10-31
ALV,AUTOLIV INC,203,6,2020-10-31
ALX,ALEXANDERS INC,5,1,2020-10-31
AMAG,AMAG PHARMACEUTICALS,9969,61,2020-10-31
AMBA,AMBARELLA  INC,200,2,2020-10-31
AMBC,AMBAC FINANCIAL GRP,400,4,2020-10-31
AMC,AMC ENTERTAINMENT HL,142945,771,2020-10-31
AMCX,AMC NETWORKS CL A,5162,47,2020-10-31
AMK,ASSETMARK FINANCIAL,1000,4,2020-10-31
AMKR,AMKOR TECHNOLOGY,16944,168,2020-10-31
AMN,AMN HEALTHCARE SVCS,737,8,2020-10-31
AMPE,AMPIO PHARMACEUTICAL,3200,2,2020-10-31
AMPH,AMPHASTAR PHARMA CMN,33,1,2020-10-31
AMRC,AMERESCO  INC,217,30,2020-10-31
AMRN,AMARIN CORP ADS,26930,219,2020-10-31
AMRS,AMYRIS  INC,8019,47,2020-10-31
AMRX,AMNEAL PHARM CL A,7616,53,2020-10-31
AMSC,AMER SUPERCONDUCTOR,166,6,2020-10-31
AMSF,AMERISAFE INC,149,6,2020-10-31
AMTX,AEMETIS INC CMN STK,100,1,2020-10-31
AMWD,AMER WOODMARK CP,163,3,2020-10-31
AMWL,AMERICAN WELL CORPOR,2000,9,2020-10-31
AMX,AMERICA MOVIL  SAB,70732,384,2020-10-31
ANAB,ANAPTYSBIO  INC COM,552,6,2020-10-31
ANF,ABERCROMBIE  FITCH,27821,229,2020-10-31
ANGI,ANGI HOMESERVICES A,20487,120,2020-10-31
ANGO,ANGIODYNAMICS INC,1100,9,2020-10-31
ANH,ANWORTH MTG ASSET CP,2300,13,2020-10-31
ANIK,ANIKA THERAPEUTICS,33,1,2020-10-31
ANNX,ANNEXON  INC CMN,5,1,2020-10-31
ANY,SPHERE 3D CORP,300,3,2020-10-31
AOD,ABERDEEN TOTAL DYN,800,3,2020-10-31
AOSL,ALPHA AND OMEGA SEMI,5,1,2020-10-31
AP,AMPCO PITTS CP,100,1,2020-10-31
APAM,ARTISAN PTNRS ASSET,2868,31,2020-10-31
APEI,AMERICAN PUB EDU,88,4,2020-10-31
APG,API GROUP CORPORATIO,2315,27,2020-10-31
APHA,APHRIA INC CMN SHS,114921,398,2020-10-31
APLS,APELLIS PHARMA CMN,2689,73,2020-10-31
APLT,APPLIED THERAPTCS CM,115,6,2020-10-31
APM,APTORUM GROUP LTD CS,100,1,2020-10-31
APOG,APOGEE ENTRPR INC,133,2,2020-10-31
APPF,APPFOLIO CL A CMN,100,1,2020-10-31
APPN,APPIAN CORP CL A CMN,3706,48,2020-10-31
APPS,DIGITAL TURBINE CMN,7287,59,2020-10-31
APRE,APREA THERA CS,156,11,2020-10-31
APRN,BLUE APRON CL A,7637,77,2020-10-31
APSG=,APOLLO STRATEGIC UT,1100,4,2020-10-31
APTO,APTOSE BIOSCNS CMN,2842,25,2020-10-31
APTS,PREFERRED APARTMENT,1044,8,2020-10-31
APTX,APTINYX INC CMN STK,1000,10,2020-10-31
APYX,APYX MEDICAL CMN,5,1,2020-10-31
AQB,AQUABOUNTY TECHN,1000,10,2020-10-31
AQMS,AQUA METALS  INC CM,11200,20,2020-10-31
AQN,ALGONQUIN POWER  UT,8244,45,2020-10-31
AQUA,EVOQUA WATER TECHNOL,1724,19,2020-10-31
AR,ANTERO RESOURCES CP,168715,555,2020-10-31
ARAV,ARAVIVE  INC CMN,14,2,2020-10-31
ARAY,ACCURAY INCORPORATED,1828,8,2020-10-31
ARCB,ARCBEST CORP,66,2,2020-10-31
ARCC,ARES CAPITAL CORP,16069,130,2020-10-31
ARCE,ARCO PLATFORM CMN A,1000,10,2020-10-31
ARCH,ARCH RESOURCES  INC,3039,6,2020-10-31
ARCO,ARCOS DORADOS HLDGS,51418,37,2020-10-31
ARCT,ARCTURUS THERAPEUTIC,744,14,2020-10-31
ARDX,ARDELYX  INC CMN,1001,18,2020-10-31
AREC,AMERICAN RESRCS CM A,200,2,2020-10-31
ARGO,ARGO GROUP INTL HLDS,363,13,2020-10-31
ARGX,ARGENX SE ADS,326,8,2020-10-31
ARI,APOLLO COMMERCIAL RE,4320,43,2020-10-31
ARLO,ARLO TECHNOLOGIES  I,1570,10,2020-10-31
ARLP,ALLIANCE RESOURCE PT,300,3,2020-10-31
ARNA,ARENA PHARMACEUTICAL,3642,41,2020-10-31
ARNC,ARCONIC CORP,1759,28,2020-10-31
AROC,ARCHROCK  INC,5400,53,2020-10-31
AROW,ARROW FINANCIAL CORP,407,14,2020-10-31
ARPO,AERPIO PHARMA CMN,100,1,2020-10-31
ARQT,ARCUTIS BIOTHRAPC CM,500,3,2020-10-31
ARR,ARMOUR RESIDENTIAL R,1567,17,2020-10-31
ARRY,ARRAY TECHNOLOGIES,345,4,2020-10-31
ARVN,ARVINAS  INC CM,1007,11,2020-10-31
ARWR,ARROWHEAD PHARMA,1028,11,2020-10-31
ASA,A S A GOLD A  PRECS,200,2,2020-10-31
ASAN,ASANA  INC,654,6,2020-10-31
ASC,ARDMORE SHIPPING CP,600,7,2020-10-31
ASGN,ASGN INCORPORATED,1799,21,2020-10-31
ASIX,ADVANSIX INC,100,1,2020-10-31
ASMB,ASSEMBLY BIOSCIENCES,600,6,2020-10-31
ASML,ASML HLDG NY REG,396,19,2020-10-31
ASND,ASCENDIS PHARMA ADS,2,1,2020-10-31
ASO,ACADEMY SPRT COM STK,18307,33,2020-10-31
ASR,GRUPO AEROPORTUARIO,49,3,2020-10-31
ASTC,ASTROTECH CORP,600,6,2020-10-31
ASTE,ASTEC INDS INC,107,3,2020-10-31
ASUR,ASURE SOFTWARE,28,6,2020-10-31
ASX,ASE TECH ADS,3495,21,2020-10-31
AT,ATLANTIC POWER CORP,259,3,2020-10-31
ATAX,AMER FIRST MF INV,100,1,2020-10-31
ATCO,ATLAS CORP,1000,8,2020-10-31
ATEC,ALPHATEC HOLDINGS,1510,15,2020-10-31
ATEN,A10 NETWORKS  INC,1706,18,2020-10-31
ATEX,ANTERIX INC CMN STK,200,2,2020-10-31
ATGE,ADTALEM GLOBAL EDUCA,722,9,2020-10-31
ATHA,ATHIRA PHARMA  INC,100,1,2020-10-31
ATHE,ALTERITY THERA ADR,300,1,2020-10-31
ATHM,AUTOHOME INC,3113,33,2020-10-31
ATHX,ATHERSYS INC,22635,152,2020-10-31
ATI,ALLEGHENY TECH NEW,22096,161,2020-10-31
ATKR,ATKORE INTL GRP INC,566,6,2020-10-31
ATLO,AMES NATL CORP,30,6,2020-10-31
ATNI,ATN INT L  INC,33,1,2020-10-31
ATNM,ACTINIUM PHARMA,1300,5,2020-10-31
ATNX,ATHENEX  INC CM,812,27,2020-10-31
ATRA,ATARA BIOTHERAP CMN,1265,8,2020-10-31
ATRC,ATRICURE  INC,266,4,2020-10-31
ATRO,ASTRONICS CP,12,2,2020-10-31
ATRS,ANTARES PHARMA CMN,105,2,2020-10-31
ATSG,AIR TRANSPORT,4796,46,2020-10-31
AU,ANGLOGOLD ASHANTI LT,10104,100,2020-10-31
AUB,ATLANTIC UNION BK CM,38,3,2020-10-31
AUDC,AUDIOCODES LTD,100,1,2020-10-31
AUPH,AURINIA PHARM ORD,4435,40,2020-10-31
AUTL,AUTOLUS THERPTCS ADS,100,1,2020-10-31
AUTO,AUTOWEB  INC,100,1,2020-10-31
AUY,YAMANA GOLD INC,113758,716,2020-10-31
AVA,AVISTA CORP,1251,26,2020-10-31
AVAV,AEROVIRONMENT  INC,5,1,2020-10-31
AVD,AMER VANGUARD CP,100,1,2020-10-31
AVDL,AVADEL PHARMACEUTICA,900,7,2020-10-31
AVID,AVID TECH INC,10143,37,2020-10-31
AVIR,ATEA PHARMA CMN,200,2,2020-10-31
AVNS,AVANOS MEDICAL  INC,60,2,2020-10-31
AVNT,AVIENT CORPORATION,2500,24,2020-10-31
AVXL,ANAVEX LF SC CM,1600,20,2020-10-31
AVYA,AVAYA HOLDINGS CORP,3354,39,2020-10-31
AWF,ALLIANCEBERNSTEIN IN,1500,15,2020-10-31
AWH,ASPIRA WOMEN S HEALT,1600,6,2020-10-31
AWP,ABRDN GL PR PRP FD,300,3,2020-10-31
AWR,AMER ST WATER,857,28,2020-10-31
AX,AXOS FINANCIAL  INC,531,12,2020-10-31
AXDX,ACCELERATE DIAGNOSTI,2700,8,2020-10-31
AXGN,AXOGEN INC CMN,432,5,2020-10-31
AXL,AMER AXLEMFG HLDS,3231,34,2020-10-31
AXNX,AXONICS MODLTN CMN,1800,15,2020-10-31
AXSM,AXSOME THERA CMN STK,82,5,2020-10-31
AXTI,AXT INC,600,5,2020-10-31
AXU,ALEXCO RESOURCE,7710,47,2020-10-31
AY,ATLANTICA SUSTAINABL,2445,28,2020-10-31
AYTU,AYTU BIOSCIENCE,2930,11,2020-10-31
AZN,ASTRAZENECA PLC ADS,22291,154,2020-10-31
AZUL,AZUL SA ADS,2600,26,2020-10-31
AZZ,AZZ INC,265,7,2020-10-31
B,BARNES GP INC,191,12,2020-10-31
BABA,ALIBABA GROUP HL LTD,39391,401,2020-10-31
BAK,BRASKEM SA ADR,100,1,2020-10-31
BAM,BROOKFIELD ASSET MGT,101310,821,2020-10-31
BAMH,BROOKFIELD FIN 4625,100,1,2020-10-31
BANC,BANC OF CALIFORNIA,532,28,2020-10-31
BAND,BANDWIDTH CL A CMN,275,15,2020-10-31
BANF,BANCFIRST CORP,33,1,2020-10-31
BANR,BANNER CORPORATION,409,15,2020-10-31
BAP,CREDICORP LTD,1364,30,2020-10-31
BATRK,LIBERTY BRAVES CS C,406,4,2020-10-31
BB,BLACKBERRY LIMITED,61272,261,2020-10-31
BBAR,BANCO BBVA ARGENTINA,100,1,2020-10-31
BBBY,BED BATH  BEYOND,36722,283,2020-10-31
BBCP,CONCRETE PUMPING CM,500,1,2020-10-31
BBD,BANCO BRADESCO ADS,266566,582,2020-10-31
BBL,BHP GROUP PLC SP ADR,16244,152,2020-10-31
BBVA,BANCO BILBAO ARG SA,100855,158,2020-10-31
BBW,BUILD A BEAR WORKSHP,192,12,2020-10-31
BCBP,BCB BANCORP INC,100,5,2020-10-31
BCC,BOISE CASCADE LLC,1254,23,2020-10-31
BCE,B C E INC,10151,103,2020-10-31
BCEI,BONANZA CREEK NRG,544,12,2020-10-31
BCH,BANCO DE CHILE ADS,200,2,2020-10-31
BCLI,BRAINSTORM CELL CMN,400,5,2020-10-31
BCML,BAYCOM CORP CMN,10,2,2020-10-31
BCO,BRINKS COMPANY,1124,13,2020-10-31
BCOR,BLUCORA  INC CMN,1848,17,2020-10-31
BCOV,BRIGHTCOVE INC,500,3,2020-10-31
BCPC,BALCHEM CP,302,4,2020-10-31
BCRX,BIOCRYST PHARMA INC,70323,337,2020-10-31
BCS,BARCLAYS PLC ADR,58737,200,2020-10-31
BCSF,BAIN CAPITAL SPECIAL,1600,9,2020-10-31
BCX,BLACKROCK RES   CMD,2800,19,2020-10-31
BDC,BELDEN INC,1246,45,2020-10-31
BDJ,BLACKROCK ENHANCED D,754,7,2020-10-31
BDSI,BIODELIVERY SCI INTL,1761,17,2020-10-31
BDSX,BIODESIX CMN STK,1400,5,2020-10-31
BDTX,BLACK DIAMOND TRA CM,253,7,2020-10-31
BDXB,BECTON 6 SER B,12,1,2020-10-31
BE,BLOOM NRG CP CL A,3310,34,2020-10-31
BEAM,BEAM THERAPEUTICS CS,593,34,2020-10-31
BEAT,BIOTELEMETRY  INC,212,4,2020-10-31
BECN,BEACON ROOFING SUPPL,1013,11,2020-10-31
BEKE,KE HOLDINGS INC,1064,12,2020-10-31
BELFB,BEL FUSE INC CL B,30,7,2020-10-31
BEP,BROOKFIELD RENEWABLE,723,19,2020-10-31
BEPC,BROOKFIELD RENEW,808,9,2020-10-31
BEST,BEST INC ADR,19100,93,2020-10-31
BFS,SAUL CENTERS INC,66,2,2020-10-31
BFST,BUSINESS FRST BNC CM,39,3,2020-10-31
BGCP,BGC PARTNERS CL A,52299,281,2020-10-31
BGFV,BIG 5 SPORTING,2600,26,2020-10-31
BGNE,BEIGENE  LTD ADS,2328,15,2020-10-31
BGS,BG FOODS INC,3054,60,2020-10-31
BGSF,BG STAFFING,37,2,2020-10-31
BHB,BAR HARBOR BANKSHRS,2,2,2020-10-31
BHC,BAUSCH HLTH CO,17241,134,2020-10-31
BHE,BENCHMARK ELECTRONIC,343,12,2020-10-31
BHLB,BERKSHIRE HILL BNCP,3473,42,2020-10-31
BHP,BHP GROUP LIMITED,19805,159,2020-10-31
BHR,BRAEMAR HOTELS  RES,100,1,2020-10-31
BHVN,BIOHAVEN PHARMACEUTI,682,13,2020-10-31
BIDU,BAIDU  INC,14450,132,2020-10-31
BIG,BIG LOTS INC,2119,40,2020-10-31
BILI,BILIBILI INC ADS,4673,46,2020-10-31
BIP,BROOKFIELD INFRASTRU,1400,14,2020-10-31
BIPC,BROOKFIELD INFRASTRU,3624,40,2020-10-31
BITA,BITAUTO HOLDINGS LTD,5200,19,2020-10-31
BJ,BJ S WHOLESALE CLUB,9485,94,2020-10-31
BJRI,BJ S RESTAURANTS INC,413,5,2020-10-31
BKCC,BLACKROCK CPTL INVT,1600,16,2020-10-31
BKD,BROOKDALE SENIOR LVG,20894,159,2020-10-31
BKE,BUCKLE INC,1859,19,2020-10-31
BKH,BLACK HILLS CP,1378,39,2020-10-31
BKU,BANKUNITED  INC,2595,34,2020-10-31
BKYI,BIOKEY INTER CM,3400,5,2020-10-31
BL,BLACKLINE  INC CM,626,60,2020-10-31
BLBD,BLUE BIRD CORP,400,2,2020-10-31
BLD,TOPBUILD CORP,34,2,2020-10-31
BLDP,BALLARD POWER SYS,15200,89,2020-10-31
BLDR,BUILDERS FIRSTSOURCE,9254,80,2020-10-31
BLFS,BIOLIFE SOLUTIONS CM,1641,19,2020-10-31
BLKB,BLACKBAUD  INC,1311,21,2020-10-31
BLMN,BLOOMIN  BRANDS  INC,8394,86,2020-10-31
BLNK,BLINK CHARGING COCS,400,4,2020-10-31
BLPH,BELLEROPHON THER COM,200,2,2020-10-31
BLU,BELLUS HEALTH CMN SH,4730,39,2020-10-31
BLX,BANCO LATINOAMER SA,900,9,2020-10-31
BMA,BANCO MACRO SA,459,10,2020-10-31
BMCH,BMC STOCK HOLDINGS,527,7,2020-10-31
BMI,BADGER METER INC,250,7,2020-10-31
BMO,BANK OF MONTREAL,4479,162,2020-10-31
BMRA,BIOMERICA  INC CS,200,2,2020-10-31
BNED,BARNES  NOBLE EDUCA,100,1,2020-10-31
BNFT,BENEFITFOCUS CMN,300,3,2020-10-31
BNL,BROADSTONE NET LEASE,636,6,2020-10-31
BNR,BURNING ROCK BIO ADS,100,1,2020-10-31
BNS,BANK OF NOVA SCOTIA,5970,73,2020-10-31
BNTX,BIONTECH SE ADS,315,4,2020-10-31
BOCH,BANK OF COMMERCE HLD,140,12,2020-10-31
BOMN,BOSTON OMAHA CO CLAC,20,1,2020-10-31
BOOM,DMC GLOBAL INC,128,8,2020-10-31
BOOT,BOOT BARN HLDS  INC,2953,32,2020-10-31
BOX,BOX  INC CL A,23663,166,2020-10-31
BOXL,BOXLIGHT CL A CMN,12533,75,2020-10-31
BP,BP PLC,217670,1592,2020-10-31
BPFH,BOSTON PVT FINL HLDG,2960,28,2020-10-31
BPMC,BLUEPRINT MEDI CM ST,1553,9,2020-10-31
BPMP,BP MIDSTREAM PARTNER,100,1,2020-10-31
BPY,BROOKFIELD PPTY PRTN,5000,38,2020-10-31
BRC,BRADY CP CL A,532,18,2020-10-31
BRFS,BRF  SA,72251,285,2020-10-31
BRKL,BROOKLINE BANCORP,680,7,2020-10-31
BRKS,BROOKS AUTOMATION,300,2,2020-10-31
BRMK,BROADMARK REALTY CAP,1461,16,2020-10-31
BRP,BRP GROUP  INC CM A,35,2,2020-10-31
BRT,BRT APTS CORP,30,5,2020-10-31
BRY,BERRY CORPORATION,500,5,2020-10-31
BSAC,BANCO SANTANDER  CHI,5200,22,2020-10-31
BSBR,BANCO SANTANDER BRZL,13156,63,2020-10-31
BSET,BASSETT FURNITURE,39,3,2020-10-31
BSGM,BIOSIG TECH CMN STK,1500,12,2020-10-31
BSIG,BRIGHTSPHERE INVESTM,4068,48,2020-10-31
BSM,BLACK STONE MINERALS,2800,14,2020-10-31
BSMX,BANCO SANTANDER MX,1000,5,2020-10-31
BSRR,SIERRA BANCORP,400,4,2020-10-31
BSTC,BIOSPECIFICS TECH CP,6,1,2020-10-31
BTAI,BIOXCEL THERA CM,216,6,2020-10-31
BTG,B2GOLD CORP,72592,201,2020-10-31
BTI,BRITISH AMER TOB ADR,10984,93,2020-10-31
BTU,PEABODY ENERGY CP,10077,76,2020-10-31
BUD,ANH BSCH INB SA ADR,3500,32,2020-10-31
BUSE,FIRST BUSEY CORP,133,2,2020-10-31
BV,BRIGHTVIEW HOLDINGS,6,1,2020-10-31
BVN,BUENAVENTURA MINING,4419,54,2020-10-31
BWB,BRIDGEWATER BNCSR CM,284,4,2020-10-31
BWEN,BROADWIND  INC,100,1,2020-10-31
BX,BLACKSTONE GRP INC,16443,150,2020-10-31
BXC,BLUELINX HOLDINGS,600,6,2020-10-31
BXG,BLUEGREEN VACATIONS,1,1,2020-10-31
BXMT,BLACKSTONE MTG TR,2705,28,2020-10-31
BXMX,NUVEEN SP BUY WRITE,900,7,2020-10-31
BXRX,BAUDAX BIO INC CM,200,3,2020-10-31
BXS,BANCORPSOUTH BANK,1438,20,2020-10-31
BY,BYLINE BANCORP  INC,33,1,2020-10-31
BYD,BOYD GAMING CORP,8378,77,2020-10-31
BZH,BEAZER HOMES USA INC,7490,74,2020-10-31
BZUN,BAOZUN INC ADS,2100,15,2020-10-31
CAAP,CORPORACION AMERICA,1025,33,2020-10-31
CABA,CABALETTA BIO CMN,33,1,2020-10-31
CAC,CAMDEN NATL CP,55,4,2020-10-31
CADE,CADENCE BANCORP,9505,97,2020-10-31
CAE,CAE INC,33759,390,2020-10-31
CAJ,CANON INC ADR,5999,63,2020-10-31
CAKE,CHEESECAKE FACT,6448,68,2020-10-31
CAL,CALERES  INC,3845,78,2020-10-31
CALA,CALITHERA BIOSCI COM,2700,19,2020-10-31
CALM,CALMAINE FOODS IN,110,2,2020-10-31
CALX,CALIX  INC,1008,10,2020-10-31
CAMP,CALAMP CORP,546,7,2020-10-31
CAN,CANAAN INC ADS,8085,72,2020-10-31
CAPR,CAPRICOR THERAP,100,1,2020-10-31
CAR,AVIS BUDGET GROUP  I,3164,32,2020-10-31
CARA,CARA THERAPEUTICS,689,10,2020-10-31
CARE,CARTER BANK  TR CM,10,1,2020-10-31
CARG,CARGURUS CL A CMN,10487,118,2020-10-31
CARS,CARSCOM INC,4794,48,2020-10-31
CARV,CARVER BANCORP,100,1,2020-10-31
CASA,CASA SYSTEMS  INC CM,596,12,2020-10-31
CASH,META FINANCIAL GRP,68,3,2020-10-31
CASI,CASI PHRMACTCLS INC,500,5,2020-10-31
CASS,CASS INFORMATION SYS,333,4,2020-10-31
CATB,CATABASIS PHARMA,2900,26,2020-10-31
CATM,CARDTRONICS PLC,300,3,2020-10-31
CATO,CATO CORP CL A,644,9,2020-10-31
CATY,CATHAY GENL BNCP,492,12,2020-10-31
CBAY,CYMABAY THERAPEUTICS,412,5,2020-10-31
CBB,CINCINNATI BELL INC,13077,83,2020-10-31
CBD,COMPANHIA BRASILEIRA,4178,44,2020-10-31
CBIO,CATALYST BIO INC,1721,22,2020-10-31
CBL,C B L  ASSOC PRP,100,1,2020-10-31
CBPO,CHINA BIOLOGIC PRODU,194,7,2020-10-31
CBRL,CRACKER BARREL,363,20,2020-10-31
CBU,COMMUNITY BK SYS INC,565,12,2020-10-31
CBZ,CBIZ INC,266,7,2020-10-31
CCAP,CRESCENT CAPITAL CS,39,3,2020-10-31
CCBG,CAPITAL CITY BANK GR,81,14,2020-10-31
CCC,CLARIVATE PLC,10210,54,2020-10-31
CCCC,C4 THERAPEUTICS  INC,100,1,2020-10-31
CCEP,COCACOLA EUROPEAN P,3308,33,2020-10-31
CCF,CHASE CORP,60,3,2020-10-31
CCJ,CAMECO CP,31425,167,2020-10-31
CCMP,CMC MATERIALS  INC,204,11,2020-10-31
CCNE,CNB FINANCIAL CORP,33,1,2020-10-31
CCOI,COGENT COMM HLDGS,713,21,2020-10-31
CCRN,CROSS CTRY HLTHCR,38,2,2020-10-31
CCS,CENTURY COMMUNITIES,1217,26,2020-10-31
CCU,COMPANIA CERV UNI SA,2479,15,2020-10-31
CCX,CHURCHILL CAPITAL CO,7500,4,2020-10-31
CCXI,CHEMOCENTRYX  INC,1,1,2020-10-31
CDE,COEUR MINING  INC,56694,385,2020-10-31
CDEV,CENTENNIAL RES CMN,4200,25,2020-10-31
CDLX,CARDLYTICS  INC CM,1992,23,2020-10-31
CDMO,AVID BIOSVCS INC,916,12,2020-10-31
CDNA,CAREDX  INC CMN,1912,26,2020-10-31
CDTX,CIDARA THERA CM,84,6,2020-10-31
CDXC,CHROMADEX CORP CS,5,1,2020-10-31
CDZI,CADIZ INC,66,2,2020-10-31
CECE,C E C O ENVIR,217,8,2020-10-31
CEIX,CONSOL ENERGY INC,380,10,2020-10-31
CELH,CELSIUS HLDGS CMN,821,10,2020-10-31
CENT,CENTRAL GARDEN,477,9,2020-10-31
CENTA,CENTRAL GARDEN  PET,636,32,2020-10-31
CENX,CENTURY ALUMINUM C,1569,18,2020-10-31
CEO,CNOOC LTD ADS,463,9,2020-10-31
CEQP,CRESTWOOD EQ PRTNRS,1030,11,2020-10-31
CERE,CEREVEL THERAPEUTICS,1400,1,2020-10-31
CERS,CERUS CORP,36538,342,2020-10-31
CEVA,CEVA INC,91,3,2020-10-31
CFFN,CAPITOL FED FINL INC,5544,51,2020-10-31
