symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,13000,98,2018-09-26
AA      ,ALCOA CORP           ,1800,10,2018-09-26
AAL     ,AMERICAN AIRLINES GP ,5900,45,2018-09-26
AAP     ,ADVANCE AUTO PARTS   ,500,5,2018-09-26
AAPL    ,APPLE INC            ,7000,49,2018-09-26
AAXJ    ,ISHRS MSCI ACA XJPN  ,400,3,2018-09-26
ABBV    ,ABBVIE INC           ,21800,167,2018-09-26
ABC     ,AMERISOURCEBERGEN CP ,4700,41,2018-09-26
ABMD    ,ABIOMED INC          ,300,3,2018-09-26
ABT     ,ABBOTT LABORATORIES  ,81400,618,2018-09-26
ACC     ,AMERICAN CAMPUS COMM ,6200,36,2018-09-26
ACGL    ,ARCH CAPITAL GRP LTD ,5900,20,2018-09-26
ACHC    ,ACADIA HEALTHCR CO   ,3800,32,2018-09-26
ACM     ,AECOM                ,49100,210,2018-09-26
ACN     ,ACCENTURE PLC        ,6000,60,2018-09-26
ACWI    ,ISHARES MSCI ACWI    ,274664,2356,2018-09-26
ACWX    ,ISHARES MSCI ACWI    ,5400,29,2018-09-26
ADBE    ,ADOBE SYSTEMS INC    ,2400,18,2018-09-26
ADI     ,ANALOG DEVICES CMN   ,9500,82,2018-09-26
ADM     ,ARCHER DANIELS MDLND ,29200,234,2018-09-26
ADNT    ,ADIENT PLC           ,32600,200,2018-09-26
ADP     ,AUTOMATIC DATA PROCS ,700,5,2018-09-26
ADS     ,ALLIANCE DATA SYS CP ,100,1,2018-09-26
ADSK    ,AUTODESK INC         ,100,1,2018-09-26
ADT     ,ADT INC              ,7600,30,2018-09-26
AEE     ,AMEREN CP            ,14600,119,2018-09-26
AEP     ,AMER ELECTRIC POW CO ,15000,101,2018-09-26
AES     ,THE AES CORPORATION  ,122587,834,2018-09-26
AET     ,AETNA INC NEW        ,1100,8,2018-09-26
AFG     ,AMER FIN GRP HLD     ,200,2,2018-09-26
AFL     ,A F L A C INC        ,33050,237,2018-09-26
AGCO    ,AGCO CP              ,3800,28,2018-09-26
AGG     ,ISHARES CORE US AGR  ,31885,226,2018-09-26
AGIO    ,AGIOS PHARMACEUTICAL ,100,1,2018-09-26
AGN     ,ALLERGAN PLC         ,7800,52,2018-09-26
AGNC    ,AGNC INVESTMENT CORP ,169477,1261,2018-09-26
AGO     ,ASSURED GUARANTY LTD ,1600,16,2018-09-26
AGR     ,AVANGRID  INC        ,1800,12,2018-09-26
AHL     ,ASPEN INSURANCE HLDG ,5960,17,2018-09-26
AIG     ,AMER INTL GROUP NEW  ,17800,128,2018-09-26
AIV     ,APT INV  MNGMNT CO   ,8400,47,2018-09-26
AIZ     ,ASSURANT INC         ,300,2,2018-09-26
AJG     ,GALLAGHER ARTHUR J   ,6500,64,2018-09-26
AKAM    ,AKAMAI TECHNOLOGIES  ,1800,14,2018-09-26
AL      ,AIR LEASING CORP     ,400,4,2018-09-26
ALB     ,ALBEMARLE CP         ,1400,12,2018-09-26
ALGN    ,ALIGN TECHNOLOGY I   ,100,1,2018-09-26
ALK     ,ALASKA AIR GROUP INC ,1300,12,2018-09-26
ALKS    ,ALKERMES PLC         ,600,6,2018-09-26
ALL     ,ALLSTATE CP          ,3296,32,2018-09-26
ALLE    ,ALLEGION PLC         ,2700,23,2018-09-26
ALLY    ,ALLY FINANCIAL       ,65600,562,2018-09-26
ALNY    ,ALNYLAM PHARMACEUT   ,5500,40,2018-09-26
ALSN    ,ALLISON TRANSMISSION ,6400,47,2018-09-26
ALXN    ,ALEXION PHARM INC    ,20400,81,2018-09-26
AMAT    ,APPLIED MATERIALS    ,61600,553,2018-09-26
AMCX    ,AMC NETWORKS CL A    ,400,2,2018-09-26
AMD     ,ADV MICRO DEVICES    ,294978,1880,2018-09-26
AME     ,AMETEK INC           ,4200,42,2018-09-26
AMGN    ,AMGEN                ,5400,37,2018-09-26
AMH     ,AMERICAN HOMES 4 RNT ,41300,250,2018-09-26
AMJ     ,JP MORGAN ALERIAN ET ,47800,292,2018-09-26
AMLP    ,ALERIAN MLP          ,533977,1566,2018-09-26
AMP     ,AMERIPRISE FINANCIAL ,200,2,2018-09-26
AMT     ,AMER TOWER CP        ,4900,34,2018-09-26
AMTD    ,TD AMERITRADE HD CM  ,5600,43,2018-09-26
AMZA    ,INFRACAP MLP ETF     ,4900,42,2018-09-26
AMZN    ,AMAZONCOM INC        ,300,3,2018-09-26
AN      ,AUTONATION INC       ,1500,13,2018-09-26
ANDV    ,ANDEAVOR             ,900,9,2018-09-26
ANET    ,ARISTA NETWORKS  INC ,4400,14,2018-09-26
ANSS    ,ANSYS INC            ,1000,10,2018-09-26
ANTM    ,ANTHEM  INC          ,600,6,2018-09-26
AON     ,AON PLC              ,2200,18,2018-09-26
AOS     ,SMITH A O CORP       ,4600,39,2018-09-26
APA     ,APACHE CP            ,3900,31,2018-09-26
APC     ,ANADARKO PETROLEUM   ,12500,108,2018-09-26
APD     ,AIR PRODUCTS CHEM    ,400,4,2018-09-26
APH     ,AMPHENOL CP          ,1700,15,2018-09-26
APLE    ,APPLE HOSPTLITY REIT ,21362,187,2018-09-26
APTV    ,APTIV PLC            ,900,7,2018-09-26
APY     ,APERGY CP            ,5400,54,2018-09-26
AR      ,ANTERO RESOURCES CP  ,12600,85,2018-09-26
ARE     ,ALEXANDRIA RL EST EQ ,200,1,2018-09-26
ARMK    ,ARAMARK              ,8500,55,2018-09-26
ARNC    ,ARCONIC INC          ,14970,97,2018-09-26
ARRS    ,ARRIS GROUP INC      ,14800,43,2018-09-26
ARW     ,ARROW ELCTS          ,700,7,2018-09-26
ASB     ,ASSOC BANCCORP       ,29600,265,2018-09-26
ASH     ,ASHLAND GLOBAL       ,2400,11,2018-09-26
ASHR    ,XTRACKERS HARVEST CS ,8800,78,2018-09-26
ATH     ,ATHENE HOLDING LTD   ,1100,3,2018-09-26
ATHN    ,ATHENAHEALTH  INC    ,500,4,2018-09-26
ATR     ,APTAR GROUP INC      ,2200,21,2018-09-26
ATVI    ,ACTIVISION BLIZZARD  ,16100,111,2018-09-26
AVB     ,AVALONBAY CMTYS      ,200,2,2018-09-26
AVGO    ,BROADCOM INC         ,2400,14,2018-09-26
AVT     ,AVNET INC COMMON STK ,11000,53,2018-09-26
AVY     ,AVERY DENNISON CP    ,4500,45,2018-09-26
AWI     ,ARMSTRONG WORLD INDU ,4700,33,2018-09-26
AWK     ,AMERICAN WTR WRKS CO ,1300,13,2018-09-26
AXP     ,AMER EXPRESS INC     ,28300,251,2018-09-26
AXS     ,AXIS CAP HLDGS LTD   ,8500,65,2018-09-26
AXTA    ,AXALTA COATING SYSTM ,5600,46,2018-09-26
AYI     ,ACUITY BRANDS INC    ,3000,30,2018-09-26
AZPN    ,ASPEN TECHNOLOGY CMN ,1500,13,2018-09-26
BA      ,BOEING CO            ,2400,24,2018-09-26
BAC     ,BK OF AMERICA CP     ,1540117,5712,2018-09-26
BAH     ,BOOZ ALLEN HAMLTN    ,6400,30,2018-09-26
BAX     ,BAXTER INTL INC      ,10400,72,2018-09-26
BBT     ,BBT CP               ,13500,123,2018-09-26
BBY     ,BEST BUY CO INC      ,11100,89,2018-09-26
BC      ,BRUNSWICK CP         ,1300,9,2018-09-26
BDN     ,BRANDYWINE REALTY TR ,44023,307,2018-09-26
BDX     ,BECTON DICKINSON  CO ,800,8,2018-09-26
BEN     ,FRANKLIN RES INC     ,38400,299,2018-09-26
BERY    ,BERRY GLOBAL GROUP   ,1400,11,2018-09-26
BF.B    ,BROWN FORMAN INC B   ,3800,23,2018-09-26
BFAM    ,BRIGHT HORIZONS FMLY ,300,2,2018-09-26
BG      ,BUNGE LTD            ,1600,10,2018-09-26
BGCP    ,BGC PARTNERS CL A    ,26200,166,2018-09-26
BHGE    ,BAKER HUGHES A GE CO ,37500,286,2018-09-26
BIIB    ,BIOGEN INC CMN       ,500,3,2018-09-26
BIL     ,SPDR  BBTR BARC 13   ,200,2,2018-09-26
BIV     ,VANGUARD INT TRM BD  ,4800,34,2018-09-26
BK      ,BANK OF NY MELLON CP ,19500,155,2018-09-26
BKI     ,BLACK KNIGHT         ,1200,12,2018-09-26
BKLN    ,INVESCO SR LOAN      ,25200,109,2018-09-26
BKU     ,BANKUNITED  INC      ,10300,42,2018-09-26
BLL     ,BALL CP              ,9700,56,2018-09-26
BLUE    ,BLUEBIRD BIO CMN     ,2300,20,2018-09-26
BMRN    ,BIOMARIN PHARMACEUT  ,3600,31,2018-09-26
BMS     ,BEMIS CO INC         ,11000,81,2018-09-26
BMY     ,BRISTOLMYERS SQUIBB  ,54500,341,2018-09-26
BND     ,VANGUARD TTL BD MKT  ,46791,328,2018-09-26
BNDX    ,VANGUARD TL INTL BND ,4100,27,2018-09-26
BOTZ    ,GLBL X RB  AI ETF    ,7400,54,2018-09-26
BPOP    ,POPULAR  INC         ,900,9,2018-09-26
BPR     ,BROOKFLD PPTY REIT A ,800,3,2018-09-26
BR      ,BROADRIDGE FIN SOL   ,2100,19,2018-09-26
BRK.B   ,BERKSHIRE HATH HLD B ,700,7,2018-09-26
BRKR    ,BRUKER CORPORATION   ,5300,47,2018-09-26
BRO     ,BROWN  BROWN INC     ,13400,55,2018-09-26
BRX     ,BRIXMOR PPTY GP INC  ,59300,457,2018-09-26
BSV     ,VANGUARD ST BOND ETF ,1800,6,2018-09-26
BSX     ,BOSTON SCIENTIFIC CP ,209319,1581,2018-09-26
BURL    ,BURLINGTON STORES    ,500,5,2018-09-26
BWA     ,BORG WARNER INC      ,7400,53,2018-09-26
BWX     ,SPDR  BB BRCLY INTL  ,1100,11,2018-09-26
BWXT    ,BWX TECHNOLOGIES     ,600,6,2018-09-26
BXP     ,BOSTON PPTYS INC     ,300,3,2018-09-26
C       ,CITIGROUP INC        ,41882,302,2018-09-26
CA      ,CA INC               ,65805,552,2018-09-26
CAG     ,CONAGRA BRANDS  INC  ,49400,363,2018-09-26
CAH     ,CARDINAL HEALTH INC  ,17000,119,2018-09-26
CASY    ,CASEY S GENERAL STOR ,2900,26,2018-09-26
CAT     ,CATERPILLAR INC      ,6100,42,2018-09-26
CB      ,CHUBB LTD            ,800,8,2018-09-26
CBOE    ,CBOE GLOBAL MARKETS  ,900,5,2018-09-26
CBRE    ,CBRE GROUP  INC A    ,2200,18,2018-09-26
CBS     ,CBS CORP CL B        ,12000,69,2018-09-26
CBSH    ,COMMERCE BANCSHARES  ,700,6,2018-09-26
CBT     ,CABOT CP             ,2000,20,2018-09-26
CC      ,CHEMOURS CO          ,34600,217,2018-09-26
CCI     ,CROWN CASTLE INTL    ,4300,36,2018-09-26
CCK     ,CROWN HOLDINGS INC   ,6100,42,2018-09-26
CCL     ,CARNIVAL CORP        ,41000,291,2018-09-26
CDAY    ,CERIDIAN HCM HOLDING ,7624,36,2018-09-26
CDEV    ,CENTENNIAL RES CMN   ,30000,128,2018-09-26
CDK     ,CDK GLOBAL  INC      ,2200,17,2018-09-26
CDNS    ,CADENCE DESIGN SYS   ,7700,64,2018-09-26
CDW     ,CDW CORPORATION      ,400,4,2018-09-26
CE      ,CELANESE CORPORATION ,100,1,2018-09-26
CEF     ,SPROTT PHYSICAL GOLD ,12592,87,2018-09-26
CELG    ,CELGENE CORP         ,28900,221,2018-09-26
CERN    ,CERNER CORP          ,2900,20,2018-09-26
CF      ,CF IND HLDGS INC     ,16600,117,2018-09-26
CFG     ,CITIZENS FINL GROUP  ,61420,495,2018-09-26
CFR     ,CULLEN FROST BNKRS   ,3900,39,2018-09-26
CFX     ,COLFAX CORPORATION   ,5190,38,2018-09-26
CGNX    ,COGNEX CP            ,900,9,2018-09-26
CHD     ,CHURCH DWIGHT CO INC ,9500,65,2018-09-26
CHH     ,CHOICE HOTEL INT NEW ,1300,8,2018-09-26
CHK     ,CHESAPEAKE ENERGY CP ,806417,2834,2018-09-26
CHRW    ,CH ROBINSON WW       ,1400,6,2018-09-26
CHTR    ,CHARTER COMMUNICATIO ,2100,11,2018-09-26
CI      ,CIGNA CP             ,2800,26,2018-09-26
CIM     ,CHIMERA INVESTMENT   ,12036,81,2018-09-26
CINF    ,CINCINNATI FINANCIAL ,600,6,2018-09-26
CIT     ,CIT GROUP  INC       ,3200,29,2018-09-26
CL      ,COLGATE PALMOLIVE    ,2900,22,2018-09-26
CLGX    ,CORELOGIC  INC       ,600,5,2018-09-26
CLH     ,CLEAN HARBORS INC    ,3100,26,2018-09-26
CLNY    ,COLONY CAPITAL  INC  ,9700,25,2018-09-26
CLR     ,CONTINENTAL RESRCES  ,15700,105,2018-09-26
CLX     ,CLOROX CO            ,100,1,2018-09-26
CMA     ,COMERICA INC         ,5800,51,2018-09-26
CMCSA   ,COMCAST CORP A       ,118291,738,2018-09-26
CMD     ,CANTEL MEDICAL CORP  ,300,3,2018-09-26
CME     ,CME GROUP INC        ,1400,14,2018-09-26
CMG     ,CHIPOTLE MEX GRILL   ,500,2,2018-09-26
CMI     ,CUMMINS INC          ,600,5,2018-09-26
CMS     ,CMS ENERGY CP        ,46200,403,2018-09-26
CNA     ,C N A FINANCIAL CP   ,1400,11,2018-09-26
CNC     ,CENTENE CORP         ,1600,14,2018-09-26
CNDT    ,CONDUENT INC         ,2800,15,2018-09-26
CNK     ,CINEMARK HLDGS INC   ,19100,105,2018-09-26
CNP     ,CENTERPOINT ENERGY   ,57900,402,2018-09-26
CNX     ,CNX RESOURCES CP     ,17051,110,2018-09-26
COF     ,CAPITAL ONE FINANCIA ,1100,9,2018-09-26
COG     ,CABOT OIL GAS CP     ,81800,563,2018-09-26
COHR    ,COHERENT INC         ,100,1,2018-09-26
COL     ,ROCKWELL COLLINS INC ,4100,22,2018-09-26
COLM    ,COLUMBIA SPRTSWR     ,1000,8,2018-09-26
COMM    ,COMMSCOPE HOLDING CO ,7600,69,2018-09-26
CONE    ,CYRUSONE INC CMN     ,800,6,2018-09-26
COO     ,THE COOPER COS INC   ,100,1,2018-09-26
COP     ,CONOCOPHILLIPS       ,18300,154,2018-09-26
COR     ,CORESITE REALTY CORP ,300,3,2018-09-26
COST    ,COSTCO WHOLESALE     ,700,5,2018-09-26
COTY    ,COTY INC             ,77800,423,2018-09-26
CPA     ,COPA HOLDINGS SA     ,900,9,2018-09-26
CPB     ,CAMPBELL SOUP CO     ,2900,15,2018-09-26
CPRT    ,COPART  INC          ,19300,167,2018-09-26
CPT     ,CAMDEN PROPERTY      ,500,5,2018-09-26
CRI     ,CARTER S INC         ,15900,140,2018-09-26
CRL     ,CHARLES RIVER LAB    ,800,8,2018-09-26
CRM     ,SALESFORCECOM INC    ,1000,8,2018-09-26
CSCO    ,CISCO SYSTEMS INC    ,187792,1457,2018-09-26
CSGP    ,COSTAR GROUP INC     ,300,3,2018-09-26
CSL     ,CARLISLE COS INC     ,800,6,2018-09-26
CSX     ,CSX CORPORATION      ,19000,150,2018-09-26
CTAS    ,CINTAS CORP          ,2700,18,2018-09-26
CTL     ,CENTURYLINK  INC     ,76647,597,2018-09-26
CTLT    ,CATALENT  INC        ,21500,169,2018-09-26
CTSH    ,COGNIZANT TECH SOL   ,19700,165,2018-09-26
CTXS    ,CITRIX SYSTEMS INC   ,500,5,2018-09-26
CUBE    ,CUBESMART            ,22300,141,2018-09-26
CVS     ,CVS HEALTHCP         ,54000,476,2018-09-26
CVX     ,CHEVRON CORP         ,13900,98,2018-09-26
CW      ,CURTISS WRIGHT CP    ,100,1,2018-09-26
CWB     ,SPDR  BB BARCLAYS    ,29100,291,2018-09-26
CXO     ,CONCHO RESOURCES INC ,600,4,2018-09-26
CXP     ,COLUMBIA PPTY TRUST  ,9000,65,2018-09-26
CY      ,CYPRESS SEMICONDUCTR ,42535,350,2018-09-26
CZR     ,CAESARS ENTERTNMT    ,45768,230,2018-09-26
D       ,DOMINION ENERGY  INC ,22500,167,2018-09-26
DAL     ,DELTA AIR LINES  INC ,14600,121,2018-09-26
DATA    ,TABLEAU SOFTWARE INC ,3597,32,2018-09-26
DBA     ,INVESCO DB AGRIC     ,28000,64,2018-09-26
DBC     ,INVESCO DB COMMODITY ,289651,481,2018-09-26
DBEF    ,XTRACKERS MSCI EAFE  ,6900,51,2018-09-26
DBEU    ,XTRACKERS MSCI EUROP ,300,2,2018-09-26
DCI     ,DONALDSON CO INC     ,4000,32,2018-09-26
DDR     ,DDR CORP             ,34900,155,2018-09-26
DEI     ,DOUGLAS EMMETT       ,3700,16,2018-09-26
DFS     ,DISCOVER FIN SVCS    ,47500,407,2018-09-26
DG      ,DOLLAR GENERAL CORP  ,18900,182,2018-09-26
DGX     ,QUEST DIAGNOSTC      ,2500,23,2018-09-26
DHI     ,D R HORTON INC       ,11900,78,2018-09-26
DHR     ,DANAHER CP           ,3000,26,2018-09-26
DIA     ,SPDR DJIA ETF TRUST  ,3200,21,2018-09-26
DIS     ,WALT DISNEYDISNEY C  ,22700,197,2018-09-26
DISCA   ,DISCOVERY  INC       ,30700,201,2018-09-26
DISCK   ,DISCOVERY  INC C     ,25400,158,2018-09-26
DISH    ,DISH NETWORK CORP    ,6000,48,2018-09-26
DJP     ,IPATH BB COMMODITY   ,3100,15,2018-09-26
DKS     ,DICK S SPORTING GDS  ,10300,81,2018-09-26
DLB     ,DOLBY LABORATORIES   ,300,3,2018-09-26
DLR     ,DIGITAL REALTY TRUST ,7487,72,2018-09-26
DLTR    ,DOLLAR TREE INC      ,7200,59,2018-09-26
DNKN    ,DUNKIN  BRANDS GROUP ,300,3,2018-09-26
DOCU    ,DOCUSIGN  INC CMN    ,8100,39,2018-09-26
DOG     ,PROSHARES SHORTDOW30 ,200,1,2018-09-26
DOV     ,DOVER CP             ,8600,64,2018-09-26
DOX     ,AMDOCS LTD ORD       ,5700,41,2018-09-26
DPZ     ,DOMINOS PIZZA INC    ,700,7,2018-09-26
DRE     ,DUKE REALTY CP       ,10800,102,2018-09-26
DRI     ,DARDEN RESTAURANTS   ,900,6,2018-09-26
DTE     ,D T E ENERGY CO HLDG ,600,5,2018-09-26
DUK     ,DUKE ENERGY CP HL CO ,27668,172,2018-09-26
DVA     ,DAVITA INC CMN STK   ,3200,27,2018-09-26
DVMT    ,DELL TECHNOLOGIES V  ,5700,57,2018-09-26
DVN     ,DEVON ENERGY CP OK   ,72100,536,2018-09-26
DVY     ,ISHARES SELECT DIVD  ,400,3,2018-09-26
DWDP    ,DOWDUPONT INC        ,28000,197,2018-09-26
DXC     ,DXC TECHNOLOGY CO    ,100,1,2018-09-26
DXCM    ,DEXCOM               ,800,8,2018-09-26
DXJ     ,WISDOMTREE JAP HDG   ,10300,96,2018-09-26
EA      ,ELECTRONIC ARTS INC  ,14200,61,2018-09-26
EAF     ,GRAFTECH INTL LTD    ,4100,16,2018-09-26
EBAY    ,EBAY INC             ,53900,495,2018-09-26
ECH     ,ISHS MSCI CHILE      ,100,1,2018-09-26
ECL     ,ECOLAB INC           ,1100,11,2018-09-26
ED      ,CONS EDISON INC      ,9500,72,2018-09-26
EEFT    ,EURONET WORLDWIDE    ,500,5,2018-09-26
EEM     ,ISHARES MSCI EMIF    ,1106230,2868,2018-09-26
EFA     ,ISHARES MSCI EAFE ET ,754180,1763,2018-09-26
EFAV    ,ISHARES MSCI EAFE    ,400,4,2018-09-26
EFX     ,EQUIFAX INC          ,9200,41,2018-09-26
EGN     ,ENERGEN CP           ,500,5,2018-09-26
EHC     ,ENCOMPASS HEALTH     ,1900,14,2018-09-26
EIDO    ,ISHARES MSCI INDONES ,5200,52,2018-09-26
EIX     ,EDISON INTL          ,1700,15,2018-09-26
EL      ,ESTEE LAUDER COS INC ,500,5,2018-09-26
EMB     ,ISHARES JP MORGAN    ,44500,441,2018-09-26
EMLC    ,VE VCTRS JP M EM     ,135898,825,2018-09-26
EMLP    ,FT NA ENERGY INFRA   ,100,1,2018-09-26
EMN     ,EASTMAN CHEM CO      ,1100,9,2018-09-26
EMR     ,EMERSON ELEC CO      ,13000,111,2018-09-26
ENR     ,ENERGIZER HLDS INC   ,14100,103,2018-09-26
EOG     ,EOG RESOURCES INC    ,4002,32,2018-09-26
EPAM    ,EPAM SYSTEMS  INC    ,800,8,2018-09-26
EPI     ,WISDOMTREE INDIA     ,134600,871,2018-09-26
EPP     ,ISHARES MSCI EX JAP  ,4500,33,2018-09-26
EPR     ,EPR PROPERTIES       ,1300,3,2018-09-26
EQC     ,EQUITY COMMONWEALTH  ,33000,245,2018-09-26
EQH     ,AXA EQUITABLE HOLDIN ,9509,63,2018-09-26
EQIX    ,EQUINIX  INC         ,600,6,2018-09-26
EQR     ,EQUITY RESIDENTAL    ,5100,28,2018-09-26
EQT     ,EQT CORPORATION      ,14500,127,2018-09-26
ES      ,EVERSOURCE ENERGY    ,12500,121,2018-09-26
ESRT    ,EMPIRE STATE REALTY  ,57000,322,2018-09-26
ESRX    ,EXPRESS SCRIPTS      ,1400,14,2018-09-26
ETFC    ,ETRADE FINL CORP     ,22600,184,2018-09-26
ETN     ,EATON CP PLC         ,10900,79,2018-09-26
ETR     ,ENTERGY CP           ,7000,69,2018-09-26
EUFN    ,ISHARES MSCI EUR FIN ,109286,836,2018-09-26
EUM     ,PROSHARES SHR MSCI E ,100,1,2018-09-26
EV      ,EATON VANCE CP       ,1800,14,2018-09-26
EVHC    ,ENVISION HLTCR CP    ,6200,28,2018-09-26
EVR     ,EVERCORE INC         ,900,7,2018-09-26
EVRG    ,EVERGY  INC          ,8400,47,2018-09-26
EW      ,EDWARDS LIFESCIENCES ,4100,33,2018-09-26
EWA     ,ISHARE MSCI AUSTRALI ,41229,158,2018-09-26
EWBC    ,EAST WEST BANCORP    ,600,3,2018-09-26
EWC     ,ISHARE MSCI CANADA   ,275518,740,2018-09-26
EWG     ,ISHARE MSCI GERMANY  ,130900,431,2018-09-26
EWH     ,ISHARE MSCI HONGKONG ,455030,2479,2018-09-26
EWI     ,ISHARE MSCI ITALY    ,117741,665,2018-09-26
EWJ     ,ISHARE MSCI JAPAN IN ,291874,1483,2018-09-26
EWL     ,ISHS MSCI SWITZ ETF  ,23900,197,2018-09-26
EWM     ,ISHARE MSCI MALAYS F ,1200,9,2018-09-26
EWP     ,ISHS MSCI SPAIN ETF  ,5600,36,2018-09-26
EWQ     ,ISHARE MSCI FRANCE   ,150100,699,2018-09-26
EWS     ,ISHARE MSCI SINGAPOR ,2700,26,2018-09-26
EWT     ,ISHARE MSCI TAIWAN   ,421696,2982,2018-09-26
EWU     ,ISHARE MSCI UK ETF   ,3700,8,2018-09-26
EWW     ,ISHS MSCI MEXICO     ,45400,443,2018-09-26
EWY     ,ISHARE MSCI SO KOREA ,39200,379,2018-09-26
EWZ     ,ISHS MSCI BRAZIL ETF ,687436,4019,2018-09-26
EXAS    ,EXACT SCIENCES COR   ,200,1,2018-09-26
EXC     ,EXELON CORPORATION   ,64000,487,2018-09-26
EXEL    ,EXELIXIS  INC        ,18620,95,2018-09-26
EXP     ,EAGLE MATERIALS INC  ,1400,12,2018-09-26
EXPD    ,EXPEDITORS INTL      ,900,9,2018-09-26
EXR     ,EXTRA SPACE STORAGE  ,500,5,2018-09-26
EZU     ,ISHARE MSCI EUROZONE ,368737,1524,2018-09-26
F       ,FORD MOTOR CO        ,539673,1520,2018-09-26
FAF     ,FIRST AMER CORP NEW  ,3900,30,2018-09-26
FANG    ,DIAMONDBACK ENERGY   ,1200,9,2018-09-26
FAST    ,FASTENAL CO          ,5059,43,2018-09-26
FB      ,FACEBOOK INC         ,60700,309,2018-09-26
FBHS    ,FORTUNE BRANDS HOME  ,8600,45,2018-09-26
FBND    ,FIDELITY TOTAL BOND  ,700,7,2018-09-26
FCE.A   ,FOREST CITY REL CL A ,3700,14,2018-09-26
FCG     ,FIRST TRUST NAT GS   ,100,1,2018-09-26
FCNCA   ,FIRST CITIZENS BANCS ,100,1,2018-09-26
FCX     ,FREEPORT MCMORAN     ,278522,2094,2018-09-26
FDC     ,FIRST DATA CORP      ,119500,806,2018-09-26
FDL     ,FTETF MORNINGSTAR DV ,400,3,2018-09-26
FDX     ,FEDEX CORP           ,800,6,2018-09-26
FE      ,FIRSTENERGY CP       ,48100,429,2018-09-26
FEYE    ,FIREEYE  INC         ,20400,120,2018-09-26
FEZ     ,SPDR EURO STOXX 50   ,272056,1249,2018-09-26
FFIV    ,F5 NETWORKS  INC     ,200,2,2018-09-26
FHB     ,FIRST HAWAIIAN COMM  ,7900,43,2018-09-26
FHN     ,FIRST HORIZON NTL CP ,91679,761,2018-09-26
FICO    ,FAIR ISAAC CP        ,2000,18,2018-09-26
FIS     ,FIDELITY NAT INF SVC ,3400,33,2018-09-26
FISV    ,FISERV  INC          ,14700,80,2018-09-26
FITB    ,FIFTH THIRD BNCP     ,148019,1277,2018-09-26
FL      ,FOOT LOCKER  INC     ,15100,117,2018-09-26
FLIR    ,FLIR SYSTEMS  INC    ,100,1,2018-09-26
FLO     ,FLOWERS FOODS INC    ,44400,347,2018-09-26
FLOT    ,ISHARES FLOAT BOND   ,1800,7,2018-09-26
FLR     ,FLUOR CP NEW         ,1100,8,2018-09-26
FLS     ,FLOWSERVE CP         ,2200,21,2018-09-26
FLT     ,FLEETCOR TECH        ,100,1,2018-09-26
FLTR    ,VE INV GD FLT RT ETF ,100,1,2018-09-26
FMC     ,F M C CP             ,1100,11,2018-09-26
FNB     ,F N B CP             ,28969,116,2018-09-26
FND     ,FLOOR  DECOR HLDGS   ,3200,23,2018-09-26
FNF     ,FNF GROUP            ,1800,16,2018-09-26
FOX     ,21ST CENTRY FOX B CM ,61700,491,2018-09-26
FOXA    ,21ST CENTRY FOX A CM ,38476,324,2018-09-26
FRC     ,FIRST REPUBLIC BANK  ,1600,15,2018-09-26
FRT     ,FEDERAL RLTY INV TR  ,300,3,2018-09-26
FSLR    ,FIRST SOLAR  INC     ,1100,11,2018-09-26
FTI     ,TECHNIPFMC PLC       ,48900,431,2018-09-26
FTNT    ,FORTINET  INC        ,1900,15,2018-09-26
FTV     ,FORTIVE CORP         ,9300,72,2018-09-26
FWONK   ,LIBERTY FMLA ONE C   ,5400,18,2018-09-26
FXI     ,ISHARES CHINA        ,626581,3566,2018-09-26
FXO     ,FT FINANCIALS ALPHDX ,1100,4,2018-09-26
G       ,GENPACT LIMITED      ,8711,51,2018-09-26
GD      ,GEN DYNAMICS CP      ,100,1,2018-09-26
GDDY    ,GODADDY INC          ,2900,29,2018-09-26
GDI     ,GARDNER DENVER HOLDI ,1800,10,2018-09-26
GDX     ,VE VECT GOLD MNRS    ,1719705,4418,2018-09-26
GDXJ    ,VANECK VECTORS JUNIO ,286434,2198,2018-09-26
GE      ,GEN ELECTRIC CO      ,789460,4458,2018-09-26
GGG     ,GRACO INC            ,4000,30,2018-09-26
GILD    ,GILEAD SCIENCES  INC ,58000,349,2018-09-26
GIS     ,GEN MILLS INC        ,28777,234,2018-09-26
GLD     ,SPDR GOLD SHARES     ,3400,27,2018-09-26
GLIBA   ,GCI LIBERTY INC CM A ,900,5,2018-09-26
GLPI    ,GAMING  LEISURE      ,10600,63,2018-09-26
GLW     ,CORNING INC          ,72504,473,2018-09-26
GM      ,GENERAL MOTORS CO    ,141352,810,2018-09-26
GNTX    ,GENTEX CORP          ,6700,46,2018-09-26
GOOGL   ,ALPHABET CL A CMN    ,500,4,2018-09-26
GOVT    ,ISHARES US TREASURY  ,13300,51,2018-09-26
GPC     ,GENUINE PARTS CO     ,900,9,2018-09-26
GPK     ,GRAPHIC PACKAGING HO ,59100,451,2018-09-26
GPN     ,GLOBAL PAYMENTS INC  ,7100,42,2018-09-26
GPS     ,GAP INC              ,11800,101,2018-09-26
GRA     ,GRACE W R CO NEW     ,900,8,2018-09-26
GREK    ,GLOBAL X GREECE ETF  ,200,2,2018-09-26
GRMN    ,GARMIN LTD           ,700,7,2018-09-26
