Symbol,Description,Total Shares,Total Trades,Last Update
AACG,ATA CREATIVITY GLOBA,100,1,2021-09-11
AADI,AADI BIOSCIENCE CMN,100,1,2021-09-11
AAN,AARONS CO THE,699,9,2021-09-11
AAOI,APPLIED OPTOELECT CM,55,3,2021-09-11
AAON,AAON INC,275,4,2021-09-11
AAT,AMERICAN ASSETS TRST,1466,16,2021-09-11
AAWW,ATLAS AIR WW,273,8,2021-09-11
AB,ALLIANCEBERNSTEIN,244,5,2021-09-11
ABB,ABB LTD,4775,116,2021-09-11
ABCB,AMERIS BANCORP,233,3,2021-09-11
ABCL,ABCELLERA BIOLOGICS,1501,20,2021-09-11
ABCM,ABCAM PLC ADS,100,1,2021-09-11
ABEO,ABEONA THERAPEUTICS,430,34,2021-09-11
ABEV,AMBEV SA,217668,512,2021-09-11
ABG,ASBURY AUTOMOTIVE GR,31,14,2021-09-11
ABM,A B M INDUSTRIES INC,1451,19,2021-09-11
ABNB,AIRBNB  INC CL A CMN,12384,105,2021-09-11
ABOS,ACUMEN PHARMA CMN,749,21,2021-09-11
ABR,ARBOR REALTY TR,4000,32,2021-09-11
ABSI,ABSCI CORP CMN,1084,201,2021-09-11
ABST,ABSOLUTE SOFTWARE CM,18,1,2021-09-11
ABTX,ALLEGIANCE BANC CS,100,1,2021-09-11
ABUS,ARBUTUS BIOPHARMA CP,44907,427,2021-09-11
ABVC,ABVC BIOPHARMA CM,100,1,2021-09-11
ACA,ARCOSA  INC,34,2,2021-09-11
ACAD,ACADIA PHARMACEUTICA,2889,123,2021-09-11
ACB,AURORA CANNABIS CMN,23373,192,2021-09-11
ACCD,ACCOLADE  INC CMN,135,2,2021-09-11
ACCO,ACCO BRANDS CORP,1210,10,2021-09-11
ACEL,ACCEL ENTERTAINMENT,33,1,2021-09-11
ACEV,ACE CNVRGC AQ ORD A,29,1,2021-09-11
ACH,ALUMINUM CORP CHINA,170,10,2021-09-11
ACHV,ACHIEVE LIFE SCIENCE,406,5,2021-09-11
ACIC,ATLAS CREST INVESTME,2400,24,2021-09-11
ACIU,AC IMMUNE SA CM,400,4,2021-09-11
ACIW,ACI WORLDWIDE  INC,447,12,2021-09-11
ACLS,AXCELIS TECH INC,7,3,2021-09-11
ACMR,ACM RESEARCH CL A CM,158,9,2021-09-11
ACOR,ACORDA THERAPEUTICS,700,7,2021-09-11
ACRE,ARES COMMERCIAL R E,144,4,2021-09-11
ACRS,ACLARIS THERAPTS CMN,3213,31,2021-09-11
ACRX,ACELRX PHARMACEUTICA,2300,11,2021-09-11
ACST,ACASTI PHARMA CMN A,214,3,2021-09-11
ACTG,ACACIA RESACACIA,715,7,2021-09-11
ACV,VIRTUS ALLIANZGI DIV,100,1,2021-09-11
ACVA,ACV AUCTION  CL A CM,900,8,2021-09-11
ACXP,ACURX PHARMA CM,100,1,2021-09-11
ADAP,ADAPTIMMUNE THER ADS,4789,42,2021-09-11
ADC,AGREE REALTY CP,2037,41,2021-09-11
ADES,ADVANCED EMISSIN CMN,100,1,2021-09-11
ADGI,ADAGIO THERAPTC CMN,355,4,2021-09-11
ADMA,ADMA BIOLOGICS CMN,17927,186,2021-09-11
ADMP,ADAMIS PHARMACEUTICL,1400,5,2021-09-11
ADN,ADVENT TECHNOLOGIES,1800,18,2021-09-11
ADNT,ADIENT PLC,1847,117,2021-09-11
ADTN,ADTRAN INC,1,1,2021-09-11
ADTX,ADITXT  INC,876,10,2021-09-11
ADUS,ADDUS HOMECARE CORPO,45,10,2021-09-11
ADV,ADVANTAGE SOLTNS A,100,1,2021-09-11
ADVM,ADVERUM BIOTECHNLGS,4941,61,2021-09-11
ADX,ADAMS DVRSFD FD,51,1,2021-09-11
AEG,AEGON N V ADR,27891,142,2021-09-11
AEHR,AEHR TEST SYSTEMS,400,4,2021-09-11
AEI,ALSET EHOME INTL CMN,77463,656,2021-09-11
AEIS,ADVANCED ENERGY,33,1,2021-09-11
AEL,AMER EQ INV LIFE HLD,209,3,2021-09-11
AEM,AGNICO EAGLE MINES,847,51,2021-09-11
AEO,AMER EAGLE OUTFITTER,23925,251,2021-09-11
AEPPL,AMERICAN ELEC 6125,25,3,2021-09-11
AER,AERCAP HOLDINGS NV,4448,20,2021-09-11
AERI,AERIE PHARMACEUTICAL,2456,29,2021-09-11
AESE,ALLIED ESPORTS ENTER,35,1,2021-09-11
AEVA,AEVA TECH CMN,18695,229,2021-09-11
AEYE,AUDIOEYE  INC CM,700,7,2021-09-11
AFCG,AFC GAMMA  INC CMN,300,1,2021-09-11
AFI,ARMSTRONG FLOORING,100,1,2021-09-11
AFIB,ACUTUS MEDICAL CMN,100,1,2021-09-11
AFIN,AMERICAN FINANCE TRU,9189,23,2021-09-11
AFMD,AFFIMED NV,2745,14,2021-09-11
AFRM,AFFIRM HOLDINGS CM A,7054,146,2021-09-11
AG,FIRST MAJESTIC SILVE,5995,44,2021-09-11
AGC,ALTIMETER GR CL A OS,29400,26,2021-09-11
AGEN,AGENUS INC,75534,781,2021-09-11
AGFY,AGRIFY CORP CM,20,1,2021-09-11
AGI,ALAMOS GOLD INC,69697,456,2021-09-11
AGLE,AEGLEA BIOTHERA CM,300,1,2021-09-11
AGM,FED AGRICUL MTG C,35,4,2021-09-11
AGRO,ADECOAGRO SA,1337,66,2021-09-11
AGRX,AGILE THERAP CMN STK,2345,12,2021-09-11
AGS,PLAYAGS  INC,400,4,2021-09-11
AGTC,APPLIED GENETIC TECH,162,157,2021-09-11
AGTI,AGILITI  INC,324,6,2021-09-11
AGX,ARGAN INC,833,8,2021-09-11
AGYS,AGILYSYS INC,1,1,2021-09-11
AHCO,ADAPTHEALTH CP,1500,14,2021-09-11
AHT,ASHFORD HOSP TR INC,4486,47,2021-09-11
AIM,AIM IMMUNOTECH INC,100,1,2021-09-11
AIMC,ALTRA INDTL MTN CMN,45,4,2021-09-11
AIN,ALBANY INTL CP CL A,129,3,2021-09-11
AINV,APOLLO INVESTMENT CO,1177,234,2021-09-11
AIR,A A R CP,1280,27,2021-09-11
AIT,APPLIED IDNS TECH,29,2,2021-09-11
AIV,APT INV  MNGMNT CO,3551,33,2021-09-11
AJRD,AEROJET ROCKETDYNE,508,12,2021-09-11
AJX,GREAT AJAX CORP,66,2,2021-09-11
AKBA,AKEBIA THERAPEUTICS,12492,109,2021-09-11
AKR,ACADIA RLTY TR,1304,15,2021-09-11
AKRO,AKERO THERAPEUTIC CM,100,1,2021-09-11
AKTS,AKOUSTIS TECHLGS CMN,700,7,2021-09-11
AKUS,AKOUOS  INC CMN,870,12,2021-09-11
ALBO,ALBIREO PHARMA  INC,20,1,2021-09-11
ALC,ALCON INC,1392,82,2021-09-11
ALDX,ALDEYRA THERAPEU CMN,2500,25,2021-09-11
ALE,ALLETE INC,208,38,2021-09-11
ALEC,ALECTOR  INC CMN STK,909,12,2021-09-11
ALEX,ALEXANDER  BALDWIN,2859,28,2021-09-11
ALG,ALAMO GP INC,23,5,2021-09-11
ALGS,ALIGOS THERAPTS CMN,200,2,2021-09-11
ALGT,ALLEGIANT TRAVEL COM,67,59,2021-09-11
ALHC,ALIGNMENT HEALTH CS,100,1,2021-09-11
ALIT,ALIGHT  INC,25424,225,2021-09-11
ALKS,ALKERMES PLC,30067,282,2021-09-11
ALKT,ALKAMI TECHNOLOGY CM,804,11,2021-09-11
ALLK,ALLAKOS INC,484,14,2021-09-11
ALLO,ALLOGENE THER CM,531,7,2021-09-11
ALLT,ALLOT LTD,100,1,2021-09-11
ALNA,ALLENA PHARMA CM,1249,10,2021-09-11
ALRM,ALARMCOM CMN,701,4,2021-09-11
ALT,ALTIMMUNE INC,12759,19,2021-09-11
ALTO,ALTO INGREDIENTS  IN,5739,39,2021-09-11
ALTR,ALTAIR ENGNEERG CM A,105,6,2021-09-11
ALV,AUTOLIV INC,1812,30,2021-09-11
ALVR,ALLOVIR  INC CMN,285,83,2021-09-11
ALX,ALEXANDERS INC,29,26,2021-09-11
ALXO,ALX ONCOLOGY HOLD CM,100,1,2021-09-11
ALYA,ALITHYA GRP A SUB VT,2700,19,2021-09-11
ALZN,ALZAMEND NEURO CS,100,1,2021-09-11
AMAL,AMALGAMATED FINANCIA,633,4,2021-09-11
AMBA,AMBARELLA  INC,1826,297,2021-09-11
AMBC,AMBAC FINANCIAL GRP,200,2,2021-09-11
AMC,AMC ENTERTAINMENT HL,18029,149,2021-09-11
AMCX,AMC NETWORKS CL A,871,16,2021-09-11
AMEH,APOLLO MEDICAL COMM,1191,221,2021-09-11
AMK,ASSETMARK FINANCIAL,308,4,2021-09-11
AMKR,AMKOR TECHNOLOGY,561,11,2021-09-11
AMN,AMN HEALTHCARE SVCS,948,17,2021-09-11
AMPE,AMPIO PHARMACEUTICAL,601,6,2021-09-11
AMPH,AMPHASTAR PHARMA CMN,53,6,2021-09-11
AMR,ALPHA METALLURGICAL,233,3,2021-09-11
AMRC,AMERESCO  INC,105,6,2021-09-11
AMRK,AMARK PRECIOUS META,4,3,2021-09-11
AMRN,AMARIN CORP ADS,13446,98,2021-09-11
AMRS,AMYRIS  INC,5339,65,2021-09-11
AMRX,AMNEAL PHARM CL A,2225,23,2021-09-11
AMSC,AMER SUPERCONDUCTOR,200,2,2021-09-11
AMSF,AMERISAFE INC,100,1,2021-09-11
AMST,AMESITE INC CM,598,4,2021-09-11
AMSWA,AMER SOFTWARE INC,100,1,2021-09-11
AMTI,APPLIED MOLECULAR CM,533,9,2021-09-11
AMTX,AEMETIS INC CMN STK,929,10,2021-09-11
AMWL,AMERICAN WELL CORPOR,8308,47,2021-09-11
AMX,AMERICA MOVIL  SAB,11900,112,2021-09-11
ANAB,ANAPTYSBIO  INC COM,100,1,2021-09-11
ANAC,ARCTOS NORTHSTAR ACQ,4000,11,2021-09-11
ANAT,AMER NATL GROUP  INC,1655,130,2021-09-11
ANDE,ANDERSONS INC THE,33,1,2021-09-11
ANF,ABERCROMBIE  FITCH,9494,94,2021-09-11
ANGI,ANGI INC,4677,93,2021-09-11
ANGN,ANGION BIOMEDICA CM,700,7,2021-09-11
ANGO,ANGIODYNAMICS INC,278,8,2021-09-11
ANIK,ANIKA THERAPEUTICS,33,1,2021-09-11
ANIX,ANIXA BIOSCNCS CMN,100,1,2021-09-11
ANY,SPHERE 3D CORP,1907,18,2021-09-11
AOMR,ANGEL OAK MORTGAGE,101,2,2021-09-11
AOUT,AMERICAN OUTDOOR,178,3,2021-09-11
APAM,ARTISAN PTNRS ASSET,227,9,2021-09-11
APEI,AMERICAN PUB EDU,310,8,2021-09-11
APG,API GROUP CORPORATIO,3383,34,2021-09-11
APLE,APPLE HOSPTLITY REIT,12548,82,2021-09-11
APLS,APELLIS PHARMA CMN,6526,78,2021-09-11
APOG,APOGEE ENTRPR INC,739,7,2021-09-11
APP,APPLOVIN CORP CLA CM,4588,36,2021-09-11
APPF,APPFOLIO CL A CMN,39,17,2021-09-11
APPH,APPHARVEST  INC CMN,911,14,2021-09-11
APPN,APPIAN CORP CL A CMN,2554,19,2021-09-11
APPS,DIGITAL TURBINE CMN,4662,109,2021-09-11
APR,APRIA  INC,2203,108,2021-09-11
APRE,APREA THERA CS,109,10,2021-09-11
APRN,BLUE APRON CL A,119,19,2021-09-11
APSG,APOLLO STRATEGIC GRO,800,2,2021-09-11
APT,ALPHA PRO TECH,6,6,2021-09-11
APTO,APTOSE BIOSCNS CMN,800,5,2021-09-11
APTS,PREFERRED APARTMENT,1013,5,2021-09-11
APVO,APTEVO THERAP,100,1,2021-09-11
APYX,APYX MEDICAL CMN,30,2,2021-09-11
AQB,AQUABOUNTY TECHN,700,4,2021-09-11
AQMS,AQUA METALS  INC CM,900,5,2021-09-11
AQN,ALGONQUIN POWER  UT,17224,81,2021-09-11
AQST,AQUESTIVE THRPTS CM,13,12,2021-09-11
AQUA,EVOQUA WATER TECHNOL,842,32,2021-09-11
AR,ANTERO RESOURCES CP,41153,289,2021-09-11
ARAY,ACCURAY INCORPORATED,420,5,2021-09-11
ARCC,ARES CAPITAL CORP,10399,491,2021-09-11
ARCE,ARCO PLATFORM CMN A,100,1,2021-09-11
ARCH,ARCH RESOURCES  INC,1159,25,2021-09-11
ARCO,ARCOS DORADOS HLDGS,1570,14,2021-09-11
ARCT,ARCTURUS THERAPEUTIC,68,3,2021-09-11
ARDX,ARDELYX  INC CMN,31180,230,2021-09-11
AREC,AMERICAN RESRCS CM A,1641,19,2021-09-11
ARGX,ARGENX SE ADS,694,46,2021-09-11
ARI,APOLLO COMMERCIAL RE,1327,14,2021-09-11
ARKO,ARKO CORP,3519,81,2021-09-11
ARLO,ARLO TECHNOLOGIES  I,100,1,2021-09-11
ARLP,ALLIANCE RESOURCE PT,500,5,2021-09-11
ARNA,ARENA PHARMACEUTICAL,300,6,2021-09-11
ARNC,ARCONIC CORP,558,16,2021-09-11
AROC,ARCHROCK  INC,2723,49,2021-09-11
ARQQ,ARQIT QUANTUM ORD,100,1,2021-09-11
ARQT,ARCUTIS BIOTHRAPC CM,304,2,2021-09-11
ARR,ARMOUR RESIDENTIAL R,7600,140,2021-09-11
ARRY,ARRAY TECHNOLOGIES,3946,31,2021-09-11
ARVL,ARRIVAL ORDINARY SHS,2764,26,2021-09-11
ARVN,ARVINAS  INC CM,1718,18,2021-09-11
ARWR,ARROWHEAD PHARMA,188,49,2021-09-11
ASA,A S A GOLD A  PRECS,100,1,2021-09-11
ASAI,SENDAS DISTRIBUIDORA,33,1,2021-09-11
ASAN,ASANA  INC,2978,131,2021-09-11
ASB,ASSOC BANCCORP,16138,122,2021-09-11
ASGN,ASGN INCORPORATED,624,12,2021-09-11
ASIX,ADVANSIX INC,37,3,2021-09-11
ASLN,ASLAN PHARMA ADS,4697,41,2021-09-11
ASMB,ASSEMBLY BIOSCIENCES,1893,165,2021-09-11
ASML,ASML HLDG NY REG,281,139,2021-09-11
ASND,ASCENDIS PHARMA ADS,31,2,2021-09-11
ASO,ACADEMY SPRT COM STK,15400,131,2021-09-11
ASPN,ASPEN AEROGELS  INC,439,8,2021-09-11
ASTC,ASTROTECH CORP,500,4,2021-09-11
ASTR,ASTRA SPACE CMN A,23881,115,2021-09-11
ASTS,AST SPACEMOBILE CM A,509,11,2021-09-11
ASUR,ASURE SOFTWARE,15,1,2021-09-11
ASX,ASE TECH ADS,34306,274,2021-09-11
ASXC,ASENSUS SURGICAL  IN,10510,70,2021-09-11
ASYS,AMTECH SYSTEMS INC,100,1,2021-09-11
ATAI,ATAI LIFE SCIENCE CM,900,9,2021-09-11
ATAX,AMER FIRST MF INV,100,2,2021-09-11
ATC,ATOTECH LIMITED,400,3,2021-09-11
ATCO,ATLAS CORP,399,15,2021-09-11
ATEC,ALPHATEC HOLDINGS,3311,38,2021-09-11
ATEN,A10 NETWORKS  INC,1434,19,2021-09-11
ATER,ATERIAN  INC CMN,601,6,2021-09-11
ATGE,ADTALEM GLOBAL EDUCA,7,2,2021-09-11
ATHA,ATHIRA PHARMA  INC,100,1,2021-09-11
ATHM,AUTOHOME INC,1940,23,2021-09-11
ATHX,ATHERSYS INC,2081,20,2021-09-11
ATI,ALLEGHENY TECH NEW,3664,45,2021-09-11
ATIP,ATI PHYSICAL THERAPY,1693,15,2021-09-11
ATKR,ATKORE INC,377,9,2021-09-11
ATLC,ATLANTICUS HLDG CP,22,5,2021-09-11
ATNF,180 LIFE SCIENCES CM,102,2,2021-09-11
ATNX,ATHENEX  INC CM,6957,34,2021-09-11
ATOM,ATOMERA INC COM STK,405,8,2021-09-11
ATOS,ATOSSA THERAPEUTICS,11688,88,2021-09-11
ATRA,ATARA BIOTHERAP CMN,414,5,2021-09-11
ATRC,ATRICURE  INC,123,8,2021-09-11
ATRS,ANTARES PHARMA CMN,220,3,2021-09-11
ATSG,AIR TRANSPORT,1403,198,2021-09-11
AU,ANGLOGOLD ASHANTI LT,52768,361,2021-09-11
AUB,ATLANTIC UNION BK CM,3,1,2021-09-11
AUD,AUDACY,2085,24,2021-09-11
AUDC,AUDIOCODES LTD,161,4,2021-09-11
AUPH,AURINIA PHARM ORD,15925,155,2021-09-11
AUTL,AUTOLUS THERPTCS ADS,200,2,2021-09-11
AUY,YAMANA GOLD INC,121158,495,2021-09-11
AVA,AVISTA CORP,566,15,2021-09-11
AVAH,AVEANNA HEALTHCAR CM,400,2,2021-09-11
AVAV,AEROVIRONMENT  INC,63,14,2021-09-11
AVD,AMER VANGUARD CP,203,3,2021-09-11
AVDL,AVADEL PHARMACEUTICA,200,2,2021-09-11
AVEO,AVEO PHARMACEUTICALS,200,2,2021-09-11
AVGR,AVINGER  INC,100,1,2021-09-11
AVID,AVID TECH INC,370,5,2021-09-11
AVIR,ATEA PHARMA CMN,7132,65,2021-09-11
AVNS,AVANOS MEDICAL  INC,97,2,2021-09-11
AVNT,AVIENT CORPORATION,1113,24,2021-09-11
AVPT,AVEPOINT  INC CMN A,18300,164,2021-09-11
AVRO,AVROBIO  INC CMN,368,13,2021-09-11
AVTE,AEROVATE THERAPEU CM,2090,29,2021-09-11
AVTX,AVALO THERA CMN,455,6,2021-09-11
AVXL,ANAVEX LF SC CM,731,8,2021-09-11
AVYA,AVAYA HOLDINGS CORP,3602,82,2021-09-11
AWH,ASPIRA WOMEN S HEALT,5600,15,2021-09-11
AWR,AMER ST WATER,229,23,2021-09-11
AX,AXOS FINANCIAL  INC,570,9,2021-09-11
AXDX,ACCELERATE DIAGNOSTI,300,3,2021-09-11
AXL,AMER AXLEMFG HLDS,21654,158,2021-09-11
AXNX,AXONICS  INC,2109,169,2021-09-11
AXSM,AXSOME THERA CMN STK,323,23,2021-09-11
AXTI,AXT INC,100,1,2021-09-11
AXU,ALEXCO RESOURCE,15300,123,2021-09-11
AY,ATLANTICA SUSTAINABL,183,8,2021-09-11
AYRO,AYRO  INC,200,3,2021-09-11
AYTU,AYTU BIOPHARMA  INC,21,21,2021-09-11
AZN,ASTRAZENECA PLC ADS,12364,153,2021-09-11
AZRE,AZURE PWR GLBL LTD,2365,12,2021-09-11
AZRX,AZURRX BIOPHARMA CM,100,1,2021-09-11
AZUL,AZUL SA ADS,2775,86,2021-09-11
AZZ,AZZ INC,53,2,2021-09-11
B,BARNES GP INC,463,8,2021-09-11
BABA,ALIBABA GROUP HL LTD,6404,219,2021-09-11
BAK,BRASKEM SA ADR,203,3,2021-09-11
BALY,BALLY S CORPORATION,2126,21,2021-09-11
BAM,BROOKFIELD ASSET MGT,3428,51,2021-09-11
BANC,BANC OF CALIFORNIA,25,1,2021-09-11
BAND,BANDWIDTH CL A CMN,342,5,2021-09-11
BANF,BANCFIRST CORP,3,3,2021-09-11
BANR,BANNER CORPORATION,101,2,2021-09-11
BAP,CREDICORP LTD,547,9,2021-09-11
BARK,THE ORIGINAL BARK CO,1815,16,2021-09-11
BASE,COUCHBASE  INC CMN,3302,20,2021-09-11
BATRA,LIBERTY BRAVES CS A,50,2,2021-09-11
BATRK,LIBERTY BRAVES CS C,21633,5,2021-09-11
BB,BLACKBERRY LIMITED,27310,243,2021-09-11
BBAR,BANCO BBVA ARGENTINA,945,12,2021-09-11
BBBY,BED BATH  BEYOND,9276,98,2021-09-11
BBCP,CONCRETE PUMPING CM,2005,9,2021-09-11
BBD,BANCO BRADESCO ADS,330131,983,2021-09-11
BBDC,BARINGS BDC  INC,264,36,2021-09-11
BBIG,VINCO VENTURES  INC,25860,184,2021-09-11
BBIO,BRIDGEBIO PHARMA CM,3101,35,2021-09-11
BBL,BHP GROUP PLC SP ADR,35851,233,2021-09-11
BBSI,BARRETT BUSINESS S,49,22,2021-09-11
BBVA,BANCO BILBAO ARG SA,24277,175,2021-09-11
BCAB,BIOATLA  INC,200,2,2021-09-11
BCBP,BCB BANCORP INC,100,1,2021-09-11
BCC,BOISE CASCADE LLC,312,52,2021-09-11
BCE,B C E INC,482,31,2021-09-11
BCEI,BONANZA CREEK NRG,239,5,2021-09-11
BCEL,ATRECA  INC CMN A,300,3,2021-09-11
BCH,BANCO DE CHILE ADS,733,20,2021-09-11
BCO,BRINKS COMPANY,964,29,2021-09-11
BCOR,BLUCORA  INC CMN,265,7,2021-09-11
BCOV,BRIGHTCOVE INC,400,4,2021-09-11
BCRX,BIOCRYST PHARMA INC,3409,51,2021-09-11
BCS,BARCLAYS PLC ADR,167260,720,2021-09-11
BCSF,BAIN CAPITAL SPECIAL,20,9,2021-09-11
BCX,BLACKROCK RES   CMD,300,3,2021-09-11
BCYC,BICYCLE THERAP ADS,300,2,2021-09-11
BDC,BELDEN INC,582,10,2021-09-11
BDN,BRANDYWINE REALTY TR,23493,196,2021-09-11
BDSI,BIODELIVERY SCI INTL,182,6,2021-09-11
BDSX,BIODESIX CMN STK,100,1,2021-09-11
BDTX,BLACK DIAMOND TRA CM,100,1,2021-09-11
BE,BLOOM NRG CP CL A,5396,74,2021-09-11
BEAM,BEAM THERAPEUTICS CS,165,27,2021-09-11
BECN,BEACON ROOFING SUPPL,122,5,2021-09-11
BEEM,BEAM GLOBAL CMN STK,97,3,2021-09-11
BEKE,KE HOLDINGS INC,6746,41,2021-09-11
BEP,BROOKFIELD RENEWABLE,952,24,2021-09-11
BEST,BEST INC ADR,35501,170,2021-09-11
BFIN,BANKFINANCIAL CORPOR,33,1,2021-09-11
BFLY,BUTTERFLY NETWORK  I,21461,198,2021-09-11
BFS,SAUL CENTERS INC,33,1,2021-09-11
BFST,BUSINESS FRST BNC CM,100,1,2021-09-11
BGCP,BGC PARTNERS CL A,29890,151,2021-09-11
BGFV,BIG 5 SPORTING,3293,61,2021-09-11
BGH,BARINGS GLOBAL SHORT,100,1,2021-09-11
BGNE,BEIGENE  LTD ADS,62,42,2021-09-11
BGRY,BERKSHRE GRY CL A,3709,11,2021-09-11
BGS,BG FOODS INC,602,5,2021-09-11
BGSF,BGSF  INC,700,4,2021-09-11
BGY,BLKRCK ENHNCD INTL,100,1,2021-09-11
BH,BIGLARI HOLDINGS B,6,6,2021-09-11
BHC,BAUSCH HLTH CO,40496,316,2021-09-11
BHE,BENCHMARK ELECTRONIC,421,11,2021-09-11
BHG,BRIGHT HEALTH GROUP,900,7,2021-09-11
BHK,BLACKROCK CORE BD TR,600,3,2021-09-11
BHLB,BERKSHIRE HILL BNCP,6,3,2021-09-11
BHP,BHP GROUP LIMITED,3245,144,2021-09-11
BHR,BRAEMAR HOTELS  RES,200,2,2021-09-11
BHTG,BIOHITECH GLOBAL  CS,300,3,2021-09-11
BHVN,BIOHAVEN PHARMACEUTI,892,91,2021-09-11
BIDU,BAIDU  INC,6724,163,2021-09-11
BIG,BIG LOTS INC,2660,27,2021-09-11
BIGC,BIGCOMMERCE SR 1 CMN,3919,25,2021-09-11
BIGZ,BLACKROCK INNOVATION,200,2,2021-09-11
BILI,BILIBILI INC ADS,10449,189,2021-09-11
BIOC,BIOCEPT INC,200,2,2021-09-11
BIP,BROOKFIELD INFRASTRU,600,8,2021-09-11
BIPC,BROOKFIELD INFRASTRU,20705,165,2021-09-11
BITF,BITFARMS LTD CM,2281,15,2021-09-11
BJ,BJ S WHOLESALE CLUB,4675,83,2021-09-11
BJRI,BJ S RESTAURANTS INC,445,36,2021-09-11
BKCC,BLACKROCK CPTL INVT,100,6,2021-09-11
BKD,BROOKDALE SENIOR LVG,4609,43,2021-09-11
BKE,BUCKLE INC,519,7,2021-09-11
BKEP,BLUEKNIGHT ENERGY LP,60,3,2021-09-11
BKH,BLACK HILLS CP,71,11,2021-09-11
BKN,BLACKROCK INV MUNI,700,6,2021-09-11
BKU,BANKUNITED  INC,873,62,2021-09-11
BL,BLACKLINE  INC CM,707,11,2021-09-11
BLDE,BLADE AIR MOBILITY,474,6,2021-09-11
BLDP,BALLARD POWER SYS,23907,111,2021-09-11
BLFS,BIOLIFE SOLUTIONS CM,166,3,2021-09-11
BLFY,BLUE FOUNDRY BANCORP,100,1,2021-09-11
BLI,BERKELEY LIGHTS CM,127,4,2021-09-11
BLKB,BLACKBAUD  INC,1229,64,2021-09-11
BLMN,BLOOMIN  BRANDS  INC,8320,76,2021-09-11
BLND,BLEND LABS  INC,200,2,2021-09-11
BLNK,BLINK CHARGING COCS,432,5,2021-09-11
BLU,BELLUS HEALTH CMN SH,3000,16,2021-09-11
BLUE,BLUEBIRD BIO CMN,1713,20,2021-09-11
BMA,BANCO MACRO SA,116,14,2021-09-11
BMBL,BUMBLE INC CMN A,12582,184,2021-09-11
BMEA,BIOMEA FUSION CMN,100,1,2021-09-11
BMI,BADGER METER INC,9,9,2021-09-11
BMO,BANK OF MONTREAL,268,24,2021-09-11
BMRC,BANK OF MARIN BANCRP,33,1,2021-09-11
BNED,BARNES  NOBLE EDUCA,600,6,2021-09-11
BNFT,BENEFITFOCUS CMN,104,5,2021-09-11
BNGO,BIONANO GENOMICS CM,47145,235,2021-09-11
BNL,BROADSTONE NET LEASE,2258,231,2021-09-11
BNNRU,BANNER ACQ UNITS,5410,25,2021-09-11
BNR,BURNING ROCK BIO ADS,105,79,2021-09-11
BNS,BANK OF NOVA SCOTIA,10036,125,2021-09-11
BNTX,BIONTECH SE ADS,529,19,2021-09-11
BOCH,BANK OF COMMERCE HLD,106,8,2021-09-11
BODY,THE BEACHBODY COMPAN,4695,39,2021-09-11
BOLT,BOLT BIOTHERAPEUTICS,500,5,2021-09-11
BOMN,BOSTON OMAHA CO CLAC,6,2,2021-09-11
BOOM,DMC GLOBAL INC,20,1,2021-09-11
BOOT,BOOT BARN HLDS  INC,233,3,2021-09-11
BOWX,BOWX ACQ CMN A,400,2,2021-09-11
BOX,BOX  INC CL A,32441,406,2021-09-11
BOXL,BOXLIGHT CL A CMN,2673,23,2021-09-11
BP,BP PLC,36230,953,2021-09-11
BPMC,BLUEPRINT MEDI CM ST,502,5,2021-09-11
BPMP,BP MIDSTREAM PARTNER,600,6,2021-09-11
BPTH,BIOPATH HOLDINGS,200,2,2021-09-11
BRBR,BELLRING BRANDS  INC,100,1,2021-09-11
BRC,BRADY CP CL A,666,5,2021-09-11
BRDG,BRIDGE INVESTMENT GR,2601,18,2021-09-11
BRFS,BRF  SA,46506,266,2021-09-11
BRG,BLUEROCK RESIDENTIAL,102,21,2021-09-11
BRMK,BROADMARK REALTY CAP,577,18,2021-09-11
BRP,BRP GROUP  INC CM A,1,1,2021-09-11
BRSP,BRIGHTSPIRE CAPITAL,800,7,2021-09-11
BRW,SABA CAPITAL INCOME,700,7,2021-09-11
BRY,BERRY CORPORATION,4300,43,2021-09-11
BSAC,BANCO SANTANDER  CHI,402,8,2021-09-11
BSBR,BANCO SANTANDER BRZL,8139,98,2021-09-11
BSCR,INVESCO BULLETSHA,99,1,2021-09-11
BSCS,INVESCO BULLETSHARES,1316,13,2021-09-11
BSEP,INNV US EQ SEPT,300,2,2021-09-11
BSGM,BIOSIG TECH CMN STK,207,8,2021-09-11
BSIG,BRIGHTSPHERE INVESTM,846,10,2021-09-11
BSMX,BANCO SANTANDER MX,100,1,2021-09-11
BSQR,BSQUARE CORP,141,5,2021-09-11
BTAI,BIOXCEL THERA CM,100,1,2021-09-11
BTCM,BIT MINING LIMITED,116,3,2021-09-11
BTG,B2GOLD CORP,179612,695,2021-09-11
BTI,BRITISH AMER TOB ADR,3562,136,2021-09-11
BTNB,BRIDGETOWN 2 HOLDING,100,1,2021-09-11
BTRS,BTRS HLDGS CL 1 CMN,3023,134,2021-09-11
BTTR,BETTER CHOICE COMPAN,4100,29,2021-09-11
BTU,PEABODY ENERGY CP,1514,17,2021-09-11
BTWN,BRIDGETOWN HOLDINGS,600,3,2021-09-11
BTX,BROOKLYN IMMUNOTHERA,108,2,2021-09-11
BTZ,BLACKROCK CRDT TRUST,400,4,2021-09-11
BUD,ANH BSCH INB SA ADR,1934,174,2021-09-11
BULZ,MICROSECTORS FANG,1,1,2021-09-11
