Symbol,Description,Total Shares,Total Trades,Last Update
AADI,AADI BIOSCIENCE CMN,100,1,2022-01-29
AAOI,APPLIED OPTOELECT CM,5,5,2022-01-29
AAON,AAON INC,35,3,2022-01-29
AAT,AMERICAN ASSETS TRST,278,6,2022-01-29
AAWW,ATLAS AIR WW,977,51,2022-01-29
AB,ALLIANCEBERNSTEIN,3768,38,2022-01-29
ABB,ABB LTD,21648,348,2022-01-29
ABCB,AMERIS BANCORP,49,6,2022-01-29
ABCL,ABCELLERA BIOLOGICS,3428,19,2022-01-29
ABCM,ABCAM PLC ADS,100,1,2022-01-29
ABEV,AMBEV SA,975319,3407,2022-01-29
ABG,ASBURY AUTOMOTIVE GR,651,22,2022-01-29
ABIO,ARCA BIOPHARMA  INC,35,2,2022-01-29
ABM,A B M INDUSTRIES INC,4840,73,2022-01-29
ABNB,AIRBNB  INC CL A CMN,10136,164,2022-01-29
ABOS,ACUMEN PHARMA CMN,610,4,2022-01-29
ABR,ARBOR REALTY TR,7455,99,2022-01-29
ABSI,ABSCI CORP CMN,1702,7,2022-01-29
ABST,ABSOLUTE SOFTWARE CM,1500,11,2022-01-29
ABTX,ALLEGIANCE BANC CS,28,4,2022-01-29
ABUS,ARBUTUS BIOPHARMA CP,42723,401,2022-01-29
ACA,ARCOSA  INC,2,2,2022-01-29
ACAD,ACADIA PHARMACEUTICA,1758,120,2022-01-29
ACB,AURORA CANNABIS CMN,274603,827,2022-01-29
ACBI,ATLANTIC CAPITAL CM,380,13,2022-01-29
ACCD,ACCOLADE  INC CMN,9685,86,2022-01-29
ACCO,ACCO BRANDS CORP,707,24,2022-01-29
ACET,ADICET BIO  INC CM,200,2,2022-01-29
ACGLN,ARCH CP GRP DEP SH G,1200,3,2022-01-29
ACGLO,ARCH CAP GRP DP SH F,300,1,2022-01-29
ACH,ALUMINUM CORP CHINA,100,1,2022-01-29
ACHR,ARCHER AVIATION INC,20886,210,2022-01-29
ACIU,AC IMMUNE SA CM,100,1,2022-01-29
ACIW,ACI WORLDWIDE  INC,967,11,2022-01-29
ACLS,AXCELIS TECH INC,53,4,2022-01-29
ACMR,ACM RESEARCH CL A CM,34,28,2022-01-29
ACRE,ARES COMMERCIAL R E,1351,69,2022-01-29
ACRS,ACLARIS THERAPTS CMN,889,6,2022-01-29
ACT,ENACT HOLDINGS CS,19,16,2022-01-29
ACTG,ACACIA RESACACIA,2100,17,2022-01-29
ACVA,ACV AUCTION  CL A CM,6410,31,2022-01-29
ADAP,ADAPTIMMUNE THER ADS,3763,39,2022-01-29
ADC,AGREE REALTY CP,250,17,2022-01-29
ADCT,ADC THERAPEUTICS SA,180,2,2022-01-29
ADES,ADVANCED EMISSIN CMN,546,4,2022-01-29
ADGI,ADAGIO THERAPTC CMN,1941,23,2022-01-29
ADIL,ADIAL PHARMA CM,200,1,2022-01-29
ADMA,ADMA BIOLOGICS CMN,52294,333,2022-01-29
ADN,ADVENT TECHNOLOGIES,7085,59,2022-01-29
ADNT,ADIENT PLC,9450,66,2022-01-29
ADRE,INVESCO BLDRS EM MKT,200,2,2022-01-29
ADSE,ADSTEC ENERGY OR,520,3,2022-01-29
ADTN,ADTRAN INC,440,6,2022-01-29
ADUS,ADDUS HOMECARE CORPO,424,26,2022-01-29
ADV,ADVANTAGE SOLTNS A,801,5,2022-01-29
ADVM,ADVERUM BIOTECHNLGS,20643,203,2022-01-29
AE,ADAMS RES AND ENERGY,10,1,2022-01-29
AEG,AEGON N V ADR,103954,483,2022-01-29
AEHR,AEHR TEST SYSTEMS,325,28,2022-01-29
AEIS,ADVANCED ENERGY,213,116,2022-01-29
AEL,AMER EQ INV LIFE HLD,2694,7,2022-01-29
AEM,AGNICO EAGLE MINES,4132,54,2022-01-29
AEO,AMER EAGLE OUTFITTER,23196,218,2022-01-29
AER,AERCAP HOLDINGS NV,35447,342,2022-01-29
AERI,AERIE PHARMACEUTICAL,3938,33,2022-01-29
AEVA,AEVA TECH CMN,47922,328,2022-01-29
AEYE,AUDIOEYE  INC CM,1500,15,2022-01-29
AFB,ALLIANCEBERNSTEIN NM,250,5,2022-01-29
AFCG,AFC GAMMA  INC CMN,3,1,2022-01-29
AFGC,AMERICAN FINL 5125,100,1,2022-01-29
AFIB,ACUTUS MEDICAL CMN,1800,18,2022-01-29
AFIN,AMERICAN FINANCE TRU,6181,76,2022-01-29
AFMD,AFFIMED NV,24071,265,2022-01-29
AFRM,AFFIRM HOLDINGS CM A,45333,379,2022-01-29
AFT,APOLLO SENIOR FLTNG,100,1,2022-01-29
AFYA,AFYA LTD CL A CMN SH,3800,8,2022-01-29
AG,FIRST MAJESTIC SILVE,72625,1893,2022-01-29
AGEN,AGENUS INC,27733,262,2022-01-29
AGFY,AGRIFY CORP CM,505,4,2022-01-29
AGI,ALAMOS GOLD INC,130482,2192,2022-01-29
AGIO,AGIOS PHARMACEUTICAL,140,34,2022-01-29
AGLE,AEGLEA BIOTHERA CM,300,4,2022-01-29
AGM,FED AGRICUL MTG C,7,1,2022-01-29
AGMH,AGM GROUP HLD ORD A,100,1,2022-01-29
AGRO,ADECOAGRO SA,3886,33,2022-01-29
AGTC,APPLIED GENETIC TECH,422,33,2022-01-29
AGTI,AGILITI  INC,33,1,2022-01-29
AGX,ARGAN INC,566,7,2022-01-29
AGYS,AGILYSYS INC,12,10,2022-01-29
AHCO,ADAPTHEALTH CP,34295,127,2022-01-29
AHH,ARMADA HOFFLER PPTY,400,4,2022-01-29
AHPI,ALLIED HEALTHCARE,100,1,2022-01-29
AHT,ASHFORD HOSP TR INC,3221,36,2022-01-29
AIBBU,AIB ACQUISITION C UT,1800,2,2022-01-29
AIMC,ALTRA INDTL MTN CMN,534,7,2022-01-29
AINV,APOLLO INVESTMENT CO,402,35,2022-01-29
AIP,ARTERIS  INC,300,3,2022-01-29
AIR,A A R CP,561,9,2022-01-29
AIRG,AIRGAIN INC CM,115,2,2022-01-29
AIRS,AIRSCULPT TECH CMN,4,1,2022-01-29
AIT,APPLIED IDNS TECH,33,1,2022-01-29
AIV,APT INV  MNGMNT CO,24945,216,2022-01-29
AJRD,AEROJET ROCKETDYNE,8963,23,2022-01-29
AJX,GREAT AJAX CORP,10,1,2022-01-29
AKA,AKA BRANDS HOLDIN,4977,50,2022-01-29
AKBA,AKEBIA THERAPEUTICS,11461,78,2022-01-29
AKR,ACADIA RLTY TR,2012,19,2022-01-29
AKRO,AKERO THERAPEUTIC CM,46,2,2022-01-29
AKTS,AKOUSTIS TECHLGS CMN,3400,32,2022-01-29
ALBO,ALBIREO PHARMA  INC,33,1,2022-01-29
ALC,ALCON INC,2489,25,2022-01-29
ALCO,ALICO INC,400,4,2022-01-29
ALDX,ALDEYRA THERAPEU CMN,10835,101,2022-01-29
ALE,ALLETE INC,234,6,2022-01-29
ALEC,ALECTOR  INC CMN STK,1628,9,2022-01-29
ALEX,ALEXANDER  BALDWIN,441,9,2022-01-29
ALF,ALFI  INC CM,470,6,2022-01-29
ALG,ALAMO GP INC,3,2,2022-01-29
ALGS,ALIGOS THERAPTS CMN,2513,38,2022-01-29
ALGT,ALLEGIANT TRAVEL COM,152,84,2022-01-29
ALHC,ALIGNMENT HEALTH CS,1526,16,2022-01-29
ALIT,ALIGHT  INC,35846,311,2022-01-29
ALKS,ALKERMES PLC,1312,15,2022-01-29
ALKT,ALKAMI TECHNOLOGY CM,540,106,2022-01-29
ALL-B,ALLSTATE CORPROATION,100,1,2022-01-29
ALL-G,THE ALLSTATE SER G,43,1,2022-01-29
ALLK,ALLAKOS INC,5461,61,2022-01-29
ALLO,ALLOGENE THER CM,5504,43,2022-01-29
ALNA,ALLENA PHARMA CM,200,2,2022-01-29
ALPP,ALPINE 4 HOLDINGS CS,13251,117,2022-01-29
ALRM,ALARMCOM CMN,1,1,2022-01-29
ALRN,AILERON THERAPEUT CS,2100,16,2022-01-29
ALT,ALTIMMUNE INC,2411,22,2022-01-29
ALTO,ALTO INGREDIENTS  IN,16217,177,2022-01-29
ALTR,ALTAIR ENGNEERG CM A,481,186,2022-01-29
ALV,AUTOLIV INC,555,7,2022-01-29
ALVR,ALLOVIR  INC CMN,100,1,2022-01-29
ALXO,ALX ONCOLOGY HOLD CM,862,62,2022-01-29
ALZN,ALZAMEND NEURO CS,5893,43,2022-01-29
AMBA,AMBARELLA  INC,1062,35,2022-01-29
AMC,AMC ENTERTAINMENT HL,80874,541,2022-01-29
AMCX,AMC NETWORKS CL A,1006,11,2022-01-29
AMEH,APOLLO MEDICAL COMM,220,6,2022-01-29
AMK,ASSETMARK FINANCIAL,33,1,2022-01-29
AMKR,AMKOR TECHNOLOGY,2823,31,2022-01-29
AMLX,AMYLYX PHARMACEUTICA,600,5,2022-01-29
AMN,AMN HEALTHCARE SVCS,683,99,2022-01-29
AMPE,AMPIO PHARMACEUTICAL,156,2,2022-01-29
AMPH,AMPHASTAR PHARMA CMN,75,10,2022-01-29
AMPL,AMPLITUDE CL A CM,100,1,2022-01-29
AMPS,ALTUS POWER  INC,2173,6,2022-01-29
AMPY,AMPLIFY ENERGY CORP,1211,25,2022-01-29
AMR,ALPHA METALLURGICAL,111,12,2022-01-29
AMRC,AMERESCO  INC,2883,61,2022-01-29
AMRK,AMARK PRECIOUS META,302,4,2022-01-29
AMRN,AMARIN CORP ADS,136662,864,2022-01-29
AMRS,AMYRIS  INC,106162,741,2022-01-29
AMRX,AMNEAL PHARM CL A,1200,9,2022-01-29
AMSC,AMER SUPERCONDUCTOR,200,2,2022-01-29
AMSF,AMERISAFE INC,201,3,2022-01-29
AMSWA,AMER SOFTWARE INC,200,2,2022-01-29
AMTB,AMERANT BANCORP CM A,333,5,2022-01-29
AMTI,APPLIED MOLECULAR CM,100,1,2022-01-29
AMTX,AEMETIS INC CMN STK,4316,53,2022-01-29
AMWD,AMER WOODMARK CP,3,2,2022-01-29
AMWL,AMERICAN WELL CORPOR,108913,1010,2022-01-29
AMX,AMERICA MOVIL  SAB,257847,1790,2022-01-29
AMYT,AMRYT PHARMA PLC ADS,100,1,2022-01-29
ANAB,ANAPTYSBIO  INC COM,135,3,2022-01-29
ANDE,ANDERSONS INC THE,126,59,2022-01-29
ANF,ABERCROMBIE  FITCH,4009,52,2022-01-29
ANGI,ANGI INC,12131,284,2022-01-29
ANGN,ANGION BIOMEDICA CM,100,1,2022-01-29
ANGO,ANGIODYNAMICS INC,1232,12,2022-01-29
ANIK,ANIKA THERAPEUTICS,40,6,2022-01-29
ANIX,ANIXA BIOSCNCS CMN,10,6,2022-01-29
ANNX,ANNEXON  INC CMN,197,16,2022-01-29
ANVS,ANNOVIS BIO  INC,501,9,2022-01-29
ANY,SPHERE 3D CORP,15162,302,2022-01-29
AOD,ABERDEEN TOTAL DYN,127,5,2022-01-29
AOMR,ANGEL OAK MORTGAGE,3433,35,2022-01-29
AOSL,ALPHA AND OMEGA SEMI,230,24,2022-01-29
AOUT,AMERICAN OUTDOOR,1500,15,2022-01-29
APAM,ARTISAN PTNRS ASSET,287,19,2022-01-29
APEI,AMERICAN PUB EDU,100,1,2022-01-29
APEN,APOLLO ENDOSRGY CMN,101,2,2022-01-29
APG,API GROUP CORPORATIO,744,15,2022-01-29
API,AGORA  INC ADS,11624,108,2022-01-29
APLE,APPLE HOSPTLITY REIT,18320,162,2022-01-29
APLS,APELLIS PHARMA CMN,2401,46,2022-01-29
APM,APTORUM GROUP LTD CS,4800,23,2022-01-29
APP,APPLOVIN CORP CLA CM,1455,34,2022-01-29
APPH,APPHARVEST  INC CMN,14843,146,2022-01-29
APPN,APPIAN CORP CL A CMN,1950,31,2022-01-29
APPS,DIGITAL TURBINE CMN,3859,64,2022-01-29
APR,APRIA  INC,1009,15,2022-01-29
APRE,APREA THERA CS,600,6,2022-01-29
APRN,BLUE APRON CL A,1333,37,2022-01-29
APT,ALPHA PRO TECH,284,63,2022-01-29
APTO,APTOSE BIOSCNS CMN,300,3,2022-01-29
APTS,PREFERRED APARTMENT,138,2,2022-01-29
APTX,APTINYX INC CMN STK,206,6,2022-01-29
APVO,APTEVO THERAP,100,1,2022-01-29
APYX,APYX MEDICAL CMN,100,1,2022-01-29
AQB,AQUABOUNTY TECHN,3016,69,2022-01-29
AQMS,AQUA METALS  INC CM,877,3,2022-01-29
AQN,ALGONQUIN POWER  UT,87324,485,2022-01-29
AQST,AQUESTIVE THRPTS CM,512,15,2022-01-29
AQUA,EVOQUA WATER TECHNOL,2798,85,2022-01-29
AR,ANTERO RESOURCES CP,133207,1541,2022-01-29
ARAY,ACCURAY INCORPORATED,19192,168,2022-01-29
ARBK,ARGO BLOCKCHAIN ADS,1486,45,2022-01-29
ARC,ARC DOCUMENT SOLUTIO,300,3,2022-01-29
ARCB,ARCBEST CORP,1557,105,2022-01-29
ARCC,ARES CAPITAL CORP,144841,1554,2022-01-29
ARCE,ARCO PLATFORM CMN A,200,2,2022-01-29
ARCH,ARCH RESOURCES  INC,294,16,2022-01-29
ARCO,ARCOS DORADOS HLDGS,15633,163,2022-01-29
ARCT,ARCTURUS THERAPEUTIC,1343,16,2022-01-29
ARDS,ARIDIS PHARMA CM,401,3,2022-01-29
ARDX,ARDELYX  INC CMN,2477,6,2022-01-29
AREC,AMERICAN RESRCS CM A,4401,222,2022-01-29
ARGO,ARGO GROUP INTL HLDS,154,5,2022-01-29
ARGX,ARGENX SE ADS,775,23,2022-01-29
ARHS,ARHAUS CMN A,100,1,2022-01-29
ARI,APOLLO COMMERCIAL RE,4636,149,2022-01-29
ARIS,ARIS WATER SOLUTIONS,1900,19,2022-01-29
ARKO,ARKO CORP,2325,22,2022-01-29
ARLO,ARLO TECHNOLOGIES  I,1130,89,2022-01-29
ARLP,ALLIANCE RESOURCE PT,7750,76,2022-01-29
ARNA,ARENA PHARMACEUTICAL,1840,29,2022-01-29
ARNC,ARCONIC CORP,2605,28,2022-01-29
AROC,ARCHROCK  INC,12629,179,2022-01-29
ARQQ,ARQIT QUANTUM ORD,300,3,2022-01-29
ARQT,ARCUTIS BIOTHRAPC CM,89,5,2022-01-29
ARR,ARMOUR RESIDENTIAL R,18922,146,2022-01-29
ARRY,ARRAY TECHNOLOGIES,15798,140,2022-01-29
ARVL,ARRIVAL ORDINARY SHS,145528,777,2022-01-29
ARVN,ARVINAS  INC CM,309,57,2022-01-29
ARWR,ARROWHEAD PHARMA,3588,101,2022-01-29
ASAI,SENDAS DISTRIBUIDORA,700,8,2022-01-29
ASAN,ASANA  INC,37880,411,2022-01-29
ASAX,ASTREA ACQ CP CL A,200,1,2022-01-29
ASB,ASSOC BANCCORP,8981,121,2022-01-29
ASG,LIBERTY ALLSTAR GRW,200,1,2022-01-29
ASGN,ASGN INCORPORATED,241,12,2022-01-29
ASIX,ADVANSIX INC,74,3,2022-01-29
ASLE,AERSALE CORP CS,1,1,2022-01-29
ASMB,ASSEMBLY BIOSCIENCES,4405,231,2022-01-29
ASML,ASML HLDG NY REG,1631,230,2022-01-29
ASND,ASCENDIS PHARMA ADS,73,58,2022-01-29
ASO,ACADEMY SPRT COM STK,2627,76,2022-01-29
ASPN,ASPEN AEROGELS  INC,803,10,2022-01-29
ASPS,ALTISOURCE PORTFOLIO,27,27,2022-01-29
ASPU,ASPEN GROUP CMN,700,5,2022-01-29
ASR,GRUPO AEROPORTUARIO,35,11,2022-01-29
ASRT,ASSERTIO HOLDINGS,439,5,2022-01-29
ASTC,ASTROTECH CORP,300,3,2022-01-29
ASTE,ASTEC INDS INC,33,1,2022-01-29
ASTL,ALGOMA STEEL GP CM,630,10,2022-01-29
ASTR,ASTRA SPACE CMN A,30595,374,2022-01-29
ASTS,AST SPACEMOBILE CM A,1261,154,2022-01-29
ASUR,ASURE SOFTWARE,500,5,2022-01-29
ASX,ASE TECH ADS,182029,1025,2022-01-29
ASXC,ASENSUS SURGICAL  IN,2705,28,2022-01-29
ATAI,ATAI LIFE SCIENCE CM,4418,25,2022-01-29
ATC,ATOTECH LIMITED,200,2,2022-01-29
ATCO,ATLAS CORP,700,7,2022-01-29
ATCX,ATLAS TECHNICAL CL A,3003,88,2022-01-29
ATEC,ALPHATEC HOLDINGS,710,8,2022-01-29
ATEN,A10 NETWORKS  INC,443,17,2022-01-29
ATER,ATERIAN  INC CMN,3199,35,2022-01-29
ATGE,ADTALEM GLOBAL EDUCA,558,30,2022-01-29
ATHA,ATHIRA PHARMA  INC,1700,18,2022-01-29
ATHM,AUTOHOME INC,2571,61,2022-01-29
ATHX,ATHERSYS INC,3065,26,2022-01-29
ATI,ALLEGHENY TECH NEW,29079,119,2022-01-29
ATIP,ATI PHYSICAL THERAPY,3338,111,2022-01-29
ATKR,ATKORE INC,113,4,2022-01-29
ATLC,ATLANTICUS HLDG CP,168,30,2022-01-29
ATNF,180 LIFE SCIENCES CM,100,1,2022-01-29
ATNX,ATHENEX  INC CM,110,2,2022-01-29
ATOM,ATOMERA INC COM STK,200,2,2022-01-29
ATOS,ATOSSA THERAPEUTICS,20947,175,2022-01-29
ATRA,ATARA BIOTHERAP CMN,1695,21,2022-01-29
ATRC,ATRICURE  INC,1546,62,2022-01-29
ATRS,ANTARES PHARMA CMN,6500,65,2022-01-29
ATSG,AIR TRANSPORT,615,41,2022-01-29
ATXS,ASTRIA THERAPEUTICS,300,2,2022-01-29
AU,ANGLOGOLD ASHANTI LT,52482,408,2022-01-29
AUB,ATLANTIC UNION BK CM,367,10,2022-01-29
AUD,AUDACY,1300,12,2022-01-29
AUDC,AUDIOCODES LTD,581,9,2022-01-29
AUID,IPSIDY INC CS,100,1,2022-01-29
AUPH,AURINIA PHARM ORD,55435,534,2022-01-29
AUR,AURORA INNOV CMN A,8409,67,2022-01-29
AURA,AURA BIOSCIENCES CMN,300,1,2022-01-29
AURC,AURORA ACQUISITIO CM,2018,4,2022-01-29
AUTL,AUTOLUS THERPTCS ADS,700,4,2022-01-29
AUUD,AUDDIA INC CMN STK,13,1,2022-01-29
AUVI,APPLIED UV  INC CMN,400,4,2022-01-29
AUY,YAMANA GOLD INC,364132,1220,2022-01-29
AVA,AVISTA CORP,3653,56,2022-01-29
AVAH,AVEANNA HEALTHCAR CM,600,5,2022-01-29
AVAL,GRUPO AVAL ADR,300,3,2022-01-29
AVAV,AEROVIRONMENT  INC,17685,73,2022-01-29
AVCT,AMERICAN VIRT CLD TE,16282,157,2022-01-29
AVD,AMER VANGUARD CP,390,3,2022-01-29
AVDL,AVADEL PHARMACEUTICA,760,15,2022-01-29
AVDX,AVIDXCHANGE HLD CM,4620,20,2022-01-29
AVEO,AVEO PHARMACEUTICALS,218,5,2022-01-29
AVID,AVID TECH INC,10,1,2022-01-29
AVIR,ATEA PHARMA CMN,1300,13,2022-01-29
AVNS,AVANOS MEDICAL  INC,449,9,2022-01-29
AVNT,AVIENT CORPORATION,1001,57,2022-01-29
AVNW,AVIAT NETWORKS  INC,3,2,2022-01-29
AVO,MISSION PRODUCE CMN,1550,30,2022-01-29
AVPT,AVEPOINT  INC CMN A,9049,187,2022-01-29
AVRE,AVANTIS REAL ESTATE,100,1,2022-01-29
AVRO,AVROBIO  INC CMN,2726,36,2022-01-29
AVTE,AEROVATE THERAPEU CM,500,5,2022-01-29
AVTX,AVALO THERA CMN,100,1,2022-01-29
AVXL,ANAVEX LF SC CM,3837,68,2022-01-29
AVYA,AVAYA HOLDINGS CORP,1043,24,2022-01-29
AWF,ALLIANCEBERNSTEIN IN,200,2,2022-01-29
AWH,ASPIRA WOMEN S HEALT,3228,36,2022-01-29
AWP,ABRDN GL PR PRP FD,918,19,2022-01-29
AWR,AMER ST WATER,85,6,2022-01-29
AX,AXOS FINANCIAL  INC,102,2,2022-01-29
AXDX,ACCELERATE DIAGNOSTI,1200,12,2022-01-29
AXGN,AXOGEN INC CMN,1100,11,2022-01-29
AXL,AMER AXLEMFG HLDS,21364,288,2022-01-29
AXNX,AXONICS  INC,343,6,2022-01-29
AXSM,AXSOME THERA CMN STK,616,11,2022-01-29
AXTI,AXT INC,200,2,2022-01-29
AXU,ALEXCO RESOURCE,30311,211,2022-01-29
AY,ATLANTICA SUSTAINABL,12312,534,2022-01-29
AYRO,AYRO  INC,7441,173,2022-01-29
AYTU,AYTU BIOPHARMA  INC,400,4,2022-01-29
AZ,A2Z SMART TECH CS,300,3,2022-01-29
AZN,ASTRAZENECA PLC ADS,33004,512,2022-01-29
AZRE,AZURE PWR GLBL LTD,955,51,2022-01-29
AZUL,AZUL SA ADS,1887,45,2022-01-29
AZZ,AZZ INC,34,2,2022-01-29
B,BARNES GP INC,119,5,2022-01-29
BABA,ALIBABA GROUP HL LTD,14336,123,2022-01-29
BAC-N,BANK OF AMERICA LL,9,1,2022-01-29
BAC-O,BANK OF AMER SER NN,345,1,2022-01-29
BAC-Q,BANK OF AMERICA CORP,200,2,2022-01-29
BAK,BRASKEM SA ADR,12966,95,2022-01-29
BALY,BALLY S CORPORATION,5581,39,2022-01-29
BAM,BROOKFIELD ASSET MGT,5990,48,2022-01-29
BAMR,BROOKFIELD ASSET MAN,66,2,2022-01-29
BANC,BANC OF CALIFORNIA,292,8,2022-01-29
BAND,BANDWIDTH CL A CMN,506,10,2022-01-29
BANF,BANCFIRST CORP,488,7,2022-01-29
BANR,BANNER CORPORATION,587,11,2022-01-29
BAP,CREDICORP LTD,122,16,2022-01-29
BAPR,INNOVATOR US EQUIT,300,2,2022-01-29
BARK,BARK  INC,21243,181,2022-01-29
BASE,COUCHBASE  INC CMN,2911,133,2022-01-29
BATRK,LIBERTY BRAVES CS C,300,2,2022-01-29
BB,BLACKBERRY LIMITED,152926,981,2022-01-29
BBAR,BANCO BBVA ARGENTINA,3699,70,2022-01-29
BBBY,BED BATH  BEYOND,23872,178,2022-01-29
BBD,BANCO BRADESCO ADS,893154,3109,2022-01-29
BBDC,BARINGS BDC  INC,1119,8,2022-01-29
BBI,BRICKELL BIOTECH INC,100,1,2022-01-29
BBIG,VINCO VENTURES  INC,206926,1688,2022-01-29
BBIO,BRIDGEBIO PHARMA CM,3475,35,2022-01-29
BBL,BHP GROUP PLC SP ADR,46698,461,2022-01-29
BBN,BLACKROCK TAXABLE MU,300,3,2022-01-29
BBSA,JPMORGAN BETABUILDER,580,16,2022-01-29
BBVA,BANCO BILBAO ARG SA,94169,392,2022-01-29
BBW,BUILD A BEAR WORKSHP,238,3,2022-01-29
BCAB,BIOATLA  INC,34,2,2022-01-29
BCAT,BLACKROCK CAPITAL AL,1100,8,2022-01-29
BCBP,BCB BANCORP INC,406,6,2022-01-29
BCC,BOISE CASCADE LLC,3911,46,2022-01-29
BCE,B C E INC,4963,76,2022-01-29
BCEL,ATRECA  INC CMN A,100,1,2022-01-29
BCH,BANCO DE CHILE ADS,2,2,2022-01-29
BCO,BRINKS COMPANY,76,63,2022-01-29
BCOR,BLUCORA  INC CMN,75,1,2022-01-29
BCOV,BRIGHTCOVE INC,3200,31,2022-01-29
BCPC,BALCHEM CP,9,9,2022-01-29
BCRX,BIOCRYST PHARMA INC,13521,126,2022-01-29
BCS,BARCLAYS PLC ADR,141010,470,2022-01-29
BCSF,BAIN CAPITAL SPECIAL,300,3,2022-01-29
BCTX,BRIACELL THERA CS,900,9,2022-01-29
BCX,BLACKROCK RES   CMD,400,4,2022-01-29
BCYC,BICYCLE THERAP ADS,12033,16,2022-01-29
BDC,BELDEN INC,101,4,2022-01-29
BDJ,BLACKROCK ENHANCED D,6919,106,2022-01-29
BDN,BRANDYWINE REALTY TR,15847,193,2022-01-29
BDSI,BIODELIVERY SCI INTL,12964,99,2022-01-29
BDTX,BLACK DIAMOND TRA CM,94,1,2022-01-29
BE,BLOOM NRG CP CL A,29009,137,2022-01-29
BEAM,BEAM THERAPEUTICS CS,241,11,2022-01-29
BECN,BEACON ROOFING SUPPL,175,5,2022-01-29
BEEM,BEAM GLOBAL CMN STK,800,8,2022-01-29
BEKE,KE HOLDINGS INC,72820,499,2022-01-29
BELFB,BEL FUSE INC CL B,4,2,2022-01-29
BENE,BENESSERE CAPITAL AC,400,2,2022-01-29
BEP,BROOKFIELD RENEWABLE,3245,64,2022-01-29
BFI,BURGERFI INTL CMN ST,135,35,2022-01-29
BFK,BLACKROCK MUN INC TR,200,2,2022-01-29
BFLY,BUTTERFLY NETWORK  I,28525,223,2022-01-29
BFRI,BIOFRONTERA CS,200,1,2022-01-29
BGCP,BGC PARTNERS CL A,49913,281,2022-01-29
BGFV,BIG 5 SPORTING,530,8,2022-01-29
BGH,BARINGS GLOBAL SHORT,200,2,2022-01-29
BGNE,BEIGENE  LTD ADS,99,75,2022-01-29
BGRY,BERKSHRE GRY CL A,700,7,2022-01-29
BGS,BG FOODS INC,887,59,2022-01-29
BGX,BLACKSTONE LONGSHR,200,1,2022-01-29
BGY,BLKRCK ENHNCD INTL,100,1,2022-01-29
BH,BIGLARI HOLDINGS B,10,1,2022-01-29
BHC,BAUSCH HLTH CO,35584,398,2022-01-29
BHE,BENCHMARK ELECTRONIC,213,6,2022-01-29
BHG,BRIGHT HEALTH GROUP,63950,486,2022-01-29
BHK,BLACKROCK CORE BD TR,671,37,2022-01-29
BHLB,BERKSHIRE HILL BNCP,183,44,2022-01-29
BHP,BHP GROUP LIMITED,25597,247,2022-01-29
BHR,BRAEMAR HOTELS  RES,228,13,2022-01-29
BHVN,BIOHAVEN PHARMACEUTI,2579,222,2022-01-29
BIDU,BAIDU  INC,4801,340,2022-01-29
BIG,BIG LOTS INC,7608,60,2022-01-29
BIGC,BIGCOMMERCE SR 1 CMN,7575,60,2022-01-29
BIGZ,BLACKROCK INNOVATION,20099,85,2022-01-29
BILI,BILIBILI INC ADS,13581,92,2022-01-29
BIOC,BIOCEPT INC,2,1,2022-01-29
BIP,BROOKFIELD INFRASTRU,401,5,2022-01-29
BIPC,BROOKFIELD INFRASTRU,266,8,2022-01-29
BIPI,BIP BERMUDA HOLDINGS,300,3,2022-01-29
BIRD,ALLBIRDS INC CM A,2084,13,2022-01-29
BITF,BITFARMS LTD CM,76375,592,2022-01-29
BJ,BJ S WHOLESALE CLUB,2605,37,2022-01-29
BJAN,INNOVATOR US EQUIT,400,1,2022-01-29
BJRI,BJ S RESTAURANTS INC,350,5,2022-01-29
BKCC,BLACKROCK CPTL INVT,300,3,2022-01-29
BKD,BROOKDALE SENIOR LVG,36388,405,2022-01-29
BKE,BUCKLE INC,1583,60,2022-01-29
BKEP,BLUEKNIGHT ENERGY LP,200,2,2022-01-29
BKH,BLACK HILLS CP,22,2,2022-01-29
BKKT,BAKKT HLD A CMN,24206,225,2022-01-29
BKSY,BLACKSKY TECHNOLOGY,1100,11,2022-01-29
BKT,BLACKROCK INCOME TR,600,3,2022-01-29
BKU,BANKUNITED  INC,1850,21,2022-01-29
BL,BLACKLINE  INC CM,209,3,2022-01-29
BLBD,BLUE BIRD CORP,663,9,2022-01-29
BLCM,BELLICUM PHARMA COMM,420,3,2022-01-29
BLDE,BLADE AIR MOBILITY,3651,43,2022-01-29
BLDP,BALLARD POWER SYS,90047,571,2022-01-29
BLFS,BIOLIFE SOLUTIONS CM,400,3,2022-01-29
BLFY,BLUE FOUNDRY BANCORP,3,1,2022-01-29
BLI,BERKELEY LIGHTS CM,2512,26,2022-01-29
BLKB,BLACKBAUD  INC,113,18,2022-01-29
BLMN,BLOOMIN  BRANDS  INC,4572,37,2022-01-29
BLND,BLEND LABS  INC,7934,86,2022-01-29
BLNK,BLINK CHARGING COCS,5285,46,2022-01-29
BLRX,BIOLINERX LTD ADS,928,15,2022-01-29
BLU,BELLUS HEALTH CMN SH,1653,20,2022-01-29
BLUE,BLUEBIRD BIO CMN,13157,146,2022-01-29
BLX,BANCO LATINOAMER SA,2400,5,2022-01-29
BLZE,BACKBLAZE CMN A,12,2,2022-01-29
BMA,BANCO MACRO SA,300,3,2022-01-29
