Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,21129,206,2020-02-29
AAOI,APPLIED OPTOELECT CM,7222,67,2020-02-29
AAON,AAON INC,131,10,2020-02-29
AAT,AMERICAN ASSETS TRST,8403,83,2020-02-29
AAWW,ATLAS AIR WW,5249,54,2020-02-29
AAXN,AXON ENTERPRISE  INC,1600,16,2020-02-29
AB,ALLIANCEBERNSTEIN,5600,48,2020-02-29
ABB,ABB LTD,12700,112,2020-02-29
ABCB,AMERIS BANCORP,8961,90,2020-02-29
ABEO,ABEONA THERAPEUTICS,8088,58,2020-02-29
ABEV,AMBEV SA,427247,440,2020-02-29
ABG,ASBURY AUTOMOTIVE GR,1099,12,2020-02-29
ABM,A B M INDUSTRIES INC,2500,25,2020-02-29
ABR,ARBOR REALTY TR,22000,93,2020-02-29
ABTX,ALLEGIANCE BANC CS,300,3,2020-02-29
ABUS,ARBUTUS BIOPHARMA CP,6200,32,2020-02-29
ACA,ARCOSA  INC,704,8,2020-02-29
ACAD,ACADIA PHARMACEUTICA,6480,61,2020-02-29
ACB,AURORA CANNABIS INC,204864,939,2020-02-29
ACBI,ATLANTIC CAPITAL CM,600,5,2020-02-29
ACCO,ACCO BRANDS CORP,6000,60,2020-02-29
ACH,ALUMINUM CORP CHINA,200,2,2020-02-29
ACIA,ACACIA COMMUNICA CM,2700,27,2020-02-29
ACIU,AC IMMUNE SA CM,900,7,2020-02-29
ACIW,ACI WORLDWIDE  INC,10100,89,2020-02-29
ACLS,AXCELIS TECH INC,2800,28,2020-02-29
ACMR,ACM RESEARCH CL A CM,2300,23,2020-02-29
ACOR,ACORDA THERAPEUTICS,9100,42,2020-02-29
ACRE,ARES COMMERCIAL R E,2473,20,2020-02-29
ACRX,ACELRX PHARMACEUTICA,3453,6,2020-02-29
ACST,ACASTI PHARMA CMN A,100,1,2020-02-29
ACTG,ACACIA RESACACIA,430,5,2020-02-29
ADAP,ADAPTIMMUNE THER ADS,12300,25,2020-02-29
ADC,AGREE REALTY CP,525,6,2020-02-29
ADES,ADVANCED EMISSIN CMN,400,4,2020-02-29
ADMA,ADMA BIOLOGICS CMN,11559,52,2020-02-29
ADMS,ADAMAS PHARMA CMN,1600,15,2020-02-29
ADNT,ADIENT PLC,10801,106,2020-02-29
ADRO,ADURO BIOTECH CMN,3731,17,2020-02-29
ADSW,ADVANCED DISPOSAL SV,6227,39,2020-02-29
ADTN,ADTRAN INC,3771,28,2020-02-29
ADUS,ADDUS HOMECARE CORPO,300,3,2020-02-29
ADVM,ADVERUM BIOTECHNLGS,7300,50,2020-02-29
ADX,ADAMS DVRSFD FD,3300,29,2020-02-29
ADXS,ADVAXIS INC,2700,3,2020-02-29
AEG,AEGON N V ADR,137250,391,2020-02-29
AEGN,AEGION CORP CMN STK,1100,10,2020-02-29
AEHR,AEHR TEST SYSTEMS,100,1,2020-02-29
AEIS,ADVANCED ENERGY,302,4,2020-02-29
AEL,AMER EQ INV LIFE HLD,4400,44,2020-02-29
AEM,AGNICO EAGLE MINES,10400,96,2020-02-29
AEO,AMER EAGLE OUTFITTER,93275,733,2020-02-29
AEP-B,AMERICAN ELEC 6125,100,1,2020-02-29
AER,AERCAP HOLDINGS NV,10396,103,2020-02-29
AERI,AERIE PHARMACEUTICAL,21059,170,2020-02-29
AEY,ADDVANTAGE TECHS GRP,1100,11,2020-02-29
AFB,ALLIANCEBERNSTEIN NM,400,4,2020-02-29
AFIN,AMERICAN FINANCE TRU,3200,19,2020-02-29
AFMD,AFFIMED NV,9431,52,2020-02-29
AFT,APOLLO SENIOR FLTNG,300,3,2020-02-29
AFYA,AFYA LTD CL A CMN SH,300,3,2020-02-29
AG,FIRST MAJESTIC SILVE,52244,276,2020-02-29
AGEN,AGENUS INC,21802,85,2020-02-29
AGI,ALAMOS GOLD INC,142127,846,2020-02-29
AGLE,AEGLEA BIOTHERA CM,105,3,2020-02-29
AGM,FED AGRICUL MTG C,700,7,2020-02-29
AGRO,ADECOAGRO SA,4602,12,2020-02-29
AGRX,AGILE THERAP CMN STK,54300,427,2020-02-29
AGS,PLAYAGS  INC,1600,4,2020-02-29
AGTC,APPLIED GENETIC TECH,300,2,2020-02-29
AGX,ARGAN INC,300,3,2020-02-29
AHC,AH BELO CORPORATIO,100,1,2020-02-29
AHH,ARMADA HOFFLER PPTY,2037,21,2020-02-29
AHT,ASHFORD HOSP TR INC,2604,18,2020-02-29
AI,ARLINGTON ASSET CL A,4455,30,2020-02-29
AIMC,ALTRA INDTL MTN CMN,3000,26,2020-02-29
AIMT,AIMMUNE THERAP CMN,4755,49,2020-02-29
AIN,ALBANY INTL CP CL A,8702,62,2020-02-29
AINV,APOLLO INVESTMENT CO,5573,41,2020-02-29
AIR,A A R CP,2300,22,2020-02-29
AIRG,AIRGAIN INC CM,200,2,2020-02-29
AIT,APPLIED IDNS TECH,300,3,2020-02-29
AJRD,AEROJET ROCKETDYNE,1100,9,2020-02-29
AJX,GREAT AJAX CORP,2003,17,2020-02-29
AKBA,AKEBIA THERAPEUTICS,3951,35,2020-02-29
AKCA,AKCEA THERAPUTIC CM,700,7,2020-02-29
AKR,ACADIA RLTY TR,8000,47,2020-02-29
AKRX,AKORN INC,45500,104,2020-02-29
AKS,A K STEEL HLDG CORP,74118,143,2020-02-29
AKTS,AKOUSTIS TECHLGS CMN,1800,17,2020-02-29
ALBO,ALBIREO PHARMA  INC,300,3,2020-02-29
ALC,ALCON INC,6800,60,2020-02-29
ALDX,ALDEYRA THERAPEU CMN,1200,9,2020-02-29
