symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,3500,32,4/16/2018
AA      ,ALCOA CORP           ,10594,54,4/16/2018
AAL     ,AMERICAN AIRLINES GP ,1800,15,4/16/2018
AAP     ,ADVANCE AUTO PARTS   ,317,1,4/16/2018
AAPL    ,APPLE INC            ,155450,1232,4/16/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,500,5,4/16/2018
ABBV    ,ABBVIE INC           ,22472,212,4/16/2018
ABC     ,AMERISOURCEBERGEN CP ,1226,9,4/16/2018
ABT     ,ABBOTT LABORATORIES  ,17943,149,4/16/2018
ACAD    ,ACADIA PHARMACEUTICA ,3000,20,4/16/2018
ACGL    ,ARCH CAPITAL GRP LTD ,100,1,4/16/2018
ACHC    ,ACADIA HEALTHCR CO   ,1200,10,4/16/2018
ACM     ,AECOM                ,700,7,4/16/2018
ACN     ,ACCENTURE PLC        ,2300,23,4/16/2018
ADBE    ,ADOBE SYSTEMS INC    ,3100,31,4/16/2018
ADI     ,ANALOG DEVICES CMN   ,2153,19,4/16/2018
ADM     ,ARCHER DANIELS MDLND ,40781,373,4/16/2018
ADNT    ,ADIENT PLC           ,300,3,4/16/2018
ADP     ,AUTOMATIC DATA PROCS ,500,5,4/16/2018
ADS     ,ALLIANCE DATA SYS CP ,2127,20,4/16/2018
ADSK    ,AUTODESK INC         ,1300,11,4/16/2018
AEE     ,AMEREN CP            ,3337,30,4/16/2018
AEP     ,AMER ELECTRIC POW CO ,9400,94,4/16/2018
AES     ,THE AES CORPORATION  ,29289,97,4/16/2018
AET     ,AETNA INC NEW        ,1000,10,4/16/2018
AFG     ,AMER FIN GRP HLD     ,300,3,4/16/2018
AFL     ,A F L A C INC        ,3200,32,4/16/2018
AGG     ,ISHARES CORE US AGR  ,510,2,4/16/2018
AGN     ,ALLERGAN PLC         ,1100,11,4/16/2018
AGNC    ,AGNC INVESTMENT CORP ,19382,150,4/16/2018
AHL     ,ASPEN INSURANCE HLDG ,800,8,4/16/2018
AIG     ,AMER INTL GROUP NEW  ,7737,68,4/16/2018
AIV     ,APT INV  MNGMNT CO   ,100,1,4/16/2018
AIZ     ,ASSURANT INC         ,500,5,4/16/2018
AJG     ,GALLAGHER ARTHUR J   ,8500,85,4/16/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,600,6,4/16/2018
AKRX    ,AKORN INC            ,4400,33,4/16/2018
AL      ,AIR LEASING CORP     ,3500,35,4/16/2018
ALB     ,ALBEMARLE CP         ,500,5,4/16/2018
ALGN    ,ALIGN TECHNOLOGY I   ,300,3,4/16/2018
ALK     ,ALASKA AIR GROUP INC ,700,7,4/16/2018
ALKS    ,ALKERMES PLC         ,200,1,4/16/2018
ALL     ,ALLSTATE CP          ,2002,18,4/16/2018
ALLE    ,ALLEGION PLC         ,1600,16,4/16/2018
ALLY    ,ALLY FINANCIAL       ,4100,41,4/16/2018
ALNY    ,ALNYLAM PHARMACEUT   ,2300,23,4/16/2018
ALSN    ,ALLISON TRANSMISSION ,700,7,4/16/2018
ALXN    ,ALEXION PHARM INC    ,1000,10,4/16/2018
AMAT    ,APPLIED MATERIALS    ,12800,121,4/16/2018
AMCX    ,AMC NETWORKS CL A    ,600,6,4/16/2018
AMD     ,ADV MICRO DEVICES    ,355825,1290,4/16/2018
AME     ,AMETEK INC           ,1500,15,4/16/2018
AMGN    ,AMGEN                ,3800,38,4/16/2018
AMH     ,AMERICAN HOMES 4 RNT ,1000,10,4/16/2018
AMJ     ,JP MORGAN ALERIAN ET ,3300,33,4/16/2018
AMLP    ,ALERIAN MLP          ,2000,5,4/16/2018
AMP     ,AMERIPRISE FINANCIAL ,100,1,4/16/2018
AMT     ,AMER TOWER CP        ,1652,13,4/16/2018
AMTD    ,TD AMERITRADE HD CM  ,1700,17,4/16/2018
AMZN    ,AMAZONCOM INC        ,6800,68,4/16/2018
AN      ,AUTONATION INC       ,500,5,4/16/2018
ANDV    ,ANDEAVOR             ,1828,14,4/16/2018
ANET    ,ARISTA NETWORKS  INC ,100,1,4/16/2018
ANTM    ,ANTHEM  INC          ,1100,11,4/16/2018
APA     ,APACHE CP            ,12599,105,4/16/2018
APC     ,ANADARKO PETROLEUM   ,6600,62,4/16/2018
APD     ,AIR PRODUCTS CHEM    ,100,1,4/16/2018
APH     ,AMPHENOL CP          ,100,1,4/16/2018
APLE    ,APPLE HOSPTLITY REIT ,400,4,4/16/2018
APTV    ,APTIV PLC            ,3210,28,4/16/2018
AR      ,ANTERO RESOURCES CP  ,20745,186,4/16/2018
ARMK    ,ARAMARK              ,400,4,4/16/2018
ARNC    ,ARCONIC INC          ,36261,227,4/16/2018
ARRS    ,ARRIS GROUP INC      ,23238,163,4/16/2018
ASH     ,ASHLAND GLOBAL       ,300,3,4/16/2018
ATH     ,ATHENE HOLDING LTD   ,12958,123,4/16/2018
ATHN    ,ATHENAHEALTH  INC    ,100,1,4/16/2018
ATO     ,ATMOS ENERGY CP      ,4300,43,4/16/2018
ATVI    ,ACTIVISION BLIZZARD  ,18400,183,4/16/2018
AVB     ,AVALONBAY CMTYS      ,200,2,4/16/2018
AVGO    ,BROADCOM LTD         ,900,9,4/16/2018
AWK     ,AMERICAN WTR WRKS CO ,751,7,4/16/2018
AXP     ,AMER EXPRESS INC     ,11418,37,4/16/2018
AYI     ,ACUITY BRANDS INC    ,780,5,4/16/2018
BA      ,BOEING CO            ,5383,52,4/16/2018
BAC     ,BK OF AMERICA CP     ,605752,2306,4/16/2018
