Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3645,38,2021-04-10
AAAU,GOLDMAN SACHS PHYSIC,2400,2,2021-04-10
AAL,AMERICAN AIRLINES GP,62115,427,2021-04-10
AAP,ADVANCE AUTO PARTS,1789,14,2021-04-10
AAPL,APPLE INC,63968,486,2021-04-10
AAXJ,ISHRS MSCI ACA XJPN,300,3,2021-04-10
ABBV,ABBVIE INC,25122,251,2021-04-10
ABC,AMERISOURCEBERGEN CP,1752,39,2021-04-10
ABMD,ABIOMED INC,11,2,2021-04-10
ABT,ABBOTT LABORATORIES,5211,47,2021-04-10
ACAD,ACADIA PHARMACEUTICA,5230,14,2021-04-10
ACC,AMERICAN CAMPUS COMM,569,6,2021-04-10
ACGL,ARCH CAPITAL GRP LTD,4804,48,2021-04-10
ACHC,ACADIA HEALTHCR CO,200,2,2021-04-10
ACI,ALBERTSONS COMPANIES,2837,27,2021-04-10
ACM,AECOM,1831,14,2021-04-10
ACN,ACCENTURE PLC,5754,71,2021-04-10
ACWI,ISHARES MSCI ACWI,2100,21,2021-04-10
ACWX,ISHARES MSCI ACWI,13929,81,2021-04-10
ADBE,ADOBE INC,2559,36,2021-04-10
ADI,ANALOG DEVICES CMN,638,13,2021-04-10
ADM,ARCHER DANIELS MDLND,6420,57,2021-04-10
ADP,AUTOMATIC DATA PROCS,4709,53,2021-04-10
ADPT,ADAPTIVE BIOTECH CMN,619,8,2021-04-10
ADS,ALLIANCE DATA SYS CP,234,6,2021-04-10
ADSK,AUTODESK INC,1143,15,2021-04-10
ADT,ADT INC,4763,48,2021-04-10
AEE,AMEREN CP,12680,115,2021-04-10
AEP,AMER ELC PWR CO CMN,4992,56,2021-04-10
AES,THE AES CORPORATION,16681,135,2021-04-10
AFG,AMER FIN GRP HLD,54,2,2021-04-10
AFL,A F L A C INC,56772,330,2021-04-10
AGCO,AGCO CP,703,10,2021-04-10
AGG,ISHARES CORE US AGR,71841,564,2021-04-10
AGIO,AGIOS PHARMACEUTICAL,200,2,2021-04-10
AGNC,AGNC INVESTMENT CORP,33808,256,2021-04-10
AGO,ASSURED GUARANTY LTD,1100,6,2021-04-10
AGR,AVANGRID  INC,200,2,2021-04-10
AI,C3AI  INC,800,3,2021-04-10
AIG,AMER INTL GROUP NEW,27634,227,2021-04-10
AIRC,APARTMENT INCOME REI,2700,17,2021-04-10
AIV,APT INV  MNGMNT CO,22077,133,2021-04-10
AIZ,ASSURANT INC,117,2,2021-04-10
AJG,GALLAGHER ARTHUR J,2795,26,2021-04-10
AKAM,AKAMAI TECHNOLOGIES,1072,17,2021-04-10
AL,AIR LEASING CORP,1395,14,2021-04-10
ALB,ALBEMARLE CP,605,7,2021-04-10
ALGM,ALLEGRO MICROST CMN,1900,17,2021-04-10
ALGN,ALIGN TECHNOLOGY I,4195,79,2021-04-10
ALK,ALASKA AIR GROUP INC,1834,47,2021-04-10
ALKS,ALKERMES PLC,500,3,2021-04-10
ALL,ALLSTATE CP,4733,53,2021-04-10
ALLE,ALLEGION PLC,673,10,2021-04-10
ALLY,ALLY FINANCIAL,16662,101,2021-04-10
ALNY,ALNYLAM PHARMACEUT,305,3,2021-04-10
ALSN,ALLISON TRANSMISSION,4565,45,2021-04-10
ALXN,ALEXION PHARM INC,3267,22,2021-04-10
AM,ANTERO MIDSTREAM CP,19345,136,2021-04-10
AMAT,APPLIED MATERIALS,6923,74,2021-04-10
AMCR,AMCOR PLC,64574,333,2021-04-10
AMD,ADV MICRO DEVICES,58359,565,2021-04-10
AME,AMETEK INC,676,9,2021-04-10
AMG,AFFILIATED MGRS GRP,50,1,2021-04-10
AMGN,AMGEN,806,72,2021-04-10
AMH,AMERICAN HOMES 4 RNT,10521,67,2021-04-10
AMJ,JP MORGAN ALERIAN ET,3909,38,2021-04-10
AMLP,ALERIAN MLP,43513,271,2021-04-10
AMP,AMERIPRISE FINANCIAL,316,8,2021-04-10
AMT,AMER TOWER CP,3663,40,2021-04-10
AMWL,AMERICAN WELL CORPOR,2161,18,2021-04-10
AMZN,AMAZONCOM INC,255,17,2021-04-10
AN,AUTONATION INC,1808,18,2021-04-10
ANET,ARISTA NETWORKS  INC,3983,49,2021-04-10
ANGL,VE FALLEN ANGEL ETF,17142,161,2021-04-10
ANSS,ANSYS INC,100,1,2021-04-10
ANTM,ANTHEM  INC,1749,19,2021-04-10
AON,AON PLC,1443,30,2021-04-10
AOS,AO SMITH CORP,480,7,2021-04-10
APA,APA CP,5760,48,2021-04-10
APD,AIR PRODUCTS CHEM,561,18,2021-04-10
APH,AMPHENOL CP,2879,33,2021-04-10
APLE,APPLE HOSPTLITY REIT,15771,116,2021-04-10
APO,APOLLO GLOBAL MGMNT,8170,52,2021-04-10
APTV,APTIV PLC,2103,23,2021-04-10
ARE,ALEXANDRIA RL EST EQ,2632,53,2021-04-10
ARES,ARES MANAGEMENT CP C,2359,29,2021-04-10
ARKF,ARK FINTECH INNOVATI,335,4,2021-04-10
ARKK,ARK INNOVATION ETF,300,3,2021-04-10
ARMK,ARAMARK,4269,34,2021-04-10
ARRY,ARRAY TECHNOLOGIES,1201,13,2021-04-10
ARW,ARROW ELCTS,330,6,2021-04-10
ASB,ASSOC BANCCORP,7547,69,2021-04-10
ASH,ASHLAND GLOBAL,174,6,2021-04-10
ASHR,XTRACKERS HARVEST CS,18700,95,2021-04-10
ATH,ATHENE HOLDING LTD,63170,161,2021-04-10
ATO,ATMOS ENERGY CP,732,12,2021-04-10
ATR,APTAR GROUP INC,146,6,2021-04-10
ATUS,ALTICE USA  INC,17393,133,2021-04-10
ATVI,ACTIVISION BLIZZARD,8950,102,2021-04-10
AVB,AVALONBAY CMTYS,734,9,2021-04-10
AVGO,BROADCOM INC,3024,24,2021-04-10
AVLR,AVALARA  INC,610,8,2021-04-10
AVT,AVNET INC COMMON STK,3570,34,2021-04-10
AVTR,AVANTOR  INC,17701,147,2021-04-10
AVY,AVERY DENNISON CP,433,10,2021-04-10
AWI,ARMSTRONG WORLD INDU,100,1,2021-04-10
AWK,AMERICAN WTR WRKS CO,576,10,2021-04-10
AXON,AXON ENTERPRISE  INC,9600,45,2021-04-10
AXP,AMER EXPRESS INC,8748,74,2021-04-10
AXS,AXIS CAP HLDGS LTD,1500,17,2021-04-10
AXTA,AXALTA COATING SYSTM,7779,73,2021-04-10
AYI,ACUITY BRANDS  INC,309,6,2021-04-10
AYX,ALTERYX  INC,570,6,2021-04-10
AZEK,THE AZEK COMPANY INC,908,9,2021-04-10
AZO,AUTOZONE INC,50,3,2021-04-10
AZPN,ASPEN TECHNOLOGY CMN,1758,15,2021-04-10
BA,BOEING CO,1201,13,2021-04-10
BAC,BK OF AMERICA CP,1091638,4912,2021-04-10
BAH,BOOZ ALLEN HAMLTN,908,11,2021-04-10
BAX,BAXTER INTL INC,5457,58,2021-04-10
BBAX,JPMORGAN BETABUILDER,100,1,2021-04-10
BBCA,JPMORGAN BETABUILDER,100,1,2021-04-10
BBJP,JPMORGAN BETABUILDER,3800,14,2021-04-10
BBY,BEST BUY CO INC,5150,53,2021-04-10
BC,BRUNSWICK CP,649,8,2021-04-10
BDN,BRANDYWINE REALTY TR,6295,64,2021-04-10
BDX,BECTON DICKINSON  CO,291,7,2021-04-10
BEN,FRANKLIN RES INC,10625,84,2021-04-10
BERY,BERRY GLOBAL GROUP,5388,63,2021-04-10
BF.B,BROWN FORMAN INC B,522,9,2021-04-10
BFAM,BRIGHT HORIZONS FMLY,428,8,2021-04-10
BG,BUNGE LTD,319,10,2021-04-10
BHF,BRIGHTHOUSE FIN CMN,106,2,2021-04-10
BIGC,BIGCOMMERCE SR 1 CMN,400,3,2021-04-10
BIIB,BIOGEN INC CMN,252,3,2021-04-10
BIL,SPDR  BBTR BARC 13,4436,48,2021-04-10
BILL,BILLCOM HOLDINGS  I,2600,24,2021-04-10
BIO,BIO RAD LABS CL A,194,4,2021-04-10
BIV,VANGUARD INT TRM BD,25447,247,2021-04-10
BK,BANK OF NY MELLON,41666,384,2021-04-10
BKI,BLACK KNIGHT,5041,88,2021-04-10
BKLN,INVESCO SR LOAN,244379,732,2021-04-10
BKNG,BOOKING HOLDINGS INC,101,2,2021-04-10
BKR,BAKER HUGHES CO,88011,679,2021-04-10
BLI,BERKELEY LIGHTS CM,1640,10,2021-04-10
BLK,BLACKROCK INC,857,12,2021-04-10
BLL,BALL CP,2939,30,2021-04-10
BLUE,BLUEBIRD BIO CMN,1403,12,2021-04-10
BMRN,BIOMARIN PHARMACEUT,3063,23,2021-04-10
BMY,BRISTOLMYERS SQUIBB,15478,143,2021-04-10
BND,VANGUARD TTL BD MKT,73900,455,2021-04-10
BNDX,VANGUARD TL INTL BND,33467,347,2021-04-10
BOH,BANK OF HAWAII CP,101,2,2021-04-10
BOND,PIMCO ACTIVE BOND,100,1,2021-04-10
BOTZ,GLBL X RB  AI ETF,205,2,2021-04-10
BPYU,BROOKFLD PPTY REIT A,100,1,2021-04-10
BR,BROADRIDGE FIN SOL,357,9,2021-04-10
BRK.B,BERKSHIRE HATH HLD B,3085,35,2021-04-10
BRKR,BRUKER CORPORATION,867,11,2021-04-10
BRO,BROWN  BROWN INC,1799,19,2021-04-10
BRX,BRIXMOR PPTY GP INC,16680,140,2021-04-10
BSCL,INV BULLETS IG 2021,13300,129,2021-04-10
BSCM,INV BULLETS IG 2022,700,6,2021-04-10
BSCN,INVESC BTSHS 2023 CP,2600,26,2021-04-10
BSCO,INVESCO 2024 C B,2400,24,2021-04-10
BSJM,INVESCO 2022,200,2,2021-04-10
BSV,VANGUARD ST BOND ETF,76104,426,2021-04-10
BSX,BOSTON SCIENTIFIC CP,21461,170,2021-04-10
BURL,BURLINGTON STORES,134,3,2021-04-10
BWA,BORG WARNER INC,5145,53,2021-04-10
BWX,SPDR  BB BRCLY INTL,19659,198,2021-04-10
BXP,BOSTON PPTYS INC,2328,25,2021-04-10
BYND,BEYOND MEAT  INC CMN,4806,48,2021-04-10
C,CITIGROUP INC,87537,841,2021-04-10
CABO,CABLE ONE  INC,29,2,2021-04-10
CACC,CREDIT ACCEPTANCE,11,3,2021-04-10
CACI,C A C I INTL CL A,20,3,2021-04-10
CAG,CONAGRA BRANDS  INC,39130,248,2021-04-10
CAH,CARDINAL HEALTH INC,1069,18,2021-04-10
CARR,CARRIER GLOBAL CP,19762,142,2021-04-10
CAT,CATERPILLAR INC,4822,56,2021-04-10
CB,CHUBB LTD,66925,313,2021-04-10
CBOE,CBOE GLOBAL MARKETS,400,4,2021-04-10
CBRE,CBRE GROUP  INC A,1310,16,2021-04-10
CBSH,COMMERCE BANCSHARES,420,5,2021-04-10
CBT,CABOT CP,432,8,2021-04-10
CC,CHEMOURS CO,2977,36,2021-04-10
CCI,CROWN CASTLE INTL,4277,44,2021-04-10
CCK,CROWN HOLDINGS INC,2300,19,2021-04-10
CCL,CARNIVAL CORP,90845,343,2021-04-10
CDAY,CERIDIAN HCM HOLDING,1462,13,2021-04-10
CDK,CDK GLOBAL  INC,1000,8,2021-04-10
CDNS,CADENCE DESIGN SYS,2393,36,2021-04-10
CDW,CDW CORPORATION,264,10,2021-04-10
CE,CELANESE CORPORATION,700,12,2021-04-10
CERN,CERNER CORP,2711,29,2021-04-10
CERT,CERTARA  INC CMN,300,3,2021-04-10
CF,CF IND HLDGS INC,1500,15,2021-04-10
CFA,VICTORYSHS US 500 VO,100,1,2021-04-10
CFG,CITIZENS FINL GROUP,17749,140,2021-04-10
CFR,CULLEN FROST BNKRS,276,5,2021-04-10
CFX,COLFAX CORPORATION,3342,33,2021-04-10
CG,THE CARLYLE GP IN CN,2673,31,2021-04-10
CGNX,COGNEX CP,1727,25,2021-04-10
CHD,CHURCH DWIGHT CO INC,1751,18,2021-04-10
CHGG,CHEGG  INC,1400,17,2021-04-10
CHH,CHOICE HOTEL INT NEW,7,1,2021-04-10
CHNG,CHANGE HEALTHCARE CM,4432,40,2021-04-10
CHRW,CH ROBINSON WW,415,7,2021-04-10
CHTR,CHARTER COMMUNICATIO,4723,57,2021-04-10
CI,CIGNA CP,6487,54,2021-04-10
CIEN,CIENA CORP,1010,9,2021-04-10
CINF,CINCINNATI FINANCIAL,33,1,2021-04-10
CL,COLGATE PALMOLIVE,15843,119,2021-04-10
CLGX,CORELOGIC  INC,4970,39,2021-04-10
CLH,CLEAN HARBORS INC,3711,43,2021-04-10
CLOU,GLBL X CLOUD COM ETF,104,4,2021-04-10
CLR,CONTINENTAL RESRCES,3993,34,2021-04-10
CLX,CLOROX CO,1010,11,2021-04-10
CMA,COMERICA INC,2842,34,2021-04-10
CMBS,ISHARES CMBS,5724,33,2021-04-10
CMCSA,COMCAST CORP A,87134,748,2021-04-10
CME,CME GROUP INC,1262,15,2021-04-10
CMF,ISHARES CAL MUNI BND,100,1,2021-04-10
CMG,CHIPOTLE MEX GRILL,1,1,2021-04-10
CMI,CUMMINS INC,574,9,2021-04-10
CMS,CMS ENERGY CP,10588,102,2021-04-10
CNA,C N A FINANCIAL CP,463,10,2021-04-10
CNC,CENTENE CORP,15067,128,2021-04-10
CNP,CENTERPOINT ENERGY,65789,578,2021-04-10
CNXC,CONCENTRIX CMN,100,1,2021-04-10
COF,CAPITAL ONE FINANCIA,5030,52,2021-04-10
COG,CABOT OIL GAS CP,36422,281,2021-04-10
COHR,COHERENT INC,137,3,2021-04-10
COLD,AMERICOLD REALTY TRU,1152,15,2021-04-10
COLM,COLUMBIA SPRTSWR,1582,12,2021-04-10
COMM,COMMSCOPE HOLDING CO,5920,47,2021-04-10
CONE,CYRUSONE INC CMN,441,12,2021-04-10
COO,THE COOPER COS INC,33,2,2021-04-10
COP,CONOCOPHILLIPS,30538,257,2021-04-10
COR,CORESITE REALTY CORP,366,6,2021-04-10
COST,COSTCO WHOLESALE,926,12,2021-04-10
COTY,COTY INC,80088,483,2021-04-10
CPA,COPA HOLDINGS SA,101,2,2021-04-10
CPB,CAMPBELL SOUP CO,6463,63,2021-04-10
CPRI,CAPRI HOLDINGS LTF,2006,15,2021-04-10
CPRT,COPART  INC,1669,25,2021-04-10
CPT,CAMDEN PROPERTY,33,1,2021-04-10
CR,CRANE CO CMN STK,1333,10,2021-04-10
CREE,CREE  INC,1326,23,2021-04-10
CRI,CARTER S INC,1729,13,2021-04-10
CRL,CHARLES RIVER LAB,1364,11,2021-04-10
CRM,SALESFORCECOM INC,4664,59,2021-04-10
CRUS,CIRRUS LOGIC INC,35,2,2021-04-10
CRWD,CROWDSTRIKE HLD CM A,2398,24,2021-04-10
CSCO,CISCO SYSTEMS INC,124404,841,2021-04-10
CSGP,COSTAR GROUP INC,160,8,2021-04-10
CSL,CARLISLE COS INC,109,8,2021-04-10
CSX,CSX CORPORATION,5331,83,2021-04-10
CTAS,CINTAS CORP,7,2,2021-04-10
CTLT,CATALENT  INC,20030,76,2021-04-10
CTSH,COGNIZANT TECH SOL,6595,74,2021-04-10
CTVA,CORTEVA INC,10361,95,2021-04-10
CTXS,CITRIX SYSTEMS INC,476,8,2021-04-10
CUBE,CUBESMART,2602,26,2021-04-10
CUZ,COUSINS PROP INC,1100,8,2021-04-10
CVNA,CARVANA CO CL A,1314,13,2021-04-10
CVS,CVS HEALTHCP,114821,1175,2021-04-10
CVX,CHEVRON CORP,22007,224,2021-04-10
CW,CURTISS WRIGHT CP,65,2,2021-04-10
CWB,SPDR  BB BARCLAYS,2200,20,2021-04-10
CZR,CAESARS ENTERTAINMEN,11920,48,2021-04-10
D,DOMINION ENERGY  INC,11392,114,2021-04-10
DAL,DELTA AIR LINES  INC,179794,1436,2021-04-10
DBA,INVESCO DB AGRIC,3200,19,2021-04-10
DBC,INVESCO DB COMMODITY,7401,22,2021-04-10
DBEF,XTRACKERS MSCI EAFE,9200,76,2021-04-10
DBX,DROPBOX  INC CMN A,9092,79,2021-04-10
DCI,DONALDSON CO INC,366,6,2021-04-10
DCT,DUCK CREEK TECHNOLOG,1632,15,2021-04-10
DD,DUPONT DE NEMOURS  I,3188,35,2021-04-10
DDOG,DATADOG INCL A CM,1664,21,2021-04-10
DE,DEERE CO,1185,16,2021-04-10
DEI,DOUGLAS EMMETT,2352,25,2021-04-10
DELL,DELL TECH CL C,4391,47,2021-04-10
DFS,DISCOVER FIN SVCS,3416,38,2021-04-10
DG,DOLLAR GENERAL CORP,8591,63,2021-04-10
DGRO,ISHARES DIV GROWTH,100,1,2021-04-10
DGX,QUEST DIAGNOSTC,3766,41,2021-04-10
DHI,D R HORTON INC,3290,40,2021-04-10
DHR,DANAHER CP,1393,19,2021-04-10
DIA,SPDR DJIA ETF TRUST,1423,16,2021-04-10
DIS,WALT DISNEY DISNEY C,9002,108,2021-04-10
DISCA,DISCOVERY  INC,10105,97,2021-04-10
DISCK,DISCOVERY  INC C,6442,60,2021-04-10
DISH,DISH NETWORK CORP,13533,122,2021-04-10
DKS,DICK S SPORTING GDS,2040,24,2021-04-10
DLB,DOLBY LABORATORIES,422,3,2021-04-10
DLR,DIGITAL REALTY TRUST,4424,55,2021-04-10
DLTR,DOLLAR TREE INC,1700,22,2021-04-10
DNB,DUN  BRADSTREET HOL,2663,20,2021-04-10
DOCU,DOCUSIGN  INC CMN,342,11,2021-04-10
DOG,PROSHARES SHORTDOW30,3411,32,2021-04-10
DOV,DOVER CP,366,5,2021-04-10
DOW,DOW INC,33396,354,2021-04-10
DOX,AMDOCS LTD ORD,4693,30,2021-04-10
DPZ,DOMINOS PIZZA INC,442,21,2021-04-10
DRE,DUKE REALTY CP,3713,37,2021-04-10
DRI,DARDEN RESTAURANTS,5850,58,2021-04-10
DRIV,GBLX AUTO  ELEC ETF,2,2,2021-04-10
DRVN,DRIVEN BRANDS HLD CM,300,3,2021-04-10
DSI,ISHARES MSCI KLD 400,100,1,2021-04-10
DT,DYNATRACE  INC,2655,29,2021-04-10
DTE,D T E ENERGY CO HLDG,1073,11,2021-04-10
DUK,DUKE ENERGY CP HL CO,6619,59,2021-04-10
DVA,DAVITA INC CMN STK,206,8,2021-04-10
DVN,DEVON ENERGY CP OK,47211,300,2021-04-10
DVY,ISHARES SELECT DIVD,200,2,2021-04-10
DXC,DXC TECHNOLOGY CO,8038,98,2021-04-10
DXCM,DEXCOM,360,12,2021-04-10
EA,ELECTRONIC ARTS INC,1783,22,2021-04-10
EAF,GRAFTECH INTL LTD,9790,79,2021-04-10
EBAY,EBAY INC,25750,253,2021-04-10
ECL,ECOLAB INC,1349,21,2021-04-10
ED,CONS EDISON INC,1866,23,2021-04-10
EEFT,EURONET WORLDWIDE,1104,17,2021-04-10
EEM,ISHARES MSCI EMIF,562373,1588,2021-04-10
EFA,ISHARES MSCI EAFE ET,248962,866,2021-04-10
EFV,ISHARES MSCI EAFE VA,9000,44,2021-04-10
EFX,EQUIFAX INC,1391,16,2021-04-10
EHC,ENCOMPASS HEALTH,673,11,2021-04-10
EIDO,ISHARES MSCI INDONES,100,1,2021-04-10
EIX,EDISON INTL,6119,62,2021-04-10
EL,ESTEE LAUDER COS INC,498,18,2021-04-10
ELAN,ELANCO ANIMAL HEALTH,29745,161,2021-04-10
ELS,EQUITY LIFESTYLE PRP,943,14,2021-04-10
EMB,ISHARES JP MORGAN,25175,111,2021-04-10
EMHY,ISHARES EMERGING HY,100,1,2021-04-10
EMLC,VE VCTRS JP M EM,44515,398,2021-04-10
EMLP,FT NA ENERGY INFRA,200,2,2021-04-10
EMN,EASTMAN CHEM CO,858,14,2021-04-10
EMR,EMERSON ELEC CO,4758,47,2021-04-10
ENPH,ENPHASE ENERGY  INC,570,14,2021-04-10
ENR,ENERGIZER HLDS INC,810,9,2021-04-10
ENTG,ENTEGRIS INC,1241,14,2021-04-10
EOG,EOG RESOURCES INC,69443,344,2021-04-10
EPAM,EPAM SYSTEMS  INC,1602,9,2021-04-10
EPI,WISDOMTREE INDIA,1700,13,2021-04-10
EPP,ISHARES MSCI EX JAP,505,8,2021-04-10
EPR,EPR PROPERTIES,1355,15,2021-04-10
EQC,EQUITY COMMONWEALTH,2534,23,2021-04-10
EQH,EQUITABLE HOLDING,6964,57,2021-04-10
EQIX,EQUINIX  INC,2,1,2021-04-10
EQR,EQUITY RESIDENTAL,3800,29,2021-04-10
EQT,EQT CORPORATION,29654,253,2021-04-10
ES,EVERSOURCE ENERGY,1141,13,2021-04-10
ESI,ELEMENT SOLUTIONS IN,7071,44,2021-04-10
ESRT,EMPIRE STATE REALTY,7400,67,2021-04-10
ESS,ESSEX PRTY TR INC,475,14,2021-04-10
ESTC,ELASTIC NV,1338,13,2021-04-10
ETN,EATON CP PLC,5083,53,2021-04-10
ETR,ENTERGY CP,22686,73,2021-04-10
ETRN,EQUITRANS MIDSTREAM,49955,358,2021-04-10
ETSY,ETSY INC COMMON STK,555,8,2021-04-10
EUFN,ISHARES MSCI EUR FIN,7650,68,2021-04-10
EVBG,EVERBRIDGE INC CM,184,12,2021-04-10
EVR,EVERCORE INC,733,7,2021-04-10
EVRG,EVERGY  INC,1623,20,2021-04-10
EW,EDWARDS LIFESCIENCES,4979,50,2021-04-10
EWA,ISHARE MSCI AUSTRALI,89599,682,2021-04-10
EWBC,EAST WEST BANCORP,538,6,2021-04-10
EWC,ISHARE MSCI CANADA,12304,49,2021-04-10
EWG,ISHARE MSCI GERMANY,20856,132,2021-04-10
EWH,ISHARE MSCI HONGKONG,75015,449,2021-04-10
EWI,ISHARE MSCI ITALY,200,2,2021-04-10
EWJ,ISHARE MSCI JAPAN IN,23272,180,2021-04-10
EWL,ISHS MSCI SWITZ ETF,110,2,2021-04-10
EWP,ISHS MSCI SPAIN ETF,200,2,2021-04-10
EWQ,ISHARE MSCI FRANCE,400,4,2021-04-10
EWS,ISHARE MSCI SINGAPOR,74511,349,2021-04-10
EWT,ISHARE MSCI TAIWAN,11439,75,2021-04-10
EWU,ISHARE MSCI UK ETF,27005,164,2021-04-10
EWW,ISHS MSCI MEXICO,4069,35,2021-04-10
EWY,ISHARE MSCI SO KOREA,2020,12,2021-04-10
EWZ,ISHS MSCI BRAZIL ETF,179100,1480,2021-04-10
EXAS,EXACT SCIENCES COR,221,6,2021-04-10
EXC,EXELON CORP CMN STK,22412,178,2021-04-10
EXEL,EXELIXIS  INC,1580,19,2021-04-10
EXI,ISHARES GLOBAL INDUS,100,1,2021-04-10
EXP,EAGLE MATERIALS INC,75,10,2021-04-10
EXPD,EXPEDITORS INTL,590,11,2021-04-10
EXPE,EXPEDIA GROUP  INC,1693,17,2021-04-10
EXR,EXTRA SPACE STORAGE,1696,24,2021-04-10
EZU,ISHARE MSCI EUROZONE,41200,140,2021-04-10
F,FORD MOTOR CO,502970,2393,2021-04-10
FAF,FIRST AMER CORP NEW,649,11,2021-04-10
FALN,ISHRS FLN ANG US BND,100,1,2021-04-10
FANG,DIAMONDBACK ENERGY,6977,70,2021-04-10
FAST,FASTENAL CO,6177,80,2021-04-10
FB,FACEBOOK INC,8480,82,2021-04-10
FBHS,FORTUNE BRANDS HOME,939,16,2021-04-10
FBND,FIDELITY TOTAL BOND,2300,23,2021-04-10
FCG,FIRST TRUST NAT GS,6577,53,2021-04-10
FCN,FTI CONSULTING INC,2147,11,2021-04-10
FCNCA,FIRST CITIZENS BANCS,48,25,2021-04-10
FCX,FREEPORT MCMORAN,98663,686,2021-04-10
FDIS,FIDELITY CON DIS ETF,100,1,2021-04-10
FDS,FACTSET RESEARCH SYS,100,1,2021-04-10
FDX,FEDEX CORP,3718,41,2021-04-10
FE,FIRSTENERGY CP,10198,73,2021-04-10
FENY,FIDELITY ENERGY ETF,25468,70,2021-04-10
FEX,FIRST TR LG CP ALPHA,400,4,2021-04-10
FEYE,FIREEYE  INC,2720,29,2021-04-10
FEZ,SPDR EURO STOXX 50,14291,89,2021-04-10
FFIV,F5 NETWORKS  INC,75,3,2021-04-10
FHB,FIRST HAWAIIAN COMM,500,5,2021-04-10
FHN,FIRST HORIZON CP,32976,268,2021-04-10
FIS,FIDELITY NAT INF SVC,8234,78,2021-04-10
FISV,FISERV  INC,4308,45,2021-04-10
FITB,FIFTH THIRD BNCP,10278,83,2021-04-10
FIVE,FIVE BELOW  INC,198,3,2021-04-10
FIVN,FIVE9  INC CMN,163,3,2021-04-10
FIXD,FST TR TCW OP FI ETF,800,8,2021-04-10
FL,FOOT LOCKER  INC,2421,27,2021-04-10
FLIR,FLIR SYSTEMS  INC,717,11,2021-04-10
FLO,FLOWERS FOODS INC,1612,15,2021-04-10
FLOT,ISHARES FLOAT BOND,9200,72,2021-04-10
FLRN,SPDR BB INV GRD FLT,16000,103,2021-04-10
FLS,FLOWSERVE CP,3024,30,2021-04-10
FLT,FLEETCOR TECH,676,14,2021-04-10
FMB,FIRST TRUST ETF III,1092,4,2021-04-10
FMC,F M C CP,2700,24,2021-04-10
FNB,F N B CP,30965,249,2021-04-10
FNCL,FIDELITY FINANCE ETF,114,1,2021-04-10
FND,FLOOR  DECOR HLDGS,1700,17,2021-04-10
FNDE,SCH FND EM LG ETF,703,4,2021-04-10
FNF,FNF GROUP,24241,209,2021-04-10
FOX,FOX CORP CM B,1724,20,2021-04-10
FOXA,FOX CORP CM A,4344,39,2021-04-10
FPE,FIRST TR SECS  INCM,48300,231,2021-04-10
FR,FIRST IND RLTY INC,1662,18,2021-04-10
FRC,FIRST REPUBLIC BANK,37,2,2021-04-10
FROG,JFROG LTD ORD SHS,1981,18,2021-04-10
FRT,FEDERAL RLTY INV TR,367,7,2021-04-10
FSLR,FIRST SOLAR  INC,2509,26,2021-04-10
FSLY,FASTLY  INC CL A,731,11,2021-04-10
FSTA,FIDELITY STAPLES ETF,100,1,2021-04-10
FTDR,FRONTDOOR INC CMN,130,3,2021-04-10
FTNT,FORTINET  INC,1051,18,2021-04-10
FTSL,FIRST TR SNR LN ETF,300,3,2021-04-10
FTSM,FIRST TRUST ETF IV,1300,13,2021-04-10
FTV,FORTIVE CORP,25962,122,2021-04-10
FVD,FIRST TRUST VALUE LI,600,2,2021-04-10
FWONK,LIBERTY FMLA ONE C,1300,12,2021-04-10
FXD,FT CONSMR DISCRT AD,226,3,2021-04-10
FXI,ISHARES CHINA,108333,613,2021-04-10
FXO,FT FINANCIALS ALPHDX,100,1,2021-04-10
G,GENPACT LIMITED,12702,16,2021-04-10
GBT,GLOBAL BLOOD THER CM,1489,17,2021-04-10
GD,GEN DYNAMICS CP,793,13,2021-04-10
GDDY,GODADDY INC,812,8,2021-04-10
GDX,VE VECT GOLD MNRS,211465,1538,2021-04-10
GDXJ,VANECK VECTORS JUNIO,1897,25,2021-04-10
GE,GEN ELECTRIC CO,285534,1622,2021-04-10
GEM,GOLDMAN SACHS ACTIVE,300,3,2021-04-10
GGG,GRACO INC,3100,31,2021-04-10
GH,GUARDANT HEALTH  CS,458,7,2021-04-10
GHC,GRAHAM HOLDINGS CO,54,10,2021-04-10
GILD,GILEAD SCIENCES  INC,9736,101,2021-04-10
GIS,GEN MILLS INC,31225,304,2021-04-10
GL,GLOBE LIFE INC,1668,71,2021-04-10
GLD,SPDR GOLD SHARES,925,8,2021-04-10
GLDM,SPDR GOLD MINISHARES,27100,40,2021-04-10
GLOB,GLOBANT SA,665,9,2021-04-10
GLPI,GAMING  LEISURE,492,7,2021-04-10
GLW,CORNING INC,24632,206,2021-04-10
GM,GENERAL MOTORS CO,126120,1221,2021-04-10
GMED,GLOBUS MEDICAL  INC,1766,14,2021-04-10
GNRC,GENERAC HLDS INC,515,11,2021-04-10
GNTX,GENTEX CORP,1890,26,2021-04-10
GO,GROCERY OUTLET HD CM,1741,15,2021-04-10
GOCO,GOHEALTH  INC CLA CM,1051,10,2021-04-10
GOOG,ALPHABET CL C CAP,76,7,2021-04-10
GOOGL,ALPHABET CL A CMN,381,23,2021-04-10
GOVT,ISHARES US TREASURY,89679,360,2021-04-10
