Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,1570,18,2021-02-13
AAAU,GOLDMAN SACHS PHYSIC,3500,4,2021-02-13
AAL,AMERICAN AIRLINES GP,170473,1179,2021-02-13
AAP,ADVANCE AUTO PARTS,1602,18,2021-02-13
AAPL,APPLE INC,31069,307,2021-02-13
AAXJ,ISHRS MSCI ACA XJPN,600,5,2021-02-13
ABBV,ABBVIE INC,25191,243,2021-02-13
ABC,AMERISOURCEBERGEN CP,959,13,2021-02-13
ABMD,ABIOMED INC,100,1,2021-02-13
ABT,ABBOTT LABORATORIES,6113,47,2021-02-13
ACAD,ACADIA PHARMACEUTICA,771,9,2021-02-13
ACC,AMERICAN CAMPUS COMM,2605,30,2021-02-13
ACGL,ARCH CAPITAL GRP LTD,15466,79,2021-02-13
ACHC,ACADIA HEALTHCR CO,335,4,2021-02-13
ACI,ALBERTSONS COMPANIES,3958,32,2021-02-13
ACM,AECOM,1905,15,2021-02-13
ACN,ACCENTURE PLC,3804,42,2021-02-13
ACWI,ISHARES MSCI ACWI,26605,171,2021-02-13
ACWX,ISHARES MSCI ACWI,2166,15,2021-02-13
ADBE,ADOBE INC,2585,26,2021-02-13
ADI,ANALOG DEVICES CMN,1858,21,2021-02-13
ADM,ARCHER DANIELS MDLND,23888,213,2021-02-13
ADP,AUTOMATIC DATA PROCS,4027,39,2021-02-13
ADPT,ADAPTIVE BIOTECH CMN,495,4,2021-02-13
ADS,ALLIANCE DATA SYS CP,952,25,2021-02-13
ADSK,AUTODESK INC,5265,52,2021-02-13
ADT,ADT INC,2400,13,2021-02-13
AEE,AMEREN CP,6831,40,2021-02-13
AEP,AMER ELC PWR CO CMN,2502,27,2021-02-13
AES,THE AES CORPORATION,108287,582,2021-02-13
AFG,AMER FIN GRP HLD,3871,22,2021-02-13
AFL,A F L A C INC,38731,187,2021-02-13
AGCO,AGCO CP,6789,52,2021-02-13
AGG,ISHARES CORE US AGR,57705,421,2021-02-13
AGIO,AGIOS PHARMACEUTICAL,2243,16,2021-02-13
AGNC,AGNC INVESTMENT CORP,89345,586,2021-02-13
AGO,ASSURED GUARANTY LTD,1500,11,2021-02-13
AGR,AVANGRID  INC,11417,111,2021-02-13
AIG,AMER INTL GROUP NEW,25708,189,2021-02-13
AIRC,APARTMENT INCOME REI,5989,18,2021-02-13
AIV,APT INV  MNGMNT CO,34851,160,2021-02-13
AIZ,ASSURANT INC,718,8,2021-02-13
AJG,GALLAGHER ARTHUR J,6279,67,2021-02-13
AKAM,AKAMAI TECHNOLOGIES,4271,62,2021-02-13
AL,AIR LEASING CORP,2414,17,2021-02-13
ALB,ALBEMARLE CP,1567,19,2021-02-13
ALGM,ALLEGRO MICROST CMN,4885,41,2021-02-13
ALGN,ALIGN TECHNOLOGY I,1001,12,2021-02-13
ALK,ALASKA AIR GROUP INC,7881,82,2021-02-13
ALKS,ALKERMES PLC,7192,53,2021-02-13
ALL,ALLSTATE CP,9252,73,2021-02-13
ALLE,ALLEGION PLC,6585,37,2021-02-13
ALLY,ALLY FINANCIAL,10567,84,2021-02-13
ALNY,ALNYLAM PHARMACEUT,583,9,2021-02-13
ALSN,ALLISON TRANSMISSION,1880,11,2021-02-13
ALXN,ALEXION PHARM INC,35380,246,2021-02-13
AM,ANTERO MIDSTREAM CP,38343,217,2021-02-13
AMAT,APPLIED MATERIALS,13762,121,2021-02-13
AMCR,AMCOR PLC,116845,484,2021-02-13
AMD,ADV MICRO DEVICES,123171,1220,2021-02-13
AME,AMETEK INC,3085,32,2021-02-13
AMG,AFFILIATED MGRS GRP,836,11,2021-02-13
AMGN,AMGEN,3353,34,2021-02-13
AMH,AMERICAN HOMES 4 RNT,41933,263,2021-02-13
AMJ,JP MORGAN ALERIAN ET,8002,56,2021-02-13
AMLP,ALERIAN MLP,9918,74,2021-02-13
AMP,AMERIPRISE FINANCIAL,3062,34,2021-02-13
AMT,AMER TOWER CP,18357,211,2021-02-13
AMWL,AMERICAN WELL CORPOR,1075,13,2021-02-13
AMZN,AMAZONCOM INC,489,14,2021-02-13
AN,AUTONATION INC,2982,32,2021-02-13
ANET,ARISTA NETWORKS  INC,479,7,2021-02-13
ANGL,VE FALLEN ANGEL ETF,38945,281,2021-02-13
ANSS,ANSYS INC,701,9,2021-02-13
ANTM,ANTHEM  INC,6383,67,2021-02-13
AON,AON PLC,1681,21,2021-02-13
AOS,AO SMITH CORP,3322,31,2021-02-13
APA,APACHE CP,35592,228,2021-02-13
APD,AIR PRODUCTS CHEM,3056,26,2021-02-13
APH,AMPHENOL CP,1777,18,2021-02-13
APLE,APPLE HOSPTLITY REIT,7212,67,2021-02-13
APO,APOLLO GLOBAL MGMNT,1335,15,2021-02-13
APTV,APTIV PLC,726,9,2021-02-13
ARD,ARDAGH GROUP SA,200,2,2021-02-13
ARE,ALEXANDRIA RL EST EQ,15793,101,2021-02-13
ARES,ARES MANAGEMENT CP C,1748,17,2021-02-13
ARKF,ARK FINTECH INNOVATI,200,2,2021-02-13
ARKG,ARK GENOMIC REVOLUTN,600,4,2021-02-13
ARKK,ARK INNOVATION ETF,860,10,2021-02-13
ARKQ,ARK AUTONOMOUS TECHN,200,2,2021-02-13
ARKW,ARK NEXT GENERATION,100,1,2021-02-13
ARMK,ARAMARK,3835,39,2021-02-13
ARRY,ARRAY TECHNOLOGIES,537,6,2021-02-13
ARW,ARROW ELCTS,2319,21,2021-02-13
ASB,ASSOC BANCCORP,4172,45,2021-02-13
ASH,ASHLAND GLOBAL,635,9,2021-02-13
ASHR,XTRACKERS HARVEST CS,22138,202,2021-02-13
ATH,ATHENE HOLDING LTD,2655,23,2021-02-13
ATO,ATMOS ENERGY CP,4943,21,2021-02-13
ATR,APTAR GROUP INC,117,2,2021-02-13
ATUS,ALTICE USA  INC,70915,369,2021-02-13
ATVI,ACTIVISION BLIZZARD,4366,43,2021-02-13
AVB,AVALONBAY CMTYS,3050,28,2021-02-13
AVGO,BROADCOM INC,2093,20,2021-02-13
AVLR,AVALARA  INC,3634,33,2021-02-13
AVT,AVNET INC COMMON STK,723,11,2021-02-13
AVTR,AVANTOR  INC,27327,296,2021-02-13
AVY,AVERY DENNISON CP,1932,19,2021-02-13
AWI,ARMSTRONG WORLD INDU,915,10,2021-02-13
AWK,AMERICAN WTR WRKS CO,325,4,2021-02-13
AXON,AXON ENTERPRISE  INC,600,6,2021-02-13
AXP,AMER EXPRESS INC,5727,60,2021-02-13
AXS,AXIS CAP HLDGS LTD,2776,23,2021-02-13
AXTA,AXALTA COATING SYSTM,11356,106,2021-02-13
AYI,ACUITY BRANDS  INC,99,3,2021-02-13
AYX,ALTERYX  INC,1976,15,2021-02-13
AZEK,THE AZEK COMPANY INC,2739,13,2021-02-13
AZO,AUTOZONE INC,200,2,2021-02-13
AZPN,ASPEN TECHNOLOGY CMN,649,5,2021-02-13
BA,BOEING CO,2539,28,2021-02-13
BAC,BK OF AMERICA CP,474156,2029,2021-02-13
BAH,BOOZ ALLEN HAMLTN,2496,21,2021-02-13
BAX,BAXTER INTL INC,8214,52,2021-02-13
BBAX,JPMORGAN BETABUILDER,200,1,2021-02-13
BBCA,JPMORGAN BETABUILDER,400,4,2021-02-13
BBEU,JPMORGAN BETABUILDER,6800,61,2021-02-13
BBJP,JPMORGAN BETABUILDER,7800,28,2021-02-13
BBY,BEST BUY CO INC,2282,24,2021-02-13
BC,BRUNSWICK CP,1621,13,2021-02-13
BDN,BRANDYWINE REALTY TR,19615,115,2021-02-13
BDX,BECTON DICKINSON  CO,2947,31,2021-02-13
BEN,FRANKLIN RES INC,19255,156,2021-02-13
BERY,BERRY GLOBAL GROUP,2800,24,2021-02-13
BF.B,BROWN FORMAN INC B,105,3,2021-02-13
BFAM,BRIGHT HORIZONS FMLY,954,11,2021-02-13
BG,BUNGE LTD,9171,72,2021-02-13
BHF,BRIGHTHOUSE FIN CMN,2755,26,2021-02-13
BIGC,BIGCOMMERCE SR 1 CMN,2053,27,2021-02-13
BIIB,BIOGEN INC CMN,3922,43,2021-02-13
BIL,SPDR  BBTR BARC 13,1600,2,2021-02-13
BILL,BILLCOM HOLDINGS  I,7374,37,2021-02-13
BIO,BIO RAD LABS CL A,421,7,2021-02-13
BIV,VANGUARD INT TRM BD,11800,82,2021-02-13
BK,BANK OF NY MELLON,71392,557,2021-02-13
BKI,BLACK KNIGHT,875,10,2021-02-13
BKLN,INVESCO SR LOAN,241915,446,2021-02-13
BKNG,BOOKING HOLDINGS INC,804,12,2021-02-13
BKR,BAKER HUGHES CO,114913,790,2021-02-13
BLI,BERKELEY LIGHTS CM,1145,8,2021-02-13
BLK,BLACKROCK INC,1278,23,2021-02-13
BLL,BALL CP,2522,20,2021-02-13
BLOK,AMPLIFY TRANSFORMATI,100,1,2021-02-13
BLUE,BLUEBIRD BIO CMN,1537,14,2021-02-13
BLV,VANGUARD LT BD ETF,1200,8,2021-02-13
BMRN,BIOMARIN PHARMACEUT,552,9,2021-02-13
BMY,BRISTOLMYERS SQUIBB,17575,136,2021-02-13
BND,VANGUARD TTL BD MKT,214166,731,2021-02-13
BNDX,VANGUARD TL INTL BND,236139,1309,2021-02-13
BNO,US BRENT OIL FUND,2200,9,2021-02-13
BOH,BANK OF HAWAII CP,100,1,2021-02-13
BOKF,BOK FINANCIAL CORP,1120,10,2021-02-13
BOND,PIMCO ACTIVE BOND,400,2,2021-02-13
BOTZ,GLBL X RB  AI ETF,6100,46,2021-02-13
BPOP,POPULAR  INC,3006,31,2021-02-13
BPYU,BROOKFLD PPTY REIT A,100,1,2021-02-13
BR,BROADRIDGE FIN SOL,1502,16,2021-02-13
BRK.B,BERKSHIRE HATH HLD B,2535,18,2021-02-13
BRKR,BRUKER CORPORATION,2669,25,2021-02-13
BRO,BROWN  BROWN INC,1785,18,2021-02-13
BRX,BRIXMOR PPTY GP INC,50524,238,2021-02-13
BSCL,INV BULLETS IG 2021,11300,68,2021-02-13
BSCM,INV BULLETS IG 2022,1400,14,2021-02-13
BSCN,INVESC BTSHS 2023 CP,7500,75,2021-02-13
BSCO,INVESCO 2024 C B,5300,53,2021-02-13
BSJM,INVESCO 2022,1100,1,2021-02-13
BSJO,INVESCO BULLETSHA,500,5,2021-02-13
BSV,VANGUARD ST BOND ETF,30249,132,2021-02-13
BSX,BOSTON SCIENTIFIC CP,75750,348,2021-02-13
BURL,BURLINGTON STORES,526,6,2021-02-13
BWA,BORG WARNER INC,16660,127,2021-02-13
BWX,SPDR  BB BRCLY INTL,900,9,2021-02-13
BWXT,BWX TECHNOLOGIES,505,6,2021-02-13
BXP,BOSTON PPTYS INC,557,13,2021-02-13
BYND,BEYOND MEAT  INC CMN,962,16,2021-02-13
C,CITIGROUP INC,63256,616,2021-02-13
CACC,CREDIT ACCEPTANCE,200,2,2021-02-13
CACI,C A C I INTL CL A,100,1,2021-02-13
CAG,CONAGRA BRANDS  INC,39620,321,2021-02-13
CAH,CARDINAL HEALTH INC,6363,47,2021-02-13
CARR,CARRIER GLOBAL CP,38019,206,2021-02-13
CASY,CASEY S GENERAL STOR,550,7,2021-02-13
CAT,CATERPILLAR INC,2205,21,2021-02-13
CB,CHUBB LTD,8454,78,2021-02-13
CBOE,CBOE GLOBAL MARKETS,1722,15,2021-02-13
CBRE,CBRE GROUP  INC A,2088,17,2021-02-13
CBSH,COMMERCE BANCSHARES,476,6,2021-02-13
CBT,CABOT CP,62,1,2021-02-13
CC,CHEMOURS CO,5100,28,2021-02-13
CCI,CROWN CASTLE INTL,1716,23,2021-02-13
CCK,CROWN HOLDINGS INC,2504,28,2021-02-13
CCL,CARNIVAL CORP,101459,734,2021-02-13
CDAY,CERIDIAN HCM HOLDING,3853,29,2021-02-13
CDK,CDK GLOBAL  INC,1267,11,2021-02-13
CDNS,CADENCE DESIGN SYS,2730,33,2021-02-13
CDW,CDW CORPORATION,1173,15,2021-02-13
CE,CELANESE CORPORATION,1471,18,2021-02-13
CEF,SPROTT PHYSICAL GOLD,1400,4,2021-02-13
CERN,CERNER CORP,7826,69,2021-02-13
CF,CF IND HLDGS INC,10697,87,2021-02-13
CFG,CITIZENS FINL GROUP,18877,146,2021-02-13
CFR,CULLEN FROST BNKRS,510,6,2021-02-13
CFX,COLFAX CORPORATION,2800,24,2021-02-13
CG,THE CARLYLE GP IN CN,13258,75,2021-02-13
CGNX,COGNEX CP,1770,14,2021-02-13
CHD,CHURCH DWIGHT CO INC,459,6,2021-02-13
CHE,CHEMED CORP,109,3,2021-02-13
CHGG,CHEGG  INC,1985,19,2021-02-13
CHH,CHOICE HOTEL INT NEW,153,3,2021-02-13
CHNG,CHANGE HEALTHCARE CM,53591,110,2021-02-13
CHRW,CH ROBINSON WW,2000,16,2021-02-13
CHTR,CHARTER COMMUNICATIO,703,9,2021-02-13
CI,CIGNA CP,1819,24,2021-02-13
CIEN,CIENA CORP,1349,10,2021-02-13
CINF,CINCINNATI FINANCIAL,5166,54,2021-02-13
CL,COLGATE PALMOLIVE,10774,82,2021-02-13
CLGX,CORELOGIC  INC,2302,21,2021-02-13
CLH,CLEAN HARBORS INC,2953,30,2021-02-13
CLOU,GLBL X CLOUD COM ETF,180,2,2021-02-13
CLR,CONTINENTAL RESRCES,6831,62,2021-02-13
CLX,CLOROX CO,2745,30,2021-02-13
CMA,COMERICA INC,10761,108,2021-02-13
CMBS,ISHARES CMBS,400,4,2021-02-13
CMCSA,COMCAST CORP A,46411,375,2021-02-13
CME,CME GROUP INC,3924,37,2021-02-13
CMG,CHIPOTLE MEX GRILL,11,3,2021-02-13
CMI,CUMMINS INC,5964,57,2021-02-13
CMS,CMS ENERGY CP,7560,70,2021-02-13
CNA,C N A FINANCIAL CP,715,7,2021-02-13
CNC,CENTENE CORP,58181,351,2021-02-13
CNP,CENTERPOINT ENERGY,8573,50,2021-02-13
CNXC,CONCENTRIX CMN,762,7,2021-02-13
COF,CAPITAL ONE FINANCIA,3623,39,2021-02-13
COG,CABOT OIL GAS CP,18167,133,2021-02-13
COHR,COHERENT INC,689,8,2021-02-13
COLD,AMERICOLD REALTY TRU,56214,312,2021-02-13
COLM,COLUMBIA SPRTSWR,3624,33,2021-02-13
COMM,COMMSCOPE HOLDING CO,23149,140,2021-02-13
CONE,CYRUSONE INC CMN,681,14,2021-02-13
COO,THE COOPER COS INC,685,8,2021-02-13
COP,CONOCOPHILLIPS,77421,430,2021-02-13
COR,CORESITE REALTY CORP,5839,18,2021-02-13
COST,COSTCO WHOLESALE,2058,25,2021-02-13
COTY,COTY INC,245532,1409,2021-02-13
COUP,COUPA SOFTWARE CMN,2455,22,2021-02-13
CPA,COPA HOLDINGS SA,1500,12,2021-02-13
CPB,CAMPBELL SOUP CO,4862,40,2021-02-13
CPRI,CAPRI HOLDINGS LTF,7382,65,2021-02-13
CPRT,COPART  INC,1341,15,2021-02-13
CPT,CAMDEN PROPERTY,8730,91,2021-02-13
CR,CRANE CO CMN STK,1054,11,2021-02-13
CREE,CREE  INC,4503,47,2021-02-13
CRI,CARTER S INC,1454,17,2021-02-13
CRL,CHARLES RIVER LAB,608,7,2021-02-13
CRM,SALESFORCECOM INC,4605,45,2021-02-13
CRUS,CIRRUS LOGIC INC,510,7,2021-02-13
CRWD,CROWDSTRIKE HLD CM A,1905,20,2021-02-13
CSCO,CISCO SYSTEMS INC,160182,1129,2021-02-13
CSGP,COSTAR GROUP INC,126,6,2021-02-13
CSL,CARLISLE COS INC,616,7,2021-02-13
CSX,CSX CORPORATION,17294,136,2021-02-13
CTAS,CINTAS CORP,505,6,2021-02-13
CTLT,CATALENT  INC,4708,31,2021-02-13
CTSH,COGNIZANT TECH SOL,1133,10,2021-02-13
CTVA,CORTEVA INC,13591,86,2021-02-13
CTXS,CITRIX SYSTEMS INC,1644,16,2021-02-13
CUBE,CUBESMART,850,8,2021-02-13
CUZ,COUSINS PROP INC,12206,115,2021-02-13
CVNA,CARVANA CO CL A,2278,10,2021-02-13
CVS,CVS HEALTHCP,36001,342,2021-02-13
CVX,CHEVRON CORP,18144,181,2021-02-13
CW,CURTISS WRIGHT CP,425,8,2021-02-13
CWB,SPDR  BB BARCLAYS,2600,17,2021-02-13
D,DOMINION ENERGY  INC,12432,95,2021-02-13
DAL,DELTA AIR LINES  INC,132992,1091,2021-02-13
DBA,INVESCO DB AGRIC,3500,18,2021-02-13
DBC,INVESCO DB COMMODITY,23500,19,2021-02-13
DBEF,XTRACKERS MSCI EAFE,2900,27,2021-02-13
DBO,INVESCO DB OIL F,400,1,2021-02-13
DBX,DROPBOX  INC CMN A,24394,133,2021-02-13
DCI,DONALDSON CO INC,800,8,2021-02-13
DCT,DUCK CREEK TECHNOLOG,176,4,2021-02-13
DD,DUPONT DE NEMOURS  I,25060,219,2021-02-13
DDOG,DATADOG INCL A CM,4177,42,2021-02-13
DE,DEERE CO,3031,39,2021-02-13
DEI,DOUGLAS EMMETT,3983,38,2021-02-13
DELL,DELL TECH CL C,8700,88,2021-02-13
DFS,DISCOVER FIN SVCS,2113,30,2021-02-13
DG,DOLLAR GENERAL CORP,4691,42,2021-02-13
DGRO,ISHARES DIV GROWTH,22453,118,2021-02-13
DGRW,WISDOMTREE US QLTY D,48,1,2021-02-13
DGX,QUEST DIAGNOSTC,3394,29,2021-02-13
DHI,D R HORTON INC,6386,76,2021-02-13
DHR,DANAHER CP,11013,109,2021-02-13
DIA,SPDR DJIA ETF TRUST,8262,71,2021-02-13
DIAL,COLUMBIA DIVERSIFIED,200,2,2021-02-13
DIS,WALT DISNEY DISNEY C,15231,105,2021-02-13
DISCA,DISCOVERY  INC,14869,58,2021-02-13
DISCK,DISCOVERY  INC C,12691,83,2021-02-13
DISH,DISH NETWORK CORP,6973,68,2021-02-13
DKS,DICK S SPORTING GDS,6587,66,2021-02-13
DLB,DOLBY LABORATORIES,945,11,2021-02-13
DLN,WISDOMTREE US LARG,200,2,2021-02-13
DLR,DIGITAL REALTY TRUST,1357,20,2021-02-13
DLTR,DOLLAR TREE INC,2085,15,2021-02-13
DNB,DUN  BRADSTREET HOL,43874,288,2021-02-13
DOCU,DOCUSIGN  INC CMN,669,14,2021-02-13
DOG,PROSHARES SHORTDOW30,5500,37,2021-02-13
DON,WISDOMTREE US MDCP,1122,9,2021-02-13
DOV,DOVER CP,1372,15,2021-02-13
DOW,DOW INC,7349,74,2021-02-13
DOX,AMDOCS LTD ORD,4641,49,2021-02-13
DPZ,DOMINOS PIZZA INC,240,4,2021-02-13
DRE,DUKE REALTY CP,1718,21,2021-02-13
DRI,DARDEN RESTAURANTS,2363,27,2021-02-13
DT,DYNATRACE  INC,3702,37,2021-02-13
DTE,D T E ENERGY CO HLDG,809,11,2021-02-13
DUK,DUKE ENERGY CP HL CO,5171,46,2021-02-13
DVA,DAVITA INC CMN STK,1433,15,2021-02-13
DVN,DEVON ENERGY CP OK,56567,346,2021-02-13
DVY,ISHARES SELECT DIVD,5656,58,2021-02-13
DXC,DXC TECHNOLOGY CO,20055,190,2021-02-13
DXCM,DEXCOM,547,11,2021-02-13
DXJ,WISDOMTREE JAP HDG,3800,26,2021-02-13
EA,ELECTRONIC ARTS INC,3032,27,2021-02-13
EAF,GRAFTECH INTL LTD,13700,79,2021-02-13
EBAY,EBAY INC,42428,339,2021-02-13
ECL,ECOLAB INC,1254,13,2021-02-13
ED,CONS EDISON INC,1645,21,2021-02-13
EEFT,EURONET WORLDWIDE,1510,7,2021-02-13
EEM,ISHARES MSCI EMIF,532262,1320,2021-02-13
EFA,ISHARES MSCI EAFE ET,275089,1045,2021-02-13
EFAV,ISHARES MSCI EAFE MI,1900,10,2021-02-13
EFV,ISHARES MSCI EAFE VA,6015,59,2021-02-13
EFX,EQUIFAX INC,2816,29,2021-02-13
EHC,ENCOMPASS HEALTH,1616,11,2021-02-13
EIDO,ISHARES MSCI INDONES,200,2,2021-02-13
EIX,EDISON INTL,7606,41,2021-02-13
EL,ESTEE LAUDER COS INC,5246,52,2021-02-13
ELAN,ELANCO ANIMAL HEALTH,9765,59,2021-02-13
ELS,EQUITY LIFESTYLE PRP,3318,38,2021-02-13
EMB,ISHARES JP MORGAN,87884,522,2021-02-13
EMHY,ISHARES EMERGING HY,1933,20,2021-02-13
EMLC,VE VCTRS JP M EM,34282,339,2021-02-13
EMLP,FT NA ENERGY INFRA,2405,18,2021-02-13
EMN,EASTMAN CHEM CO,3375,46,2021-02-13
EMQQ,EMERGING MKTS INTERN,198,1,2021-02-13
EMR,EMERSON ELEC CO,4990,49,2021-02-13
ENPH,ENPHASE ENERGY  INC,1975,28,2021-02-13
ENR,ENERGIZER HLDS INC,8750,83,2021-02-13
ENTG,ENTEGRIS INC,2208,20,2021-02-13
EOG,EOG RESOURCES INC,16814,168,2021-02-13
EPAM,EPAM SYSTEMS  INC,800,8,2021-02-13
EPI,WISDOMTREE INDIA,4014,38,2021-02-13
EPR,EPR PROPERTIES,1600,12,2021-02-13
EQC,EQUITY COMMONWEALTH,1179,16,2021-02-13
EQH,EQUITABLE HOLDING,26433,175,2021-02-13
EQIX,EQUINIX  INC,526,9,2021-02-13
EQR,EQUITY RESIDENTAL,10841,61,2021-02-13
EQT,EQT CORPORATION,34974,208,2021-02-13
ERIE,ERIE INDEMNITY CO,60,1,2021-02-13
ES,EVERSOURCE ENERGY,9649,32,2021-02-13
ESGE,ISHARES ESG AWARE MS,3100,17,2021-02-13
ESI,ELEMENT SOLUTIONS IN,12741,63,2021-02-13
ESRT,EMPIRE STATE REALTY,4233,29,2021-02-13
ESS,ESSEX PRTY TR INC,2459,25,2021-02-13
ESTC,ELASTIC NV,1111,15,2021-02-13
ETN,EATON CP PLC,8445,67,2021-02-13
ETR,ENTERGY CP,10582,97,2021-02-13
ETRN,EQUITRANS MIDSTREAM,45338,301,2021-02-13
ETSY,ETSY INC COMMON STK,1743,24,2021-02-13
EUFN,ISHARES MSCI EUR FIN,10141,28,2021-02-13
EV,EATON VANCE CP,1098,11,2021-02-13
EVBG,EVERBRIDGE INC CM,218,6,2021-02-13
EVR,EVERCORE INC,1462,18,2021-02-13
EVRG,EVERGY  INC,855,13,2021-02-13
EW,EDWARDS LIFESCIENCES,12565,64,2021-02-13
EWA,ISHARE MSCI AUSTRALI,43100,207,2021-02-13
EWBC,EAST WEST BANCORP,2062,15,2021-02-13
EWC,ISHARE MSCI CANADA,55750,227,2021-02-13
EWG,ISHARE MSCI GERMANY,42425,206,2021-02-13
EWH,ISHARE MSCI HONGKONG,17208,119,2021-02-13
EWI,ISHARE MSCI ITALY,104,4,2021-02-13
EWJ,ISHARE MSCI JAPAN IN,110397,659,2021-02-13
EWL,ISHS MSCI SWITZ ETF,400,4,2021-02-13
EWM,ISHARE MSCI MALAYS F,1100,11,2021-02-13
EWP,ISHS MSCI SPAIN ETF,400,2,2021-02-13
EWQ,ISHARE MSCI FRANCE,100,1,2021-02-13
EWS,ISHARE MSCI SINGAPOR,8199,37,2021-02-13
EWT,ISHARE MSCI TAIWAN,25965,227,2021-02-13
EWU,ISHARE MSCI UK ETF,25369,95,2021-02-13
EWW,ISHS MSCI MEXICO,21855,128,2021-02-13
EWY,ISHARE MSCI SO KOREA,11236,94,2021-02-13
EWZ,ISHS MSCI BRAZIL ETF,226555,1793,2021-02-13
EXAS,EXACT SCIENCES COR,3236,33,2021-02-13
EXC,EXELON CORP CMN STK,12473,50,2021-02-13
EXEL,EXELIXIS  INC,2800,20,2021-02-13
EXP,EAGLE MATERIALS INC,520,6,2021-02-13
EXPD,EXPEDITORS INTL,2423,22,2021-02-13
EXPE,EXPEDIA GROUP  INC,3025,23,2021-02-13
EXR,EXTRA SPACE STORAGE,1646,25,2021-02-13
EZU,ISHARE MSCI EUROZONE,38000,156,2021-02-13
F,FORD MOTOR CO,418403,2286,2021-02-13
FAF,FIRST AMER CORP NEW,700,7,2021-02-13
FALN,ISHRS FLN ANG US BND,1300,13,2021-02-13
FANG,DIAMONDBACK ENERGY,8559,57,2021-02-13
FAST,FASTENAL CO,4238,49,2021-02-13
FB,FACEBOOK INC,7827,69,2021-02-13
FBHS,FORTUNE BRANDS HOME,1303,14,2021-02-13
FCG,FIRST TRUST NAT GS,12569,120,2021-02-13
FCN,FTI CONSULTING INC,3209,26,2021-02-13
FCNCA,FIRST CITIZENS BANCS,15,1,2021-02-13
FCX,FREEPORT MCMORAN,88559,698,2021-02-13
FDN,1ST TR DOW J ITNT FD,504,8,2021-02-13
FDS,FACTSET RESEARCH SYS,100,1,2021-02-13
FDX,FEDEX CORP,2287,43,2021-02-13
FE,FIRSTENERGY CP,15576,122,2021-02-13
FENY,FIDELITY ENERGY ETF,500,5,2021-02-13
FEYE,FIREEYE  INC,9528,54,2021-02-13
FEZ,SPDR EURO STOXX 50,2602,26,2021-02-13
FFIV,F5 NETWORKS  INC,311,5,2021-02-13
FHB,FIRST HAWAIIAN COMM,1300,8,2021-02-13
FHLC,FIDELITY H CARE ETF,614,7,2021-02-13
FHN,FIRST HORIZON CP,60880,342,2021-02-13
FICO,FAIR ISAAC CP,111,4,2021-02-13
FIDU,FIDELITY INDUSTL ETF,77,1,2021-02-13
FIS,FIDELITY NAT INF SVC,11042,81,2021-02-13
FISV,FISERV  INC,20912,137,2021-02-13
FITB,FIFTH THIRD BNCP,39013,260,2021-02-13
FIVE,FIVE BELOW  INC,1685,9,2021-02-13
FIVN,FIVE9  INC CMN,303,6,2021-02-13
FIXD,FST TR TCW OP FI ETF,2500,24,2021-02-13
FL,FOOT LOCKER  INC,2500,20,2021-02-13
FLCB,FRANKLIN LIBERTY US,500,3,2021-02-13
FLIR,FLIR SYSTEMS  INC,2206,24,2021-02-13
FLO,FLOWERS FOODS INC,5779,47,2021-02-13
FLOT,ISHARES FLOAT BOND,10441,36,2021-02-13
FLRN,SPDR BB INV GRD FLT,24400,49,2021-02-13
FLS,FLOWSERVE CP,2028,16,2021-02-13
FLT,FLEETCOR TECH,6057,64,2021-02-13
FMC,F M C CP,2417,26,2021-02-13
FNB,F N B CP,56634,236,2021-02-13
FNCL,FIDELITY FINANCE ETF,1851,19,2021-02-13
FND,FLOOR  DECOR HLDGS,477,5,2021-02-13
FNDF,SCH FND INTL LG ETF,2839,24,2021-02-13
FNDX,SCH FDN US LG ETF,1631,15,2021-02-13
FNF,FNF GROUP,2731,19,2021-02-13
FOX,FOX CORP CM B,1802,15,2021-02-13
FOXA,FOX CORP CM A,16374,98,2021-02-13
FPE,FIRST TR SECS  INCM,19800,67,2021-02-13
FR,FIRST IND RLTY INC,3524,27,2021-02-13
FRC,FIRST REPUBLIC BANK,7080,73,2021-02-13
FREL,FIDELITY MSCI RE NDX,500,5,2021-02-13
FROG,JFROG LTD ORD SHS,877,7,2021-02-13
FRT,FEDERAL RLTY INV TR,1463,17,2021-02-13
FSLR,FIRST SOLAR  INC,5015,41,2021-02-13
FSLY,FASTLY  INC CL A,2588,25,2021-02-13
FTDR,FRONTDOOR INC CMN,800,8,2021-02-13
FTEC,FIDELITY INFO TEC ET,300,3,2021-02-13
FTI,TECHNIPFMC PLC,353053,1175,2021-02-13
FTNT,FORTINET  INC,1440,18,2021-02-13
FTSL,FIRST TR SNR LN ETF,3600,7,2021-02-13
FTSM,FIRST TRUST ETF IV,1600,16,2021-02-13
FTV,FORTIVE CORP,17607,152,2021-02-13
FUTY,FIDELITY UTILITY ETF,1400,14,2021-02-13
FVD,FIRST TRUST VALUE LI,11488,61,2021-02-13
FWONK,LIBERTY FMLA ONE C,2158,17,2021-02-13
FXI,ISHARES CHINA,210426,1072,2021-02-13
FXN,FT ENERGY ALPHADEX,1900,17,2021-02-13
FXO,FT FINANCIALS ALPHDX,3609,37,2021-02-13
G,GENPACT LIMITED,10041,81,2021-02-13
GBT,GLOBAL BLOOD THER CM,2077,16,2021-02-13
