Symbol,Description,Total Shares,Total Tradea,Last Update
A,AGILENT TECH INC,32200,322,2020-02-29
AA,ALCOA CORP,26666,224,2020-02-29
AAL,AMERICAN AIRLINES GP,48672,291,2020-02-29
AAP,ADVANCE AUTO PARTS,8545,88,2020-02-29
AAPL,APPLE INC,7751,52,2020-02-29
AAXJ,ISHRS MSCI ACA XJPN,500,5,2020-02-29
ABBV,ABBVIE INC,13977,140,2020-02-29
ABC,AMERISOURCEBERGEN CP,1700,17,2020-02-29
ABMD,ABIOMED INC,4329,47,2020-02-29
ABT,ABBOTT LABORATORIES,26922,264,2020-02-29
ACC,AMERICAN CAMPUS COMM,7954,79,2020-02-29
ACGL,ARCH CAPITAL GRP LTD,5507,33,2020-02-29
ACHC,ACADIA HEALTHCR CO,16677,160,2020-02-29
ACM,AECOM,10400,104,2020-02-29
ACN,ACCENTURE PLC,303,4,2020-02-29
ACWI,ISHARES MSCI ACWI,3400,17,2020-02-29
ACWX,ISHARES MSCI ACWI,35916,114,2020-02-29
ADBE,ADOBE INC,1217,13,2020-02-29
ADI,ANALOG DEVICES CMN,8279,83,2020-02-29
ADM,ARCHER DANIELS MDLND,13968,127,2020-02-29
ADP,AUTOMATIC DATA PROCS,300,3,2020-02-29
ADPT,ADAPTIVE BIOTECH CMN,600,5,2020-02-29
ADS,ALLIANCE DATA SYS CP,6800,67,2020-02-29
ADSK,AUTODESK INC,1213,14,2020-02-29
ADT,ADT INC,11800,74,2020-02-29
AEE,AMEREN CP,41700,414,2020-02-29
AEP,AMER ELECTRIC POW CO,31905,310,2020-02-29
AES,THE AES CORPORATION,59446,443,2020-02-29
AFG,AMER FIN GRP HLD,500,5,2020-02-29
AFL,A F L A C INC,7061,65,2020-02-29
AGCO,AGCO CP,5200,52,2020-02-29
AGG,ISHARES CORE US AGR,103525,272,2020-02-29
AGIO,AGIOS PHARMACEUTICAL,3507,33,2020-02-29
AGN,ALLERGAN PLC,13332,121,2020-02-29
AGNC,AGNC INVESTMENT CORP,154581,537,2020-02-29
AGO,ASSURED GUARANTY LTD,7466,72,2020-02-29
AGR,AVANGRID  INC,13225,123,2020-02-29
AIG,AMER INTL GROUP NEW,31108,268,2020-02-29
AIV,APT INV  MNGMNT CO,11065,115,2020-02-29
AIZ,ASSURANT INC,500,5,2020-02-29
AJG,GALLAGHER ARTHUR J,1500,12,2020-02-29
AKAM,AKAMAI TECHNOLOGIES,1989,21,2020-02-29
AL,AIR LEASING CORP,8859,90,2020-02-29
ALB,ALBEMARLE CP,700,7,2020-02-29
ALGN,ALIGN TECHNOLOGY I,6905,71,2020-02-29
ALK,ALASKA AIR GROUP INC,15685,158,2020-02-29
ALKS,ALKERMES PLC,21493,187,2020-02-29
ALL,ALLSTATE CP,600,6,2020-02-29
ALLE,ALLEGION PLC,1300,13,2020-02-29
ALLY,ALLY FINANCIAL,51431,414,2020-02-29
ALNY,ALNYLAM PHARMACEUT,1203,12,2020-02-29
ALSN,ALLISON TRANSMISSION,10696,107,2020-02-29
ALXN,ALEXION PHARM INC,9200,92,2020-02-29
AM,ANTERO MIDSTREAM CP,99937,398,2020-02-29
AMAT,APPLIED MATERIALS,15479,126,2020-02-29
AMCR,AMCOR PLC,146425,700,2020-02-29
AMCX,AMC NETWORKS CL A,12400,123,2020-02-29
AMD,ADV MICRO DEVICES,66028,549,2020-02-29
AME,AMETEK INC,6713,69,2020-02-29
AMG,AFFILIATED MGRS GRP,3400,34,2020-02-29
AMGN,AMGEN,17301,174,2020-02-29
AMH,AMERICAN HOMES 4 RNT,17700,156,2020-02-29
AMJ,JP MORGAN ALERIAN ET,18700,41,2020-02-29
AMLP,ALERIAN MLP,401438,609,2020-02-29
AMP,AMERIPRISE FINANCIAL,902,10,2020-02-29
AMT,AMER TOWER CP,2500,22,2020-02-29
AMTD,TD AMERITRADE HD CM,20000,184,2020-02-29
AMZA,INFRACAP MLP ETF,2166,14,2020-02-29
AMZN,AMAZONCOM INC,855,10,2020-02-29
AN,AUTONATION INC,5211,54,2020-02-29
ANAT,AMER NATL INSURANCE,300,2,2020-02-29
ANET,ARISTA NETWORKS  INC,4509,46,2020-02-29
ANGL,VE FALLEN ANGEL ETF,7442,66,2020-02-29
ANSS,ANSYS INC,1603,24,2020-02-29
ANTM,ANTHEM  INC,22526,226,2020-02-29
AON,AON PLC,5223,49,2020-02-29
AOS,AO SMITH CORP,26890,254,2020-02-29
APA,APACHE CP,21800,205,2020-02-29
APD,AIR PRODUCTS CHEM,545,6,2020-02-29
APH,AMPHENOL CP,13752,140,2020-02-29
APLE,APPLE HOSPTLITY REIT,66612,225,2020-02-29
APTV,APTIV PLC,31098,279,2020-02-29
APY,APERGY CP,8602,86,2020-02-29
AR,ANTERO RESOURCES CP,186216,489,2020-02-29
ARD,ARDAGH GROUP SA,1200,12,2020-02-29
ARE,ALEXANDRIA RL EST EQ,1200,12,2020-02-29
ARKG,ARK GENOMIC REVOLUTN,1700,8,2020-02-29
ARMK,ARAMARK,19701,187,2020-02-29
ARNC,ARCONIC INC,22876,188,2020-02-29
ARW,ARROW ELCTS,13400,134,2020-02-29
ASB,ASSOC BANCCORP,10600,100,2020-02-29
ASH,ASHLAND GLOBAL,902,10,2020-02-29
ASHR,XTRACKERS HARVEST CS,7800,54,2020-02-29
ATH,ATHENE HOLDING LTD,18056,171,2020-02-29
ATO,ATMOS ENERGY CP,700,7,2020-02-29
ATR,APTAR GROUP INC,7678,66,2020-02-29
ATUS,ALTICE USA  INC,28519,181,2020-02-29
ATVI,ACTIVISION BLIZZARD,24739,231,2020-02-29
AVB,AVALONBAY CMTYS,1400,14,2020-02-29
AVGO,BROADCOM INC,7117,82,2020-02-29
AVT,AVNET INC COMMON STK,5202,52,2020-02-29
AVTR,AVANTOR  INC,16400,98,2020-02-29
AVY,AVERY DENNISON CP,1406,18,2020-02-29
AWI,ARMSTRONG WORLD INDU,14800,145,2020-02-29
AWK,AMERICAN WTR WRKS CO,1448,15,2020-02-29
AXP,AMER EXPRESS INC,10100,99,2020-02-29
AXS,AXIS CAP HLDGS LTD,7500,70,2020-02-29
AXTA,AXALTA COATING SYSTM,15416,120,2020-02-29
AYI,ACUITY BRANDS  INC,3700,37,2020-02-29
AYX,ALTERYX  INC,1000,10,2020-02-29
AZO,AUTOZONE INC,4234,51,2020-02-29
AZPN,ASPEN TECHNOLOGY CMN,7800,79,2020-02-29
BA,BOEING CO,15300,150,2020-02-29
BAB,INVESCO TAXABLE,2800,20,2020-02-29
BAC,BK OF AMERICA CP,247188,1141,2020-02-29
BAH,BOOZ ALLEN HAMLTN,13708,138,2020-02-29
BAX,BAXTER INTL INC,22100,219,2020-02-29
BBAX,JPMORGAN BETABUILDER,100,1,2020-02-29
BBCA,JPMORGAN BETABUILDER,900,6,2020-02-29
BBEU,JPMORGAN BETABUILDER,2500,20,2020-02-29
BBJP,JPMORGAN BETABUILDER,7600,35,2020-02-29
BBY,BEST BUY CO INC,10655,114,2020-02-29
BC,BRUNSWICK CP,1202,13,2020-02-29
BDN,BRANDYWINE REALTY TR,26504,217,2020-02-29
BDX,BECTON DICKINSON  CO,5701,56,2020-02-29
BEN,FRANKLIN RES INC,59606,492,2020-02-29
BERY,BERRY GLOBAL GROUP,15733,156,2020-02-29
BF.A,BROWN FORMAN INC A,200,2,2020-02-29
BF.B,BROWN FORMAN INC B,1127,13,2020-02-29
BFAM,BRIGHT HORIZONS FMLY,1508,11,2020-02-29
BG,BUNGE LTD,7859,73,2020-02-29
BGCP,BGC PARTNERS CL A,100021,844,2020-02-29
BHF,BRIGHTHOUSE FIN CMN,8800,88,2020-02-29
BIIB,BIOGEN INC CMN,400,4,2020-02-29
BIL,SPDR  BBTR BARC 13,24000,14,2020-02-29
BIO,BIO RAD LABS CL A,1110,6,2020-02-29
BIV,VANGUARD INT TRM BD,5700,39,2020-02-29
BK,BANK OF NY MELLON,45258,332,2020-02-29
BKI,BLACK KNIGHT,2200,22,2020-02-29
BKLN,INVESCO SR LOAN,31300,70,2020-02-29
BKNG,BOOKING HOLDINGS INC,7925,83,2020-02-29
BKR,BAKER HUGHES CO,103601,753,2020-02-29
BKU,BANKUNITED  INC,13968,136,2020-02-29
BLK,BLACKROCK INC,1700,15,2020-02-29
BLL,BALL CP,13283,121,2020-02-29
BLUE,BLUEBIRD BIO CMN,2500,25,2020-02-29
BLV,VANGUARD LT BD ETF,1300,11,2020-02-29
BMRN,BIOMARIN PHARMACEUT,13116,134,2020-02-29
BMY,BRISTOLMYERS SQUIBB,43444,265,2020-02-29
BND,VANGUARD TTL BD MKT,236144,660,2020-02-29
BNDX,VANGUARD TL INTL BND,62366,217,2020-02-29
BNO,US BRENT OIL FUND,1300,13,2020-02-29
BOH,BANK OF HAWAII CP,5612,58,2020-02-29
BOKF,BOK FINANCIAL CORP,4999,50,2020-02-29
BOND,PIMCO ACTIVE BOND,200,2,2020-02-29
BOTZ,GLBL X RB  AI ETF,1200,12,2020-02-29
BPOP,POPULAR  INC,10600,101,2020-02-29
BPR,BROOKFLD PPTY REIT A,3600,29,2020-02-29
BR,BROADRIDGE FIN SOL,5503,56,2020-02-29
BRK.B,BERKSHIRE HATH HLD B,6300,61,2020-02-29
BRKR,BRUKER CORPORATION,8700,87,2020-02-29
BRO,BROWN  BROWN INC,10700,98,2020-02-29
BRX,BRIXMOR PPTY GP INC,19546,154,2020-02-29
BSCK,INV BLT 2020 CORP BD,8200,53,2020-02-29
BSCL,INV BULLETS IG 2021,800,7,2020-02-29
BSCM,INV BULLETS IG 2022,200,2,2020-02-29
BSJK,INV BULLETS HY 2020,22400,160,2020-02-29
BSJL,INVESCO HY 2021,200,2,2020-02-29
BSJM,INVESCO 2022,200,2,2020-02-29
BSV,VANGUARD ST BOND ETF,9835,45,2020-02-29
BSX,BOSTON SCIENTIFIC CP,85552,728,2020-02-29
BURL,BURLINGTON STORES,2007,13,2020-02-29
BWA,BORG WARNER INC,48291,473,2020-02-29
BWX,SPDR  BB BRCLY INTL,11000,110,2020-02-29
BWXT,BWX TECHNOLOGIES,2110,20,2020-02-29
BXP,BOSTON PPTYS INC,2176,21,2020-02-29
BYND,BEYOND MEAT  INC CMN,4000,40,2020-02-29
C,CITIGROUP INC,138273,1300,2020-02-29
CABO,CABLE ONE  INC,200,2,2020-02-29
CACC,CREDIT ACCEPTANCE,1400,14,2020-02-29
CACI,C A C I INTL CL A,1300,13,2020-02-29
CAG,CONAGRA BRANDS  INC,73451,601,2020-02-29
CAH,CARDINAL HEALTH INC,10700,106,2020-02-29
CASY,CASEY S GENERAL STOR,2000,20,2020-02-29
CAT,CATERPILLAR INC,11299,112,2020-02-29
CB,CHUBB LTD,9300,92,2020-02-29
CBOE,CBOE GLOBAL MARKETS,1300,10,2020-02-29
CBRE,CBRE GROUP  INC A,10859,112,2020-02-29
CBSH,COMMERCE BANCSHARES,3700,37,2020-02-29
CBT,CABOT CP,5198,52,2020-02-29
CC,CHEMOURS CO,7779,67,2020-02-29
CCI,CROWN CASTLE INTL,3358,32,2020-02-29
CCK,CROWN HOLDINGS INC,2105,19,2020-02-29
CCL,CARNIVAL CORP,63258,460,2020-02-29
CDAY,CERIDIAN HCM HOLDING,3903,39,2020-02-29
CDEV,CENTENNIAL RES CMN,91681,191,2020-02-29
CDK,CDK GLOBAL  INC,4103,42,2020-02-29
CDNS,CADENCE DESIGN SYS,2330,21,2020-02-29
CDW,CDW CORPORATION,8800,88,2020-02-29
CE,CELANESE CORPORATION,16193,163,2020-02-29
CEF,SPROTT PHYSICAL GOLD,1300,13,2020-02-29
CERN,CERNER CORP,15801,140,2020-02-29
CF,CF IND HLDGS INC,26141,250,2020-02-29
CFG,CITIZENS FINL GROUP,31200,254,2020-02-29
CFR,CULLEN FROST BNKRS,5300,53,2020-02-29
CFX,COLFAX CORPORATION,9541,102,2020-02-29
CGNX,COGNEX CP,10508,96,2020-02-29
CHD,CHURCH DWIGHT CO INC,3336,27,2020-02-29
CHH,CHOICE HOTEL INT NEW,900,9,2020-02-29
CHK,CHESAPEAKE ENERGY CP,438400,63,2020-02-29
CHNG,CHANGE HEALTHCARE CM,16200,92,2020-02-29
CHRW,CH ROBINSON WW,7004,68,2020-02-29
CHTR,CHARTER COMMUNICATIO,1600,11,2020-02-29
CI,CIGNA CP,3347,27,2020-02-29
CIEN,CIENA CORP,10005,99,2020-02-29
CIM,CHIMERA INVESTMENT,26099,190,2020-02-29
CINF,CINCINNATI FINANCIAL,433,6,2020-02-29
CIT,CIT GROUP  INC,5000,50,2020-02-29
CL,COLGATE PALMOLIVE,11979,90,2020-02-29
CLGX,CORELOGIC  INC,10026,82,2020-02-29
CLH,CLEAN HARBORS INC,8591,74,2020-02-29
CLNY,COLONY CAPITAL  INC,39427,223,2020-02-29
CLR,CONTINENTAL RESRCES,28516,181,2020-02-29
CLX,CLOROX CO,700,6,2020-02-29
CMA,COMERICA INC,11300,112,2020-02-29
CMCSA,COMCAST CORP A,84970,563,2020-02-29
CMD,CANTEL MEDICAL CORP,3000,30,2020-02-29
CME,CME GROUP INC,22639,194,2020-02-29
CMG,CHIPOTLE MEX GRILL,467,8,2020-02-29
CMI,CUMMINS INC,14836,152,2020-02-29
CMS,CMS ENERGY CP,7190,71,2020-02-29
CNA,C N A FINANCIAL CP,9,1,2020-02-29
CNC,CENTENE CORP,27000,261,2020-02-29
CNK,CINEMARK HLDGS INC,24519,225,2020-02-29
CNP,CENTERPOINT ENERGY,71423,460,2020-02-29
COF,CAPITAL ONE FINANCIA,4792,47,2020-02-29
COG,CABOT OIL GAS CP,61680,411,2020-02-29
COHR,COHERENT INC,1700,17,2020-02-29
COLD,AMERICOLD REALTY TRU,12700,116,2020-02-29
COLM,COLUMBIA SPRTSWR,6001,58,2020-02-29
COMM,COMMSCOPE HOLDING CO,11167,95,2020-02-29
CONE,CYRUSONE INC CMN,11409,113,2020-02-29
COO,THE COOPER COS INC,200,2,2020-02-29
COP,CONOCOPHILLIPS,27128,215,2020-02-29
COR,CORESITE REALTY CORP,4700,47,2020-02-29
COST,COSTCO WHOLESALE,479,5,2020-02-29
COTY,COTY INC,28567,180,2020-02-29
COUP,COUPA SOFTWARE CMN,7100,71,2020-02-29
CPA,COPA HOLDINGS SA,1609,17,2020-02-29
CPB,CAMPBELL SOUP CO,7235,65,2020-02-29
CPRI,CAPRI HOLDINGS LTF,13091,93,2020-02-29
CPRT,COPART  INC,14069,135,2020-02-29
CPT,CAMDEN PROPERTY,600,5,2020-02-29
CQQQ,INVESCO CHINA TEC,1400,13,2020-02-29
CR,CRANE CO CMN STK,2300,23,2020-02-29
CREE,CREE  INC,4200,41,2020-02-29
CRI,CARTER S INC,5910,59,2020-02-29
CRL,CHARLES RIVER LAB,600,6,2020-02-29
CRM,SALESFORCECOM INC,2845,24,2020-02-29
CRNC,CERENCE INC CMN STK,2102,22,2020-02-29
CSCO,CISCO SYSTEMS INC,71503,532,2020-02-29
CSGP,COSTAR GROUP INC,700,7,2020-02-29
CSL,CARLISLE COS INC,1202,9,2020-02-29
CSX,CSX CORPORATION,19911,123,2020-02-29
CTAS,CINTAS CORP,3000,22,2020-02-29
CTL,CENTURYLINK  INC,57554,349,2020-02-29
CTLT,CATALENT  INC,7900,77,2020-02-29
CTSH,COGNIZANT TECH SOL,21909,210,2020-02-29
CTVA,CORTEVA INC,15000,111,2020-02-29
CTXS,CITRIX SYSTEMS INC,10517,105,2020-02-29
CUBE,CUBESMART,19169,168,2020-02-29
CUZ,COUSINS PROP INC,5900,52,2020-02-29
CVET,COVETRUS CMN STK,9308,81,2020-02-29
CVNA,CARVANA CO CL A,16490,161,2020-02-29
CVS,CVS HEALTHCP,80100,712,2020-02-29
CVX,CHEVRON CORP,21454,181,2020-02-29
CW,CURTISS WRIGHT CP,7215,71,2020-02-29
CWB,SPDR  BB BARCLAYS,5200,33,2020-02-29
CWI,STREETTRACKS SPDR MS,100,1,2020-02-29
CXO,CONCHO RESOURCES INC,22498,220,2020-02-29
CXP,COLUMBIA PPTY TRUST,15402,133,2020-02-29
CY,CYPRESS SEMICONDUCTR,55599,230,2020-02-29
CZR,CAESARS ENTERTNMT,318490,1149,2020-02-29
D,DOMINION ENERGY  INC,15841,157,2020-02-29
DAL,DELTA AIR LINES  INC,67847,610,2020-02-29
DBC,INVESCO DB COMMODITY,46000,75,2020-02-29
DBEF,XTRACKERS MSCI EAFE,2400,21,2020-02-29
DBJP,XTRACKERS MSCI JAPAN,900,9,2020-02-29
DBX,DROPBOX  INC CMN A,53900,396,2020-02-29
DCI,DONALDSON CO INC,9003,90,2020-02-29
DD,DUPONT DE NEMOURS  I,83980,802,2020-02-29
DE,DEERE CO,8074,77,2020-02-29
DEI,DOUGLAS EMMETT,4800,48,2020-02-29
DELL,DELL TECH CL C,2200,21,2020-02-29
DES,WISDOMTREE US SMAL,800,7,2020-02-29
DFS,DISCOVER FIN SVCS,6416,65,2020-02-29
DG,DOLLAR GENERAL CORP,9970,105,2020-02-29
DGRO,ISHARES DIV GROWTH,900,8,2020-02-29
DGX,QUEST DIAGNOSTC,1920,13,2020-02-29
DHI,D R HORTON INC,16044,150,2020-02-29
DHR,DANAHER CP,7700,58,2020-02-29
DIA,SPDR DJIA ETF TRUST,9840,74,2020-02-29
DIS,WALT DISNEY DISNEY C,84008,723,2020-02-29
DISCA,DISCOVERY  INC,11900,105,2020-02-29
DISCK,DISCOVERY  INC C,13866,94,2020-02-29
DISH,DISH NETWORK CORP,14000,112,2020-02-29
DKS,DICK S SPORTING GDS,7400,70,2020-02-29
DLB,DOLBY LABORATORIES,7600,75,2020-02-29
DLR,DIGITAL REALTY TRUST,4900,39,2020-02-29
DLTR,DOLLAR TREE INC,7227,73,2020-02-29
DNKN,DUNKIN  BRANDS GROUP,7008,71,2020-02-29
DOCU,DOCUSIGN  INC CMN,821,9,2020-02-29
DOG,PROSHARES SHORTDOW30,800,5,2020-02-29
DON,WISDOMTREE US MDCP,1300,9,2020-02-29
DOV,DOVER CP,400,4,2020-02-29
DOW,DOW INC,34129,337,2020-02-29
DOX,AMDOCS LTD ORD,2862,29,2020-02-29
DPZ,DOMINOS PIZZA INC,9069,95,2020-02-29
DRE,DUKE REALTY CP,9660,86,2020-02-29
DRI,DARDEN RESTAURANTS,1608,21,2020-02-29
DT,DYNATRACE  INC,13800,129,2020-02-29
DTE,D T E ENERGY CO HLDG,7300,73,2020-02-29
DUK,DUKE ENERGY CP HL CO,23932,195,2020-02-29
DVA,DAVITA INC CMN STK,1700,17,2020-02-29
DVN,DEVON ENERGY CP OK,23546,202,2020-02-29
DVY,ISHARES SELECT DIVD,1600,16,2020-02-29
DXC,DXC TECHNOLOGY CO,12558,123,2020-02-29
DXCM,DEXCOM,500,5,2020-02-29
DXJ,WISDOMTREE JAP HDG,9054,79,2020-02-29
EA,ELECTRONIC ARTS INC,17450,146,2020-02-29
EAF,GRAFTECH INTL LTD,12182,58,2020-02-29
EBAY,EBAY INC,55091,445,2020-02-29
ECH,ISHS MSCI CHILE,303,3,2020-02-29
ECL,ECOLAB INC,5134,52,2020-02-29
ED,CONS EDISON INC,16813,169,2020-02-29
EDV,VANGUARD EXT DURATIO,500,3,2020-02-29
EEFT,EURONET WORLDWIDE,9408,94,2020-02-29
EEM,ISHARES MSCI EMIF,339629,849,2020-02-29
EEMV,ISHARES EM MIN VOL,100,1,2020-02-29
EFA,ISHARES MSCI EAFE ET,173515,586,2020-02-29
EFAV,ISHARES MSCI EAFE,200,2,2020-02-29
EFV,ISHARES MSCI EAFE VA,300,3,2020-02-29
EFX,EQUIFAX INC,403,5,2020-02-29
EHC,ENCOMPASS HEALTH,3001,31,2020-02-29
EIDO,ISHARES MSCI INDONES,2159,19,2020-02-29
EIX,EDISON INTL,7000,70,2020-02-29
EL,ESTEE LAUDER COS INC,2600,24,2020-02-29
ELAN,ELANCO ANIMAL HEALTH,51559,321,2020-02-29
ELS,EQUITY LIFESTYLE PRP,2200,17,2020-02-29
EMB,ISHARES JP MORGAN,71887,656,2020-02-29
EMLC,VE VCTRS JP M EM,47784,397,2020-02-29
EMLP,FT NA ENERGY INFRA,200,1,2020-02-29
EMN,EASTMAN CHEM CO,11425,114,2020-02-29
EMR,EMERSON ELEC CO,12900,127,2020-02-29
ENR,ENERGIZER HLDS INC,4000,39,2020-02-29
ENTG,ENTEGRIS INC,6800,56,2020-02-29
EOG,EOG RESOURCES INC,43722,408,2020-02-29
EPAM,EPAM SYSTEMS  INC,236,4,2020-02-29
EPI,WISDOMTREE INDIA,17400,54,2020-02-29
EPP,ISHARES MSCI EX JAP,300,3,2020-02-29
EPR,EPR PROPERTIES,13399,129,2020-02-29
EQC,EQUITY COMMONWEALTH,9900,62,2020-02-29
EQH,EQUITABLE HOLDING,20024,158,2020-02-29
EQIX,EQUINIX  INC,1000,9,2020-02-29
EQR,EQUITY RESIDENTAL,11668,116,2020-02-29
EQT,EQT CORPORATION,81631,435,2020-02-29
ERIE,ERIE INDEMNITY CO,2001,20,2020-02-29
ES,EVERSOURCE ENERGY,4896,47,2020-02-29
ESGE,ISHS ESG MSCI EM ETF,100,1,2020-02-29
ESI,ELEMENT SOLUTIONS IN,31800,239,2020-02-29
ESRT,EMPIRE STATE REALTY,16105,89,2020-02-29
ESS,ESSEX PRTY TR INC,900,9,2020-02-29
ESTC,ELASTIC NV,2800,19,2020-02-29
ETFC,ETRADE FINL CORP,24003,225,2020-02-29
ETN,EATON CP PLC,830,6,2020-02-29
ETR,ENTERGY CP,2810,28,2020-02-29
ETRN,EQUITRANS MIDSTREAM,31804,167,2020-02-29
ETSY,ETSY INC COMMON STK,18199,163,2020-02-29
EUFN,ISHARES MSCI EUR FIN,1000,8,2020-02-29
EUM,PROSHARES SHR MSCI E,5500,43,2020-02-29
EV,EATON VANCE CP,1603,17,2020-02-29
EVR,EVERCORE INC,15687,154,2020-02-29
EVRG,EVERGY  INC,4600,45,2020-02-29
EW,EDWARDS LIFESCIENCES,12400,124,2020-02-29
EWA,ISHARE MSCI AUSTRALI,24200,72,2020-02-29
EWBC,EAST WEST BANCORP,15707,154,2020-02-29
EWC,ISHARE MSCI CANADA,80575,206,2020-02-29
EWG,ISHARE MSCI GERMANY,29800,148,2020-02-29
EWH,ISHARE MSCI HONGKONG,112749,758,2020-02-29
EWJ,ISHARE MSCI JAPAN IN,183549,549,2020-02-29
EWL,ISHS MSCI SWITZ ETF,1200,12,2020-02-29
EWM,ISHARE MSCI MALAYS F,691,8,2020-02-29
EWP,ISHS MSCI SPAIN ETF,6400,25,2020-02-29
EWQ,ISHARE MSCI FRANCE,14661,83,2020-02-29
EWS,ISHARE MSCI SINGAPOR,3317,26,2020-02-29
EWT,ISHARE MSCI TAIWAN,58513,423,2020-02-29
EWU,ISHARE MSCI UK ETF,85315,273,2020-02-29
EWW,ISHS MSCI MEXICO,71100,393,2020-02-29
EWY,ISHARE MSCI SO KOREA,32672,141,2020-02-29
EWZ,ISHS MSCI BRAZIL ETF,154573,814,2020-02-29
EXAS,EXACT SCIENCES COR,9400,92,2020-02-29
EXC,EXELON CORP CMN STK,26840,210,2020-02-29
EXEL,EXELIXIS  INC,23264,174,2020-02-29
EXP,EAGLE MATERIALS INC,1804,19,2020-02-29
EXPD,EXPEDITORS INTL,19700,183,2020-02-29
EXPE,EXPEDIA GROUP  INC,2800,20,2020-02-29
EXR,EXTRA SPACE STORAGE,6000,38,2020-02-29
EZA,ISHARES MSCI SAFRICA,1300,8,2020-02-29
EZU,ISHARE MSCI EUROZONE,76927,213,2020-02-29
F,FORD MOTOR CO,600574,1297,2020-02-29
FAF,FIRST AMER CORP NEW,1205,13,2020-02-29
FANG,DIAMONDBACK ENERGY,12166,126,2020-02-29
FAST,FASTENAL CO,22657,173,2020-02-29
FB,FACEBOOK INC,9611,56,2020-02-29
FBHS,FORTUNE BRANDS HOME,2822,20,2020-02-29
FBND,FIDELITY TOTAL BOND,200,2,2020-02-29
FCG,FIRST TRUST NAT GS,5600,34,2020-02-29
FCNCA,FIRST CITIZENS BANCS,100,1,2020-02-29
FCX,FREEPORT MCMORAN,214196,839,2020-02-29
FDN,1ST TR DOW J ITNT FD,57,1,2020-02-29
FDS,FACTSET RESEARCH SYS,600,6,2020-02-29
FDX,FEDEX CORP,3577,37,2020-02-29
FE,FIRSTENERGY CP,31791,257,2020-02-29
FENY,FIDELITY ENERGY ETF,400,4,2020-02-29
FEYE,FIREEYE  INC,22344,140,2020-02-29
FEZ,SPDR EURO STOXX 50,40699,307,2020-02-29
FFIV,F5 NETWORKS  INC,5804,60,2020-02-29
FHB,FIRST HAWAIIAN COMM,9200,85,2020-02-29
FHLC,FIDELITY H CARE ETF,1060,10,2020-02-29
FHN,FIRST HORIZON NTL CP,55168,401,2020-02-29
FICO,FAIR ISAAC CP,500,5,2020-02-29
FIS,FIDELITY NAT INF SVC,10805,107,2020-02-29
FISV,FISERV  INC,38859,388,2020-02-29
FITB,FIFTH THIRD BNCP,57747,327,2020-02-29
FIVE,FIVE BELOW  INC,3602,35,2020-02-29
FL,FOOT LOCKER  INC,33202,307,2020-02-29
FLIR,FLIR SYSTEMS  INC,3500,27,2020-02-29
FLO,FLOWERS FOODS INC,24804,213,2020-02-29
FLOT,ISHARES FLOAT BOND,17279,78,2020-02-29
FLR,FLUOR CP NEW,6700,44,2020-02-29
FLRN,SPDR BB INV GRD FLT,15500,60,2020-02-29
FLS,FLOWSERVE CP,29000,283,2020-02-29
FLT,FLEETCOR TECH,830,9,2020-02-29
FMC,F M C CP,1403,16,2020-02-29
FNB,F N B CP,42200,292,2020-02-29
FND,FLOOR  DECOR HLDGS,2367,24,2020-02-29
FNDE,SCH FND EM LG ETF,1800,8,2020-02-29
FNDF,SCH FND INTL LG ETF,1524,14,2020-02-29
FNF,FNF GROUP,12104,96,2020-02-29
FOX,FOX CORP CM B,3406,33,2020-02-29
FOXA,FOX CORP CM A,32037,286,2020-02-29
FPE,FIRST TR SECS  INCM,7737,32,2020-02-29
FRC,FIRST REPUBLIC BANK,5768,58,2020-02-29
FRT,FEDERAL RLTY INV TR,3065,31,2020-02-29
FSLR,FIRST SOLAR  INC,14402,122,2020-02-29
FTCS,FIRST TRUST CAPITAL,300,3,2020-02-29
FTDR,FRONTDOOR INC CMN,8100,81,2020-02-29
FTEC,FIDELITY INFO TEC ET,5261,37,2020-02-29
FTI,TECHNIPFMC PLC,44517,188,2020-02-29
FTNT,FORTINET  INC,8935,87,2020-02-29
FTSM,FIRST TRUST ETF IV,2100,4,2020-02-29
FTV,FORTIVE CORP,12909,127,2020-02-29
FUTY,FIDELITY UTILITY ETF,1000,9,2020-02-29
FV,FIRST TRUST ETF VI,100,1,2020-02-29
FVD,FIRST TRUST VALUE LI,10900,46,2020-02-29
FWONA,LIBERTY FMLA ONE A,1700,17,2020-02-29
FWONK,LIBERTY FMLA ONE C,16201,158,2020-02-29
FXI,ISHARES CHINA,262867,1181,2020-02-29
FXO,FT FINANCIALS ALPHDX,2040,21,2020-02-29
G,GENPACT LIMITED,9200,85,2020-02-29
GD,GEN DYNAMICS CP,2600,21,2020-02-29
GDDY,GODADDY INC,4918,47,2020-02-29
GDI,GARDNER DENVER HOLDI,23800,219,2020-02-29
GDX,VE VECT GOLD MNRS,248186,1417,2020-02-29
GDXJ,VANECK VECTORS JUNIO,132038,656,2020-02-29
GE,GEN ELECTRIC CO,519752,1767,2020-02-29
GGG,GRACO INC,1400,14,2020-02-29
GH,GUARDANT HEALTH  CS,6300,62,2020-02-29
GILD,GILEAD SCIENCES  INC,47800,317,2020-02-29
GIS,GEN MILLS INC,7293,75,2020-02-29
GL,GLOBE LIFE INC,2700,27,2020-02-29
GLD,SPDR GOLD SHARES,32503,129,2020-02-29
