symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,300,1,2019-02-23
AAC     ,AAC HOLDINGS  INC    ,4100,6,2019-02-23
AAN     ,AARON S INC          ,4200,36,2019-02-23
AAOI    ,APPLIED OPTOELECT CM ,2000,20,2019-02-23
AAON    ,AAON INC             ,500,3,2019-02-23
AAT     ,AMERICAN ASSETS TRST ,1000,6,2019-02-23
AAWW    ,ATLAS AIR WW         ,800,8,2019-02-23
AAXN    ,AXON ENTERPRISE  INC ,200,2,2019-02-23
AB      ,ALLIANCEBERNSTEIN    ,800,5,2019-02-23
ABB     ,ABB LTD              ,33505,174,2019-02-23
ABCB    ,AMERIS BANCORP       ,400,2,2019-02-23
ABEV    ,AMBEV SA             ,83541,120,2019-02-23
ABM     ,A B M INDUSTRIES INC ,600,4,2019-02-23
ABR     ,ARBOR REALTY TR      ,4500,25,2019-02-23
ABTX    ,ALLEGIANCE BANC CS   ,400,3,2019-02-23
ACAD    ,ACADIA PHARMACEUTICA ,3246,23,2019-02-23
ACB     ,AURORA CANNABIS INC  ,137901,467,2019-02-23
ACCO    ,ACCO BRANDS CORP     ,4000,12,2019-02-23
ACHN    ,ACHILLION PHARMACEUT ,10695,35,2019-02-23
ACIA    ,ACACIA COMMUNICA CM  ,2700,27,2019-02-23
ACIU    ,AC IMMUNE SA CM      ,1000,5,2019-02-23
ACIW    ,ACI WORLDWIDE  INC   ,2800,23,2019-02-23
ACLS    ,AXCELIS TECH INC     ,400,2,2019-02-23
ACOR    ,ACORDA THERAPEUTICS  ,3500,13,2019-02-23
ACRE    ,ARES COMMERCIAL R E  ,11600,35,2019-02-23
ACRX    ,ACELRX PHARMACEUTICA ,1600,2,2019-02-23
ACTG    ,ACACIA RESACACIA     ,100,1,2019-02-23
ADC     ,AGREE REALTY CP      ,500,4,2019-02-23
ADMS    ,ADAMAS PHARMA CMN    ,2200,12,2019-02-23
ADRO    ,ADURO BIOTECH CMN    ,1700,17,2019-02-23
ADSW    ,ADVANCED DISPOSAL SV ,1400,14,2019-02-23
ADTN    ,ADTRAN INC           ,6900,33,2019-02-23
AEG     ,AEGON N V ADR        ,5000,16,2019-02-23
AEIS    ,ADVANCED ENERGY      ,200,2,2019-02-23
AEL     ,AMER EQ INV LIFE HLD ,1300,9,2019-02-23
AEM     ,AGNICO EAGLE MINES   ,4800,41,2019-02-23
AEO     ,AMER EAGLE OUTFITTER ,24200,196,2019-02-23
AER     ,AERCAP HOLDINGS NV   ,1500,14,2019-02-23
AERI    ,AERIE PHARMACEUTICAL ,1300,8,2019-02-23
AFI     ,ARMSTRONG FLOORING   ,1400,4,2019-02-23
AFIN    ,AMERICAN FINANCE TRU ,1629,10,2019-02-23
AG      ,FIRST MAJESTIC SILVE ,44900,178,2019-02-23
AGEN    ,AGENUS INC           ,6300,30,2019-02-23
AGFS    ,AGROFRESH SOLUTIONS  ,1200,7,2019-02-23
AGI     ,ALAMOS GOLD INC      ,140072,582,2019-02-23
AGRO    ,ADECOAGRO SA         ,5402,16,2019-02-23
AGS     ,PLAYAGS  INC         ,1200,6,2019-02-23
AGX     ,ARGAN INC            ,400,3,2019-02-23
AHH     ,ARMADA HOFFLER PPTY  ,400,2,2019-02-23
AHT     ,ASHFORD HOSP TR INC  ,5300,13,2019-02-23
AI      ,ARLINGTON ASSET CL A ,11200,29,2019-02-23
AIMC    ,ALTRA INDTL MTN CMN  ,9600,63,2019-02-23
AIMT    ,AIMMUNE THERAP CMN   ,100,1,2019-02-23
AIN     ,ALBANY INTL CP CL A  ,300,3,2019-02-23
AINV    ,APOLLO INVESTMENT CO ,500,2,2019-02-23
AIR     ,A A R CP             ,800,4,2019-02-23
AJRD    ,AEROJET ROCKETDYNE   ,5200,47,2019-02-23
AKBA    ,AKEBIA THERAPEUTICS  ,5217,31,2019-02-23
AKCA    ,AKCEA THERAPUTIC CM  ,100,1,2019-02-23
AKR     ,ACADIA RLTY TR       ,16600,80,2019-02-23
AKRX    ,AKORN INC            ,41000,118,2019-02-23
AKS     ,A K STEEL HLDG CORP  ,122822,410,2019-02-23
ALDR    ,ALDER BIOPHARMA CMN  ,1300,8,2019-02-23
ALE     ,ALLETE INC           ,600,6,2019-02-23
ALEX    ,ALEXANDER  BALDWIN   ,700,4,2019-02-23
ALGT    ,ALLEGIANT TRAVEL COM ,300,3,2019-02-23
ALLK    ,ALLAKOS INC          ,3100,13,2019-02-23
ALLO    ,ALLOGENE THER CM     ,700,3,2019-02-23
ALRM    ,ALARMCOM CMN         ,400,4,2019-02-23
ALTM    ,ALTUS MIDSTREAM CM A ,500,5,2019-02-23
ALTR    ,ALTAIR ENGNEERG CM A ,700,4,2019-02-23
ALV     ,AUTOLIV INC          ,1500,15,2019-02-23
AM      ,ANTERO MIDSTREAM LP  ,700,4,2019-02-23
AMAG    ,AMAG PHARMACEUTICALS ,1100,9,2019-02-23
AMBC    ,AMBAC FINANCIAL GRP  ,1200,6,2019-02-23
AMBR    ,AMBER ROAD  INC      ,500,2,2019-02-23
AMC     ,AMC ENTERTAINMENT HL ,4673,38,2019-02-23
AMED    ,AMEDISYS INC         ,800,8,2019-02-23
AMGP    ,ANTERO MIDSTREAM GP  ,1500,3,2019-02-23
AMID    ,AMERICAN MIDSTREAM   ,400,1,2019-02-23
AMKR    ,AMKOR TECHNOLOGY     ,12102,61,2019-02-23
AMN     ,AMN HEALTHCARE SVCS  ,4600,43,2019-02-23
AMPH    ,AMPHASTAR PHARMA CMN ,100,1,2019-02-23
AMRN    ,AMARIN CORP ADS      ,72667,301,2019-02-23
AMRS    ,AMYRIS  INC          ,4600,46,2019-02-23
AMRX    ,AMNEAL PHARM CL A    ,5703,42,2019-02-23
AMSF    ,AMERISAFE INC        ,200,2,2019-02-23
AMWD    ,AMER WOODMARK CP     ,925,9,2019-02-23
AMX     ,AMERICA MOVIL  SAB   ,13782,77,2019-02-23
ANAB    ,ANAPTYSBIO  INC COM  ,4723,47,2019-02-23
ANDE    ,ANDERSONS INC THE    ,800,5,2019-02-23
ANDX    ,ANDEAVOR LOGISTICS   ,700,3,2019-02-23
ANF     ,ABERCROMBIE  FITCH   ,1693,15,2019-02-23
ANGI    ,ANGI HOMESERVICES A  ,10400,34,2019-02-23
ANGO    ,ANGIODYNAMICS INC    ,800,4,2019-02-23
ANH     ,ANWORTH MTG ASSET CP ,1100,5,2019-02-23
ANIK    ,ANIKA THERAPEUTICS   ,1600,9,2019-02-23
ANIP    ,ANI  PHARMA INC      ,2500,12,2019-02-23
AOBC    ,AMERN OUTDOOR BDS CM ,1688,13,2019-02-23
AOD     ,ABERDEEN TOTAL DYN   ,2400,7,2019-02-23
AOSL    ,ALPHA AND OMEGA SEMI ,200,2,2019-02-23
APAM    ,ARTISAN PTNRS ASSET  ,1300,11,2019-02-23
APHA    ,APHRIA INC           ,500,4,2019-02-23
APO     ,APOLLO GLOBAL MGMNT  ,1300,10,2019-02-23
APOG    ,APOGEE ENTRPR INC    ,400,3,2019-02-23
APPS    ,DIGITAL TURBINE CMN  ,400,4,2019-02-23
APRN    ,BLUE APRON CL A      ,1200,10,2019-02-23
APTX    ,APTINYX INC CMN STK  ,200,1,2019-02-23
APU     ,AMERIGAS PARTNERS LP ,1600,10,2019-02-23
AQN     ,ALGONQUIN POWER  UT  ,4362,43,2019-02-23
AQUA    ,EVOQUA WATER TECHNOL ,3876,28,2019-02-23
ARA     ,AMERICAN RENAL ASSOC ,200,1,2019-02-23
ARAY    ,ACCURAY INCORPORATED ,2800,9,2019-02-23
ARCB    ,ARCBEST CORP         ,1700,16,2019-02-23
ARCC    ,ARES CAPITAL CORP    ,10200,73,2019-02-23
ARCE    ,ARCO PLATFORM CMN A  ,500,1,2019-02-23
ARCH    ,ARCH COAL  INC       ,200,2,2019-02-23
ARCO    ,ARCOS DORADOS HLDGS  ,600,6,2019-02-23
ARCT    ,ARCTURUS THERAPEUTIC ,600,3,2019-02-23
ARES    ,ARES MANAGEMENT CP C ,100,1,2019-02-23
ARGO    ,ARGO GROUP INTL HLDS ,100,1,2019-02-23
ARGX    ,ARGENX SE ADS        ,500,3,2019-02-23
ARI     ,APOLLO COMMERCIAL RE ,2700,20,2019-02-23
ARLO    ,ARLO TECHNOLOGIES  I ,15900,73,2019-02-23
ARLP    ,ALLIANCE RESOURCE PT ,900,5,2019-02-23
ARNA    ,ARENA PHARMACEUTICAL ,500,3,2019-02-23
AROC    ,ARCHROCK  INC        ,13600,60,2019-02-23
ARQL    ,ARQULE  INC          ,400,4,2019-02-23
ARR     ,ARMOUR RESIDENTIAL R ,17260,79,2019-02-23
ARRY    ,ARRAY BIOPHARMA INC  ,28070,137,2019-02-23
ARWR    ,ARROWHEAD PHARMA     ,12251,70,2019-02-23
ASC     ,ARDMORE SHIPPING CP  ,400,1,2019-02-23
ASGN    ,ASGN INCORPORATED    ,200,1,2019-02-23
ASMB    ,ASSEMBLY BIOSCIENCES ,300,2,2019-02-23
ASML    ,ASML HLDG NY REG     ,500,3,2019-02-23
ASNA    ,ASCENA RETAIL GRP CM ,33037,103,2019-02-23
ASND    ,ASCENDIS PHARMA ADS  ,500,3,2019-02-23
ASPS    ,ALTISOURCE PORTFOLIO ,300,1,2019-02-23
ASR     ,GRUPO AEROPORTUARIO  ,400,3,2019-02-23
ASRT    ,ASSERTIO THERAPEUTIC ,300,3,2019-02-23
ASTE    ,ASTEC INDS INC       ,500,4,2019-02-23
ASX     ,ASE TECH ADS         ,200,2,2019-02-23
ATEN    ,A10 NETWORKS  INC    ,2200,12,2019-02-23
ATGE    ,ADTALEM GLOBAL EDUCA ,1800,15,2019-02-23
ATHM    ,AUTOHOME INC         ,1200,12,2019-02-23
ATHX    ,ATHERSYS INC         ,900,9,2019-02-23
ATI     ,ALLEGHENY TECH NEW   ,8700,65,2019-02-23
ATKR    ,ATKORE INTL GRP INC  ,1200,11,2019-02-23
ATNI    ,ATN INT L  INC       ,600,5,2019-02-23
ATNX    ,ATHENEX  INC CM      ,400,2,2019-02-23
ATRA    ,ATARA BIOTHERAP CMN  ,500,4,2019-02-23
ATRO    ,ASTRONICS CP         ,200,1,2019-02-23
ATRS    ,ANTARES PHARMA CMN   ,200,2,2019-02-23
ATSG    ,AIR TRANSPORT        ,2400,9,2019-02-23
ATTU    ,ATTUNITY LTD         ,1900,12,2019-02-23
ATU     ,ACTUANT CORP NEW     ,632,6,2019-02-23
ATUS    ,ALTICE USA  INC      ,6900,63,2019-02-23
AU      ,ANGLOGOLD ASHANTI LT ,82946,364,2019-02-23
AUO     ,AU OPTRONICS CP ADS  ,4000,15,2019-02-23
AUPH    ,AURINIA PHARM ORD    ,300,3,2019-02-23
AUY     ,YAMANA GOLD INC      ,76400,113,2019-02-23
AVA     ,AVISTA CORP          ,22900,167,2019-02-23
AVAV    ,AEROVIRONMENT  INC   ,100,1,2019-02-23
AVID    ,AVID TECH INC        ,500,2,2019-02-23
AVLR    ,AVALARA  INC         ,4300,31,2019-02-23
AVNS    ,AVANOS MEDICAL  INC  ,600,6,2019-02-23
AVP     ,AVON PRODUCTS INC    ,77700,455,2019-02-23
AVX     ,A V X CORP           ,2900,11,2019-02-23
AVYA    ,AVAYA HOLDINGS CORP  ,2300,23,2019-02-23
AWF     ,ALLIANCEBERNSTEIN IN ,400,2,2019-02-23
AWP     ,ABRDN GL PR PRP FD   ,1900,9,2019-02-23
AX      ,AXOS FINANCIAL  INC  ,2300,18,2019-02-23
AXAS    ,ABRAXAS PETRO CORP   ,900,4,2019-02-23
AXDX    ,ACCELERATE DIAGNOSTI ,800,3,2019-02-23
AXE     ,ANIXTER INTL INC     ,300,3,2019-02-23
AXGN    ,AXOGEN INC CMN       ,4000,9,2019-02-23
AXL     ,AMER AXLEMFG HLDS    ,13700,103,2019-02-23
AXNX    ,AXONICS MODLTN CMN   ,200,1,2019-02-23
AXTI    ,AXT INC              ,100,1,2019-02-23
AXU     ,ALEXCO RESOURCE      ,10000,79,2019-02-23
AY      ,ATLANTICA YIELD PLC  ,4900,17,2019-02-23
AYR     ,AIRCASTLE LTD CMN ST ,2100,10,2019-02-23
AZN     ,ASTRAZENECA PLC ADS  ,13678,119,2019-02-23
AZUL    ,AZUL SA ADS          ,100,1,2019-02-23
AZZ     ,AZZ INC              ,200,1,2019-02-23
B       ,BARNES GP INC        ,500,4,2019-02-23
BABA    ,ALIBABA GROUP HL LTD ,506,4,2019-02-23
BABY    ,NATUS MEDICAL INC    ,1200,12,2019-02-23
BAM     ,BROOKFIELD ASSET MGT ,3800,23,2019-02-23
BANC    ,BANC OF CALIFORNIA   ,1200,10,2019-02-23
BANF    ,BANCFIRST CORP       ,100,1,2019-02-23
BATRK   ,LIBERTY BRAVES CS C  ,2300,8,2019-02-23
BB      ,BLACKBERRY LIMITED   ,101018,395,2019-02-23
BBBY    ,BED BATH  BEYOND     ,11600,66,2019-02-23
BBD     ,BANCO BRADESCO ADS   ,301731,661,2019-02-23
BBDC    ,BARINGS BDC  INC     ,2700,15,2019-02-23
BBL     ,BHP GROUP PLC SP ADR ,5928,58,2019-02-23
BBN     ,BLACKROCK TAXABLE MU ,300,1,2019-02-23
BBVA    ,BANCO BILBAO ARG SA  ,29629,58,2019-02-23
BBX     ,BBX CAPITAL CORP     ,400,4,2019-02-23
BCC     ,BOISE CASCADE LLC    ,3300,11,2019-02-23
BCE     ,B C E INC            ,8400,60,2019-02-23
BCO     ,BRINKS COMPANY       ,700,6,2019-02-23
BCOR    ,BLUCORA  INC CMN     ,1700,17,2019-02-23
BCOV    ,BRIGHTCOVE INC       ,500,3,2019-02-23
BCPC    ,BALCHEM CP           ,100,1,2019-02-23
BCRX    ,BIOCRYST PHARMA INC  ,1875,11,2019-02-23
BCS     ,BARCLAYS PLC ADR     ,14300,99,2019-02-23
BDC     ,BELDEN INC           ,6000,55,2019-02-23
BDSI    ,BIODELIVERY SCI INTL ,2900,19,2019-02-23
BE      ,BLOOM NRG CP CL A    ,10700,25,2019-02-23
BEAT    ,BIOTELEMETRY  INC    ,3900,35,2019-02-23
BECN    ,BEACON ROOFING SUPPL ,2500,17,2019-02-23
BEL     ,BELMOND LTD CL A     ,700,5,2019-02-23
BEST    ,BEST INC ADR         ,300,1,2019-02-23
BFR     ,BBVA BANCO FRANCES   ,1600,6,2019-02-23
BFS     ,SAUL CENTERS INC     ,300,2,2019-02-23
BGB     ,BLACKSTONE GSO STRAT ,200,2,2019-02-23
BGFV    ,BIG 5 SPORTING       ,1100,1,2019-02-23
BGG     ,BRIGGS STRATTON   DC ,1600,6,2019-02-23
BGH     ,BARINGS GLOBAL SHORT ,100,1,2019-02-23
BGS     ,BG FOODS INC         ,4400,17,2019-02-23
BGSF    ,BG STAFFING          ,500,2,2019-02-23
BHC     ,BAUSCH HLTH CO       ,48850,378,2019-02-23
BHE     ,BENCHMARK ELECTRONIC ,4600,35,2019-02-23
BHLB    ,BERKSHIRE HILL BNCP  ,2400,10,2019-02-23
BHP     ,BHP GROUP LIMITED    ,4600,38,2019-02-23
BHR     ,BRAEMAR HOTELS  RES  ,2200,8,2019-02-23
BID     ,SOTHEBYS             ,1500,14,2019-02-23
BIDU    ,BAIDU  INC           ,7000,69,2019-02-23
BIG     ,BIG LOTS INC         ,7100,66,2019-02-23
BILI    ,BILIBILI INC ADS     ,2000,19,2019-02-23
BIOS    ,BIOSCRIP INC         ,4100,12,2019-02-23
BIP     ,BROOKFIELD INFRASTRU ,200,2,2019-02-23
BITA    ,BITAUTO HOLDINGS LTD ,500,4,2019-02-23
BJ      ,BJ S WHOLESALE CLUB  ,660,5,2019-02-23
BJRI    ,BJ S RESTAURANTS INC ,4300,29,2019-02-23
BKCC    ,BLACKROCK CPTL INVT  ,2900,5,2019-02-23
BKD     ,BROOKDALE SENIOR LVG ,23900,159,2019-02-23
BKE     ,BUCKLE INC           ,4321,43,2019-02-23
BKH     ,BLACK HILLS CP       ,1700,16,2019-02-23
BKS     ,BARNES  NOBLE        ,6700,45,2019-02-23
BL      ,BLACKLINE  INC CM    ,1800,9,2019-02-23
BLCM    ,BELLICUM PHARMA COMM ,300,3,2019-02-23
BLD     ,TOPBUILD CORP        ,700,7,2019-02-23
BLDP    ,BALLARD POWER SYS    ,2200,19,2019-02-23
BLDR    ,BUILDERS FIRSTSOURCE ,6104,28,2019-02-23
BLFS    ,BIOLIFE SOLUTIONS CM ,581,4,2019-02-23
BLKB    ,BLACKBAUD  INC       ,7200,47,2019-02-23
BLMN    ,BLOOMIN  BRANDS  INC ,5500,50,2019-02-23
BLX     ,BANCO LATINOAMER SA  ,200,1,2019-02-23
BMA     ,BANCO MACRO SA       ,1000,9,2019-02-23
BMCH    ,BMC STOCK HOLDINGS   ,3000,18,2019-02-23
BMO     ,BANK OF MONTREAL     ,600,6,2019-02-23
BNCL    ,BENEFICIAL BANCORP   ,300,1,2019-02-23
BNED    ,BARNES  NOBLE EDUCA  ,2400,14,2019-02-23
BNS     ,BANK OF NOVA SCOTIA  ,1500,13,2019-02-23
BOLD    ,AUDENTES THERAP CS   ,468,2,2019-02-23
BOOM    ,DMC GLOBAL INC       ,6900,35,2019-02-23
BOOT    ,BOOT BARN HLDS  INC  ,3600,33,2019-02-23
BOX     ,BOX  INC CL A        ,9124,86,2019-02-23
BP      ,BP PLC               ,40237,237,2019-02-23
BPFH    ,BOSTON PVT FINL HLDG ,10800,34,2019-02-23
BPI     ,BRIDGEPOINT EDUCATIO ,400,4,2019-02-23
BPL     ,BUCKEYE PARTNERS LTD ,6400,53,2019-02-23
BPMC    ,BLUEPRINT MEDI CM ST ,100,1,2019-02-23
BPY     ,BROOKFIELD PPTY PRTN ,12000,108,2019-02-23
BRC     ,BRADY CP CL A        ,1600,12,2019-02-23
BRFS    ,BRF  SA              ,70132,303,2019-02-23
BRG     ,BLUEROCK RESIDENTIAL ,200,1,2019-02-23
BRKL    ,BROOKLINE BANCORP    ,1600,6,2019-02-23
BRKS    ,BROOKS AUTOMATION    ,4512,34,2019-02-23
BRS     ,BRISTOW GROUP INC    ,14700,37,2019-02-23
BSAC    ,BANCO SANTANDER  CHI ,454,3,2019-02-23
BSBR    ,BANCO SANTANDER BRZL ,1500,10,2019-02-23
BSIG    ,BRIGHTSPHERE INVESTM ,9500,31,2019-02-23
BSM     ,BLACK STONE MINERALS ,600,4,2019-02-23
BSMX    ,BANCO SANTANDER MX   ,4000,15,2019-02-23
BSTC    ,BIOSPECIFICS TECH CP ,900,7,2019-02-23
BT      ,BT GROUP PLC ADS     ,9900,34,2019-02-23
BTE     ,BAYTEX ENERGY CORP   ,8900,10,2019-02-23
BTG     ,B2GOLD CORP          ,104600,107,2019-02-23
BTI     ,BRITISH AMER TOB ADR ,4113,20,2019-02-23
BTT     ,BLACKROCK MUNI       ,200,1,2019-02-23
BTU     ,PEABODY ENERGY CP    ,400,4,2019-02-23
BUD     ,ANH BSCH INB SA ADR  ,400,3,2019-02-23
BUSE    ,FIRST BUSEY CORP     ,2772,16,2019-02-23
BV      ,BRIGHTVIEW HOLDINGS  ,400,4,2019-02-23
BVN     ,BUENAVENTURA MINING  ,4200,23,2019-02-23
BX      ,BLACKSTONE GRP LP UT ,3487,18,2019-02-23
BXMT    ,BLACKSTONE MTG TR    ,2700,27,2019-02-23
BXS     ,BANCORPSOUTH BANK    ,1600,15,2019-02-23
BYD     ,BOYD GAMING CORP     ,14100,124,2019-02-23
BZH     ,BEAZER HOMES USA INC ,200,2,2019-02-23
BZUN    ,BAOZUN INC ADS       ,500,4,2019-02-23
CAAP    ,CORPORACION AMERICA  ,200,1,2019-02-23
CACI    ,C A C I INTL CL A    ,100,1,2019-02-23
CADE    ,CADENCE BANCORP      ,13600,90,2019-02-23
CAE     ,CAE INC              ,100,1,2019-02-23
CAJ     ,CANON INC ADR        ,13352,39,2019-02-23
CAKE    ,CHEESECAKE FACT      ,4000,31,2019-02-23
CAL     ,CALERES  INC         ,1700,14,2019-02-23
CALM    ,CALMAINE FOODS IN    ,300,1,2019-02-23
CAMP    ,CALAMP CORP          ,3100,13,2019-02-23
CAPL    ,CROSSAMERICA PRTNERS ,500,2,2019-02-23
CAR     ,AVIS BUDGET GROUP  I ,12300,96,2019-02-23
CARA    ,CARA THERAPEUTICS    ,3400,11,2019-02-23
CARB    ,CARBONITE  INC       ,6200,39,2019-02-23
CARG    ,CARGURUS CL A CMN    ,1900,7,2019-02-23
CARO    ,CAROLINA FINACL CMN  ,600,5,2019-02-23
CARS    ,CARSCOM INC          ,1200,11,2019-02-23
CASA    ,CASA SYSTEMS  INC CM ,100,1,2019-02-23
CASH    ,META FINANCIAL GRP   ,200,1,2019-02-23
CATM    ,CARDTRONICS PLC      ,4400,18,2019-02-23
CATO    ,CATO CORP CL A       ,200,2,2019-02-23
CATY    ,CATHAY GENL BNCP     ,500,3,2019-02-23
CBB     ,CINCINNATI BELL INC  ,6300,22,2019-02-23
CBD     ,COMPANHIA BRASIL ADS ,2200,18,2019-02-23
CBL     ,C B L  ASSOC PRP     ,9000,35,2019-02-23
CBLK    ,CARBON BLACK  INC CM ,20000,98,2019-02-23
CBM     ,CAMBREX CP           ,1800,18,2019-02-23
CBPO    ,CHINA BIOLOGIC PRODU ,1400,10,2019-02-23
CBPX    ,CONTINENTAL BLDGS PD ,6011,44,2019-02-23
CBRL    ,CRACKER BARREL       ,1200,12,2019-02-23
CBTX    ,CBTX  INC CMN STK    ,400,4,2019-02-23
CBU     ,COMMUNITY BK SYS INC ,600,4,2019-02-23
CCC     ,CHURCHILL CAPITAL CO ,9500,23,2019-02-23
CCD     ,CALAMS DY CNV IN CMN ,100,1,2019-02-23
CCEP    ,COCACOLA EUROPEAN P  ,5400,27,2019-02-23
CCJ     ,CAMECO CP            ,8800,54,2019-02-23
CCMP    ,CABOT MICROELECTRON  ,1500,15,2019-02-23
CCOI    ,COGENT COMM HLDGS    ,3500,18,2019-02-23
CCRN    ,CROSS CTRY HLTHCR    ,4300,14,2019-02-23
CCU     ,COMPANIA CERV UNI SA ,1500,6,2019-02-23
CDE     ,COEUR MINING  INC    ,74998,443,2019-02-23
CDLX    ,CARDLYTICS  INC CM   ,200,1,2019-02-23
CDMO    ,AVID BIOSVCS INC     ,100,1,2019-02-23
CDR     ,CEDAR REALTY TRUST   ,1000,2,2019-02-23
CDZI    ,CADIZ INC            ,100,1,2019-02-23
CECO    ,CAREER EDUCATION     ,3200,9,2019-02-23
CEN     ,CENTER COAST BROOKFI ,1500,13,2019-02-23
CENT    ,CENTRAL GARDEN       ,1100,4,2019-02-23
CENTA   ,CENTRAL GARDEN  PET  ,14600,50,2019-02-23
CENX    ,CENTURY ALUMINUM C   ,10500,64,2019-02-23
CEQP    ,CRESTWOOD EQ PRTNRS  ,100,1,2019-02-23
CERS    ,CERUS CORP           ,1900,8,2019-02-23
CEVA    ,CEVA INC             ,500,4,2019-02-23
CFFN    ,CAPITOL FED FINL INC ,3200,17,2019-02-23
CFMS    ,CONFORMIS  INC CS    ,5300,6,2019-02-23
CG      ,THE CARLYLE GROUP    ,2900,11,2019-02-23
CHDN    ,CHURCHILL DOWNS IN   ,900,9,2019-02-23
CHEF    ,THE CHEFS WAREHOUSE  ,200,2,2019-02-23
CHEK    ,CHECKCAP LTD ORD     ,100,1,2019-02-23
CHFC    ,CHEMICAL FINANCIAL   ,1300,10,2019-02-23
CHGG    ,CHEGG  INC           ,1200,11,2019-02-23
CHKP    ,CHECK POINT SOFTWARE ,1800,18,2019-02-23
CHL     ,CHINA MOBILE LIMITED ,300,3,2019-02-23
CHRS    ,COHERUS BIO CMN STK  ,1300,4,2019-02-23
CHS     ,CHICO S F A S INC    ,16400,80,2019-02-23
CHSP    ,CHESAPEAKE LODGING T ,2600,22,2019-02-23
CHT     ,CHUNGHWA TELECOM     ,100,1,2019-02-23
CHU     ,CHINA UNICOM HKLTD   ,733,4,2019-02-23
CHUY    ,CHUY S HOLDINGS  INC ,6000,18,2019-02-23
CHY     ,CALAMOS CV  HIGH IN  ,300,2,2019-02-23
CIB     ,BANCOLOMBIA SA       ,2104,19,2019-02-23
CIEN    ,CIENA CORP           ,13171,86,2019-02-23
CIG     ,COMP ENERG CEMIG ADS ,13159,48,2019-02-23
CIR     ,CIRCOR INTL INC      ,400,3,2019-02-23
CISN    ,CISION LTD           ,400,4,2019-02-23
CIVI    ,CIVITAS SOLUTIONS    ,1100,11,2019-02-23
CJ      ,CJ ENERGY SERVICES   ,6500,63,2019-02-23
CKH     ,SEACOR HOLDINGS INC  ,100,1,2019-02-23
CLAR    ,CLARUS CORPORATION   ,400,2,2019-02-23
CLB     ,CORE LABS NV         ,600,4,2019-02-23
CLDR    ,CLOUDERA  INC        ,5191,45,2019-02-23
CLDX    ,CELLDEX THERAPEUTICS ,800,5,2019-02-23
CLF     ,CLEVELANDCLIFFS INC  ,73204,405,2019-02-23
CLI     ,MACKCALI REALTY CP   ,10726,40,2019-02-23
CLMT    ,CALUMET SPECIALTY PR ,1200,2,2019-02-23
CLNE    ,CLEAN ENERGY FUELS   ,6482,19,2019-02-23
CLS     ,CELESTICA SUB VTG    ,6700,16,2019-02-23
CLSD    ,CLEARSIDE BIOMEDI CM ,100,1,2019-02-23
CLVS    ,CLOVIS ONCOLOGY  INC ,2000,13,2019-02-23
CLW     ,CLEARWATER PAPER CP  ,2700,13,2019-02-23
CM      ,CANADIAN IMP BK COMM ,300,3,2019-02-23
CMC     ,COMMERCIAL METALS CO ,9597,74,2019-02-23
CMCM    ,CHEETAH MOBILE ADS   ,1600,14,2019-02-23
CMO     ,CAPSTEAD MORTGAGE CP ,41424,48,2019-02-23
CMP     ,COMPASS MINERALS INT ,300,3,2019-02-23
CMPR    ,CIMPRESS NV ORD      ,2300,16,2019-02-23
CMRE    ,COSTAMARE INC        ,2800,15,2019-02-23
CMRX    ,CHIMERIX  INC        ,11000,12,2019-02-23
CNHI    ,CNH INDUSTRIAL NV    ,13840,123,2019-02-23
CNI     ,CANADIAN NATL RAILWY ,1100,8,2019-02-23
CNMD    ,C O N M E D CP       ,3768,28,2019-02-23
CNNE    ,CANNAE HOLDINGS  INC ,1215,7,2019-02-23
CNO     ,CNO FIN L GRP  INC   ,3800,30,2019-02-23
CNQ     ,CANADIAN NAT RES     ,5100,37,2019-02-23
CNS     ,COHEN  STEERS        ,600,3,2019-02-23
CNSL    ,CONSOLIDATED COMMUNI ,40600,116,2019-02-23
CNXM    ,CNX MIDSTREAM PRTNS  ,1300,4,2019-02-23
CODI    ,COMPASS DIVERSFD HLD ,1500,2,2019-02-23
COLB    ,COLUMBIA BANKING SYS ,200,2,2019-02-23
COLD    ,AMERICOLD REALTY TRU ,2300,22,2019-02-23
CONN    ,CONN S  INC          ,1000,10,2019-02-23
CORE    ,CORE MARK HOLDING    ,400,3,2019-02-23
CORT    ,CORCEPT THERAPEUTICS ,15100,104,2019-02-23
COT     ,COTT CP              ,27167,113,2019-02-23
COUP    ,COUPA SOFTWARE CMN   ,2000,19,2019-02-23
COWN    ,COWEN INC            ,3400,15,2019-02-23
CP      ,CANADIAN PAC RAILWAY ,900,9,2019-02-23
CPE     ,CALLON PETROLEUM     ,39484,174,2019-02-23
CPF     ,CENTRAL PACIFIC FNCL ,700,6,2019-02-23
CPG     ,CRESCENT PT ENERGY   ,4400,26,2019-02-23
CPK     ,CHESAPEAKE UTIL CP   ,100,1,2019-02-23
CPRX    ,CATALYST PHARM INC   ,2200,11,2019-02-23
CPS     ,COOPER STD HLDG INC  ,1100,11,2019-02-23
CPSI    ,COMPUTER PROGRAMS    ,800,5,2019-02-23
CQP     ,CHENIERE ENERGY LP   ,100,1,2019-02-23
CRAY    ,CRAY INC             ,1857,14,2019-02-23
CRBP    ,CORBUS PHARMA CMN    ,1400,14,2019-02-23
