Symbol,Description,Total Shares,Total Trades,Last Update
AAN,AARONS CO THE,101,2,2021-08-21
AAOI,APPLIED OPTOELECT CM,1867,21,2021-08-21
AAT,AMERICAN ASSETS TRST,598,8,2021-08-21
AAWW,ATLAS AIR WW,1143,15,2021-08-21
AB,ALLIANCEBERNSTEIN,2217,17,2021-08-21
ABB,ABB LTD,4097,69,2021-08-21
ABCB,AMERIS BANCORP,2,1,2021-08-21
ABCL,ABCELLERA BIOLOGICS,25151,133,2021-08-21
ABEO,ABEONA THERAPEUTICS,200,2,2021-08-21
ABEV,AMBEV SA,1432932,4631,2021-08-21
ABG,ASBURY AUTOMOTIVE GR,49,12,2021-08-21
ABIO,ARCA BIOPHARMA  INC,100,1,2021-08-21
ABM,A B M INDUSTRIES INC,46,3,2021-08-21
ABNB,AIRBNB  INC CL A CMN,5456,39,2021-08-21
ABOS,ACUMEN PHARMA CMN,1100,9,2021-08-21
ABR,ARBOR REALTY TR,2776,25,2021-08-21
ABSI,ABSCI CORP CMN,1000,10,2021-08-21
ABST,ABSOLUTE SOFTWARE CM,300,2,2021-08-21
ABTX,ALLEGIANCE BANC CS,1,1,2021-08-21
ABUS,ARBUTUS BIOPHARMA CP,2604,24,2021-08-21
ACA,ARCOSA  INC,441,10,2021-08-21
ACAD,ACADIA PHARMACEUTICA,3052,81,2021-08-21
ACB,AURORA CANNABIS CMN,34775,280,2021-08-21
ACCD,ACCOLADE  INC CMN,443,9,2021-08-21
ACCO,ACCO BRANDS CORP,117,6,2021-08-21
ACET,ADICET BIO  INC CM,52,2,2021-08-21
ACH,ALUMINUM CORP CHINA,200,2,2021-08-21
ACIC,ATLAS CREST INVESTME,5260,53,2021-08-21
ACIW,ACI WORLDWIDE  INC,1847,23,2021-08-21
ACLS,AXCELIS TECH INC,133,2,2021-08-21
ACMR,ACM RESEARCH CL A CM,108,13,2021-08-21
ACOR,ACORDA THERAPEUTICS,700,6,2021-08-21
ACRE,ARES COMMERCIAL R E,900,10,2021-08-21
ACRS,ACLARIS THERAPTS CMN,100,1,2021-08-21
ACRX,ACELRX PHARMACEUTICA,1398,14,2021-08-21
ACTG,ACACIA RESACACIA,535,6,2021-08-21
ACVA,ACV AUCTION  CL A CM,1834,10,2021-08-21
ADAP,ADAPTIMMUNE THER ADS,2530,14,2021-08-21
ADC,AGREE REALTY CP,2186,18,2021-08-21
ADCT,ADC THERAPEUTICS SA,100,1,2021-08-21
ADF,ALDEL FINANCIAL INC,363,7,2021-08-21
ADGI,ADAGIO THERAPTC CMN,1018,5,2021-08-21
ADMA,ADMA BIOLOGICS CMN,14445,169,2021-08-21
ADMP,ADAMIS PHARMACEUTICL,900,9,2021-08-21
ADMS,ADAMAS PHARMA CMN,41,1,2021-08-21
ADN,ADVENT TECHNOLOGIES,2,1,2021-08-21
ADNT,ADIENT PLC,13579,96,2021-08-21
ADTN,ADTRAN INC,508,43,2021-08-21
ADUS,ADDUS HOMECARE CORPO,40,7,2021-08-21
ADV,ADVANTAGE SOLTNS A,1737,17,2021-08-21
ADVM,ADVERUM BIOTECHNLGS,5394,103,2021-08-21
ADX,ADAMS DVRSFD FD,500,5,2021-08-21
ADXS,ADVAXIS INC,200,1,2021-08-21
AEG,AEGON N V ADR,68221,413,2021-08-21
AEHR,AEHR TEST SYSTEMS,100,1,2021-08-21
AEI,ALSET EHOME INTL CMN,7400,74,2021-08-21
AEIS,ADVANCED ENERGY,219,1,2021-08-21
AEL,AMER EQ INV LIFE HLD,417,7,2021-08-21
AEM,AGNICO EAGLE MINES,1063,50,2021-08-21
AEO,AMER EAGLE OUTFITTER,28444,285,2021-08-21
AER,AERCAP HOLDINGS NV,3916,116,2021-08-21
AERI,AERIE PHARMACEUTICAL,618,6,2021-08-21
AESE,ALLIED ESPORTS ENTER,200,2,2021-08-21
AEVA,AEVA TECH CMN,7082,67,2021-08-21
AEYE,AUDIOEYE  INC CM,498,6,2021-08-21
AEZS,AETERNA ZENTARIS,100,1,2021-08-21
AFI,ARMSTRONG FLOORING,200,2,2021-08-21
AFIB,ACUTUS MEDICAL CMN,100,1,2021-08-21
AFIN,AMERICAN FINANCE TRU,11920,125,2021-08-21
AFMD,AFFIMED NV,2430,19,2021-08-21
AFRM,AFFIRM HOLDINGS CM A,2110,22,2021-08-21
AFYA,AFYA LTD CL A CMN SH,1936,9,2021-08-21
AG,FIRST MAJESTIC SILVE,29200,239,2021-08-21
AGC,ALTIMETER GR CL A OS,200,2,2021-08-21
AGEN,AGENUS INC,10164,89,2021-08-21
AGFY,AGRIFY CORP CM,899,11,2021-08-21
AGI,ALAMOS GOLD INC,20202,105,2021-08-21
AGIO,AGIOS PHARMACEUTICAL,2025,37,2021-08-21
AGLE,AEGLEA BIOTHERA CM,700,7,2021-08-21
AGM,FED AGRICUL MTG C,100,1,2021-08-21
AGRO,ADECOAGRO SA,22681,110,2021-08-21
AGS,PLAYAGS  INC,404,5,2021-08-21
AGTC,APPLIED GENETIC TECH,1027,293,2021-08-21
AGTI,AGILITI  INC,100,1,2021-08-21
AHCO,ADAPTHEALTH CP,3324,58,2021-08-21
AHCO,ADAPTHLTH CM A,569,31,2021-08-21
AHH,ARMADA HOFFLER PPTY,33,1,2021-08-21
AHT,ASHFORD HOSP TR INC,1828,23,2021-08-21
AIF,APOLLO TACTICAL INCM,100,1,2021-08-21
AIG-A,AMERICAN INTL 585,100,1,2021-08-21
AIMC,ALTRA INDTL MTN CMN,33,1,2021-08-21
AIN,ALBANY INTL CP CL A,201,4,2021-08-21
AINV,APOLLO INVESTMENT CO,362,28,2021-08-21
AIR,A A R CP,1541,9,2021-08-21
AIT,APPLIED IDNS TECH,102,20,2021-08-21
AIV,APT INV  MNGMNT CO,10836,75,2021-08-21
AJAX,AJAX I,6100,35,2021-08-21
AJRD,AEROJET ROCKETDYNE,1719,24,2021-08-21
AJX,GREAT AJAX CORP,400,4,2021-08-21
AKBA,AKEBIA THERAPEUTICS,13816,152,2021-08-21
AKR,ACADIA RLTY TR,2003,21,2021-08-21
AKRO,AKERO THERAPEUTIC CM,600,6,2021-08-21
AKTS,AKOUSTIS TECHLGS CMN,400,4,2021-08-21
AKU,AKUMIN INC CMN SHS,600,2,2021-08-21
AKUS,AKOUOS  INC CMN,2348,24,2021-08-21
AKYA,AKOYA BIOSCIENCES CM,48,24,2021-08-21
ALC,ALCON INC,5852,134,2021-08-21
ALCO,ALICO INC,33,1,2021-08-21
ALDX,ALDEYRA THERAPEU CMN,1404,20,2021-08-21
ALE,ALLETE INC,682,4,2021-08-21
ALEC,ALECTOR  INC CMN STK,1300,14,2021-08-21
ALEX,ALEXANDER  BALDWIN,1180,12,2021-08-21
ALG,ALAMO GP INC,119,12,2021-08-21
ALGT,ALLEGIANT TRAVEL COM,131,86,2021-08-21
ALHC,ALIGNMENT HEALTH CS,36,2,2021-08-21
ALIM,ALIMERA SCIENCES INC,12,7,2021-08-21
ALIT,ALIGHT  INC,11666,61,2021-08-21
ALKS,ALKERMES PLC,2824,34,2021-08-21
ALKT,ALKAMI TECHNOLOGY CM,600,5,2021-08-21
ALL-B,ALLSTATE CORPROATION,100,1,2021-08-21
ALL-H,THE ALLSTATE SER H,100,1,2021-08-21
ALLK,ALLAKOS INC,548,6,2021-08-21
ALLO,ALLOGENE THER CM,1321,48,2021-08-21
ALPN,ALPINE IMN SCIENC CM,200,2,2021-08-21
ALRM,ALARMCOM CMN,808,11,2021-08-21
ALRS,ALERUS FINCL CP CMN,30,1,2021-08-21
ALT,ALTIMMUNE INC,3318,13,2021-08-21
ALTA,ALTABANCORP CMN,1,1,2021-08-21
ALTO,ALTO INGREDIENTS  IN,3545,27,2021-08-21
ALTR,ALTAIR ENGNEERG CM A,58,2,2021-08-21
ALV,AUTOLIV INC,636,49,2021-08-21
ALVR,ALLOVIR  INC CMN,100,1,2021-08-21
ALXO,ALX ONCOLOGY HOLD CM,595,12,2021-08-21
ALYA,ALITHYA GRP A SUB VT,62,8,2021-08-21
ALZN,ALZAMEND NEURO CS,746,8,2021-08-21
AMBA,AMBARELLA  INC,94,12,2021-08-21
AMBC,AMBAC FINANCIAL GRP,203,3,2021-08-21
AMBP,ARDAGH METAL PACKAGI,200,2,2021-08-21
AMC,AMC ENTERTAINMENT HL,20913,237,2021-08-21
AMCX,AMC NETWORKS CL A,205,4,2021-08-21
AMEH,APOLLO MEDICAL COMM,300,3,2021-08-21
AMKR,AMKOR TECHNOLOGY,805,10,2021-08-21
AMN,AMN HEALTHCARE SVCS,471,57,2021-08-21
AMOT,ALLIED MOTION TECH,66,4,2021-08-21
AMPE,AMPIO PHARMACEUTICAL,1472,15,2021-08-21
AMPG,AMPLITECH GROUP CMN,100,1,2021-08-21
AMPH,AMPHASTAR PHARMA CMN,186,2,2021-08-21
AMPY,AMPLIFY ENERGY CORP,114,2,2021-08-21
AMR,ALPHA METALLURGICAL,800,6,2021-08-21
AMRC,AMERESCO  INC,672,7,2021-08-21
AMRK,AMARK PRECIOUS META,100,1,2021-08-21
AMRN,AMARIN CORP ADS,16819,135,2021-08-21
AMRS,AMYRIS  INC,4201,52,2021-08-21
AMRX,AMNEAL PHARM CL A,703,8,2021-08-21
AMS,AMER SHARED HOSP,1300,13,2021-08-21
AMSF,AMERISAFE INC,200,2,2021-08-21
AMSWA,AMER SOFTWARE INC,286,19,2021-08-21
AMTB,AMERANT BANCORP CM A,4,4,2021-08-21
AMTI,APPLIED MOLECULAR CM,32,1,2021-08-21
AMTX,AEMETIS INC CMN STK,508,9,2021-08-21
AMWD,AMER WOODMARK CP,208,3,2021-08-21
AMWL,AMERICAN WELL CORPOR,19994,108,2021-08-21
AMX,AMERICA MOVIL  SAB,28409,203,2021-08-21
AMYT,AMRYT PHARMA PLC ADS,1,1,2021-08-21
ANAB,ANAPTYSBIO  INC COM,100,1,2021-08-21
ANAT,AMER NATL GROUP  INC,118,67,2021-08-21
ANDE,ANDERSONS INC THE,665,10,2021-08-21
ANF,ABERCROMBIE  FITCH,7273,74,2021-08-21
ANGI,ANGI INC,7242,135,2021-08-21
ANGN,ANGION BIOMEDICA CM,400,2,2021-08-21
ANGO,ANGIODYNAMICS INC,283,78,2021-08-21
ANIK,ANIKA THERAPEUTICS,99,3,2021-08-21
ANIX,ANIXA BIOSCNCS CMN,100,1,2021-08-21
ANNX,ANNEXON  INC CMN,70,3,2021-08-21
ANVS,ANNOVIS BIO  INC,300,3,2021-08-21
ANY,SPHERE 3D CORP,240,3,2021-08-21
AOD,ABERDEEN TOTAL DYN,200,1,2021-08-21
AOMR,ANGEL OAK MORTGAGE,9,1,2021-08-21
AOSL,ALPHA AND OMEGA SEMI,1833,19,2021-08-21
AOUT,AMERICAN OUTDOOR,100,1,2021-08-21
APAM,ARTISAN PTNRS ASSET,1388,24,2021-08-21
APEN,APOLLO ENDOSRGY CMN,100,1,2021-08-21
APG,API GROUP CORPORATIO,6765,67,2021-08-21
API,AGORA  INC ADS,2225,31,2021-08-21
APLE,APPLE HOSPTLITY REIT,7580,50,2021-08-21
APLS,APELLIS PHARMA CMN,6483,165,2021-08-21
APOG,APOGEE ENTRPR INC,33,1,2021-08-21
APOP,CELLECT BIOTEC ADR,339,3,2021-08-21
APP,APPLOVIN CORP CLA CM,9337,120,2021-08-21
APPF,APPFOLIO CL A CMN,88,5,2021-08-21
APPH,APPHARVEST  INC CMN,17752,149,2021-08-21
APPN,APPIAN CORP CL A CMN,1566,26,2021-08-21
APPS,DIGITAL TURBINE CMN,7300,159,2021-08-21
APR,APRIA  INC,103,4,2021-08-21
APRE,APREA THERA CS,2113,204,2021-08-21
APRN,BLUE APRON CL A,183,83,2021-08-21
APT,ALPHA PRO TECH,458,62,2021-08-21
APTO,APTOSE BIOSCNS CMN,2416,11,2021-08-21
APTS,PREFERRED APARTMENT,900,9,2021-08-21
APVO,APTEVO THERAP,400,4,2021-08-21
AQB,AQUABOUNTY TECHN,1534,22,2021-08-21
AQMS,AQUA METALS  INC CM,1300,12,2021-08-21
AQN,ALGONQUIN POWER  UT,22949,163,2021-08-21
AQST,AQUESTIVE THRPTS CM,106,93,2021-08-21
AQUA,EVOQUA WATER TECHNOL,2289,74,2021-08-21
AR,ANTERO RESOURCES CP,45983,334,2021-08-21
ARAY,ACCURAY INCORPORATED,900,9,2021-08-21
ARCB,ARCBEST CORP,83,12,2021-08-21
ARCC,ARES CAPITAL CORP,21628,382,2021-08-21
ARCE,ARCO PLATFORM CMN A,202,3,2021-08-21
ARCH,ARCH RESOURCES  INC,1067,25,2021-08-21
ARCO,ARCOS DORADOS HLDGS,1539,10,2021-08-21
ARCT,ARCTURUS THERAPEUTIC,644,6,2021-08-21
ARDX,ARDELYX  INC CMN,63263,408,2021-08-21
AREC,AMERICAN RESRCS CM A,1829,18,2021-08-21
ARGX,ARGENX SE ADS,537,19,2021-08-21
ARI,APOLLO COMMERCIAL RE,1835,35,2021-08-21
ARKO,ARKO CORP,900,8,2021-08-21
ARLO,ARLO TECHNOLOGIES  I,259,11,2021-08-21
ARLP,ALLIANCE RESOURCE PT,2,1,2021-08-21
ARNA,ARENA PHARMACEUTICAL,467,16,2021-08-21
ARNC,ARCONIC CORP,2671,44,2021-08-21
AROC,ARCHROCK  INC,1729,28,2021-08-21
AROW,ARROW FINANCIAL CORP,25,1,2021-08-21
ARPO,AERPIO PHARMA CMN,2051,15,2021-08-21
ARQT,ARCUTIS BIOTHRAPC CM,400,4,2021-08-21
ARR,ARMOUR RESIDENTIAL R,4231,47,2021-08-21
ARRWU,ARROWROOT ACQUISI UT,100,1,2021-08-21
ARRY,ARRAY TECHNOLOGIES,12813,65,2021-08-21
ARTNA,ARTESIAN RES CP A,33,1,2021-08-21
ARVL,ARRIVAL ORDINARY SHS,1667,15,2021-08-21
ARVN,ARVINAS  INC CM,2266,24,2021-08-21
ARWR,ARROWHEAD PHARMA,982,20,2021-08-21
ASA,A S A GOLD A  PRECS,300,1,2021-08-21
ASAI,SENDAS DISTRIBUIDORA,120,2,2021-08-21
ASAN,ASANA  INC,1141,20,2021-08-21
ASB,ASSOC BANCCORP,17449,171,2021-08-21
ASC,ARDMORE SHIPPING CP,104,5,2021-08-21
ASGN,ASGN INCORPORATED,237,11,2021-08-21
ASIX,ADVANSIX INC,130,13,2021-08-21
ASM,AVINO SILVER,200,2,2021-08-21
ASMB,ASSEMBLY BIOSCIENCES,707,66,2021-08-21
ASML,ASML HLDG NY REG,464,273,2021-08-21
ASND,ASCENDIS PHARMA ADS,206,4,2021-08-21
ASO,ACADEMY SPRT COM STK,4241,44,2021-08-21
ASPN,ASPEN AEROGELS  INC,157,3,2021-08-21
ASPS,ALTISOURCE PORTFOLIO,2,2,2021-08-21
ASPU,ASPEN GROUP CMN,83,46,2021-08-21
ASRT,ASSERTIO HOLDINGS,104,5,2021-08-21
ASTC,ASTROTECH CORP,100,1,2021-08-21
ASTE,ASTEC INDS INC,233,2,2021-08-21
ASTR,ASTRA SPACE CMN A,13414,95,2021-08-21
ASTS,AST SPACEMOBILE CM A,9483,100,2021-08-21
ASUR,ASURE SOFTWARE,100,1,2021-08-21
ASX,ASE TECH ADS,58274,395,2021-08-21
ASXC,ASENSUS SURGICAL  IN,17692,121,2021-08-21
ASZ,AUSTERLITZ ACQUISITI,100,1,2021-08-21
ATAI,ATAI LIFE SCIENCE CM,632,6,2021-08-21
ATC,ATOTECH LIMITED,880,13,2021-08-21
ATCO,ATLAS CORP,636,16,2021-08-21
ATCX,ATLAS TECHNICAL CL A,200,2,2021-08-21
ATEC,ALPHATEC HOLDINGS,1149,13,2021-08-21
ATEN,A10 NETWORKS  INC,504,7,2021-08-21
ATER,ATERIAN  INC CMN,1527,17,2021-08-21
ATEX,ANTERIX INC CMN STK,35,2,2021-08-21
ATGE,ADTALEM GLOBAL EDUCA,41,9,2021-08-21
ATHA,ATHIRA PHARMA  INC,206,3,2021-08-21
ATHE,ALTERITY THERA ADR,541,5,2021-08-21
ATHM,AUTOHOME INC,920,20,2021-08-21
ATHN,ATHENA TECHNOLOGY AC,100,1,2021-08-21
ATHX,ATHERSYS INC,3300,27,2021-08-21
ATI,ALLEGHENY TECH NEW,5589,78,2021-08-21
ATIP,ATI PHYSICAL THERAPY,5399,36,2021-08-21
ATKR,ATKORE INC,228,28,2021-08-21
ATLC,ATLANTICUS HLDG CP,33,1,2021-08-21
ATMR,ALTIMAR ACQUISITION,400,4,2021-08-21
ATNF,180 LIFE SCIENCES CM,428,3,2021-08-21
ATNI,ATN INT L  INC,30,2,2021-08-21
ATNM,ACTINIUM PHARMA,200,2,2021-08-21
ATNX,ATHENEX  INC CM,16728,176,2021-08-21
ATOM,ATOMERA INC COM STK,107,3,2021-08-21
ATOS,ATOSSA THERAPEUTICS,15096,154,2021-08-21
ATRA,ATARA BIOTHERAP CMN,543,6,2021-08-21
ATRC,ATRICURE  INC,917,10,2021-08-21
ATRI,ATRION CORP,25,4,2021-08-21
ATRO,ASTRONICS CP,30,1,2021-08-21
ATRS,ANTARES PHARMA CMN,710,5,2021-08-21
ATSG,AIR TRANSPORT,1067,256,2021-08-21
ATY,ACUITYADS HOLDING CS,600,6,2021-08-21
AU,ANGLOGOLD ASHANTI LT,68510,654,2021-08-21
AUB,ATLANTIC UNION BK CM,114,2,2021-08-21
AUD,AUDACY,1600,16,2021-08-21
AUDC,AUDIOCODES LTD,200,2,2021-08-21
AUPH,AURINIA PHARM ORD,9186,125,2021-08-21
AUS,AUSTERLITZ ACQ I,1400,2,2021-08-21
AUTL,AUTOLUS THERPTCS ADS,100,1,2021-08-21
AUUD,AUDDIA INC CMN STK,100,1,2021-08-21
AUVI,APPLIED UV  INC CMN,500,5,2021-08-21
AUY,YAMANA GOLD INC,266438,847,2021-08-21
AVA,AVISTA CORP,7,6,2021-08-21
AVAH,AVEANNA HEALTHCAR CM,568,6,2021-08-21
AVAL,GRUPO AVAL ADR,800,5,2021-08-21
AVAN,AVANTI ACQUISITION C,200,2,2021-08-21
AVAV,AEROVIRONMENT  INC,302,5,2021-08-21
AVD,AMER VANGUARD CP,200,2,2021-08-21
AVDL,AVADEL PHARMACEUTICA,339,28,2021-08-21
AVEO,AVEO PHARMACEUTICALS,651,6,2021-08-21
AVID,AVID TECH INC,392,27,2021-08-21
AVIR,ATEA PHARMA CMN,21125,231,2021-08-21
AVNS,AVANOS MEDICAL  INC,2,2,2021-08-21
AVNT,AVIENT CORPORATION,245,10,2021-08-21
AVNW,AVIAT NETWORKS  INC,100,1,2021-08-21
AVO,MISSION PRODUCE CMN,700,7,2021-08-21
AVPT,AVEPOINT  INC CMN A,20306,207,2021-08-21
AVRO,AVROBIO  INC CMN,1739,22,2021-08-21
AVTE,AEROVATE THERAPEU CM,1000,5,2021-08-21
AVXL,ANAVEX LF SC CM,1933,25,2021-08-21
AVYA,AVAYA HOLDINGS CORP,970,32,2021-08-21
AWF,ALLIANCEBERNSTEIN IN,5000,45,2021-08-21
AWH,ASPIRA WOMEN S HEALT,550,6,2021-08-21
AWR,AMER ST WATER,249,15,2021-08-21
AX,AXOS FINANCIAL  INC,332,30,2021-08-21
AXDX,ACCELERATE DIAGNOSTI,1133,13,2021-08-21
AXL,AMER AXLEMFG HLDS,12330,111,2021-08-21
AXNX,AXONICS  INC,575,16,2021-08-21
AXSM,AXSOME THERA CMN STK,4286,46,2021-08-21
AXTI,AXT INC,223,24,2021-08-21
AXU,ALEXCO RESOURCE,10530,77,2021-08-21
AY,ATLANTICA SUSTAINABL,5656,70,2021-08-21
AYRO,AYRO  INC,3564,34,2021-08-21
AYTU,AYTU BIOPHARMA  INC,482,304,2021-08-21
AZN,ASTRAZENECA PLC ADS,48736,422,2021-08-21
AZRE,AZURE PWR GLBL LTD,200,1,2021-08-21
AZUL,AZUL SA ADS,3685,208,2021-08-21
AZZ,AZZ INC,8,2,2021-08-21
B,BARNES GP INC,66,2,2021-08-21
BABA,ALIBABA GROUP HL LTD,21089,413,2021-08-21
BAC-O,BANK OF AMER SER NN,100,1,2021-08-21
BAK,BRASKEM SA ADR,121,4,2021-08-21
BALY,BALLY S CORPORATION,243,26,2021-08-21
BAM,BROOKFIELD ASSET MGT,7339,51,2021-08-21
BAMR,BROOKFIELD ASSET MAN,630,3,2021-08-21
BAND,BANDWIDTH CL A CMN,739,12,2021-08-21
BANF,BANCFIRST CORP,245,17,2021-08-21
BANR,BANNER CORPORATION,103,4,2021-08-21
BAP,CREDICORP LTD,1153,16,2021-08-21
BARK,THE ORIGINAL BARK CO,7344,52,2021-08-21
BASE,COUCHBASE  INC CMN,708,9,2021-08-21
BATRK,LIBERTY BRAVES CS C,114,4,2021-08-21
BB,BLACKBERRY LIMITED,71371,542,2021-08-21
BBAR,BANCO BBVA ARGENTINA,900,1,2021-08-21
BBBY,BED BATH  BEYOND,2494,39,2021-08-21
BBD,BANCO BRADESCO ADS,251388,720,2021-08-21
BBDC,BARINGS BDC  INC,1047,16,2021-08-21
BBIG,VINCO VENTURES  INC,18862,128,2021-08-21
BBIO,BRIDGEBIO PHARMA CM,535,32,2021-08-21
BBL,BHP GROUP PLC SP ADR,83326,801,2021-08-21
BBSA,JPMORGAN BETABUILDER,100,1,2021-08-21
BBSI,BARRETT BUSINESS S,55,4,2021-08-21
BBU,BROOKFIELD BUSINESS,100,1,2021-08-21
BBVA,BANCO BILBAO ARG SA,74433,324,2021-08-21
BBW,BUILD A BEAR WORKSHP,406,10,2021-08-21
BCAB,BIOATLA  INC,540,14,2021-08-21
BCC,BOISE CASCADE LLC,333,16,2021-08-21
BCE,B C E INC,8859,96,2021-08-21
BCEI,BONANZA CREEK NRG,945,15,2021-08-21
BCEL,ATRECA  INC CMN A,400,5,2021-08-21
BCH,BANCO DE CHILE ADS,77,72,2021-08-21
BCLI,BRAINSTORM CELL CMN,100,1,2021-08-21
BCO,BRINKS COMPANY,103,4,2021-08-21
BCOR,BLUCORA  INC CMN,1300,11,2021-08-21
BCOV,BRIGHTCOVE INC,309,8,2021-08-21
BCPC,BALCHEM CP,2,1,2021-08-21
BCRX,BIOCRYST PHARMA INC,5504,103,2021-08-21
BCS,BARCLAYS PLC ADR,53731,330,2021-08-21
BCSF,BAIN CAPITAL SPECIAL,105,6,2021-08-21
BCTX,BRIACELL THERA CS,300,3,2021-08-21
BDC,BELDEN INC,112,3,2021-08-21
BDN,BRANDYWINE REALTY TR,27908,190,2021-08-21
BDR,BLONDER TONGUE,300,1,2021-08-21
BDSI,BIODELIVERY SCI INTL,350,4,2021-08-21
BDSX,BIODESIX CMN STK,300,3,2021-08-21
BDTX,BLACK DIAMOND TRA CM,1900,19,2021-08-21
BDXB,BECTON 6 SER B,400,4,2021-08-21
BE,BLOOM NRG CP CL A,5035,60,2021-08-21
BEAM,BEAM THERAPEUTICS CS,349,6,2021-08-21
BECN,BEACON ROOFING SUPPL,297,5,2021-08-21
BEEM,BEAM GLOBAL CMN STK,20,20,2021-08-21
BEKE,KE HOLDINGS INC,47828,323,2021-08-21
BEP,BROOKFIELD RENEWABLE,778,80,2021-08-21
BEST,BEST INC ADR,1960,14,2021-08-21
BFI,BURGERFI INTL CMN ST,212,13,2021-08-21
BFIN,BANKFINANCIAL CORPOR,38,6,2021-08-21
BFLY,BUTTERFLY NETWORK  I,24041,42,2021-08-21
BFS,SAUL CENTERS INC,48,5,2021-08-21
BGCP,BGC PARTNERS CL A,21894,178,2021-08-21
BGFV,BIG 5 SPORTING,1580,19,2021-08-21
BGH,BARINGS GLOBAL SHORT,900,3,2021-08-21
BGI,BIRKS GROUP INC,100,1,2021-08-21
BGIO,BLACKROCK 2022 GLOBA,1100,11,2021-08-21
BGNE,BEIGENE  LTD ADS,133,2,2021-08-21
BGS,BG FOODS INC,2894,30,2021-08-21
BGSF,BGSF  INC,100,1,2021-08-21
BGX,BLACKSTONE LONGSHR,242,1,2021-08-21
BGY,BLKRCK ENHNCD INTL,100,1,2021-08-21
BH,BIGLARI HOLDINGS B,5,1,2021-08-21
BHC,BAUSCH HLTH CO,57994,571,2021-08-21
BHE,BENCHMARK ELECTRONIC,33,1,2021-08-21
BHG,BRIGHT HEALTH GROUP,6405,52,2021-08-21
BHLB,BERKSHIRE HILL BNCP,136,4,2021-08-21
BHP,BHP GROUP LIMITED,50963,394,2021-08-21
BHR,BRAEMAR HOTELS  RES,700,6,2021-08-21
BHVN,BIOHAVEN PHARMACEUTI,1192,21,2021-08-21
BIDU,BAIDU  INC,9021,135,2021-08-21
BIG,BIG LOTS INC,1829,15,2021-08-21
BIGC,BIGCOMMERCE SR 1 CMN,1331,16,2021-08-21
BILI,BILIBILI INC ADS,14445,173,2021-08-21
BIOC,BIOCEPT INC,401,4,2021-08-21
BIOL,BIOLASE INC CMN,100,1,2021-08-21
BIP,BROOKFIELD INFRASTRU,100,1,2021-08-21
BIPC,BROOKFIELD INFRASTRU,1303,15,2021-08-21
BITF,BITFARMS LTD CM,6480,32,2021-08-21
BJ,BJ S WHOLESALE CLUB,7493,137,2021-08-21
BJRI,BJ S RESTAURANTS INC,2438,26,2021-08-21
BKCC,BLACKROCK CPTL INVT,494,4,2021-08-21
BKD,BROOKDALE SENIOR LVG,5885,42,2021-08-21
BKE,BUCKLE INC,7241,64,2021-08-21
BKEP,BLUEKNIGHT ENERGY LP,210,6,2021-08-21
BKH,BLACK HILLS CP,162,8,2021-08-21
BKT,BLACKROCK INCOME TR,200,1,2021-08-21
BKU,BANKUNITED  INC,1054,19,2021-08-21
BL,BLACKLINE  INC CM,536,7,2021-08-21
BLBD,BLUE BIRD CORP,100,1,2021-08-21
BLCM,BELLICUM PHARMA COMM,200,2,2021-08-21
BLDE,BLADE AIR MOBILITY,2006,21,2021-08-21
BLDP,BALLARD POWER SYS,28217,211,2021-08-21
BLFS,BIOLIFE SOLUTIONS CM,209,4,2021-08-21
BLFY,BLUE FOUNDRY BANCORP,100,1,2021-08-21
BLI,BERKELEY LIGHTS CM,1765,22,2021-08-21
BLKB,BLACKBAUD  INC,270,39,2021-08-21
BLMN,BLOOMIN  BRANDS  INC,17137,224,2021-08-21
BLND,BLEND LABS  INC,763,5,2021-08-21
BLNK,BLINK CHARGING COCS,1814,20,2021-08-21
BLRX,BIOLINERX LTD ADS,248,4,2021-08-21
BLU,BELLUS HEALTH CMN SH,100,1,2021-08-21
BLUE,BLUEBIRD BIO CMN,2889,51,2021-08-21
BLX,BANCO LATINOAMER SA,5,1,2021-08-21
BMBL,BUMBLE INC CMN A,6809,76,2021-08-21
BMI,BADGER METER INC,2,2,2021-08-21
BMO,BANK OF MONTREAL,825,14,2021-08-21
BMRA,BIOMERICA  INC CS,100,1,2021-08-21
BMRC,BANK OF MARIN BANCRP,40,2,2021-08-21
BNED,BARNES  NOBLE EDUCA,668,25,2021-08-21
BNFT,BENEFITFOCUS CMN,1803,10,2021-08-21
BNGO,BIONANO GENOMICS CM,93992,886,2021-08-21
BNL,BROADSTONE NET LEASE,946,12,2021-08-21
BNR,BURNING ROCK BIO ADS,204,4,2021-08-21
BNS,BANK OF NOVA SCOTIA,3887,39,2021-08-21
BNTC,BENITEC BIOPHARM INC,100,1,2021-08-21
BNTX,BIONTECH SE ADS,870,45,2021-08-21
BODY,THE BEACHBODY COMPAN,4395,24,2021-08-21
BOE,BLACKRCK ENHNCD GLBL,3636,47,2021-08-21
BOIL,PROSHARES ULT NATGAS,600,6,2021-08-21
BOLT,BOLT BIOTHERAPEUTICS,100,1,2021-08-21
BOMN,BOSTON OMAHA CO CLAC,51,6,2021-08-21
BOOM,DMC GLOBAL INC,34,2,2021-08-21
BOOT,BOOT BARN HLDS  INC,746,53,2021-08-21
BOX,BOX  INC CL A,12271,116,2021-08-21
BOXL,BOXLIGHT CL A CMN,28705,220,2021-08-21
BP,BP PLC,108695,1100,2021-08-21
