Symbol,Description,Total Shares,Total Trades,Last Update
AADI,AADI BIOSCIENCE CMN,100,1,2023-02-11
AAN,AARONS CO THE,200,2,2023-02-11
AAON,AAON INC,13,9,2023-02-11
AAT,AMERICAN ASSETS TRST,666,7,2023-02-11
AAWW,ATLAS AIR WW,1706,23,2023-02-11
AB,ALLIANCEBERNSTEIN,17,4,2023-02-11
ABB,ABB LTD,14044,219,2023-02-11
ABCB,AMERIS BANCORP,547,24,2023-02-11
ABCL,ABCELLERA BIOLOGICS,15906,196,2023-02-11
ABCM,ABCAM PLC ADS,679,35,2023-02-11
ABEO,ABEONA THERAPEUTICS,100,1,2023-02-11
ABEV,AMBEV SA,630702,1359,2023-02-11
ABG,ASBURY AUTOMOTIVE GR,762,14,2023-02-11
ABM,A B M INDUSTRIES INC,551,8,2023-02-11
ABR,ARBOR REALTY TR,25952,300,2023-02-11
ABSI,ABSCI CORP CMN,2400,27,2023-02-11
ABUS,ARBUTUS BIOPHARMA CP,15100,142,2023-02-11
ACA,ARCOSA  INC,107,3,2023-02-11
ACAD,ACADIA PHARMACEUTICA,16497,160,2023-02-11
ACB,AURORA CANNABIS CMN,34105,75,2023-02-11
ACCD,ACCOLADE  INC CMN,1882,64,2023-02-11
ACCO,ACCO BRANDS CORP,5674,70,2023-02-11
ACDC,PROFRAC HOLDING CORP,800,8,2023-02-11
ACEL,ACCEL ENTERTAINMENT,2689,123,2023-02-11
ACER,ACER THERAPEUTICS IN,1400,13,2023-02-11
ACET,ADICET BIO  INC CM,1042,62,2023-02-11
ACHR,ARCHER AVIATION INC,106208,1667,2023-02-11
ACIW,ACI WORLDWIDE  INC,1912,22,2023-02-11
ACLS,AXCELIS TECH INC,1111,31,2023-02-11
ACLX,ARCELLX  INC,1184,46,2023-02-11
ACMR,ACM RESEARCH CL A CM,997,11,2023-02-11
ACP,ABRDN INCOME CREDIT,100,1,2023-02-11
ACRE,ARES COMMERCIAL R E,11878,102,2023-02-11
ACRS,ACLARIS THERAPTS CMN,3583,54,2023-02-11
ACT,ENACT HOLDINGS CS,7,3,2023-02-11
ACTG,ACACIA RESACACIA,4148,39,2023-02-11
ACVA,ACV AUCTION  CL A CM,24237,224,2023-02-11
ADAL,ANTHEMIS DIG CL A OS,1900,2,2023-02-11
ADAP,ADAPTIMMUNE THER ADS,538,24,2023-02-11
ADC,AGREE REALTY CP,1461,24,2023-02-11
ADCT,ADC THERAPEUTICS SA,1962,18,2023-02-11
ADEA,ADEIA INC CMN,3507,41,2023-02-11
ADES,ADVANCED EMISSIN CMN,200,2,2023-02-11
ADMA,ADMA BIOLOGICS CMN,63970,474,2023-02-11
ADN,ADVENT TECHNOLOGIES,4029,104,2023-02-11
ADNT,ADIENT PLC,6044,69,2023-02-11
ADPT,ADAPTIVE BIOTECH CMN,8291,176,2023-02-11
ADTH,ADTHEORENT HLD CMN,11,2,2023-02-11
ADTN,ADTRAN HLDGS  INC,1221,36,2023-02-11
ADUS,ADDUS HOMECARE CORPO,124,6,2023-02-11
ADV,ADVANTAGE SOLTNS A,8271,141,2023-02-11
ADX,ADAMS DVRSFD FD,565,8,2023-02-11
AE,ADAMS RES AND ENERGY,8,1,2023-02-11
AEG,AEGON N V ADR,196899,788,2023-02-11
AEHR,AEHR TEST SYSTEMS,1265,15,2023-02-11
AEIS,ADVANCED ENERGY,323,13,2023-02-11
AEL,AMER EQ INV LIFE HLD,2000,20,2023-02-11
AEM,AGNICO EAGLE MINES,6879,79,2023-02-11
AEMD,AETHLON MEDICAL INC,100,1,2023-02-11
AEO,AMER EAGLE OUTFITTER,45795,667,2023-02-11
AER,AERCAP HOLDINGS NV,4081,59,2023-02-11
AEVA,AEVA TECH CMN,8112,115,2023-02-11
AEYE,AUDIOEYE  INC CM,100,1,2023-02-11
AFB,ALLIANCEBERNSTEIN NM,200,2,2023-02-11
AFIB,ACUTUS MEDICAL CMN,2200,19,2023-02-11
AFMD,AFFIMED NV,22334,113,2023-02-11
AFT,APOLLO SENIOR FLTNG,100,1,2023-02-11
AG,FIRST MAJESTIC SILVE,243219,1212,2023-02-11
AGEN,AGENUS INC,117838,410,2023-02-11
AGFS,AGROFRESH SOLUTIONS,1320,10,2023-02-11
AGI,ALAMOS GOLD INC,77536,424,2023-02-11
AGIO,AGIOS PHARMACEUTICAL,1502,28,2023-02-11
AGM,FED AGRICUL MTG C,84,30,2023-02-11
AGRO,ADECOAGRO SA,12359,388,2023-02-11
AGS,PLAYAGS  INC,1972,15,2023-02-11
AGTI,AGILITI  INC,831,46,2023-02-11
AGYS,AGILYSYS INC,417,44,2023-02-11
AHCO,ADAPTHEALTH CP,2820,29,2023-02-11
AHH,ARMADA HOFFLER PPTY,658,14,2023-02-11
AHT,ASHFORD HOSP TR INC,100,1,2023-02-11
AI,C3AI  INC,20506,703,2023-02-11
AIF,APOLLO TACTICAL INCM,400,4,2023-02-11
AIMC,ALTRA INDTL MTN CMN,10885,93,2023-02-11
AIN,ALBANY INTL CP CL A,1987,38,2023-02-11
AIRS,AIRSCULPT TECH CMN,802,13,2023-02-11
AIT,APPLIED IDNS TECH,78,2,2023-02-11
AIV,APT INV  MNGMNT CO,5926,503,2023-02-11
AJRD,AEROJET ROCKETDYNE,9251,106,2023-02-11
AJX,GREAT AJAX CORP,194,12,2023-02-11
AKBA,AKEBIA THERAPEUTICS,15284,117,2023-02-11
AKLI,AKILI  INC CMN,100,1,2023-02-11
AKR,ACADIA RLTY TR,4814,49,2023-02-11
AKRO,AKERO THERAPEUTIC CM,1110,19,2023-02-11
AKTS,AKOUSTIS TECHLGS CMN,16759,207,2023-02-11
AKYA,AKOYA BIOSCIENCES CM,614,13,2023-02-11
ALBO,ALBIREO PHARMA  INC,1394,14,2023-02-11
ALC,ALCON INC,997,15,2023-02-11
ALCO,ALICO INC,100,2,2023-02-11
ALDX,ALDEYRA THERAPEU CMN,3540,72,2023-02-11
ALE,ALLETE INC,212,11,2023-02-11
ALEC,ALECTOR  INC CMN STK,705,7,2023-02-11
ALEX,ALEXANDER  BALDWIN,12,6,2023-02-11
ALG,ALAMO GP INC,4,1,2023-02-11
ALGS,ALIGOS THERAPTS CMN,500,3,2023-02-11
ALGT,ALLEGIANT TRAVEL COM,1183,43,2023-02-11
ALHC,ALIGNMENT HEALTH CS,785,25,2023-02-11
ALIT,ALIGHT  INC,111534,983,2023-02-11
ALKS,ALKERMES PLC,12570,206,2023-02-11
ALKT,ALKAMI TECHNOLOGY CM,89,13,2023-02-11
ALLG,ALLEGO NV,404,4,2023-02-11
ALLK,ALLAKOS INC,5449,73,2023-02-11
ALLO,ALLOGENE THER CM,23298,208,2023-02-11
ALLT,ALLOT LTD,844,13,2023-02-11
ALPS,ALPINE SUMMIT ENERGY,2400,23,2023-02-11
ALR,ALERISLIFE INC,4936,2,2023-02-11
ALRM,ALARMCOM CMN,140,12,2023-02-11
ALT,ALTIMMUNE INC,1802,10,2023-02-11
ALTG,ALTA EQUIPMENT GROUP,500,4,2023-02-11
ALTO,ALTO INGREDIENTS  IN,18726,164,2023-02-11
ALTR,ALTAIR ENGNEERG CM A,348,7,2023-02-11
ALV,AUTOLIV INC,6004,61,2023-02-11
ALVR,ALLOVIR  INC CMN,1813,34,2023-02-11
ALXO,ALX ONCOLOGY HOLD CM,200,2,2023-02-11
AMAL,AMALGAMATED FINANCIA,320,8,2023-02-11
AMBA,AMBARELLA  INC,726,25,2023-02-11
AMBC,AMBAC FINANCIAL GRP,1416,34,2023-02-11
AMCX,AMC NETWORKS CL A,616,69,2023-02-11
AMEH,APOLLO MEDICAL COMM,926,10,2023-02-11
AMK,ASSETMARK FINANCIAL,693,7,2023-02-11
AMKR,AMKOR TECHNOLOGY,1812,17,2023-02-11
AMLI,AMERICAN LITHIUM CM,14282,327,2023-02-11
AMLX,AMYLYX PHARMACEUTICA,859,18,2023-02-11
AMN,AMN HEALTHCARE SVCS,4704,59,2023-02-11
AMOT,ALLIED MOTION TECH,18,3,2023-02-11
AMPH,AMPHASTAR PHARMA CMN,900,9,2023-02-11
AMPL,AMPLITUDE CL A CM,189,12,2023-02-11
AMPS,ALTUS POWER  INC,4486,84,2023-02-11
AMPY,AMPLIFY ENERGY CORP,1456,22,2023-02-11
AMR,ALPHA METALLURGICAL,653,9,2023-02-11
AMRC,AMERESCO  INC,670,23,2023-02-11
AMRK,AMARK PRECIOUS META,673,12,2023-02-11
AMRN,AMARIN CORP ADS,102353,326,2023-02-11
AMRS,AMYRIS  INC,105253,586,2023-02-11
AMRX,AMNEAL PHARM CL A,42760,437,2023-02-11
AMSC,AMER SUPERCONDUCTOR,599,8,2023-02-11
AMSWA,AMER SOFTWARE INC,436,5,2023-02-11
AMTX,AEMETIS INC CMN STK,13688,138,2023-02-11
AMWD,AMER WOODMARK CP,904,10,2023-02-11
AMWL,AMERICAN WELL CORPOR,47786,436,2023-02-11
AMX,AMERICA MOVIL  SAB,10287,92,2023-02-11
AMYT,AMRYT PHARMA PLC ADS,1626,17,2023-02-11
ANAB,ANAPTYSBIO  INC COM,208,8,2023-02-11
ANDE,ANDERSONS INC THE,361,33,2023-02-11
ANF,ABERCROMBIE  FITCH,3032,36,2023-02-11
ANGI,ANGI INC,20720,213,2023-02-11
ANGO,ANGIODYNAMICS INC,700,7,2023-02-11
ANIK,ANIKA THERAPEUTICS,5,1,2023-02-11
ANIP,ANI  PHARMA INC,60,7,2023-02-11
ANNX,ANNEXON  INC CMN,250,11,2023-02-11
ANVS,ANNOVIS BIO  INC,18,8,2023-02-11
AOD,ABRDN TOTAL DYNAMIC,2100,19,2023-02-11
AOMR,ANGEL OAK MORTGAGE,84,10,2023-02-11
AORT,ARTIVION  INC,455,35,2023-02-11
AOSL,ALPHA AND OMEGA SEMI,1190,30,2023-02-11
APAM,ARTISAN PTNRS ASSET,468,22,2023-02-11
APCA,AP ACQUISITION CORP,1300,2,2023-02-11
APE,AMC ENTMNT PFD UT,723432,2632,2023-02-11
APEN,APOLLO ENDOSRGY CMN,34933,148,2023-02-11
APG,API GROUP CORPORATIO,527,6,2023-02-11
APGB,APOLLO STRATEGIC GRO,300,3,2023-02-11
API,AGORA  INC ADS,3603,99,2023-02-11
APLD,APPLIED DIGITAL,24128,214,2023-02-11
APLE,APPLE HOSPTLITY REIT,39946,393,2023-02-11
APLS,APELLIS PHARMA CMN,1717,14,2023-02-11
APOG,APOGEE ENTRPR INC,170,11,2023-02-11
APPF,APPFOLIO CL A CMN,277,24,2023-02-11
APPH,APPHARVEST  INC CMN,42169,397,2023-02-11
APPN,APPIAN CORP CL A CMN,646,73,2023-02-11
APPS,DIGITAL TURBINE CMN,21045,321,2023-02-11
APRN,BLUE APRON CL A,20831,227,2023-02-11
APYX,APYX MEDICAL CMN,1300,13,2023-02-11
AQMS,AQUA METALS  INC CM,3000,6,2023-02-11
AQN,ALGONQUIN POWER  UT,121277,539,2023-02-11
AQUA,EVOQUA WATER TECHNOL,1000,10,2023-02-11
ARAV,ARAVIVE  INC CMN,208,3,2023-02-11
ARAY,ACCURAY INCORPORATED,17878,181,2023-02-11
ARBK,ARGO BLOCKCHAIN ADS,200,2,2023-02-11
ARCB,ARCBEST CORP,2203,69,2023-02-11
ARCC,ARES CAPITAL CORP,27796,264,2023-02-11
ARCE,ARCO PLATFORM CMN A,100,1,2023-02-11
ARCH,ARCH RESOURCES  INC,981,42,2023-02-11
ARCO,ARCOS DORADOS HLDGS,11127,98,2023-02-11
ARCT,ARCTURUS THERAPEUTIC,1072,25,2023-02-11
ARDC,ARES DYNAMIC CREDIT,100,1,2023-02-11
ARDX,ARDELYX  INC CMN,116199,567,2023-02-11
AREC,AMERICAN RESRCS CM A,700,7,2023-02-11
ARGO,ARGO GROUP INTL HLDS,5339,75,2023-02-11
ARGX,ARGENX SE ADS,300,3,2023-02-11
ARHS,ARHAUS CMN A,8159,54,2023-02-11
ARI,APOLLO COMMERCIAL RE,19074,583,2023-02-11
ARIS,ARIS WATER SOLUTIONS,1536,18,2023-02-11
ARKO,ARKO CORP,1507,17,2023-02-11
ARLO,ARLO TECHNOLOGIES  I,8222,563,2023-02-11
ARLP,ALLIANCE RESOURCE PT,83,1,2023-02-11
ARNC,ARCONIC CORP,205,3,2023-02-11
AROC,ARCHROCK  INC,17817,169,2023-02-11
AROW,ARROW FINANCIAL CORP,101,2,2023-02-11
ARQQ,ARQIT QUANTUM ORD,6236,100,2023-02-11
ARQT,ARCUTIS BIOTHRAPC CM,1166,7,2023-02-11
ARR,ARMOUR RESIDENTIAL R,617731,3082,2023-02-11
ARRY,ARRAY TECHNOLOGIES,11152,101,2023-02-11
ARVN,ARVINAS  INC CM,60,4,2023-02-11
ARWR,ARROWHEAD PHARMA,2375,51,2023-02-11
ASAI,SENDAS DISTRIBUIDORA,1789,14,2023-02-11
ASAN,ASANA  INC,31456,296,2023-02-11
ASB,ASSOC BANCCORP,39027,937,2023-02-11
ASC,ARDMORE SHIPPING CP,2750,43,2023-02-11
ASG,LIBERTY ALLSTAR GRW,100,1,2023-02-11
ASGN,ASGN INCORPORATED,350,8,2023-02-11
ASIX,ADVANSIX INC,48,13,2023-02-11
ASLE,AERSALE CORP CS,601,12,2023-02-11
ASML,ASML HLDG NY REG,304,5,2023-02-11
ASND,ASCENDIS PHARMA ADS,3773,168,2023-02-11
ASO,ACADEMY SPRT COM STK,1434,14,2023-02-11
ASPN,ASPEN AEROGELS  INC,1303,37,2023-02-11
ASPS,ALTISOURCE PORTFOLIO,1026,11,2023-02-11
ASR,GRUPO AEROPORTUARIO,326,20,2023-02-11
ASRT,ASSERTIO HOLDINGS,19871,216,2023-02-11
ASTE,ASTEC INDS INC,121,3,2023-02-11
ASTL,ALGOMA STEEL GP CM,61816,550,2023-02-11
ASTR,ASTRA SPACE CMN A,1270,39,2023-02-11
ASTS,AST SPACEMOBILE CM A,5757,67,2023-02-11
ASUR,ASURE SOFTWARE,200,3,2023-02-11
ASX,ASE TECH ADS,186833,886,2023-02-11
ASXC,ASENSUS SURGICAL  IN,5800,14,2023-02-11
ATAI,ATAI LIFE SCIENCE CM,14954,171,2023-02-11
ATAT,ATOUR LIFESTYLE ADS,483,5,2023-02-11
ATCO,ATLAS CORP,65309,291,2023-02-11
ATCX,ATLAS TECHNICAL CL A,2207,18,2023-02-11
ATEC,ALPHATEC HOLDINGS,2272,24,2023-02-11
ATEN,A10 NETWORKS  INC,11923,347,2023-02-11
ATER,ATERIAN  INC CMN,32471,444,2023-02-11
ATEX,ANTERIX INC CMN STK,295,11,2023-02-11
ATGE,ADTALEM GLOBAL EDUCA,802,44,2023-02-11
ATHA,ATHIRA PHARMA  INC,794,13,2023-02-11
ATHM,AUTOHOME INC,612,19,2023-02-11
ATHX,ATHERSYS INC,300,3,2023-02-11
ATI,ATI INC,3991,76,2023-02-11
ATIP,ATI PHYSICAL THERAPY,3800,1,2023-02-11
ATKR,ATKORE INC,752,83,2023-02-11
ATLC,ATLANTICUS HLDG CP,4,1,2023-02-11
ATLO,AMES NATL CORP,39,3,2023-02-11
ATNM,ACTINIUM PHARMA,606,11,2023-02-11
ATOM,ATOMERA INC COM STK,200,2,2023-02-11
ATRA,ATARA BIOTHERAP CMN,22579,224,2023-02-11
ATRC,ATRICURE  INC,914,27,2023-02-11
ATRI,ATRION CORP,2,2,2023-02-11
ATRO,ASTRONICS CP,300,3,2023-02-11
ATSG,AIR TRANSPORT,1281,25,2023-02-11
ATXG,ADDENTAX GROUP CO CM,235,5,2023-02-11
ATXS,ASTRIA THERAPEUTICS,1314,14,2023-02-11
ATY,ACUITYADS HOLDING CS,100,1,2023-02-11
AU,ANGLOGOLD ASHANTI LT,39020,835,2023-02-11
AUB,ATLANTIC UNION BK CM,2002,21,2023-02-11
AUDC,AUDIOCODES LTD,324,26,2023-02-11
AUPH,AURINIA PHARM ORD,60762,588,2023-02-11
AUR,AURORA INNOV CMN A,30694,239,2023-02-11
AUTL,AUTOLUS THERPTCS ADS,3275,66,2023-02-11
AUY,YAMANA GOLD INC,205117,304,2023-02-11
AVA,AVISTA CORP,3103,34,2023-02-11
AVAH,AVEANNA HEALTHCAR CM,200,1,2023-02-11
AVAV,AEROVIRONMENT  INC,947,12,2023-02-11
AVD,AMER VANGUARD CP,500,5,2023-02-11
AVDX,AVIDXCHANGE HLD CM,18627,207,2023-02-11
AVID,AVID TECH INC,306,9,2023-02-11
AVIR,ATEA PHARMA CMN,5513,56,2023-02-11
AVK,ADVENT CONVERTIBLE A,300,3,2023-02-11
AVNS,AVANOS MEDICAL  INC,372,48,2023-02-11
AVNT,AVIENT CORPORATION,1333,60,2023-02-11
AVNW,AVIAT NETWORKS  INC,3,3,2023-02-11
AVO,MISSION PRODUCE CMN,283,4,2023-02-11
AVPT,AVEPOINT  INC CMN A,4697,136,2023-02-11
AVTA,AVANTAX  INC CMN,3924,97,2023-02-11
AVXL,ANAVEX LF SC CM,12651,193,2023-02-11
AVYA,AVAYA HOLDINGS CORP,3900,10,2023-02-11
AWF,ALLIANCEBERNSTEIN IN,600,6,2023-02-11
AWIN,AERWINS TECH CMN,69,1,2023-02-11
AWP,ABRDN GLOBAL PREMIER,301,4,2023-02-11
AWR,AMER ST WATER,354,8,2023-02-11
AX,AXOS FINANCIAL  INC,566,14,2023-02-11
AXDX,ACCELERATE DIAGNOSTI,1100,4,2023-02-11
AXGN,AXOGEN INC CMN,200,2,2023-02-11
AXL,AMER AXLEMFG HLDS,20410,224,2023-02-11
AXNX,AXONICS  INC,690,24,2023-02-11
AXSM,AXSOME THERA CMN STK,2302,28,2023-02-11
AXTI,AXT INC,2133,22,2023-02-11
AY,ATLANTICA SUSTAINABL,1820,25,2023-02-11
AZN,ASTRAZENECA PLC ADS,93385,1146,2023-02-11
AZRE,AZURE PWR GLBL LTD,866,20,2023-02-11
AZUL,AZUL SA ADS,86006,965,2023-02-11
AZZ,AZZ INC,371,25,2023-02-11
B,BARNES GP INC,137,10,2023-02-11
BABA,ALIBABA GROUP HL LTD,34380,288,2023-02-11
BAER,BRIDGER AEROSPACE CM,81,1,2023-02-11
BAK,BRASKEM SA ADR,6185,76,2023-02-11
BALY,BALLY S CORPORATION,808,13,2023-02-11
BAM,BROOKFIELD ASSET,20886,162,2023-02-11
BANC,BANC OF CALIFORNIA,2082,47,2023-02-11
BAND,BANDWIDTH CL A CMN,826,43,2023-02-11
BANF,BANCFIRST CORP,100,20,2023-02-11
BANR,BANNER CORPORATION,933,10,2023-02-11
BAP,CREDICORP LTD,1082,68,2023-02-11
BARK,BARK  INC,22298,151,2023-02-11
BB,BLACKBERRY LIMITED,326686,1273,2023-02-11
BBAI,BIGBEARAI  INC,9412,76,2023-02-11
BBAR,BANCO BBVA ARGENTINA,427,28,2023-02-11
BBBY,BED BATH  BEYOND,2096870,7709,2023-02-11
BBD,BANCO BRADESCO ADS,1521781,1630,2023-02-11
BBDC,BARINGS BDC  INC,3010,27,2023-02-11
BBDO,BANCO BRADESCO SA,400,4,2023-02-11
BBIG,VINCO VENTURES  INC,215,3,2023-02-11
BBIO,BRIDGEBIO PHARMA CM,20236,206,2023-02-11
BBN,BLACKROCK TAXABLE MU,200,1,2023-02-11
BBSI,BARRETT BUSINESS S,51,3,2023-02-11
BBUC,BROOKFIELD BUSINESS,182,7,2023-02-11
BBVA,BANCO BILBAO ARG SA,146834,1150,2023-02-11
BBW,BUILD A BEAR WORKSHP,402,6,2023-02-11
BCAB,BIOATLA  INC,5255,67,2023-02-11
BCAT,BLACKROCK CAPITAL AL,3600,33,2023-02-11
BCC,BOISE CASCADE LLC,161,12,2023-02-11
BCE,B C E INC,4677,47,2023-02-11
BCLI,BRAINSTORM CELL CMN,2559,25,2023-02-11
BCO,BRINKS COMPANY,19,8,2023-02-11
BCOV,BRIGHTCOVE INC,333,4,2023-02-11
BCPC,BALCHEM CP,79,23,2023-02-11
BCRX,BIOCRYST PHARMA INC,58388,612,2023-02-11
BCS,BARCLAYS PLC ADR,162062,867,2023-02-11
BCSF,BAIN CAPITAL SPECIAL,100,1,2023-02-11
BCTX,BRIACELL THERA CS,400,4,2023-02-11
BCX,BLACKROCK RES   CMD,1473,14,2023-02-11
BCYC,BICYCLE THERAP ADS,25,3,2023-02-11
BDC,BELDEN INC,330,43,2023-02-11
BDJ,BLACKROCK ENHANCED D,300,2,2023-02-11
BDN,BRANDYWINE REALTY TR,40213,429,2023-02-11
BE,BLOOM NRG CP CL A,14587,136,2023-02-11
BEAM,BEAM THERAPEUTICS CS,969,14,2023-02-11
BECN,BEACON ROOFING SUPPL,303,6,2023-02-11
BEKE,KE HOLDINGS INC,92015,587,2023-02-11
BELFB,BEL FUSE INC CL B,113,3,2023-02-11
BEP,BROOKFIELD RENEWABLE,210,3,2023-02-11
BFC,BANK FIRST CORP,16,6,2023-02-11
BFH,BREAD FINANCIAL HOLD,1991,26,2023-02-11
BFK,BLACKROCK MUN INC TR,1456,12,2023-02-11
BFLY,BUTTERFLY NETWORK  I,34720,220,2023-02-11
BFS,SAUL CENTERS INC,1,1,2023-02-11
BFST,BUSINESS FRST BNC CM,338,35,2023-02-11
BFZ,BLACKROCK CA MUN INC,700,7,2023-02-11
BGB,BLACKSTONE STRAT,200,2,2023-02-11
BGCP,BGC PARTNERS CL A,35908,225,2023-02-11
BGFV,BIG 5 SPORTING,2201,23,2023-02-11
BGNE,BEIGENE  LTD ADS,1650,53,2023-02-11
BGR,BL ACKROCK ENERGY,100,1,2023-02-11
BGRY,BERKSHRE GRY CL A,3813,62,2023-02-11
BGS,BG FOODS INC,5759,63,2023-02-11
BGT,BLACKROCK FLOATING,200,2,2023-02-11
BGXX,BRIGHT GREEN CORP CM,1046,10,2023-02-11
BGY,BLKRCK ENHNCD INTL,800,8,2023-02-11
BHB,BAR HARBOR BANKSHRS,4,2,2023-02-11
BHC,BAUSCH HLTH CO,67950,919,2023-02-11
BHE,BENCHMARK ELECTRONIC,1751,38,2023-02-11
BHG,BRIGHT HEALTH GROUP,392,5,2023-02-11
BHIL,BENSON HILL  INC,6439,375,2023-02-11
BHK,BLACKROCK CORE BD TR,727,9,2023-02-11
BHLB,BERKSHIRE HILL BNCP,202,9,2023-02-11
BHP,BHP GROUP LIMITED,49823,621,2023-02-11
BHR,BRAEMAR HOTELS  RES,6008,41,2023-02-11
BHVN,BIOHAVEN LTD,2215,34,2023-02-11
BIDU,BAIDU  INC,29521,275,2023-02-11
BIG,BIG LOTS INC,1516,14,2023-02-11
BIGC,BIGCOMMERCE SR 1 CMN,3418,42,2023-02-11
BIGZ,BLACKROCK INNOVATION,12067,98,2023-02-11
BILI,BILIBILI INC ADS,56310,488,2023-02-11
BIOR,BIORA THERA CMN STK,1958,66,2023-02-11
BIP,BROOKFIELD INFRASTRU,300,2,2023-02-11
BIPC,BROOKFIELD INFRASTRU,3904,58,2023-02-11
BIRD,ALLBIRDS INC CM A,26281,388,2023-02-11
BITF,BITFARMS LTD CM,51580,177,2023-02-11
BJRI,BJ S RESTAURANTS INC,285,19,2023-02-11
BKCC,BLACKROCK CPTL INVT,300,2,2023-02-11
BKD,BROOKDALE SENIOR LVG,54006,444,2023-02-11
BKE,BUCKLE INC,408,5,2023-02-11
BKH,BLACK HILLS CP,9286,105,2023-02-11
BKKT,BAKKT HLD A CMN,9059,73,2023-02-11
BKN,BLACKROCK INV MUNI,400,3,2023-02-11
BKSY,BLACKSKY TECHNOLOGY,17294,146,2023-02-11
BKU,BANKUNITED  INC,200,8,2023-02-11
BL,BLACKLINE  INC CM,765,106,2023-02-11
BLBD,BLUE BIRD CORP,538,21,2023-02-11
BLCO,BAUSCH  LOMB CORPOR,2,1,2023-02-11
BLDE,BLADE AIR MOBILITY,563,73,2023-02-11
BLDP,BALLARD POWER SYS,72749,708,2023-02-11
BLE,BLACKROCK MUN INC II,6700,51,2023-02-11
BLFS,BIOLIFE SOLUTIONS CM,1586,26,2023-02-11
BLI,BERKELEY LIGHTS CM,19358,227,2023-02-11
BLKB,BLACKBAUD  INC,7,2,2023-02-11
BLMN,BLOOMIN  BRANDS  INC,13153,138,2023-02-11
BLND,BLEND LABS  INC,50449,729,2023-02-11
BLNK,BLINK CHARGING COCS,15290,155,2023-02-11
BLU,BELLUS HEALTH CMN SH,5095,40,2023-02-11
BLUE,BLUEBIRD BIO CMN,83983,720,2023-02-11
BLX,BANCO LATINOAMER SA,166,3,2023-02-11
BLZE,BACKBLAZE CMN A,500,5,2023-02-11
BMA,BANCO MACRO SA,219,16,2023-02-11
BMBL,BUMBLE INC CMN A,1863,21,2023-02-11
BMEA,BIOMEA FUSION CMN,200,2,2023-02-11
BMEZ,BLACKROCK HEALTH SCI,600,6,2023-02-11
BMI,BADGER METER INC,3,3,2023-02-11
BMO,BANK OF MONTREAL,200,2,2023-02-11
BN,BROOKFIELD LTD VTG S,12461,102,2023-02-11
BNGO,BIONANO GENOMICS CM,54799,250,2023-02-11
BNL,BROADSTONE NET LEASE,17851,157,2023-02-11
BNS,BANK OF NOVA SCOTIA,7449,65,2023-02-11
BNTX,BIONTECH SE ADS,824,18,2023-02-11
BOC,BOSTON OMAHA CO CLAC,5225,57,2023-02-11
BODY,THE BEACHBODY COMPAN,500,5,2023-02-11
BOIL,PROSHARES ULT NATGAS,47060,254,2023-02-11
BOOM,DMC GLOBAL INC,204,16,2023-02-11
BOOT,BOOT BARN HLDS  INC,1549,23,2023-02-11
BORR,BORR DRILLING LIMITE,66005,554,2023-02-11
BOWL,BOWLERO CORP,7904,87,2023-02-11
BOX,BOX  INC CL A,1753,21,2023-02-11
BOXD,BOXED  INC,2,1,2023-02-11
BP,BP PLC,613624,3285,2023-02-11
BPMC,BLUEPRINT MEDI CM ST,1907,15,2023-02-11
BPT,B P PRUDHOE BAY UTS,700,7,2023-02-11
BRBR,BELLRING BR,15360,163,2023-02-11
BRC,BRADY CP CL A,51,4,2023-02-11
BRCC,BRC INC,3089,41,2023-02-11
BRDG,BRIDGE INVESTMENT GR,373,20,2023-02-11
BRFS,BRF  SA,112375,152,2023-02-11
BRKH,BURTECH ACQ CP CL A,200,2,2023-02-11
BRKL,BROOKLINE BANCORP,7850,77,2023-02-11
BRMK,BROADMARK REALTY CAP,23975,553,2023-02-11
BROS,DUTCH BROS INC A,230,13,2023-02-11
BRP,BRP GROUP  INC CM A,478,41,2023-02-11
BRSP,BRIGHTSPIRE CAPITAL,3642,36,2023-02-11
BRW,SABA CAPITAL INCOME,100,1,2023-02-11
BRY,BERRY CORPORATION,5819,74,2023-02-11
BRZE,BRAZE  INC CMN A,6,1,2023-02-11
BSAC,BANCO SANTANDER  CHI,13194,135,2023-02-11
BSBR,BANCO SANTANDER BRZL,59032,881,2023-02-11
BSGM,BIOSIG TECH CMN STK,300,3,2023-02-11
BSIG,BRIGHTSPHERE INVESTM,1576,60,2023-02-11
BSM,BLACK STONE MINERALS,11463,142,2023-02-11
BSMP,INV BUL 2025 MUN ETF,800,8,2023-02-11
BSMX,BANCO SANTANDER MX,3000,5,2023-02-11
BSRR,SIERRA BANCORP,33,2,2023-02-11
BST,BLACKROCK SCIENCE,66,2,2023-02-11
BSTZ,BLACKROCK SCIENCE AN,600,6,2023-02-11
BTA,BR LONG TRM MUNI ADV,100,1,2023-02-11
BTAI,BIOXCEL THERA CM,341,18,2023-02-11
BTB,BIT BROTHER LIMITED,100,1,2023-02-11
BTBT,BIT DIGITAL  INC,20951,206,2023-02-11
BTCM,BIT MINING LIMITED,122,55,2023-02-11
BTG,B2GOLD CORP,292006,234,2023-02-11
BTI,BRITISH AMER TOB ADR,31650,677,2023-02-11
BTMD,BIOTE CORP CMN A,600,2,2023-02-11
BTT,BLACKROCK MUNI,100,1,2023-02-11
BTU,PEABODY ENERGY CP,14092,140,2023-02-11
