Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,35046,264,2020-11-28
AAAU,PERTH MINT PHYSICAL,200,2,2020-11-28
AAL,AMERICAN AIRLINES GP,580616,4558,2020-11-28
AAP,ADVANCE AUTO PARTS,3301,41,2020-11-28
AAPL,APPLE INC,104549,765,2020-11-28
AAXJ,ISHRS MSCI ACA XJPN,2902,29,2020-11-28
AAXN,AXON ENTERPRISE  INC,200,2,2020-11-28
ABBV,ABBVIE INC,33485,288,2020-11-28
ABC,AMERISOURCEBERGEN CP,1923,34,2020-11-28
ABMD,ABIOMED INC,1218,7,2020-11-28
ABT,ABBOTT LABORATORIES,31984,257,2020-11-28
ACAD,ACADIA PHARMACEUTICA,4278,44,2020-11-28
ACC,AMERICAN CAMPUS COMM,3513,23,2020-11-28
ACGL,ARCH CAPITAL GRP LTD,14771,129,2020-11-28
ACHC,ACADIA HEALTHCR CO,400,4,2020-11-28
ACI,ALBERTSONS COMPANIES,1596,17,2020-11-28
ACM,AECOM,7606,77,2020-11-28
ACN,ACCENTURE PLC,2001,26,2020-11-28
ACWI,ISHARES MSCI ACWI,30508,190,2020-11-28
ACWX,ISHARES MSCI ACWI,30000,91,2020-11-28
ADBE,ADOBE INC,795,16,2020-11-28
ADI,ANALOG DEVICES CMN,3891,42,2020-11-28
ADM,ARCHER DANIELS MDLND,9574,77,2020-11-28
ADP,AUTOMATIC DATA PROCS,1554,17,2020-11-28
ADPT,ADAPTIVE BIOTECH CMN,800,8,2020-11-28
ADS,ALLIANCE DATA SYS CP,1950,15,2020-11-28
ADSK,AUTODESK INC,1188,14,2020-11-28
ADT,ADT INC,4870,55,2020-11-28
AEE,AMEREN CP,8342,99,2020-11-28
AEP,AMER ELC PWR CO CMN,5150,58,2020-11-28
AES,THE AES CORPORATION,40639,327,2020-11-28
AFG,AMER FIN GRP HLD,533,6,2020-11-28
AFL,A F L A C INC,34915,266,2020-11-28
AGCO,AGCO CP,774,9,2020-11-28
AGG,ISHARES CORE US AGR,38123,253,2020-11-28
AGIO,AGIOS PHARMACEUTICAL,615,9,2020-11-28
AGNC,AGNC INVESTMENT CORP,81032,540,2020-11-28
AGO,ASSURED GUARANTY LTD,1499,18,2020-11-28
AGR,AVANGRID  INC,2575,24,2020-11-28
AIG,AMER INTL GROUP NEW,21027,215,2020-11-28
AIV,APT INV  MNGMNT CO,7941,80,2020-11-28
AIZ,ASSURANT INC,628,9,2020-11-28
AJG,GALLAGHER ARTHUR J,5965,84,2020-11-28
AKAM,AKAMAI TECHNOLOGIES,2952,30,2020-11-28
AL,AIR LEASING CORP,4480,45,2020-11-28
ALB,ALBEMARLE CP,887,20,2020-11-28
ALGN,ALIGN TECHNOLOGY I,850,12,2020-11-28
ALK,ALASKA AIR GROUP INC,8689,73,2020-11-28
ALKS,ALKERMES PLC,3767,25,2020-11-28
ALL,ALLSTATE CP,10837,90,2020-11-28
ALLE,ALLEGION PLC,1119,14,2020-11-28
ALLY,ALLY FINANCIAL,37711,311,2020-11-28
ALNY,ALNYLAM PHARMACEUT,397,10,2020-11-28
ALSN,ALLISON TRANSMISSION,4116,34,2020-11-28
ALXN,ALEXION PHARM INC,2036,19,2020-11-28
AM,ANTERO MIDSTREAM CP,15794,103,2020-11-28
AMAT,APPLIED MATERIALS,50262,466,2020-11-28
AMCR,AMCOR PLC,50725,406,2020-11-28
AMD,ADV MICRO DEVICES,105460,1066,2020-11-28
AME,AMETEK INC,4236,53,2020-11-28
AMED,AMEDISYS INC,1,1,2020-11-28
AMG,AFFILIATED MGRS GRP,530,6,2020-11-28
AMGN,AMGEN,1467,17,2020-11-28
AMH,AMERICAN HOMES 4 RNT,11350,75,2020-11-28
AMJ,JP MORGAN ALERIAN ET,10813,88,2020-11-28
AMLP,ALERIAN MLP,20178,199,2020-11-28
AMP,AMERIPRISE FINANCIAL,1989,32,2020-11-28
AMT,AMER TOWER CP,1027,19,2020-11-28
AMZN,AMAZONCOM INC,917,45,2020-11-28
AN,AUTONATION INC,3063,28,2020-11-28
ANAT,AMER NATL GROUP  INC,100,1,2020-11-28
ANET,ARISTA NETWORKS  INC,130,2,2020-11-28
ANGL,VE FALLEN ANGEL ETF,10100,86,2020-11-28
ANSS,ANSYS INC,703,9,2020-11-28
ANTM,ANTHEM  INC,4922,57,2020-11-28
AON,AON PLC,1908,37,2020-11-28
AOS,AO SMITH CORP,3087,39,2020-11-28
APA,APACHE CP,135174,802,2020-11-28
APD,AIR PRODUCTS CHEM,4798,65,2020-11-28
APH,AMPHENOL CP,3422,52,2020-11-28
APLE,APPLE HOSPTLITY REIT,15834,98,2020-11-28
APO,APOLLO GLOBAL MGMNT,4347,27,2020-11-28
APTV,APTIV PLC,2034,23,2020-11-28
ARE,ALEXANDRIA RL EST EQ,1131,18,2020-11-28
ARES,ARES MANAGEMENT CP C,800,6,2020-11-28
ARKG,ARK GENOMIC REVOLUTN,35,1,2020-11-28
ARMK,ARAMARK,10066,85,2020-11-28
ARW,ARROW ELCTS,1632,21,2020-11-28
ASB,ASSOC BANCCORP,2514,31,2020-11-28
ASH,ASHLAND GLOBAL,1433,15,2020-11-28
ASHR,XTRACKERS HARVEST CS,10903,78,2020-11-28
ATH,ATHENE HOLDING LTD,4043,42,2020-11-28
ATO,ATMOS ENERGY CP,3173,37,2020-11-28
ATR,APTAR GROUP INC,238,5,2020-11-28
ATUS,ALTICE USA  INC,111612,837,2020-11-28
ATVI,ACTIVISION BLIZZARD,21670,189,2020-11-28
AVB,AVALONBAY CMTYS,1067,13,2020-11-28
AVGO,BROADCOM INC,630,7,2020-11-28
AVLR,AVALARA  INC,2936,30,2020-11-28
AVT,AVNET INC COMMON STK,5371,45,2020-11-28
AVTR,AVANTOR  INC,21502,198,2020-11-28
AVY,AVERY DENNISON CP,846,10,2020-11-28
AWI,ARMSTRONG WORLD INDU,188,3,2020-11-28
AWK,AMERICAN WTR WRKS CO,6060,71,2020-11-28
AXP,AMER EXPRESS INC,19137,179,2020-11-28
AXS,AXIS CAP HLDGS LTD,1009,8,2020-11-28
AXTA,AXALTA COATING SYSTM,10961,89,2020-11-28
AYI,ACUITY BRANDS  INC,1398,17,2020-11-28
AYX,ALTERYX  INC,2944,32,2020-11-28
AZEK,THE AZEK COMPANY INC,918,7,2020-11-28
AZO,AUTOZONE INC,284,10,2020-11-28
AZPN,ASPEN TECHNOLOGY CMN,1200,10,2020-11-28
BA,BOEING CO,1031,12,2020-11-28
BAC,BK OF AMERICA CP,600912,2989,2020-11-28
BAH,BOOZ ALLEN HAMLTN,765,8,2020-11-28
BAX,BAXTER INTL INC,19363,96,2020-11-28
BBAX,JPMORGAN BETABUILDER,100,1,2020-11-28
BBCA,JPMORGAN BETABUILDER,400,4,2020-11-28
BBEU,JPMORGAN BETABUILDER,3500,26,2020-11-28
BBJP,JPMORGAN BETABUILDER,7000,23,2020-11-28
BBY,BEST BUY CO INC,19902,173,2020-11-28
BC,BRUNSWICK CP,1294,14,2020-11-28
BDN,BRANDYWINE REALTY TR,11874,93,2020-11-28
BDX,BECTON DICKINSON  CO,14146,120,2020-11-28
BEN,FRANKLIN RES INC,36223,223,2020-11-28
BERY,BERRY GLOBAL GROUP,2627,26,2020-11-28
BF.B,BROWN FORMAN INC B,302,4,2020-11-28
BFAM,BRIGHT HORIZONS FMLY,300,3,2020-11-28
BG,BUNGE LTD,2345,25,2020-11-28
BHF,BRIGHTHOUSE FIN CMN,1749,21,2020-11-28
BIIB,BIOGEN INC CMN,1077,13,2020-11-28
BIL,SPDR  BBTR BARC 13,2603,14,2020-11-28
BILL,BILLCOM HOLDINGS  I,11557,76,2020-11-28
BIO,BIO RAD LABS CL A,912,11,2020-11-28
BIV,VANGUARD INT TRM BD,25221,158,2020-11-28
BK,BANK OF NY MELLON,116121,985,2020-11-28
BKI,BLACK KNIGHT,699,9,2020-11-28
BKLN,INVESCO SR LOAN,66221,425,2020-11-28
BKNG,BOOKING HOLDINGS INC,613,17,2020-11-28
BKR,BAKER HUGHES CO,194453,1755,2020-11-28
BLI,BERKELEY LIGHTS CM,91,2,2020-11-28
BLK,BLACKROCK INC,540,10,2020-11-28
BLL,BALL CP,6958,62,2020-11-28
BLUE,BLUEBIRD BIO CMN,1773,20,2020-11-28
BLV,VANGUARD LT BD ETF,1100,11,2020-11-28
BMRN,BIOMARIN PHARMACEUT,1698,16,2020-11-28
BMY,BRISTOLMYERS SQUIBB,52452,319,2020-11-28
BND,VANGUARD TTL BD MKT,120700,511,2020-11-28
BNDX,VANGUARD TL INTL BND,50851,356,2020-11-28
BNO,US BRENT OIL FUND,1100,4,2020-11-28
BOH,BANK OF HAWAII CP,902,15,2020-11-28
BOKF,BOK FINANCIAL CORP,200,3,2020-11-28
BOTZ,GLBL X RB  AI ETF,300,1,2020-11-28
BPOP,POPULAR  INC,747,8,2020-11-28
BPYU,BROOKFLD PPTY REIT A,1016,3,2020-11-28
BR,BROADRIDGE FIN SOL,1150,13,2020-11-28
BRK.B,BERKSHIRE HATH HLD B,2074,22,2020-11-28
BRKR,BRUKER CORPORATION,2177,23,2020-11-28
BRO,BROWN  BROWN INC,3500,29,2020-11-28
BRX,BRIXMOR PPTY GP INC,105546,194,2020-11-28
BSCK,INV BLT 2020 CORP BD,900,2,2020-11-28
BSCM,INV BULLETS IG 2022,900,9,2020-11-28
BSCN,INVESC BTSHS 2023 CP,1300,13,2020-11-28
BSCO,INVESCO 2024 C B,100,1,2020-11-28
BSCP,INVESCO 2025 HY,900,9,2020-11-28
BSJL,INVESCO HY 2021,600,6,2020-11-28
BSJM,INVESCO 2022,100,1,2020-11-28
BSV,VANGUARD ST BOND ETF,17301,98,2020-11-28
BSX,BOSTON SCIENTIFIC CP,63954,391,2020-11-28
BURL,BURLINGTON STORES,3465,28,2020-11-28
BWA,BORG WARNER INC,6801,66,2020-11-28
BWX,SPDR  BB BRCLY INTL,300,3,2020-11-28
BWXT,BWX TECHNOLOGIES,448,7,2020-11-28
BXP,BOSTON PPTYS INC,2230,24,2020-11-28
BYND,BEYOND MEAT  INC CMN,111,5,2020-11-28
C,CITIGROUP INC,415653,3409,2020-11-28
CACC,CREDIT ACCEPTANCE,106,4,2020-11-28
CACI,C A C I INTL CL A,333,4,2020-11-28
CAG,CONAGRA BRANDS  INC,11226,109,2020-11-28
CAH,CARDINAL HEALTH INC,8669,100,2020-11-28
CARR,CARRIER GLOBAL CP,31024,262,2020-11-28
CASY,CASEY S GENERAL STOR,60,2,2020-11-28
CAT,CATERPILLAR INC,3999,43,2020-11-28
CB,CHUBB LTD,6653,71,2020-11-28
CBOE,CBOE GLOBAL MARKETS,1471,17,2020-11-28
CBRE,CBRE GROUP  INC A,4013,47,2020-11-28
CBSH,COMMERCE BANCSHARES,2544,21,2020-11-28
CBT,CABOT CP,999,12,2020-11-28
CC,CHEMOURS CO,2570,21,2020-11-28
CCI,CROWN CASTLE INTL,2622,39,2020-11-28
CCK,CROWN HOLDINGS INC,1530,21,2020-11-28
CCL,CARNIVAL CORP,442935,2228,2020-11-28
CDAY,CERIDIAN HCM HOLDING,1690,21,2020-11-28
CDK,CDK GLOBAL  INC,6775,54,2020-11-28
CDNS,CADENCE DESIGN SYS,4214,49,2020-11-28
CDW,CDW CORPORATION,1491,20,2020-11-28
CE,CELANESE CORPORATION,5345,65,2020-11-28
CEF,SPROTT PHYSICAL GOLD,51,1,2020-11-28
CERN,CERNER CORP,2138,25,2020-11-28
CF,CF IND HLDGS INC,64851,347,2020-11-28
CFG,CITIZENS FINL GROUP,15613,148,2020-11-28
CFR,CULLEN FROST BNKRS,166,3,2020-11-28
CFX,COLFAX CORPORATION,3300,33,2020-11-28
CG,THE CARLYLE GP IN CN,3491,26,2020-11-28
CGNX,COGNEX CP,320,7,2020-11-28
CHD,CHURCH DWIGHT CO INC,2677,42,2020-11-28
CHE,CHEMED CORP,231,13,2020-11-28
CHGG,CHEGG  INC,2079,23,2020-11-28
CHH,CHOICE HOTEL INT NEW,100,1,2020-11-28
CHNG,CHANGE HEALTHCARE CM,11872,77,2020-11-28
CHRW,CH ROBINSON WW,2020,27,2020-11-28
CHTR,CHARTER COMMUNICATIO,435,11,2020-11-28
CI,CIGNA CP,5475,52,2020-11-28
CIBR,FRST TR NDQ CYBR ETF,400,2,2020-11-28
CIEN,CIENA CORP,3303,30,2020-11-28
CINF,CINCINNATI FINANCIAL,1606,20,2020-11-28
CL,COLGATE PALMOLIVE,28200,211,2020-11-28
CLGX,CORELOGIC  INC,3301,24,2020-11-28
CLH,CLEAN HARBORS INC,690,9,2020-11-28
CLOU,GLBL X CLOUD COM ETF,700,3,2020-11-28
CLR,CONTINENTAL RESRCES,19464,138,2020-11-28
CLX,CLOROX CO,800,8,2020-11-28
CMA,COMERICA INC,8253,75,2020-11-28
CMBS,ISHARES CMBS,700,7,2020-11-28
CMCSA,COMCAST CORP A,230963,1616,2020-11-28
CME,CME GROUP INC,2691,29,2020-11-28
CMG,CHIPOTLE MEX GRILL,141,3,2020-11-28
CMI,CUMMINS INC,3693,51,2020-11-28
CMS,CMS ENERGY CP,6996,82,2020-11-28
CNA,C N A FINANCIAL CP,833,9,2020-11-28
CNC,CENTENE CORP,6535,58,2020-11-28
CNP,CENTERPOINT ENERGY,14460,114,2020-11-28
COF,CAPITAL ONE FINANCIA,12684,113,2020-11-28
COG,CABOT OIL GAS CP,45577,408,2020-11-28
COHR,COHERENT INC,311,5,2020-11-28
COLD,AMERICOLD REALTY TRU,23164,155,2020-11-28
COLM,COLUMBIA SPRTSWR,813,8,2020-11-28
COMM,COMMSCOPE HOLDING CO,19170,111,2020-11-28
CONE,CYRUSONE INC CMN,9120,40,2020-11-28
COO,THE COOPER COS INC,1446,17,2020-11-28
COP,CONOCOPHILLIPS,74606,573,2020-11-28
COR,CORESITE REALTY CORP,1915,21,2020-11-28
COST,COSTCO WHOLESALE,1775,22,2020-11-28
COTY,COTY INC,98134,645,2020-11-28
COUP,COUPA SOFTWARE CMN,3000,23,2020-11-28
CPA,COPA HOLDINGS SA,2120,22,2020-11-28
CPB,CAMPBELL SOUP CO,1797,25,2020-11-28
CPRI,CAPRI HOLDINGS LTF,5885,50,2020-11-28
CPRT,COPART  INC,1527,23,2020-11-28
CPT,CAMDEN PROPERTY,1331,19,2020-11-28
CR,CRANE CO CMN STK,896,12,2020-11-28
CREE,CREE  INC,2100,24,2020-11-28
CRI,CARTER S INC,1354,14,2020-11-28
CRL,CHARLES RIVER LAB,266,3,2020-11-28
CRM,SALESFORCECOM INC,37787,333,2020-11-28
CRUS,CIRRUS LOGIC INC,1413,19,2020-11-28
CRWD,CROWDSTRIKE HLD CM A,1600,13,2020-11-28
CSCO,CISCO SYSTEMS INC,140237,1317,2020-11-28
CSGP,COSTAR GROUP INC,110,6,2020-11-28
CSL,CARLISLE COS INC,200,2,2020-11-28
CSX,CSX CORPORATION,18900,85,2020-11-28
CTAS,CINTAS CORP,400,7,2020-11-28
CTLT,CATALENT  INC,3797,49,2020-11-28
CTSH,COGNIZANT TECH SOL,7225,56,2020-11-28
CTVA,CORTEVA INC,6684,64,2020-11-28
CTXS,CITRIX SYSTEMS INC,3658,30,2020-11-28
CUBE,CUBESMART,3046,32,2020-11-28
CUZ,COUSINS PROP INC,6669,48,2020-11-28
CVNA,CARVANA CO CL A,4792,37,2020-11-28
CVS,CVS HEALTHCP,147957,1413,2020-11-28
CVX,CHEVRON CORP,51887,457,2020-11-28
CW,CURTISS WRIGHT CP,1399,14,2020-11-28
CWB,SPDR  BB BARCLAYS,3942,29,2020-11-28
CXO,CONCHO RESOURCES INC,12122,106,2020-11-28
D,DOMINION ENERGY  INC,10004,92,2020-11-28
DAL,DELTA AIR LINES  INC,92998,836,2020-11-28
DBA,INVESCO DB AGRIC,1800,17,2020-11-28
DBC,INVESCO DB COMMODITY,19926,73,2020-11-28
DBEF,XTRACKERS MSCI EAFE,7000,46,2020-11-28
DBO,INVESCO DB OIL F,6900,21,2020-11-28
DBX,DROPBOX  INC CMN A,51995,337,2020-11-28
DCI,DONALDSON CO INC,2600,17,2020-11-28
DCT,DUCK CREEK TECHNOLOG,1000,9,2020-11-28
DD,DUPONT DE NEMOURS  I,37853,266,2020-11-28
DDOG,DATADOG INCL A CM,2521,23,2020-11-28
DE,DEERE CO,12379,108,2020-11-28
DEI,DOUGLAS EMMETT,4613,45,2020-11-28
DELL,DELL TECH CL C,14779,134,2020-11-28
DEM,WISDOMTREE EMERGING,100,1,2020-11-28
DES,WISDOMTREE US SMAL,600,6,2020-11-28
DFS,DISCOVER FIN SVCS,11406,93,2020-11-28
DG,DOLLAR GENERAL CORP,2952,29,2020-11-28
DGRO,ISHARES DIV GROWTH,8342,76,2020-11-28
DGX,QUEST DIAGNOSTC,1113,15,2020-11-28
DHI,D R HORTON INC,7709,86,2020-11-28
DHR,DANAHER CP,8218,104,2020-11-28
DIA,SPDR DJIA ETF TRUST,9001,128,2020-11-28
DIS,WALT DISNEY DISNEY C,19016,165,2020-11-28
DISCA,DISCOVERY  INC,34601,225,2020-11-28
DISCK,DISCOVERY  INC C,6155,50,2020-11-28
DISH,DISH NETWORK CORP,12001,99,2020-11-28
DKS,DICK S SPORTING GDS,10034,83,2020-11-28
DLB,DOLBY LABORATORIES,211,5,2020-11-28
DLR,DIGITAL REALTY TRUST,8093,100,2020-11-28
DLTR,DOLLAR TREE INC,19697,144,2020-11-28
DNB,DUN  BRADSTREET HOL,236,5,2020-11-28
DNKN,DUNKIN  BRANDS GROUP,5333,44,2020-11-28
DOCU,DOCUSIGN  INC CMN,739,10,2020-11-28
DOG,PROSHARES SHORTDOW30,6000,48,2020-11-28
DON,WISDOMTREE US MDCP,3400,30,2020-11-28
DOV,DOVER CP,9553,113,2020-11-28
DOW,DOW INC,16696,150,2020-11-28
DOX,AMDOCS LTD ORD,600,6,2020-11-28
DPZ,DOMINOS PIZZA INC,333,5,2020-11-28
DRE,DUKE REALTY CP,12771,91,2020-11-28
DRI,DARDEN RESTAURANTS,9854,113,2020-11-28
DT,DYNATRACE  INC,4507,37,2020-11-28
DTE,D T E ENERGY CO HLDG,1043,12,2020-11-28
DUK,DUKE ENERGY CP HL CO,29131,263,2020-11-28
DVA,DAVITA INC CMN STK,1259,16,2020-11-28
DVN,DEVON ENERGY CP OK,96710,848,2020-11-28
DVY,ISHARES SELECT DIVD,12100,116,2020-11-28
DXC,DXC TECHNOLOGY CO,10663,50,2020-11-28
DXCM,DEXCOM,848,10,2020-11-28
DXJ,WISDOMTREE JAP HDG,1056,23,2020-11-28
EA,ELECTRONIC ARTS INC,11670,102,2020-11-28
EAF,GRAFTECH INTL LTD,17291,120,2020-11-28
EBAY,EBAY INC,69123,672,2020-11-28
ECL,ECOLAB INC,2291,21,2020-11-28
ED,CONS EDISON INC,4430,47,2020-11-28
EEFT,EURONET WORLDWIDE,1853,21,2020-11-28
EEM,ISHARES MSCI EMIF,732252,2271,2020-11-28
EFA,ISHARES MSCI EAFE ET,277679,1405,2020-11-28
EFG,ISHARES MSCI EAFE GR,1300,5,2020-11-28
EFV,ISHARES MSCI EAFE VA,5720,53,2020-11-28
EFX,EQUIFAX INC,3142,34,2020-11-28
EHC,ENCOMPASS HEALTH,1599,18,2020-11-28
EIDO,ISHARES MSCI INDONES,10587,65,2020-11-28
EIX,EDISON INTL,6942,64,2020-11-28
EL,ESTEE LAUDER COS INC,3300,39,2020-11-28
ELAN,ELANCO ANIMAL HEALTH,5205,51,2020-11-28
ELS,EQUITY LIFESTYLE PRP,3392,35,2020-11-28
EMB,ISHARES JP MORGAN,29552,274,2020-11-28
EMLC,VE VCTRS JP M EM,128293,1302,2020-11-28
EMLP,FT NA ENERGY INFRA,900,7,2020-11-28
EMN,EASTMAN CHEM CO,4374,61,2020-11-28
EMR,EMERSON ELEC CO,7742,86,2020-11-28
ENPH,ENPHASE ENERGY  INC,2433,27,2020-11-28
ENR,ENERGIZER HLDS INC,2554,24,2020-11-28
ENTG,ENTEGRIS INC,533,6,2020-11-28
EOG,EOG RESOURCES INC,45363,389,2020-11-28
EPAM,EPAM SYSTEMS  INC,400,4,2020-11-28
EPI,WISDOMTREE INDIA,16400,108,2020-11-28
EPP,ISHARES MSCI EX JAP,2000,20,2020-11-28
EPR,EPR PROPERTIES,3665,34,2020-11-28
EQC,EQUITY COMMONWEALTH,2701,22,2020-11-28
EQH,EQUITABLE HOLDING,15316,103,2020-11-28
EQIX,EQUINIX  INC,2427,18,2020-11-28
EQR,EQUITY RESIDENTAL,6801,58,2020-11-28
EQT,EQT CORPORATION,18835,99,2020-11-28
ERIE,ERIE INDEMNITY CO,225,5,2020-11-28
ES,EVERSOURCE ENERGY,4425,41,2020-11-28
ESI,ELEMENT SOLUTIONS IN,22919,179,2020-11-28
ESPO,VANECK VECTORS VIDEO,85,2,2020-11-28
ESRT,EMPIRE STATE REALTY,29702,173,2020-11-28
ESS,ESSEX PRTY TR INC,641,13,2020-11-28
ESTC,ELASTIC NV,333,4,2020-11-28
ETN,EATON CP PLC,9198,96,2020-11-28
ETR,ENTERGY CP,3930,37,2020-11-28
ETRN,EQUITRANS MIDSTREAM,17734,143,2020-11-28
ETSY,ETSY INC COMMON STK,4686,48,2020-11-28
EUFN,ISHARES MSCI EUR FIN,1100,7,2020-11-28
EUM,PROSHARES SHR MSCI E,100,1,2020-11-28
EV,EATON VANCE CP,7050,89,2020-11-28
EVBG,EVERBRIDGE INC CM,200,2,2020-11-28
EVR,EVERCORE INC,809,10,2020-11-28
EVRG,EVERGY  INC,6790,61,2020-11-28
EW,EDWARDS LIFESCIENCES,3734,28,2020-11-28
EWA,ISHARE MSCI AUSTRALI,71314,303,2020-11-28
EWBC,EAST WEST BANCORP,4910,44,2020-11-28
EWC,ISHARE MSCI CANADA,31109,85,2020-11-28
EWD,ISHS MSCI SWEDEN,37,2,2020-11-28
EWG,ISHARE MSCI GERMANY,54125,167,2020-11-28
EWH,ISHARE MSCI HONGKONG,58800,491,2020-11-28
EWI,ISHARE MSCI ITALY,700,7,2020-11-28
EWJ,ISHARE MSCI JAPAN IN,69842,434,2020-11-28
EWL,ISHS MSCI SWITZ ETF,105,2,2020-11-28
EWM,ISHARE MSCI MALAYS F,267,4,2020-11-28
EWP,ISHS MSCI SPAIN ETF,1900,11,2020-11-28
EWQ,ISHARE MSCI FRANCE,8207,45,2020-11-28
EWS,ISHARE MSCI SINGAPOR,13509,103,2020-11-28
EWT,ISHARE MSCI TAIWAN,22098,147,2020-11-28
EWU,ISHARE MSCI UK ETF,101985,369,2020-11-28
EWW,ISHS MSCI MEXICO,4702,38,2020-11-28
EWY,ISHARE MSCI SO KOREA,50287,310,2020-11-28
EWZ,ISHS MSCI BRAZIL ETF,113281,828,2020-11-28
EXAS,EXACT SCIENCES COR,719,7,2020-11-28
EXC,EXELON CORP CMN STK,14489,122,2020-11-28
EXEL,EXELIXIS  INC,5331,47,2020-11-28
EXP,EAGLE MATERIALS INC,8839,36,2020-11-28
EXPD,EXPEDITORS INTL,1564,17,2020-11-28
EXPE,EXPEDIA GROUP  INC,2001,18,2020-11-28
EXR,EXTRA SPACE STORAGE,828,13,2020-11-28
EZU,ISHARE MSCI EUROZONE,69513,334,2020-11-28
F,FORD MOTOR CO,566990,2413,2020-11-28
FAF,FIRST AMER CORP NEW,2821,27,2020-11-28
FANG,DIAMONDBACK ENERGY,14535,140,2020-11-28
FAST,FASTENAL CO,6020,51,2020-11-28
FB,FACEBOOK INC,11722,101,2020-11-28
FBHS,FORTUNE BRANDS HOME,2120,29,2020-11-28
FCG,FIRST TRUST NAT GS,29372,251,2020-11-28
FCN,FTI CONSULTING INC,1364,16,2020-11-28
FCNCA,FIRST CITIZENS BANCS,5,1,2020-11-28
FCOR,FIDELITY CORPORTE BD,14,1,2020-11-28
FCX,FREEPORT MCMORAN,97823,621,2020-11-28
FDL,FTETF MORNINGSTAR DV,3500,35,2020-11-28
FDN,1ST TR DOW J ITNT FD,4603,39,2020-11-28
FDS,FACTSET RESEARCH SYS,315,7,2020-11-28
FDX,FEDEX CORP,1875,23,2020-11-28
FE,FIRSTENERGY CP,38386,280,2020-11-28
FEYE,FIREEYE  INC,5342,49,2020-11-28
FEZ,SPDR EURO STOXX 50,44503,309,2020-11-28
FFIV,F5 NETWORKS  INC,362,9,2020-11-28
FHB,FIRST HAWAIIAN COMM,3636,38,2020-11-28
FHN,FIRST HORIZON NTL CP,34849,290,2020-11-28
FICO,FAIR ISAAC CP,700,8,2020-11-28
FIS,FIDELITY NAT INF SVC,14420,83,2020-11-28
FISV,FISERV  INC,4525,36,2020-11-28
FITB,FIFTH THIRD BNCP,43038,372,2020-11-28
FIVE,FIVE BELOW  INC,400,4,2020-11-28
FIVN,FIVE9  INC CMN,400,4,2020-11-28
FIXD,FST TR TCW OP FI ETF,500,5,2020-11-28
FL,FOOT LOCKER  INC,12262,83,2020-11-28
FLIR,FLIR SYSTEMS  INC,5434,57,2020-11-28
FLO,FLOWERS FOODS INC,3367,35,2020-11-28
FLOT,ISHARES FLOAT BOND,4800,13,2020-11-28
FLRN,SPDR BB INV GRD FLT,400,2,2020-11-28
FLS,FLOWSERVE CP,2089,18,2020-11-28
FLT,FLEETCOR TECH,4653,47,2020-11-28
FMC,F M C CP,429,6,2020-11-28
FNB,F N B CP,27056,158,2020-11-28
FND,FLOOR  DECOR HLDGS,610,6,2020-11-28
FNDE,SCH FND EM LG ETF,2200,17,2020-11-28
FNDX,SCH FDN US LG ETF,800,1,2020-11-28
FNF,FNF GROUP,9044,78,2020-11-28
FOX,FOX CORP CM B,4200,40,2020-11-28
FOXA,FOX CORP CM A,12312,122,2020-11-28
FPE,FIRST TR SECS  INCM,4800,42,2020-11-28
FR,FIRST IND RLTY INC,3200,29,2020-11-28
FRC,FIRST REPUBLIC BANK,2391,34,2020-11-28
FREL,FIDELITY MSCI RE NDX,2300,20,2020-11-28
FRT,FEDERAL RLTY INV TR,2199,35,2020-11-28
FSLR,FIRST SOLAR  INC,1601,15,2020-11-28
FSLY,FASTLY  INC CL A,518,7,2020-11-28
FTDR,FRONTDOOR INC CMN,400,4,2020-11-28
FTEC,FIDELITY INFO TEC ET,2029,21,2020-11-28
FTI,TECHNIPFMC PLC,116414,656,2020-11-28
FTNT,FORTINET  INC,3043,33,2020-11-28
FTSM,FIRST TRUST ETF IV,900,8,2020-11-28
FTV,FORTIVE CORP,1364,19,2020-11-28
FUTY,FIDELITY UTILITY ETF,1000,10,2020-11-28
FVD,FIRST TRUST VALUE LI,4600,37,2020-11-28
FWONA,LIBERTY FMLA ONE A,300,3,2020-11-28
FWONK,LIBERTY FMLA ONE C,2403,26,2020-11-28
FXD,FT CONSMR DISCRT AD,400,4,2020-11-28
FXG,FT CNSMR STPLS ALPHA,400,4,2020-11-28
FXI,ISHARES CHINA,91475,661,2020-11-28
FXL,FT TECH ALPHADEX FD,100,1,2020-11-28
FXO,FT FINANCIALS ALPHDX,300,3,2020-11-28
G,GENPACT LIMITED,145,2,2020-11-28
GBIL,GOLDMAN SACHS ACCESS,3100,30,2020-11-28
GBT,GLOBAL BLOOD THER CM,157,4,2020-11-28
GD,GEN DYNAMICS CP,1416,16,2020-11-28
GDDY,GODADDY INC,5895,47,2020-11-28
GDX,VE VECT GOLD MNRS,306649,1664,2020-11-28
GDXJ,VANECK VECTORS JUNIO,52008,317,2020-11-28
GE,GEN ELECTRIC CO,622542,2599,2020-11-28
GGG,GRACO INC,500,3,2020-11-28
GH,GUARDANT HEALTH  CS,415,5,2020-11-28
GHC,GRAHAM HOLDINGS CO,71,6,2020-11-28
GILD,GILEAD SCIENCES  INC,22200,149,2020-11-28
GIS,GEN MILLS INC,22573,204,2020-11-28
GL,GLOBE LIFE INC,1033,14,2020-11-28
