symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,21169,196,2019-09-07
AA      ,ALCOA CORP           ,26017,207,2019-09-07
AAL     ,AMERICAN AIRLINES GP ,28145,192,2019-09-07
AAP     ,ADVANCE AUTO PARTS   ,6400,64,2019-09-07
AAPL    ,APPLE INC            ,24568,205,2019-09-07
AAXJ    ,ISHRS MSCI ACA XJPN  ,40222,300,2019-09-07
ABBV    ,ABBVIE INC           ,140600,1139,2019-09-07
ABC     ,AMERISOURCEBERGEN CP ,12296,121,2019-09-07
ABMD    ,ABIOMED INC          ,3000,30,2019-09-07
ABT     ,ABBOTT LABORATORIES  ,48965,509,2019-09-07
ACC     ,AMERICAN CAMPUS COMM ,7000,67,2019-09-07
ACGL    ,ARCH CAPITAL GRP LTD ,18066,171,2019-09-07
ACHC    ,ACADIA HEALTHCR CO   ,5646,54,2019-09-07
ACM     ,AECOM                ,11364,112,2019-09-07
ACN     ,ACCENTURE PLC        ,20394,188,2019-09-07
ACWI    ,ISHARES MSCI ACWI    ,19436,123,2019-09-07
ACWV    ,ISHARES EDGE MIN VOL ,500,5,2019-09-07
ACWX    ,ISHARES MSCI ACWI    ,25725,84,2019-09-07
ADBE    ,ADOBE INC            ,17953,188,2019-09-07
ADI     ,ANALOG DEVICES CMN   ,11600,116,2019-09-07
ADM     ,ARCHER DANIELS MDLND ,16900,148,2019-09-07
ADP     ,AUTOMATIC DATA PROCS ,6075,61,2019-09-07
ADS     ,ALLIANCE DATA SYS CP ,5901,60,2019-09-07
ADSK    ,AUTODESK INC         ,31503,299,2019-09-07
ADT     ,ADT INC              ,14651,83,2019-09-07
AEE     ,AMEREN CP            ,11700,114,2019-09-07
AEP     ,AMER ELECTRIC POW CO ,10494,99,2019-09-07
AES     ,THE AES CORPORATION  ,17400,138,2019-09-07
AFG     ,AMER FIN GRP HLD     ,1200,12,2019-09-07
AFL     ,A F L A C INC        ,18118,160,2019-09-07
AGCO    ,AGCO CP              ,5200,52,2019-09-07
AGG     ,ISHARES CORE US AGR  ,68500,421,2019-09-07
AGIO    ,AGIOS PHARMACEUTICAL ,3800,35,2019-09-07
AGN     ,ALLERGAN PLC         ,4208,40,2019-09-07
AGNC    ,AGNC INVESTMENT CORP ,112542,642,2019-09-07
AGO     ,ASSURED GUARANTY LTD ,4121,42,2019-09-07
AGR     ,AVANGRID  INC        ,4935,48,2019-09-07
AIG     ,AMER INTL GROUP NEW  ,20898,186,2019-09-07
AIV     ,APT INV  MNGMNT CO   ,19302,191,2019-09-07
AIZ     ,ASSURANT INC         ,6700,65,2019-09-07
AJG     ,GALLAGHER ARTHUR J   ,8300,83,2019-09-07
AKAM    ,AKAMAI TECHNOLOGIES  ,12778,128,2019-09-07
AL      ,AIR LEASING CORP     ,3200,30,2019-09-07
ALB     ,ALBEMARLE CP         ,13200,128,2019-09-07
ALGN    ,ALIGN TECHNOLOGY I   ,8700,87,2019-09-07
ALK     ,ALASKA AIR GROUP INC ,9400,90,2019-09-07
ALKS    ,ALKERMES PLC         ,13691,112,2019-09-07
ALL     ,ALLSTATE CP          ,8538,105,2019-09-07
ALLE    ,ALLEGION PLC         ,3873,39,2019-09-07
ALLY    ,ALLY FINANCIAL       ,12500,107,2019-09-07
ALNY    ,ALNYLAM PHARMACEUT   ,9400,80,2019-09-07
ALSN    ,ALLISON TRANSMISSION ,12900,122,2019-09-07
ALXN    ,ALEXION PHARM INC    ,18607,180,2019-09-07
AM      ,ANTERO MIDSTREAM CP  ,30167,129,2019-09-07
AMAT    ,APPLIED MATERIALS    ,57387,486,2019-09-07
AMCR    ,AMCOR PLC            ,7756,67,2019-09-07
AMCX    ,AMC NETWORKS CL A    ,3900,40,2019-09-07
AMD     ,ADV MICRO DEVICES    ,183049,941,2019-09-07
AME     ,AMETEK INC           ,15040,145,2019-09-07
AMG     ,AFFILIATED MGRS GRP  ,3600,36,2019-09-07
AMGN    ,AMGEN                ,9675,97,2019-09-07
AMH     ,AMERICAN HOMES 4 RNT ,20307,136,2019-09-07
AMJ     ,JP MORGAN ALERIAN ET ,3800,32,2019-09-07
AMLP    ,ALERIAN MLP          ,108668,195,2019-09-07
AMP     ,AMERIPRISE FINANCIAL ,5100,51,2019-09-07
AMT     ,AMER TOWER CP        ,14117,137,2019-09-07
AMTD    ,TD AMERITRADE HD CM  ,20494,189,2019-09-07
AMZA    ,INFRACAP MLP ETF     ,2700,15,2019-09-07
AMZN    ,AMAZONCOM INC        ,2721,37,2019-09-07
AN      ,AUTONATION INC       ,10561,92,2019-09-07
ANAT    ,AMER NATL INSURANCE  ,5,2,2019-09-07
ANET    ,ARISTA NETWORKS  INC ,2407,25,2019-09-07
ANGL    ,VE FALLEN ANGEL ETF  ,300,3,2019-09-07
ANSS    ,ANSYS INC            ,6768,80,2019-09-07
ANTM    ,ANTHEM  INC          ,11643,131,2019-09-07
AON     ,AON PLC              ,7700,76,2019-09-07
AOS     ,AO SMITH CORP        ,5700,53,2019-09-07
APA     ,APACHE CP            ,18509,141,2019-09-07
APD     ,AIR PRODUCTS CHEM    ,7250,74,2019-09-07
APH     ,AMPHENOL CP          ,8703,87,2019-09-07
APLE    ,APPLE HOSPTLITY REIT ,7687,69,2019-09-07
APTV    ,APTIV PLC            ,8316,84,2019-09-07
APY     ,APERGY CP            ,1516,14,2019-09-07
AR      ,ANTERO RESOURCES CP  ,156978,505,2019-09-07
ARE     ,ALEXANDRIA RL EST EQ ,8902,87,2019-09-07
ARKG    ,ARK GENOMIC REVOLUTN ,700,7,2019-09-07
ARKK    ,ARK INNOVATION ETF   ,800,8,2019-09-07
ARKW    ,ARK WEB X0 ETF       ,100,1,2019-09-07
ARMK    ,ARAMARK              ,11174,84,2019-09-07
ARNC    ,ARCONIC INC          ,8100,74,2019-09-07
ARW     ,ARROW ELCTS          ,3300,30,2019-09-07
ASB     ,ASSOC BANCCORP       ,6907,64,2019-09-07
ASH     ,ASHLAND GLOBAL       ,2400,24,2019-09-07
ASHR    ,XTRACKERS HARVEST CS ,15800,101,2019-09-07
ATH     ,ATHENE HOLDING LTD   ,13301,107,2019-09-07
ATO     ,ATMOS ENERGY CP      ,5349,74,2019-09-07
ATR     ,APTAR GROUP INC      ,2000,20,2019-09-07
ATUS    ,ALTICE USA  INC      ,25812,136,2019-09-07
ATVI    ,ACTIVISION BLIZZARD  ,67284,475,2019-09-07
AVB     ,AVALONBAY CMTYS      ,3700,37,2019-09-07
AVGO    ,BROADCOM INC         ,7200,72,2019-09-07
AVLR    ,AVALARA  INC         ,1407,15,2019-09-07
AVT     ,AVNET INC COMMON STK ,5645,57,2019-09-07
AVY     ,AVERY DENNISON CP    ,7810,76,2019-09-07
AWI     ,ARMSTRONG WORLD INDU ,2400,25,2019-09-07
AWK     ,AMERICAN WTR WRKS CO ,8130,76,2019-09-07
AXP     ,AMER EXPRESS INC     ,18600,170,2019-09-07
AXS     ,AXIS CAP HLDGS LTD   ,5500,54,2019-09-07
AXTA    ,AXALTA COATING SYSTM ,63618,481,2019-09-07
AYI     ,ACUITY BRANDS  INC   ,2200,22,2019-09-07
AYX     ,ALTERYX  INC         ,5200,51,2019-09-07
AZPN    ,ASPEN TECHNOLOGY CMN ,1900,19,2019-09-07
BA      ,BOEING CO            ,2800,28,2019-09-07
BAB     ,INVESCO TAXABLE      ,100,1,2019-09-07
BAC     ,BK OF AMERICA CP     ,333640,992,2019-09-07
BAH     ,BOOZ ALLEN HAMLTN    ,6400,63,2019-09-07
BAX     ,BAXTER INTL INC      ,15700,146,2019-09-07
BBAX    ,JPMORGAN BETABUILDER ,100,1,2019-09-07
BBCA    ,JPMORGAN BETABUILDER ,300,3,2019-09-07
BBEU    ,JPMORGAN BETABUILDER ,1300,13,2019-09-07
BBJP    ,JPMORGAN BETABUILDER ,2500,22,2019-09-07
BBT     ,BBT CP               ,7000,54,2019-09-07
BBY     ,BEST BUY CO INC      ,7401,70,2019-09-07
BC      ,BRUNSWICK CP         ,13044,129,2019-09-07
BDN     ,BRANDYWINE REALTY TR ,15460,105,2019-09-07
BDX     ,BECTON DICKINSON  CO ,10400,104,2019-09-07
BEN     ,FRANKLIN RES INC     ,22008,159,2019-09-07
BERY    ,BERRY GLOBAL GROUP   ,8100,59,2019-09-07
BF.A    ,BROWN FORMAN INC A   ,300,3,2019-09-07
BF.B    ,BROWN FORMAN INC B   ,15500,154,2019-09-07
BFAM    ,BRIGHT HORIZONS FMLY ,3711,36,2019-09-07
BG      ,BUNGE LTD            ,8187,82,2019-09-07
BGCP    ,BGC PARTNERS CL A    ,35022,180,2019-09-07
BHF     ,BRIGHTHOUSE FIN CMN  ,6805,68,2019-09-07
BHGE    ,BAKER HUGHES A GE CO ,72321,355,2019-09-07
BIIB    ,BIOGEN INC CMN       ,7113,71,2019-09-07
BIL     ,SPDR  BBTR BARC 13   ,400,2,2019-09-07
BIO     ,BIO RAD LABS CL A    ,1500,15,2019-09-07
BIV     ,VANGUARD INT TRM BD  ,3100,27,2019-09-07
BK      ,BANK OF NY MELLON CP ,26284,222,2019-09-07
BKI     ,BLACK KNIGHT         ,3300,32,2019-09-07
BKLN    ,INVESCO SR LOAN      ,25800,24,2019-09-07
BKNG    ,BOOKING HOLDINGS INC ,200,2,2019-09-07
BKU     ,BANKUNITED  INC      ,9846,94,2019-09-07
BLK     ,BLACKROCK INC        ,3700,37,2019-09-07
BLL     ,BALL CP              ,21906,219,2019-09-07
BLUE    ,BLUEBIRD BIO CMN     ,5300,52,2019-09-07
BLV     ,VANGUARD LT BD ETF   ,2000,16,2019-09-07
BMRN    ,BIOMARIN PHARMACEUT  ,19436,180,2019-09-07
BMY     ,BRISTOLMYERS SQUIBB  ,50723,363,2019-09-07
BND     ,VANGUARD TTL BD MKT  ,32098,186,2019-09-07
BNDX    ,VANGUARD TL INTL BND ,63100,422,2019-09-07
BNO     ,US BRENT OIL FUND    ,1300,5,2019-09-07
BOH     ,BANK OF HAWAII CP    ,1500,15,2019-09-07
BOKF    ,BOK FINANCIAL CORP   ,2500,25,2019-09-07
BOND    ,PIMCO ACTIVE BOND    ,300,3,2019-09-07
BOTZ    ,GLBL X RB  AI ETF    ,300,3,2019-09-07
BPOP    ,POPULAR  INC         ,4800,46,2019-09-07
BPR     ,BROOKFLD PPTY REIT A ,19051,149,2019-09-07
BR      ,BROADRIDGE FIN SOL   ,3100,31,2019-09-07
BRK.B   ,BERKSHIRE HATH HLD B ,32359,229,2019-09-07
BRKR    ,BRUKER CORPORATION   ,2800,27,2019-09-07
BRO     ,BROWN  BROWN INC     ,17300,166,2019-09-07
BRX     ,BRIXMOR PPTY GP INC  ,30600,248,2019-09-07
BSJJ    ,INV BLT 2019 HY ETF  ,907,9,2019-09-07
BSJK    ,INV BULLETS HY 2020  ,400,4,2019-09-07
BSV     ,VANGUARD ST BOND ETF ,31864,169,2019-09-07
BSX     ,BOSTON SCIENTIFIC CP ,46995,363,2019-09-07
BURL    ,BURLINGTON STORES    ,3926,39,2019-09-07
BWA     ,BORG WARNER INC      ,52529,454,2019-09-07
BWX     ,SPDR  BB BRCLY INTL  ,700,7,2019-09-07
BWXT    ,BWX TECHNOLOGIES     ,2500,20,2019-09-07
BXP     ,BOSTON PPTYS INC     ,3300,33,2019-09-07
C       ,CITIGROUP INC        ,88618,558,2019-09-07
CACC    ,CREDIT ACCEPTANCE    ,330,6,2019-09-07
CACI    ,C A C I INTL CL A    ,2285,23,2019-09-07
CAG     ,CONAGRA BRANDS  INC  ,23455,184,2019-09-07
CAH     ,CARDINAL HEALTH INC  ,25291,224,2019-09-07
CASY    ,CASEY S GENERAL STOR ,5100,51,2019-09-07
CAT     ,CATERPILLAR INC      ,25036,241,2019-09-07
CB      ,CHUBB LTD            ,7900,77,2019-09-07
CBOE    ,CBOE GLOBAL MARKETS  ,3900,39,2019-09-07
CBRE    ,CBRE GROUP  INC A    ,17553,169,2019-09-07
CBS     ,CBS CORP CL B        ,30600,275,2019-09-07
CBSH    ,COMMERCE BANCSHARES  ,10910,105,2019-09-07
CBT     ,CABOT CP             ,2200,21,2019-09-07
CC      ,CHEMOURS CO          ,24444,185,2019-09-07
CCI     ,CROWN CASTLE INTL    ,13200,131,2019-09-07
CCK     ,CROWN HOLDINGS INC   ,10675,107,2019-09-07
CCL     ,CARNIVAL CORP        ,40839,328,2019-09-07
CDAY    ,CERIDIAN HCM HOLDING ,7800,51,2019-09-07
CDEV    ,CENTENNIAL RES CMN   ,66183,361,2019-09-07
CDK     ,CDK GLOBAL  INC      ,3200,30,2019-09-07
CDNS    ,CADENCE DESIGN SYS   ,11108,102,2019-09-07
CDW     ,CDW CORPORATION      ,7600,68,2019-09-07
CE      ,CELANESE CORPORATION ,6200,62,2019-09-07
CEF     ,SPROTT PHYSICAL GOLD ,15300,55,2019-09-07
CELG    ,CELGENE CORP         ,9200,77,2019-09-07
CERN    ,CERNER CORP          ,9900,95,2019-09-07
CF      ,CF IND HLDGS INC     ,25818,236,2019-09-07
CFG     ,CITIZENS FINL GROUP  ,27132,232,2019-09-07
CFR     ,CULLEN FROST BNKRS   ,7100,71,2019-09-07
CFX     ,COLFAX CORPORATION   ,12100,112,2019-09-07
CGNX    ,COGNEX CP            ,5900,60,2019-09-07
CHD     ,CHURCH DWIGHT CO INC ,18600,175,2019-09-07
CHE     ,CHEMED CORP          ,700,7,2019-09-07
CHH     ,CHOICE HOTEL INT NEW ,6900,68,2019-09-07
CHK     ,CHESAPEAKE ENERGY CP ,493116,1143,2019-09-07
CHRW    ,CH ROBINSON WW       ,7400,73,2019-09-07
CHTR    ,CHARTER COMMUNICATIO ,12030,108,2019-09-07
CI      ,CIGNA CP             ,19023,173,2019-09-07
CIEN    ,CIENA CORP           ,23743,203,2019-09-07
CIM     ,CHIMERA INVESTMENT   ,7600,30,2019-09-07
CINF    ,CINCINNATI FINANCIAL ,5364,53,2019-09-07
CIT     ,CIT GROUP  INC       ,13900,131,2019-09-07
CL      ,COLGATE PALMOLIVE    ,17100,152,2019-09-07
CLGX    ,CORELOGIC  INC       ,6700,67,2019-09-07
CLH     ,CLEAN HARBORS INC    ,1900,19,2019-09-07
CLNY    ,COLONY CAPITAL  INC  ,37301,165,2019-09-07
CLR     ,CONTINENTAL RESRCES  ,27142,236,2019-09-07
CLX     ,CLOROX CO            ,10836,107,2019-09-07
CMA     ,COMERICA INC         ,18500,180,2019-09-07
CMCSA   ,COMCAST CORP A       ,90928,542,2019-09-07
CMD     ,CANTEL MEDICAL CORP  ,3500,34,2019-09-07
CME     ,CME GROUP INC        ,8501,86,2019-09-07
CMG     ,CHIPOTLE MEX GRILL   ,500,5,2019-09-07
CMI     ,CUMMINS INC          ,10000,99,2019-09-07
CMS     ,CMS ENERGY CP        ,11203,103,2019-09-07
CNA     ,C N A FINANCIAL CP   ,1200,12,2019-09-07
CNC     ,CENTENE CORP         ,18263,160,2019-09-07
CNK     ,CINEMARK HLDGS INC   ,10200,88,2019-09-07
CNP     ,CENTERPOINT ENERGY   ,29745,235,2019-09-07
COF     ,CAPITAL ONE FINANCIA ,5400,54,2019-09-07
COG     ,CABOT OIL GAS CP     ,19700,150,2019-09-07
COHR    ,COHERENT INC         ,3202,34,2019-09-07
COLD    ,AMERICOLD REALTY TRU ,6499,54,2019-09-07
COLM    ,COLUMBIA SPRTSWR     ,2907,30,2019-09-07
COMM    ,COMMSCOPE HOLDING CO ,25828,184,2019-09-07
CONE    ,CYRUSONE INC CMN     ,6390,67,2019-09-07
COO     ,THE COOPER COS INC   ,3700,37,2019-09-07
COP     ,CONOCOPHILLIPS       ,20933,180,2019-09-07
COR     ,CORESITE REALTY CORP ,3100,31,2019-09-07
COST    ,COSTCO WHOLESALE     ,4804,49,2019-09-07
COTY    ,COTY INC             ,47860,239,2019-09-07
COUP    ,COUPA SOFTWARE CMN   ,10405,97,2019-09-07
CPA     ,COPA HOLDINGS SA     ,2047,20,2019-09-07
CPB     ,CAMPBELL SOUP CO     ,11600,110,2019-09-07
CPRI    ,CAPRI HOLDINGS LTF   ,19086,142,2019-09-07
CPRT    ,COPART  INC          ,19662,192,2019-09-07
CPT     ,CAMDEN PROPERTY      ,4279,42,2019-09-07
CQQQ    ,INVESCO CHINA TEC    ,200,2,2019-09-07
CR      ,CRANE CO CMN STK     ,3200,32,2019-09-07
CREE    ,CREE  INC            ,5922,53,2019-09-07
CRI     ,CARTER S INC         ,5800,58,2019-09-07
CRL     ,CHARLES RIVER LAB    ,2700,27,2019-09-07
CRM     ,SALESFORCECOM INC    ,20400,199,2019-09-07
CSCO    ,CISCO SYSTEMS INC    ,59340,456,2019-09-07
CSGP    ,COSTAR GROUP INC     ,200,2,2019-09-07
CSL     ,CARLISLE COS INC     ,2900,29,2019-09-07
CSX     ,CSX CORPORATION      ,28995,220,2019-09-07
CTAS    ,CINTAS CORP          ,2000,20,2019-09-07
CTL     ,CENTURYLINK  INC     ,35878,178,2019-09-07
CTLT    ,CATALENT  INC        ,6300,62,2019-09-07
CTSH    ,COGNIZANT TECH SOL   ,12320,121,2019-09-07
CTVA    ,CORTEVA INC          ,12500,124,2019-09-07
CTXS    ,CITRIX SYSTEMS INC   ,4977,50,2019-09-07
CUBE    ,CUBESMART            ,16000,143,2019-09-07
CUZ     ,COUSINS PROP INC     ,9954,84,2019-09-07
CVET    ,COVETRUS CMN STK     ,6000,53,2019-09-07
CVNA    ,CARVANA CO CL A      ,8000,76,2019-09-07
CVS     ,CVS HEALTHCP         ,59300,558,2019-09-07
CVX     ,CHEVRON CORP         ,37838,327,2019-09-07
CW      ,CURTISS WRIGHT CP    ,1600,16,2019-09-07
CWB     ,SPDR  BB BARCLAYS    ,6393,55,2019-09-07
CWI     ,STREETTRACKS SPDR MS ,800,9,2019-09-07
CXO     ,CONCHO RESOURCES INC ,21604,213,2019-09-07
CXP     ,COLUMBIA PPTY TRUST  ,5322,38,2019-09-07
CY      ,CYPRESS SEMICONDUCTR ,76303,412,2019-09-07
CZR     ,CAESARS ENTERTNMT    ,172767,900,2019-09-07
D       ,DOMINION ENERGY  INC ,20855,127,2019-09-07
DAL     ,DELTA AIR LINES  INC ,24272,217,2019-09-07
DBC     ,INVESCO DB COMMODITY ,15700,15,2019-09-07
DBEF    ,XTRACKERS MSCI EAFE  ,4800,30,2019-09-07
DBEU    ,XTRACKERS MSCI EUROP ,2600,24,2019-09-07
DBJP    ,XTRACKERS MSCI JAPAN ,900,9,2019-09-07
DBO     ,INVESCO DB OIL F     ,100,1,2019-09-07
DBX     ,DROPBOX  INC CMN A   ,39077,281,2019-09-07
DCI     ,DONALDSON CO INC     ,11100,109,2019-09-07
DD      ,DUPONT DE NEMOURS  I ,5700,54,2019-09-07
DE      ,DEERE CO             ,13331,123,2019-09-07
DEI     ,DOUGLAS EMMETT       ,11639,103,2019-09-07
DELL    ,DELL TECH CL C       ,44614,264,2019-09-07
DEM     ,WISDOMTREE EMERGING  ,900,2,2019-09-07
DES     ,WISDOMTREE US SMAL   ,1900,19,2019-09-07
DFE     ,WISDOMTREE EU SC DIV ,200,2,2019-09-07
DFS     ,DISCOVER FIN SVCS    ,13152,130,2019-09-07
DG      ,DOLLAR GENERAL CORP  ,12800,125,2019-09-07
DGRO    ,ISHARES DIV GROWTH   ,2345,12,2019-09-07
DGRW    ,WISDOMTREE US QLTY D ,2000,18,2019-09-07
DGX     ,QUEST DIAGNOSTC      ,10904,109,2019-09-07
DHI     ,D R HORTON INC       ,14900,141,2019-09-07
DHR     ,DANAHER CP           ,12300,119,2019-09-07
DIA     ,SPDR DJIA ETF TRUST  ,6800,62,2019-09-07
DIS     ,WALT DISNEY DISNEY C ,19900,182,2019-09-07
DISCA   ,DISCOVERY  INC       ,27324,217,2019-09-07
DISCK   ,DISCOVERY  INC C     ,22000,155,2019-09-07
DISH    ,DISH NETWORK CORP    ,8400,65,2019-09-07
DJP     ,IPATH BB COMMODITY   ,600,4,2019-09-07
DKS     ,DICK S SPORTING GDS  ,26381,253,2019-09-07
DLB     ,DOLBY LABORATORIES   ,1300,13,2019-09-07
DLN     ,WISDOMTREE US LARG   ,100,1,2019-09-07
DLR     ,DIGITAL REALTY TRUST ,10100,100,2019-09-07
DLS     ,WISDOMTREE INTL SC   ,300,3,2019-09-07
DLTR    ,DOLLAR TREE INC      ,19340,189,2019-09-07
DNKN    ,DUNKIN  BRANDS GROUP ,7300,70,2019-09-07
DOCU    ,DOCUSIGN  INC CMN    ,17039,109,2019-09-07
DOG     ,PROSHARES SHORTDOW30 ,300,3,2019-09-07
DON     ,WISDOMTREE US MDCP   ,200,1,2019-09-07
DOV     ,DOVER CP             ,10196,101,2019-09-07
DOW     ,DOW INC              ,8509,88,2019-09-07
DOX     ,AMDOCS LTD ORD       ,13809,138,2019-09-07
DPZ     ,DOMINOS PIZZA INC    ,8100,81,2019-09-07
DRE     ,DUKE REALTY CP       ,24174,195,2019-09-07
DRI     ,DARDEN RESTAURANTS   ,12653,126,2019-09-07
DSI     ,ISHARES MSCI KLD 400 ,2,1,2019-09-07
DTE     ,D T E ENERGY CO HLDG ,8794,99,2019-09-07
DUK     ,DUKE ENERGY CP HL CO ,21207,192,2019-09-07
DVA     ,DAVITA INC CMN STK   ,23400,230,2019-09-07
DVN     ,DEVON ENERGY CP OK   ,24813,195,2019-09-07
DVY     ,ISHARES SELECT DIVD  ,3600,29,2019-09-07
DVYE    ,ISHARES EMERGING MAR ,300,3,2019-09-07
DXC     ,DXC TECHNOLOGY CO    ,11084,99,2019-09-07
DXCM    ,DEXCOM               ,8706,86,2019-09-07
DXJ     ,WISDOMTREE JAP HDG   ,6200,56,2019-09-07
EA      ,ELECTRONIC ARTS INC  ,18494,180,2019-09-07
EAF     ,GRAFTECH INTL LTD    ,9552,76,2019-09-07
EBAY    ,EBAY INC             ,54730,430,2019-09-07
EBND    ,SPDR BB EM LOC BOND  ,100,1,2019-09-07
ECH     ,ISHS MSCI CHILE      ,300,3,2019-09-07
ECL     ,ECOLAB INC           ,11307,113,2019-09-07
ED      ,CONS EDISON INC      ,22408,183,2019-09-07
EDV     ,VANGUARD EXT DURATIO ,1200,12,2019-09-07
EEFT    ,EURONET WORLDWIDE    ,5131,51,2019-09-07
EEM     ,ISHARES MSCI EMIF    ,242788,478,2019-09-07
EEMV    ,ISHARES EM MIN VOL   ,1400,14,2019-09-07
EFA     ,ISHARES MSCI EAFE ET ,70915,238,2019-09-07
EFAV    ,ISHARES MSCI EAFE    ,700,7,2019-09-07
EFG     ,ISHARES MSCI EAFE GR ,300,3,2019-09-07
EFV     ,ISHARES MSCI EAFE VA ,5000,47,2019-09-07
EFX     ,EQUIFAX INC          ,5700,57,2019-09-07
EHC     ,ENCOMPASS HEALTH     ,10630,102,2019-09-07
EIDO    ,ISHARES MSCI INDONES ,800,5,2019-09-07
EIX     ,EDISON INTL          ,10600,95,2019-09-07
EL      ,ESTEE LAUDER COS INC ,11800,112,2019-09-07
ELAN    ,ELANCO ANIMAL HEALTH ,31700,251,2019-09-07
ELS     ,EQUITY LIFESTYLE PRP ,4941,49,2019-09-07
EMB     ,ISHARES JP MORGAN    ,31019,276,2019-09-07
EMHY    ,ISHARES EMERGING HY  ,100,1,2019-09-07
EMLC    ,VE VCTRS JP M EM     ,37000,323,2019-09-07
EMLP    ,FT NA ENERGY INFRA   ,500,5,2019-09-07
EMN     ,EASTMAN CHEM CO      ,9377,94,2019-09-07
EMQQ    ,EMERGING MKTS INTERN ,100,1,2019-09-07
EMR     ,EMERSON ELEC CO      ,41481,368,2019-09-07
ENR     ,ENERGIZER HLDS INC   ,4200,40,2019-09-07
ENTG    ,ENTEGRIS INC         ,9189,66,2019-09-07
EOG     ,EOG RESOURCES INC    ,25899,254,2019-09-07
EPAM    ,EPAM SYSTEMS  INC    ,2894,28,2019-09-07
EPHE    ,ISHARES MSCI PHILIPP ,200,2,2019-09-07
EPI     ,WISDOMTREE INDIA     ,107448,597,2019-09-07
EPOL    ,ISHARES MSCI POLAND  ,100,1,2019-09-07
EPP     ,ISHARES MSCI EX JAP  ,3100,31,2019-09-07
EPR     ,EPR PROPERTIES       ,4900,43,2019-09-07
EQC     ,EQUITY COMMONWEALTH  ,5500,50,2019-09-07
EQH     ,AXA EQUITABLE HOLDIN ,25783,171,2019-09-07
EQIX    ,EQUINIX  INC         ,3500,35,2019-09-07
EQR     ,EQUITY RESIDENTAL    ,15400,148,2019-09-07
EQT     ,EQT CORPORATION      ,25592,166,2019-09-07
ERIE    ,ERIE INDEMNITY CO    ,500,5,2019-09-07
ERUS    ,ISHS MSCI RUSSIA ETF ,100,1,2019-09-07
ES      ,EVERSOURCE ENERGY    ,15200,132,2019-09-07
ESI     ,ELEMENT SOLUTIONS IN ,15330,117,2019-09-07
ESRT    ,EMPIRE STATE REALTY  ,15073,105,2019-09-07
ESS     ,ESSEX PRTY TR INC    ,1700,17,2019-09-07
ESTC    ,ELASTIC NV           ,6640,52,2019-09-07
ETFC    ,ETRADE FINL CORP     ,60278,578,2019-09-07
ETN     ,EATON CP PLC         ,35667,349,2019-09-07
ETR     ,ENTERGY CP           ,17200,171,2019-09-07
ETRN    ,EQUITRANS MIDSTREAM  ,30632,185,2019-09-07
ETSY    ,ETSY INC COMMON STK  ,13522,129,2019-09-07
EUFN    ,ISHARES MSCI EUR FIN ,4900,40,2019-09-07
EUM     ,PROSHARES SHR MSCI E ,2312,8,2019-09-07
EV      ,EATON VANCE CP       ,9000,90,2019-09-07
EVR     ,EVERCORE INC         ,6600,66,2019-09-07
EVRG    ,EVERGY  INC          ,29395,288,2019-09-07
EW      ,EDWARDS LIFESCIENCES ,7665,76,2019-09-07
EWA     ,ISHARE MSCI AUSTRALI ,126789,433,2019-09-07
EWBC    ,EAST WEST BANCORP    ,7714,82,2019-09-07
EWC     ,ISHARE MSCI CANADA   ,13628,37,2019-09-07
EWD     ,ISHS MSCI SWEDEN     ,1300,13,2019-09-07
EWG     ,ISHARE MSCI GERMANY  ,317511,609,2019-09-07
EWH     ,ISHARE MSCI HONGKONG ,65948,449,2019-09-07
EWI     ,ISHARE MSCI ITALY    ,2400,18,2019-09-07
EWJ     ,ISHARE MSCI JAPAN IN ,60024,232,2019-09-07
EWL     ,ISHS MSCI SWITZ ETF  ,120530,770,2019-09-07
EWM     ,ISHARE MSCI MALAYS F ,1600,16,2019-09-07
EWN     ,ISHARE MSCI NETHRLD  ,300,3,2019-09-07
EWP     ,ISHS MSCI SPAIN ETF  ,2900,18,2019-09-07
EWQ     ,ISHARE MSCI FRANCE   ,4800,27,2019-09-07
EWS     ,ISHARE MSCI SINGAPOR ,12721,52,2019-09-07
EWT     ,ISHARE MSCI TAIWAN   ,35068,209,2019-09-07
EWU     ,ISHARE MSCI UK ETF   ,147091,355,2019-09-07
EWW     ,ISHS MSCI MEXICO     ,96233,387,2019-09-07
EWY     ,ISHARE MSCI SO KOREA ,26824,253,2019-09-07
EWZ     ,ISHS MSCI BRAZIL ETF ,133106,782,2019-09-07
EXAS    ,EXACT SCIENCES COR   ,10400,102,2019-09-07
EXC     ,EXELON CORPORATION   ,25528,213,2019-09-07
EXEL    ,EXELIXIS  INC        ,23441,190,2019-09-07
EXP     ,EAGLE MATERIALS INC  ,10400,103,2019-09-07
EXPD    ,EXPEDITORS INTL      ,14201,140,2019-09-07
EXPE    ,EXPEDIA GROUP  INC   ,13400,130,2019-09-07
EXR     ,EXTRA SPACE STORAGE  ,10431,86,2019-09-07
EZA     ,ISHARES MSCI SAFRICA ,1000,10,2019-09-07
EZU     ,ISHARE MSCI EUROZONE ,24400,168,2019-09-07
F       ,FORD MOTOR CO        ,417395,581,2019-09-07
FAF     ,FIRST AMER CORP NEW  ,6100,61,2019-09-07
FANG    ,DIAMONDBACK ENERGY   ,10723,108,2019-09-07
