Symbol,Description,Total Shares,Total Trades,Last Update
AADI,AADI BIOSCIENCE CMN,33,1,2022-03-12
AAIC,ARLINGTON ASSET CL A,100,1,2022-03-12
AAN,AARONS CO THE,113,3,2022-03-12
AAON,AAON INC,100,1,2022-03-12
AAT,AMERICAN ASSETS TRST,79,6,2022-03-12
AB,ALLIANCEBERNSTEIN,1734,19,2022-03-12
ABB,ABB LTD,72658,656,2022-03-12
ABCB,AMERIS BANCORP,2175,46,2022-03-12
ABCL,ABCELLERA BIOLOGICS,2287,28,2022-03-12
ABCM,ABCAM PLC ADS,206,4,2022-03-12
ABEO,ABEONA THERAPEUTICS,400,1,2022-03-12
ABEV,AMBEV SA,855803,2448,2022-03-12
ABG,ASBURY AUTOMOTIVE GR,54,4,2022-03-12
ABM,A B M INDUSTRIES INC,567,13,2022-03-12
ABNB,AIRBNB  INC CL A CMN,10771,84,2022-03-12
ABOS,ACUMEN PHARMA CMN,15,1,2022-03-12
ABR,ARBOR REALTY TR,7241,95,2022-03-12
ABSI,ABSCI CORP CMN,781,20,2022-03-12
ABST,ABSOLUTE SOFTWARE CM,481,6,2022-03-12
ABTX,ALLEGIANCE BANC CS,1573,71,2022-03-12
ABUS,ARBUTUS BIOPHARMA CP,31268,196,2022-03-12
ACA,ARCOSA  INC,134,3,2022-03-12
ACAD,ACADIA PHARMACEUTICA,2616,26,2022-03-12
ACAH,ATLANTIC COAST CM A,100,1,2022-03-12
ACB,AURORA CANNABIS CMN,62966,168,2022-03-12
ACCD,ACCOLADE  INC CMN,2722,16,2022-03-12
ACCO,ACCO BRANDS CORP,1055,16,2022-03-12
ACEL,ACCEL ENTERTAINMENT,307,6,2022-03-12
ACET,ADICET BIO  INC CM,353,78,2022-03-12
ACGLN,ARCH CP GRP DEP SH G,800,8,2022-03-12
ACH,ALUMINUM CORP CHINA,149,5,2022-03-12
ACHR,ARCHER AVIATION INC,7134,79,2022-03-12
ACHV,ACHIEVE LIFE SCIENCE,100,1,2022-03-12
ACIU,AC IMMUNE SA CM,300,3,2022-03-12
ACIW,ACI WORLDWIDE  INC,400,4,2022-03-12
ACLS,AXCELIS TECH INC,330,32,2022-03-12
ACLX,ARCELLX  INC,20,1,2022-03-12
ACMR,ACM RESEARCH CL A CM,177,5,2022-03-12
ACRE,ARES COMMERCIAL R E,135,6,2022-03-12
ACRS,ACLARIS THERAPTS CMN,163,5,2022-03-12
ACVA,ACV AUCTION  CL A CM,502,6,2022-03-12
ADAP,ADAPTIMMUNE THER ADS,9439,91,2022-03-12
ADC,AGREE REALTY CP,308,37,2022-03-12
ADCT,ADC THERAPEUTICS SA,368,12,2022-03-12
ADES,ADVANCED EMISSIN CMN,3239,34,2022-03-12
ADEX,ADIT EDTECH ACQUISIT,100,1,2022-03-12
ADGI,ADAGIO THERAPTC CMN,1648,21,2022-03-12
ADMA,ADMA BIOLOGICS CMN,35298,182,2022-03-12
ADN,ADVENT TECHNOLOGIES,9552,130,2022-03-12
ADNT,ADIENT PLC,2904,25,2022-03-12
ADTH,ADTHEORENT HLD CMN,210,3,2022-03-12
ADTN,ADTRAN INC,816,31,2022-03-12
ADUS,ADDUS HOMECARE CORPO,68,13,2022-03-12
ADV,ADVANTAGE SOLTNS A,745,15,2022-03-12
ADVM,ADVERUM BIOTECHNLGS,2816,51,2022-03-12
ADX,ADAMS DVRSFD FD,100,2,2022-03-12
AEG,AEGON N V ADR,78086,341,2022-03-12
AEHR,AEHR TEST SYSTEMS,1216,16,2022-03-12
AEI,ALSET EHOME INTL CMN,900,4,2022-03-12
AEIS,ADVANCED ENERGY,117,8,2022-03-12
AEL,AMER EQ INV LIFE HLD,314,5,2022-03-12
AEM,AGNICO EAGLE MINES,5062,51,2022-03-12
AEO,AMER EAGLE OUTFITTER,42213,372,2022-03-12
AER,AERCAP HOLDINGS NV,8106,84,2022-03-12
AERI,AERIE PHARMACEUTICAL,639,6,2022-03-12
AEVA,AEVA TECH CMN,24193,230,2022-03-12
AFB,ALLIANCEBERNSTEIN NM,100,1,2022-03-12
AFIB,ACUTUS MEDICAL CMN,1281,25,2022-03-12
AFMD,AFFIMED NV,36410,357,2022-03-12
AFRM,AFFIRM HOLDINGS CM A,42482,322,2022-03-12
AFYA,AFYA LTD CL A CMN SH,900,9,2022-03-12
AG,FIRST MAJESTIC SILVE,57895,322,2022-03-12
AGCB,ALTIMETER GROWTH COR,2564,2,2022-03-12
AGEN,AGENUS INC,63707,275,2022-03-12
AGFY,AGRIFY CORP CM,1679,27,2022-03-12
AGI,ALAMOS GOLD INC,186928,590,2022-03-12
AGIO,AGIOS PHARMACEUTICAL,120,3,2022-03-12
AGLE,AEGLEA BIOTHERA CM,401,5,2022-03-12
AGMH,AGM GROUP HLD ORD A,100,1,2022-03-12
AGQ,PROSHARES,157,1,2022-03-12
AGRI,AGRIFORCE  GRWING CS,2840,20,2022-03-12
AGRO,ADECOAGRO SA,9816,135,2022-03-12
AGS,PLAYAGS  INC,109,6,2022-03-12
AGTC,APPLIED GENETIC TECH,1,1,2022-03-12
AGTI,AGILITI  INC,843,14,2022-03-12
AGX,ARGAN INC,42,2,2022-03-12
AHCO,ADAPTHEALTH CP,3050,22,2022-03-12
AHG,AKSO HEALTH ADS,1400,1,2022-03-12
AHH,ARMADA HOFFLER PPTY,134,6,2022-03-12
AHT,ASHFORD HOSP TR INC,555,6,2022-03-12
AIMC,ALTRA INDTL MTN CMN,1533,10,2022-03-12
AIN,ALBANY INTL CP CL A,4,2,2022-03-12
AINV,APOLLO INVESTMENT CO,1102,6,2022-03-12
AIO,VIRTUS ALLIANZGI ART,100,1,2022-03-12
AIP,ARTERIS  INC,3,1,2022-03-12
AIR,A A R CP,582,13,2022-03-12
AIRG,AIRGAIN INC CM,10,1,2022-03-12
AIRS,AIRSCULPT TECH CMN,7,2,2022-03-12
AIT,APPLIED IDNS TECH,87,6,2022-03-12
AIV,APT INV  MNGMNT CO,17292,209,2022-03-12
AJRD,AEROJET ROCKETDYNE,1845,13,2022-03-12
AJX,GREAT AJAX CORP,5,5,2022-03-12
AKA,AKA BRANDS HOLDIN,272,4,2022-03-12
AKBA,AKEBIA THERAPEUTICS,59683,365,2022-03-12
AKR,ACADIA RLTY TR,258,18,2022-03-12
AKTS,AKOUSTIS TECHLGS CMN,109,9,2022-03-12
ALBO,ALBIREO PHARMA  INC,165,2,2022-03-12
ALC,ALCON INC,3951,26,2022-03-12
ALCO,ALICO INC,34,2,2022-03-12
ALDX,ALDEYRA THERAPEU CMN,2186,29,2022-03-12
ALE,ALLETE INC,112,3,2022-03-12
ALEC,ALECTOR  INC CMN STK,1308,17,2022-03-12
ALEX,ALEXANDER  BALDWIN,2,2,2022-03-12
ALF,ALFI  INC CM,1575,11,2022-03-12
ALG,ALAMO GP INC,6,2,2022-03-12
ALGS,ALIGOS THERAPTS CMN,100,1,2022-03-12
ALGT,ALLEGIANT TRAVEL COM,11,5,2022-03-12
ALHC,ALIGNMENT HEALTH CS,1150,12,2022-03-12
ALIM,ALIMERA SCIENCES INC,2,1,2022-03-12
ALIT,ALIGHT  INC,15801,236,2022-03-12
ALJJ,ALJ REGIONAL HOLD CM,4300,34,2022-03-12
ALKS,ALKERMES PLC,1725,18,2022-03-12
ALKT,ALKAMI TECHNOLOGY CM,416,7,2022-03-12
ALLK,ALLAKOS INC,6486,94,2022-03-12
ALLO,ALLOGENE THER CM,606,7,2022-03-12
ALLR,ALLARITY THERAPEU CM,1369,10,2022-03-12
ALLT,ALLOT LTD,500,7,2022-03-12
ALOT,ASTRONOVA  INC,100,1,2022-03-12
ALPN,ALPINE IMN SCIENC CM,130,3,2022-03-12
ALPP,ALPINE 4 HOLDINGS CS,11738,55,2022-03-12
ALRM,ALARMCOM CMN,538,8,2022-03-12
ALRS,ALERUS FINCL CP CMN,30,1,2022-03-12
ALT,ALTIMMUNE INC,102,2,2022-03-12
ALTO,ALTO INGREDIENTS  IN,91254,854,2022-03-12
ALTR,ALTAIR ENGNEERG CM A,131,4,2022-03-12
ALTU,ALTITUDE ACQUISITION,100,1,2022-03-12
ALV,AUTOLIV INC,2706,33,2022-03-12
ALVR,ALLOVIR  INC CMN,81,2,2022-03-12
ALXO,ALX ONCOLOGY HOLD CM,100,1,2022-03-12
ALZN,ALZAMEND NEURO CS,500,5,2022-03-12
AMAL,AMALGAMATED FINANCIA,33,1,2022-03-12
AMBA,AMBARELLA  INC,7941,108,2022-03-12
AMBC,AMBAC FINANCIAL GRP,200,2,2022-03-12
AMC,AMC ENTERTAINMENT HL,40486,358,2022-03-12
AMCX,AMC NETWORKS CL A,38,2,2022-03-12
AMEH,APOLLO MEDICAL COMM,200,2,2022-03-12
AMK,ASSETMARK FINANCIAL,35,3,2022-03-12
AMKR,AMKOR TECHNOLOGY,2262,76,2022-03-12
AMLX,AMYLYX PHARMACEUTICA,6612,81,2022-03-12
AMN,AMN HEALTHCARE SVCS,1325,16,2022-03-12
AMOT,ALLIED MOTION TECH,187,10,2022-03-12
AMPG,AMPLITECH GROUP CMN,100,4,2022-03-12
AMPH,AMPHASTAR PHARMA CMN,3251,34,2022-03-12
AMPL,AMPLITUDE CL A CM,900,12,2022-03-12
AMPS,ALTUS POWER  INC,2186,8,2022-03-12
AMPY,AMPLIFY ENERGY CORP,2506,26,2022-03-12
AMR,ALPHA METALLURGICAL,1391,19,2022-03-12
AMRC,AMERESCO  INC,1492,11,2022-03-12
AMRK,AMARK PRECIOUS META,33,1,2022-03-12
AMRN,AMARIN CORP ADS,85600,619,2022-03-12
AMRS,AMYRIS  INC,26521,191,2022-03-12
AMRX,AMNEAL PHARM CL A,19761,214,2022-03-12
AMSC,AMER SUPERCONDUCTOR,300,4,2022-03-12
AMSF,AMERISAFE INC,503,6,2022-03-12
AMSWA,AMER SOFTWARE INC,37,2,2022-03-12
AMTI,APPLIED MOLECULAR CM,108,3,2022-03-12
AMTX,AEMETIS INC CMN STK,277,11,2022-03-12
AMWD,AMER WOODMARK CP,205,3,2022-03-12
AMWL,AMERICAN WELL CORPOR,26324,168,2022-03-12
AMX,AMERICA MOVIL  SAB,42953,744,2022-03-12
ANAB,ANAPTYSBIO  INC COM,10,1,2022-03-12
ANAT,AMER NATL GROUP  INC,33,1,2022-03-12
ANDE,ANDERSONS INC THE,398,15,2022-03-12
ANF,ABERCROMBIE  FITCH,2037,21,2022-03-12
ANGI,ANGI INC,27473,244,2022-03-12
ANGO,ANGIODYNAMICS INC,622,11,2022-03-12
ANIK,ANIKA THERAPEUTICS,610,6,2022-03-12
ANIP,ANI  PHARMA INC,100,1,2022-03-12
ANIX,ANIXA BIOSCNCS CMN,100,1,2022-03-12
ANNX,ANNEXON  INC CMN,54,3,2022-03-12
ANVS,ANNOVIS BIO  INC,500,5,2022-03-12
ANY,SPHERE 3D CORP,22665,200,2022-03-12
AOMR,ANGEL OAK MORTGAGE,26,5,2022-03-12
AORT,ARTIVION  INC,33,1,2022-03-12
AOSL,ALPHA AND OMEGA SEMI,157,6,2022-03-12
AOUT,AMERICAN OUTDOOR,43,6,2022-03-12
APAM,ARTISAN PTNRS ASSET,960,24,2022-03-12
APCX,APPTECH PAYMENTS CM,500,5,2022-03-12
APEI,AMERICAN PUB EDU,136,3,2022-03-12
APEN,APOLLO ENDOSRGY CMN,100,1,2022-03-12
APG,API GROUP CORPORATIO,665,18,2022-03-12
APGB,APOLLO STRATEGIC GRO,100,1,2022-03-12
API,AGORA  INC ADS,820,10,2022-03-12
APLE,APPLE HOSPTLITY REIT,19778,196,2022-03-12
APLS,APELLIS PHARMA CMN,2276,19,2022-03-12
APLT,APPLIED THERAPTCS CM,2757,115,2022-03-12
APOG,APOGEE ENTRPR INC,47,3,2022-03-12
APP,APPLOVIN CORP CLA CM,2111,17,2022-03-12
APPF,APPFOLIO CL A CMN,25,13,2022-03-12
APPH,APPHARVEST  INC CMN,49077,370,2022-03-12
APPN,APPIAN CORP CL A CMN,238,6,2022-03-12
APPS,DIGITAL TURBINE CMN,2014,31,2022-03-12
APR,APRIA  INC,108,7,2022-03-12
APRE,APREA THERA CS,202,3,2022-03-12
APRN,BLUE APRON CL A,1900,16,2022-03-12
APT,ALPHA PRO TECH,302,4,2022-03-12
APTS,PREFERRED APARTMENT,27728,344,2022-03-12
APTX,APTINYX INC CMN STK,1,1,2022-03-12
APVO,APTEVO THERAP,30,1,2022-03-12
AQB,AQUABOUNTY TECHN,18491,168,2022-03-12
AQMS,AQUA METALS  INC CM,24006,163,2022-03-12
AQN,ALGONQUIN POWER  UT,53377,431,2022-03-12
AQST,AQUESTIVE THRPTS CM,1824,21,2022-03-12
AQUA,EVOQUA WATER TECHNOL,1295,13,2022-03-12
AR,ANTERO RESOURCES CP,84868,547,2022-03-12
ARAY,ACCURAY INCORPORATED,2386,29,2022-03-12
ARBK,ARGO BLOCKCHAIN ADS,590,6,2022-03-12
ARCB,ARCBEST CORP,233,3,2022-03-12
ARCC,ARES CAPITAL CORP,104396,560,2022-03-12
ARCE,ARCO PLATFORM CMN A,245,4,2022-03-12
ARCH,ARCH RESOURCES  INC,1700,39,2022-03-12
ARCO,ARCOS DORADOS HLDGS,11302,160,2022-03-12
ARCT,ARCTURUS THERAPEUTIC,632,8,2022-03-12
ARDX,ARDELYX  INC CMN,400,4,2022-03-12
AREC,AMERICAN RESRCS CM A,8920,97,2022-03-12
AREN,THE ARENA GROUP HOLD,35,1,2022-03-12
ARGO,ARGO GROUP INTL HLDS,1771,22,2022-03-12
ARGX,ARGENX SE ADS,563,26,2022-03-12
ARHS,ARHAUS CMN A,700,8,2022-03-12
ARI,APOLLO COMMERCIAL RE,3816,69,2022-03-12
ARIS,ARIS WATER SOLUTIONS,1300,11,2022-03-12
ARKO,ARKO CORP,33,1,2022-03-12
ARLO,ARLO TECHNOLOGIES  I,3011,37,2022-03-12
ARLP,ALLIANCE RESOURCE PT,1051,10,2022-03-12
ARNA,ARENA PHARMACEUTICAL,8810,140,2022-03-12
ARNC,ARCONIC CORP,1876,20,2022-03-12
AROC,ARCHROCK  INC,8820,112,2022-03-12
ARQT,ARCUTIS BIOTHRAPC CM,300,3,2022-03-12
ARR,ARMOUR RESIDENTIAL R,30283,276,2022-03-12
ARRY,ARRAY TECHNOLOGIES,41459,274,2022-03-12
ARVL,ARRIVAL ORDINARY SHS,75200,534,2022-03-12
ARVN,ARVINAS  INC CM,678,21,2022-03-12
ARWR,ARROWHEAD PHARMA,700,6,2022-03-12
ASAI,SENDAS DISTRIBUIDORA,1300,30,2022-03-12
ASAN,ASANA  INC,6657,56,2022-03-12
ASB,ASSOC BANCCORP,10594,86,2022-03-12
ASC,ARDMORE SHIPPING CP,2000,16,2022-03-12
ASGN,ASGN INCORPORATED,234,8,2022-03-12
ASIX,ADVANSIX INC,444,10,2022-03-12
ASLE,AERSALE CORP CS,13,3,2022-03-12
ASMB,ASSEMBLY BIOSCIENCES,178,113,2022-03-12
ASML,ASML HLDG NY REG,400,11,2022-03-12
ASND,ASCENDIS PHARMA ADS,593,19,2022-03-12
ASO,ACADEMY SPRT COM STK,1131,16,2022-03-12
ASPN,ASPEN AEROGELS  INC,4008,43,2022-03-12
ASPU,ASPEN GROUP CMN,400,4,2022-03-12
ASRT,ASSERTIO HOLDINGS,648,14,2022-03-12
ASTE,ASTEC INDS INC,1266,6,2022-03-12
ASTL,ALGOMA STEEL GP CM,2416,20,2022-03-12
ASTR,ASTRA SPACE CMN A,48185,419,2022-03-12
ASTS,AST SPACEMOBILE CM A,1667,46,2022-03-12
ASX,ASE TECH ADS,174066,791,2022-03-12
ASZ,AUSTERLITZ ACQUISITI,400,2,2022-03-12
ATAI,ATAI LIFE SCIENCE CM,4547,29,2022-03-12
ATC,ATOTECH LIMITED,1980,20,2022-03-12
ATCO,ATLAS CORP,12660,142,2022-03-12
ATEC,ALPHATEC HOLDINGS,247,17,2022-03-12
ATEN,A10 NETWORKS  INC,1543,44,2022-03-12
ATER,ATERIAN  INC CMN,15005,132,2022-03-12
ATEX,ANTERIX INC CMN STK,47,3,2022-03-12
ATGE,ADTALEM GLOBAL EDUCA,1072,18,2022-03-12
ATHM,AUTOHOME INC,6223,139,2022-03-12
ATHX,ATHERSYS INC,100,1,2022-03-12
ATI,ALLEGHENY TECH NEW,3099,33,2022-03-12
ATIP,ATI PHYSICAL THERAPY,7168,112,2022-03-12
ATKR,ATKORE INC,46,5,2022-03-12
ATLC,ATLANTICUS HLDG CP,1105,9,2022-03-12
ATLO,AMES NATL CORP,35,1,2022-03-12
ATNF,180 LIFE SCIENCES CM,19,2,2022-03-12
ATNI,ATN INT L  INC,83,7,2022-03-12
ATNX,ATHENEX  INC CM,300,1,2022-03-12
ATOS,ATOSSA THERAPEUTICS,12922,89,2022-03-12
ATRA,ATARA BIOTHERAP CMN,1316,13,2022-03-12
ATRC,ATRICURE  INC,148,11,2022-03-12
ATRO,ASTRONICS CP,333,4,2022-03-12
ATRS,ANTARES PHARMA CMN,7972,72,2022-03-12
ATSG,AIR TRANSPORT,418,11,2022-03-12
AU,ANGLOGOLD ASHANTI LT,31847,246,2022-03-12
AUB,ATLANTIC UNION BK CM,107,13,2022-03-12
AUD,AUDACY,724,7,2022-03-12
AUDC,AUDIOCODES LTD,476,6,2022-03-12
AUPH,AURINIA PHARM ORD,10722,113,2022-03-12
AUR,AURORA INNOV CMN A,24128,210,2022-03-12
AURA,AURA BIOSCIENCES CMN,2,1,2022-03-12
AUTL,AUTOLUS THERPTCS ADS,291,2,2022-03-12
AUUD,AUDDIA INC CMN STK,30,1,2022-03-12
AUVI,APPLIED UV  INC CMN,423,5,2022-03-12
AUY,YAMANA GOLD INC,585551,1098,2022-03-12
AVA,AVISTA CORP,1914,26,2022-03-12
AVAH,AVEANNA HEALTHCAR CM,10,1,2022-03-12
AVAV,AEROVIRONMENT  INC,1194,13,2022-03-12
AVD,AMER VANGUARD CP,81,3,2022-03-12
AVDX,AVIDXCHANGE HLD CM,6150,51,2022-03-12
AVGR,AVINGER  INC,999,3,2022-03-12
AVIR,ATEA PHARMA CMN,5013,61,2022-03-12
AVK,ADVENT CONVERTIBLE A,200,2,2022-03-12
AVNS,AVANOS MEDICAL  INC,100,1,2022-03-12
AVNT,AVIENT CORPORATION,236,11,2022-03-12
AVNW,AVIAT NETWORKS  INC,5,5,2022-03-12
AVO,MISSION PRODUCE CMN,343,5,2022-03-12
AVPT,AVEPOINT  INC CMN A,23395,286,2022-03-12
AVRO,AVROBIO  INC CMN,407,9,2022-03-12
AVTE,AEROVATE THERAPEU CM,93,17,2022-03-12
AVXL,ANAVEX LF SC CM,741,11,2022-03-12
AVYA,AVAYA HOLDINGS CORP,740,9,2022-03-12
AWF,ALLIANCEBERNSTEIN IN,100,1,2022-03-12
AWH,ASPIRA WOMEN S HEALT,68,29,2022-03-12
AWP,ABRDN GL PR PRP FD,600,6,2022-03-12
AWR,AMER ST WATER,13,2,2022-03-12
AX,AXOS FINANCIAL  INC,4,1,2022-03-12
AXDX,ACCELERATE DIAGNOSTI,1805,6,2022-03-12
AXGN,AXOGEN INC CMN,512,8,2022-03-12
AXL,AMER AXLEMFG HLDS,60188,679,2022-03-12
AXNX,AXONICS  INC,490,8,2022-03-12
AXSM,AXSOME THERA CMN STK,100,1,2022-03-12
AXU,ALEXCO RESOURCE,42881,275,2022-03-12
AY,ATLANTICA SUSTAINABL,1092,19,2022-03-12
AYRO,AYRO  INC,1100,11,2022-03-12
AZN,ASTRAZENECA PLC ADS,36549,225,2022-03-12
AZRE,AZURE PWR GLBL LTD,1105,5,2022-03-12
AZUL,AZUL SA ADS,23380,231,2022-03-12
AZZ,AZZ INC,396,79,2022-03-12
B,BARNES GP INC,6,1,2022-03-12
BABA,ALIBABA GROUP HL LTD,84027,822,2022-03-12
BAK,BRASKEM SA ADR,699,13,2022-03-12
BALT,INNOVATOR DEFINED WE,100,1,2022-03-12
BALY,BALLY S CORPORATION,512,10,2022-03-12
BAM,BROOKFIELD ASSET MGT,5150,49,2022-03-12
BANC,BANC OF CALIFORNIA,100,1,2022-03-12
BAND,BANDWIDTH CL A CMN,3763,27,2022-03-12
BANF,BANCFIRST CORP,105,2,2022-03-12
BAP,CREDICORP LTD,2282,31,2022-03-12
BARK,BARK  INC,16784,232,2022-03-12
BASE,COUCHBASE  INC CMN,4332,28,2022-03-12
BB,BLACKBERRY LIMITED,153045,390,2022-03-12
BBAI,BIGBEARAI  INC,104,7,2022-03-12
BBAR,BANCO BBVA ARGENTINA,1278,43,2022-03-12
BBBY,BED BATH  BEYOND,65581,541,2022-03-12
BBD,BANCO BRADESCO ADS,750094,2763,2022-03-12
BBDC,BARINGS BDC  INC,4056,24,2022-03-12
BBI,BRICKELL BIOTECH INC,400,1,2022-03-12
BBIG,VINCO VENTURES  INC,140967,715,2022-03-12
BBIO,BRIDGEBIO PHARMA CM,812,14,2022-03-12
BBLN,BABYLON HLDG CM A,100,1,2022-03-12
BBVA,BANCO BILBAO ARG SA,288151,995,2022-03-12
BBW,BUILD A BEAR WORKSHP,1821,18,2022-03-12
BCAB,BIOATLA  INC,803,13,2022-03-12
BCAT,BLACKROCK CAPITAL AL,48,1,2022-03-12
BCC,BOISE CASCADE LLC,216,7,2022-03-12
BCD,ABRDN BLOOMBERG ALL,1600,16,2022-03-12
BCE,B C E INC,9470,82,2022-03-12
BCEL,ATRECA  INC CMN A,3524,103,2022-03-12
BCLI,BRAINSTORM CELL CMN,100,1,2022-03-12
BCO,BRINKS COMPANY,173,4,2022-03-12
BCOR,BLUCORA  INC CMN,412,7,2022-03-12
BCOV,BRIGHTCOVE INC,100,2,2022-03-12
BCPC,BALCHEM CP,24,2,2022-03-12
BCRX,BIOCRYST PHARMA INC,22210,203,2022-03-12
BCS,BARCLAYS PLC ADR,256363,908,2022-03-12
BCSF,BAIN CAPITAL SPECIAL,100,1,2022-03-12
BCV,BANCROFT FUND LTD,100,1,2022-03-12
BCX,BLACKROCK RES   CMD,800,8,2022-03-12
BCYC,BICYCLE THERAP ADS,1000,8,2022-03-12
BDC,BELDEN INC,284,50,2022-03-12
BDJ,BLACKROCK ENHANCED D,3700,29,2022-03-12
BDN,BRANDYWINE REALTY TR,14137,169,2022-03-12
BDSI,BIODELIVERY SCI INTL,51524,199,2022-03-12
BDSX,BIODESIX CMN STK,2571,25,2022-03-12
BDTX,BLACK DIAMOND TRA CM,500,5,2022-03-12
BE,BLOOM NRG CP CL A,17347,106,2022-03-12
BEAM,BEAM THERAPEUTICS CS,1538,54,2022-03-12
BECN,BEACON ROOFING SUPPL,1738,16,2022-03-12
BEEM,BEAM GLOBAL CMN STK,682,8,2022-03-12
BEKE,KE HOLDINGS INC,238647,1203,2022-03-12
BELFB,BEL FUSE INC CL B,34,2,2022-03-12
BEP,BROOKFIELD RENEWABLE,971,8,2022-03-12
BEST,BEST INC ADR,2123,10,2022-03-12
BFI,BURGERFI INTL CMN ST,2,1,2022-03-12
BFLY,BUTTERFLY NETWORK  I,6391,63,2022-03-12
BFS,SAUL CENTERS INC,200,2,2022-03-12
BFZ,BLACKROCK CA MUN INC,200,2,2022-03-12
BGCP,BGC PARTNERS CL A,46029,273,2022-03-12
BGFV,BIG 5 SPORTING,403,5,2022-03-12
BGH,BARINGS GLOBAL SHORT,100,1,2022-03-12
BGNE,BEIGENE  LTD ADS,821,23,2022-03-12
BGR,BL ACKROCK ENERGY,200,2,2022-03-12
BGRY,BERKSHRE GRY CL A,800,4,2022-03-12
BGS,BG FOODS INC,2753,21,2022-03-12
BGX,BLACKSTONE LONGSHR,100,1,2022-03-12
BGY,BLKRCK ENHNCD INTL,3400,11,2022-03-12
BH,BIGLARI HOLDINGS B,1,1,2022-03-12
BHC,BAUSCH HLTH CO,28193,287,2022-03-12
BHFAN,BRIGHTHOUSE FINANCIA,400,4,2022-03-12
BHG,BRIGHT HEALTH GROUP,80557,485,2022-03-12
BHIL,BENSON HILL  INC,1200,11,2022-03-12
BHK,BLACKROCK CORE BD TR,700,3,2022-03-12
BHLB,BERKSHIRE HILL BNCP,6,1,2022-03-12
BHP,BHP GROUP LIMITED,4094,41,2022-03-12
BHR,BRAEMAR HOTELS  RES,500,5,2022-03-12
BHVN,BIOHAVEN PHARMACEUTI,316,7,2022-03-12
BIDU,BAIDU  INC,7146,31,2022-03-12
BIF,BOULDER GR  INC FD,100,1,2022-03-12
BIG,BIG LOTS INC,1848,24,2022-03-12
BIGC,BIGCOMMERCE SR 1 CMN,2225,25,2022-03-12
BIGZ,BLACKROCK INNOVATION,7400,36,2022-03-12
BILI,BILIBILI INC ADS,11067,102,2022-03-12
BIOC,BIOCEPT INC,100,1,2022-03-12
BIP,BROOKFIELD INFRASTRU,325,3,2022-03-12
BIPC,BROOKFIELD INFRASTRU,2025,26,2022-03-12
BIRD,ALLBIRDS INC CM A,12985,46,2022-03-12
BIT,BLACKROCK MULTISCTR,7,5,2022-03-12
BITF,BITFARMS LTD CM,36536,190,2022-03-12
BJ,BJ S WHOLESALE CLUB,1765,18,2022-03-12
BJRI,BJ S RESTAURANTS INC,376,7,2022-03-12
BKCC,BLACKROCK CPTL INVT,314,4,2022-03-12
BKD,BROOKDALE SENIOR LVG,21854,217,2022-03-12
BKE,BUCKLE INC,1118,13,2022-03-12
BKEP,BLUEKNIGHT ENERGY LP,100,1,2022-03-12
BKH,BLACK HILLS CP,127,4,2022-03-12
BKKT,BAKKT HLD A CMN,6799,67,2022-03-12
BKSY,BLACKSKY TECHNOLOGY,7256,80,2022-03-12
BKU,BANKUNITED  INC,1558,98,2022-03-12
BL,BLACKLINE  INC CM,639,16,2022-03-12
BLBD,BLUE BIRD CORP,101,2,2022-03-12
BLBX,BLACKBOXSTOCKS CM,1174,9,2022-03-12
BLCT,BLUECITY HOLDING ADS,1400,15,2022-03-12
BLDE,BLADE AIR MOBILITY,103,2,2022-03-12
BLDP,BALLARD POWER SYS,51242,381,2022-03-12
BLFS,BIOLIFE SOLUTIONS CM,102,2,2022-03-12
BLI,BERKELEY LIGHTS CM,1693,23,2022-03-12
BLKB,BLACKBAUD  INC,2211,23,2022-03-12
BLMN,BLOOMIN  BRANDS  INC,28597,137,2022-03-12
BLND,BLEND LABS  INC,24514,169,2022-03-12
BLNK,BLINK CHARGING COCS,980,11,2022-03-12
BLU,BELLUS HEALTH CMN SH,164,3,2022-03-12
BLUE,BLUEBIRD BIO CMN,38020,391,2022-03-12
BMBL,BUMBLE INC CMN A,9175,68,2022-03-12
BME,BLACKROCK HLTH SC TR,33,1,2022-03-12
BMEZ,BLACKROCK HEALTH SCI,1600,15,2022-03-12
BMI,BADGER METER INC,181,20,2022-03-12
BMO,BANK OF MONTREAL,39,4,2022-03-12
BMRC,BANK OF MARIN BANCRP,5,1,2022-03-12
BNDD,QUADRATIC DEFLATION,1678,18,2022-03-12
BNED,BARNES  NOBLE EDUCA,1132,15,2022-03-12
BNFT,BENEFITFOCUS CMN,111,2,2022-03-12
BNGO,BIONANO GENOMICS CM,119514,387,2022-03-12
BNL,BROADSTONE NET LEASE,816,10,2022-03-12
BNR,BURNING ROCK BIO ADS,12276,10,2022-03-12
BNS,BANK OF NOVA SCOTIA,19212,66,2022-03-12
BNTX,BIONTECH SE ADS,367,7,2022-03-12
BNY,BLACKROCK NY MUN INC,100,1,2022-03-12
BOC,BOSTON OMAHA CO CLAC,10,3,2022-03-12
BODY,THE BEACHBODY COMPAN,10681,73,2022-03-12
BOE,BLACKRCK ENHNCD GLBL,1500,12,2022-03-12
BOIL,PROSHARES ULT NATGAS,300,3,2022-03-12
BOLT,BOLT BIOTHERAPEUTICS,100,1,2022-03-12
BOOM,DMC GLOBAL INC,24,8,2022-03-12
BORR,BORR DRILLING LIMITE,9669,100,2022-03-12
BOWL,BOWLERO CORP,5300,7,2022-03-12
