Symbol,Description,Total Shares,Total Trades,Last Update
AAN,AARON S INC,1731,23,2020-06-27
AAOI,APPLIED OPTOELECT CM,1009,13,2020-06-27
AAON,AAON INC,472,15,2020-06-27
AAT,AMERICAN ASSETS TRST,765,14,2020-06-27
AAWW,ATLAS AIR WW,265,7,2020-06-27
AAXN,AXON ENTERPRISE  INC,387,7,2020-06-27
AB,ALLIANCEBERNSTEIN,100,1,2020-06-27
ABB,ABB LTD,41272,385,2020-06-27
ABCB,AMERIS BANCORP,576,24,2020-06-27
ABEO,ABEONA THERAPEUTICS,2187,17,2020-06-27
ABEV,AMBEV SA,369544,872,2020-06-27
ABG,ASBURY AUTOMOTIVE GR,53,4,2020-06-27
ABM,A B M INDUSTRIES INC,298,7,2020-06-27
ABR,ARBOR REALTY TR,6680,71,2020-06-27
ABTX,ALLEGIANCE BANC CS,2,1,2020-06-27
ABUS,ARBUTUS BIOPHARMA CP,6100,37,2020-06-27
ACA,ARCOSA  INC,30,1,2020-06-27
ACAD,ACADIA PHARMACEUTICA,13000,127,2020-06-27
ACB,AURORA CANNABIS INC,4200,37,2020-06-27
ACCO,ACCO BRANDS CORP,6800,52,2020-06-27
ACER,ACER THERAPEUTICS IN,116,4,2020-06-27
ACH,ALUMINUM CORP CHINA,250,3,2020-06-27
ACIA,ACACIA COMMUNICA CM,5216,35,2020-06-27
ACIU,AC IMMUNE SA CM,200,2,2020-06-27
ACIW,ACI WORLDWIDE  INC,1900,18,2020-06-27
ACLS,AXCELIS TECH INC,333,10,2020-06-27
ACMR,ACM RESEARCH CL A CM,133,5,2020-06-27
ACOR,ACORDA THERAPEUTICS,100,1,2020-06-27
ACRE,ARES COMMERCIAL R E,3000,24,2020-06-27
ACRS,ACLARIS THERAPTS CMN,1800,9,2020-06-27
ACRX,ACELRX PHARMACEUTICA,1200,8,2020-06-27
ACST,ACASTI PHARMA CMN A,400,1,2020-06-27
ACTG,ACACIA RESACACIA,1537,20,2020-06-27
ACTT,ACT II GLOBAL CLA OR,11700,90,2020-06-27
ADAP,ADAPTIMMUNE THER ADS,700,7,2020-06-27
ADC,AGREE REALTY CP,766,16,2020-06-27
ADCT,ADC THERAPEUTICS SA,300,2,2020-06-27
ADES,ADVANCED EMISSIN CMN,100,1,2020-06-27
ADIL,ADIAL PHARMA CM,1100,11,2020-06-27
ADMA,ADMA BIOLOGICS CMN,2200,6,2020-06-27
ADMS,ADAMAS PHARMA CMN,300,4,2020-06-27
ADNT,ADIENT PLC,224,7,2020-06-27
ADRO,ADURO BIOTECH CMN,1600,16,2020-06-27
ADSW,ADVANCED DISPOSAL SV,18200,86,2020-06-27
ADTN,ADTRAN INC,1733,28,2020-06-27
ADUS,ADDUS HOMECARE CORPO,108,19,2020-06-27
ADVM,ADVERUM BIOTECHNLGS,2458,29,2020-06-27
ADX,ADAMS DVRSFD FD,235,3,2020-06-27
AEG,AEGON N V ADR,17400,29,2020-06-27
AEGN,AEGION CORP CMN STK,50,2,2020-06-27
AEIS,ADVANCED ENERGY,431,20,2020-06-27
AEL,AMER EQ INV LIFE HLD,1659,25,2020-06-27
AEM,AGNICO EAGLE MINES,10473,103,2020-06-27
AEMD,AETHLON MEDICAL INC,2600,10,2020-06-27
AEO,AMER EAGLE OUTFITTER,31252,158,2020-06-27
AER,AERCAP HOLDINGS NV,6500,62,2020-06-27
AERI,AERIE PHARMACEUTICAL,3900,33,2020-06-27
AESE,ALLIED ESPORTS ENTER,200,2,2020-06-27
AFI,ARMSTRONG FLOORING,400,4,2020-06-27
AFIN,AMERICAN FINANCE TRU,673,8,2020-06-27
AFMD,AFFIMED NV,16200,65,2020-06-27
AFYA,AFYA LTD CL A CMN SH,400,4,2020-06-27
AG,FIRST MAJESTIC SILVE,12800,107,2020-06-27
AGD,ABERDEN GLOBAL DYNAM,300,2,2020-06-27
AGEN,AGENUS INC,10500,73,2020-06-27
AGFS,AGROFRESH SOLUTIONS,487,17,2020-06-27
AGI,ALAMOS GOLD INC,61300,276,2020-06-27
AGRO,ADECOAGRO SA,200,2,2020-06-27
AGRX,AGILE THERAP CMN STK,10125,51,2020-06-27
AGS,PLAYAGS  INC,500,5,2020-06-27
AGTC,APPLIED GENETIC TECH,1400,12,2020-06-27
AGX,ARGAN INC,261,6,2020-06-27
AGYS,AGILYSYS INC,7,2,2020-06-27
AHH,ARMADA HOFFLER PPTY,4005,29,2020-06-27
AHT,ASHFORD HOSP TR INC,2300,4,2020-06-27
AI,ARLINGTON ASSET CL A,2238,30,2020-06-27
AIMC,ALTRA INDTL MTN CMN,956,8,2020-06-27
AIMT,AIMMUNE THERAP CMN,3218,33,2020-06-27
AIN,ALBANY INTL CP CL A,75,3,2020-06-27
AINV,APOLLO INVESTMENT CO,4000,37,2020-06-27
AIR,A A R CP,200,2,2020-06-27
AIT,APPLIED IDNS TECH,182,14,2020-06-27
AJRD,AEROJET ROCKETDYNE,668,10,2020-06-27
AJX,GREAT AJAX CORP,148,5,2020-06-27
AKBA,AKEBIA THERAPEUTICS,9550,85,2020-06-27
AKR,ACADIA RLTY TR,3441,36,2020-06-27
AKRO,AKERO THERAPEUTIC CM,39,3,2020-06-27
AKTS,AKOUSTIS TECHLGS CMN,2800,9,2020-06-27
ALBO,ALBIREO PHARMA  INC,30,1,2020-06-27
ALC,ALCON INC,7385,70,2020-06-27
ALDX,ALDEYRA THERAPEU CMN,4000,26,2020-06-27
ALE,ALLETE INC,806,14,2020-06-27
ALEC,ALECTOR  INC CMN STK,4166,16,2020-06-27
ALEX,ALEXANDER  BALDWIN,399,9,2020-06-27
ALG,ALAMO GP INC,83,4,2020-06-27
ALGT,ALLEGIANT TRAVEL COM,415,8,2020-06-27
ALLK,ALLAKOS INC,33,1,2020-06-27
ALLO,ALLOGENE THER CM,233,3,2020-06-27
ALLT,ALLOT LTD,200,2,2020-06-27
ALNA,ALLENA PHARMA CM,500,3,2020-06-27
ALRM,ALARMCOM CMN,432,17,2020-06-27
ALSK,ALASKA COMMUN SYS,400,6,2020-06-27
ALT,ALTIMMUNE INC,2300,14,2020-06-27
ALTG,ALTA EQUIPMENT GROUP,100,1,2020-06-27
ALTM,ALTUS MIDSTREAM CM A,3200,32,2020-06-27
ALTR,ALTAIR ENGNEERG CM A,6,2,2020-06-27
ALV,AUTOLIV INC,2334,53,2020-06-27
AMAG,AMAG PHARMACEUTICALS,71,3,2020-06-27
AMBA,AMBARELLA  INC,1490,25,2020-06-27
AMBC,AMBAC FINANCIAL GRP,200,2,2020-06-27
AMC,AMC ENTERTAINMENT HL,30991,185,2020-06-27
AMED,AMEDISYS INC,432,4,2020-06-27
AMEH,APOLLO MEDICAL COMM,99,4,2020-06-27
AMKR,AMKOR TECHNOLOGY,4600,43,2020-06-27
AMN,AMN HEALTHCARE SVCS,1200,10,2020-06-27
AMPH,AMPHASTAR PHARMA CMN,266,3,2020-06-27
AMPY,AMPLIFY ENERGY CORP,6300,63,2020-06-27
AMRC,AMERESCO  INC,1795,25,2020-06-27
AMRN,AMARIN CORP ADS,19133,131,2020-06-27
AMRS,AMYRIS  INC,36000,181,2020-06-27
AMRX,AMNEAL PHARM CL A,8106,53,2020-06-27
AMSC,AMER SUPERCONDUCTOR,33,1,2020-06-27
AMSF,AMERISAFE INC,572,19,2020-06-27
AMSWA,AMER SOFTWARE INC,604,11,2020-06-27
AMTB,AMERANT BANCORP CM A,100,1,2020-06-27
AMWD,AMER WOODMARK CP,6,2,2020-06-27
AMX,AMERICA MOVIL  SAB,79090,461,2020-06-27
ANAB,ANAPTYSBIO  INC COM,353,12,2020-06-27
ANDE,ANDERSONS INC THE,99,3,2020-06-27
ANF,ABERCROMBIE  FITCH,11600,49,2020-06-27
ANGI,ANGI HOMESERVICES A,11200,66,2020-06-27
ANGO,ANGIODYNAMICS INC,295,9,2020-06-27
ANH,ANWORTH MTG ASSET CP,100,1,2020-06-27
ANIK,ANIKA THERAPEUTICS,61,12,2020-06-27
ANIP,ANI  PHARMA INC,2,1,2020-06-27
ANIX,ANIXA BIOSCNCS CMN,100,1,2020-06-27
AOD,ABERDEEN TOTAL DYN,1600,12,2020-06-27
AOSL,ALPHA AND OMEGA SEMI,1435,16,2020-06-27
AP,AMPCO PITTS CP,500,5,2020-06-27
APAM,ARTISAN PTNRS ASSET,1756,15,2020-06-27
APEI,AMERICAN PUB EDU,183,9,2020-06-27
APG,API GROUP CORPORATIO,6257,42,2020-06-27
APHA,APHRIA INC CMN SHS,64568,205,2020-06-27
APLS,APELLIS PHARMA CMN,1400,13,2020-06-27
APLT,APPLIED THERAPTCS CM,200,2,2020-06-27
APO,APOLLO GLOBAL MGMNT,8900,90,2020-06-27
APOG,APOGEE ENTRPR INC,99,3,2020-06-27
APPF,APPFOLIO CL A CMN,57,5,2020-06-27
APPN,APPIAN CORP CL A CMN,293,6,2020-06-27
APPS,DIGITAL TURBINE CMN,10444,91,2020-06-27
APRN,BLUE APRON CL A,200,2,2020-06-27
APTO,APTOSE BIOSCNS CMN,400,4,2020-06-27
APTS,PREFERRED APARTMENT,1246,15,2020-06-27
APTX,APTINYX INC CMN STK,899,22,2020-06-27
APYX,APYX MEDICAL CMN,200,2,2020-06-27
AQN,ALGONQUIN POWER  UT,12446,58,2020-06-27
AQST,AQUESTIVE THRPTS CM,700,7,2020-06-27
AQUA,EVOQUA WATER TECHNOL,1580,22,2020-06-27
ARA,AMERICAN RENAL ASSOC,99,3,2020-06-27
ARAY,ACCURAY INCORPORATED,6800,28,2020-06-27
ARCB,ARCBEST CORP,225,2,2020-06-27
ARCC,ARES CAPITAL CORP,5700,45,2020-06-27
ARCO,ARCOS DORADOS HLDGS,2500,14,2020-06-27
ARCT,ARCTURUS THERAPEUTIC,200,2,2020-06-27
ARDX,ARDELYX  INC CMN,4217,42,2020-06-27
ARES,ARES MANAGEMENT CP C,15713,125,2020-06-27
ARGO,ARGO GROUP INTL HLDS,299,5,2020-06-27
ARGX,ARGENX SE ADS,266,4,2020-06-27
ARI,APOLLO COMMERCIAL RE,2780,22,2020-06-27
ARLO,ARLO TECHNOLOGIES  I,400,4,2020-06-27
ARLP,ALLIANCE RESOURCE PT,300,3,2020-06-27
ARNA,ARENA PHARMACEUTICAL,239,7,2020-06-27
AROC,ARCHROCK  INC,15100,109,2020-06-27
ARR,ARMOUR RESIDENTIAL R,1500,12,2020-06-27
ARVN,ARVINAS  INC CM,4100,34,2020-06-27
ARWR,ARROWHEAD PHARMA,2508,26,2020-06-27
ASC,ARDMORE SHIPPING CP,6856,33,2020-06-27
ASGN,ASGN INCORPORATED,625,16,2020-06-27
ASIX,ADVANSIX INC,100,1,2020-06-27
ASMB,ASSEMBLY BIOSCIENCES,244,8,2020-06-27
ASML,ASML HLDG NY REG,432,10,2020-06-27
ASND,ASCENDIS PHARMA ADS,900,5,2020-06-27
ASPS,ALTISOURCE PORTFOLIO,244,9,2020-06-27
ASR,GRUPO AEROPORTUARIO,25,1,2020-06-27
ASRT,ASSERTIO HOLDINGS,6100,8,2020-06-27
ASTE,ASTEC INDS INC,1900,5,2020-06-27
ASUR,ASURE SOFTWARE,1200,7,2020-06-27
ASX,ASE TECH ADS,4100,33,2020-06-27
AT,ATLANTIC POWER CORP,6500,29,2020-06-27
ATCO,ATLAS CORP,1200,3,2020-06-27
ATEC,ALPHATEC HOLDINGS,2200,14,2020-06-27
ATEN,A10 NETWORKS  INC,4438,46,2020-06-27
ATEX,ANTERIX INC CMN STK,51,3,2020-06-27
ATGE,ADTALEM GLOBAL EDUCA,3542,14,2020-06-27
ATH-B,ATHENE HLDG 5625 B,300,1,2020-06-27
ATH-C,ATHENE HLD 6375,300,3,2020-06-27
ATHM,AUTOHOME INC,8825,85,2020-06-27
ATHX,ATHERSYS INC,43750,199,2020-06-27
ATI,ALLEGHENY TECH NEW,14263,110,2020-06-27
ATKR,ATKORE INTL GRP INC,1521,23,2020-06-27
ATNI,ATN INT L  INC,33,1,2020-06-27
ATNM,ACTINIUM PHARMA,87100,18,2020-06-27
ATNX,ATHENEX  INC CM,1032,10,2020-06-27
ATRA,ATARA BIOTHERAP CMN,14100,141,2020-06-27
ATRC,ATRICURE  INC,1430,10,2020-06-27
ATRS,ANTARES PHARMA CMN,300,2,2020-06-27
ATSG,AIR TRANSPORT,142,2,2020-06-27
AU,ANGLOGOLD ASHANTI LT,16415,125,2020-06-27
AUB,ATLANTIC UNION BK CM,364,14,2020-06-27
AUDC,AUDIOCODES LTD,1200,12,2020-06-27
AUG,AURYN RESOURCES INC,12000,32,2020-06-27
AUPH,AURINIA PHARM ORD,3407,30,2020-06-27
AUY,YAMANA GOLD INC,165357,419,2020-06-27
AVA,AVISTA CORP,865,12,2020-06-27
AVAL,GRUPO AVAL ADR,100,1,2020-06-27
AVAV,AEROVIRONMENT  INC,435,15,2020-06-27
AVD,AMER VANGUARD CP,1399,16,2020-06-27
AVDL,AVADEL PHARMACEUTICA,4500,13,2020-06-27
AVEO,AVEO PHARMACEUTICALS,769,6,2020-06-27
AVGR,AVINGER  INC,44200,425,2020-06-27
AVID,AVID TECH INC,2451,8,2020-06-27
AVK,ADVENT CONVERTIBLE A,100,1,2020-06-27
AVNS,AVANOS MEDICAL  INC,209,5,2020-06-27
AVRO,AVROBIO  INC CMN,199,4,2020-06-27
AVXL,ANAVEX LF SC CM,1600,11,2020-06-27
AVYA,AVAYA HOLDINGS CORP,7286,53,2020-06-27
AWF,ALLIANCEBERNSTEIN IN,100,1,2020-06-27
AWH,ASPIRA WOMEN S HEALT,4000,30,2020-06-27
AWP,ABRDN GL PR PRP FD,1900,7,2020-06-27
AWR,AMER ST WATER,332,9,2020-06-27
AX,AXOS FINANCIAL  INC,779,20,2020-06-27
AXAS,ABRAXAS PETRO CORP,115232,822,2020-06-27
AXDX,ACCELERATE DIAGNOSTI,4500,44,2020-06-27
AXGN,AXOGEN INC CMN,900,9,2020-06-27
AXL,AMER AXLEMFG HLDS,4800,45,2020-06-27
AXLA,AXCELLA HEALTH CS,400,4,2020-06-27
AXNX,AXONICS MODLTN CMN,2358,10,2020-06-27
AXSM,AXSOME THERA CMN STK,2357,21,2020-06-27
AXTI,AXT INC,1353,20,2020-06-27
AXU,ALEXCO RESOURCE,5200,44,2020-06-27
AY,ATLANTICA SUSTAINABL,1700,14,2020-06-27
AYTU,AYTU BIOSCIENCE,109600,313,2020-06-27
AZN,ASTRAZENECA PLC ADS,56446,403,2020-06-27
AZUL,AZUL SA ADS,1554,35,2020-06-27
AZZ,AZZ INC,100,4,2020-06-27
B,BARNES GP INC,150,5,2020-06-27
BABA,ALIBABA GROUP HL LTD,49336,423,2020-06-27
BAM,BROOKFIELD ASSET MGT,18725,163,2020-06-27
BANC,BANC OF CALIFORNIA,800,8,2020-06-27
BAND,BANDWIDTH CL A CMN,90,3,2020-06-27
BANF,BANCFIRST CORP,9,2,2020-06-27
BANR,BANNER CORPORATION,223,9,2020-06-27
BAP,CREDICORP LTD,748,9,2020-06-27
BATRA,LIBERTY BRAVES CS A,28,5,2020-06-27
BATRK,LIBERTY BRAVES CS C,116,9,2020-06-27
BB,BLACKBERRY LIMITED,156700,383,2020-06-27
BBAR,BANCO BBVA ARGENTINA,800,3,2020-06-27
BBBY,BED BATH  BEYOND,172605,897,2020-06-27
BBD,BANCO BRADESCO ADS,176000,579,2020-06-27
BBDC,BARINGS BDC  INC,600,6,2020-06-27
BBIO,BRIDGEBIO PHARMA CM,500,5,2020-06-27
BBL,BHP GROUP PLC SP ADR,8667,80,2020-06-27
BBN,BLACKROCK TAXABLE MU,100,1,2020-06-27
BBU,BROOKFIELD BUSINESS,66,2,2020-06-27
BBVA,BANCO BILBAO ARG SA,165660,165,2020-06-27
BBW,BUILD A BEAR WORKSHP,2500,14,2020-06-27
BBX,BBX CAPITAL CORP,165,5,2020-06-27
BCC,BOISE CASCADE LLC,384,11,2020-06-27
BCE,B C E INC,15090,119,2020-06-27
BCEL,ATRECA  INC CMN A,33,1,2020-06-27
BCH,BANCO DE CHILE ADS,200,2,2020-06-27
BCO,BRINKS COMPANY,546,10,2020-06-27
BCOR,BLUCORA  INC CMN,490,10,2020-06-27
BCOV,BRIGHTCOVE INC,12,4,2020-06-27
BCPC,BALCHEM CP,79,5,2020-06-27
BCRX,BIOCRYST PHARMA INC,199706,1116,2020-06-27
BCS,BARCLAYS PLC ADR,68800,310,2020-06-27
BDC,BELDEN INC,365,9,2020-06-27
BDGE,BRIDGE BANCORP INC,113,26,2020-06-27
BDJ,BLACKROCK ENHANCED D,300,3,2020-06-27
BDSI,BIODELIVERY SCI INTL,2900,20,2020-06-27
BDTX,BLACK DIAMOND TRA CM,100,1,2020-06-27
BE,BLOOM NRG CP CL A,6800,68,2020-06-27
BEAM,BEAM THERAPEUTICS CS,132,4,2020-06-27
BEAT,BIOTELEMETRY  INC,191,5,2020-06-27
BECN,BEACON ROOFING SUPPL,1232,15,2020-06-27
BEP,BROOKFIELD RENEWABLE,1270,46,2020-06-27
BEST,BEST INC ADR,1800,15,2020-06-27
BFS,SAUL CENTERS INC,26,2,2020-06-27
BFYT,BENEFYTT TECH CMN A,400,4,2020-06-27
BGB,BLACKSTONE GSO STRAT,200,2,2020-06-27
BGG,BRIGGS STRATTON   DC,69721,294,2020-06-27
BGS,BG FOODS INC,1400,9,2020-06-27
BGSF,BG STAFFING,200,2,2020-06-27
BGY,BLKRCK ENHNCD INTL,200,2,2020-06-27
BHC,BAUSCH HLTH CO,13788,120,2020-06-27
BHE,BENCHMARK ELECTRONIC,171,4,2020-06-27
BHK,BLACKROCK CORE BD TR,100,1,2020-06-27
BHLB,BERKSHIRE HILL BNCP,733,5,2020-06-27
BHP,BHP GROUP LIMITED,8839,136,2020-06-27
BHR,BRAEMAR HOTELS  RES,28100,231,2020-06-27
BHVN,BIOHAVEN PHARMACEUTI,1585,19,2020-06-27
BIDU,BAIDU  INC,22061,201,2020-06-27
BIF,BOULDER GR  INC FD,200,2,2020-06-27
BIG,BIG LOTS INC,4289,77,2020-06-27
BILI,BILIBILI INC ADS,18200,163,2020-06-27
BIMI,BOQI INTL CMN,100,1,2020-06-27
BIOC,BIOCEPT INC,15100,6,2020-06-27
BIP,BROOKFIELD INFRASTRU,7235,70,2020-06-27
BIPC,BROOKFIELD INFRASTRU,7772,91,2020-06-27
BITA,BITAUTO HOLDINGS LTD,2280,10,2020-06-27
BJ,BJ S WHOLESALE CLUB,9296,78,2020-06-27
BJRI,BJ S RESTAURANTS INC,3029,39,2020-06-27
BKCC,BLACKROCK CPTL INVT,900,9,2020-06-27
BKD,BROOKDALE SENIOR LVG,9663,76,2020-06-27
BKE,BUCKLE INC,4800,39,2020-06-27
BKH,BLACK HILLS CP,724,8,2020-06-27
BL,BLACKLINE  INC CM,1142,21,2020-06-27
BLBD,BLUE BIRD CORP,314,15,2020-06-27
BLD,TOPBUILD CORP,550,6,2020-06-27
BLDP,BALLARD POWER SYS,12200,97,2020-06-27
BLDR,BUILDERS FIRSTSOURCE,3660,93,2020-06-27
BLFS,BIOLIFE SOLUTIONS CM,449,15,2020-06-27
BLKB,BLACKBAUD  INC,772,16,2020-06-27
BLMN,BLOOMIN  BRANDS  INC,12570,108,2020-06-27
BLNK,BLINK CHARGING COCS,700,7,2020-06-27
BLU,BELLUS HEALTH CMN SH,1273,13,2020-06-27
BMA,BANCO MACRO SA,1000,9,2020-06-27
BMCH,BMC STOCK HOLDINGS,1002,7,2020-06-27
BMI,BADGER METER INC,128,5,2020-06-27
BMO,BANK OF MONTREAL,2829,47,2020-06-27
BMRC,BANK OF MARIN BANCRP,22,5,2020-06-27
BMRG,B RILEY PRINCIPAL A,1800,18,2020-06-27
BMTC,BRYN MAWR BANK CORP,186,9,2020-06-27
BNED,BARNES  NOBLE EDUCA,5000,51,2020-06-27
BNFT,BENEFITFOCUS CMN,1022,14,2020-06-27
BNS,BANK OF NOVA SCOTIA,35507,255,2020-06-27
BNTX,BIONTECH SE ADS,300,3,2020-06-27
BOCH,BANK OF COMMERCE HLD,3,3,2020-06-27
BOMN,BOSTON OMAHA CO CLAC,37,4,2020-06-27
BOOM,DMC GLOBAL INC,52,3,2020-06-27
BOOT,BOOT BARN HLDS  INC,3196,43,2020-06-27
BOX,BOX  INC CL A,16400,128,2020-06-27
BP,BP PLC,123858,813,2020-06-27
BPFH,BOSTON PVT FINL HLDG,1007,11,2020-06-27
BPMC,BLUEPRINT MEDI CM ST,152,6,2020-06-27
BPMP,BP MIDSTREAM PARTNER,1145,28,2020-06-27
BPY,BROOKFIELD PPTY PRTN,47100,189,2020-06-27
BRBR,BELLRING BRANDS  INC,800,8,2020-06-27
BRC,BRADY CP CL A,75,3,2020-06-27
BREW,CRAFT BREW ALLIANCE,2600,13,2020-06-27
BRFS,BRF  SA,34900,124,2020-06-27
BRKL,BROOKLINE BANCORP,1544,43,2020-06-27
BRKS,BROOKS AUTOMATION,2092,40,2020-06-27
BRMK,BROADMARK REALTY CAP,4513,40,2020-06-27
BRP,BRP GROUP  INC CM A,4033,39,2020-06-27
BRY,BERRY CORPORATION,11296,140,2020-06-27
BSAC,BANCO SANTANDER  CHI,2700,25,2020-06-27
BSBR,BANCO SANTANDER BRZL,10100,56,2020-06-27
BSGM,BIOSIG TECH CMN STK,600,5,2020-06-27
BSIG,BRIGHTSPHERE INVESTM,5110,33,2020-06-27
BSL,BLACKSTONE GSO SR FL,800,3,2020-06-27
BSM,BLACK STONE MINERALS,600,3,2020-06-27
BSMX,BANCO SANTANDER MX,2400,9,2020-06-27
BST,BLACKROCK SCIENCE,100,1,2020-06-27
BTE,BAYTEX ENERGY CORP,4627,7,2020-06-27
BTG,B2GOLD CORP,276400,393,2020-06-27
BTI,BRITISH AMER TOB ADR,12475,117,2020-06-27
BTU,PEABODY ENERGY CP,2200,24,2020-06-27
BTZ,BLACKROCK CRDT TRUST,100,1,2020-06-27
BUD,ANH BSCH INB SA ADR,1100,10,2020-06-27
BUSE,FIRST BUSEY CORP,102,5,2020-06-27
BV,BRIGHTVIEW HOLDINGS,100,3,2020-06-27
BVN,BUENAVENTURA MINING,8709,79,2020-06-27
BW,BABCOCK  WILCOX,200,3,2020-06-27
BWB,BRIDGEWATER BNCSR CM,266,3,2020-06-27
BWEN,BROADWIND  INC,100,1,2020-06-27
BWG,BRANDYWINEGLOBAL GLO,1700,17,2020-06-27
BX,BLACKSTONE GRP INC,7489,60,2020-06-27
BXMT,BLACKSTONE MTG TR,4100,37,2020-06-27
BXS,BANCORPSOUTH BANK,694,11,2020-06-27
BY,BYLINE BANCORP  INC,25,1,2020-06-27
BYD,BOYD GAMING CORP,8513,78,2020-06-27
BZH,BEAZER HOMES USA INC,229,5,2020-06-27
BZUN,BAOZUN INC ADS,5000,23,2020-06-27
CAC,CAMDEN NATL CP,50,2,2020-06-27
CADE,CADENCE BANCORP,10965,110,2020-06-27
CAE,CAE INC,1129,25,2020-06-27
CAF,MORGAN STANLEY CHINA,586,7,2020-06-27
CAI,CAI INTERNATIONAL  I,16,3,2020-06-27
CAJ,CANON INC ADR,10100,41,2020-06-27
CAKE,CHEESECAKE FACT,7601,74,2020-06-27
CAL,CALERES  INC,10400,65,2020-06-27
CALA,CALITHERA BIOSCI COM,1200,12,2020-06-27
CALM,CALMAINE FOODS IN,1763,19,2020-06-27
CALX,CALIX  INC,2010,25,2020-06-27
CAMP,CALAMP CORP,1533,22,2020-06-27
CAN,CANAAN INC ADS,4392,31,2020-06-27
CANF,CANFITE BIOPHARMA,100,1,2020-06-27
CAPR,CAPRICOR THERAP,600,5,2020-06-27
CAR,AVIS BUDGET GROUP  I,3626,15,2020-06-27
CARA,CARA THERAPEUTICS,708,14,2020-06-27
CARE,CARTER BANK  TR CM,721,16,2020-06-27
CARG,CARGURUS CL A CMN,3931,26,2020-06-27
CARS,CARSCOM INC,1400,7,2020-06-27
CASA,CASA SYSTEMS  INC CM,602,7,2020-06-27
CASH,META FINANCIAL GRP,37,3,2020-06-27
CASI,CASI PHRMACTCLS INC,66,2,2020-06-27
CASS,CASS INFORMATION SYS,25,1,2020-06-27
CATB,CATABASIS PHARMA,352,4,2020-06-27
CATM,CARDTRONICS PLC,1786,30,2020-06-27
CATO,CATO CORP CL A,800,7,2020-06-27
CATY,CATHAY GENL BNCP,1022,42,2020-06-27
CBAY,CYMABAY THERAPEUTICS,700,7,2020-06-27
CBB,CINCINNATI BELL INC,18555,99,2020-06-27
CBD,COMPANHIA BRASILEIRA,16800,160,2020-06-27
CBIO,CATALYST BIO INC,3400,22,2020-06-27
CBL,C B L  ASSOC PRP,107942,763,2020-06-27
CBLI,CLEVELAND BIOLABS,700,7,2020-06-27
CBPO,CHINA BIOLOGIC PRODU,33,1,2020-06-27
CBRL,CRACKER BARREL,775,9,2020-06-27
CBTX,CBTX  INC CMN STK,3,2,2020-06-27
CBU,COMMUNITY BK SYS INC,713,8,2020-06-27
CBZ,CBIZ INC,384,4,2020-06-27
CCC,CLARIVATE PLC,6700,29,2020-06-27
CCD,CALAMS DY CNV IN CMN,700,7,2020-06-27
CCEP,COCACOLA EUROPEAN P,3300,31,2020-06-27
CCH,COLLIER CREEK CL A,2748,9,2020-06-27
CCJ,CAMECO CP,22130,99,2020-06-27
CCMP,CABOT MICROELECTRON,354,18,2020-06-27
CCO,CLEAR CHANNL OUTDOOR,900,5,2020-06-27
CCOI,COGENT COMM HLDGS,216,6,2020-06-27
CCRN,CROSS CTRY HLTHCR,1000,7,2020-06-27
CCS,CENTURY COMMUNITIES,1586,30,2020-06-27
CCXI,CHEMOCENTRYX  INC,1267,41,2020-06-27
CDE,COEUR MINING  INC,43500,217,2020-06-27
CDLX,CARDLYTICS  INC CM,33,1,2020-06-27
CDMO,AVID BIOSVCS INC,4823,43,2020-06-27
CDNA,CAREDX  INC CMN,782,20,2020-06-27
CDR,CEDAR REALTY TRUST,6288,36,2020-06-27
CDTX,CIDARA THERA CM,344,5,2020-06-27
CDXC,CHROMADEX CORP CS,2200,19,2020-06-27
CDXS,CODEXIS  INC,1102,7,2020-06-27
CDZI,CADIZ INC,66,2,2020-06-27
CEA,CHINA EASTERN AIRLNE,100,1,2020-06-27
CECE,C E C O ENVIR,165,5,2020-06-27
CEI,CAMBER ENERGY  INC,2800,9,2020-06-27
CEIX,CONSOL ENERGY INC,900,9,2020-06-27
CELC,CELCUITY INC CM,900,9,2020-06-27
CEM,CLEARBRIDGE MLP AND,800,8,2020-06-27
CEMI,CHEMBIO DIAGNOSTICS,1001,7,2020-06-27
CENT,CENTRAL GARDEN,50,5,2020-06-27
CENTA,CENTRAL GARDEN  PET,193,6,2020-06-27
CENX,CENTURY ALUMINUM C,11800,100,2020-06-27
CEO,CNOOC LTD ADS,30,1,2020-06-27
CEQP,CRESTWOOD EQ PRTNRS,200,1,2020-06-27
CERC,CERECOR INC CMN STK,2050,21,2020-06-27
CERS,CERUS CORP,7100,68,2020-06-27
CETV,CENTRAL EUR MED A,1341,11,2020-06-27
CEVA,CEVA INC,1,1,2020-06-27
CFB,CROSSFIRST BNKSH CMN,100,4,2020-06-27
CFFN,CAPITOL FED FINL INC,4132,45,2020-06-27
CG,THE CARLYLE GP IN CN,97545,549,2020-06-27
CGBD,TCG BDC  INC CMN,1400,12,2020-06-27
CGC,CANOPY GROWTH CORPOR,6600,46,2020-06-27
CGEN,COMPUGEN LTD,2500,13,2020-06-27
CHA,CHINA TELECOM CP LTD,365,11,2020-06-27
CHCT,COMMUNITY HEALTHCARE,100,1,2020-06-27
CHDN,CHURCHILL DOWNS IN,80,4,2020-06-27
CHEF,THE CHEFS WAREHOUSE,966,26,2020-06-27
CHGG,CHEGG  INC,7906,82,2020-06-27
CHI,CALAMOS CV OPP  INC,200,2,2020-06-27
CHKP,CHECK POINT SOFTWARE,2200,22,2020-06-27
