Symbol,Description,Total Shares,Total Trades,Last Update
AADI,AADI BIOSCIENCE CMN,262,5,2022-06-04
AAN,AARONS CO THE,733,31,2022-06-04
AAOI,APPLIED OPTOELECT CM,79,41,2022-06-04
AAON,AAON INC,300,3,2022-06-04
AAT,AMERICAN ASSETS TRST,76,3,2022-06-04
AAWW,ATLAS AIR WW,1580,89,2022-06-04
AB,ALLIANCEBERNSTEIN,493,4,2022-06-04
ABB,ABB LTD,33347,209,2022-06-04
ABCB,AMERIS BANCORP,43,7,2022-06-04
ABCL,ABCELLERA BIOLOGICS,4695,32,2022-06-04
ABEV,AMBEV SA,329801,736,2022-06-04
ABG,ASBURY AUTOMOTIVE GR,187,3,2022-06-04
ABM,A B M INDUSTRIES INC,49,30,2022-06-04
ABNB,AIRBNB  INC CL A CMN,6390,186,2022-06-04
ABOS,ACUMEN PHARMA CMN,100,1,2022-06-04
ABR,ARBOR REALTY TR,15718,162,2022-06-04
ABSI,ABSCI CORP CMN,500,5,2022-06-04
ABST,ABSOLUTE SOFTWARE CM,33,28,2022-06-04
ABUS,ARBUTUS BIOPHARMA CP,21209,136,2022-06-04
ACA,ARCOSA  INC,15,7,2022-06-04
ACAD,ACADIA PHARMACEUTICA,631,50,2022-06-04
ACB,AURORA CANNABIS CMN,803643,2306,2022-06-04
ACCD,ACCOLADE  INC CMN,2225,47,2022-06-04
ACCO,ACCO BRANDS CORP,511,87,2022-06-04
ACEL,ACCEL ENTERTAINMENT,13,11,2022-06-04
ACER,ACER THERAPEUTICS IN,200,1,2022-06-04
ACET,ADICET BIO  INC CM,3621,50,2022-06-04
ACH,ALUMINUM CORP CHINA,143,31,2022-06-04
ACHR,ARCHER AVIATION INC,25638,223,2022-06-04
ACIU,AC IMMUNE SA CM,903,10,2022-06-04
ACIW,ACI WORLDWIDE  INC,1039,14,2022-06-04
ACLS,AXCELIS TECH INC,162,17,2022-06-04
ACLX,ARCELLX  INC,6,3,2022-06-04
ACNB,ACNB CORP,63,1,2022-06-04
ACRE,ARES COMMERCIAL R E,2200,5,2022-06-04
ACRS,ACLARIS THERAPTS CMN,1255,75,2022-06-04
ACT,ENACT HOLDINGS CS,1900,19,2022-06-04
ACTG,ACACIA RESACACIA,790,68,2022-06-04
ACVA,ACV AUCTION  CL A CM,15537,107,2022-06-04
ADAP,ADAPTIMMUNE THER ADS,76,18,2022-06-04
ADC,AGREE REALTY CP,1075,13,2022-06-04
ADCT,ADC THERAPEUTICS SA,479,11,2022-06-04
ADES,ADVANCED EMISSIN CMN,100,1,2022-06-04
ADGI,ADAGIO THERAPTC CMN,1684,16,2022-06-04
ADMA,ADMA BIOLOGICS CMN,38808,224,2022-06-04
ADN,ADVENT TECHNOLOGIES,1991,21,2022-06-04
ADNT,ADIENT PLC,3164,64,2022-06-04
ADTH,ADTHEORENT HLD CMN,625,8,2022-06-04
ADTN,ADTRAN INC,645,14,2022-06-04
ADTX,ADITXT  INC,600,2,2022-06-04
ADUS,ADDUS HOMECARE CORPO,27,10,2022-06-04
ADV,ADVANTAGE SOLTNS A,157,40,2022-06-04
ADVM,ADVERUM BIOTECHNLGS,256,3,2022-06-04
AEG,AEGON N V ADR,60213,265,2022-06-04
AEHR,AEHR TEST SYSTEMS,200,2,2022-06-04
AEIS,ADVANCED ENERGY,950,5,2022-06-04
AEL,AMER EQ INV LIFE HLD,676,17,2022-06-04
AEM,AGNICO EAGLE MINES,5912,164,2022-06-04
AEMD,AETHLON MEDICAL INC,800,2,2022-06-04
AEO,AMER EAGLE OUTFITTER,61197,529,2022-06-04
AER,AERCAP HOLDINGS NV,6657,44,2022-06-04
AERI,AERIE PHARMACEUTICAL,3588,64,2022-06-04
AEVA,AEVA TECH CMN,8358,78,2022-06-04
AFCG,AFC GAMMA  INC CMN,2,2,2022-06-04
AFIB,ACUTUS MEDICAL CMN,200,2,2022-06-04
AFMD,AFFIMED NV,16259,295,2022-06-04
AFRM,AFFIRM HOLDINGS CM A,14255,149,2022-06-04
AFYA,AFYA LTD CL A CMN SH,100,1,2022-06-04
AG,FIRST MAJESTIC SILVE,89530,559,2022-06-04
AGEN,AGENUS INC,74760,220,2022-06-04
AGI,ALAMOS GOLD INC,76007,271,2022-06-04
AGIO,AGIOS PHARMACEUTICAL,4355,79,2022-06-04
AGLE,AEGLEA BIOTHERA CM,205,2,2022-06-04
AGM,FED AGRICUL MTG C,4,2,2022-06-04
AGRI,AGRIFORCE  GRWING CS,1656,19,2022-06-04
AGRO,ADECOAGRO SA,2251,56,2022-06-04
AGS,PLAYAGS  INC,216,4,2022-06-04
AGTI,AGILITI  INC,800,3,2022-06-04
AGX,ARGAN INC,104,2,2022-06-04
AHCO,ADAPTHEALTH CP,1553,57,2022-06-04
AHH,ARMADA HOFFLER PPTY,1548,198,2022-06-04
AHT,ASHFORD HOSP TR INC,2846,62,2022-06-04
AIF,APOLLO TACTICAL INCM,200,2,2022-06-04
AIMC,ALTRA INDTL MTN CMN,771,14,2022-06-04
AIN,ALBANY INTL CP CL A,4,1,2022-06-04
AINV,APOLLO INVESTMENT CO,134,8,2022-06-04
AIP,ARTERIS  INC,135,7,2022-06-04
AIR,A A R CP,5662,137,2022-06-04
AIT,APPLIED IDNS TECH,121,3,2022-06-04
AIV,APT INV  MNGMNT CO,42176,275,2022-06-04
AJRD,AEROJET ROCKETDYNE,4040,30,2022-06-04
AKA,AKA BRANDS HOLDIN,371,5,2022-06-04
AKBA,AKEBIA THERAPEUTICS,7658,32,2022-06-04
AKR,ACADIA RLTY TR,3855,22,2022-06-04
AKRO,AKERO THERAPEUTIC CM,200,2,2022-06-04
AKTS,AKOUSTIS TECHLGS CMN,291,30,2022-06-04
ALBO,ALBIREO PHARMA  INC,207,8,2022-06-04
ALC,ALCON INC,2483,34,2022-06-04
ALDX,ALDEYRA THERAPEU CMN,68,19,2022-06-04
ALE,ALLETE INC,112,61,2022-06-04
ALEC,ALECTOR  INC CMN STK,1323,196,2022-06-04
ALEX,ALEXANDER  BALDWIN,400,2,2022-06-04
ALG,ALAMO GP INC,100,1,2022-06-04
ALGS,ALIGOS THERAPTS CMN,606,12,2022-06-04
ALGT,ALLEGIANT TRAVEL COM,108,5,2022-06-04
ALHC,ALIGNMENT HEALTH CS,337,7,2022-06-04
ALIN-A,ALTERA INFRASTRUCTUR,100,1,2022-06-04
ALIT,ALIGHT  INC,22505,228,2022-06-04
ALKS,ALKERMES PLC,5917,82,2022-06-04
ALKT,ALKAMI TECHNOLOGY CM,1341,71,2022-06-04
ALLK,ALLAKOS INC,11760,104,2022-06-04
ALLO,ALLOGENE THER CM,8070,82,2022-06-04
ALPN,ALPINE IMN SCIENC CM,300,1,2022-06-04
ALRM,ALARMCOM CMN,4,1,2022-06-04
ALT,ALTIMMUNE INC,421,55,2022-06-04
ALTO,ALTO INGREDIENTS  IN,7798,264,2022-06-04
ALTR,ALTAIR ENGNEERG CM A,917,90,2022-06-04
ALTU,ALTITUDE ACQUISITION,100,1,2022-06-04
ALV,AUTOLIV INC,665,13,2022-06-04
ALVR,ALLOVIR  INC CMN,300,3,2022-06-04
ALXO,ALX ONCOLOGY HOLD CM,735,11,2022-06-04
AMAL,AMALGAMATED FINANCIA,21,15,2022-06-04
AMBA,AMBARELLA  INC,1611,31,2022-06-04
AMBC,AMBAC FINANCIAL GRP,308,9,2022-06-04
AMC,AMC ENTERTAINMENT HL,51125,472,2022-06-04
AMCX,AMC NETWORKS CL A,212,5,2022-06-04
AMEH,APOLLO MEDICAL COMM,176,23,2022-06-04
AMK,ASSETMARK FINANCIAL,121,38,2022-06-04
AMKR,AMKOR TECHNOLOGY,1700,16,2022-06-04
AMLX,AMYLYX PHARMACEUTICA,5900,17,2022-06-04
AMN,AMN HEALTHCARE SVCS,598,25,2022-06-04
AMOT,ALLIED MOTION TECH,10,1,2022-06-04
AMPE,AMPIO PHARMACEUTICAL,2400,5,2022-06-04
AMPH,AMPHASTAR PHARMA CMN,36,4,2022-06-04
AMPL,AMPLITUDE CL A CM,709,7,2022-06-04
AMPS,ALTUS POWER  INC,313,19,2022-06-04
AMPY,AMPLIFY ENERGY CORP,94,37,2022-06-04
AMR,ALPHA METALLURGICAL,346,34,2022-06-04
AMRC,AMERESCO  INC,45,26,2022-06-04
AMRN,AMARIN CORP ADS,35266,142,2022-06-04
AMRS,AMYRIS  INC,50320,389,2022-06-04
AMRX,AMNEAL PHARM CL A,5758,40,2022-06-04
AMSC,AMER SUPERCONDUCTOR,2324,26,2022-06-04
AMSF,AMERISAFE INC,1,1,2022-06-04
AMSWA,AMER SOFTWARE INC,104,3,2022-06-04
AMTB,AMERANT BANCORP CM A,34,1,2022-06-04
AMTI,APPLIED MOLECULAR CM,200,2,2022-06-04
AMTX,AEMETIS INC CMN STK,789,11,2022-06-04
AMWD,AMER WOODMARK CP,1,1,2022-06-04
AMWL,AMERICAN WELL CORPOR,41917,591,2022-06-04
AMX,AMERICA MOVIL  SAB,70420,499,2022-06-04
ANAB,ANAPTYSBIO  INC COM,149,87,2022-06-04
ANDE,ANDERSONS INC THE,8,5,2022-06-04
ANF,ABERCROMBIE  FITCH,26452,349,2022-06-04
ANGI,ANGI INC,45796,961,2022-06-04
ANGN,ANGION BIOMEDICA CM,1300,13,2022-06-04
ANGO,ANGIODYNAMICS INC,21,14,2022-06-04
ANIK,ANIKA THERAPEUTICS,250,2,2022-06-04
ANNX,ANNEXON  INC CMN,1050,13,2022-06-04
ANY,SPHERE 3D CORP,1258,191,2022-06-04
AOD,ABERDEEN TOTAL DYN,598,11,2022-06-04
AORT,ARTIVION  INC,330,3,2022-06-04
AOSL,ALPHA AND OMEGA SEMI,115,3,2022-06-04
APAM,ARTISAN PTNRS ASSET,879,27,2022-06-04
APEI,AMERICAN PUB EDU,102,2,2022-06-04
APG,API GROUP CORPORATIO,853,42,2022-06-04
APGB,APOLLO STRATEGIC GRO,100,1,2022-06-04
API,AGORA  INC ADS,604,9,2022-06-04
APLD,APPLIED BLOCKCH CM,700,6,2022-06-04
APLE,APPLE HOSPTLITY REIT,23062,408,2022-06-04
APLS,APELLIS PHARMA CMN,830,24,2022-06-04
APLT,APPLIED THERAPTCS CM,585,6,2022-06-04
APM,APTORUM GROUP LTD CS,2827,14,2022-06-04
APOG,APOGEE ENTRPR INC,200,2,2022-06-04
APP,APPLOVIN CORP CLA CM,14306,161,2022-06-04
APPH,APPHARVEST  INC CMN,11114,116,2022-06-04
APPN,APPIAN CORP CL A CMN,1100,10,2022-06-04
APPS,DIGITAL TURBINE CMN,7150,76,2022-06-04
APRN,BLUE APRON CL A,5717,140,2022-06-04
APTS,PREFERRED APARTMENT,14140,243,2022-06-04
APYX,APYX MEDICAL CMN,1749,159,2022-06-04
AQB,AQUABOUNTY TECHN,280,2,2022-06-04
AQMS,AQUA METALS  INC CM,111,8,2022-06-04
AQN,ALGONQUIN POWER  UT,27863,250,2022-06-04
AQUA,EVOQUA WATER TECHNOL,423,16,2022-06-04
AR,ANTERO RESOURCES CP,15984,206,2022-06-04
ARAY,ACCURAY INCORPORATED,5306,35,2022-06-04
ARC,ARC DOCUMENT SOLUTIO,100,2,2022-06-04
ARCB,ARCBEST CORP,105,3,2022-06-04
ARCC,ARES CAPITAL CORP,94075,916,2022-06-04
ARCH,ARCH RESOURCES  INC,465,12,2022-06-04
ARCO,ARCOS DORADOS HLDGS,70937,381,2022-06-04
ARCT,ARCTURUS THERAPEUTIC,7928,72,2022-06-04
ARDX,ARDELYX  INC CMN,100,1,2022-06-04
AREC,AMERICAN RESRCS CM A,216,4,2022-06-04
AREN,THE ARENA GROUP HOLD,500,2,2022-06-04
ARGX,ARGENX SE ADS,946,130,2022-06-04
ARHS,ARHAUS CMN A,20,1,2022-06-04
ARI,APOLLO COMMERCIAL RE,769,8,2022-06-04
ARIS,ARIS WATER SOLUTIONS,574,9,2022-06-04
ARKO,ARKO CORP,189,13,2022-06-04
ARLO,ARLO TECHNOLOGIES  I,994,14,2022-06-04
ARLP,ALLIANCE RESOURCE PT,1011,15,2022-06-04
ARNC,ARCONIC CORP,204,4,2022-06-04
AROC,ARCHROCK  INC,6317,127,2022-06-04
AROW,ARROW FINANCIAL CORP,33,1,2022-06-04
ARQT,ARCUTIS BIOTHRAPC CM,512,8,2022-06-04
ARR,ARMOUR RESIDENTIAL R,32330,203,2022-06-04
ARRY,ARRAY TECHNOLOGIES,62477,473,2022-06-04
ARTNA,ARTESIAN RES CP A,300,2,2022-06-04
ARVL,ARRIVAL ORDINARY SHS,24899,161,2022-06-04
ARVN,ARVINAS  INC CM,2336,45,2022-06-04
ARWR,ARROWHEAD PHARMA,3060,56,2022-06-04
ASAI,SENDAS DISTRIBUIDORA,273,9,2022-06-04
ASAN,ASANA  INC,6962,246,2022-06-04
ASB,ASSOC BANCCORP,10389,470,2022-06-04
ASC,ARDMORE SHIPPING CP,3904,17,2022-06-04
ASGN,ASGN INCORPORATED,329,24,2022-06-04
ASIX,ADVANSIX INC,502,6,2022-06-04
ASLE,AERSALE CORP CS,400,4,2022-06-04
ASMB,ASSEMBLY BIOSCIENCES,33,19,2022-06-04
ASML,ASML HLDG NY REG,685,83,2022-06-04
ASND,ASCENDIS PHARMA ADS,2929,39,2022-06-04
ASO,ACADEMY SPRT COM STK,1582,19,2022-06-04
ASPN,ASPEN AEROGELS  INC,271,41,2022-06-04
ASR,GRUPO AEROPORTUARIO,1,1,2022-06-04
ASRT,ASSERTIO HOLDINGS,480,143,2022-06-04
ASTE,ASTEC INDS INC,636,6,2022-06-04
ASTL,ALGOMA STEEL GP CM,148,5,2022-06-04
ASTR,ASTRA SPACE CMN A,37455,208,2022-06-04
ASTS,AST SPACEMOBILE CM A,107,2,2022-06-04
ASX,ASE TECH ADS,86936,429,2022-06-04
ASXC,ASENSUS SURGICAL  IN,6000,53,2022-06-04
ASYS,AMTECH SYSTEMS INC,35,1,2022-06-04
ASZ,AUSTERLITZ ACQUISITI,600,4,2022-06-04
ATAI,ATAI LIFE SCIENCE CM,2747,31,2022-06-04
ATC,ATOTECH LIMITED,403,10,2022-06-04
ATCO,ATLAS CORP,7585,78,2022-06-04
ATEC,ALPHATEC HOLDINGS,600,6,2022-06-04
ATEN,A10 NETWORKS  INC,303,83,2022-06-04
ATER,ATERIAN  INC CMN,6872,206,2022-06-04
ATEX,ANTERIX INC CMN STK,30,6,2022-06-04
ATGE,ADTALEM GLOBAL EDUCA,492,65,2022-06-04
ATHM,AUTOHOME INC,3193,37,2022-06-04
ATHX,ATHERSYS INC,10600,50,2022-06-04
ATI,ALLEGHENY TECH NEW,2617,91,2022-06-04
ATIP,ATI PHYSICAL THERAPY,600,2,2022-06-04
ATKR,ATKORE INC,810,10,2022-06-04
ATNF,180 LIFE SCIENCES CM,1315,10,2022-06-04
ATNI,ATN INT L  INC,6,5,2022-06-04
ATNX,ATHENEX  INC CM,202,4,2022-06-04
ATOM,ATOMERA INC COM STK,100,1,2022-06-04
ATOS,ATOSSA THERAPEUTICS,1000,10,2022-06-04
ATRA,ATARA BIOTHERAP CMN,6976,114,2022-06-04
ATRC,ATRICURE  INC,265,103,2022-06-04
ATRO,ASTRONICS CP,200,2,2022-06-04
ATSG,AIR TRANSPORT,501,4,2022-06-04
AU,ANGLOGOLD ASHANTI LT,98668,1083,2022-06-04
AUB,ATLANTIC UNION BK CM,304,4,2022-06-04
AUD,AUDACY,560,7,2022-06-04
AUPH,AURINIA PHARM ORD,9787,162,2022-06-04
AUR,AURORA INNOV CMN A,61339,220,2022-06-04
AURA,AURA BIOSCIENCES CMN,17,2,2022-06-04
AUTL,AUTOLUS THERPTCS ADS,100,1,2022-06-04
AUY,YAMANA GOLD INC,1357064,2383,2022-06-04
AVA,AVISTA CORP,189,19,2022-06-04
AVAH,AVEANNA HEALTHCAR CM,2545,163,2022-06-04
AVAN,AVANTI ACQUISITION C,300,3,2022-06-04
AVAV,AEROVIRONMENT  INC,67,42,2022-06-04
AVCT,AMERICAN VIRT CLD TE,100,1,2022-06-04
AVD,AMER VANGUARD CP,32,7,2022-06-04
AVDL,AVADEL PHARMACEUTICA,17460,335,2022-06-04
AVDX,AVIDXCHANGE HLD CM,3074,37,2022-06-04
AVID,AVID TECH INC,308,27,2022-06-04
AVIR,ATEA PHARMA CMN,894,72,2022-06-04
AVNS,AVANOS MEDICAL  INC,705,12,2022-06-04
AVNT,AVIENT CORPORATION,237,10,2022-06-04
AVNW,AVIAT NETWORKS  INC,1,1,2022-06-04
AVO,MISSION PRODUCE CMN,94,36,2022-06-04
AVPT,AVEPOINT  INC CMN A,1471,16,2022-06-04
AVXL,ANAVEX LF SC CM,1782,31,2022-06-04
AVYA,AVAYA HOLDINGS CORP,95749,396,2022-06-04
AWR,AMER ST WATER,81,12,2022-06-04
AX,AXOS FINANCIAL  INC,40,7,2022-06-04
AXDX,ACCELERATE DIAGNOSTI,5712,36,2022-06-04
AXGN,AXOGEN INC CMN,330,66,2022-06-04
AXL,AMER AXLEMFG HLDS,23373,485,2022-06-04
AXNX,AXONICS  INC,602,8,2022-06-04
AXSM,AXSOME THERA CMN STK,338,17,2022-06-04
AXTI,AXT INC,500,5,2022-06-04
AY,ATLANTICA SUSTAINABL,896,67,2022-06-04
AZN,ASTRAZENECA PLC ADS,34156,330,2022-06-04
AZRE,AZURE PWR GLBL LTD,156,10,2022-06-04
AZUL,AZUL SA ADS,30664,428,2022-06-04
AZZ,AZZ INC,200,1,2022-06-04
BABA,ALIBABA GROUP HL LTD,42807,446,2022-06-04
BAK,BRASKEM SA ADR,100,1,2022-06-04
BAL,IPATHA SERIES B BLO,600,2,2022-06-04
BALY,BALLY S CORPORATION,5,3,2022-06-04
BAM,BROOKFIELD ASSET MGT,4016,143,2022-06-04
BAND,BANDWIDTH CL A CMN,952,27,2022-06-04
BANF,BANCFIRST CORP,48,7,2022-06-04
BANR,BANNER CORPORATION,118,3,2022-06-04
BAP,CREDICORP LTD,500,5,2022-06-04
BARK,BARK  INC,33790,269,2022-06-04
BASE,COUCHBASE  INC CMN,391,72,2022-06-04
BATL,BATTALION OIL CORPOR,100,1,2022-06-04
BATRA,LIBERTY BRAVES CS A,294,8,2022-06-04
BATRK,LIBERTY BRAVES CS C,486,5,2022-06-04
BB,BLACKBERRY LIMITED,110596,422,2022-06-04
BBAI,BIGBEARAI  INC,7297,77,2022-06-04
BBAR,BANCO BBVA ARGENTINA,5116,32,2022-06-04
BBBY,BED BATH  BEYOND,36118,363,2022-06-04
BBCP,CONCRETE PUMPING CM,9,1,2022-06-04
BBD,BANCO BRADESCO ADS,737720,1556,2022-06-04
BBDC,BARINGS BDC  INC,2303,7,2022-06-04
BBIG,VINCO VENTURES  INC,58903,284,2022-06-04
BBIO,BRIDGEBIO PHARMA CM,7747,72,2022-06-04
BBLN,BABYLON HLDG CM A,2575,34,2022-06-04
BBN,BLACKROCK TAXABLE MU,2400,23,2022-06-04
BBSI,BARRETT BUSINESS S,67,3,2022-06-04
BBUC,BROOKFIELD BUSINESS,811,12,2022-06-04
BBVA,BANCO BILBAO ARG SA,17934,108,2022-06-04
BCAB,BIOATLA  INC,300,3,2022-06-04
BCAT,BLACKROCK CAPITAL AL,100,1,2022-06-04
BCBP,BCB BANCORP INC,33,3,2022-06-04
BCC,BOISE CASCADE LLC,291,9,2022-06-04
BCE,B C E INC,4959,247,2022-06-04
BCEL,ATRECA  INC CMN A,300,2,2022-06-04
BCML,BAYCOM CORP CMN,10,1,2022-06-04
BCO,BRINKS COMPANY,80,61,2022-06-04
BCOR,BLUCORA  INC CMN,986,52,2022-06-04
BCOV,BRIGHTCOVE INC,100,1,2022-06-04
BCPC,BALCHEM CP,532,13,2022-06-04
BCRX,BIOCRYST PHARMA INC,29129,306,2022-06-04
BCS,BARCLAYS PLC ADR,184696,1140,2022-06-04
BCSF,BAIN CAPITAL SPECIAL,12,3,2022-06-04
BCX,BLACKROCK RES   CMD,2700,19,2022-06-04
BCYC,BICYCLE THERAP ADS,38,18,2022-06-04
BDC,BELDEN INC,101,75,2022-06-04
BDJ,BLACKROCK ENHANCED D,100,1,2022-06-04
BDN,BRANDYWINE REALTY TR,22420,225,2022-06-04
BDSX,BIODESIX CMN STK,100,1,2022-06-04
BDXB,BECTON 6 SER B,100,1,2022-06-04
BE,BLOOM NRG CP CL A,13673,105,2022-06-04
BEAM,BEAM THERAPEUTICS CS,559,16,2022-06-04
BECN,BEACON ROOFING SUPPL,200,2,2022-06-04
BEEM,BEAM GLOBAL CMN STK,600,7,2022-06-04
BEKE,KE HOLDINGS INC,144296,923,2022-06-04
BEP,BROOKFIELD RENEWABLE,253,3,2022-06-04
BEST,BEST INC ADR,208,5,2022-06-04
BFLY,BUTTERFLY NETWORK  I,55910,700,2022-06-04
BFS,SAUL CENTERS INC,4,4,2022-06-04
BGCP,BGC PARTNERS CL A,29506,190,2022-06-04
BGFV,BIG 5 SPORTING,146,3,2022-06-04
BGNE,BEIGENE  LTD ADS,1251,245,2022-06-04
BGRY,BERKSHRE GRY CL A,312,37,2022-06-04
BGS,BG FOODS INC,3714,49,2022-06-04
BGY,BLKRCK ENHNCD INTL,12200,10,2022-06-04
BH,BIGLARI HOLDINGS B,30,3,2022-06-04
BHB,BAR HARBOR BANKSHRS,11,4,2022-06-04
BHC,BAUSCH HLTH CO,18974,205,2022-06-04
BHE,BENCHMARK ELECTRONIC,39,1,2022-06-04
BHG,BRIGHT HEALTH GROUP,21934,120,2022-06-04
BHIL,BENSON HILL  INC,2628,38,2022-06-04
BHLB,BERKSHIRE HILL BNCP,901,35,2022-06-04
BHP,BHP GROUP LIMITED,6894,202,2022-06-04
BHR,BRAEMAR HOTELS  RES,2116,12,2022-06-04
BHVN,BIOHAVEN PHARMACEUTI,3310,33,2022-06-04
BIDU,BAIDU  INC,4095,207,2022-06-04
BIG,BIG LOTS INC,5644,115,2022-06-04
BIGC,BIGCOMMERCE SR 1 CMN,686,14,2022-06-04
BIGZ,BLACKROCK INNOVATION,2612,17,2022-06-04
BILI,BILIBILI INC ADS,9798,180,2022-06-04
BIOL,BIOLASE INC CMN,100,1,2022-06-04
BIP,BROOKFIELD INFRASTRU,1200,9,2022-06-04
BIPC,BROOKFIELD INFRASTRU,262,20,2022-06-04
BIRD,ALLBIRDS INC CM A,9419,43,2022-06-04
BIT,BLACKROCK MULTISCTR,78,11,2022-06-04
BITF,BITFARMS LTD CM,31039,123,2022-06-04
BJ,BJ S WHOLESALE CLUB,3543,105,2022-06-04
BJRI,BJ S RESTAURANTS INC,60,12,2022-06-04
BJUN,INNOVATOR US EQUIT,400,2,2022-06-04
BKD,BROOKDALE SENIOR LVG,71222,843,2022-06-04
BKE,BUCKLE INC,232,5,2022-06-04
BKEP,BLUEKNIGHT ENERGY LP,100,1,2022-06-04
BKH,BLACK HILLS CP,600,6,2022-06-04
BKKT,BAKKT HLD A CMN,4528,46,2022-06-04
BKSY,BLACKSKY TECHNOLOGY,7856,153,2022-06-04
BKU,BANKUNITED  INC,1500,24,2022-06-04
BL,BLACKLINE  INC CM,6791,53,2022-06-04
BLCO,BAUSCH  LOMB CORPOR,200,2,2022-06-04
BLDE,BLADE AIR MOBILITY,468,53,2022-06-04
BLDP,BALLARD POWER SYS,78333,699,2022-06-04
BLE,BLACKROCK MUN INC II,1100,8,2022-06-04
BLFS,BIOLIFE SOLUTIONS CM,515,7,2022-06-04
BLI,BERKELEY LIGHTS CM,3649,89,2022-06-04
BLKB,BLACKBAUD  INC,348,6,2022-06-04
BLMN,BLOOMIN  BRANDS  INC,19396,133,2022-06-04
BLND,BLEND LABS  INC,4916,148,2022-06-04
BLNK,BLINK CHARGING COCS,2435,53,2022-06-04
BLU,BELLUS HEALTH CMN SH,347,27,2022-06-04
BLUE,BLUEBIRD BIO CMN,76232,732,2022-06-04
BLX,BANCO LATINOAMER SA,1302,9,2022-06-04
BLZE,BACKBLAZE CMN A,18,2,2022-06-04
BMA,BANCO MACRO SA,101,2,2022-06-04
BMBL,BUMBLE INC CMN A,8487,129,2022-06-04
BMEA,BIOMEA FUSION CMN,33,3,2022-06-04
BMEZ,BLACKROCK HEALTH SCI,2533,21,2022-06-04
BMO,BANK OF MONTREAL,328,17,2022-06-04
BMRC,BANK OF MARIN BANCRP,18,2,2022-06-04
BNED,BARNES  NOBLE EDUCA,101,2,2022-06-04
BNFT,BENEFITFOCUS CMN,732,8,2022-06-04
BNGO,BIONANO GENOMICS CM,90753,279,2022-06-04
BNL,BROADSTONE NET LEASE,346,13,2022-06-04
BNR,BURNING ROCK BIO ADS,3654,194,2022-06-04
BNS,BANK OF NOVA SCOTIA,7818,85,2022-06-04
BNTX,BIONTECH SE ADS,217,4,2022-06-04
BOC,BOSTON OMAHA CO CLAC,1,1,2022-06-04
BODY,THE BEACHBODY COMPAN,37509,223,2022-06-04
BOLT,BOLT BIOTHERAPEUTICS,400,4,2022-06-04
BOOT,BOOT BARN HLDS  INC,400,4,2022-06-04
BORR,BORR DRILLING LIMITE,13728,162,2022-06-04
BOWL,BOWLERO CORP,5554,42,2022-06-04
BOX,BOX  INC CL A,13935,331,2022-06-04
BOXD,BOXED  INC,559,25,2022-06-04
BP,BP PLC,194772,1752,2022-06-04
BPMC,BLUEPRINT MEDI CM ST,417,9,2022-06-04
BRBR,BELLRING BR,648,24,2022-06-04
BRBS,BLUE RIDGE BANKSHARE,110,3,2022-06-04
BRC,BRADY CP CL A,82,54,2022-06-04
BRCC,BRC INC,1071,14,2022-06-04
BRDS,BIRD GLOBAL  INC,2800,9,2022-06-04
BRFS,BRF  SA,45764,240,2022-06-04
BRG,BLUEROCK RESIDENTIAL,166,3,2022-06-04
BRKL,BROOKLINE BANCORP,100,1,2022-06-04
BRLT,BRILLIANT EARTH GROU,870,5,2022-06-04
BRMK,BROADMARK REALTY CAP,42567,494,2022-06-04
BROS,DUTCH BROS INC A,1312,18,2022-06-04
BRP,BRP GROUP  INC CM A,111,38,2022-06-04
BRSP,BRIGHTSPIRE CAPITAL,11732,108,2022-06-04
BRT,BRT APTS CORP,8,4,2022-06-04
BRY,BERRY CORPORATION,11945,133,2022-06-04
BRZU,DIRX BRAZIL BULL 2X,1,1,2022-06-04
BSAC,BANCO SANTANDER  CHI,1513,8,2022-06-04
BSBR,BANCO SANTANDER BRZL,17755,125,2022-06-04
BSCR,INVESCO BULLETSHA,1500,15,2022-06-04
BSCS,INVESCO BULLETSHARES,195,2,2022-06-04
BSET,BASSETT FURNITURE,30,7,2022-06-04
BSFC,BLUE STAR FOODS CM,72,2,2022-06-04
BSL,BLACKSTONE SR FL,3000,28,2022-06-04
BSM,BLACK STONE MINERALS,843,11,2022-06-04
BSRR,SIERRA BANCORP,12,6,2022-06-04
BST,BLACKROCK SCIENCE,33,1,2022-06-04
BTAI,BIOXCEL THERA CM,414,11,2022-06-04
BTBT,BIT DIGITAL  INC,23460,162,2022-06-04
BTCM,BIT MINING LIMITED,204,7,2022-06-04
BTG,B2GOLD CORP,110854,227,2022-06-04
BTI,BRITISH AMER TOB ADR,8763,169,2022-06-04
BTRS,BTRS HLDGS CL 1 CMN,9024,183,2022-06-04
BTT,BLACKROCK MUNI,100,1,2022-06-04
BTTX,BETTER THRPTC CMN,810,9,2022-06-04
BTU,PEABODY ENERGY CP,23961,237,2022-06-04
BTWN,BRIDGETOWN HOLDINGS,200,2,2022-06-04
BTX,BROOKLYN IMMUNOTHERA,400,2,2022-06-04
BTZ,BLACKROCK CRDT TRUST,309,4,2022-06-04
BUD,ANH BSCH INB SA ADR,5818,253,2022-06-04
BUFT,FT CBOE VEST BUFFERE,200,3,2022-06-04
BULZ,MICROSECTORS FANG,42820,397,2022-06-04
BV,BRIGHTVIEW HOLDINGS,11,10,2022-06-04
BVN,BUENAVENTURA MINING,4842,125,2022-06-04
