symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,44016,373,2019-07-20
AA      ,ALCOA CORP           ,34086,279,2019-07-20
AAL     ,AMERICAN AIRLINES GP ,96489,851,2019-07-20
AAP     ,ADVANCE AUTO PARTS   ,29383,269,2019-07-20
AAPL    ,APPLE INC            ,58562,510,2019-07-20
AAXJ    ,ISHRS MSCI ACA XJPN  ,20400,181,2019-07-20
ABBV    ,ABBVIE INC           ,77162,605,2019-07-20
ABC     ,AMERISOURCEBERGEN CP ,20743,182,2019-07-20
ABMD    ,ABIOMED INC          ,2400,24,2019-07-20
ABT     ,ABBOTT LABORATORIES  ,39701,346,2019-07-20
ACC     ,AMERICAN CAMPUS COMM ,8400,80,2019-07-20
ACGL    ,ARCH CAPITAL GRP LTD ,14247,123,2019-07-20
ACHC    ,ACADIA HEALTHCR CO   ,5217,49,2019-07-20
ACM     ,AECOM                ,13106,109,2019-07-20
ACN     ,ACCENTURE PLC        ,18000,177,2019-07-20
ACWI    ,ISHARES MSCI ACWI    ,194880,930,2019-07-20
ACWV    ,ISHARES EDGE MIN VOL ,600,6,2019-07-20
ACWX    ,ISHARES MSCI ACWI    ,25388,59,2019-07-20
ADBE    ,ADOBE INC            ,23232,227,2019-07-20
ADI     ,ANALOG DEVICES CMN   ,28400,282,2019-07-20
ADM     ,ARCHER DANIELS MDLND ,42009,372,2019-07-20
ADP     ,AUTOMATIC DATA PROCS ,26600,171,2019-07-20
ADS     ,ALLIANCE DATA SYS CP ,12400,120,2019-07-20
ADSK    ,AUTODESK INC         ,9920,98,2019-07-20
ADT     ,ADT INC              ,87954,211,2019-07-20
AEE     ,AMEREN CP            ,6000,55,2019-07-20
AEP     ,AMER ELECTRIC POW CO ,19500,169,2019-07-20
AES     ,THE AES CORPORATION  ,78156,298,2019-07-20
AFG     ,AMER FIN GRP HLD     ,1000,10,2019-07-20
AFL     ,A F L A C INC        ,37400,335,2019-07-20
AGCO    ,AGCO CP              ,4400,44,2019-07-20
AGG     ,ISHARES CORE US AGR  ,15371,98,2019-07-20
AGIO    ,AGIOS PHARMACEUTICAL ,3000,24,2019-07-20
AGN     ,ALLERGAN PLC         ,18000,137,2019-07-20
AGNC    ,AGNC INVESTMENT CORP ,112240,371,2019-07-20
AGO     ,ASSURED GUARANTY LTD ,4700,30,2019-07-20
AGR     ,AVANGRID  INC        ,7069,62,2019-07-20
AIG     ,AMER INTL GROUP NEW  ,38455,315,2019-07-20
AIV     ,APT INV  MNGMNT CO   ,9164,85,2019-07-20
AIZ     ,ASSURANT INC         ,3700,37,2019-07-20
AJG     ,GALLAGHER ARTHUR J   ,25105,229,2019-07-20
AKAM    ,AKAMAI TECHNOLOGIES  ,18800,184,2019-07-20
AL      ,AIR LEASING CORP     ,11401,110,2019-07-20
ALB     ,ALBEMARLE CP         ,17556,166,2019-07-20
ALGN    ,ALIGN TECHNOLOGY I   ,6800,42,2019-07-20
ALK     ,ALASKA AIR GROUP INC ,13333,126,2019-07-20
ALKS    ,ALKERMES PLC         ,21630,140,2019-07-20
ALL     ,ALLSTATE CP          ,4900,48,2019-07-20
ALLE    ,ALLEGION PLC         ,4267,38,2019-07-20
ALLY    ,ALLY FINANCIAL       ,75565,481,2019-07-20
ALNY    ,ALNYLAM PHARMACEUT   ,9000,76,2019-07-20
ALSN    ,ALLISON TRANSMISSION ,26500,228,2019-07-20
ALXN    ,ALEXION PHARM INC    ,7900,62,2019-07-20
AM      ,ANTERO MIDSTREAM CP  ,100100,349,2019-07-20
AMAT    ,APPLIED MATERIALS    ,166353,1450,2019-07-20
AMCR    ,AMCOR PLC            ,74104,340,2019-07-20
AMCX    ,AMC NETWORKS CL A    ,4100,40,2019-07-20
AMD     ,ADV MICRO DEVICES    ,301478,1515,2019-07-20
AME     ,AMETEK INC           ,6700,61,2019-07-20
AMG     ,AFFILIATED MGRS GRP  ,2800,28,2019-07-20
AMGN    ,AMGEN                ,29754,295,2019-07-20
AMH     ,AMERICAN HOMES 4 RNT ,34900,308,2019-07-20
AMJ     ,JP MORGAN ALERIAN ET ,6800,63,2019-07-20
AMLP    ,ALERIAN MLP          ,128600,206,2019-07-20
AMP     ,AMERIPRISE FINANCIAL ,1738,17,2019-07-20
AMT     ,AMER TOWER CP        ,6900,52,2019-07-20
AMTD    ,TD AMERITRADE HD CM  ,49655,409,2019-07-20
AMZA    ,INFRACAP MLP ETF     ,5300,43,2019-07-20
AMZN    ,AMAZONCOM INC        ,1000,10,2019-07-20
AN      ,AUTONATION INC       ,5818,52,2019-07-20
ANET    ,ARISTA NETWORKS  INC ,2400,24,2019-07-20
ANGL    ,VE FALLEN ANGEL ETF  ,9200,89,2019-07-20
ANSS    ,ANSYS INC            ,6159,58,2019-07-20
ANTM    ,ANTHEM  INC          ,3650,36,2019-07-20
AON     ,AON PLC              ,3300,33,2019-07-20
AOS     ,AO SMITH CORP        ,25139,197,2019-07-20
APA     ,APACHE CP            ,24717,184,2019-07-20
APC     ,ANADARKO PETROLEUM   ,23242,139,2019-07-20
APD     ,AIR PRODUCTS CHEM    ,8800,87,2019-07-20
APH     ,AMPHENOL CP          ,24800,246,2019-07-20
APLE    ,APPLE HOSPTLITY REIT ,18800,94,2019-07-20
APTV    ,APTIV PLC            ,35478,319,2019-07-20
APY     ,APERGY CP            ,11200,92,2019-07-20
AR      ,ANTERO RESOURCES CP  ,209213,444,2019-07-20
ARD     ,ARDAGH GROUP SA      ,200,2,2019-07-20
ARE     ,ALEXANDRIA RL EST EQ ,4400,43,2019-07-20
ARGT    ,GLOBAL X MSCI ARGNTN ,100,1,2019-07-20
ARKG    ,ARK GENOMIC REVOLUTN ,200,2,2019-07-20
ARKK    ,ARK INNOVATION ETF   ,300,3,2019-07-20
ARMK    ,ARAMARK              ,37741,287,2019-07-20
ARNC    ,ARCONIC INC          ,9500,93,2019-07-20
ARW     ,ARROW ELCTS          ,4100,40,2019-07-20
ASB     ,ASSOC BANCCORP       ,40324,369,2019-07-20
ASH     ,ASHLAND GLOBAL       ,5800,47,2019-07-20
ASHR    ,XTRACKERS HARVEST CS ,25500,206,2019-07-20
ATH     ,ATHENE HOLDING LTD   ,21637,172,2019-07-20
ATO     ,ATMOS ENERGY CP      ,3900,39,2019-07-20
ATR     ,APTAR GROUP INC      ,2700,25,2019-07-20
ATUS    ,ALTICE USA  INC      ,39500,149,2019-07-20
ATVI    ,ACTIVISION BLIZZARD  ,73684,503,2019-07-20
AVB     ,AVALONBAY CMTYS      ,4300,43,2019-07-20
AVGO    ,BROADCOM INC         ,8500,69,2019-07-20
AVLR    ,AVALARA  INC         ,600,6,2019-07-20
AVT     ,AVNET INC COMMON STK ,4003,32,2019-07-20
AVY     ,AVERY DENNISON CP    ,3600,35,2019-07-20
AWI     ,ARMSTRONG WORLD INDU ,900,9,2019-07-20
AWK     ,AMERICAN WTR WRKS CO ,8700,75,2019-07-20
AXP     ,AMER EXPRESS INC     ,58275,515,2019-07-20
AXS     ,AXIS CAP HLDGS LTD   ,3300,29,2019-07-20
AXTA    ,AXALTA COATING SYSTM ,94844,736,2019-07-20
AYI     ,ACUITY BRANDS  INC   ,3000,30,2019-07-20
AYX     ,ALTERYX  INC         ,10400,101,2019-07-20
AZO     ,AUTOZONE INC         ,600,6,2019-07-20
AZPN    ,ASPEN TECHNOLOGY CMN ,12600,119,2019-07-20
BA      ,BOEING CO            ,8600,54,2019-07-20
BAB     ,INVESCO TAXABLE      ,600,5,2019-07-20
BAC     ,BK OF AMERICA CP     ,632653,1909,2019-07-20
BAH     ,BOOZ ALLEN HAMLTN    ,19200,178,2019-07-20
BAX     ,BAXTER INTL INC      ,31827,245,2019-07-20
BBCA    ,JPMORGAN BETABUILDER ,4300,42,2019-07-20
BBEU    ,JPMORGAN BETABUILDER ,6900,61,2019-07-20
BBJP    ,JPMORGAN BETABUILDER ,4300,38,2019-07-20
BBT     ,BBT CP               ,38295,310,2019-07-20
BBY     ,BEST BUY CO INC      ,22683,217,2019-07-20
BC      ,BRUNSWICK CP         ,24600,222,2019-07-20
BDN     ,BRANDYWINE REALTY TR ,30422,260,2019-07-20
BDX     ,BECTON DICKINSON  CO ,2614,26,2019-07-20
BEN     ,FRANKLIN RES INC     ,31460,200,2019-07-20
BERY    ,BERRY GLOBAL GROUP   ,28770,264,2019-07-20
BF.B    ,BROWN FORMAN INC B   ,23972,203,2019-07-20
BFAM    ,BRIGHT HORIZONS FMLY ,2500,25,2019-07-20
BG      ,BUNGE LTD            ,6150,60,2019-07-20
BGCP    ,BGC PARTNERS CL A    ,64136,415,2019-07-20
BHF     ,BRIGHTHOUSE FIN CMN  ,22000,208,2019-07-20
BHGE    ,BAKER HUGHES A GE CO ,191201,745,2019-07-20
BIIB    ,BIOGEN INC CMN       ,4629,45,2019-07-20
BIL     ,SPDR  BBTR BARC 13   ,1200,12,2019-07-20
BIO     ,BIO RAD LABS CL A    ,1000,10,2019-07-20
BIV     ,VANGUARD INT TRM BD  ,300,2,2019-07-20
BK      ,BANK OF NY MELLON CP ,102369,798,2019-07-20
BKI     ,BLACK KNIGHT         ,3800,38,2019-07-20
BKLN    ,INVESCO SR LOAN      ,62400,81,2019-07-20
BKNG    ,BOOKING HOLDINGS INC ,100,1,2019-07-20
BKU     ,BANKUNITED  INC      ,16652,145,2019-07-20
BLK     ,BLACKROCK INC        ,3200,32,2019-07-20
BLL     ,BALL CP              ,42526,414,2019-07-20
BLUE    ,BLUEBIRD BIO CMN     ,1000,10,2019-07-20
BMRN    ,BIOMARIN PHARMACEUT  ,4100,40,2019-07-20
BMY     ,BRISTOLMYERS SQUIBB  ,135638,864,2019-07-20
BND     ,VANGUARD TTL BD MKT  ,28881,134,2019-07-20
BNDX    ,VANGUARD TL INTL BND ,50000,399,2019-07-20
BNO     ,US BRENT OIL FUND    ,900,5,2019-07-20
BOH     ,BANK OF HAWAII CP    ,800,7,2019-07-20
BOKF    ,BOK FINANCIAL CORP   ,1900,17,2019-07-20
BOTZ    ,GLBL X RB  AI ETF    ,8200,47,2019-07-20
BPOP    ,POPULAR  INC         ,6119,54,2019-07-20
BPR     ,BROOKFLD PPTY REIT A ,13971,79,2019-07-20
BR      ,BROADRIDGE FIN SOL   ,3400,34,2019-07-20
BRK.B   ,BERKSHIRE HATH HLD B ,9300,85,2019-07-20
BRKR    ,BRUKER CORPORATION   ,14603,139,2019-07-20
BRO     ,BROWN  BROWN INC     ,35300,344,2019-07-20
BRX     ,BRIXMOR PPTY GP INC  ,44687,265,2019-07-20
BSCJ    ,INV BLT 2019 CORP BD ,1100,3,2019-07-20
BSCK    ,INV BLT 2020 CORP BD ,500,4,2019-07-20
BSJJ    ,INV BLT 2019 HY ETF  ,100,1,2019-07-20
BSJL    ,INVESCO HY 2021      ,400,4,2019-07-20
BSV     ,VANGUARD ST BOND ETF ,1900,7,2019-07-20
BSX     ,BOSTON SCIENTIFIC CP ,89490,657,2019-07-20
BURL    ,BURLINGTON STORES    ,3000,30,2019-07-20
BWA     ,BORG WARNER INC      ,56323,468,2019-07-20
BWX     ,SPDR  BB BRCLY INTL  ,3800,38,2019-07-20
BWXT    ,BWX TECHNOLOGIES     ,5000,46,2019-07-20
BXP     ,BOSTON PPTYS INC     ,5042,50,2019-07-20
C       ,CITIGROUP INC        ,156278,1028,2019-07-20
CACI    ,C A C I INTL CL A    ,800,8,2019-07-20
CAG     ,CONAGRA BRANDS  INC  ,152359,685,2019-07-20
CAH     ,CARDINAL HEALTH INC  ,109584,757,2019-07-20
CASY    ,CASEY S GENERAL STOR ,2200,22,2019-07-20
CAT     ,CATERPILLAR INC      ,35648,334,2019-07-20
CB      ,CHUBB LTD            ,15600,143,2019-07-20
CBOE    ,CBOE GLOBAL MARKETS  ,900,9,2019-07-20
CBRE    ,CBRE GROUP  INC A    ,24202,199,2019-07-20
CBS     ,CBS CORP CL B        ,83277,600,2019-07-20
CBSH    ,COMMERCE BANCSHARES  ,10700,98,2019-07-20
CBT     ,CABOT CP             ,6606,56,2019-07-20
CC      ,CHEMOURS CO          ,27541,207,2019-07-20
CCI     ,CROWN CASTLE INTL    ,15400,151,2019-07-20
CCK     ,CROWN HOLDINGS INC   ,19200,187,2019-07-20
CCL     ,CARNIVAL CORP        ,72221,571,2019-07-20
CDAY    ,CERIDIAN HCM HOLDING ,2500,23,2019-07-20
CDEV    ,CENTENNIAL RES CMN   ,65807,348,2019-07-20
CDK     ,CDK GLOBAL  INC      ,2600,20,2019-07-20
CDNS    ,CADENCE DESIGN SYS   ,38299,352,2019-07-20
CDW     ,CDW CORPORATION      ,4300,43,2019-07-20
CE      ,CELANESE CORPORATION ,10000,97,2019-07-20
CEF     ,SPROTT PHYSICAL GOLD ,2100,4,2019-07-20
CELG    ,CELGENE CORP         ,74503,454,2019-07-20
CERN    ,CERNER CORP          ,51232,431,2019-07-20
CF      ,CF IND HLDGS INC     ,47821,462,2019-07-20
CFG     ,CITIZENS FINL GROUP  ,343029,1797,2019-07-20
CFR     ,CULLEN FROST BNKRS   ,1900,19,2019-07-20
CFX     ,COLFAX CORPORATION   ,24200,195,2019-07-20
CGNX    ,COGNEX CP            ,34792,305,2019-07-20
CHD     ,CHURCH DWIGHT CO INC ,70947,605,2019-07-20
CHE     ,CHEMED CORP          ,400,4,2019-07-20
CHH     ,CHOICE HOTEL INT NEW ,3600,35,2019-07-20
CHK     ,CHESAPEAKE ENERGY CP ,795214,1275,2019-07-20
CHRW    ,CH ROBINSON WW       ,14800,146,2019-07-20
CHTR    ,CHARTER COMMUNICATIO ,5800,58,2019-07-20
CI      ,CIGNA CP             ,17800,175,2019-07-20
CIEN    ,CIENA CORP           ,19700,185,2019-07-20
CIM     ,CHIMERA INVESTMENT   ,12573,88,2019-07-20
CINF    ,CINCINNATI FINANCIAL ,2301,23,2019-07-20
CIT     ,CIT GROUP  INC       ,10600,99,2019-07-20
CL      ,COLGATE PALMOLIVE    ,41220,401,2019-07-20
CLGX    ,CORELOGIC  INC       ,7511,68,2019-07-20
CLH     ,CLEAN HARBORS INC    ,2800,28,2019-07-20
CLNY    ,COLONY CAPITAL  INC  ,35862,134,2019-07-20
CLR     ,CONTINENTAL RESRCES  ,30500,288,2019-07-20
CLX     ,CLOROX CO            ,5500,55,2019-07-20
CMA     ,COMERICA INC         ,26900,236,2019-07-20
CMCSA   ,COMCAST CORP A       ,272172,1387,2019-07-20
CMD     ,CANTEL MEDICAL CORP  ,1100,11,2019-07-20
CME     ,CME GROUP INC        ,2453,24,2019-07-20
CMG     ,CHIPOTLE MEX GRILL   ,400,4,2019-07-20
CMI     ,CUMMINS INC          ,8400,84,2019-07-20
CMS     ,CMS ENERGY CP        ,18000,169,2019-07-20
CNA     ,C N A FINANCIAL CP   ,100,1,2019-07-20
CNC     ,CENTENE CORP         ,49537,413,2019-07-20
CNK     ,CINEMARK HLDGS INC   ,49712,380,2019-07-20
CNP     ,CENTERPOINT ENERGY   ,49835,328,2019-07-20
COF     ,CAPITAL ONE FINANCIA ,27500,265,2019-07-20
COG     ,CABOT OIL GAS CP     ,88015,353,2019-07-20
COHR    ,COHERENT INC         ,1500,15,2019-07-20
COLD    ,AMERICOLD REALTY TRU ,45132,269,2019-07-20
COLM    ,COLUMBIA SPRTSWR     ,800,8,2019-07-20
COMM    ,COMMSCOPE HOLDING CO ,73510,507,2019-07-20
CONE    ,CYRUSONE INC CMN     ,3700,33,2019-07-20
COO     ,THE COOPER COS INC   ,1700,16,2019-07-20
COP     ,CONOCOPHILLIPS       ,75951,695,2019-07-20
COR     ,CORESITE REALTY CORP ,900,9,2019-07-20
COST    ,COSTCO WHOLESALE     ,4100,41,2019-07-20
COTY    ,COTY INC             ,147060,381,2019-07-20
COUP    ,COUPA SOFTWARE CMN   ,6500,65,2019-07-20
CPA     ,COPA HOLDINGS SA     ,1200,12,2019-07-20
CPB     ,CAMPBELL SOUP CO     ,12305,106,2019-07-20
CPRI    ,CAPRI HOLDINGS LTF   ,24850,221,2019-07-20
CPRT    ,COPART  INC          ,9800,86,2019-07-20
CPT     ,CAMDEN PROPERTY      ,2100,21,2019-07-20
CR      ,CRANE CO CMN STK     ,3100,30,2019-07-20
CREE    ,CREE  INC            ,5400,54,2019-07-20
CRI     ,CARTER S INC         ,4469,43,2019-07-20
CRL     ,CHARLES RIVER LAB    ,600,6,2019-07-20
CRM     ,SALESFORCECOM INC    ,46491,458,2019-07-20
CSCO    ,CISCO SYSTEMS INC    ,120390,857,2019-07-20
CSGP    ,COSTAR GROUP INC     ,1200,12,2019-07-20
CSL     ,CARLISLE COS INC     ,2200,20,2019-07-20
CSX     ,CSX CORPORATION      ,55508,448,2019-07-20
CTAS    ,CINTAS CORP          ,3100,31,2019-07-20
CTL     ,CENTURYLINK  INC     ,106899,424,2019-07-20
CTLT    ,CATALENT  INC        ,7600,66,2019-07-20
CTSH    ,COGNIZANT TECH SOL   ,54866,516,2019-07-20
CTVA    ,CORTEVA INC          ,18902,156,2019-07-20
CTXS    ,CITRIX SYSTEMS INC   ,18633,185,2019-07-20
CUBE    ,CUBESMART            ,50928,425,2019-07-20
CUZ     ,COUSINS PROP INC     ,21959,176,2019-07-20
CVET    ,COVETRUS CMN STK     ,4828,41,2019-07-20
CVNA    ,CARVANA CO CL A      ,11200,110,2019-07-20
CVS     ,CVS HEALTHCP         ,79510,694,2019-07-20
CVX     ,CHEVRON CORP         ,62333,586,2019-07-20
CW      ,CURTISS WRIGHT CP    ,2100,20,2019-07-20
CWB     ,SPDR  BB BARCLAYS    ,2800,26,2019-07-20
CWI     ,STREETTRACKS SPDR MS ,1000,9,2019-07-20
CXO     ,CONCHO RESOURCES INC ,23300,228,2019-07-20
CXP     ,COLUMBIA PPTY TRUST  ,7431,51,2019-07-20
CY      ,CYPRESS SEMICONDUCTR ,161996,530,2019-07-20
CZR     ,CAESARS ENTERTNMT    ,185840,454,2019-07-20
D       ,DOMINION ENERGY  INC ,54683,442,2019-07-20
DAL     ,DELTA AIR LINES  INC ,165430,1513,2019-07-20
DATA    ,TABLEAU SOFTWARE INC ,2200,21,2019-07-20
DBA     ,INVESCO DB AGRIC     ,100,1,2019-07-20
DBC     ,INVESCO DB COMMODITY ,14600,63,2019-07-20
DBEF    ,XTRACKERS MSCI EAFE  ,13200,78,2019-07-20
DBEU    ,XTRACKERS MSCI EUROP ,1900,8,2019-07-20
DBJP    ,XTRACKERS MSCI JAPAN ,100,1,2019-07-20
DBX     ,DROPBOX  INC CMN A   ,60822,499,2019-07-20
DCI     ,DONALDSON CO INC     ,6300,60,2019-07-20
DD      ,DUPONT DE NEMOURS  I ,38002,320,2019-07-20
DE      ,DEERE CO             ,9613,96,2019-07-20
DEI     ,DOUGLAS EMMETT       ,5417,42,2019-07-20
DELL    ,DELL TECH CL C       ,54447,351,2019-07-20
DEM     ,WISDOMTREE EMERGING  ,1600,12,2019-07-20
DES     ,WISDOMTREE US SMAL   ,1300,13,2019-07-20
DFS     ,DISCOVER FIN SVCS    ,8900,87,2019-07-20
DG      ,DOLLAR GENERAL CORP  ,39000,351,2019-07-20
DGRO    ,ISHARES DIV GROWTH   ,4500,27,2019-07-20
DGX     ,QUEST DIAGNOSTC      ,15067,137,2019-07-20
DHI     ,D R HORTON INC       ,50542,454,2019-07-20
DHR     ,DANAHER CP           ,26977,251,2019-07-20
DIA     ,SPDR DJIA ETF TRUST  ,7800,76,2019-07-20
DIS     ,WALT DISNEY DISNEY C ,81514,759,2019-07-20
DISCA   ,DISCOVERY  INC       ,38690,303,2019-07-20
DISCK   ,DISCOVERY  INC C     ,39094,297,2019-07-20
DISH    ,DISH NETWORK CORP    ,43753,265,2019-07-20
DJP     ,IPATH BB COMMODITY   ,600,5,2019-07-20
DKS     ,DICK S SPORTING GDS  ,65900,546,2019-07-20
DLB     ,DOLBY LABORATORIES   ,2000,20,2019-07-20
DLR     ,DIGITAL REALTY TRUST ,5700,39,2019-07-20
DLTR    ,DOLLAR TREE INC      ,12400,124,2019-07-20
DNKN    ,DUNKIN  BRANDS GROUP ,9767,96,2019-07-20
DOCU    ,DOCUSIGN  INC CMN    ,7200,61,2019-07-20
DOG     ,PROSHARES SHORTDOW30 ,103,1,2019-07-20
DON     ,WISDOMTREE US MDCP   ,300,3,2019-07-20
DOV     ,DOVER CP             ,9400,91,2019-07-20
DOW     ,DOW INC              ,12250,79,2019-07-20
DOX     ,AMDOCS LTD ORD       ,7900,70,2019-07-20
DPZ     ,DOMINOS PIZZA INC    ,15400,125,2019-07-20
DRE     ,DUKE REALTY CP       ,35700,245,2019-07-20
DRI     ,DARDEN RESTAURANTS   ,12200,121,2019-07-20
DTE     ,D T E ENERGY CO HLDG ,8900,89,2019-07-20
DUK     ,DUKE ENERGY CP HL CO ,42720,395,2019-07-20
DVA     ,DAVITA INC CMN STK   ,9575,91,2019-07-20
DVN     ,DEVON ENERGY CP OK   ,62932,428,2019-07-20
DVY     ,ISHARES SELECT DIVD  ,2600,24,2019-07-20
DWX     ,SPDR SP INT L DIVD   ,100,1,2019-07-20
DXC     ,DXC TECHNOLOGY CO    ,47096,434,2019-07-20
DXCM    ,DEXCOM               ,1400,14,2019-07-20
DXJ     ,WISDOMTREE JAP HDG   ,14661,76,2019-07-20
EA      ,ELECTRONIC ARTS INC  ,23425,208,2019-07-20
EAF     ,GRAFTECH INTL LTD    ,21454,139,2019-07-20
EBAY    ,EBAY INC             ,205049,1524,2019-07-20
EBND    ,SPDR BB EM LOC BOND  ,200,2,2019-07-20
ECH     ,ISHS MSCI CHILE      ,1812,17,2019-07-20
ECL     ,ECOLAB INC           ,10967,107,2019-07-20
ED      ,CONS EDISON INC      ,15000,138,2019-07-20
EDV     ,VANGUARD EXT DURATIO ,600,5,2019-07-20
EEFT    ,EURONET WORLDWIDE    ,2370,15,2019-07-20
EEM     ,ISHARES MSCI EMIF    ,254501,417,2019-07-20
EEMV    ,ISHARES EM MIN VOL   ,2900,27,2019-07-20
EFA     ,ISHARES MSCI EAFE ET ,122710,229,2019-07-20
EFAV    ,ISHARES MSCI EAFE    ,4061,37,2019-07-20
EFG     ,ISHARES MSCI EAFE GR ,200,2,2019-07-20
EFV     ,ISHARES MSCI EAFE VA ,600,5,2019-07-20
EFX     ,EQUIFAX INC          ,3500,35,2019-07-20
EHC     ,ENCOMPASS HEALTH     ,11700,99,2019-07-20
EIDO    ,ISHARES MSCI INDONES ,1300,11,2019-07-20
EIX     ,EDISON INTL          ,36807,352,2019-07-20
EL      ,ESTEE LAUDER COS INC ,8005,80,2019-07-20
ELAN    ,ELANCO ANIMAL HEALTH ,75728,343,2019-07-20
ELS     ,EQUITY LIFESTYLE PRP ,4900,49,2019-07-20
EMB     ,ISHARES JP MORGAN    ,24100,220,2019-07-20
EMLC    ,VE VCTRS JP M EM     ,31100,283,2019-07-20
EMLP    ,FT NA ENERGY INFRA   ,800,1,2019-07-20
EMN     ,EASTMAN CHEM CO      ,9800,97,2019-07-20
EMR     ,EMERSON ELEC CO      ,63032,579,2019-07-20
ENR     ,ENERGIZER HLDS INC   ,12025,99,2019-07-20
ENTG    ,ENTEGRIS INC         ,22045,191,2019-07-20
EOG     ,EOG RESOURCES INC    ,39916,331,2019-07-20
EPAM    ,EPAM SYSTEMS  INC    ,5500,55,2019-07-20
EPHE    ,ISHARES MSCI PHILIPP ,4400,23,2019-07-20
EPI     ,WISDOMTREE INDIA     ,35500,218,2019-07-20
EPP     ,ISHARES MSCI EX JAP  ,700,7,2019-07-20
EPR     ,EPR PROPERTIES       ,3800,38,2019-07-20
EQC     ,EQUITY COMMONWEALTH  ,5500,49,2019-07-20
EQH     ,AXA EQUITABLE HOLDIN ,35300,190,2019-07-20
EQIX    ,EQUINIX  INC         ,1700,17,2019-07-20
EQR     ,EQUITY RESIDENTAL    ,10584,101,2019-07-20
EQT     ,EQT CORPORATION      ,82109,574,2019-07-20
ERUS    ,ISHS MSCI RUSSIA ETF ,400,4,2019-07-20
ES      ,EVERSOURCE ENERGY    ,25859,253,2019-07-20
ESI     ,ELEMENT SOLUTIONS IN ,79601,258,2019-07-20
ESRT    ,EMPIRE STATE REALTY  ,30505,231,2019-07-20
ESS     ,ESSEX PRTY TR INC    ,500,5,2019-07-20
ESTC    ,ELASTIC NV           ,2900,28,2019-07-20
ETFC    ,ETRADE FINL CORP     ,117509,816,2019-07-20
ETN     ,EATON CP PLC         ,47299,455,2019-07-20
ETR     ,ENTERGY CP           ,25300,251,2019-07-20
ETRN    ,EQUITRANS MIDSTREAM  ,60947,268,2019-07-20
ETSY    ,ETSY INC COMMON STK  ,28348,272,2019-07-20
EUFN    ,ISHARES MSCI EUR FIN ,113247,520,2019-07-20
EV      ,EATON VANCE CP       ,3705,36,2019-07-20
EVR     ,EVERCORE INC         ,6800,68,2019-07-20
EVRG    ,EVERGY  INC          ,32400,301,2019-07-20
EW      ,EDWARDS LIFESCIENCES ,7155,67,2019-07-20
EWA     ,ISHARE MSCI AUSTRALI ,26700,63,2019-07-20
EWBC    ,EAST WEST BANCORP    ,11400,93,2019-07-20
EWC     ,ISHARE MSCI CANADA   ,31109,170,2019-07-20
EWD     ,ISHS MSCI SWEDEN     ,1000,9,2019-07-20
EWG     ,ISHARE MSCI GERMANY  ,29300,65,2019-07-20
EWH     ,ISHARE MSCI HONGKONG ,39705,196,2019-07-20
EWI     ,ISHARE MSCI ITALY    ,6400,37,2019-07-20
EWJ     ,ISHARE MSCI JAPAN IN ,63567,309,2019-07-20
EWL     ,ISHS MSCI SWITZ ETF  ,4000,30,2019-07-20
EWM     ,ISHARE MSCI MALAYS F ,3500,34,2019-07-20
EWN     ,ISHARE MSCI NETHRLD  ,200,2,2019-07-20
EWP     ,ISHS MSCI SPAIN ETF  ,17400,72,2019-07-20
EWQ     ,ISHARE MSCI FRANCE   ,1000,10,2019-07-20
EWS     ,ISHARE MSCI SINGAPOR ,6200,46,2019-07-20
EWT     ,ISHARE MSCI TAIWAN   ,36486,170,2019-07-20
EWU     ,ISHARE MSCI UK ETF   ,12800,32,2019-07-20
EWW     ,ISHS MSCI MEXICO     ,96587,580,2019-07-20
EWY     ,ISHARE MSCI SO KOREA ,20400,138,2019-07-20
EWZ     ,ISHS MSCI BRAZIL ETF ,131354,829,2019-07-20
EXAS    ,EXACT SCIENCES COR   ,4300,34,2019-07-20
EXC     ,EXELON CORPORATION   ,75621,662,2019-07-20
EXEL    ,EXELIXIS  INC        ,19140,145,2019-07-20
EXP     ,EAGLE MATERIALS INC  ,5200,51,2019-07-20
EXPD    ,EXPEDITORS INTL      ,3500,35,2019-07-20
EXPE    ,EXPEDIA GROUP  INC   ,25997,231,2019-07-20
EXR     ,EXTRA SPACE STORAGE  ,7900,68,2019-07-20
EZA     ,ISHARES MSCI SAFRICA ,3100,25,2019-07-20
EZU     ,ISHARE MSCI EUROZONE ,11500,26,2019-07-20
F       ,FORD MOTOR CO        ,517400,483,2019-07-20
FAF     ,FIRST AMER CORP NEW  ,5786,57,2019-07-20
FANG    ,DIAMONDBACK ENERGY   ,10244,97,2019-07-20
FAST    ,FASTENAL CO          ,64765,466,2019-07-20
FB      ,FACEBOOK INC         ,41918,310,2019-07-20
FBHS    ,FORTUNE BRANDS HOME  ,21995,203,2019-07-20
FCG     ,FIRST TRUST NAT GS   ,7792,56,2019-07-20
FCX     ,FREEPORT MCMORAN     ,243219,803,2019-07-20
FDC     ,FIRST DATA CORP      ,86567,666,2019-07-20
FDL     ,FTETF MORNINGSTAR DV ,900,9,2019-07-20
FDN     ,1ST TR DOW J ITNT FD ,700,7,2019-07-20
FDS     ,FACTSET RESEARCH SYS ,700,7,2019-07-20
FDX     ,FEDEX CORP           ,11900,117,2019-07-20
FE      ,FIRSTENERGY CP       ,56516,441,2019-07-20
