symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,24326,173,2018-10-13
AA      ,ALCOA CORP           ,4500,44,2018-10-13
AAL     ,AMERICAN AIRLINES GP ,19344,92,2018-10-13
AAP     ,ADVANCE AUTO PARTS   ,200,2,2018-10-13
AAPL    ,APPLE INC            ,10600,53,2018-10-13
AAXJ    ,ISHRS MSCI ACA XJPN  ,500,2,2018-10-13
ABBV    ,ABBVIE INC           ,18500,121,2018-10-13
ABC     ,AMERISOURCEBERGEN CP ,2800,25,2018-10-13
ABMD    ,ABIOMED INC          ,800,6,2018-10-13
ABT     ,ABBOTT LABORATORIES  ,44400,244,2018-10-13
ACC     ,AMERICAN CAMPUS COMM ,2800,19,2018-10-13
ACGL    ,ARCH CAPITAL GRP LTD ,33700,213,2018-10-13
ACHC    ,ACADIA HEALTHCR CO   ,13100,44,2018-10-13
ACM     ,AECOM                ,13900,97,2018-10-13
ACN     ,ACCENTURE PLC        ,1100,10,2018-10-13
ACWI    ,ISHARES MSCI ACWI    ,46401,309,2018-10-13
ACWX    ,ISHARES MSCI ACWI    ,7600,42,2018-10-13
ADBE    ,ADOBE SYSTEMS INC    ,100,1,2018-10-13
ADBE    ,ADOBE INC            ,6000,25,2018-10-13
ADI     ,ANALOG DEVICES CMN   ,4100,21,2018-10-13
ADM     ,ARCHER DANIELS MDLND ,17700,148,2018-10-13
ADNT    ,ADIENT PLC           ,600,6,2018-10-13
ADP     ,AUTOMATIC DATA PROCS ,700,6,2018-10-13
ADS     ,ALLIANCE DATA SYS CP ,300,3,2018-10-13
ADSK    ,AUTODESK INC         ,500,5,2018-10-13
ADT     ,ADT INC              ,10800,87,2018-10-13
AEE     ,AMEREN CP            ,11100,78,2018-10-13
AEP     ,AMER ELECTRIC POW CO ,8200,34,2018-10-13
AES     ,THE AES CORPORATION  ,142422,791,2018-10-13
AET     ,AETNA INC NEW        ,3700,21,2018-10-13
AFG     ,AMER FIN GRP HLD     ,300,3,2018-10-13
AFL     ,A F L A C INC        ,8600,68,2018-10-13
AGCO    ,AGCO CP              ,9600,68,2018-10-13
AGG     ,ISHARES CORE US AGR  ,87400,725,2018-10-13
AGIO    ,AGIOS PHARMACEUTICAL ,800,8,2018-10-13
AGN     ,ALLERGAN PLC         ,1400,2,2018-10-13
AGNC    ,AGNC INVESTMENT CORP ,163333,1217,2018-10-13
AGO     ,ASSURED GUARANTY LTD ,7600,74,2018-10-13
AGR     ,AVANGRID  INC        ,6400,50,2018-10-13
AHL     ,ASPEN INSURANCE HLDG ,9900,49,2018-10-13
AIG     ,AMER INTL GROUP NEW  ,13700,110,2018-10-13
AIV     ,APT INV  MNGMNT CO   ,1800,16,2018-10-13
AIZ     ,ASSURANT INC         ,1200,7,2018-10-13
AJG     ,GALLAGHER ARTHUR J   ,600,6,2018-10-13
AKAM    ,AKAMAI TECHNOLOGIES  ,1600,11,2018-10-13
AL      ,AIR LEASING CORP     ,3400,21,2018-10-13
ALB     ,ALBEMARLE CP         ,8200,75,2018-10-13
ALGN    ,ALIGN TECHNOLOGY I   ,2600,7,2018-10-13
ALK     ,ALASKA AIR GROUP INC ,5500,50,2018-10-13
ALKS    ,ALKERMES PLC         ,1100,11,2018-10-13
ALL     ,ALLSTATE CP          ,1900,18,2018-10-13
ALLY    ,ALLY FINANCIAL       ,11800,81,2018-10-13
ALNY    ,ALNYLAM PHARMACEUT   ,1900,10,2018-10-13
ALSN    ,ALLISON TRANSMISSION ,5300,38,2018-10-13
ALXN    ,ALEXION PHARM INC    ,400,4,2018-10-13
AMAT    ,APPLIED MATERIALS    ,32700,233,2018-10-13
AMCX    ,AMC NETWORKS CL A    ,2600,25,2018-10-13
AMD     ,ADV MICRO DEVICES    ,243124,1531,2018-10-13
AME     ,AMETEK INC           ,4400,38,2018-10-13
AMG     ,AFFILIATED MGRS GRP  ,800,7,2018-10-13
AMGN    ,AMGEN                ,3100,26,2018-10-13
AMH     ,AMERICAN HOMES 4 RNT ,34600,114,2018-10-13
AMJ     ,JP MORGAN ALERIAN ET ,43200,318,2018-10-13
AMLP    ,ALERIAN MLP          ,636365,1667,2018-10-13
AMP     ,AMERIPRISE FINANCIAL ,600,6,2018-10-13
AMT     ,AMER TOWER CP        ,1300,6,2018-10-13
AMTD    ,TD AMERITRADE HD CM  ,2500,20,2018-10-13
AMZN    ,AMAZONCOM INC        ,1700,16,2018-10-13
AN      ,AUTONATION INC       ,5700,53,2018-10-13
ANGL    ,VE FALLEN ANGEL ETF  ,1700,17,2018-10-13
ANSS    ,ANSYS INC            ,2000,16,2018-10-13
AON     ,AON PLC              ,1600,9,2018-10-13
AOS     ,SMITH A O CORP       ,30034,53,2018-10-13
APA     ,APACHE CP            ,25100,207,2018-10-13
APC     ,ANADARKO PETROLEUM   ,17900,164,2018-10-13
APD     ,AIR PRODUCTS CHEM    ,900,9,2018-10-13
APH     ,AMPHENOL CP          ,4400,34,2018-10-13
APLE    ,APPLE HOSPTLITY REIT ,25931,187,2018-10-13
APTV    ,APTIV PLC            ,20004,166,2018-10-13
APY     ,APERGY CP            ,1500,11,2018-10-13
AR      ,ANTERO RESOURCES CP  ,29300,194,2018-10-13
ARE     ,ALEXANDRIA RL EST EQ ,400,4,2018-10-13
ARMK    ,ARAMARK              ,5900,31,2018-10-13
ARNC    ,ARCONIC INC          ,17400,87,2018-10-13
ARRS    ,ARRIS GROUP INC      ,800,8,2018-10-13
ASB     ,ASSOC BANCCORP       ,21496,116,2018-10-13
ASH     ,ASHLAND GLOBAL       ,9600,71,2018-10-13
ASHR    ,XTRACKERS HARVEST CS ,8200,71,2018-10-13
ATH     ,ATHENE HOLDING LTD   ,6200,39,2018-10-13
ATHN    ,ATHENAHEALTH  INC    ,1900,18,2018-10-13
ATO     ,ATMOS ENERGY CP      ,200,2,2018-10-13
ATR     ,APTAR GROUP INC      ,500,5,2018-10-13
ATVI    ,ACTIVISION BLIZZARD  ,39700,231,2018-10-13
AVGO    ,BROADCOM INC         ,5200,36,2018-10-13
AVT     ,AVNET INC COMMON STK ,3600,28,2018-10-13
AVY     ,AVERY DENNISON CP    ,8300,76,2018-10-13
AWI     ,ARMSTRONG WORLD INDU ,6600,43,2018-10-13
AWK     ,AMERICAN WTR WRKS CO ,4700,43,2018-10-13
AXP     ,AMER EXPRESS INC     ,7000,57,2018-10-13
AXS     ,AXIS CAP HLDGS LTD   ,1200,10,2018-10-13
AXTA    ,AXALTA COATING SYSTM ,30200,168,2018-10-13
AYI     ,ACUITY BRANDS INC    ,700,7,2018-10-13
AZPN    ,ASPEN TECHNOLOGY CMN ,2100,18,2018-10-13
BA      ,BOEING CO            ,3700,37,2018-10-13
BAC     ,BK OF AMERICA CP     ,899224,4129,2018-10-13
BAH     ,BOOZ ALLEN HAMLTN    ,3300,29,2018-10-13
BAX     ,BAXTER INTL INC      ,6900,44,2018-10-13
BBT     ,BBT CP               ,19300,168,2018-10-13
BBY     ,BEST BUY CO INC      ,16600,108,2018-10-13
BC      ,BRUNSWICK CP         ,3200,32,2018-10-13
BDN     ,BRANDYWINE REALTY TR ,20700,140,2018-10-13
BDX     ,BECTON DICKINSON  CO ,1100,5,2018-10-13
BEN     ,FRANKLIN RES INC     ,13600,80,2018-10-13
BERY    ,BERRY GLOBAL GROUP   ,13800,97,2018-10-13
BF.B    ,BROWN FORMAN INC B   ,4500,30,2018-10-13
BFAM    ,BRIGHT HORIZONS FMLY ,2400,21,2018-10-13
BG      ,BUNGE LTD            ,3400,31,2018-10-13
BGCP    ,BGC PARTNERS CL A    ,48200,250,2018-10-13
BHF     ,BRIGHTHOUSE FIN CMN  ,1600,8,2018-10-13
BHGE    ,BAKER HUGHES A GE CO ,8100,61,2018-10-13
BIIB    ,BIOGEN INC CMN       ,1000,9,2018-10-13
BIL     ,SPDR  BBTR BARC 13   ,3600,36,2018-10-13
BIO     ,BIO RAD LABS CL A    ,400,4,2018-10-13
BIV     ,VANGUARD INT TRM BD  ,3100,20,2018-10-13
BK      ,BANK OF NY MELLON CP ,15200,144,2018-10-13
BKI     ,BLACK KNIGHT         ,1100,8,2018-10-13
BKLN    ,INVESCO SR LOAN      ,2300,15,2018-10-13
BKU     ,BANKUNITED  INC      ,15400,111,2018-10-13
BLK     ,BLACKROCK INC        ,1800,13,2018-10-13
BLL     ,BALL CP              ,38500,266,2018-10-13
BLUE    ,BLUEBIRD BIO CMN     ,1300,12,2018-10-13
BMS     ,BEMIS CO INC         ,13200,77,2018-10-13
BMY     ,BRISTOLMYERS SQUIBB  ,43200,288,2018-10-13
BND     ,VANGUARD TTL BD MKT  ,72300,448,2018-10-13
BNDX    ,VANGUARD TL INTL BND ,8400,48,2018-10-13
BOH     ,BANK OF HAWAII CP    ,400,2,2018-10-13
BOKF    ,BOK FINANCIAL CORP   ,300,2,2018-10-13
BOTZ    ,GLBL X RB  AI ETF    ,1600,6,2018-10-13
BPOP    ,POPULAR  INC         ,1300,10,2018-10-13
BPR     ,BROOKFLD PPTY REIT A ,1600,2,2018-10-13
BR      ,BROADRIDGE FIN SOL   ,400,3,2018-10-13
BRK.B   ,BERKSHIRE HATH HLD B ,12900,81,2018-10-13
BRKR    ,BRUKER CORPORATION   ,12500,104,2018-10-13
BRO     ,BROWN  BROWN INC     ,22300,142,2018-10-13
BRX     ,BRIXMOR PPTY GP INC  ,19600,58,2018-10-13
BSCJ    ,INV BLT 2019 CORP BD ,100,1,2018-10-13
BSJJ    ,INV BLT 2019 HY ETF  ,100,1,2018-10-13
BSV     ,VANGUARD ST BOND ETF ,1100,6,2018-10-13
BSX     ,BOSTON SCIENTIFIC CP ,56500,359,2018-10-13
BURL    ,BURLINGTON STORES    ,2900,21,2018-10-13
BWA     ,BORG WARNER INC      ,34800,276,2018-10-13
BWX     ,SPDR  BB BRCLY INTL  ,3600,36,2018-10-13
BWXT    ,BWX TECHNOLOGIES     ,2500,18,2018-10-13
BXP     ,BOSTON PPTYS INC     ,500,3,2018-10-13
C       ,CITIGROUP INC        ,76500,558,2018-10-13
CA      ,CA INC               ,127095,710,2018-10-13
CAG     ,CONAGRA BRANDS  INC  ,24091,124,2018-10-13
CAH     ,CARDINAL HEALTH INC  ,10600,99,2018-10-13
CASY    ,CASEY S GENERAL STOR ,500,5,2018-10-13
CAT     ,CATERPILLAR INC      ,13900,73,2018-10-13
CB      ,CHUBB LTD            ,2500,19,2018-10-13
CBOE    ,CBOE GLOBAL MARKETS  ,2300,19,2018-10-13
CBRE    ,CBRE GROUP  INC A    ,4391,26,2018-10-13
CBS     ,CBS CORP CL B        ,11000,62,2018-10-13
CBSH    ,COMMERCE BANCSHARES  ,1800,17,2018-10-13
CBT     ,CABOT CP             ,3500,26,2018-10-13
CC      ,CHEMOURS CO          ,3600,31,2018-10-13
CCI     ,CROWN CASTLE INTL    ,700,5,2018-10-13
CCK     ,CROWN HOLDINGS INC   ,9500,64,2018-10-13
CCL     ,CARNIVAL CORP        ,8700,82,2018-10-13
CDAY    ,CERIDIAN HCM HOLDING ,100,1,2018-10-13
CDEV    ,CENTENNIAL RES CMN   ,8600,42,2018-10-13
CDK     ,CDK GLOBAL  INC      ,100,1,2018-10-13
CDNS    ,CADENCE DESIGN SYS   ,3400,27,2018-10-13
CDW     ,CDW CORPORATION      ,400,3,2018-10-13
CE      ,CELANESE CORPORATION ,2300,22,2018-10-13
CEF     ,SPROTT PHYSICAL GOLD ,13100,122,2018-10-13
CELG    ,CELGENE CORP         ,26411,228,2018-10-13
CERN    ,CERNER CORP          ,6900,61,2018-10-13
CF      ,CF IND HLDGS INC     ,19300,147,2018-10-13
CFG     ,CITIZENS FINL GROUP  ,49700,232,2018-10-13
CFR     ,CULLEN FROST BNKRS   ,100,1,2018-10-13
CFX     ,COLFAX CORPORATION   ,4300,23,2018-10-13
CGNX    ,COGNEX CP            ,8800,60,2018-10-13
CHD     ,CHURCH DWIGHT CO INC ,57309,341,2018-10-13
CHE     ,CHEMED CORP          ,100,1,2018-10-13
CHH     ,CHOICE HOTEL INT NEW ,1000,10,2018-10-13
CHK     ,CHESAPEAKE ENERGY CP ,939206,3307,2018-10-13
CHRW    ,CH ROBINSON WW       ,1500,15,2018-10-13
CHTR    ,CHARTER COMMUNICATIO ,300,3,2018-10-13
CI      ,CIGNA CP             ,8000,14,2018-10-13
CIM     ,CHIMERA INVESTMENT   ,8009,57,2018-10-13
CINF    ,CINCINNATI FINANCIAL ,1300,12,2018-10-13
CIT     ,CIT GROUP  INC       ,8300,75,2018-10-13
CL      ,COLGATE PALMOLIVE    ,8900,71,2018-10-13
CLGX    ,CORELOGIC  INC       ,1400,13,2018-10-13
CLH     ,CLEAN HARBORS INC    ,3400,21,2018-10-13
CLNY    ,COLONY CAPITAL  INC  ,122600,98,2018-10-13
CLR     ,CONTINENTAL RESRCES  ,4700,43,2018-10-13
CLX     ,CLOROX CO            ,2700,20,2018-10-13
CMA     ,COMERICA INC         ,2500,18,2018-10-13
CMCSA   ,COMCAST CORP A       ,378411,2595,2018-10-13
CMD     ,CANTEL MEDICAL CORP  ,700,7,2018-10-13
CME     ,CME GROUP INC        ,11099,104,2018-10-13
CMG     ,CHIPOTLE MEX GRILL   ,685,3,2018-10-13
CMI     ,CUMMINS INC          ,500,5,2018-10-13
CMS     ,CMS ENERGY CP        ,39200,299,2018-10-13
CNA     ,C N A FINANCIAL CP   ,2100,15,2018-10-13
CNC     ,CENTENE CORP         ,300,3,2018-10-13
CNDT    ,CONDUENT INC         ,5100,51,2018-10-13
CNK     ,CINEMARK HLDGS INC   ,9200,48,2018-10-13
CNP     ,CENTERPOINT ENERGY   ,8200,45,2018-10-13
CNX     ,CNX RESOURCES CP     ,52381,343,2018-10-13
COF     ,CAPITAL ONE FINANCIA ,5100,51,2018-10-13
COG     ,CABOT OIL GAS CP     ,37300,276,2018-10-13
COHR    ,COHERENT INC         ,9900,84,2018-10-13
COL     ,ROCKWELL COLLINS INC ,1100,3,2018-10-13
COLM    ,COLUMBIA SPRTSWR     ,1900,18,2018-10-13
COMM    ,COMMSCOPE HOLDING CO ,3700,26,2018-10-13
CONE    ,CYRUSONE INC CMN     ,2600,22,2018-10-13
COO     ,THE COOPER COS INC   ,100,1,2018-10-13
COP     ,CONOCOPHILLIPS       ,16400,134,2018-10-13
COR     ,CORESITE REALTY CORP ,8100,79,2018-10-13
COST    ,COSTCO WHOLESALE     ,3500,29,2018-10-13
COTY    ,COTY INC             ,65400,427,2018-10-13
CPA     ,COPA HOLDINGS SA     ,400,3,2018-10-13
CPRT    ,COPART  INC          ,2500,24,2018-10-13
CPT     ,CAMDEN PROPERTY      ,100,1,2018-10-13
CR      ,CRANE CO CMN STK     ,1500,14,2018-10-13
CRI     ,CARTER S INC         ,1500,15,2018-10-13
CRL     ,CHARLES RIVER LAB    ,200,1,2018-10-13
CRM     ,SALESFORCECOM INC    ,7200,38,2018-10-13
CSCO    ,CISCO SYSTEMS INC    ,151850,1141,2018-10-13
CSL     ,CARLISLE COS INC     ,600,3,2018-10-13
CSX     ,CSX CORPORATION      ,9200,75,2018-10-13
CTAS    ,CINTAS CORP          ,500,5,2018-10-13
CTL     ,CENTURYLINK  INC     ,63584,379,2018-10-13
CTLT    ,CATALENT  INC        ,6200,54,2018-10-13
CTSH    ,COGNIZANT TECH SOL   ,27600,212,2018-10-13
CTXS    ,CITRIX SYSTEMS INC   ,4400,32,2018-10-13
CUBE    ,CUBESMART            ,21500,129,2018-10-13
CVS     ,CVS HEALTHCP         ,54600,450,2018-10-13
CVX     ,CHEVRON CORP         ,16400,146,2018-10-13
CW      ,CURTISS WRIGHT CP    ,1800,14,2018-10-13
CWB     ,SPDR  BB BARCLAYS    ,3600,30,2018-10-13
CXO     ,CONCHO RESOURCES INC ,100,1,2018-10-13
CXP     ,COLUMBIA PPTY TRUST  ,6200,55,2018-10-13
CY      ,CYPRESS SEMICONDUCTR ,24000,175,2018-10-13
CZR     ,CAESARS ENTERTNMT    ,234712,1266,2018-10-13
D       ,DOMINION ENERGY  INC ,9200,90,2018-10-13
DAL     ,DELTA AIR LINES  INC ,29900,262,2018-10-13
DATA    ,TABLEAU SOFTWARE INC ,6000,31,2018-10-13
DBA     ,INVESCO DB AGRIC     ,800,5,2018-10-13
DBC     ,INVESCO DB COMMODITY ,15400,24,2018-10-13
DBEF    ,XTRACKERS MSCI EAFE  ,154400,886,2018-10-13
DBEU    ,XTRACKERS MSCI EUROP ,8600,58,2018-10-13
DBO     ,INVESCO DB OIL F     ,400,2,2018-10-13
DCI     ,DONALDSON CO INC     ,600,6,2018-10-13
DDR     ,DDR CORP             ,71100,477,2018-10-13
DE      ,DEERE CO             ,200,2,2018-10-13
DEI     ,DOUGLAS EMMETT       ,4200,41,2018-10-13
DFS     ,DISCOVER FIN SVCS    ,2800,16,2018-10-13
DG      ,DOLLAR GENERAL CORP  ,3000,20,2018-10-13
DGRO    ,ISHARES DIV GROWTH   ,2200,6,2018-10-13
DGX     ,QUEST DIAGNOSTC      ,1200,9,2018-10-13
DHI     ,D R HORTON INC       ,13100,83,2018-10-13
DHR     ,DANAHER CP           ,2100,19,2018-10-13
DIA     ,SPDR DJIA ETF TRUST  ,1100,8,2018-10-13
DIS     ,WALT DISNEYDISNEY C  ,33300,252,2018-10-13
DISCA   ,DISCOVERY  INC       ,17400,128,2018-10-13
DISCK   ,DISCOVERY  INC C     ,14400,125,2018-10-13
DISH    ,DISH NETWORK CORP    ,6200,51,2018-10-13
DJP     ,IPATH BB COMMODITY   ,500,3,2018-10-13
DKS     ,DICK S SPORTING GDS  ,7500,51,2018-10-13
DLB     ,DOLBY LABORATORIES   ,5900,36,2018-10-13
DLR     ,DIGITAL REALTY TRUST ,1900,18,2018-10-13
DLTR    ,DOLLAR TREE INC      ,7128,47,2018-10-13
DNB     ,THE NEW DB CORP      ,500,4,2018-10-13
DNKN    ,DUNKIN  BRANDS GROUP ,1200,12,2018-10-13
DOCU    ,DOCUSIGN  INC CMN    ,600,2,2018-10-13
DOG     ,PROSHARES SHORTDOW30 ,100,1,2018-10-13
DOV     ,DOVER CP             ,1200,12,2018-10-13
DOX     ,AMDOCS LTD ORD       ,900,8,2018-10-13
DPZ     ,DOMINOS PIZZA INC    ,100,1,2018-10-13
DRE     ,DUKE REALTY CP       ,35200,324,2018-10-13
DRI     ,DARDEN RESTAURANTS   ,2100,17,2018-10-13
DTE     ,D T E ENERGY CO HLDG ,200,1,2018-10-13
DUK     ,DUKE ENERGY CP HL CO ,12200,104,2018-10-13
DVA     ,DAVITA INC CMN STK   ,1100,9,2018-10-13
DVMT    ,DELL TECHNOLOGIES V  ,3200,11,2018-10-13
DVN     ,DEVON ENERGY CP OK   ,38400,263,2018-10-13
DVY     ,ISHARES SELECT DIVD  ,200,2,2018-10-13
DWDP    ,DOWDUPONT INC        ,120300,673,2018-10-13
DXC     ,DXC TECHNOLOGY CO    ,900,3,2018-10-13
DXCM    ,DEXCOM               ,200,1,2018-10-13
DXJ     ,WISDOMTREE JAP HDG   ,41391,309,2018-10-13
EA      ,ELECTRONIC ARTS INC  ,36300,139,2018-10-13
EAF     ,GRAFTECH INTL LTD    ,100,1,2018-10-13
EBAY    ,EBAY INC             ,63600,501,2018-10-13
ECL     ,ECOLAB INC           ,1100,9,2018-10-13
ED      ,CONS EDISON INC      ,12200,95,2018-10-13
EEFT    ,EURONET WORLDWIDE    ,500,4,2018-10-13
EEM     ,ISHARES MSCI EMIF    ,952773,2131,2018-10-13
EEMV    ,ISHARES EM MIN VOL   ,2500,17,2018-10-13
EFA     ,ISHARES MSCI EAFE ET ,812365,2388,2018-10-13
EFV     ,ISHARES MSCI EAFE VA ,2100,19,2018-10-13
EFX     ,EQUIFAX INC          ,20700,184,2018-10-13
EGN     ,ENERGEN CP           ,600,6,2018-10-13
EHC     ,ENCOMPASS HEALTH     ,1600,16,2018-10-13
EIDO    ,ISHARES MSCI INDONES ,23800,202,2018-10-13
EIX     ,EDISON INTL          ,2400,24,2018-10-13
EL      ,ESTEE LAUDER COS INC ,2700,27,2018-10-13
ELS     ,EQUITY LIFESTYLE PRP ,300,3,2018-10-13
EMB     ,ISHARES JP MORGAN    ,13300,128,2018-10-13
EMLC    ,VE VCTRS JP M EM     ,192900,1172,2018-10-13
EMLP    ,FT NA ENERGY INFRA   ,700,3,2018-10-13
EMN     ,EASTMAN CHEM CO      ,1700,14,2018-10-13
EMR     ,EMERSON ELEC CO      ,27800,227,2018-10-13
ENR     ,ENERGIZER HLDS INC   ,3100,26,2018-10-13
EOG     ,EOG RESOURCES INC    ,4000,38,2018-10-13
EPAM    ,EPAM SYSTEMS  INC    ,200,2,2018-10-13
EPI     ,WISDOMTREE INDIA     ,156201,950,2018-10-13
EPP     ,ISHARES MSCI EX JAP  ,4800,27,2018-10-13
EPR     ,EPR PROPERTIES       ,1100,9,2018-10-13
EQC     ,EQUITY COMMONWEALTH  ,8000,46,2018-10-13
EQH     ,AXA EQUITABLE HOLDIN ,6900,26,2018-10-13
EQIX    ,EQUINIX  INC         ,2500,10,2018-10-13
EQR     ,EQUITY RESIDENTAL    ,1200,10,2018-10-13
EQT     ,EQT CORPORATION      ,1500,14,2018-10-13
ES      ,EVERSOURCE ENERGY    ,11000,65,2018-10-13
ESRT    ,EMPIRE STATE REALTY  ,37070,157,2018-10-13
ESRX    ,EXPRESS SCRIPTS      ,1800,13,2018-10-13
ETFC    ,ETRADE FINL CORP     ,20500,131,2018-10-13
ETN     ,EATON CP PLC         ,5400,34,2018-10-13
ETR     ,ENTERGY CP           ,5400,35,2018-10-13
EUFN    ,ISHARES MSCI EUR FIN ,77679,654,2018-10-13
EUM     ,PROSHARES SHR MSCI E ,800,4,2018-10-13
EV      ,EATON VANCE CP       ,1600,12,2018-10-13
EVHC    ,ENVISION HLTCR CP    ,16600,73,2018-10-13
EVR     ,EVERCORE INC         ,1800,16,2018-10-13
EVRG    ,EVERGY  INC          ,15600,68,2018-10-13
EW      ,EDWARDS LIFESCIENCES ,4700,24,2018-10-13
EWA     ,ISHARE MSCI AUSTRALI ,167700,827,2018-10-13
EWBC    ,EAST WEST BANCORP    ,1400,11,2018-10-13
EWC     ,ISHARE MSCI CANADA   ,179800,793,2018-10-13
EWG     ,ISHARE MSCI GERMANY  ,47000,184,2018-10-13
EWH     ,ISHARE MSCI HONGKONG ,431900,2724,2018-10-13
EWI     ,ISHARE MSCI ITALY    ,30700,212,2018-10-13
EWJ     ,ISHARE MSCI JAPAN IN ,419917,2256,2018-10-13
EWL     ,ISHS MSCI SWITZ ETF  ,59400,279,2018-10-13
EWM     ,ISHARE MSCI MALAYS F ,4200,30,2018-10-13
EWP     ,ISHS MSCI SPAIN ETF  ,36524,224,2018-10-13
EWQ     ,ISHARE MSCI FRANCE   ,111909,743,2018-10-13
EWS     ,ISHARE MSCI SINGAPOR ,4900,23,2018-10-13
EWT     ,ISHARE MSCI TAIWAN   ,664670,5293,2018-10-13
EWU     ,ISHARE MSCI UK ETF   ,59300,199,2018-10-13
EWW     ,ISHS MSCI MEXICO     ,4700,46,2018-10-13
EWY     ,ISHARE MSCI SO KOREA ,29900,256,2018-10-13
EWZ     ,ISHS MSCI BRAZIL ETF ,286352,1961,2018-10-13
EXAS    ,EXACT SCIENCES COR   ,7300,42,2018-10-13
EXC     ,EXELON CORPORATION   ,18040,147,2018-10-13
EXEL    ,EXELIXIS  INC        ,6900,41,2018-10-13
EXP     ,EAGLE MATERIALS INC  ,1000,5,2018-10-13
EXPD    ,EXPEDITORS INTL      ,100,1,2018-10-13
EXPE    ,EXPEDIA GROUP  INC   ,1600,11,2018-10-13
EXR     ,EXTRA SPACE STORAGE  ,900,9,2018-10-13
EZA     ,ISHARES MSCI SAFRICA ,500,5,2018-10-13
EZU     ,ISHARE MSCI EUROZONE ,185703,805,2018-10-13
F       ,FORD MOTOR CO        ,1179747,3208,2018-10-13
FAF     ,FIRST AMER CORP NEW  ,3400,23,2018-10-13
FANG    ,DIAMONDBACK ENERGY   ,2400,8,2018-10-13
FAST    ,FASTENAL CO          ,71900,598,2018-10-13
FB      ,FACEBOOK INC         ,69200,250,2018-10-13
FBHS    ,FORTUNE BRANDS HOME  ,9000,72,2018-10-13
FCE.A   ,FOREST CITY REL CL A ,40500,178,2018-10-13
FCG     ,FIRST TRUST NAT GS   ,3000,21,2018-10-13
FCX     ,FREEPORT MCMORAN     ,392078,2009,2018-10-13
FDC     ,FIRST DATA CORP      ,77500,333,2018-10-13
FDL     ,FTETF MORNINGSTAR DV ,200,2,2018-10-13
FDN     ,1ST TR DOW J ITNT FD ,900,9,2018-10-13
FDS     ,FACTSET RESEARCH SYS ,100,1,2018-10-13
FDX     ,FEDEX CORP           ,800,8,2018-10-13
FE      ,FIRSTENERGY CP       ,4900,45,2018-10-13
FEYE    ,FIREEYE  INC         ,9500,77,2018-10-13
FEZ     ,SPDR EURO STOXX 50   ,257700,1601,2018-10-13
FFIV    ,F5 NETWORKS  INC     ,100,1,2018-10-13
FHB     ,FIRST HAWAIIAN COMM  ,29300,144,2018-10-13
FHN     ,FIRST HORIZON NTL CP ,55615,356,2018-10-13
FICO    ,FAIR ISAAC CP        ,500,5,2018-10-13
FINX    ,GLBL X FNTCH ETF     ,500,2,2018-10-13
FIS     ,FIDELITY NAT INF SVC ,43600,247,2018-10-13
FISV    ,FISERV  INC          ,4600,41,2018-10-13
FITB    ,FIFTH THIRD BNCP     ,51036,459,2018-10-13
FL      ,FOOT LOCKER  INC     ,9500,71,2018-10-13
FLIR    ,FLIR SYSTEMS  INC    ,1000,4,2018-10-13
FLO     ,FLOWERS FOODS INC    ,16036,144,2018-10-13
FLOT    ,ISHARES FLOAT BOND   ,5200,16,2018-10-13
FLR     ,FLUOR CP NEW         ,12000,85,2018-10-13
FLRN    ,SPDR BB INV GRD FLT  ,400,4,2018-10-13
FLS     ,FLOWSERVE CP         ,4900,43,2018-10-13
FLT     ,FLEETCOR TECH        ,100,1,2018-10-13
FMC     ,F M C CP             ,4100,39,2018-10-13
FNB     ,F N B CP             ,72923,251,2018-10-13
FND     ,FLOOR  DECOR HLDGS   ,5300,36,2018-10-13
FNF     ,FNF GROUP            ,6600,57,2018-10-13
FOX     ,21ST CENTRY FOX B CM ,17600,126,2018-10-13
FOXA    ,21ST CENTRY FOX A CM ,11700,80,2018-10-13
FRC     ,FIRST REPUBLIC BANK  ,6200,58,2018-10-13
FRT     ,FEDERAL RLTY INV TR  ,200,2,2018-10-13
FSLR    ,FIRST SOLAR  INC     ,300,3,2018-10-13
FTDR    ,FRONTDOOR INC CMN    ,1400,14,2018-10-13
FTI     ,TECHNIPFMC PLC       ,32500,168,2018-10-13
FTNT    ,FORTINET  INC        ,800,6,2018-10-13
FTSM    ,FIRST TRUST ETF IV   ,2100,15,2018-10-13
FTV     ,FORTIVE CORP         ,4600,42,2018-10-13
FTXO    ,FT NSDQ BANK ETF     ,100,1,2018-10-13
FWONA   ,LIBERTY FMLA ONE A   ,200,1,2018-10-13
FWONK   ,LIBERTY FMLA ONE C   ,1800,10,2018-10-13
FXD     ,FT CONSMR DISCRT AD  ,400,4,2018-10-13
FXE     ,CURRENCYSHARES EURO  ,100,1,2018-10-13
FXG     ,FT CNSMR STPLS ALPHA ,600,6,2018-10-13
FXI     ,ISHARES CHINA        ,430690,2315,2018-10-13
FXO     ,FT FINANCIALS ALPHDX ,900,7,2018-10-13
G       ,GENPACT LIMITED      ,5200,36,2018-10-13
GD      ,GEN DYNAMICS CP      ,600,6,2018-10-13
GDDY    ,GODADDY INC          ,1745,13,2018-10-13
GDI     ,GARDNER DENVER HOLDI ,3200,30,2018-10-13
GDX     ,VE VECT GOLD MNRS    ,2474462,5816,2018-10-13
GDXJ    ,VANECK VECTORS JUNIO ,160789,1005,2018-10-13
