Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,1818,44,2022-08-27
AA,ALCOA CORP,5640,72,2022-08-27
AAAU,GOLDMAN SACHS PHYSIC,14996,87,2022-08-27
AAL,AMERICAN AIRLINES GP,220166,1245,2022-08-27
AAP,ADVANCE AUTO PARTS,1951,45,2022-08-27
AAPL,APPLE INC,32804,500,2022-08-27
AAXJ,ISHRS MSCI ACA XJPN,16088,185,2022-08-27
ABBV,ABBVIE INC,19587,250,2022-08-27
ABC,AMERISOURCEBERGEN CP,612,12,2022-08-27
ABMD,ABIOMED INC,700,7,2022-08-27
ABNB,AIRBNB  INC CL A CMN,3137,65,2022-08-27
ABT,ABBOTT LABORATORIES,8424,112,2022-08-27
ACGL,ARCH CAPITAL GRP LTD,2109,54,2022-08-27
ACHC,ACADIA HEALTHCR CO,1156,16,2022-08-27
ACI,ALBERTSONS COMPANIES,34022,327,2022-08-27
ACM,AECOM,1395,31,2022-08-27
ACN,ACCENTURE PLC,3607,66,2022-08-27
ACWI,ISHARES MSCI ACWI,16653,129,2022-08-27
ACWX,ISHARES MSCI ACWI,9279,65,2022-08-27
ADBE,ADOBE INC,4141,78,2022-08-27
ADI,ANALOG DEVICES CMN,2244,32,2022-08-27
ADM,ARCHER DANIELS MDLND,3580,71,2022-08-27
ADP,AUTOMATIC DATA PROCS,4571,78,2022-08-27
ADSK,AUTODESK INC,2859,48,2022-08-27
ADT,ADT INC,18605,191,2022-08-27
AEE,AMEREN CP,3440,52,2022-08-27
AEP,AMER ELC PWR CO CMN,1187,123,2022-08-27
AES,THE AES CORPORATION,85058,1091,2022-08-27
AFG,AMER FIN GRP HLD,59,21,2022-08-27
AFL,A F L A C INC,17605,168,2022-08-27
AFRM,AFFIRM HOLDINGS CM A,28120,373,2022-08-27
AGCO,AGCO CP,1652,30,2022-08-27
AGG,ISHARES CORE US AGR,53018,283,2022-08-27
AGL,AGILON HEALTH  INC,9772,52,2022-08-27
AGNC,AGNC INVESTMENT CORP,57606,352,2022-08-27
AGO,ASSURED GUARANTY LTD,100,1,2022-08-27
AGR,AVANGRID  INC,866,13,2022-08-27
AIA,ISHARES ASIA 50 ETF,200,1,2022-08-27
AIG,AMER INTL GROUP NEW,12472,282,2022-08-27
AIRC,APARTMENT INCOME REI,970,23,2022-08-27
AIZ,ASSURANT INC,487,14,2022-08-27
AJG,GALLAGHER ARTHUR J,3135,45,2022-08-27
AKAM,AKAMAI TECHNOLOGIES,1071,36,2022-08-27
AL,AIR LEASING CORP,204,6,2022-08-27
ALB,ALBEMARLE CP,1536,42,2022-08-27
ALGM,ALLEGRO MICROST CMN,400,4,2022-08-27
ALGN,ALIGN TECHNOLOGY I,1409,105,2022-08-27
ALK,ALASKA AIR GROUP INC,891,16,2022-08-27
ALL,ALLSTATE CP,3503,83,2022-08-27
ALLE,ALLEGION PLC,487,9,2022-08-27
ALLY,ALLY FINANCIAL,37583,438,2022-08-27
ALNY,ALNYLAM PHARMACEUT,984,16,2022-08-27
ALSN,ALLISON TRANSMISSION,5004,51,2022-08-27
AM,ANTERO MIDSTREAM CP,46492,290,2022-08-27
AMAT,APPLIED MATERIALS,6024,139,2022-08-27
AMBP,ARDAGH METAL PACKAGI,29467,251,2022-08-27
AMC,AMC ENTERTAINMENT HL,162846,1178,2022-08-27
AMCR,AMCOR PLC,299088,1507,2022-08-27
AMD,ADV MICRO DEVICES,19158,258,2022-08-27
AME,AMETEK INC,672,33,2022-08-27
AMED,AMEDISYS INC,552,24,2022-08-27
AMG,AFFILIATED MGRS GRP,34,2,2022-08-27
AMGN,AMGEN,1486,53,2022-08-27
AMH,AMERICAN HOMES 4 RNT,19300,158,2022-08-27
AMJ,JP MORGAN ALERIAN ET,11022,45,2022-08-27
AMLP,ALERIAN MLP,22419,464,2022-08-27
AMP,AMERIPRISE FINANCIAL,238,12,2022-08-27
AMT,AMER TOWER CP,1300,37,2022-08-27
AMZN,AMAZONCOM INC,28855,280,2022-08-27
AN,AUTONATION INC,900,7,2022-08-27
ANET,ARISTA NETWORKS  INC,1541,26,2022-08-27
ANGL,VNK FLLN AGL HI YLD,73511,666,2022-08-27
ANSS,ANSYS INC,639,37,2022-08-27
AON,AON PLC,701,34,2022-08-27
AOS,AO SMITH CORP,665,19,2022-08-27
APA,APA CP,36693,386,2022-08-27
APD,AIR PRODUCTS CHEM,3117,22,2022-08-27
APE,AMC ENTMNT PFD UT,8479,38,2022-08-27
APH,AMPHENOL CP,2920,77,2022-08-27
APO,APOLLO GL MGMT NEW,10867,119,2022-08-27
APP,APPLOVIN CORP CLA CM,4299,54,2022-08-27
APTV,APTIV PLC,4357,42,2022-08-27
AR,ANTERO RESOURCES CP,9522,184,2022-08-27
ARE,ALEXANDRIA RL EST EQ,1189,21,2022-08-27
ARES,ARES MANAGEMENT CP C,456,9,2022-08-27
ARKF,ARK FINTECH INNOVATI,2140,21,2022-08-27
ARKG,ARK GENOMIC REVOLUTN,6696,83,2022-08-27
ARKK,ARK INNOVATION ETF,89602,943,2022-08-27
ARMK,ARAMARK,17864,167,2022-08-27
ARW,ARROW ELCTS,427,6,2022-08-27
ASH,ASHLAND INC,214,6,2022-08-27
ASHR,XTRACKERS HARVEST CS,72682,555,2022-08-27
ATO,ATMOS ENERGY CP,2171,37,2022-08-27
ATR,APTAR GROUP INC,83,24,2022-08-27
ATUS,ALTICE USA  INC,26566,403,2022-08-27
ATVI,ACTIVISION BLIZZARD,15529,150,2022-08-27
AVB,AVALONBAY CMTYS,1478,24,2022-08-27
AVDV,AVANTIS INTERNATIONA,211,4,2022-08-27
AVGO,BROADCOM INC,1821,16,2022-08-27
AVLR,AVALARA  INC,25516,199,2022-08-27
AVT,AVNET INC COMMON STK,1420,21,2022-08-27
AVTR,AVANTOR  INC,37487,346,2022-08-27
AVY,AVERY DENNISON CP,103,3,2022-08-27
AWAY,ETFMG TRAVEL TECH ET,51,1,2022-08-27
AWI,ARMSTRONG WORLD INDU,342,7,2022-08-27
AWK,AMERICAN WTR WRKS CO,1096,33,2022-08-27
AXON,AXON ENTERPRISE  INC,263,16,2022-08-27
AXP,AMER EXPRESS INC,11944,67,2022-08-27
AXS,AXIS CAP HLDGS LTD,554,29,2022-08-27
AXTA,AXALTA COATING SYSTM,8693,151,2022-08-27
AYI,ACUITY BRANDS  INC,53,7,2022-08-27
AYX,ALTERYX  INC,2056,32,2022-08-27
AZEK,THE AZEK COMPANY INC,7304,80,2022-08-27
AZO,AUTOZONE INC,783,48,2022-08-27
AZPN,ASPEN TECHNOLOGY CM,1,1,2022-08-27
AZTA,AZENTA  INC,1502,16,2022-08-27
BA,BOEING CO,2434,37,2022-08-27
BAB,INVESCO TAXABLE,1000,10,2022-08-27
BAC,BK OF AMERICA CP,244002,1745,2022-08-27
BAH,BOOZ ALLEN HAMLTN,436,6,2022-08-27
BALL,BALL CP,3117,42,2022-08-27
BAR,GRANITESHARES GLD TR,7142,27,2022-08-27
BAX,BAXTER INTL INC,11854,116,2022-08-27
BBEU,JPMORGAN BETABUILDER,4110,22,2022-08-27
BBJP,JPMORGAN BETABUILDER,85,5,2022-08-27
BBWI,BATH  BODY WORKS  I,23084,117,2022-08-27
BBY,BEST BUY CO INC,25406,263,2022-08-27
BC,BRUNSWICK CP,311,8,2022-08-27
BCI,ABRDN BLOOMBERG ALL,444,3,2022-08-27
BDRY,BREAKWAVE DRY BULK S,891,8,2022-08-27
BDX,BECTON DICKINSON  CO,309,7,2022-08-27
BEN,FRANKLIN RES INC,175140,938,2022-08-27
BEPC,BROOKFIELD RENEW,5499,48,2022-08-27
BERY,BERRY GLOBAL GROUP,1342,16,2022-08-27
BF.A,BROWN FORMAN INC A,46,10,2022-08-27
BF.B,BROWN FORMAN INC B,404,7,2022-08-27
BFAM,BRIGHT HORIZONS FMLY,300,3,2022-08-27
BG,BUNGE LTD,3035,23,2022-08-27
BHF,BRIGHTHOUSE FIN CMN,500,5,2022-08-27
BIIB,BIOGEN INC CMN,2317,57,2022-08-27
BIL,SPDR BLOOMBERG 13 M,44141,238,2022-08-27
BILL,BILLCOM HOLDINGS  I,2054,90,2022-08-27
BIO,BIO RAD LABS CL A,82,23,2022-08-27
BITO,PROSHARES BITCOIN ST,154783,970,2022-08-27
BIV,VANGUARD INT TRM BD,7899,55,2022-08-27
BJ,BJ S WHOLESALE CLUB,5438,50,2022-08-27
BK,BANK OF NY MELLON,8725,146,2022-08-27
BKI,BLACK KNIGHT,852,41,2022-08-27
BKLN,INVESCO SR LOAN,130629,369,2022-08-27
BKNG,BOOKING HOLDINGS INC,319,8,2022-08-27
BKR,BAKER HUGHES CO,70508,508,2022-08-27
BLD,TOPBUILD CORP,128,6,2022-08-27
BLDR,BUILDERS FIRSTSOURCE,4124,101,2022-08-27
BLK,BLACKROCK INC,384,13,2022-08-27
BLV,VANGUARD LT BD ETF,200,2,2022-08-27
BMRN,BIOMARIN PHARMACEUT,1799,18,2022-08-27
BMY,BRISTOLMYERS SQUIBB,21448,356,2022-08-27
BND,VANGUARD TTL BD MKT,64388,349,2022-08-27
BNDD,QUADRATIC DEFLATION,100,1,2022-08-27
BNDX,VANGUARD TL INTL BND,27196,224,2022-08-27
BOH,BANK OF HAWAII CP,237,9,2022-08-27
BOKF,BOK FINANCIAL CORP,200,2,2022-08-27
BOTZ,GLBL X RB  AI ETF,12241,99,2022-08-27
BPOP,POPULAR  INC,243,5,2022-08-27
BR,BROADRIDGE FIN SOL,197,31,2022-08-27
BRK.B,BERKSHIRE HATH HLD B,2429,53,2022-08-27
BRKR,BRUKER CORPORATION,1228,11,2022-08-27
BRO,BROWN  BROWN INC,2891,85,2022-08-27
BRX,BRIXMOR PPTY GP INC,28525,347,2022-08-27
BSCM,INV BULLETS IG 2022,7100,69,2022-08-27
BSCN,INVESC BTSHS 2023 CP,4772,46,2022-08-27
BSCO,INVESCO 2024 C B,6600,66,2022-08-27
BSCP,INVESCO 2025 HY,1600,16,2022-08-27
BSCQ,INVESCO BULLETSHA,5000,50,2022-08-27
BSCR,INVESCO BULLETSHA,15400,154,2022-08-27
BSJN,INVESCO 2023 HY,1600,16,2022-08-27
BSJO,INVESCO BULLETSHA,200,2,2022-08-27
BSV,VANGUARD ST BOND ETF,54964,308,2022-08-27
BSX,BOSTON SCIENTIFIC CP,79265,478,2022-08-27
BSY,BENTLEY SYSTEMS  INC,2970,20,2022-08-27
BTAL,AGFIQ US MARKET NE,467,4,2022-08-27
BTF,VALKYRIE BTCN ST ETF,600,6,2022-08-27
BUFD,FT CBOE VEST FUND OF,251,3,2022-08-27
BURL,BURLINGTON STORES,5757,94,2022-08-27
BWA,BORG WARNER INC,21314,331,2022-08-27
BWX,SPDR BLOOMBERG INTER,100,1,2022-08-27
BWXT,BWX TECHNOLOGIES,396,6,2022-08-27
BX,BLACKSTONE INC,4793,133,2022-08-27
BXP,BOSTON PPTYS INC,1154,15,2022-08-27
BYD,BOYD GAMING CORP,551,11,2022-08-27
C,CITIGROUP INC,88127,1319,2022-08-27
CABO,CABLE ONE  INC,171,16,2022-08-27
CACC,CREDIT ACCEPTANCE,31,27,2022-08-27
CACI,C A C I INTL CL A,126,6,2022-08-27
CAG,CONAGRA BRANDS  INC,33087,991,2022-08-27
CAH,CARDINAL HEALTH INC,9273,135,2022-08-27
CAR,AVIS BUDGET GROUP  I,525,36,2022-08-27
CARR,CARRIER GLOBAL CP,34448,331,2022-08-27
CASY,CASEY S GENERAL STOR,963,17,2022-08-27
CAT,CATERPILLAR INC,2464,32,2022-08-27
CB,CHUBB LTD,3524,84,2022-08-27
CBOE,CBOE GLOBAL MARKETS,17,16,2022-08-27
CBRE,CBRE GROUP  INC A,389,46,2022-08-27
CBSH,COMMERCE BANCSHARES,100,1,2022-08-27
CC,CHEMOURS CO,5953,70,2022-08-27
CCCS,CCC INTELLIGENT SOLU,3210,28,2022-08-27
CCI,CROWN CASTLE INC,1871,22,2022-08-27
CCK,CROWN HOLDINGS INC,2847,27,2022-08-27
CCL,CARNIVAL CORP,233759,1222,2022-08-27
CDAY,CERIDIAN HCM HOLDING,4218,52,2022-08-27
CDNS,CADENCE DESIGN SYS,1438,32,2022-08-27
CDW,CDW CORPORATION,202,6,2022-08-27
CE,CELANESE CORPORATION,1775,24,2022-08-27
CEF,SPROTT PHYSICAL GOLD,55000,132,2022-08-27
CEG,CONSTELLATION EN CM,2314,28,2022-08-27
CERT,CERTARA  INC CMN,7103,76,2022-08-27
CF,CF IND HLDGS INC,10786,123,2022-08-27
CFG,CITIZENS FINL GROUP,91926,932,2022-08-27
CFLT,CONFLUENT  INC CM A,1557,21,2022-08-27
CFR,CULLEN FROST BNKRS,168,8,2022-08-27
CG,THE CARLYLE GP IN CN,5454,59,2022-08-27
CGCP,CAPITAL GROUP CORE P,5300,53,2022-08-27
CGGO,CAPITAL GROUP GLOBAL,787,8,2022-08-27
CGGR,CAPITAL GROUP GROWTH,100,1,2022-08-27
CGNX,COGNEX CP,1613,17,2022-08-27
CHD,CHURCH DWIGHT CO INC,3453,54,2022-08-27
CHDN,CHURCHILL DOWNS IN,18,4,2022-08-27
CHE,CHEMED CORP,191,95,2022-08-27
CHH,CHOICE HOTEL INT NEW,100,1,2022-08-27
CHK,CHESAPEAKE ENERGY CM,10307,40,2022-08-27
CHNG,CHANGE HEALTHCARE CM,9511,188,2022-08-27
CHPT,CHARGEPOINT HOLDINGS,35023,329,2022-08-27
CHRW,CH ROBINSON WW,1542,66,2022-08-27
CHTR,CHARTER COMMUNICATIO,3454,42,2022-08-27
CI,CIGNA CP,6090,80,2022-08-27
CIEN,CIENA CORP,3332,127,2022-08-27
CINF,CINCINNATI FINANCIAL,4235,38,2022-08-27
CL,COLGATE PALMOLIVE,23109,468,2022-08-27
CLF,CLEVELANDCLIFFS INC,190426,1951,2022-08-27
CLH,CLEAN HARBORS INC,627,23,2022-08-27
CLOU,GLBL X CLOUD COM ETF,5286,43,2022-08-27
CLR,CONTINENTAL RESRCES,1484,16,2022-08-27
CLTL,INVESCO TREASURY,200,2,2022-08-27
CLVT,CLARIVATE PLC,67610,447,2022-08-27
CLX,CLOROX CO,1070,20,2022-08-27
CMA,COMERICA INC,573,23,2022-08-27
CMCSA,COMCAST CORP A,152309,1297,2022-08-27
CME,CME GROUP INC,1135,17,2022-08-27
CMF,ISHARES CAL MUNI BND,100,1,2022-08-27
CMG,CHIPOTLE MEX GRILL,34,5,2022-08-27
CMI,CUMMINS INC,2202,45,2022-08-27
CMS,CMS ENERGY CP,3855,65,2022-08-27
CNA,C N A FINANCIAL CP,491,12,2022-08-27
CNC,CENTENE CORP,27540,315,2022-08-27
CNM,CORE  MAIN CL A,304,5,2022-08-27
CNP,CENTERPOINT ENERGY,36971,1084,2022-08-27
CNXC,CONCENTRIX CMN,405,5,2022-08-27
COF,CAPITAL ONE FINANCIA,4663,113,2022-08-27
COIN,COINBASE GLB CL A CM,2046,38,2022-08-27
COLD,AMERICOLD REALTY TRU,8890,80,2022-08-27
COLM,COLUMBIA SPRTSWR,1081,15,2022-08-27
COO,THE COOPER COS INC,110,4,2022-08-27
COP,CONOCOPHILLIPS,21397,274,2022-08-27
COPX,COPPER MINERS ETF,200,2,2022-08-27
CORN,TEUCRIUM CORN FUND,100,1,2022-08-27
COST,COSTCO WHOLESALE,1841,24,2022-08-27
COTY,COTY INC,184327,1146,2022-08-27
COUP,COUPA SOFTWARE CMN,2277,48,2022-08-27
COWZ,PACER US CSH CWS 100,1400,14,2022-08-27
CPA,COPA HOLDINGS SA,952,24,2022-08-27
CPB,CAMPBELL SOUP CO,11644,267,2022-08-27
CPRI,CAPRI HOLDINGS LTF,2544,53,2022-08-27
CPRT,COPART  INC,1076,13,2022-08-27
CPT,CAMDEN PROPERTY,3491,106,2022-08-27
CQQQ,INVESCO CHINA TEC,36,3,2022-08-27
CR,CRANE HOLDINGS  CO,532,19,2022-08-27
CRI,CARTER S INC,1409,37,2022-08-27
CRL,CHARLES RIVER LAB,201,17,2022-08-27
CRM,SALESFORCE  INC,14067,154,2022-08-27
CRUS,CIRRUS LOGIC INC,111,5,2022-08-27
CRWD,CROWDSTRIKE HLD CM A,2771,64,2022-08-27
CSCO,CISCO SYSTEMS INC,242651,1658,2022-08-27
CSGP,COSTAR GROUP INC,6310,61,2022-08-27
CSL,CARLISLE COS INC,159,88,2022-08-27
CSX,CSX CORPORATION,96621,808,2022-08-27
CTAS,CINTAS CORP,1325,19,2022-08-27
CTLT,CATALENT  INC,1590,33,2022-08-27
CTRA,COTERRA ENERGY INC,35419,295,2022-08-27
CTSH,COGNIZANT TECH SOL,2810,38,2022-08-27
CTVA,CORTEVA INC,8406,105,2022-08-27
CTXS,CITRIX SYSTEMS INC,301,4,2022-08-27
CUBE,CUBESMART,1613,19,2022-08-27
CUZ,COUSINS PROP INC,2982,18,2022-08-27
CVNA,CARVANA CO CL A,7932,114,2022-08-27
CVS,CVS HEALTHCP,25239,248,2022-08-27
CVX,CHEVRON CORP,12675,209,2022-08-27
CW,CURTISS WRIGHT CP,581,21,2022-08-27
CWB,SPDR BLOOMBERG CONVE,20201,192,2022-08-27
CWI,STREETTRACKS SPDR MS,27596,255,2022-08-27
CZR,CAESARS ENTERTAINMEN,890,20,2022-08-27
D,DOMINION ENERGY  INC,17915,203,2022-08-27
DAL,DELTA AIR LINES  INC,44546,363,2022-08-27
DAR,DARLING INGREDIENTS,3015,31,2022-08-27
DASH,DOORDASH  INC CL A,7046,60,2022-08-27
DBA,INVESCO DB AGRIC,31385,192,2022-08-27
DBC,INVESCO DB COMMODITY,94777,234,2022-08-27
DBEF,XTRACKERS MSCI EAFE,1466,16,2022-08-27
DBO,INVESCO DB OIL F,8300,27,2022-08-27
DBX,DROPBOX  INC CMN A,51312,429,2022-08-27
DCI,DONALDSON CO INC,211,33,2022-08-27
DD,DUPONT DE NEMOURS  I,2773,44,2022-08-27
DDOG,DATADOG INCL A CM,7245,65,2022-08-27
DE,DEERE CO,7023,198,2022-08-27
DECK,DECKERS OUTDOOR CP,1311,23,2022-08-27
DEI,DOUGLAS EMMETT,9091,83,2022-08-27
DELL,DELL TECH CL C,24201,258,2022-08-27
DEM,WISDOMTREE EMERGING,200,1,2022-08-27
DES,WISDOMTREE US SMAL,40,1,2022-08-27
DFAC,DIMENSIONAL US COR,4860,70,2022-08-27
DFAE,DIMENSIONAL EMERGING,2641,10,2022-08-27
DFAI,DIMENSIONAL INTERNAT,27178,263,2022-08-27
DFAX,DIMENSIONAL WORLD EX,2860,29,2022-08-27
DFEM,DIMENSIONAL EMERGING,12600,16,2022-08-27
DFEV,DIMENSIONAL EMERGING,100,1,2022-08-27
DFIC,DIMENSIONAL INTERNAT,26808,40,2022-08-27
DFIP,DIM INFL PROT SC ETF,700,7,2022-08-27
DFIV,DIMENSIONAL INTERNAT,140,3,2022-08-27
DFS,DISCOVER FIN SVCS,7866,89,2022-08-27
DG,DOLLAR GENERAL CORP,4749,59,2022-08-27
DGRO,ISHARES DIV GROWTH,5800,38,2022-08-27
DGX,QUEST DIAGNOSTC,2739,46,2022-08-27
DH,DEFINITIVE HLTH CM A,228,15,2022-08-27
DHI,D R HORTON INC,4139,59,2022-08-27
DHR,DANAHER CP,1339,24,2022-08-27
DIA,SPDR DJIA ETF TRUST,2150,30,2022-08-27
DIAL,COLUMBIA DIVERSIFIED,500,5,2022-08-27
DINO,HF SINCLAIR CORPORAT,4087,57,2022-08-27
DIS,WALT DISNEY DISNEY C,12526,146,2022-08-27
DISH,DISH NETWORK CORP,32377,376,2022-08-27
DIV,GLOBAL X SUPERDIV,490,8,2022-08-27
DKNG,DRAFTKINGS INC CL A,96164,824,2022-08-27
DKS,DICK S SPORTING GDS,3073,44,2022-08-27
DLB,DOLBY LABORATORIES,1876,39,2022-08-27
DLR,DIGITAL REALTY TRUST,695,35,2022-08-27
DLTR,DOLLAR TREE INC,21093,139,2022-08-27
DNA,GINKGO BIOWRKS CM A,279979,823,2022-08-27
DNB,DUN  BRADSTREET HOL,29325,281,2022-08-27
DOCS,DOXIMITY  INC CL A,5029,29,2022-08-27
DOCU,DOCUSIGN  INC CMN,4102,43,2022-08-27
DOG,PROSHARES SHORTDOW30,3338,52,2022-08-27
DOV,DOVER CP,669,15,2022-08-27
DOW,DOW INC,16041,152,2022-08-27
DOX,AMDOCS LTD ORD,607,12,2022-08-27
DPZ,DOMINOS PIZZA INC,660,24,2022-08-27
DRE,DUKE REALTY CP,1716,26,2022-08-27
DRI,DARDEN RESTAURANTS,8654,81,2022-08-27
DRIV,GBLX AUTO  ELEC ETF,706,10,2022-08-27
DRVN,DRIVEN BRANDS HLD CM,4097,45,2022-08-27
DSI,ISHARES MSCI KLD 400,36,1,2022-08-27
DT,DYNATRACE  INC,1144,16,2022-08-27
DTE,D T E ENERGY CO HLDG,1579,45,2022-08-27
DTM,DT MIDSTREAM  INC,5668,60,2022-08-27
DUK,DUKE ENERGY CP HL CO,3042,78,2022-08-27
DV,DOUBLEVERIFY HOLDING,913,11,2022-08-27
DVA,DAVITA INC CMN STK,1858,98,2022-08-27
DVN,DEVON ENERGY CP OK,34190,335,2022-08-27
DVY,ISHARES SELECT DIVD,623,17,2022-08-27
DXC,DXC TECHNOLOGY CO,10551,96,2022-08-27
DXCM,DEXCOM,15787,27,2022-08-27
DXJ,WISDOMTREE JAP HDG,871,11,2022-08-27
EA,ELECTRONIC ARTS INC,10302,89,2022-08-27
EAGG,ISHARES ESG AWARE U,229,2,2022-08-27
EBAY,EBAY INC,89643,984,2022-08-27
EBND,SPDR BLOOMBERG EMERG,1768,110,2022-08-27
ECL,ECOLAB INC,1922,59,2022-08-27
ED,CONS EDISON INC,1211,24,2022-08-27
EEFT,EURONET WORLDWIDE,2007,9,2022-08-27
EEM,ISHARES MSCI EMIF,820058,2360,2022-08-27
EEMV,ISHARES MSCI EMERVOL,1300,9,2022-08-27
EFA,ISHARES MSCI EAFE ET,265975,853,2022-08-27
EFAV,ISHARES MSCI EAFE MI,1680,17,2022-08-27
EFG,ISHARES MSCI EAFE GR,100,1,2022-08-27
EFV,ISHARES MSCI EAFE VA,30578,177,2022-08-27
EFX,EQUIFAX INC,407,9,2022-08-27
EGP,EASTGROUP PROPERTIES,102,2,2022-08-27
EHAB,ENHABIT  INC,4349,50,2022-08-27
EHC,ENCOMPASS HEALTH,1967,24,2022-08-27
EIDO,ISHARES MSCI INDONES,1500,15,2022-08-27
EIX,EDISON INTL,4109,47,2022-08-27
EL,ESTEE LAUDER COS INC,2817,38,2022-08-27
ELAN,ELANCO ANIMAL HEALTH,73093,634,2022-08-27
ELS,EQUITY LIFESTYLE PRP,544,24,2022-08-27
ELV,ELEVANCE HEALTH  INC,4508,164,2022-08-27
EMB,ISHARES JP MORGAN,7407,74,2022-08-27
EMLC,VANECK JP MORGAN EM,41926,422,2022-08-27
EMLP,FT NA ENERGY INFRA,400,3,2022-08-27
EMN,EASTMAN CHEM CO,351,10,2022-08-27
EMR,EMERSON ELEC CO,10327,162,2022-08-27
ENOV,ENOVIS CORPORATION,966,7,2022-08-27
ENPH,ENPHASE ENERGY  INC,2072,34,2022-08-27
ENTG,ENTEGRIS INC,1250,28,2022-08-27
EOG,EOG RESOURCES INC,6377,97,2022-08-27
EPAM,EPAM SYSTEMS  INC,725,22,2022-08-27
EPHE,ISHARES MSCI PHILIPP,1600,16,2022-08-27
EPI,WISDOMTREE INDIA,7791,56,2022-08-27
EPP,ISHARES MSCI EX JAP,1387,13,2022-08-27
EPR,EPR PROPERTIES,1705,29,2022-08-27
EQH,EQUITABLE HOLDING,15736,256,2022-08-27
EQIX,EQUINIX  INC,749,29,2022-08-27
EQR,EQUITY RESIDENTAL,910,28,2022-08-27
EQT,EQT CORPORATION,13736,143,2022-08-27
ERIE,ERIE INDEMNITY CO,158,38,2022-08-27
ES,EVERSOURCE ENERGY,5440,88,2022-08-27
ESAB,ESAB CORPORATION,1064,11,2022-08-27
ESGE,ISHARES ESG AWARE MS,20265,136,2022-08-27
ESGU,ISHS ESG AWARE M USA,5100,26,2022-08-27
ESI,ELEMENT SOLUTIONS IN,12289,71,2022-08-27
ESPO,VNK VID GM  ESP ETF,400,3,2022-08-27
ESS,ESSEX PRTY TR INC,302,5,2022-08-27
ESTC,ELASTIC NV,3190,33,2022-08-27
ETN,EATON CP PLC,10321,87,2022-08-27
ETR,ENTERGY CP,2441,50,2022-08-27
ETSY,ETSY INC COMMON STK,2425,42,2022-08-27
EUFN,ISHARES MSCI EUR FIN,19576,150,2022-08-27
EUSB,ISHARES ESG ADVANCED,100,1,2022-08-27
EVA,ENVIVA INC CMN,434,74,2022-08-27
EVR,EVERCORE INC,586,13,2022-08-27
EVRG,EVERGY  INC,1032,23,2022-08-27
EW,EDWARDS LIFESCIENCES,15987,112,2022-08-27
EWA,ISHARE MSCI AUSTRALI,33673,141,2022-08-27
EWBC,EAST WEST BANCORP,327,8,2022-08-27
EWC,ISHARE MSCI CANADA,102324,727,2022-08-27
EWD,ISHS MSCI SWEDEN,82,5,2022-08-27
EWG,ISHARE MSCI GERMANY,91355,334,2022-08-27
EWH,ISHARE MSCI HONGKONG,37757,150,2022-08-27
EWI,ISHARE MSCI ITALY,6657,71,2022-08-27
EWJ,ISHARE MSCI JAPAN IN,15230,261,2022-08-27
EWL,ISHS MSCI SWITZ ETF,3713,40,2022-08-27
EWP,ISHS MSCI SPAIN ETF,12225,109,2022-08-27
EWQ,ISHARE MSCI FRANCE,4902,68,2022-08-27
EWS,ISHARE MSCI SINGAPOR,27572,237,2022-08-27
EWT,ISHARE MSCI TAIWAN,75234,477,2022-08-27
EWU,ISHARE MSCI UK ETF,101980,752,2022-08-27
EWW,ISHS MSCI MEXICO,10530,101,2022-08-27
EWY,ISHARE MSCI SO KOREA,20023,160,2022-08-27
EWZ,ISHS MSCI BRAZIL ETF,315519,1306,2022-08-27
EXAS,EXACT SCIENCES COR,4764,74,2022-08-27
EXC,EXELON CORP CMN STK,79090,652,2022-08-27
EXEL,EXELIXIS  INC,26617,278,2022-08-27
EXP,EAGLE MATERIALS INC,185,5,2022-08-27
EXPD,EXPEDITORS INTL,656,21,2022-08-27
EXPE,EXPEDIA GROUP  INC,1574,39,2022-08-27
EXR,EXTRA SPACE STORAGE,4040,65,2022-08-27
EZU,ISHARE MSCI EUROZONE,63855,339,2022-08-27
F,FORD MOTOR CO,454083,2076,2022-08-27
FAF,FIRST AMER CORP NEW,1753,20,2022-08-27
FALN,ISHRS FLN ANG US BND,32489,313,2022-08-27
FANG,DIAMONDBACK ENERGY,987,22,2022-08-27
FAST,FASTENAL CO,17916,433,2022-08-27
FBHS,FORTUNE BRANDS HOME,1809,46,2022-08-27
FBND,FIDELITY TOTAL BOND,900,4,2022-08-27
FCG,FIRST TRUST NAT GS,16544,171,2022-08-27
FCN,FTI CONSULTING INC,140,25,2022-08-27
FCNCA,FIRST CITIZENS BANCS,7,1,2022-08-27
FCX,FREEPORT MCMORAN,164885,1360,2022-08-27
FDN,1ST TR DOW J ITNT FD,132,2,2022-08-27
FDS,FACTSET RESEARCH SYS,197,4,2022-08-27
FDVV,FIDELITY HIGH DIVIDE,200,2,2022-08-27
FDX,FEDEX CORP,3229,87,2022-08-27
FE,FIRSTENERGY CP,37550,283,2022-08-27
FENY,FIDELITY ENERGY ETF,9745,120,2022-08-27
FEZ,SPDR EURO STOXX 50,35911,302,2022-08-27
FFIV,F5  INC COMMON STK,159,13,2022-08-27
FGD,FIRST TRUST DJ SGIF,28,1,2022-08-27
FHB,FIRST HAWAIIAN COMM,576,5,2022-08-27
FHN,FIRST HORIZON CP,25050,190,2022-08-27
FICO,FAIR ISAAC CP,122,3,2022-08-27
FINX,GLBL X FNTCH ETF,100,1,2022-08-27
