symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,18810,140,2018-11-03
AA      ,ALCOA CORP           ,8400,72,2018-11-03
AAL     ,AMERICAN AIRLINES GP ,33800,166,2018-11-03
AAP     ,ADVANCE AUTO PARTS   ,1800,15,2018-11-03
AAPL    ,APPLE INC            ,8300,47,2018-11-03
ABBV    ,ABBVIE INC           ,38000,295,2018-11-03
ABC     ,AMERISOURCEBERGEN CP ,3400,22,2018-11-03
ABMD    ,ABIOMED INC          ,5300,38,2018-11-03
ABT     ,ABBOTT LABORATORIES  ,11600,96,2018-11-03
ACA     ,ARCOSA  INC          ,4600,21,2018-11-03
ACC     ,AMERICAN CAMPUS COMM ,2000,18,2018-11-03
ACGL    ,ARCH CAPITAL GRP LTD ,26100,173,2018-11-03
ACHC    ,ACADIA HEALTHCR CO   ,5500,52,2018-11-03
ACM     ,AECOM                ,58400,239,2018-11-03
ACN     ,ACCENTURE PLC        ,3300,33,2018-11-03
ACWI    ,ISHARES MSCI ACWI    ,16300,136,2018-11-03
ACWX    ,ISHARES MSCI ACWI    ,1400,5,2018-11-03
ADBE    ,ADOBE INC            ,3400,32,2018-11-03
ADI     ,ANALOG DEVICES CMN   ,2100,15,2018-11-03
ADM     ,ARCHER DANIELS MDLND ,7000,65,2018-11-03
ADNT    ,ADIENT PLC           ,1600,16,2018-11-03
ADP     ,AUTOMATIC DATA PROCS ,5300,51,2018-11-03
ADS     ,ALLIANCE DATA SYS CP ,300,3,2018-11-03
ADSK    ,AUTODESK INC         ,5500,31,2018-11-03
ADT     ,ADT INC              ,800,5,2018-11-03
AEE     ,AMEREN CP            ,6300,54,2018-11-03
AEP     ,AMER ELECTRIC POW CO ,13800,135,2018-11-03
AES     ,THE AES CORPORATION  ,78900,654,2018-11-03
AET     ,AETNA INC NEW        ,14200,95,2018-11-03
AFG     ,AMER FIN GRP HLD     ,400,4,2018-11-03
AFL     ,A F L A C INC        ,29426,252,2018-11-03
AGCO    ,AGCO CP              ,7000,56,2018-11-03
AGG     ,ISHARES CORE US AGR  ,84300,488,2018-11-03
AGIO    ,AGIOS PHARMACEUTICAL ,8400,79,2018-11-03
AGN     ,ALLERGAN PLC         ,116285,867,2018-11-03
AGNC    ,AGNC INVESTMENT CORP ,228100,1876,2018-11-03
AGO     ,ASSURED GUARANTY LTD ,5000,40,2018-11-03
AGR     ,AVANGRID  INC        ,4100,40,2018-11-03
AHL     ,ASPEN INSURANCE HLDG ,11700,100,2018-11-03
AIG     ,AMER INTL GROUP NEW  ,18800,167,2018-11-03
AIV     ,APT INV  MNGMNT CO   ,3800,36,2018-11-03
AIZ     ,ASSURANT INC         ,300,3,2018-11-03
AJG     ,GALLAGHER ARTHUR J   ,3600,33,2018-11-03
AKAM    ,AKAMAI TECHNOLOGIES  ,6200,58,2018-11-03
AL      ,AIR LEASING CORP     ,600,5,2018-11-03
ALB     ,ALBEMARLE CP         ,1500,13,2018-11-03
ALGN    ,ALIGN TECHNOLOGY I   ,400,4,2018-11-03
ALK     ,ALASKA AIR GROUP INC ,6225,62,2018-11-03
ALKS    ,ALKERMES PLC         ,2900,25,2018-11-03
ALL     ,ALLSTATE CP          ,7800,74,2018-11-03
ALLE    ,ALLEGION PLC         ,800,8,2018-11-03
ALLY    ,ALLY FINANCIAL       ,12700,114,2018-11-03
ALSN    ,ALLISON TRANSMISSION ,22800,214,2018-11-03
ALXN    ,ALEXION PHARM INC    ,19748,165,2018-11-03
AMAT    ,APPLIED MATERIALS    ,65400,554,2018-11-03
AMCX    ,AMC NETWORKS CL A    ,1600,15,2018-11-03
AMD     ,ADV MICRO DEVICES    ,290889,1336,2018-11-03
AME     ,AMETEK INC           ,5900,59,2018-11-03
AMG     ,AFFILIATED MGRS GRP  ,900,9,2018-11-03
AMGN    ,AMGEN                ,7600,76,2018-11-03
AMH     ,AMERICAN HOMES 4 RNT ,3500,30,2018-11-03
AMJ     ,JP MORGAN ALERIAN ET ,6100,29,2018-11-03
AMLP    ,ALERIAN MLP          ,543358,1726,2018-11-03
AMP     ,AMERIPRISE FINANCIAL ,200,2,2018-11-03
AMT     ,AMER TOWER CP        ,6300,58,2018-11-03
AMTD    ,TD AMERITRADE HD CM  ,2700,19,2018-11-03
AMU     ,ETRACS ALERIAN MLP   ,100,1,2018-11-03
AMZA    ,INFRACAP MLP ETF     ,500,5,2018-11-03
AMZN    ,AMAZONCOM INC        ,1400,6,2018-11-03
AN      ,AUTONATION INC       ,6200,57,2018-11-03
ANET    ,ARISTA NETWORKS  INC ,10900,77,2018-11-03
ANGL    ,VE FALLEN ANGEL ETF  ,800,8,2018-11-03
ANTM    ,ANTHEM  INC          ,8000,61,2018-11-03
AON     ,AON PLC              ,2800,28,2018-11-03
AOS     ,SMITH A O CORP       ,17600,153,2018-11-03
APA     ,APACHE CP            ,29290,285,2018-11-03
APC     ,ANADARKO PETROLEUM   ,16600,145,2018-11-03
APD     ,AIR PRODUCTS CHEM    ,400,4,2018-11-03
APH     ,AMPHENOL CP          ,2000,20,2018-11-03
APLE    ,APPLE HOSPTLITY REIT ,19609,147,2018-11-03
APTV    ,APTIV PLC            ,12210,108,2018-11-03
APY     ,APERGY CP            ,1300,13,2018-11-03
AR      ,ANTERO RESOURCES CP  ,35100,228,2018-11-03
ARE     ,ALEXANDRIA RL EST EQ ,2500,25,2018-11-03
ARKK    ,ARK INNOVATION ETF   ,500,2,2018-11-03
ARMK    ,ARAMARK              ,6800,54,2018-11-03
ARNC    ,ARCONIC INC          ,34000,247,2018-11-03
ARRS    ,ARRIS GROUP INC      ,700,7,2018-11-03
ARW     ,ARROW ELCTS          ,1000,10,2018-11-03
ASB     ,ASSOC BANCCORP       ,4700,47,2018-11-03
ASH     ,ASHLAND GLOBAL       ,1700,17,2018-11-03
ASHR    ,XTRACKERS HARVEST CS ,3100,19,2018-11-03
ATH     ,ATHENE HOLDING LTD   ,1600,15,2018-11-03
ATHN    ,ATHENAHEALTH  INC    ,3000,30,2018-11-03
ATO     ,ATMOS ENERGY CP      ,1100,11,2018-11-03
ATR     ,APTAR GROUP INC      ,1200,10,2018-11-03
ATVI    ,ACTIVISION BLIZZARD  ,25000,235,2018-11-03
AVB     ,AVALONBAY CMTYS      ,1300,13,2018-11-03
AVGO    ,BROADCOM INC         ,700,6,2018-11-03
AVT     ,AVNET INC COMMON STK ,3300,27,2018-11-03
AVY     ,AVERY DENNISON CP    ,1800,18,2018-11-03
AWI     ,ARMSTRONG WORLD INDU ,2300,23,2018-11-03
AWK     ,AMERICAN WTR WRKS CO ,3300,33,2018-11-03
AXP     ,AMER EXPRESS INC     ,8900,63,2018-11-03
AXS     ,AXIS CAP HLDGS LTD   ,400,4,2018-11-03
AXTA    ,AXALTA COATING SYSTM ,10800,91,2018-11-03
AYI     ,ACUITY BRANDS INC    ,2200,22,2018-11-03
AZO     ,AUTOZONE INC         ,200,2,2018-11-03
AZPN    ,ASPEN TECHNOLOGY CMN ,6400,58,2018-11-03
BA      ,BOEING CO            ,1100,11,2018-11-03
BAC     ,BK OF AMERICA CP     ,557844,1749,2018-11-03
BAH     ,BOOZ ALLEN HAMLTN    ,12300,115,2018-11-03
BAX     ,BAXTER INTL INC      ,56599,400,2018-11-03
BBT     ,BBT CP               ,19000,173,2018-11-03
BBY     ,BEST BUY CO INC      ,1500,15,2018-11-03
BC      ,BRUNSWICK CP         ,9700,84,2018-11-03
BDN     ,BRANDYWINE REALTY TR ,11600,107,2018-11-03
BDX     ,BECTON DICKINSON  CO ,100,1,2018-11-03
BEN     ,FRANKLIN RES INC     ,8100,50,2018-11-03
BERY    ,BERRY GLOBAL GROUP   ,9500,74,2018-11-03
BF.B    ,BROWN FORMAN INC B   ,1600,13,2018-11-03
BFAM    ,BRIGHT HORIZONS FMLY ,1700,16,2018-11-03
BG      ,BUNGE LTD            ,16218,142,2018-11-03
BGCP    ,BGC PARTNERS CL A    ,67500,376,2018-11-03
BHF     ,BRIGHTHOUSE FIN CMN  ,1500,13,2018-11-03
BHGE    ,BAKER HUGHES A GE CO ,30100,267,2018-11-03
BIIB    ,BIOGEN INC CMN       ,200,2,2018-11-03
BIO     ,BIO RAD LABS CL A    ,500,5,2018-11-03
BIV     ,VANGUARD INT TRM BD  ,3600,26,2018-11-03
BK      ,BANK OF NY MELLON CP ,16000,101,2018-11-03
BKI     ,BLACK KNIGHT         ,4000,37,2018-11-03
BKLN    ,INVESCO SR LOAN      ,13600,32,2018-11-03
BKU     ,BANKUNITED  INC      ,4200,41,2018-11-03
BLK     ,BLACKROCK INC        ,200,2,2018-11-03
BLL     ,BALL CP              ,21200,199,2018-11-03
BLUE    ,BLUEBIRD BIO CMN     ,1000,10,2018-11-03
BMRN    ,BIOMARIN PHARMACEUT  ,5299,35,2018-11-03
BMS     ,BEMIS CO INC         ,4200,41,2018-11-03
BMY     ,BRISTOLMYERS SQUIBB  ,52710,344,2018-11-03
BND     ,VANGUARD TTL BD MKT  ,65300,474,2018-11-03
BNDX    ,VANGUARD TL INTL BND ,42208,156,2018-11-03
BOH     ,BANK OF HAWAII CP    ,1700,17,2018-11-03
BOKF    ,BOK FINANCIAL CORP   ,700,7,2018-11-03
BPOP    ,POPULAR  INC         ,1100,6,2018-11-03
BPR     ,BROOKFLD PPTY REIT A ,2763,27,2018-11-03
BR      ,BROADRIDGE FIN SOL   ,1200,12,2018-11-03
BRK.B   ,BERKSHIRE HATH HLD B ,2465,20,2018-11-03
BRKR    ,BRUKER CORPORATION   ,2029,14,2018-11-03
BRO     ,BROWN  BROWN INC     ,9350,56,2018-11-03
BRX     ,BRIXMOR PPTY GP INC  ,63895,404,2018-11-03
BSCJ    ,INV BLT 2019 CORP BD ,100,1,2018-11-03
BSCK    ,INV BLT 2020 CORP BD ,200,2,2018-11-03
BSCL    ,INV BULLETS IG 2021  ,1100,11,2018-11-03
BSV     ,VANGUARD ST BOND ETF ,9000,21,2018-11-03
BSX     ,BOSTON SCIENTIFIC CP ,66246,338,2018-11-03
BURL    ,BURLINGTON STORES    ,1600,15,2018-11-03
BWA     ,BORG WARNER INC      ,10500,83,2018-11-03
BWX     ,SPDR  BB BRCLY INTL  ,1100,11,2018-11-03
BWXT    ,BWX TECHNOLOGIES     ,400,4,2018-11-03
BXP     ,BOSTON PPTYS INC     ,1600,11,2018-11-03
C       ,CITIGROUP INC        ,35552,279,2018-11-03
CA      ,CA INC               ,79303,403,2018-11-03
CACC    ,CREDIT ACCEPTANCE    ,200,2,2018-11-03
CAG     ,CONAGRA BRANDS  INC  ,20300,175,2018-11-03
CAH     ,CARDINAL HEALTH INC  ,15500,152,2018-11-03
CASY    ,CASEY S GENERAL STOR ,200,2,2018-11-03
CAT     ,CATERPILLAR INC      ,16300,135,2018-11-03
CB      ,CHUBB LTD            ,2600,20,2018-11-03
CBOE    ,CBOE GLOBAL MARKETS  ,2700,23,2018-11-03
CBRE    ,CBRE GROUP  INC A    ,11199,85,2018-11-03
CBS     ,CBS CORP CL B        ,6000,54,2018-11-03
CBT     ,CABOT CP             ,1600,13,2018-11-03
CC      ,CHEMOURS CO          ,21200,141,2018-11-03
CCI     ,CROWN CASTLE INTL    ,4700,43,2018-11-03
CCK     ,CROWN HOLDINGS INC   ,22600,216,2018-11-03
CCL     ,CARNIVAL CORP        ,23451,179,2018-11-03
CDAY    ,CERIDIAN HCM HOLDING ,4600,41,2018-11-03
CDEV    ,CENTENNIAL RES CMN   ,4200,29,2018-11-03
CDK     ,CDK GLOBAL  INC      ,2100,15,2018-11-03
CDNS    ,CADENCE DESIGN SYS   ,3400,34,2018-11-03
CDW     ,CDW CORPORATION      ,7500,75,2018-11-03
CE      ,CELANESE CORPORATION ,1600,14,2018-11-03
CEF     ,SPROTT PHYSICAL GOLD ,6500,38,2018-11-03
CELG    ,CELGENE CORP         ,7700,67,2018-11-03
CERN    ,CERNER CORP          ,18800,160,2018-11-03
CF      ,CF IND HLDGS INC     ,19000,186,2018-11-03
CFG     ,CITIZENS FINL GROUP  ,27476,175,2018-11-03
CFR     ,CULLEN FROST BNKRS   ,1200,12,2018-11-03
CFX     ,COLFAX CORPORATION   ,8700,71,2018-11-03
CGNX    ,COGNEX CP            ,3500,29,2018-11-03
CHD     ,CHURCH DWIGHT CO INC ,4900,41,2018-11-03
CHE     ,CHEMED CORP          ,200,2,2018-11-03
CHH     ,CHOICE HOTEL INT NEW ,1400,13,2018-11-03
CHK     ,CHESAPEAKE ENERGY CP ,752338,2131,2018-11-03
CHRW    ,CH ROBINSON WW       ,7800,74,2018-11-03
CHTR    ,CHARTER COMMUNICATIO ,4000,25,2018-11-03
CI      ,CIGNA CP             ,6800,58,2018-11-03
CIM     ,CHIMERA INVESTMENT   ,24100,203,2018-11-03
CINF    ,CINCINNATI FINANCIAL ,100,1,2018-11-03
CIT     ,CIT GROUP  INC       ,4900,49,2018-11-03
CL      ,COLGATE PALMOLIVE    ,20900,135,2018-11-03
CLGX    ,CORELOGIC  INC       ,2400,24,2018-11-03
CLH     ,CLEAN HARBORS INC    ,1300,13,2018-11-03
CLNY    ,COLONY CAPITAL  INC  ,28675,106,2018-11-03
CLR     ,CONTINENTAL RESRCES  ,40300,394,2018-11-03
CLX     ,CLOROX CO            ,6000,60,2018-11-03
CMA     ,COMERICA INC         ,23400,229,2018-11-03
CMCSA   ,COMCAST CORP A       ,121535,839,2018-11-03
CMD     ,CANTEL MEDICAL CORP  ,300,3,2018-11-03
CME     ,CME GROUP INC        ,1700,15,2018-11-03
CMG     ,CHIPOTLE MEX GRILL   ,100,1,2018-11-03
CMI     ,CUMMINS INC          ,3300,33,2018-11-03
CMS     ,CMS ENERGY CP        ,25800,220,2018-11-03
CNA     ,C N A FINANCIAL CP   ,2100,17,2018-11-03
CNC     ,CENTENE CORP         ,800,7,2018-11-03
CNDT    ,CONDUENT INC         ,7500,65,2018-11-03
CNK     ,CINEMARK HLDGS INC   ,39778,265,2018-11-03
CNP     ,CENTERPOINT ENERGY   ,10100,80,2018-11-03
CNX     ,CNX RESOURCES CP     ,17300,152,2018-11-03
COF     ,CAPITAL ONE FINANCIA ,21600,212,2018-11-03
COG     ,CABOT OIL GAS CP     ,26900,188,2018-11-03
COHR    ,COHERENT INC         ,1600,7,2018-11-03
COL     ,ROCKWELL COLLINS INC ,100,1,2018-11-03
COLM    ,COLUMBIA SPRTSWR     ,1200,12,2018-11-03
COMM    ,COMMSCOPE HOLDING CO ,31038,71,2018-11-03
CONE    ,CYRUSONE INC CMN     ,12200,120,2018-11-03
COO     ,THE COOPER COS INC   ,200,1,2018-11-03
COP     ,CONOCOPHILLIPS       ,12700,127,2018-11-03
COR     ,CORESITE REALTY CORP ,4300,43,2018-11-03
COST    ,COSTCO WHOLESALE     ,600,6,2018-11-03
COTY    ,COTY INC             ,110500,875,2018-11-03
CPA     ,COPA HOLDINGS SA     ,200,2,2018-11-03
CPB     ,CAMPBELL SOUP CO     ,3000,26,2018-11-03
CPRT    ,COPART  INC          ,2600,21,2018-11-03
CPT     ,CAMDEN PROPERTY      ,1700,17,2018-11-03
CR      ,CRANE CO CMN STK     ,500,5,2018-11-03
CRI     ,CARTER S INC         ,9700,97,2018-11-03
CRL     ,CHARLES RIVER LAB    ,400,4,2018-11-03
CRM     ,SALESFORCECOM INC    ,8900,69,2018-11-03
CSCO    ,CISCO SYSTEMS INC    ,63352,461,2018-11-03
CSGP    ,COSTAR GROUP INC     ,2500,19,2018-11-03
CSL     ,CARLISLE COS INC     ,3900,39,2018-11-03
CSX     ,CSX CORPORATION      ,25700,255,2018-11-03
CTAS    ,CINTAS CORP          ,2400,19,2018-11-03
CTL     ,CENTURYLINK  INC     ,14005,126,2018-11-03
CTLT    ,CATALENT  INC        ,1400,14,2018-11-03
CTSH    ,COGNIZANT TECH SOL   ,16437,154,2018-11-03
CTXS    ,CITRIX SYSTEMS INC   ,6000,60,2018-11-03
CUBE    ,CUBESMART            ,16700,116,2018-11-03
CVS     ,CVS HEALTHCP         ,41100,354,2018-11-03
CVX     ,CHEVRON CORP         ,6000,58,2018-11-03
CW      ,CURTISS WRIGHT CP    ,200,2,2018-11-03
CWB     ,SPDR  BB BARCLAYS    ,10000,69,2018-11-03
CXO     ,CONCHO RESOURCES INC ,8300,78,2018-11-03
CXP     ,COLUMBIA PPTY TRUST  ,12500,114,2018-11-03
CY      ,CYPRESS SEMICONDUCTR ,50918,346,2018-11-03
CZR     ,CAESARS ENTERTNMT    ,400634,1187,2018-11-03
D       ,DOMINION ENERGY  INC ,9100,87,2018-11-03
DAL     ,DELTA AIR LINES  INC ,27000,217,2018-11-03
DATA    ,TABLEAU SOFTWARE INC ,2400,4,2018-11-03
DBA     ,INVESCO DB AGRIC     ,1700,2,2018-11-03
DBC     ,INVESCO DB COMMODITY ,33700,110,2018-11-03
DBEF    ,XTRACKERS MSCI EAFE  ,6600,46,2018-11-03
DBEU    ,XTRACKERS MSCI EUROP ,10100,82,2018-11-03
DBO     ,INVESCO DB OIL F     ,100,1,2018-11-03
DCI     ,DONALDSON CO INC     ,600,6,2018-11-03
DE      ,DEERE CO             ,5200,28,2018-11-03
DEI     ,DOUGLAS EMMETT       ,900,9,2018-11-03
DEM     ,WISDOMTREE EMERGING  ,300,3,2018-11-03
DFS     ,DISCOVER FIN SVCS    ,3800,36,2018-11-03
DG      ,DOLLAR GENERAL CORP  ,8100,43,2018-11-03
DGRO    ,ISHARES DIV GROWTH   ,600,2,2018-11-03
DGX     ,QUEST DIAGNOSTC      ,3900,39,2018-11-03
DHI     ,D R HORTON INC       ,8000,80,2018-11-03
DHR     ,DANAHER CP           ,6770,58,2018-11-03
DIA     ,SPDR DJIA ETF TRUST  ,100,1,2018-11-03
DIS     ,WALT DISNEYDISNEY C  ,1300,12,2018-11-03
DISCA   ,DISCOVERY  INC       ,40200,235,2018-11-03
DISCK   ,DISCOVERY  INC C     ,19000,142,2018-11-03
DISH    ,DISH NETWORK CORP    ,10700,96,2018-11-03
DKS     ,DICK S SPORTING GDS  ,12600,109,2018-11-03
DLB     ,DOLBY LABORATORIES   ,1000,10,2018-11-03
DLR     ,DIGITAL REALTY TRUST ,5200,39,2018-11-03
DLTR    ,DOLLAR TREE INC      ,600,6,2018-11-03
DNB     ,THE NEW DB CORP      ,2300,18,2018-11-03
DNKN    ,DUNKIN  BRANDS GROUP ,2500,18,2018-11-03
DOCU    ,DOCUSIGN  INC CMN    ,200,2,2018-11-03
DON     ,WISDOMTREE US MDCP   ,200,2,2018-11-03
DOV     ,DOVER CP             ,800,8,2018-11-03
DPZ     ,DOMINOS PIZZA INC    ,1900,11,2018-11-03
DRE     ,DUKE REALTY CP       ,13700,132,2018-11-03
DRI     ,DARDEN RESTAURANTS   ,900,9,2018-11-03
DTE     ,D T E ENERGY CO HLDG ,3200,31,2018-11-03
DUK     ,DUKE ENERGY CP HL CO ,30000,291,2018-11-03
DVA     ,DAVITA INC CMN STK   ,3100,31,2018-11-03
DVMT    ,DELL TECHNOLOGIES V  ,200,2,2018-11-03
DVN     ,DEVON ENERGY CP OK   ,29653,230,2018-11-03
DVY     ,ISHARES SELECT DIVD  ,1400,14,2018-11-03
DWDP    ,DOWDUPONT INC        ,65000,346,2018-11-03
DXC     ,DXC TECHNOLOGY CO    ,2000,17,2018-11-03
DXCM    ,DEXCOM               ,1700,9,2018-11-03
DXJ     ,WISDOMTREE JAP HDG   ,7700,48,2018-11-03
EA      ,ELECTRONIC ARTS INC  ,27100,257,2018-11-03
EAF     ,GRAFTECH INTL LTD    ,49900,151,2018-11-03
EBAY    ,EBAY INC             ,180400,1356,2018-11-03
ECH     ,ISHS MSCI CHILE      ,100,1,2018-11-03
ECL     ,ECOLAB INC           ,7100,64,2018-11-03
ED      ,CONS EDISON INC      ,6200,62,2018-11-03
EEFT    ,EURONET WORLDWIDE    ,500,5,2018-11-03
EEM     ,ISHARES MSCI EMIF    ,1030350,1912,2018-11-03
EEMV    ,ISHARES EM MIN VOL   ,100,1,2018-11-03
EFA     ,ISHARES MSCI EAFE ET ,414950,805,2018-11-03
EFG     ,ISHARES MSCI EAFE GR ,100,1,2018-11-03
EFV     ,ISHARES MSCI EAFE VA ,6600,21,2018-11-03
EFX     ,EQUIFAX INC          ,16300,161,2018-11-03
EGN     ,ENERGEN CP           ,500,5,2018-11-03
EHC     ,ENCOMPASS HEALTH     ,6200,61,2018-11-03
EIDO    ,ISHARES MSCI INDONES ,500,3,2018-11-03
EIX     ,EDISON INTL          ,38700,308,2018-11-03
EL      ,ESTEE LAUDER COS INC ,8300,81,2018-11-03
ELD     ,WT EM LOCAL DEBT     ,100,1,2018-11-03
ELS     ,EQUITY LIFESTYLE PRP ,200,2,2018-11-03
EMB     ,ISHARES JP MORGAN    ,53300,397,2018-11-03
EMLC    ,VE VCTRS JP M EM     ,47100,452,2018-11-03
EMLP    ,FT NA ENERGY INFRA   ,200,2,2018-11-03
EMN     ,EASTMAN CHEM CO      ,8500,82,2018-11-03
EMR     ,EMERSON ELEC CO      ,6700,49,2018-11-03
ENR     ,ENERGIZER HLDS INC   ,1600,16,2018-11-03
EOG     ,EOG RESOURCES INC    ,18295,163,2018-11-03
EPAM    ,EPAM SYSTEMS  INC    ,1300,13,2018-11-03
EPI     ,WISDOMTREE INDIA     ,53272,467,2018-11-03
EPP     ,ISHARES MSCI EX JAP  ,4300,14,2018-11-03
EPR     ,EPR PROPERTIES       ,2900,29,2018-11-03
EQC     ,EQUITY COMMONWEALTH  ,1000,7,2018-11-03
EQH     ,AXA EQUITABLE HOLDIN ,2900,16,2018-11-03
EQIX    ,EQUINIX  INC         ,800,8,2018-11-03
EQR     ,EQUITY RESIDENTAL    ,4100,40,2018-11-03
EQT     ,EQT CORPORATION      ,16400,153,2018-11-03
ERUS    ,ISHS MSCI RUSSIA ETF ,100,1,2018-11-03
ES      ,EVERSOURCE ENERGY    ,16700,162,2018-11-03
ESRT    ,EMPIRE STATE REALTY  ,19500,189,2018-11-03
ESRX    ,EXPRESS SCRIPTS      ,3182,22,2018-11-03
ESS     ,ESSEX PRTY TR INC    ,4100,38,2018-11-03
ETFC    ,ETRADE FINL CORP     ,5700,45,2018-11-03
ETN     ,EATON CP PLC         ,15900,155,2018-11-03
ETR     ,ENTERGY CP           ,4800,46,2018-11-03
EUFN    ,ISHARES MSCI EUR FIN ,2600,23,2018-11-03
EUM     ,PROSHARES SHR MSCI E ,800,2,2018-11-03
EV      ,EATON VANCE CP       ,2000,16,2018-11-03
EVR     ,EVERCORE INC         ,3500,27,2018-11-03
EVRG    ,EVERGY  INC          ,900,6,2018-11-03
EW      ,EDWARDS LIFESCIENCES ,600,6,2018-11-03
EWA     ,ISHARE MSCI AUSTRALI ,95100,398,2018-11-03
EWBC    ,EAST WEST BANCORP    ,2500,11,2018-11-03
EWC     ,ISHARE MSCI CANADA   ,63800,184,2018-11-03
EWG     ,ISHARE MSCI GERMANY  ,32500,124,2018-11-03
EWH     ,ISHARE MSCI HONGKONG ,213701,1736,2018-11-03
EWI     ,ISHARE MSCI ITALY    ,1300,12,2018-11-03
EWJ     ,ISHARE MSCI JAPAN IN ,178756,1065,2018-11-03
EWL     ,ISHS MSCI SWITZ ETF  ,54097,336,2018-11-03
EWM     ,ISHARE MSCI MALAYS F ,500,3,2018-11-03
EWP     ,ISHS MSCI SPAIN ETF  ,3300,25,2018-11-03
EWQ     ,ISHARE MSCI FRANCE   ,7100,63,2018-11-03
EWS     ,ISHARE MSCI SINGAPOR ,600,6,2018-11-03
EWT     ,ISHARE MSCI TAIWAN   ,221842,1783,2018-11-03
EWU     ,ISHARE MSCI UK ETF   ,19300,79,2018-11-03
EWW     ,ISHS MSCI MEXICO     ,4700,38,2018-11-03
EWY     ,ISHARE MSCI SO KOREA ,10500,80,2018-11-03
EWZ     ,ISHS MSCI BRAZIL ETF ,77345,613,2018-11-03
EXAS    ,EXACT SCIENCES COR   ,2100,19,2018-11-03
EXC     ,EXELON CORPORATION   ,25000,219,2018-11-03
EXEL    ,EXELIXIS  INC        ,6419,46,2018-11-03
EXP     ,EAGLE MATERIALS INC  ,6500,65,2018-11-03
EXPD    ,EXPEDITORS INTL      ,7300,56,2018-11-03
EXPE    ,EXPEDIA GROUP  INC   ,9200,77,2018-11-03
EXR     ,EXTRA SPACE STORAGE  ,1500,15,2018-11-03
EZU     ,ISHARE MSCI EUROZONE ,53352,243,2018-11-03
F       ,FORD MOTOR CO        ,1476433,3698,2018-11-03
FAF     ,FIRST AMER CORP NEW  ,3200,27,2018-11-03
FANG    ,DIAMONDBACK ENERGY   ,4900,40,2018-11-03
FAST    ,FASTENAL CO          ,2800,28,2018-11-03
FB      ,FACEBOOK INC         ,113875,430,2018-11-03
FBHS    ,FORTUNE BRANDS HOME  ,17300,163,2018-11-03
FCE.A   ,FOREST CITY REL CL A ,92600,138,2018-11-03
FCG     ,FIRST TRUST NAT GS   ,1200,8,2018-11-03
FCX     ,FREEPORT MCMORAN     ,215934,918,2018-11-03
FDC     ,FIRST DATA CORP      ,142528,983,2018-11-03
FDL     ,FTETF MORNINGSTAR DV ,300,3,2018-11-03
FDS     ,FACTSET RESEARCH SYS ,500,5,2018-11-03
FDX     ,FEDEX CORP           ,1000,10,2018-11-03
FE      ,FIRSTENERGY CP       ,20000,128,2018-11-03
FEX     ,FIRST TR LG CP ALPHA ,400,4,2018-11-03
FEYE    ,FIREEYE  INC         ,22137,123,2018-11-03
FEZ     ,SPDR EURO STOXX 50   ,34000,182,2018-11-03
FFIV    ,F5 NETWORKS  INC     ,1400,14,2018-11-03
FHB     ,FIRST HAWAIIAN COMM  ,18400,67,2018-11-03
FHN     ,FIRST HORIZON NTL CP ,35934,180,2018-11-03
FICO    ,FAIR ISAAC CP        ,500,4,2018-11-03
FIS     ,FIDELITY NAT INF SVC ,12200,102,2018-11-03
FISV    ,FISERV  INC          ,9500,93,2018-11-03
FITB    ,FIFTH THIRD BNCP     ,28064,249,2018-11-03
FL      ,FOOT LOCKER  INC     ,12600,103,2018-11-03
FLIR    ,FLIR SYSTEMS  INC    ,4600,37,2018-11-03
FLO     ,FLOWERS FOODS INC    ,9266,53,2018-11-03
FLOT    ,ISHARES FLOAT BOND   ,6600,23,2018-11-03
FLR     ,FLUOR CP NEW         ,10200,91,2018-11-03
FLRN    ,SPDR BB INV GRD FLT  ,100,1,2018-11-03
FLS     ,FLOWSERVE CP         ,9900,70,2018-11-03
FLT     ,FLEETCOR TECH        ,500,5,2018-11-03
FMC     ,F M C CP             ,5700,56,2018-11-03
FNB     ,F N B CP             ,10950,87,2018-11-03
FND     ,FLOOR  DECOR HLDGS   ,15400,143,2018-11-03
FNDX    ,SCH FDN US LG ETF    ,1700,11,2018-11-03
FNF     ,FNF GROUP            ,9100,79,2018-11-03
FOX     ,21ST CENTRY FOX B CM ,15900,132,2018-11-03
FOXA    ,21ST CENTRY FOX A CM ,62200,307,2018-11-03
FRC     ,FIRST REPUBLIC BANK  ,2300,23,2018-11-03
FRT     ,FEDERAL RLTY INV TR  ,2000,20,2018-11-03
FSLR    ,FIRST SOLAR  INC     ,23900,237,2018-11-03
FTDR    ,FRONTDOOR INC CMN    ,1300,13,2018-11-03
FTI     ,TECHNIPFMC PLC       ,8400,56,2018-11-03
FTNT    ,FORTINET  INC        ,1000,7,2018-11-03
FTSL    ,FIRST TR SNR LN ETF  ,100,1,2018-11-03
FTSM    ,FIRST TRUST ETF IV   ,2000,13,2018-11-03
FTV     ,FORTIVE CORP         ,6342,59,2018-11-03
FVD     ,FIRST TRUST VALUE LI ,100,1,2018-11-03
FWONK   ,LIBERTY FMLA ONE C   ,200,1,2018-11-03
FXD     ,FT CONSMR DISCRT AD  ,100,1,2018-11-03
FXI     ,ISHARES CHINA        ,331081,1889,2018-11-03
