Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3914,106,2021-08-28
AA,ALCOA CORP,11733,110,2021-08-28
AAL,AMERICAN AIRLINES GP,184328,1373,2021-08-28
AAP,ADVANCE AUTO PARTS,2455,81,2021-08-28
AAPL,APPLE INC,47140,973,2021-08-28
AAXJ,ISHRS MSCI ACA XJPN,2727,61,2021-08-28
ABBV,ABBVIE INC,9697,154,2021-08-28
ABC,AMERISOURCEBERGEN CP,767,23,2021-08-28
ABMD,ABIOMED INC,44,33,2021-08-28
ABT,ABBOTT LABORATORIES,5265,105,2021-08-28
ACC,AMERICAN CAMPUS COMM,682,13,2021-08-28
ACGL,ARCH CAPITAL GRP LTD,9275,89,2021-08-28
ACHC,ACADIA HEALTHCR CO,576,7,2021-08-28
ACI,ALBERTSONS COMPANIES,1230,46,2021-08-28
ACM,AECOM,2086,27,2021-08-28
ACN,ACCENTURE PLC,1275,110,2021-08-28
ACWI,ISHARES MSCI ACWI,123643,1369,2021-08-28
ACWX,ISHARES MSCI ACWI,30100,161,2021-08-28
ADBE,ADOBE INC,2671,546,2021-08-28
ADI,ANALOG DEVICES CMN,26348,297,2021-08-28
ADM,ARCHER DANIELS MDLND,9289,351,2021-08-28
ADP,AUTOMATIC DATA PROCS,4458,221,2021-08-28
ADPT,ADAPTIVE BIOTECH CMN,84,9,2021-08-28
ADS,ALLIANCE DATA SYS CP,981,36,2021-08-28
ADSK,AUTODESK INC,16077,268,2021-08-28
ADT,ADT INC,5981,113,2021-08-28
AEE,AMEREN CP,2308,37,2021-08-28
AEP,AMER ELC PWR CO CMN,4048,65,2021-08-28
AES,THE AES CORPORATION,72443,709,2021-08-28
AFG,AMER FIN GRP HLD,399,8,2021-08-28
AFL,A F L A C INC,44684,419,2021-08-28
AGCO,AGCO CP,5607,256,2021-08-28
AGG,ISHARES CORE US AGR,95709,795,2021-08-28
AGL,AGILON HEALTH  INC,135,3,2021-08-28
AGNC,AGNC INVESTMENT CORP,54105,589,2021-08-28
AGO,ASSURED GUARANTY LTD,200,2,2021-08-28
AGR,AVANGRID  INC,143,36,2021-08-28
AI,C3AI  INC,941,18,2021-08-28
AIG,AMER INTL GROUP NEW,20608,259,2021-08-28
AIRC,APARTMENT INCOME REI,1454,25,2021-08-28
AIZ,ASSURANT INC,893,164,2021-08-28
AJG,GALLAGHER ARTHUR J,646,21,2021-08-28
AKAM,AKAMAI TECHNOLOGIES,1275,185,2021-08-28
AL,AIR LEASING CORP,3186,44,2021-08-28
ALB,ALBEMARLE CP,1044,156,2021-08-28
ALGM,ALLEGRO MICROST CMN,602,7,2021-08-28
ALGN,ALIGN TECHNOLOGY I,877,175,2021-08-28
ALK,ALASKA AIR GROUP INC,3429,188,2021-08-28
ALL,ALLSTATE CP,2076,50,2021-08-28
ALLE,ALLEGION PLC,968,36,2021-08-28
ALLY,ALLY FINANCIAL,22834,236,2021-08-28
ALNY,ALNYLAM PHARMACEUT,1614,87,2021-08-28
ALSN,ALLISON TRANSMISSION,807,16,2021-08-28
AM,ANTERO MIDSTREAM CP,30036,251,2021-08-28
AMAT,APPLIED MATERIALS,16302,306,2021-08-28
AMCR,AMCOR PLC,129576,784,2021-08-28
AMD,ADV MICRO DEVICES,19000,304,2021-08-28
AME,AMETEK INC,820,18,2021-08-28
AMED,AMEDISYS INC,137,6,2021-08-28
AMG,AFFILIATED MGRS GRP,16,5,2021-08-28
AMGN,AMGEN,9197,474,2021-08-28
AMH,AMERICAN HOMES 4 RNT,21091,191,2021-08-28
AMJ,JP MORGAN ALERIAN ET,2184,18,2021-08-28
AMLP,ALERIAN MLP,5028,59,2021-08-28
AMP,AMERIPRISE FINANCIAL,292,90,2021-08-28
AMT,AMER TOWER CP,1448,228,2021-08-28
AMZN,AMAZONCOM INC,1196,569,2021-08-28
AN,AUTONATION INC,1922,22,2021-08-28
ANET,ARISTA NETWORKS  INC,377,206,2021-08-28
ANGL,VE FALLEN ANGEL ETF,6098,49,2021-08-28
ANSS,ANSYS INC,470,49,2021-08-28
ANTM,ANTHEM  INC,2842,65,2021-08-28
AOA,ISHARES CORE AGGRSV,300,1,2021-08-28
AON,AON PLC,5891,80,2021-08-28
AOS,AO SMITH CORP,785,56,2021-08-28
APA,APA CP,95577,592,2021-08-28
APD,AIR PRODUCTS CHEM,3289,91,2021-08-28
APH,AMPHENOL CP,2462,65,2021-08-28
APO,APOLLO GLOBAL MGMNT,1798,20,2021-08-28
APTV,APTIV PLC,5026,47,2021-08-28
ARD,ARDAGH GROUP SA,49,15,2021-08-28
ARE,ALEXANDRIA RL EST EQ,623,83,2021-08-28
ARES,ARES MANAGEMENT CP C,3825,27,2021-08-28
ARKF,ARK FINTECH INNOVATI,276,5,2021-08-28
ARKG,ARK GENOMIC REVOLUTN,1500,7,2021-08-28
ARKK,ARK INNOVATION ETF,8177,53,2021-08-28
ARKW,ARK NEXT GENERATION,55,2,2021-08-28
ARMK,ARAMARK,2824,37,2021-08-28
ARW,ARROW ELCTS,276,5,2021-08-28
ASH,ASHLAND GLOBAL,788,44,2021-08-28
ASHR,XTRACKERS HARVEST CS,67501,569,2021-08-28
ATH,ATHENE HOLDING LTD,400,4,2021-08-28
ATO,ATMOS ENERGY CP,1683,44,2021-08-28
ATR,APTAR GROUP INC,104,2,2021-08-28
ATUS,ALTICE USA  INC,24768,253,2021-08-28
ATVI,ACTIVISION BLIZZARD,33981,549,2021-08-28
AVB,AVALONBAY CMTYS,212,6,2021-08-28
AVGO,BROADCOM INC,765,86,2021-08-28
AVLR,AVALARA  INC,377,13,2021-08-28
AVT,AVNET INC COMMON STK,1040,18,2021-08-28
AVTR,AVANTOR  INC,5524,77,2021-08-28
AVY,AVERY DENNISON CP,503,6,2021-08-28
AWAY,ETFMG TRAVEL TECH ET,100,1,2021-08-28
AWI,ARMSTRONG WORLD INDU,105,2,2021-08-28
AWK,AMERICAN WTR WRKS CO,741,112,2021-08-28
AXON,AXON ENTERPRISE  INC,1316,61,2021-08-28
AXP,AMER EXPRESS INC,4813,191,2021-08-28
AXS,AXIS CAP HLDGS LTD,579,16,2021-08-28
AXTA,AXALTA COATING SYSTM,6595,69,2021-08-28
AYI,ACUITY BRANDS  INC,336,8,2021-08-28
AYX,ALTERYX  INC,2021,114,2021-08-28
AZEK,THE AZEK COMPANY INC,2357,89,2021-08-28
AZO,AUTOZONE INC,220,156,2021-08-28
AZPN,ASPEN TECHNOLOGY CMN,123,19,2021-08-28
BA,BOEING CO,6260,88,2021-08-28
BAB,INVESCO TAXABLE,5,2,2021-08-28
BAC,BK OF AMERICA CP,406074,3363,2021-08-28
BAH,BOOZ ALLEN HAMLTN,3268,127,2021-08-28
BAX,BAXTER INTL INC,10108,96,2021-08-28
BBAX,JPMORGAN BETABUILDER,100,1,2021-08-28
BBJP,JPMORGAN BETABUILDER,1200,10,2021-08-28
BBWI,BATH  BODY WORKS  I,11100,107,2021-08-28
BBY,BEST BUY CO INC,13351,155,2021-08-28
BC,BRUNSWICK CP,1121,32,2021-08-28
BDX,BECTON DICKINSON  CO,2151,81,2021-08-28
BEN,FRANKLIN RES INC,6567,75,2021-08-28
BEPC,BROOKFIELD RENEW,422,17,2021-08-28
BERY,BERRY GLOBAL GROUP,4116,99,2021-08-28
BETZ,ROUNDHILL SPORTS BET,4,1,2021-08-28
BF.A,BROWN FORMAN INC A,11,1,2021-08-28
BF.B,BROWN FORMAN INC B,1248,154,2021-08-28
BFAM,BRIGHT HORIZONS FMLY,103,3,2021-08-28
BG,BUNGE LTD,1757,84,2021-08-28
BHF,BRIGHTHOUSE FIN CMN,104,14,2021-08-28
BIIB,BIOGEN INC CMN,1403,37,2021-08-28
BIL,SPDR  BBTR BARC 13,1268,14,2021-08-28
BILL,BILLCOM HOLDINGS  I,11244,224,2021-08-28
BIO,BIO RAD LABS CL A,128,124,2021-08-28
BIV,VANGUARD INT TRM BD,13100,131,2021-08-28
BK,BANK OF NY MELLON,21231,219,2021-08-28
BKI,BLACK KNIGHT,447,118,2021-08-28
BKLN,INVESCO SR LOAN,585972,3180,2021-08-28
BKNG,BOOKING HOLDINGS INC,2377,738,2021-08-28
BKR,BAKER HUGHES CO,113841,843,2021-08-28
BLD,TOPBUILD CORP,868,13,2021-08-28
BLDR,BUILDERS FIRSTSOURCE,10959,152,2021-08-28
BLK,BLACKROCK INC,595,134,2021-08-28
BLL,BALL CP,3753,53,2021-08-28
BLV,VANGUARD LT BD ETF,902,10,2021-08-28
BMRN,BIOMARIN PHARMACEUT,5176,103,2021-08-28
BMY,BRISTOLMYERS SQUIBB,113283,784,2021-08-28
BND,VANGUARD TTL BD MKT,44770,251,2021-08-28
BNDX,VANGUARD TL INTL BND,33704,311,2021-08-28
BNO,US BRENT OIL FUND,2700,19,2021-08-28
BOH,BANK OF HAWAII CP,289,71,2021-08-28
BOKF,BOK FINANCIAL CORP,42,9,2021-08-28
BOND,PIMCO ACTIVE BOND,4,2,2021-08-28
BOTZ,GLBL X RB  AI ETF,3249,29,2021-08-28
BPOP,POPULAR  INC,1159,17,2021-08-28
BR,BROADRIDGE FIN SOL,216,34,2021-08-28
BRK.B,BERKSHIRE HATH HLD B,12141,199,2021-08-28
BRKR,BRUKER CORPORATION,760,26,2021-08-28
BRKS,BROOKS AUTOMATION,540,86,2021-08-28
BRO,BROWN  BROWN INC,4184,27,2021-08-28
BRX,BRIXMOR PPTY GP INC,7243,183,2021-08-28
BSCL,INV BULLETS IG 2021,1600,16,2021-08-28
BSCM,INV BULLETS IG 2022,700,7,2021-08-28
BSCN,INVESC BTSHS 2023 CP,2300,23,2021-08-28
BSCO,INVESCO 2024 C B,2200,20,2021-08-28
BSCP,INVESCO 2025 HY,500,5,2021-08-28
BSCQ,INVESCO BULLETSHA,3544,38,2021-08-28
BSV,VANGUARD ST BOND ETF,14009,146,2021-08-28
BSX,BOSTON SCIENTIFIC CP,30890,261,2021-08-28
BSY,BENTLEY SYSTEMS  INC,4005,48,2021-08-28
BUG,GLB X CYBERSECUR ETF,500,5,2021-08-28
BURL,BURLINGTON STORES,3364,203,2021-08-28
BWA,BORG WARNER INC,22110,262,2021-08-28
BWXT,BWX TECHNOLOGIES,155,5,2021-08-28
BX,BLACKSTONE INC,8774,154,2021-08-28
BXP,BOSTON PPTYS INC,775,16,2021-08-28
BYD,BOYD GAMING CORP,1981,182,2021-08-28
BYND,BEYOND MEAT  INC CMN,1106,152,2021-08-28
C,CITIGROUP INC,59470,677,2021-08-28
CACC,CREDIT ACCEPTANCE,106,5,2021-08-28
CACI,C A C I INTL CL A,9,4,2021-08-28
CAG,CONAGRA BRANDS  INC,10981,150,2021-08-28
CAH,CARDINAL HEALTH INC,2272,81,2021-08-28
CARR,CARRIER GLOBAL CP,19251,208,2021-08-28
CASY,CASEY S GENERAL STOR,215,11,2021-08-28
CAT,CATERPILLAR INC,2774,46,2021-08-28
CB,CHUBB LTD,4730,87,2021-08-28
CBOE,CBOE GLOBAL MARKETS,885,20,2021-08-28
CBRE,CBRE GROUP  INC A,1030,62,2021-08-28
CBSH,COMMERCE BANCSHARES,133,2,2021-08-28
CC,CHEMOURS CO,4516,76,2021-08-28
CCI,CROWN CASTLE INTL,7986,120,2021-08-28
CCK,CROWN HOLDINGS INC,3670,38,2021-08-28
CCL,CARNIVAL CORP,95124,1373,2021-08-28
CDAY,CERIDIAN HCM HOLDING,6855,152,2021-08-28
CDK,CDK GLOBAL  INC,1913,90,2021-08-28
CDNS,CADENCE DESIGN SYS,531,34,2021-08-28
CDW,CDW CORPORATION,2725,67,2021-08-28
CE,CELANESE CORPORATION,2426,95,2021-08-28
CEF,SPROTT PHYSICAL GOLD,265,2,2021-08-28
CEMB,ISHARES JP MORGAN,100,1,2021-08-28
CERN,CERNER CORP,18431,242,2021-08-28
CERT,CERTARA  INC CMN,2376,23,2021-08-28
CF,CF IND HLDGS INC,2519,214,2021-08-28
CFG,CITIZENS FINL GROUP,57768,180,2021-08-28
CFR,CULLEN FROST BNKRS,573,12,2021-08-28
CFX,COLFAX CORPORATION,3259,43,2021-08-28
CG,THE CARLYLE GP IN CN,8809,115,2021-08-28
CGNX,COGNEX CP,420,8,2021-08-28
CGW,INVESCO SP GLBL,66,3,2021-08-28
CHD,CHURCH DWIGHT CO INC,2210,36,2021-08-28
CHDN,CHURCHILL DOWNS IN,304,56,2021-08-28
CHE,CHEMED CORP,36,8,2021-08-28
CHGG,CHEGG  INC,4674,52,2021-08-28
CHH,CHOICE HOTEL INT NEW,783,39,2021-08-28
CHNG,CHANGE HEALTHCARE CM,2847,32,2021-08-28
CHPT,CHARGEPOINT HOLDINGS,18677,171,2021-08-28
CHRW,CH ROBINSON WW,1959,22,2021-08-28
CHTR,CHARTER COMMUNICATIO,11024,185,2021-08-28
CI,CIGNA CP,3383,92,2021-08-28
CIBR,FRST TR NDQ CYBR ETF,3708,35,2021-08-28
CIEN,CIENA CORP,2299,58,2021-08-28
CINF,CINCINNATI FINANCIAL,823,13,2021-08-28
CL,COLGATE PALMOLIVE,6108,164,2021-08-28
CLF,CLEVELANDCLIFFS INC,22295,218,2021-08-28
CLH,CLEAN HARBORS INC,1064,90,2021-08-28
CLOU,GLBL X CLOUD COM ETF,5628,43,2021-08-28
CLR,CONTINENTAL RESRCES,3069,70,2021-08-28
CLVT,CLARIVATE PLC,9053,75,2021-08-28
CLX,CLOROX CO,2359,238,2021-08-28
CMA,COMERICA INC,1939,55,2021-08-28
CMBS,ISHARES CMBS,1799,37,2021-08-28
CMCSA,COMCAST CORP A,147502,841,2021-08-28
CME,CME GROUP INC,2269,41,2021-08-28
CMG,CHIPOTLE MEX GRILL,115,9,2021-08-28
CMI,CUMMINS INC,5060,93,2021-08-28
CMS,CMS ENERGY CP,19668,198,2021-08-28
CNA,C N A FINANCIAL CP,306,12,2021-08-28
CNC,CENTENE CORP,22675,233,2021-08-28
CNP,CENTERPOINT ENERGY,66065,605,2021-08-28
CNXC,CONCENTRIX CMN,58,16,2021-08-28
CNYA,ISHARES MSCI CHINA A,1,1,2021-08-28
COF,CAPITAL ONE FINANCIA,5398,97,2021-08-28
COG,CABOT OIL GAS CP,62962,560,2021-08-28
COHR,COHERENT INC,33,1,2021-08-28
COLD,AMERICOLD REALTY TRU,6198,87,2021-08-28
COLM,COLUMBIA SPRTSWR,534,164,2021-08-28
COM,DIREXION AUSPICE BRO,100,1,2021-08-28
COMM,COMMSCOPE HOLDING CO,8749,74,2021-08-28
COMT,ISHS GCSI CM DYN RLL,100,1,2021-08-28
CONE,CYRUSONE INC CMN,2803,25,2021-08-28
COO,THE COOPER COS INC,87,30,2021-08-28
COP,CONOCOPHILLIPS,27992,229,2021-08-28
COPX,COPPER MINERS ETF,68,64,2021-08-28
COR,CORESITE REALTY CORP,180,22,2021-08-28
CORP,PIMCO IG CORP IN FUN,200,2,2021-08-28
COST,COSTCO WHOLESALE,1673,300,2021-08-28
COTY,COTY INC,89941,874,2021-08-28
COUP,COUPA SOFTWARE CMN,1191,48,2021-08-28
CPA,COPA HOLDINGS SA,437,39,2021-08-28
CPB,CAMPBELL SOUP CO,30936,296,2021-08-28
CPER,UNITED STATES COPPER,500,5,2021-08-28
CPRI,CAPRI HOLDINGS LTF,66517,650,2021-08-28
CPRT,COPART  INC,1213,150,2021-08-28
CPT,CAMDEN PROPERTY,1786,34,2021-08-28
CR,CRANE CO CMN STK,523,13,2021-08-28
CREE,CREE  INC,4980,90,2021-08-28
CRI,CARTER S INC,809,16,2021-08-28
CRL,CHARLES RIVER LAB,1184,250,2021-08-28
CRM,SALESFORCECOM INC,14494,653,2021-08-28
CRUS,CIRRUS LOGIC INC,824,30,2021-08-28
CRWD,CROWDSTRIKE HLD CM A,9228,340,2021-08-28
CSCO,CISCO SYSTEMS INC,317426,2307,2021-08-28
CSGP,COSTAR GROUP INC,5038,110,2021-08-28
CSL,CARLISLE COS INC,343,70,2021-08-28
CSX,CSX CORPORATION,130783,1246,2021-08-28
CTAS,CINTAS CORP,731,38,2021-08-28
CTLT,CATALENT  INC,9460,107,2021-08-28
CTSH,COGNIZANT TECH SOL,12800,151,2021-08-28
CTVA,CORTEVA INC,8264,149,2021-08-28
CTXS,CITRIX SYSTEMS INC,4172,130,2021-08-28
CUBE,CUBESMART,11594,140,2021-08-28
CUZ,COUSINS PROP INC,1535,23,2021-08-28
CVAC,CUREVAC NV,917,68,2021-08-28
CVNA,CARVANA CO CL A,5588,337,2021-08-28
CVS,CVS HEALTHCP,12845,133,2021-08-28
CVX,CHEVRON CORP,42571,283,2021-08-28
CW,CURTISS WRIGHT CP,207,6,2021-08-28
CWB,SPDR  BB BARCLAYS,340,7,2021-08-28
CWI,STREETTRACKS SPDR MS,100,1,2021-08-28
CZR,CAESARS ENTERTAINMEN,7378,134,2021-08-28
D,DOMINION ENERGY  INC,2125,23,2021-08-28
DAL,DELTA AIR LINES  INC,64133,3126,2021-08-28
DAR,DARLING INGREDIENTS,2917,82,2021-08-28
DASH,DOORDASH  INC CL A,17579,191,2021-08-28
DBA,INVESCO DB AGRIC,2587,14,2021-08-28
DBC,INVESCO DB COMMODITY,48599,141,2021-08-28
DBEF,XTRACKERS MSCI EAFE,12600,94,2021-08-28
DBO,INVESCO DB OIL F,38715,159,2021-08-28
DBX,DROPBOX  INC CMN A,7950,128,2021-08-28
DCI,DONALDSON CO INC,1424,33,2021-08-28
DD,DUPONT DE NEMOURS  I,3081,47,2021-08-28
DDOG,DATADOG INCL A CM,4416,138,2021-08-28
DE,DEERE CO,2925,157,2021-08-28
DECK,DECKERS OUTDOOR CP,506,40,2021-08-28
DEI,DOUGLAS EMMETT,912,11,2021-08-28
DELL,DELL TECH CL C,6488,89,2021-08-28
DFS,DISCOVER FIN SVCS,1021,33,2021-08-28
DG,DOLLAR GENERAL CORP,9385,137,2021-08-28
DGRO,ISHARES DIV GROWTH,25741,118,2021-08-28
DGX,QUEST DIAGNOSTC,10883,115,2021-08-28
DHI,D R HORTON INC,5875,74,2021-08-28
DHR,DANAHER CP,2215,275,2021-08-28
DIA,SPDR DJIA ETF TRUST,2528,49,2021-08-28
DIS,WALT DISNEY DISNEY C,6560,539,2021-08-28
DISCA,DISCOVERY  INC,13139,139,2021-08-28
DISCK,DISCOVERY  INC C,8130,45,2021-08-28
DISH,DISH NETWORK CORP,11601,117,2021-08-28
DJP,IPATH BB COMMODITY,103,3,2021-08-28
DKNG,DRAFTKINGS INC CL A,33002,383,2021-08-28
DKS,DICK S SPORTING GDS,14501,157,2021-08-28
DLB,DOLBY LABORATORIES,1269,33,2021-08-28
DLR,DIGITAL REALTY TRUST,8892,144,2021-08-28
DLTR,DOLLAR TREE INC,40537,423,2021-08-28
DNB,DUN  BRADSTREET HOL,9237,100,2021-08-28
DOCU,DOCUSIGN  INC CMN,1932,96,2021-08-28
DOG,PROSHARES SHORTDOW30,5000,36,2021-08-28
DOV,DOVER CP,916,23,2021-08-28
DOW,DOW INC,8716,97,2021-08-28
DOX,AMDOCS LTD ORD,590,103,2021-08-28
DPZ,DOMINOS PIZZA INC,1316,509,2021-08-28
DRE,DUKE REALTY CP,1968,30,2021-08-28
DRI,DARDEN RESTAURANTS,9936,193,2021-08-28
DRIV,GBLX AUTO  ELEC ETF,10,1,2021-08-28
DRVN,DRIVEN BRANDS HLD CM,4501,133,2021-08-28
DSEY,DIVERSEY HOLDINGS OS,700,7,2021-08-28
DSI,ISHARES MSCI KLD 400,104,3,2021-08-28
DT,DYNATRACE  INC,2074,48,2021-08-28
DTE,D T E ENERGY CO HLDG,1850,24,2021-08-28
DTM,DT MIDSTREAM  INC,4349,35,2021-08-28
DUK,DUKE ENERGY CP HL CO,5078,78,2021-08-28
DV,DOUBLEVERIFY HOLDING,240,16,2021-08-28
DVA,DAVITA INC CMN STK,345,47,2021-08-28
DVN,DEVON ENERGY CP OK,57639,594,2021-08-28
DXC,DXC TECHNOLOGY CO,6288,64,2021-08-28
DXCM,DEXCOM,176,23,2021-08-28
DXJ,WISDOMTREE JAP HDG,1,1,2021-08-28
EA,ELECTRONIC ARTS INC,4186,280,2021-08-28
EAGG,ISHARES ESG AWARE U,700,7,2021-08-28
EBAY,EBAY INC,14095,193,2021-08-28
EBIZ,GBL X ECOMMERCE ETF,200,2,2021-08-28
EBND,SPDR BB EM LOC BOND,17700,177,2021-08-28
ECH,ISHS MSCI CHILE,100,1,2021-08-28
ECL,ECOLAB INC,1535,78,2021-08-28
ED,CONS EDISON INC,3013,34,2021-08-28
EEFT,EURONET WORLDWIDE,91,41,2021-08-28
EEM,ISHARES MSCI EMIF,313880,1305,2021-08-28
EFA,ISHARES MSCI EAFE ET,354237,1216,2021-08-28
EFV,ISHARES MSCI EAFE VA,16600,94,2021-08-28
EFX,EQUIFAX INC,2679,46,2021-08-28
EHC,ENCOMPASS HEALTH,1622,26,2021-08-28
EIX,EDISON INTL,8638,184,2021-08-28
EL,ESTEE LAUDER COS INC,2243,513,2021-08-28
ELAN,ELANCO ANIMAL HEALTH,5018,142,2021-08-28
ELS,EQUITY LIFESTYLE PRP,1217,21,2021-08-28
EMB,ISHARES JP MORGAN,30193,350,2021-08-28
EMHY,ISHARES EMERGING HY,400,4,2021-08-28
EMLC,VE VCTRS JP M EM,175556,1267,2021-08-28
EMN,EASTMAN CHEM CO,4740,60,2021-08-28
EMR,EMERSON ELEC CO,6998,139,2021-08-28
ENPH,ENPHASE ENERGY  INC,688,131,2021-08-28
ENTG,ENTEGRIS INC,386,17,2021-08-28
EOG,EOG RESOURCES INC,5182,164,2021-08-28
EPAM,EPAM SYSTEMS  INC,475,53,2021-08-28
EPI,WISDOMTREE INDIA,100,1,2021-08-28
EPP,ISHARES MSCI EX JAP,504,2,2021-08-28
EPR,EPR PROPERTIES,21857,287,2021-08-28
EQH,EQUITABLE HOLDING,10493,135,2021-08-28
EQIX,EQUINIX  INC,388,160,2021-08-28
EQR,EQUITY RESIDENTAL,1751,54,2021-08-28
EQT,EQT CORPORATION,107851,954,2021-08-28
ERIE,ERIE INDEMNITY CO,283,83,2021-08-28
ES,EVERSOURCE ENERGY,3824,89,2021-08-28
ESGE,ISHARES ESG AWARE MS,21800,141,2021-08-28
ESGU,ISHS ESG AWARE M USA,4010,24,2021-08-28
ESI,ELEMENT SOLUTIONS IN,1230,15,2021-08-28
ESS,ESSEX PRTY TR INC,126,42,2021-08-28
ESTC,ELASTIC NV,3921,144,2021-08-28
ETN,EATON CP PLC,2325,100,2021-08-28
ETR,ENTERGY CP,4025,77,2021-08-28
ETSY,ETSY INC COMMON STK,3691,71,2021-08-28
EUFN,ISHARES MSCI EUR FIN,12797,93,2021-08-28
EUSB,ISHARES ESG ADVANCED,849,9,2021-08-28
EVBG,EVERBRIDGE INC CM,119,19,2021-08-28
EVR,EVERCORE INC,771,23,2021-08-28
EVRG,EVERGY  INC,1899,22,2021-08-28
EW,EDWARDS LIFESCIENCES,7891,158,2021-08-28
EWA,ISHARE MSCI AUSTRALI,26725,69,2021-08-28
EWBC,EAST WEST BANCORP,3890,41,2021-08-28
EWC,ISHARE MSCI CANADA,64814,350,2021-08-28
EWG,ISHARE MSCI GERMANY,54516,351,2021-08-28
EWH,ISHARE MSCI HONGKONG,198544,768,2021-08-28
EWI,ISHARE MSCI ITALY,190,4,2021-08-28
EWJ,ISHARE MSCI JAPAN IN,97807,1161,2021-08-28
EWL,ISHS MSCI SWITZ ETF,11694,93,2021-08-28
EWM,ISHARE MSCI MALAYS F,1500,12,2021-08-28
EWP,ISHS MSCI SPAIN ETF,20300,122,2021-08-28
EWQ,ISHARE MSCI FRANCE,41130,274,2021-08-28
EWS,ISHARE MSCI SINGAPOR,23234,136,2021-08-28
EWT,ISHARE MSCI TAIWAN,85294,810,2021-08-28
EWU,ISHARE MSCI UK ETF,30852,128,2021-08-28
EWW,ISHS MSCI MEXICO,4741,75,2021-08-28
EWY,ISHARE MSCI SO KOREA,7686,188,2021-08-28
EWZ,ISHS MSCI BRAZIL ETF,398136,2274,2021-08-28
EXAS,EXACT SCIENCES COR,2575,41,2021-08-28
EXC,EXELON CORP CMN STK,40104,222,2021-08-28
EXEL,EXELIXIS  INC,7252,74,2021-08-28
EXP,EAGLE MATERIALS INC,1023,66,2021-08-28
EXPD,EXPEDITORS INTL,1095,75,2021-08-28
EXPE,EXPEDIA GROUP  INC,7080,106,2021-08-28
EXR,EXTRA SPACE STORAGE,5418,133,2021-08-28
EZU,ISHARE MSCI EUROZONE,56301,323,2021-08-28
F,FORD MOTOR CO,775350,4598,2021-08-28
FAF,FIRST AMER CORP NEW,1293,17,2021-08-28
FALN,ISHRS FLN ANG US BND,1800,18,2021-08-28
FANG,DIAMONDBACK ENERGY,3489,118,2021-08-28
FAST,FASTENAL CO,24180,313,2021-08-28
FB,FACEBOOK INC,8026,265,2021-08-28
FBHS,FORTUNE BRANDS HOME,1036,96,2021-08-28
FBT,1ST TR NYSE BIO IDX,100,1,2021-08-28
FCG,FIRST TRUST NAT GS,18577,198,2021-08-28
FCN,FTI CONSULTING INC,466,8,2021-08-28
FCNCA,FIRST CITIZENS BANCS,5,3,2021-08-28
FCX,FREEPORT MCMORAN,159083,1781,2021-08-28
FDN,1ST TR DOW J ITNT FD,4,1,2021-08-28
FDS,FACTSET RESEARCH SYS,243,28,2021-08-28
FDX,FEDEX CORP,2077,126,2021-08-28
FE,FIRSTENERGY CP,8186,66,2021-08-28
FENY,FIDELITY ENERGY ETF,16431,97,2021-08-28
FEYE,FIREEYE  INC,15909,179,2021-08-28
FEZ,SPDR EURO STOXX 50,23205,149,2021-08-28
FFIV,F5 NETWORKS  INC,222,27,2021-08-28
FHB,FIRST HAWAIIAN COMM,988,14,2021-08-28
FHN,FIRST HORIZON CP,23598,208,2021-08-28
FICO,FAIR ISAAC CP,123,12,2021-08-28
FIS,FIDELITY NAT INF SVC,19682,228,2021-08-28
FISV,FISERV  INC,9617,134,2021-08-28
FITB,FIFTH THIRD BNCP,87316,716,2021-08-28
FIVE,FIVE BELOW  INC,1375,45,2021-08-28
FIVN,FIVE9  INC CMN,95,34,2021-08-28
FIXD,FST TR TCW OP FI ETF,100,1,2021-08-28
FL,FOOT LOCKER  INC,11605,131,2021-08-28
FLCB,FRANKLIN LIBERTY US,100,1,2021-08-28
FLCO,FRANKLIN LIBERTY INV,2100,21,2021-08-28
FLO,FLOWERS FOODS INC,2971,45,2021-08-28
FLOT,ISHARES FLOAT BOND,2200,21,2021-08-28
FLRN,SPDR BB INV GRD FLT,1000,10,2021-08-28
FLS,FLOWSERVE CP,1523,76,2021-08-28
FLT,FLEETCOR TECH,2307,157,2021-08-28
FMC,F M C CP,3436,105,2021-08-28
FNB,F N B CP,38773,319,2021-08-28
FND,FLOOR  DECOR HLDGS,760,19,2021-08-28
FNDA,SCH FND US SM ETF,302,3,2021-08-28
FNDE,SCH FND EM LG ETF,4700,37,2021-08-28
FNDF,SCH FND INTL LG ETF,100,1,2021-08-28
FNF,FNF GROUP,3215,120,2021-08-28
FOUR,SHIFT4 PAYMENTS  INC,1642,22,2021-08-28
FOX,FOX CORP CM B,1964,52,2021-08-28
FOXA,FOX CORP CM A,18804,196,2021-08-28
FPE,FIRST TR SECS  INCM,4700,37,2021-08-28
FR,FIRST IND RLTY INC,2100,22,2021-08-28
FRC,FIRST REPUBLIC BANK,1236,541,2021-08-28
FRPT,FRESHPET INC CS,707,41,2021-08-28
FRT,FEDERAL RLTY INV TR,377,10,2021-08-28
FSLR,FIRST SOLAR  INC,2935,103,2021-08-28
FSLY,FASTLY  INC CL A,1833,253,2021-08-28
FSTA,FIDELITY STAPLES ETF,400,4,2021-08-28
FTDR,FRONTDOOR INC CMN,1808,97,2021-08-28
FTNT,FORTINET  INC,1481,196,2021-08-28
