Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,13613,115,2020-06-06
AA,ALCOA CORP,235704,1912,2020-06-06
AAL,AMERICAN AIRLINES GP,466588,4226,2020-06-06
AAP,ADVANCE AUTO PARTS,28800,36,2020-06-06
AAPL,APPLE INC,13438,131,2020-06-06
AAXJ,ISHRS MSCI ACA XJPN,800,7,2020-06-06
ABBV,ABBVIE INC,67422,591,2020-06-06
ABC,AMERISOURCEBERGEN CP,2270,23,2020-06-06
ABMD,ABIOMED INC,3800,9,2020-06-06
ABT,ABBOTT LABORATORIES,25109,171,2020-06-06
ACC,AMERICAN CAMPUS COMM,14986,73,2020-06-06
ACGL,ARCH CAPITAL GRP LTD,16848,119,2020-06-06
ACHC,ACADIA HEALTHCR CO,1200,11,2020-06-06
ACM,AECOM,20873,138,2020-06-06
ACN,ACCENTURE PLC,3795,34,2020-06-06
ACWI,ISHARES MSCI ACWI,87200,580,2020-06-06
ACWX,ISHARES MSCI ACWI,57080,257,2020-06-06
ADBE,ADOBE INC,4702,47,2020-06-06
ADI,ANALOG DEVICES CMN,4844,46,2020-06-06
ADM,ARCHER DANIELS MDLND,40460,279,2020-06-06
ADP,AUTOMATIC DATA PROCS,1991,21,2020-06-06
ADPT,ADAPTIVE BIOTECH CMN,4500,45,2020-06-06
ADS,ALLIANCE DATA SYS CP,6767,48,2020-06-06
ADSK,AUTODESK INC,9200,92,2020-06-06
ADT,ADT INC,14330,103,2020-06-06
AEE,AMEREN CP,4930,60,2020-06-06
AEP,AMER ELECTRIC POW CO,4077,39,2020-06-06
AES,THE AES CORPORATION,70774,371,2020-06-06
AFG,AMER FIN GRP HLD,3750,30,2020-06-06
AFL,A F L A C INC,16009,126,2020-06-06
AGCO,AGCO CP,4700,46,2020-06-06
AGG,ISHARES CORE US AGR,117671,754,2020-06-06
AGIO,AGIOS PHARMACEUTICAL,2000,20,2020-06-06
AGNC,AGNC INVESTMENT CORP,131505,935,2020-06-06
AGO,ASSURED GUARANTY LTD,4600,32,2020-06-06
AGR,AVANGRID  INC,3224,31,2020-06-06
AIG,AMER INTL GROUP NEW,47490,288,2020-06-06
AIV,APT INV  MNGMNT CO,6538,34,2020-06-06
AIZ,ASSURANT INC,1018,11,2020-06-06
AJG,GALLAGHER ARTHUR J,1801,56,2020-06-06
AKAM,AKAMAI TECHNOLOGIES,8616,64,2020-06-06
AL,AIR LEASING CORP,9135,64,2020-06-06
ALB,ALBEMARLE CP,2522,22,2020-06-06
ALGN,ALIGN TECHNOLOGY I,1856,21,2020-06-06
ALK,ALASKA AIR GROUP INC,11487,81,2020-06-06
ALKS,ALKERMES PLC,12788,86,2020-06-06
ALL,ALLSTATE CP,3770,31,2020-06-06
ALLE,ALLEGION PLC,1302,14,2020-06-06
ALLY,ALLY FINANCIAL,167160,1228,2020-06-06
ALNY,ALNYLAM PHARMACEUT,500,5,2020-06-06
ALSN,ALLISON TRANSMISSION,10553,76,2020-06-06
ALXN,ALEXION PHARM INC,2450,24,2020-06-06
AM,ANTERO MIDSTREAM CP,33343,245,2020-06-06
AMAT,APPLIED MATERIALS,83221,809,2020-06-06
AMCR,AMCOR PLC,116112,587,2020-06-06
AMCX,AMC NETWORKS CL A,3300,30,2020-06-06
AMD,ADV MICRO DEVICES,209850,1898,2020-06-06
AME,AMETEK INC,6802,62,2020-06-06
AMG,AFFILIATED MGRS GRP,2400,24,2020-06-06
AMGN,AMGEN,1900,18,2020-06-06
AMH,AMERICAN HOMES 4 RNT,13300,92,2020-06-06
AMJ,JP MORGAN ALERIAN ET,48867,419,2020-06-06
AMLP,ALERIAN MLP,9300,85,2020-06-06
AMP,AMERIPRISE FINANCIAL,1204,14,2020-06-06
AMT,AMER TOWER CP,5327,54,2020-06-06
AMTD,TD AMERITRADE HD CM,39806,427,2020-06-06
AMZN,AMAZONCOM INC,888,30,2020-06-06
AN,AUTONATION INC,6729,51,2020-06-06
ANET,ARISTA NETWORKS  INC,1308,13,2020-06-06
ANGL,VE FALLEN ANGEL ETF,7000,68,2020-06-06
ANSS,ANSYS INC,100,1,2020-06-06
ANTM,ANTHEM  INC,3245,27,2020-06-06
AOK,ISHARES CORE CONSRVT,100,1,2020-06-06
AOM,ISHARES CORE MODRATE,700,2,2020-06-06
AON,AON PLC,1160,11,2020-06-06
AOS,AO SMITH CORP,13975,108,2020-06-06
APA,APACHE CP,113008,701,2020-06-06
APD,AIR PRODUCTS CHEM,6868,67,2020-06-06
APH,AMPHENOL CP,6989,68,2020-06-06
APLE,APPLE HOSPTLITY REIT,7700,62,2020-06-06
APTV,APTIV PLC,12600,111,2020-06-06
APY,APERGY CP,150469,637,2020-06-06
AR,ANTERO RESOURCES CP,246134,978,2020-06-06
ARD,ARDAGH GROUP SA,100,1,2020-06-06
ARE,ALEXANDRIA RL EST EQ,1828,27,2020-06-06
ARKG,ARK GENOMIC REVOLUTN,600,2,2020-06-06
ARKK,ARK INNOVATION ETF,100,1,2020-06-06
ARMK,ARAMARK,16250,149,2020-06-06
ARNC,ARCONIC CORP,2758,29,2020-06-06
ARW,ARROW ELCTS,3100,30,2020-06-06
ASB,ASSOC BANCCORP,11700,77,2020-06-06
ASH,ASHLAND GLOBAL,2100,20,2020-06-06
ASHR,XTRACKERS HARVEST CS,64877,426,2020-06-06
ATH,ATHENE HOLDING LTD,16430,130,2020-06-06
ATO,ATMOS ENERGY CP,1984,19,2020-06-06
ATR,APTAR GROUP INC,100,1,2020-06-06
ATUS,ALTICE USA  INC,56835,275,2020-06-06
ATVI,ACTIVISION BLIZZARD,178715,1698,2020-06-06
AVB,AVALONBAY CMTYS,1500,13,2020-06-06
AVGO,BROADCOM INC,5800,57,2020-06-06
AVLR,AVALARA  INC,638,7,2020-06-06
AVT,AVNET INC COMMON STK,4979,38,2020-06-06
AVTR,AVANTOR  INC,8982,64,2020-06-06
AVY,AVERY DENNISON CP,1991,22,2020-06-06
AWI,ARMSTRONG WORLD INDU,2000,17,2020-06-06
AWK,AMERICAN WTR WRKS CO,2700,27,2020-06-06
AXP,AMER EXPRESS INC,17653,153,2020-06-06
AXS,AXIS CAP HLDGS LTD,3800,28,2020-06-06
AXTA,AXALTA COATING SYSTM,37451,287,2020-06-06
AYI,ACUITY BRANDS  INC,3609,36,2020-06-06
AYX,ALTERYX  INC,6897,48,2020-06-06
AZO,AUTOZONE INC,400,4,2020-06-06
AZPN,ASPEN TECHNOLOGY CMN,1832,19,2020-06-06
BA,BOEING CO,7686,60,2020-06-06
BAC,BK OF AMERICA CP,725055,3732,2020-06-06
BAH,BOOZ ALLEN HAMLTN,9805,88,2020-06-06
BAR,GRANITESHARES GLD TR,314,3,2020-06-06
BAX,BAXTER INTL INC,5545,50,2020-06-06
BBAX,JPMORGAN BETABUILDER,100,1,2020-06-06
BBCA,JPMORGAN BETABUILDER,300,3,2020-06-06
BBEU,JPMORGAN BETABUILDER,8600,50,2020-06-06
BBJP,JPMORGAN BETABUILDER,5600,30,2020-06-06
BBY,BEST BUY CO INC,12625,119,2020-06-06
BC,BRUNSWICK CP,11861,117,2020-06-06
BDN,BRANDYWINE REALTY TR,26911,183,2020-06-06
BDX,BECTON DICKINSON  CO,3501,33,2020-06-06
BEN,FRANKLIN RES INC,28225,200,2020-06-06
BERY,BERRY GLOBAL GROUP,6716,61,2020-06-06
BF.A,BROWN FORMAN INC A,400,4,2020-06-06
BF.B,BROWN FORMAN INC B,1600,16,2020-06-06
BFAM,BRIGHT HORIZONS FMLY,4468,34,2020-06-06
BG,BUNGE LTD,5700,46,2020-06-06
BGCP,BGC PARTNERS CL A,75506,366,2020-06-06
BHF,BRIGHTHOUSE FIN CMN,3486,37,2020-06-06
BIIB,BIOGEN INC CMN,300,3,2020-06-06
BIL,SPDR  BBTR BARC 13,1400,7,2020-06-06
BILL,BILLCOM HOLDINGS  I,1200,12,2020-06-06
BIO,BIO RAD LABS CL A,1119,16,2020-06-06
BIV,VANGUARD INT TRM BD,9500,74,2020-06-06
BK,BANK OF NY MELLON,56388,465,2020-06-06
BKI,BLACK KNIGHT,4034,38,2020-06-06
BKLN,INVESCO SR LOAN,23500,105,2020-06-06
BKNG,BOOKING HOLDINGS INC,787,66,2020-06-06
BKR,BAKER HUGHES CO,72304,599,2020-06-06
BKU,BANKUNITED  INC,7027,47,2020-06-06
BLK,BLACKROCK INC,3017,17,2020-06-06
BLL,BALL CP,4727,55,2020-06-06
BLUE,BLUEBIRD BIO CMN,1500,13,2020-06-06
BMRN,BIOMARIN PHARMACEUT,3050,30,2020-06-06
BMY,BRISTOLMYERS SQUIBB,35904,262,2020-06-06
BND,VANGUARD TTL BD MKT,72921,466,2020-06-06
BNDX,VANGUARD TL INTL BND,81900,444,2020-06-06
BNO,US BRENT OIL FUND,16900,61,2020-06-06
BOH,BANK OF HAWAII CP,808,8,2020-06-06
BOKF,BOK FINANCIAL CORP,2000,20,2020-06-06
BOND,PIMCO ACTIVE BOND,300,3,2020-06-06
BOTZ,GLBL X RB  AI ETF,18900,145,2020-06-06
BPOP,POPULAR  INC,4155,33,2020-06-06
BPYU,BROOKFLD PPTY REIT A,500,5,2020-06-06
BR,BROADRIDGE FIN SOL,2003,21,2020-06-06
BRK.B,BERKSHIRE HATH HLD B,3710,34,2020-06-06
BRKR,BRUKER CORPORATION,1107,17,2020-06-06
BRO,BROWN  BROWN INC,14422,118,2020-06-06
BRX,BRIXMOR PPTY GP INC,106682,662,2020-06-06
BSCL,INV BULLETS IG 2021,200,2,2020-06-06
BSCM,INV BULLETS IG 2022,500,4,2020-06-06
BSJL,INVESCO HY 2021,100,1,2020-06-06
BSV,VANGUARD ST BOND ETF,57400,178,2020-06-06
BSX,BOSTON SCIENTIFIC CP,89070,642,2020-06-06
BURL,BURLINGTON STORES,2200,22,2020-06-06
BWA,BORG WARNER INC,22975,138,2020-06-06
BWX,SPDR  BB BRCLY INTL,4000,40,2020-06-06
BWXT,BWX TECHNOLOGIES,2080,20,2020-06-06
BXP,BOSTON PPTYS INC,2949,24,2020-06-06
BYND,BEYOND MEAT  INC CMN,900,8,2020-06-06
C,CITIGROUP INC,383020,3672,2020-06-06
CABO,CABLE ONE  INC,100,1,2020-06-06
CACC,CREDIT ACCEPTANCE,1100,11,2020-06-06
CACI,C A C I INTL CL A,530,3,2020-06-06
CAG,CONAGRA BRANDS  INC,19713,135,2020-06-06
CAH,CARDINAL HEALTH INC,6029,56,2020-06-06
CARR,CARRIER GLOBAL CP,6390,39,2020-06-06
CASY,CASEY S GENERAL STOR,800,8,2020-06-06
CAT,CATERPILLAR INC,5700,50,2020-06-06
CB,CHUBB LTD,61477,129,2020-06-06
CBOE,CBOE GLOBAL MARKETS,2300,21,2020-06-06
CBRE,CBRE GROUP  INC A,16900,152,2020-06-06
CBSH,COMMERCE BANCSHARES,800,6,2020-06-06
CBT,CABOT CP,3146,29,2020-06-06
CC,CHEMOURS CO,9625,84,2020-06-06
CCI,CROWN CASTLE INTL,3825,37,2020-06-06
CCK,CROWN HOLDINGS INC,3189,28,2020-06-06
CCL,CARNIVAL CORP,358182,1974,2020-06-06
CDAY,CERIDIAN HCM HOLDING,6120,35,2020-06-06
CDEV,CENTENNIAL RES CMN,25711,77,2020-06-06
CDK,CDK GLOBAL  INC,3427,26,2020-06-06
CDNS,CADENCE DESIGN SYS,6215,63,2020-06-06
CDW,CDW CORPORATION,4600,46,2020-06-06
CE,CELANESE CORPORATION,5623,61,2020-06-06
CEF,SPROTT PHYSICAL GOLD,700,3,2020-06-06
CERN,CERNER CORP,7700,70,2020-06-06
CF,CF IND HLDGS INC,20992,185,2020-06-06
CFG,CITIZENS FINL GROUP,78909,626,2020-06-06
CFR,CULLEN FROST BNKRS,4900,49,2020-06-06
CFX,COLFAX CORPORATION,7000,47,2020-06-06
CGNX,COGNEX CP,3535,31,2020-06-06
CHD,CHURCH DWIGHT CO INC,8800,78,2020-06-06
CHH,CHOICE HOTEL INT NEW,700,7,2020-06-06
CHNG,CHANGE HEALTHCARE CM,15370,69,2020-06-06
CHRW,CH ROBINSON WW,3855,37,2020-06-06
CHTR,CHARTER COMMUNICATIO,913,11,2020-06-06
CHX,CHAMPIONX CP,13800,95,2020-06-06
CI,CIGNA CP,5800,50,2020-06-06
CIBR,FRST TR NDQ CYBR ETF,3800,27,2020-06-06
CIEN,CIENA CORP,13655,91,2020-06-06
CIM,CHIMERA INVESTMENT,59600,333,2020-06-06
CINF,CINCINNATI FINANCIAL,5155,42,2020-06-06
CIT,CIT GROUP  INC,17652,115,2020-06-06
CL,COLGATE PALMOLIVE,30600,277,2020-06-06
CLGX,CORELOGIC  INC,4296,40,2020-06-06
CLH,CLEAN HARBORS INC,1300,13,2020-06-06
CLNY,COLONY CAPITAL  INC,53095,305,2020-06-06
CLOU,GLBL X CLOUD COM ETF,400,1,2020-06-06
CLR,CONTINENTAL RESRCES,26153,140,2020-06-06
CLX,CLOROX CO,5663,55,2020-06-06
CMA,COMERICA INC,13607,103,2020-06-06
CMCSA,COMCAST CORP A,246585,2087,2020-06-06
CMD,CANTEL MEDICAL CORP,1400,14,2020-06-06
CME,CME GROUP INC,9485,92,2020-06-06
CMI,CUMMINS INC,7824,34,2020-06-06
CMS,CMS ENERGY CP,14963,186,2020-06-06
CNA,C N A FINANCIAL CP,1800,18,2020-06-06
CNC,CENTENE CORP,18392,122,2020-06-06
CNK,CINEMARK HLDGS INC,18345,99,2020-06-06
CNP,CENTERPOINT ENERGY,92849,634,2020-06-06
COF,CAPITAL ONE FINANCIA,14196,116,2020-06-06
COG,CABOT OIL GAS CP,19846,134,2020-06-06
COHR,COHERENT INC,100,1,2020-06-06
COLD,AMERICOLD REALTY TRU,6700,56,2020-06-06
COLM,COLUMBIA SPRTSWR,1300,13,2020-06-06
COMM,COMMSCOPE HOLDING CO,25700,138,2020-06-06
CONE,CYRUSONE INC CMN,5388,40,2020-06-06
COO,THE COOPER COS INC,3702,33,2020-06-06
COP,CONOCOPHILLIPS,47802,381,2020-06-06
COR,CORESITE REALTY CORP,500,5,2020-06-06
COST,COSTCO WHOLESALE,2500,24,2020-06-06
COTY,COTY INC,299292,1732,2020-06-06
COUP,COUPA SOFTWARE CMN,1711,18,2020-06-06
CPA,COPA HOLDINGS SA,3878,28,2020-06-06
CPB,CAMPBELL SOUP CO,27276,226,2020-06-06
CPRI,CAPRI HOLDINGS LTF,17043,140,2020-06-06
CPRT,COPART  INC,4159,42,2020-06-06
CPT,CAMDEN PROPERTY,1652,16,2020-06-06
CR,CRANE CO CMN STK,1300,13,2020-06-06
CREE,CREE  INC,3200,32,2020-06-06
CRI,CARTER S INC,5304,57,2020-06-06
CRL,CHARLES RIVER LAB,200,2,2020-06-06
CRM,SALESFORCECOM INC,15742,114,2020-06-06
CRNC,CERENCE INC CMN STK,2809,27,2020-06-06
CSCO,CISCO SYSTEMS INC,283964,2329,2020-06-06
CSGP,COSTAR GROUP INC,214,5,2020-06-06
CSL,CARLISLE COS INC,2600,26,2020-06-06
CSX,CSX CORPORATION,15774,114,2020-06-06
CTAS,CINTAS CORP,2048,21,2020-06-06
CTL,CENTURYLINK  INC,135034,791,2020-06-06
CTLT,CATALENT  INC,3547,45,2020-06-06
CTSH,COGNIZANT TECH SOL,21712,145,2020-06-06
CTVA,CORTEVA INC,12663,108,2020-06-06
CTXS,CITRIX SYSTEMS INC,3138,29,2020-06-06
CUBE,CUBESMART,4227,29,2020-06-06
CUZ,COUSINS PROP INC,22244,161,2020-06-06
CVET,COVETRUS CMN STK,13488,97,2020-06-06
CVNA,CARVANA CO CL A,5800,46,2020-06-06
CVS,CVS HEALTHCP,80865,796,2020-06-06
CVX,CHEVRON CORP,37441,357,2020-06-06
CW,CURTISS WRIGHT CP,1000,10,2020-06-06
CWB,SPDR  BB BARCLAYS,6700,52,2020-06-06
CXO,CONCHO RESOURCES INC,14435,78,2020-06-06
CXP,COLUMBIA PPTY TRUST,11336,94,2020-06-06
CZR,CAESARS ENTERTNMT,161239,949,2020-06-06
D,DOMINION ENERGY  INC,5784,39,2020-06-06
DAL,DELTA AIR LINES  INC,248671,2296,2020-06-06
DBC,INVESCO DB COMMODITY,17309,60,2020-06-06
DBEF,XTRACKERS MSCI EAFE,13200,99,2020-06-06
DBO,INVESCO DB OIL F,10600,27,2020-06-06
DBX,DROPBOX  INC CMN A,68740,337,2020-06-06
DCI,DONALDSON CO INC,4702,47,2020-06-06
DD,DUPONT DE NEMOURS  I,53090,467,2020-06-06
DE,DEERE CO,3911,40,2020-06-06
DEI,DOUGLAS EMMETT,11358,80,2020-06-06
DELL,DELL TECH CL C,5325,44,2020-06-06
DEM,WISDOMTREE EMERGING,1200,12,2020-06-06
DES,WISDOMTREE US SMAL,3000,25,2020-06-06
DFS,DISCOVER FIN SVCS,72570,545,2020-06-06
DG,DOLLAR GENERAL CORP,2300,19,2020-06-06
DGRO,ISHARES DIV GROWTH,140336,516,2020-06-06
DGRW,WISDOMTREE US QLTY D,1100,11,2020-06-06
DGX,QUEST DIAGNOSTC,6236,63,2020-06-06
DHI,D R HORTON INC,68404,501,2020-06-06
DHR,DANAHER CP,6345,53,2020-06-06
DIA,SPDR DJIA ETF TRUST,7200,73,2020-06-06
DIS,WALT DISNEY DISNEY C,74265,603,2020-06-06
DISCA,DISCOVERY  INC,37132,290,2020-06-06
DISCK,DISCOVERY  INC C,13909,101,2020-06-06
DISH,DISH NETWORK CORP,25740,173,2020-06-06
DKS,DICK S SPORTING GDS,21892,195,2020-06-06
DLB,DOLBY LABORATORIES,2600,25,2020-06-06
DLR,DIGITAL REALTY TRUST,3508,30,2020-06-06
DLTR,DOLLAR TREE INC,10201,83,2020-06-06
DNKN,DUNKIN  BRANDS GROUP,2302,22,2020-06-06
DOCU,DOCUSIGN  INC CMN,3325,29,2020-06-06
DOG,PROSHARES SHORTDOW30,43526,176,2020-06-06
DON,WISDOMTREE US MDCP,34000,197,2020-06-06
DOV,DOVER CP,7392,75,2020-06-06
DOW,DOW INC,51819,464,2020-06-06
DOX,AMDOCS LTD ORD,1700,15,2020-06-06
DPZ,DOMINOS PIZZA INC,800,8,2020-06-06
DRE,DUKE REALTY CP,12990,85,2020-06-06
DRI,DARDEN RESTAURANTS,12472,109,2020-06-06
DT,DYNATRACE  INC,10345,72,2020-06-06
DTE,D T E ENERGY CO HLDG,12400,121,2020-06-06
DUK,DUKE ENERGY CP HL CO,4280,34,2020-06-06
DVA,DAVITA INC CMN STK,9228,60,2020-06-06
DVN,DEVON ENERGY CP OK,148314,1178,2020-06-06
DVY,ISHARES SELECT DIVD,10500,91,2020-06-06
DXC,DXC TECHNOLOGY CO,25159,135,2020-06-06
DXCM,DEXCOM,800,8,2020-06-06
DXJ,WISDOMTREE JAP HDG,7200,72,2020-06-06
EA,ELECTRONIC ARTS INC,10484,88,2020-06-06
EAF,GRAFTECH INTL LTD,13656,126,2020-06-06
EBAY,EBAY INC,139281,1135,2020-06-06
ECH,ISHS MSCI CHILE,100,1,2020-06-06
ECL,ECOLAB INC,4431,40,2020-06-06
ED,CONS EDISON INC,10697,102,2020-06-06
EEFT,EURONET WORLDWIDE,7719,77,2020-06-06
EEM,ISHARES MSCI EMIF,919078,2837,2020-06-06
EEMV,ISHARES EM MIN VOL,100,1,2020-06-06
EFA,ISHARES MSCI EAFE ET,549539,1967,2020-06-06
EFG,ISHARES MSCI EAFE GR,700,4,2020-06-06
EFV,ISHARES MSCI EAFE VA,7500,57,2020-06-06
EFX,EQUIFAX INC,9541,96,2020-06-06
EHC,ENCOMPASS HEALTH,2299,18,2020-06-06
EIDO,ISHARES MSCI INDONES,23500,164,2020-06-06
EIX,EDISON INTL,13557,67,2020-06-06
EL,ESTEE LAUDER COS INC,3850,32,2020-06-06
ELAN,ELANCO ANIMAL HEALTH,29870,227,2020-06-06
ELS,EQUITY LIFESTYLE PRP,4800,44,2020-06-06
EMB,ISHARES JP MORGAN,90500,746,2020-06-06
EMLC,VE VCTRS JP M EM,41200,393,2020-06-06
EMLP,FT NA ENERGY INFRA,1100,11,2020-06-06
EMN,EASTMAN CHEM CO,11321,111,2020-06-06
EMR,EMERSON ELEC CO,9580,87,2020-06-06
ENR,ENERGIZER HLDS INC,3330,26,2020-06-06
ENTG,ENTEGRIS INC,3496,35,2020-06-06
EOG,EOG RESOURCES INC,14438,134,2020-06-06
EPAM,EPAM SYSTEMS  INC,200,2,2020-06-06
EPI,WISDOMTREE INDIA,20406,114,2020-06-06
EPP,ISHARES MSCI EX JAP,400,4,2020-06-06
EPR,EPR PROPERTIES,5600,41,2020-06-06
EQC,EQUITY COMMONWEALTH,8700,68,2020-06-06
EQH,EQUITABLE HOLDING,32191,234,2020-06-06
EQIX,EQUINIX  INC,421,4,2020-06-06
EQR,EQUITY RESIDENTAL,5122,32,2020-06-06
EQT,EQT CORPORATION,59642,456,2020-06-06
ERIE,ERIE INDEMNITY CO,500,5,2020-06-06
ES,EVERSOURCE ENERGY,11691,102,2020-06-06
ESGE,ISHS ESG MSCI EM ETF,200,1,2020-06-06
ESI,ELEMENT SOLUTIONS IN,15090,136,2020-06-06
ESRT,EMPIRE STATE REALTY,32507,194,2020-06-06
ESS,ESSEX PRTY TR INC,1037,10,2020-06-06
ESTC,ELASTIC NV,4289,32,2020-06-06
ETFC,ETRADE FINL CORP,51500,392,2020-06-06
ETN,EATON CP PLC,10837,97,2020-06-06
ETR,ENTERGY CP,6500,65,2020-06-06
ETRN,EQUITRANS MIDSTREAM,28993,199,2020-06-06
ETSY,ETSY INC COMMON STK,6810,63,2020-06-06
EUFN,ISHARES MSCI EUR FIN,7100,46,2020-06-06
EUM,PROSHARES SHR MSCI E,14239,81,2020-06-06
EV,EATON VANCE CP,1800,18,2020-06-06
EVR,EVERCORE INC,1300,13,2020-06-06
EVRG,EVERGY  INC,6715,44,2020-06-06
EW,EDWARDS LIFESCIENCES,6841,66,2020-06-06
EWA,ISHARE MSCI AUSTRALI,47100,264,2020-06-06
EWBC,EAST WEST BANCORP,8312,52,2020-06-06
EWC,ISHARE MSCI CANADA,155300,385,2020-06-06
EWG,ISHARE MSCI GERMANY,174225,571,2020-06-06
EWH,ISHARE MSCI HONGKONG,155478,1136,2020-06-06
EWI,ISHARE MSCI ITALY,1800,18,2020-06-06
EWJ,ISHARE MSCI JAPAN IN,292200,1682,2020-06-06
EWL,ISHS MSCI SWITZ ETF,7700,49,2020-06-06
EWM,ISHARE MSCI MALAYS F,2434,36,2020-06-06
EWP,ISHS MSCI SPAIN ETF,2761,18,2020-06-06
EWQ,ISHARE MSCI FRANCE,87215,414,2020-06-06
EWS,ISHARE MSCI SINGAPOR,65591,404,2020-06-06
EWT,ISHARE MSCI TAIWAN,159632,1534,2020-06-06
EWU,ISHARE MSCI UK ETF,145400,530,2020-06-06
EWW,ISHS MSCI MEXICO,71700,496,2020-06-06
EWY,ISHARE MSCI SO KOREA,99440,650,2020-06-06
EWZ,ISHS MSCI BRAZIL ETF,337300,2085,2020-06-06
EXAS,EXACT SCIENCES COR,3000,28,2020-06-06
EXC,EXELON CORP CMN STK,48709,348,2020-06-06
EXEL,EXELIXIS  INC,33242,244,2020-06-06
EXP,EAGLE MATERIALS INC,1024,10,2020-06-06
EXPD,EXPEDITORS INTL,3150,23,2020-06-06
EXPE,EXPEDIA GROUP  INC,18769,151,2020-06-06
EXR,EXTRA SPACE STORAGE,1815,19,2020-06-06
EZA,ISHARES MSCI SAFRICA,600,6,2020-06-06
EZU,ISHARE MSCI EUROZONE,107200,634,2020-06-06
F,FORD MOTOR CO,1200653,3391,2020-06-06
FAF,FIRST AMER CORP NEW,3300,26,2020-06-06
FANG,DIAMONDBACK ENERGY,7976,70,2020-06-06
FAST,FASTENAL CO,43798,319,2020-06-06
FB,FACEBOOK INC,22243,192,2020-06-06
FBHS,FORTUNE BRANDS HOME,5700,56,2020-06-06
FCG,FIRST TRUST NAT GS,53244,398,2020-06-06
FCX,FREEPORT MCMORAN,247380,1765,2020-06-06
FDL,FTETF MORNINGSTAR DV,1306,13,2020-06-06
FDN,1ST TR DOW J ITNT FD,600,6,2020-06-06
FDS,FACTSET RESEARCH SYS,400,2,2020-06-06
FDX,FEDEX CORP,4706,40,2020-06-06
FE,FIRSTENERGY CP,37200,216,2020-06-06
FENY,FIDELITY ENERGY ETF,11118,58,2020-06-06
FEYE,FIREEYE  INC,44264,288,2020-06-06
FEZ,SPDR EURO STOXX 50,144500,759,2020-06-06
FFIV,F5 NETWORKS  INC,1018,13,2020-06-06
FHB,FIRST HAWAIIAN COMM,8507,73,2020-06-06
FHLC,FIDELITY H CARE ETF,1308,14,2020-06-06
FHN,FIRST HORIZON NTL CP,55660,325,2020-06-06
FICO,FAIR ISAAC CP,300,3,2020-06-06
FIS,FIDELITY NAT INF SVC,11195,102,2020-06-06
FISV,FISERV  INC,25538,185,2020-06-06
FITB,FIFTH THIRD BNCP,200110,1202,2020-06-06
FIVE,FIVE BELOW  INC,6062,61,2020-06-06
FL,FOOT LOCKER  INC,7409,36,2020-06-06
FLIR,FLIR SYSTEMS  INC,2484,19,2020-06-06
FLO,FLOWERS FOODS INC,12879,93,2020-06-06
FLOT,ISHARES FLOAT BOND,2800,12,2020-06-06
FLR,FLUOR CP NEW,14194,92,2020-06-06
FLRN,SPDR BB INV GRD FLT,2800,5,2020-06-06
FLS,FLOWSERVE CP,6409,48,2020-06-06
FLT,FLEETCOR TECH,9700,97,2020-06-06
FMC,F M C CP,1449,16,2020-06-06
FNB,F N B CP,36171,255,2020-06-06
FNCL,FIDELITY FINANCE ETF,4900,33,2020-06-06
FND,FLOOR  DECOR HLDGS,13065,97,2020-06-06
FNDA,SCH FND US SM ETF,1400,14,2020-06-06
FNDC,SCH FND INTL SM ETF,100,1,2020-06-06
FNDE,SCH FND EM LG ETF,1000,10,2020-06-06
FNDF,SCH FND INTL LG ETF,1200,7,2020-06-06
FNDX,SCH FDN US LG ETF,5200,44,2020-06-06
FNF,FNF GROUP,22474,157,2020-06-06
FOX,FOX CORP CM B,8960,94,2020-06-06
FOXA,FOX CORP CM A,17181,154,2020-06-06
FPE,FIRST TR SECS  INCM,13500,34,2020-06-06
FRC,FIRST REPUBLIC BANK,4703,51,2020-06-06
FREL,FIDELITY MSCI RE NDX,600,3,2020-06-06
FRT,FEDERAL RLTY INV TR,5527,54,2020-06-06
FSLR,FIRST SOLAR  INC,6688,52,2020-06-06
FTDR,FRONTDOOR INC CMN,820,8,2020-06-06
FTEC,FIDELITY INFO TEC ET,6100,51,2020-06-06
FTI,TECHNIPFMC PLC,137291,1053,2020-06-06
FTNT,FORTINET  INC,4107,41,2020-06-06
FTSM,FIRST TRUST ETF IV,11100,52,2020-06-06
FTV,FORTIVE CORP,5076,42,2020-06-06
FUTY,FIDELITY UTILITY ETF,2600,23,2020-06-06
FVD,FIRST TRUST VALUE LI,28300,144,2020-06-06
FWONA,LIBERTY FMLA ONE A,1347,18,2020-06-06
FWONK,LIBERTY FMLA ONE C,3393,28,2020-06-06
FXG,FT CNSMR STPLS ALPHA,100,1,2020-06-06
FXH,FT HEALTH CR ALPHADX,100,1,2020-06-06
FXI,ISHARES CHINA,350842,2343,2020-06-06
FXL,FT TECH ALPHADEX FD,200,2,2020-06-06
FXO,FT FINANCIALS ALPHDX,700,7,2020-06-06
G,GENPACT LIMITED,11071,54,2020-06-06
GD,GEN DYNAMICS CP,10659,106,2020-06-06
GDDY,GODADDY INC,5895,55,2020-06-06
GDX,VE VECT GOLD MNRS,464104,3288,2020-06-06
GDXJ,VANECK VECTORS JUNIO,155244,919,2020-06-06
GE,GEN ELECTRIC CO,688304,2776,2020-06-06
GGG,GRACO INC,5300,51,2020-06-06
GH,GUARDANT HEALTH  CS,13900,136,2020-06-06
