symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,600,6,2019-03-02
AAC     ,AAC HOLDINGS  INC    ,2000,9,2019-03-02
AAN     ,AARON S INC          ,1400,14,2019-03-02
AAOI    ,APPLIED OPTOELECT CM ,7900,52,2019-03-02
AAON    ,AAON INC             ,600,4,2019-03-02
AAT     ,AMERICAN ASSETS TRST ,1500,10,2019-03-02
AAWW    ,ATLAS AIR WW         ,1100,8,2019-03-02
AAXN    ,AXON ENTERPRISE  INC ,5000,48,2019-03-02
ABB     ,ABB LTD              ,43622,281,2019-03-02
ABCB    ,AMERIS BANCORP       ,700,7,2019-03-02
ABEO    ,ABEONA THERAPEUTICS  ,1506,8,2019-03-02
ABEV    ,AMBEV SA             ,330243,255,2019-03-02
ABG     ,ASBURY AUTOMOTIVE GR ,300,3,2019-03-02
ABM     ,A B M INDUSTRIES INC ,1100,5,2019-03-02
ABR     ,ARBOR REALTY TR      ,3600,11,2019-03-02
ACAD    ,ACADIA PHARMACEUTICA ,7479,70,2019-03-02
ACB     ,AURORA CANNABIS INC  ,318780,1325,2019-03-02
ACCO    ,ACCO BRANDS CORP     ,1900,6,2019-03-02
ACHN    ,ACHILLION PHARMACEUT ,8924,28,2019-03-02
ACIA    ,ACACIA COMMUNICA CM  ,5900,33,2019-03-02
ACIW    ,ACI WORLDWIDE  INC   ,7100,64,2019-03-02
ACOR    ,ACORDA THERAPEUTICS  ,3900,35,2019-03-02
ACRE    ,ARES COMMERCIAL R E  ,11086,47,2019-03-02
ACRS    ,ACLARIS THERAPTS CMN ,1600,13,2019-03-02
ADAP    ,ADAPTIMMUNE THER ADS ,3400,21,2019-03-02
ADC     ,AGREE REALTY CP      ,800,7,2019-03-02
ADMS    ,ADAMAS PHARMA CMN    ,200,1,2019-03-02
ADRO    ,ADURO BIOTECH CMN    ,1600,12,2019-03-02
ADSW    ,ADVANCED DISPOSAL SV ,7801,43,2019-03-02
ADTN    ,ADTRAN INC           ,3000,12,2019-03-02
ADUS    ,ADDUS HOMECARE CORPO ,100,1,2019-03-02
ADVM    ,ADVERUM BIOTECHNLGS  ,200,2,2019-03-02
AEG     ,AEGON N V ADR        ,17134,78,2019-03-02
AEGN    ,AEGION CORP CMN STK  ,1300,10,2019-03-02
AEIS    ,ADVANCED ENERGY      ,1890,12,2019-03-02
AEL     ,AMER EQ INV LIFE HLD ,4600,38,2019-03-02
AEM     ,AGNICO EAGLE MINES   ,4880,48,2019-03-02
AEO     ,AMER EAGLE OUTFITTER ,37796,215,2019-03-02
AER     ,AERCAP HOLDINGS NV   ,3500,27,2019-03-02
AERI    ,AERIE PHARMACEUTICAL ,1400,10,2019-03-02
AFH     ,ATLAS FINCL HLD ORD  ,500,1,2019-03-02
AFI     ,ARMSTRONG FLOORING   ,1221,7,2019-03-02
AFMD    ,AFFIMED NV           ,500,5,2019-03-02
AG      ,FIRST MAJESTIC SILVE ,48100,219,2019-03-02
AGEN    ,AGENUS INC           ,5500,17,2019-03-02
AGFS    ,AGROFRESH SOLUTIONS  ,100,1,2019-03-02
AGI     ,ALAMOS GOLD INC      ,61246,402,2019-03-02
AGLE    ,AEGLEA BIOTHERA CM   ,200,2,2019-03-02
AGRO    ,ADECOAGRO SA         ,2100,11,2019-03-02
AGX     ,ARGAN INC            ,300,3,2019-03-02
AHH     ,ARMADA HOFFLER PPTY  ,3000,10,2019-03-02
AHT     ,ASHFORD HOSP TR INC  ,18000,64,2019-03-02
AI      ,ARLINGTON ASSET CL A ,16100,44,2019-03-02
AIMC    ,ALTRA INDTL MTN CMN  ,11237,63,2019-03-02
AIMT    ,AIMMUNE THERAP CMN   ,4307,35,2019-03-02
AIN     ,ALBANY INTL CP CL A  ,100,1,2019-03-02
AINV    ,APOLLO INVESTMENT CO ,1700,4,2019-03-02
AIR     ,A A R CP             ,400,2,2019-03-02
AJRD    ,AEROJET ROCKETDYNE   ,1400,12,2019-03-02
AKBA    ,AKEBIA THERAPEUTICS  ,2847,18,2019-03-02
AKCA    ,AKCEA THERAPUTIC CM  ,2300,7,2019-03-02
AKR     ,ACADIA RLTY TR       ,12301,54,2019-03-02
AKRX    ,AKORN INC            ,90973,295,2019-03-02
AKS     ,A K STEEL HLDG CORP  ,168098,662,2019-03-02
AKTS    ,AKOUSTIS TECHLGS CMN ,1800,7,2019-03-02
ALDR    ,ALDER BIOPHARMA CMN  ,33069,116,2019-03-02
ALE     ,ALLETE INC           ,1500,15,2019-03-02
ALEX    ,ALEXANDER  BALDWIN   ,500,4,2019-03-02
ALGT    ,ALLEGIANT TRAVEL COM ,423,4,2019-03-02
ALLK    ,ALLAKOS INC          ,1214,7,2019-03-02
ALLO    ,ALLOGENE THER CM     ,2700,12,2019-03-02
ALRM    ,ALARMCOM CMN         ,4600,41,2019-03-02
ALTR    ,ALTAIR ENGNEERG CM A ,401,4,2019-03-02
ALV     ,AUTOLIV INC          ,5000,50,2019-03-02
AM      ,ANTERO MIDSTREAM LP  ,1600,11,2019-03-02
AMAG    ,AMAG PHARMACEUTICALS ,3800,19,2019-03-02
AMAL    ,AMALGAMATED BK CM A  ,300,3,2019-03-02
AMBA    ,AMBARELLA  INC       ,1100,10,2019-03-02
AMBC    ,AMBAC FINANCIAL GRP  ,3700,18,2019-03-02
AMBR    ,AMBER ROAD  INC      ,3600,10,2019-03-02
AMC     ,AMC ENTERTAINMENT HL ,12628,114,2019-03-02
AMED    ,AMEDISYS INC         ,3600,36,2019-03-02
AMGP    ,ANTERO MIDSTREAM GP  ,800,4,2019-03-02
AMID    ,AMERICAN MIDSTREAM   ,600,6,2019-03-02
AMKR    ,AMKOR TECHNOLOGY     ,19323,101,2019-03-02
AMN     ,AMN HEALTHCARE SVCS  ,3100,30,2019-03-02
AMPH    ,AMPHASTAR PHARMA CMN ,200,1,2019-03-02
AMRN    ,AMARIN CORP ADS      ,28900,144,2019-03-02
AMRS    ,AMYRIS  INC          ,7600,62,2019-03-02
AMRX    ,AMNEAL PHARM CL A    ,28534,159,2019-03-02
AMSC    ,AMER SUPERCONDUCTOR  ,700,5,2019-03-02
AMSF    ,AMERISAFE INC        ,100,1,2019-03-02
AMWD    ,AMER WOODMARK CP     ,2300,22,2019-03-02
AMX     ,AMERICA MOVIL  SAB   ,20500,171,2019-03-02
ANDE    ,ANDERSONS INC THE    ,1100,7,2019-03-02
ANDX    ,ANDEAVOR LOGISTICS   ,1000,8,2019-03-02
ANF     ,ABERCROMBIE  FITCH   ,14848,101,2019-03-02
ANGI    ,ANGI HOMESERVICES A  ,2600,15,2019-03-02
ANH     ,ANWORTH MTG ASSET CP ,2000,4,2019-03-02
ANIK    ,ANIKA THERAPEUTICS   ,800,7,2019-03-02
ANIP    ,ANI  PHARMA INC      ,900,7,2019-03-02
AOBC    ,AMERN OUTDOOR BDS CM ,3300,19,2019-03-02
AOD     ,ABERDEEN TOTAL DYN   ,5800,15,2019-03-02
APAM    ,ARTISAN PTNRS ASSET  ,2200,14,2019-03-02
APEI    ,AMERICAN PUB EDU     ,200,2,2019-03-02
APHA    ,APHRIA INC           ,4400,17,2019-03-02
APLS    ,APELLIS PHARMA CMN   ,800,4,2019-03-02
APO     ,APOLLO GLOBAL MGMNT  ,4100,22,2019-03-02
APOG    ,APOGEE ENTRPR INC    ,2400,15,2019-03-02
APPF    ,APPFOLIO CL A CMN    ,100,1,2019-03-02
APPN    ,APPIAN CORP CL A CMN ,1000,10,2019-03-02
APPS    ,DIGITAL TURBINE CMN  ,700,3,2019-03-02
APRN    ,BLUE APRON CL A      ,7400,37,2019-03-02
APTO    ,APTOSE BIOSCNS CMN   ,100,1,2019-03-02
APTS    ,PREFERRED APARTMENT  ,2000,6,2019-03-02
APTX    ,APTINYX INC CMN STK  ,1300,13,2019-03-02
APU     ,AMERIGAS PARTNERS LP ,4900,26,2019-03-02
AQ      ,AQUANTIA CORP        ,1614,10,2019-03-02
AQMS    ,AQUA METALS  INC CM  ,3200,32,2019-03-02
AQN     ,ALGONQUIN POWER  UT  ,2200,4,2019-03-02
AQUA    ,EVOQUA WATER TECHNOL ,1405,14,2019-03-02
ARA     ,AMERICAN RENAL ASSOC ,400,2,2019-03-02
ARAY    ,ACCURAY INCORPORATED ,1600,10,2019-03-02
ARC     ,ARC DOCUMENT SOLUTIO ,300,2,2019-03-02
ARCB    ,ARCBEST CORP         ,1300,12,2019-03-02
ARCC    ,ARES CAPITAL CORP    ,29537,203,2019-03-02
ARCH    ,ARCH COAL  INC       ,2200,16,2019-03-02
ARCO    ,ARCOS DORADOS HLDGS  ,300,3,2019-03-02
ARES    ,ARES MANAGEMENT CP C ,1400,14,2019-03-02
ARGX    ,ARGENX SE ADS        ,1100,5,2019-03-02
ARI     ,APOLLO COMMERCIAL RE ,5200,26,2019-03-02
ARLO    ,ARLO TECHNOLOGIES  I ,16700,75,2019-03-02
ARLP    ,ALLIANCE RESOURCE PT ,3500,9,2019-03-02
ARNA    ,ARENA PHARMACEUTICAL ,1900,15,2019-03-02
AROC    ,ARCHROCK  INC        ,21700,73,2019-03-02
ARQL    ,ARQULE  INC          ,500,5,2019-03-02
ARR     ,ARMOUR RESIDENTIAL R ,20835,68,2019-03-02
ARRY    ,ARRAY BIOPHARMA INC  ,25000,139,2019-03-02
ARWR    ,ARROWHEAD PHARMA     ,11449,53,2019-03-02
ASC     ,ARDMORE SHIPPING CP  ,1000,3,2019-03-02
ASGN    ,ASGN INCORPORATED    ,1200,10,2019-03-02
ASIX    ,ADVANSIX INC         ,200,2,2019-03-02
ASML    ,ASML HLDG NY REG     ,300,2,2019-03-02
ASNA    ,ASCENA RETAIL GRP CM ,33207,119,2019-03-02
ASND    ,ASCENDIS PHARMA ADS  ,1000,10,2019-03-02
ASR     ,GRUPO AEROPORTUARIO  ,500,5,2019-03-02
ASRT    ,ASSERTIO THERAPEUTIC ,5200,12,2019-03-02
ASTE    ,ASTEC INDS INC       ,1400,10,2019-03-02
ASX     ,ASE TECH ADS         ,2200,21,2019-03-02
AT      ,ATLANTIC POWER CORP  ,3400,6,2019-03-02
ATEN    ,A10 NETWORKS  INC    ,8400,29,2019-03-02
ATGE    ,ADTALEM GLOBAL EDUCA ,1100,10,2019-03-02
ATHM    ,AUTOHOME INC         ,4200,42,2019-03-02
ATHX    ,ATHERSYS INC         ,4400,23,2019-03-02
ATI     ,ALLEGHENY TECH NEW   ,8000,64,2019-03-02
ATKR    ,ATKORE INTL GRP INC  ,1402,9,2019-03-02
ATNX    ,ATHENEX  INC CM      ,300,2,2019-03-02
ATRA    ,ATARA BIOTHERAP CMN  ,12802,60,2019-03-02
ATRC    ,ATRICURE  INC        ,800,4,2019-03-02
ATRO    ,ASTRONICS CP         ,600,5,2019-03-02
ATRS    ,ANTARES PHARMA CMN   ,4000,34,2019-03-02
ATSG    ,AIR TRANSPORT        ,6100,40,2019-03-02
ATTO    ,ATENTO SA            ,300,3,2019-03-02
ATTU    ,ATTUNITY LTD         ,900,7,2019-03-02
ATU     ,ACTUANT CORP NEW     ,1800,7,2019-03-02
ATUS    ,ALTICE USA  INC      ,5700,51,2019-03-02
AU      ,ANGLOGOLD ASHANTI LT ,31733,194,2019-03-02
AUO     ,AU OPTRONICS CP ADS  ,20600,24,2019-03-02
AUPH    ,AURINIA PHARM ORD    ,14000,32,2019-03-02
AUY     ,YAMANA GOLD INC      ,259039,1004,2019-03-02
AVA     ,AVISTA CORP          ,11800,95,2019-03-02
AVAV    ,AEROVIRONMENT  INC   ,800,8,2019-03-02
AVD     ,AMER VANGUARD CP     ,100,1,2019-03-02
AVLR    ,AVALARA  INC         ,14715,52,2019-03-02
AVNS    ,AVANOS MEDICAL  INC  ,5726,50,2019-03-02
AVP     ,AVON PRODUCTS INC    ,98992,498,2019-03-02
AVX     ,A V X CORP           ,3000,13,2019-03-02
AVYA    ,AVAYA HOLDINGS CORP  ,4700,30,2019-03-02
AWP     ,ABRDN GL PR PRP FD   ,500,5,2019-03-02
AWR     ,AMER ST WATER        ,500,5,2019-03-02
AX      ,AXOS FINANCIAL  INC  ,4134,28,2019-03-02
AXAS    ,ABRAXAS PETRO CORP   ,1700,17,2019-03-02
AXDX    ,ACCELERATE DIAGNOSTI ,2000,13,2019-03-02
AXE     ,ANIXTER INTL INC     ,500,3,2019-03-02
AXGN    ,AXOGEN INC CMN       ,8200,54,2019-03-02
AXGT    ,AXOVANT SCIENCES CMN ,800,2,2019-03-02
AXL     ,AMER AXLEMFG HLDS    ,30400,140,2019-03-02
AXNX    ,AXONICS MODLTN CMN   ,800,6,2019-03-02
AXTI    ,AXT INC              ,600,2,2019-03-02
AXU     ,ALEXCO RESOURCE      ,5600,51,2019-03-02
AY      ,ATLANTICA YIELD PLC  ,3000,14,2019-03-02
AYR     ,AIRCASTLE LTD CMN ST ,2300,15,2019-03-02
AYX     ,ALTERYX  INC         ,1300,13,2019-03-02
AZN     ,ASTRAZENECA PLC ADS  ,37696,308,2019-03-02
AZZ     ,AZZ INC              ,600,4,2019-03-02
B       ,BARNES GP INC        ,700,6,2019-03-02
BABA    ,ALIBABA GROUP HL LTD ,11926,55,2019-03-02
BABY    ,NATUS MEDICAL INC    ,1600,13,2019-03-02
BAK     ,BRASKEM SA ADR       ,200,1,2019-03-02
BAM     ,BROOKFIELD ASSET MGT ,3200,22,2019-03-02
BANC    ,BANC OF CALIFORNIA   ,8518,54,2019-03-02
BANR    ,BANNER CORPORATION   ,900,9,2019-03-02
BAP     ,CREDICORP LTD        ,100,1,2019-03-02
BATRK   ,LIBERTY BRAVES CS C  ,400,2,2019-03-02
BB      ,BLACKBERRY LIMITED   ,121522,470,2019-03-02
BBBY    ,BED BATH  BEYOND     ,17700,137,2019-03-02
BBD     ,BANCO BRADESCO ADS   ,329586,927,2019-03-02
BBDC    ,BARINGS BDC  INC     ,600,6,2019-03-02
BBL     ,BHP GROUP PLC SP ADR ,8900,78,2019-03-02
BBN     ,BLACKROCK TAXABLE MU ,100,1,2019-03-02
BBSI    ,BARRETT BUSINESS S   ,400,2,2019-03-02
BBVA    ,BANCO BILBAO ARG SA  ,34510,57,2019-03-02
BCC     ,BOISE CASCADE LLC    ,4500,35,2019-03-02
BCE     ,B C E INC            ,17600,150,2019-03-02
BCO     ,BRINKS COMPANY       ,1500,15,2019-03-02
BCOR    ,BLUCORA  INC CMN     ,900,7,2019-03-02
BCOV    ,BRIGHTCOVE INC       ,1200,6,2019-03-02
BCPC    ,BALCHEM CP           ,500,4,2019-03-02
BCRX    ,BIOCRYST PHARMA INC  ,4702,40,2019-03-02
BCS     ,BARCLAYS PLC ADR     ,24200,124,2019-03-02
BCX     ,BLACKROCK RES   CMD  ,300,3,2019-03-02
BDC     ,BELDEN INC           ,2600,24,2019-03-02
BDJ     ,BLACKROCK ENHANCED D ,1300,13,2019-03-02
BDSI    ,BIODELIVERY SCI INTL ,14700,62,2019-03-02
BE      ,BLOOM NRG CP CL A    ,4100,11,2019-03-02
BEAT    ,BIOTELEMETRY  INC    ,2700,22,2019-03-02
BECN    ,BEACON ROOFING SUPPL ,3500,25,2019-03-02
BEDU    ,BRIGHT SCHOLAR ADS   ,100,1,2019-03-02
BEL     ,BELMOND LTD CL A     ,9937,64,2019-03-02
BEP     ,BROOKFIELD RENEWABLE ,200,2,2019-03-02
BEST    ,BEST INC ADR         ,400,2,2019-03-02
BFR     ,BBVA BANCO FRANCES   ,4300,25,2019-03-02
BFS     ,SAUL CENTERS INC     ,200,1,2019-03-02
BGB     ,BLACKSTONE GSO STRAT ,2400,16,2019-03-02
BGFV    ,BIG 5 SPORTING       ,1700,4,2019-03-02
BGG     ,BRIGGS STRATTON   DC ,7200,34,2019-03-02
BGNE    ,BEIGENE  LTD ADS     ,2900,29,2019-03-02
BGS     ,BG FOODS INC         ,28690,181,2019-03-02
BGY     ,BLKRCK ENHNCD INTL   ,100,1,2019-03-02
BHC     ,BAUSCH HLTH CO       ,26178,171,2019-03-02
BHE     ,BENCHMARK ELECTRONIC ,3000,23,2019-03-02
BHLB    ,BERKSHIRE HILL BNCP  ,1000,8,2019-03-02
BHP     ,BHP GROUP LIMITED    ,4900,39,2019-03-02
BHR     ,BRAEMAR HOTELS  RES  ,4346,21,2019-03-02
BHVN    ,BIOHAVEN PHARMACEUTI ,2700,20,2019-03-02
BID     ,SOTHEBYS             ,3200,27,2019-03-02
BIDU    ,BAIDU  INC           ,5600,39,2019-03-02
BIG     ,BIG LOTS INC         ,7702,64,2019-03-02
BILI    ,BILIBILI INC ADS     ,8000,72,2019-03-02
BIOS    ,BIOSCRIP INC         ,1800,16,2019-03-02
BIP     ,BROOKFIELD INFRASTRU ,400,3,2019-03-02
BITA    ,BITAUTO HOLDINGS LTD ,2900,23,2019-03-02
BJ      ,BJ S WHOLESALE CLUB  ,5427,54,2019-03-02
BJRI    ,BJ S RESTAURANTS INC ,6500,64,2019-03-02
BKCC    ,BLACKROCK CPTL INVT  ,100,1,2019-03-02
BKD     ,BROOKDALE SENIOR LVG ,30300,151,2019-03-02
BKE     ,BUCKLE INC           ,6400,40,2019-03-02
BKH     ,BLACK HILLS CP       ,400,4,2019-03-02
BKS     ,BARNES  NOBLE        ,12040,67,2019-03-02
BLCM    ,BELLICUM PHARMA COMM ,3000,27,2019-03-02
BLD     ,TOPBUILD CORP        ,12726,52,2019-03-02
BLDP    ,BALLARD POWER SYS    ,3900,27,2019-03-02
BLDR    ,BUILDERS FIRSTSOURCE ,8869,70,2019-03-02
BLFS    ,BIOLIFE SOLUTIONS CM ,200,2,2019-03-02
BLKB    ,BLACKBAUD  INC       ,1800,18,2019-03-02
BLMN    ,BLOOMIN  BRANDS  INC ,17500,125,2019-03-02
BLX     ,BANCO LATINOAMER SA  ,6300,15,2019-03-02
BMA     ,BANCO MACRO SA       ,1700,16,2019-03-02
BMCH    ,BMC STOCK HOLDINGS   ,11276,78,2019-03-02
BMI     ,BADGER METER INC     ,100,1,2019-03-02
BMO     ,BANK OF MONTREAL     ,900,8,2019-03-02
BMTC    ,BRYN MAWR BANK CORP  ,100,1,2019-03-02
BNCL    ,BENEFICIAL BANCORP   ,100,1,2019-03-02
BNED    ,BARNES  NOBLE EDUCA  ,6200,23,2019-03-02
BNFT    ,BENEFITFOCUS CMN     ,5200,38,2019-03-02
BNS     ,BANK OF NOVA SCOTIA  ,10600,98,2019-03-02
BOE     ,BLACKRCK ENHNCD GLBL ,1500,3,2019-03-02
BOLD    ,AUDENTES THERAP CS   ,5820,43,2019-03-02
BOOM    ,DMC GLOBAL INC       ,100,1,2019-03-02
BOOT    ,BOOT BARN HLDS  INC  ,11648,115,2019-03-02
BOX     ,BOX  INC CL A        ,35400,235,2019-03-02
BP      ,BP PLC               ,71888,309,2019-03-02
BPFH    ,BOSTON PVT FINL HLDG ,4034,23,2019-03-02
BPI     ,BRIDGEPOINT EDUCATIO ,4000,1,2019-03-02
BPL     ,BUCKEYE PARTNERS LTD ,3400,22,2019-03-02
BPMC    ,BLUEPRINT MEDI CM ST ,1800,16,2019-03-02
BPMP    ,BP MIDSTREAM PARTNER ,400,4,2019-03-02
BPT     ,B P PRUDHOE BAY UTS  ,1000,6,2019-03-02
BPY     ,BROOKFIELD PPTY PRTN ,27404,220,2019-03-02
BRC     ,BRADY CP CL A        ,4000,32,2019-03-02
BRFS    ,BRF  SA              ,37200,71,2019-03-02
BRG     ,BLUEROCK RESIDENTIAL ,100,1,2019-03-02
BRKS    ,BROOKS AUTOMATION    ,3800,24,2019-03-02
BRS     ,BRISTOW GROUP INC    ,6800,18,2019-03-02
BRSS    ,GLOBAL BRASS AND CPR ,700,3,2019-03-02
BRY     ,BERRY PETROLEUM CMN  ,400,4,2019-03-02
BRZU    ,DIRX BRAZIL BULL 3X  ,200,2,2019-03-02
BSAC    ,BANCO SANTANDER  CHI ,1657,11,2019-03-02
BSBR    ,BANCO SANTANDER BRZL ,1203,11,2019-03-02
BSIG    ,BRIGHTSPHERE INVESTM ,3400,25,2019-03-02
BSMX    ,BANCO SANTANDER MX   ,14200,89,2019-03-02
BSTC    ,BIOSPECIFICS TECH CP ,100,1,2019-03-02
BT      ,BT GROUP PLC ADS     ,9071,28,2019-03-02
BTAI    ,BIOXCEL THERA CM     ,100,1,2019-03-02
BTE     ,BAYTEX ENERGY CORP   ,23200,123,2019-03-02
BTG     ,B2GOLD CORP          ,86448,142,2019-03-02
BTI     ,BRITISH AMER TOB ADR ,13868,84,2019-03-02
BTT     ,BLACKROCK MUNI       ,1100,4,2019-03-02
BTU     ,PEABODY ENERGY CP    ,2100,21,2019-03-02
BUD     ,ANH BSCH INB SA ADR  ,7843,51,2019-03-02
BUSE    ,FIRST BUSEY CORP     ,3000,23,2019-03-02
BV      ,BRIGHTVIEW HOLDINGS  ,700,7,2019-03-02
BVN     ,BUENAVENTURA MINING  ,15584,93,2019-03-02
BWG     ,BRANDYWINEGLOBAL GLO ,300,2,2019-03-02
BX      ,BLACKSTONE GRP LP UT ,4300,34,2019-03-02
BXC     ,BLUELINX HOLDINGS    ,100,1,2019-03-02
BXMT    ,BLACKSTONE MTG TR    ,5627,46,2019-03-02
BXS     ,BANCORPSOUTH BANK    ,2853,26,2019-03-02
BYD     ,BOYD GAMING CORP     ,3500,26,2019-03-02
BZH     ,BEAZER HOMES USA INC ,3806,25,2019-03-02
BZUN    ,BAOZUN INC ADS       ,1200,7,2019-03-02
C-N     ,CITIGROUP CAPTL VIII ,100,1,2019-03-02
CAAP    ,CORPORACION AMERICA  ,100,1,2019-03-02
CAC     ,CAMDEN NATL CP       ,200,1,2019-03-02
CADE    ,CADENCE BANCORP      ,7800,76,2019-03-02
CAE     ,CAE INC              ,4300,26,2019-03-02
CAF     ,MORGAN STANLEY CHINA ,200,2,2019-03-02
CAI     ,CAI INTERNATIONAL  I ,400,4,2019-03-02
CAJ     ,CANON INC ADR        ,2800,15,2019-03-02
CAKE    ,CHEESECAKE FACT      ,3700,34,2019-03-02
CAL     ,CALERES  INC         ,3400,33,2019-03-02
CALM    ,CALMAINE FOODS IN    ,1900,10,2019-03-02
CALX    ,CALIX  INC           ,990,8,2019-03-02
CAMP    ,CALAMP CORP          ,2700,9,2019-03-02
CAPL    ,CROSSAMERICA PRTNERS ,400,2,2019-03-02
CAR     ,AVIS BUDGET GROUP  I ,2200,18,2019-03-02
CARA    ,CARA THERAPEUTICS    ,734,7,2019-03-02
CARB    ,CARBONITE  INC       ,2100,17,2019-03-02
CARG    ,CARGURUS CL A CMN    ,30838,199,2019-03-02
CARS    ,CARSCOM INC          ,1300,13,2019-03-02
CASA    ,CASA SYSTEMS  INC CM ,1800,18,2019-03-02
CASH    ,META FINANCIAL GRP   ,300,3,2019-03-02
CATM    ,CARDTRONICS PLC      ,4500,34,2019-03-02
CATO    ,CATO CORP CL A       ,1800,11,2019-03-02
CATY    ,CATHAY GENL BNCP     ,3900,34,2019-03-02
CBAY    ,CYMABAY THERAPEUTICS ,1100,7,2019-03-02
CBB     ,CINCINNATI BELL INC  ,2623,20,2019-03-02
CBD     ,COMPANHIA BRASIL ADS ,9400,70,2019-03-02
CBH     ,ALLIANZGI CNV 2024   ,200,1,2019-03-02
CBIO    ,CATALYST BIO INC     ,100,1,2019-03-02
CBL     ,C B L  ASSOC PRP     ,20847,74,2019-03-02
CBLK    ,CARBON BLACK  INC CM ,1600,16,2019-03-02
CBM     ,CAMBREX CP           ,3500,33,2019-03-02
CBPO    ,CHINA BIOLOGIC PRODU ,600,5,2019-03-02
CBPX    ,CONTINENTAL BLDGS PD ,2543,19,2019-03-02
CBRL    ,CRACKER BARREL       ,2700,27,2019-03-02
CBTX    ,CBTX  INC CMN STK    ,100,1,2019-03-02
CBU     ,COMMUNITY BK SYS INC ,100,1,2019-03-02
CBZ     ,CBIZ INC             ,200,2,2019-03-02
CCC     ,CHURCHILL CAPITAL CO ,2100,4,2019-03-02
CCEP    ,COCACOLA EUROPEAN P  ,5936,49,2019-03-02
CCJ     ,CAMECO CP            ,17829,129,2019-03-02
CCMP    ,CABOT MICROELECTRON  ,3000,30,2019-03-02
CCOI    ,COGENT COMM HLDGS    ,700,6,2019-03-02
CCRN    ,CROSS CTRY HLTHCR    ,31200,54,2019-03-02
CCS     ,CENTURY COMMUNITIES  ,800,8,2019-03-02
CCU     ,COMPANIA CERV UNI SA ,1800,16,2019-03-02
CCXI    ,CHEMOCENTRYX  INC    ,1300,2,2019-03-02
CDE     ,COEUR MINING  INC    ,114469,552,2019-03-02
CDNA    ,CAREDX  INC CMN      ,1890,12,2019-03-02
CDR     ,CEDAR REALTY TRUST   ,1300,6,2019-03-02
CDXS    ,CODEXIS  INC         ,200,2,2019-03-02
CECO    ,CAREER EDUCATION     ,3064,17,2019-03-02
CEIX    ,CONSOL ENERGY INC    ,600,6,2019-03-02
CEM     ,CLEARBRIDGE MLP AND  ,1000,7,2019-03-02
CEN     ,CENTER COAST BROOKFI ,300,2,2019-03-02
CENT    ,CENTRAL GARDEN       ,1800,10,2019-03-02
CENTA   ,CENTRAL GARDEN  PET  ,7300,27,2019-03-02
CENX    ,CENTURY ALUMINUM C   ,12394,105,2019-03-02
CEQP    ,CRESTWOOD EQ PRTNRS  ,800,6,2019-03-02
CERS    ,CERUS CORP           ,9091,46,2019-03-02
CETV    ,CENTRAL EUR MED A    ,4400,3,2019-03-02
CEVA    ,CEVA INC             ,200,1,2019-03-02
CFFN    ,CAPITOL FED FINL INC ,911,9,2019-03-02
CG      ,THE CARLYLE GROUP    ,2700,15,2019-03-02
CGBD    ,TCG BDC  INC CMN     ,1400,14,2019-03-02
CGC     ,CANOPY GROWTH CORPOR ,200,1,2019-03-02
CHA     ,CHINA TELECOM CP LTD ,100,1,2019-03-02
CHCT    ,COMMUNITY HEALTHCARE ,700,6,2019-03-02
CHDN    ,CHURCHILL DOWNS IN   ,5900,41,2019-03-02
CHEF    ,THE CHEFS WAREHOUSE  ,800,7,2019-03-02
CHEK    ,CHECKCAP LTD ORD     ,400,4,2019-03-02
CHFC    ,CHEMICAL FINANCIAL   ,500,5,2019-03-02
CHGG    ,CHEGG  INC           ,15224,107,2019-03-02
CHKP    ,CHECK POINT SOFTWARE ,4400,44,2019-03-02
CHRS    ,COHERUS BIO CMN STK  ,7032,50,2019-03-02
CHS     ,CHICO S F A S INC    ,33923,165,2019-03-02
CHSP    ,CHESAPEAKE LODGING T ,6700,50,2019-03-02
CHT     ,CHUNGHWA TELECOM     ,200,1,2019-03-02
CHU     ,CHINA UNICOM HKLTD   ,1700,10,2019-03-02
CHUY    ,CHUY S HOLDINGS  INC ,7645,26,2019-03-02
CHY     ,CALAMOS CV  HIGH IN  ,500,5,2019-03-02
CIB     ,BANCOLOMBIA SA       ,1304,10,2019-03-02
CIEN    ,CIENA CORP           ,6900,54,2019-03-02
CIG     ,COMP ENERG CEMIG ADS ,26400,71,2019-03-02
CIGI    ,COLLIERS INTL GRP IN ,100,1,2019-03-02
CIO     ,CITY OFFICE REIT INC ,3600,20,2019-03-02
CIR     ,CIRCOR INTL INC      ,782,4,2019-03-02
CISN    ,CISION LTD           ,200,1,2019-03-02
CIVI    ,CIVITAS SOLUTIONS    ,2400,22,2019-03-02
CJ      ,CJ ENERGY SERVICES   ,5200,50,2019-03-02
CLB     ,CORE LABS NV         ,1400,14,2019-03-02
CLDR    ,CLOUDERA  INC        ,3824,28,2019-03-02
CLDT    ,CHATHAM LODGING TRT  ,1900,13,2019-03-02
CLDX    ,CELLDEX THERAPEUTICS ,1800,12,2019-03-02
CLF     ,CLEVELANDCLIFFS INC  ,90158,405,2019-03-02
CLI     ,MACKCALI REALTY CP   ,23534,70,2019-03-02
CLLS    ,CELLECTIS SA ADS     ,2100,6,2019-03-02
CLM     ,CORNERSTONE ST NEW   ,1700,12,2019-03-02
