Symbol,Description,Total Shares,Total Trades,Last Update
AADI,AADI BIOSCIENCE CMN,404,5,2022-05-07
AAIC,ARLINGTON ASSET CL A,600,6,2022-05-07
AAN,AARONS CO THE,128,2,2022-05-07
AAOI,APPLIED OPTOELECT CM,133,3,2022-05-07
AAON,AAON INC,51,5,2022-05-07
AAT,AMERICAN ASSETS TRST,422,12,2022-05-07
AAWW,ATLAS AIR WW,719,10,2022-05-07
ABB,ABB LTD,20143,132,2022-05-07
ABCB,AMERIS BANCORP,113,4,2022-05-07
ABCL,ABCELLERA BIOLOGICS,6380,51,2022-05-07
ABEV,AMBEV SA,345277,1392,2022-05-07
ABG,ASBURY AUTOMOTIVE GR,8372,46,2022-05-07
ABM,A B M INDUSTRIES INC,681,22,2022-05-07
ABNB,AIRBNB  INC CL A CMN,18928,146,2022-05-07
ABOS,ACUMEN PHARMA CMN,200,2,2022-05-07
ABR,ARBOR REALTY TR,24304,358,2022-05-07
ABSI,ABSCI CORP CMN,902,9,2022-05-07
ABST,ABSOLUTE SOFTWARE CM,600,5,2022-05-07
ABTX,ALLEGIANCE BANC CS,107,7,2022-05-07
ABUS,ARBUTUS BIOPHARMA CP,24194,136,2022-05-07
ACA,ARCOSA  INC,214,9,2022-05-07
ACAD,ACADIA PHARMACEUTICA,2496,39,2022-05-07
ACB,AURORA CANNABIS CMN,46157,166,2022-05-07
ACCD,ACCOLADE  INC CMN,2980,126,2022-05-07
ACCO,ACCO BRANDS CORP,7039,132,2022-05-07
ACEL,ACCEL ENTERTAINMENT,1087,18,2022-05-07
ACET,ADICET BIO  INC CM,480,6,2022-05-07
ACGLO,ARCH CAP GRP DP SH F,100,1,2022-05-07
ACHR,ARCHER AVIATION INC,35918,248,2022-05-07
ACII,ATLAS CREST INVESTME,100,1,2022-05-07
ACIW,ACI WORLDWIDE  INC,673,11,2022-05-07
ACLS,AXCELIS TECH INC,175,28,2022-05-07
ACLX,ARCELLX  INC,100,1,2022-05-07
ACMR,ACM RESEARCH CL A CM,435,5,2022-05-07
ACNB,ACNB CORP,10,4,2022-05-07
ACRE,ARES COMMERCIAL R E,374,15,2022-05-07
ACRS,ACLARIS THERAPTS CMN,459,14,2022-05-07
ACTG,ACACIA RESACACIA,828,9,2022-05-07
ACVA,ACV AUCTION  CL A CM,2245,26,2022-05-07
ADAP,ADAPTIMMUNE THER ADS,12902,392,2022-05-07
ADC,AGREE REALTY CP,6422,121,2022-05-07
ADCT,ADC THERAPEUTICS SA,63,12,2022-05-07
ADGI,ADAGIO THERAPTC CMN,17100,159,2022-05-07
ADMA,ADMA BIOLOGICS CMN,34972,163,2022-05-07
ADN,ADVENT TECHNOLOGIES,5651,74,2022-05-07
ADNT,ADIENT PLC,3446,35,2022-05-07
ADRA,ADARA ACQUISITION CO,3258,8,2022-05-07
ADRT,AULT DISRUPTIVE TECH,501,5,2022-05-07
ADTH,ADTHEORENT HLD CMN,44,35,2022-05-07
ADTN,ADTRAN INC,318,14,2022-05-07
ADV,ADVANTAGE SOLTNS A,131,37,2022-05-07
ADVM,ADVERUM BIOTECHNLGS,8219,68,2022-05-07
ADX,ADAMS DVRSFD FD,1200,3,2022-05-07
AEG,AEGON N V ADR,48697,779,2022-05-07
AEHR,AEHR TEST SYSTEMS,405,8,2022-05-07
AEIS,ADVANCED ENERGY,344,22,2022-05-07
AEL,AMER EQ INV LIFE HLD,649,48,2022-05-07
AEM,AGNICO EAGLE MINES,1804,21,2022-05-07
AEO,AMER EAGLE OUTFITTER,70727,614,2022-05-07
AER,AERCAP HOLDINGS NV,4194,53,2022-05-07
AERC,AEROCLEAN TECH CM,36,6,2022-05-07
AEVA,AEVA TECH CMN,37096,610,2022-05-07
AFB,ALLIANCEBERNSTEIN NM,500,4,2022-05-07
AFIB,ACUTUS MEDICAL CMN,8382,134,2022-05-07
AFMD,AFFIMED NV,11339,113,2022-05-07
AFRM,AFFIRM HOLDINGS CM A,13524,166,2022-05-07
AFYA,AFYA LTD CL A CMN SH,212,8,2022-05-07
AG,FIRST MAJESTIC SILVE,125266,1129,2022-05-07
AGCB,ALTIMETER GROWTH COR,4717,26,2022-05-07
AGEN,AGENUS INC,20490,153,2022-05-07
AGFY,AGRIFY CORP CM,200,2,2022-05-07
AGI,ALAMOS GOLD INC,65126,490,2022-05-07
AGIL,AGILETHOUGHT CMN A,300,3,2022-05-07
AGIO,AGIOS PHARMACEUTICAL,1093,19,2022-05-07
AGLE,AEGLEA BIOTHERA CM,818,10,2022-05-07
AGM,FED AGRICUL MTG C,106,2,2022-05-07
AGQ,PROSHARES,302,6,2022-05-07
AGRO,ADECOAGRO SA,7637,105,2022-05-07
AGRX,AGILE THERAP CMN STK,16,14,2022-05-07
AGS,PLAYAGS  INC,2002,15,2022-05-07
AGTC,APPLIED GENETIC TECH,1,1,2022-05-07
AGTI,AGILITI  INC,400,4,2022-05-07
AGX,ARGAN INC,275,8,2022-05-07
AGYS,AGILYSYS INC,2,1,2022-05-07
AHCO,ADAPTHEALTH CP,2558,28,2022-05-07
AHH,ARMADA HOFFLER PPTY,2231,25,2022-05-07
AHT,ASHFORD HOSP TR INC,352,22,2022-05-07
AIEQ,AI POWERED EQUITY ET,300,3,2022-05-07
AIF,APOLLO TACTICAL INCM,100,1,2022-05-07
AIG-A,AMERICAN INTL 585,100,1,2022-05-07
AIMC,ALTRA INDTL MTN CMN,379,16,2022-05-07
AIN,ALBANY INTL CP CL A,4,1,2022-05-07
AINV,APOLLO INVESTMENT CO,35,8,2022-05-07
AIO,VIRTUS ALLIANZGI ART,100,1,2022-05-07
AIP,ARTERIS  INC,6432,39,2022-05-07
AIQ,GLB X ARTIFICIAL INT,200,2,2022-05-07
AIR,A A R CP,100,1,2022-05-07
AIRG,AIRGAIN INC CM,100,1,2022-05-07
AIRS,AIRSCULPT TECH CMN,1500,12,2022-05-07
AIT,APPLIED IDNS TECH,68,4,2022-05-07
AIV,APT INV  MNGMNT CO,15692,257,2022-05-07
AJRD,AEROJET ROCKETDYNE,1023,59,2022-05-07
AJX,GREAT AJAX CORP,112,3,2022-05-07
AKA,AKA BRANDS HOLDIN,21,21,2022-05-07
AKBA,AKEBIA THERAPEUTICS,7959,8,2022-05-07
AKR,ACADIA RLTY TR,89,6,2022-05-07
AKRO,AKERO THERAPEUTIC CM,415,5,2022-05-07
AKTS,AKOUSTIS TECHLGS CMN,824,28,2022-05-07
AKYA,AKOYA BIOSCIENCES CM,1400,14,2022-05-07
ALBO,ALBIREO PHARMA  INC,7,6,2022-05-07
ALC,ALCON INC,2333,15,2022-05-07
ALDX,ALDEYRA THERAPEU CMN,9248,105,2022-05-07
ALE,ALLETE INC,691,7,2022-05-07
ALEC,ALECTOR  INC CMN STK,1720,26,2022-05-07
ALEX,ALEXANDER  BALDWIN,111,7,2022-05-07
ALG,ALAMO GP INC,9,2,2022-05-07
ALGT,ALLEGIANT TRAVEL COM,166,30,2022-05-07
ALHC,ALIGNMENT HEALTH CS,405,70,2022-05-07
ALIT,ALIGHT  INC,66902,796,2022-05-07
ALKS,ALKERMES PLC,2216,28,2022-05-07
ALKT,ALKAMI TECHNOLOGY CM,837,25,2022-05-07
ALL-H,THE ALLSTATE SER H,500,5,2022-05-07
ALLK,ALLAKOS INC,12255,153,2022-05-07
ALLO,ALLOGENE THER CM,15913,175,2022-05-07
ALLT,ALLOT LTD,29,2,2022-05-07
ALPN,ALPINE IMN SCIENC CM,95,2,2022-05-07
ALPP,ALPINE 4 HOLDINGS CS,300,3,2022-05-07
ALRM,ALARMCOM CMN,133,2,2022-05-07
ALT,ALTIMMUNE INC,5119,110,2022-05-07
ALTO,ALTO INGREDIENTS  IN,17596,553,2022-05-07
ALV,AUTOLIV INC,4791,38,2022-05-07
ALVR,ALLOVIR  INC CMN,103,2,2022-05-07
ALX,ALEXANDERS INC,3,2,2022-05-07
ALXO,ALX ONCOLOGY HOLD CM,720,9,2022-05-07
AMBA,AMBARELLA  INC,216,10,2022-05-07
AMBC,AMBAC FINANCIAL GRP,504,8,2022-05-07
AMC,AMC ENTERTAINMENT HL,53218,521,2022-05-07
AMCX,AMC NETWORKS CL A,133,2,2022-05-07
AMEH,APOLLO MEDICAL COMM,814,17,2022-05-07
AMK,ASSETMARK FINANCIAL,41,3,2022-05-07
AMKR,AMKOR TECHNOLOGY,2923,35,2022-05-07
AMN,AMN HEALTHCARE SVCS,2020,36,2022-05-07
AMPE,AMPIO PHARMACEUTICAL,18330,15,2022-05-07
AMPH,AMPHASTAR PHARMA CMN,1057,58,2022-05-07
AMPL,AMPLITUDE CL A CM,3221,29,2022-05-07
AMPS,ALTUS POWER  INC,67,2,2022-05-07
AMPY,AMPLIFY ENERGY CORP,1885,23,2022-05-07
AMR,ALPHA METALLURGICAL,243,9,2022-05-07
AMRC,AMERESCO  INC,288,38,2022-05-07
AMRK,AMARK PRECIOUS META,32,27,2022-05-07
AMRN,AMARIN CORP ADS,228425,1351,2022-05-07
AMRS,AMYRIS  INC,133190,1221,2022-05-07
AMRX,AMNEAL PHARM CL A,9315,95,2022-05-07
AMSC,AMER SUPERCONDUCTOR,221,4,2022-05-07
AMSF,AMERISAFE INC,100,1,2022-05-07
AMSWA,AMER SOFTWARE INC,33,1,2022-05-07
AMTI,APPLIED MOLECULAR CM,400,4,2022-05-07
AMTX,AEMETIS INC CMN STK,281,4,2022-05-07
AMWD,AMER WOODMARK CP,6,1,2022-05-07
AMWL,AMERICAN WELL CORPOR,26362,487,2022-05-07
AMX,AMERICA MOVIL  SAB,182097,718,2022-05-07
ANAB,ANAPTYSBIO  INC COM,328,11,2022-05-07
ANAT,AMER NATL GROUP  INC,3,2,2022-05-07
ANDE,ANDERSONS INC THE,4097,80,2022-05-07
ANF,ABERCROMBIE  FITCH,1692,21,2022-05-07
ANGI,ANGI INC,18487,289,2022-05-07
ANGO,ANGIODYNAMICS INC,112,3,2022-05-07
ANIK,ANIKA THERAPEUTICS,200,1,2022-05-07
ANIP,ANI  PHARMA INC,335,19,2022-05-07
ANIX,ANIXA BIOSCNCS CMN,100,1,2022-05-07
ANNX,ANNEXON  INC CMN,369,53,2022-05-07
ANY,SPHERE 3D CORP,8394,241,2022-05-07
AOD,ABERDEEN TOTAL DYN,426,2,2022-05-07
AOMR,ANGEL OAK MORTGAGE,100,1,2022-05-07
AORT,ARTIVION  INC,219,6,2022-05-07
AOSL,ALPHA AND OMEGA SEMI,243,3,2022-05-07
AOUT,AMERICAN OUTDOOR,21,6,2022-05-07
APAM,ARTISAN PTNRS ASSET,207,8,2022-05-07
APEN,APOLLO ENDOSRGY CMN,1000,9,2022-05-07
APG,API GROUP CORPORATIO,3639,61,2022-05-07
API,AGORA  INC ADS,212,15,2022-05-07
APLE,APPLE HOSPTLITY REIT,65238,347,2022-05-07
APLS,APELLIS PHARMA CMN,2251,22,2022-05-07
APLT,APPLIED THERAPTCS CM,800,3,2022-05-07
APOG,APOGEE ENTRPR INC,101,4,2022-05-07
APP,APPLOVIN CORP CLA CM,4518,41,2022-05-07
APPF,APPFOLIO CL A CMN,109,4,2022-05-07
APPH,APPHARVEST  INC CMN,41130,843,2022-05-07
APPN,APPIAN CORP CL A CMN,606,11,2022-05-07
APPS,DIGITAL TURBINE CMN,3939,39,2022-05-07
APRN,BLUE APRON CL A,13531,402,2022-05-07
APSG,APOLLO STRATEGIC GRO,863,11,2022-05-07
APT,ALPHA PRO TECH,100,1,2022-05-07
APTS,PREFERRED APARTMENT,18057,420,2022-05-07
APYX,APYX MEDICAL CMN,500,2,2022-05-07
AQB,AQUABOUNTY TECHN,1825,24,2022-05-07
AQMS,AQUA METALS  INC CM,2,1,2022-05-07
AQN,ALGONQUIN POWER  UT,90547,722,2022-05-07
AQNB,ALGONQUIN PWR 620,400,4,2022-05-07
AQST,AQUESTIVE THRPTS CM,13,1,2022-05-07
AQUA,EVOQUA WATER TECHNOL,3117,37,2022-05-07
AR,ANTERO RESOURCES CP,21552,199,2022-05-07
ARAY,ACCURAY INCORPORATED,7062,202,2022-05-07
ARBK,ARGO BLOCKCHAIN ADS,48,6,2022-05-07
ARCB,ARCBEST CORP,176,6,2022-05-07
ARCC,ARES CAPITAL CORP,113172,1305,2022-05-07
ARCE,ARCO PLATFORM CMN A,470,9,2022-05-07
ARCH,ARCH RESOURCES  INC,1537,97,2022-05-07
ARCO,ARCOS DORADOS HLDGS,7932,207,2022-05-07
ARCT,ARCTURUS THERAPEUTIC,1366,10,2022-05-07
ARDX,ARDELYX  INC CMN,528,5,2022-05-07
AREC,AMERICAN RESRCS CM A,6429,431,2022-05-07
ARGO,ARGO GROUP INTL HLDS,14787,158,2022-05-07
ARGX,ARGENX SE ADS,292,50,2022-05-07
ARHS,ARHAUS CMN A,167,2,2022-05-07
ARI,APOLLO COMMERCIAL RE,3346,119,2022-05-07
ARIS,ARIS WATER SOLUTIONS,102,3,2022-05-07
ARKO,ARKO CORP,108,8,2022-05-07
ARLO,ARLO TECHNOLOGIES  I,1533,36,2022-05-07
ARLP,ALLIANCE RESOURCE PT,237,4,2022-05-07
ARNC,ARCONIC CORP,2113,39,2022-05-07
AROC,ARCHROCK  INC,2548,36,2022-05-07
ARQQ,ARQIT QUANTUM ORD,3,2,2022-05-07
ARQT,ARCUTIS BIOTHRAPC CM,1,1,2022-05-07
ARR,ARMOUR RESIDENTIAL R,30778,491,2022-05-07
ARRY,ARRAY TECHNOLOGIES,107011,500,2022-05-07
ARVL,ARRIVAL ORDINARY SHS,115958,657,2022-05-07
ARVN,ARVINAS  INC CM,2418,26,2022-05-07
ARWR,ARROWHEAD PHARMA,933,14,2022-05-07
ASAN,ASANA  INC,8313,92,2022-05-07
ASB,ASSOC BANCCORP,19718,215,2022-05-07
ASB-F,ASSOCIATED BANCCORP,381,2,2022-05-07
ASC,ARDMORE SHIPPING CP,1301,14,2022-05-07
ASCBU,A SPAC II ACQ UNIT,1600,13,2022-05-07
ASGN,ASGN INCORPORATED,157,6,2022-05-07
ASIX,ADVANSIX INC,1,1,2022-05-07
ASLE,AERSALE CORP CS,5,5,2022-05-07
ASMB,ASSEMBLY BIOSCIENCES,405,10,2022-05-07
ASML,ASML HLDG NY REG,6120,79,2022-05-07
ASND,ASCENDIS PHARMA ADS,1608,18,2022-05-07
ASO,ACADEMY SPRT COM STK,246,10,2022-05-07
ASPN,ASPEN AEROGELS  INC,700,9,2022-05-07
ASR,GRUPO AEROPORTUARIO,1030,5,2022-05-07
ASRT,ASSERTIO HOLDINGS,655,8,2022-05-07
ASTE,ASTEC INDS INC,100,1,2022-05-07
ASTL,ALGOMA STEEL GP CM,11875,138,2022-05-07
ASTR,ASTRA SPACE CMN A,57542,578,2022-05-07
ASTS,AST SPACEMOBILE CM A,873,21,2022-05-07
ASX,ASE TECH ADS,92265,484,2022-05-07
ASXC,ASENSUS SURGICAL  IN,6124,6,2022-05-07
ASYS,AMTECH SYSTEMS INC,100,1,2022-05-07
ASZ,AUSTERLITZ ACQUISITI,3400,2,2022-05-07
ATAI,ATAI LIFE SCIENCE CM,3598,27,2022-05-07
ATAK,AURORA TECHNOLOGY AC,1300,1,2022-05-07
ATC,ATOTECH LIMITED,2566,29,2022-05-07
ATCO,ATLAS CORP,4846,127,2022-05-07
ATCX,ATLAS TECHNICAL CL A,25,1,2022-05-07
ATEC,ALPHATEC HOLDINGS,1147,15,2022-05-07
ATEN,A10 NETWORKS  INC,11142,136,2022-05-07
ATER,ATERIAN  INC CMN,9149,94,2022-05-07
ATGE,ADTALEM GLOBAL EDUCA,277,13,2022-05-07
ATHA,ATHIRA PHARMA  INC,100,1,2022-05-07
ATHM,AUTOHOME INC,741,24,2022-05-07
ATHX,ATHERSYS INC,774,4,2022-05-07
ATI,ALLEGHENY TECH NEW,13442,150,2022-05-07
ATIP,ATI PHYSICAL THERAPY,6893,176,2022-05-07
ATKR,ATKORE INC,686,10,2022-05-07
ATLC,ATLANTICUS HLDG CP,65,22,2022-05-07
ATNF,180 LIFE SCIENCES CM,4276,101,2022-05-07
ATNI,ATN INT L  INC,20,3,2022-05-07
ATNX,ATHENEX  INC CM,4800,3,2022-05-07
ATOM,ATOMERA INC COM STK,901,8,2022-05-07
ATOS,ATOSSA THERAPEUTICS,600,4,2022-05-07
ATRA,ATARA BIOTHERAP CMN,2920,30,2022-05-07
ATRC,ATRICURE  INC,524,22,2022-05-07
ATRO,ASTRONICS CP,200,2,2022-05-07
ATRS,ANTARES PHARMA CMN,143814,424,2022-05-07
ATSG,AIR TRANSPORT,2325,80,2022-05-07
ATY,ACUITYADS HOLDING CS,100,1,2022-05-07
AU,ANGLOGOLD ASHANTI LT,60394,599,2022-05-07
AUB,ATLANTIC UNION BK CM,9,7,2022-05-07
AUPH,AURINIA PHARM ORD,13503,233,2022-05-07
AUR,AURORA INNOV CMN A,43965,732,2022-05-07
AUST,AUSTIN GOLD CORP,34,6,2022-05-07
AUTL,AUTOLUS THERPTCS ADS,400,3,2022-05-07
AUY,YAMANA GOLD INC,195404,468,2022-05-07
AVA,AVISTA CORP,332,11,2022-05-07
AVAV,AEROVIRONMENT  INC,108,39,2022-05-07
AVCT,AMERICAN VIRT CLD TE,600,2,2022-05-07
AVD,AMER VANGUARD CP,333,3,2022-05-07
AVDL,AVADEL PHARMACEUTICA,162,9,2022-05-07
AVDX,AVIDXCHANGE HLD CM,53058,96,2022-05-07
AVEO,AVEO PHARMACEUTICALS,10,5,2022-05-07
AVID,AVID TECH INC,1904,23,2022-05-07
AVIR,ATEA PHARMA CMN,2497,63,2022-05-07
AVNS,AVANOS MEDICAL  INC,999,9,2022-05-07
AVNT,AVIENT CORPORATION,783,10,2022-05-07
AVPT,AVEPOINT  INC CMN A,10606,166,2022-05-07
AVRO,AVROBIO  INC CMN,800,8,2022-05-07
AVTE,AEROVATE THERAPEU CM,400,3,2022-05-07
AVXL,ANAVEX LF SC CM,4507,30,2022-05-07
AVYA,AVAYA HOLDINGS CORP,2987,31,2022-05-07
AWF,ALLIANCEBERNSTEIN IN,518,7,2022-05-07
AWH,ASPIRA WOMEN S HEALT,605,7,2022-05-07
AWP,ABRDN GL PR PRP FD,1500,13,2022-05-07
AWR,AMER ST WATER,8,2,2022-05-07
AX,AXOS FINANCIAL  INC,410,10,2022-05-07
AXDX,ACCELERATE DIAGNOSTI,7400,16,2022-05-07
AXGN,AXOGEN INC CMN,2850,60,2022-05-07
AXL,AMER AXLEMFG HLDS,103237,1689,2022-05-07
AXNX,AXONICS  INC,1446,24,2022-05-07
AXSM,AXSOME THERA CMN STK,3567,55,2022-05-07
AXTI,AXT INC,35,3,2022-05-07
AXU,ALEXCO RESOURCE,5775,41,2022-05-07
AY,ATLANTICA SUSTAINABL,2840,83,2022-05-07
AYRO,AYRO  INC,1534,2,2022-05-07
AZAA,ALLIANZIM US LARGE,100,1,2022-05-07
AZBA,ALLIANZIM US LARGE,100,1,2022-05-07
AZN,ASTRAZENECA PLC ADS,9773,160,2022-05-07
AZRE,AZURE PWR GLBL LTD,32,6,2022-05-07
AZUL,AZUL SA ADS,18303,322,2022-05-07
AZZ,AZZ INC,99,3,2022-05-07
B,BARNES GP INC,21,2,2022-05-07
BABA,ALIBABA GROUP HL LTD,17386,128,2022-05-07
BAC-B,BANK OF AMER B,321,3,2022-05-07
BAK,BRASKEM SA ADR,90,7,2022-05-07
BALY,BALLY S CORPORATION,1948,30,2022-05-07
BAM,BROOKFIELD ASSET MGT,3535,41,2022-05-07
BAMR,BROOKFIELD ASSET MAN,533,37,2022-05-07
BANC,BANC OF CALIFORNIA,310,4,2022-05-07
BAND,BANDWIDTH CL A CMN,5081,63,2022-05-07
BANF,BANCFIRST CORP,21,2,2022-05-07
BANR,BANNER CORPORATION,112,2,2022-05-07
BAP,CREDICORP LTD,903,12,2022-05-07
BAPR,INNOVATOR US EQUIT,81,1,2022-05-07
BARK,BARK  INC,23607,430,2022-05-07
BASE,COUCHBASE  INC CMN,100,1,2022-05-07
BATL,BATTALION OIL CORPOR,100,1,2022-05-07
BATRA,LIBERTY BRAVES CS A,19,3,2022-05-07
BATRK,LIBERTY BRAVES CS C,21,1,2022-05-07
BB,BLACKBERRY LIMITED,125994,756,2022-05-07
BBAI,BIGBEARAI  INC,300,2,2022-05-07
BBAR,BANCO BBVA ARGENTINA,728,61,2022-05-07
BBBY,BED BATH  BEYOND,20521,235,2022-05-07
BBC,VIRTUS LFSC BIO ETF,51,1,2022-05-07
BBD,BANCO BRADESCO ADS,735466,2300,2022-05-07
BBDC,BARINGS BDC  INC,6330,111,2022-05-07
BBI,BRICKELL BIOTECH INC,3,3,2022-05-07
BBIG,VINCO VENTURES  INC,107066,680,2022-05-07
BBIO,BRIDGEBIO PHARMA CM,15837,69,2022-05-07
BBLN,BABYLON HLDG CM A,400,4,2022-05-07
BBUC,BROOKFIELD BUSINESS,4545,45,2022-05-07
BBVA,BANCO BILBAO ARG SA,124866,1110,2022-05-07
BBW,BUILD A BEAR WORKSHP,3,1,2022-05-07
BCAB,BIOATLA  INC,3279,20,2022-05-07
BCAT,BLACKROCK CAPITAL AL,467,2,2022-05-07
BCBP,BCB BANCORP INC,8,1,2022-05-07
BCC,BOISE CASCADE LLC,17,1,2022-05-07
BCDA,BIOCARDIA  INC CM,300,3,2022-05-07
BCE,B C E INC,5839,352,2022-05-07
BCEL,ATRECA  INC CMN A,101,2,2022-05-07
BCH,BANCO DE CHILE ADS,39,29,2022-05-07
BCML,BAYCOM CORP CMN,14,3,2022-05-07
BCO,BRINKS COMPANY,1174,30,2022-05-07
BCOR,BLUCORA  INC CMN,2520,30,2022-05-07
BCPC,BALCHEM CP,7,5,2022-05-07
BCRX,BIOCRYST PHARMA INC,51860,352,2022-05-07
BCS,BARCLAYS PLC ADR,301372,1874,2022-05-07
BCSF,BAIN CAPITAL SPECIAL,114,14,2022-05-07
BCTX,BRIACELL THERA CS,1100,11,2022-05-07
BCV,BANCROFT FUND LTD,33,1,2022-05-07
BCX,BLACKROCK RES   CMD,5612,20,2022-05-07
BCYC,BICYCLE THERAP ADS,1501,11,2022-05-07
BDC,BELDEN INC,1098,23,2022-05-07
BDJ,BLACKROCK ENHANCED D,3090,117,2022-05-07
BDN,BRANDYWINE REALTY TR,65798,456,2022-05-07
BDSX,BIODESIX CMN STK,711,6,2022-05-07
BDTX,BLACK DIAMOND TRA CM,300,3,2022-05-07
BE,BLOOM NRG CP CL A,24744,243,2022-05-07
BEAM,BEAM THERAPEUTICS CS,401,5,2022-05-07
BECN,BEACON ROOFING SUPPL,5061,25,2022-05-07
BEEM,BEAM GLOBAL CMN STK,433,5,2022-05-07
BEKE,KE HOLDINGS INC,264572,1191,2022-05-07
BEP,BROOKFIELD RENEWABLE,394,29,2022-05-07
BEST,BEST INC ADR,9600,54,2022-05-07
BFK,BLACKROCK MUN INC TR,157,1,2022-05-07
BFLY,BUTTERFLY NETWORK  I,114919,762,2022-05-07
BFRI,BIOFRONTERA CS,601,7,2022-05-07
BFS,SAUL CENTERS INC,44,4,2022-05-07
BGB,BLACKSTONE STRAT,500,5,2022-05-07
BGCP,BGC PARTNERS CL A,146849,687,2022-05-07
BGFV,BIG 5 SPORTING,1496,31,2022-05-07
BGNE,BEIGENE  LTD ADS,355,84,2022-05-07
BGR,BL ACKROCK ENERGY,100,1,2022-05-07
BGRY,BERKSHRE GRY CL A,19761,201,2022-05-07
BGS,BG FOODS INC,2420,21,2022-05-07
BGX,BLACKSTONE LONGSHR,36,35,2022-05-07
BHC,BAUSCH HLTH CO,217601,2129,2022-05-07
BHE,BENCHMARK ELECTRONIC,204,4,2022-05-07
BHFAM,BRHTH DP SH 4625 PF,100,1,2022-05-07
BHG,BRIGHT HEALTH GROUP,39011,257,2022-05-07
BHIL,BENSON HILL  INC,768,105,2022-05-07
BHK,BLACKROCK CORE BD TR,150,2,2022-05-07
BHLB,BERKSHIRE HILL BNCP,401,3,2022-05-07
BHP,BHP GROUP LIMITED,24833,278,2022-05-07
BHR,BRAEMAR HOTELS  RES,100,1,2022-05-07
BHVN,BIOHAVEN PHARMACEUTI,2422,50,2022-05-07
BIDU,BAIDU  INC,1585,14,2022-05-07
BIG,BIG LOTS INC,4407,37,2022-05-07
BIGC,BIGCOMMERCE SR 1 CMN,3227,27,2022-05-07
BIGZ,BLACKROCK INNOVATION,14575,44,2022-05-07
BILI,BILIBILI INC ADS,14347,136,2022-05-07
BIOL,BIOLASE INC CMN,147,3,2022-05-07
BIOX,BIOCRS CRP SLT ORD,2,1,2022-05-07
BIP,BROOKFIELD INFRASTRU,5371,35,2022-05-07
BIPC,BROOKFIELD INFRASTRU,202,4,2022-05-07
BIRD,ALLBIRDS INC CM A,12747,304,2022-05-07
BITF,BITFARMS LTD CM,42327,239,2022-05-07
BJ,BJ S WHOLESALE CLUB,1681,23,2022-05-07
BJRI,BJ S RESTAURANTS INC,488,7,2022-05-07
BKCC,BLACKROCK CPTL INVT,200,2,2022-05-07
BKD,BROOKDALE SENIOR LVG,75901,668,2022-05-07
BKE,BUCKLE INC,501,6,2022-05-07
BKEP,BLUEKNIGHT ENERGY LP,4010,16,2022-05-07
BKH,BLACK HILLS CP,1002,13,2022-05-07
BKKT,BAKKT HLD A CMN,6956,88,2022-05-07
BKU,BANKUNITED  INC,722,8,2022-05-07
BL,BLACKLINE  INC CM,176,5,2022-05-07
BLBX,BLACKBOXSTOCKS CM,203,3,2022-05-07
BLCO,BAUSCH  LOMB CORPOR,3020,34,2022-05-07
BLDE,BLADE AIR MOBILITY,479,8,2022-05-07
BLDP,BALLARD POWER SYS,71780,917,2022-05-07
BLFS,BIOLIFE SOLUTIONS CM,973,6,2022-05-07
BLI,BERKELEY LIGHTS CM,11559,216,2022-05-07
BLKB,BLACKBAUD  INC,463,16,2022-05-07
BLMN,BLOOMIN  BRANDS  INC,10496,70,2022-05-07
BLND,BLEND LABS  INC,23654,211,2022-05-07
BLNK,BLINK CHARGING COCS,1017,17,2022-05-07
BLU,BELLUS HEALTH CMN SH,2958,19,2022-05-07
BLUE,BLUEBIRD BIO CMN,48896,339,2022-05-07
BMA,BANCO MACRO SA,235,37,2022-05-07
BMAY,INNOVATOR US EQUIT,345,2,2022-05-07
BMBL,BUMBLE INC CMN A,3144,160,2022-05-07
BMEA,BIOMEA FUSION CMN,100,1,2022-05-07
BMEZ,BLACKROCK HEALTH SCI,3703,11,2022-05-07
BMI,BADGER METER INC,16,6,2022-05-07
BMO,BANK OF MONTREAL,733,10,2022-05-07
BMRC,BANK OF MARIN BANCRP,152,5,2022-05-07
BNDD,QUADRATIC DEFLATION,1778,20,2022-05-07
BNED,BARNES  NOBLE EDUCA,315,15,2022-05-07
BNFT,BENEFITFOCUS CMN,1800,18,2022-05-07
BNGO,BIONANO GENOMICS CM,111714,329,2022-05-07
BNL,BROADSTONE NET LEASE,200,2,2022-05-07
BNR,BURNING ROCK BIO ADS,200,2,2022-05-07
BNS,BANK OF NOVA SCOTIA,10847,85,2022-05-07
BNTX,BIONTECH SE ADS,1300,13,2022-05-07
BODY,THE BEACHBODY COMPAN,8238,101,2022-05-07
BOE,BLACKRCK ENHNCD GLBL,10,2,2022-05-07
BOLT,BOLT BIOTHERAPEUTICS,2175,22,2022-05-07
BOOM,DMC GLOBAL INC,965,52,2022-05-07
BOOT,BOOT BARN HLDS  INC,134,3,2022-05-07
BORR,BORR DRILLING LIMITE,2008,26,2022-05-07
BOWL,BOWLERO CORP,752,11,2022-05-07
BOX,BOX  INC CL A,7423,138,2022-05-07
BOXD,BOXED  INC,702,33,2022-05-07
BOXL,BOXLIGHT CL A CMN,2736,16,2022-05-07
BP,BP PLC,281034,1746,2022-05-07
BPMC,BLUEPRINT MEDI CM ST,563,9,2022-05-07
BPT,B P PRUDHOE BAY UTS,200,2,2022-05-07
